Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:31;;;;;;;5.05;2.67;;;18.90;99.90;;;;;;5111850;27;20031;-77
2021/06/20 00:02:57;;;;;;;7.72;3.72;;;18.90;99.90;;;;;;5108552;27;20033;-76
2021/06/20 00:05:35;;;;;;;10.60;3.85;;;18.90;99.90;;;;;;5107910;27;20115;-77
2021/06/20 00:08:05;;;;;;;6.65;3.08;;;18.90;99.90;;;;;;5059494;27;20048;-76
2021/06/20 00:10:33;;;;;;;5.50;3.55;;;18.80;99.90;;;;;;5044198;28;20029;-76
2021/06/20 00:13:01;;;;;;;6.10;2.85;;;18.80;99.90;;;;;;5036632;28;20358;-76
2021/06/20 00:15:28;;;;;;;6.90;3.33;;;18.80;99.90;;;;;;5035157;27;20025;-75
2021/06/20 00:17:54;;;;;;;11.52;3.13;;;18.80;99.90;;;;;;5061855;27;20446;-75
2021/06/20 00:20:22;;;;;;;8.10;3.50;;;18.70;99.90;;;;;;5070848;27;20064;-75
2021/06/20 00:22:51;;;;;;;10.35;4.60;;;18.70;99.90;;;;;;5091760;27;20030;-74
2021/06/20 00:25:17;;;;;;;9.68;4.50;;;18.70;99.90;;;;;;5069740;27;20048;-73
2021/06/20 00:27:43;;;;;;;9.73;4.75;;;18.80;99.90;;;;;;5046348;28;20366;-73
2021/06/20 00:30:12;;;;;;;9.48;4.85;;;18.80;99.90;;;;;;5035398;28;20048;-73
2021/06/20 00:32:38;;;;;;;12.38;6.32;;;18.90;99.90;;;;;;5032770;28;20050;-76
2021/06/20 00:35:05;;;;;;;9.65;4.60;;;18.90;99.90;;;;;;5015896;28;20161;-75
2021/06/20 00:37:31;;;;;;;9.50;4.45;;;18.90;99.90;;;;;;5078583;27;20031;-75
2021/06/20 00:39:59;;;;;;;11.68;5.70;;;18.90;99.90;;;;;;5080007;27;20048;-74
2021/06/20 00:42:25;;;;;;;9.20;5.47;;;18.90;99.90;;;;;;5109465;27;20512;-75
2021/06/20 00:44:51;;;;;;;8.57;5.00;;;18.90;99.90;;;;;;5070702;27;20082;-75
2021/06/20 00:47:19;;;;;;;9.07;5.10;;;19.00;99.90;;;;;;5092527;27;20357;-75
2021/06/20 00:49:45;;;;;;;7.32;5.18;;;19.00;99.90;;;;;;5039980;28;20150;-75
2021/06/20 00:52:12;;;;;;;9.45;5.38;;;19.10;99.90;;;;;;5042675;28;20061;-76
2021/06/20 00:54:46;;;;;;;8.68;5.85;;;19.10;99.90;;;;;;5040053;28;20378;-76
2021/06/20 00:57:16;;;;;;;11.50;6.30;;;19.10;99.90;;;;;;5031302;27;20358;-76
2021/06/20 00:59:43;;;;;;;11.05;6.13;;;19.10;99.90;;;;;;5117398;27;20114;-78
2021/06/20 01:02:16;;;;;;;9.13;5.15;;;19.20;99.90;;;;;;5091168;27;20019;-78
2021/06/20 01:04:46;;;;;;;8.45;5.30;;;19.20;99.90;;;;;;5104945;27;20019;-79
2021/06/20 01:07:17;;;;;;;10.10;5.57;;;19.20;99.90;;;;;;5098309;27;20113;-79
2021/06/20 01:09:45;;;;;;;;;;;19.20;99.90;;;;;;5047335;28;20925;-80
2021/06/20 01:12:11;;;;;;;9.15;4.70;;;19.30;99.90;;;;;;5050885;27;20340;-79
2021/06/20 01:14:37;;;;;;;8.45;5.05;;;19.20;99.90;;;;;;5109657;27;20038;-79
2021/06/20 01:17:05;;;;;;;6.35;4.43;;;19.20;99.90;;;;;;5096136;27;20043;-75
2021/06/20 01:19:32;;;;;;;11.02;4.63;;;19.20;99.90;;;;;;5103381;27;20031;-73
2021/06/20 01:22:15;;;;;;;8.23;5.53;;;19.30;99.90;;;;;;5041307;27;20029;-73
2021/06/20 01:24:40;;;;;;;7.10;4.68;;;19.30;99.90;;;;;;5063397;27;20096;-73
2021/06/20 01:27:06;;;;;;;7.50;4.43;;;19.30;99.90;;;;;;5031849;28;20105;-73
2021/06/20 01:29:36;;;;;;;11.20;5.07;;;19.30;99.90;;;;;;5037686;28;20016;-70
2021/06/20 01:32:02;;;;;;;7.40;4.77;;;19.30;99.90;;;;;;5034704;28;20378;-75
2021/06/20 01:34:28;;;;;;;5.90;4.75;;;19.30;99.90;;;;;;5081361;27;20027;-75
2021/06/20 01:36:53;;;;;;;10.73;5.90;;;19.30;99.90;;;;;;5103881;27;20027;-75
2021/06/20 01:39:19;;;;;;;8.68;5.15;;;19.30;99.90;;;;;;5070161;27;20054;-74
2021/06/20 01:41:45;;;;;;;10.07;5.38;;;19.30;99.90;;;;;;5055139;27;20038;-74
2021/06/20 01:44:10;;;;;;;8.45;5.18;;;19.30;99.90;;;;;;5029293;28;20096;-74
2021/06/20 01:46:37;;;;;;;9.35;5.40;;;19.30;99.90;;;;;;5037246;28;20056;-74
2021/06/20 01:49:07;;;;;;;12.48;6.18;;;19.30;99.90;;;;;;5039037;28;20104;-73
2021/06/20 01:51:33;;;;;;;9.20;5.45;;;19.40;99.90;;;;;;5026414;28;20089;-73
2021/06/20 01:53:58;;;;;;;8.43;5.10;;;19.40;99.90;;;;;;5090920;27;20372;-75
2021/06/20 01:56:26;;;;;;;15.15;5.43;;;19.20;99.90;;;;;;5079995;27;20033;-73
2021/06/20 01:58:52;;;;;;;11.80;4.57;;;19.20;99.90;;;;;;5077380;28;20553;-73
2021/06/20 02:01:17;;;;;;;12.60;4.85;;;19.20;99.90;;;;;;5089160;27;20038;-78
2021/06/20 02:03:43;;;;;;;14.65;6.22;;;19.00;99.90;;;;;;5039164;28;20029;-78
2021/06/20 02:06:09;;;;;;;18.05;6.53;;;19.10;99.90;;;;;;5035140;28;20096;-78
2021/06/20 02:08:35;;;;;;;15.23;6.13;;;19.00;99.90;;;;;;5040325;28;20061;-76
2021/06/20 02:11:00;;;;;;;12.48;6.20;;;19.00;99.90;;;;;;5043172;28;20025;-79
2021/06/20 02:13:27;;;;;;;16.17;5.82;;;19.00;99.90;;;;;;5100759;28;20031;-80
2021/06/20 02:15:54;;;;;;;13.15;5.88;;;19.00;99.90;;;;;;5109417;27;20048;-79
2021/06/20 02:18:20;;;;;;;13.45;5.13;;;19.00;99.90;;;;;;5095011;28;20034;-78
2021/06/20 02:20:46;;;;;;;15.85;6.30;;;19.00;99.90;;;;;;5033872;28;20041;-79
2021/06/20 02:23:11;;;;;;;18.40;7.97;;;19.00;99.90;;;;;;5101876;28;20036;-79
2021/06/20 02:25:37;;;;;;;14.18;5.90;;;19.00;99.90;;;;;;5040864;28;20369;-79
2021/06/20 02:28:05;;;;;;;14.98;6.35;;;19.00;99.90;;;;;;5040294;28;20088;-78
2021/06/20 02:30:33;;;;;;;17.17;7.20;;;19.10;99.90;;;;;;5020405;28;20067;-78
2021/06/20 02:32:59;;;;;;;17.35;7.30;;;19.10;99.90;;;;;;5085033;28;20382;-78
2021/06/20 02:35:25;;;;;;;13.27;6.20;;;19.10;99.90;;;;;;5063746;28;20109;-79
2021/06/20 02:37:52;;;;;;;22.23;6.97;;;19.10;99.90;;;;;;5066035;28;20033;-79
2021/06/20 02:40:18;;;;;;;17.55;8.00;;;19.10;99.90;;;;;;5064672;28;20054;-79
2021/06/20 02:42:45;;;;;;;18.95;8.82;;;19.10;99.90;;;;;;5073535;28;20029;-79
2021/06/20 02:45:13;;;;;;;21.75;10.10;;;19.10;99.90;;;;;;5034937;28;20026;-75
2021/06/20 02:47:39;;;;;;;16.67;8.25;;;19.20;99.90;;;;;;5036390;28;20442;-79
2021/06/20 02:50:07;;;;;;;12.70;8.50;;;19.20;99.90;;;;;;5049120;28;20029;-79
2021/06/20 02:52:33;;;;;;;20.30;9.00;;;19.20;99.90;;;;;;5035484;28;20044;-79
2021/06/20 02:55:00;;;;;;;19.52;8.73;;;19.30;99.90;;;;;;5096543;27;20035;-79
2021/06/20 02:57:30;;;;;;;16.30;7.57;;;19.30;99.90;;;;;;5025732;28;20480;-77
2021/06/20 02:59:57;;;;;;;19.70;7.50;;;19.30;99.90;;;;;;5096146;27;20042;-77
2021/06/20 03:02:26;;;;;;;17.23;7.80;;;19.30;99.90;;;;;;5068470;27;20341;-75
2021/06/20 03:04:55;;;;;;;14.80;6.80;;;19.30;99.90;;;;;;5039222;28;20029;-76
2021/06/20 03:07:21;;;;;;;18.33;8.15;;;19.30;99.90;;;;;;5030291;28;20034;-76
2021/06/20 03:09:50;;;;;;;14.80;7.53;;;19.30;99.90;;;;;;5046561;28;20343;-76
2021/06/20 03:12:16;;;;;;;14.82;7.25;;;19.40;99.90;;;;;;5018848;28;20033;-76
2021/06/20 03:14:44;;;;;;;14.65;7.55;;;19.40;99.90;;;;;;5092536;27;20401;-77
2021/06/20 03:17:14;;;;;;;16.27;8.05;;;19.40;99.90;;;;;;5101637;27;20325;-77
2021/06/20 03:19:43;;;;;;;20.83;8.18;;;19.40;99.90;;;;;;5098607;27;20085;-77
2021/06/20 03:22:09;;;;;;;17.35;7.60;;;19.40;99.90;;;;;;5071477;27;20059;-77
2021/06/20 03:24:37;;;;;;;16.75;7.45;;;19.40;99.90;;;;;;5084332;27;20524;-78
2021/06/20 03:27:06;;;;;;;12.20;6.82;;;19.40;99.90;;;;;;5045922;28;20287;-77
2021/06/20 03:29:32;;;;;;;13.70;7.07;;;19.40;99.90;;;;;;5040178;27;20025;-79
2021/06/20 03:32:01;;;;;;;17.45;8.13;;;19.40;99.90;;;;;;5031680;28;20040;-78
2021/06/20 03:34:27;;;;;;;14.80;7.47;;;19.40;99.90;;;;;;5063884;27;20027;-76
2021/06/20 03:36:55;;;;;;;14.02;7.53;;;19.40;99.90;;;;;;5124648;27;20466;-77
2021/06/20 03:39:21;;;;;;;18.15;8.93;;;19.40;99.90;;;;;;5086475;27;20023;-76
2021/06/20 03:41:49;;;;;;;14.48;7.80;;;19.40;99.90;;;;;;5130633;27;20029;-76
2021/06/20 03:44:14;;;;;;;15.63;7.03;;;19.40;99.90;;;;;;5089811;27;20483;-76
2021/06/20 03:46:40;;;;;;;11.63;7.25;;;19.40;99.90;;;;;;5037150;28;20042;-78
2021/06/20 03:49:06;;;;;;;12.43;7.25;;;19.30;99.90;;;;;;5041270;28;20446;-77
2021/06/20 03:51:33;;;;;;;10.57;7.07;;;19.40;99.90;;;;;;5038149;28;20033;-78
2021/06/20 03:53:58;;;;;;;13.18;7.15;;;19.30;99.90;;;;;;5055245;27;20012;-77
2021/06/20 03:56:24;;;;;;;9.70;6.05;;;19.30;99.90;;;;;;5122498;27;20030;-76
2021/06/20 03:58:50;;;;;;;11.23;5.80;;;19.30;99.90;;;;;;5092535;27;20033;-76
2021/06/20 04:01:15;;;;;;;12.30;5.60;;;19.10;99.90;;;;;;5084060;27;20125;-76
2021/06/20 04:03:42;;;;;;;13.82;5.88;;;19.10;99.90;;;;;;5114926;27;20024;-76
2021/06/20 04:06:10;;;;;;;12.88;5.70;;;19.10;99.90;;;;;;5020828;28;20041;-80
2021/06/20 04:08:36;;;;;;;8.85;5.20;;;19.10;99.90;;;;;;5041943;28;20097;-79
2021/06/20 04:11:02;;;;;;;12.75;6.85;;;19.10;99.90;;;;;;5040207;28;20045;-80
2021/06/20 04:13:30;;;;;;;10.57;5.38;;;19.10;99.90;;;;;;5050561;27;20106;-79
2021/06/20 04:15:56;;;;;;;9.98;6.22;;;19.10;99.90;;;;;;5056580;27;20025;-78
2021/06/20 04:18:22;;;;;;;11.18;5.57;;;19.20;99.90;;;;;;5074421;27;20025;-79
2021/06/20 04:20:47;;;;;;;9.40;5.32;;;19.20;99.90;;;;;;5092370;27;20459;-78
2021/06/20 04:23:16;;;;;;;8.82;5.38;;;19.30;99.90;;;;;;5109892;27;20352;-77
2021/06/20 04:25:42;;;;;;;9.85;4.72;;;19.30;99.90;;;;;;5037816;27;20138;-78
2021/06/20 04:28:07;;;;;;;16.42;5.80;;;19.40;99.90;;;;;;5048667;28;20116;-79
2021/06/20 04:30:33;;;;;;;10.45;4.50;;;19.40;99.90;;;;;;5036109;28;20459;-79
2021/06/20 04:32:59;;;;;;;14.15;5.50;;;19.40;99.90;;;;;;5039967;28;20026;-79
2021/06/20 04:35:25;;;;;;;6.85;4.82;;;19.40;99.90;;;;;;5093712;27;20359;-79
2021/06/20 04:37:53;;;;;;;9.75;4.90;;;19.40;99.90;;;;;;5102426;27;20031;-80
2021/06/20 04:40:21;;;;;;;7.13;4.25;;;19.30;99.90;;;;;;5117759;27;20023;-79
2021/06/20 04:42:55;;;;;;;8.18;5.25;;;19.60;99.90;;;;;;5045436;28;20028;-78
2021/06/20 04:45:22;;;;;;;5.22;3.75;;;19.20;99.90;;;;;;5036149;28;20029;-78
2021/06/20 04:47:48;;;;;;;11.43;4.22;;;19.20;99.90;;;;;;5036088;28;20026;-78
2021/06/20 04:50:16;;;;;;;5.63;3.92;;;19.20;99.90;;;;;;5042536;27;20096;-74
2021/06/20 04:52:43;;;;;;;7.40;3.53;;;19.30;99.90;;;;;;5029720;28;20404;-79
2021/06/20 04:55:12;;;;;;;5.10;3.30;;;19.40;99.90;;;;;;5096197;27;20114;-71
2021/06/20 04:57:41;;;;;;;8.48;4.70;;;19.40;99.90;;;;;;5085406;27;20027;-71
2021/06/20 05:00:11;;;;;;;7.68;3.55;;;19.30;99.90;;;;;;5101634;27;20070;-68
2021/06/20 05:02:39;;;;;;;5.85;3.20;;;19.40;99.90;;;;;;5085379;27;20408;-68
2021/06/20 05:05:08;;;;;;;7.05;3.70;;;19.40;99.90;;;;;;5043412;28;20059;-67
2021/06/20 05:07:34;;;;;;;5.53;2.80;;;19.40;99.90;;;;;;5041131;28;20025;-68
2021/06/20 05:10:03;;;;;;;5.15;3.13;;;19.30;99.90;;;;;;5034366;28;20032;-68
2021/06/20 05:12:28;;;;;;;7.05;3.20;;;19.40;99.90;;;;;;5044882;28;20029;-71
2021/06/20 05:14:56;;;;;;;4.35;3.53;;;19.40;99.90;;;;;;5045382;27;20036;-69
2021/06/20 05:17:22;;;;;;;11.27;3.95;;;19.40;99.90;;;;;;5097060;27;20031;-70
2021/06/20 05:19:48;;;;;;;5.38;3.35;;;19.40;99.90;;;;;;5108623;27;20090;-70
2021/06/20 05:22:18;;;;;;;2.88;2.50;;;19.40;99.90;;;;;;5087162;27;20049;-70
2021/06/20 05:24:44;;;;;;;4.95;2.88;;;19.30;99.90;;;;;;5068153;27;20025;-70
2021/06/20 05:27:12;;;;;;;3.88;2.40;;;19.40;99.90;;;;;;5042046;28;20082;-67
2021/06/20 05:29:38;;;;;;;5.85;2.72;;;19.50;99.90;;;;;;5027166;28;20029;-67
2021/06/20 05:32:04;;;;;;;4.10;2.33;;;19.40;99.90;;;;;;5037898;28;20054;-68
2021/06/20 05:34:32;;;;;;;5.88;2.95;;;19.40;99.90;;;;;;5039594;28;20021;-69
2021/06/20 05:36:58;;;;;;;5.05;2.40;;;19.40;99.90;;;;;;5037291;27;20167;-72
2021/06/20 05:39:24;;;;;;;6.72;2.60;;;19.30;99.90;;;;;;5107142;27;20094;-70
2021/06/20 05:41:49;;;;;;;3.17;2.58;;;19.60;99.90;;;;;;5109144;27;20029;-70
2021/06/20 05:44:15;;;;;;;5.45;3.22;;;19.60;99.90;;;;;;5076064;27;20048;-71
2021/06/20 05:46:41;;;;;;;5.00;2.85;;;19.50;99.90;;;;;;5019157;28;20037;-72
2021/06/20 05:49:06;;;;;;;5.63;2.33;;;19.70;99.90;;;;;;5040483;28;20036;-71
2021/06/20 05:51:34;;;;;;;6.30;2.88;;;19.80;99.90;;;;;;5024111;28;20506;-72
2021/06/20 05:54:00;;;;;;;20.88;5.75;;;19.80;99.90;;;;;;5062512;27;20038;-73
2021/06/20 05:56:29;;;;;;;14.30;4.70;;;20.00;99.90;;;;;;5050185;27;20031;-71
2021/06/20 05:58:57;;;;;;;5.03;2.70;;;20.10;99.90;;;;;;5062255;27;20037;-71
2021/06/20 06:01:25;;;;;;;3.08;2.22;;;20.10;99.90;;;;;;5101032;28;20034;-71
2021/06/20 06:03:50;;;;;;;5.22;2.90;;;20.20;99.90;;;;;;5105429;28;20029;-71
2021/06/20 06:06:16;;;;;;;5.15;2.70;;;20.20;99.90;;;;;;5025045;28;20045;-70
2021/06/20 06:08:44;;;;;;;3.30;2.42;;;20.30;99.90;;;;;;5038873;28;20059;-70
2021/06/20 06:11:12;;;;;;;3.00;2.67;;;20.40;99.90;;;;;;5039928;28;20033;-71
2021/06/20 06:13:37;;;;;;;4.07;2.42;;;20.30;99.90;;;;;;5052797;28;20368;-71
2021/06/20 06:16:03;;;;;;;3.58;2.60;;;20.60;99.90;;;;;;5081577;28;20033;-72
2021/06/20 06:18:29;;;;;;;5.82;2.80;;;20.80;99.90;;;;;;5092756;28;20041;-71
2021/06/20 06:20:55;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;5082789;28;20027;-70
2021/06/20 06:23:20;;;;;;;7.95;3.53;;;21.00;99.90;;;;;;5101372;27;20110;-70
2021/06/20 06:25:46;;;;;;;4.03;2.53;;;21.00;99.90;;;;;;5060516;27;20028;-71
2021/06/20 06:28:11;;;;;;;5.05;2.55;;;21.10;99.90;;;;;;5035833;28;20028;-70
2021/06/20 06:30:37;;;;;;;4.97;2.97;;;21.20;99.90;;;;;;5038025;28;20103;-72
2021/06/20 06:33:05;;;;;;;4.15;2.47;;;21.30;99.90;;;;;;5042354;28;20056;-71
2021/06/20 06:35:33;;;;;;;3.25;2.15;;;21.40;99.90;;;;;;5105851;27;20179;-72
2021/06/20 06:37:59;;;;;;;4.07;1.90;;;21.50;99.90;;;;;;5044801;27;20022;-70
2021/06/20 06:40:24;;;;;;;4.93;2.35;;;21.80;99.90;;;;;;5072786;27;21342;-67
2021/06/20 06:42:50;;;;;;;4.45;2.13;;;22.10;99.90;;;;;;5094047;27;20021;-67
2021/06/20 06:45:16;;;;;;;3.70;2.20;;;22.30;99.90;;;;;;5074726;27;20021;-67
2021/06/20 06:49:49;;;;;;;4.95;2.10;;;22.40;99.90;;;;;;5040193;28;20751;-70
2021/06/20 06:52:15;;;;;;;4.57;2.08;;;22.50;99.90;;;;;;5010316;28;20049;-70
2021/06/20 06:54:41;;;;;;;3.55;2.00;;;22.80;99.90;;;;;;5011989;28;20034;-71
2021/06/20 06:57:07;;;;;;;2.15;1.92;;;23.10;99.90;;;;;;5005530;28;20033;-71
2021/06/20 06:59:35;;;;;;;2.80;1.80;;;23.60;99.90;;;;;;5011130;28;20018;-69
2021/06/20 07:02:03;;;;;;;3.38;2.22;;;24.10;99.90;;;;;;5007869;28;20109;-68
2021/06/20 07:04:28;;;;;;;2.75;1.77;;;24.60;99.90;;;;;;5005423;28;20027;-68
2021/06/20 07:06:54;;;;;;;5.35;1.90;;;25.10;99.90;;;;;;5009362;28;20079;-67
2021/06/20 07:09:19;;;;;;;3.60;2.17;;;25.50;99.90;;;;;;5008372;28;20035;-66
2021/06/20 07:11:45;;;;;;;1.98;1.65;;;25.70;99.90;;;;;;5009125;28;20042;-67
2021/06/20 07:14:11;;;;;;;1.27;1.20;;;26.10;99.90;;;;;;5014331;28;20022;-65
2021/06/20 07:16:41;;;;;;;5.75;1.85;;;26.20;99.90;;;;;;5006917;28;20101;-70
2021/06/20 07:19:07;;;;;;;2.78;1.70;;;26.60;99.90;;;;;;5009365;28;20105;-69
2021/06/20 07:21:32;;;;;;;3.45;1.40;;;26.80;99.90;;;;;;5004971;28;20480;-69
2021/06/20 07:23:58;;;;;;;3.15;1.55;;;27.10;99.90;;;;;;5005145;28;20046;-68
2021/06/20 07:26:23;;;;;;;2.10;1.75;;;27.60;99.90;;;;;;5005155;28;20030;-75
2021/06/20 07:28:49;;;;;;;3.00;1.63;;;28.10;97.90;;;;;;5006946;28;20411;-66
2021/06/20 07:31:15;;;;;;;5.03;1.90;;;27.70;97.80;;;;;;5010746;28;20037;-70
2021/06/20 07:33:40;;;;;;;1.58;1.48;;;27.80;98.20;;;;;;5005795;28;20033;-70
2021/06/20 07:36:10;;;;;;;1.95;1.70;;;28.30;96.60;;;;;;5010188;28;20026;-74
2021/06/20 07:38:36;;;;;;;1.50;1.40;;;28.50;96.40;;;;;;5005252;28;20333;-73
2021/06/20 07:41:01;;;;;;;1.50;1.40;;;28.60;95.30;;;;;;5010140;28;20125;-75
2021/06/20 07:43:27;;;;;;;3.22;1.42;;;28.40;94.90;;;;;;5007936;28;20399;-78
2021/06/20 07:45:55;;;;;;;3.08;1.40;;;27.50;97.10;;;;;;5010083;28;20034;-73
2021/06/20 07:48:24;;;;;;;2.08;1.50;;;27.90;97.40;;;;;;5007202;28;20483;-71
2021/06/20 07:50:51;;;;;;;2.13;1.48;;;28.20;94.80;;;;;;5007328;28;20032;-75
2021/06/20 07:53:17;;;;;;;3.85;2.05;;;27.50;96.50;;;;;;5005148;28;20022;-80
2021/06/20 07:55:43;;;;;;;3.35;1.77;;;27.10;97.60;;;;;;5010835;28;20034;-81
2021/06/20 07:58:08;;;;;;;2.35;1.52;;;27.60;96.30;;;;;;5005445;28;20118;-73
2021/06/20 08:00:36;;;;;;;2.47;1.27;;;28.30;95.80;;;;;;4996721;28;20117;-80
2021/06/20 08:03:02;;;;;;;1.92;1.30;;;28.70;93.70;;;;;;4990035;28;20030;-67
2021/06/20 08:05:28;;;;;;;1.25;1.20;;;28.40;94.30;;;;;;4990631;28;20042;-77
2021/06/20 08:07:53;;;;;;;4.10;1.92;;;28.60;92.70;;;;;;4991774;28;20312;-75
2021/06/20 08:10:19;;;;;;;1.63;1.30;;;29.50;91.90;;;;;;4991672;28;20022;-74
2021/06/20 08:12:47;;;;;;;1.70;1.13;;;30.10;89.80;;;;;;4994508;28;20034;-73
2021/06/20 08:15:13;;;;;;;2.60;1.60;;;30.00;90.10;;;;;;4993200;28;20064;-78
2021/06/20 08:17:40;;;;;;;2.50;1.45;;;29.80;87.60;;;;;;5002677;28;20038;-79
2021/06/20 08:20:11;;;;;;;2.78;1.10;;;29.80;88.80;;;;;;4993800;28;20083;-75
2021/06/20 08:22:40;;;;;;;5.18;1.33;;;29.70;86.80;;;;;;4994896;28;20030;-71
2021/06/20 08:25:08;;;;;;;2.65;1.50;;;29.60;85.10;;;;;;4993716;28;20097;-80
2021/06/20 08:27:34;;;;;;;3.17;1.52;;;29.50;84.60;;;;;;4993995;28;20079;-74
2021/06/20 09:44:39;;;;;;;2.55;1.25;;;31.80;72.20;;;;;;5112372;27;20792;-66
2021/06/20 09:47:13;;;;;;;1.17;1.05;;;32.90;69.60;;;;;;5074978;28;20367;-72
2021/06/20 09:49:40;;;;;;;1.83;1.60;;;33.80;66.50;;;;;;5074043;28;20024;-66
2021/06/20 09:52:16;;;;;;;;;;;;;;;;;;;;;
2021/06/20 09:54:55;;;;;;;2.10;1.23;;;32.00;69.50;;;;;;5077778;28;20033;-73
2021/06/20 09:57:25;;;;;;;1.85;1.33;;;33.80;64.00;;;;;;5075731;28;20063;-69
2021/06/20 13:10:18;;;;;;;2.75;1.25;;;31.20;63.70;;;;;;5036834;28;20765;-71
2021/06/20 13:12:44;;;;;;;2.40;1.27;;;31.30;64.20;;;;;;5005337;28;20018;-70
2021/06/20 13:15:12;;;;;;;1.75;1.33;;;31.80;62.70;;;;;;5006279;28;20477;-71
2021/06/20 13:17:41;;;;;;;3.22;1.20;;;32.00;62.30;;;;;;5005723;28;20127;-72
2021/06/20 13:46:18;;;;;;;3.40;1.73;;;34.80;57.80;;;;;;5129456;27;20302;-72
2021/06/20 13:48:44;;;;;;;1.85;1.30;;;33.50;60.50;;;;;;5129724;28;20385;-80
2021/06/20 13:51:10;;;;;;;3.47;1.30;;;32.80;62.00;;;;;;5129707;28;20020;-72
2021/06/20 13:53:36;;;;;;;4.65;2.10;;;32.40;62.30;;;;;;5122577;28;20088;-72
2021/06/20 13:56:02;;;;;;;2.50;1.70;;;32.10;64.10;;;;;;5128587;28;20025;-72
2021/06/20 13:58:28;;;;;;;2.08;1.42;;;;;;;;;;5128946;28;20051;-72
2021/06/20 14:00:57;;;;;;;1.83;1.30;;;;;;;;;;5129752;28;20084;-71
2021/06/20 14:03:22;;;;;;;1.60;1.50;;;30.90;64.60;;;;;;5129600;28;20028;-72
2021/06/20 14:05:48;;;;;;;1.73;1.38;;;30.50;68.80;;;;;;5111309;28;20031;-72
2021/06/20 14:34:35;;;;;;;1.88;1.30;;;30.50;66.20;;;;;;5164075;27;20312;-71
2021/06/20 14:37:03;;;;;;;3.05;1.40;;;30.70;67.30;;;;;;5150571;27;20034;-72
2021/06/20 14:39:28;;;;;;;1.58;1.33;;;31.00;64.50;;;;;;5143658;27;20479;-73
2021/06/20 14:41:57;;;;;;;3.25;1.30;;;31.40;63.90;;;;;;5150369;27;20042;-72
2021/06/20 14:44:22;;;;;;;1.70;1.45;;;32.10;62.00;;;;;;5143693;27;20106;-72
2021/06/20 14:46:48;;;;;;;1.35;1.20;;;33.50;59.40;;;;;;5150111;27;20106;-72
2021/06/20 14:49:19;;;;;;;2.08;1.50;;;34.10;58.70;;;;;;5150112;27;20019;-72
2021/06/20 14:51:45;;;;;;;1.08;1.00;;;34.00;58.90;;;;;;5150138;27;20030;-72
2021/06/20 14:54:10;;;;;;;2.15;1.38;;;33.70;60.40;;;;;;5143169;27;20027;-72
2021/06/20 14:56:36;;;;;;;1.38;1.27;;;33.20;58.70;;;;;;5150059;27;20023;-72
2021/06/20 14:59:01;;;;;;;1.25;1.15;;;32.90;59.10;;;;;;5149769;27;20030;-73
2021/06/20 15:01:27;;;;;;;1.35;1.25;;;32.60;61.40;;;;;;5149922;27;20019;-73
2021/06/20 15:03:52;;;;;;;1.73;1.15;;;32.70;59.20;;;;;;5149897;27;20673;-73
2021/06/20 15:06:18;;;;;;;1.45;1.10;;;32.30;60.40;;;;;;5149847;27;20118;-73
2021/06/20 15:08:44;;;;;;;2.30;1.08;;;31.80;61.60;;;;;;5149807;27;20023;-72
2021/06/20 15:11:10;;;;;;;2.83;1.33;;;31.70;62.40;;;;;;5149607;27;20034;-72
2021/06/20 15:13:35;;;;;;;2.72;1.35;;;31.80;62.00;;;;;;5149393;27;20070;-77
2021/06/20 15:16:01;;;;;;;1.40;1.30;;;31.60;61.90;;;;;;5149758;27;20031;-78
2021/06/20 15:18:27;;;;;;;6.22;1.80;;;31.60;62.50;;;;;;5149618;27;20060;-74
2021/06/20 15:20:52;;;;;;;1.50;1.40;;;31.60;62.60;;;;;;5149408;27;20075;-76
2021/06/20 15:23:21;;;;;;;3.10;1.45;;;31.30;61.50;;;;;;5149538;27;20034;-79
2021/06/20 15:25:47;;;;;;;1.40;1.25;;;31.10;62.40;;;;;;5149284;27;20051;-73
2021/06/20 15:28:12;;;;;;;1.50;1.20;;;31.30;60.80;;;;;;5149513;27;20509;-77
2021/06/20 15:30:41;;;;;;;1.10;1.08;;;31.70;62.10;;;;;;5149292;27;20420;-78
2021/06/20 15:33:08;;;;;;;2.40;1.10;;;32.40;59.40;;;;;;5149146;27;20130;-79
2021/06/20 15:35:37;;;;;;;1.40;1.27;;;33.00;60.30;;;;;;5149346;27;20436;-78
2021/06/20 15:38:05;;;;;;;1.47;1.30;;;33.50;59.00;;;;;;5130991;27;20042;-77
2021/06/20 15:40:32;;;;;;;1.55;0.95;;;33.70;58.00;;;;;;5149048;27;20031;-75
2021/06/20 15:43:01;;;;;;;1.50;1.20;;;34.00;58.20;;;;;;5149336;27;20053;-72
2021/06/20 15:45:28;;;;;;;1.65;1.45;;;33.90;57.10;;;;;;5137293;27;20027;-72
2021/06/20 15:47:57;;;;;;;1.92;1.23;;;33.60;57.60;;;;;;5116424;27;20352;-74
2021/06/20 15:50:26;;;;;;;1.80;1.08;;;33.30;59.20;;;;;;5131982;27;20015;-73
2021/06/20 15:52:55;;;;;;;2.88;1.05;;;33.50;59.10;;;;;;5134429;27;20043;-72
2021/06/20 15:55:22;;;;;;;1.25;1.15;;;33.40;59.20;;;;;;5131713;27;20020;-72
2021/06/20 15:57:48;;;;;;;3.10;1.60;;;33.00;58.80;;;;;;5134805;27;20356;-73
2021/06/20 16:00:16;;;;;;;1.60;1.40;;;33.10;58.70;;;;;;5134149;27;20035;-75
2021/06/20 16:02:46;;;;;;;2.60;1.23;;;33.40;59.10;;;;;;5130936;27;20463;-75
2021/06/20 16:05:16;;;;;;;1.75;1.40;;;33.60;59.30;;;;;;5134217;27;20023;-76
2021/06/20 16:07:45;;;;;;;1.58;1.30;;;33.70;58.60;;;;;;5131500;27;20027;-77
2021/06/20 16:10:13;;;;;;;2.75;1.88;;;33.70;59.50;;;;;;5116426;27;20083;-77
2021/06/20 16:12:39;;;;;;;1.23;1.13;;;33.40;59.50;;;;;;5134269;27;20140;-74
2021/06/20 16:15:08;;;;;;;1.60;1.50;;;32.70;60.70;;;;;;5134097;27;20015;-76
2021/06/20 16:17:36;;;;;;;1.20;1.10;;;32.80;60.90;;;;;;5134158;27;20352;-76
2021/06/20 16:20:03;;;;;;;2.20;1.90;;;33.20;59.90;;;;;;5133775;27;20061;-76
2021/06/20 16:22:29;;;;;;;1.65;1.40;;;34.20;58.10;;;;;;5134488;27;20034;-73
2021/06/20 16:24:55;;;;;;;2.03;1.45;;;34.20;57.80;;;;;;5134365;27;20019;-72
2021/06/20 16:27:21;;;;;;;3.55;1.50;;;33.10;59.40;;;;;;5134611;27;20346;-72
2021/06/20 16:29:49;;;;;;;4.32;1.70;;;32.50;61.20;;;;;;5134489;27;20119;-72
2021/06/20 16:32:19;;;;;;;5.25;1.63;;;31.90;60.90;;;;;;5134054;27;20034;-70
2021/06/20 16:34:49;;;;;;;1.67;1.48;;;31.20;63.80;;;;;;5134474;27;20027;-71
2021/06/20 16:37:19;;;;;;;3.40;1.60;;;31.00;65.30;;;;;;5134445;27;20031;-72
2021/06/20 16:39:45;;;;;;;4.72;3.15;;;31.00;65.30;;;;;;5134117;27;20102;-72
2021/06/20 16:42:17;;;;;;;2.63;1.73;;;31.00;63.10;;;;;;5115924;27;20019;-72
2021/06/20 16:44:48;;;;;;;2.15;1.77;;;30.70;62.80;;;;;;5134180;27;20039;-73
2021/06/20 16:47:14;;;;;;;2.78;1.38;;;30.30;64.70;;;;;;5133994;27;20023;-73
2021/06/20 16:49:40;;;;;;;2.92;1.80;;;30.00;64.90;;;;;;5134040;27;20366;-74
2021/06/20 16:52:06;;;;;;;1.67;1.48;;;29.80;66.10;;;;;;5133668;27;20087;-75
2021/06/20 16:54:32;;;;;;;4.45;1.63;;;29.50;67.00;;;;;;5115773;27;20031;-73
2021/06/20 16:56:58;;;;;;;1.83;1.60;;;29.40;68.10;;;;;;5132339;27;20087;-73
2021/06/20 16:59:24;;;;;;;3.92;2.30;;;29.30;66.90;;;;;;5133882;27;20019;-74
2021/06/20 17:01:50;;;;;;;2.05;1.85;;;29.00;67.40;;;;;;5133957;27;20023;-74
2021/06/20 17:04:16;;;;;;;1.85;1.55;;;28.50;68.80;;;;;;5126040;27;20031;-74
2021/06/20 17:06:42;;;;;;;2.38;1.80;;;28.10;71.00;;;;;;5120456;27;20041;-72
2021/06/20 17:09:10;;;;;;;3.17;1.88;;;28.00;72.20;;;;;;5107669;27;20443;-74
2021/06/20 17:11:35;;;;;;;2.65;1.65;;;27.90;72.10;;;;;;5113346;27;20119;-74
2021/06/20 17:14:01;;;;;;;4.40;2.33;;;27.90;73.20;;;;;;5113860;27;20105;-76
2021/06/20 17:16:32;;;;;;;1.75;1.48;;;27.80;72.80;;;;;;5132222;27;20517;-75
2021/06/20 17:18:57;;;;;;;2.45;1.80;;;27.80;73.80;;;;;;5125758;27;20043;-75
2021/06/20 17:21:24;;;;;;;2.50;2.03;;;27.80;73.90;;;;;;5113898;27;20054;-76
2021/06/20 17:23:50;;;;;;;2.22;1.77;;;27.70;73.30;;;;;;5129897;27;20035;-76
2021/06/20 17:26:15;;;;;;;4.55;2.15;;;27.60;74.40;;;;;;5111695;27;20034;-76
2021/06/20 17:28:44;;;;;;;3.15;2.00;;;27.50;76.70;;;;;;5125361;27;20023;-76
2021/06/20 17:31:17;;;;;;;3.95;2.08;;;27.40;78.50;;;;;;5123431;27;20122;-76
2021/06/20 17:33:42;;;;;;;1.92;1.75;;;27.30;78.80;;;;;;5125418;27;20067;-76
2021/06/20 17:36:11;;;;;;;3.47;2.05;;;27.10;81.90;;;;;;5106375;27;20058;-76
2021/06/20 17:38:39;;;;;;;4.85;2.42;;;27.00;83.40;;;;;;5125416;27;20341;-76
2021/06/20 17:41:04;;;;;;;1.95;1.80;;;26.90;86.00;;;;;;5125238;27;20038;-76
2021/06/20 17:43:31;;;;;;;4.35;2.67;;;26.90;87.10;;;;;;5132888;27;20387;-77
2021/06/20 17:45:59;;;;;;;3.08;2.25;;;26.80;88.90;;;;;;5129292;27;20019;-77
2021/06/20 17:48:25;;;;;;;2.30;2.10;;;26.80;88.90;;;;;;5130740;27;20505;-76
2021/06/20 17:50:50;;;;;;;3.38;2.60;;;26.80;90.20;;;;;;5123675;27;20015;-75
2021/06/20 17:53:16;;;;;;;3.88;2.35;;;26.80;90.20;;;;;;5128268;27;20057;-76
2021/06/20 17:55:44;;;;;;;2.42;2.08;;;26.80;90.80;;;;;;5128382;27;20019;-76
2021/06/20 17:58:09;;;;;;;4.95;2.53;;;26.70;90.60;;;;;;5129333;27;20019;-76
2021/06/20 18:00:35;;;;;;;4.35;2.20;;;26.70;91.40;;;;;;5113659;27;20648;-76
2021/06/20 18:03:00;;;;;;;4.50;2.25;;;26.80;91.40;;;;;;5131714;27;20466;-76