Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:43;;;;;;;16.02;4.95;;;;;;;;;;5056841;28;20025;-70
2022/10/07 00:03:08;;;;;;;13.77;4.30;;;;;;;;;;5045283;28;20029;-70
2022/10/07 00:05:34;;;;;;;11.60;3.92;;;;;;;;;;5058544;28;20049;-70
2022/10/07 00:07:59;;;;;;;12.65;4.20;;;;;;;;;;5057435;28;20375;-71
2022/10/07 00:10:25;;;;;;;8.63;4.60;;;;;;;;;;5048985;28;20059;-71
2022/10/07 00:12:50;;;;;;;6.80;3.65;;;;;;;;;;5058389;28;20028;-71
2022/10/07 00:15:15;;;;;;;13.90;5.05;;;;;;;;;;5058785;28;20021;-71
2022/10/07 00:17:41;;;;;;;10.80;3.45;;;;;;;;;;5058251;28;20445;-71
2022/10/07 00:20:07;;;;;;;11.02;4.22;;;;;;;;;;5058572;28;20025;-71
2022/10/07 00:22:32;;;;;;;12.13;4.47;;;;;;;;;;5039736;28;20021;-70
2022/10/07 00:24:57;;;;;;;10.73;4.25;;;;;;;;;;5058546;28;20017;-71
2022/10/07 00:27:22;;;;;;;22.77;4.23;;;;;;;;;;5058033;28;20812;-71
2022/10/07 00:29:48;;;;;;;9.15;3.85;;;;;;;;;;5055904;28;20781;-71
2022/10/07 00:32:13;;;;;;;9.38;4.22;;;;;;;;;;5058686;28;20096;-71
2022/10/07 00:34:38;;;;;;;7.70;3.77;;;;;;;;;;5058499;28;20044;-71
2022/10/07 00:37:03;;;;;;;10.80;4.50;;;;;;;;;;5058078;28;20294;-71
2022/10/07 00:39:29;;;;;;;8.07;4.05;;;;;;;;;;5058537;28;20275;-71
2022/10/07 00:41:55;;;;;;;17.05;4.95;;;;;;;;;;5051306;28;20021;-71
2022/10/07 00:44:35;;;;;;;12.70;4.35;;;;;;;;;;5058076;28;20028;-71
2022/10/07 00:47:21;;;;;;;18.10;4.97;;;;;;;;;;5070661;28;20020;-71
2022/10/07 00:49:49;;;;;;;6.50;3.60;;;;;;;;;;5048718;28;20056;-71
2022/10/07 00:52:15;;;;;;;10.38;4.22;;;;;;;;;;5056684;28;20025;-71
2022/10/07 00:54:41;;;;;;;7.82;3.88;;;;;;;;;;5061907;28;20039;-70
2022/10/07 00:57:06;;;;;;;11.27;4.05;;;;;;;;;;5061723;28;20383;-71
2022/10/07 00:59:32;;;;;;;9.18;4.05;;;;;;;;;;5054437;28;20024;-71
2022/10/07 01:01:57;;;;;;;7.50;3.35;;;;;;;;;;5064518;28;20027;-71
2022/10/07 01:04:22;;;;;;;14.38;4.10;;;;;;;;;;5061728;28;20036;-71
2022/10/07 01:06:47;;;;;;;13.63;4.47;;;;;;;;;;5061456;28;20819;-71
2022/10/07 01:09:13;;;;;;;13.55;4.28;;;;;;;;;;5060139;28;20746;-71
2022/10/07 01:11:46;;;;;;;10.30;4.00;;;;;;;;;;5054565;28;20012;-71
2022/10/07 01:14:28;;;;;;;12.82;4.32;;;;;;;;;;5055079;28;20091;-70
2022/10/07 01:17:02;;;;;;;7.63;3.90;;;;;;;;;;5042274;28;20467;-70
2022/10/07 01:19:27;;;;;;;6.53;3.22;;;;;;;;;;5053085;28;20075;-70
2022/10/07 01:21:52;;;;;;;10.33;3.73;;;;;;;;;;5054560;28;20017;-71
2022/10/07 01:24:27;;;;;;;7.03;3.30;;;;;;;;;;5052198;28;20307;-70
2022/10/07 01:27:00;;;;;;;10.52;3.33;;;;;;;;;;5058024;28;20270;-70
2022/10/07 01:29:40;;;;;;;8.23;3.30;;;;;;;;;;5063014;28;20028;-70
2022/10/07 01:32:05;;;;;;;9.10;3.30;;;;;;;;;;5068494;28;20096;-70
2022/10/07 01:34:32;;;;;;;10.82;4.10;;;;;;;;;;5065656;28;20044;-70
2022/10/07 01:36:58;;;;;;;10.48;3.80;;;;;;;;;;5056908;28;20067;-70
2022/10/07 01:39:26;;;;;;;7.93;3.70;;;;;;;;;;5053932;28;20033;-70
2022/10/07 01:41:52;;;;;;;8.38;3.90;;;;;;;;;;5054211;28;20503;-70
2022/10/07 01:44:17;;;;;;;13.80;3.70;;;;;;;;;;5053800;28;20033;-70
2022/10/07 01:46:42;;;;;;;5.40;2.40;;;;;;;;;;5051580;28;20033;-70
2022/10/07 01:49:08;;;;;;;6.88;3.40;;;;;;;;;;5035831;28;20111;-71
2022/10/07 01:51:35;;;;;;;10.32;4.50;;;;;;;;;;5048371;28;20087;-71
2022/10/07 01:54:03;;;;;;;10.50;3.90;;;;;;;;;;5053337;28;20013;-71
2022/10/07 01:56:48;;;;;;;17.50;4.07;;;;;;;;;;5054125;28;20020;-69
2022/10/07 01:59:32;;;;;;;9.23;4.00;;;;;;;;;;5053650;28;20048;-69
2022/10/07 02:02:09;;;;;;;15.48;4.07;;;;;;;;;;5052753;28;20542;-69
2022/10/07 02:04:55;;;;;;;7.72;3.90;;;;;;;;;;5053061;28;20031;-69
2022/10/07 02:07:38;;;;;;;7.32;3.15;;;;;;;;;;5066024;28;20035;-69
2022/10/07 02:10:04;;;;;;;11.02;4.05;;;;;;;;;;5053312;28;20435;-69
2022/10/07 02:12:41;;;;;;;8.80;3.80;;;;;;;;;;5053879;28;20021;-72
2022/10/07 02:15:15;;;;;;;12.82;3.92;;;;;;;;;;5026562;28;20031;-72
2022/10/07 02:17:44;;;;;;;20.00;3.45;;;;;;;;;;5052948;28;20096;-72
2022/10/07 02:20:10;;;;;;;11.15;4.65;;;;;;;;;;5053215;28;20013;-72
2022/10/07 02:22:37;;;;;;;12.43;4.13;;;;;;;;;;5035757;28;20128;-70
2022/10/07 02:25:03;;;;;;;7.53;3.55;;;;;;;;;;5051680;28;20079;-70
2022/10/07 02:27:31;;;;;;;15.32;4.28;;;;;;;;;;5052941;28;20017;-70
2022/10/07 02:29:59;;;;;;;13.32;3.58;;;;;;;;;;5053535;28;20032;-70
2022/10/07 02:32:25;;;;;;;13.90;4.50;;;;;;;;;;5034110;28;20427;-71
2022/10/07 02:34:53;;;;;;;13.07;4.05;;;;;;;;;;5053685;28;20047;-71
2022/10/07 02:37:23;;;;;;;14.10;4.88;;;;;;;;;;5053236;28;20032;-71
2022/10/07 02:39:49;;;;;;;6.85;3.83;;;;;;;;;;5052844;28;20032;-71
2022/10/07 02:42:33;;;;;;;10.10;3.92;;;;;;;;;;5052602;28;20028;-71
2022/10/07 02:45:01;;;;;;;12.27;3.87;;;;;;;;;;5057903;28;20099;-71
2022/10/07 02:47:30;;;;;;;8.57;3.70;;;;;;;;;;5056561;28;20009;-71
2022/10/07 02:49:59;;;;;;;10.88;3.80;;;;;;;;;;5053062;28;20025;-71
2022/10/07 02:52:25;;;;;;;11.27;3.65;;;;;;;;;;5052787;28;20067;-71
2022/10/07 02:54:58;;;;;;;12.10;4.05;;;;;;;;;;5035358;28;20096;-71
2022/10/07 02:57:25;;;;;;;8.82;3.88;;;;;;;;;;5053342;28;20089;-72
2022/10/07 02:59:51;;;;;;;9.75;3.95;;;;;;;;;;5023681;28;20887;-71
2022/10/07 03:02:20;;;;;;;13.05;4.05;;;;;;;;;;5016032;28;20024;-72
2022/10/07 03:04:46;;;;;;;10.57;4.18;;;;;;;;;;5053308;28;20028;-71
2022/10/07 03:07:12;;;;;;;8.57;4.15;;;;;;;;;;5053732;28;20017;-72
2022/10/07 03:09:37;;;;;;;8.70;3.63;;;;;;;;;;5052289;28;20020;-72
2022/10/07 03:12:03;;;;;;;9.90;4.65;;;;;;;;;;5051606;28;20040;-72
2022/10/07 03:14:28;;;;;;;7.80;3.80;;;;;;;;;;5052185;28;20029;-72
2022/10/07 03:16:53;;;;;;;10.82;3.72;;;;;;;;;;5067411;28;20479;-72
2022/10/07 03:19:18;;;;;;;7.60;3.70;;;;;;;;;;5029389;28;20017;-72
2022/10/07 03:21:44;;;;;;;6.75;3.60;;;;;;;;;;5033809;28;20496;-72
2022/10/07 03:24:10;;;;;;;10.07;3.75;;;;;;;;;;5033776;28;20475;-72
2022/10/07 03:26:35;;;;;;;8.77;3.45;;;;;;;;;;5052364;28;20036;-72
2022/10/07 03:29:00;;;;;;;12.38;4.95;;;;;;;;;;5049545;28;20443;-71
2022/10/07 03:31:26;;;;;;;14.37;4.23;;;;;;;;;;5052324;28;20100;-72
2022/10/07 03:33:54;;;;;;;8.70;3.92;;;;;;;;;;5053603;28;20279;-72
2022/10/07 03:36:19;;;;;;;12.90;4.28;;;;;;;;;;5051792;28;20044;-72
2022/10/07 03:38:44;;;;;;;7.18;3.72;;;;;;;;;;5042807;28;20863;-72
2022/10/07 03:41:10;;;;;;;8.52;3.67;;;;;;;;;;5012318;28;20227;-71
2022/10/07 03:43:35;;;;;;;12.13;4.70;;;;;;;;;;5023251;28;20025;-72
2022/10/07 03:46:01;;;;;;;8.00;4.00;;;;;;;;;;5008338;28;20272;-72
2022/10/07 03:48:27;;;;;;;8.98;3.60;;;;;;;;;;5025364;28;20025;-72
2022/10/07 03:50:54;;;;;;;8.50;3.50;;;;;;;;;;5010051;28;20013;-71
2022/10/07 03:53:19;;;;;;;10.13;4.18;;;;;;;;;;5016317;28;20108;-72
2022/10/07 03:55:45;;;;;;;8.70;4.18;;;;;;;;;;4994296;28;20970;-72
2022/10/07 03:58:11;;;;;;;9.73;4.13;;;;;;;;;;5010816;28;20033;-71
2022/10/07 04:00:37;;;;;;;12.73;4.88;;;;;;;;;;4997740;28;20130;-71
2022/10/07 04:03:03;;;;;;;10.80;3.88;;;;;;;;;;5008679;28;20916;-71
2022/10/07 04:05:28;;;;;;;10.95;3.70;;;;;;;;;;5023440;28;20024;-71
2022/10/07 04:07:53;;;;;;;8.20;4.10;;;;;;;;;;4991915;28;20895;-70
2022/10/07 04:10:19;;;;;;;10.27;3.97;;;;;;;;;;5010018;28;20025;-71
2022/10/07 04:12:44;;;;;;;8.77;4.38;;;;;;;;;;5007242;28;20024;-71
2022/10/07 04:15:13;;;;;;;11.65;4.80;;;;;;;;;;5009516;28;20811;-71
2022/10/07 04:17:42;;;;;;;9.65;4.18;;;;;;;;;;4991634;28;20017;-71
2022/10/07 04:20:08;;;;;;;14.93;4.40;;;;;;;;;;5007761;28;20025;-71
2022/10/07 04:22:33;;;;;;;11.25;4.00;;;;;;;;;;5022439;28;20425;-72
2022/10/07 04:27:42;;;;;;;8.93;4.43;;;;;;;;;;5057128;28;20537;-72
2022/10/07 04:30:08;;;;;;;8.68;4.47;;;;;;;;;;5033792;28;20021;-72
2022/10/07 04:32:33;;;;;;;10.98;4.10;;;;;;;;;;5053421;28;20040;-72
2022/10/07 04:35:00;;;;;;;9.05;4.85;;;;;;;;;;5054950;28;20067;-71
2022/10/07 04:37:26;;;;;;;8.63;4.28;;;;;;;;;;5042455;28;20025;-70
2022/10/07 04:39:51;;;;;;;17.45;4.82;;;;;;;;;;5063560;28;20040;-70
2022/10/07 04:45:00;;;;;;;14.32;4.10;;;;;;;;;;5054867;28;20127;-71
2022/10/07 04:47:25;;;;;;;13.27;4.20;;;;;;;;;;5070005;28;20511;-72
2022/10/07 04:49:52;;;;;;;11.10;4.32;;;;;;;;;;5057653;28;20278;-71
2022/10/07 04:52:18;;;;;;;9.90;4.82;;;;;;;;;;5054709;28;20460;-72
2022/10/07 04:54:43;;;;;;;12.07;4.40;;;;;;;;;;5048044;28;20013;-73
2022/10/07 04:57:11;;;;;;;14.05;5.13;;;;;;;;;;5032987;28;20025;-70
2022/10/07 04:59:36;;;;;;;13.43;4.55;;;;;;;;;;5052716;28;20070;-73
2022/10/07 05:02:01;;;;;;;14.75;4.38;;;;;;;;;;5070333;28;20080;-73
2022/10/07 05:04:26;;;;;;;11.13;4.55;;;;;;;;;;5053189;28;20029;-73
2022/10/07 05:06:52;;;;;;;10.87;4.63;;;;;;;;;;5052842;28;20009;-73
2022/10/07 05:09:17;;;;;;;9.37;4.40;;;;;;;;;;5061846;28;20263;-73
2022/10/07 05:11:42;;;;;;;11.13;5.10;;;;;;;;;;5054569;28;20271;-73
2022/10/07 05:14:07;;;;;;;11.85;4.05;;;;;;;;;;5036836;28;20028;-73
2022/10/07 05:16:33;;;;;;;15.77;4.30;;;;;;;;;;5036291;28;20031;-73
2022/10/07 05:18:58;;;;;;;13.45;4.55;;;;;;;;;;5054631;28;20266;-73
2022/10/07 05:21:23;;;;;;;11.57;4.30;;;;;;;;;;5054383;28;20021;-73
2022/10/07 05:23:49;;;;;;;11.57;4.50;;;;;;;;;;5064866;28;20489;-72
2022/10/07 05:26:14;;;;;;;9.87;3.87;;;;;;;;;;5046544;28;20159;-72
2022/10/07 05:28:40;;;;;;;16.15;4.82;;;;;;;;;;5032359;28;20358;-73
2022/10/07 05:31:07;;;;;;;9.40;3.90;;;;;;;;;;5053193;28;20043;-73
2022/10/07 05:33:32;;;;;;;9.93;3.85;;;;;;;;;;5052609;28;20017;-73
2022/10/07 05:35:58;;;;;;;17.95;4.25;;;;;;;;;;5034687;28;20115;-73
2022/10/07 05:38:23;;;;;;;9.43;3.90;;;;;;;;;;5052547;28;20036;-72
2022/10/07 05:40:57;;;;;;;14.43;4.75;;;;;;;;;;5047973;28;20021;-73
2022/10/07 05:43:22;;;;;;;10.27;4.38;;;;;;;;;;5034067;28;20037;-73
2022/10/07 05:45:55;;;;;;;9.27;4.05;;;;;;;;;;5052316;28;20376;-72
2022/10/07 05:48:20;;;;;;;14.40;4.43;;;;;;;;;;5052165;28;20102;-72
2022/10/07 05:50:46;;;;;;;11.48;3.97;;;;;;;;;;5049855;28;20041;-72
2022/10/07 05:53:11;;;;;;;19.63;4.95;;;;;;;;;;5052165;28;20043;-73
2022/10/07 05:55:37;;;;;;;17.73;5.03;;;;;;;;;;5032727;28;20028;-73
2022/10/07 05:58:02;;;;;;;8.85;3.80;;;;;;;;;;5050343;28;20021;-73
2022/10/07 06:00:27;;;;;;;7.63;4.33;;;;;;;;;;5051915;28;20021;-73
2022/10/07 06:02:53;;;;;;;9.80;4.03;;;;;;;;;;5050014;28;20287;-73
2022/10/07 06:05:18;;;;;;;15.40;4.43;;;;;;;;;;5051355;28;20024;-73
2022/10/07 06:07:43;;;;;;;15.45;4.75;;;;;;;;;;5064717;28;20263;-69
2022/10/07 06:13:07;;;;;;;13.18;5.20;;;;;;;;;;5049830;28;20275;-70
2022/10/07 06:15:33;;;;;;;11.68;4.25;;;;;;;;;;5046390;28;20036;-73
2022/10/07 06:17:58;;;;;;;10.60;3.78;;;;;;;;;;5050884;28;20029;-73
2022/10/07 06:20:23;;;;;;;9.77;3.85;;;;;;;;;;5016142;28;20043;-73
2022/10/07 06:22:51;;;;;;;10.07;4.43;;;;;;;;;;5040844;28;20021;-73
2022/10/07 06:25:16;;;;;;;12.90;4.50;;;;;;;;;;5039445;28;20078;-73
2022/10/07 06:27:41;;;;;;;10.68;3.63;;;;;;;;;;5052078;28;20359;-73
2022/10/07 06:30:07;;;;;;;11.70;4.05;;;;;;;;;;5047759;28;20117;-73
2022/10/07 06:32:32;;;;;;;17.08;4.93;;;;;;;;;;5054843;28;20012;-73
2022/10/07 06:34:57;;;;;;;15.90;4.28;;;;;;;;;;5046139;28;20426;-73
2022/10/07 06:37:22;;;;;;;12.03;4.57;;;;;;;;;;5049101;28;20392;-73
2022/10/07 06:39:47;;;;;;;12.05;3.35;;;;;;;;;;5047920;28;20781;-73
2022/10/07 06:42:13;;;;;;;12.40;4.88;;;;;;;;;;5048884;28;20031;-73
2022/10/07 06:44:38;;;;;;;16.80;5.00;;;;;;;;;;5050243;28;20044;-73
2022/10/07 06:47:03;;;;;;;14.80;4.67;;;;;;;;;;5049747;28;20025;-73
2022/10/07 06:49:30;;;;;;;18.30;5.28;;;;;;;;;;5029310;28;20646;-73
2022/10/07 06:51:55;;;;;;;17.98;4.97;;;;;;;;;;5044970;28;20021;-73
2022/10/07 06:54:20;;;;;;;26.20;5.67;;;;;;;;;;5037447;28;20506;-73
2022/10/07 06:56:45;;;;;;;14.48;4.85;;;;;;;;;;5046240;28;20278;-73
2022/10/07 06:59:11;;;;;;;17.70;4.93;;;;;;;;;;5045827;28;20090;-73
2022/10/07 07:01:36;;;;;;;18.90;5.07;;;;;;;;;;5046645;28;20271;-73
2022/10/07 07:04:01;;;;;;;9.63;3.97;;;;;;;;;;5024273;28;20025;-73
2022/10/07 07:06:26;;;;;;;11.00;4.22;;;;;;;;;;5046647;28;20370;-73
2022/10/07 07:08:54;;;;;;;12.90;4.25;;;;;;;;;;5024751;28;20493;-73
2022/10/07 07:11:34;;;;;;;20.55;4.78;;;;;;;;;;5042119;28;20078;-73
2022/10/07 07:14:00;;;;;;;7.78;3.95;;;;;;;;;;5044238;28;20021;-73
2022/10/07 07:16:25;;;;;;;10.57;3.92;;;;;;;;;;5041109;28;20017;-73
2022/10/07 07:18:54;;;;;;;12.10;4.75;;;;;;;;;;5028438;28;20055;-73
2022/10/07 07:21:20;;;;;;;15.43;4.65;;;;;;;;;;5041466;28;20112;-73
2022/10/07 07:23:45;;;;;;;12.18;3.97;;;;;;;;;;5057899;28;20368;-73
2022/10/07 07:26:11;;;;;;;19.17;4.85;;;;;;;;;;5043453;28;20024;-73
2022/10/07 07:28:36;;;;;;;18.20;5.00;;;;;;;;;;5026310;28;20055;-73
2022/10/07 07:31:08;;;;;;;16.30;4.13;;;;;;;;;;5043500;28;20029;-73
2022/10/07 07:33:33;;;;;;;14.88;5.20;;;;;;;;;;5042904;28;20056;-73
2022/10/07 07:35:59;;;;;;;9.60;3.75;;;;;;;;;;5026249;28;20074;-73
2022/10/07 07:38:24;;;;;;;19.40;4.30;;;;;;;;;;5045926;28;20037;-73
2022/10/07 07:40:49;;;;;;;15.32;4.40;;;;;;;;;;5040969;28;20086;-73
2022/10/07 07:43:14;;;;;;;9.80;4.03;;;;;;;;;;5024906;28;20036;-73
2022/10/07 07:45:40;;;;;;;10.05;4.43;;;;;;;;;;5046510;28;20287;-73
2022/10/07 07:48:05;;;;;;;16.52;4.75;;;;;;;;;;5047383;28;20431;-73
2022/10/07 07:50:30;;;;;;;9.75;3.75;;;;;;;;;;5075859;28;20069;-73
2022/10/07 07:52:55;;;;;;;16.85;5.03;;;;;;;;;;5063131;28;20028;-73
2022/10/07 07:55:21;;;;;;;10.73;4.10;;;;;;;;;;5046544;28;20021;-73
2022/10/07 07:57:47;;;;;;;10.00;4.22;;;;;;;;;;5025608;28;20052;-73
2022/10/07 08:00:14;;;;;;;25.75;5.13;;;;;;;;;;5049228;28;20037;-73
2022/10/07 08:02:40;;;;;;;9.70;3.78;;;;;;;;;;5046925;28;20128;-73
2022/10/07 08:05:05;;;;;;;12.38;4.13;;;;;;;;;;5028755;28;20535;-73
2022/10/07 08:07:31;;;;;;;13.45;5.10;;;;;;;;;;5032847;28;20736;-73
2022/10/07 08:09:57;;;;;;;19.27;5.45;;;;;;;;;;5050626;28;20025;-73
2022/10/07 08:12:22;;;;;;;13.10;3.80;;;;;;;;;;5050047;28;20025;-73
2022/10/07 08:14:47;;;;;;;11.55;4.07;;;;;;;;;;5051121;28;20021;-73
2022/10/07 08:17:13;;;;;;;19.93;4.90;;;;;;;;;;5050560;28;21376;-73
2022/10/07 08:19:38;;;;;;;9.60;4.00;;;;;;;;;;5066759;28;20785;-73
2022/10/07 08:22:03;;;;;;;14.15;4.10;;;;;;;;;;5055124;28;20056;-73
2022/10/07 08:24:29;;;;;;;14.52;4.53;;;;;;;;;;5056356;28;20029;-73
2022/10/07 08:26:54;;;;;;;9.27;3.92;;;;;;;;;;5049035;28;20460;-73
2022/10/07 08:29:20;;;;;;;13.05;4.10;;;;;;;;;;5048174;28;20039;-73
2022/10/07 08:31:45;;;;;;;10.63;4.28;;;;;;;;;;5049649;28;20032;-73
2022/10/07 08:34:11;;;;;;;11.88;3.85;;;;;;;;;;5050700;28;20021;-74
2022/10/07 08:36:36;;;;;;;8.88;3.33;;;;;;;;;;5029476;28;20865;-73
2022/10/07 08:39:03;;;;;;;10.20;4.05;;;;;;;;;;5027700;28;20048;-73
2022/10/07 08:41:41;;;;;;;15.23;4.15;;;;;;;;;;5045760;28;20021;-73
2022/10/07 08:44:12;;;;;;;9.73;4.13;;;;;;;;;;5046539;28;20045;-73
2022/10/07 08:46:37;;;;;;;9.52;3.65;;;;;;;;;;5049739;28;20029;-73
2022/10/07 08:49:12;;;;;;;9.32;3.47;;;;;;;;;;5046222;28;20178;-73
2022/10/07 08:51:49;;;;;;;12.38;4.07;;;;;;;;;;5044472;28;20739;-74
2022/10/07 08:54:15;;;;;;;9.85;3.70;;;;;;;;;;5036681;28;20456;-74
2022/10/07 08:56:46;;;;;;;13.98;3.83;;;;;;;;;;5041853;28;20091;-74
2022/10/07 08:59:11;;;;;;;11.13;4.00;;;;;;;;;;5043664;28;20037;-73
2022/10/07 09:01:49;;;;;;;7.47;3.47;;;;;;;;;;5045201;28;20028;-74
2022/10/07 09:04:23;;;;;;;9.32;3.65;;;;;;;;;;5060605;28;20111;-73
2022/10/07 09:06:51;;;;;;;12.30;3.90;;;;;;;;;;5043820;28;20029;-73
2022/10/07 09:09:37;;;;;;;12.15;4.30;;;;;;;;;;5045883;28;20074;-73
2022/10/07 09:12:03;;;;;;;11.32;4.40;;;;;;;;;;5039434;28;20040;-74
2022/10/07 09:14:29;;;;;;;11.85;4.13;;;;;;;;;;5043229;28;20053;-73
2022/10/07 09:16:57;;;;;;;11.03;3.47;;;;;;;;;;5057049;28;20116;-74
2022/10/07 09:19:32;;;;;;;8.98;3.80;;;;;;;;;;5045469;28;20275;-74
2022/10/07 09:22:04;;;;;;;9.57;3.63;;;;;;;;;;5026311;28;20999;-73
2022/10/07 09:24:29;;;;;;;19.05;4.55;;;;;;;;;;5049065;28;20056;-74
2022/10/07 09:26:58;;;;;;;9.18;4.18;;;;;;;;;;5048488;28;20087;-74
2022/10/07 09:29:28;;;;;;;9.13;3.60;;;;;;;;;;5020560;28;20029;-74
2022/10/07 09:31:54;;;;;;;10.48;4.20;;;;;;;;;;5032727;28;20021;-73
2022/10/07 09:34:27;;;;;;;12.18;4.68;;;;;;;;;;5043258;28;20130;-73
2022/10/07 09:37:12;;;;;;;24.83;3.83;;;;;;;;;;5062043;28;20521;-73
2022/10/07 09:39:37;;;;;;;9.27;3.67;;;;;;;;;;5056047;28;20108;-73
2022/10/07 09:42:04;;;;;;;12.70;4.20;;;;;;;;;;5042338;28;20078;-73
2022/10/07 09:44:29;;;;;;;13.23;3.90;;;;;;;;;;5012188;28;20048;-73
2022/10/07 09:46:58;;;;;;;13.65;4.47;;;;;;;;;;5053596;28;20025;-73
2022/10/07 09:49:26;;;;;;;16.60;4.00;;;;;;;;;;5053042;28;20483;-73
2022/10/07 09:51:58;;;;;;;10.18;3.92;;;;;;;;;;5038613;28;20114;-73
2022/10/07 09:54:24;;;;;;;17.35;3.97;;;;;;;;;;5045929;28;20088;-73
2022/10/07 09:56:53;;;;;;;9.23;3.95;;;;;;;;;;5031646;28;20552;-73
2022/10/07 09:59:23;;;;;;;10.30;3.92;;;;;;;;;;5035570;28;20029;-74
2022/10/07 10:01:58;;;;;;;13.68;4.15;;;;;;;;;;5055061;28;20028;-73
2022/10/07 10:04:34;;;;;;;15.00;4.70;;;;;;;;;;5051181;28;20086;-73
2022/10/07 10:07:19;;;;;;;10.35;3.88;;;;;;;;;;5051923;28;20633;-73
2022/10/07 10:10:09;;;;;;;13.82;4.53;;;;;;;;;;5049082;28;20047;-73
2022/10/07 10:12:38;;;;;;;15.98;3.53;;;;;;;;;;5034729;28;20127;-74
2022/10/07 10:15:15;;;;;;;15.82;4.30;;;;;;;;;;5051950;28;20048;-74
2022/10/07 10:17:40;;;;;;;18.10;4.65;;;;;;;;;;5052839;28;20021;-74
2022/10/07 10:20:23;;;;;;;14.90;4.93;;;;;;;;;;5056437;28;20078;-73
2022/10/07 10:22:49;;;;;;;18.42;4.20;;;;;;;;;;5042950;28;20028;-73
2022/10/07 10:28:11;;;;;;;12.80;3.50;;;;;;;;;;5044234;28;20043;-74
2022/10/07 10:30:40;;;;;;;11.60;4.47;;;;;;;;;;5060986;28;20383;-74
2022/10/07 10:33:08;;;;;;;12.13;4.55;;;;;;;;;;5043213;28;20491;-73
2022/10/07 10:35:54;;;;;;;8.60;3.38;;;;;;;;;;5052046;28;20029;-73
2022/10/07 10:38:31;;;;;;;12.27;3.60;;;;;;;;;;5034961;28;20043;-74
2022/10/07 10:41:02;;;;;;;9.77;3.92;;;;;;;;;;5053042;28;20017;-74
2022/10/07 10:43:44;;;;;;;14.77;4.55;;;;;;;;;;5059244;28;20047;-74
2022/10/07 10:46:25;;;;;;;10.90;4.18;;;;;;;;;;5049667;28;20159;-74
2022/10/07 10:48:58;;;;;;;15.25;3.80;;;;;;;;;;5059007;28;20078;-75
2022/10/07 10:51:30;;;;;;;13.65;4.60;;;;;;;;;;5046700;28;20025;-73
2022/10/07 10:54:04;;;;;;;17.63;4.82;;;;;;;;;;5035850;28;20016;-74
2022/10/07 10:56:30;;;;;;;;;;;;;;;;;;5052584;28;20542;-75
2022/10/07 10:59:08;;;;;;;13.02;4.45;;;;;;;;;;5066093;28;19913;-74
2022/10/07 11:01:35;;;;;;;11.82;4.28;;;;;;;;;;5032064;28;20024;-75
2022/10/07 11:04:00;;;;;;;16.10;4.22;;;;;;;;;;5016159;28;20057;-73
2022/10/07 11:06:27;;;;;;;13.23;4.17;;;;;;;;;;5028512;28;20021;-74
2022/10/07 11:08:53;;;;;;;16.95;4.35;;;;;;;;;;5012973;28;20017;-73
2022/10/07 11:11:20;;;;;;;16.48;4.63;;;;;;;;;;5014734;28;20028;-73
2022/10/07 11:14:00;;;;;;;10.88;3.78;;;;;;;;;;5017855;28;20021;-73
2022/10/07 11:16:29;;;;;;;12.25;4.07;;;;;;;;;;5045773;28;20032;-74
2022/10/07 11:19:00;;;;;;;9.65;3.88;;;;;;;;;;5026454;28;20098;-74
2022/10/07 11:21:33;;;;;;;16.77;4.10;;;;;;;;;;5024056;28;20032;-75
2022/10/07 11:24:00;;;;;;;14.65;4.50;;;;;;;;;;5009064;28;20894;-75
2022/10/07 11:26:37;;;;;;;15.43;4.95;;;;;;;;;;5034676;28;20032;-74
2022/10/07 11:29:14;;;;;;;25.60;5.05;;;;;;;;;;5027124;28;20103;-74
2022/10/07 11:31:41;;;;;;;18.80;5.40;;;;;;;;;;5026021;28;20136;-80
2022/10/07 11:34:09;;;;;;;17.50;4.78;;;;;;;;;;5022645;28;20139;-76
2022/10/07 11:36:37;;;;;;;12.63;4.25;;;;;;;;;;5025759;28;20119;-73
2022/10/07 11:39:02;;;;;;;20.98;5.25;;;;;;;;;;5040173;28;20962;-73
2022/10/07 11:41:29;;;;;;;15.07;4.75;;;;;;;;;;5023265;28;20039;-74
2022/10/07 11:43:57;;;;;;;11.45;3.72;;;;;;;;;;5037978;28;20270;-74
2022/10/07 11:46:22;;;;;;;11.43;4.10;;;;;;;;;;4997849;28;20285;-74
2022/10/07 11:48:50;;;;;;;7.43;3.30;;;;;;;;;;5008998;28;20020;-74
2022/10/07 11:51:25;;;;;;;10.35;3.45;;;;;;;;;;5026896;28;20025;-74
2022/10/07 11:53:52;;;;;;;10.57;3.60;;;;;;;;;;5039359;28;20036;-75
2022/10/07 11:56:21;;;;;;;13.68;3.28;;;;;;;;;;5021485;28;20033;-73
2022/10/07 11:58:54;;;;;;;21.45;4.45;;;;;;;;;;5021039;28;20056;-74
2022/10/07 12:01:27;;;;;;;21.88;5.10;;;;;;;;;;4998802;28;20569;-73
2022/10/07 12:04:11;;;;;;;18.30;4.43;;;;;;;;;;5023635;28;20021;-74
2022/10/07 12:06:36;;;;;;;22.95;3.92;;;;;;;;;;5035459;28;20028;-76
2022/10/07 12:09:22;;;;;;;10.02;3.53;;;;;;;;;;5023823;28;20126;-73
2022/10/07 12:11:47;;;;;;;9.65;3.95;;;;;;;;;;5016814;28;20139;-73
2022/10/07 12:14:28;;;;;;;15.15;3.80;;;;;;;;;;5027024;28;20569;-72
2022/10/07 12:16:54;;;;;;;20.00;3.85;;;;;;;;;;5026649;28;20839;-73
2022/10/07 12:19:19;;;;;;;11.75;3.22;;;;;;;;;;5029268;28;20029;-73
2022/10/07 12:22:03;;;;;;;15.15;4.30;;;;;;;;;;5044037;28;20016;-74
2022/10/07 12:24:33;;;;;;;7.57;4.03;;;;;;;;;;5006335;28;20019;-74
2022/10/07 12:27:12;;;;;;;10.52;3.65;;;;;;;;;;5008400;28;20131;-73
2022/10/07 12:29:44;;;;;;;10.73;3.90;;;;;;;;;;5005114;28;20017;-75
2022/10/07 12:32:28;;;;;;;11.15;4.13;;;;;;;;;;5008731;28;20879;-75
2022/10/07 12:34:54;;;;;;;8.95;3.88;;;;;;;;;;5009434;28;20883;-75
2022/10/07 12:37:38;;;;;;;7.47;3.58;;;;;;;;;;5023800;28;20025;-75
2022/10/07 12:40:11;;;;;;;7.22;3.15;;;;;;;;;;5008361;28;20899;-73
2022/10/07 12:42:36;;;;;;;8.55;3.78;;;;;;;;;;5010361;28;20135;-74
2022/10/07 12:45:03;;;;;;;11.98;3.65;;;;;;;;;;5012426;28;20864;-74
2022/10/07 12:47:28;;;;;;;13.95;3.78;;;;;;;;;;5010178;28;20021;-75
2022/10/07 12:49:57;;;;;;;11.60;3.95;;;;;;;;;;5009626;28;20021;-74
2022/10/07 12:52:42;;;;;;;10.38;3.65;;;;;;;;;;4997533;28;20024;-74
2022/10/07 12:55:13;;;;;;;7.70;3.72;;;;;;;;;;5016964;28;20027;-74
2022/10/07 12:57:40;;;;;;;9.27;3.90;;;;;;;;;;5010659;28;20928;-75
2022/10/07 13:00:15;;;;;;;11.35;3.58;;;;;;;;;;5013295;28;20056;-74
2022/10/07 13:02:59;;;;;;;9.35;4.03;;;;;;;;;;4994198;28;20218;-73
2022/10/07 13:05:43;;;;;;;11.40;4.50;;;;;;;;;;5027326;28;20128;-76
2022/10/07 13:08:27;;;;;;;12.18;4.25;;;;;;;;;;5016464;28;20031;-75
2022/10/07 13:11:04;;;;;;;8.80;3.75;;;;;;;;;;5013646;28;20043;-75
2022/10/07 13:13:34;;;;;;;18.20;4.90;;;;;;;;;;5011607;28;20207;-76
2022/10/07 13:16:11;;;;;;;19.67;4.60;;;;;;;;;;5027819;28;20025;-75
2022/10/07 13:19:06;;;;;;;16.33;4.60;;;;;;;;;;5017283;28;20016;-75
2022/10/07 13:22:01;;;;;;;15.52;4.25;;;;;;;;;;4993140;28;20106;-77
2022/10/07 13:24:27;;;;;;;10.73;3.92;;;;;;;;;;5024212;28;20037;-75
2022/10/07 13:26:53;;;;;;;8.38;3.67;;;;;;;;;;5008427;28;20025;-74
2022/10/07 13:29:23;;;;;;;16.40;4.82;;;;;;;;;;5014994;28;20053;-75
2022/10/07 13:32:08;;;;;;;17.13;5.32;;;;;;;;;;5028230;28;20029;-74
2022/10/07 13:34:34;;;;;;;13.90;4.60;;;;;;;;;;5016891;28;20132;-74
2022/10/07 13:36:59;;;;;;;13.80;3.83;;;;;;;;;;5018754;28;20042;-81
2022/10/07 13:39:24;;;;;;;14.65;4.25;;;;;;;;;;5032364;28;20016;-75
2022/10/07 13:41:54;;;;;;;11.63;4.45;;;;;;;;;;5035452;28;20043;-76
2022/10/07 13:44:20;;;;;;;7.85;4.05;;;;;;;;;;5016005;28;20820;-75
2022/10/07 13:46:53;;;;;;;9.70;3.60;;;;;;;;;;5014088;28;20024;-75
2022/10/07 13:49:23;;;;;;;17.50;3.73;;;;;;;;;;5043790;28;20119;-74
2022/10/07 13:51:49;;;;;;;9.30;4.50;;;;;;;;;;5036196;28;20016;-74
2022/10/07 13:54:16;;;;;;;11.73;4.03;;;;;;;;;;5038106;28;20051;-75
2022/10/07 13:56:42;;;;;;;8.48;4.13;;;;;;;;;;5001173;28;20025;-73
2022/10/07 13:59:11;;;;;;;7.25;3.83;;;;;;;;;;5030765;28;20028;-74
2022/10/07 14:01:37;;;;;;;13.65;4.55;;;;;;;;;;5013938;28;20109;-77
2022/10/07 14:04:18;;;;;;;9.07;3.90;;;;;;;;;;5015513;28;20825;-76
2022/10/07 14:06:52;;;;;;;9.45;4.05;;;;;;;;;;5033347;28;20015;-75
2022/10/07 14:09:19;;;;;;;20.88;4.22;;;;;;;;;;5032398;28;20052;-74
2022/10/07 14:11:45;;;;;;;10.25;4.68;;;;;;;;;;5019797;28;20027;-74
2022/10/07 14:14:21;;;;;;;13.15;4.05;;;;;;;;;;5029320;28;20060;-73
2022/10/07 14:16:48;;;;;;;10.23;4.35;;;;;;;;;;5013668;28;20025;-74
2022/10/07 14:19:15;;;;;;;13.85;4.28;;;;;;;;;;5013877;28;20024;-75
2022/10/07 14:21:41;;;;;;;9.65;3.90;;;;;;;;;;5030108;28;20024;-72
2022/10/07 14:24:07;;;;;;;14.03;4.50;;;;;;;;;;5031833;28;20817;-69
2022/10/07 14:26:42;;;;;;;9.13;4.25;;;;;;;;;;5029897;28;21060;-72
2022/10/07 14:29:40;;;;;;;10.02;4.60;;;;;;;;;;5031711;28;20023;-67
2022/10/07 14:37:36;;;;;;;15.50;3.50;;;;;;;;;;5030829;28;20043;-69
2022/10/07 14:40:01;;;;;;;11.48;3.70;;;;;;;;;;5032394;28;20032;-71
2022/10/07 14:42:31;;;;;;;8.75;3.75;;;;;;;;;;5032952;28;20024;-71
2022/10/07 14:44:56;;;;;;;7.50;3.88;;;;;;;;;;5030313;28;20036;-68
2022/10/07 14:47:27;;;;;;;9.48;4.18;;;;;;;;;;5032585;28;20865;-67
2022/10/07 14:49:53;;;;;;;11.27;4.28;;;;;;;;;;5030803;28;20028;-71
2022/10/07 14:52:28;;;;;;;11.48;3.72;;;;;;;;;;5027475;28;20039;-71
2022/10/07 14:54:55;;;;;;;13.05;4.45;;;;;;;;;;5036520;28;20421;-69
2022/10/07 14:57:21;;;;;;;13.73;3.97;;;;;;;;;;5040977;28;20790;-70
2022/10/07 14:59:48;;;;;;;10.90;3.53;;;;;;;;;;5032502;28;20074;-70