Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:02;;;;;;;22.30;16.40;;;10.40;66.20;;;;;;4996349;28;20250;-94
2022/03/16 00:04:28;;;;;;;18.90;16.17;;;10.50;66.20;;;;;;4995237;28;20184;-92
2022/03/16 00:06:54;;;;;;;21.57;16.30;;;10.40;66.30;;;;;;4995359;28;20179;-93
2022/03/16 00:09:19;;;;;;;23.13;16.37;;;10.50;66.30;;;;;;5000718;28;20239;-92
2022/03/16 00:11:45;;;;;;;25.10;16.60;;;10.50;66.20;;;;;;4995305;28;20176;-94
2022/03/16 00:14:11;;;;;;;22.40;15.60;;;10.50;66.30;;;;;;4995352;28;20684;-89
2022/03/16 00:16:37;;;;;;;21.20;14.67;;;10.50;66.50;;;;;;4996986;28;21009;-89
2022/03/16 00:19:03;;;;;;;19.83;15.83;;;10.50;66.50;;;;;;4994580;28;20184;-93
2022/03/16 00:21:28;;;;;;;22.57;15.77;;;10.50;66.60;;;;;;4994271;28;20190;-88
2022/03/16 00:23:54;;;;;;;25.80;17.17;;;10.40;66.50;;;;;;4995857;28;20533;-89
2022/03/16 00:26:20;;;;;;;22.23;16.70;;;10.40;66.40;;;;;;4994145;28;20218;-87
2022/03/16 00:28:45;;;;;;;25.73;16.20;;;10.40;66.40;;;;;;4995311;28;20207;-94
2022/03/16 00:31:11;;;;;;;26.03;16.70;;;10.40;66.50;;;;;;4995228;28;20199;-92
2022/03/16 00:33:37;;;;;;;27.93;17.63;;;10.40;66.40;;;;;;4994009;28;20210;-89
2022/03/16 00:36:03;;;;;;;29.00;18.57;;;10.40;66.50;;;;;;4994197;28;20204;-89
2022/03/16 00:38:29;;;;;;;29.08;18.05;;;10.40;66.40;;;;;;4994412;28;20449;-93
2022/03/16 00:40:55;;;;;;;19.50;14.87;;;10.40;66.50;;;;;;4994921;28;20350;-92
2022/03/16 00:43:20;;;;;;;18.57;14.60;;;10.40;66.70;;;;;;4994311;28;20203;-93
2022/03/16 00:45:46;;;;;;;19.70;15.07;;;10.40;66.90;;;;;;4994050;28;20227;-88
2022/03/16 00:48:12;;;;;;;19.57;15.80;;;10.40;66.90;;;;;;4996393;28;20211;-93
2022/03/16 00:50:37;;;;;;;23.57;17.73;;;10.40;66.90;;;;;;4999536;28;20176;-88
2022/03/16 00:53:03;;;;;;;23.10;17.20;;;10.40;67.20;;;;;;4999280;28;20234;-89
2022/03/16 00:55:29;;;;;;;22.53;15.93;;;10.30;67.10;;;;;;4999968;28;20196;-92
2022/03/16 00:57:54;;;;;;;21.20;15.60;;;10.30;67.30;;;;;;4999479;28;20243;-89
2022/03/16 01:00:20;;;;;;;25.40;17.47;;;10.30;67.40;;;;;;5014630;28;20231;-88
2022/03/16 01:02:46;;;;;;;23.50;16.53;;;10.30;67.50;;;;;;5000427;28;20685;-90
2022/03/16 01:05:12;;;;;;;23.60;17.10;;;10.30;67.40;;;;;;4999283;28;20176;-91
2022/03/16 01:07:37;;;;;;;24.23;18.30;;;10.30;67.30;;;;;;5014783;28;20449;-89
2022/03/16 01:10:04;;;;;;;23.73;17.33;;;10.30;67.40;;;;;;5000594;28;20165;-93
2022/03/16 01:12:30;;;;;;;29.88;19.50;;;10.20;67.50;;;;;;4997898;28;20207;-93
2022/03/16 01:14:56;;;;;;;23.20;19.70;;;10.20;67.80;;;;;;4998669;28;20183;-88
2022/03/16 01:17:21;;;;;;;23.63;19.30;;;10.10;67.70;;;;;;5001514;28;20445;-89
2022/03/16 01:19:47;;;;;;;24.23;19.37;;;10.00;67.80;;;;;;5007950;28;20485;-91
2022/03/16 01:22:13;;;;;;;27.40;19.97;;;10.00;67.90;;;;;;5001396;28;20239;-88
2022/03/16 01:24:39;;;;;;;25.20;18.40;;;10.00;68.10;;;;;;4998320;28;20180;-92
2022/03/16 01:27:05;;;;;;;27.20;17.87;;;10.00;68.30;;;;;;5014432;28;20196;-88
2022/03/16 01:29:32;;;;;;;23.58;17.75;;;9.90;68.20;;;;;;4997164;28;20219;-93
2022/03/16 01:31:57;;;;;;;23.25;17.40;;;9.90;68.50;;;;;;4997040;28;20206;-88
2022/03/16 01:34:23;;;;;;;31.80;17.57;;;9.90;68.60;;;;;;4997094;28;20180;-91
2022/03/16 01:36:49;;;;;;;24.97;18.40;;;9.80;68.60;;;;;;4996970;28;20212;-93
2022/03/16 01:39:15;;;;;;;30.93;19.60;;;9.80;68.80;;;;;;4997023;28;20434;-92
2022/03/16 01:41:44;;;;;;;31.80;17.65;;;9.70;68.80;;;;;;4998078;28;20182;-88
2022/03/16 01:44:10;;;;;;;26.48;17.38;;;9.70;69.10;;;;;;4998534;28;20570;-94
2022/03/16 01:46:36;;;;;;;28.48;20.65;;;9.70;69.30;;;;;;4996767;28;20176;-93
2022/03/16 01:49:03;;;;;;;32.13;20.63;;;9.70;69.30;;;;;;4998281;28;20190;-88
2022/03/16 01:51:30;;;;;;;26.05;17.98;;;9.60;69.50;;;;;;4997735;28;20438;-93
2022/03/16 01:53:56;;;;;;;23.85;18.70;;;9.60;69.80;;;;;;4998404;28;20212;-89
2022/03/16 01:56:21;;;;;;;28.63;17.23;;;9.60;70.10;;;;;;4997146;28;20705;-89
2022/03/16 01:58:47;;;;;;;23.03;18.60;;;9.50;70.40;;;;;;4997530;28;20242;-89
2022/03/16 02:01:16;;;;;;;38.30;22.07;;;9.50;70.50;;;;;;4996448;28;20184;-92
2022/03/16 02:03:42;;;;;;;23.35;18.15;;;9.40;70.80;;;;;;4996770;28;20204;-88
2022/03/16 02:06:09;;;;;;;30.92;19.65;;;9.40;71.00;;;;;;4997769;28;20175;-92
2022/03/16 02:08:40;;;;;;;28.27;19.50;;;9.40;71.20;;;;;;4996378;28;20274;-91
2022/03/16 02:11:05;;;;;;;23.55;17.40;;;9.30;71.30;;;;;;4996317;28;20183;-93
2022/03/16 02:13:34;;;;;;;28.33;18.70;;;9.40;71.40;;;;;;4997182;28;20203;-89
2022/03/16 02:16:00;;;;;;;28.30;19.80;;;9.40;71.60;;;;;;4996724;28;20708;-89
2022/03/16 02:18:26;;;;;;;26.58;17.83;;;9.40;71.70;;;;;;4997326;28;20208;-93
2022/03/16 02:20:53;;;;;;;33.43;18.87;;;9.40;71.90;;;;;;4997076;28;20183;-92
2022/03/16 02:23:19;;;;;;;22.02;18.58;;;9.40;72.10;;;;;;4997630;28;20199;-89
2022/03/16 02:25:53;;;;;;;25.73;18.97;;;9.30;72.40;;;;;;4998496;28;20251;-88
2022/03/16 02:28:20;;;;;;;30.08;19.45;;;9.30;72.70;;;;;;4998503;28;20198;-89
2022/03/16 02:30:47;;;;;;;33.72;18.80;;;9.30;73.10;;;;;;4998586;28;20255;-93
2022/03/16 02:33:13;;;;;;;31.52;18.27;;;9.30;73.40;;;;;;5002516;28;20216;-89
2022/03/16 02:35:39;;;;;;;23.67;18.60;;;9.30;73.80;;;;;;4996069;28;20319;-89
2022/03/16 02:38:05;;;;;;;28.30;19.43;;;9.20;73.70;;;;;;4997642;28;20200;-89
2022/03/16 02:40:30;;;;;;;25.13;18.75;;;9.20;74.10;;;;;;4996174;28;20183;-91
2022/03/16 02:42:56;;;;;;;27.20;19.60;;;9.20;74.10;;;;;;4996862;28;20741;-93
2022/03/16 02:45:22;;;;;;;29.10;20.40;;;9.20;74.20;;;;;;4998065;28;20179;-92
2022/03/16 02:47:48;;;;;;;30.80;20.13;;;9.20;74.60;;;;;;4996791;28;20199;-89
2022/03/16 02:50:19;;;;;;;27.80;20.20;;;9.20;75.10;;;;;;4997262;28;20175;-88
2022/03/16 02:52:45;;;;;;;29.55;20.15;;;9.20;75.10;;;;;;4997352;28;20449;-88
2022/03/16 02:55:12;;;;;;;28.77;20.60;;;9.20;75.20;;;;;;4997363;28;20210;-92
2022/03/16 02:57:39;;;;;;;29.92;20.27;;;9.20;75.20;;;;;;5012172;28;20210;-91
2022/03/16 03:00:07;;;;;;;26.80;21.08;;;9.30;75.60;;;;;;4996444;28;20183;-94
2022/03/16 03:02:34;;;;;;;33.95;22.17;;;9.30;76.30;;;;;;5012733;28;20208;-92
2022/03/16 03:04:59;;;;;;;28.10;20.30;;;9.30;76.30;;;;;;4995563;28;20554;-92
2022/03/16 03:07:25;;;;;;;26.37;19.23;;;9.30;76.60;;;;;;4995709;28;20207;-92
2022/03/16 03:09:51;;;;;;;29.10;20.10;;;9.30;76.50;;;;;;4994973;28;20437;-88
2022/03/16 03:12:17;;;;;;;30.10;21.13;;;9.40;76.50;;;;;;4998338;28;20227;-94
2022/03/16 03:14:43;;;;;;;26.93;20.00;;;9.40;76.60;;;;;;4996242;28;20211;-88
2022/03/16 03:17:09;;;;;;;27.33;21.27;;;9.50;76.80;;;;;;4996966;28;20310;-92
2022/03/16 03:19:35;;;;;;;29.75;21.90;;;9.50;76.60;;;;;;4996378;28;20416;-92
2022/03/16 03:22:01;;;;;;;28.47;20.43;;;9.50;77.00;;;;;;4996521;28;20665;-88
2022/03/16 03:24:27;;;;;;;30.25;22.67;;;9.60;77.30;;;;;;4996118;28;20413;-92
2022/03/16 03:26:53;;;;;;;30.30;22.10;;;9.60;77.00;;;;;;4997225;28;20179;-88
2022/03/16 03:29:19;;;;;;;28.77;23.33;;;9.70;76.80;;;;;;4996276;28;20440;-88
2022/03/16 03:31:45;;;;;;;34.35;23.65;;;9.70;77.30;;;;;;4995784;28;20421;-94
2022/03/16 03:34:11;;;;;;;34.23;20.50;;;9.70;76.70;;;;;;4997144;28;20184;-92
2022/03/16 03:36:36;;;;;;;39.40;23.40;;;9.70;76.90;;;;;;4996356;28;21048;-92
2022/03/16 03:39:03;;;;;;;27.90;21.67;;;9.70;76.60;;;;;;4996674;28;20177;-93
2022/03/16 03:41:29;;;;;;;33.63;21.40;;;9.80;77.50;;;;;;4996916;28;20207;-92
2022/03/16 03:43:55;;;;;;;39.60;24.27;;;9.80;76.70;;;;;;4995755;28;20210;-93
2022/03/16 03:46:20;;;;;;;34.42;23.83;;;9.80;77.50;;;;;;4998114;28;20423;-89
2022/03/16 03:48:46;;;;;;;33.80;24.00;;;9.80;76.20;;;;;;4998108;28;20228;-91
2022/03/16 03:51:12;;;;;;;31.10;23.10;;;9.80;77.00;;;;;;5011508;28;20195;-89
2022/03/16 03:53:38;;;;;;;33.70;22.93;;;9.80;77.10;;;;;;4996511;28;20230;-89
2022/03/16 03:56:04;;;;;;;36.10;24.00;;;9.90;77.10;;;;;;4994635;28;20242;-89
2022/03/16 03:58:30;;;;;;;34.10;23.67;;;9.90;76.80;;;;;;4995676;28;20551;-89
2022/03/16 04:00:57;;;;;;;36.80;24.20;;;9.90;76.70;;;;;;4994939;28;20180;-87
2022/03/16 04:03:23;;;;;;;34.35;24.15;;;9.90;76.70;;;;;;4995264;28;20204;-93
2022/03/16 04:05:49;;;;;;;40.05;25.50;;;9.90;77.00;;;;;;4995561;28;20180;-88
2022/03/16 04:08:15;;;;;;;38.50;26.10;;;9.90;77.10;;;;;;4996147;28;20247;-90
2022/03/16 04:10:40;;;;;;;40.90;26.20;;;9.90;76.70;;;;;;4995574;28;20226;-89
2022/03/16 04:13:07;;;;;;;35.67;24.93;;;9.90;76.60;;;;;;4994711;28;20661;-89
2022/03/16 04:15:32;;;;;;;31.10;22.77;;;9.90;76.40;;;;;;4994825;28;20287;-90
2022/03/16 04:17:59;;;;;;;31.30;22.27;;;9.90;76.50;;;;;;4994823;28;20207;-93
2022/03/16 04:20:25;;;;;;;37.92;23.45;;;9.90;76.60;;;;;;4995001;28;20176;-89
2022/03/16 04:22:51;;;;;;;35.47;22.65;;;9.90;76.60;;;;;;4995046;28;20678;-89
2022/03/16 04:25:17;;;;;;;31.87;21.70;;;9.90;76.50;;;;;;4996313;28;20211;-89
2022/03/16 04:27:43;;;;;;;278.10;149.67;;;9.90;76.50;;;;;;4995782;28;20238;-90
2022/03/16 04:30:09;;;;;;;191.23;115.33;;;9.90;76.70;;;;;;4994882;28;20186;-92
2022/03/16 04:32:35;;;;;;;82.28;59.03;;;10.00;76.90;;;;;;4996467;28;20684;-89
2022/03/16 04:35:01;;;;;;;44.53;37.00;;;10.00;77.00;;;;;;4994606;28;20191;-88
2022/03/16 04:37:26;;;;;;;32.27;23.20;;;10.10;77.30;;;;;;4995483;28;20653;-93
2022/03/16 04:39:52;;;;;;;31.43;20.40;;;10.10;77.30;;;;;;4997405;28;20409;-89
2022/03/16 04:42:18;;;;;;;42.10;19.27;;;10.20;77.50;;;;;;4996778;28;20279;-93
2022/03/16 04:44:43;;;;;;;21.10;17.17;;;10.30;77.70;;;;;;4996458;28;20187;-88
2022/03/16 04:47:09;;;;;;;22.17;17.33;;;10.30;77.90;;;;;;5002894;28;20287;-89
2022/03/16 04:49:35;;;;;;;24.10;17.20;;;10.40;78.10;;;;;;4993835;28;20675;-92
2022/03/16 04:52:01;;;;;;;23.57;17.10;;;10.50;78.40;;;;;;4993972;28;20203;-93
2022/03/16 04:54:28;;;;;;;19.90;15.03;;;10.50;78.60;;;;;;5016551;28;20418;-91
2022/03/16 04:56:55;;;;;;;21.45;15.15;;;10.60;78.90;;;;;;4993452;28;20697;-89
2022/03/16 04:59:20;;;;;;;19.38;13.63;;;10.60;79.30;;;;;;4993782;28;20188;-89
2022/03/16 05:01:46;;;;;;;19.43;13.00;;;10.70;79.50;;;;;;4993698;28;20187;-93
2022/03/16 05:04:12;;;;;;;15.70;12.30;;;10.80;80.50;;;;;;4994038;28;20207;-89
2022/03/16 05:06:38;;;;;;;14.73;12.70;;;10.90;81.00;;;;;;4994884;28;20674;-93
2022/03/16 05:09:03;;;;;;;27.87;14.67;;;10.90;82.30;;;;;;5010267;28;20689;-89
2022/03/16 05:11:29;;;;;;;17.30;13.20;;;11.00;83.30;;;;;;4993977;28;20183;-92
2022/03/16 05:13:56;;;;;;;21.80;13.93;;;11.00;83.90;;;;;;4996598;28;20200;-89
2022/03/16 05:16:22;;;;;;;23.55;16.23;;;11.10;85.00;;;;;;5010610;28;20223;-93
2022/03/16 05:18:47;;;;;;;17.77;13.30;;;11.10;85.70;;;;;;4995865;28;20200;-91
2022/03/16 05:21:14;;;;;;;16.47;12.90;;;11.10;86.90;;;;;;4996812;28;20615;-92
2022/03/16 05:23:40;;;;;;;13.63;12.23;;;11.10;86.50;;;;;;4997444;28;20192;-93
2022/03/16 05:26:06;;;;;;;15.75;12.00;;;11.10;86.90;;;;;;4997438;28;20176;-92
2022/03/16 05:28:33;;;;;;;19.40;13.68;;;11.20;87.30;;;;;;5001340;28;20196;-90
2022/03/16 05:30:58;;;;;;;19.88;15.32;;;11.20;87.50;;;;;;5026247;28;20212;-92
2022/03/16 05:33:24;;;;;;;22.47;16.83;;;11.20;87.30;;;;;;4996366;28;20530;-93
2022/03/16 05:35:50;;;;;;;34.33;28.23;;;11.20;87.80;;;;;;4997730;28;20468;-89
2022/03/16 05:38:16;;;;;;;17.58;12.80;;;11.20;88.20;;;;;;4996875;28;20228;-89
2022/03/16 05:40:43;;;;;;;24.77;15.60;;;11.20;88.70;;;;;;4996854;28;20276;-89
2022/03/16 05:43:10;;;;;;;16.95;12.13;;;11.30;88.50;;;;;;4996912;28;20214;-90
2022/03/16 05:45:36;;;;;;;17.63;14.57;;;11.30;89.20;;;;;;4996863;28;20180;-92
2022/03/16 05:48:03;;;;;;;20.80;15.15;;;11.30;90.10;;;;;;4998930;28;20211;-90
2022/03/16 05:50:29;;;;;;;23.17;16.40;;;11.30;90.30;;;;;;4995796;28;20188;-93
2022/03/16 05:52:56;;;;;;;14.50;12.40;;;11.30;91.00;;;;;;4997861;28;20195;-93
2022/03/16 05:55:22;;;;;;;16.33;12.85;;;11.20;91.20;;;;;;4996817;28;20473;-93
2022/03/16 05:57:49;;;;;;;19.23;15.50;;;11.10;91.60;;;;;;5014059;28;20555;-93
2022/03/16 06:00:17;;;;;;;35.85;20.00;;;11.00;91.90;;;;;;5018823;28;20419;-93
2022/03/16 06:02:47;;;;;;;23.45;15.95;;;11.00;92.10;;;;;;5017057;28;20249;-89
2022/03/16 06:05:14;;;;;;;33.38;24.42;;;11.10;92.20;;;;;;5018144;28;20182;-89
2022/03/16 06:07:40;;;;;;;19.70;16.40;;;11.10;92.30;;;;;;5016559;28;20203;-89
2022/03/16 06:10:08;;;;;;;28.52;19.10;;;11.10;92.80;;;;;;5017028;28;20187;-92
2022/03/16 06:12:34;;;;;;;43.88;31.63;;;11.10;92.80;;;;;;5018114;28;20229;-88
2022/03/16 06:14:59;;;;;;;55.87;39.53;;;11.10;93.10;;;;;;5017291;28;20538;-89
2022/03/16 06:17:25;;;;;;;37.50;29.83;;;11.10;93.30;;;;;;5014803;28;20448;-88
2022/03/16 06:19:51;;;;;;;26.70;24.00;;;11.10;93.40;;;;;;5017017;28;20186;-89
2022/03/16 06:22:17;;;;;;;26.90;22.80;;;11.20;93.30;;;;;;5022780;28;20755;-92
2022/03/16 06:24:42;;;;;;;46.50;39.80;;;11.10;93.50;;;;;;5019570;28;20180;-93
2022/03/16 06:27:08;;;;;;;18.00;15.20;;;11.20;93.90;;;;;;5017132;28;20188;-90
2022/03/16 06:29:34;;;;;;;21.30;16.50;;;11.20;94.40;;;;;;5000845;28;20184;-92
2022/03/16 06:32:00;;;;;;;26.00;22.10;;;11.10;94.80;;;;;;5013340;28;20281;-89
2022/03/16 06:34:25;;;;;;;25.80;23.10;;;11.10;96.00;;;;;;5016554;28;20703;-92
2022/03/16 06:36:51;;;;;;;23.63;18.50;;;11.10;96.40;;;;;;5015543;28;20203;-93
2022/03/16 06:39:17;;;;;;;18.50;14.17;;;11.10;97.60;;;;;;5010438;28;20218;-89
2022/03/16 06:41:43;;;;;;;17.90;13.20;;;11.10;98.80;;;;;;5022743;28;20207;-93
2022/03/16 06:44:10;;;;;;;21.23;15.88;;;11.10;98.70;;;;;;4997643;28;20438;-88
2022/03/16 06:46:35;;;;;;;19.20;17.20;;;11.00;99.50;;;;;;4983462;28;20187;-88
2022/03/16 06:49:01;;;;;;;19.10;16.50;;;11.00;99.90;;;;;;4982971;28;20187;-89
2022/03/16 06:51:27;;;;;;;16.20;14.57;;;11.00;99.90;;;;;;4993061;28;20183;-89
2022/03/16 06:53:53;;;;;;;17.90;13.83;;;10.90;99.90;;;;;;4993365;28;20195;-92
2022/03/16 06:56:18;;;;;;;15.93;13.50;;;10.80;99.90;;;;;;4997094;28;20219;-88
2022/03/16 06:58:44;;;;;;;18.17;14.60;;;10.80;99.90;;;;;;5013576;28;20217;-93
2022/03/16 07:01:10;;;;;;;19.60;13.93;;;10.70;99.90;;;;;;5013555;28;20266;-92
2022/03/16 07:03:36;;;;;;;17.53;14.80;;;10.70;99.90;;;;;;4999566;28;20664;-92
2022/03/16 07:06:02;;;;;;;17.97;14.70;;;10.70;99.90;;;;;;4988609;28;20438;-91
2022/03/16 07:08:27;;;;;;;18.98;15.35;;;10.70;99.90;;;;;;4989621;28;20235;-89
2022/03/16 07:10:56;;;;;;;27.73;18.97;;;10.60;99.90;;;;;;5016890;28;20255;-91
2022/03/16 07:13:21;;;;;;;25.42;17.20;;;10.70;99.90;;;;;;4984459;28;20420;-93
2022/03/16 07:15:47;;;;;;;19.40;15.00;;;10.70;99.90;;;;;;4990593;28;20704;-90
2022/03/16 07:18:13;;;;;;;18.90;14.70;;;10.80;99.90;;;;;;4995412;28;20204;-92
2022/03/16 07:20:40;;;;;;;16.35;13.75;;;10.80;99.90;;;;;;4992207;28;20172;-91
2022/03/16 07:23:09;;;;;;;16.27;12.05;;;10.90;99.90;;;;;;4994211;28;20704;-87
2022/03/16 07:25:36;;;;;;;16.63;13.07;;;11.00;99.90;;;;;;4995625;28;20208;-93
2022/03/16 07:28:02;;;;;;;18.00;12.60;;;11.00;99.90;;;;;;4995606;28;20205;-89
2022/03/16 07:30:28;;;;;;;18.83;13.52;;;11.10;99.90;;;;;;4986167;28;20229;-88
2022/03/16 07:32:54;;;;;;;16.83;13.37;;;11.20;99.90;;;;;;5014264;28;20286;-88
2022/03/16 07:35:26;;;;;;;15.60;11.18;;;11.30;99.90;;;;;;5015963;28;20661;-88
2022/03/16 07:37:53;;;;;;;30.95;20.08;;;11.50;99.90;;;;;;4999718;28;20204;-93
2022/03/16 07:40:18;;;;;;;14.45;11.20;;;11.60;99.90;;;;;;5000050;28;20179;-93
2022/03/16 07:42:49;;;;;;;61.63;34.93;;;11.70;99.90;;;;;;4998457;28;20560;-88
2022/03/16 07:45:15;;;;;;;37.40;24.30;;;11.80;99.90;;;;;;5005666;28;20176;-88
2022/03/16 07:47:42;;;;;;;14.25;11.63;;;11.90;99.90;;;;;;4996044;28;20215;-93
2022/03/16 07:50:09;;;;;;;12.70;10.95;;;11.90;99.70;;;;;;4998947;28;20264;-88
2022/03/16 07:52:35;;;;;;;63.50;37.17;;;12.00;99.50;;;;;;4992033;28;20230;-93
2022/03/16 07:55:02;;;;;;;20.77;12.40;;;12.00;99.60;;;;;;5008420;28;20195;-92
2022/03/16 07:57:27;;;;;;;18.17;11.32;;;12.10;99.50;;;;;;4996728;28;20214;-93
2022/03/16 07:59:54;;;;;;;18.23;14.00;;;12.10;99.10;;;;;;5027258;28;20171;-91
2022/03/16 08:02:20;;;;;;;13.45;11.95;;;12.10;99.30;;;;;;5011229;28;20217;-93
2022/03/16 08:04:46;;;;;;;16.17;12.23;;;12.10;98.90;;;;;;4988057;28;20184;-91
2022/03/16 08:07:12;;;;;;;13.07;9.80;;;12.10;99.30;;;;;;5003729;28;20215;-89
2022/03/16 08:09:38;;;;;;;12.43;10.97;;;12.10;99.40;;;;;;4995390;28;20740;-89
2022/03/16 08:12:04;;;;;;;14.03;11.40;;;12.20;99.10;;;;;;5001716;28;20196;-88
2022/03/16 08:14:30;;;;;;;11.85;10.65;;;12.20;99.40;;;;;;5008163;28;20188;-88
2022/03/16 08:16:56;;;;;;;17.43;11.23;;;12.30;99.30;;;;;;4983295;28;20282;-88
2022/03/16 08:19:21;;;;;;;14.20;11.80;;;12.30;99.50;;;;;;4995906;28;20434;-93
2022/03/16 08:21:48;;;;;;;12.07;9.53;;;12.40;99.40;;;;;;5010824;28;20250;-93
2022/03/16 08:24:14;;;;;;;12.65;9.90;;;12.50;98.90;;;;;;5010386;28;20195;-93
2022/03/16 08:26:40;;;;;;;11.40;10.15;;;12.60;98.90;;;;;;5005432;28;20195;-93
2022/03/16 08:29:07;;;;;;;14.00;10.75;;;12.60;99.00;;;;;;4985782;28;20653;-88
2022/03/16 08:31:33;;;;;;;12.52;10.18;;;12.70;98.70;;;;;;4997381;28;20180;-89
2022/03/16 08:33:59;;;;;;;17.98;11.00;;;12.70;98.80;;;;;;5001183;28;20628;-91
2022/03/16 08:36:25;;;;;;;13.27;10.97;;;12.80;98.70;;;;;;5005374;28;20215;-91
2022/03/16 08:38:51;;;;;;;14.10;10.27;;;12.80;98.50;;;;;;4991509;28;20219;-94
2022/03/16 08:41:16;;;;;;;13.13;10.90;;;12.90;98.50;;;;;;4995130;28;20172;-92
2022/03/16 08:43:42;;;;;;;14.40;11.00;;;12.90;98.40;;;;;;4990314;28;20200;-93
2022/03/16 08:46:08;;;;;;;13.33;11.20;;;13.00;98.50;;;;;;5005130;28;20188;-88
2022/03/16 08:48:33;;;;;;;13.03;10.60;;;13.10;98.90;;;;;;4978206;28;21266;-89
2022/03/16 08:51:01;;;;;;;14.90;10.50;;;13.20;99.20;;;;;;4974924;28;20188;-93
2022/03/16 08:53:27;;;;;;;22.55;13.48;;;13.20;99.50;;;;;;4997655;28;20464;-94
2022/03/16 08:55:53;;;;;;;27.17;18.43;;;13.30;99.30;;;;;;4974043;28;20216;-89
2022/03/16 08:58:19;;;;;;;16.07;12.40;;;13.40;99.20;;;;;;4981359;28;20465;-87
2022/03/16 09:00:45;;;;;;;15.55;11.25;;;13.40;99.40;;;;;;4974635;28;20477;-93
2022/03/16 09:03:11;;;;;;;17.93;11.37;;;13.50;99.40;;;;;;4979477;28;20222;-93
2022/03/16 09:05:37;;;;;;;15.52;10.90;;;13.60;99.20;;;;;;4987881;28;20215;-88
2022/03/16 09:08:03;;;;;;;11.33;9.23;;;13.60;99.10;;;;;;4985573;28;20236;-94
2022/03/16 09:10:29;;;;;;;24.07;10.70;;;13.70;98.70;;;;;;5001136;28;20175;-93
2022/03/16 09:12:55;;;;;;;20.50;13.13;;;13.70;98.80;;;;;;4993892;28;20570;-93
2022/03/16 09:15:21;;;;;;;16.60;14.10;;;13.60;98.80;;;;;;5000610;28;20472;-89
2022/03/16 09:17:46;;;;;;;12.80;10.63;;;13.60;98.60;;;;;;5006368;28;20221;-89
2022/03/16 09:20:12;;;;;;;15.00;8.87;;;13.60;98.70;;;;;;5004857;28;20199;-88
2022/03/16 09:22:38;;;;;;;10.30;9.17;;;13.60;98.70;;;;;;5007463;28;20297;-89
2022/03/16 09:25:06;;;;;;;10.90;9.10;;;13.60;98.60;;;;;;4997260;28;20496;-87
2022/03/16 09:27:35;;;;;;;12.07;10.20;;;13.60;98.80;;;;;;4995182;28;20204;-93
2022/03/16 09:30:01;;;;;;;11.70;9.60;;;13.60;99.00;;;;;;4996889;28;20184;-93
2022/03/16 09:32:27;;;;;;;10.80;9.50;;;13.70;98.90;;;;;;5001321;28;20469;-93
2022/03/16 09:34:56;;;;;;;12.07;9.50;;;13.80;99.20;;;;;;5000973;28;20429;-91
2022/03/16 09:37:25;;;;;;;11.57;9.80;;;13.80;99.10;;;;;;4998979;28;20511;-92
2022/03/16 09:39:51;;;;;;;12.30;10.43;;;13.90;98.70;;;;;;5014013;28;20424;-88
2022/03/16 09:42:20;;;;;;;15.27;12.10;;;13.90;98.70;;;;;;5008789;28;20475;-92
2022/03/16 09:44:46;;;;;;;18.73;12.90;;;14.00;98.30;;;;;;5007057;28;20452;-94
2022/03/16 09:47:17;;;;;;;20.27;15.17;;;14.00;98.60;;;;;;4997591;28;20990;-92
2022/03/16 09:49:44;;;;;;;16.20;11.07;;;14.00;98.60;;;;;;5003189;28;20851;-94
2022/03/16 09:52:10;;;;;;;22.23;15.20;;;13.90;98.40;;;;;;5000678;28;20452;-93
2022/03/16 09:54:36;;;;;;;20.70;15.37;;;13.90;98.60;;;;;;4993145;28;20433;-94
2022/03/16 09:57:03;;;;;;;14.10;12.60;;;13.90;98.80;;;;;;5011356;28;20475;-89
2022/03/16 09:59:29;;;;;;;19.03;14.13;;;13.90;98.50;;;;;;5004919;28;20432;-92
2022/03/16 10:02:12;;;;;;;16.17;12.30;;;13.90;98.30;;;;;;5008818;28;20418;-89
2022/03/16 10:04:39;;;;;;;14.87;11.30;;;13.80;97.80;;;;;;5011662;28;20413;-93
2022/03/16 10:07:05;;;;;;;16.73;10.90;;;13.80;97.50;;;;;;4997837;28;20526;-93
2022/03/16 10:15:14;;;;;;;14.97;11.53;;;13.70;96.90;;;;;;4999940;28;20820;-89
2022/03/16 10:17:49;;;;;;;17.50;14.67;;;13.70;97.00;;;;;;5009402;28;20472;-89
2022/03/16 10:20:26;;;;;;;14.07;11.50;;;13.60;96.90;;;;;;5005623;28;20433;-93
2022/03/16 10:23:21;;;;;;;16.33;14.63;;;13.60;97.20;;;;;;5008973;28;20456;-89
2022/03/16 10:25:52;;;;;;;13.80;11.90;;;13.40;97.20;;;;;;5003294;28;20444;-92
2022/03/16 10:28:22;;;;;;;14.80;12.03;;;13.40;97.00;;;;;;5010281;28;20806;-94
2022/03/16 10:30:54;;;;;;;15.83;13.27;;;13.30;97.20;;;;;;5010390;28;20452;-94
2022/03/16 10:33:25;;;;;;;18.63;14.73;;;13.20;97.70;;;;;;5012799;28;20595;-94
2022/03/16 10:35:56;;;;;;;18.37;15.73;;;13.20;97.70;;;;;;5014340;28;20559;-89
2022/03/16 10:38:25;;;;;;;13.60;10.37;;;13.20;97.90;;;;;;5012607;28;20449;-93
2022/03/16 10:40:54;;;;;;;15.27;11.82;;;13.10;98.10;;;;;;5014150;28;20465;-89
2022/03/16 10:49:10;;;;;;;13.80;11.52;;;13.10;98.60;;;;;;4990857;28;20223;-89
2022/03/16 10:51:37;;;;;;;12.63;10.55;;;13.00;98.70;;;;;;5013348;28;20203;-94
2022/03/16 10:54:05;;;;;;;15.95;11.80;;;13.00;98.30;;;;;;5005868;28;20661;-94
2022/03/16 10:56:31;;;;;;;13.85;11.60;;;13.00;99.10;;;;;;4998308;28;20215;-94
2022/03/16 10:58:58;;;;;;;15.20;11.00;;;13.00;99.30;;;;;;5011806;28;20652;-93
2022/03/16 11:01:28;;;;;;;14.43;11.50;;;13.00;99.80;;;;;;4992900;28;20429;-93
2022/03/16 11:03:58;;;;;;;13.70;11.18;;;13.10;99.30;;;;;;4983668;28;20688;-94
2022/03/16 11:06:25;;;;;;;16.60;11.60;;;13.00;99.30;;;;;;5002980;28;20191;-94
2022/03/16 11:08:51;;;;;;;15.60;12.70;;;13.10;99.50;;;;;;5004927;28;20422;-89
2022/03/16 11:14:04;;;;;;;14.10;11.60;;;13.10;99.90;;;;;;4997112;28;20205;-95
2022/03/16 11:16:30;;;;;;;15.20;11.10;;;13.20;99.90;;;;;;5011660;28;20219;-90
2022/03/16 11:19:03;;;;;;;13.90;11.83;;;13.20;99.40;;;;;;5005497;28;20206;-93
2022/03/16 11:21:34;;;;;;;16.70;10.65;;;13.30;99.20;;;;;;5011502;28;20456;-90
2022/03/16 11:24:16;;;;;;;13.10;10.70;;;13.30;98.90;;;;;;5026878;28;20203;-94
2022/03/16 11:27:23;;;;;;;19.80;11.67;;;13.30;99.10;;;;;;5013043;28;20294;-89
2022/03/16 11:29:58;;;;;;;16.45;12.35;;;13.30;98.60;;;;;;4993772;28;20468;-93
2022/03/16 11:32:24;;;;;;;16.10;12.05;;;13.30;98.50;;;;;;4976964;28;20333;-95
2022/03/16 11:34:59;;;;;;;14.80;12.20;;;13.20;98.90;;;;;;4989417;28;20191;-89
2022/03/16 11:37:45;;;;;;;15.30;11.75;;;13.20;99.10;;;;;;5008518;28;20230;-89
2022/03/16 11:40:20;;;;;;;17.20;12.70;;;13.20;99.20;;;;;;4992991;28;20195;-88
2022/03/16 11:43:04;;;;;;;15.15;11.98;;;13.20;99.10;;;;;;4997881;28;20199;-89
2022/03/16 11:45:38;;;;;;;14.98;11.35;;;13.20;99.10;;;;;;5004490;28;20731;-95
2022/03/16 11:48:32;;;;;;;14.32;11.63;;;13.20;98.90;;;;;;5002808;28;20204;-94
2022/03/16 11:51:09;;;;;;;15.48;11.32;;;13.20;98.80;;;;;;5010282;28;20195;-94
2022/03/16 11:54:01;;;;;;;18.52;12.73;;;13.10;98.60;;;;;;5000596;28;20207;-92
2022/03/16 11:56:36;;;;;;;15.23;11.07;;;13.10;98.70;;;;;;5003551;28;20276;-94
2022/03/16 11:59:17;;;;;;;16.77;12.07;;;13.10;99.00;;;;;;4992378;28;20175;-94
2022/03/16 12:01:52;;;;;;;15.65;12.65;;;13.10;98.90;;;;;;5006155;28;20206;-93
2022/03/16 12:04:32;;;;;;;21.88;13.25;;;13.10;99.20;;;;;;4994879;28;20187;-89
2022/03/16 12:07:04;;;;;;;22.55;14.38;;;13.10;99.30;;;;;;5001635;28;20206;-94
2022/03/16 12:09:39;;;;;;;20.75;14.80;;;13.10;99.30;;;;;;5001656;28;20226;-89
2022/03/16 12:15:11;;;;;;;15.82;13.10;;;13.00;99.70;;;;;;4989745;28;20583;-89
2022/03/16 12:18:04;;;;;;;20.47;13.70;;;12.90;99.90;;;;;;4995259;28;20289;-89
2022/03/16 12:21:00;;;;;;;22.05;15.27;;;12.90;99.90;;;;;;4996127;28;20192;-93
2022/03/16 12:23:52;;;;;;;23.13;13.75;;;12.80;99.90;;;;;;5020644;28;20214;-93
2022/03/16 12:26:26;;;;;;;18.63;13.50;;;12.90;99.90;;;;;;4989639;28;20190;-93
2022/03/16 12:29:05;;;;;;;20.30;14.57;;;12.90;99.90;;;;;;4996345;28;20293;-93
2022/03/16 12:31:34;;;;;;;18.02;13.30;;;13.00;99.90;;;;;;4994122;28;20199;-94
2022/03/16 12:34:00;;;;;;;19.92;14.00;;;13.00;99.90;;;;;;4998448;28;20202;-94
2022/03/16 12:36:28;;;;;;;22.63;14.05;;;13.00;99.90;;;;;;5000226;28;20262;-94
2022/03/16 12:39:02;;;;;;;21.83;14.93;;;13.10;99.90;;;;;;4990678;28;20204;-89
2022/03/16 12:44:16;;;;;;;24.20;14.82;;;13.10;99.90;;;;;;5013183;28;20435;-90
2022/03/16 12:47:08;;;;;;;18.47;12.83;;;13.00;99.90;;;;;;5003612;28;20184;-90
2022/03/16 12:49:41;;;;;;;21.03;14.50;;;13.00;99.90;;;;;;5026094;28;20488;-93
2022/03/16 12:52:07;;;;;;;21.98;16.38;;;13.00;99.90;;;;;;5011506;28;20525;-90
2022/03/16 12:54:36;;;;;;;20.53;15.03;;;12.90;99.90;;;;;;4995132;28;20268;-94