Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 01:19:08;;;;;;;10.75;6.38;;;4.60;99.90;;;;;;6161118;23;20099;-87
2020/12/16 01:21:36;;;;;;;;;;;4.60;99.90;;;;;;6132739;23;20026;-87
2020/12/16 01:24:06;;;;;;;10.18;5.75;;;4.60;99.90;;;;;;6133457;23;20205;-86
2020/12/16 01:26:48;;;;;;;11.27;6.72;;;4.60;99.90;;;;;;6132976;23;20002;-86
2020/12/16 01:29:15;;;;;;;11.98;7.30;;;4.50;99.90;;;;;;6132838;23;20005;-86
2020/12/16 01:31:42;;;;;;;13.50;7.82;;;4.50;99.90;;;;;;6133046;23;20037;-85
2020/12/16 01:34:10;;;;;;;11.13;7.07;;;4.50;99.90;;;;;;6159764;23;20005;-86
2020/12/16 01:36:40;;;;;;;10.27;6.15;;;4.50;99.90;;;;;;6157772;23;19998;-87
2020/12/16 01:39:11;;;;;;;10.07;6.72;;;4.50;99.90;;;;;;6157596;23;20378;-87
2020/12/16 01:42:50;;;;;;;11.10;6.90;;;4.40;99.90;;;;;;6132848;23;20144;-86
2020/12/16 01:45:18;;;;;;;7.00;5.05;;;4.40;99.90;;;;;;5969290;23;20011;-87
2020/12/16 01:47:44;;;;;;;10.57;6.93;;;4.40;99.90;;;;;;6011397;23;20008;-87
2020/12/16 01:50:11;;;;;;;10.52;7.13;;;4.40;99.90;;;;;;6131144;23;20006;-87
2020/12/16 01:52:40;;;;;;;11.40;7.47;;;4.40;99.90;;;;;;6134208;23;20020;-87
2020/12/16 01:55:08;;;;;;;9.48;6.28;;;4.30;99.90;;;;;;6161779;23;20007;-87
2020/12/16 01:57:45;;;;;;;10.45;7.10;;;4.30;99.90;;;;;;6133783;23;20001;-86
2020/12/16 02:00:12;;;;;;;9.55;7.18;;;4.20;99.90;;;;;;6160456;23;20001;-86
2020/12/16 02:02:50;;;;;;;10.15;6.68;;;4.20;99.90;;;;;;6133947;23;20016;-86
2020/12/16 02:05:22;;;;;;;9.70;6.03;;;4.20;99.90;;;;;;6133993;23;20067;-87
2020/12/16 02:07:51;;;;;;;7.93;5.13;;;4.20;99.90;;;;;;6160895;23;20399;-86
2020/12/16 02:10:17;;;;;;;7.13;5.18;;;4.10;99.90;;;;;;6133835;23;20010;-86
2020/12/16 02:12:43;;;;;;;8.38;5.07;;;4.10;99.90;;;;;;6137319;23;20017;-86
2020/12/16 02:15:12;;;;;;;10.27;7.55;;;4.10;99.90;;;;;;6160390;23;19997;-86
2020/12/16 02:17:37;;;;;;;11.50;7.07;;;4.00;99.90;;;;;;6160666;23;20002;-87
2020/12/16 02:20:08;;;;;;;10.85;7.35;;;4.00;99.90;;;;;;6132992;23;20012;-86
2020/12/16 02:22:36;;;;;;;9.20;5.68;;;3.90;99.90;;;;;;6134323;23;20319;-87
2020/12/16 02:25:11;;;;;;;9.02;5.88;;;3.90;99.90;;;;;;6164607;23;20006;-87
2020/12/16 02:27:40;;;;;;;9.57;6.18;;;3.90;99.90;;;;;;6161492;23;20002;-87
2020/12/16 02:30:12;;;;;;;13.13;7.25;;;3.90;99.90;;;;;;6132032;23;20020;-87
2020/12/16 02:32:39;;;;;;;10.18;6.65;;;3.80;99.90;;;;;;6156193;23;20052;-87
2020/12/16 02:35:09;;;;;;;9.07;6.18;;;3.80;99.90;;;;;;6130825;23;20002;-87
2020/12/16 02:37:35;;;;;;;11.60;7.18;;;3.80;99.90;;;;;;6133618;23;20426;-87
2020/12/16 02:40:01;;;;;;;14.02;8.77;;;3.80;99.90;;;;;;6157016;23;19993;-87
2020/12/16 02:42:28;;;;;;;12.80;9.07;;;3.80;99.90;;;;;;6131038;23;20401;-87
2020/12/16 02:44:54;;;;;;;11.18;8.30;;;3.70;99.90;;;;;;6132739;23;20104;-87
2020/12/16 02:47:20;;;;;;;11.68;7.72;;;3.70;99.90;;;;;;6164674;23;20464;-87
2020/12/16 02:49:46;;;;;;;12.57;8.48;;;3.60;99.90;;;;;;6148763;23;20016;-87
2020/12/16 02:52:15;;;;;;;11.85;8.50;;;3.80;99.90;;;;;;6172756;23;20001;-87
2020/12/16 02:54:41;;;;;;;9.02;7.30;;;3.60;99.90;;;;;;6131371;23;20372;-87
2020/12/16 02:57:07;;;;;;;12.02;8.27;;;3.60;99.90;;;;;;6155783;23;20004;-87
2020/12/16 02:59:33;;;;;;;10.00;7.65;;;3.50;99.90;;;;;;6132578;23;20006;-87
2020/12/16 03:02:01;;;;;;;11.55;6.78;;;3.50;99.90;;;;;;6128986;23;20013;-87
2020/12/16 03:04:27;;;;;;;9.55;6.75;;;3.50;99.90;;;;;;6129348;23;20005;-87
2020/12/16 03:06:58;;;;;;;10.05;6.20;;;3.50;99.90;;;;;;6132131;23;20063;-87
2020/12/16 03:09:25;;;;;;;8.88;6.47;;;3.50;99.90;;;;;;6157739;23;20085;-87
2020/12/16 03:11:53;;;;;;;7.80;5.35;;;3.50;99.90;;;;;;6129626;23;20006;-87
2020/12/16 03:14:22;;;;;;;7.80;5.55;;;3.60;99.90;;;;;;6131338;23;20405;-87
2020/12/16 03:16:49;;;;;;;8.52;6.00;;;3.60;99.90;;;;;;6129547;23;20444;-87
2020/12/16 03:19:16;;;;;;;10.30;6.45;;;3.50;99.90;;;;;;6130236;23;20404;-87
2020/12/16 03:21:42;;;;;;;9.02;6.05;;;3.30;99.90;;;;;;6130832;23;20006;-87
2020/12/16 03:24:11;;;;;;;8.48;5.85;;;3.30;99.90;;;;;;6129644;23;20100;-87
2020/12/16 03:26:40;;;;;;;11.95;7.82;;;3.20;99.90;;;;;;6155972;23;20496;-87
2020/12/16 03:29:12;;;;;;;10.18;6.20;;;3.20;99.90;;;;;;6129358;23;20010;-87
2020/12/16 03:31:38;;;;;;;17.20;10.05;;;3.20;99.90;;;;;;6129484;23;20017;-87
2020/12/16 03:34:04;;;;;;;17.27;9.35;;;3.20;99.90;;;;;;6156446;23;20005;-87
2020/12/16 03:36:30;;;;;;;17.92;9.93;;;3.10;99.90;;;;;;6129474;23;20013;-87
2020/12/16 03:38:56;;;;;;;13.90;8.60;;;3.10;99.90;;;;;;6128966;23;20076;-87
2020/12/16 03:41:21;;;;;;;12.15;8.02;;;3.10;99.90;;;;;;6156977;23;20086;-87
2020/12/16 03:43:55;;;;;;;15.27;8.30;;;3.00;99.90;;;;;;6155460;23;20014;-87
2020/12/16 03:46:22;;;;;;;12.48;8.00;;;3.00;99.90;;;;;;6154932;23;20004;-87
2020/12/16 03:48:48;;;;;;;14.88;9.10;;;3.00;99.90;;;;;;6156785;23;20080;-87
2020/12/16 03:51:15;;;;;;;17.35;9.73;;;3.00;99.90;;;;;;6129466;23;20033;-87
2020/12/16 03:53:41;;;;;;;17.90;10.57;;;3.00;99.90;;;;;;6158039;23;19993;-87
2020/12/16 03:56:09;;;;;;;22.10;11.63;;;2.90;99.90;;;;;;6161388;23;20041;-87
2020/12/16 03:58:45;;;;;;;17.73;10.18;;;2.90;99.90;;;;;;6140833;23;20016;-86
2020/12/16 04:01:12;;;;;;;21.17;11.18;;;2.90;99.90;;;;;;6179918;23;20005;-87
2020/12/16 04:03:38;;;;;;;21.58;11.95;;;2.90;99.90;;;;;;6154217;23;19997;-88
2020/12/16 04:06:10;;;;;;;17.60;10.35;;;2.90;99.90;;;;;;6154085;23;20036;-88
2020/12/16 04:08:42;;;;;;;21.35;11.65;;;2.90;99.90;;;;;;6180197;23;19993;-87
2020/12/16 04:11:16;;;;;;;18.60;9.93;;;2.90;99.90;;;;;;6154115;23;20532;-87
2020/12/16 04:13:42;;;;;;;18.90;9.63;;;2.90;99.90;;;;;;6151613;23;20001;-87
2020/12/16 04:16:11;;;;;;;14.68;9.57;;;2.80;99.90;;;;;;6151562;23;20012;-87
2020/12/16 04:18:38;;;;;;;17.20;8.77;;;2.80;99.90;;;;;;6151482;23;20036;-88
2020/12/16 04:21:05;;;;;;;23.13;12.23;;;2.90;99.90;;;;;;6154577;23;20044;-88
2020/12/16 04:23:34;;;;;;;20.58;11.15;;;2.80;99.90;;;;;;6153666;23;19998;-87
2020/12/16 04:26:02;;;;;;;20.40;11.50;;;2.90;99.90;;;;;;6152029;23;20057;-87
2020/12/16 04:28:28;;;;;;;20.33;10.60;;;2.80;99.90;;;;;;6176744;23;19998;-87
2020/12/16 04:30:54;;;;;;;16.15;8.70;;;2.90;99.90;;;;;;6141421;23;20084;-87
2020/12/16 04:33:20;;;;;;;15.45;8.32;;;2.90;99.90;;;;;;6131017;23;20085;-87
2020/12/16 04:35:46;;;;;;;13.55;7.72;;;2.90;99.90;;;;;;6133768;23;20002;-87
2020/12/16 04:38:14;;;;;;;14.70;7.95;;;2.90;99.90;;;;;;6160874;23;19998;-87
2020/12/16 04:40:40;;;;;;;9.70;7.10;;;2.80;99.90;;;;;;6134270;23;20049;-87
2020/12/16 04:43:06;;;;;;;10.40;6.70;;;2.80;99.90;;;;;;6161339;23;20013;-86
2020/12/16 04:45:36;;;;;;;15.00;8.35;;;2.80;99.90;;;;;;6135350;23;20028;-86
2020/12/16 04:48:03;;;;;;;13.05;8.27;;;2.70;99.90;;;;;;6159723;23;20132;-86
2020/12/16 04:50:29;;;;;;;13.60;7.60;;;2.70;99.90;;;;;;6160328;23;20100;-86
2020/12/16 04:53:05;;;;;;;13.00;7.88;;;2.70;99.90;;;;;;6134501;23;20168;-86
2020/12/16 04:55:31;;;;;;;11.40;7.10;;;2.60;99.90;;;;;;6133330;23;20457;-86
2020/12/16 04:58:00;;;;;;;10.32;6.53;;;2.60;99.90;;;;;;6132768;23;20008;-86
2020/12/16 05:00:27;;;;;;;13.95;8.73;;;2.60;99.90;;;;;;6133474;23;20058;-86
2020/12/16 05:03:01;;;;;;;16.70;9.52;;;2.60;99.90;;;;;;6134297;23;20029;-87
2020/12/16 05:05:27;;;;;;;15.65;8.25;;;2.60;99.90;;;;;;6162240;23;19997;-86
2020/12/16 05:07:53;;;;;;;11.57;6.70;;;2.60;99.90;;;;;;6134658;23;20005;-87
2020/12/16 05:10:33;;;;;;;11.65;6.47;;;2.60;99.90;;;;;;6131402;23;20009;-87
2020/12/16 05:13:10;;;;;;;10.07;6.10;;;2.60;99.90;;;;;;6132507;23;20010;-87
2020/12/16 05:15:37;;;;;;;9.90;5.63;;;2.60;99.90;;;;;;6131690;23;20001;-87
2020/12/16 05:18:26;;;;;;;9.02;6.03;;;2.50;99.90;;;;;;6131925;23;20020;-87
2020/12/16 05:21:00;;;;;;;14.40;8.55;;;2.50;99.90;;;;;;6132802;23;20012;-87
2020/12/16 05:23:31;;;;;;;13.50;7.72;;;2.50;99.90;;;;;;6158824;23;20049;-88
2020/12/16 05:26:10;;;;;;;10.93;6.80;;;2.50;99.90;;;;;;6132091;23;20048;-87
2020/12/16 05:28:41;;;;;;;11.60;6.63;;;2.50;99.90;;;;;;6158381;23;20016;-87
2020/12/16 05:31:13;;;;;;;10.90;6.93;;;2.40;99.90;;;;;;6131911;23;20448;-87
2020/12/16 05:33:46;;;;;;;12.05;7.18;;;2.50;99.90;;;;;;6109054;23;20343;-88
2020/12/16 05:36:34;;;;;;;11.38;7.20;;;2.50;99.90;;;;;;6140127;23;20009;-89
2020/12/16 05:39:00;;;;;;;14.90;9.05;;;2.50;99.90;;;;;;6140216;23;20062;-87
2020/12/16 05:41:27;;;;;;;13.02;6.93;;;2.50;99.90;;;;;;6133057;23;20005;-86
2020/12/16 05:44:18;;;;;;;12.13;7.10;;;2.50;99.90;;;;;;6141125;23;20009;-86
2020/12/16 05:46:44;;;;;;;14.23;7.97;;;2.50;99.90;;;;;;6179511;23;19989;-86
2020/12/16 05:49:25;;;;;;;14.55;8.90;;;2.50;99.90;;;;;;6133606;23;20437;-86
2020/12/16 05:52:02;;;;;;;13.63;8.15;;;2.60;99.90;;;;;;6130408;23;20010;-86
2020/12/16 05:54:28;;;;;;;13.50;8.07;;;2.50;99.90;;;;;;6131206;23;20022;-87
2020/12/16 05:57:17;;;;;;;12.45;7.30;;;2.50;99.90;;;;;;6130868;23;20065;-87
2020/12/16 06:00:01;;;;;;;11.30;6.88;;;2.50;99.90;;;;;;6157455;23;20020;-86
2020/12/16 06:02:34;;;;;;;10.23;6.88;;;2.50;99.90;;;;;;6158263;23;20013;-86
2020/12/16 06:05:00;;;;;;;9.57;5.53;;;2.50;99.90;;;;;;6157475;23;20333;-86
2020/12/16 06:07:28;;;;;;;9.52;5.53;;;2.50;99.90;;;;;;6157366;23;20029;-86
2020/12/16 06:09:55;;;;;;;12.85;7.78;;;2.50;99.90;;;;;;6134147;23;20005;-86
2020/12/16 06:12:27;;;;;;;9.98;6.28;;;2.60;99.90;;;;;;6156800;23;20006;-87
2020/12/16 06:15:04;;;;;;;12.80;7.33;;;2.60;99.90;;;;;;6131909;23;20104;-86
2020/12/16 06:17:31;;;;;;;13.27;7.05;;;;;;;;;;6159324;23;20009;-86
2020/12/16 06:20:00;;;;;;;15.32;9.30;;;2.60;99.90;;;;;;6132315;23;19997;-86
2020/12/16 06:22:32;;;;;;;10.55;6.55;;;2.70;99.90;;;;;;6160344;23;20004;-86
2020/12/16 06:24:58;;;;;;;12.52;7.40;;;2.70;99.90;;;;;;6133821;23;20032;-86
2020/12/16 06:27:31;;;;;;;11.55;6.28;;;2.70;99.90;;;;;;6159204;23;20002;-86
2020/12/16 06:30:00;;;;;;;9.02;5.78;;;2.70;99.90;;;;;;6139838;23;20004;-86
2020/12/16 06:32:39;;;;;;;11.55;6.88;;;2.70;99.90;;;;;;6137173;23;20029;-86
2020/12/16 06:35:05;;;;;;;15.52;9.48;;;2.80;99.90;;;;;;6138887;23;19998;-86
2020/12/16 06:37:30;;;;;;;16.45;9.00;;;2.70;99.90;;;;;;6164953;23;20104;-86
2020/12/16 06:39:57;;;;;;;12.10;6.78;;;2.70;99.90;;;;;;6129727;23;20002;-86
2020/12/16 06:42:34;;;;;;;9.50;6.05;;;2.60;99.90;;;;;;6156995;23;20485;-86
2020/12/16 06:45:13;;;;;;;10.52;6.60;;;2.70;99.90;;;;;;6135793;23;20646;-86
2020/12/16 06:47:39;;;;;;;14.20;8.38;;;2.70;99.90;;;;;;6159410;23;20124;-86
2020/12/16 06:50:22;;;;;;;10.93;6.57;;;2.70;99.90;;;;;;6131445;23;20432;-86
2020/12/16 06:52:51;;;;;;;10.98;7.03;;;2.70;99.90;;;;;;6159602;23;20006;-85
2020/12/16 06:55:16;;;;;;;14.75;7.25;;;2.70;99.90;;;;;;6137642;23;20012;-87
2020/12/16 06:57:51;;;;;;;11.27;6.60;;;2.70;99.90;;;;;;6135985;23;19997;-87
2020/12/16 07:00:21;;;;;;;10.68;5.88;;;2.70;99.90;;;;;;6134304;23;19997;-86
2020/12/16 07:02:48;;;;;;;10.23;6.15;;;2.70;99.90;;;;;;6158436;23;20013;-86
2020/12/16 07:05:35;;;;;;;15.07;7.60;;;2.70;99.90;;;;;;6132963;23;20413;-86
2020/12/16 07:08:01;;;;;;;9.90;5.82;;;2.70;99.90;;;;;;6158665;23;20028;-85
2020/12/16 07:10:44;;;;;;;8.85;5.80;;;2.80;99.90;;;;;;6160181;23;20057;-84
2020/12/16 07:13:17;;;;;;;9.07;6.30;;;2.80;99.90;;;;;;6174051;23;19990;-84
2020/12/16 07:15:48;;;;;;;11.23;6.50;;;2.80;99.90;;;;;;6178201;23;20025;-85
2020/12/16 07:18:30;;;;;;;12.27;7.85;;;2.80;99.90;;;;;;6133747;23;20025;-85
2020/12/16 07:21:08;;;;;;;14.38;8.35;;;2.90;99.90;;;;;;6132572;23;20456;-85
2020/12/16 07:26:57;;;;;;;;;;;2.90;99.90;;;;;;6148053;23;20001;-83
2020/12/16 07:29:31;;;;;;;9.32;5.47;;;3.00;99.90;;;;;;6159779;23;19904;-83
2020/12/16 07:32:09;;;;;;;11.80;7.65;;;3.00;99.90;;;;;;6133245;23;20009;-85
2020/12/16 07:34:55;;;;;;;12.82;7.40;;;3.00;99.90;;;;;;6137346;23;20092;-85
2020/12/16 07:37:29;;;;;;;11.55;7.03;;;3.00;99.90;;;;;;6166564;23;20006;-85
2020/12/16 07:40:11;;;;;;;10.05;6.13;;;3.00;99.90;;;;;;6145870;23;20013;-82
2020/12/16 07:42:37;;;;;;;13.27;8.27;;;3.00;99.90;;;;;;6174526;23;20080;-79
2020/12/16 07:45:06;;;;;;;15.13;9.63;;;3.00;99.90;;;;;;6167467;23;20002;-81
2020/12/16 07:47:32;;;;;;;10.63;6.50;;;3.00;99.90;;;;;;6159259;23;20012;-82
2020/12/16 07:49:58;;;;;;;15.65;9.43;;;2.90;99.90;;;;;;6131882;23;20006;-81
2020/12/16 07:52:25;;;;;;;10.88;7.07;;;2.90;99.90;;;;;;6131719;23;20001;-81
2020/12/16 07:54:51;;;;;;;10.00;6.00;;;2.90;99.90;;;;;;6159672;23;20400;-81
2020/12/16 07:57:16;;;;;;;8.30;5.38;;;2.90;99.90;;;;;;6158413;23;20005;-83
2020/12/16 07:59:47;;;;;;;10.63;6.28;;;2.90;99.90;;;;;;6138166;23;20028;-82
2020/12/16 08:02:17;;;;;;;8.50;5.55;;;3.00;99.90;;;;;;6136485;23;20005;-82
2020/12/16 08:04:53;;;;;;;10.27;6.28;;;3.00;99.90;;;;;;6160158;23;20028;-83
2020/12/16 08:07:23;;;;;;;13.52;8.32;;;3.00;99.90;;;;;;6111385;23;20005;-84
2020/12/16 08:10:09;;;;;;;15.65;8.63;;;3.00;99.90;;;;;;6134732;23;20156;-86
2020/12/16 08:12:42;;;;;;;12.75;7.68;;;2.90;99.90;;;;;;6134616;23;20060;-86
2020/12/16 08:15:16;;;;;;;11.07;6.60;;;3.00;99.90;;;;;;6159843;23;20005;-86
2020/12/16 08:17:44;;;;;;;12.30;6.85;;;3.00;99.90;;;;;;6131482;23;20073;-86
2020/12/16 08:20:19;;;;;;;10.60;6.30;;;3.10;99.90;;;;;;6131356;23;20002;-86
2020/12/16 08:22:50;;;;;;;10.98;6.38;;;3.30;99.90;;;;;;6130929;23;20016;-86
2020/12/16 08:25:17;;;;;;;6.55;4.55;;;3.40;99.90;;;;;;6130405;23;20002;-87
2020/12/16 08:27:50;;;;;;;7.35;4.75;;;3.50;99.90;;;;;;6133318;23;20006;-86
2020/12/16 08:30:24;;;;;;;14.02;8.52;;;3.60;99.90;;;;;;6133707;23;20062;-86
2020/12/16 08:33:01;;;;;;;20.58;11.45;;;3.60;99.90;;;;;;6166825;23;19993;-87
2020/12/16 08:35:37;;;;;;;18.95;11.38;;;3.70;99.90;;;;;;6150987;23;20021;-86
2020/12/16 08:38:13;;;;;;;20.60;10.95;;;3.80;99.90;;;;;;6152059;23;20001;-87
2020/12/16 08:40:45;;;;;;;13.05;8.32;;;4.00;99.90;;;;;;6156063;23;20057;-88
2020/12/16 08:43:30;;;;;;;21.48;12.77;;;4.20;99.90;;;;;;6135941;23;20437;-87
2020/12/16 08:46:11;;;;;;;16.13;9.88;;;4.50;99.90;;;;;;6132682;23;20006;-87
2020/12/16 08:48:42;;;;;;;16.10;9.75;;;4.60;99.90;;;;;;6133476;23;20012;-87
2020/12/16 08:51:12;;;;;;;11.65;7.35;;;4.80;99.90;;;;;;6171289;23;20378;-86
2020/12/16 08:53:47;;;;;;;12.48;7.40;;;5.00;99.90;;;;;;6171603;23;20278;-86
2020/12/16 08:56:33;;;;;;;10.73;7.28;;;5.10;99.90;;;;;;6137326;23;19997;-86
2020/12/16 08:59:05;;;;;;;14.95;10.13;;;5.30;99.60;;;;;;6133573;23;20008;-86
2020/12/16 09:01:31;;;;;;;16.27;10.20;;;5.30;98.70;;;;;;6131610;23;20041;-87
2020/12/16 09:03:56;;;;;;;17.52;10.50;;;5.30;98.60;;;;;;6130974;23;20056;-86
2020/12/16 09:06:22;;;;;;;18.38;10.52;;;5.30;97.50;;;;;;6134513;23;20025;-87
2020/12/16 09:08:48;;;;;;;15.88;9.63;;;5.20;97.90;;;;;;6159365;23;20355;-86
2020/12/16 09:11:18;;;;;;;13.85;8.95;;;5.20;98.70;;;;;;6132129;23;20005;-86
2020/12/16 09:13:44;;;;;;;16.52;10.23;;;5.40;98.60;;;;;;6134258;23;20028;-86
2020/12/16 09:16:18;;;;;;;12.30;8.70;;;5.50;98.00;;;;;;6132320;23;20001;-87
2020/12/16 09:18:53;;;;;;;12.23;8.40;;;5.70;98.40;;;;;;6135597;23;20060;-88
2020/12/16 09:21:33;;;;;;;12.95;9.20;;;5.90;97.70;;;;;;6135284;23;20006;-89
2020/12/16 09:24:00;;;;;;;14.52;9.95;;;6.00;96.90;;;;;;6132874;23;20010;-89
2020/12/16 09:26:46;;;;;;;13.50;9.40;;;6.20;96.50;;;;;;6134143;23;20024;-89
2020/12/16 09:29:37;;;;;;;16.10;9.23;;;6.30;95.60;;;;;;6157460;23;20006;-89
2020/12/16 09:32:18;;;;;;;17.40;9.80;;;6.40;95.40;;;;;;6132207;23;20006;-89
2020/12/16 09:34:49;;;;;;;13.07;8.93;;;6.40;95.20;;;;;;6133917;23;20002;-90
2020/12/16 09:37:24;;;;;;;19.30;10.82;;;6.60;95.40;;;;;;6132278;23;20016;-89
2020/12/16 09:39:51;;;;;;;13.20;8.75;;;;;;;;;;6132688;23;20400;-88
2020/12/16 09:42:20;;;;;;;15.07;8.38;;;6.80;94.10;;;;;;6132719;23;20049;-88
2020/12/16 09:44:49;;;;;;;21.00;10.02;;;6.80;93.70;;;;;;6143419;23;20017;-88
2020/12/16 09:47:27;;;;;;;15.88;8.75;;;6.80;93.20;;;;;;6136337;23;20009;-87
2020/12/16 09:50:01;;;;;;;15.52;10.23;;;6.80;93.90;;;;;;6131882;23;20508;-88
2020/12/16 09:52:36;;;;;;;14.43;9.38;;;6.70;93.50;;;;;;6133757;23;20069;-88
2020/12/16 09:55:21;;;;;;;16.98;9.43;;;6.60;94.10;;;;;;6134931;23;19998;-88
2020/12/16 09:58:01;;;;;;;14.25;9.32;;;6.60;94.30;;;;;;6158087;23;20445;-88
2020/12/16 10:00:29;;;;;;;17.13;9.77;;;6.60;93.90;;;;;;6131695;23;20005;-88
2020/12/16 10:03:06;;;;;;;12.20;8.30;;;6.60;93.90;;;;;;6132474;23;20092;-87
2020/12/16 10:05:36;;;;;;;18.73;11.75;;;6.60;94.50;;;;;;6130773;23;20009;-88
2020/12/16 10:08:05;;;;;;;17.13;10.52;;;6.60;94.10;;;;;;6160144;23;19998;-89
2020/12/16 10:10:32;;;;;;;12.73;9.30;;;6.50;94.10;;;;;;6134522;23;20002;-89
2020/12/16 10:12:58;;;;;;;13.73;9.02;;;6.50;95.00;;;;;;6160634;23;20025;-87
2020/12/16 10:15:25;;;;;;;15.48;9.23;;;6.50;94.80;;;;;;6136315;23;20017;-88
2020/12/16 10:18:00;;;;;;;14.18;8.27;;;6.50;94.60;;;;;;6133056;23;20017;-87
2020/12/16 10:20:26;;;;;;;20.40;9.77;;;6.50;94.70;;;;;;6132098;23;20104;-88
2020/12/16 10:22:58;;;;;;;15.45;8.40;;;6.40;94.20;;;;;;6133461;23;20013;-87
2020/12/16 10:25:39;;;;;;;9.60;6.80;;;6.40;95.20;;;;;;6137147;23;20085;-88
2020/12/16 10:28:10;;;;;;;13.90;9.23;;;6.50;95.30;;;;;;6140766;23;20081;-88
2020/12/16 10:30:39;;;;;;;15.67;7.83;;;6.40;94.30;;;;;;6141302;23;20001;-88
2020/12/16 10:33:05;;;;;;;17.25;9.00;;;6.40;94.80;;;;;;6136278;23;20033;-88
2020/12/16 10:35:31;;;;;;;11.82;8.15;;;6.30;95.00;;;;;;6137126;23;20032;-88
2020/12/16 10:37:57;;;;;;;13.25;8.18;;;6.30;95.30;;;;;;6168160;23;19998;-87
2020/12/16 10:40:25;;;;;;;13.48;7.80;;;6.40;95.20;;;;;;6145267;23;19998;-88
2020/12/16 10:42:51;;;;;;;13.90;9.10;;;6.40;95.00;;;;;;6137468;23;20001;-88
2020/12/16 10:45:17;;;;;;;11.48;7.18;;;6.40;95.00;;;;;;6136406;23;20020;-86
2020/12/16 10:47:43;;;;;;;15.88;8.63;;;6.40;95.00;;;;;;6132381;23;20006;-87
2020/12/16 10:50:11;;;;;;;12.63;8.45;;;6.40;94.60;;;;;;6133172;23;20076;-88
2020/12/16 10:52:39;;;;;;;12.30;8.13;;;6.40;94.80;;;;;;6131246;23;20374;-88
2020/12/16 10:55:04;;;;;;;10.68;8.02;;;6.40;94.90;;;;;;6132186;23;20481;-88
2020/12/16 10:57:33;;;;;;;13.98;10.18;;;6.50;95.20;;;;;;6160528;23;19997;-88
2020/12/16 10:59:59;;;;;;;11.55;7.80;;;6.40;94.60;;;;;;6159711;23;20004;-88
2020/12/16 11:02:27;;;;;;;13.00;7.57;;;6.50;94.70;;;;;;6153606;23;20013;-88
2020/12/16 11:04:55;;;;;;;10.75;8.07;;;6.50;94.70;;;;;;6151796;23;20009;-88
2020/12/16 11:07:29;;;;;;;9.85;7.30;;;6.40;94.30;;;;;;6133327;23;20032;-87
2020/12/16 11:09:55;;;;;;;9.88;6.95;;;6.40;94.60;;;;;;6132779;23;20009;-88
2020/12/16 11:12:20;;;;;;;11.43;8.13;;;6.40;94.80;;;;;;6133202;23;20016;-87
2020/12/16 11:14:46;;;;;;;10.43;6.82;;;6.40;94.50;;;;;;6132709;23;20006;-87
2020/12/16 11:17:20;;;;;;;17.80;8.07;;;;;;;;;;6131018;23;20056;-87
2020/12/16 11:19:45;;;;;;;10.32;6.85;;;6.20;94.80;;;;;;6158166;23;20056;-88
2020/12/16 11:22:12;;;;;;;13.90;8.10;;;6.10;95.30;;;;;;6130907;23;20005;-88
2020/12/16 11:24:38;;;;;;;16.77;8.05;;;6.10;95.70;;;;;;6130479;23;20005;-87
2020/12/16 11:27:04;;;;;;;14.27;8.00;;;6.10;95.40;;;;;;6157684;23;20009;-88
2020/12/16 11:29:38;;;;;;;11.82;7.00;;;6.10;95.70;;;;;;6132339;23;19998;-87
2020/12/16 11:32:04;;;;;;;7.32;5.47;;;6.20;95.90;;;;;;6135455;23;20446;-87
2020/12/16 11:34:36;;;;;;;9.30;5.20;;;6.30;95.80;;;;;;6153037;23;19997;-88
2020/12/16 11:37:02;;;;;;;10.02;6.10;;;6.50;95.60;;;;;;6177792;23;20002;-89
2020/12/16 11:39:53;;;;;;;11.65;7.57;;;6.50;95.00;;;;;;6134861;23;20002;-88
2020/12/16 11:42:19;;;;;;;12.90;8.20;;;6.50;94.60;;;;;;6134112;23;20831;-89
2020/12/16 11:44:48;;;;;;;10.60;6.63;;;6.50;94.80;;;;;;6133775;23;20009;-88
2020/12/16 11:47:17;;;;;;;6.88;5.28;;;6.50;95.30;;;;;;6135972;23;20013;-87
2020/12/16 11:49:46;;;;;;;8.45;4.80;;;6.60;95.00;;;;;;6137076;23;20001;-86
2020/12/16 11:52:14;;;;;;;10.48;7.05;;;6.60;94.50;;;;;;6163973;23;20017;-85
2020/12/16 11:54:40;;;;;;;14.80;7.18;;;6.70;94.20;;;;;;6141898;23;20006;-86
2020/12/16 11:57:06;;;;;;;12.00;7.13;;;6.60;93.80;;;;;;6140404;23;20472;-86
2020/12/16 11:59:39;;;;;;;10.05;6.13;;;6.60;93.80;;;;;;6134337;23;20313;-86
2020/12/16 12:02:08;;;;;;;7.75;6.00;;;6.60;94.20;;;;;;6138419;23;20286;-86
2020/12/16 12:04:43;;;;;;;8.73;6.63;;;6.50;94.30;;;;;;6136943;23;20089;-86
2020/12/16 12:07:09;;;;;;;6.57;4.35;;;6.50;94.60;;;;;;6166664;23;20001;-86
2020/12/16 12:09:43;;;;;;;5.18;4.28;;;6.60;95.00;;;;;;6143404;23;20009;-86
2020/12/16 12:12:11;;;;;;;11.93;6.70;;;6.70;94.90;;;;;;6169980;23;20005;-86
2020/12/16 12:14:46;;;;;;;11.65;7.70;;;6.70;93.80;;;;;;6143295;23;20024;-86
2020/12/16 12:17:15;;;;;;;7.63;6.13;;;6.70;94.00;;;;;;6141807;23;20006;-86
2020/12/16 12:19:42;;;;;;;8.68;5.03;;;6.70;94.20;;;;;;6136134;23;20001;-87
2020/12/16 12:22:23;;;;;;;5.28;4.00;;;6.70;94.20;;;;;;6136693;23;20087;-86
2020/12/16 12:24:59;;;;;;;9.50;6.50;;;6.80;94.10;;;;;;6133048;23;20020;-86
2020/12/16 12:27:29;;;;;;;8.77;5.93;;;6.80;93.70;;;;;;6132046;23;20014;-86
2020/12/16 12:29:55;;;;;;;5.88;4.20;;;6.80;93.70;;;;;;6132542;23;20005;-86
2020/12/16 12:32:23;;;;;;;11.27;7.55;;;6.90;93.60;;;;;;6158045;23;20011;-87
2020/12/16 12:34:49;;;;;;;8.52;6.30;;;6.90;92.90;;;;;;6132531;23;20060;-86
2020/12/16 12:37:15;;;;;;;6.70;5.55;;;7.00;93.40;;;;;;6132784;23;20298;-86
2020/12/16 12:39:43;;;;;;;13.48;6.75;;;7.10;93.60;;;;;;6132096;23;20099;-86
2020/12/16 12:42:08;;;;;;;10.65;6.28;;;7.20;93.10;;;;;;6160356;23;20002;-86
2020/12/16 12:44:34;;;;;;;6.35;4.57;;;7.30;92.80;;;;;;6161313;23;20036;-87
2020/12/16 12:47:01;;;;;;;5.90;4.40;;;7.40;93.00;;;;;;6147955;23;20084;-87
2020/12/16 12:49:27;;;;;;;6.15;4.78;;;7.50;92.80;;;;;;6147789;23;20005;-86
2020/12/16 12:51:53;;;;;;;10.07;6.65;;;7.60;92.20;;;;;;6149082;23;20060;-87
2020/12/16 12:54:18;;;;;;;7.63;6.43;;;7.60;91.60;;;;;;6146719;23;20013;-86
2020/12/16 12:56:44;;;;;;;10.75;7.80;;;7.50;91.90;;;;;;6175124;23;20006;-88
2020/12/16 12:59:10;;;;;;;10.90;6.50;;;7.30;91.70;;;;;;6145414;23;20025;-87
2020/12/16 13:01:36;;;;;;;9.27;5.50;;;7.20;92.30;;;;;;6139734;23;20005;-87
2020/12/16 13:04:06;;;;;;;10.40;6.25;;;7.10;93.10;;;;;;6136390;23;20009;-88
2020/12/16 13:06:32;;;;;;;5.72;5.13;;;7.00;93.30;;;;;;6134889;23;20012;-88
2020/12/16 13:08:58;;;;;;;10.18;6.60;;;6.90;93.60;;;;;;6135737;23;20048;-88
2020/12/16 13:11:24;;;;;;;10.75;6.38;;;6.80;93.60;;;;;;6161156;23;20001;-87
2020/12/16 13:13:52;;;;;;;8.55;5.50;;;6.80;94.00;;;;;;6163051;23;20005;-88
2020/12/16 13:16:18;;;;;;;12.07;8.50;;;6.70;94.40;;;;;;6159117;23;20017;-88
2020/12/16 13:18:44;;;;;;;10.88;7.28;;;6.70;94.40;;;;;;6132929;23;20031;-88
2020/12/16 13:21:19;;;;;;;9.80;6.97;;;6.60;94.80;;;;;;6138809;23;20008;-88
2020/12/16 13:23:45;;;;;;;9.20;6.43;;;6.60;95.10;;;;;;6157516;23;20005;-87
2020/12/16 13:26:11;;;;;;;7.43;5.72;;;6.60;95.30;;;;;;6133232;23;20089;-87
2020/12/16 13:28:39;;;;;;;18.58;9.05;;;6.60;95.30;;;;;;6132240;23;20001;-87
2020/12/16 13:31:05;;;;;;;19.05;11.95;;;6.60;95.30;;;;;;6133479;23;20014;-87
2020/12/16 13:33:31;;;;;;;19.27;10.98;;;6.40;95.00;;;;;;6134569;23;20425;-88
2020/12/16 13:35:57;;;;;;;13.88;8.73;;;6.30;95.80;;;;;;6135879;23;19998;-88
2020/12/16 13:38:26;;;;;;;16.95;8.50;;;6.20;96.10;;;;;;6180189;23;20016;-89
2020/12/16 13:40:53;;;;;;;15.65;10.43;;;6.10;96.30;;;;;;6178654;23;20001;-88
2020/12/16 13:43:19;;;;;;;17.17;11.30;;;6.10;96.50;;;;;;6133795;23;20323;-88
2020/12/16 13:45:46;;;;;;;17.63;8.95;;;5.90;97.10;;;;;;6133556;23;20001;-87
2020/12/16 13:48:12;;;;;;;12.10;7.95;;;5.80;97.50;;;;;;6134502;23;20006;-87
2020/12/16 13:50:41;;;;;;;10.77;7.00;;;5.70;97.80;;;;;;6133343;23;20029;-88
2020/12/16 13:53:09;;;;;;;13.27;7.72;;;5.70;98.10;;;;;;6160634;23;20010;-88
2020/12/16 13:55:35;;;;;;;9.75;6.35;;;5.60;98.20;;;;;;6135644;23;20008;-88
2020/12/16 13:58:01;;;;;;;8.52;6.43;;;5.60;98.40;;;;;;6135576;23;20501;-86
2020/12/16 14:00:30;;;;;;;7.90;5.53;;;5.60;98.50;;;;;;6138737;23;20074;-87
2020/12/16 14:02:59;;;;;;;10.20;5.95;;;5.60;98.60;;;;;;6135282;23;20429;-87
2020/12/16 14:05:25;;;;;;;10.15;7.05;;;5.70;98.70;;;;;;6133162;23;20010;-88
2020/12/16 14:07:50;;;;;;;9.73;6.63;;;5.60;98.80;;;;;;6163060;23;20500;-87
2020/12/16 14:10:16;;;;;;;12.88;9.10;;;5.60;98.90;;;;;;6134235;23;20005;-87
2020/12/16 14:12:42;;;;;;;12.05;8.95;;;5.60;98.90;;;;;;6134078;23;20001;-87
2020/12/16 14:15:08;;;;;;;11.70;8.32;;;5.60;99.10;;;;;;6137608;23;20033;-87
2020/12/16 14:17:34;;;;;;;9.70;7.68;;;5.60;99.20;;;;;;6135792;23;20450;-87
2020/12/16 14:20:00;;;;;;;9.57;6.60;;;5.70;99.30;;;;;;6135188;23;20005;-87
2020/12/16 14:22:30;;;;;;;8.15;5.50;;;5.80;99.30;;;;;;6136570;23;20290;-87
2020/12/16 14:24:56;;;;;;;7.63;5.78;;;5.80;99.20;;;;;;6145580;23;19999;-87
2020/12/16 14:27:23;;;;;;;7.88;5.68;;;5.90;99.10;;;;;;6182443;23;20005;-87