Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:44;;;;;;;8.57;5.47;;;;;;;;;;5157148;27;20019;-63
2021/06/10 00:03:10;;;;;;;12.07;4.85;;;;;;;;;;5157151;27;20027;-62
2021/06/10 00:05:37;;;;;;;8.30;4.85;;;;;;;;;;5157139;27;20050;-63
2021/06/10 00:08:03;;;;;;;9.15;4.90;;;;;;;;;;5156991;27;20037;-65
2021/06/10 00:10:30;;;;;;;9.90;5.18;;;;;;;;;;5156791;27;20019;-63
2021/06/10 00:12:56;;;;;;;6.93;5.05;;;;;;;;;;5156972;27;20409;-63
2021/06/10 00:15:24;;;;;;;8.55;4.70;;;;;;;;;;5156779;27;20031;-63
2021/06/10 00:17:50;;;;;;;7.45;4.70;;;;;;;;;;5156862;27;20030;-63
2021/06/10 00:20:17;;;;;;;7.32;4.85;;;;;;;;;;5156494;27;20022;-63
2021/06/10 00:22:43;;;;;;;10.13;4.70;;;;;;;;;;5156642;27;20102;-64
2021/06/10 00:25:10;;;;;;;7.82;5.13;;;;;;;;;;5156648;27;20115;-64
2021/06/10 00:27:36;;;;;;;6.57;4.82;;;;;;;;;;5156673;27;20118;-62
2021/06/10 00:30:04;;;;;;;7.40;5.07;;;;;;;;;;5156621;27;20079;-62
2021/06/10 00:32:30;;;;;;;8.18;4.82;;;;;;;;;;5156530;27;20386;-64
2021/06/10 00:34:56;;;;;;;8.70;5.20;;;;;;;;;;5156526;27;20102;-62
2021/06/10 00:37:22;;;;;;;10.48;4.65;;;;;;;;;;5156348;27;20025;-62
2021/06/10 00:39:49;;;;;;;7.00;5.07;;;;;;;;;;5156383;27;20366;-63
2021/06/10 00:42:15;;;;;;;12.98;5.28;;;;;;;;;;5156302;27;20057;-63
2021/06/10 00:44:42;;;;;;;10.00;4.88;;;;;;;;;;5156350;27;20027;-65
2021/06/10 00:47:08;;;;;;;10.20;5.47;;;;;;;;;;5137576;27;20430;-65
2021/06/10 00:49:34;;;;;;;9.02;4.88;;;;;;;;;;5156002;27;20101;-62
2021/06/10 00:52:00;;;;;;;11.95;5.85;;;;;;;;;;5156089;27;20015;-64
2021/06/10 00:54:26;;;;;;;10.20;5.28;;;;;;;;;;5156111;27;20018;-64
2021/06/10 00:56:53;;;;;;;10.63;5.43;;;;;;;;;;5154897;27;20067;-64
2021/06/10 00:59:19;;;;;;;10.43;5.00;;;;;;;;;;5155949;27;20026;-64
2021/06/10 01:01:45;;;;;;;10.77;5.35;;;;;;;;;;5155929;27;20025;-65
2021/06/10 01:04:11;;;;;;;9.98;5.35;;;;;;;;;;5155914;27;20469;-63
2021/06/10 01:06:51;;;;;;;10.80;5.10;;;;;;;;;;5155964;27;20070;-65
2021/06/10 01:09:20;;;;;;;9.35;5.30;;;;;;;;;;5139312;27;20038;-64
2021/06/10 01:11:55;;;;;;;11.10;5.50;;;;;;;;;;5134959;27;20062;-63
2021/06/10 01:14:21;;;;;;;9.05;5.75;;;;;;;;;;5135226;27;20378;-64
2021/06/10 01:16:48;;;;;;;9.02;5.13;;;;;;;;;;5135002;27;20023;-62
2021/06/10 01:19:35;;;;;;;10.25;4.65;;;;;;;;;;5134879;27;20030;-61
2021/06/10 01:22:03;;;;;;;9.40;4.72;;;;;;;;;;5134909;27;20031;-62
2021/06/10 01:24:40;;;;;;;8.60;5.07;;;;;;;;;;5134909;27;20027;-62
2021/06/10 01:27:25;;;;;;;8.45;5.18;;;;;;;;;;5134723;27;20087;-63
2021/06/10 01:29:55;;;;;;;7.70;5.00;;;;;;;;;;5134727;27;20441;-64
2021/06/10 01:32:22;;;;;;;7.25;4.90;;;;;;;;;;5116274;27;20088;-63
2021/06/10 01:34:49;;;;;;;9.88;5.10;;;;;;;;;;5134958;27;20415;-64
2021/06/10 01:37:16;;;;;;;7.35;4.80;;;;;;;;;;5134628;27;20551;-63
2021/06/10 01:39:42;;;;;;;11.27;5.32;;;;;;;;;;5134771;27;20476;-65
2021/06/10 01:42:11;;;;;;;6.68;4.88;;;;;;;;;;5134511;27;20047;-62
2021/06/10 01:44:38;;;;;;;8.65;5.13;;;;;;;;;;5134558;27;20019;-62
2021/06/10 01:47:04;;;;;;;7.90;5.20;;;;;;;;;;5134487;27;20114;-62
2021/06/10 01:49:30;;;;;;;10.23;5.03;;;;;;;;;;5134431;27;20090;-65
2021/06/10 01:51:57;;;;;;;12.90;5.97;;;;;;;;;;5116102;27;20023;-64
2021/06/10 01:54:24;;;;;;;13.32;5.60;;;;;;;;;;5134429;27;20097;-63
2021/06/10 01:56:50;;;;;;;18.00;5.97;;;;;;;;;;5134465;27;20015;-63
2021/06/10 01:59:16;;;;;;;15.93;5.70;;;;;;;;;;5134387;27;20020;-65
2021/06/10 02:01:42;;;;;;;11.45;5.55;;;;;;;;;;5134728;27;20087;-64
2021/06/10 02:04:11;;;;;;;12.85;5.22;;;;;;;;;;5115873;27;20019;-65
2021/06/10 02:06:41;;;;;;;16.48;5.22;;;;;;;;;;5134153;27;20039;-62
2021/06/10 02:09:07;;;;;;;10.93;4.75;;;;;;;;;;5133617;27;20062;-64
2021/06/10 02:11:34;;;;;;;9.40;5.28;;;;;;;;;;5134047;27;20070;-61
2021/06/10 02:14:00;;;;;;;10.32;4.40;;;;;;;;;;5133714;27;20144;-64
2021/06/10 02:16:27;;;;;;;8.75;4.70;;;;;;;;;;5133846;27;20064;-64
2021/06/10 02:18:53;;;;;;;15.50;5.20;;;;;;;;;;5133901;27;20064;-65
2021/06/10 02:21:19;;;;;;;11.85;5.38;;;;;;;;;;5133916;27;20027;-64
2021/06/10 02:23:46;;;;;;;9.95;5.28;;;;;;;;;;5133806;27;20026;-61
2021/06/10 02:26:13;;;;;;;9.90;5.07;;;;;;;;;;5133749;27;20015;-64
2021/06/10 02:28:39;;;;;;;9.07;4.80;;;;;;;;;;5133599;27;20030;-62
2021/06/10 02:31:06;;;;;;;11.82;5.03;;;;;;;;;;5133470;27;20019;-62
2021/06/10 02:33:32;;;;;;;16.55;4.80;;;;;;;;;;5133710;27;20088;-61
2021/06/10 02:35:59;;;;;;;12.57;4.90;;;;;;;;;;5133585;27;20023;-65
2021/06/10 02:38:26;;;;;;;7.28;4.53;;;;;;;;;;5133757;27;20428;-64
2021/06/10 02:40:53;;;;;;;11.40;4.75;;;;;;;;;;5133075;27;20023;-62
2021/06/10 02:43:19;;;;;;;9.07;4.95;;;;;;;;;;5133353;27;20486;-65
2021/06/10 02:45:46;;;;;;;16.55;5.45;;;;;;;;;;5133291;27;20029;-62
2021/06/10 02:48:13;;;;;;;8.75;4.63;;;;;;;;;;5133370;27;20478;-62
2021/06/10 02:50:40;;;;;;;11.63;5.70;;;;;;;;;;5115066;27;20019;-63
2021/06/10 02:53:07;;;;;;;10.02;5.20;;;;;;;;;;5133333;27;20020;-64
2021/06/10 02:55:36;;;;;;;13.30;4.75;;;;;;;;;;5133074;27;20026;-63
2021/06/10 02:58:03;;;;;;;8.85;5.18;;;;;;;;;;5133454;27;20019;-61
2021/06/10 03:00:31;;;;;;;10.20;4.90;;;;;;;;;;5133192;27;20098;-62
2021/06/10 03:02:57;;;;;;;9.80;5.40;;;;;;;;;;5133236;27;20027;-64
2021/06/10 03:05:25;;;;;;;9.60;5.00;;;;;;;;;;5133458;27;20145;-62
2021/06/10 03:07:52;;;;;;;7.78;4.97;;;;;;;;;;5133075;27;20055;-62
2021/06/10 03:10:20;;;;;;;13.43;5.50;;;;;;;;;;5133204;28;20050;-61
2021/06/10 03:12:46;;;;;;;10.38;5.20;;;;;;;;;;5133240;28;20030;-64
2021/06/10 03:15:12;;;;;;;12.55;5.60;;;;;;;;;;5132955;28;20015;-64
2021/06/10 03:17:40;;;;;;;10.10;4.88;;;;;;;;;;5133053;28;20529;-63
2021/06/10 03:20:07;;;;;;;16.02;5.07;;;;;;;;;;5134892;27;20035;-61
2021/06/10 03:22:33;;;;;;;9.93;4.93;;;;;;;;;;5137272;27;20076;-62
2021/06/10 03:25:00;;;;;;;10.88;5.22;;;;;;;;;;5137431;27;20019;-62
2021/06/10 03:27:28;;;;;;;8.40;5.40;;;;;;;;;;5118883;27;20035;-63
2021/06/10 03:29:54;;;;;;;9.98;5.03;;;;;;;;;;5155502;27;20714;-62
2021/06/10 03:32:20;;;;;;;7.20;4.63;;;;;;;;;;5157906;27;20027;-61
2021/06/10 03:34:47;;;;;;;9.98;4.95;;;;;;;;;;5157890;27;20040;-61
2021/06/10 03:37:13;;;;;;;10.60;5.10;;;;;;;;;;5157885;27;20022;-63
2021/06/10 03:39:40;;;;;;;10.57;4.85;;;;;;;;;;5157738;27;20537;-64
2021/06/10 03:42:07;;;;;;;9.30;5.20;;;;;;;;;;5157511;27;20115;-62
2021/06/10 03:44:33;;;;;;;9.52;4.82;;;;;;;;;;5157601;27;20070;-63
2021/06/10 03:46:59;;;;;;;8.55;4.97;;;;;;;;;;5156831;27;20046;-62
2021/06/10 03:49:26;;;;;;;7.15;4.72;;;;;;;;;;5156833;27;20025;-62
2021/06/10 03:51:52;;;;;;;8.80;5.00;;;;;;;;;;5156760;27;20386;-65
2021/06/10 03:54:19;;;;;;;9.77;5.20;;;;;;;;;;5138279;27;20121;-62
2021/06/10 03:56:45;;;;;;;7.57;4.70;;;;;;;;;;5156902;27;20015;-64
2021/06/10 03:59:12;;;;;;;11.68;5.32;;;;;;;;;;5156670;27;20031;-62
2021/06/10 04:01:38;;;;;;;9.63;5.60;;;;;;;;;;5156630;27;20110;-64
2021/06/10 04:04:04;;;;;;;9.48;5.13;;;;;;;;;;5156429;27;20030;-63
2021/06/10 04:06:33;;;;;;;8.55;4.93;;;;;;;;;;5156548;27;20018;-62
2021/06/10 04:09:00;;;;;;;10.88;4.82;;;;;;;;;;5156339;27;20477;-61
2021/06/10 04:11:27;;;;;;;8.00;4.93;;;;;;;;;;5156397;27;20102;-63
2021/06/10 04:13:53;;;;;;;8.77;5.22;;;;;;;;;;5137861;27;20031;-64
2021/06/10 04:16:19;;;;;;;8.55;4.70;;;;;;;;;;5157006;27;20046;-62
2021/06/10 04:18:45;;;;;;;10.25;5.32;;;;;;;;;;5157034;27;20389;-62
2021/06/10 04:21:11;;;;;;;10.10;4.90;;;;;;;;;;5157045;27;20026;-63
2021/06/10 04:23:37;;;;;;;8.18;4.88;;;;;;;;;;5156822;27;20058;-62
2021/06/10 04:26:03;;;;;;;8.15;4.72;;;;;;;;;;5156885;27;20027;-62
2021/06/10 04:28:29;;;;;;;9.20;4.75;;;;;;;;;;5155848;27;20035;-64
2021/06/10 04:30:56;;;;;;;12.45;5.15;;;;;;;;;;5137994;27;20504;-63
2021/06/10 04:33:22;;;;;;;8.38;5.28;;;;;;;;;;5155887;27;20030;-63
2021/06/10 04:35:48;;;;;;;7.90;4.93;;;;;;;;;;5156911;27;20034;-62
2021/06/10 04:38:15;;;;;;;7.57;4.57;;;;;;;;;;5156597;27;20058;-62
2021/06/10 04:40:41;;;;;;;6.53;4.30;;;;;;;;;;5156442;27;20495;-63
2021/06/10 04:43:07;;;;;;;11.73;5.10;;;;;;;;;;5156339;27;20458;-64
2021/06/10 04:45:34;;;;;;;6.32;4.28;;;;;;;;;;5156352;27;20019;-64
2021/06/10 04:48:00;;;;;;;12.15;4.88;;;;;;;;;;5137798;27;20043;-63
2021/06/10 04:50:28;;;;;;;11.93;5.32;;;;;;;;;;5156721;27;20465;-62
2021/06/10 04:52:54;;;;;;;8.55;4.90;;;;;;;;;;5156454;27;20022;-63
2021/06/10 04:55:21;;;;;;;12.55;4.80;;;;;;;;;;5156411;27;20389;-61
2021/06/10 04:57:47;;;;;;;8.27;4.68;;;;;;;;;;5137524;27;20023;-64
2021/06/10 05:00:14;;;;;;;8.90;5.07;;;;;;;;;;5156029;27;20022;-64
2021/06/10 05:02:40;;;;;;;10.88;5.10;;;;;;;;;;5156273;27;20022;-61
2021/06/10 05:05:07;;;;;;;7.05;4.78;;;;;;;;;;5156140;27;20515;-62
2021/06/10 05:07:33;;;;;;;8.45;4.80;;;;;;;;;;5156231;27;20033;-63
2021/06/10 05:09:59;;;;;;;7.63;4.80;;;;;;;;;;5155882;27;20047;-62
2021/06/10 05:12:26;;;;;;;9.07;5.20;;;;;;;;;;5155889;27;20019;-63
2021/06/10 05:14:52;;;;;;;10.23;5.00;;;;;;;;;;5155764;27;20091;-64
2021/06/10 05:17:18;;;;;;;11.05;5.25;;;;;;;;;;5155684;27;20091;-63
2021/06/10 05:19:44;;;;;;;10.75;4.93;;;;;;;;;;5155734;27;20014;-62
2021/06/10 05:22:10;;;;;;;10.07;5.15;;;;;;;;;;5155722;27;20023;-63
2021/06/10 05:24:36;;;;;;;11.18;5.38;;;;;;;;;;5155704;27;20065;-62
2021/06/10 05:27:06;;;;;;;10.48;4.80;;;;;;;;;;5155392;27;20033;-62
2021/06/10 05:29:32;;;;;;;7.93;4.88;;;;;;;;;;5155510;27;20142;-65
2021/06/10 05:31:58;;;;;;;7.65;4.93;;;;;;;;;;5155299;27;20014;-62
2021/06/10 05:34:24;;;;;;;9.40;5.13;;;;;;;;;;5155425;27;20023;-63
2021/06/10 05:36:51;;;;;;;10.10;5.00;;;;;;;;;;5155365;27;20111;-63
2021/06/10 05:39:17;;;;;;;8.98;4.78;;;;;;;;;;5155305;27;20015;-63
2021/06/10 05:41:43;;;;;;;9.45;4.97;;;;;;;;;;5155053;27;20549;-64
2021/06/10 05:44:09;;;;;;;9.52;4.60;;;;;;;;;;5155179;27;20080;-63
2021/06/10 05:46:35;;;;;;;12.48;5.00;;;;;;;;;;5155388;27;20492;-64
2021/06/10 05:49:01;;;;;;;9.00;4.72;;;;;;;;;;5155012;27;20034;-63
2021/06/10 05:51:27;;;;;;;9.75;5.40;;;;;;;;;;5155016;27;20504;-65
2021/06/10 05:53:53;;;;;;;11.13;4.70;;;;;;;;;;5155088;27;20053;-64
2021/06/10 05:56:19;;;;;;;9.25;5.07;;;;;;;;;;5155063;27;20026;-63
2021/06/10 05:58:45;;;;;;;11.23;4.72;;;;;;;;;;5154960;27;20018;-64
2021/06/10 06:01:11;;;;;;;10.43;4.93;;;;;;;;;;5154618;27;20484;-62
2021/06/10 06:03:39;;;;;;;8.13;4.35;;;;;;;;;;5154839;27;20419;-62
2021/06/10 06:06:05;;;;;;;9.23;4.82;;;;;;;;;;5154834;27;20023;-62
2021/06/10 06:08:32;;;;;;;9.02;4.30;;;;;;;;;;5154697;27;20393;-62
2021/06/10 06:10:58;;;;;;;8.48;4.40;;;;;;;;;;5154857;27;20030;-64
2021/06/10 06:13:43;;;;;;;9.45;4.63;;;;;;;;;;5154644;27;20393;-62
2021/06/10 06:16:09;;;;;;;6.05;3.97;;;;;;;;;;5154502;27;20590;-63
2021/06/10 06:18:35;;;;;;;6.28;4.30;;;;;;;;;;5154659;27;20026;-62
2021/06/10 06:21:02;;;;;;;7.97;4.45;;;;;;;;;;5154542;27;20015;-64
2021/06/10 06:23:29;;;;;;;10.20;4.63;;;;;;;;;;5154550;27;20063;-64
2021/06/10 06:25:55;;;;;;;7.65;4.30;;;;;;;;;;5153932;27;20006;-62
2021/06/10 06:28:21;;;;;;;7.15;4.05;;;;;;;;;;5152873;27;20095;-63
2021/06/10 06:30:47;;;;;;;10.00;4.25;;;;;;;;;;5153998;27;20072;-63
2021/06/10 06:33:13;;;;;;;7.13;4.10;;;;;;;;;;5153988;27;20034;-64
2021/06/10 06:35:41;;;;;;;10.57;4.03;;;;;;;;;;5154137;27;20022;-64
2021/06/10 06:38:08;;;;;;;9.40;4.47;;;;;;;;;;5154028;27;20027;-63
2021/06/10 06:40:34;;;;;;;6.95;4.40;;;;;;;;;;5154140;27;20022;-62
2021/06/10 06:43:00;;;;;;;8.73;4.60;;;;;;;;;;5154021;27;20051;-62
2021/06/10 06:45:26;;;;;;;11.32;4.90;;;;;;;;;;5154028;27;20045;-63
2021/06/10 06:47:52;;;;;;;8.35;4.90;;;;;;;;;;5153814;27;20080;-61
2021/06/10 06:50:18;;;;;;;7.57;5.38;;;;;;;;;;5154128;27;20022;-62
2021/06/10 06:52:45;;;;;;;8.82;5.45;;;;;;;;;;5153969;27;20026;-65
2021/06/10 06:55:12;;;;;;;9.98;5.63;;;;;;;;;;5152912;27;20025;-61
2021/06/10 06:57:38;;;;;;;17.63;6.55;;;;;;;;;;5147152;27;20062;-62
2021/06/10 07:00:05;;;;;;;10.82;5.90;;;;;;;;;;5153117;27;20030;-62
2021/06/10 07:02:31;;;;;;;12.15;5.85;;;;;;;;;;5153371;27;20015;-61
2021/06/10 07:04:57;;;;;;;10.13;5.82;;;;;;;;;;5153155;27;20023;-62
2021/06/10 07:07:23;;;;;;;15.10;5.88;;;;;;;;;;5134451;27;20018;-62
2021/06/10 07:09:49;;;;;;;13.30;5.38;;;;;;;;;;5153058;27;20050;-63
2021/06/10 07:12:15;;;;;;;9.15;5.55;;;;;;;;;;5147370;27;20022;-63
2021/06/10 07:14:42;;;;;;;8.13;5.40;;;;;;;;;;5153136;27;20019;-66
2021/06/10 07:17:08;;;;;;;8.38;5.18;;;;;;;;;;5152874;27;20022;-62
2021/06/10 07:19:34;;;;;;;16.30;5.35;;;;;;;;;;5152924;27;20026;-63
2021/06/10 07:22:00;;;;;;;10.07;5.40;;;;;;;;;;5153155;27;20104;-62
2021/06/10 07:24:26;;;;;;;10.32;5.70;;;;;;;;;;5134223;27;20537;-63
2021/06/10 07:26:52;;;;;;;9.48;5.60;;;;;;;;;;5152771;27;20389;-62
2021/06/10 07:29:19;;;;;;;10.98;5.60;;;;;;;;;;5152758;27;20031;-63
2021/06/10 07:31:45;;;;;;;6.32;4.80;;;;;;;;;;5152974;27;20438;-62
2021/06/10 07:34:12;;;;;;;8.90;5.47;;;;;;;;;;5134208;27;20065;-64
2021/06/10 07:36:38;;;;;;;8.13;4.97;;;;;;;;;;5152291;27;20027;-63
2021/06/10 07:39:05;;;;;;;10.20;5.50;;;;;;;;;;5152710;27;20026;-62
2021/06/10 07:41:32;;;;;;;9.88;5.10;;;;;;;;;;5152423;27;20096;-62
2021/06/10 07:43:58;;;;;;;15.73;5.63;;;;;;;;;;5152611;27;20019;-62
2021/06/10 07:46:24;;;;;;;7.43;4.65;;;;;;;;;;5152943;27;20079;-62
2021/06/10 07:48:50;;;;;;;9.57;4.90;;;;;;;;;;5133787;27;20031;-63
2021/06/10 07:51:16;;;;;;;8.63;4.75;;;;;;;;;;5152685;27;20019;-62
2021/06/10 07:53:43;;;;;;;7.75;5.28;;;;;;;;;;5135324;27;20396;-62
2021/06/10 07:56:09;;;;;;;11.02;4.88;;;;;;;;;;5131749;28;20016;-62
2021/06/10 07:58:35;;;;;;;9.98;5.20;;;;;;;;;;5131685;28;20389;-62
2021/06/10 08:01:01;;;;;;;8.65;4.40;;;;;;;;;;5131696;28;20367;-64
2021/06/10 08:03:28;;;;;;;9.55;4.97;;;;;;;;;;5131924;28;20019;-62
2021/06/10 08:05:56;;;;;;;9.60;5.35;;;;;;;;;;5133668;27;20097;-62
2021/06/10 08:08:23;;;;;;;7.38;4.25;;;;;;;;;;5135950;27;20058;-62
2021/06/10 08:10:50;;;;;;;7.55;4.30;;;;;;;;;;5135917;27;20023;-62
2021/06/10 08:13:17;;;;;;;9.00;4.18;;;;;;;;;;5136156;27;20023;-62
2021/06/10 08:15:45;;;;;;;9.73;4.30;;;;;;;;;;5135584;27;20098;-62
2021/06/10 08:18:11;;;;;;;7.88;4.20;;;;;;;;;;5135428;27;20023;-62
2021/06/10 08:20:37;;;;;;;9.00;4.43;;;;;;;;;;5135251;27;20019;-63
2021/06/10 08:23:04;;;;;;;6.95;4.57;;;;;;;;;;5135550;27;20076;-62
2021/06/10 08:25:31;;;;;;;7.47;4.15;;;;;;;;;;5150814;27;20019;-62
2021/06/10 08:27:57;;;;;;;6.10;4.07;;;;;;;;;;5156028;27;20102;-62
2021/06/10 08:30:24;;;;;;;8.70;4.07;;;;;;;;;;5156328;27;20098;-62
2021/06/10 08:32:50;;;;;;;7.03;4.00;;;;;;;;;;5155918;27;20464;-62
2021/06/10 08:35:16;;;;;;;6.10;4.18;;;;;;;;;;5151333;27;20030;-62
2021/06/10 08:37:43;;;;;;;7.18;3.80;;;;;;;;;;5155824;27;20010;-61
2021/06/10 08:40:09;;;;;;;7.32;4.35;;;;;;;;;;5155739;27;20025;-63
2021/06/10 08:42:39;;;;;;;6.53;4.03;;;;;;;;;;5155493;27;20051;-62
2021/06/10 08:45:08;;;;;;;5.78;3.83;;;;;;;;;;5137192;27;20440;-62
2021/06/10 08:47:37;;;;;;;8.60;4.40;;;;;;;;;;5155754;27;20030;-62
2021/06/10 08:50:03;;;;;;;8.73;4.38;;;;;;;;;;5155585;27;20027;-62
2021/06/10 08:52:31;;;;;;;8.48;3.88;;;;;;;;;;5156028;27;20030;-64
2021/06/10 08:54:57;;;;;;;7.57;4.10;;;;;;;;;;5155572;27;20029;-62
2021/06/10 08:57:23;;;;;;;7.30;3.97;;;;;;;;;;5155752;27;20023;-62
2021/06/10 08:59:50;;;;;;;8.57;3.72;;;;;;;;;;5155435;27;20521;-61
2021/06/10 09:02:16;;;;;;;8.23;4.03;;;;;;;;;;5155346;27;20531;-61
2021/06/10 09:04:42;;;;;;;5.75;3.80;;;;;;;;;;5155449;27;20023;-62
2021/06/10 09:07:09;;;;;;;6.05;4.20;;;;;;;;;;5155156;27;20027;-61
2021/06/10 09:09:36;;;;;;;6.13;3.25;;;;;;;;;;5155265;27;20551;-62
2021/06/10 09:12:05;;;;;;;5.82;3.63;;;;;;;;;;5136644;27;20026;-60
2021/06/10 09:14:32;;;;;;;6.15;2.88;;;;;;;;;;5155104;27;20059;-61
2021/06/10 09:16:58;;;;;;;6.18;3.10;;;;;;;;;;5154061;27;20373;-62
2021/06/10 09:19:30;;;;;;;5.70;2.90;;;;;;;;;;5155192;27;20030;-63
2021/06/10 09:21:56;;;;;;;;;;;;;;;;;;5155879;27;20376;-61
2021/06/10 09:24:40;;;;;;;7.70;4.07;;;;;;;;;;5154986;27;19907;-61
2021/06/10 09:27:08;;;;;;;6.82;3.90;;;;;;;;;;5154834;27;20603;-61
2021/06/10 09:29:44;;;;;;;7.03;4.00;;;;;;;;;;5154857;27;20022;-61
2021/06/10 09:32:17;;;;;;;7.00;4.22;;;;;;;;;;5154919;27;20030;-62
2021/06/10 09:34:55;;;;;;;8.80;3.90;;;;;;;;;;5154883;27;20023;-60
2021/06/10 09:37:24;;;;;;;8.23;3.90;;;;;;;;;;5154663;27;20023;-62
2021/06/10 09:39:54;;;;;;;7.68;4.30;;;;;;;;;;5154769;27;20019;-63
2021/06/10 09:42:29;;;;;;;6.80;4.18;;;;;;;;;;5136049;27;20053;-61
2021/06/10 09:45:00;;;;;;;9.32;3.95;;;;;;;;;;5154962;27;20044;-62
2021/06/10 09:47:37;;;;;;;7.00;3.88;;;;;;;;;;5154905;27;20022;-62
2021/06/10 09:50:15;;;;;;;6.38;4.05;;;;;;;;;;5135861;27;20023;-63
2021/06/10 09:52:45;;;;;;;7.53;4.32;;;;;;;;;;5154985;27;20021;-62
2021/06/10 09:55:25;;;;;;;7.60;4.55;;;;;;;;;;5154704;27;20027;-60
2021/06/10 09:57:51;;;;;;;8.02;4.32;;;;;;;;;;5154686;27;20022;-61
2021/06/10 10:00:24;;;;;;;9.95;5.18;;;;;;;;;;5154733;27;20022;-61
2021/06/10 10:02:50;;;;;;;10.02;4.30;;;;;;;;;;5154420;27;20053;-60
2021/06/10 10:05:16;;;;;;;8.00;4.32;;;;;;;;;;5154623;27;20465;-60
2021/06/10 10:07:42;;;;;;;6.40;4.18;;;;;;;;;;5154712;27;20087;-63
2021/06/10 10:10:09;;;;;;;6.47;3.90;;;;;;;;;;5154733;27;20653;-63
2021/06/10 10:12:42;;;;;;;7.78;4.13;;;;;;;;;;5154472;27;20128;-62
2021/06/10 10:15:08;;;;;;;5.65;3.70;;;;;;;;;;5154712;27;20025;-61
2021/06/10 10:17:35;;;;;;;7.20;3.80;;;;;;;;;;5154306;27;20033;-64
2021/06/10 10:20:03;;;;;;;7.40;3.85;;;;;;;;;;5153805;27;20072;-64
2021/06/10 10:22:30;;;;;;;6.10;3.83;;;;;;;;;;5153777;27;20019;-63
2021/06/10 10:24:58;;;;;;;8.23;4.00;;;;;;;;;;5153458;27;20027;-64
2021/06/10 10:27:24;;;;;;;6.20;4.20;;;;;;;;;;5153818;27;20038;-61
2021/06/10 10:29:51;;;;;;;12.52;4.60;;;;;;;;;;5153311;27;20030;-64
2021/06/10 10:32:21;;;;;;;6.05;4.30;;;;;;;;;;5153228;27;20018;-61
2021/06/10 10:34:47;;;;;;;10.00;3.95;;;;;;;;;;5152435;27;20030;-63
2021/06/10 10:37:21;;;;;;;351.02;27.75;;;;;;;;;;5152436;27;20050;-62
2021/06/10 10:39:47;;;;;;;93.88;10.25;;;;;;;;;;5148176;27;20014;-63
2021/06/10 10:42:45;;;;;;;50.28;6.75;;;;;;;;;;5143880;27;20043;-63
2021/06/10 10:45:19;;;;;;;71.32;7.72;;;;;;;;;;5100130;27;20037;-65
2021/06/10 10:47:45;;;;;;;62.10;7.57;;;;;;;;;;5132079;27;20023;-65
2021/06/10 10:50:17;;;;;;;46.58;7.57;;;;;;;;;;5132045;27;20102;-65
2021/06/10 10:52:53;;;;;;;42.10;6.57;;;;;;;;;;5131746;27;20533;-65
2021/06/10 10:55:27;;;;;;;24.65;5.80;;;;;;;;;;5132229;27;20023;-65
2021/06/10 10:58:00;;;;;;;21.92;6.18;;;;;;;;;;5135455;27;20014;-65
2021/06/10 11:00:45;;;;;;;33.88;6.85;;;;;;;;;;5152407;27;20036;-63
2021/06/10 11:03:19;;;;;;;30.75;6.45;;;;;;;;;;5152768;27;20015;-64
2021/06/10 11:05:45;;;;;;;23.88;5.55;;;;;;;;;;5152981;27;20023;-64
2021/06/10 11:08:11;;;;;;;13.95;5.32;;;;;;;;;;5152927;27;20039;-65
2021/06/10 11:10:49;;;;;;;14.88;5.50;;;;;;;;;;5152859;27;20091;-65
2021/06/10 11:13:18;;;;;;;15.15;5.50;;;;;;;;;;5152903;27;20030;-65
2021/06/10 11:15:44;;;;;;;11.85;5.03;;;;;;;;;;5152933;27;20018;-65
2021/06/10 11:18:11;;;;;;;11.63;5.13;;;;;;;;;;5152721;27;20026;-65
2021/06/10 11:20:37;;;;;;;13.30;5.50;;;;;;;;;;5152872;27;20023;-64
2021/06/10 11:23:13;;;;;;;9.13;4.65;;;;;;;;;;5152587;27;20029;-65
2021/06/10 11:25:44;;;;;;;10.68;5.18;;;;;;;;;;5152571;27;20481;-65
2021/06/10 11:28:21;;;;;;;12.27;4.40;;;;;;;;;;5152562;27;20027;-65
2021/06/10 11:30:48;;;;;;;6.93;4.60;;;;;;;;;;5152814;27;20037;-65
2021/06/10 11:33:17;;;;;;;9.32;4.38;;;;;;;;;;5152498;27;20023;-65
2021/06/10 11:35:49;;;;;;;8.30;5.32;;;;;;;;;;5137841;27;20020;-65
2021/06/10 11:38:19;;;;;;;9.85;4.65;;;;;;;;;;5131723;28;20098;-65
2021/06/10 11:40:46;;;;;;;7.13;3.92;;;;;;;;;;5132908;27;20485;-65
2021/06/10 11:43:13;;;;;;;8.70;4.70;;;;;;;;;;5135754;27;20039;-65
2021/06/10 11:45:40;;;;;;;5.65;4.15;;;;;;;;;;5135978;27;20027;-65
2021/06/10 11:48:06;;;;;;;6.15;4.30;;;;;;;;;;5135848;27;20023;-65
2021/06/10 11:50:34;;;;;;;8.82;4.30;;;;;;;;;;5135700;27;20410;-65
2021/06/10 11:53:05;;;;;;;6.97;4.10;;;;;;;;;;5149880;27;20592;-65
2021/06/10 11:55:32;;;;;;;9.30;4.80;;;;;;;;;;5156164;27;20029;-65
2021/06/10 11:57:59;;;;;;;8.00;4.95;;;;;;;;;;5156283;27;20031;-65
2021/06/10 12:00:27;;;;;;;13.35;5.45;;;;;;;;;;5156436;27;20033;-65
2021/06/10 12:02:57;;;;;;;7.90;5.40;;;;;;;;;;5156177;27;20034;-65
2021/06/10 12:05:23;;;;;;;19.25;5.95;;;;;;;;;;5155572;27;20022;-65
2021/06/10 12:07:50;;;;;;;11.38;6.00;;;;;;;;;;5156095;27;20034;-67
2021/06/10 12:10:20;;;;;;;10.20;6.28;;;;;;;;;;5156344;27;20014;-64
2021/06/10 12:12:48;;;;;;;13.35;6.93;;;;;;;;;;5156216;27;20015;-64
2021/06/10 12:15:24;;;;;;;11.15;5.80;;;;;;;;;;5156016;27;20015;-66
2021/06/10 12:17:54;;;;;;;13.63;5.95;;;;;;;;;;5155551;27;20046;-65
2021/06/10 12:20:22;;;;;;;14.93;6.07;;;;;;;;;;5156087;27;20026;-65
2021/06/10 12:22:48;;;;;;;17.25;6.43;;;;;;;;;;5156009;27;20570;-65
2021/06/10 12:25:18;;;;;;;18.33;6.25;;;;;;;;;;5155922;27;20033;-65
2021/06/10 12:27:45;;;;;;;20.52;6.82;;;;;;;;;;5155847;27;20038;-65
2021/06/10 12:30:24;;;;;;;21.98;6.47;;;;;;;;;;5155790;27;20029;-65
2021/06/10 12:32:51;;;;;;;17.77;6.05;;;;;;;;;;5155502;27;20007;-66
2021/06/10 12:35:21;;;;;;;16.60;5.80;;;;;;;;;;5144446;27;20027;-65
2021/06/10 12:37:52;;;;;;;27.38;5.70;;;;;;;;;;5134532;27;20031;-65
2021/06/10 12:40:18;;;;;;;13.15;5.72;;;;;;;;;;5134960;27;20050;-66
2021/06/10 12:43:03;;;;;;;21.00;6.15;;;;;;;;;;5134828;27;20051;-64
2021/06/10 12:45:29;;;;;;;11.63;5.50;;;;;;;;;;5134654;27;20862;-64
2021/06/10 12:47:55;;;;;;;12.43;6.00;;;;;;;;;;5134532;27;20283;-63
2021/06/10 12:50:21;;;;;;;28.15;6.28;;;;;;;;;;5134497;27;20495;-66
2021/06/10 12:52:47;;;;;;;21.77;7.50;;;;;;;;;;5133165;27;20012;-68
2021/06/10 12:55:16;;;;;;;15.68;7.38;;;;;;;;;;5134680;27;20015;-66
2021/06/10 12:57:42;;;;;;;14.55;6.18;;;;;;;;;;5135061;27;20019;-65
2021/06/10 13:00:12;;;;;;;16.40;7.10;;;;;;;;;;5134502;27;20046;-64
2021/06/10 13:02:38;;;;;;;13.70;6.20;;;;;;;;;;5134530;27;20019;-65
2021/06/10 13:05:07;;;;;;;16.20;6.30;;;;;;;;;;5116088;27;20359;-65
2021/06/10 13:07:36;;;;;;;13.65;7.40;;;;;;;;;;5134155;27;20038;-65
2021/06/10 13:10:12;;;;;;;13.55;8.55;;;;;;;;;;5134449;27;20125;-65
2021/06/10 13:12:50;;;;;;;15.15;7.90;;;;;;;;;;5132880;27;20072;-65
2021/06/10 13:15:21;;;;;;;17.40;8.32;;;;;;;;;;5133126;27;20026;-64
2021/06/10 13:17:48;;;;;;;17.52;7.22;;;;;;;;;;5134124;27;20056;-64
2021/06/10 13:20:15;;;;;;;10.20;6.20;;;;;;;;;;5134206;27;20027;-65
2021/06/10 13:22:41;;;;;;;14.82;8.43;;;;;;;;;;5134040;27;20011;-65
2021/06/10 13:25:11;;;;;;;12.95;6.68;;;;;;;;;;5133976;27;20102;-63
2021/06/10 13:27:37;;;;;;;18.83;7.80;;;;;;;;;;5137008;27;20026;-62
2021/06/10 13:30:05;;;;;;;9.57;6.07;;;;;;;;;;5147649;27;20503;-63
2021/06/10 13:32:32;;;;;;;15.48;6.80;;;;;;;;;;5134191;27;20025;-63
2021/06/10 13:37:28;;;;;;;9.57;6.28;;;;;;;;;;5154706;27;20389;-64
2021/06/10 13:39:54;;;;;;;11.55;6.22;;;;;;;;;;5154346;27;20023;-64
2021/06/10 13:42:21;;;;;;;11.30;5.78;;;;;;;;;;5153931;27;20039;-64
2021/06/10 13:44:47;;;;;;;12.00;5.75;;;;;;;;;;5154367;27;20027;-64
2021/06/10 13:47:15;;;;;;;8.00;5.78;;;;;;;;;;5153960;27;20057;-64
2021/06/10 13:49:41;;;;;;;8.52;6.03;;;;;;;;;;5154270;27;20035;-69
2021/06/10 13:52:08;;;;;;;8.30;5.43;;;;;;;;;;5154189;27;20041;-65
2021/06/10 13:54:34;;;;;;;7.72;5.03;;;;;;;;;;5154743;27;20500;-65
2021/06/10 13:57:00;;;;;;;10.95;5.63;;;;;;;;;;5154328;27;20084;-65
2021/06/10 13:59:26;;;;;;;15.57;6.22;;;;;;;;;;5148293;27;20031;-65
2021/06/10 14:01:52;;;;;;;11.73;7.18;;;;;;;;;;5142094;27;20020;-63
2021/06/10 14:04:18;;;;;;;9.43;6.40;;;;;;;;;;5132995;27;20132;-63
2021/06/10 14:06:44;;;;;;;9.73;6.80;;;;;;;;;;5152076;27;20413;-64
2021/06/10 14:09:10;;;;;;;9.25;6.10;;;;;;;;;;5153820;27;20054;-65
2021/06/10 14:11:36;;;;;;;9.25;5.65;;;;;;;;;;5151230;27;20025;-65
2021/06/10 14:14:02;;;;;;;11.02;5.82;;;;;;;;;;5153528;27;20058;-65
2021/06/10 14:16:28;;;;;;;10.07;6.03;;;;;;;;;;5153566;27;20487;-65
2021/06/10 14:18:55;;;;;;;8.95;4.95;;;;;;;;;;5153436;27;20036;-66
2021/06/10 14:21:26;;;;;;;11.13;5.32;;;;;;;;;;5153550;27;20495;-65
2021/06/10 14:23:53;;;;;;;9.00;5.15;;;;;;;;;;5153627;27;20016;-65
2021/06/10 14:26:20;;;;;;;9.75;5.50;;;;;;;;;;5153702;27;20022;-64
2021/06/10 14:28:46;;;;;;;9.40;6.07;;;;;;;;;;5153151;27;20035;-66
2021/06/10 14:33:41;;;;;;;13.82;5.68;;;;;;;;;;5140366;27;20552;-64
2021/06/10 14:36:07;;;;;;;9.02;5.20;;;;;;;;;;5132637;27;20561;-64
2021/06/10 14:38:33;;;;;;;10.52;5.47;;;;;;;;;;5137114;27;20034;-63
2021/06/10 14:41:00;;;;;;;11.80;5.28;;;;;;;;;;5151504;27;20521;-64
2021/06/10 14:43:26;;;;;;;12.82;4.75;;;;;;;;;;5147887;27;20023;-64
2021/06/10 14:45:52;;;;;;;10.60;5.00;;;;;;;;;;5132283;27;20023;-64