Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:48;;;;;;;4.97;1.25;;;;;;;17.76;88.77;96586.75;5033332;28;20451;-72
2022/06/29 00:04:14;;;;;;;4.20;1.35;;;;;;;17.73;88.75;96596.25;5036326;28;20045;-72
2022/06/29 00:06:39;;;;;;;4.72;1.08;;;;;;;17.75;88.66;96593.28;5034731;28;20060;-73
2022/06/29 00:09:05;;;;;;;5.97;1.30;;;;;;;17.61;89.36;96593.13;5036925;28;20045;-73
2022/06/29 00:11:30;;;;;;;2.97;1.20;;;;;;;17.69;89.63;96603.31;5041185;28;20051;-72
2022/06/29 00:13:56;;;;;;;2.40;1.13;;;;;;;17.65;89.95;96593.34;5046533;28;20033;-73
2022/06/29 00:16:22;;;;;;;4.03;1.27;;;;;;;17.66;90.45;96590.34;5040088;28;20116;-71
2022/06/29 00:18:47;;;;;;;3.67;1.17;;;;;;;17.76;89.67;96584.06;5033799;28;20323;-73
2022/06/29 00:21:13;;;;;;;5.85;1.30;;;;;;;17.76;89.33;96576.75;5034677;28;20036;-73
2022/06/29 00:23:39;;;;;;;3.03;1.05;;;;;;;17.64;91.84;96586.34;5034797;28;20080;-73
2022/06/29 00:26:04;;;;;;;3.28;1.08;;;;;;;17.50;90.51;96576.22;5033455;28;20039;-73
2022/06/29 00:28:30;;;;;;;4.72;1.15;;;;;;;17.39;92.26;96574.75;5033795;28;20041;-73
2022/06/29 00:30:55;;;;;;;3.70;1.23;;;;;;;17.39;91.41;96576.63;5035081;28;20074;-72
2022/06/29 00:33:21;;;;;;;2.90;1.15;;;;;;;17.48;91.61;96573.00;5033039;28;20368;-73
2022/06/29 00:35:47;;;;;;;3.10;1.20;;;;;;;17.49;91.66;96574.59;5033990;28;20044;-73
2022/06/29 00:38:12;;;;;;;5.93;1.20;;;;;;;17.50;92.20;96576.22;5032867;28;20028;-72
2022/06/29 00:40:38;;;;;;;3.70;1.30;;;;;;;17.51;92.22;96571.63;5050146;28;20024;-73
2022/06/29 00:43:03;;;;;;;2.70;1.25;;;;;;;17.43;92.18;96569.53;5035958;28;20110;-73
2022/06/29 00:45:29;;;;;;;2.50;1.10;;;;;;;17.47;92.07;96574.09;5033914;28;20033;-73
2022/06/29 00:47:55;;;;;;;4.30;1.05;;;;;;;17.45;92.96;96573.59;5033078;28;20059;-72
2022/06/29 00:50:21;;;;;;;3.35;1.00;;;;;;;17.34;92.72;96568.56;5032715;28;20036;-73
2022/06/29 00:52:47;;;;;;;3.17;1.10;;;;;;;17.22;93.39;96563.59;5036543;28;20029;-72
2022/06/29 00:55:18;;;;;;;2.88;1.10;;;;;;;17.20;93.66;96568.50;5034624;28;20037;-73
2022/06/29 00:57:44;;;;;;;;;;;;;;;17.17;94.70;96569.03;5034517;28;20029;-73
2022/06/29 01:00:10;;;;;;;4.72;1.10;;;;;;;17.15;94.26;96563.13;5031846;28;20223;-73
2022/06/29 01:02:36;;;;;;;2.72;1.30;;;;;;;17.08;94.79;96568.06;5050624;28;20044;-72
2022/06/29 01:05:04;;;;;;;2.58;1.38;;;;;;;17.08;94.84;96571.56;5034681;28;20036;-72
2022/06/29 01:07:30;;;;;;;3.10;1.40;;;;;;;17.06;95.94;96562.16;5035615;28;20047;-73
2022/06/29 01:09:56;;;;;;;6.97;1.30;;;;;;;17.06;95.14;96564.84;5034105;28;20044;-73
2022/06/29 01:12:23;;;;;;;3.25;1.35;;;;;;;17.09;94.64;96558.88;5033699;28;20545;-72
2022/06/29 01:14:50;;;;;;;3.67;1.30;;;;;;;17.04;97.79;96556.22;5034102;28;20033;-72
2022/06/29 01:17:16;;;;;;;3.00;1.42;;;;;;;17.08;95.88;96568.88;5034885;28;20044;-74
2022/06/29 01:19:43;;;;;;;2.90;1.10;;;;;;;17.01;95.73;96552.19;5033406;28;20118;-72
2022/06/29 01:22:08;;;;;;;5.43;1.15;;;;;;;16.92;96.44;96554.72;5032492;28;20063;-72
2022/06/29 01:24:34;;;;;;;2.30;1.13;;;;;;;16.89;95.09;96555.31;5033816;28;20425;-73
2022/06/29 01:26:59;;;;;;;5.40;1.75;;;;;;;16.86;96.69;96561.25;5035923;28;20052;-73
2022/06/29 01:29:25;;;;;;;6.18;1.20;;;;;;;16.79;95.81;96559.97;5046683;28;20028;-73
2022/06/29 01:31:55;;;;;;;4.05;1.50;;;;;;;16.81;96.84;96564.03;5033197;28;20099;-73
2022/06/29 01:34:21;;;;;;;4.13;1.50;;;;;;;16.85;96.69;96562.34;5033002;28;20040;-72
2022/06/29 01:36:47;;;;;;;2.45;1.10;;;;;;;16.83;97.08;96556.44;5035671;28;20116;-72
2022/06/29 01:39:12;;;;;;;7.53;1.38;;;;;;;16.89;97.00;96552.59;5033047;28;20047;-72
2022/06/29 01:41:37;;;;;;;4.35;1.33;;;;;;;16.95;96.23;96547.91;5034723;28;20072;-73
2022/06/29 01:44:03;;;;;;;2.30;1.30;;;;;;;17.12;94.87;96547.47;5033611;28;20501;-72
2022/06/29 01:46:29;;;;;;;3.20;1.35;;;;;;;17.17;95.29;96545.50;5033613;28;20045;-73
2022/06/29 01:48:55;;;;;;;3.92;1.17;;;;;;;17.11;96.45;96545.84;5037148;28;20095;-72
2022/06/29 01:51:20;;;;;;;2.38;1.20;;;;;;;17.14;95.65;96543.41;5033898;28;20114;-72
2022/06/29 01:53:46;;;;;;;3.60;1.40;;;;;;;17.25;95.43;96538.66;5035669;28;20110;-72
2022/06/29 01:56:11;;;;;;;2.28;1.17;;;;;;;17.12;96.39;96542.88;5034356;28;20329;-72
2022/06/29 01:58:37;;;;;;;2.90;1.30;;;;;;;17.19;95.01;96534.41;5031487;28;20466;-72
2022/06/29 02:01:03;;;;;;;2.35;1.30;;;;;;;17.20;95.02;96526.03;5032479;28;20041;-73
2022/06/29 02:03:28;;;;;;;3.40;1.35;;;;;;;17.19;95.59;96529.81;5037159;28;20040;-73
2022/06/29 02:05:54;;;;;;;4.28;1.25;;;;;;;17.07;97.31;96523.22;5035461;28;20044;-72
2022/06/29 02:08:19;;;;;;;3.40;1.40;;;;;;;17.07;95.91;96523.22;5031127;28;20037;-73
2022/06/29 02:10:45;;;;;;;3.90;1.38;;;;;;;17.16;96.60;96529.59;5033773;28;20037;-72
2022/06/29 02:13:10;;;;;;;3.35;1.48;;;;;;;17.11;96.76;96524.22;5032278;28;20033;-73
2022/06/29 02:15:36;;;;;;;5.47;1.40;;;;;;;17.11;96.79;96529.63;5032596;28;20041;-72
2022/06/29 02:18:02;;;;;;;2.72;1.23;;;;;;;17.06;96.42;96521.59;5034072;28;20033;-73
2022/06/29 02:20:28;;;;;;;4.05;1.23;;;;;;;17.16;95.71;96516.06;5033784;28;20037;-72
2022/06/29 02:22:54;;;;;;;3.40;1.48;;;;;;;17.14;96.67;96515.56;5035060;28;20025;-72
2022/06/29 02:25:20;;;;;;;3.65;1.20;;;;;;;17.16;96.29;96510.66;5035314;28;20050;-72
2022/06/29 02:27:46;;;;;;;4.90;1.40;;;;;;;17.09;98.50;96515.59;5038042;28;20146;-73
2022/06/29 02:30:14;;;;;;;5.10;1.25;;;;;;;17.03;97.51;96501.34;5035846;28;20110;-73
2022/06/29 02:35:24;;;;;;;3.22;1.30;;;;;;;17.02;96.99;96496.22;5037250;28;20068;-72
2022/06/29 02:37:50;;;;;;;4.80;1.60;;;;;;;16.98;98.02;96501.41;5038586;28;20499;-73
2022/06/29 02:40:18;;;;;;;2.78;1.25;;;;;;;16.95;98.05;96497.38;5034903;28;20091;-73
2022/06/29 02:42:43;;;;;;;4.43;1.30;;;;;;;16.94;99.25;96501.19;5037795;28;20030;-72
2022/06/29 02:45:09;;;;;;;2.45;1.30;;;;;;;16.96;99.01;96500.88;5037064;28;20044;-72
2022/06/29 02:47:34;;;;;;;2.65;1.20;;;;;;;16.99;98.96;96490.31;5037092;28;20021;-73
2022/06/29 02:50:00;;;;;;;2.80;1.20;;;;;;;16.97;98.29;96492.50;5037035;28;20041;-72
2022/06/29 02:52:25;;;;;;;4.00;1.27;;;;;;;16.95;99.16;96494.66;5035921;28;20484;-74
2022/06/29 02:54:51;;;;;;;2.75;1.25;;;;;;;16.97;98.34;96491.72;5034845;28;20107;-73
2022/06/29 02:57:20;;;;;;;3.33;1.90;;;;;;;16.98;99.16;96494.13;5037132;28;20552;-72
2022/06/29 02:59:46;;;;;;;3.20;1.70;;;;;;;17.02;97.97;96488.91;5036936;28;20037;-73
2022/06/29 03:02:11;;;;;;;4.72;1.52;;;;;;;17.12;97.89;96490.69;5036444;28;20491;-72
2022/06/29 03:04:37;;;;;;;4.88;1.60;;;;;;;17.10;98.61;96493.69;5034975;28;20663;-73
2022/06/29 03:07:03;;;;;;;3.03;1.42;;;;;;;17.12;98.46;96496.09;5037530;28;20506;-73
2022/06/29 03:09:28;;;;;;;3.42;1.48;;;;;;;17.05;97.93;96485.66;5035485;28;20029;-73
2022/06/29 03:11:54;;;;;;;3.33;1.48;;;;;;;17.10;98.53;96484.78;5039041;28;20392;-72
2022/06/29 03:14:19;;;;;;;3.22;1.15;;;;;;;16.94;99.33;96484.97;5035983;28;20033;-73
2022/06/29 03:16:45;;;;;;;3.60;1.50;;;;;;;16.97;99.80;96481.69;5036209;28;20056;-72
2022/06/29 03:19:11;;;;;;;4.70;1.58;;;;;;;16.94;100.00;96493.06;5033679;28;20060;-72
2022/06/29 03:21:36;;;;;;;2.90;1.33;;;;;;;16.89;99.62;96490.44;5036212;28;20032;-73
2022/06/29 03:24:03;;;;;;;3.08;1.50;;;;;;;16.91;99.60;96488.25;5035119;28;20041;-72
2022/06/29 03:26:32;;;;;;;5.15;1.73;;;;;;;16.86;99.64;96477.47;5036257;28;20139;-72
2022/06/29 03:28:57;;;;;;;3.90;1.40;;;;;;;16.92;100.00;96481.75;5034919;28;20098;-73
2022/06/29 03:31:23;;;;;;;3.05;1.30;;;;;;;16.89;100.00;96479.63;5032656;28;20248;-72
2022/06/29 03:33:49;;;;;;;4.20;1.60;;;;;;;16.93;100.00;96477.94;5037692;28;20041;-73
2022/06/29 03:36:15;;;;;;;4.00;1.55;;;;;;;16.91;100.00;96473.94;5035192;28;20029;-72
2022/06/29 03:38:40;;;;;;;3.53;1.52;;;;;;;16.92;100.00;96478.25;5035185;28;20044;-73
2022/06/29 03:41:05;;;;;;;3.72;1.63;;;;;;;16.92;100.00;96476.34;5034883;28;20404;-72
2022/06/29 03:43:32;;;;;;;3.65;1.60;;;;;;;17.01;100.00;96476.50;5036617;28;20379;-73
2022/06/29 03:45:57;;;;;;;3.30;1.52;;;;;;;17.04;100.00;96484.03;5033960;28;20029;-73
2022/06/29 03:48:23;;;;;;;2.83;1.40;;;;;;;17.05;100.00;96474.03;5035257;28;20067;-74
2022/06/29 03:50:49;;;;;;;4.90;1.70;;;;;;;17.01;100.00;96475.69;5036339;28;20092;-73
2022/06/29 03:53:15;;;;;;;6.13;1.70;;;;;;;16.92;100.00;96475.53;5036252;28;20037;-73
2022/06/29 03:55:40;;;;;;;4.13;1.75;;;;;;;16.93;100.00;96475.25;5035441;28;20070;-74
2022/06/29 03:58:06;;;;;;;7.60;1.67;;;;;;;17.03;100.00;96473.50;5037396;28;20021;-74
2022/06/29 04:00:32;;;;;;;3.33;1.70;;;;;;;17.07;100.00;96469.16;5035723;28;20036;-74
2022/06/29 04:02:57;;;;;;;7.53;2.08;;;;;;;17.17;100.00;96475.22;5038265;28;20064;-74
2022/06/29 04:05:23;;;;;;;3.75;1.90;;;;;;;17.21;100.00;96483.56;5037980;28;20404;-74
2022/06/29 04:07:48;;;;;;;4.03;1.75;;;;;;;17.08;100.00;96481.56;5035857;28;20474;-74
2022/06/29 04:10:14;;;;;;;3.78;1.67;;;;;;;17.09;100.00;96481.28;5032358;28;20115;-75
2022/06/29 04:12:39;;;;;;;4.95;1.80;;;;;;;17.11;100.00;96480.97;5035926;28;20041;-74
2022/06/29 04:15:06;;;;;;;2.88;1.65;;;;;;;17.07;100.00;96478.06;5034583;28;20084;-75
2022/06/29 04:17:32;;;;;;;3.50;1.80;;;;;;;17.02;100.00;96480.00;5034722;28;20056;-74
2022/06/29 04:19:58;;;;;;;4.13;1.80;;;;;;;17.16;100.00;96483.63;5034057;28;20130;-74
2022/06/29 04:22:23;;;;;;;5.03;1.70;;;;;;;17.23;100.00;96475.97;5035714;28;20461;-74
2022/06/29 04:24:50;;;;;;;5.43;1.63;;;;;;;17.22;100.00;96477.06;5036573;28;20037;-74
2022/06/29 04:27:15;;;;;;;5.30;1.88;;;;;;;17.20;100.00;96468.44;5032918;28;20036;-74
2022/06/29 04:29:41;;;;;;;4.28;1.80;;;;;;;17.21;100.00;96472.75;5035207;28;20033;-74
2022/06/29 04:32:07;;;;;;;3.28;1.70;;;;;;;17.20;100.00;96469.25;5040950;28;20064;-75
2022/06/29 04:34:32;;;;;;;4.75;1.83;;;;;;;17.17;100.00;96467.09;5034825;28;20111;-74
2022/06/29 04:36:58;;;;;;;3.33;1.85;;;;;;;17.15;100.00;96469.31;5035080;28;20377;-74
2022/06/29 04:39:23;;;;;;;4.53;1.70;;;;;;;17.17;100.00;96469.00;5031311;28;20430;-74
2022/06/29 04:41:52;;;;;;;3.80;2.10;;;;;;;17.09;100.00;96462.34;5037946;28;20325;-74
2022/06/29 04:44:17;;;;;;;5.38;1.95;;;;;;;17.09;100.00;96458.84;5032629;28;20031;-74
2022/06/29 04:46:43;;;;;;;5.13;2.08;;;;;;;17.20;100.00;96453.03;5035311;28;20298;-75
2022/06/29 04:49:09;;;;;;;4.88;1.90;;;;;;;17.19;100.00;96462.22;5033585;28;20047;-75
2022/06/29 04:51:35;;;;;;;3.10;2.10;;;;;;;17.10;100.00;96457.75;5035934;28;20064;-73
2022/06/29 04:54:01;;;;;;;3.83;2.30;;;;;;;17.15;100.00;96446.88;5035920;28;20474;-74
2022/06/29 04:56:29;;;;;;;4.65;2.25;;;;;;;17.23;100.00;96451.63;5035286;28;20044;-74
2022/06/29 04:58:57;;;;;;;4.05;2.13;;;;;;;17.18;100.00;96446.28;5034357;28;20376;-73
2022/06/29 05:01:24;;;;;;;4.93;2.20;;;;;;;17.16;100.00;96454.69;5031862;28;20067;-74
2022/06/29 05:03:50;;;;;;;4.10;2.10;;;;;;;17.17;100.00;96455.50;5034958;28;20386;-74
2022/06/29 05:06:16;;;;;;;3.28;2.10;;;;;;;17.14;100.00;96459.59;5032296;28;20351;-74
2022/06/29 05:08:41;;;;;;;4.40;2.38;;;;;;;17.17;100.00;96452.78;5033267;28;20029;-74
2022/06/29 05:11:07;;;;;;;5.25;2.58;;;;;;;17.20;100.00;96460.34;5034016;28;20422;-73
2022/06/29 05:13:32;;;;;;;5.20;2.80;;;;;;;17.19;100.00;96464.09;5036185;28;20032;-74
2022/06/29 05:15:58;;;;;;;6.78;2.70;;;;;;;17.18;100.00;96454.38;5034299;28;20095;-74
2022/06/29 05:18:24;;;;;;;7.07;2.58;;;;;;;17.19;100.00;96450.59;5030117;28;20032;-74
2022/06/29 05:20:50;;;;;;;6.53;2.88;;;;;;;17.20;100.00;96453.03;5034874;28;20408;-75
2022/06/29 05:23:15;;;;;;;5.28;2.10;;;;;;;17.23;100.00;96449.72;5033826;28;20065;-73
2022/06/29 05:25:41;;;;;;;4.85;2.17;;;;;;;17.36;100.00;96448.22;5035049;28;20060;-73
2022/06/29 05:28:08;;;;;;;6.68;2.58;;;;;;;17.47;100.00;96455.06;5034990;28;20033;-74
2022/06/29 05:30:34;;;;;;;4.68;2.50;;;;;;;17.57;100.00;96447.91;5032851;28;20068;-73
2022/06/29 05:33:00;;;;;;;4.57;2.28;;;;;;;17.67;100.00;96445.88;5033873;28;20441;-74
2022/06/29 05:35:25;;;;;;;4.05;2.20;;;;;;;17.75;100.00;96449.84;5032581;28;20048;-73
2022/06/29 05:37:51;;;;;;;5.90;2.63;;;;;;;17.77;100.00;96442.22;5034143;28;20115;-75
2022/06/29 05:40:18;;;;;;;4.65;2.25;;;;;;;17.74;100.00;96448.22;5032170;28;20115;-74
2022/06/29 05:42:44;;;;;;;6.78;2.38;;;;;;;17.79;100.00;96443.53;5033205;28;20214;-75
2022/06/29 05:45:10;;;;;;;3.97;2.40;;;;;;;17.89;100.00;96441.75;5032658;28;20044;-74
2022/06/29 05:47:35;;;;;;;4.85;2.22;;;;;;;17.90;100.00;96452.31;5036158;28;20064;-73
2022/06/29 05:50:00;;;;;;;6.35;2.80;;;;;;;17.93;100.00;96449.00;5031579;28;20308;-73
2022/06/29 05:52:29;;;;;;;5.32;3.15;;;;;;;17.94;100.00;96449.81;5032770;28;20266;-75
2022/06/29 05:54:54;;;;;;;4.63;2.95;;;;;;;17.93;100.00;96448.22;5032981;28;20027;-73
2022/06/29 05:57:20;;;;;;;7.50;3.85;;;;;;;17.99;100.00;96447.03;5032775;28;20033;-73
2022/06/29 05:59:47;;;;;;;6.30;2.85;;;;;;;18.04;100.00;96447.72;5029244;28;20033;-73
2022/06/29 06:02:12;;;;;;;4.95;2.88;;;;;;;18.16;100.00;96446.47;5036876;28;20045;-75
2022/06/29 06:04:38;;;;;;;3.78;2.50;;;;;;;18.09;100.00;96446.84;5036301;28;20090;-74
2022/06/29 06:07:04;;;;;;;7.95;3.10;;;;;;;18.09;100.00;96452.28;5038042;28;20045;-73
2022/06/29 06:09:29;;;;;;;9.23;3.58;;;;;;;18.18;100.00;96449.69;5036741;28;20045;-75
2022/06/29 06:11:55;;;;;;;4.50;2.75;;;;;;;18.16;100.00;96458.09;5025893;28;20065;-73
2022/06/29 06:14:21;;;;;;;5.35;3.00;;;;;;;18.17;100.00;96459.72;5037016;28;20461;-74
2022/06/29 06:16:46;;;;;;;4.07;2.50;;;;;;;18.17;100.00;96459.72;5038617;28;20045;-74
2022/06/29 06:19:12;;;;;;;5.30;2.75;;;;;;;18.33;100.00;96458.34;5015573;28;20041;-74
2022/06/29 06:21:38;;;;;;;6.82;2.72;;;;;;;18.55;100.00;96459.59;5036704;28;20029;-74
2022/06/29 06:24:04;;;;;;;4.85;2.63;;;;;;;18.57;100.00;96463.59;5037545;28;20072;-74
2022/06/29 06:26:31;;;;;;;8.15;2.67;;;;;;;18.54;100.00;96458.00;5037215;28;20036;-73
2022/06/29 06:28:57;;;;;;;7.32;2.65;;;;;;;18.64;100.00;96457.78;5036992;28;21001;-72
2022/06/29 06:31:24;;;;;;;4.63;2.70;;;;;;;18.72;100.00;96465.25;5052691;28;20091;-74
2022/06/29 06:33:50;;;;;;;5.25;2.40;;;;;;;18.87;100.00;96453.31;5035567;28;20076;-73
2022/06/29 06:36:15;;;;;;;5.18;2.50;;;;;;;19.01;100.00;96453.31;5037494;28;20037;-74
2022/06/29 06:38:41;;;;;;;5.10;2.33;;;;;;;18.88;100.00;96457.63;5036287;28;20029;-73
2022/06/29 06:41:22;;;;;;;5.78;2.88;;;;;;;18.97;100.00;96455.00;5039180;28;20111;-73
2022/06/29 06:43:48;;;;;;;3.50;2.30;;;;;;;18.79;100.00;96459.44;5034908;28;20762;-73
2022/06/29 06:46:14;;;;;;;4.70;2.72;;;;;;;18.80;100.00;96453.72;5034733;28;20052;-74
2022/06/29 06:48:39;;;;;;;3.90;2.22;;;;;;;18.97;100.00;96463.94;5035390;28;20037;-73
2022/06/29 06:51:05;;;;;;;4.63;2.70;;;;;;;19.02;100.00;96463.06;5037013;28;20315;-73
2022/06/29 06:53:31;;;;;;;4.72;2.63;;;;;;;19.03;100.00;96459.25;5037166;28;20045;-73
2022/06/29 06:55:57;;;;;;;4.70;2.58;;;;;;;19.07;100.00;96458.34;5036661;28;20515;-74
2022/06/29 06:58:23;;;;;;;6.20;2.70;;;;;;;19.01;100.00;96467.69;5036473;28;20041;-72
2022/06/29 07:00:49;;;;;;;4.68;2.53;;;;;;;18.86;100.00;96459.84;5034155;28;20022;-73
2022/06/29 07:03:14;;;;;;;5.68;2.75;;;;;;;18.81;100.00;96449.91;5036550;28;20063;-74
2022/06/29 07:05:40;;;;;;;6.38;2.50;;;;;;;18.91;100.00;96460.56;5038148;28;20033;-73
2022/06/29 07:08:05;;;;;;;6.45;2.95;;;;;;;18.90;100.00;96458.13;5037725;28;20045;-73
2022/06/29 07:10:31;;;;;;;5.20;3.10;;;;;;;19.05;100.00;96446.19;5036832;28;20566;-72
2022/06/29 07:12:56;;;;;;;5.85;2.70;;;;;;;19.14;100.00;96444.34;5035798;28;20036;-74
2022/06/29 07:15:22;;;;;;;4.50;2.60;;;;;;;19.28;100.00;96447.06;5034856;28;20618;-73
2022/06/29 07:17:48;;;;;;;5.28;2.75;;;;;;;19.25;100.00;96444.97;5036697;28;20052;-73
2022/06/29 07:20:13;;;;;;;5.63;2.80;;;;;;;19.23;100.00;96447.19;5034272;28;20103;-72
2022/06/29 07:22:39;;;;;;;6.53;2.63;;;;;;;19.24;100.00;96454.22;5036975;28;20049;-72
2022/06/29 07:25:04;;;;;;;5.43;3.05;;;;;;;19.00;100.00;96446.28;5035983;28;20056;-72
2022/06/29 07:27:30;;;;;;;6.10;3.17;;;;;;;18.97;100.00;96453.09;5038588;28;20439;-73
2022/06/29 07:29:56;;;;;;;5.38;2.97;;;;;;;18.91;100.00;96460.56;5038003;28;20033;-74
2022/06/29 07:32:22;;;;;;;4.13;2.80;;;;;;;18.87;100.00;96447.91;5034510;28;20134;-71
2022/06/29 07:34:47;;;;;;;4.18;2.70;;;;;;;18.86;100.00;96454.44;5036287;28;20051;-74
2022/06/29 07:37:13;;;;;;;6.32;3.85;;;;;;;18.94;100.00;96453.72;5036225;28;20126;-72
2022/06/29 07:39:39;;;;;;;7.13;3.42;;;;;;;18.92;100.00;96450.53;5035225;28;20581;-73
2022/06/29 07:42:04;;;;;;;5.05;3.30;;;;;;;19.01;100.00;96456.03;5035703;28;20553;-72
2022/06/29 07:44:30;;;;;;;6.78;3.30;;;;;;;19.00;100.00;96452.53;5034579;28;20313;-74
2022/06/29 07:46:56;;;;;;;7.05;3.60;;;;;;;18.86;100.00;96454.44;5035263;28;20382;-72
2022/06/29 07:49:23;;;;;;;4.80;3.40;;;;;;;18.81;100.00;96454.50;5032765;28;20037;-72
2022/06/29 07:51:49;;;;;;;7.00;3.40;;;;;;;19.02;100.00;96453.00;5038339;28;20041;-72
2022/06/29 07:54:15;;;;;;;4.97;3.47;;;;;;;19.25;100.00;96455.81;5036242;28;20030;-72
2022/06/29 07:56:41;;;;;;;8.52;3.60;;;;;;;19.23;100.00;96447.19;5035699;28;20567;-73
2022/06/29 07:59:06;;;;;;;7.30;3.70;;;;;;;19.21;100.00;96450.16;5034943;28;20056;-72
2022/06/29 08:01:31;;;;;;;5.45;3.65;;;;;;;19.34;100.00;96452.06;5035546;28;20036;-73
2022/06/29 08:03:57;;;;;;;4.85;3.67;;;;;;;19.38;100.00;96450.38;5036936;28;20594;-73
2022/06/29 08:06:24;;;;;;;7.90;3.65;;;;;;;19.37;100.00;96442.50;5035737;28;20052;-73
2022/06/29 08:08:50;;;;;;;8.65;3.83;;;;;;;19.35;100.00;96455.59;5033039;28;20032;-73
2022/06/29 08:11:16;;;;;;;6.15;4.18;;;;;;;19.27;100.00;96448.16;5033489;28;20040;-74
2022/06/29 08:13:41;;;;;;;8.25;4.30;;;;;;;19.24;100.00;96454.22;5036735;28;20313;-74
2022/06/29 08:16:08;;;;;;;9.48;4.38;;;;;;;19.24;100.00;96455.00;5036612;28;20270;-72
2022/06/29 08:18:34;;;;;;;5.43;3.90;;;;;;;19.33;100.00;96449.66;5032833;28;20476;-72
2022/06/29 08:21:00;;;;;;;9.48;4.45;;;;;;;19.33;100.00;96450.47;5035091;28;20037;-74
2022/06/29 08:23:26;;;;;;;9.00;4.93;;;;;;;19.40;100.00;96448.16;5054851;28;20035;-72
2022/06/29 08:25:52;;;;;;;10.00;4.55;;;;;;;19.52;100.00;96441.38;5032153;28;20491;-72
2022/06/29 08:28:17;;;;;;;7.47;4.70;;;;;;;19.65;100.00;96446.78;5035610;28;20582;-72
2022/06/29 08:30:44;;;;;;;7.80;4.80;;;;;;;19.75;100.00;96438.41;5040219;28;20035;-74
2022/06/29 08:33:09;;;;;;;6.75;4.43;;;;;;;19.82;100.00;96437.19;5034349;28;20531;-72
2022/06/29 08:35:35;;;;;;;8.13;4.90;;;;;;;20.07;100.00;96438.47;5035010;28;20053;-72
2022/06/29 08:38:00;;;;;;;7.25;4.90;;;;;;;20.15;100.00;96435.00;5036719;28;20492;-73
2022/06/29 08:40:26;;;;;;;7.43;4.88;;;;;;;20.19;100.00;96436.00;5032480;28;20099;-73
2022/06/29 08:42:54;;;;;;;9.18;5.40;;;;;;;20.19;100.00;96441.44;5035455;28;20044;-72
2022/06/29 08:45:20;;;;;;;9.13;5.13;;;;;;;20.36;100.00;96438.00;5035588;28;20087;-74
2022/06/29 08:47:45;;;;;;;9.50;5.00;;;;;;;20.50;100.00;96438.75;5045032;28;20025;-74
2022/06/29 08:50:12;;;;;;;9.75;5.63;;;;;;;20.36;100.00;96438.00;5038485;28;20032;-74
2022/06/29 08:52:39;;;;;;;8.77;5.28;;;;;;;20.61;100.00;96442.81;5033812;28;20026;-72
2022/06/29 08:55:07;;;;;;;7.93;5.43;;;;;;;20.63;100.00;96440.59;5034645;28;20115;-73
2022/06/29 08:57:40;;;;;;;9.60;5.70;;;;;;;20.68;100.00;96443.16;5032650;28;20145;-73
2022/06/29 09:00:08;;;;;;;9.35;5.28;;;;;;;20.78;100.00;96442.91;5053284;28;20032;-74
2022/06/29 09:02:34;;;;;;;9.77;5.53;;;;;;;20.88;100.00;96443.72;5034063;28;20033;-74
2022/06/29 09:05:00;;;;;;;9.65;5.60;;;;;;;20.75;100.00;96448.94;5032264;28;20273;-73
2022/06/29 09:07:25;;;;;;;8.82;5.43;;;;;;;20.66;100.00;96448.13;5034027;28;20063;-73
2022/06/29 09:10:03;;;;;;;9.30;6.07;;;;;;;20.72;100.00;96449.59;5032434;28;20037;-73
2022/06/29 09:12:31;;;;;;;8.15;6.03;;;;;;;20.80;100.00;96454.25;5034023;28;20120;-73
2022/06/29 09:14:58;;;;;;;12.57;6.38;;;;;;;20.90;100.00;96455.09;5036838;28;20025;-73
2022/06/29 09:17:24;;;;;;;8.77;6.28;;;;;;;20.93;100.00;96452.53;5034247;28;20504;-73
2022/06/29 09:19:53;;;;;;;9.75;6.13;;;;;;;21.04;100.00;96455.78;5034167;28;20029;-72
2022/06/29 09:22:18;;;;;;;10.65;6.70;;;;;;;21.16;100.00;96450.50;5034907;28;20036;-73
2022/06/29 09:24:44;;;;;;;9.13;6.40;;;;;;;21.41;100.00;96455.25;5035647;28;20102;-73
2022/06/29 09:27:11;;;;;;;9.93;6.50;;;;;;;21.62;100.00;96449.19;5035952;28;20435;-74
2022/06/29 09:29:41;;;;;;;10.35;6.65;;;;;;;21.67;100.00;96443.59;5035744;28;20044;-73
2022/06/29 09:32:09;;;;;;;9.43;6.35;;;;;;;21.61;100.00;96453.03;5034641;28;20048;-73
2022/06/29 09:34:44;;;;;;;9.25;5.60;;;;;;;21.73;100.00;96446.97;5034110;28;20044;-73
2022/06/29 09:37:12;;;;;;;8.27;5.22;;;;;;;21.91;100.00;96448.56;5033643;28;20033;-72
2022/06/29 09:39:38;;;;;;;10.00;5.38;;;;;;;22.10;100.00;96454.50;5033643;28;20087;-73
2022/06/29 09:42:05;;;;;;;8.93;5.65;;;;;;;22.22;100.00;96441.00;5033892;28;20534;-75
2022/06/29 09:44:31;;;;;;;10.18;5.65;;;;;;;22.28;100.00;96441.66;5036198;28;20030;-73
2022/06/29 09:46:58;;;;;;;8.50;5.65;;;;;;;22.21;100.00;96449.53;5032370;28;20156;-72
2022/06/29 09:49:28;;;;;;;7.03;5.07;;;;;;;22.06;100.00;96444.53;5031936;28;20448;-73
2022/06/29 09:51:58;;;;;;;8.60;5.18;;;;;;;21.94;100.00;96442.44;5034354;28;20458;-73
2022/06/29 09:54:30;;;;;;;9.60;5.88;;;;;;;21.68;100.00;96442.47;5030727;28;20490;-73
2022/06/29 09:56:56;;;;;;;8.52;5.85;;;;;;;21.59;100.00;96441.66;5033491;28;20092;-72
2022/06/29 10:02:36;;;;;;;6.82;5.55;;;;;;;21.68;100.00;96437.81;5032422;28;20034;-73
2022/06/29 10:05:08;;;;;;;12.98;6.20;;;;;;;21.64;100.00;96444.25;5032877;28;20124;-72
2022/06/29 10:07:36;;;;;;;20.80;13.82;;;;;;;21.52;100.00;96438.63;5034550;28;20050;-73
2022/06/29 10:10:05;;;;;;;42.60;33.65;;;;;;;21.41;100.00;96443.56;5034191;28;20077;-74
2022/06/29 10:16:00;;;;;;;23.15;18.02;;;;;;;21.32;100.00;96443.56;5034276;28;20055;-73
2022/06/29 10:18:43;;;;;;;20.20;15.68;;;;;;;21.53;100.00;96441.00;5048535;28;20117;-73
2022/06/29 10:21:17;;;;;;;17.70;14.43;;;;;;;21.92;100.00;96431.88;5035940;28;20041;-73
2022/06/29 10:23:44;;;;;;;17.88;13.95;;;;;;;22.40;100.00;96430.06;5032860;28;20123;-73
2022/06/29 10:26:25;;;;;;;15.27;11.32;;;;;;;22.78;100.00;96435.56;5035400;28;20030;-74
2022/06/29 10:28:51;;;;;;;16.73;11.70;;;;;;;23.10;100.00;96436.06;5035271;28;20072;-74
2022/06/29 10:31:16;;;;;;;16.95;11.98;;;;;;;23.45;100.00;96437.47;5031734;28;20067;-73
2022/06/29 10:33:44;;;;;;;13.98;9.82;;;;;;;23.99;100.00;96437.56;4337166;28;10000279;-72
2022/06/29 10:36:09;;;;;;;11.55;9.15;;;;;;;24.50;100.00;96432.75;5032735;28;20072;-73
2022/06/29 10:38:58;;;;;;;13.75;8.68;;;;;;;25.18;100.00;96424.84;5031762;28;20369;-73
2022/06/29 10:44:10;;;;;;;11.65;6.65;;;;;;;26.62;98.24;96414.91;5032573;28;20041;-73
2022/06/29 10:46:56;;;;;;;9.18;5.72;;;;;;;26.78;95.25;96422.38;5033040;28;20040;-75
2022/06/29 10:49:22;;;;;;;12.18;6.15;;;;;;;26.56;98.75;96419.06;5034252;28;20120;-73
2022/06/29 10:51:51;;;;;;;8.93;5.65;;;;;;;26.75;96.49;96418.34;5035542;28;20512;-73
2022/06/29 10:54:22;;;;;;;14.43;6.47;;;;;;;27.14;90.87;96418.53;5032831;28;20044;-74
2022/06/29 10:56:48;;;;;;;10.45;6.22;;;;;;;27.20;89.15;96420.66;5037023;28;20078;-74
2022/06/29 10:59:36;;;;;;;11.70;6.63;;;;;;;27.06;90.69;96414.03;5033049;28;20037;-73
2022/06/29 11:02:10;;;;;;;10.55;6.25;;;;;;;26.80;91.25;96414.56;5035132;28;20583;-72
2022/06/29 11:04:36;;;;;;;8.05;6.10;;;;;;;26.36;93.49;96420.06;5035913;28;20110;-74
2022/06/29 11:12:34;;;;;;;10.52;5.80;;;;;;;25.05;100.00;96415.03;5034540;28;20124;-72
2022/06/29 11:17:46;;;;;;;9.68;5.82;;;;;;;24.87;100.00;96408.16;5034975;28;20045;-72
2022/06/29 11:20:22;;;;;;;9.95;6.45;;;;;;;24.71;100.00;96411.56;5034585;28;20085;-73
2022/06/29 11:22:52;;;;;;;9.93;6.13;;;;;;;24.67;100.00;96412.63;5033612;28;20448;-73
2022/06/29 11:25:18;;;;;;;7.72;5.85;;;;;;;24.46;100.00;96409.97;5034493;28;20531;-74
2022/06/29 11:27:44;;;;;;;13.35;5.25;;;;;;;24.38;100.00;96411.66;5035550;28;20606;-72
2022/06/29 11:30:18;;;;;;;7.15;5.22;;;;;;;24.43;100.00;96416.09;5031834;28;20040;-74
2022/06/29 11:32:46;;;;;;;7.85;5.22;;;;;;;24.61;100.00;96416.72;5035097;28;20033;-72
2022/06/29 11:35:21;;;;;;;8.38;4.78;;;;;;;24.67;100.00;96418.09;5033020;28;20029;-73
2022/06/29 11:37:49;;;;;;;7.80;5.18;;;;;;;24.77;100.00;96414.91;5032912;28;20365;-72
2022/06/29 11:40:19;;;;;;;13.73;5.38;;;;;;;24.94;100.00;96413.88;5033580;28;20416;-72
2022/06/29 11:45:58;;;;;;;8.68;5.20;;;;;;;25.99;92.46;96409.28;5034198;28;20033;-72
2022/06/29 11:48:28;;;;;;;11.35;4.97;;;;;;;27.24;89.23;96411.69;5030589;28;20258;-73