Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:12;;;;;;;;;;;6.60;99.90;;;;;;6273248;22;19907;-84
2022/11/30 00:02:37;;;;;;;;;;;6.70;99.90;;;;;;6273509;22;19903;-85
2022/11/30 00:05:03;;;;;;;;;;;8.50;99.90;;;;;;6273522;22;19903;-85
2022/11/30 00:07:29;;;;;;;;;;;6.70;99.90;;;;;;6273180;22;20240;-84
2022/11/30 00:09:54;;;;;;;;;;;7.10;99.90;;;;;;6247168;22;19926;-85
2022/11/30 00:12:20;;;;;;;;;;;6.70;99.90;;;;;;6273236;22;19907;-85
2022/11/30 00:14:45;;;;;;;;;;;7.80;99.90;;;;;;6273174;22;19922;-84
2022/11/30 00:17:10;;;;;;;;;;;7.10;99.90;;;;;;6273436;22;19926;-85
2022/11/30 00:19:36;;;;;;;;;;;6.80;99.90;;;;;;6273390;22;19935;-84
2022/11/30 00:22:01;;;;;;;;;;;6.70;99.90;;;;;;6273285;22;19931;-85
2022/11/30 00:24:27;;;;;;;;;;;6.90;99.90;;;;;;6274123;22;19991;-85
2022/11/30 00:26:52;;;;;;;;;;;6.90;99.90;;;;;;6273075;22;19949;-85
2022/11/30 00:29:18;;;;;;;;;;;6.90;99.90;;;;;;6272947;22;20143;-85
2022/11/30 00:31:43;;;;;;;;;;;6.80;99.90;;;;;;6273309;22;20251;-85
2022/11/30 00:34:09;;;;;;;;;;;6.60;99.90;;;;;;6273198;22;19939;-84
2022/11/30 00:36:34;;;;;;;;;;;8.40;99.90;;;;;;6273219;22;20251;-85
2022/11/30 00:39:00;;;;;;;;;;;6.90;99.90;;;;;;6273294;22;19904;-84
2022/11/30 00:41:25;;;;;;;;;;;8.00;99.90;;;;;;6274125;22;19907;-85
2022/11/30 00:43:51;;;;;;;;;;;7.10;99.90;;;;;;6272908;22;19982;-85
2022/11/30 00:46:17;;;;;;;;;;;7.00;99.90;;;;;;6272812;22;20033;-85
2022/11/30 00:48:42;;;;;;;;;;;9.20;99.90;;;;;;6272940;22;19918;-85
2022/11/30 00:51:08;;;;;;;;;;;7.10;99.90;;;;;;6245831;22;19909;-84
2022/11/30 00:53:34;;;;;;;;;;;7.10;99.90;;;;;;6272917;22;19903;-85
2022/11/30 00:56:00;;;;;;;;;;;7.00;99.90;;;;;;6273925;22;19990;-86
2022/11/30 00:58:26;;;;;;;;;;;7.10;99.90;;;;;;6273791;22;19953;-85
2022/11/30 01:00:51;;;;;;;;;;;7.00;99.90;;;;;;6245716;22;19983;-85
2022/11/30 01:03:17;;;;;;;;;;;7.10;99.90;;;;;;6272955;22;19903;-84
2022/11/30 01:05:42;;;;;;;;;;;7.60;99.90;;;;;;6272920;22;20320;-85
2022/11/30 01:08:09;;;;;;;;;;;7.30;99.90;;;;;;6272476;22;19911;-84
2022/11/30 01:10:35;;;;;;;;;;;7.60;99.90;;;;;;6272771;22;19907;-84
2022/11/30 01:13:01;;;;;;;;;;;8.40;99.90;;;;;;6273673;22;19972;-85
2022/11/30 01:15:26;;;;;;;;;;;7.70;99.90;;;;;;6246755;22;19904;-84
2022/11/30 01:17:52;;;;;;;;;;;7.30;99.90;;;;;;6272899;22;19907;-84
2022/11/30 01:20:17;;;;;;;;;;;7.20;99.90;;;;;;6272703;22;19903;-84
2022/11/30 01:22:43;;;;;;;;;;;7.30;99.90;;;;;;6272595;22;19935;-85
2022/11/30 01:25:08;;;;;;;;;;;7.00;99.90;;;;;;6245405;22;19981;-84
2022/11/30 01:27:34;;;;;;;;;;;8.00;99.90;;;;;;6272473;22;20393;-84
2022/11/30 01:29:59;;;;;;;;;;;7.00;99.90;;;;;;6273609;22;19911;-84
2022/11/30 01:32:26;;;;;;;;;;;7.70;99.90;;;;;;6272601;22;19907;-84
2022/11/30 01:34:51;;;;;;;;;;;6.90;99.90;;;;;;6272590;22;19903;-84
2022/11/30 01:37:17;;;;;;;;;;;6.80;99.90;;;;;;6272452;22;19910;-84
2022/11/30 01:39:42;;;;;;;;;;;7.00;99.90;;;;;;6245257;22;19904;-85
2022/11/30 01:42:15;;;;;;;;;;;7.00;99.90;;;;;;6272300;22;19910;-84
2022/11/30 01:44:46;;;;;;;;;;;7.00;99.90;;;;;;6245654;22;19903;-84
2022/11/30 01:47:12;;;;;;;;;;;7.00;99.90;;;;;;6272457;22;19931;-85
2022/11/30 01:49:42;;;;;;;;;;;7.00;99.90;;;;;;6272230;22;19918;-83
2022/11/30 01:52:11;;;;;;;;;;;7.00;99.90;;;;;;6272465;22;19956;-84
2022/11/30 01:54:43;;;;;;;;;;;7.00;99.90;;;;;;6245206;22;19911;-85
2022/11/30 01:57:23;;;;;;;;;;;7.00;99.90;;;;;;6272444;22;19903;-84
2022/11/30 01:59:50;;;;;;;;;;;6.90;99.90;;;;;;6272277;22;20316;-85
2022/11/30 02:02:19;;;;;;;;;;;7.40;99.90;;;;;;6245106;22;20331;-84
2022/11/30 02:04:44;;;;;;;;;;;7.40;99.90;;;;;;6272270;22;19995;-84
2022/11/30 02:07:10;;;;;;;;;;;6.80;99.90;;;;;;6272280;22;20331;-84
2022/11/30 02:09:39;;;;;;;;;;;7.20;99.90;;;;;;6272369;22;19990;-85
2022/11/30 02:12:06;;;;;;;;;;;7.00;99.90;;;;;;6244825;22;19903;-84
2022/11/30 02:14:44;;;;;;;;;;;6.60;99.90;;;;;;6273230;22;19910;-84
2022/11/30 02:17:16;;;;;;;;;;;6.50;99.90;;;;;;6272056;22;20332;-84
2022/11/30 02:19:51;;;;;;;;;;;8.20;99.90;;;;;;6244844;22;20025;-84
2022/11/30 02:22:31;;;;;;;;;;;6.60;99.90;;;;;;6272186;22;19907;-84
2022/11/30 02:25:15;;;;;;;;;;;6.60;99.90;;;;;;6272084;22;19905;-84
2022/11/30 02:27:49;;;;;;;;;;;6.70;99.90;;;;;;6272019;22;20247;-84
2022/11/30 02:30:17;;;;;;;;;;;6.70;99.90;;;;;;6271854;22;19918;-85
2022/11/30 02:32:54;;;;;;;;;;;6.70;99.90;;;;;;6272080;22;20331;-84
2022/11/30 02:35:22;;;;;;;;;;;6.70;99.90;;;;;;6271993;22;19982;-84
2022/11/30 02:37:50;;;;;;;;;;;6.70;99.90;;;;;;6271833;22;20319;-84
2022/11/30 02:40:16;;;;;;;;;;;7.10;99.90;;;;;;6271931;22;19934;-85
2022/11/30 02:42:42;;;;;;;;;;;6.80;99.90;;;;;;6271764;22;19903;-85
2022/11/30 02:45:08;;;;;;;;;;;7.30;99.90;;;;;;6272094;22;19903;-85
2022/11/30 02:47:44;;;;;;;;;;;6.70;99.90;;;;;;6273069;22;20335;-85
2022/11/30 02:50:09;;;;;;;;;;;6.70;99.90;;;;;;6271695;22;19990;-85
2022/11/30 02:52:35;;;;;;;;;;;7.00;99.90;;;;;;6245138;22;19942;-85
2022/11/30 02:55:09;;;;;;;;;;;6.60;99.90;;;;;;6272826;22;19918;-85
2022/11/30 02:57:35;;;;;;;;;;;6.60;99.90;;;;;;6273127;22;20391;-85
2022/11/30 03:00:03;;;;;;;;;;;7.70;99.90;;;;;;6273045;22;19908;-84
2022/11/30 03:02:29;;;;;;;;;;;6.70;99.90;;;;;;6271886;22;19904;-85
2022/11/30 03:04:54;;;;;;;;;;;7.60;99.90;;;;;;6271750;22;19909;-84
2022/11/30 03:07:20;;;;;;;;;;;6.70;99.90;;;;;;6271646;22;19911;-85
2022/11/30 03:09:45;;;;;;;;;;;6.90;99.90;;;;;;6271504;22;19919;-84
2022/11/30 03:12:11;;;;;;;;;;;8.30;99.90;;;;;;6244802;22;19903;-84
2022/11/30 03:14:36;;;;;;;;;;;7.20;99.90;;;;;;6272441;22;20327;-85
2022/11/30 03:17:02;;;;;;;;;;;6.50;99.90;;;;;;6272790;22;20243;-84
2022/11/30 03:19:27;;;;;;;;;;;6.60;99.90;;;;;;6271718;22;19911;-85
2022/11/30 03:21:53;;;;;;;;;;;6.40;99.90;;;;;;6271620;22;19903;-84
2022/11/30 03:24:18;;;;;;;;;;;6.10;99.90;;;;;;6272061;22;20286;-85
2022/11/30 03:26:44;;;;;;;;;;;6.40;99.90;;;;;;6273889;22;19903;-84
2022/11/30 03:29:09;;;;;;;;;;;7.70;99.90;;;;;;6246467;22;19947;-85
2022/11/30 03:31:35;;;;;;;;;;;6.80;99.90;;;;;;6274823;22;19949;-85
2022/11/30 03:34:00;;;;;;;;;;;7.10;99.90;;;;;;6273700;22;19911;-86
2022/11/30 03:36:26;;;;;;;;;;;6.40;99.90;;;;;;6246412;22;19907;-85
2022/11/30 03:38:51;;;;;;;;;;;7.90;99.90;;;;;;6273623;22;20251;-85
2022/11/30 03:41:17;;;;;;;;;;;6.40;99.90;;;;;;6273657;22;19949;-85
2022/11/30 03:43:43;;;;;;;;;;;6.30;99.90;;;;;;6273702;22;19904;-86
2022/11/30 03:46:09;;;;;;;;;;;6.50;99.90;;;;;;6246354;22;19904;-85
2022/11/30 03:48:37;;;;;;;;;;;7.30;99.90;;;;;;6274485;22;19908;-85
2022/11/30 03:51:03;;;;;;;;;;;7.60;99.90;;;;;;6273507;22;19914;-86
2022/11/30 03:53:29;;;;;;;;;;;6.50;99.90;;;;;;6273329;22;20025;-88
2022/11/30 03:55:59;;;;;;;;;;;7.40;99.90;;;;;;6246554;22;19909;-87
2022/11/30 03:58:25;;;;;;;;;;;6.30;99.90;;;;;;6246329;22;19982;-88
2022/11/30 04:01:09;;;;;;;;;;;6.30;99.90;;;;;;6273593;22;19904;-87
2022/11/30 04:03:35;;;;;;;;;;;6.30;99.90;;;;;;6247193;22;19982;-88
2022/11/30 04:06:01;;;;;;;;;;;6.30;99.90;;;;;;6273109;22;19903;-87
2022/11/30 04:08:27;;;;;;;;;;;6.30;99.90;;;;;;6273478;22;19950;-86
2022/11/30 04:10:53;;;;;;;;;;;6.00;99.90;;;;;;6273469;22;19911;-88
2022/11/30 04:13:19;;;;;;;;;;;6.10;99.90;;;;;;6246176;22;19904;-88
2022/11/30 04:15:46;;;;;;;;;;;6.40;99.90;;;;;;6246205;22;20320;-86
2022/11/30 04:18:11;;;;;;;;;;;6.30;99.90;;;;;;6246161;22;19903;-88
2022/11/30 04:20:37;;;;;;;;;;;6.40;99.90;;;;;;6274087;22;19987;-88
2022/11/30 04:23:02;;;;;;;;;;;6.40;99.90;;;;;;6273302;22;19986;-89
2022/11/30 04:25:28;;;;;;;;;;;6.40;99.90;;;;;;6245056;22;19904;-88
2022/11/30 04:27:53;;;;;;;;;;;6.30;99.90;;;;;;6245982;22;19911;-88
2022/11/30 04:30:19;;;;;;;;;;;6.30;99.90;;;;;;6273210;22;19911;-89
2022/11/30 04:32:44;;;;;;;;;;;6.30;99.90;;;;;;6273127;22;19977;-89
2022/11/30 04:35:10;;;;;;;;;;;6.30;99.90;;;;;;6246310;22;19910;-88
2022/11/30 04:37:36;;;;;;;;;;;6.80;99.90;;;;;;6246246;22;19907;-88
2022/11/30 04:40:02;;;;;;;;;;;6.20;99.90;;;;;;6273260;22;19907;-87
2022/11/30 04:42:27;;;;;;;;;;;6.30;99.90;;;;;;6246482;22;19910;-86
2022/11/30 04:44:53;;;;;;;;;;;6.30;99.90;;;;;;6247099;22;19986;-88
2022/11/30 04:47:18;;;;;;;;;;;6.30;99.90;;;;;;6246220;22;19904;-89
2022/11/30 04:49:44;;;;;;;;;;;6.30;99.90;;;;;;6273038;22;19994;-89
2022/11/30 04:52:12;;;;;;;;;;;6.50;99.90;;;;;;6247317;22;19946;-91
2022/11/30 04:54:37;;;;;;;;;;;6.50;99.90;;;;;;6247674;22;19903;-92
2022/11/30 04:57:06;;;;;;;;;;;6.50;99.90;;;;;;6273950;22;20037;-93
2022/11/30 04:59:31;;;;;;;;;;;6.50;99.90;;;;;;6246083;22;19910;-90
2022/11/30 05:01:57;;;;;;;;;;;6.50;99.90;;;;;;6245717;22;19903;-90
2022/11/30 05:04:22;;;;;;;;;;;6.50;99.90;;;;;;6272618;22;19903;-91
2022/11/30 05:06:48;;;;;;;;;;;6.50;99.90;;;;;;6272822;22;19911;-89
2022/11/30 05:09:13;;;;;;;;;;;6.50;99.90;;;;;;6272706;22;19922;-92
2022/11/30 05:11:39;;;;;;;;;;;6.40;99.90;;;;;;6246660;22;19982;-90
2022/11/30 05:14:05;;;;;;;;;;;6.40;99.90;;;;;;6245465;22;19980;-90
2022/11/30 05:16:30;;;;;;;;;;;6.40;99.90;;;;;;6245678;22;20225;-92
2022/11/30 05:18:56;;;;;;;;;;;6.40;99.90;;;;;;6272625;22;20001;-90
2022/11/30 05:21:21;;;;;;;;;;;6.40;99.90;;;;;;6265570;22;19958;-88
2022/11/30 05:23:47;;;;;;;;;;;6.40;99.90;;;;;;6269229;22;20319;-89
2022/11/30 05:26:13;;;;;;;;;;;6.30;99.90;;;;;;6271303;22;20328;-90
2022/11/30 05:28:39;;;;;;;;;;;6.30;99.90;;;;;;6272050;22;19907;-89
2022/11/30 05:31:04;;;;;;;;;;;6.30;99.90;;;;;;6271880;22;19934;-90
2022/11/30 05:33:48;;;;;;;;;;;6.20;99.90;;;;;;6244188;22;19907;-92
2022/11/30 05:36:13;;;;;;;;;;;6.20;99.90;;;;;;6245321;22;19903;-89
2022/11/30 05:38:56;;;;;;;;;;;6.20;99.90;;;;;;6273283;22;20311;-91
2022/11/30 05:41:22;;;;;;;;;;;6.00;99.90;;;;;;6245865;22;19909;-89
2022/11/30 05:43:47;;;;;;;;;;;6.00;99.90;;;;;;6246070;22;19978;-90
2022/11/30 05:46:13;;;;;;;;;;;6.00;99.90;;;;;;6273649;22;19998;-88
2022/11/30 05:48:39;;;;;;;;;;;5.90;99.90;;;;;;6273909;22;19908;-89
2022/11/30 05:51:09;;;;;;;;;;;5.90;99.90;;;;;;6245698;22;19990;-89
2022/11/30 05:53:35;;;;;;;;;;;5.90;99.90;;;;;;6272439;22;20335;-89
2022/11/30 05:56:05;;;;;;;;;;;5.80;99.90;;;;;;6272337;22;19911;-90
2022/11/30 05:58:31;;;;;;;;;;;5.80;99.90;;;;;;6272539;22;20344;-89
2022/11/30 06:00:57;;;;;;;;;;;5.70;99.90;;;;;;6272782;22;19914;-89
2022/11/30 06:03:22;;;;;;;;;;;5.60;99.90;;;;;;6272763;22;20324;-88
2022/11/30 06:05:51;;;;;;;;;;;5.60;99.90;;;;;;6245533;22;19982;-88
2022/11/30 06:08:20;;;;;;;;;;;5.50;99.90;;;;;;6245018;22;19915;-89
2022/11/30 06:10:46;;;;;;;;;;;5.50;99.90;;;;;;6244545;22;19977;-90
2022/11/30 06:13:11;;;;;;;;;;;5.50;99.90;;;;;;6245328;22;20318;-90
2022/11/30 06:15:37;;;;;;;;;;;5.50;99.90;;;;;;6272023;22;19942;-89
2022/11/30 06:18:03;;;;;;;;;;;5.40;99.90;;;;;;6272086;22;19957;-89
2022/11/30 06:20:29;;;;;;;;;;;5.40;99.90;;;;;;6244792;22;19991;-88
2022/11/30 06:22:56;;;;;;;;;;;5.40;99.90;;;;;;6272141;22;20256;-89
2022/11/30 06:25:22;;;;;;;;;;;5.40;99.90;;;;;;6272082;22;19909;-90
2022/11/30 06:27:48;;;;;;;;;;;5.40;99.90;;;;;;6244768;22;19977;-90
2022/11/30 06:30:13;;;;;;;;;;;5.40;99.90;;;;;;6272999;22;20248;-89
2022/11/30 06:32:42;;;;;;;;;;;5.50;99.90;;;;;;6244933;22;19904;-89
2022/11/30 06:35:08;;;;;;;;;;;5.50;99.90;;;;;;6245324;22;19903;-89
2022/11/30 06:37:34;;;;;;;;;;;5.50;99.90;;;;;;6245122;22;20385;-89
2022/11/30 06:39:59;;;;;;;;;;;5.50;99.90;;;;;;6244747;22;19903;-90
2022/11/30 06:42:27;;;;;;;;;;;5.50;99.90;;;;;;6272042;22;19957;-89
2022/11/30 06:44:52;;;;;;;;;;;5.50;99.90;;;;;;6244876;22;19903;-88
2022/11/30 06:47:18;;;;;;;;;;;5.50;99.90;;;;;;6272104;22;19957;-89
2022/11/30 06:49:43;;;;;;;;;;;5.50;99.90;;;;;;6245641;22;20294;-89
2022/11/30 06:52:09;;;;;;;;;;;5.50;99.90;;;;;;6244824;22;20339;-89
2022/11/30 06:54:34;;;;;;;;;;;5.50;99.90;;;;;;6271900;22;20328;-89
2022/11/30 06:57:00;;;;;;;;;;;5.50;99.90;;;;;;6272077;22;19996;-90
2022/11/30 06:59:25;;;;;;;;;;;5.50;99.90;;;;;;6271971;22;19910;-88
2022/11/30 07:01:51;;;;;;;;;;;5.50;99.90;;;;;;6271970;22;19903;-88
2022/11/30 07:04:17;;;;;;;;;;;5.40;99.90;;;;;;6245769;22;20279;-89
2022/11/30 07:06:42;;;;;;;;;;;5.50;99.90;;;;;;6244995;22;19957;-89
2022/11/30 07:09:09;;;;;;;;;;;5.40;99.90;;;;;;6244475;22;19918;-89
2022/11/30 07:11:34;;;;;;;;;;;5.50;99.90;;;;;;6244848;22;19945;-90
2022/11/30 07:14:00;;;;;;;;;;;5.50;99.90;;;;;;6272010;22;19903;-89
2022/11/30 07:16:26;;;;;;;;;;;5.40;99.90;;;;;;6244955;22;19982;-91
2022/11/30 07:18:51;;;;;;;;;;;5.40;99.90;;;;;;6245301;22;19903;-90
2022/11/30 07:21:17;;;;;;;;;;;5.40;99.90;;;;;;6272891;22;20386;-88
2022/11/30 07:26:26;;;;;;;;;;;5.40;99.90;;;;;;6271767;22;19914;-89
2022/11/30 07:28:53;;;;;;;;;;;5.40;99.90;;;;;;6271698;22;19911;-89
2022/11/30 07:31:19;;;;;;;;;;;5.50;99.90;;;;;;6245117;22;19949;-89
2022/11/30 07:33:45;;;;;;;;;;;5.50;99.90;;;;;;6245569;22;19903;-88
2022/11/30 07:36:10;;;;;;;;;;;5.50;99.90;;;;;;6244542;22;20290;-90
2022/11/30 07:38:37;;;;;;;;;;;5.50;99.90;;;;;;6244433;22;19907;-88
2022/11/30 07:41:02;;;;;;;;;;;5.50;99.90;;;;;;6245066;22;20354;-88
2022/11/30 07:43:28;;;;;;;;;;;5.50;99.90;;;;;;6245144;22;19903;-88
2022/11/30 07:45:53;;;;;;;;;;;5.50;99.90;;;;;;6271670;22;19903;-89
2022/11/30 07:48:20;;;;;;;;;;;5.50;99.90;;;;;;6245389;22;19910;-89
2022/11/30 07:50:46;;;;;;;;;;;5.60;99.90;;;;;;6272681;22;19981;-89
2022/11/30 07:53:11;;;;;;;;;;;5.60;99.90;;;;;;6271481;22;20290;-88
2022/11/30 07:55:37;;;;;;;;;;;5.60;99.90;;;;;;6245115;22;19929;-88
2022/11/30 07:58:02;;;;;;;;;;;5.70;99.90;;;;;;6271700;22;19957;-87
2022/11/30 08:00:28;;;;;;;;;;;5.70;99.90;;;;;;6272064;22;19903;-89
2022/11/30 08:02:53;;;;;;;;;;;5.80;99.90;;;;;;6271709;22;19903;-88
2022/11/30 08:05:19;;;;;;;;;;;5.80;99.90;;;;;;6272526;22;19910;-89
2022/11/30 08:07:49;;;;;;;;;;;5.90;99.90;;;;;;6271616;22;19918;-90
2022/11/30 08:10:14;;;;;;;;;;;6.00;99.90;;;;;;6245022;22;19912;-90
2022/11/30 08:12:40;;;;;;;;;;;5.90;99.90;;;;;;6246439;22;20323;-89
2022/11/30 08:15:06;;;;;;;;;;;6.00;99.90;;;;;;6246462;22;20350;-90
2022/11/30 08:17:32;;;;;;;;;;;6.00;99.90;;;;;;6273409;22;19903;-89
2022/11/30 08:19:57;;;;;;;;;;;6.10;99.90;;;;;;6273436;22;20286;-88
2022/11/30 08:22:23;;;;;;;;;;;6.20;99.90;;;;;;6246186;22;19911;-88
2022/11/30 08:24:48;;;;;;;;;;;6.10;99.90;;;;;;6274530;22;19926;-91
2022/11/30 08:27:14;;;;;;;;;;;6.10;99.90;;;;;;6273384;22;19934;-90
2022/11/30 08:29:39;;;;;;;;;;;6.20;99.90;;;;;;6246167;22;19911;-89
2022/11/30 08:32:05;;;;;;;;;;;6.30;99.90;;;;;;6273223;22;19903;-89
2022/11/30 08:34:30;;;;;;;;;;;6.20;99.90;;;;;;6273203;22;19949;-90
2022/11/30 08:36:56;;;;;;;;;;;6.30;99.90;;;;;;6245795;22;19931;-90
2022/11/30 08:39:22;;;;;;;;;;;6.40;99.90;;;;;;6247079;22;19910;-90
2022/11/30 08:41:48;;;;;;;;;;;6.30;99.90;;;;;;6274307;22;19903;-89
2022/11/30 08:44:13;;;;;;;;;;;6.40;99.90;;;;;;6273257;22;20306;-90
2022/11/30 08:46:39;;;;;;;;;;;6.50;99.90;;;;;;6273155;22;19910;-90
2022/11/30 08:49:04;;;;;;;;;;;6.50;99.90;;;;;;6273036;22;19907;-90
2022/11/30 08:51:30;;;;;;;;;;;6.50;99.90;;;;;;6245842;22;19907;-90
2022/11/30 08:53:57;;;;;;;;;;;6.50;99.90;;;;;;6273250;22;19949;-89
2022/11/30 08:56:22;;;;;;;;;;;6.60;99.90;;;;;;6246939;22;20344;-89
2022/11/30 08:58:48;;;;;;;;;;;7.70;99.90;;;;;;6273180;22;19910;-89
2022/11/30 09:01:15;;;;;;;;;;;6.60;99.90;;;;;;6273044;22;19908;-90
2022/11/30 09:03:41;;;;;;;;;;;6.70;99.90;;;;;;6245673;22;19903;-89
2022/11/30 09:06:07;;;;;;;;;;;6.60;99.90;;;;;;6245351;22;20282;-88
2022/11/30 09:08:33;;;;;;;;;;;6.60;99.90;;;;;;6245787;22;19931;-90
2022/11/30 09:11:08;;;;;;;;;;;6.70;99.90;;;;;;6245781;22;20355;-89
2022/11/30 09:13:33;;;;;;;;;;;6.70;99.90;;;;;;6272806;22;19903;-89
2022/11/30 09:15:59;;;;;;;;;;;6.70;99.90;;;;;;6272712;22;19911;-90
2022/11/30 09:18:25;;;;;;;;;;;6.80;99.90;;;;;;6272690;22;20339;-89
2022/11/30 09:20:50;;;;;;;;;;;6.80;99.90;;;;;;6247306;22;19965;-89
2022/11/30 09:23:16;;;;;;;;;;;6.80;99.90;;;;;;6245662;22;19918;-88
2022/11/30 09:25:41;;;;;;;;;;;6.80;99.90;;;;;;6245753;22;19917;-89
2022/11/30 09:28:07;;;;;;;;;;;6.90;99.90;;;;;;6272659;22;19907;-89
2022/11/30 09:30:32;;;;;;;;;;;6.80;99.90;;;;;;6245546;22;20250;-90
2022/11/30 09:33:01;;;;;;;;;;;6.90;99.90;;;;;;6245835;22;20267;-89
2022/11/30 09:35:26;;;;;;;;;;;6.90;99.90;;;;;;6272808;22;19910;-88
2022/11/30 09:37:52;;;;;;;;;;;7.00;99.90;;;;;;6246617;22;19903;-90
2022/11/30 09:40:20;;;;;;;;;;;7.10;99.90;;;;;;6245494;22;19903;-88
2022/11/30 09:43:05;;;;;;;;;;;7.10;99.90;;;;;;6272908;22;20136;-91
2022/11/30 09:45:33;;;;;;;;;;;7.20;99.90;;;;;;6245530;22;20323;-90
2022/11/30 09:48:01;;;;;;;;;;;7.20;99.90;;;;;;6245544;22;19904;-88
2022/11/30 09:50:28;;;;;;;;;;;7.30;99.90;;;;;;6245269;22;19919;-90
2022/11/30 09:52:59;;;;;;;;;;;7.30;99.90;;;;;;6273532;22;19903;-90
2022/11/30 09:55:32;;;;;;;;;;;7.30;99.90;;;;;;6273484;22;19907;-90
2022/11/30 09:58:03;;;;;;;;;;;7.40;99.90;;;;;;6272257;22;19957;-88
2022/11/30 10:00:28;;;;;;;;;;;7.40;99.90;;;;;;6245469;22;19903;-90
2022/11/30 10:02:55;;;;;;;;;;;7.40;99.90;;;;;;6246396;22;19950;-89
2022/11/30 10:05:22;;;;;;;;;;;7.40;99.90;;;;;;6272330;22;19903;-90
2022/11/30 10:08:07;;;;;;;;;;;7.50;99.90;;;;;;6272037;22;19994;-89
2022/11/30 10:10:45;;;;;;;;;;;7.50;99.90;;;;;;6272206;22;19919;-89
2022/11/30 10:13:22;;;;;;;;;;;7.60;99.90;;;;;;6245546;22;19903;-89
2022/11/30 10:15:47;;;;;;;;;;;7.70;99.90;;;;;;6272397;22;20281;-90
2022/11/30 10:18:32;;;;;;;;;;;7.70;99.90;;;;;;6272296;22;19903;-90
2022/11/30 10:21:21;;;;;;;;;;;7.70;99.90;;;;;;6245467;22;19907;-90
2022/11/30 10:23:53;;;;;;;;;;;7.80;99.90;;;;;;6244771;22;20322;-90
2022/11/30 10:26:29;;;;;;;;;;;7.80;99.90;;;;;;6244979;22;19903;-90
2022/11/30 10:28:56;;;;;;;;;;;7.80;99.90;;;;;;6273080;22;19994;-89
2022/11/30 10:31:32;;;;;;;;;;;7.80;99.90;;;;;;6244854;22;19993;-90
2022/11/30 10:34:02;;;;;;;;;;;7.80;99.90;;;;;;6245345;22;20240;-89
2022/11/30 10:36:39;;;;;;;;;;;7.80;99.90;;;;;;6273102;22;19914;-88
2022/11/30 10:39:13;;;;;;;;;;;7.80;99.90;;;;;;6271959;22;19903;-90
2022/11/30 10:41:47;;;;;;;;;;;7.80;99.90;;;;;;6271939;22;19978;-88
2022/11/30 10:44:18;;;;;;;;;;;7.80;99.90;;;;;;6245009;22;19949;-90
2022/11/30 10:46:50;;;;;;;;;;;7.80;99.90;;;;;;6244802;22;19918;-88
2022/11/30 10:49:17;;;;;;;;;;;7.90;99.90;;;;;;6271811;22;19912;-90
2022/11/30 10:51:46;;;;;;;;;;;7.90;99.90;;;;;;6244730;22;20278;-90
2022/11/30 10:54:13;;;;;;;;;;;7.90;99.90;;;;;;6271894;22;19907;-90
2022/11/30 10:56:39;;;;;;;;;;;7.90;99.90;;;;;;6244858;22;19903;-90
2022/11/30 10:59:17;;;;;;;;;;;7.90;99.90;;;;;;6245088;22;19986;-91
2022/11/30 11:01:43;;;;;;;;;;;7.90;99.90;;;;;;6272257;22;19903;-89
2022/11/30 11:04:13;;;;;;;;;;;7.90;99.90;;;;;;6271732;22;20412;-88
2022/11/30 11:06:51;;;;;;;;;;;8.00;99.90;;;;;;6244716;22;19911;-90
2022/11/30 11:09:29;;;;;;;;;;;8.10;99.90;;;;;;6244315;22;19989;-88
2022/11/30 11:12:05;;;;;;;;;;;8.30;99.90;;;;;;6244861;22;20320;-88
2022/11/30 11:14:31;;;;;;;;;;;8.40;99.90;;;;;;6272684;22;19903;-90
2022/11/30 11:17:02;;;;;;;;;;;8.40;99.90;;;;;;6272851;22;19903;-89
2022/11/30 11:19:33;;;;;;;;;;;8.50;99.90;;;;;;6272668;22;19907;-89
2022/11/30 11:22:03;;;;;;;;;;;8.50;99.90;;;;;;6273103;22;19982;-89
2022/11/30 11:24:29;;;;;;;;;;;8.50;99.90;;;;;;6272800;22;19949;-89
2022/11/30 11:26:55;;;;;;;;;;;8.50;99.90;;;;;;6271947;22;19903;-90
2022/11/30 11:29:32;;;;;;;;;;;8.60;99.90;;;;;;6244611;22;20498;-89
2022/11/30 11:32:16;;;;;;;;;;;8.50;99.90;;;;;;6245437;22;20274;-90
2022/11/30 11:34:42;;;;;;;;;;;8.60;99.90;;;;;;6244796;22;19904;-90
2022/11/30 11:37:16;;;;;;;;;;;8.40;99.90;;;;;;6271904;22;19948;-89
2022/11/30 11:39:41;;;;;;;;;;;8.60;99.90;;;;;;6244665;22;20247;-90
2022/11/30 11:42:14;;;;;;;;;;;8.60;99.90;;;;;;6244548;22;19911;-89
2022/11/30 11:44:40;;;;;;;;;;;8.60;99.90;;;;;;6272074;22;20335;-90
2022/11/30 11:47:06;;;;;;;;;;;8.60;99.90;;;;;;6273915;22;19983;-89
2022/11/30 11:49:41;;;;;;;;;;;8.60;99.90;;;;;;6274895;22;19917;-87
2022/11/30 11:52:09;;;;;;;;;;;8.70;99.90;;;;;;6272446;22;19903;-89
2022/11/30 11:54:39;;;;;;;;;;;8.70;99.90;;;;;;6247086;22;19911;-90
2022/11/30 11:57:10;;;;;;;;;;;8.60;99.90;;;;;;6244829;22;19910;-91
2022/11/30 11:59:54;;;;;;;;;;;8.60;99.90;;;;;;6273863;22;19927;-91
2022/11/30 12:02:29;;;;;;;;;;;8.70;99.90;;;;;;6272729;22;20343;-89
2022/11/30 12:05:14;;;;;;;;;;;8.70;99.90;;;;;;6272549;22;19904;-90
2022/11/30 12:07:48;;;;;;;;;;;8.80;99.90;;;;;;6273364;22;19912;-88
2022/11/30 12:10:25;;;;;;;;;;;8.60;99.90;;;;;;6245776;22;19934;-90
2022/11/30 12:12:51;;;;;;;;;;;8.40;99.90;;;;;;6245540;22;20328;-89
2022/11/30 12:15:17;;;;;;;;;;;8.20;99.90;;;;;;6272506;22;20088;-89
2022/11/30 12:17:43;;;;;;;;;;;8.10;99.90;;;;;;6272465;22;19918;-90
2022/11/30 12:20:44;;;;;;;;;;;8.20;99.90;;;;;;6245262;22;20282;-90
2022/11/30 12:23:25;;;;;;;;;;;8.20;99.90;;;;;;6119484;23;20036;-89
2022/11/30 12:26:09;;;;;;;;;;;8.20;99.90;;;;;;6256166;22;19903;-90
2022/11/30 12:28:53;;;;;;;;;;;8.20;99.90;;;;;;6272582;22;19929;-88
2022/11/30 12:31:19;;;;;;;;;;;8.20;99.90;;;;;;6272583;22;19985;-90
2022/11/30 12:33:47;;;;;;;;;;;8.10;99.90;;;;;;6244228;22;19950;-90
2022/11/30 12:36:16;;;;;;;;;;;8.10;99.90;;;;;;6244967;22;19903;-89
2022/11/30 12:38:49;;;;;;;;;;;8.10;99.90;;;;;;6272650;22;20312;-88
2022/11/30 12:41:30;;;;;;;;;;;8.10;99.90;;;;;;6272505;22;19903;-90
2022/11/30 12:44:15;;;;;;;;;;;8.10;99.90;;;;;;6244635;22;19972;-91
2022/11/30 12:47:00;;;;;;;;;;;8.10;99.90;;;;;;6273888;22;19938;-94
2022/11/30 12:49:41;;;;;;;;;;;8.10;99.90;;;;;;6245925;22;19915;-90
2022/11/30 12:52:10;;;;;;;;;;;8.20;99.90;;;;;;6271854;22;19982;-90
2022/11/30 12:54:39;;;;;;;;;;;8.20;99.90;;;;;;6272891;22;19903;-90
2022/11/30 12:57:22;;;;;;;;;;;8.30;99.90;;;;;;6274420;22;20049;-92
2022/11/30 12:59:57;;;;;;;;;;;8.30;99.90;;;;;;6273202;22;19969;-91
2022/11/30 13:02:32;;;;;;;;;;;;;;;;;;;;;
2022/11/30 13:05:25;;;;;;;;;;;8.50;99.90;;;;;;6272543;22;19970;-92
2022/11/30 13:08:11;;;;;;;;;;;8.60;99.90;;;;;;6260485;22;19911;-91
2022/11/30 13:10:48;;;;;;;;;;;8.70;99.90;;;;;;6195075;22;19911;-93
2022/11/30 13:13:24;;;;;;;;;;;8.70;99.90;;;;;;6273130;22;19956;-91
2022/11/30 13:15:50;;;;;;;;;;;8.70;99.90;;;;;;6244499;22;19943;-89
2022/11/30 13:18:17;;;;;;;;;;;8.60;99.90;;;;;;6272325;22;19903;-90
2022/11/30 13:20:49;;;;;;;;;;;8.70;99.90;;;;;;6245525;22;19904;-90
2022/11/30 13:23:15;;;;;;;;;;;8.70;99.90;;;;;;6272477;22;19910;-90
2022/11/30 13:25:43;;;;;;;;;;;8.70;99.90;;;;;;6272203;22;20286;-90
2022/11/30 13:28:28;;;;;;;;;;;8.60;99.90;;;;;;6243880;22;19903;-89
2022/11/30 13:30:56;;;;;;;;;;;8.70;99.90;;;;;;6272224;22;19943;-90
2022/11/30 13:33:44;;;;;;;;;;;8.60;99.90;;;;;;6272402;22;19910;-89
2022/11/30 13:36:25;;;;;;;;;;;8.60;99.90;;;;;;6271831;22;20306;-89
2022/11/30 13:39:23;;;;;;;;;;;8.60;99.90;;;;;;6244626;22;19903;-89
2022/11/30 13:41:50;;;;;;;;;;;8.70;99.90;;;;;;6188115;22;19982;-91
2022/11/30 13:44:35;;;;;;;;;;;8.70;99.90;;;;;;6272035;22;20006;-89
2022/11/30 13:47:04;;;;;;;;;;;8.70;99.90;;;;;;6244551;22;19911;-91
2022/11/30 13:49:32;;;;;;;;;;;8.70;99.90;;;;;;6244667;22;19908;-90
2022/11/30 13:51:58;;;;;;;;;;;8.50;99.90;;;;;;6271620;22;19949;-88
2022/11/30 13:54:35;;;;;;;;;;;8.60;99.90;;;;;;6244732;22;19957;-90
2022/11/30 13:57:01;;;;;;;;;;;8.70;99.90;;;;;;6244394;22;19907;-89
2022/11/30 13:59:26;;;;;;;;;;;8.40;99.90;;;;;;6271508;22;20223;-90
2022/11/30 14:02:12;;;;;;;;;;;8.40;99.90;;;;;;6243577;22;19903;-90
2022/11/30 14:04:46;;;;;;;;;;;8.40;99.90;;;;;;6244594;22;20229;-90
2022/11/30 14:07:31;;;;;;;;;;;8.50;99.90;;;;;;6270908;22;19918;-90
2022/11/30 14:09:57;;;;;;;;;;;8.50;99.90;;;;;;6244087;22;19993;-90
2022/11/30 14:12:33;;;;;;;;;;;8.40;99.90;;;;;;6244676;22;19910;-90
2022/11/30 14:15:00;;;;;;;;;;;8.40;99.90;;;;;;6271098;22;19914;-91
2022/11/30 14:17:26;;;;;;;;;;;8.30;99.90;;;;;;6272006;22;19909;-89
2022/11/30 14:20:01;;;;;;;;;;;8.30;99.90;;;;;;6244115;22;19910;-90
2022/11/30 14:22:28;;;;;;;;;;;8.20;99.90;;;;;;6244381;22;19904;-90
2022/11/30 14:24:57;;;;;;;;;;;8.10;99.90;;;;;;6244326;22;19908;-91
2022/11/30 14:27:24;;;;;;;;;;;8.20;99.90;;;;;;6244708;22;19938;-91
2022/11/30 14:29:52;;;;;;;;;;;8.20;99.90;;;;;;6271761;22;19990;-91
2022/11/30 14:32:56;;;;;;;;;;;8.10;99.90;;;;;;6271622;22;20097;-91
2022/11/30 14:35:22;;;;;;;;;;;8.00;99.90;;;;;;6119315;23;19905;-91
2022/11/30 14:37:52;;;;;;;;;;;8.00;99.90;;;;;;6119191;23;19916;-90
2022/11/30 14:40:18;;;;;;;;;;;8.10;99.90;;;;;;6262179;22;19981;-90
2022/11/30 14:42:56;;;;;;;;;;;8.00;99.90;;;;;;6271976;22;19938;-91