Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:10;;;;;;;;;;;11.10;99.90;;;;;;5094645;28;19908;-88
2021/05/17 00:03:37;;;;;;;;;;;11.10;99.90;;;;;;5094994;28;20267;-88
2021/05/17 00:06:03;;;;;;;;;;;11.10;99.90;;;;;;5095096;28;19907;-88
2021/05/17 00:08:28;;;;;;;;;;;11.10;99.90;;;;;;5094956;28;20333;-88
2021/05/17 00:10:54;;;;;;;;;;;11.10;99.90;;;;;;5115534;28;19915;-88
2021/05/17 00:13:19;;;;;;;;;;;11.20;99.90;;;;;;5099040;28;19919;-88
2021/05/17 00:15:45;;;;;;;;;;;11.10;99.90;;;;;;5098582;28;20383;-88
2021/05/17 00:18:11;;;;;;;;;;;11.20;99.90;;;;;;5095712;28;20387;-88
2021/05/17 00:20:37;;;;;;;;;;;11.20;99.90;;;;;;5094356;28;19914;-88
2021/05/17 00:23:03;;;;;;;;;;;11.20;99.90;;;;;;5113051;28;19908;-88
2021/05/17 00:25:29;;;;;;;;;;;11.20;99.90;;;;;;5094522;28;20360;-88
2021/05/17 00:27:56;;;;;;;;;;;11.20;99.90;;;;;;5094557;28;20375;-87
2021/05/17 00:30:24;;;;;;;;;;;11.20;99.90;;;;;;5094273;28;19930;-88
2021/05/17 00:32:49;;;;;;;;;;;11.20;99.90;;;;;;5094710;28;19912;-88
2021/05/17 00:35:16;;;;;;;;;;;11.30;99.90;;;;;;5094753;28;19922;-88
2021/05/17 00:37:42;;;;;;;;;;;11.30;99.90;;;;;;5112850;28;20380;-88
2021/05/17 00:40:08;;;;;;;;;;;11.30;99.90;;;;;;5093798;28;19945;-88
2021/05/17 00:42:34;;;;;;;;;;;11.30;99.90;;;;;;5112736;28;19912;-88
2021/05/17 00:45:00;;;;;;;;;;;11.40;99.90;;;;;;5094628;28;20431;-88
2021/05/17 00:47:27;;;;;;;;;;;11.40;99.90;;;;;;5094707;28;19957;-88
2021/05/17 00:49:52;;;;;;;;;;;11.40;99.90;;;;;;5112119;28;19911;-88
2021/05/17 00:52:18;;;;;;;;;;;11.40;99.90;;;;;;5094485;28;19937;-88
2021/05/17 00:54:44;;;;;;;;;;;11.50;99.90;;;;;;5094384;28;19907;-88
2021/05/17 00:57:10;;;;;;;;;;;11.50;99.90;;;;;;5095393;28;19915;-88
2021/05/17 00:59:36;;;;;;;;;;;11.50;99.90;;;;;;5097714;28;19919;-88
2021/05/17 01:02:02;;;;;;;;;;;11.50;99.90;;;;;;5116629;28;19907;-88
2021/05/17 01:04:28;;;;;;;;;;;11.50;99.90;;;;;;5116609;28;20291;-88
2021/05/17 01:06:53;;;;;;;;;;;11.50;99.90;;;;;;5098419;28;20002;-88
2021/05/17 01:09:19;;;;;;;;;;;11.50;99.90;;;;;;5116064;28;20008;-88
2021/05/17 01:11:45;;;;;;;;;;;11.50;99.90;;;;;;5098201;28;19908;-88
2021/05/17 01:14:10;;;;;;;;;;;11.40;99.90;;;;;;5098282;28;20286;-88
2021/05/17 01:16:37;;;;;;;;;;;11.40;99.90;;;;;;5098138;28;19907;-88
2021/05/17 01:19:08;;;;;;;;;;;11.40;99.90;;;;;;5097437;28;19911;-87
2021/05/17 01:21:35;;;;;;;;;;;11.50;99.90;;;;;;5098038;28;19908;-88
2021/05/17 01:24:02;;;;;;;;;;;11.50;99.90;;;;;;5098213;28;20367;-87
2021/05/17 01:26:29;;;;;;;;;;;11.50;99.90;;;;;;5116815;28;20443;-88
2021/05/17 01:28:56;;;;;;;;;;;11.50;99.90;;;;;;5098619;28;19962;-88
2021/05/17 01:31:22;;;;;;;;;;;11.50;99.90;;;;;;5099039;28;19907;-88
2021/05/17 01:33:48;;;;;;;;;;;11.40;99.90;;;;;;5116977;28;20302;-88
2021/05/17 01:36:14;;;;;;;;;;;11.40;99.90;;;;;;5097746;28;19907;-88
2021/05/17 01:38:44;;;;;;;;;;;11.40;99.90;;;;;;5097548;28;19915;-88
2021/05/17 01:41:11;;;;;;;;;;;11.40;99.90;;;;;;5097032;28;20283;-88
2021/05/17 01:43:40;;;;;;;;;;;11.40;99.90;;;;;;5097546;28;20383;-88
2021/05/17 01:46:08;;;;;;;;;;;11.50;99.90;;;;;;5097595;28;19915;-88
2021/05/17 01:48:36;;;;;;;;;;;11.50;99.90;;;;;;5097825;28;19952;-88
2021/05/17 01:51:06;;;;;;;;;;;11.50;99.90;;;;;;5096876;28;19933;-88
2021/05/17 01:53:33;;;;;;;;;;;11.50;99.90;;;;;;5097347;28;19907;-88
2021/05/17 01:55:58;;;;;;;;;;;11.40;99.90;;;;;;5097399;28;20332;-88
2021/05/17 01:58:24;;;;;;;;;;;11.50;99.90;;;;;;5097182;28;19981;-88
2021/05/17 02:00:50;;;;;;;;;;;11.50;99.90;;;;;;5096646;28;20260;-88
2021/05/17 02:03:16;;;;;;;;;;;11.50;99.90;;;;;;5097123;28;19908;-85
2021/05/17 02:05:46;;;;;;;;;;;11.50;99.90;;;;;;5115436;28;20322;-86
2021/05/17 02:08:12;;;;;;;;;;;11.40;99.90;;;;;;5096643;28;19908;-86
2021/05/17 02:10:42;;;;;;;;;;;11.50;99.90;;;;;;5096466;28;19984;-86
2021/05/17 02:13:11;;;;;;;;;;;11.40;99.90;;;;;;5096890;28;19912;-86
2021/05/17 02:15:37;;;;;;;;;;;11.40;99.90;;;;;;5115228;28;19951;-86
2021/05/17 02:18:03;;;;;;;;;;;11.50;99.90;;;;;;5097047;28;19907;-86
2021/05/17 02:20:29;;;;;;;;;;;11.40;99.90;;;;;;5114632;28;19926;-86
2021/05/17 02:22:55;;;;;;;;;;;11.40;99.90;;;;;;5096963;28;19912;-86
2021/05/17 02:25:21;;;;;;;;;;;11.40;99.90;;;;;;5096989;28;19915;-87
2021/05/17 02:27:47;;;;;;;;;;;11.30;99.90;;;;;;5096907;28;20011;-87
2021/05/17 02:30:14;;;;;;;;;;;11.30;99.90;;;;;;5096223;28;20276;-86
2021/05/17 02:32:40;;;;;;;;;;;11.30;99.90;;;;;;5096368;28;19908;-87
2021/05/17 02:35:06;;;;;;;;;;;11.20;99.90;;;;;;5096717;28;20045;-87
2021/05/17 02:37:33;;;;;;;;;;;11.20;99.90;;;;;;5096693;28;19992;-87
2021/05/17 02:39:59;;;;;;;;;;;11.20;99.90;;;;;;5096033;28;19926;-86
2021/05/17 02:42:26;;;;;;;;;;;11.20;99.90;;;;;;5114788;28;19908;-86
2021/05/17 02:44:51;;;;;;;;;;;11.20;99.90;;;;;;5114988;28;19951;-87
2021/05/17 02:47:17;;;;;;;;;;;11.20;99.90;;;;;;5096805;28;20329;-88
2021/05/17 02:49:43;;;;;;;;;;;11.20;99.90;;;;;;5095591;28;20356;-89
2021/05/17 02:52:09;;;;;;;;;;;11.20;99.90;;;;;;5095612;28;19908;-89
2021/05/17 02:54:37;;;;;;;;;;;11.30;99.90;;;;;;5096143;28;19999;-88
2021/05/17 02:57:05;;;;;;;;;;;11.20;99.90;;;;;;5096459;28;19915;-89
2021/05/17 02:59:37;;;;;;;;;;;11.30;99.90;;;;;;5095439;28;20002;-88
2021/05/17 03:02:07;;;;;;;;;;;11.30;99.90;;;;;;5096283;28;19961;-88
2021/05/17 03:04:35;;;;;;;;;;;11.40;99.90;;;;;;5114638;28;19990;-87
2021/05/17 03:07:06;;;;;;;;;;;11.40;99.90;;;;;;5095976;28;19969;-88
2021/05/17 03:09:32;;;;;;;;;;;11.40;99.90;;;;;;5095599;28;19930;-88
2021/05/17 03:12:00;;;;;;;;;;;11.40;99.90;;;;;;5114152;28;19919;-88
2021/05/17 03:14:27;;;;;;;;;;;11.40;99.90;;;;;;5114025;28;19911;-88
2021/05/17 03:16:53;;;;;;;;;;;11.50;99.90;;;;;;5114135;28;19911;-88
2021/05/17 03:19:20;;;;;;;;;;;11.40;99.90;;;;;;5112751;28;19912;-88
2021/05/17 03:21:46;;;;;;;;;;;11.50;99.90;;;;;;5095252;28;19915;-87
2021/05/17 03:24:12;;;;;;;;;;;11.40;99.90;;;;;;5095774;28;19930;-88
2021/05/17 03:26:38;;;;;;;;;;;11.50;99.90;;;;;;5095528;28;19918;-88
2021/05/17 03:29:04;;;;;;;;;;;11.40;99.90;;;;;;5095170;28;20364;-89
2021/05/17 03:31:30;;;;;;;;;;;11.40;99.90;;;;;;5095329;28;19951;-88
2021/05/17 03:33:59;;;;;;;;;;;11.50;99.90;;;;;;5095497;28;19908;-87
2021/05/17 03:36:25;;;;;;;;;;;11.40;99.90;;;;;;5095421;28;19908;-88
2021/05/17 03:38:50;;;;;;;;;;;11.50;99.90;;;;;;5113213;28;20286;-87
2021/05/17 03:41:16;;;;;;;;;;;11.40;99.90;;;;;;5094812;28;19915;-88
2021/05/17 03:43:42;;;;;;;;;;;11.40;99.90;;;;;;5095273;28;19945;-88
2021/05/17 03:46:07;;;;;;;;;;;11.50;99.90;;;;;;5113697;28;19915;-88
2021/05/17 03:48:40;;;;;;;;;;;11.50;99.90;;;;;;5095449;28;20253;-88
2021/05/17 03:51:06;;;;;;;;;;;11.50;99.90;;;;;;5112799;28;19908;-88
2021/05/17 03:53:43;;;;;;;;;;;11.50;99.90;;;;;;5097675;28;20016;-89
2021/05/17 03:56:09;;;;;;;;;;;11.50;99.90;;;;;;5092909;28;20451;-89
2021/05/17 03:58:34;;;;;;;;;;;11.50;99.90;;;;;;5095344;28;19908;-87
2021/05/17 04:01:00;;;;;;;;;;;11.50;99.90;;;;;;5113074;28;19907;-89
2021/05/17 04:03:26;;;;;;;;;;;11.50;99.90;;;;;;5095121;28;20390;-89
2021/05/17 04:06:15;;;;;;;;;;;11.50;99.90;;;;;;5095129;28;19908;-88
2021/05/17 04:13:54;;;;;;;;;;;11.50;99.90;;;;;;5113591;28;19915;-89
2021/05/17 04:16:20;;;;;;;;;;;11.50;99.90;;;;;;5094874;28;19908;-89
2021/05/17 04:18:46;;;;;;;;;;;11.50;99.90;;;;;;5094682;28;19911;-88
2021/05/17 04:21:11;;;;;;;;;;;11.50;99.90;;;;;;5094667;28;19908;-89
2021/05/17 04:23:37;;;;;;;;;;;11.40;99.90;;;;;;5094889;28;19962;-89
2021/05/17 04:26:03;;;;;;;;;;;11.50;99.90;;;;;;5095005;28;19908;-89
2021/05/17 04:28:28;;;;;;;;;;;11.60;99.90;;;;;;5094926;28;19958;-89
2021/05/17 04:30:54;;;;;;;;;;;11.60;99.90;;;;;;5095863;28;19907;-88
2021/05/17 04:33:19;;;;;;;;;;;11.50;99.90;;;;;;5101501;28;19908;-88
2021/05/17 04:35:45;;;;;;;;;;;11.60;99.90;;;;;;5101931;28;19960;-89
2021/05/17 04:38:10;;;;;;;;;;;11.60;99.90;;;;;;5102093;28;20034;-88
2021/05/17 04:40:36;;;;;;;;;;;11.60;99.90;;;;;;5101320;28;20265;-89
2021/05/17 04:43:02;;;;;;;;;;;11.60;99.90;;;;;;5120269;28;19921;-89
2021/05/17 04:45:27;;;;;;;;;;;11.50;99.90;;;;;;5102016;28;19912;-89
2021/05/17 04:47:53;;;;;;;;;;;11.60;99.90;;;;;;5120237;28;19915;-89
2021/05/17 04:50:19;;;;;;;;;;;11.60;99.90;;;;;;5101077;28;19961;-89
2021/05/17 04:52:45;;;;;;;;;;;11.60;99.90;;;;;;5101713;28;19908;-89
2021/05/17 04:55:10;;;;;;;;;;;11.60;99.90;;;;;;5101644;28;19908;-88
2021/05/17 04:57:36;;;;;;;;;;;11.70;99.90;;;;;;5101499;28;19908;-87
2021/05/17 05:00:03;;;;;;;;;;;11.70;99.90;;;;;;5119531;28;19998;-86
2021/05/17 05:02:28;;;;;;;;;;;11.70;99.90;;;;;;5101575;28;19912;-87
2021/05/17 05:04:54;;;;;;;;;;;11.60;99.90;;;;;;5119662;28;19947;-87
2021/05/17 05:07:20;;;;;;;;;;;11.60;99.90;;;;;;5101690;28;19908;-86
2021/05/17 05:09:46;;;;;;;;;;;11.60;99.90;;;;;;5101024;28;19958;-87
2021/05/17 05:12:36;;;;;;;;;;;11.70;99.90;;;;;;5101311;28;19908;-87
2021/05/17 05:15:03;;;;;;;;;;;11.70;99.90;;;;;;5062100;28;19914;-87
2021/05/17 05:17:28;;;;;;;;;;;11.70;99.90;;;;;;5101686;28;19908;-86
2021/05/17 05:19:54;;;;;;;;;;;11.60;99.90;;;;;;5100949;28;20275;-88
2021/05/17 05:22:19;;;;;;;;;;;11.70;99.90;;;;;;5101472;28;19915;-88
2021/05/17 05:24:46;;;;;;;;;;;11.70;99.90;;;;;;5101443;28;19957;-89
2021/05/17 05:27:20;;;;;;;;;;;11.70;99.90;;;;;;5101320;28;19998;-88
2021/05/17 05:34:54;;;;;;;;;;;11.70;99.90;;;;;;5120775;28;19914;-88
2021/05/17 05:37:20;;;;;;;;;;;11.70;99.90;;;;;;5104216;28;20356;-89
2021/05/17 05:39:45;;;;;;;;;;;11.70;99.90;;;;;;5105184;28;19998;-88
2021/05/17 05:42:11;;;;;;;;;;;11.70;99.90;;;;;;5122722;28;19929;-88
2021/05/17 05:44:42;;;;;;;;;;;11.70;99.90;;;;;;5118617;28;20322;-88
2021/05/17 05:47:10;;;;;;;;;;;11.70;99.90;;;;;;5098189;28;19911;-88
2021/05/17 05:49:36;;;;;;;;;;;11.70;99.90;;;;;;5098006;28;20339;-88
2021/05/17 05:52:02;;;;;;;;;;;11.70;99.90;;;;;;5116624;28;19961;-88
2021/05/17 05:54:27;;;;;;;;;;;11.70;99.90;;;;;;5099078;28;19918;-88
2021/05/17 05:56:53;;;;;;;;;;;11.70;99.90;;;;;;5097347;28;19915;-88
2021/05/17 05:59:18;;;;;;;;;;;11.80;99.90;;;;;;5096750;28;19911;-88
2021/05/17 06:01:44;;;;;;;;;;;11.80;99.90;;;;;;5115408;28;19908;-88
2021/05/17 06:04:09;;;;;;;;;;;11.80;99.90;;;;;;5098353;28;19908;-88
2021/05/17 06:06:35;;;;;;;;;;;11.80;99.90;;;;;;5097108;28;19914;-88
2021/05/17 06:09:00;;;;;;;;;;;11.90;99.90;;;;;;5096521;28;20287;-88
2021/05/17 06:11:27;;;;;;;;;;;11.90;99.90;;;;;;5096759;28;20391;-86
2021/05/17 06:13:52;;;;;;;;;;;11.80;99.90;;;;;;5097035;28;20020;-86
2021/05/17 06:16:18;;;;;;;;;;;11.90;99.90;;;;;;5097001;28;20387;-88
2021/05/17 06:18:44;;;;;;;;;;;11.90;99.90;;;;;;5096870;28;19990;-88
2021/05/17 06:21:09;;;;;;;;;;;11.90;99.90;;;;;;5096884;28;19908;-88
2021/05/17 06:23:35;;;;;;;;;;;11.90;99.90;;;;;;5096773;28;19907;-88
2021/05/17 06:26:01;;;;;;;;;;;11.90;99.90;;;;;;5114978;28;19912;-88
2021/05/17 06:28:26;;;;;;;;;;;11.90;99.90;;;;;;5096622;28;20326;-88
2021/05/17 06:30:54;;;;;;;;;;;12.00;99.90;;;;;;5096008;28;19918;-88
2021/05/17 06:33:21;;;;;;;;;;;12.00;99.90;;;;;;5096618;28;19908;-88
2021/05/17 06:35:50;;;;;;;;;;;12.00;99.90;;;;;;5114892;28;20000;-88
2021/05/17 06:38:16;;;;;;;;;;;11.90;99.90;;;;;;5114831;28;19933;-88
2021/05/17 06:40:42;;;;;;;;;;;12.00;99.90;;;;;;5095497;28;19920;-88
2021/05/17 06:43:08;;;;;;;;;;;12.00;99.90;;;;;;5114638;28;19956;-88
2021/05/17 06:45:34;;;;;;;;;;;12.00;99.90;;;;;;5096343;28;19998;-88
2021/05/17 06:48:00;;;;;;;;;;;12.00;99.90;;;;;;5096487;28;20368;-88
2021/05/17 06:50:26;;;;;;;;;;;12.10;99.90;;;;;;5095687;28;19943;-88
2021/05/17 06:52:52;;;;;;;;;;;12.10;99.90;;;;;;5114416;28;20383;-88
2021/05/17 06:55:21;;;;;;;;;;;12.00;99.90;;;;;;5095171;28;19912;-88
2021/05/17 07:00:30;;;;;;;;;;;12.10;99.90;;;;;;5113740;28;20364;-88
2021/05/17 07:02:56;;;;;;;;;;;12.10;99.80;;;;;;5096005;28;19915;-88
2021/05/17 07:05:22;;;;;;;;;;;12.10;99.90;;;;;;5096015;28;19995;-88
2021/05/17 07:13:07;;;;;;;;;;;12.10;99.40;;;;;;5114244;28;20278;-88
2021/05/17 07:15:33;;;;;;;;;;;12.10;98.90;;;;;;5095817;28;19907;-88
2021/05/17 07:17:58;;;;;;;;;;;12.10;99.30;;;;;;5114119;28;19966;-88
2021/05/17 07:23:37;;;;;;;;;;;12.20;99.20;;;;;;5095174;28;19923;-88
2021/05/17 07:26:04;;;;;;;;;;;12.10;98.70;;;;;;5113955;28;20000;-88
2021/05/17 07:28:30;;;;;;;;;;;12.10;98.90;;;;;;5095612;28;19908;-88
2021/05/17 07:30:57;;;;;;;;;;;12.20;98.70;;;;;;5095012;28;19931;-88
2021/05/17 07:33:22;;;;;;;;;;;12.20;98.80;;;;;;5113546;28;19912;-88
2021/05/17 07:35:48;;;;;;;;;;;12.20;98.60;;;;;;5095490;28;19957;-88
2021/05/17 07:38:14;;;;;;;;;;;12.20;98.60;;;;;;5095470;28;20360;-88
2021/05/17 07:40:40;;;;;;;;;;;12.20;98.40;;;;;;5112908;28;20318;-88
2021/05/17 07:43:05;;;;;;;;;;;12.20;98.70;;;;;;5095027;28;19994;-88
2021/05/17 07:45:31;;;;;;;;;;;12.20;98.20;;;;;;5095298;28;19908;-88
2021/05/17 07:47:56;;;;;;;;;;;12.20;98.20;;;;;;5095231;28;19950;-88
2021/05/17 07:50:22;;;;;;;;;;;12.30;98.40;;;;;;5094514;28;20003;-88
2021/05/17 07:52:48;;;;;;;;;;;12.30;98.60;;;;;;5113388;28;20010;-88
2021/05/17 07:55:15;;;;;;;;;;;12.30;98.30;;;;;;5094987;28;20360;-88
2021/05/17 07:57:40;;;;;;;;;;;12.30;98.20;;;;;;5095081;28;20256;-88
2021/05/17 08:00:07;;;;;;;;;;;12.30;97.80;;;;;;5094314;28;19919;-88
2021/05/17 08:02:33;;;;;;;;;;;12.40;97.90;;;;;;5113406;28;19932;-88
2021/05/17 08:04:58;;;;;;;;;;;12.40;98.10;;;;;;5095055;28;20348;-88
2021/05/17 08:07:24;;;;;;;;;;;12.40;97.70;;;;;;5094320;28;20002;-88
2021/05/17 08:09:51;;;;;;;;;;;12.50;97.70;;;;;;5094328;28;20012;-88
2021/05/17 08:12:17;;;;;;;;;;;12.50;97.80;;;;;;5094691;28;19999;-88
2021/05/17 08:14:43;;;;;;;;;;;12.50;97.20;;;;;;5094792;28;20067;-88
2021/05/17 08:17:08;;;;;;;;;;;12.60;97.10;;;;;;5094732;28;20113;-88
2021/05/17 08:19:34;;;;;;;;;;;12.60;97.30;;;;;;5112313;28;19912;-88
2021/05/17 08:22:00;;;;;;;;;;;12.70;96.90;;;;;;5094587;28;19960;-88
2021/05/17 08:24:26;;;;;;;;;;;12.70;97.00;;;;;;5094738;28;20303;-86
2021/05/17 08:26:52;;;;;;;;;;;12.70;96.50;;;;;;5094644;28;19958;-86
2021/05/17 08:29:18;;;;;;;;;;;12.70;96.50;;;;;;5112094;28;19912;-86
2021/05/17 08:31:46;;;;;;;;;;;12.60;96.00;;;;;;5112862;28;19976;-88
2021/05/17 08:34:11;;;;;;;;;;;12.60;95.80;;;;;;5112936;28;19907;-88
2021/05/17 08:36:37;;;;;;;;;;;12.60;95.90;;;;;;5094477;28;19995;-88
2021/05/17 08:39:04;;;;;;;;;;;12.60;96.40;;;;;;5094052;28;19967;-88
2021/05/17 08:41:31;;;;;;;;;;;12.70;96.50;;;;;;5112470;28;19958;-88
2021/05/17 08:43:57;;;;;;;;;;;12.60;96.40;;;;;;5112547;28;20042;-88
2021/05/17 08:46:23;;;;;;;;;;;12.60;96.20;;;;;;5112797;28;19957;-88
2021/05/17 08:48:48;;;;;;;;;;;12.70;96.50;;;;;;5094417;28;20435;-88
2021/05/17 08:51:18;;;;;;;;;;;12.60;96.00;;;;;;5094326;28;19915;-88
2021/05/17 08:53:44;;;;;;;;;;;12.60;96.20;;;;;;5094275;28;19990;-87
2021/05/17 08:56:09;;;;;;;;;;;12.60;96.10;;;;;;5094269;28;19954;-87
2021/05/17 08:58:35;;;;;;;;;;;12.60;96.30;;;;;;5094228;28;20000;-88
2021/05/17 09:01:01;;;;;;;;;;;12.50;97.90;;;;;;5096115;28;20089;-88
2021/05/17 09:03:27;;;;;;;;;;;12.30;98.70;;;;;;5112496;28;19908;-88
2021/05/17 09:05:52;;;;;;;;;;;12.30;98.40;;;;;;5112492;28;20242;-87
2021/05/17 09:08:24;;;;;;;;;;;12.10;98.80;;;;;;5112553;28;20279;-87
2021/05/17 09:10:50;;;;;;;;;;;12.10;99.30;;;;;;5093511;28;19908;-88
2021/05/17 09:13:16;;;;;;;;;;;12.20;99.10;;;;;;5094164;28;20273;-87
2021/05/17 09:15:42;;;;;;;;;;;12.10;99.60;;;;;;5094228;28;20388;-88
2021/05/17 09:18:11;;;;;;;;;;;12.20;99.90;;;;;;5095245;28;20284;-88
2021/05/17 09:20:37;;;;;;;;;;;12.30;99.90;;;;;;5115589;28;19973;-87
2021/05/17 09:23:04;;;;;;;;;;;12.30;99.70;;;;;;5097900;28;19915;-87
2021/05/17 09:25:30;;;;;;;;;;;12.40;99.90;;;;;;5097930;28;20172;-87
2021/05/17 09:28:02;;;;;;;;;;;12.40;99.40;;;;;;5097716;28;19966;-87
2021/05/17 09:30:54;;;;;;;;;;;12.40;99.50;;;;;;5115426;28;19912;-87
2021/05/17 09:33:22;;;;;;;;;;;12.50;99.60;;;;;;5092790;28;19911;-87
2021/05/17 09:35:48;;;;;;;;;;;12.60;99.50;;;;;;5115924;28;19908;-87
2021/05/17 09:38:18;;;;;;;;;;;12.70;99.60;;;;;;5097723;28;20174;-87
2021/05/17 09:40:45;;;;;;;;;;;12.70;99.30;;;;;;5097066;28;19916;-87
2021/05/17 09:43:12;;;;;;;;;;;12.80;99.70;;;;;;5097807;28;19907;-87
2021/05/17 09:45:41;;;;;;;;;;;12.90;99.90;;;;;;5115955;28;19952;-87
2021/05/17 09:48:08;;;;;;;;;;;12.90;98.90;;;;;;5115766;28;19908;-87
2021/05/17 09:50:53;;;;;;;;;;;12.90;99.20;;;;;;5096812;28;19908;-87
2021/05/17 09:53:26;;;;;;;;;;;12.90;98.90;;;;;;5097401;28;20002;-87
2021/05/17 09:55:51;;;;;;;;;;;12.90;98.30;;;;;;5097353;28;19961;-87
2021/05/17 09:58:36;;;;;;;;;;;13.00;98.30;;;;;;5097076;28;20391;-88
2021/05/17 10:01:09;;;;;;;;;;;13.10;97.80;;;;;;5096556;28;19912;-87
2021/05/17 10:03:43;;;;;;;;;;;13.20;97.70;;;;;;5097166;28;19908;-87
2021/05/17 10:06:09;;;;;;;;;;;13.20;96.60;;;;;;5097159;28;19912;-87
2021/05/17 10:08:35;;;;;;;;;;;13.30;96.10;;;;;;5097171;28;19915;-87
2021/05/17 10:11:00;;;;;;;;;;;13.30;95.60;;;;;;5096446;28;19908;-87
2021/05/17 10:13:33;;;;;;;;;;;13.30;95.90;;;;;;5096788;28;19907;-88
2021/05/17 10:15:58;;;;;;;;;;;13.40;95.60;;;;;;5097066;28;19959;-87
2021/05/17 10:18:24;;;;;;;;;;;13.50;94.80;;;;;;5096849;28;19915;-87
2021/05/17 10:20:49;;;;;;;;;;;13.60;95.20;;;;;;5096155;28;19958;-87
2021/05/17 10:23:15;;;;;;;;;;;13.70;94.60;;;;;;5096758;28;19908;-87
2021/05/17 10:25:41;;;;;;;;;;;13.70;95.30;;;;;;5114824;28;19947;-87
2021/05/17 10:28:11;;;;;;;;;;;13.80;94.80;;;;;;5115104;28;19915;-87
2021/05/17 10:30:38;;;;;;;;;;;13.70;94.80;;;;;;5095869;28;19908;-88
2021/05/17 10:33:04;;;;;;;;;;;13.70;95.60;;;;;;5096591;28;20010;-88
2021/05/17 10:35:32;;;;;;;;;;;13.50;96.80;;;;;;5096660;28;19907;-86
2021/05/17 10:38:15;;;;;;;;;;;13.10;98.50;;;;;;5114612;28;19912;-85
2021/05/17 10:40:44;;;;;;;;;;;12.70;99.20;;;;;;5095485;28;19916;-85
2021/05/17 10:43:22;;;;;;;;;;;12.60;99.90;;;;;;5097349;28;19912;-87
2021/05/17 10:48:23;;;;;;;;;;;12.40;99.90;;;;;;5114625;28;20011;-87
2021/05/17 10:51:10;;;;;;;;;;;12.30;99.90;;;;;;5095528;28;19915;-87
2021/05/17 10:53:44;;;;;;;;;;;12.40;99.90;;;;;;5097558;28;19907;-87
2021/05/17 10:56:12;;;;;;;;;;;12.40;99.90;;;;;;5097029;28;19953;-88
2021/05/17 11:01:57;;;;;;;;;;;12.60;99.90;;;;;;5114322;28;19923;-88
2021/05/17 11:04:22;;;;;;;;;;;12.60;99.90;;;;;;5097476;28;19954;-85
2021/05/17 11:07:07;;;;;;;;;;;12.60;99.90;;;;;;5097629;28;19919;-85
2021/05/17 11:09:47;;;;;;;;;;;12.50;99.90;;;;;;5114402;28;19977;-84
2021/05/17 11:12:28;;;;;;;;;;;12.50;99.90;;;;;;5114486;28;20261;-87
2021/05/17 11:15:02;;;;;;;;;;;12.50;99.70;;;;;;5114536;28;20391;-87
2021/05/17 11:17:28;;;;;;;;;;;12.40;99.10;;;;;;5114312;28;20372;-87
2021/05/17 11:19:55;;;;;;;;;;;12.40;98.90;;;;;;5095058;28;20007;-87
2021/05/17 11:22:20;;;;;;;;;;;12.50;99.40;;;;;;5095680;28;20411;-87
2021/05/17 11:24:46;;;;;;;;;;;12.60;99.40;;;;;;5113934;28;19908;-87
2021/05/17 11:27:12;;;;;;;;;;;12.60;98.90;;;;;;5095619;28;20314;-87
2021/05/17 11:29:38;;;;;;;;;;;12.70;99.30;;;;;;5113384;28;20368;-88
2021/05/17 11:32:07;;;;;;;;;;;12.70;98.10;;;;;;5095424;28;19907;-88
2021/05/17 11:34:33;;;;;;;;;;;12.70;98.60;;;;;;5095342;28;19964;-87
2021/05/17 11:37:11;;;;;;;;;;;12.70;98.40;;;;;;5113711;28;19907;-87
2021/05/17 11:39:38;;;;;;;;;;;12.80;98.00;;;;;;5095421;28;19926;-88
2021/05/17 11:42:06;;;;;;;;;;;12.90;97.60;;;;;;5094869;28;19958;-88
2021/05/17 11:44:34;;;;;;;;;;;12.90;97.00;;;;;;5098730;28;19914;-88
2021/05/17 11:47:03;;;;;;;;;;;13.00;96.20;;;;;;5100710;28;19959;-88
2021/05/17 11:49:31;;;;;;;;;;;13.00;95.80;;;;;;5101583;28;19936;-89
2021/05/17 11:51:57;;;;;;;;;;;13.10;96.50;;;;;;5118827;28;19908;-88
2021/05/17 11:54:24;;;;;;;;;;;13.20;97.00;;;;;;5095450;28;19933;-88
2021/05/17 11:56:53;;;;;;;;;;;13.20;97.20;;;;;;5095258;28;19912;-88
2021/05/17 11:59:20;;;;;;;;;;;13.10;96.70;;;;;;5112921;28;19972;-88
2021/05/17 12:01:54;;;;;;;;;;;13.10;96.80;;;;;;5095064;28;19934;-89
2021/05/17 12:04:33;;;;;;;;;;;13.10;97.30;;;;;;5095267;28;19908;-88
2021/05/17 12:07:00;;;;;;;;;;;13.00;97.40;;;;;;5095028;28;20327;-88
2021/05/17 12:09:37;;;;;;;;;;;13.00;97.80;;;;;;5113245;28;19912;-88
2021/05/17 12:12:08;;;;;;;;;;;12.90;99.10;;;;;;5094981;28;19923;-88
2021/05/17 12:14:34;;;;;;;;;;;12.90;99.70;;;;;;5095083;28;20360;-87
2021/05/17 12:17:01;;;;;;;;;;;12.80;99.90;;;;;;5113394;28;19908;-89
2021/05/17 12:19:26;;;;;;;;;;;12.70;99.90;;;;;;5094398;28;19916;-89
2021/05/17 12:21:55;;;;;;;;;;;12.60;99.90;;;;;;5095169;28;19957;-89
2021/05/17 12:24:28;;;;;;;;;;;12.60;99.90;;;;;;5094820;28;19966;-89
2021/05/17 12:26:59;;;;;;;;;;;12.50;99.90;;;;;;5094935;28;19908;-89
2021/05/17 12:29:25;;;;;;;;;;;12.50;99.90;;;;;;5112715;28;19908;-89
2021/05/17 12:31:51;;;;;;;;;;;12.50;99.90;;;;;;5094906;28;19914;-88
2021/05/17 12:34:17;;;;;;;;;;;12.50;99.90;;;;;;5112999;28;19943;-88
2021/05/17 12:36:42;;;;;;;;;;;12.50;99.90;;;;;;5112956;28;19947;-89
2021/05/17 12:39:16;;;;;;;;;;;12.50;99.90;;;;;;5112066;28;20007;-87
2021/05/17 12:41:42;;;;;;;;;;;12.60;99.90;;;;;;5094426;28;19915;-87
2021/05/17 12:44:27;;;;;;;;;;;12.60;99.90;;;;;;5094654;28;20162;-88
2021/05/17 12:47:01;;;;;;;;;;;12.70;99.90;;;;;;5113641;28;19918;-87
2021/05/17 12:49:46;;;;;;;;;;;12.70;99.90;;;;;;5094123;28;19963;-89
2021/05/17 12:52:23;;;;;;;;;;;12.80;99.90;;;;;;5095949;28;20421;-88
2021/05/17 12:55:08;;;;;;;;;;;12.80;99.90;;;;;;5099143;28;19971;-88
2021/05/17 12:57:53;;;;;;;;;;;12.80;99.90;;;;;;5099452;28;20360;-87
2021/05/17 13:00:37;;;;;;;;;;;12.90;99.90;;;;;;5097734;28;20261;-88
2021/05/17 13:03:05;;;;;;;;;;;12.90;99.90;;;;;;5116817;28;19918;-88
2021/05/17 13:05:49;;;;;;;;;;;13.00;99.90;;;;;;5098443;28;19908;-88
2021/05/17 13:08:14;;;;;;;;;;;13.00;99.90;;;;;;5098377;28;20364;-88
2021/05/17 13:10:52;;;;;;;;;;;13.00;99.90;;;;;;5116118;28;19917;-88
2021/05/17 13:13:17;;;;;;;;;;;13.00;99.90;;;;;;5098270;28;19908;-88
2021/05/17 13:15:56;;;;;;;;;;;13.00;99.90;;;;;;5116501;28;20421;-87
2021/05/17 13:18:22;;;;;;;;;;;13.10;99.90;;;;;;5098139;28;19962;-87
2021/05/17 13:21:04;;;;;;;;;;;13.10;99.90;;;;;;5097465;28;20002;-88
2021/05/17 13:31:44;;;;;;;;;;;13.20;99.50;;;;;;5116698;28;19914;-86
2021/05/17 13:34:10;;;;;;;;;;;13.20;99.70;;;;;;5097560;28;20364;-86
2021/05/17 13:36:36;;;;;;;;;;;13.20;99.40;;;;;;5116285;28;19954;-86
2021/05/17 13:39:02;;;;;;;;;;;13.20;99.00;;;;;;5097306;28;19963;-87
2021/05/17 13:41:28;;;;;;;;;;;13.20;99.20;;;;;;5097413;28;19963;-88
2021/05/17 13:43:53;;;;;;;;;;;13.10;99.70;;;;;;5116227;28;20209;-88
2021/05/17 13:46:19;;;;;;;;;;;13.10;99.90;;;;;;5097667;28;19930;-88
2021/05/17 13:48:53;;;;;;;;;;;13.10;99.90;;;;;;5097659;28;20395;-88
2021/05/17 13:51:25;;;;;;;;;;;13.00;99.60;;;;;;5097487;28;20418;-88
2021/05/17 13:53:51;;;;;;;;;;;13.10;99.90;;;;;;5097526;28;19908;-88
2021/05/17 13:56:16;;;;;;;;;;;13.10;99.90;;;;;;5097328;28;19912;-87
2021/05/17 13:58:42;;;;;;;;;;;13.10;99.90;;;;;;5115695;28;19911;-85
2021/05/17 14:01:07;;;;;;;;;;;13.20;99.90;;;;;;5096644;28;19911;-86
2021/05/17 14:03:33;;;;;;;;;;;13.20;99.90;;;;;;5096836;28;19953;-86
2021/05/17 14:05:59;;;;;;;;;;;13.20;99.90;;;;;;5096885;28;20041;-89
2021/05/17 14:08:24;;;;;;;;;;;13.10;99.90;;;;;;5097450;28;19908;-86
2021/05/17 14:10:50;;;;;;;;;;;13.10;99.90;;;;;;5096597;28;19908;-86
2021/05/17 14:13:15;;;;;;;;;;;13.10;99.90;;;;;;5097112;28;19908;-86
2021/05/17 14:15:41;;;;;;;;;;;13.10;99.90;;;;;;5115501;28;19923;-86
2021/05/17 14:18:07;;;;;;;;;;;13.20;99.90;;;;;;5097170;28;20253;-86
2021/05/17 14:20:32;;;;;;;;;;;13.40;99.90;;;;;;5096306;28;19932;-86
2021/05/17 14:22:58;;;;;;;;;;;13.70;99.90;;;;;;5119146;28;19919;-85
2021/05/17 14:25:23;;;;;;;;;;;14.00;99.30;;;;;;5115132;28;19907;-85
2021/05/17 14:27:49;;;;;;;;;;;14.30;97.80;;;;;;5115343;28;19908;-86
2021/05/17 14:30:16;;;;;;;;;;;14.20;96.70;;;;;;5114656;28;19927;-86
2021/05/17 14:32:43;;;;;;;;;;;14.10;97.00;;;;;;5097070;28;19908;-86
2021/05/17 14:35:09;;;;;;;;;;;13.80;97.90;;;;;;5096733;28;19908;-86
2021/05/17 14:37:38;;;;;;;;;;;13.50;99.50;;;;;;5096856;28;19915;-86
2021/05/17 14:40:04;;;;;;;;;;;13.20;99.90;;;;;;5114488;28;20395;-86
2021/05/17 14:42:30;;;;;;;;;;;13.10;99.90;;;;;;5096486;28;20343;-86
2021/05/17 14:44:56;;;;;;;;;;;13.00;99.90;;;;;;5096646;28;19958;-85
2021/05/17 14:47:22;;;;;;;;;;;12.90;99.90;;;;;;5096615;28;19908;-85
2021/05/17 14:49:47;;;;;;;;;;;12.80;99.90;;;;;;5096142;28;19951;-86
2021/05/17 14:52:14;;;;;;;;;;;12.90;99.90;;;;;;5114661;28;19915;-86
2021/05/17 14:54:40;;;;;;;;;;;12.90;99.90;;;;;;5096274;28;20359;-86