Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:07;;;;;;;26.08;13.07;;;;;;;18.78;59.51;99798.47;5133283;27;20043;-68
2021/07/28 00:04:38;;;;;;;28.38;13.65;;;;;;;18.75;59.71;99797.81;5132843;27;20043;-69
2021/07/28 00:07:13;;;;;;;30.00;14.43;;;;;;;18.74;59.76;99797.97;5133189;27;20046;-71
2021/07/28 00:09:39;;;;;;;24.55;13.27;;;;;;;18.68;59.88;99807.53;5113434;27;20128;-70
2021/07/28 00:12:05;;;;;;;26.25;13.23;;;;;;;18.67;59.87;99802.34;5133116;27;20064;-69
2021/07/28 00:14:31;;;;;;;26.05;13.48;;;;;;;18.63;60.05;99795.63;5132859;27;20047;-69
2021/07/28 00:16:58;;;;;;;27.77;13.25;;;;;;;18.61;60.23;99792.31;5133115;27;20046;-70
2021/07/28 00:19:27;;;;;;;30.80;14.20;;;;;;;18.55;60.45;99791.94;5132651;27;20043;-69
2021/07/28 00:24:37;;;;;;;24.75;13.55;;;;;;;18.52;60.58;99789.63;5132232;27;20054;-70
2021/07/28 00:27:04;;;;;;;29.42;14.43;;;;;;;18.51;60.49;99790.63;5132581;27;20043;-69
2021/07/28 00:29:30;;;;;;;25.00;13.43;;;;;;;18.46;61.10;99797.50;5132403;27;20064;-69
2021/07/28 00:31:57;;;;;;;25.17;13.55;;;;;;;18.43;61.20;99793.31;5129851;27;20039;-68
2021/07/28 00:34:23;;;;;;;28.35;14.75;;;;;;;18.41;61.12;99787.28;5131064;27;20411;-69
2021/07/28 00:36:55;;;;;;;27.50;14.43;;;;;;;18.42;60.87;99788.94;5115583;28;20045;-69
2021/07/28 00:39:21;;;;;;;27.67;13.98;;;;;;;18.39;61.00;99791.94;5132305;28;20426;-70
2021/07/28 00:41:47;;;;;;;36.75;14.38;;;;;;;18.37;61.71;99788.63;5132834;27;20096;-71
2021/07/28 00:44:13;;;;;;;28.73;14.13;;;;;;;18.27;62.50;99784.25;5113728;28;20039;-69
2021/07/28 00:46:39;;;;;;;30.27;14.35;;;;;;;18.08;63.36;99779.19;5093729;28;20076;-70
2021/07/28 00:49:05;;;;;;;34.30;15.32;;;;;;;17.91;63.62;99784.47;5112038;28;20438;-71
2021/07/28 00:51:31;;;;;;;26.90;14.45;;;;;;;17.85;63.92;99774.44;5111620;28;20044;-68
2021/07/28 00:53:57;;;;;;;28.55;14.55;;;;;;;17.87;63.72;99766.22;5093498;28;20047;-70
2021/07/28 00:56:23;;;;;;;26.05;14.70;;;;;;;17.90;63.24;99772.09;5111313;28;20462;-70
2021/07/28 00:58:49;;;;;;;26.48;14.45;;;;;;;17.93;63.53;99761.06;5094003;28;20067;-69
2021/07/28 01:01:15;;;;;;;33.30;14.88;;;;;;;17.94;63.35;99768.13;5094075;28;20043;-69
2021/07/28 01:03:42;;;;;;;33.60;14.15;;;;;;;17.85;64.15;99762.91;5111867;28;20051;-74
2021/07/28 01:06:09;;;;;;;34.63;16.30;;;;;;;17.79;64.35;99764.38;5112281;28;20036;-70
2021/07/28 01:08:36;;;;;;;28.55;16.80;;;;;;;17.76;63.93;99765.53;5119651;28;20054;-69
2021/07/28 01:11:04;;;;;;;33.80;17.02;;;;;;;17.82;63.72;99771.25;5132122;27;20472;-69
2021/07/28 01:13:31;;;;;;;34.00;17.00;;;;;;;17.86;63.58;99761.91;5132102;28;20070;-70
2021/07/28 01:16:09;;;;;;;33.08;17.60;;;;;;;17.90;63.55;99763.25;5132930;28;20054;-70
2021/07/28 01:18:36;;;;;;;34.13;18.45;;;;;;;17.89;63.45;99754.34;5132433;28;20510;-70
2021/07/28 01:21:04;;;;;;;32.97;16.88;;;;;;;17.89;63.52;99758.88;5132031;28;20555;-69
2021/07/28 01:23:30;;;;;;;32.53;18.75;;;;;;;17.89;63.50;99759.72;5114047;28;20062;-71
2021/07/28 01:26:02;;;;;;;40.58;19.30;;;;;;;17.91;63.63;99762.25;5114064;28;20039;-70
2021/07/28 01:28:29;;;;;;;37.13;19.23;;;;;;;17.91;63.48;99757.72;5132167;28;20047;-70
2021/07/28 01:31:06;;;;;;;37.40;18.98;;;;;;;17.91;63.32;99757.72;5132253;27;20122;-70
2021/07/28 01:33:34;;;;;;;35.13;17.77;;;;;;;17.93;63.48;99752.19;5132061;28;20043;-69
2021/07/28 01:36:00;;;;;;;;;;;;;;;17.90;64.03;99745.34;5132890;27;20051;-69
2021/07/28 01:38:27;;;;;;;35.78;17.45;;;;;;;17.86;64.06;99748.53;5132033;28;19977;-68
2021/07/28 01:40:55;;;;;;;28.93;16.27;;;;;;;17.85;64.05;99741.50;5131740;28;20047;-68
2021/07/28 01:43:21;;;;;;;31.67;15.80;;;;;;;17.80;64.58;99739.31;5131902;27;20138;-70
2021/07/28 01:45:47;;;;;;;27.38;15.43;;;;;;;17.77;64.55;99743.16;5135865;27;20079;-68
2021/07/28 01:48:13;;;;;;;33.92;16.25;;;;;;;17.68;65.07;99736.09;5136095;27;20132;-67
2021/07/28 01:50:38;;;;;;;30.45;15.32;;;;;;;17.61;65.45;99740.44;5135136;27;20049;-69
2021/07/28 01:53:05;;;;;;;29.58;15.57;;;;;;;17.55;65.63;99730.38;5135518;27;20045;-68
2021/07/28 01:55:32;;;;;;;36.38;15.80;;;;;;;17.45;66.14;99733.19;5135821;27;20058;-71
2021/07/28 01:57:59;;;;;;;37.22;16.27;;;;;;;17.37;66.40;99733.16;5135514;27;20039;-70
2021/07/28 02:00:25;;;;;;;36.25;17.15;;;;;;;17.37;66.45;99736.69;5133933;27;20387;-68
2021/07/28 02:02:51;;;;;;;36.15;16.10;;;;;;;17.44;66.11;99736.84;5131758;27;20055;-69
2021/07/28 02:05:17;;;;;;;39.10;16.08;;;;;;;17.50;66.25;99728.19;5116480;27;20043;-69
2021/07/28 02:07:43;;;;;;;52.05;19.38;;;;;;;17.50;66.23;99730.84;5134429;27;20046;-69
2021/07/28 02:10:09;;;;;;;36.50;17.58;;;;;;;17.53;66.46;99717.16;5134322;27;20051;-69
2021/07/28 02:12:35;;;;;;;46.08;18.17;;;;;;;17.58;66.10;99719.34;5134016;27;20523;-69
2021/07/28 02:15:01;;;;;;;52.75;21.48;;;;;;;17.65;65.70;99715.03;5135101;27;20135;-70
2021/07/28 02:17:26;;;;;;;43.15;20.38;;;;;;;17.76;64.95;99721.91;5135001;27;20051;-70
2021/07/28 02:19:52;;;;;;;42.22;17.58;;;;;;;17.78;65.40;99725.25;5135208;27;20096;-68
2021/07/28 02:22:18;;;;;;;50.00;17.75;;;;;;;17.85;65.14;99726.25;5135344;27;20061;-69
2021/07/28 02:24:44;;;;;;;38.80;18.20;;;;;;;17.91;65.03;99720.25;5120434;27;20039;-69
2021/07/28 02:27:10;;;;;;;46.25;18.65;;;;;;;17.96;65.05;99714.44;5113891;28;20078;-69
2021/07/28 02:29:36;;;;;;;45.63;19.40;;;;;;;17.94;64.69;99708.41;5112910;28;20043;-70
2021/07/28 02:32:03;;;;;;;38.17;18.38;;;;;;;18.00;64.87;99720.31;5114313;28;20044;-70
2021/07/28 02:34:31;;;;;;;45.33;19.60;;;;;;;18.10;64.69;99713.78;5095831;28;20063;-69
2021/07/28 02:36:57;;;;;;;46.28;19.80;;;;;;;18.11;64.28;99717.31;5128752;27;20470;-71
2021/07/28 02:39:23;;;;;;;51.30;20.63;;;;;;;18.20;64.04;99707.44;5134494;27;20099;-68
2021/07/28 02:41:49;;;;;;;42.72;19.98;;;;;;;18.43;63.13;99704.94;5134609;27;20039;-69
2021/07/28 02:44:15;;;;;;;49.50;20.58;;;;;;;18.63;62.48;99713.44;5134276;27;20177;-70
2021/07/28 02:46:40;;;;;;;61.40;21.08;;;;;;;18.71;61.94;99705.38;5134492;27;20043;-70
2021/07/28 02:49:06;;;;;;;44.72;20.55;;;;;;;18.76;62.07;99712.91;5134614;27;20126;-70
2021/07/28 02:51:32;;;;;;;42.40;20.63;;;;;;;18.78;62.05;99712.72;5134262;27;20087;-69
2021/07/28 02:53:58;;;;;;;53.33;21.80;;;;;;;18.85;61.80;99711.84;5134199;27;20043;-70
2021/07/28 02:56:24;;;;;;;51.13;21.77;;;;;;;18.88;61.64;99711.53;5133857;27;20039;-68
2021/07/28 02:58:49;;;;;;;54.65;21.17;;;;;;;18.97;61.46;99708.88;5134493;27;20039;-70
2021/07/28 03:01:15;;;;;;;45.42;20.75;;;;;;;19.05;61.18;99706.16;5134267;27;20046;-70
2021/07/28 03:03:41;;;;;;;48.22;20.77;;;;;;;19.07;60.97;99704.13;5134020;27;20417;-71
2021/07/28 03:06:06;;;;;;;59.33;22.25;;;;;;;19.15;60.26;99704.13;5134477;27;20130;-70
2021/07/28 03:08:32;;;;;;;50.22;20.60;;;;;;;19.19;60.33;99701.91;5132747;27;20078;-69
2021/07/28 03:10:59;;;;;;;51.83;20.05;;;;;;;19.27;60.17;99698.38;5133705;27;20050;-69
2021/07/28 03:13:24;;;;;;;52.40;20.17;;;;;;;19.37;60.29;99694.44;5132491;27;20042;-70
2021/07/28 03:15:50;;;;;;;48.03;20.25;;;;;;;19.46;60.56;99694.41;5133646;27;20091;-70
2021/07/28 03:18:16;;;;;;;59.95;21.67;;;;;;;19.51;60.16;99700.91;5133776;27;20066;-70
2021/07/28 03:20:46;;;;;;;56.58;20.55;;;;;;;19.57;59.53;99694.00;5133288;27;20139;-69
2021/07/28 03:23:11;;;;;;;58.17;20.52;;;;;;;19.60;59.58;99687.47;5133909;27;20175;-70
2021/07/28 03:25:37;;;;;;;51.45;20.02;;;;;;;19.53;59.24;99690.84;5133801;27;20450;-70
2021/07/28 03:28:03;;;;;;;44.10;19.70;;;;;;;19.56;59.07;99682.47;5133589;27;20047;-69
2021/07/28 03:30:29;;;;;;;39.78;19.27;;;;;;;19.57;59.28;99677.91;5133518;27;20072;-74
2021/07/28 03:32:54;;;;;;;48.13;19.45;;;;;;;19.73;58.79;99676.97;5133993;27;20128;-69
2021/07/28 03:35:20;;;;;;;42.47;20.08;;;;;;;19.91;58.30;99678.56;5133572;27;20150;-71
2021/07/28 03:37:46;;;;;;;43.38;18.98;;;;;;;20.13;57.60;99677.72;5113554;27;20463;-71
2021/07/28 03:40:12;;;;;;;41.65;19.42;;;;;;;20.35;57.04;99675.19;5132651;27;20053;-71
2021/07/28 03:42:38;;;;;;;37.90;18.30;;;;;;;20.44;56.93;99684.81;5132031;27;20039;-75
2021/07/28 03:45:05;;;;;;;41.38;18.17;;;;;;;20.68;56.47;99685.59;5133168;27;20039;-69
2021/07/28 03:47:30;;;;;;;39.67;18.98;;;;;;;20.92;56.00;99678.31;5131589;27;20071;-70
2021/07/28 03:49:56;;;;;;;37.63;18.33;;;;;;;21.13;55.53;99678.41;5133359;27;20560;-70
2021/07/28 03:52:22;;;;;;;39.30;17.55;;;;;;;21.45;55.06;99681.66;5096419;27;20544;-69
2021/07/28 03:54:48;;;;;;;34.92;17.90;;;;;;;21.58;53.84;99680.19;5114277;27;20688;-71
2021/07/28 03:57:13;;;;;;;37.55;17.10;;;;;;;21.86;52.64;99679.44;5131779;27;20116;-70
2021/07/28 03:59:39;;;;;;;39.55;17.25;;;;;;;22.27;52.04;99676.91;5132453;27;20046;-71
2021/07/28 04:02:08;;;;;;;37.47;18.17;;;;;;;22.69;52.06;99681.59;5132745;27;20111;-70
2021/07/28 04:04:34;;;;;;;36.10;17.50;;;;;;;22.89;50.04;99674.47;5132621;27;20046;-70
2021/07/28 04:06:59;;;;;;;40.65;17.42;;;;;;;23.22;49.58;99681.09;5132939;27;20123;-70
2021/07/28 04:09:25;;;;;;;35.22;18.00;;;;;;;23.54;48.90;99679.53;5131984;27;20047;-72
2021/07/28 04:11:51;;;;;;;32.85;17.60;;;;;;;23.50;48.89;99672.03;5132583;27;20377;-73
2021/07/28 04:14:18;;;;;;;40.05;18.35;;;;;;;23.32;49.29;99676.13;5132867;27;20039;-69
2021/07/28 04:16:43;;;;;;;37.58;21.35;;;;;;;23.32;49.38;99672.63;5132561;27;20039;-72
2021/07/28 04:19:09;;;;;;;34.13;18.00;;;;;;;23.44;49.32;99673.69;5114312;27;20039;-71
2021/07/28 04:21:35;;;;;;;38.28;18.30;;;;;;;23.59;49.03;99666.25;5132165;27;20118;-71
2021/07/28 04:24:01;;;;;;;38.33;18.30;;;;;;;23.87;48.57;99672.53;5113691;28;20047;-70
2021/07/28 04:26:27;;;;;;;41.80;22.27;;;;;;;24.00;48.38;99672.59;5131798;27;20039;-73
2021/07/28 04:28:53;;;;;;;36.15;18.25;;;;;;;24.08;48.23;99674.25;5131643;27;20073;-70
2021/07/28 04:31:18;;;;;;;39.55;18.25;;;;;;;24.45;47.69;99669.25;5113412;27;20038;-70
2021/07/28 04:33:44;;;;;;;37.92;17.70;;;;;;;24.84;47.17;99670.25;5131504;27;20047;-69
2021/07/28 04:36:10;;;;;;;37.30;17.98;;;;;;;25.66;45.34;99669.72;5131634;27;20051;-75
2021/07/28 04:38:35;;;;;;;40.47;17.50;;;;;;;26.03;44.02;99666.31;5131728;27;20039;-73
2021/07/28 04:41:01;;;;;;;35.05;18.02;;;;;;;26.15;43.72;99666.47;5132324;27;20088;-75
2021/07/28 04:43:27;;;;;;;37.08;19.35;;;;;;;26.00;43.64;99667.59;5113692;28;20039;-73
2021/07/28 04:46:00;;;;;;;43.20;17.83;;;;;;;26.00;44.04;99664.88;5132485;28;20043;-74
2021/07/28 04:48:29;;;;;;;39.15;18.23;;;;;;;25.97;43.71;99665.34;5132342;27;20415;-69
2021/07/28 04:50:57;;;;;;;36.13;18.00;;;;;;;25.45;44.37;99664.63;5114509;28;20039;-74
2021/07/28 04:53:28;;;;;;;34.70;18.10;;;;;;;24.79;45.49;99669.22;5114497;28;20511;-71
2021/07/28 04:55:57;;;;;;;29.90;17.80;;;;;;;24.32;46.33;99675.50;5132705;28;20059;-71
2021/07/28 04:58:23;;;;;;;34.33;18.55;;;;;;;24.13;46.89;99670.94;5132483;28;20039;-70
2021/07/28 05:00:50;;;;;;;41.90;19.05;;;;;;;23.65;47.92;99680.81;5132709;28;20099;-70
2021/07/28 05:03:16;;;;;;;41.63;17.88;;;;;;;23.08;50.53;99712.53;5132535;28;20039;-75
2021/07/28 05:05:42;;;;;;;43.50;19.77;;;;;;;22.62;52.77;99727.38;5113641;28;20047;-71
2021/07/28 05:08:08;;;;;;;40.35;19.75;;;;;;;22.33;53.68;99721.13;5113525;28;20419;-73
2021/07/28 05:10:35;;;;;;;44.00;19.17;;;;;;;22.14;54.63;99718.06;5132033;28;20051;-74
2021/07/28 05:13:02;;;;;;;37.88;19.35;;;;;;;22.12;54.67;99719.28;5132318;27;20049;-71
2021/07/28 05:15:28;;;;;;;36.47;19.30;;;;;;;22.06;54.81;99720.03;5132022;28;20091;-71
2021/07/28 05:17:53;;;;;;;39.97;18.35;;;;;;;22.21;54.59;99723.50;5132427;27;20051;-71
2021/07/28 05:20:19;;;;;;;39.97;19.17;;;;;;;22.48;54.18;99722.91;5135610;27;20066;-73
2021/07/28 05:22:46;;;;;;;37.35;18.13;;;;;;;22.61;53.77;99717.63;5136130;27;20369;-74
2021/07/28 05:25:12;;;;;;;33.33;18.67;;;;;;;22.68;53.46;99718.53;5136028;27;20067;-70
2021/07/28 05:27:38;;;;;;;31.80;18.63;;;;;;;22.78;53.11;99713.59;5135389;27;20064;-72
2021/07/28 05:30:05;;;;;;;38.88;18.48;;;;;;;22.83;53.31;99709.47;5136284;27;20051;-71
2021/07/28 05:32:31;;;;;;;37.92;19.27;;;;;;;22.84;52.94;99712.00;5135207;27;20460;-71
2021/07/28 05:35:00;;;;;;;35.80;18.95;;;;;;;22.84;53.07;99716.53;5135748;27;20407;-72
2021/07/28 05:37:28;;;;;;;42.67;19.60;;;;;;;22.78;53.42;99707.38;5135142;27;20087;-70
2021/07/28 05:39:54;;;;;;;31.27;18.00;;;;;;;22.64;53.89;99703.75;5135823;27;20046;-72
2021/07/28 05:42:19;;;;;;;36.85;19.35;;;;;;;22.58;54.65;99708.06;5135517;27;20034;-71
2021/07/28 05:44:45;;;;;;;38.72;20.33;;;;;;;22.55;54.65;99702.25;5135578;27;20091;-70
2021/07/28 05:47:11;;;;;;;31.63;18.45;;;;;;;22.43;55.31;99716.25;5135517;27;20055;-72
2021/07/28 05:49:40;;;;;;;41.03;19.25;;;;;;;22.46;55.38;99709.63;5135357;27;20499;-73
2021/07/28 05:52:06;;;;;;;34.13;18.75;;;;;;;22.40;55.79;99708.53;5135181;27;20050;-75
2021/07/28 05:54:32;;;;;;;47.03;26.17;;;;;;;22.20;56.99;99715.59;5135270;27;20059;-70
2021/07/28 05:56:57;;;;;;;27.85;15.68;;;;;;;22.06;57.03;99715.47;5135549;27;20050;-70
2021/07/28 05:59:23;;;;;;;33.20;16.50;;;;;;;21.96;57.99;99723.06;5117066;27;20043;-71
2021/07/28 06:01:49;;;;;;;24.55;13.30;;;;;;;21.85;57.79;99718.19;5135408;27;20043;-74
2021/07/28 06:04:15;;;;;;;23.05;12.43;;;;;;;21.76;58.14;99710.22;5135433;27;20096;-73
2021/07/28 06:06:40;;;;;;;23.30;12.95;;;;;;;21.78;58.49;99718.94;5116331;27;20432;-74
2021/07/28 06:09:06;;;;;;;23.58;11.70;;;;;;;21.79;58.30;99715.22;5135350;27;20050;-75
2021/07/28 06:11:32;;;;;;;19.27;11.48;;;;;;;21.75;58.52;99713.09;5135225;27;20128;-74
2021/07/28 06:13:58;;;;;;;21.73;12.52;;;;;;;21.72;58.98;99719.69;5135206;27;20096;-73
2021/07/28 06:16:24;;;;;;;25.35;13.63;;;;;;;21.62;59.64;99725.38;5135149;27;20091;-75
2021/07/28 06:18:50;;;;;;;19.45;11.48;;;;;;;21.58;59.87;99728.63;5116787;27;20046;-72
2021/07/28 06:21:15;;;;;;;18.95;11.32;;;;;;;21.46;60.78;99737.16;5116942;27;20039;-74
2021/07/28 06:23:43;;;;;;;22.67;11.25;;;;;;;21.41;61.17;99728.81;5135142;27;20039;-74
2021/07/28 06:26:08;;;;;;;19.85;11.52;;;;;;;21.28;62.13;99729.50;5135100;27;20047;-72
2021/07/28 06:28:34;;;;;;;21.45;11.77;;;;;;;21.11;62.99;99728.84;5116791;27;20047;-75
2021/07/28 06:31:00;;;;;;;32.88;16.30;;;;;;;21.04;63.41;99740.53;5134207;27;20093;-73
2021/07/28 06:33:26;;;;;;;24.33;11.30;;;;;;;20.84;64.41;99733.84;5134973;27;20668;-74
2021/07/28 06:35:52;;;;;;;19.77;11.65;;;;;;;20.86;64.92;99731.00;5134884;27;20043;-72
2021/07/28 06:38:19;;;;;;;23.27;11.70;;;;;;;20.72;65.93;99740.69;5134925;27;20132;-72
2021/07/28 06:40:45;;;;;;;25.33;11.43;;;;;;;20.67;66.13;99730.47;5134758;27;20062;-71
2021/07/28 06:43:12;;;;;;;22.83;12.90;;;;;;;20.64;66.48;99743.44;5134810;27;20054;-74
2021/07/28 06:45:38;;;;;;;20.35;11.30;;;;;;;20.60;66.72;99731.34;5134680;27;20035;-73
2021/07/28 06:48:04;;;;;;;18.48;11.65;;;;;;;20.60;66.74;99734.91;5134706;27;20078;-73
2021/07/28 06:50:29;;;;;;;25.35;12.23;;;;;;;20.60;66.97;99731.34;5134973;27;20070;-75
2021/07/28 06:52:55;;;;;;;22.60;13.13;;;;;;;20.63;66.90;99733.69;5134840;27;20050;-73
2021/07/28 06:55:21;;;;;;;18.85;11.40;;;;;;;20.69;66.45;99727.59;5134700;27;20066;-73
2021/07/28 06:57:47;;;;;;;24.40;13.73;;;;;;;20.66;66.67;99731.47;5115699;27;20450;-71
2021/07/28 07:00:13;;;;;;;18.27;11.75;;;;;;;20.71;66.61;99728.28;5134714;27;20125;-74
2021/07/28 07:02:38;;;;;;;19.95;12.45;;;;;;;20.77;66.76;99721.31;5134443;27;20551;-76
2021/07/28 07:05:05;;;;;;;23.65;13.02;;;;;;;20.72;66.91;99724.56;5134109;27;20039;-72
2021/07/28 07:07:31;;;;;;;24.20;12.88;;;;;;;20.66;67.13;99725.25;5134366;27;20053;-74
2021/07/28 07:09:56;;;;;;;22.55;12.32;;;;;;;20.69;67.73;99725.72;5134781;27;20122;-73
2021/07/28 07:12:23;;;;;;;23.83;13.50;;;;;;;20.88;68.40;99722.72;5134196;27;20043;-77
2021/07/28 07:14:49;;;;;;;22.75;13.82;;;;;;;20.96;67.80;99725.31;5115742;27;20039;-77
2021/07/28 07:17:15;;;;;;;31.95;18.05;;;;;;;21.01;67.63;99722.94;5134147;27;20103;-74
2021/07/28 07:19:41;;;;;;;27.83;13.82;;;;;;;21.12;68.44;99708.16;5134035;27;20050;-76
2021/07/28 07:22:07;;;;;;;32.58;15.73;;;;;;;21.34;69.08;99714.44;5134231;27;20054;-76
2021/07/28 07:24:33;;;;;;;26.90;15.35;;;;;;;21.54;69.24;99706.63;5134002;27;20092;-76
2021/07/28 07:26:59;;;;;;;27.13;15.05;;;;;;;21.60;68.09;99703.19;5133740;27;20043;-76
2021/07/28 07:29:25;;;;;;;23.35;14.05;;;;;;;21.39;67.26;99703.13;5115673;27;20042;-75
2021/07/28 07:31:52;;;;;;;25.88;14.23;;;;;;;21.24;67.36;99712.03;5133699;27;20054;-74
2021/07/28 07:34:17;;;;;;;31.08;17.15;;;;;;;21.21;68.93;99707.06;5115684;27;20377;-75
2021/07/28 07:36:43;;;;;;;28.42;16.98;;;;;;;21.27;69.11;99705.44;5133636;27;20041;-76
2021/07/28 07:39:09;;;;;;;31.83;17.80;;;;;;;21.39;69.92;99709.34;5133938;27;20475;-74
2021/07/28 07:41:35;;;;;;;28.95;16.45;;;;;;;21.52;70.00;99703.28;5133023;27;20095;-75
2021/07/28 07:44:01;;;;;;;25.70;15.77;;;;;;;21.44;69.80;99706.91;5133699;27;20047;-75
2021/07/28 07:46:27;;;;;;;29.25;16.80;;;;;;;21.42;69.80;99711.66;5133376;27;20464;-73
2021/07/28 07:48:54;;;;;;;27.42;15.88;;;;;;;21.47;69.53;99701.16;5133761;27;20050;-74
2021/07/28 07:51:20;;;;;;;28.27;15.85;;;;;;;21.60;69.01;99710.44;5133669;27;20129;-74
2021/07/28 07:53:46;;;;;;;29.33;16.70;;;;;;;21.64;69.51;99706.34;5133291;27;20035;-75
2021/07/28 07:56:12;;;;;;;30.17;17.85;;;;;;;21.50;69.97;99700.78;5133613;27;20195;-76
2021/07/28 07:58:38;;;;;;;30.05;18.77;;;;;;;21.39;70.47;99706.66;5133143;27;20031;-74
2021/07/28 08:01:09;;;;;;;29.48;17.73;;;;;;;21.31;69.83;99702.22;5133312;27;20047;-73
2021/07/28 08:03:36;;;;;;;34.88;18.27;;;;;;;21.23;69.99;99698.78;5133116;27;20046;-75
2021/07/28 08:06:02;;;;;;;35.20;19.13;;;;;;;21.21;70.10;99701.69;5133465;27;20146;-74
2021/07/28 08:08:28;;;;;;;31.20;17.55;;;;;;;21.26;69.79;99701.94;5133360;27;20050;-74
2021/07/28 08:10:55;;;;;;;32.35;18.20;;;;;;;21.37;69.01;99694.41;5133086;27;20047;-71
2021/07/28 08:13:22;;;;;;;27.48;18.33;;;;;;;21.46;69.14;99699.50;5133165;27;20082;-75
2021/07/28 08:15:48;;;;;;;28.25;17.13;;;;;;;21.65;68.43;99698.06;5132514;27;20042;-74
2021/07/28 08:18:13;;;;;;;32.40;18.52;;;;;;;21.69;68.64;99693.16;5133389;27;20047;-75
2021/07/28 08:20:39;;;;;;;27.95;16.58;;;;;;;21.89;67.86;99698.72;5132782;27;20088;-77
2021/07/28 08:23:05;;;;;;;29.23;16.83;;;;;;;21.92;68.21;99700.19;5133251;27;20039;-74
2021/07/28 08:25:31;;;;;;;26.45;15.48;;;;;;;21.87;66.06;99699.94;5114773;27;20480;-75
2021/07/28 08:27:57;;;;;;;27.17;17.10;;;;;;;22.01;65.40;99693.69;5133264;27;20074;-72
2021/07/28 08:30:23;;;;;;;25.98;14.90;;;;;;;22.09;65.09;99690.88;5133184;27;20045;-74
2021/07/28 08:32:48;;;;;;;68.65;37.17;;;;;;;22.32;65.14;99680.88;5132522;27;20563;-73
2021/07/28 08:35:14;;;;;;;36.55;19.95;;;;;;;22.49;64.74;99678.75;5133022;27;20058;-75
2021/07/28 08:37:41;;;;;;;41.70;20.75;;;;;;;22.38;63.87;99680.97;5132704;27;20047;-73
2021/07/28 08:40:12;;;;;;;27.40;15.68;;;;;;;22.28;64.31;99681.28;5132973;28;20042;-72
2021/07/28 08:42:40;;;;;;;31.23;16.25;;;;;;;22.40;64.50;99678.91;5132526;28;20043;-76
2021/07/28 08:45:08;;;;;;;31.15;18.45;;;;;;;22.51;65.58;99679.41;5132911;27;20051;-75
2021/07/28 08:47:37;;;;;;;32.65;18.60;;;;;;;22.54;66.22;99679.00;5114379;28;20476;-72
2021/07/28 08:50:09;;;;;;;30.85;17.60;;;;;;;22.40;66.57;99678.91;5132880;28;20503;-74
2021/07/28 08:52:36;;;;;;;33.90;20.10;;;;;;;22.25;66.64;99672.75;5114567;27;20091;-73
2021/07/28 08:55:03;;;;;;;35.95;20.02;;;;;;;22.24;67.48;99674.63;5136260;27;20055;-74
2021/07/28 08:57:31;;;;;;;31.33;19.30;;;;;;;22.39;68.92;99673.72;5136644;27;20445;-74
2021/07/28 08:59:57;;;;;;;34.38;19.23;;;;;;;22.46;69.14;99667.34;5137392;27;20054;-75
2021/07/28 09:02:24;;;;;;;32.67;18.30;;;;;;;22.53;68.54;99672.78;5136917;27;20127;-74
2021/07/28 09:04:50;;;;;;;31.27;18.85;;;;;;;22.42;67.10;99671.47;5136723;27;20043;-74
2021/07/28 09:07:16;;;;;;;34.70;18.95;;;;;;;22.34;67.38;99676.94;5137216;27;20127;-75
2021/07/28 09:09:53;;;;;;;33.25;20.13;;;;;;;22.14;67.99;99679.50;5137148;27;20032;-73
2021/07/28 09:12:20;;;;;;;34.75;19.85;;;;;;;22.01;68.73;99688.28;5136983;27;20411;-74
2021/07/28 09:14:57;;;;;;;40.38;21.55;;;;;;;22.05;68.76;99676.09;5137813;27;20039;-73
2021/07/28 09:17:27;;;;;;;38.58;21.40;;;;;;;22.02;68.73;99687.28;5137732;27;20043;-76
2021/07/28 09:19:54;;;;;;;40.95;21.95;;;;;;;22.00;68.92;99693.88;5136880;27;20039;-75
2021/07/28 09:22:20;;;;;;;36.88;22.45;;;;;;;22.00;68.98;99683.09;5137191;27;20418;-74
2021/07/28 09:25:17;;;;;;;38.22;23.23;;;;;;;21.95;68.89;99680.97;5136936;27;20111;-73
2021/07/28 09:27:52;;;;;;;37.28;21.63;;;;;;;22.01;69.25;99691.00;5136531;27;20039;-74
2021/07/28 09:30:24;;;;;;;39.63;22.67;;;;;;;21.95;69.35;99687.19;5136397;27;20066;-75
2021/07/28 09:33:10;;;;;;;43.75;22.83;;;;;;;21.95;69.65;99692.56;5136101;27;20042;-75
2021/07/28 09:35:50;;;;;;;44.10;24.60;;;;;;;21.80;70.98;99686.44;5136394;27;20039;-72
2021/07/28 09:38:34;;;;;;;42.20;24.15;;;;;;;21.68;70.45;99690.66;5136622;27;20035;-76
2021/07/28 09:41:26;;;;;;;42.97;24.50;;;;;;;21.63;70.52;99681.28;5136217;27;20520;-75
2021/07/28 09:43:56;;;;;;;42.78;25.13;;;;;;;21.55;71.11;99677.88;5136440;27;20043;-75
2021/07/28 09:46:30;;;;;;;44.78;24.88;;;;;;;21.64;71.00;99680.25;5135979;27;20043;-77
2021/07/28 09:48:58;;;;;;;41.45;25.20;;;;;;;21.74;71.25;99679.94;5136239;27;20488;-73
2021/07/28 09:51:31;;;;;;;47.47;26.83;;;;;;;21.70;71.52;99678.66;5135866;27;20043;-74
2021/07/28 09:53:59;;;;;;;44.00;25.25;;;;;;;21.64;70.86;99677.56;5136091;27;20559;-77
2021/07/28 09:56:27;;;;;;;;;;;;;;;21.62;72.45;99681.47;5136270;27;20570;-75
2021/07/28 09:59:00;;;;;;;50.67;28.02;;;;;;;21.65;72.39;99671.16;5136138;27;19942;-73
2021/07/28 10:01:27;;;;;;;41.90;24.30;;;;;;;21.46;71.90;99677.97;5135947;27;20503;-75
2021/07/28 10:03:54;;;;;;;46.45;26.02;;;;;;;21.49;72.59;99677.56;5136331;27;20043;-73
2021/07/28 10:06:23;;;;;;;49.55;27.00;;;;;;;21.53;73.52;99671.81;5136988;27;20051;-73
2021/07/28 10:08:51;;;;;;;;;;;;;;;21.48;70.58;99670.53;5118070;27;20426;-74
2021/07/28 10:11:18;;;;;;;24.70;14.93;;;;;;;21.46;69.17;99667.19;5117771;27;19915;-73
2021/07/28 10:13:44;;;;;;;22.33;13.98;;;;;;;21.41;68.36;99666.09;5135816;27;20175;-74
2021/07/28 10:16:10;;;;;;;23.55;13.02;;;;;;;21.26;68.35;99663.44;5100840;27;20047;-77
2021/07/28 10:18:37;;;;;;;21.30;13.45;;;;;;;21.31;68.38;99669.94;5117286;27;20408;-77
2021/07/28 10:21:03;;;;;;;23.07;12.90;;;;;;;21.14;68.77;99650.47;5135167;27;20399;-75
2021/07/28 10:23:29;;;;;;;20.25;12.00;;;;;;;21.09;68.05;99649.38;5135275;27;20042;-73
2021/07/28 10:25:55;;;;;;;21.15;13.13;;;;;;;20.99;69.02;99642.41;5109107;28;20059;-76
2021/07/28 10:28:20;;;;;;;23.08;13.20;;;;;;;21.00;69.39;99646.78;5096094;28;20127;-74
2021/07/28 10:31:13;;;;;;;23.08;12.20;;;;;;;20.93;69.56;99636.97;5114349;28;20039;-72
2021/07/28 10:33:53;;;;;;;19.92;12.50;;;;;;;20.83;69.61;99631.88;5114531;28;20464;-76
2021/07/28 10:36:48;;;;;;;16.90;10.55;;;;;;;20.89;68.60;99622.25;5114786;28;20047;-75
2021/07/28 10:39:45;;;;;;;19.40;11.88;;;;;;;20.87;69.20;99630.47;5114507;28;20044;-75
2021/07/28 10:42:18;;;;;;;21.88;12.93;;;;;;;20.92;69.63;99624.53;5031567;28;20049;-73
2021/07/28 10:45:03;;;;;;;18.63;12.23;;;;;;;20.92;68.73;99624.53;5031271;28;20115;-73
2021/07/28 10:47:33;;;;;;;21.02;12.07;;;;;;;20.88;68.70;99628.63;5031898;28;20518;-75
2021/07/28 10:49:59;;;;;;;19.27;11.20;;;;;;;20.88;68.70;99632.16;5031258;28;20045;-73
2021/07/28 10:52:39;;;;;;;23.40;12.32;;;;;;;20.95;69.30;99627.69;5031567;28;20054;-74
2021/07/28 10:55:05;;;;;;;37.60;19.77;;;;;;;21.01;68.67;99623.44;5031121;28;20057;-74
2021/07/28 10:57:34;;;;;;;22.25;12.50;;;;;;;20.96;68.42;99623.13;5014602;28;20147;-73
2021/07/28 11:00:00;;;;;;;19.42;11.35;;;;;;;20.99;68.53;99610.16;5031039;28;20104;-74
2021/07/28 11:02:57;;;;;;;20.50;11.20;;;;;;;21.03;67.88;99610.63;5031384;28;20033;-77
2021/07/28 11:05:26;;;;;;;15.23;9.98;;;;;;;20.96;67.29;99612.38;5031260;28;20569;-73
2021/07/28 11:08:19;;;;;;;15.88;9.65;;;;;;;20.96;66.68;99601.63;5031065;28;20119;-75
2021/07/28 11:10:45;;;;;;;17.60;9.93;;;;;;;20.99;66.56;99598.56;5030793;28;20041;-73
2021/07/28 11:13:12;;;;;;;19.40;10.50;;;;;;;20.99;66.70;99596.72;5031177;28;20127;-76
2021/07/28 11:15:39;;;;;;;16.65;10.13;;;;;;;21.09;67.29;99591.03;5030650;28;20049;-74
2021/07/28 11:18:06;;;;;;;16.05;10.65;;;;;;;21.09;66.62;99588.34;5056241;28;20055;-74
2021/07/28 11:20:34;;;;;;;18.58;10.43;;;;;;;21.17;66.82;99592.78;5113851;28;20040;-77
2021/07/28 11:23:21;;;;;;;16.25;10.20;;;;;;;21.24;67.15;99585.63;5113564;28;20465;-75
2021/07/28 11:25:51;;;;;;;16.40;10.90;;;;;;;21.16;67.15;99591.94;5113679;28;20047;-74