Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:33;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5006684;28;20938;-80
2023/09/19 00:04:00;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5020610;28;20449;-79
2023/09/19 00:06:27;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5013717;28;20491;-80
2023/09/19 00:08:54;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5013767;28;20440;-81
2023/09/19 00:11:20;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5002114;28;20437;-82
2023/09/19 00:13:49;;;;;;;0.40;0.23;;;17.50;99.90;;;;;;5007433;28;20547;-79
2023/09/19 00:16:15;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;4998519;28;20190;-80
2023/09/19 00:18:40;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5008389;28;20511;-83
2023/09/19 00:21:07;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5009537;28;20186;-81
2023/09/19 00:23:32;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5010579;28;20209;-84
2023/09/19 00:25:59;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5009259;28;20448;-80
2023/09/19 00:28:31;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5018186;28;20213;-83
2023/09/19 00:30:58;;;;;;;0.40;0.23;;;17.20;99.90;;;;;;4995522;28;20441;-82
2023/09/19 00:33:24;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5008411;28;20502;-84
2023/09/19 00:35:54;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5011739;28;20512;-79
2023/09/19 00:38:22;;;;;;;0.40;0.27;;;17.30;99.90;;;;;;5013792;28;20464;-86
2023/09/19 00:40:49;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5009236;28;20437;-82
2023/09/19 00:43:14;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5004476;28;20453;-82
2023/09/19 00:45:45;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5009857;28;20448;-80
2023/09/19 00:48:11;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5012932;28;20197;-78
2023/09/19 00:50:41;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4984434;28;20527;-80
2023/09/19 00:53:08;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5008522;28;20527;-83
2023/09/19 00:55:34;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5007043;28;20471;-84
2023/09/19 00:58:00;;;;;;;0.40;0.27;;;17.20;99.90;;;;;;5007810;28;20559;-81
2023/09/19 01:00:26;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5010467;28;20441;-80
2023/09/19 01:02:52;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4992727;28;20484;-83
2023/09/19 01:05:18;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4991020;28;20274;-84
2023/09/19 01:07:44;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5007189;28;20182;-78
2023/09/19 01:10:15;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5008064;28;20449;-80
2023/09/19 01:13:11;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5021510;28;20507;-82
2023/09/19 01:15:40;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5014511;28;20440;-80
2023/09/19 01:18:21;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;4988970;28;20472;-84
2023/09/19 01:20:57;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5012388;28;20529;-81
2023/09/19 01:23:49;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4996367;28;20472;-81
2023/09/19 01:27:09;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;4998168;28;20441;-81
2023/09/19 01:29:39;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4930601;28;20535;-83
2023/09/19 01:32:09;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5008412;28;20425;-77
2023/09/19 01:34:56;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5022291;28;20888;-79
2023/09/19 01:37:25;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4991360;28;20538;-79
2023/09/19 01:40:16;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4984286;28;20456;-77
2023/09/19 01:42:47;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5003610;28;20469;-78
2023/09/19 01:45:45;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5008209;28;20448;-84
2023/09/19 01:48:42;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4984267;28;20459;-80
2023/09/19 01:51:10;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4973015;28;20484;-78
2023/09/19 01:53:52;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4989195;28;20897;-81
2023/09/19 01:56:27;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4987797;28;20460;-79
2023/09/19 01:58:56;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5007778;28;20547;-82
2023/09/19 02:01:24;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4983618;28;20451;-79
2023/09/19 02:03:50;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5013851;28;20587;-79
2023/09/19 02:06:18;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5016973;28;20538;-83
2023/09/19 02:08:44;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5007272;28;20468;-85
2023/09/19 02:11:11;;;;;;;0.40;0.23;;;16.70;99.90;;;;;;4982690;28;20453;-82
2023/09/19 02:13:37;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5000801;28;20466;-79
2023/09/19 02:16:04;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4993859;28;20449;-79
2023/09/19 02:18:30;;;;;;;0.40;0.23;;;16.70;99.90;;;;;;5006639;28;20472;-82
2023/09/19 02:20:58;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4986333;28;20501;-77
2023/09/19 02:23:24;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4997379;28;20473;-82
2023/09/19 02:25:54;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;4986270;28;20541;-82
2023/09/19 02:28:19;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4990460;28;20437;-82
2023/09/19 02:30:48;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5002882;28;20449;-82
2023/09/19 02:33:14;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5009051;28;20210;-78
2023/09/19 02:35:40;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5005307;28;20440;-80
2023/09/19 02:38:07;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5007965;28;20284;-80
2023/09/19 02:40:35;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5015219;28;20190;-83
2023/09/19 02:43:01;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5013229;28;20483;-82
2023/09/19 02:45:27;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5010421;28;20433;-79
2023/09/19 02:47:54;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5012607;28;20440;-82
2023/09/19 02:50:20;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5002080;28;20950;-78
2023/09/19 02:52:49;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5007224;28;20464;-83
2023/09/19 02:55:19;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4985831;28;20185;-81
2023/09/19 02:57:49;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5005411;28;20495;-78
2023/09/19 03:00:21;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4979139;28;20437;-80
2023/09/19 03:02:51;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4997893;28;20454;-81
2023/09/19 03:05:17;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4983385;28;20442;-79
2023/09/19 03:07:45;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5002596;28;20445;-82
2023/09/19 03:10:11;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4999112;28;20464;-80
2023/09/19 03:12:39;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5011234;28;20457;-80
2023/09/19 03:15:05;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;4984015;28;20250;-78
2023/09/19 03:17:30;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5006661;28;20471;-78
2023/09/19 03:19:57;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5002061;28;20533;-84
2023/09/19 03:22:24;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;4980404;28;20195;-79
2023/09/19 03:24:50;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5001177;28;20432;-83
2023/09/19 03:27:15;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5007705;28;20825;-84
2023/09/19 03:29:42;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4990225;28;20264;-79
2023/09/19 03:32:10;;;;;;;0.40;0.23;;;17.20;99.90;;;;;;5006058;28;20715;-81
2023/09/19 03:34:38;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5011512;28;20445;-81
2023/09/19 03:37:03;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5008606;28;20493;-82
2023/09/19 03:39:29;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4981889;28;20464;-82
2023/09/19 03:41:54;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;4999899;28;20189;-80
2023/09/19 03:44:20;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4998055;28;20229;-76
2023/09/19 03:46:45;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5016348;28;20228;-82
2023/09/19 03:49:11;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5010545;28;20216;-77
2023/09/19 03:51:37;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4990825;28;20194;-79
2023/09/19 03:54:04;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5005132;28;20214;-79
2023/09/19 03:56:29;;;;;;;0.40;0.27;;;17.10;99.90;;;;;;4996816;28;20488;-78
2023/09/19 03:58:55;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5005500;28;20497;-85
2023/09/19 04:01:20;;;;;;;0.40;0.30;;;17.10;99.90;;;;;;5002099;28;20209;-83
2023/09/19 04:03:47;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5002643;28;20228;-81
2023/09/19 04:06:13;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5002637;28;20181;-81
2023/09/19 04:08:39;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;4999481;28;20441;-82
2023/09/19 04:11:05;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5006759;28;20444;-81
2023/09/19 04:13:30;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5002393;28;20684;-79
2023/09/19 04:15:56;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;4984321;28;20191;-81
2023/09/19 04:18:23;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5007678;28;20202;-80
2023/09/19 04:20:52;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5004072;28;20437;-82
2023/09/19 04:23:20;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5003225;28;20453;-79
2023/09/19 04:25:46;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5004401;28;21164;-81
2023/09/19 04:28:12;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5006719;28;20535;-83
2023/09/19 04:30:40;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5005617;28;20290;-80
2023/09/19 04:33:06;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4988681;28;20476;-85
2023/09/19 04:35:32;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4999666;28;20449;-81
2023/09/19 04:37:58;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5000431;28;20531;-82
2023/09/19 04:40:26;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4993178;28;20183;-81
2023/09/19 04:42:56;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5011961;28;20453;-78
2023/09/19 04:45:25;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4981814;28;20473;-81
2023/09/19 04:47:50;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5008431;28;20499;-78
2023/09/19 04:50:16;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;4983371;28;20449;-81
2023/09/19 04:52:44;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;5013181;28;20997;-77
2023/09/19 04:55:16;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4987117;28;21454;-81
2023/09/19 04:57:47;;;;;;;0.40;0.27;;;16.60;99.90;;;;;;5009329;28;20441;-79
2023/09/19 05:00:19;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5004567;28;20452;-77
2023/09/19 05:02:49;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4995325;28;20466;-79
2023/09/19 05:05:14;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4983842;28;21208;-78
2023/09/19 05:07:41;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4993797;28;20489;-76
2023/09/19 05:10:07;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5011381;28;20198;-82
2023/09/19 05:12:34;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4992809;28;20544;-78
2023/09/19 05:15:01;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5001556;28;20464;-79
2023/09/19 05:17:27;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;4998870;28;20445;-82
2023/09/19 05:19:52;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5014805;28;20859;-81
2023/09/19 05:22:18;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5013553;28;21395;-82
2023/09/19 05:24:47;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4992566;28;20244;-83
2023/09/19 05:27:16;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4990210;28;20194;-84
2023/09/19 05:29:44;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4996265;28;20437;-86
2023/09/19 05:32:10;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4995208;28;20830;-84
2023/09/19 05:34:36;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5007960;28;20448;-78
2023/09/19 05:37:02;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4988163;28;20453;-82
2023/09/19 05:39:27;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;4993107;28;20477;-81
2023/09/19 05:41:53;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4984878;28;20437;-81
2023/09/19 05:44:19;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5009037;28;20251;-80
2023/09/19 05:46:48;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5006400;28;20190;-77
2023/09/19 05:49:13;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;4998142;28;20988;-78
2023/09/19 05:51:39;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4993380;28;20477;-79
2023/09/19 05:54:05;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5000635;28;20217;-82
2023/09/19 05:56:31;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5005836;28;20194;-84
2023/09/19 05:58:56;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5005131;28;20235;-79
2023/09/19 06:01:22;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5004875;28;20480;-81
2023/09/19 06:03:48;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5009575;28;20892;-80
2023/09/19 06:06:14;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5000840;28;20191;-80
2023/09/19 06:08:39;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5006452;28;20213;-82
2023/09/19 06:11:09;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;4993088;28;20449;-81
2023/09/19 06:13:34;;;;;;;0.40;0.23;;;16.70;99.90;;;;;;5005643;28;20616;-77
2023/09/19 06:16:05;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5002086;28;20475;-78
2023/09/19 06:18:33;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4986667;28;20214;-80
2023/09/19 06:20:59;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;4981442;28;20456;-79
2023/09/19 06:23:26;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;4986805;28;20454;-83
2023/09/19 06:25:53;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5011015;28;20445;-78
2023/09/19 06:28:23;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;4986712;28;20467;-82
2023/09/19 06:30:49;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5000753;28;20479;-80
2023/09/19 06:33:17;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5007531;28;20521;-80
2023/09/19 06:35:44;;;;;;;1.23;0.73;;;17.30;99.90;;;;;;5004284;28;20920;-82
2023/09/19 06:38:12;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;4987920;28;21085;-81
2023/09/19 06:40:39;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;4989455;28;20449;-82
2023/09/19 06:43:05;;;;;;;0.40;0.23;;;18.40;99.90;;;;;;4989965;28;20530;-79
2023/09/19 06:45:31;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;4987625;28;21199;-82
2023/09/19 06:47:57;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4987865;28;20507;-82
2023/09/19 06:50:24;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5005851;28;20441;-80
2023/09/19 06:52:51;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;4999599;28;20244;-78
2023/09/19 06:55:23;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5003290;28;20453;-79
2023/09/19 06:57:49;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5010987;28;20732;-82
2023/09/19 07:00:15;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;4992334;28;21048;-82
2023/09/19 07:03:03;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;4979136;28;20302;-78
2023/09/19 07:05:31;;;;;;;0.50;0.30;;;18.60;99.90;;;;;;4991607;28;20463;-80
2023/09/19 07:08:00;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5001843;28;21265;-81
2023/09/19 07:10:27;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5005877;28;20433;-82
2023/09/19 07:13:03;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5008366;28;21168;-83
2023/09/19 07:15:35;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5003888;28;20484;-82
2023/09/19 07:18:01;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5004688;28;20986;-81
2023/09/19 07:20:28;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5002065;28;20487;-79
2023/09/19 07:22:54;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5007292;28;20198;-79
2023/09/19 07:25:21;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5008884;28;20460;-77
2023/09/19 07:27:46;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5003043;28;20529;-79
2023/09/19 07:30:12;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;4983226;28;21527;-78
2023/09/19 07:32:39;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5006391;28;20472;-81
2023/09/19 07:35:05;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4988063;28;20187;-83
2023/09/19 07:37:33;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5005058;28;20448;-78
2023/09/19 07:39:59;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;4985730;28;20437;-78
2023/09/19 07:42:25;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5005505;28;20429;-80
2023/09/19 07:44:51;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5006591;28;20433;-80
2023/09/19 07:47:17;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5004745;28;20668;-78
2023/09/19 07:49:42;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5006403;28;20870;-78
2023/09/19 07:52:09;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;4985559;28;20194;-83
2023/09/19 07:54:35;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5015265;28;20516;-80
2023/09/19 07:57:04;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;4988475;28;20455;-80
2023/09/19 07:59:30;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5006928;28;20477;-82
2023/09/19 08:01:55;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5007152;28;20444;-81
2023/09/19 08:04:21;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5002037;28;20210;-80
2023/09/19 08:06:46;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5008456;28;20182;-84
2023/09/19 08:09:16;;;;;;;0.40;0.23;;;21.60;99.90;;;;;;4990809;28;20193;-79
2023/09/19 08:11:41;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5019368;28;20182;-81
2023/09/19 08:14:08;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;5005673;28;20544;-79
2023/09/19 08:16:34;;;;;;;0.40;0.23;;;22.60;99.90;;;;;;5009733;28;20214;-80
2023/09/19 08:18:59;;;;;;;0.40;0.30;;;23.70;99.90;;;;;;5007338;28;20477;-80
2023/09/19 08:21:27;;;;;;;0.40;0.30;;;25.10;99.90;;;;;;5003742;28;20297;-77
2023/09/19 08:23:53;;;;;;;0.40;0.30;;;26.00;99.90;;;;;;5009942;28;20200;-78
2023/09/19 08:26:19;;;;;;;0.40;0.30;;;25.20;99.90;;;;;;5012838;28;20577;-84
2023/09/19 08:28:45;;;;;;;0.40;0.30;;;24.40;99.90;;;;;;5011785;28;20185;-84
2023/09/19 08:31:10;;;;;;;0.40;0.27;;;24.40;99.90;;;;;;5004261;28;20454;-82
2023/09/19 08:33:37;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5011496;28;20812;-83
2023/09/19 08:36:04;;;;;;;0.40;0.30;;;22.80;99.90;;;;;;5003166;28;20183;-81
2023/09/19 08:38:33;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;4985002;28;20544;-80
2023/09/19 08:40:59;;;;;;;0.40;0.20;;;22.90;99.90;;;;;;4988900;28;20437;-82
2023/09/19 08:43:25;;;;;;;0.40;0.20;;;22.30;99.90;;;;;;4988517;28;20471;-76
2023/09/19 08:45:57;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;4984967;28;20500;-84
2023/09/19 08:48:30;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5007359;28;20923;-80
2023/09/19 08:51:02;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;5007869;28;21014;-82
2023/09/19 08:54:00;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;4980607;28;20971;-81
2023/09/19 08:56:28;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5005690;28;20445;-81
2023/09/19 08:59:03;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5011350;28;21045;-78
2023/09/19 09:01:32;;;;;;;0.50;0.43;;;20.80;99.90;;;;;;4993218;28;21061;-81
2023/09/19 09:03:58;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;4995847;28;20520;-80
2023/09/19 09:06:25;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5003394;28;20574;-84
2023/09/19 09:08:52;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;4988840;28;20449;-80
2023/09/19 09:11:19;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5000646;28;20464;-80
2023/09/19 09:13:46;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4985449;28;20453;-80
2023/09/19 09:16:13;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5017467;28;20460;-75
2023/09/19 09:18:39;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5012888;28;20570;-83
2023/09/19 09:21:05;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4982213;28;21171;-80
2023/09/19 09:23:32;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;4986595;28;20464;-80
2023/09/19 09:26:00;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;4995914;28;20195;-82
2023/09/19 09:28:27;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;4986874;28;20444;-80
2023/09/19 09:31:10;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5008081;28;20437;-78
2023/09/19 09:33:36;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5003586;28;20519;-82
2023/09/19 09:36:03;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;4980424;28;20470;-79
2023/09/19 09:38:43;;;;;;;0.40;0.27;;;21.10;99.90;;;;;;4980121;28;20214;-82
2023/09/19 09:41:09;;;;;;;0.40;0.20;;;22.10;99.90;;;;;;4984850;28;20448;-78
2023/09/19 09:43:40;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;5005005;28;20471;-79
2023/09/19 09:49:19;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5006010;28;20440;-79
2023/09/19 09:51:59;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;4979993;28;20528;-80
2023/09/19 09:54:41;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5003358;28;20497;-80
2023/09/19 09:57:20;;;;;;;0.70;0.50;;;19.60;99.90;;;;;;4980947;28;20816;-79
2023/09/19 09:59:53;;;;;;;0.40;0.23;;;19.40;99.90;;;;;;5004205;28;20999;-82
2023/09/19 10:02:25;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5007343;28;20448;-82
2023/09/19 10:05:28;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;4996914;28;20816;-79
2023/09/19 10:07:52;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5001185;28;20941;-78
2023/09/19 10:13:12;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5007906;28;20546;-78
2023/09/19 10:15:38;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;4985029;28;20520;-79
2023/09/19 10:18:09;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5005388;28;20564;-79
2023/09/19 10:20:38;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5001765;28;20465;-81
2023/09/19 10:23:10;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;4993825;28;20453;-75
2023/09/19 10:25:41;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;4993613;28;20496;-76
2023/09/19 10:28:11;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5004050;28;20532;-82
2023/09/19 10:30:50;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4997501;28;20504;-80
2023/09/19 10:33:29;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;4982208;28;20613;-78
2023/09/19 10:35:59;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;4998090;28;20505;-81
2023/09/19 10:38:26;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;4987048;28;20975;-80
2023/09/19 10:40:54;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;4998809;28;20441;-79
2023/09/19 10:43:21;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;4981107;28;20481;-82
2023/09/19 10:45:49;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5001936;28;21055;-82
2023/09/19 10:48:19;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;4982611;28;20449;-78
2023/09/19 10:51:04;;;;;;;0.40;0.23;;;21.50;99.90;;;;;;5000991;28;20648;-80
2023/09/19 10:53:40;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4985405;28;20850;-82
2023/09/19 10:56:10;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;4983800;28;20996;-81
2023/09/19 10:58:38;;;;;;;0.40;0.23;;;20.50;99.90;;;;;;4998836;28;20476;-78
2023/09/19 11:01:15;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5001167;28;20445;-81
2023/09/19 11:03:44;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;4978709;28;20460;-82
2023/09/19 11:06:18;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;4980350;28;20525;-83
2023/09/19 11:08:56;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4976793;28;20530;-82
2023/09/19 11:11:40;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;4976415;28;20445;-79
2023/09/19 11:14:23;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;4999969;28;21113;-82
2023/09/19 11:17:07;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;4978540;28;20457;-80
2023/09/19 11:22:51;;;;;;;0.40;0.30;;;22.10;99.90;;;;;;5000566;28;20444;-81
2023/09/19 11:28:12;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5002277;28;20448;-75
2023/09/19 11:30:40;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5009327;28;20453;-84
2023/09/19 11:33:28;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4983866;28;20457;-80
2023/09/19 11:36:15;;;;;;;0.40;0.27;;;21.00;99.90;;;;;;4978549;28;21816;-84
2023/09/19 11:38:47;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;4999005;28;20507;-79
2023/09/19 11:41:22;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4975976;28;20448;-81
2023/09/19 11:44:00;;;;;;;0.40;0.27;;;22.10;99.90;;;;;;4979919;28;20465;-80
2023/09/19 11:46:31;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5001302;28;20451;-80
2023/09/19 11:49:15;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4978985;28;20540;-79
2023/09/19 11:51:45;;;;;;;0.40;0.23;;;21.70;99.90;;;;;;4978329;28;20448;-84
2023/09/19 11:54:18;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;4994840;28;20544;-78
2023/09/19 11:56:54;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5002006;28;20437;-80
2023/09/19 11:59:32;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4977962;28;21287;-77
2023/09/19 12:02:03;;;;;;;0.40;0.30;;;20.80;99.90;;;;;;4973073;28;20445;-82
2023/09/19 12:04:37;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4983492;28;20555;-80
2023/09/19 12:07:10;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4996462;28;20444;-82
2023/09/19 12:09:39;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;4999673;28;20471;-80
2023/09/19 12:12:05;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;4999948;28;20452;-81
2023/09/19 12:14:31;;;;;;;0.40;0.27;;;21.40;99.90;;;;;;4979093;28;20477;-80
2023/09/19 12:17:00;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5004608;28;20456;-81
2023/09/19 12:19:26;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;4985024;28;20210;-84
2023/09/19 12:21:59;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5000738;28;20444;-81
2023/09/19 12:24:29;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;4985044;28;20214;-81
2023/09/19 12:27:01;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5007072;28;20441;-81
2023/09/19 12:29:27;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5006057;28;20445;-79
2023/09/19 12:31:58;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;4985077;28;20511;-78
2023/09/19 12:34:34;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5017167;28;20489;-82
2023/09/19 12:37:14;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;4988484;28;20501;-83
2023/09/19 12:39:51;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;4999075;28;20472;-84
2023/09/19 12:42:24;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;4993721;28;20445;-75
2023/09/19 12:44:56;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;4991372;28;20475;-83
2023/09/19 12:47:24;;;;;;;0.40;0.30;;;22.40;99.90;;;;;;4984848;28;21053;-82
2023/09/19 12:50:18;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;4984544;28;20451;-80
2023/09/19 12:52:49;;;;;;;0.40;0.27;;;22.50;99.90;;;;;;5000295;28;20519;-84
2023/09/19 12:55:26;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5009052;28;20449;-81
2023/09/19 12:58:09;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5005554;28;22878;-83
2023/09/19 13:00:44;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;4988646;28;20488;-84
2023/09/19 13:03:24;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;4973208;28;21116;-79
2023/09/19 13:06:02;;;;;;;0.40;0.20;;;22.50;99.90;;;;;;4995504;28;20448;-83
2023/09/19 13:08:30;;;;;;;0.40;0.23;;;22.40;99.90;;;;;;4999823;28;20507;-83
2023/09/19 13:11:12;;;;;;;0.40;0.30;;;22.30;99.90;;;;;;4985206;28;20463;-78
2023/09/19 13:13:38;;;;;;;0.40;0.20;;;22.40;99.90;;;;;;5000182;28;20460;-83