Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:47;;;;;;;23.85;20.00;;;;;;;;;;4994500;28;20454;-66
2021/01/01 00:03:12;;;;;;;25.15;20.80;;;;;;;;;;4995039;28;20045;-65
2021/01/01 00:05:39;;;;;;;25.27;19.92;;;;;;;;;;4990298;28;20045;-65
2021/01/01 00:08:05;;;;;;;23.63;20.48;;;;;;;;;;4996891;28;20037;-66
2021/01/01 00:10:30;;;;;;;24.55;20.08;;;;;;;;;;4996485;28;20034;-66
2021/01/01 00:12:56;;;;;;;28.13;19.33;;;;;;;;;;4998728;28;20034;-65
2021/01/01 00:15:21;;;;;;;25.33;19.60;;;;;;;;;;4994904;28;20100;-65
2021/01/01 00:17:47;;;;;;;26.17;19.48;;;;;;;;;;4999329;28;20108;-65
2021/01/01 00:20:12;;;;;;;24.25;19.50;;;;;;;;;;4998436;28;20053;-65
2021/01/01 00:22:39;;;;;;;22.67;18.60;;;;;;;;;;4997726;28;20474;-65
2021/01/01 00:25:05;;;;;;;23.00;18.98;;;;;;;;;;5001437;28;20604;-65
2021/01/01 00:27:31;;;;;;;21.67;18.90;;;;;;;;;;5001433;28;20038;-65
2021/01/01 00:29:57;;;;;;;23.85;20.70;;;;;;;;;;5001961;28;20072;-65
2021/01/01 00:32:23;;;;;;;28.38;21.02;;;;;;;;;;5000347;28;20153;-65
2021/01/01 00:34:49;;;;;;;28.00;21.52;;;;;;;;;;5001362;28;20045;-65
2021/01/01 00:37:14;;;;;;;25.80;21.67;;;;;;;;;;5000326;28;20421;-66
2021/01/01 00:39:40;;;;;;;26.85;22.30;;;;;;;;;;5002164;28;20177;-65
2021/01/01 00:42:05;;;;;;;26.90;21.38;;;;;;;;;;5000202;28;20651;-65
2021/01/01 00:44:31;;;;;;;27.40;22.85;;;;;;;;;;4999800;28;20169;-65
2021/01/01 00:46:57;;;;;;;29.65;23.30;;;;;;;;;;5001234;28;20037;-65
2021/01/01 00:49:22;;;;;;;29.63;23.77;;;;;;;;;;4999570;28;20054;-65
2021/01/01 00:51:48;;;;;;;29.08;24.90;;;;;;;;;;5000719;28;20059;-65
2021/01/01 00:54:13;;;;;;;28.63;24.02;;;;;;;;;;4999008;28;20042;-65
2021/01/01 00:56:39;;;;;;;25.33;22.50;;;;;;;;;;5000760;28;20149;-65
2021/01/01 00:59:04;;;;;;;29.35;22.73;;;;;;;;;;5001167;28;20096;-66
2021/01/01 01:01:29;;;;;;;27.17;23.63;;;;;;;;;;4998460;28;20057;-65
2021/01/01 01:03:56;;;;;;;29.08;23.45;;;;;;;;;;5002093;28;20101;-65
2021/01/01 01:06:23;;;;;;;24.38;21.60;;;;;;;;;;4999523;28;20038;-65
2021/01/01 01:08:48;;;;;;;25.77;22.23;;;;;;;;;;5001190;28;20030;-65
2021/01/01 01:11:14;;;;;;;30.08;22.67;;;;;;;;;;4997342;28;20061;-65
2021/01/01 01:13:40;;;;;;;28.02;22.58;;;;;;;;;;5001338;28;20041;-65
2021/01/01 01:16:06;;;;;;;28.38;21.70;;;;;;;;;;5001291;28;20038;-65
2021/01/01 01:18:32;;;;;;;24.90;22.00;;;;;;;;;;4998367;28;20605;-65
2021/01/01 01:20:58;;;;;;;26.42;22.63;;;;;;;;;;5000978;28;20026;-65
2021/01/01 01:23:23;;;;;;;27.70;23.05;;;;;;;;;;4998883;28;20112;-65
2021/01/01 01:25:49;;;;;;;30.42;22.58;;;;;;;;;;4997559;28;20436;-65
2021/01/01 01:28:15;;;;;;;24.27;21.23;;;;;;;;;;4999572;28;20066;-65
2021/01/01 01:30:41;;;;;;;26.25;21.35;;;;;;;;;;5000537;28;20057;-65
2021/01/01 01:33:06;;;;;;;28.35;21.60;;;;;;;;;;4998225;28;20073;-66
2021/01/01 01:35:32;;;;;;;26.73;21.35;;;;;;;;;;4998552;28;20039;-66
2021/01/01 01:37:57;;;;;;;26.45;22.02;;;;;;;;;;5001329;28;20113;-66
2021/01/01 01:40:23;;;;;;;27.63;21.50;;;;;;;;;;4998995;28;20056;-66
2021/01/01 01:42:48;;;;;;;25.10;20.70;;;;;;;;;;4998368;28;20037;-66
2021/01/01 01:45:14;;;;;;;25.92;22.17;;;;;;;;;;4993418;28;20045;-66
2021/01/01 01:47:39;;;;;;;28.02;21.38;;;;;;;;;;5000456;28;20034;-66
2021/01/01 01:50:06;;;;;;;27.63;22.50;;;;;;;;;;5000264;28;20480;-66
2021/01/01 01:52:33;;;;;;;27.98;21.58;;;;;;;;;;4997851;28;20034;-66
2021/01/01 01:55:00;;;;;;;30.05;22.52;;;;;;;;;;5000284;28;20041;-66
2021/01/01 01:57:25;;;;;;;25.77;21.50;;;;;;;;;;4999124;28;20042;-66
2021/01/01 01:59:55;;;;;;;29.88;21.80;;;;;;;;;;5000805;28;20033;-66
2021/01/01 02:02:24;;;;;;;32.95;23.73;;;;;;;;;;4993737;28;20100;-66
2021/01/01 02:04:49;;;;;;;25.17;21.15;;;;;;;;;;5000625;28;20072;-66
2021/01/01 02:07:15;;;;;;;27.75;22.13;;;;;;;;;;4999087;28;20105;-66
2021/01/01 02:09:40;;;;;;;30.90;21.38;;;;;;;;;;4999406;28;20398;-66
2021/01/01 02:12:09;;;;;;;28.42;22.33;;;;;;;;;;4999479;28;20061;-65
2021/01/01 02:14:34;;;;;;;30.30;20.73;;;;;;;;;;4999282;28;20042;-65
2021/01/01 02:17:00;;;;;;;28.00;21.45;;;;;;;;;;5000167;28;20784;-66
2021/01/01 02:19:25;;;;;;;25.75;19.70;;;;;;;;;;4997163;28;20069;-66
2021/01/01 02:21:58;;;;;;;24.40;19.60;;;;;;;;;;4999394;28;20037;-66
2021/01/01 02:24:23;;;;;;;22.55;17.65;;;;;;;;;;4994796;28;20049;-66
2021/01/01 02:26:48;;;;;;;24.63;18.30;;;;;;;;;;4999342;28;20037;-66
2021/01/01 02:29:14;;;;;;;21.90;18.15;;;;;;;;;;4997218;28;20125;-66
2021/01/01 02:31:39;;;;;;;21.33;17.17;;;;;;;;;;5000108;28;20041;-66
2021/01/01 02:34:04;;;;;;;20.17;17.33;;;;;;;;;;4998167;28;20034;-66
2021/01/01 02:36:29;;;;;;;25.40;17.92;;;;;;;;;;4998055;28;20476;-66
2021/01/01 02:38:55;;;;;;;22.15;18.02;;;;;;;;;;5000456;28;20089;-66
2021/01/01 02:41:20;;;;;;;22.90;17.35;;;;;;;;;;4996262;28;20042;-66
2021/01/01 02:43:45;;;;;;;23.85;18.27;;;;;;;;;;4999451;28;20029;-66
2021/01/01 02:46:11;;;;;;;23.63;18.95;;;;;;;;;;4995800;28;20113;-66
2021/01/01 02:48:36;;;;;;;26.45;18.77;;;;;;;;;;4998681;28;20054;-66
2021/01/01 02:51:02;;;;;;;23.40;19.17;;;;;;;;;;4999836;28;20036;-66
2021/01/01 02:53:28;;;;;;;22.63;17.05;;;;;;;;;;4993768;28;20034;-66
2021/01/01 02:55:53;;;;;;;21.42;17.05;;;;;;;;;;4998807;28;20303;-66
2021/01/01 02:58:19;;;;;;;24.02;17.42;;;;;;;;;;4999221;28;20121;-65
2021/01/01 03:00:47;;;;;;;24.88;17.42;;;;;;;;;;5000118;28;20097;-66
2021/01/01 03:03:13;;;;;;;24.58;16.75;;;;;;;;;;4991284;28;20045;-65
2021/01/01 03:05:38;;;;;;;19.83;16.27;;;;;;;;;;4996306;28;20045;-65
2021/01/01 03:08:04;;;;;;;22.13;16.20;;;;;;;;;;4999018;28;20433;-66
2021/01/01 03:10:29;;;;;;;21.20;15.68;;;;;;;;;;4998244;28;20461;-65
2021/01/01 03:12:54;;;;;;;19.17;14.88;;;;;;;;;;4999055;28;20033;-66
2021/01/01 03:15:20;;;;;;;19.52;15.07;;;;;;;;;;4994561;28;20331;-66
2021/01/01 03:17:45;;;;;;;22.25;15.27;;;;;;;;;;4999948;28;20487;-66
2021/01/01 03:20:11;;;;;;;17.85;15.25;;;;;;;;;;4998131;28;20046;-65
2021/01/01 03:22:37;;;;;;;24.83;15.45;;;;;;;;;;4997510;28;20034;-66
2021/01/01 03:25:06;;;;;;;21.15;15.70;;;;;;;;;;4997316;28;20466;-66
2021/01/01 03:27:32;;;;;;;20.48;16.10;;;;;;;;;;4996680;28;20142;-65
2021/01/01 03:29:57;;;;;;;18.05;15.05;;;;;;;;;;4999889;28;20113;-66
2021/01/01 03:32:22;;;;;;;18.13;15.15;;;;;;;;;;4993694;28;20050;-66
2021/01/01 03:34:48;;;;;;;18.55;14.68;;;;;;;;;;4998831;28;20033;-66
2021/01/01 03:37:13;;;;;;;20.15;14.68;;;;;;;;;;4997909;28;20069;-66
2021/01/01 03:39:38;;;;;;;18.40;14.23;;;;;;;;;;4998617;28;20022;-66
2021/01/01 03:42:04;;;;;;;18.35;14.27;;;;;;;;;;4997038;28;20045;-66
2021/01/01 03:44:29;;;;;;;17.45;14.75;;;;;;;;;;4997550;28;20027;-66
2021/01/01 03:46:55;;;;;;;18.85;14.60;;;;;;;;;;4994151;28;20065;-66
2021/01/01 03:49:20;;;;;;;21.50;14.40;;;;;;;;;;4991321;28;20034;-66
2021/01/01 03:51:45;;;;;;;18.33;14.55;;;;;;;;;;4998402;28;20068;-66
2021/01/01 03:54:11;;;;;;;19.42;14.75;;;;;;;;;;4998338;28;20041;-66
2021/01/01 03:56:36;;;;;;;23.85;14.90;;;;;;;;;;4999887;28;20030;-66
2021/01/01 03:59:02;;;;;;;20.02;14.25;;;;;;;;;;5001484;28;20431;-66
2021/01/01 04:01:28;;;;;;;18.05;14.18;;;;;;;;;;5000510;28;20030;-66
2021/01/01 04:03:53;;;;;;;18.83;14.15;;;;;;;;;;5002831;28;20044;-66
2021/01/01 04:06:19;;;;;;;21.42;14.13;;;;;;;;;;4999012;28;20069;-66
2021/01/01 04:08:44;;;;;;;19.73;14.48;;;;;;;;;;5002962;28;20400;-66
2021/01/01 04:11:09;;;;;;;18.15;14.38;;;;;;;;;;5001416;28;20029;-66
2021/01/01 04:13:35;;;;;;;19.30;14.90;;;;;;;;;;5000460;28;20038;-66
2021/01/01 04:16:01;;;;;;;18.67;14.23;;;;;;;;;;5002357;28;20529;-66
2021/01/01 04:18:26;;;;;;;17.88;13.63;;;;;;;;;;5000327;28;20054;-66
2021/01/01 04:20:52;;;;;;;18.00;13.73;;;;;;;;;;5002585;28;20084;-67
2021/01/01 04:23:17;;;;;;;19.05;14.75;;;;;;;;;;4991943;28;20110;-66
2021/01/01 04:25:42;;;;;;;15.70;13.43;;;;;;;;;;4998805;28;20034;-66
2021/01/01 04:28:08;;;;;;;16.60;13.93;;;;;;;;;;5001785;28;20833;-66
2021/01/01 04:30:33;;;;;;;19.45;13.93;;;;;;;;;;5001282;28;20030;-66
2021/01/01 04:32:58;;;;;;;19.45;14.20;;;;;;;;;;5002869;28;20038;-67
2021/01/01 04:35:24;;;;;;;18.33;13.48;;;;;;;;;;5000564;28;20030;-66
2021/01/01 04:37:49;;;;;;;16.85;14.43;;;;;;;;;;5002604;28;20033;-66
2021/01/01 04:40:15;;;;;;;17.67;13.95;;;;;;;;;;4999743;28;20098;-66
2021/01/01 04:42:40;;;;;;;21.10;15.30;;;;;;;;;;4998463;28;20088;-66
2021/01/01 04:45:07;;;;;;;17.67;13.07;;;;;;;;;;4990624;28;20347;-65
2021/01/01 04:47:32;;;;;;;16.67;13.63;;;;;;;;;;4998759;28;20034;-65
2021/01/01 04:50:02;;;;;;;16.77;13.27;;;;;;;;;;4994778;28;20038;-65
2021/01/01 04:52:32;;;;;;;19.27;13.57;;;;;;;;;;5000196;28;20057;-68
2021/01/01 04:54:58;;;;;;;22.75;14.68;;;;;;;;;;5002202;28;20034;-65
2021/01/01 04:57:24;;;;;;;21.58;14.40;;;;;;;;;;4999932;28;20647;-65
2021/01/01 04:59:49;;;;;;;22.88;14.77;;;;;;;;;;5000752;28;20022;-65
2021/01/01 05:02:15;;;;;;;20.95;14.30;;;;;;;;;;4997245;28;20095;-65
2021/01/01 05:04:44;;;;;;;18.90;14.73;;;;;;;;;;4997813;28;20120;-65
2021/01/01 05:07:15;;;;;;;19.77;15.60;;;;;;;;;;4999183;28;20360;-65
2021/01/01 05:09:40;;;;;;;19.17;15.45;;;;;;;;;;5000928;28;20046;-65
2021/01/01 05:12:07;;;;;;;19.35;14.93;;;;;;;;;;4999609;28;20136;-65
2021/01/01 05:14:32;;;;;;;22.27;15.93;;;;;;;;;;4998055;28;20455;-65
2021/01/01 05:16:57;;;;;;;21.77;16.15;;;;;;;;;;5001647;28;20127;-65
2021/01/01 05:19:38;;;;;;;22.00;16.13;;;;;;;;;;4997486;28;20108;-65
2021/01/01 05:22:05;;;;;;;22.58;17.27;;;;;;;;;;4999714;28;20080;-65
2021/01/01 05:24:37;;;;;;;23.60;17.65;;;;;;;;;;5000495;28;20053;-65
2021/01/01 05:27:16;;;;;;;23.73;17.30;;;;;;;;;;4999580;28;20527;-65
2021/01/01 05:29:55;;;;;;;22.48;17.02;;;;;;;;;;5001349;28;20108;-65
2021/01/01 05:32:26;;;;;;;23.08;17.35;;;;;;;;;;4995654;28;20038;-65
2021/01/01 05:34:52;;;;;;;29.17;19.23;;;;;;;;;;5000363;28;20068;-65
2021/01/01 05:37:31;;;;;;;23.52;18.00;;;;;;;;;;4997146;28;20099;-65
2021/01/01 05:40:04;;;;;;;24.55;18.13;;;;;;;;;;5001185;28;20038;-65
2021/01/01 05:42:29;;;;;;;24.63;18.05;;;;;;;;;;4999593;28;20038;-65
2021/01/01 05:44:55;;;;;;;23.08;18.98;;;;;;;;;;4999560;28;20038;-65
2021/01/01 05:47:22;;;;;;;27.50;17.88;;;;;;;;;;4997843;28;20030;-65
2021/01/01 05:49:47;;;;;;;21.75;17.75;;;;;;;;;;4998810;28;20038;-65
2021/01/01 05:52:17;;;;;;;22.40;18.23;;;;;;;;;;4998968;28;20100;-65
2021/01/01 05:54:47;;;;;;;23.02;16.90;;;;;;;;;;4999931;28;20529;-65
2021/01/01 05:57:14;;;;;;;21.97;16.17;;;;;;;;;;4999553;28;20536;-65
2021/01/01 05:59:41;;;;;;;20.55;16.42;;;;;;;;;;4998009;28;20288;-65
2021/01/01 06:02:10;;;;;;;19.73;16.30;;;;;;;;;;5013247;28;20037;-65
2021/01/01 06:04:37;;;;;;;20.92;15.35;;;;;;;;;;4998390;28;20041;-65
2021/01/01 06:07:05;;;;;;;21.58;16.92;;;;;;;;;;5000360;28;20068;-65
2021/01/01 06:09:31;;;;;;;19.52;15.40;;;;;;;;;;4999985;28;20054;-65
2021/01/01 06:11:59;;;;;;;20.40;14.82;;;;;;;;;;4998663;28;20077;-65
2021/01/01 06:14:46;;;;;;;21.60;15.65;;;;;;;;;;4992971;28;20820;-65
2021/01/01 06:17:11;;;;;;;17.60;14.45;;;;;;;;;;4996299;28;20048;-65
2021/01/01 06:19:47;;;;;;;21.45;15.48;;;;;;;;;;4998458;28;20034;-65
2021/01/01 06:22:14;;;;;;;19.65;14.35;;;;;;;;;;4998117;28;20092;-65
2021/01/01 06:24:48;;;;;;;23.20;14.77;;;;;;;;;;4999507;28;20026;-65
2021/01/01 06:27:14;;;;;;;18.25;14.38;;;;;;;;;;4998797;28;20065;-65
2021/01/01 06:29:43;;;;;;;17.52;14.45;;;;;;;;;;4998956;28;20026;-65
2021/01/01 06:32:10;;;;;;;16.55;13.82;;;;;;;;;;4997718;28;20073;-65
2021/01/01 06:34:35;;;;;;;16.15;13.70;;;;;;;;;;4999353;28;20092;-65
2021/01/01 06:37:01;;;;;;;20.50;14.63;;;;;;;;;;4999366;28;20842;-65
2021/01/01 06:39:43;;;;;;;17.75;12.32;;;;;;;;;;4997038;28;20447;-65
2021/01/01 06:42:10;;;;;;;19.10;14.95;;;;;;;;;;4998666;28;20071;-65
2021/01/01 06:44:39;;;;;;;21.00;14.23;;;;;;;;;;4998576;28;20030;-65
2021/01/01 06:47:10;;;;;;;22.25;13.77;;;;;;;;;;4996801;28;20046;-65
2021/01/01 06:49:39;;;;;;;17.30;12.73;;;;;;;;;;5000147;28;20034;-65
2021/01/01 06:52:15;;;;;;;19.20;12.82;;;;;;;;;;4998854;28;20060;-65
2021/01/01 06:54:58;;;;;;;19.80;14.43;;;;;;;;;;4998007;28;20026;-65
2021/01/01 06:57:25;;;;;;;27.25;13.98;;;;;;;;;;4991192;28;20496;-65
2021/01/01 06:59:55;;;;;;;16.45;13.18;;;;;;;;;;4998276;28;20038;-65
2021/01/01 07:02:26;;;;;;;16.65;11.57;;;;;;;;;;4992586;28;20534;-65
2021/01/01 07:04:52;;;;;;;17.98;11.48;;;;;;;;;;4999079;28;20065;-65
2021/01/01 07:07:43;;;;;;;15.20;11.75;;;;;;;;;;4996091;28;20095;-65
2021/01/01 07:10:13;;;;;;;14.68;10.73;;;;;;;;;;4999777;28;20128;-65
2021/01/01 07:12:39;;;;;;;15.95;12.07;;;;;;;;;;4999355;28;20117;-65
2021/01/01 07:15:31;;;;;;;13.27;10.18;;;;;;;;;;4997793;28;20425;-65
2021/01/01 07:17:57;;;;;;;16.13;10.90;;;;;;;;;;4985758;28;20485;-65
2021/01/01 07:20:22;;;;;;;15.02;9.93;;;;;;;;;;4992327;28;20105;-65
2021/01/01 07:22:55;;;;;;;18.27;11.00;;;;;;;;;;4997704;28;20476;-65
2021/01/01 07:25:35;;;;;;;12.38;10.10;;;;;;;;;;4997267;28;20117;-64
2021/01/01 07:28:03;;;;;;;13.63;9.70;;;;;;;;;;4998264;28;20108;-65
2021/01/01 07:30:33;;;;;;;15.02;11.05;;;;;;;;;;4995916;28;20026;-65
2021/01/01 07:32:59;;;;;;;16.08;11.35;;;;;;;;;;5002893;28;20100;-65
2021/01/01 07:35:26;;;;;;;14.55;10.35;;;;;;;;;;5000996;28;20034;-65
2021/01/01 07:37:52;;;;;;;15.63;10.77;;;;;;;;;;5000216;28;20045;-64
2021/01/01 07:40:18;;;;;;;14.02;11.25;;;;;;;;;;5001316;28;20097;-64
2021/01/01 07:42:48;;;;;;;12.73;10.35;;;;;;;;;;5002802;28;20593;-64
2021/01/01 07:45:13;;;;;;;14.80;10.52;;;;;;;;;;5001734;28;20049;-64
2021/01/01 07:47:42;;;;;;;14.82;10.30;;;;;;;;;;5002006;28;20038;-64
2021/01/01 07:50:26;;;;;;;12.30;9.43;;;;;;;;;;5000684;28;20109;-64
2021/01/01 07:53:01;;;;;;;12.38;9.15;;;;;;;;;;5002510;28;20030;-64
2021/01/01 07:55:26;;;;;;;11.30;9.55;;;;;;;;;;4998851;28;20030;-64
2021/01/01 07:57:52;;;;;;;12.20;10.00;;;;;;;;;;5001597;28;20100;-63
2021/01/01 08:00:18;;;;;;;12.27;9.45;;;;;;;;;;5001254;28;20564;-63
2021/01/01 08:02:44;;;;;;;15.40;10.18;;;;;;;;;;5002399;28;20046;-63
2021/01/01 08:05:14;;;;;;;16.73;9.23;;;;;;;;;;5000722;28;20434;-63
2021/01/01 08:07:39;;;;;;;11.38;9.00;;;;;;;;;;5001092;28;20038;-63
2021/01/01 08:10:06;;;;;;;12.23;8.40;;;;;;;;;;5001946;28;20033;-63
2021/01/01 08:12:31;;;;;;;11.45;8.68;;;;;;;;;;5001160;28;20482;-63
2021/01/01 08:14:57;;;;;;;13.27;9.10;;;;;;;;;;5002260;28;20048;-64
2021/01/01 08:17:29;;;;;;;13.30;8.10;;;;;;;;;;5000105;28;20031;-64
2021/01/01 08:19:55;;;;;;;10.73;8.02;;;;;;;;;;5002443;28;20029;-63
2021/01/01 08:22:30;;;;;;;10.93;8.15;;;;;;;;;;4993851;28;20038;-63
2021/01/01 08:24:57;;;;;;;68.38;51.92;;;;;;;;;;5002527;28;20041;-63
2021/01/01 08:27:24;;;;;;;37.75;27.13;;;;;;;;;;4999832;28;20041;-63
2021/01/01 08:29:50;;;;;;;23.55;18.48;;;;;;;;;;5001907;28;20457;-63
2021/01/01 08:32:18;;;;;;;36.90;28.33;;;;;;;;;;4999458;28;20042;-63
2021/01/01 08:34:50;;;;;;;29.25;22.35;;;;;;;;;;5002137;28;20128;-64
2021/01/01 08:37:23;;;;;;;16.98;14.10;;;;;;;;;;5000938;28;20034;-64
2021/01/01 08:40:00;;;;;;;13.30;10.85;;;;;;;;;;4999102;28;20049;-64
2021/01/01 08:42:32;;;;;;;10.60;7.90;;;;;;;;;;5000516;28;20035;-63
2021/01/01 08:44:58;;;;;;;14.35;9.35;;;;;;;;;;5001698;28;20037;-64
2021/01/01 08:47:48;;;;;;;16.70;14.93;;;;;;;;;;4982296;28;20516;-64
2021/01/01 08:50:23;;;;;;;12.82;9.95;;;;;;;;;;4998728;28;20053;-64
2021/01/01 08:52:55;;;;;;;10.15;7.65;;;;;;;;;;5001870;28;20038;-64
2021/01/01 08:55:21;;;;;;;10.23;7.22;;;;;;;;;;4993947;28;20390;-64
2021/01/01 08:57:46;;;;;;;10.20;7.20;;;;;;;;;;5000171;28;20026;-65
2021/01/01 09:00:13;;;;;;;14.55;8.00;;;;;;;;;;5000796;28;20648;-64
2021/01/01 09:02:39;;;;;;;10.55;7.70;;;;;;;;;;5001251;28;20421;-64
2021/01/01 09:05:05;;;;;;;8.98;7.05;;;;;;;;;;5000910;28;20378;-64
2021/01/01 09:07:31;;;;;;;13.45;8.23;;;;;;;;;;4997698;28;20034;-65
2021/01/01 09:10:14;;;;;;;16.75;7.63;;;;;;;;;;5000846;28;20044;-64
2021/01/01 09:12:39;;;;;;;9.88;7.80;;;;;;;;;;5001054;28;20033;-64
2021/01/01 09:15:05;;;;;;;14.13;8.23;;;;;;;;;;4998239;28;20038;-64
2021/01/01 09:17:31;;;;;;;9.68;7.35;;;;;;;;;;5000319;28;20457;-65
2021/01/01 09:20:03;;;;;;;10.57;7.40;;;;;;;;;;5000277;28;20449;-65
2021/01/01 09:22:32;;;;;;;10.77;8.00;;;;;;;;;;5000407;28;20044;-65
2021/01/01 09:25:18;;;;;;;11.45;7.90;;;;;;;;;;4998860;28;20034;-65
2021/01/01 09:27:45;;;;;;;11.95;8.50;;;;;;;;;;5001555;28;20480;-65
2021/01/01 09:30:13;;;;;;;12.43;9.05;;;;;;;;;;5000021;28;20034;-65
2021/01/01 09:32:42;;;;;;;14.50;9.90;;;;;;;;;;5000214;28;20045;-65
2021/01/01 09:35:08;;;;;;;13.50;10.32;;;;;;;;;;4998984;28;20034;-65
2021/01/01 09:37:33;;;;;;;13.35;10.00;;;;;;;;;;4999681;28;20096;-65
2021/01/01 09:39:59;;;;;;;15.93;10.02;;;;;;;;;;5001070;28;20030;-65
2021/01/01 09:42:24;;;;;;;13.63;10.32;;;;;;;;;;4997822;28;20755;-65
2021/01/01 09:44:49;;;;;;;14.57;9.88;;;;;;;;;;5001367;28;20476;-65
2021/01/01 09:47:15;;;;;;;13.20;9.50;;;;;;;;;;4999842;28;20034;-65
2021/01/01 09:49:40;;;;;;;13.48;9.80;;;;;;;;;;4996572;28;20103;-65
2021/01/01 09:52:05;;;;;;;12.95;10.18;;;;;;;;;;4998741;28;20056;-65
2021/01/01 09:54:30;;;;;;;12.43;9.65;;;;;;;;;;4998820;28;20068;-64
2021/01/01 09:56:58;;;;;;;11.15;9.18;;;;;;;;;;5000807;28;20041;-64
2021/01/01 09:59:24;;;;;;;16.90;10.13;;;;;;;;;;4996964;28;20035;-65
2021/01/01 10:01:49;;;;;;;13.70;9.77;;;;;;;;;;4998607;28;20037;-65
2021/01/01 10:04:14;;;;;;;13.73;9.45;;;;;;;;;;4999103;28;20042;-65
2021/01/01 10:06:40;;;;;;;14.27;10.13;;;;;;;;;;5000076;28;20080;-64
2021/01/01 10:09:05;;;;;;;14.85;10.20;;;;;;;;;;4997528;28;20053;-65
2021/01/01 10:11:30;;;;;;;13.13;10.15;;;;;;;;;;4999052;28;20031;-64
2021/01/01 10:13:56;;;;;;;12.60;10.10;;;;;;;;;;5000284;28;20557;-64
2021/01/01 10:16:22;;;;;;;15.27;10.32;;;;;;;;;;4998139;28;20030;-64
2021/01/01 10:18:47;;;;;;;14.15;9.82;;;;;;;;;;5000053;28;20469;-65
2021/01/01 10:21:18;;;;;;;14.43;9.38;;;;;;;;;;4997213;28;20038;-65
2021/01/01 10:23:44;;;;;;;10.65;8.32;;;;;;;;;;4999535;28;20040;-65
2021/01/01 10:26:09;;;;;;;12.05;9.27;;;;;;;;;;4999494;28;20472;-65
2021/01/01 10:28:34;;;;;;;12.82;9.80;;;;;;;;;;4997745;28;20736;-65
2021/01/01 10:31:00;;;;;;;12.93;9.88;;;;;;;;;;5000454;28;20044;-64
2021/01/01 10:33:25;;;;;;;13.60;9.63;;;;;;;;;;4997853;28;20386;-65
2021/01/01 10:35:50;;;;;;;13.45;9.48;;;;;;;;;;5000076;28;20030;-65
2021/01/01 10:38:16;;;;;;;13.52;9.73;;;;;;;;;;4993522;28;20041;-64
2021/01/01 10:40:41;;;;;;;14.52;9.70;;;;;;;;;;4998227;28;20095;-64
2021/01/01 10:43:07;;;;;;;11.18;9.07;;;;;;;;;;4997677;28;20401;-65
2021/01/01 10:45:32;;;;;;;12.32;9.18;;;;;;;;;;4997554;28;20045;-64
2021/01/01 10:47:57;;;;;;;12.40;9.05;;;;;;;;;;4999794;28;20041;-64
2021/01/01 10:50:23;;;;;;;16.23;10.07;;;;;;;;;;5000782;28;20031;-64
2021/01/01 10:52:48;;;;;;;14.65;10.55;;;;;;;;;;4998013;28;20041;-64
2021/01/01 10:55:13;;;;;;;15.70;10.55;;;;;;;;;;4994879;28;20139;-64
2021/01/01 10:57:39;;;;;;;13.60;9.48;;;;;;;;;;4999018;28;20045;-64
2021/01/01 11:00:06;;;;;;;15.30;9.45;;;;;;;;;;4998192;28;20034;-64
2021/01/01 11:02:31;;;;;;;12.55;9.52;;;;;;;;;;4998297;28;20057;-64
2021/01/01 11:04:57;;;;;;;11.20;9.40;;;;;;;;;;4997630;28;20077;-64
2021/01/01 11:07:22;;;;;;;14.00;9.68;;;;;;;;;;4997537;28;20069;-64
2021/01/01 11:09:47;;;;;;;13.93;10.68;;;;;;;;;;5002121;28;20053;-64
2021/01/01 11:12:13;;;;;;;15.20;10.80;;;;;;;;;;4997500;28;20684;-64
2021/01/01 12:25:34;;;;;;;12.70;8.25;;;;;;;;;;4999485;28;20116;-63
2021/01/01 12:28:02;;;;;;;9.80;8.35;;;;;;;;;;5000954;28;20034;-63
2021/01/01 12:30:30;;;;;;;12.00;8.10;;;;;;;;;;5000606;28;20033;-63
2021/01/01 12:32:56;;;;;;;10.40;7.70;;;;;;;;;;4999213;28;20441;-64
2021/01/01 12:35:21;;;;;;;10.73;7.95;;;;;;;;;;4999201;28;20041;-63
2021/01/01 12:37:58;;;;;;;10.32;7.82;;;;;;;;;;4998862;28;20041;-64
2021/01/01 12:40:24;;;;;;;11.10;8.23;;;;;;;;;;4997426;28;20113;-64
2021/01/01 12:42:49;;;;;;;13.05;8.13;;;;;;;;;;4998388;28;20110;-64
2021/01/01 12:45:15;;;;;;;10.00;8.10;;;;;;;;;;4999335;28;20038;-64
2021/01/01 12:47:40;;;;;;;11.98;7.90;;;;;;;;;;4999662;28;20026;-64
2021/01/01 12:50:06;;;;;;;12.65;8.65;;;;;;;;;;4999984;28;20039;-63
2021/01/01 12:52:31;;;;;;;13.35;8.32;;;;;;;;;;5000663;28;20046;-63
2021/01/01 12:54:56;;;;;;;11.95;8.57;;;;;;;;;;5002371;28;20644;-63
2021/01/01 12:57:22;;;;;;;11.27;8.77;;;;;;;;;;4997374;28;20667;-63
2021/01/01 12:59:47;;;;;;;14.88;9.48;;;;;;;;;;5001022;28;20049;-63
2021/01/01 13:02:12;;;;;;;10.60;8.55;;;;;;;;;;4999878;28;20033;-63
2021/01/01 13:04:38;;;;;;;13.05;9.52;;;;;;;;;;4997803;28;20030;-63
2021/01/01 13:07:03;;;;;;;11.70;9.10;;;;;;;;;;5001000;28;20040;-64
2021/01/01 13:09:28;;;;;;;12.00;8.80;;;;;;;;;;4999208;28;20100;-64
2021/01/01 13:11:54;;;;;;;11.40;9.27;;;;;;;;;;4998680;28;20038;-64
2021/01/01 13:14:19;;;;;;;15.30;9.25;;;;;;;;;;4997899;28;20035;-63
2021/01/01 13:16:45;;;;;;;13.68;9.45;;;;;;;;;;5000803;28;20087;-65
2021/01/01 13:19:11;;;;;;;10.82;8.75;;;;;;;;;;4987722;28;20377;-63
2021/01/01 13:21:39;;;;;;;11.48;8.70;;;;;;;;;;4999460;28;20045;-63
2021/01/01 13:24:06;;;;;;;12.25;9.25;;;;;;;;;;5000305;28;20087;-64
2021/01/01 13:26:32;;;;;;;13.55;9.32;;;;;;;;;;4990028;28;20031;-63
2021/01/01 13:28:58;;;;;;;14.68;9.20;;;;;;;;;;4998940;28;20034;-64
2021/01/01 13:31:35;;;;;;;11.30;8.75;;;;;;;;;;4998866;28;20037;-63
2021/01/01 13:34:01;;;;;;;11.23;9.05;;;;;;;;;;5000381;28;20113;-63
2021/01/01 13:36:26;;;;;;;12.45;9.15;;;;;;;;;;4998037;28;20195;-64
2021/01/01 13:38:52;;;;;;;13.05;10.30;;;;;;;;;;5001321;28;20034;-64
2021/01/01 13:41:17;;;;;;;13.02;9.73;;;;;;;;;;4999160;28;20686;-64
2021/01/01 13:43:44;;;;;;;14.85;11.05;;;;;;;;;;4997456;28;20568;-64
2021/01/01 13:46:18;;;;;;;14.75;9.80;;;;;;;;;;4997988;28;20050;-65
2021/01/01 13:48:43;;;;;;;15.52;10.07;;;;;;;;;;4997022;28;20022;-64
2021/01/01 13:51:09;;;;;;;20.33;10.93;;;;;;;;;;4999775;28;20127;-62
2021/01/01 13:53:34;;;;;;;12.75;9.82;;;;;;;;;;4997418;28;20037;-63
2021/01/01 13:55:59;;;;;;;11.15;8.70;;;;;;;;;;4999808;28;20048;-63
2021/01/01 13:58:25;;;;;;;10.85;8.75;;;;;;;;;;4997621;28;20034;-63
2021/01/01 14:00:51;;;;;;;12.32;9.20;;;;;;;;;;4998304;28;20045;-63
2021/01/01 14:03:17;;;;;;;10.82;8.80;;;;;;;;;;4997141;28;20034;-63
2021/01/01 14:05:42;;;;;;;13.85;9.82;;;;;;;;;;4996493;28;20385;-64
2021/01/01 14:08:08;;;;;;;15.32;9.68;;;;;;;;;;4995025;28;20133;-64
2021/01/01 14:10:33;;;;;;;15.10;11.13;;;;;;;;;;4997064;28;20038;-64
2021/01/01 14:12:58;;;;;;;12.95;9.63;;;;;;;;;;4997466;28;20040;-64
2021/01/01 14:15:24;;;;;;;15.82;10.98;;;;;;;;;;4994597;28;20096;-64
2021/01/01 14:17:50;;;;;;;13.15;10.13;;;;;;;;;;5001229;28;20062;-64
2021/01/01 14:20:16;;;;;;;14.52;10.95;;;;;;;;;;4998502;28;20043;-64
2021/01/01 14:22:41;;;;;;;16.10;11.13;;;;;;;;;;4997580;28;20048;-64
2021/01/01 14:25:07;;;;;;;16.27;12.13;;;;;;;;;;4997262;28;20472;-64
2021/01/01 14:27:32;;;;;;;14.30;11.27;;;;;;;;;;4996916;28;20409;-64
2021/01/01 14:29:58;;;;;;;18.17;12.13;;;;;;;;;;4998371;28;20038;-64
2021/01/01 14:32:23;;;;;;;13.27;10.80;;;;;;;;;;4995605;28;20034;-64
2021/01/01 14:34:52;;;;;;;12.75;10.07;;;;;;;;;;4997007;28;20580;-64
2021/01/01 14:37:20;;;;;;;16.58;10.60;;;;;;;;;;4995958;28;20465;-64
2021/01/01 14:39:45;;;;;;;13.93;11.18;;;;;;;;;;4997531;28;20034;-64
2021/01/01 14:42:11;;;;;;;15.27;10.80;;;;;;;;;;4996717;28;20041;-65
2021/01/01 14:44:36;;;;;;;15.45;10.90;;;;;;;;;;4995547;28;20038;-63
2021/01/01 14:47:02;;;;;;;14.85;11.18;;;;;;;;;;4997647;28;20034;-63
2021/01/01 14:49:28;;;;;;;14.18;11.93;;;;;;;;;;4999383;28;20034;-64
2021/01/01 14:51:53;;;;;;;15.48;11.70;;;;;;;;;;5000246;28;20038;-63
2021/01/01 14:54:19;;;;;;;14.60;11.65;;;;;;;;;;4998248;28;20057;-65
2021/01/01 14:56:44;;;;;;;15.10;11.52;;;;;;;;;;4999366;28;20034;-64
2021/01/01 14:59:09;;;;;;;19.63;11.75;;;;;;;;;;4982008;28;20834;-64
2021/01/01 15:01:36;;;;;;;16.88;12.00;;;;;;;;;;4997743;28;20069;-65
2021/01/01 15:04:05;;;;;;;16.67;12.82;;;;;;;;;;5000679;28;20042;-65
2021/01/01 15:06:31;;;;;;;15.88;12.35;;;;;;;;;;4995818;28;20033;-64
2021/01/01 15:08:56;;;;;;;22.33;13.27;;;;;;;;;;4999261;28;20018;-64
2021/01/01 15:11:22;;;;;;;16.10;13.60;;;;;;;;;;4999805;28;20038;-64
2021/01/01 15:13:48;;;;;;;18.45;13.40;;;;;;;;;;5000267;28;20033;-64
2021/01/01 15:16:13;;;;;;;17.38;13.70;;;;;;;;;;4998254;28;20087;-64
2021/01/01 15:18:39;;;;;;;15.57;12.88;;;;;;;;;;4998923;28;20485;-64
2021/01/01 15:21:04;;;;;;;17.23;12.73;;;;;;;;;;4999574;28;20062;-64
2021/01/01 15:23:33;;;;;;;20.52;13.95;;;;;;;;;;4997594;28;20034;-64
2021/01/01 15:25:58;;;;;;;19.35;14.13;;;;;;;;;;4996272;28;20040;-64
2021/01/01 15:28:24;;;;;;;15.90;12.82;;;;;;;;;;4997595;28;20043;-64
2021/01/01 15:30:49;;;;;;;14.63;11.73;;;;;;;;;;5000243;28;20212;-64