Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:48;;;;;;;22.88;11.77;;;;;;;;;;5056347;28;20209;-69
2022/03/30 00:03:15;;;;;;;24.13;11.75;;;;;;;;;;5056163;28;20216;-69
2022/03/30 00:05:42;;;;;;;23.98;11.65;;;;;;;;;;5055974;28;20237;-68
2022/03/30 00:08:08;;;;;;;22.05;11.52;;;;;;;;;;5055562;28;20251;-68
2022/03/30 00:10:35;;;;;;;21.50;11.35;;;;;;;;;;5056287;28;20209;-69
2022/03/30 00:13:01;;;;;;;22.90;12.18;;;;;;;;;;5056168;28;20426;-68
2022/03/30 00:15:28;;;;;;;25.10;11.52;;;;;;;;;;5056215;28;20205;-68
2022/03/30 00:17:55;;;;;;;26.33;12.25;;;;;;;;;;5055667;28;20217;-69
2022/03/30 00:20:22;;;;;;;19.38;11.55;;;;;;;;;;5055963;28;20213;-69
2022/03/30 00:22:48;;;;;;;18.05;11.50;;;;;;;;;;5055882;28;20209;-68
2022/03/30 00:25:15;;;;;;;27.88;12.95;;;;;;;;;;5055173;28;20653;-69
2022/03/30 00:27:43;;;;;;;20.30;12.18;;;;;;;;;;5055513;28;20295;-69
2022/03/30 00:30:11;;;;;;;22.73;12.60;;;;;;;;;;5055946;28;20216;-69
2022/03/30 00:32:37;;;;;;;25.15;13.60;;;;;;;;;;5055953;28;20297;-69
2022/03/30 00:35:04;;;;;;;27.48;13.35;;;;;;;;;;5056269;28;20209;-69
2022/03/30 00:37:32;;;;;;;25.00;13.10;;;;;;;;;;5055757;28;20520;-68
2022/03/30 00:39:58;;;;;;;25.00;13.88;;;;;;;;;;5056485;28;20208;-69
2022/03/30 00:42:25;;;;;;;27.65;13.13;;;;;;;;;;5056393;28;20216;-69
2022/03/30 00:44:52;;;;;;;28.30;13.38;;;;;;;;;;5056092;28;20229;-69
2022/03/30 00:47:19;;;;;;;19.88;13.50;;;;;;;;;;5055727;28;20279;-69
2022/03/30 00:49:45;;;;;;;26.15;13.43;;;;;;;;;;5056142;28;20531;-69
2022/03/30 00:52:13;;;;;;;21.05;12.88;;;;;;;;;;5056044;28;20213;-69
2022/03/30 00:54:42;;;;;;;30.98;13.40;;;;;;;;;;5055609;28;20205;-69
2022/03/30 00:57:09;;;;;;;22.73;12.55;;;;;;;;;;5054389;28;20209;-69
2022/03/30 00:59:35;;;;;;;22.25;12.65;;;;;;;;;;5035899;28;20448;-69
2022/03/30 01:02:02;;;;;;;23.48;13.18;;;;;;;;;;5035983;28;20210;-69
2022/03/30 01:04:28;;;;;;;25.75;13.63;;;;;;;;;;5036050;28;20557;-68
2022/03/30 01:06:55;;;;;;;25.58;13.65;;;;;;;;;;5035840;28;20576;-68
2022/03/30 01:09:21;;;;;;;27.75;13.68;;;;;;;;;;5038578;28;20232;-68
2022/03/30 01:11:49;;;;;;;24.45;13.88;;;;;;;;;;5039198;28;20210;-69
2022/03/30 01:14:16;;;;;;;30.20;12.82;;;;;;;;;;5039585;28;20210;-69
2022/03/30 01:16:42;;;;;;;25.08;13.32;;;;;;;;;;5039055;28;20386;-68
2022/03/30 01:19:09;;;;;;;24.52;13.23;;;;;;;;;;5039584;28;20209;-69
2022/03/30 01:21:38;;;;;;;26.67;14.23;;;;;;;;;;5039510;28;20231;-69
2022/03/30 01:24:04;;;;;;;33.65;14.90;;;;;;;;;;5038987;28;20280;-68
2022/03/30 01:26:30;;;;;;;23.35;14.15;;;;;;;;;;5039103;28;20279;-68
2022/03/30 01:28:57;;;;;;;27.58;13.40;;;;;;;;;;5038892;28;20213;-68
2022/03/30 01:34:07;;;;;;;29.35;14.30;;;;;;;;;;5008234;28;20475;-68
2022/03/30 01:36:35;;;;;;;26.23;14.65;;;;;;;;;;5038552;28;20320;-68
2022/03/30 01:39:03;;;;;;;27.65;13.80;;;;;;;;;;5038615;28;20217;-68
2022/03/30 01:41:29;;;;;;;28.98;14.23;;;;;;;;;;5038792;28;20209;-68
2022/03/30 01:43:56;;;;;;;23.65;13.55;;;;;;;;;;5038688;28;20216;-68
2022/03/30 01:46:22;;;;;;;29.58;13.90;;;;;;;;;;5038432;28;20237;-68
2022/03/30 01:48:48;;;;;;;27.23;13.10;;;;;;;;;;5038478;28;20213;-68
2022/03/30 01:51:15;;;;;;;24.65;13.65;;;;;;;;;;5044620;28;20279;-68
2022/03/30 01:53:41;;;;;;;25.48;13.48;;;;;;;;;;5064666;28;20220;-68
2022/03/30 01:56:09;;;;;;;23.35;14.23;;;;;;;;;;5058409;28;20292;-68
2022/03/30 01:58:35;;;;;;;22.23;13.15;;;;;;;;;;5056092;28;20215;-69
2022/03/30 02:01:03;;;;;;;25.63;14.05;;;;;;;;;;5058421;28;20217;-69
2022/03/30 02:03:30;;;;;;;25.52;13.75;;;;;;;;;;5057873;28;20236;-69
2022/03/30 02:05:56;;;;;;;25.95;13.95;;;;;;;;;;5057826;28;20240;-69
2022/03/30 02:08:23;;;;;;;25.88;13.73;;;;;;;;;;5057559;28;20255;-69
2022/03/30 02:10:49;;;;;;;28.90;14.65;;;;;;;;;;5058381;28;20209;-69
2022/03/30 02:13:16;;;;;;;23.50;13.68;;;;;;;;;;5057797;28;20209;-69
2022/03/30 02:15:43;;;;;;;29.40;13.90;;;;;;;;;;5058001;28;20209;-69
2022/03/30 02:18:09;;;;;;;22.42;14.02;;;;;;;;;;5058139;28;20209;-69
2022/03/30 02:20:36;;;;;;;25.48;14.55;;;;;;;;;;5057905;28;20512;-69
2022/03/30 02:23:02;;;;;;;26.63;15.18;;;;;;;;;;5057302;28;20259;-69
2022/03/30 02:25:28;;;;;;;25.38;14.30;;;;;;;;;;5057870;28;20236;-69
2022/03/30 02:27:54;;;;;;;21.65;13.73;;;;;;;;;;5057484;28;20213;-69
2022/03/30 02:30:22;;;;;;;26.90;14.25;;;;;;;;;;5057884;28;20280;-69
2022/03/30 02:32:48;;;;;;;23.63;14.10;;;;;;;;;;5057837;28;20216;-69
2022/03/30 02:35:14;;;;;;;23.00;14.23;;;;;;;;;;5057683;28;20323;-68
2022/03/30 02:37:41;;;;;;;24.67;15.07;;;;;;;;;;5057325;28;20209;-68
2022/03/30 02:40:07;;;;;;;27.92;15.20;;;;;;;;;;5057696;28;20436;-69
2022/03/30 02:42:34;;;;;;;29.33;15.63;;;;;;;;;;5057643;28;20400;-68
2022/03/30 02:45:00;;;;;;;28.38;14.27;;;;;;;;;;5057884;28;20225;-68
2022/03/30 02:50:12;;;;;;;27.73;15.30;;;;;;;;;;5057633;28;20227;-69
2022/03/30 02:52:38;;;;;;;27.40;14.60;;;;;;;;;;5057476;28;20465;-69
2022/03/30 02:55:06;;;;;;;31.90;14.48;;;;;;;;;;5057591;28;20205;-69
2022/03/30 02:57:32;;;;;;;28.35;14.38;;;;;;;;;;5057181;28;20236;-69
2022/03/30 02:59:58;;;;;;;26.42;14.18;;;;;;;;;;5058007;28;20209;-69
2022/03/30 03:02:24;;;;;;;31.92;14.73;;;;;;;;;;5057565;28;20213;-68
2022/03/30 03:04:52;;;;;;;28.08;13.38;;;;;;;;;;5057167;28;20271;-68
2022/03/30 03:07:18;;;;;;;27.77;14.60;;;;;;;;;;5056762;28;20209;-68
2022/03/30 03:09:44;;;;;;;34.15;15.98;;;;;;;;;;5057081;28;20209;-68
2022/03/30 03:12:11;;;;;;;24.92;15.55;;;;;;;;;;5057202;28;20251;-68
2022/03/30 03:14:37;;;;;;;27.67;14.38;;;;;;;;;;5056874;28;20209;-68
2022/03/30 03:17:03;;;;;;;26.10;14.60;;;;;;;;;;5056532;28;20219;-68
2022/03/30 03:19:30;;;;;;;31.35;14.18;;;;;;;;;;5056755;28;20528;-68
2022/03/30 03:21:57;;;;;;;25.67;14.82;;;;;;;;;;5056695;28;20443;-68
2022/03/30 03:24:23;;;;;;;23.60;14.82;;;;;;;;;;5057028;28;20205;-68
2022/03/30 03:26:51;;;;;;;24.15;15.13;;;;;;;;;;5056402;28;20432;-69
2022/03/30 03:29:17;;;;;;;26.85;14.27;;;;;;;;;;5056570;28;20577;-69
2022/03/30 03:31:43;;;;;;;22.08;15.57;;;;;;;;;;5056328;28;20200;-69
2022/03/30 03:34:09;;;;;;;27.92;15.25;;;;;;;;;;5056597;28;20209;-69
2022/03/30 03:36:36;;;;;;;28.77;14.80;;;;;;;;;;5056161;28;20205;-68
2022/03/30 03:39:03;;;;;;;32.08;15.32;;;;;;;;;;5056176;28;20447;-68
2022/03/30 03:41:29;;;;;;;26.58;15.55;;;;;;;;;;5056737;28;20491;-68
2022/03/30 03:43:56;;;;;;;23.63;14.80;;;;;;;;;;5056511;28;20395;-68
2022/03/30 03:46:22;;;;;;;25.30;15.18;;;;;;;;;;5056492;28;20229;-68
2022/03/30 03:48:48;;;;;;;26.25;15.18;;;;;;;;;;5056798;28;20521;-69
2022/03/30 03:51:14;;;;;;;31.02;15.88;;;;;;;;;;5056602;28;20208;-68
2022/03/30 03:53:40;;;;;;;25.40;15.50;;;;;;;;;;5056239;28;20239;-68
2022/03/30 03:56:08;;;;;;;29.23;14.93;;;;;;;;;;5056234;28;20205;-68
2022/03/30 03:58:35;;;;;;;26.70;15.20;;;;;;;;;;5056448;28;20547;-68
2022/03/30 04:01:01;;;;;;;25.67;14.70;;;;;;;;;;5056260;28;20255;-69
2022/03/30 04:03:27;;;;;;;32.25;14.90;;;;;;;;;;5056005;28;20209;-69
2022/03/30 04:05:53;;;;;;;23.42;14.23;;;;;;;;;;5055865;28;20271;-68
2022/03/30 04:08:20;;;;;;;26.75;14.93;;;;;;;;;;5055739;28;20251;-68
2022/03/30 04:10:47;;;;;;;28.25;14.70;;;;;;;;;;5056227;28;20215;-68
2022/03/30 04:13:14;;;;;;;28.00;15.95;;;;;;;;;;5056308;28;20209;-68
2022/03/30 04:15:40;;;;;;;30.83;16.25;;;;;;;;;;5056491;28;20197;-68
2022/03/30 04:18:07;;;;;;;23.70;15.20;;;;;;;;;;5055615;28;20213;-68
2022/03/30 04:20:34;;;;;;;24.58;15.10;;;;;;;;;;5056196;28;20220;-68
2022/03/30 04:23:00;;;;;;;25.88;15.75;;;;;;;;;;5056074;28;20205;-68
2022/03/30 04:25:27;;;;;;;28.92;16.33;;;;;;;;;;5056116;28;20602;-68
2022/03/30 04:27:54;;;;;;;28.45;15.45;;;;;;;;;;5055785;28;20416;-68
2022/03/30 04:30:22;;;;;;;27.73;15.30;;;;;;;;;;5056410;28;20255;-68
2022/03/30 04:32:49;;;;;;;29.75;15.70;;;;;;;;;;5055865;28;20209;-68
2022/03/30 04:35:17;;;;;;;25.08;15.57;;;;;;;;;;5056253;28;20205;-69
2022/03/30 04:37:44;;;;;;;33.17;16.48;;;;;;;;;;5055602;28;20225;-69
2022/03/30 04:40:11;;;;;;;23.83;16.05;;;;;;;;;;5056424;28;20579;-69
2022/03/30 04:42:37;;;;;;;27.55;15.93;;;;;;;;;;5056170;28;20428;-69
2022/03/30 04:45:04;;;;;;;34.63;16.42;;;;;;;;;;5059914;28;20209;-69
2022/03/30 04:47:32;;;;;;;31.85;16.58;;;;;;;;;;5059307;28;20209;-69
2022/03/30 04:49:58;;;;;;;30.15;16.50;;;;;;;;;;5059628;28;20419;-69
2022/03/30 04:52:24;;;;;;;35.08;17.30;;;;;;;;;;5059708;28;20522;-69
2022/03/30 04:54:51;;;;;;;30.55;16.45;;;;;;;;;;5059705;28;20263;-69
2022/03/30 04:57:17;;;;;;;30.27;16.90;;;;;;;;;;5059087;28;20205;-69
2022/03/30 04:59:43;;;;;;;29.70;16.55;;;;;;;;;;5059414;28;20251;-69
2022/03/30 05:02:10;;;;;;;29.92;16.98;;;;;;;;;;5059289;28;20213;-69
2022/03/30 05:04:37;;;;;;;26.77;16.23;;;;;;;;;;5059066;28;20217;-69
2022/03/30 05:07:04;;;;;;;32.88;17.08;;;;;;;;;;5059190;28;20233;-69
2022/03/30 05:09:30;;;;;;;30.15;17.13;;;;;;;;;;5059818;28;20213;-69
2022/03/30 05:11:56;;;;;;;32.65;17.17;;;;;;;;;;5059352;28;20213;-69
2022/03/30 05:14:22;;;;;;;33.28;18.30;;;;;;;;;;5059090;28;20323;-69
2022/03/30 05:16:49;;;;;;;26.77;17.65;;;;;;;;;;5059071;28;20209;-69
2022/03/30 05:19:15;;;;;;;31.33;17.20;;;;;;;;;;5059157;28;20209;-69
2022/03/30 05:21:42;;;;;;;34.25;17.90;;;;;;;;;;5059324;28;20213;-69
2022/03/30 05:24:09;;;;;;;35.13;17.63;;;;;;;;;;5059058;28;20217;-69
2022/03/30 05:26:35;;;;;;;32.05;18.02;;;;;;;;;;5058674;28;20224;-69
2022/03/30 05:29:01;;;;;;;32.83;18.17;;;;;;;;;;5058835;28;20209;-69
2022/03/30 05:31:27;;;;;;;36.25;17.58;;;;;;;;;;5059235;28;20559;-69
2022/03/30 05:33:53;;;;;;;32.75;17.55;;;;;;;;;;5058765;28;20209;-69
2022/03/30 05:36:20;;;;;;;30.95;18.10;;;;;;;;;;5058764;28;20206;-69
2022/03/30 05:38:48;;;;;;;29.75;18.38;;;;;;;;;;5058503;28;20272;-69
2022/03/30 05:41:14;;;;;;;29.73;18.90;;;;;;;;;;5058632;28;20197;-69
2022/03/30 05:43:41;;;;;;;34.95;17.77;;;;;;;;;;5058408;28;20591;-69
2022/03/30 05:46:07;;;;;;;36.55;19.38;;;;;;;;;;5058398;28;20228;-69
2022/03/30 05:48:33;;;;;;;30.58;17.50;;;;;;;;;;5058227;28;20209;-69
2022/03/30 05:51:00;;;;;;;35.78;18.73;;;;;;;;;;5058886;28;20209;-69
2022/03/30 05:53:26;;;;;;;35.03;19.33;;;;;;;;;;5058270;28;20251;-69
2022/03/30 05:55:55;;;;;;;32.72;20.17;;;;;;;;;;5057812;28;20209;-69
2022/03/30 05:58:22;;;;;;;43.03;20.27;;;;;;;;;;5058160;28;20255;-69
2022/03/30 06:00:48;;;;;;;36.35;20.73;;;;;;;;;;5058827;28;20532;-69
2022/03/30 06:03:15;;;;;;;30.70;19.48;;;;;;;;;;5058254;28;20267;-69
2022/03/30 06:05:41;;;;;;;45.15;19.38;;;;;;;;;;5058105;28;20556;-69
2022/03/30 06:08:09;;;;;;;38.15;19.00;;;;;;;;;;5057474;28;20239;-69
2022/03/30 06:10:35;;;;;;;31.58;20.23;;;;;;;;;;5057832;28;20213;-69
2022/03/30 06:13:03;;;;;;;42.55;20.75;;;;;;;;;;5057593;28;20400;-69
2022/03/30 06:15:30;;;;;;;31.38;18.95;;;;;;;;;;5057779;28;20508;-69
2022/03/30 06:17:56;;;;;;;32.17;19.20;;;;;;;;;;5057232;28;20524;-69
2022/03/30 06:20:24;;;;;;;32.55;19.63;;;;;;;;;;5057673;28;20472;-69
2022/03/30 06:22:51;;;;;;;36.00;18.77;;;;;;;;;;5057459;28;20209;-62
2022/03/30 06:25:18;;;;;;;30.48;19.63;;;;;;;;;;5057211;28;20282;-63
2022/03/30 06:27:44;;;;;;;35.75;18.80;;;;;;;;;;5057065;28;20231;-62
2022/03/30 06:30:13;;;;;;;32.65;18.50;;;;;;;;;;5057457;28;20251;-62
2022/03/30 06:32:39;;;;;;;28.73;17.48;;;;;;;;;;5056642;28;20278;-62
2022/03/30 06:35:06;;;;;;;27.58;17.40;;;;;;;;;;5056941;28;20193;-60
2022/03/30 06:37:32;;;;;;;35.67;18.20;;;;;;;;;;5056600;28;20205;-60
2022/03/30 06:39:59;;;;;;;35.88;18.98;;;;;;;;;;5057100;28;20445;-59
2022/03/30 06:42:25;;;;;;;38.80;19.88;;;;;;;;;;5057289;28;20296;-60
2022/03/30 06:44:52;;;;;;;39.20;20.10;;;;;;;;;;5057225;28;20232;-60
2022/03/30 06:47:19;;;;;;;32.83;20.63;;;;;;;;;;5056728;28;20605;-61
2022/03/30 06:49:45;;;;;;;36.97;19.85;;;;;;;;;;5057316;28;20244;-60
2022/03/30 06:52:12;;;;;;;36.25;20.45;;;;;;;;;;5057421;28;20232;-60
2022/03/30 06:54:38;;;;;;;39.75;20.58;;;;;;;;;;5057191;28;20209;-61
2022/03/30 06:57:05;;;;;;;36.40;19.88;;;;;;;;;;5056626;28;20263;-59
2022/03/30 06:59:31;;;;;;;35.70;19.55;;;;;;;;;;5056497;28;20212;-61
2022/03/30 07:01:58;;;;;;;39.60;20.73;;;;;;;;;;5056762;28;20248;-61
2022/03/30 07:04:26;;;;;;;34.28;20.75;;;;;;;;;;5056417;28;20575;-61
2022/03/30 07:12:16;;;;;;;36.72;19.15;;;;;;;;;;5047390;28;20207;-62
2022/03/30 07:14:42;;;;;;;36.88;19.25;;;;;;;;;;5056431;28;20231;-61
2022/03/30 07:17:08;;;;;;;33.88;18.52;;;;;;;;;;5056144;28;20439;-61
2022/03/30 07:19:37;;;;;;;40.53;18.98;;;;;;;;;;5056466;28;20544;-62
2022/03/30 07:22:03;;;;;;;34.33;18.73;;;;;;;;;;5056737;28;20251;-61
2022/03/30 07:24:30;;;;;;;42.60;20.45;;;;;;;;;;5055967;28;20223;-59
2022/03/30 07:26:56;;;;;;;32.10;18.85;;;;;;;;;;5056084;28;20267;-60
2022/03/30 07:29:22;;;;;;;35.55;19.85;;;;;;;;;;5056022;28;20236;-61
2022/03/30 07:31:48;;;;;;;43.50;19.48;;;;;;;;;;5056285;28;20209;-62
2022/03/30 07:34:15;;;;;;;41.85;19.00;;;;;;;;;;5056012;28;20209;-60
2022/03/30 07:36:42;;;;;;;33.22;19.20;;;;;;;;;;5055813;28;20212;-61
2022/03/30 07:39:08;;;;;;;34.97;18.85;;;;;;;;;;5055893;28;20216;-62
2022/03/30 07:41:35;;;;;;;37.63;19.52;;;;;;;;;;5056160;28;20328;-61
2022/03/30 07:44:01;;;;;;;37.47;18.95;;;;;;;;;;5056224;28;20413;-61
2022/03/30 07:46:27;;;;;;;35.67;18.48;;;;;;;;;;5055907;28;20236;-61
2022/03/30 07:48:54;;;;;;;37.72;17.85;;;;;;;;;;5055878;28;20438;-60
2022/03/30 07:51:20;;;;;;;39.17;18.27;;;;;;;;;;5055979;28;20209;-60
2022/03/30 07:53:48;;;;;;;37.42;18.38;;;;;;;;;;5055603;28;20213;-62
2022/03/30 07:56:14;;;;;;;37.60;17.98;;;;;;;;;;5055537;28;20382;-61
2022/03/30 07:58:40;;;;;;;34.67;17.60;;;;;;;;;;5055250;28;20548;-62
2022/03/30 08:01:07;;;;;;;36.90;17.90;;;;;;;;;;5055700;28;20505;-62
2022/03/30 08:03:33;;;;;;;34.67;18.15;;;;;;;;;;5055294;28;20209;-61
2022/03/30 08:06:00;;;;;;;42.30;17.40;;;;;;;;;;5055543;28;20510;-61
2022/03/30 08:08:30;;;;;;;34.92;17.25;;;;;;;;;;5054888;28;20219;-61
2022/03/30 08:10:57;;;;;;;36.58;17.15;;;;;;;;;;5056002;28;20251;-61
2022/03/30 08:13:24;;;;;;;39.53;17.08;;;;;;;;;;5055915;28;20251;-60
2022/03/30 08:15:50;;;;;;;36.08;18.10;;;;;;;;;;5055831;28;20204;-62
2022/03/30 08:18:16;;;;;;;34.63;17.13;;;;;;;;;;5056321;28;20433;-61
2022/03/30 08:23:26;;;;;;;32.67;16.10;;;;;;;;;;5059659;28;20258;-61
2022/03/30 08:25:53;;;;;;;36.60;16.92;;;;;;;;;;5060109;28;20258;-62
2022/03/30 08:28:20;;;;;;;35.22;16.13;;;;;;;;;;5059249;28;20236;-62
2022/03/30 08:30:48;;;;;;;39.08;16.05;;;;;;;;;;5059832;28;20212;-61
2022/03/30 08:33:16;;;;;;;33.80;17.20;;;;;;;;;;5059110;28;20216;-61
2022/03/30 08:35:42;;;;;;;35.58;17.05;;;;;;;;;;5059661;28;20455;-61
2022/03/30 08:38:09;;;;;;;37.35;16.90;;;;;;;;;;5059025;28;20228;-60
2022/03/30 08:40:35;;;;;;;32.10;16.80;;;;;;;;;;5059444;28;20547;-62
2022/03/30 08:43:01;;;;;;;40.47;17.73;;;;;;;;;;5059001;28;20436;-62
2022/03/30 08:45:29;;;;;;;42.67;17.75;;;;;;;;;;5059313;28;20209;-62
2022/03/30 08:47:55;;;;;;;41.80;17.38;;;;;;;;;;5058865;28;20232;-61
2022/03/30 08:50:22;;;;;;;36.38;16.55;;;;;;;;;;5059741;28;20255;-62
2022/03/30 08:52:49;;;;;;;36.40;16.85;;;;;;;;;;5059258;28;20280;-60
2022/03/30 08:55:16;;;;;;;35.15;16.83;;;;;;;;;;5059248;28;20255;-59
2022/03/30 08:57:42;;;;;;;39.50;14.85;;;;;;;;;;5058568;28;20544;-60
2022/03/30 09:00:10;;;;;;;32.22;15.40;;;;;;;;;;5060219;28;20217;-62
2022/03/30 09:02:39;;;;;;;43.92;16.20;;;;;;;;;;5059391;28;20205;-58
2022/03/30 09:05:12;;;;;;;35.72;15.82;;;;;;;;;;5059136;28;20251;-60
2022/03/30 09:07:39;;;;;;;32.50;14.82;;;;;;;;;;5061690;28;20458;-59
2022/03/30 09:10:06;;;;;;;33.78;13.82;;;;;;;;;;5079076;28;20638;-63
2022/03/30 09:12:32;;;;;;;34.13;15.27;;;;;;;;;;5078730;28;20530;-60
2022/03/30 09:15:04;;;;;;;33.58;14.32;;;;;;;;;;5061639;28;20441;-60
2022/03/30 09:17:38;;;;;;;31.60;15.05;;;;;;;;;;5057765;28;20209;-60
2022/03/30 09:20:04;;;;;;;39.63;14.43;;;;;;;;;;5058852;28;20209;-62
2022/03/30 09:22:31;;;;;;;27.08;13.48;;;;;;;;;;5058326;28;20491;-60
2022/03/30 09:24:57;;;;;;;34.95;14.60;;;;;;;;;;5057854;28;20213;-60
2022/03/30 09:27:23;;;;;;;38.67;14.50;;;;;;;;;;5057864;28;20289;-59
2022/03/30 09:29:50;;;;;;;53.03;14.18;;;;;;;;;;5057992;28;20252;-61
2022/03/30 09:32:16;;;;;;;33.15;14.52;;;;;;;;;;5058155;28;20205;-61
2022/03/30 09:34:49;;;;;;;27.63;13.50;;;;;;;;;;5058094;28;20451;-61
2022/03/30 09:37:16;;;;;;;36.08;15.10;;;;;;;;;;5057891;28;20267;-60
2022/03/30 09:39:43;;;;;;;31.35;14.82;;;;;;;;;;5058250;28;20248;-60
2022/03/30 09:42:10;;;;;;;34.42;14.68;;;;;;;;;;5058379;28;20219;-59
2022/03/30 09:44:45;;;;;;;30.67;14.85;;;;;;;;;;5057859;28;20216;-61
2022/03/30 09:47:12;;;;;;;40.83;15.10;;;;;;;;;;5057821;28;20282;-61
2022/03/30 09:49:39;;;;;;;36.65;15.95;;;;;;;;;;5058084;28;20213;-60
2022/03/30 09:52:14;;;;;;;35.78;16.33;;;;;;;;;;5058462;28;20213;-60
2022/03/30 09:54:41;;;;;;;43.00;17.25;;;;;;;;;;5057651;28;20255;-61
2022/03/30 09:57:15;;;;;;;37.88;17.92;;;;;;;;;;5057596;28;20288;-61
2022/03/30 09:59:57;;;;;;;44.20;18.25;;;;;;;;;;5057966;28;20295;-61
2022/03/30 10:02:24;;;;;;;47.10;18.10;;;;;;;;;;5057732;28;20198;-61
2022/03/30 10:04:50;;;;;;;34.58;16.30;;;;;;;;;;5057390;28;20213;-60
2022/03/30 10:07:19;;;;;;;47.70;18.00;;;;;;;;;;5057238;28;20233;-61
2022/03/30 10:09:46;;;;;;;39.97;17.88;;;;;;;;;;5057584;28;20270;-61
2022/03/30 10:12:16;;;;;;;38.30;18.75;;;;;;;;;;5057370;28;20209;-60
2022/03/30 10:14:43;;;;;;;37.00;17.48;;;;;;;;;;5057808;28;20209;-61
2022/03/30 10:17:09;;;;;;;29.90;16.58;;;;;;;;;;5057289;28;20220;-59
2022/03/30 10:19:35;;;;;;;36.20;16.88;;;;;;;;;;5057418;28;20216;-60
2022/03/30 10:22:05;;;;;;;29.10;15.25;;;;;;;;;;5057655;28;20220;-61
2022/03/30 10:24:43;;;;;;;39.95;15.88;;;;;;;;;;5056991;28;20520;-60
2022/03/30 10:27:12;;;;;;;38.00;15.63;;;;;;;;;;5056889;28;20229;-60
2022/03/30 10:29:39;;;;;;;32.50;14.07;;;;;;;;;;5057513;28;20246;-60
2022/03/30 10:32:10;;;;;;;40.10;14.40;;;;;;;;;;5057311;28;20217;-59
2022/03/30 10:34:40;;;;;;;32.70;15.48;;;;;;;;;;5057241;28;20254;-60
2022/03/30 10:37:09;;;;;;;34.65;14.30;;;;;;;;;;5057023;28;20208;-61
2022/03/30 10:39:35;;;;;;;36.95;15.68;;;;;;;;;;5057000;28;20209;-60
2022/03/30 10:42:08;;;;;;;46.55;15.43;;;;;;;;;;5056410;28;20271;-60
2022/03/30 10:44:41;;;;;;;35.55;13.55;;;;;;;;;;5056922;28;20216;-60
2022/03/30 10:47:08;;;;;;;40.88;14.32;;;;;;;;;;5056665;28;20562;-60
2022/03/30 10:49:38;;;;;;;43.58;14.68;;;;;;;;;;5056877;28;20389;-61
2022/03/30 10:52:23;;;;;;;43.80;13.85;;;;;;;;;;5056838;28;20520;-61
2022/03/30 10:54:50;;;;;;;38.13;12.80;;;;;;;;;;5056830;28;20201;-61
2022/03/30 10:57:43;;;;;;;36.97;15.68;;;;;;;;;;5056250;28;20205;-61
2022/03/30 11:00:17;;;;;;;37.67;15.07;;;;;;;;;;5056701;28;20270;-60
2022/03/30 11:02:43;;;;;;;34.42;15.98;;;;;;;;;;5056319;28;20216;-61
2022/03/30 11:05:10;;;;;;;41.92;16.77;;;;;;;;;;5056405;28;20228;-61
2022/03/30 11:07:37;;;;;;;29.45;14.88;;;;;;;;;;5055874;28;20277;-61
2022/03/30 11:10:36;;;;;;;40.67;16.20;;;;;;;;;;5056423;28;20209;-60
2022/03/30 11:13:11;;;;;;;42.70;15.75;;;;;;;;;;5056103;28;20213;-61
2022/03/30 11:15:56;;;;;;;37.85;16.42;;;;;;;;;;5056593;28;20208;-61
2022/03/30 11:18:22;;;;;;;39.70;16.48;;;;;;;;;;5055998;28;20212;-60
2022/03/30 11:21:07;;;;;;;44.72;15.35;;;;;;;;;;5056630;28;20254;-61
2022/03/30 11:23:33;;;;;;;49.13;16.85;;;;;;;;;;5056105;28;20213;-62
2022/03/30 11:25:59;;;;;;;40.10;17.15;;;;;;;;;;5055921;28;20379;-61
2022/03/30 11:28:36;;;;;;;35.70;16.75;;;;;;;;;;5055826;28;20466;-60
2022/03/30 11:31:04;;;;;;;41.05;16.80;;;;;;;;;;5056328;28;20265;-61
2022/03/30 11:33:32;;;;;;;36.60;15.35;;;;;;;;;;5055691;28;20237;-61
2022/03/30 11:36:00;;;;;;;34.20;14.98;;;;;;;;;;5055739;28;20266;-61
2022/03/30 11:38:28;;;;;;;29.40;14.15;;;;;;;;;;5055746;28;20205;-61
2022/03/30 11:41:01;;;;;;;34.35;14.48;;;;;;;;;;5055953;28;20410;-61
2022/03/30 11:43:29;;;;;;;32.05;14.48;;;;;;;;;;5055721;28;20241;-61
2022/03/30 11:45:56;;;;;;;43.72;15.60;;;;;;;;;;5055824;28;20284;-61
2022/03/30 11:48:23;;;;;;;31.30;14.15;;;;;;;;;;5055128;28;20478;-61
2022/03/30 11:50:50;;;;;;;32.92;14.20;;;;;;;;;;5055557;28;20512;-61
2022/03/30 11:53:19;;;;;;;36.25;12.90;;;;;;;;;;5055084;28;20266;-61
2022/03/30 11:55:50;;;;;;;30.20;13.75;;;;;;;;;;5055487;28;20216;-62
2022/03/30 11:58:23;;;;;;;28.88;13.60;;;;;;;;;;5054939;28;20204;-61
2022/03/30 12:00:49;;;;;;;31.30;13.27;;;;;;;;;;5055561;28;20409;-60
2022/03/30 12:03:18;;;;;;;36.17;13.32;;;;;;;;;;5055005;28;20212;-62
2022/03/30 12:05:44;;;;;;;30.98;13.52;;;;;;;;;;5055715;28;20225;-61
2022/03/30 12:08:11;;;;;;;33.55;14.07;;;;;;;;;;5055089;28;20236;-61
2022/03/30 12:10:37;;;;;;;35.83;14.30;;;;;;;;;;5056216;28;20504;-61
2022/03/30 12:13:04;;;;;;;36.72;14.77;;;;;;;;;;5055034;28;20209;-62
2022/03/30 12:15:30;;;;;;;33.30;14.05;;;;;;;;;;5055656;28;20223;-62
2022/03/30 12:17:57;;;;;;;39.63;14.82;;;;;;;;;;5054674;28;20205;-60
2022/03/30 12:20:28;;;;;;;31.90;14.73;;;;;;;;;;5055541;28;20245;-61
2022/03/30 12:22:58;;;;;;;31.58;14.35;;;;;;;;;;5055033;28;20216;-61
2022/03/30 12:25:25;;;;;;;38.03;14.68;;;;;;;;;;5055375;28;20220;-62
2022/03/30 12:27:51;;;;;;;30.80;13.60;;;;;;;;;;5054587;28;20229;-61
2022/03/30 12:30:18;;;;;;;27.17;14.32;;;;;;;;;;5055610;28;20217;-61
2022/03/30 12:32:44;;;;;;;35.40;15.20;;;;;;;;;;5055140;28;20216;-61
2022/03/30 12:35:11;;;;;;;32.70;15.68;;;;;;;;;;5055612;28;20212;-61
2022/03/30 12:37:41;;;;;;;31.88;15.13;;;;;;;;;;5055457;28;20439;-61
2022/03/30 12:40:10;;;;;;;30.67;14.70;;;;;;;;;;5055668;28;20209;-61
2022/03/30 12:42:36;;;;;;;31.08;14.20;;;;;;;;;;5055830;28;20513;-61
2022/03/30 12:45:05;;;;;;;27.35;14.80;;;;;;;;;;5055435;28;20213;-61
2022/03/30 12:47:32;;;;;;;30.83;14.65;;;;;;;;;;5055228;28;20236;-61
2022/03/30 12:50:00;;;;;;;29.90;13.32;;;;;;;;;;5055311;28;20209;-61
2022/03/30 12:52:32;;;;;;;28.70;13.35;;;;;;;;;;5055312;28;20213;-61
2022/03/30 12:55:11;;;;;;;34.45;14.40;;;;;;;;;;5055012;28;20623;-61
2022/03/30 12:57:37;;;;;;;31.13;14.30;;;;;;;;;;5054836;28;20454;-61
2022/03/30 13:00:17;;;;;;;30.27;14.35;;;;;;;;;;5055728;28;20209;-61
2022/03/30 13:02:43;;;;;;;34.90;15.00;;;;;;;;;;5054851;28;20666;-61
2022/03/30 13:05:21;;;;;;;37.22;15.25;;;;;;;;;;5057295;28;20548;-61
2022/03/30 13:07:51;;;;;;;25.50;14.10;;;;;;;;;;5058436;28;20286;-61
2022/03/30 13:10:20;;;;;;;35.25;15.90;;;;;;;;;;5058865;28;20241;-61
2022/03/30 13:12:49;;;;;;;19.88;11.98;;;;;;;;;;5058525;28;20209;-61
2022/03/30 13:15:17;;;;;;;13.65;9.48;;;;;;;;;;5058632;28;20558;-60
2022/03/30 13:17:57;;;;;;;23.98;12.73;;;;;;;;;;5058040;28;20244;-59
2022/03/30 13:20:24;;;;;;;14.02;8.35;;;;;;;;;;5058761;28;20231;-60
2022/03/30 13:22:50;;;;;;;11.27;7.65;;;;;;;;;;5058551;28;20524;-60
2022/03/30 13:25:25;;;;;;;10.32;7.25;;;;;;;;;;5058594;28;20212;-61
2022/03/30 13:27:51;;;;;;;8.23;7.53;;;;;;;;;;5058137;28;20550;-61
2022/03/30 13:30:17;;;;;;;8.15;7.40;;;;;;;;;;5058566;28;20263;-60
2022/03/30 13:32:44;;;;;;;10.80;7.15;;;;;;;;;;5058438;28;20227;-61
2022/03/30 13:35:10;;;;;;;8.55;7.43;;;;;;;;;;5058277;28;20247;-60
2022/03/30 13:37:36;;;;;;;9.98;7.78;;;;;;;;;;5057750;28;20236;-61
2022/03/30 13:40:04;;;;;;;8.63;7.82;;;;;;;;;;5058414;28;20436;-61
2022/03/30 13:42:34;;;;;;;9.30;8.50;;;;;;;;;;5057873;28;20247;-61
2022/03/30 13:45:00;;;;;;;8.68;7.97;;;;;;;;;;5057791;28;20282;-61
2022/03/30 13:47:28;;;;;;;8.50;7.70;;;;;;;;;;5057725;28;20209;-61
2022/03/30 13:49:54;;;;;;;7.32;6.63;;;;;;;;;;5058074;28;20229;-61
2022/03/30 13:52:22;;;;;;;8.52;7.70;;;;;;;;;;5058462;28;20586;-61
2022/03/30 13:54:49;;;;;;;7.57;6.85;;;;;;;;;;5058011;28;20209;-61
2022/03/30 13:57:15;;;;;;;6.95;6.45;;;;;;;;;;5057425;28;20204;-61
2022/03/30 13:59:43;;;;;;;6.72;6.22;;;;;;;;;;5057711;28;20406;-60
2022/03/30 14:02:10;;;;;;;5.70;5.30;;;;;;;;;;5057797;28;20201;-61
2022/03/30 14:04:37;;;;;;;6.43;5.95;;;;;;;;;;5057276;28;20205;-61
2022/03/30 14:07:04;;;;;;;5.88;5.43;;;;;;;;;;5057583;28;20213;-61
2022/03/30 14:09:31;;;;;;;5.78;5.45;;;;;;;;;;5057636;28;20235;-61
2022/03/30 14:11:58;;;;;;;6.03;5.57;;;;;;;;;;5057739;28;20581;-62
2022/03/30 14:14:24;;;;;;;6.22;5.82;;;;;;;;;;5057465;28;20213;-61
2022/03/30 14:16:52;;;;;;;6.22;5.72;;;;;;;;;;5056298;28;20528;-61
2022/03/30 14:19:19;;;;;;;7.00;6.15;;;;;;;;;;5057606;28;20232;-61
2022/03/30 14:21:46;;;;;;;6.70;6.20;;;;;;;;;;5058175;28;20209;-61
2022/03/30 14:24:12;;;;;;;7.00;6.40;;;;;;;;;;5057528;28;20209;-61
2022/03/30 14:26:39;;;;;;;7.20;6.60;;;;;;;;;;5056886;28;20524;-61
2022/03/30 14:29:05;;;;;;;8.70;8.00;;;;;;;;;;5057281;28;20346;-61
2022/03/30 14:31:32;;;;;;;8.00;7.40;;;;;;;;;;5057256;28;20235;-60
2022/03/30 14:33:59;;;;;;;8.25;7.50;;;;;;;;;;5057051;28;20548;-61