Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:27;;;;;;;21.58;6.05;;;14.40;85.80;;;;;;5015747;28;20496;-76
2022/06/09 00:02:57;;;;;;;27.75;7.03;;;14.40;86.10;;;;;;5011687;28;20042;-76
2022/06/09 00:05:25;;;;;;;27.20;7.72;;;14.40;86.10;;;;;;5012046;28;20393;-76
2022/06/09 00:07:53;;;;;;;28.23;7.35;;;14.40;85.90;;;;;;5001438;28;20113;-75
2022/06/09 00:10:26;;;;;;;26.05;7.13;;;14.40;85.90;;;;;;5006926;28;20131;-76
2022/06/09 00:12:52;;;;;;;23.98;6.63;;;14.40;86.10;;;;;;5006960;28;20056;-76
2022/06/09 00:15:19;;;;;;;28.60;7.22;;;14.30;86.00;;;;;;5012910;28;20469;-76
2022/06/09 00:17:45;;;;;;;24.15;6.47;;;14.20;86.30;;;;;;5014595;28;20034;-76
2022/06/09 00:20:13;;;;;;;26.02;7.63;;;14.10;86.60;;;;;;5012869;28;20109;-76
2022/06/09 00:22:39;;;;;;;29.80;7.65;;;14.10;86.90;;;;;;5014189;28;20049;-76
2022/06/09 00:25:06;;;;;;;28.52;6.72;;;14.10;87.10;;;;;;5025992;28;20038;-76
2022/06/09 00:27:32;;;;;;;27.75;7.32;;;14.10;87.30;;;;;;5024702;28;20095;-76
2022/06/09 00:29:58;;;;;;;27.25;7.00;;;14.10;87.50;;;;;;5014392;28;20030;-75
2022/06/09 00:32:24;;;;;;;26.90;6.78;;;14.10;87.50;;;;;;5010045;28;20052;-76
2022/06/09 00:34:49;;;;;;;26.85;6.47;;;14.10;87.50;;;;;;5006725;28;20049;-76
2022/06/09 00:37:15;;;;;;;27.98;6.60;;;14.00;87.70;;;;;;5011666;28;20450;-76
2022/06/09 00:39:41;;;;;;;25.90;6.32;;;14.00;87.60;;;;;;5006917;28;20054;-76
2022/06/09 00:42:09;;;;;;;28.15;7.15;;;14.00;87.70;;;;;;5010915;28;20049;-75
2022/06/09 00:44:37;;;;;;;29.60;6.57;;;14.00;87.80;;;;;;4995027;28;20034;-76
2022/06/09 00:47:06;;;;;;;29.30;8.30;;;13.90;87.90;;;;;;5004465;28;20458;-76
2022/06/09 00:49:37;;;;;;;28.88;8.70;;;13.90;88.00;;;;;;5012788;28;20182;-77
2022/06/09 00:52:06;;;;;;;28.92;8.05;;;13.90;88.00;;;;;;5013891;28;20045;-77
2022/06/09 00:54:49;;;;;;;31.48;8.02;;;13.90;88.10;;;;;;5006309;28;20034;-76
2022/06/09 00:57:37;;;;;;;21.15;7.20;;;13.80;88.20;;;;;;5014484;28;20093;-76
2022/06/09 01:00:26;;;;;;;27.15;8.10;;;13.90;88.20;;;;;;5004411;28;20037;-75
2022/06/09 01:02:56;;;;;;;26.20;7.80;;;13.80;88.30;;;;;;4995729;28;20046;-76
2022/06/09 01:05:23;;;;;;;26.92;7.93;;;13.80;88.40;;;;;;5010433;28;20055;-76
2022/06/09 01:07:54;;;;;;;22.75;7.35;;;13.80;88.40;;;;;;5006459;28;20040;-76
2022/06/09 01:10:20;;;;;;;28.98;9.32;;;13.90;88.30;;;;;;5001151;28;20046;-76
2022/06/09 01:12:48;;;;;;;28.77;8.15;;;13.90;88.30;;;;;;5009683;28;20033;-77
2022/06/09 01:15:17;;;;;;;28.52;6.88;;;13.90;88.40;;;;;;5005179;28;20060;-76
2022/06/09 01:18:04;;;;;;;28.08;7.97;;;14.00;88.20;;;;;;5003076;28;20112;-76
2022/06/09 01:20:39;;;;;;;28.35;7.10;;;14.10;87.90;;;;;;5006850;28;20143;-76
2022/06/09 01:23:38;;;;;;;27.05;7.43;;;14.10;87.90;;;;;;5011943;28;20445;-76
2022/06/09 01:26:22;;;;;;;28.98;7.35;;;14.10;87.70;;;;;;5003172;28;20066;-75
2022/06/09 01:29:16;;;;;;;25.23;6.40;;;14.10;87.70;;;;;;5007872;28;20414;-75
2022/06/09 01:32:05;;;;;;;29.02;6.55;;;14.10;87.70;;;;;;5010136;28;20463;-76
2022/06/09 01:34:41;;;;;;;22.08;6.30;;;14.10;87.40;;;;;;4997334;28;20038;-76
2022/06/09 01:37:17;;;;;;;24.35;6.18;;;14.10;87.30;;;;;;5003348;28;20092;-76
2022/06/09 01:39:44;;;;;;;22.83;5.93;;;14.10;87.10;;;;;;5003542;28;20070;-76
2022/06/09 01:42:36;;;;;;;22.25;6.35;;;14.10;87.10;;;;;;5009278;28;20548;-76
2022/06/09 01:45:26;;;;;;;24.42;6.30;;;14.10;87.10;;;;;;5004114;28;20390;-75
2022/06/09 01:48:09;;;;;;;25.23;8.10;;;14.10;87.10;;;;;;4996883;28;20033;-75
2022/06/09 01:50:50;;;;;;;24.77;6.43;;;14.10;86.90;;;;;;5005262;28;20038;-76
2022/06/09 01:54:04;;;;;;;27.60;7.00;;;14.10;86.90;;;;;;5008459;28;20053;-74
2022/06/09 01:56:43;;;;;;;23.30;6.32;;;14.10;86.90;;;;;;4997028;28;20481;-75
2022/06/09 01:59:35;;;;;;;25.95;6.85;;;14.10;86.90;;;;;;5006469;28;20354;-76
2022/06/09 02:02:24;;;;;;;27.98;6.07;;;14.00;87.00;;;;;;5009547;28;20454;-75
2022/06/09 02:04:56;;;;;;;25.92;6.55;;;14.10;86.70;;;;;;5004648;28;20038;-76
2022/06/09 02:07:24;;;;;;;21.77;6.10;;;14.10;86.70;;;;;;5008769;28;20029;-75
2022/06/09 02:09:49;;;;;;;24.77;6.25;;;14.00;86.50;;;;;;5008190;28;20040;-75
2022/06/09 02:12:17;;;;;;;24.90;7.78;;;14.00;86.60;;;;;;5009215;28;20049;-75
2022/06/09 02:14:50;;;;;;;20.75;6.20;;;14.00;86.50;;;;;;5008123;28;20484;-76
2022/06/09 02:17:16;;;;;;;26.90;6.68;;;14.00;86.40;;;;;;5006297;28;20047;-75
2022/06/09 02:19:43;;;;;;;22.73;5.68;;;14.00;86.40;;;;;;5011499;28;20117;-75
2022/06/09 02:22:10;;;;;;;22.20;5.55;;;13.90;86.20;;;;;;5010597;28;20057;-76
2022/06/09 02:24:36;;;;;;;23.05;6.03;;;13.90;86.10;;;;;;5010870;28;20091;-75
2022/06/09 02:27:02;;;;;;;24.00;6.90;;;13.80;86.30;;;;;;5008314;28;20410;-76
2022/06/09 02:29:27;;;;;;;18.90;5.47;;;13.80;86.30;;;;;;5014583;28;20121;-75
2022/06/09 02:31:54;;;;;;;28.27;6.15;;;13.80;86.30;;;;;;5002416;28;20355;-75
2022/06/09 02:34:20;;;;;;;20.27;5.70;;;13.80;86.10;;;;;;5007386;28;20485;-75
2022/06/09 02:36:46;;;;;;;27.33;7.18;;;13.80;86.00;;;;;;5015797;28;20567;-76
2022/06/09 02:39:12;;;;;;;21.85;5.72;;;13.80;86.00;;;;;;5003690;28;20269;-75
2022/06/09 02:41:37;;;;;;;25.38;6.75;;;13.80;86.00;;;;;;5007998;28;20516;-75
2022/06/09 02:44:04;;;;;;;27.60;6.15;;;13.80;86.00;;;;;;5005275;28;20072;-76
2022/06/09 02:46:31;;;;;;;20.90;5.38;;;13.70;86.00;;;;;;5009428;28;20080;-75
2022/06/09 02:48:57;;;;;;;23.20;5.60;;;13.70;86.10;;;;;;5016468;28;20044;-74
2022/06/09 02:51:33;;;;;;;27.05;6.65;;;13.70;85.90;;;;;;5005993;28;20419;-76
2022/06/09 02:54:06;;;;;;;27.65;6.75;;;13.70;85.90;;;;;;5004731;28;20037;-75
2022/06/09 02:56:31;;;;;;;25.92;6.32;;;13.70;85.90;;;;;;5004053;28;20030;-76
2022/06/09 02:58:58;;;;;;;20.88;5.85;;;13.70;85.70;;;;;;5004387;28;20429;-75
2022/06/09 03:01:24;;;;;;;23.70;6.53;;;13.60;85.70;;;;;;5004537;28;20457;-76
2022/06/09 03:03:50;;;;;;;22.60;6.65;;;13.70;85.70;;;;;;5011992;28;20088;-75
2022/06/09 03:06:16;;;;;;;24.98;7.75;;;13.70;85.60;;;;;;5010363;28;20029;-76
2022/06/09 03:08:42;;;;;;;28.70;7.03;;;13.60;85.70;;;;;;5018049;28;20029;-75
2022/06/09 03:11:10;;;;;;;22.98;5.85;;;13.60;85.90;;;;;;5018049;28;20042;-76
2022/06/09 03:13:37;;;;;;;21.55;5.80;;;13.60;86.00;;;;;;5015269;28;20378;-76
2022/06/09 03:16:04;;;;;;;20.65;5.95;;;13.60;86.00;;;;;;5010548;28;20030;-78
2022/06/09 03:18:30;;;;;;;24.25;6.55;;;13.60;86.10;;;;;;5013881;28;20468;-77
2022/06/09 03:20:56;;;;;;;25.48;6.03;;;13.50;86.10;;;;;;5018002;28;20120;-77
2022/06/09 03:23:21;;;;;;;21.33;6.35;;;13.50;86.20;;;;;;5005485;28;20042;-77
2022/06/09 03:25:48;;;;;;;23.10;6.57;;;13.50;86.20;;;;;;5008900;28;20117;-77
2022/06/09 03:28:14;;;;;;;21.70;5.97;;;13.60;86.10;;;;;;5005767;28;20466;-77
2022/06/09 03:30:39;;;;;;;25.98;6.45;;;13.60;85.80;;;;;;5013556;28;20092;-77
2022/06/09 03:33:05;;;;;;;24.30;6.93;;;13.60;85.70;;;;;;5016830;28;20030;-78
2022/06/09 03:35:33;;;;;;;21.80;6.65;;;13.60;85.90;;;;;;5015519;28;20077;-76
2022/06/09 03:37:59;;;;;;;22.98;6.15;;;13.60;85.80;;;;;;5009381;28;20392;-77
2022/06/09 03:40:27;;;;;;;25.42;6.63;;;13.60;85.50;;;;;;5028162;28;20400;-77
2022/06/09 03:42:52;;;;;;;28.45;7.53;;;13.60;85.40;;;;;;5018283;28;20129;-77
2022/06/09 03:45:18;;;;;;;24.55;6.80;;;13.60;85.40;;;;;;5014568;28;20456;-77
2022/06/09 03:47:44;;;;;;;22.15;7.40;;;13.60;85.40;;;;;;5018721;28;20060;-76
2022/06/09 03:50:17;;;;;;;22.88;7.28;;;13.60;85.50;;;;;;5009821;28;20030;-77
2022/06/09 03:52:42;;;;;;;29.90;6.78;;;13.60;85.60;;;;;;5005353;28;20067;-76
2022/06/09 03:55:08;;;;;;;24.95;6.72;;;13.70;85.30;;;;;;5012359;28;20040;-76
2022/06/09 03:57:34;;;;;;;19.25;5.57;;;13.70;85.30;;;;;;5010654;28;20034;-77
2022/06/09 04:00:00;;;;;;;19.38;6.45;;;13.70;85.10;;;;;;5005183;28;20033;-77
2022/06/09 04:02:25;;;;;;;21.13;6.57;;;13.70;85.00;;;;;;5008519;28;20042;-77
2022/06/09 04:04:52;;;;;;;25.67;6.53;;;13.70;85.00;;;;;;5014502;28;20060;-77
2022/06/09 04:07:18;;;;;;;23.58;6.82;;;13.70;84.90;;;;;;5008132;28;20026;-77
2022/06/09 04:09:44;;;;;;;23.58;7.45;;;13.70;84.90;;;;;;5008634;28;20029;-75
2022/06/09 04:12:10;;;;;;;24.08;7.35;;;13.70;84.70;;;;;;5015108;28;20081;-78
2022/06/09 04:14:35;;;;;;;21.05;5.90;;;13.70;84.60;;;;;;5009857;28;20468;-76
2022/06/09 04:17:01;;;;;;;20.83;5.97;;;13.60;84.70;;;;;;4998508;28;20065;-77
2022/06/09 04:19:27;;;;;;;25.08;6.22;;;13.60;84.80;;;;;;5002293;28;20600;-76
2022/06/09 04:21:53;;;;;;;20.33;6.75;;;13.70;84.50;;;;;;4998426;28;20042;-76
2022/06/09 04:24:19;;;;;;;23.33;6.35;;;13.60;84.60;;;;;;5001187;28;20066;-76
2022/06/09 04:26:45;;;;;;;19.67;5.40;;;13.60;84.30;;;;;;4998242;28;20104;-76
2022/06/09 04:29:12;;;;;;;21.65;5.93;;;13.60;84.30;;;;;;4993058;28;20077;-76
2022/06/09 04:31:39;;;;;;;19.60;5.15;;;13.60;84.20;;;;;;4997755;28;20034;-76
2022/06/09 04:34:05;;;;;;;20.42;5.43;;;13.60;84.30;;;;;;5002336;28;20089;-75
2022/06/09 04:36:31;;;;;;;17.08;5.07;;;13.60;84.30;;;;;;5008175;28;20102;-74
2022/06/09 04:38:57;;;;;;;21.70;4.97;;;13.70;84.20;;;;;;5007723;28;20845;-74
2022/06/09 04:41:23;;;;;;;21.25;6.45;;;13.60;84.00;;;;;;5000238;28;20106;-74
2022/06/09 04:43:49;;;;;;;16.70;5.10;;;13.70;84.10;;;;;;4996621;28;20548;-77
2022/06/09 04:46:21;;;;;;;20.40;5.97;;;13.80;84.10;;;;;;4997572;28;20482;-79
2022/06/09 04:48:47;;;;;;;23.00;6.13;;;13.80;83.70;;;;;;5006600;28;20085;-77
2022/06/09 04:51:16;;;;;;;18.15;5.50;;;13.90;83.30;;;;;;5003057;28;20029;-78
2022/06/09 04:53:42;;;;;;;19.05;5.85;;;14.00;83.20;;;;;;4998564;28;20049;-78
2022/06/09 04:56:09;;;;;;;21.35;5.70;;;14.10;83.00;;;;;;4999867;28;20878;-78
2022/06/09 04:58:38;;;;;;;18.52;6.10;;;14.20;82.60;;;;;;5004483;28;20037;-73
2022/06/09 05:01:12;;;;;;;16.27;4.78;;;14.30;82.00;;;;;;5010609;28;20775;-74
2022/06/09 05:03:38;;;;;;;;;;;14.40;81.80;;;;;;5008793;28;20120;-73
2022/06/09 05:06:06;;;;;;;16.13;4.90;;;14.40;81.20;;;;;;5003790;28;19993;-73
2022/06/09 05:08:32;;;;;;;24.35;5.60;;;14.50;81.30;;;;;;4995670;28;20494;-77
2022/06/09 05:10:58;;;;;;;20.48;6.47;;;14.60;81.00;;;;;;5002661;28;20040;-74
2022/06/09 05:13:23;;;;;;;17.40;5.75;;;14.70;80.60;;;;;;4992662;28;20390;-72
2022/06/09 05:15:52;;;;;;;22.00;6.95;;;14.80;80.60;;;;;;4992418;28;20505;-74
2022/06/09 05:18:20;;;;;;;15.38;5.68;;;14.80;80.10;;;;;;4993048;28;20041;-73
2022/06/09 05:20:46;;;;;;;22.83;6.35;;;14.80;80.20;;;;;;5000494;28;20091;-73
2022/06/09 05:23:11;;;;;;;18.55;6.10;;;14.70;80.50;;;;;;4991180;28;20038;-75
2022/06/09 05:25:37;;;;;;;18.40;6.30;;;14.70;80.50;;;;;;4999725;28;20075;-72
2022/06/09 05:28:03;;;;;;;16.27;5.90;;;14.80;80.50;;;;;;4998946;28;20030;-72
2022/06/09 05:30:29;;;;;;;20.40;6.32;;;14.70;81.00;;;;;;4999260;28;20069;-74
2022/06/09 05:32:55;;;;;;;17.25;5.97;;;14.90;80.50;;;;;;4994021;28;20133;-74
2022/06/09 05:35:22;;;;;;;17.52;6.40;;;15.40;80.30;;;;;;4996450;28;20041;-76
2022/06/09 05:46:04;;;;;;;15.10;5.68;;;17.90;71.70;;;;;;4999040;28;20104;-73
2022/06/09 05:48:30;;;;;;;16.00;4.28;;;18.60;67.50;;;;;;5002887;28;20034;-73
2022/06/09 05:50:56;;;;;;;17.23;4.95;;;18.10;68.10;;;;;;5012275;28;20421;-74
2022/06/09 05:53:22;;;;;;;19.92;4.80;;;17.60;70.20;;;;;;4990397;28;20478;-73
2022/06/09 05:55:48;;;;;;;23.50;4.72;;;17.20;71.90;;;;;;4998293;28;20038;-74
2022/06/09 05:58:14;;;;;;;15.75;4.28;;;16.90;73.00;;;;;;4997326;28;20104;-74
2022/06/09 06:00:41;;;;;;;13.93;4.22;;;16.50;74.20;;;;;;4997083;28;20571;-73
2022/06/09 06:03:11;;;;;;;14.30;4.60;;;16.50;75.40;;;;;;5002864;28;20787;-73
2022/06/09 06:08:22;;;;;;;;;;;16.30;76.30;;;;;;4999268;28;20041;-73
2022/06/09 06:10:48;;;;;;;20.95;4.03;;;15.90;77.20;;;;;;5002480;28;19913;-77
2022/06/09 06:13:14;;;;;;;15.63;4.32;;;15.70;78.10;;;;;;5001236;28;20049;-74
2022/06/09 06:15:40;;;;;;;13.07;3.75;;;15.70;79.00;;;;;;5000873;28;20072;-74
2022/06/09 06:18:06;;;;;;;22.08;5.35;;;16.00;79.20;;;;;;4997272;28;20088;-75
2022/06/09 06:20:32;;;;;;;16.27;4.07;;;16.50;77.70;;;;;;5002146;28;20086;-73
2022/06/09 06:22:58;;;;;;;26.33;5.63;;;16.70;76.30;;;;;;5001263;28;20525;-74
2022/06/09 06:25:24;;;;;;;21.48;4.63;;;17.00;77.00;;;;;;5003902;28;20026;-75
2022/06/09 06:27:51;;;;;;;23.88;5.53;;;17.10;75.20;;;;;;5002391;28;20070;-74
2022/06/09 06:30:18;;;;;;;16.08;4.70;;;16.90;76.20;;;;;;5007111;28;20060;-73
2022/06/09 06:32:45;;;;;;;20.08;4.70;;;16.60;76.50;;;;;;5005975;28;20034;-73
2022/06/09 06:35:12;;;;;;;16.70;5.03;;;16.40;77.00;;;;;;4996348;28;20052;-73
2022/06/09 06:37:38;;;;;;;19.40;4.20;;;16.30;77.60;;;;;;4999584;28;20101;-73
2022/06/09 06:40:04;;;;;;;14.73;4.25;;;16.40;77.80;;;;;;4998454;28;20034;-73
2022/06/09 06:42:30;;;;;;;19.45;4.90;;;16.20;78.10;;;;;;5011208;28;20120;-74
2022/06/09 06:44:56;;;;;;;18.63;5.30;;;16.30;78.40;;;;;;5001820;28;20041;-75
2022/06/09 06:47:22;;;;;;;20.20;4.70;;;16.40;78.20;;;;;;4998558;28;20033;-73
2022/06/09 06:49:47;;;;;;;17.95;4.78;;;16.30;78.20;;;;;;5007478;28;20037;-77
2022/06/09 06:52:13;;;;;;;21.10;5.18;;;16.10;78.70;;;;;;5004904;28;20048;-73
2022/06/09 06:54:38;;;;;;;19.58;5.82;;;16.10;78.70;;;;;;5000463;28;20043;-73
2022/06/09 06:57:05;;;;;;;19.35;4.95;;;16.10;79.60;;;;;;5003953;28;20041;-76
2022/06/09 06:59:32;;;;;;;19.83;5.63;;;16.00;79.90;;;;;;5007076;28;20152;-73
2022/06/09 07:01:58;;;;;;;21.08;5.70;;;16.10;79.70;;;;;;5007095;28;20061;-74
2022/06/09 07:04:24;;;;;;;22.25;5.28;;;16.00;80.00;;;;;;4993620;28;20129;-74
2022/06/09 07:06:49;;;;;;;21.15;5.40;;;16.00;80.40;;;;;;4999556;28;20105;-72
2022/06/09 07:09:15;;;;;;;21.60;5.70;;;15.80;80.60;;;;;;5011612;28;20041;-74
2022/06/09 07:11:41;;;;;;;18.25;4.90;;;15.90;80.80;;;;;;5007055;28;20061;-73
2022/06/09 07:14:07;;;;;;;18.75;5.22;;;15.90;80.90;;;;;;5005784;28;20397;-75
2022/06/09 07:16:33;;;;;;;17.92;4.95;;;16.10;80.80;;;;;;5006471;28;20034;-73
2022/06/09 07:18:58;;;;;;;21.52;5.85;;;16.10;80.80;;;;;;5005244;28;20099;-74
2022/06/09 07:21:24;;;;;;;17.60;5.85;;;16.20;80.70;;;;;;4993205;28;20038;-74
2022/06/09 07:23:50;;;;;;;21.58;5.32;;;16.10;80.60;;;;;;4994778;28;20068;-75
2022/06/09 07:26:16;;;;;;;19.25;5.18;;;16.20;80.80;;;;;;5001594;28;20054;-73
2022/06/09 07:28:42;;;;;;;23.10;5.82;;;16.10;80.80;;;;;;4999798;28;20084;-78
2022/06/09 07:31:07;;;;;;;26.10;6.38;;;16.00;81.10;;;;;;5002051;28;20076;-73
2022/06/09 07:33:36;;;;;;;21.90;4.85;;;15.90;81.20;;;;;;5011713;28;20036;-74
2022/06/09 07:36:12;;;;;;;17.95;4.95;;;16.00;81.20;;;;;;5013221;28;20375;-75
2022/06/09 07:38:38;;;;;;;22.88;5.50;;;15.90;81.30;;;;;;5012251;28;20041;-76
2022/06/09 07:41:05;;;;;;;23.48;5.35;;;16.00;81.40;;;;;;5013584;28;20030;-75
2022/06/09 07:43:31;;;;;;;21.58;5.95;;;16.00;81.50;;;;;;5011386;28;20526;-75
2022/06/09 07:45:56;;;;;;;22.38;5.57;;;16.20;81.40;;;;;;5015055;28;20037;-73
2022/06/09 07:48:22;;;;;;;22.45;5.72;;;16.30;80.80;;;;;;4999325;28;20485;-77
2022/06/09 07:50:50;;;;;;;21.05;5.60;;;16.50;80.00;;;;;;5010337;28;20041;-74
2022/06/09 07:53:17;;;;;;;19.13;5.78;;;16.60;79.70;;;;;;5008797;28;20025;-73
2022/06/09 07:55:44;;;;;;;22.88;5.47;;;16.60;79.60;;;;;;5014281;28;20458;-77
2022/06/09 07:58:09;;;;;;;25.55;5.70;;;16.90;79.00;;;;;;5020176;28;20075;-73
2022/06/09 08:00:35;;;;;;;18.88;5.45;;;16.90;78.70;;;;;;5014282;28;20124;-74
2022/06/09 08:03:04;;;;;;;21.35;5.55;;;17.10;78.70;;;;;;5003707;28;20042;-76
2022/06/09 08:05:31;;;;;;;21.88;5.70;;;17.30;77.90;;;;;;5014795;28;20489;-75
2022/06/09 08:07:57;;;;;;;24.38;7.03;;;17.20;77.20;;;;;;5006614;28;20042;-73
2022/06/09 08:10:25;;;;;;;22.25;5.95;;;17.30;76.70;;;;;;5009400;28;20037;-73
2022/06/09 08:12:56;;;;;;;21.33;6.55;;;17.60;77.20;;;;;;5016727;28;20045;-76
2022/06/09 08:15:24;;;;;;;22.50;6.03;;;17.60;76.40;;;;;;5009980;28;20421;-75
2022/06/09 08:17:50;;;;;;;23.20;6.20;;;17.80;76.80;;;;;;5010286;28;20030;-75
2022/06/09 08:20:16;;;;;;;17.48;6.18;;;18.10;75.60;;;;;;5016936;28;20048;-73
2022/06/09 08:22:43;;;;;;;20.52;6.22;;;18.20;74.30;;;;;;5003650;28;20049;-74
2022/06/09 08:25:14;;;;;;;16.70;6.30;;;18.10;74.80;;;;;;5005940;28;20026;-73
2022/06/09 08:27:41;;;;;;;15.35;6.45;;;18.10;74.10;;;;;;5001837;28;20076;-74
2022/06/09 08:30:08;;;;;;;21.70;6.53;;;18.10;74.40;;;;;;5007142;28;20068;-74
2022/06/09 08:32:34;;;;;;;17.58;6.15;;;18.10;74.20;;;;;;5006559;28;20437;-73
2022/06/09 08:35:00;;;;;;;21.42;6.90;;;18.10;74.60;;;;;;4999584;28;20030;-73
2022/06/09 08:37:26;;;;;;;17.50;6.68;;;18.00;74.00;;;;;;5003092;28;20030;-72
2022/06/09 08:39:53;;;;;;;16.52;7.00;;;18.00;74.50;;;;;;5005183;28;20084;-73
2022/06/09 08:42:43;;;;;;;19.38;7.22;;;18.00;74.30;;;;;;5004680;28;20061;-73
2022/06/09 08:45:28;;;;;;;18.98;6.57;;;18.10;74.10;;;;;;4998681;28;20049;-73
2022/06/09 08:47:56;;;;;;;19.23;7.55;;;18.00;74.40;;;;;;5027706;28;20520;-76
2022/06/09 08:50:27;;;;;;;20.23;7.25;;;18.10;73.60;;;;;;4999275;28;20130;-75
2022/06/09 08:52:58;;;;;;;20.27;7.22;;;18.10;73.80;;;;;;5005091;28;20034;-73
2022/06/09 08:55:39;;;;;;;24.70;7.05;;;18.30;72.80;;;;;;4999777;28;20087;-74
2022/06/09 08:58:13;;;;;;;17.30;7.78;;;18.40;72.50;;;;;;5004318;28;20493;-73
2022/06/09 09:00:41;;;;;;;;;;;18.50;72.90;;;;;;4999122;28;20037;-73
2022/06/09 09:03:19;;;;;;;18.35;6.90;;;18.70;71.80;;;;;;4990868;28;19922;-74
2022/06/09 09:05:52;;;;;;;21.05;7.43;;;19.00;71.60;;;;;;4997362;28;20046;-74
2022/06/09 09:08:18;;;;;;;20.98;7.70;;;18.90;71.10;;;;;;4998786;28;20425;-73
2022/06/09 09:10:52;;;;;;;23.75;7.60;;;18.70;71.60;;;;;;4998731;28;20034;-72
2022/06/09 09:13:21;;;;;;;21.02;7.60;;;18.90;72.70;;;;;;5001814;28;20129;-74
2022/06/09 09:15:58;;;;;;;22.00;7.57;;;18.80;71.40;;;;;;5002427;28;20040;-74
2022/06/09 09:18:35;;;;;;;24.88;7.22;;;19.10;71.40;;;;;;4992770;28;20302;-74
2022/06/09 09:21:25;;;;;;;21.13;7.47;;;19.30;70.50;;;;;;5003232;28;20038;-74
2022/06/09 09:24:14;;;;;;;21.30;8.40;;;19.50;71.00;;;;;;5005668;28;20045;-74
2022/06/09 09:27:21;;;;;;;23.20;7.22;;;20.00;69.30;;;;;;5007168;28;20583;-75
2022/06/09 09:30:02;;;;;;;20.02;7.50;;;20.20;68.00;;;;;;4959320;28;20046;-75
2022/06/09 09:32:40;;;;;;;17.90;7.60;;;20.30;68.10;;;;;;5001217;28;20053;-75
2022/06/09 09:35:11;;;;;;;16.98;6.75;;;20.40;68.10;;;;;;5006826;28;20377;-76
2022/06/09 09:37:44;;;;;;;14.75;6.57;;;20.80;65.90;;;;;;5015473;28;20516;-74
2022/06/09 09:40:24;;;;;;;19.38;6.60;;;21.00;65.40;;;;;;5012574;28;20481;-73
2022/06/09 09:42:54;;;;;;;20.50;6.75;;;21.10;64.00;;;;;;5006661;28;20543;-79
2022/06/09 09:45:37;;;;;;;21.88;6.57;;;20.60;65.30;;;;;;4995046;28;20041;-75
2022/06/09 09:48:07;;;;;;;18.65;5.63;;;20.30;65.80;;;;;;5004388;28;20091;-78
2022/06/09 09:50:38;;;;;;;18.00;5.68;;;19.80;67.20;;;;;;5001665;28;20030;-74
2022/06/09 09:53:22;;;;;;;14.85;6.10;;;19.90;67.30;;;;;;5002094;28;20144;-76
2022/06/09 09:55:54;;;;;;;22.95;6.07;;;19.70;66.40;;;;;;5005991;28;20048;-75
2022/06/09 09:58:30;;;;;;;14.50;4.95;;;20.00;66.50;;;;;;5010179;28;20037;-73
2022/06/09 10:01:16;;;;;;;15.55;5.80;;;20.20;66.70;;;;;;4997234;28;20041;-75
2022/06/09 10:09:56;;;;;;;17.25;4.40;;;20.60;63.20;;;;;;5005103;28;20505;-74
2022/06/09 10:12:28;;;;;;;14.93;5.00;;;20.80;62.60;;;;;;4995383;28;20445;-75
2022/06/09 10:14:55;;;;;;;15.25;4.40;;;20.60;63.10;;;;;;5013610;28;20038;-74
2022/06/09 10:17:28;;;;;;;14.77;4.50;;;20.60;60.80;;;;;;5012529;28;20125;-74
2022/06/09 10:20:05;;;;;;;15.15;4.70;;;20.80;62.90;;;;;;5004537;28;20038;-74
2022/06/09 10:22:35;;;;;;;15.18;4.80;;;21.10;59.70;;;;;;5008148;28;20072;-75
2022/06/09 10:25:16;;;;;;;14.52;5.10;;;21.10;59.10;;;;;;5004125;28;20464;-76
2022/06/09 10:27:45;;;;;;;19.50;6.10;;;21.00;60.40;;;;;;4997415;28;20848;-75
2022/06/09 10:30:19;;;;;;;14.52;6.18;;;21.10;59.90;;;;;;5004795;28;20038;-74
2022/06/09 10:33:00;;;;;;;17.27;6.30;;;21.90;58.60;;;;;;4994806;28;20444;-74
2022/06/09 10:35:58;;;;;;;14.30;5.72;;;22.40;55.90;;;;;;5005364;28;20061;-73
2022/06/09 10:38:30;;;;;;;15.40;6.40;;;21.90;55.30;;;;;;5005865;28;20180;-74
2022/06/09 10:40:59;;;;;;;14.90;6.75;;;21.80;55.40;;;;;;5004016;28;20038;-74
2022/06/09 10:43:38;;;;;;;16.60;7.18;;;21.80;56.30;;;;;;5006311;28;20073;-73
2022/06/09 10:46:27;;;;;;;15.40;7.00;;;22.00;56.90;;;;;;4999692;28;20042;-74
2022/06/09 10:55:24;;;;;;;15.43;7.03;;;22.50;55.30;;;;;;5004178;28;20088;-74
2022/06/09 10:58:08;;;;;;;14.40;6.30;;;22.90;54.10;;;;;;5001052;28;20045;-73
2022/06/09 11:00:36;;;;;;;13.60;4.82;;;23.20;54.00;;;;;;5018452;28;20034;-73
2022/06/09 11:03:14;;;;;;;11.00;4.05;;;23.40;51.20;;;;;;5001221;28;20121;-73
2022/06/09 11:05:46;;;;;;;13.15;4.53;;;23.80;50.90;;;;;;4995295;28;20073;-76
2022/06/09 11:08:18;;;;;;;11.65;4.63;;;23.70;49.60;;;;;;4999973;28;20615;-74
2022/06/09 11:11:25;;;;;;;12.52;4.93;;;23.90;49.50;;;;;;5015257;28;20030;-74
2022/06/09 11:13:55;;;;;;;11.43;4.32;;;23.50;49.50;;;;;;4995520;28;20039;-74
2022/06/09 11:17:04;;;;;;;14.13;4.60;;;23.90;50.30;;;;;;5009716;28;20069;-75
2022/06/09 11:20:06;;;;;;;15.30;4.63;;;23.50;49.10;;;;;;5001269;28;20486;-75
2022/06/09 11:22:47;;;;;;;11.20;4.03;;;22.80;51.70;;;;;;5001198;28;20042;-74
2022/06/09 11:25:37;;;;;;;14.85;4.65;;;22.70;51.40;;;;;;5008252;28;20156;-75
2022/06/09 11:28:41;;;;;;;13.25;3.97;;;23.20;50.80;;;;;;5004404;28;20129;-74
2022/06/09 11:31:31;;;;;;;15.20;3.97;;;23.00;48.70;;;;;;4954648;28;20039;-75
2022/06/09 11:34:28;;;;;;;12.43;3.63;;;22.80;49.30;;;;;;5009856;28;20095;-76
2022/06/09 11:36:53;;;;;;;12.68;3.33;;;22.80;48.80;;;;;;5010474;28;20033;-74
2022/06/09 11:39:42;;;;;;;12.05;3.72;;;22.60;48.10;;;;;;5003769;28;20408;-74
2022/06/09 11:42:53;;;;;;;13.05;4.20;;;22.30;48.60;;;;;;5009138;28;20083;-77
2022/06/09 11:45:37;;;;;;;11.38;3.63;;;22.30;49.00;;;;;;5027372;28;20046;-74
2022/06/09 11:48:06;;;;;;;11.17;3.47;;;22.70;48.70;;;;;;4997788;28;20046;-74
2022/06/09 11:50:37;;;;;;;12.43;4.05;;;22.70;47.10;;;;;;5011735;28;20049;-74
2022/06/09 11:53:04;;;;;;;11.20;3.60;;;22.40;50.70;;;;;;5012256;28;20045;-76
2022/06/09 11:58:44;;;;;;;12.20;3.38;;;21.60;52.50;;;;;;5016277;28;20389;-73
2022/06/09 12:01:16;;;;;;;12.50;4.13;;;22.10;51.70;;;;;;5006953;28;20049;-72
2022/06/09 12:04:05;;;;;;;10.30;2.88;;;22.60;49.30;;;;;;5008867;28;20033;-73
2022/06/09 12:07:01;;;;;;;9.52;2.70;;;22.80;47.10;;;;;;5017929;28;20693;-73
2022/06/09 12:09:55;;;;;;;11.18;3.15;;;22.20;47.90;;;;;;5014767;28;20032;-73
2022/06/09 12:13:01;;;;;;;10.73;2.72;;;22.10;47.20;;;;;;5008558;28;20091;-76
2022/06/09 12:15:32;;;;;;;8.68;2.63;;;21.90;46.40;;;;;;5011375;28;20041;-75
2022/06/09 12:18:06;;;;;;;11.63;2.85;;;22.30;45.60;;;;;;5014710;28;20049;-74
2022/06/09 12:21:03;;;;;;;11.10;2.92;;;22.60;45.30;;;;;;5011797;28;20726;-74
2022/06/09 12:23:36;;;;;;;14.38;3.10;;;22.90;44.90;;;;;;5011062;28;20075;-74
2022/06/09 12:26:16;;;;;;;10.73;3.27;;;23.00;44.80;;;;;;5007973;28;20141;-75
2022/06/09 12:28:57;;;;;;;14.07;3.65;;;23.40;46.10;;;;;;5006145;28;20297;-74
2022/06/09 12:31:25;;;;;;;13.30;2.88;;;23.90;44.80;;;;;;5010678;28;20034;-73
2022/06/09 12:34:26;;;;;;;12.85;3.35;;;23.30;44.40;;;;;;5010421;28;20150;-73
2022/06/09 12:37:00;;;;;;;8.35;2.38;;;23.00;45.80;;;;;;4963618;28;20050;-73
2022/06/09 12:39:34;;;;;;;11.13;3.65;;;23.20;47.10;;;;;;4991327;28;20038;-74
2022/06/09 12:42:04;;;;;;;;;;;23.00;45.40;;;;;;4992407;28;20144;-74
2022/06/09 12:44:43;;;;;;;9.15;2.17;;;23.20;46.60;;;;;;4980912;28;19940;-74
2022/06/09 12:47:18;;;;;;;11.52;2.53;;;22.60;44.70;;;;;;4986273;28;20114;-75
2022/06/09 12:49:51;;;;;;;8.48;2.20;;;22.20;44.60;;;;;;4986221;28;20033;-74
2022/06/09 12:52:45;;;;;;;8.85;2.03;;;21.90;46.70;;;;;;4992286;28;20042;-73
2022/06/09 12:55:29;;;;;;;10.55;2.35;;;21.90;47.00;;;;;;4971968;28;20027;-74
2022/06/09 12:58:35;;;;;;;10.88;2.42;;;22.00;46.40;;;;;;4985933;28;20045;-74
2022/06/09 13:01:04;;;;;;;7.75;2.20;;;22.10;46.80;;;;;;4978845;28;20069;-76
2022/06/09 13:03:32;;;;;;;10.15;1.95;;;22.70;46.80;;;;;;4984434;28;20057;-74
2022/06/09 13:06:12;;;;;;;10.20;2.63;;;23.60;44.90;;;;;;4988753;28;20034;-73
2022/06/09 13:08:47;;;;;;;9.75;2.28;;;24.60;44.10;;;;;;4979465;28;20170;-76
2022/06/09 13:14:24;;;;;;;10.77;3.00;;;23.00;44.90;;;;;;4987281;28;20498;-74
2022/06/09 13:16:54;;;;;;;10.13;3.10;;;22.40;46.90;;;;;;4989131;28;20489;-75
2022/06/09 13:19:25;;;;;;;11.50;3.78;;;21.80;48.80;;;;;;4987004;28;20041;-75
2022/06/09 13:21:52;;;;;;;15.23;3.50;;;21.40;49.90;;;;;;4979958;28;20169;-77
2022/06/09 13:24:26;;;;;;;14.30;3.50;;;21.10;51.30;;;;;;4982964;28;20035;-73
2022/06/09 13:26:52;;;;;;;13.63;3.63;;;21.10;52.00;;;;;;4982744;28;20051;-73
2022/06/09 13:29:33;;;;;;;10.00;2.97;;;21.10;51.70;;;;;;4979198;28;20456;-74
2022/06/09 13:32:18;;;;;;;7.63;2.47;;;21.10;51.50;;;;;;4991486;28;20046;-73