Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:18;;;;;;;9.80;6.75;;;16.40;99.90;;;;;;5033302;28;20033;-49
2022/07/18 00:04:44;;;;;;;8.63;5.68;;;16.40;99.90;;;;;;5049200;28;20378;-46
2022/07/18 00:07:10;;;;;;;9.32;5.10;;;16.40;99.90;;;;;;5047756;28;20123;-49
2022/07/18 00:09:36;;;;;;;;;;;16.30;99.90;;;;;;5049534;28;20029;-46
2022/07/18 00:12:03;;;;;;;13.90;7.40;;;16.30;99.90;;;;;;5035642;28;20485;-47
2022/07/18 00:14:30;;;;;;;7.05;5.45;;;16.20;99.90;;;;;;5028649;28;20537;-45
2022/07/18 00:16:56;;;;;;;6.65;5.82;;;16.20;99.90;;;;;;5030667;28;20075;-47
2022/07/18 00:19:21;;;;;;;8.68;5.35;;;16.10;99.90;;;;;;5045224;28;20065;-48
2022/07/18 00:21:47;;;;;;;12.98;8.32;;;16.10;99.90;;;;;;5039235;28;20049;-46
2022/07/18 00:24:13;;;;;;;10.90;7.50;;;16.00;99.90;;;;;;5046828;28;20045;-44
2022/07/18 00:26:38;;;;;;;31.40;8.82;;;16.00;99.90;;;;;;5047887;28;20091;-46
2022/07/18 00:29:04;;;;;;;40.10;8.40;;;16.00;99.90;;;;;;5043238;28;20029;-45
2022/07/18 00:31:30;;;;;;;10.93;6.78;;;16.00;99.90;;;;;;5036353;28;20044;-47
2022/07/18 00:33:55;;;;;;;13.77;7.38;;;16.00;99.90;;;;;;5049086;28;20552;-46
2022/07/18 00:36:21;;;;;;;13.30;8.77;;;15.90;99.90;;;;;;5047343;28;20051;-46
2022/07/18 00:38:46;;;;;;;7.45;5.63;;;15.90;99.90;;;;;;5036706;28;20060;-46
2022/07/18 00:41:16;;;;;;;8.93;6.43;;;15.90;99.90;;;;;;5032496;28;20084;-46
2022/07/18 00:43:42;;;;;;;18.15;9.05;;;15.80;99.90;;;;;;5028170;28;20072;-46
2022/07/18 00:46:08;;;;;;;20.17;9.18;;;15.80;99.90;;;;;;5034244;28;20087;-48
2022/07/18 00:48:33;;;;;;;16.52;11.63;;;15.80;99.90;;;;;;5049726;28;20120;-46
2022/07/18 00:50:59;;;;;;;13.20;9.13;;;15.80;99.90;;;;;;5038470;28;20495;-46
2022/07/18 00:53:24;;;;;;;13.95;9.35;;;15.70;99.90;;;;;;5048536;28;20073;-45
2022/07/18 00:55:53;;;;;;;10.93;8.77;;;15.70;99.90;;;;;;5047030;28;20041;-46
2022/07/18 00:58:18;;;;;;;12.43;10.02;;;15.70;99.90;;;;;;5040276;28;20102;-46
2022/07/18 01:03:28;;;;;;;13.32;9.38;;;15.60;99.90;;;;;;5044119;28;20453;-48
2022/07/18 01:05:53;;;;;;;12.98;9.40;;;15.60;99.90;;;;;;5052730;28;20037;-47
2022/07/18 01:08:19;;;;;;;13.77;10.70;;;15.60;99.90;;;;;;5038828;28;20036;-45
2022/07/18 01:10:45;;;;;;;18.38;10.35;;;15.60;99.90;;;;;;5043794;28;20041;-45
2022/07/18 01:13:10;;;;;;;11.35;8.50;;;15.60;99.90;;;;;;5048117;28;20649;-46
2022/07/18 01:15:36;;;;;;;11.55;9.07;;;15.60;99.90;;;;;;5051670;28;20045;-47
2022/07/18 01:18:03;;;;;;;11.35;8.77;;;15.60;99.90;;;;;;5050320;28;20033;-50
2022/07/18 01:20:30;;;;;;;16.00;8.45;;;15.60;99.90;;;;;;5052236;28;20441;-46
2022/07/18 01:22:56;;;;;;;11.15;7.88;;;15.50;99.90;;;;;;5039254;28;20083;-48
2022/07/18 01:25:22;;;;;;;11.65;7.75;;;15.50;99.90;;;;;;5050090;28;20056;-46
2022/07/18 01:27:47;;;;;;;10.25;7.50;;;15.40;99.90;;;;;;5042453;28;20229;-49
2022/07/18 01:30:13;;;;;;;15.00;8.00;;;15.40;99.90;;;;;;5051249;28;20037;-49
2022/07/18 01:32:39;;;;;;;9.20;7.10;;;15.30;99.90;;;;;;5042600;28;20037;-46
2022/07/18 01:35:05;;;;;;;9.73;6.90;;;15.20;99.90;;;;;;5032362;28;20076;-47
2022/07/18 01:37:30;;;;;;;10.93;7.72;;;15.10;99.90;;;;;;5034259;28;20064;-45
2022/07/18 01:39:56;;;;;;;14.60;9.77;;;15.00;99.90;;;;;;5033551;28;20462;-47
2022/07/18 01:42:22;;;;;;;9.07;7.80;;;14.90;99.90;;;;;;5033967;28;20037;-47
2022/07/18 01:44:47;;;;;;;5.65;5.13;;;14.80;99.90;;;;;;5042864;28;20491;-46
2022/07/18 01:47:13;;;;;;;7.00;6.35;;;14.70;99.90;;;;;;5035814;28;20049;-46
2022/07/18 01:49:40;;;;;;;6.45;5.78;;;14.60;99.90;;;;;;5052786;28;20052;-45
2022/07/18 01:52:06;;;;;;;8.43;6.63;;;14.50;99.90;;;;;;5047182;28;20398;-50
2022/07/18 01:54:34;;;;;;;13.82;7.22;;;14.50;99.90;;;;;;5031251;28;20045;-46
2022/07/18 01:57:02;;;;;;;10.32;6.65;;;14.50;99.90;;;;;;5032629;28;20091;-46
2022/07/18 01:59:28;;;;;;;6.18;5.22;;;14.50;99.90;;;;;;5052651;28;20353;-46
2022/07/18 02:01:54;;;;;;;10.23;6.22;;;14.50;99.90;;;;;;5049721;28;20040;-47
2022/07/18 02:04:19;;;;;;;20.20;8.68;;;14.50;99.90;;;;;;5032208;28;20111;-46
2022/07/18 02:06:45;;;;;;;9.38;7.07;;;14.50;99.90;;;;;;5038357;28;20528;-46
2022/07/18 02:09:12;;;;;;;11.73;6.80;;;14.50;99.90;;;;;;5032911;28;20037;-49
2022/07/18 02:11:38;;;;;;;8.43;6.85;;;14.50;99.90;;;;;;5031742;28;20047;-47
2022/07/18 02:14:04;;;;;;;9.48;7.43;;;14.40;99.90;;;;;;5032901;28;20414;-46
2022/07/18 02:16:31;;;;;;;8.43;7.50;;;14.40;99.90;;;;;;5031518;28;20037;-49
2022/07/18 02:18:57;;;;;;;9.68;8.23;;;14.40;99.90;;;;;;5033822;28;20041;-46
2022/07/18 02:21:22;;;;;;;10.65;7.90;;;14.30;99.90;;;;;;5044719;28;20520;-46
2022/07/18 02:23:50;;;;;;;9.48;7.57;;;14.30;99.90;;;;;;5040992;28;20543;-46
2022/07/18 02:26:16;;;;;;;11.70;8.05;;;14.20;99.90;;;;;;5031304;28;20038;-46
2022/07/18 02:28:41;;;;;;;10.23;8.52;;;14.10;99.90;;;;;;5042528;28;20102;-46
2022/07/18 02:31:07;;;;;;;9.23;7.85;;;14.10;99.90;;;;;;5050941;28;20037;-46
2022/07/18 02:33:33;;;;;;;12.27;8.07;;;14.10;99.90;;;;;;5041858;28;20076;-49
2022/07/18 02:35:58;;;;;;;8.15;6.75;;;14.10;99.90;;;;;;5050848;28;20041;-49
2022/07/18 02:38:24;;;;;;;10.63;8.93;;;14.10;99.90;;;;;;5043320;28;20080;-46
2022/07/18 02:40:49;;;;;;;9.75;8.35;;;14.00;99.90;;;;;;5030812;28;20523;-45
2022/07/18 02:43:15;;;;;;;12.32;8.57;;;14.00;99.90;;;;;;5031304;28;20048;-47
2022/07/18 02:45:41;;;;;;;11.20;8.77;;;13.90;99.90;;;;;;5031363;28;20030;-48
2022/07/18 02:48:06;;;;;;;9.15;7.82;;;13.90;99.90;;;;;;5033584;28;20521;-46
2022/07/18 02:50:32;;;;;;;9.75;8.13;;;14.00;99.90;;;;;;5031320;28;20398;-47
2022/07/18 02:52:57;;;;;;;10.02;7.75;;;13.90;99.90;;;;;;5030973;28;20049;-46
2022/07/18 02:55:23;;;;;;;13.27;8.65;;;13.90;99.90;;;;;;5037621;28;20037;-45
2022/07/18 02:57:49;;;;;;;7.88;7.03;;;14.00;99.90;;;;;;5050214;28;20406;-46
2022/07/18 03:00:16;;;;;;;10.18;7.65;;;13.90;99.90;;;;;;5031079;28;20037;-46
2022/07/18 03:02:44;;;;;;;11.98;7.55;;;13.90;99.90;;;;;;5030993;28;20041;-47
2022/07/18 03:05:10;;;;;;;9.13;7.45;;;13.90;99.90;;;;;;5040637;28;20052;-46
2022/07/18 03:07:36;;;;;;;10.05;7.55;;;13.90;99.90;;;;;;5050439;28;20505;-49
2022/07/18 03:10:02;;;;;;;14.40;8.18;;;13.90;99.90;;;;;;5033420;28;20121;-47
2022/07/18 03:12:27;;;;;;;10.52;7.40;;;13.90;99.90;;;;;;5030476;28;20491;-46
2022/07/18 03:14:53;;;;;;;8.73;7.85;;;13.80;99.90;;;;;;5044098;28;20063;-47
2022/07/18 03:17:18;;;;;;;8.57;7.55;;;13.80;99.90;;;;;;5051066;28;20120;-49
2022/07/18 03:19:44;;;;;;;10.73;7.70;;;13.70;99.90;;;;;;5036454;28;20043;-49
2022/07/18 03:22:10;;;;;;;9.43;7.53;;;13.70;99.90;;;;;;5031217;28;20083;-48
2022/07/18 03:24:35;;;;;;;11.27;8.15;;;13.70;99.90;;;;;;5030811;28;20299;-46
2022/07/18 03:27:01;;;;;;;11.90;7.60;;;13.70;99.90;;;;;;5044094;28;20047;-44
2022/07/18 03:29:26;;;;;;;10.98;7.68;;;13.60;99.90;;;;;;5038936;28;20568;-47
2022/07/18 03:31:52;;;;;;;8.53;6.70;;;13.60;99.90;;;;;;5046673;28;20045;-48
2022/07/18 03:34:18;;;;;;;13.48;7.95;;;13.60;99.90;;;;;;5048314;28;20327;-46
2022/07/18 03:36:44;;;;;;;8.07;6.75;;;13.60;99.90;;;;;;5043275;28;20440;-47
2022/07/18 03:39:10;;;;;;;10.13;8.82;;;13.60;99.90;;;;;;5038020;28;20128;-46
2022/07/18 03:41:37;;;;;;;15.38;8.70;;;13.60;99.90;;;;;;5042781;28;20044;-47
2022/07/18 03:44:04;;;;;;;10.77;8.73;;;13.70;99.90;;;;;;5030454;28;20518;-46
2022/07/18 03:46:31;;;;;;;11.40;8.95;;;13.70;99.90;;;;;;5030231;28;20037;-47
2022/07/18 03:48:56;;;;;;;10.02;7.63;;;13.80;99.90;;;;;;5044184;28;20034;-45
2022/07/18 03:51:22;;;;;;;7.47;5.35;;;13.80;99.90;;;;;;5044769;28;20095;-46
2022/07/18 03:53:48;;;;;;;13.30;7.50;;;13.70;99.90;;;;;;5046848;28;20090;-46
2022/07/18 03:56:13;;;;;;;12.27;8.23;;;13.70;99.90;;;;;;5029637;28;20049;-48
2022/07/18 03:58:39;;;;;;;12.55;7.97;;;13.70;99.90;;;;;;5041195;28;20041;-46
2022/07/18 04:01:05;;;;;;;8.90;7.93;;;13.70;99.90;;;;;;5030235;28;20495;-46
2022/07/18 04:03:30;;;;;;;13.32;8.05;;;13.80;99.90;;;;;;5028966;28;20049;-46
2022/07/18 04:05:56;;;;;;;12.03;8.60;;;13.80;99.90;;;;;;5030481;28;20077;-46
2022/07/18 04:08:22;;;;;;;12.35;8.18;;;13.80;99.90;;;;;;5044017;28;20272;-48
2022/07/18 04:10:47;;;;;;;10.77;9.40;;;13.80;99.90;;;;;;5041964;28;20063;-46
2022/07/18 04:13:13;;;;;;;13.18;8.15;;;13.90;99.90;;;;;;5048668;28;20107;-45
2022/07/18 04:15:40;;;;;;;17.40;9.75;;;13.90;99.90;;;;;;5047791;28;20037;-46
2022/07/18 04:18:07;;;;;;;12.35;9.10;;;13.90;99.90;;;;;;5048902;28;20055;-46
2022/07/18 04:20:34;;;;;;;14.80;9.25;;;14.00;99.90;;;;;;5035972;28;20041;-46
2022/07/18 04:23:03;;;;;;;15.52;9.00;;;14.00;99.90;;;;;;5029388;28;20041;-46
2022/07/18 04:25:35;;;;;;;13.65;8.43;;;14.00;99.90;;;;;;5030401;28;20557;-45
2022/07/18 04:28:01;;;;;;;14.75;8.57;;;14.00;99.90;;;;;;5029374;28;20530;-46
2022/07/18 04:30:28;;;;;;;12.90;7.47;;;14.10;99.90;;;;;;5040577;28;20494;-45
2022/07/18 04:32:54;;;;;;;;;;;14.10;99.90;;;;;;5048757;28;20041;-48
2022/07/18 04:35:22;;;;;;;11.15;7.57;;;14.10;99.90;;;;;;5047575;28;19967;-45
2022/07/18 04:37:48;;;;;;;12.45;7.45;;;14.20;99.90;;;;;;5033717;28;20044;-47
2022/07/18 04:40:15;;;;;;;12.27;6.53;;;14.30;99.90;;;;;;5038399;28;20422;-47
2022/07/18 04:42:41;;;;;;;13.30;7.97;;;14.30;99.90;;;;;;5034812;28;20051;-47
2022/07/18 04:45:07;;;;;;;10.32;7.50;;;14.30;99.90;;;;;;5035183;28;20041;-46
2022/07/18 04:47:33;;;;;;;8.85;7.05;;;14.30;99.90;;;;;;5029209;28;20072;-46
2022/07/18 04:49:59;;;;;;;10.13;7.38;;;14.30;99.90;;;;;;5032583;28;20065;-46
2022/07/18 04:52:25;;;;;;;9.55;7.07;;;14.40;99.90;;;;;;5049380;28;20588;-47
2022/07/18 04:54:50;;;;;;;10.93;6.72;;;14.40;99.90;;;;;;5041205;28;20073;-47
2022/07/18 04:57:16;;;;;;;7.47;5.57;;;14.40;99.90;;;;;;5043652;28;20041;-46
2022/07/18 04:59:42;;;;;;;24.70;7.15;;;14.50;99.90;;;;;;5046329;28;20487;-46
2022/07/18 05:02:09;;;;;;;16.55;5.47;;;14.60;99.90;;;;;;5049449;28;20540;-48
2022/07/18 05:04:36;;;;;;;12.95;7.75;;;14.60;99.90;;;;;;5039692;28;20040;-48
2022/07/18 05:07:01;;;;;;;9.90;6.93;;;14.70;99.90;;;;;;5029897;28;20069;-46
2022/07/18 05:09:28;;;;;;;12.05;7.65;;;14.70;99.90;;;;;;5043984;28;20571;-45
2022/07/18 05:11:54;;;;;;;10.18;6.85;;;14.80;99.90;;;;;;5036202;28;20510;-47
2022/07/18 05:14:20;;;;;;;9.13;6.30;;;14.80;99.90;;;;;;5040439;28;20041;-46
2022/07/18 05:16:47;;;;;;;10.55;5.82;;;14.90;99.90;;;;;;5044715;28;20037;-46
2022/07/18 05:19:15;;;;;;;9.70;6.28;;;14.90;99.90;;;;;;5029578;28;20333;-47
2022/07/18 05:21:40;;;;;;;7.88;5.68;;;15.00;99.90;;;;;;5034241;28;20048;-46
2022/07/18 05:24:06;;;;;;;6.70;6.00;;;15.10;99.90;;;;;;5037137;28;20556;-48
2022/07/18 05:26:32;;;;;;;28.70;6.35;;;15.20;99.90;;;;;;5048529;28;20048;-47
2022/07/18 05:28:57;;;;;;;7.65;5.97;;;15.20;99.90;;;;;;5034455;28;20041;-46
2022/07/18 05:31:23;;;;;;;11.10;5.75;;;15.30;99.90;;;;;;5048947;28;20091;-45
2022/07/18 05:33:48;;;;;;;7.75;5.75;;;15.30;99.90;;;;;;5041593;28;20084;-46
2022/07/18 05:36:14;;;;;;;7.20;6.43;;;15.30;99.90;;;;;;5028596;28;20076;-48
2022/07/18 05:38:39;;;;;;;107.05;10.75;;;15.40;99.90;;;;;;5033372;28;20311;-48
2022/07/18 05:41:05;;;;;;;10.93;6.47;;;15.50;99.90;;;;;;5047922;28;20033;-46
2022/07/18 05:43:31;;;;;;;8.65;6.88;;;15.60;99.90;;;;;;5038413;28;20082;-45
2022/07/18 05:45:56;;;;;;;11.65;7.10;;;15.60;99.90;;;;;;5030946;28;20038;-46
2022/07/18 05:48:22;;;;;;;9.50;7.07;;;15.60;99.90;;;;;;5032721;28;20112;-45
2022/07/18 05:50:47;;;;;;;10.57;7.88;;;15.70;99.90;;;;;;5042245;28;20116;-45
2022/07/18 05:53:13;;;;;;;10.73;7.43;;;15.70;99.90;;;;;;5051132;28;20037;-46
2022/07/18 05:55:39;;;;;;;12.88;7.38;;;15.70;99.90;;;;;;5052268;28;20053;-46
2022/07/18 05:58:04;;;;;;;12.57;7.03;;;15.80;99.90;;;;;;5047599;28;20490;-46
2022/07/18 06:00:30;;;;;;;10.15;6.07;;;15.80;99.90;;;;;;5033984;28;20430;-45
2022/07/18 06:02:56;;;;;;;49.85;7.95;;;15.90;99.90;;;;;;5036370;28;20025;-44
2022/07/18 06:05:22;;;;;;;18.88;6.35;;;16.10;99.90;;;;;;5030645;28;20044;-47
2022/07/18 06:07:47;;;;;;;12.05;6.82;;;16.20;99.90;;;;;;5037852;28;20159;-45
2022/07/18 06:10:13;;;;;;;12.95;6.40;;;16.40;99.90;;;;;;5040059;28;20490;-46
2022/07/18 06:12:39;;;;;;;23.73;7.03;;;16.50;99.90;;;;;;5043490;28;20080;-46
2022/07/18 06:15:05;;;;;;;12.15;5.50;;;16.60;99.90;;;;;;5038606;28;20073;-45
2022/07/18 06:17:30;;;;;;;;;;;16.60;99.90;;;;;;5042337;28;20037;-45
2022/07/18 06:19:56;;;;;;;304.83;31.88;;;16.70;99.90;;;;;;5038327;28;20609;-46
2022/07/18 06:22:23;;;;;;;9.30;5.45;;;16.80;99.90;;;;;;5040112;28;20057;-47
2022/07/18 06:24:48;;;;;;;12.93;5.78;;;16.80;99.90;;;;;;5047294;28;20090;-45
2022/07/18 06:27:14;;;;;;;13.38;4.85;;;16.90;99.90;;;;;;5037012;28;20499;-45
2022/07/18 06:29:40;;;;;;;12.60;5.07;;;17.00;99.90;;;;;;5039012;28;20045;-44
2022/07/18 06:32:06;;;;;;;11.68;5.78;;;17.00;99.90;;;;;;5039451;28;20086;-48
2022/07/18 06:34:31;;;;;;;11.23;4.93;;;17.10;99.90;;;;;;5037841;28;20418;-45
2022/07/18 06:36:57;;;;;;;11.38;4.53;;;17.20;99.90;;;;;;5028384;28;20030;-46
2022/07/18 06:39:23;;;;;;;6.13;4.07;;;17.30;99.90;;;;;;5027574;28;20037;-46
2022/07/18 06:41:48;;;;;;;7.90;4.40;;;17.40;99.90;;;;;;5031440;28;20037;-45
2022/07/18 06:44:14;;;;;;;11.15;3.72;;;17.40;99.90;;;;;;5035984;28;20454;-48
2022/07/18 06:46:40;;;;;;;10.38;4.20;;;17.50;99.90;;;;;;5026460;28;20060;-48
2022/07/18 06:49:06;;;;;;;6.35;3.80;;;17.60;99.90;;;;;;5037092;28;20048;-52
2022/07/18 06:51:32;;;;;;;5.07;3.63;;;17.70;99.90;;;;;;5034255;28;20040;-45
2022/07/18 06:53:57;;;;;;;5.32;3.72;;;17.80;99.90;;;;;;5031494;28;20041;-45
2022/07/18 06:56:25;;;;;;;9.77;3.60;;;17.90;99.90;;;;;;5029117;28;20033;-46
2022/07/18 06:58:51;;;;;;;18.83;4.25;;;18.00;99.90;;;;;;5035754;28;20029;-46
2022/07/18 07:01:19;;;;;;;10.52;3.25;;;18.10;99.90;;;;;;5034541;28;20042;-49
2022/07/18 07:03:45;;;;;;;9.82;3.95;;;18.10;99.90;;;;;;5027759;28;20088;-47
2022/07/18 07:06:11;;;;;;;;;;;18.20;99.90;;;;;;5037837;28;20037;-46
2022/07/18 07:08:36;;;;;;;106.90;10.00;;;18.30;99.90;;;;;;5041792;28;19931;-48
2022/07/18 07:11:02;;;;;;;6.93;3.28;;;18.40;99.90;;;;;;5037305;28;20481;-46
2022/07/18 07:13:28;;;;;;;9.82;2.75;;;18.40;99.90;;;;;;5036301;28;20036;-46
2022/07/18 07:15:53;;;;;;;5.97;2.85;;;18.50;99.90;;;;;;5045147;28;20139;-48
2022/07/18 07:18:19;;;;;;;7.38;2.95;;;18.60;99.90;;;;;;5038995;28;20090;-46
2022/07/18 07:20:46;;;;;;;8.20;3.03;;;18.70;99.90;;;;;;5037179;28;20115;-49
2022/07/18 07:23:12;;;;;;;8.95;3.10;;;18.80;99.90;;;;;;5025228;28;20041;-47
2022/07/18 07:25:38;;;;;;;11.90;2.20;;;19.00;99.90;;;;;;5027573;28;20116;-47
2022/07/18 07:28:05;;;;;;;5.38;2.65;;;19.10;99.90;;;;;;5031717;28;20034;-51
2022/07/18 07:30:32;;;;;;;8.43;1.80;;;19.30;99.90;;;;;;5036211;28;20066;-45
2022/07/18 07:32:57;;;;;;;11.88;2.63;;;19.40;99.90;;;;;;5030609;28;20037;-46
2022/07/18 07:35:23;;;;;;;6.85;2.42;;;19.60;99.90;;;;;;5029881;28;20633;-46
2022/07/18 07:37:54;;;;;;;3.05;1.65;;;19.70;99.70;;;;;;5029648;28;20117;-50
2022/07/18 07:40:22;;;;;;;4.07;1.20;;;19.90;99.30;;;;;;5032319;28;20042;-47
2022/07/18 07:42:48;;;;;;;3.65;1.85;;;19.90;99.20;;;;;;5028092;28;20079;-47
2022/07/18 07:45:14;;;;;;;4.68;1.15;;;20.10;99.20;;;;;;5031242;28;20060;-47
2022/07/18 07:47:40;;;;;;;4.25;1.15;;;20.20;99.10;;;;;;5035141;28;20037;-47
2022/07/18 07:50:08;;;;;;;2.92;0.75;;;20.30;99.00;;;;;;5042645;28;20072;-47
2022/07/18 07:52:34;;;;;;;2.70;1.08;;;20.40;99.20;;;;;;5028558;28;20053;-47
2022/07/18 07:55:00;;;;;;;6.65;0.85;;;20.50;98.80;;;;;;5030181;28;20071;-49
2022/07/18 07:57:25;;;;;;;1.98;0.60;;;20.50;98.70;;;;;;5041799;28;20494;-46
2022/07/18 07:59:52;;;;;;;10.10;0.88;;;20.60;98.60;;;;;;5025671;28;20387;-47
2022/07/18 08:02:18;;;;;;;4.13;0.98;;;20.70;98.00;;;;;;5027658;28;20564;-46
2022/07/18 08:04:43;;;;;;;;;;;20.90;97.70;;;;;;5044682;28;20063;-52
2022/07/18 08:07:09;;;;;;;3.22;0.70;;;21.00;96.80;;;;;;5042329;28;20492;-48
2022/07/18 08:09:35;;;;;;;;;;;21.20;97.60;;;;;;5037237;28;20109;-47
2022/07/18 08:12:00;;;;;;;6.38;0.60;;;21.20;97.40;;;;;;5032309;28;20423;-47
2022/07/18 08:14:26;;;;;;;4.43;0.90;;;21.40;97.20;;;;;;5035399;28;20037;-47
2022/07/18 08:16:51;;;;;;;;;;;21.50;97.40;;;;;;5040464;28;20039;-49
2022/07/18 08:19:17;;;;;;;3.15;0.30;;;21.60;96.90;;;;;;5029611;28;19925;-48
2022/07/18 08:21:42;;;;;;;;;;;21.70;96.80;;;;;;5027320;28;20037;-47
2022/07/18 08:24:08;;;;;;;3.03;0.55;;;21.80;94.00;;;;;;5032697;28;19920;-48
2022/07/18 08:26:35;;;;;;;;;;;21.90;95.00;;;;;;5032066;28;20040;-47
2022/07/18 08:29:02;;;;;;;3.00;0.60;;;22.00;94.40;;;;;;5035548;28;19931;-50
2022/07/18 08:31:27;;;;;;;1.25;0.20;;;22.00;94.80;;;;;;5024664;28;20287;-48
2022/07/18 08:33:53;;;;;;;;;;;22.10;94.60;;;;;;5024944;28;20041;-49
2022/07/18 08:36:20;;;;;;;5.80;0.73;;;22.20;93.90;;;;;;5030526;28;19921;-47
2022/07/18 08:38:45;;;;;;;3.80;0.57;;;22.30;93.60;;;;;;5033905;28;20041;-50
2022/07/18 08:41:11;;;;;;;;;;;22.30;93.50;;;;;;5029003;28;20089;-46
2022/07/18 08:43:37;;;;;;;6.57;0.80;;;22.40;92.00;;;;;;5035041;28;20311;-48
2022/07/18 08:46:05;;;;;;;3.97;0.90;;;22.40;93.00;;;;;;5035498;28;20041;-51
2022/07/18 08:48:31;;;;;;;5.38;1.25;;;22.50;93.00;;;;;;5026967;28;20053;-46
2022/07/18 08:50:56;;;;;;;;;;;22.50;90.50;;;;;;5039938;28;20481;-48
2022/07/18 08:53:22;;;;;;;6.30;1.00;;;22.60;90.50;;;;;;5037354;28;19920;-49
2022/07/18 08:55:48;;;;;;;;;;;22.60;91.50;;;;;;5036734;28;20037;-48
2022/07/18 08:58:17;;;;;;;4.80;0.63;;;22.60;91.20;;;;;;5029883;28;19917;-48
2022/07/18 09:00:44;;;;;;;4.68;0.68;;;22.60;92.10;;;;;;5030167;28;20046;-48
2022/07/18 09:03:09;;;;;;;12.80;1.20;;;22.70;91.70;;;;;;5030160;28;20219;-49
2022/07/18 09:05:35;;;;;;;;;;;22.80;92.20;;;;;;5032275;28;20440;-50
2022/07/18 09:08:11;;;;;;;3.15;0.98;;;22.90;90.50;;;;;;5026359;28;19917;-48
2022/07/18 09:10:50;;;;;;;4.65;1.45;;;23.00;91.50;;;;;;5029227;28;20033;-49
2022/07/18 09:13:17;;;;;;;4.75;0.80;;;23.10;91.10;;;;;;5025964;28;20140;-51
2022/07/18 09:16:07;;;;;;;8.75;1.08;;;23.20;90.60;;;;;;5021870;28;20229;-47
2022/07/18 09:18:38;;;;;;;6.03;0.70;;;23.30;90.40;;;;;;5026231;28;20111;-50
2022/07/18 09:21:10;;;;;;;4.57;0.77;;;23.40;91.20;;;;;;5027531;28;20480;-47
2022/07/18 09:23:38;;;;;;;3.60;1.08;;;23.50;90.00;;;;;;5031675;28;20041;-46
2022/07/18 09:26:04;;;;;;;3.63;0.55;;;23.60;89.50;;;;;;5030860;28;20033;-49
2022/07/18 09:28:46;;;;;;;3.25;0.70;;;23.60;88.00;;;;;;5026049;28;20380;-47
2022/07/18 09:31:22;;;;;;;3.50;0.70;;;23.70;87.10;;;;;;5030457;28;20087;-50
2022/07/18 09:34:02;;;;;;;3.30;0.93;;;23.70;86.50;;;;;;5030709;28;20502;-47
2022/07/18 09:36:28;;;;;;;6.70;1.10;;;23.80;86.60;;;;;;5028902;28;20036;-47
2022/07/18 09:38:55;;;;;;;4.95;0.75;;;23.80;85.10;;;;;;5028800;28;20039;-50
2022/07/18 09:41:25;;;;;;;1.85;0.50;;;23.80;85.20;;;;;;5027557;28;20034;-51
2022/07/18 09:43:51;;;;;;;3.90;0.52;;;23.90;84.70;;;;;;5029932;28;20037;-50
2022/07/18 09:46:16;;;;;;;3.55;0.57;;;24.00;84.70;;;;;;5029728;28;20321;-50
2022/07/18 09:48:42;;;;;;;5.72;0.60;;;24.10;83.20;;;;;;5032691;28;20463;-53
2022/07/18 09:51:09;;;;;;;3.03;0.60;;;24.20;84.50;;;;;;5030965;28;20779;-52
2022/07/18 09:53:39;;;;;;;3.00;0.70;;;24.30;84.00;;;;;;5034282;28;20063;-52
2022/07/18 09:56:10;;;;;;;6.03;0.70;;;24.30;82.30;;;;;;5034126;28;20040;-52
2022/07/18 09:58:41;;;;;;;6.28;0.60;;;24.30;82.60;;;;;;5039862;28;20469;-52
2022/07/18 10:01:09;;;;;;;3.97;0.80;;;24.40;82.40;;;;;;5031700;28;20318;-48
2022/07/18 10:03:35;;;;;;;3.97;0.55;;;24.40;82.10;;;;;;5033852;28;20475;-52
2022/07/18 10:06:02;;;;;;;3.92;0.93;;;24.40;82.80;;;;;;5033205;28;20037;-53
2022/07/18 10:08:33;;;;;;;4.05;0.70;;;24.50;80.30;;;;;;5035643;28;20228;-52
2022/07/18 10:11:00;;;;;;;5.07;0.73;;;24.50;80.80;;;;;;5031925;28;20037;-46
2022/07/18 10:13:28;;;;;;;6.22;0.75;;;24.60;79.70;;;;;;5034435;28;20052;-51
2022/07/18 10:15:53;;;;;;;4.57;0.57;;;24.70;79.70;;;;;;5036459;28;20049;-52
2022/07/18 10:18:25;;;;;;;12.82;0.98;;;24.80;79.40;;;;;;5033376;28;20049;-52
2022/07/18 10:20:54;;;;;;;5.78;0.80;;;24.90;79.20;;;;;;5028068;28;20053;-52
2022/07/18 10:23:20;;;;;;;4.20;0.70;;;24.90;79.00;;;;;;5031449;28;20059;-53
2022/07/18 10:26:13;;;;;;;5.13;1.05;;;25.00;78.20;;;;;;5039259;28;20288;-53
2022/07/18 10:28:59;;;;;;;3.13;0.50;;;25.00;78.60;;;;;;5029003;28;20318;-53
2022/07/18 10:31:30;;;;;;;2.28;0.77;;;25.10;79.00;;;;;;5029329;28;20522;-52
2022/07/18 10:34:08;;;;;;;5.03;0.60;;;25.10;77.40;;;;;;5047750;28;20042;-52
2022/07/18 10:36:35;;;;;;;8.88;0.93;;;25.20;78.00;;;;;;5031939;28;20041;-51
2022/07/18 10:39:07;;;;;;;9.48;1.52;;;25.20;75.50;;;;;;5029798;28;20037;-52
2022/07/18 10:41:57;;;;;;;2.92;1.00;;;25.20;75.50;;;;;;5032477;28;20144;-52
2022/07/18 10:44:29;;;;;;;8.52;1.33;;;25.20;75.10;;;;;;5030794;28;20056;-53
2022/07/18 10:47:09;;;;;;;10.40;0.82;;;25.30;75.30;;;;;;5030936;28;20234;-50
2022/07/18 10:49:53;;;;;;;4.18;0.85;;;25.30;74.70;;;;;;5028853;28;20041;-52
2022/07/18 10:52:24;;;;;;;2.45;0.93;;;25.40;73.20;;;;;;5029361;28;20068;-52
2022/07/18 10:55:08;;;;;;;4.25;0.70;;;25.40;74.10;;;;;;5029634;28;20100;-52
2022/07/18 10:57:34;;;;;;;2.30;0.73;;;25.50;71.50;;;;;;5029561;28;20195;-53
2022/07/18 11:00:10;;;;;;;5.53;0.90;;;25.50;75.10;;;;;;5032922;28;20136;-52
2022/07/18 11:02:37;;;;;;;5.80;0.80;;;25.60;73.10;;;;;;5027306;28;20046;-53
2022/07/18 11:05:23;;;;;;;5.43;1.20;;;25.70;73.30;;;;;;5029416;28;20520;-53
2022/07/18 11:07:58;;;;;;;5.07;0.75;;;25.80;74.70;;;;;;5031052;28;20257;-51
2022/07/18 11:10:53;;;;;;;11.07;1.20;;;25.90;74.20;;;;;;5032233;28;20136;-52
2022/07/18 11:13:35;;;;;;;2.65;0.80;;;26.00;71.60;;;;;;5026942;28;20128;-53
2022/07/18 11:16:10;;;;;;;2.83;0.80;;;26.00;72.40;;;;;;5033179;28;20041;-52
2022/07/18 11:18:44;;;;;;;4.07;0.95;;;26.00;71.40;;;;;;5030071;28;20404;-52
2022/07/18 11:21:31;;;;;;;5.57;1.17;;;26.00;70.80;;;;;;5028504;28;20053;-53
2022/07/18 11:24:13;;;;;;;3.53;0.80;;;26.10;68.70;;;;;;5028070;28;20508;-52
2022/07/18 11:26:47;;;;;;;4.30;1.23;;;26.20;70.90;;;;;;5031226;28;20503;-51
2022/07/18 11:29:16;;;;;;;3.75;1.02;;;26.20;70.40;;;;;;5030627;28;20037;-52
2022/07/18 11:31:50;;;;;;;4.93;1.27;;;26.30;69.20;;;;;;5030865;28;20085;-52
2022/07/18 11:34:16;;;;;;;3.60;0.88;;;26.30;67.30;;;;;;5033303;28;20056;-52
2022/07/18 11:36:44;;;;;;;5.85;1.80;;;26.30;68.20;;;;;;5032824;28;20037;-53
2022/07/18 11:39:09;;;;;;;4.50;1.30;;;26.30;67.80;;;;;;5031429;28;20690;-53
2022/07/18 11:41:40;;;;;;;3.15;0.98;;;26.30;66.30;;;;;;5031279;28;20121;-50
2022/07/18 11:44:16;;;;;;;2.15;1.00;;;26.30;67.70;;;;;;5028481;28;21252;-51
2022/07/18 11:46:41;;;;;;;3.58;0.98;;;26.40;67.60;;;;;;5033285;28;20462;-52
2022/07/18 11:49:07;;;;;;;6.55;1.52;;;26.40;67.80;;;;;;5031317;28;20503;-53
2022/07/18 11:51:42;;;;;;;3.40;1.60;;;26.40;65.70;;;;;;5031641;28;20132;-53
2022/07/18 11:54:09;;;;;;;8.23;1.75;;;26.50;65.40;;;;;;5025646;28;20088;-50
2022/07/18 11:56:48;;;;;;;3.55;1.38;;;26.50;66.20;;;;;;5029084;28;20041;-49
2022/07/18 11:59:15;;;;;;;6.15;1.50;;;26.50;65.70;;;;;;5030813;28;20041;-52
2022/07/18 12:01:41;;;;;;;2.58;1.10;;;26.60;66.90;;;;;;5035419;28;20080;-51
2022/07/18 12:04:06;;;;;;;6.10;1.08;;;26.60;66.50;;;;;;5033113;28;20140;-53
2022/07/18 12:06:32;;;;;;;2.45;1.08;;;26.50;67.40;;;;;;5032447;28;20093;-51
2022/07/18 12:09:05;;;;;;;5.13;2.05;;;26.60;67.20;;;;;;5029832;28;20086;-50
2022/07/18 12:11:36;;;;;;;2.67;1.23;;;26.60;66.80;;;;;;5030842;28;20432;-49
2022/07/18 12:14:22;;;;;;;8.00;1.13;;;26.50;65.40;;;;;;5027588;28;20364;-53
2022/07/18 12:16:56;;;;;;;2.67;1.00;;;26.50;66.40;;;;;;5029874;28;20041;-53
2022/07/18 12:19:31;;;;;;;3.95;0.80;;;26.60;67.30;;;;;;5030275;28;20045;-52
2022/07/18 12:22:08;;;;;;;5.80;1.40;;;26.60;67.00;;;;;;5030220;28;20029;-53
2022/07/18 12:24:39;;;;;;;2.90;0.98;;;26.70;64.80;;;;;;5032201;28;20068;-53
2022/07/18 12:27:30;;;;;;;4.20;1.42;;;26.70;65.60;;;;;;5027280;28;20041;-51
2022/07/18 12:30:18;;;;;;;3.63;1.10;;;26.80;65.90;;;;;;5025555;28;20041;-50
2022/07/18 12:32:56;;;;;;;4.40;1.15;;;26.80;66.60;;;;;;5029595;28;20044;-51
2022/07/18 12:35:35;;;;;;;3.90;1.30;;;26.90;65.80;;;;;;5030837;28;20056;-51
2022/07/18 12:38:10;;;;;;;2.35;1.10;;;27.10;63.90;;;;;;5025484;28;20495;-51
2022/07/18 12:41:00;;;;;;;4.47;0.90;;;27.20;64.80;;;;;;5025933;28;20049;-52
2022/07/18 12:43:27;;;;;;;2.30;0.80;;;27.30;65.10;;;;;;5028259;28;20025;-49
2022/07/18 12:45:54;;;;;;;8.35;1.63;;;27.40;65.10;;;;;;5027007;28;20061;-52
2022/07/18 12:48:20;;;;;;;2.85;1.02;;;27.40;63.60;;;;;;5025186;28;20411;-49
2022/07/18 12:50:58;;;;;;;6.63;1.17;;;27.50;64.60;;;;;;5024125;28;20056;-53
2022/07/18 12:53:24;;;;;;;5.80;0.90;;;27.60;61.70;;;;;;5024407;28;20045;-50