Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:19;;;;;;;1999.90;999.90;;;;;;;;;;4989560;28;20034;-82
2021/12/25 00:03:44;;;;;;;1999.90;999.90;;;;;;;;;;5027023;28;20092;-82
2021/12/25 00:06:10;;;;;;;1999.90;999.90;;;;;;;;;;4989996;28;20037;-82
2021/12/25 00:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5027280;28;20443;-82
2021/12/25 00:11:01;;;;;;;1999.90;999.90;;;;;;;;;;5014001;28;20038;-81
2021/12/25 00:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5002888;28;20037;-82
2021/12/25 00:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5011588;28;20029;-82
2021/12/25 00:18:18;;;;;;;1999.90;999.90;;;;;;;;;;4986863;28;20052;-81
2021/12/25 00:20:44;;;;;;;1999.90;999.90;;;;;;;;;;5017861;28;20100;-82
2021/12/25 00:23:10;;;;;;;1999.90;999.90;;;;;;;;;;4977327;28;20034;-82
2021/12/25 00:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5020964;28;20492;-82
2021/12/25 00:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5019783;28;20064;-82
2021/12/25 00:36:18;;;;;;;1999.90;999.90;;;;;;;;;;4997421;28;20105;-82
2021/12/25 00:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5003639;28;20300;-82
2021/12/25 00:41:10;;;;;;;1999.90;999.90;;;;;;;;;;4999270;28;20499;-82
2021/12/25 00:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5017367;28;20085;-82
2021/12/25 00:46:01;;;;;;;1999.90;999.90;;;;;;;;;;4997275;28;20105;-82
2021/12/25 00:48:27;;;;;;;1999.90;999.90;;;;;;;;;;5015169;28;20038;-82
2021/12/25 00:50:52;;;;;;;1999.90;999.90;;;;;;;;;;4984879;28;20025;-82
2021/12/25 00:53:18;;;;;;;1999.90;999.90;;;;;;;;;;5034382;28;20041;-83
2021/12/25 00:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5016868;28;20391;-84
2021/12/25 00:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5000964;28;20108;-85
2021/12/25 01:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5017138;28;20112;-85
2021/12/25 01:03:01;;;;;;;1999.90;999.90;;;;;;;;;;5000919;28;20116;-84
2021/12/25 01:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5033682;28;20033;-85
2021/12/25 01:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4981864;28;20076;-86
2021/12/25 01:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5022733;28;20030;-86
2021/12/25 01:13:02;;;;;;;1999.90;999.90;;;;;;;;;;5004556;28;20033;-86
2021/12/25 01:15:38;;;;;;;1999.90;999.90;;;;;;;;;;4997444;28;20057;-86
2021/12/25 01:21:01;;;;;;;1999.90;999.90;;;;;;;;;;5017881;28;20029;-86
2021/12/25 01:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5020087;28;20021;-87
2021/12/25 01:39:21;;;;;;;1999.90;999.90;;;;;;;;;;5005222;28;20030;-86
2021/12/25 01:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5002534;28;20030;-88
2021/12/25 01:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4981609;28;20076;-88
2021/12/25 01:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4981946;28;20038;-88
2021/12/25 01:57:28;;;;;;;1999.90;999.90;;;;;;;;;;4982247;28;20491;-88
2021/12/25 02:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4982141;28;20038;-88
2021/12/25 02:02:29;;;;;;;1999.90;999.90;;;;;;;;;;4989339;28;20044;-89
2021/12/25 02:04:56;;;;;;;1999.90;999.90;;;;;;;;;;5013832;28;20068;-88
2021/12/25 02:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5014433;28;20037;-89
2021/12/25 02:09:48;;;;;;;1999.90;999.90;;;;;;;;;;4981239;28;20084;-89
2021/12/25 02:12:15;;;;;;;1999.90;999.90;;;;;;;;;;4981323;28;20080;-88
2021/12/25 02:14:46;;;;;;;1999.90;999.90;;;;;;;;;;4998612;28;20029;-89
2021/12/25 02:17:26;;;;;;;1999.90;999.90;;;;;;;;;;5001305;28;20021;-90
2021/12/25 02:20:12;;;;;;;1999.90;999.90;;;;;;;;;;4985611;28;20045;-90
2021/12/25 02:22:42;;;;;;;1999.90;999.90;;;;;;;;;;4981813;28;20030;-92
2021/12/25 02:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4965718;28;20034;-92
2021/12/25 02:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4966098;28;20036;-92
2021/12/25 02:30:06;;;;;;;1999.90;999.90;;;;;;;;;;4997958;28;20034;-93
2021/12/25 02:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5014040;28;20390;-92
2021/12/25 02:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5009862;28;20500;-93
2021/12/25 02:37:24;;;;;;;1999.90;999.90;;;;;;;;;;4981310;28;20120;-94
2021/12/25 02:39:52;;;;;;;1999.90;999.90;;;;;;;;;;4987866;28;20048;-93
2021/12/25 02:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5017619;28;20112;-94
2021/12/25 02:44:47;;;;;;;1999.90;999.90;;;;;;;;;;5017453;28;20030;-93
2021/12/25 02:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5016495;28;20037;-93
2021/12/25 02:49:48;;;;;;;1999.90;999.90;;;;;;;;;;5013608;28;20037;-95
2021/12/25 02:52:16;;;;;;;1999.90;999.90;;;;;;;;;;4996953;28;20041;-94
2021/12/25 02:54:43;;;;;;;1999.90;999.90;;;;;;;;;;4996963;28;20456;-94
2021/12/25 02:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4997186;28;20092;-94
2021/12/25 02:59:40;;;;;;;1999.90;999.90;;;;;;;;;;4997304;28;20037;-94
2021/12/25 03:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5001921;28;20462;-94
2021/12/25 03:04:39;;;;;;;1999.90;999.90;;;;;;;;;;4996751;28;20038;-94
2021/12/25 03:07:05;;;;;;;1999.90;999.90;;;;;;;;;;4980917;28;20030;-94
2021/12/25 03:09:34;;;;;;;1999.90;999.90;;;;;;;;;;4980456;28;20034;-93
2021/12/25 03:12:05;;;;;;;1999.90;999.90;;;;;;;;;;4981017;28;20396;-93
2021/12/25 03:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5013252;28;20030;-94
2021/12/25 03:17:28;;;;;;;1999.90;999.90;;;;;;;;;;4998932;28;20091;-95
2021/12/25 03:19:57;;;;;;;1999.90;999.90;;;;;;;;;;4980736;28;20046;-94
2021/12/25 03:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4984056;28;20364;-94
2021/12/25 03:25:01;;;;;;;1568.95;755.35;;;;;;;;;;5015819;28;20037;-94
2021/12/25 03:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5032706;28;20132;-94
2021/12/25 03:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5016146;28;20053;-94
2021/12/25 03:32:29;;;;;;;1999.90;999.90;;;;;;;;;;4984283;28;20036;-94
2021/12/25 03:34:58;;;;;;;1999.90;999.90;;;;;;;;;;4984062;28;20057;-95
2021/12/25 03:37:28;;;;;;;1999.90;999.90;;;;;;;;;;4999667;28;20109;-93
2021/12/25 03:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4983804;28;20045;-95
2021/12/25 03:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5000219;28;20032;-94
2021/12/25 03:44:52;;;;;;;1999.90;999.90;;;;;;;;;;4984097;28;20373;-94
2021/12/25 03:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4983484;28;20845;-95
2021/12/25 03:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4998943;28;20088;-94
2021/12/25 04:01:01;;;;;;;1999.90;999.90;;;;;;;;;;4981217;28;20030;-95
2021/12/25 04:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4982226;28;20028;-95
2021/12/25 04:06:12;;;;;;;1999.90;999.90;;;;;;;;;;4998728;28;20455;-95
2021/12/25 04:08:45;;;;;;;1999.90;999.90;;;;;;;;;;4979775;28;20038;-96
2021/12/25 04:11:26;;;;;;;1999.90;999.90;;;;;;;;;;4965237;28;20029;-94
2021/12/25 04:13:53;;;;;;;1999.90;999.90;;;;;;;;;;4981467;28;20034;-95
2021/12/25 04:16:21;;;;;;;1999.90;999.90;;;;;;;;;;4978778;28;20065;-95
2021/12/25 04:18:48;;;;;;;1999.90;999.90;;;;;;;;;;4979828;28;20029;-95
2021/12/25 04:21:17;;;;;;;1999.90;999.90;;;;;;;;;;4983430;28;20407;-94
2021/12/25 04:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5015449;28;20061;-94
2021/12/25 04:26:14;;;;;;;1999.90;999.90;;;;;;;;;;4983111;28;20120;-94
2021/12/25 04:28:49;;;;;;;1999.90;999.90;;;;;;;;;;4983265;28;20037;-94
2021/12/25 05:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5000304;28;20033;-95
2021/12/25 05:06:58;;;;;;;1999.90;999.90;;;;;;;;;;4966998;28;20030;-95
2021/12/25 05:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4995774;28;20038;-94
2021/12/25 05:11:56;;;;;;;1999.90;999.90;;;;;;;;;;4995478;28;20176;-95
2021/12/25 05:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4995621;28;20038;-95
2021/12/25 05:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4995409;28;20026;-95
2021/12/25 05:19:25;;;;;;;1999.90;999.90;;;;;;;;;;4996099;28;20033;-94
2021/12/25 05:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5008117;28;20095;-95
2021/12/25 05:24:20;;;;;;;1999.90;999.90;;;;;;;;;;4995447;28;20433;-94
2021/12/25 05:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5011426;28;20034;-95
2021/12/25 05:29:22;;;;;;;1999.90;999.90;;;;;;;;;;4999072;28;20041;-95
2021/12/25 05:31:58;;;;;;;1999.90;999.90;;;;;;;;;;4998784;28;20037;-95
2021/12/25 05:34:25;;;;;;;1999.90;999.90;;;;;;;;;;5005933;28;20123;-94
2021/12/25 05:36:55;;;;;;;1999.90;999.90;;;;;;;;;;4982643;28;20033;-94
2021/12/25 05:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4982775;28;20450;-95
2021/12/25 05:41:51;;;;;;;1999.90;999.90;;;;;;;;;;4982508;28;20036;-94
2021/12/25 05:44:20;;;;;;;1999.90;999.90;;;;;;;;;;4998554;28;20029;-95
2021/12/25 05:46:49;;;;;;;1999.90;999.90;;;;;;;;;;4982122;28;20025;-94
2021/12/25 05:49:17;;;;;;;1999.90;999.90;;;;;;;;;;4982312;28;20034;-94
2021/12/25 05:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5014796;28;20037;-94
2021/12/25 05:54:10;;;;;;;1999.90;999.90;;;;;;;;;;4982367;28;20038;-95
2021/12/25 05:56:38;;;;;;;1999.90;999.90;;;;;;;;;;4982198;28;20048;-94
2021/12/25 05:59:07;;;;;;;1999.90;999.90;;;;;;;;;;4998712;28;20392;-94
2021/12/25 06:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4982803;28;20033;-95
2021/12/25 06:04:03;;;;;;;1999.90;999.90;;;;;;;;;;4985494;28;20033;-94
2021/12/25 06:06:32;;;;;;;1999.90;999.90;;;;;;;;;;4971227;28;20038;-94
2021/12/25 06:09:01;;;;;;;1999.90;999.90;;;;;;;;;;5017604;28;20021;-94
2021/12/25 06:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4985385;28;20026;-94
2021/12/25 06:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5014563;28;20026;-94
2021/12/25 06:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4984866;28;20433;-94
2021/12/25 06:19:06;;;;;;;1999.90;999.90;;;;;;;;;;4981488;28;20485;-93
2021/12/25 06:21:35;;;;;;;1999.90;999.90;;;;;;;;;;4997744;28;20128;-94
2021/12/25 06:24:04;;;;;;;1999.90;999.90;;;;;;;;;;4986564;28;20025;-93
2021/12/25 06:26:30;;;;;;;1999.90;999.90;;;;;;;;;;5006496;28;20034;-94
2021/12/25 06:29:00;;;;;;;1623.20;763.97;;;;;;;;;;4981525;28;20037;-94
2021/12/25 06:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5016750;28;20087;-94
2021/12/25 06:33:58;;;;;;;1999.90;999.90;;;;;;;;;;4984631;28;20017;-95
2021/12/25 06:36:27;;;;;;;;;;;;;;;;;;5001945;28;20421;-94
2021/12/25 06:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5033166;28;20291;-94
2021/12/25 06:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5001285;28;20033;-94
2021/12/25 06:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5001164;28;20072;-94
2021/12/25 06:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4997237;28;20026;-94
2021/12/25 06:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4997872;28;20477;-93
2021/12/25 06:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5000620;28;20025;-94
2021/12/25 06:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5016863;28;20040;-94
2021/12/25 06:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5016894;28;20022;-94
2021/12/25 06:58:39;;;;;;;1999.90;999.90;;;;;;;;;;5017030;28;20044;-93
2021/12/25 07:01:05;;;;;;;1999.90;999.90;;;;;;;;;;4984467;28;20021;-94
2021/12/25 07:03:32;;;;;;;1999.90;999.90;;;;;;;;;;4984921;28;20032;-93
2021/12/25 07:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5000833;28;20033;-94
2021/12/25 07:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5000460;28;20033;-94
2021/12/25 07:10:57;;;;;;;1999.90;999.90;;;;;;;;;;5013397;28;20396;-93
2021/12/25 07:13:23;;;;;;;1999.90;999.90;;;;;;;;;;4999247;28;20091;-93
2021/12/25 07:15:52;;;;;;;1999.90;999.90;;;;;;;;;;4999548;28;20041;-94
2021/12/25 07:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5000141;28;20034;-95
2021/12/25 07:20:51;;;;;;;1999.90;999.90;;;;;;;;;;4996783;28;20057;-93
2021/12/25 07:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4996644;28;20044;-92
2021/12/25 07:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5004902;28;20467;-92
2021/12/25 07:28:15;;;;;;;1999.90;999.90;;;;;;;;;;4980643;28;20396;-94
2021/12/25 07:30:41;;;;;;;1999.90;999.90;;;;;;;;;;4963861;28;20030;-92
2021/12/25 07:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4980615;28;20117;-93
2021/12/25 07:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4999612;28;20390;-92
2021/12/25 07:38:03;;;;;;;1999.90;999.90;;;;;;;;;;5000098;28;20030;-92
2021/12/25 07:40:32;;;;;;;1999.90;999.90;;;;;;;;;;4999330;28;20110;-94
2021/12/25 07:42:58;;;;;;;1999.90;999.90;;;;;;;;;;4986389;28;20022;-90
2021/12/25 07:45:36;;;;;;;1999.90;999.90;;;;;;;;;;4973950;28;20084;-89
2021/12/25 07:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5014557;28;20033;-94
2021/12/25 07:50:35;;;;;;;1999.90;999.90;;;;;;;;;;4983773;28;20037;-94
2021/12/25 07:53:01;;;;;;;1999.90;999.90;;;;;;;;;;4983032;28;20427;-94
2021/12/25 07:55:31;;;;;;;1999.90;999.90;;;;;;;;;;4999804;28;20045;-93
2021/12/25 07:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5000933;28;20033;-93
2021/12/25 08:00:27;;;;;;;1999.90;999.90;;;;;;;;;;4999294;28;20026;-94
2021/12/25 08:02:56;;;;;;;1999.90;999.90;;;;;;;;;;4997138;28;20400;-93
2021/12/25 08:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5011952;28;20120;-93
2021/12/25 08:07:51;;;;;;;1999.90;999.90;;;;;;;;;;4963554;28;20041;-93
2021/12/25 08:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4979514;28;20036;-94
2021/12/25 08:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4982674;28;20047;-93
2021/12/25 08:15:25;;;;;;;1999.90;999.90;;;;;;;;;;4980316;28;20447;-93
2021/12/25 08:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5027824;28;20388;-89
2021/12/25 08:20:21;;;;;;;1999.90;999.90;;;;;;;;;;4997550;28;20482;-90
2021/12/25 08:22:46;;;;;;;1999.90;999.90;;;;;;;;;;4982157;28;20042;-93
2021/12/25 08:25:13;;;;;;;1999.90;999.90;;;;;;;;;;4978454;28;20034;-88
2021/12/25 08:27:39;;;;;;;1999.90;999.90;;;;;;;;;;4995063;28;20760;-87
2021/12/25 08:30:07;;;;;;;1999.90;999.90;;;;;;;;;;4986045;28;20088;-88
2021/12/25 08:32:32;;;;;;;1999.90;999.90;;;;;;;;;;4994614;28;20041;-88
2021/12/25 08:35:04;;;;;;;1999.90;999.90;;;;;;;;;;4990837;28;20038;-90
2021/12/25 08:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4987020;28;20030;-90
2021/12/25 08:39:56;;;;;;;1999.90;999.90;;;;;;;;;;4973443;28;20026;-90
2021/12/25 08:42:22;;;;;;;1999.90;999.90;;;;;;;;;;4999088;28;20030;-88
2021/12/25 08:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5016529;28;20129;-92
2021/12/25 08:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4983010;28;20056;-92
2021/12/25 08:52:31;;;;;;;;;;;;;;;;;;5015504;28;20403;-91
2021/12/25 08:55:00;;;;;;;1999.90;999.90;;;;;;;;;;4998880;28;19915;-92
2021/12/25 08:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5014956;28;20124;-92
2021/12/25 08:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4982843;28;20041;-90
2021/12/25 09:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5017496;28;20022;-90
2021/12/25 09:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5002613;28;20035;-89
2021/12/25 09:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5003043;28;20026;-91
2021/12/25 09:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5002611;28;20033;-91
2021/12/25 09:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5002299;28;20021;-91
2021/12/25 09:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5003347;28;20032;-91
2021/12/25 09:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4998565;28;20384;-90
2021/12/25 09:19:33;;;;;;;1999.90;999.90;;;;;;;;;;4998953;28;20088;-91
2021/12/25 09:22:02;;;;;;;1999.90;999.90;;;;;;;;;;4998884;28;20117;-91
2021/12/25 09:24:29;;;;;;;1999.90;999.90;;;;;;;;;;4998869;28;20115;-90
2021/12/25 09:26:58;;;;;;;1999.90;999.90;;;;;;;;;;4998867;28;20033;-89
2021/12/25 09:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4998604;28;20124;-88
2021/12/25 09:31:51;;;;;;;1999.90;999.90;;;;;;;;;;4998650;28;20034;-88
2021/12/25 09:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5004666;28;20116;-90
2021/12/25 09:36:45;;;;;;;1999.90;999.90;;;;;;;;;;4998621;28;20392;-88
2021/12/25 09:39:14;;;;;;;1999.90;999.90;;;;;;;;;;5001401;28;20124;-88
2021/12/25 09:41:43;;;;;;;1999.90;999.90;;;;;;;;;;5050580;28;20075;-89
2021/12/25 09:44:08;;;;;;;1999.90;999.90;;;;;;;;;;4985457;28;20030;-90
2021/12/25 09:46:36;;;;;;;1560.60;762.40;;;;;;;;;;4985401;28;20036;-90
2021/12/25 09:49:05;;;;;;;1999.90;999.90;;;;;;;;;;4985343;28;20041;-89
2021/12/25 09:51:33;;;;;;;1999.90;999.90;;;;;;;;;;4985308;28;20017;-89
2021/12/25 09:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5017609;28;20037;-90
2021/12/25 09:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4992310;28;20768;-86
2021/12/25 09:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4988713;28;20041;-87
2021/12/25 10:01:39;;;;;;;1999.90;999.90;;;;;;;;;;5015666;28;20086;-85
2021/12/25 10:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5013471;28;20061;-85
2021/12/25 10:06:33;;;;;;;1999.90;999.90;;;;;;;;;;4980347;28;20653;-82
2021/12/25 10:09:16;;;;;;;1061.47;506.50;;;;;;;;;;5012698;28;20481;-82
2021/12/25 10:12:17;;;;;;;1999.90;999.90;;;;;;;;;;4980417;28;20076;-81
2021/12/25 10:14:43;;;;;;;1127.93;522.22;;;;;;;;;;5030612;28;20033;-81
2021/12/25 10:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4995830;28;20062;-82
2021/12/25 10:19:41;;;;;;;1999.90;999.90;;;;;;;;;;4997297;28;20037;-82
2021/12/25 10:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5012968;28;20034;-82
2021/12/25 10:24:47;;;;;;;1999.90;999.90;;;;;;;;;;5014357;28;20704;-81
2021/12/25 10:27:15;;;;;;;1999.90;999.90;;;;;;;;;;5002320;28;20029;-81
2021/12/25 10:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4997974;28;20090;-81
2021/12/25 10:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5009607;28;20038;-81
2021/12/25 10:34:49;;;;;;;1999.90;999.90;;;;;;;;;;4993791;28;20047;-82
2021/12/25 10:37:15;;;;;;;1999.90;999.90;;;;;;;;;;4999170;28;20033;-81
2021/12/25 10:39:41;;;;;;;1999.90;999.90;;;;;;;;;;4982468;28;20025;-87
2021/12/25 10:42:13;;;;;;;1999.90;999.90;;;;;;;;;;4998887;28;20056;-82
2021/12/25 10:45:05;;;;;;;1999.90;999.90;;;;;;;;;;4984576;28;20040;-82
2021/12/25 10:47:32;;;;;;;1070.82;506.13;;;;;;;;;;4986418;28;20036;-87
2021/12/25 10:50:01;;;;;;;1999.90;999.90;;;;;;;;;;4968827;28;20049;-84
2021/12/25 10:52:31;;;;;;;1999.90;999.90;;;;;;;;;;4995758;28;20018;-85
2021/12/25 10:55:06;;;;;;;1630.03;767.72;;;;;;;;;;5028192;28;20038;-87
2021/12/25 10:57:44;;;;;;;1999.90;999.90;;;;;;;;;;4996206;28;20029;-93
2021/12/25 11:00:12;;;;;;;1999.90;999.90;;;;;;;;;;5006426;28;20034;-87
2021/12/25 11:02:41;;;;;;;1999.90;999.90;;;;;;;;;;5005788;28;20024;-88
2021/12/25 11:05:18;;;;;;;1999.90;999.90;;;;;;;;;;4999942;28;20446;-91
2021/12/25 11:07:43;;;;;;;1999.90;999.90;;;;;;;;;;5003813;28;20084;-86
2021/12/25 11:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4994636;28;20033;-96
2021/12/25 11:13:28;;;;;;;1999.90;999.90;;;;;;;;;;5099503;22;20456;-95
2021/12/25 11:16:20;;;;;;;1999.90;999.90;;;;;;;;;;4998658;28;20041;-85
2021/12/25 11:19:05;;;;;;;1999.90;999.90;;;;;;;;;;4982644;28;20441;-85
2021/12/25 11:21:38;;;;;;;1999.90;999.90;;;;;;;;;;4994586;28;20032;-87
2021/12/25 11:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5008820;28;20034;-87
2021/12/25 11:26:34;;;;;;;1999.90;999.90;;;;;;;;;;4968629;28;20033;-86
2021/12/25 11:29:00;;;;;;;1999.90;999.90;;;;;;;;;;4979679;28;20065;-86
2021/12/25 11:31:27;;;;;;;1999.90;999.90;;;;;;;;;;4979396;28;20021;-86
2021/12/25 11:33:53;;;;;;;1999.90;999.90;;;;;;;;;;4979328;28;20022;-86
2021/12/25 11:36:20;;;;;;;1999.90;999.90;;;;;;;;;;4995074;28;20034;-85
2021/12/25 11:38:46;;;;;;;1999.90;999.90;;;;;;;;;;4978801;28;20045;-85
2021/12/25 11:41:12;;;;;;;1999.90;999.90;;;;;;;;;;4994954;28;20029;-86
2021/12/25 11:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4979035;28;20111;-86
2021/12/25 11:46:08;;;;;;;1999.90;999.90;;;;;;;;;;4979095;28;20038;-86
2021/12/25 11:48:36;;;;;;;1999.90;999.90;;;;;;;;;;4995174;28;20033;-85
2021/12/25 11:51:02;;;;;;;1999.90;999.90;;;;;;;;;;4995283;28;20030;-85
2021/12/25 11:54:04;;;;;;;1999.90;999.90;;;;;;;;;;4978917;28;20045;-85
2021/12/25 11:56:38;;;;;;;1999.90;999.90;;;;;;;;;;4985816;28;20033;-85
2021/12/25 11:59:14;;;;;;;1999.90;999.90;;;;;;;;;;4981398;28;20443;-85
2021/12/25 12:01:42;;;;;;;1999.90;999.90;;;;;;;;;;4977277;28;20485;-85
2021/12/25 12:04:11;;;;;;;1513.95;751.67;;;;;;;;;;4962493;28;20036;-85
2021/12/25 12:06:48;;;;;;;1999.90;999.90;;;;;;;;;;4994250;28;20365;-84
2021/12/25 12:09:24;;;;;;;1999.90;999.90;;;;;;;;;;5011221;28;20033;-85
2021/12/25 12:11:52;;;;;;;1999.90;999.90;;;;;;;;;;4978765;28;20034;-84
2021/12/25 12:14:26;;;;;;;1999.90;999.90;;;;;;;;;;4962393;28;20064;-84
2021/12/25 12:16:57;;;;;;;1999.90;999.90;;;;;;;;;;4962202;28;20033;-84
2021/12/25 12:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4962373;28;20033;-84
2021/12/25 12:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4995273;28;20113;-85
2021/12/25 12:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5007598;28;20038;-84
2021/12/25 12:32:44;;;;;;;1999.90;999.90;;;;;;;;;;4976200;28;20038;-83
2021/12/25 12:35:36;;;;;;;1999.90;999.90;;;;;;;;;;4973651;28;20034;-82
2021/12/25 12:38:43;;;;;;;1999.90;999.90;;;;;;;;;;4980212;28;20030;-83
2021/12/25 12:41:49;;;;;;;1999.90;999.90;;;;;;;;;;4923492;29;20050;-83
2021/12/25 12:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4975525;28;20084;-83
2021/12/25 12:46:52;;;;;;;1999.90;999.90;;;;;;;;;;4962176;28;20033;-83
2021/12/25 12:49:32;;;;;;;1999.90;999.90;;;;;;;;;;4978417;28;20031;-87
2021/12/25 12:52:09;;;;;;;1999.90;999.90;;;;;;;;;;4995023;28;20034;-83
2021/12/25 12:54:57;;;;;;;1999.90;999.90;;;;;;;;;;4978851;28;20546;-83
2021/12/25 12:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4978159;28;20073;-83
2021/12/25 12:59:59;;;;;;;1999.90;999.90;;;;;;;;;;4978379;28;20057;-82
2021/12/25 13:02:27;;;;;;;1999.90;999.90;;;;;;;;;;5002624;28;20109;-83
2021/12/25 13:04:58;;;;;;;1999.90;999.90;;;;;;;;;;4962428;28;20393;-83
2021/12/25 13:07:26;;;;;;;1999.90;999.90;;;;;;;;;;4947239;28;20038;-83
2021/12/25 13:10:13;;;;;;;1999.90;999.90;;;;;;;;;;4978582;28;20057;-83
2021/12/25 13:12:46;;;;;;;1515.00;751.05;;;;;;;;;;4947788;28;20038;-83
2021/12/25 13:15:22;;;;;;;1999.90;999.90;;;;;;;;;;4948000;28;20117;-82
2021/12/25 13:17:53;;;;;;;1999.90;999.90;;;;;;;;;;4962612;28;20030;-83
2021/12/25 13:20:19;;;;;;;1999.90;999.90;;;;;;;;;;4962576;28;20109;-83
2021/12/25 13:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4946256;28;20603;-83
2021/12/25 13:25:21;;;;;;;1999.90;999.90;;;;;;;;;;4978315;28;20084;-83
2021/12/25 13:27:59;;;;;;;1999.90;999.90;;;;;;;;;;4996116;28;20064;-82
2021/12/25 13:30:25;;;;;;;1999.90;999.90;;;;;;;;;;4998699;28;20261;-82
2021/12/25 13:32:50;;;;;;;1999.90;999.90;;;;;;;;;;4997304;28;20045;-83
2021/12/25 13:35:17;;;;;;;1999.90;999.90;;;;;;;;;;4977762;28;20138;-83
2021/12/25 13:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4945861;28;20023;-82
2021/12/25 13:40:09;;;;;;;1999.90;999.90;;;;;;;;;;4977691;28;20076;-82
2021/12/25 13:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4964310;28;20207;-83
2021/12/25 13:45:00;;;;;;;1999.90;999.90;;;;;;;;;;4977779;28;20054;-82
2021/12/25 13:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4976942;28;20037;-83
2021/12/25 13:49:54;;;;;;;1999.90;999.90;;;;;;;;;;4961637;28;20026;-83
2021/12/25 13:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4994062;28;20428;-83
2021/12/25 13:54:54;;;;;;;1999.90;999.90;;;;;;;;;;4999424;28;20030;-83
2021/12/25 13:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5013229;28;20030;-82
2021/12/25 13:59:53;;;;;;;1999.90;999.90;;;;;;;;;;4996528;28;20387;-82
2021/12/25 14:02:19;;;;;;;1999.90;999.90;;;;;;;;;;4966790;28;20104;-82
2021/12/25 14:04:46;;;;;;;1999.90;999.90;;;;;;;;;;4961418;28;20034;-83
2021/12/25 14:07:15;;;;;;;1999.90;999.90;;;;;;;;;;4961785;28;20388;-82
2021/12/25 14:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4958689;28;20053;-86
2021/12/25 14:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4995530;28;20049;-80
2021/12/25 14:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4973442;28;20428;-80
2021/12/25 14:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4978900;28;20395;-80
2021/12/25 14:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5046645;23;20045;-80
2021/12/25 14:25:54;;;;;;;;;;;;;;;;;;5012759;28;20034;-79
2021/12/25 14:28:24;;;;;;;1999.90;999.90;;;;;;;;;;4997641;28;19967;-79
2021/12/25 14:31:07;;;;;;;1999.90;999.90;;;;;;;;;;5009282;28;20133;-79
2021/12/25 14:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5012333;28;20033;-79
2021/12/25 14:36:01;;;;;;;1999.90;999.90;;;;;;;;;;4979500;28;20026;-79
2021/12/25 14:38:36;;;;;;;1999.90;999.90;;;;;;;;;;4980573;28;20048;-79
2021/12/25 14:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5012287;28;20518;-79
2021/12/25 14:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4976323;28;20113;-79
2021/12/25 14:45:54;;;;;;;1169.38;526.25;;;;;;;;;;4960484;28;20419;-79
2021/12/25 14:48:28;;;;;;;1999.90;999.90;;;;;;;;;;4976837;28;20048;-80
2021/12/25 14:51:05;;;;;;;1999.90;999.90;;;;;;;;;;5002031;28;20854;-79
2021/12/25 14:53:30;;;;;;;1999.90;999.90;;;;;;;;;;4960377;28;20022;-79
2021/12/25 14:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4977315;28;20052;-79
2021/12/25 14:58:28;;;;;;;1999.90;999.90;;;;;;;;;;4970349;28;20109;-79
2021/12/25 15:01:22;;;;;;;1999.90;999.90;;;;;;;;;;4967833;28;20472;-79
2021/12/25 15:04:15;;;;;;;1999.90;999.90;;;;;;;;;;5001679;28;20065;-80
2021/12/25 15:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5002068;28;20030;-79
2021/12/25 15:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5005861;28;20045;-79
2021/12/25 15:11:46;;;;;;;1605.25;759.60;;;;;;;;;;5015583;28;20037;-79
2021/12/25 15:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5000314;28;20097;-79
2021/12/25 15:16:47;;;;;;;1999.90;999.90;;;;;;;;;;4959812;28;20030;-79
2021/12/25 15:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4973623;28;20039;-79
2021/12/25 15:21:52;;;;;;;1999.90;999.90;;;;;;;;;;4995224;28;20042;-79