Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:15;;;;;;;;;;;4.30;100.00;;;;;;6293306;22;19918;-66
2023/12/31 00:03:42;;;;;;;;;;;4.30;100.00;;;;;;6295414;22;20281;-68
2023/12/31 00:06:09;;;;;;;;;;;4.30;100.00;;;;;;6268186;22;19962;-67
2023/12/31 00:08:36;;;;;;;;;;;4.20;100.00;;;;;;6268334;22;19942;-68
2023/12/31 00:11:03;;;;;;;;;;;4.20;100.00;;;;;;6267569;22;19948;-67
2023/12/31 00:13:30;;;;;;;;;;;4.20;100.00;;;;;;6268183;22;19923;-68
2023/12/31 00:15:57;;;;;;;;;;;4.20;100.00;;;;;;6267672;22;19996;-68
2023/12/31 00:18:23;;;;;;;;;;;4.20;100.00;;;;;;6295224;22;19919;-67
2023/12/31 00:20:50;;;;;;;;;;;4.20;100.00;;;;;;6295076;22;19915;-67
2023/12/31 00:23:17;;;;;;;;;;;4.20;100.00;;;;;;6294771;22;19940;-68
2023/12/31 00:25:44;;;;;;;;;;;4.20;100.00;;;;;;6294774;22;19953;-68
2023/12/31 00:28:11;;;;;;;;;;;4.20;100.00;;;;;;6267612;22;19925;-68
2023/12/31 00:30:38;;;;;;;;;;;4.20;100.00;;;;;;6294732;22;19921;-68
2023/12/31 00:33:05;;;;;;;;;;;4.20;100.00;;;;;;6268096;22;19926;-68
2023/12/31 00:35:33;;;;;;;;;;;4.20;100.00;;;;;;6295178;22;20263;-68
2023/12/31 00:37:59;;;;;;;;;;;4.20;100.00;;;;;;6268236;22;19918;-68
2023/12/31 00:40:29;;;;;;;;;;;4.20;100.00;;;;;;6295445;22;19945;-67
2023/12/31 00:42:56;;;;;;;;;;;4.30;100.00;;;;;;6297107;22;19925;-68
2023/12/31 00:45:22;;;;;;;;;;;4.30;100.00;;;;;;6296754;22;19923;-68
2023/12/31 00:47:49;;;;;;;;;;;4.30;100.00;;;;;;6297139;22;19919;-68
2023/12/31 00:50:17;;;;;;;;;;;4.30;100.00;;;;;;6296427;22;20014;-68
2023/12/31 00:52:44;;;;;;;;;;;4.30;100.00;;;;;;6296841;22;19919;-67
2023/12/31 00:55:11;;;;;;;;;;;4.30;100.00;;;;;;6297504;22;19914;-68
2023/12/31 00:57:38;;;;;;;;;;;4.40;100.00;;;;;;6296958;22;19993;-68
2023/12/31 01:00:05;;;;;;;;;;;4.40;100.00;;;;;;6297205;22;19918;-68
2023/12/31 01:02:32;;;;;;;;;;;4.40;100.00;;;;;;6269575;22;19922;-68
2023/12/31 01:04:59;;;;;;;;;;;4.40;100.00;;;;;;6297325;22;19919;-68
2023/12/31 01:07:26;;;;;;;;;;;4.30;100.00;;;;;;6295981;22;19914;-68
2023/12/31 01:09:53;;;;;;;;;;;4.30;100.00;;;;;;6297736;22;19935;-68
2023/12/31 01:12:19;;;;;;;;;;;4.20;100.00;;;;;;6295295;22;19915;-68
2023/12/31 01:14:46;;;;;;;;;;;4.20;100.00;;;;;;6268491;22;19922;-67
2023/12/31 01:17:13;;;;;;;;;;;4.20;100.00;;;;;;6295053;22;19931;-67
2023/12/31 01:19:40;;;;;;;;;;;4.10;100.00;;;;;;6295778;22;19948;-68
2023/12/31 01:22:06;;;;;;;;;;;4.10;100.00;;;;;;6296290;22;20021;-68
2023/12/31 01:24:33;;;;;;;;;;;4.00;100.00;;;;;;6296056;22;19989;-68
2023/12/31 01:27:00;;;;;;;;;;;4.00;100.00;;;;;;6268320;22;19926;-68
2023/12/31 01:29:27;;;;;;;;;;;3.90;100.00;;;;;;6295638;22;20546;-68
2023/12/31 01:31:53;;;;;;;;;;;3.90;100.00;;;;;;6295250;22;19919;-68
2023/12/31 01:34:20;;;;;;;;;;;3.90;100.00;;;;;;6295056;22;20308;-68
2023/12/31 01:36:47;;;;;;;;;;;3.80;100.00;;;;;;6297912;22;19926;-68
2023/12/31 01:39:14;;;;;;;;;;;3.80;100.00;;;;;;6298233;22;20516;-68
2023/12/31 01:41:40;;;;;;;;;;;3.80;100.00;;;;;;6297758;22;19919;-68
2023/12/31 01:44:07;;;;;;;;;;;3.80;100.00;;;;;;6271369;22;20011;-67
2023/12/31 01:46:34;;;;;;;;;;;3.80;100.00;;;;;;6297754;22;19915;-67
2023/12/31 01:49:01;;;;;;;;;;;3.80;100.00;;;;;;6271217;22;20320;-68
2023/12/31 01:51:29;;;;;;;;;;;3.80;100.00;;;;;;6271553;22;19962;-67
2023/12/31 01:53:58;;;;;;;;;;;3.80;100.00;;;;;;6298199;22;19919;-68
2023/12/31 01:56:25;;;;;;;;;;;3.80;100.00;;;;;;6297707;22;20307;-68
2023/12/31 01:58:52;;;;;;;;;;;3.80;100.00;;;;;;6271091;22;19919;-67
2023/12/31 02:01:21;;;;;;;;;;;3.80;100.00;;;;;;6298109;22;20331;-68
2023/12/31 02:03:48;;;;;;;;;;;3.90;100.00;;;;;;6298450;22;20209;-73
2023/12/31 02:06:15;;;;;;;;;;;3.90;100.00;;;;;;6298286;22;19988;-73
2023/12/31 02:08:41;;;;;;;;;;;3.90;100.00;;;;;;6271493;22;20412;-73
2023/12/31 02:11:08;;;;;;;;;;;3.90;100.00;;;;;;6298660;22;19919;-73
2023/12/31 02:13:35;;;;;;;;;;;3.90;100.00;;;;;;6298704;22;20208;-73
2023/12/31 02:16:02;;;;;;;;;;;3.90;100.00;;;;;;6297497;22;20392;-73
2023/12/31 02:18:30;;;;;;;;;;;3.80;100.00;;;;;;6298198;22;20507;-73
2023/12/31 02:20:57;;;;;;;;;;;3.80;100.00;;;;;;6297946;22;19918;-73
2023/12/31 02:23:25;;;;;;;;;;;3.80;100.00;;;;;;6271341;22;19919;-73
2023/12/31 02:25:58;;;;;;;;;;;3.80;100.00;;;;;;6298327;22;19919;-73
2023/12/31 02:28:25;;;;;;;;;;;3.80;100.00;;;;;;6297165;22;19940;-73
2023/12/31 02:30:52;;;;;;;;;;;3.80;100.00;;;;;;6297568;22;19919;-73
2023/12/31 02:33:19;;;;;;;;;;;3.90;100.00;;;;;;6298719;22;19919;-73
2023/12/31 02:35:46;;;;;;;;;;;3.90;100.00;;;;;;6265147;22;20022;-73
2023/12/31 02:38:12;;;;;;;;;;;3.90;100.00;;;;;;6297975;22;19919;-73
2023/12/31 02:40:40;;;;;;;;;;;4.00;100.00;;;;;;6299469;22;19915;-73
2023/12/31 02:43:06;;;;;;;;;;;3.90;100.00;;;;;;6271910;22;20477;-73
2023/12/31 02:45:33;;;;;;;;;;;3.90;100.00;;;;;;6297694;22;20344;-73
2023/12/31 02:48:02;;;;;;;;;;;3.90;100.00;;;;;;6271080;22;20379;-67
2023/12/31 02:50:31;;;;;;;;;;;3.90;100.00;;;;;;6298169;22;19961;-67
2023/12/31 02:52:57;;;;;;;;;;;3.90;100.00;;;;;;6270421;22;19918;-68
2023/12/31 02:55:24;;;;;;;;;;;3.80;100.00;;;;;;6297598;22;20530;-67
2023/12/31 02:57:51;;;;;;;;;;;3.80;100.00;;;;;;6297881;22;19919;-68
2023/12/31 03:00:18;;;;;;;;;;;3.80;100.00;;;;;;6297303;22;19919;-67
2023/12/31 03:02:44;;;;;;;;;;;3.80;100.00;;;;;;6298420;22;19949;-67
2023/12/31 03:05:12;;;;;;;;;;;3.70;100.00;;;;;;6297906;22;19921;-68
2023/12/31 03:07:39;;;;;;;;;;;3.70;100.00;;;;;;6296901;22;19925;-67
2023/12/31 03:10:06;;;;;;;;;;;3.70;100.00;;;;;;6297416;22;19929;-68
2023/12/31 03:12:33;;;;;;;;;;;3.70;100.00;;;;;;6297586;22;19922;-68
2023/12/31 03:14:59;;;;;;;;;;;3.70;100.00;;;;;;6268683;22;19968;-68
2023/12/31 03:17:26;;;;;;;;;;;3.70;100.00;;;;;;6296562;22;19984;-68
2023/12/31 03:19:53;;;;;;;;;;;3.70;100.00;;;;;;6270209;22;20427;-68
2023/12/31 03:22:20;;;;;;;;;;;3.70;100.00;;;;;;6296382;22;19973;-68
2023/12/31 03:25:04;;;;;;;;;;;3.70;100.00;;;;;;6273508;22;19918;-68
2023/12/31 03:27:31;;;;;;;;;;;3.70;100.00;;;;;;6296655;22;20296;-67
2023/12/31 03:29:57;;;;;;;;;;;3.70;100.00;;;;;;6270127;22;19980;-68
2023/12/31 03:32:24;;;;;;;;;;;3.70;100.00;;;;;;6269333;22;19915;-67
2023/12/31 03:34:51;;;;;;;;;;;3.60;100.00;;;;;;6297226;22;19919;-67
2023/12/31 03:37:18;;;;;;;;;;;3.60;100.00;;;;;;6296203;22;19925;-68
2023/12/31 03:39:45;;;;;;;;;;;3.60;100.00;;;;;;6297089;22;20067;-67
2023/12/31 03:42:11;;;;;;;;;;;3.60;100.00;;;;;;6296420;22;19918;-68
2023/12/31 03:44:38;;;;;;;;;;;3.60;100.00;;;;;;6297586;22;19958;-67
2023/12/31 03:47:05;;;;;;;;;;;3.60;100.00;;;;;;6296862;22;19923;-68
2023/12/31 03:49:31;;;;;;;;;;;3.60;100.00;;;;;;6296395;22;19918;-67
2023/12/31 03:51:58;;;;;;;;;;;3.60;100.00;;;;;;6297134;22;20006;-67
2023/12/31 03:54:25;;;;;;;;;;;3.60;100.00;;;;;;6296526;22;20016;-68
2023/12/31 03:56:52;;;;;;;;;;;3.60;100.00;;;;;;6295272;22;19919;-68
2023/12/31 03:59:19;;;;;;;;;;;3.60;100.00;;;;;;6296635;22;19960;-68
2023/12/31 04:01:45;;;;;;;;;;;3.60;100.00;;;;;;6294814;22;19923;-67
2023/12/31 04:04:14;;;;;;;;;;;3.60;100.00;;;;;;6268197;22;19919;-68
2023/12/31 04:06:44;;;;;;;;;;;3.60;100.00;;;;;;6269960;22;20229;-67
2023/12/31 04:09:11;;;;;;;;;;;3.60;100.00;;;;;;6296671;22;19919;-68
2023/12/31 04:11:38;;;;;;;;;;;3.60;100.00;;;;;;6296008;22;19937;-68
2023/12/31 04:14:05;;;;;;;;;;;3.60;100.00;;;;;;6296796;22;19973;-68
2023/12/31 04:16:32;;;;;;;;;;;3.60;100.00;;;;;;6296608;22;20534;-68
2023/12/31 04:18:58;;;;;;;;;;;3.60;100.00;;;;;;6270570;22;19919;-67
2023/12/31 04:21:25;;;;;;;;;;;3.50;100.00;;;;;;6297746;22;19961;-68
2023/12/31 04:23:52;;;;;;;;;;;3.50;100.00;;;;;;6298333;22;20379;-68
2023/12/31 04:26:19;;;;;;;;;;;3.60;100.00;;;;;;6297998;22;19964;-68
2023/12/31 04:28:45;;;;;;;;;;;3.60;100.00;;;;;;6271268;22;19949;-68
2023/12/31 04:31:12;;;;;;;;;;;3.60;100.00;;;;;;6271376;22;20237;-68
2023/12/31 04:33:39;;;;;;;;;;;3.60;100.00;;;;;;6298738;22;19946;-67
2023/12/31 04:36:06;;;;;;;;;;;3.60;100.00;;;;;;6299583;22;19921;-68
2023/12/31 04:38:33;;;;;;;;;;;3.70;100.00;;;;;;6298277;22;19990;-67
2023/12/31 04:41:00;;;;;;;;;;;3.70;100.00;;;;;;6269908;22;19919;-68
2023/12/31 04:43:27;;;;;;;;;;;3.80;100.00;;;;;;6268650;22;20369;-68
2023/12/31 04:45:53;;;;;;;;;;;3.80;100.00;;;;;;6300465;22;19918;-73
2023/12/31 04:48:20;;;;;;;;;;;3.80;100.00;;;;;;6270067;22;19964;-73
2023/12/31 04:50:47;;;;;;;;;;;3.80;100.00;;;;;;6298237;22;19915;-73
2023/12/31 04:53:15;;;;;;;;;;;3.90;100.00;;;;;;6297035;22;19962;-74
2023/12/31 04:55:42;;;;;;;;;;;3.90;100.00;;;;;;6270582;22;19923;-73
2023/12/31 04:58:09;;;;;;;;;;;3.90;100.00;;;;;;6297410;22;19941;-73
2023/12/31 05:00:36;;;;;;;;;;;3.90;100.00;;;;;;6297439;22;19919;-73
2023/12/31 05:03:03;;;;;;;;;;;3.90;100.00;;;;;;6269837;22;19926;-73
2023/12/31 05:05:30;;;;;;;;;;;4.00;100.00;;;;;;6269450;22;19919;-73
2023/12/31 05:07:57;;;;;;;;;;;4.00;100.00;;;;;;6270140;22;19984;-73
2023/12/31 05:10:24;;;;;;;;;;;4.00;100.00;;;;;;6270228;22;19973;-73
2023/12/31 05:12:51;;;;;;;;;;;4.00;100.00;;;;;;6271041;22;19976;-73
2023/12/31 05:15:18;;;;;;;;;;;4.00;100.00;;;;;;6297334;22;19919;-73
2023/12/31 05:17:44;;;;;;;;;;;4.10;100.00;;;;;;6296631;22;19918;-73
2023/12/31 05:20:11;;;;;;;;;;;4.00;100.00;;;;;;6270305;22;20072;-73
2023/12/31 05:22:38;;;;;;;;;;;4.00;100.00;;;;;;6270723;22;19922;-73
2023/12/31 05:25:05;;;;;;;;;;;4.00;100.00;;;;;;6297242;22;19918;-73
2023/12/31 05:27:32;;;;;;;;;;;4.00;100.00;;;;;;6297548;22;19919;-73
2023/12/31 05:29:59;;;;;;;;;;;4.10;100.00;;;;;;6271026;22;19919;-73
2023/12/31 05:32:26;;;;;;;;;;;4.00;100.00;;;;;;6297691;22;19929;-73
2023/12/31 05:34:52;;;;;;;;;;;4.10;100.00;;;;;;6299323;22;20001;-67
2023/12/31 05:37:19;;;;;;;;;;;4.10;100.00;;;;;;6300889;22;19914;-67
2023/12/31 05:39:46;;;;;;;;;;;4.00;100.00;;;;;;6296494;22;19950;-67
2023/12/31 05:42:14;;;;;;;;;;;4.00;100.00;;;;;;6297237;22;19919;-68
2023/12/31 05:44:40;;;;;;;;;;;4.00;100.00;;;;;;6298118;22;19962;-67
2023/12/31 05:47:07;;;;;;;;;;;4.00;100.00;;;;;;6296329;22;19988;-67
2023/12/31 05:49:35;;;;;;;;;;;4.00;100.00;;;;;;6270151;22;19919;-67
2023/12/31 05:52:03;;;;;;;;;;;4.00;100.00;;;;;;6295438;22;19918;-67
2023/12/31 05:54:30;;;;;;;;;;;4.00;100.00;;;;;;6296603;22;19918;-68
2023/12/31 05:56:57;;;;;;;;;;;4.00;100.00;;;;;;6294631;22;20285;-67
2023/12/31 05:59:23;;;;;;;;;;;4.00;100.00;;;;;;6296085;22;19961;-67
2023/12/31 06:01:50;;;;;;;;;;;3.90;100.00;;;;;;6294212;22;19927;-67
2023/12/31 06:04:17;;;;;;;;;;;3.90;100.00;;;;;;6294701;22;20778;-67
2023/12/31 06:06:44;;;;;;;;;;;4.00;100.00;;;;;;6268135;22;19919;-67
2023/12/31 06:09:10;;;;;;;;;;;3.90;100.00;;;;;;6268950;22;19942;-67
2023/12/31 06:11:38;;;;;;;;;;;3.90;100.00;;;;;;6295751;22;19941;-67
2023/12/31 06:14:05;;;;;;;;;;;3.90;100.00;;;;;;6268014;22;19923;-68
2023/12/31 06:16:32;;;;;;;;;;;3.90;100.00;;;;;;6296263;22;19988;-67
2023/12/31 06:18:59;;;;;;;;;;;3.90;100.00;;;;;;6268521;22;19928;-67
2023/12/31 06:21:26;;;;;;;;;;;3.90;100.00;;;;;;6296460;22;19923;-67
2023/12/31 06:23:52;;;;;;;;;;;3.90;100.00;;;;;;6268651;22;20633;-72
2023/12/31 06:26:19;;;;;;;;;;;3.90;100.00;;;;;;6296472;22;19964;-72
2023/12/31 06:28:46;;;;;;;;;;;3.90;100.00;;;;;;6295651;22;19922;-72
2023/12/31 06:31:13;;;;;;;;;;;3.80;100.00;;;;;;6296297;22;19919;-72
2023/12/31 06:33:40;;;;;;;;;;;3.80;100.00;;;;;;6296303;22;19921;-73
2023/12/31 06:36:07;;;;;;;;;;;3.70;100.00;;;;;;6296032;22;20006;-72
2023/12/31 06:38:34;;;;;;;;;;;3.70;100.00;;;;;;6296086;22;19919;-72
2023/12/31 06:41:10;;;;;;;;;;;3.60;100.00;;;;;;6297402;22;19923;-72
2023/12/31 06:43:38;;;;;;;;;;;3.60;100.00;;;;;;6267740;22;19926;-73
2023/12/31 06:46:05;;;;;;;;;;;3.60;100.00;;;;;;6269699;22;19933;-73
2023/12/31 06:48:32;;;;;;;;;;;3.60;100.00;;;;;;6296126;22;19922;-72
2023/12/31 06:50:59;;;;;;;;;;;3.50;100.00;;;;;;6296375;22;19996;-73
2023/12/31 06:53:26;;;;;;;;;;;3.50;100.00;;;;;;6296461;22;19927;-72
2023/12/31 06:55:52;;;;;;;;;;;3.50;100.00;;;;;;6297151;22;19918;-72
2023/12/31 06:58:19;;;;;;;;;;;3.50;100.00;;;;;;6297355;22;19946;-72
2023/12/31 07:00:46;;;;;;;;;;;3.50;100.00;;;;;;6296317;22;20420;-73
2023/12/31 07:03:13;;;;;;;;;;;3.40;100.00;;;;;;6296793;22;19925;-73
2023/12/31 07:05:40;;;;;;;;;;;3.40;100.00;;;;;;6296403;22;20445;-73
2023/12/31 07:08:07;;;;;;;;;;;3.40;100.00;;;;;;6268663;22;19918;-72
2023/12/31 07:10:33;;;;;;;;;;;3.30;100.00;;;;;;6297396;22;19965;-72
2023/12/31 07:13:00;;;;;;;;;;;3.30;100.00;;;;;;6269720;22;19925;-72
2023/12/31 07:15:27;;;;;;;;;;;3.30;100.00;;;;;;6295279;22;19915;-73
2023/12/31 07:17:54;;;;;;;;;;;3.20;100.00;;;;;;6295247;22;19988;-72
2023/12/31 07:20:21;;;;;;;;;;;3.20;100.00;;;;;;6295906;22;19922;-72
2023/12/31 07:22:48;;;;;;;;;;;3.10;100.00;;;;;;6295639;22;20275;-73
2023/12/31 07:25:15;;;;;;;;;;;3.10;100.00;;;;;;6295801;22;19923;-72
2023/12/31 07:27:41;;;;;;;;;;;3.10;100.00;;;;;;6269311;22;19918;-72
2023/12/31 07:30:08;;;;;;;;;;;3.00;100.00;;;;;;6296159;22;19919;-73
2023/12/31 07:32:35;;;;;;;;;;;3.10;100.00;;;;;;6296093;22;19919;-72
2023/12/31 07:35:02;;;;;;;;;;;3.00;100.00;;;;;;6295587;22;19918;-72
2023/12/31 07:37:29;;;;;;;;;;;3.00;100.00;;;;;;6296043;22;19914;-72
2023/12/31 07:39:57;;;;;;;;;;;3.00;100.00;;;;;;6295317;22;20001;-72
2023/12/31 07:42:28;;;;;;;;;;;3.00;100.00;;;;;;6269538;22;19919;-72
2023/12/31 07:44:55;;;;;;;;;;;2.90;100.00;;;;;;6295829;22;19922;-73
2023/12/31 07:47:22;;;;;;;;;;;3.00;100.00;;;;;;6268465;22;19997;-72
2023/12/31 07:49:49;;;;;;;;;;;2.90;100.00;;;;;;6268179;22;19950;-72
2023/12/31 07:52:15;;;;;;;;;;;2.90;100.00;;;;;;6297173;22;20366;-72
2023/12/31 07:54:42;;;;;;;;;;;2.90;100.00;;;;;;6296500;22;19919;-72
2023/12/31 07:57:09;;;;;;;;;;;2.90;100.00;;;;;;6297245;22;19988;-72
2023/12/31 07:59:37;;;;;;;;;;;2.90;100.00;;;;;;6271322;22;20043;-72
2023/12/31 08:02:04;;;;;;;;;;;2.90;100.00;;;;;;6297653;22;19923;-73
2023/12/31 08:04:31;;;;;;;;;;;3.00;100.00;;;;;;6297156;22;20244;-73
2023/12/31 08:06:58;;;;;;;;;;;3.00;100.00;;;;;;6270433;22;20347;-74
2023/12/31 08:09:24;;;;;;;;;;;3.00;100.00;;;;;;6270503;22;20601;-72
2023/12/31 08:11:51;;;;;;;;;;;3.00;100.00;;;;;;6297347;22;19914;-72
2023/12/31 08:14:18;;;;;;;;;;;3.00;100.00;;;;;;6270534;22;20395;-72
2023/12/31 08:16:46;;;;;;;;;;;3.00;100.00;;;;;;6296518;22;20684;-72
2023/12/31 08:19:12;;;;;;;;;;;3.00;100.00;;;;;;6296846;22;19925;-72
2023/12/31 08:21:40;;;;;;;;;;;3.10;100.00;;;;;;6296350;22;20005;-72
2023/12/31 08:24:07;;;;;;;;;;;3.10;100.00;;;;;;6270244;22;19915;-72
2023/12/31 08:26:35;;;;;;;;;;;3.10;100.00;;;;;;6297407;22;19950;-72
2023/12/31 08:29:02;;;;;;;;;;;3.20;100.00;;;;;;6297945;22;19918;-72
2023/12/31 08:31:29;;;;;;;;;;;3.30;100.00;;;;;;6298138;22;19919;-73
2023/12/31 08:33:56;;;;;;;;;;;3.30;100.00;;;;;;6270437;22;19919;-73
2023/12/31 08:36:23;;;;;;;;;;;3.40;100.00;;;;;;6296539;22;19945;-72
2023/12/31 08:38:51;;;;;;;;;;;3.40;100.00;;;;;;6295233;22;19961;-73
2023/12/31 08:41:18;;;;;;;;;;;3.50;100.00;;;;;;6269107;22;19923;-73
2023/12/31 08:43:45;;;;;;;;;;;3.60;100.00;;;;;;6268883;22;19948;-73
2023/12/31 08:46:12;;;;;;;;;;;3.60;100.00;;;;;;6296610;22;19921;-73
2023/12/31 08:48:39;;;;;;;;;;;3.70;100.00;;;;;;6292886;22;20331;-73
2023/12/31 08:51:06;;;;;;;;;;;3.70;100.00;;;;;;6266900;22;19919;-73
2023/12/31 08:53:32;;;;;;;;;;;3.80;100.00;;;;;;6267260;22;19976;-72
2023/12/31 08:55:59;;;;;;;;;;;3.80;100.00;;;;;;6294055;22;19964;-72
2023/12/31 08:58:26;;;;;;;;;;;3.90;100.00;;;;;;6296047;22;19919;-71
2023/12/31 09:00:53;;;;;;;;;;;3.90;100.00;;;;;;6294907;22;20265;-72
2023/12/31 09:03:20;;;;;;;;;;;4.00;100.00;;;;;;6293205;22;20025;-74
2023/12/31 09:05:48;;;;;;;;;;;4.10;100.00;;;;;;6293104;22;19923;-71
2023/12/31 09:08:15;;;;;;;;;;;4.10;100.00;;;;;;6293908;22;19995;-72
2023/12/31 09:10:42;;;;;;;;;;;4.10;100.00;;;;;;6293744;22;20646;-71
2023/12/31 09:13:09;;;;;;;;;;;4.20;100.00;;;;;;6295806;22;19915;-72
2023/12/31 09:15:36;;;;;;;;;;;4.20;100.00;;;;;;6294208;22;19979;-70
2023/12/31 09:18:03;;;;;;;;;;;4.30;100.00;;;;;;6295487;22;19919;-70
2023/12/31 09:20:31;;;;;;;;;;;4.40;100.00;;;;;;6294211;22;20034;-70
2023/12/31 09:22:58;;;;;;;;;;;4.40;100.00;;;;;;6267321;22;20022;-73
2023/12/31 09:25:25;;;;;;;;;;;4.50;100.00;;;;;;6266990;22;19919;-71
2023/12/31 09:27:51;;;;;;;;;;;4.50;100.00;;;;;;6294303;22;19980;-69
2023/12/31 09:30:19;;;;;;;;;;;4.60;100.00;;;;;;6294282;22;19954;-70
2023/12/31 09:32:46;;;;;;;;;;;4.70;100.00;;;;;;6292811;22;19945;-71
2023/12/31 09:35:13;;;;;;;;;;;4.70;100.00;;;;;;6267826;22;19950;-72
2023/12/31 09:37:40;;;;;;;;;;;4.80;100.00;;;;;;6295036;22;20018;-72
2023/12/31 09:40:07;;;;;;;;;;;4.80;100.00;;;;;;6291377;22;20020;-71
2023/12/31 09:42:50;;;;;;;;;;;4.90;100.00;;;;;;6295434;22;19988;-70
2023/12/31 09:45:21;;;;;;;;;;;4.90;100.00;;;;;;6293732;22;20474;-70
2023/12/31 09:47:48;;;;;;;;;;;5.00;100.00;;;;;;6291265;22;19929;-71
2023/12/31 09:50:19;;;;;;;;;;;5.10;100.00;;;;;;6264168;22;19919;-71
2023/12/31 09:52:47;;;;;;;;;;;5.10;100.00;;;;;;6293256;22;19953;-72
2023/12/31 09:55:15;;;;;;;;;;;5.20;100.00;;;;;;6293227;22;19915;-71
2023/12/31 09:57:43;;;;;;;;;;;5.30;100.00;;;;;;6294190;22;19990;-71
2023/12/31 10:00:10;;;;;;;;;;;5.30;100.00;;;;;;6266532;22;19918;-72
2023/12/31 10:02:37;;;;;;;;;;;5.40;100.00;;;;;;6292320;22;20004;-71
2023/12/31 10:05:04;;;;;;;;;;;5.40;100.00;;;;;;6290036;22;19989;-71
2023/12/31 10:07:31;;;;;;;;;;;5.50;100.00;;;;;;6292119;22;19922;-72
2023/12/31 10:09:59;;;;;;;;;;;5.50;100.00;;;;;;6265855;22;20127;-72
2023/12/31 10:12:27;;;;;;;;;;;5.60;100.00;;;;;;6293704;22;20308;-71
2023/12/31 10:14:56;;;;;;;;;;;5.60;100.00;;;;;;6293676;22;19919;-72
2023/12/31 10:17:25;;;;;;;;;;;5.60;100.00;;;;;;6291289;22;19972;-72
2023/12/31 10:19:52;;;;;;;;;;;5.70;100.00;;;;;;6292218;22;19919;-71
2023/12/31 10:22:19;;;;;;;;;;;5.70;100.00;;;;;;6293093;22;19954;-71
2023/12/31 10:24:46;;;;;;;;;;;5.80;100.00;;;;;;6265468;22;19951;-71
2023/12/31 10:27:14;;;;;;;;;;;5.80;100.00;;;;;;6292578;22;19926;-71
2023/12/31 10:29:42;;;;;;;;;;;5.80;100.00;;;;;;6290265;22;20606;-71
2023/12/31 10:32:08;;;;;;;;;;;5.90;100.00;;;;;;6289187;22;19949;-71
2023/12/31 10:34:36;;;;;;;;;;;5.90;100.00;;;;;;6292637;22;19919;-71
2023/12/31 10:37:05;;;;;;;;;;;5.80;100.00;;;;;;6264375;22;19973;-71
2023/12/31 10:39:36;;;;;;;;;;;5.90;100.00;;;;;;6289308;22;20233;-71
2023/12/31 10:42:04;;;;;;;;;;;5.90;100.00;;;;;;6289588;22;19993;-71
2023/12/31 10:44:38;;;;;;;;;;;5.80;100.00;;;;;;6290394;22;20320;-71
2023/12/31 10:47:06;;;;;;;;;;;5.80;100.00;;;;;;6290422;22;19964;-71
2023/12/31 10:49:33;;;;;;;;;;;5.90;100.00;;;;;;6290902;22;19958;-70
2023/12/31 10:52:04;;;;;;;;;;;5.90;100.00;;;;;;6288250;22;19934;-72
2023/12/31 10:54:43;;;;;;;;;;;5.90;100.00;;;;;;6292369;22;19927;-72
2023/12/31 10:57:10;;;;;;;;;;;6.00;100.00;;;;;;6263310;22;19926;-72
2023/12/31 10:59:44;;;;;;;;;;;6.00;100.00;;;;;;6290868;22;19923;-72
2023/12/31 11:02:15;;;;;;;;;;;6.00;100.00;;;;;;6293337;22;19918;-72
2023/12/31 11:04:45;;;;;;;;;;;6.00;100.00;;;;;;6293318;22;20020;-69
2023/12/31 11:07:22;;;;;;;;;;;6.00;100.00;;;;;;6290505;22;19919;-69
2023/12/31 11:09:50;;;;;;;;;;;6.00;100.00;;;;;;6264982;22;20001;-69
2023/12/31 11:12:17;;;;;;;;;;;6.10;100.00;;;;;;6287827;22;20008;-69
2023/12/31 11:14:49;;;;;;;;;;;6.00;100.00;;;;;;6288140;22;19942;-69
2023/12/31 11:17:39;;;;;;;;;;;6.10;100.00;;;;;;6286851;22;20396;-69
2023/12/31 11:20:12;;;;;;;;;;;6.10;100.00;;;;;;6291440;22;20003;-69
2023/12/31 11:22:51;;;;;;;;;;;6.10;100.00;;;;;;6291476;22;20628;-69
2023/12/31 11:25:21;;;;;;;;;;;6.10;100.00;;;;;;6291971;22;19967;-69
2023/12/31 11:27:50;;;;;;;;;;;6.10;100.00;;;;;;6290013;22;19926;-69
2023/12/31 11:30:36;;;;;;;;;;;6.20;100.00;;;;;;6292684;22;19996;-69
2023/12/31 11:33:03;;;;;;;;;;;6.20;100.00;;;;;;6291036;22;19994;-69
2023/12/31 11:35:40;;;;;;;;;;;6.20;100.00;;;;;;6263653;22;19918;-68
2023/12/31 11:38:07;;;;;;;;;;;6.20;100.00;;;;;;6265083;22;19930;-68
2023/12/31 11:40:37;;;;;;;;;;;6.20;100.00;;;;;;6290976;22;19918;-68
2023/12/31 11:43:14;;;;;;;;;;;6.20;100.00;;;;;;6291681;22;20461;-68
2023/12/31 11:45:45;;;;;;;;;;;6.20;100.00;;;;;;6294252;22;19926;-68
2023/12/31 11:48:17;;;;;;;;;;;6.20;100.00;;;;;;6266828;22;19922;-68
2023/12/31 11:50:46;;;;;;;;;;;6.20;100.00;;;;;;6295192;22;19991;-68
2023/12/31 11:53:13;;;;;;;;;;;6.20;100.00;;;;;;6266052;22;20417;-69
2023/12/31 11:55:40;;;;;;;;;;;6.20;100.00;;;;;;6293503;22;19931;-68
2023/12/31 11:58:08;;;;;;;;;;;6.10;100.00;;;;;;6292583;22;19919;-67
2023/12/31 12:00:34;;;;;;;;;;;6.10;100.00;;;;;;6293610;22;19975;-68
2023/12/31 12:03:02;;;;;;;;;;;6.10;100.00;;;;;;6292462;22;19992;-67
2023/12/31 12:05:30;;;;;;;;;;;6.10;100.00;;;;;;6266380;22;19926;-68
2023/12/31 12:07:58;;;;;;;;;;;6.10;100.00;;;;;;6292819;22;19919;-67
2023/12/31 12:10:26;;;;;;;;;;;6.20;100.00;;;;;;6266194;22;20415;-68
2023/12/31 12:12:56;;;;;;;;;;;6.10;100.00;;;;;;6292447;22;19930;-68
2023/12/31 12:15:32;;;;;;;;;;;6.20;100.00;;;;;;6293987;22;19919;-68
2023/12/31 12:17:58;;;;;;;;;;;6.20;100.00;;;;;;6292672;22;19919;-68
2023/12/31 12:20:26;;;;;;;;;;;6.20;100.00;;;;;;6293672;22;19919;-68
2023/12/31 12:22:53;;;;;;;;;;;6.20;100.00;;;;;;6293894;22;19976;-68
2023/12/31 12:25:20;;;;;;;;;;;6.20;100.00;;;;;;6293226;22;19954;-68
2023/12/31 12:27:47;;;;;;;;;;;6.20;100.00;;;;;;6265334;22;19918;-68
2023/12/31 12:30:14;;;;;;;;;;;6.20;100.00;;;;;;6292645;22;19915;-68
2023/12/31 12:32:47;;;;;;;;;;;6.20;100.00;;;;;;6295112;22;19918;-69
2023/12/31 12:35:14;;;;;;;;;;;6.20;100.00;;;;;;6292256;22;19919;-68
2023/12/31 12:37:42;;;;;;;;;;;6.20;100.00;;;;;;6289503;22;20533;-69
2023/12/31 12:40:14;;;;;;;;;;;6.20;100.00;;;;;;6266370;22;19943;-69
2023/12/31 12:42:44;;;;;;;;;;;6.20;100.00;;;;;;6291961;22;19926;-69
2023/12/31 12:45:11;;;;;;;;;;;6.20;100.00;;;;;;6266797;22;19958;-67
2023/12/31 12:47:38;;;;;;;;;;;6.20;100.00;;;;;;6296044;22;19925;-67
2023/12/31 12:50:05;;;;;;;;;;;6.20;100.00;;;;;;6268557;22;19993;-68
2023/12/31 12:52:31;;;;;;;;;;;6.20;100.00;;;;;;6265811;22;19992;-70
2023/12/31 12:54:58;;;;;;;;;;;6.20;100.00;;;;;;6268046;22;20030;-69
2023/12/31 12:57:25;;;;;;;;;;;6.10;100.00;;;;;;6295260;22;19925;-69
2023/12/31 12:59:52;;;;;;;;;;;6.10;100.00;;;;;;6296043;22;19918;-69
2023/12/31 13:02:19;;;;;;;;;;;6.10;100.00;;;;;;6295561;22;19919;-69
2023/12/31 13:04:46;;;;;;;;;;;6.10;100.00;;;;;;6269542;22;19965;-69
2023/12/31 13:07:13;;;;;;;;;;;6.10;100.00;;;;;;6296110;22;19990;-68
2023/12/31 13:09:40;;;;;;;;;;;6.10;100.00;;;;;;6297008;22;19976;-68
2023/12/31 13:12:08;;;;;;;;;;;6.10;100.00;;;;;;6296730;22;19918;-69
2023/12/31 13:14:35;;;;;;;;;;;6.10;100.00;;;;;;6268105;22;19930;-69
2023/12/31 13:17:02;;;;;;;;;;;6.20;100.00;;;;;;6294932;22;19922;-70
2023/12/31 13:19:29;;;;;;;;;;;6.20;100.00;;;;;;6295932;22;19964;-70
2023/12/31 13:21:56;;;;;;;;;;;6.20;100.00;;;;;;6265360;22;19946;-70
2023/12/31 13:24:22;;;;;;;;;;;6.20;100.00;;;;;;6293886;22;19925;-69
2023/12/31 13:26:49;;;;;;;;;;;6.20;100.00;;;;;;6295461;22;19923;-68
2023/12/31 13:29:16;;;;;;;;;;;6.20;100.00;;;;;;6295436;22;19919;-69
2023/12/31 13:31:43;;;;;;;;;;;6.20;100.00;;;;;;6294802;22;19992;-68
2023/12/31 13:34:22;;;;;;;;;;;6.20;100.00;;;;;;6295802;22;19998;-68
2023/12/31 13:36:50;;;;;;;;;;;6.20;100.00;;;;;;6268803;22;19925;-72
2023/12/31 13:39:17;;;;;;;;;;;6.30;100.00;;;;;;6295953;22;19929;-70
2023/12/31 13:41:44;;;;;;;;;;;6.30;100.00;;;;;;6295552;22;19984;-70
2023/12/31 13:44:11;;;;;;;;;;;6.30;100.00;;;;;;6268116;22;20006;-70
2023/12/31 13:46:37;;;;;;;;;;;6.30;100.00;;;;;;6296414;22;20609;-71
2023/12/31 13:49:04;;;;;;;;;;;6.30;100.00;;;;;;6268675;22;19997;-70
2023/12/31 13:51:32;;;;;;;;;;;6.30;100.00;;;;;;6295933;22;19929;-71
2023/12/31 13:53:58;;;;;;;;;;;6.30;100.00;;;;;;6295196;22;19972;-71
2023/12/31 13:56:26;;;;;;;;;;;6.30;100.00;;;;;;6268850;22;19919;-68
2023/12/31 13:58:53;;;;;;;;;;;6.30;100.00;;;;;;6296100;22;20336;-67
2023/12/31 14:01:20;;;;;;;;;;;6.30;100.00;;;;;;6296840;22;19925;-67
2023/12/31 14:03:47;;;;;;;;;;;6.30;100.00;;;;;;6295530;22;19969;-67
2023/12/31 14:06:16;;;;;;;;;;;6.30;100.00;;;;;;6296227;22;19915;-68
2023/12/31 14:08:43;;;;;;;;;;;6.30;100.00;;;;;;6295495;22;19919;-67
2023/12/31 14:11:10;;;;;;;;;;;6.30;100.00;;;;;;6295829;22;19918;-67
2023/12/31 14:13:37;;;;;;;;;;;6.30;100.00;;;;;;6267938;22;19919;-67
2023/12/31 14:16:04;;;;;;;;;;;6.30;100.00;;;;;;6295918;22;19915;-67
2023/12/31 14:18:31;;;;;;;;;;;6.30;100.00;;;;;;6268249;22;19923;-67