Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:09;;;;;;;3.00;2.07;;;8.90;99.90;;;;;;5080517;28;20461;-90
2023/04/27 00:02:37;;;;;;;2.17;2.00;;;9.00;99.90;;;;;;5062058;28;20441;-90
2023/04/27 00:05:05;;;;;;;3.03;2.40;;;9.00;99.90;;;;;;5076085;28;20463;-90
2023/04/27 00:07:32;;;;;;;2.73;2.00;;;9.00;99.90;;;;;;5074973;28;20448;-90
2023/04/27 00:09:59;;;;;;;3.87;2.33;;;9.00;99.90;;;;;;5073666;28;20472;-90
2023/04/27 00:12:27;;;;;;;4.20;2.40;;;8.90;99.90;;;;;;5074903;28;20538;-90
2023/04/27 00:14:54;;;;;;;2.40;2.20;;;9.00;99.90;;;;;;5074873;28;20452;-90
2023/04/27 00:17:21;;;;;;;2.87;2.17;;;9.00;99.90;;;;;;5077769;28;20849;-90
2023/04/27 00:19:48;;;;;;;3.27;2.40;;;9.10;99.90;;;;;;5082022;28;20557;-89
2023/04/27 00:22:15;;;;;;;3.67;2.40;;;8.90;99.90;;;;;;5082091;28;20541;-90
2023/04/27 00:24:42;;;;;;;3.40;2.50;;;9.00;99.90;;;;;;5083483;28;20445;-90
2023/04/27 00:27:12;;;;;;;3.93;1.80;;;9.00;99.90;;;;;;5076087;28;20448;-89
2023/04/27 00:29:41;;;;;;;3.23;2.30;;;8.70;99.90;;;;;;5071612;28;20468;-89
2023/04/27 00:32:09;;;;;;;2.77;2.57;;;8.50;99.90;;;;;;5072738;28;20471;-90
2023/04/27 00:34:36;;;;;;;3.93;2.50;;;8.60;99.90;;;;;;5075019;28;20913;-91
2023/04/27 00:37:03;;;;;;;3.33;2.30;;;8.80;99.90;;;;;;5063081;28;20509;-90
2023/04/27 00:39:30;;;;;;;3.00;2.20;;;8.90;99.90;;;;;;5068774;28;20461;-90
2023/04/27 00:41:57;;;;;;;2.77;1.83;;;9.00;99.90;;;;;;5079257;28;20945;-90
2023/04/27 00:44:24;;;;;;;2.80;2.20;;;9.10;99.90;;;;;;5076364;28;20454;-89
2023/04/27 00:46:54;;;;;;;3.63;2.63;;;9.20;99.90;;;;;;5075762;28;20429;-90
2023/04/27 00:49:21;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;5061006;28;20465;-90
2023/04/27 00:51:48;;;;;;;3.80;2.00;;;9.00;99.90;;;;;;5076010;28;20448;-90
2023/04/27 00:54:18;;;;;;;4.03;2.73;;;9.10;99.90;;;;;;5073425;28;20470;-90
2023/04/27 00:56:48;;;;;;;3.33;2.27;;;9.10;99.90;;;;;;5073916;28;21010;-90
2023/04/27 00:59:14;;;;;;;3.43;1.90;;;9.10;99.90;;;;;;5070451;28;20817;-90
2023/04/27 01:01:41;;;;;;;3.33;2.30;;;9.10;99.90;;;;;;5059934;28;20473;-91
2023/04/27 01:04:10;;;;;;;5.40;2.87;;;8.90;99.90;;;;;;5056171;28;20465;-90
2023/04/27 01:06:38;;;;;;;3.13;2.83;;;8.50;99.90;;;;;;5056038;28;21023;-90
2023/04/27 01:09:05;;;;;;;2.77;2.47;;;8.50;99.90;;;;;;5060923;28;20440;-91
2023/04/27 01:11:33;;;;;;;3.30;2.70;;;8.70;99.90;;;;;;5087221;28;20535;-91
2023/04/27 01:14:04;;;;;;;3.50;2.37;;;8.80;99.90;;;;;;5080777;28;20989;-90
2023/04/27 01:16:31;;;;;;;5.00;2.70;;;8.70;99.90;;;;;;5078302;28;20515;-90
2023/04/27 01:18:59;;;;;;;4.20;3.47;;;8.40;99.90;;;;;;5074940;28;20465;-89
2023/04/27 01:21:27;;;;;;;4.67;2.77;;;8.20;99.90;;;;;;5071082;28;20935;-89
2023/04/27 01:23:56;;;;;;;4.37;2.90;;;8.00;99.90;;;;;;5055669;28;20469;-90
2023/04/27 01:26:23;;;;;;;4.43;3.47;;;8.00;99.90;;;;;;5070560;28;20476;-90
2023/04/27 01:28:50;;;;;;;2.53;2.13;;;8.10;99.90;;;;;;5078626;28;20991;-90
2023/04/27 01:31:17;;;;;;;4.77;2.60;;;8.30;99.90;;;;;;5080025;28;20838;-90
2023/04/27 01:33:43;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;5069206;28;20480;-91
2023/04/27 01:36:10;;;;;;;3.43;3.00;;;8.70;99.90;;;;;;5069603;28;20507;-90
2023/04/27 01:38:37;;;;;;;2.47;2.13;;;8.70;99.90;;;;;;5069421;28;20449;-90
2023/04/27 01:41:08;;;;;;;3.37;2.23;;;8.80;99.90;;;;;;5085872;28;20506;-90
2023/04/27 01:43:35;;;;;;;3.70;2.13;;;8.80;99.90;;;;;;5085612;28;20524;-90
2023/04/27 01:46:07;;;;;;;2.87;2.60;;;8.80;99.90;;;;;;5068613;28;20514;-91
2023/04/27 01:48:34;;;;;;;3.70;2.40;;;8.80;99.90;;;;;;5069973;28;20456;-90
2023/04/27 01:51:02;;;;;;;6.77;3.77;;;8.80;99.90;;;;;;5072691;28;20478;-90
2023/04/27 01:53:29;;;;;;;5.03;3.07;;;8.90;99.90;;;;;;5071819;28;20495;-90
2023/04/27 01:55:58;;;;;;;7.80;3.20;;;8.50;99.90;;;;;;5071291;28;20445;-90
2023/04/27 01:58:26;;;;;;;4.53;3.00;;;8.20;99.90;;;;;;5080038;28;20468;-90
2023/04/27 02:00:53;;;;;;;4.17;2.70;;;8.00;99.90;;;;;;5080562;28;20473;-89
2023/04/27 02:03:20;;;;;;;3.53;2.80;;;8.20;99.90;;;;;;5091852;28;20463;-91
2023/04/27 02:05:47;;;;;;;4.27;3.87;;;8.40;99.90;;;;;;5092025;28;20444;-89
2023/04/27 02:08:15;;;;;;;4.23;3.60;;;8.60;99.90;;;;;;5083167;28;20431;-90
2023/04/27 02:10:42;;;;;;;5.47;3.47;;;8.60;99.90;;;;;;5087249;28;20468;-88
2023/04/27 02:13:09;;;;;;;2.87;2.57;;;8.60;99.90;;;;;;5089462;28;20968;-89
2023/04/27 02:15:37;;;;;;;3.90;3.17;;;8.30;99.90;;;;;;5082216;28;20501;-90
2023/04/27 02:18:05;;;;;;;3.80;2.60;;;8.30;99.90;;;;;;5080820;28;20521;-89
2023/04/27 02:20:32;;;;;;;3.43;3.13;;;8.50;99.90;;;;;;5086144;28;20460;-88
2023/04/27 02:22:59;;;;;;;5.23;2.40;;;8.70;99.90;;;;;;5095535;28;20440;-91
2023/04/27 02:25:26;;;;;;;4.17;2.90;;;8.60;99.90;;;;;;5094634;28;21048;-90
2023/04/27 02:27:53;;;;;;;4.60;3.17;;;8.70;99.90;;;;;;5093838;28;20455;-90
2023/04/27 02:30:21;;;;;;;3.80;3.50;;;8.60;99.90;;;;;;5080919;28;20463;-90
2023/04/27 02:32:49;;;;;;;4.20;3.67;;;8.60;99.90;;;;;;5070641;28;20533;-91
2023/04/27 02:35:16;;;;;;;4.40;3.00;;;8.60;99.90;;;;;;5068661;28;20425;-91
2023/04/27 02:37:43;;;;;;;3.90;2.93;;;7.90;99.90;;;;;;5059382;28;20469;-91
2023/04/27 02:40:11;;;;;;;4.73;4.30;;;7.80;99.90;;;;;;5068946;28;20489;-91
2023/04/27 02:42:38;;;;;;;4.27;2.97;;;7.70;99.90;;;;;;5073992;28;20464;-90
2023/04/27 02:45:07;;;;;;;4.50;3.60;;;7.90;99.90;;;;;;5090036;28;20474;-91
2023/04/27 02:47:34;;;;;;;3.87;2.93;;;8.20;99.90;;;;;;5093860;28;20464;-90
2023/04/27 02:50:03;;;;;;;3.57;2.87;;;8.20;99.90;;;;;;5092150;28;20533;-91
2023/04/27 02:52:30;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;5085236;28;20457;-92
2023/04/27 02:54:57;;;;;;;3.80;3.43;;;8.00;99.90;;;;;;5087511;28;20493;-89
2023/04/27 02:57:23;;;;;;;4.33;3.83;;;8.10;99.90;;;;;;5093606;28;20468;-91
2023/04/27 02:59:51;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5094358;28;20456;-91
2023/04/27 03:02:18;;;;;;;4.20;3.00;;;8.30;99.90;;;;;;5112023;28;20461;-91
2023/04/27 03:04:45;;;;;;;6.10;2.97;;;8.40;99.90;;;;;;5081775;28;20450;-91
2023/04/27 03:07:13;;;;;;;4.43;3.70;;;7.80;99.90;;;;;;5074037;28;20447;-91
2023/04/27 03:09:40;;;;;;;4.00;3.20;;;7.60;99.90;;;;;;5064813;28;20466;-91
2023/04/27 03:12:07;;;;;;;4.23;3.83;;;7.50;99.90;;;;;;5072179;28;20450;-90
2023/04/27 03:14:37;;;;;;;11.40;8.47;;;7.80;99.90;;;;;;5070692;28;20466;-90
2023/04/27 03:17:04;;;;;;;6.57;5.10;;;8.00;99.90;;;;;;5070102;28;20438;-90
2023/04/27 03:19:31;;;;;;;3.40;3.10;;;8.20;99.90;;;;;;5066137;28;20465;-89
2023/04/27 03:21:58;;;;;;;3.43;3.13;;;8.30;99.90;;;;;;5072144;28;20450;-91
2023/04/27 03:24:26;;;;;;;4.03;3.63;;;7.80;99.90;;;;;;5069203;28;20446;-91
2023/04/27 03:26:53;;;;;;;3.63;3.27;;;7.40;99.90;;;;;;5074175;28;20425;-90
2023/04/27 03:29:20;;;;;;;4.30;3.60;;;7.50;99.90;;;;;;5073288;28;20472;-91
2023/04/27 03:31:47;;;;;;;5.57;3.97;;;7.70;99.90;;;;;;5065583;28;20457;-89
2023/04/27 03:34:14;;;;;;;8.13;4.10;;;7.90;99.90;;;;;;5063011;28;20472;-90
2023/04/27 03:36:41;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;5068067;28;20816;-90
2023/04/27 03:39:08;;;;;;;7.90;3.00;;;8.00;99.90;;;;;;5066207;28;20477;-90
2023/04/27 03:41:37;;;;;;;5.10;3.90;;;7.50;99.90;;;;;;5092620;28;20437;-88
2023/04/27 03:44:04;;;;;;;4.50;4.10;;;7.30;99.90;;;;;;5095416;28;20432;-92
2023/04/27 03:46:31;;;;;;;5.17;3.20;;;7.30;99.90;;;;;;5095986;28;20597;-91
2023/04/27 03:48:58;;;;;;;4.77;3.80;;;7.30;99.90;;;;;;5093768;28;20467;-91
2023/04/27 03:51:25;;;;;;;4.40;4.00;;;7.40;99.90;;;;;;5079458;28;20513;-90
2023/04/27 03:53:53;;;;;;;3.53;3.23;;;7.60;99.90;;;;;;5081383;28;20465;-90
2023/04/27 03:56:20;;;;;;;3.87;3.40;;;7.90;99.90;;;;;;5079311;28;20438;-91
2023/04/27 03:58:48;;;;;;;4.33;3.93;;;8.10;99.90;;;;;;5066868;28;20476;-90
2023/04/27 04:01:17;;;;;;;5.00;4.47;;;8.10;99.90;;;;;;5082894;28;20465;-91
2023/04/27 04:03:44;;;;;;;5.70;4.00;;;8.10;99.90;;;;;;5078304;28;20443;-91
2023/04/27 04:06:11;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;5071801;28;20434;-91
2023/04/27 04:08:38;;;;;;;5.97;4.37;;;7.70;99.90;;;;;;5069475;28;20492;-91
2023/04/27 04:11:05;;;;;;;5.87;5.27;;;7.60;99.90;;;;;;5087433;28;20468;-90
2023/04/27 04:13:32;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;5092115;28;20473;-90
2023/04/27 04:16:05;;;;;;;7.70;5.50;;;7.30;99.90;;;;;;5092483;28;20453;-91
2023/04/27 04:18:32;;;;;;;6.33;5.67;;;7.30;99.90;;;;;;5089668;28;20479;-89
2023/04/27 04:20:59;;;;;;;7.70;4.60;;;7.50;99.90;;;;;;5078587;28;20473;-91
2023/04/27 04:23:27;;;;;;;6.33;4.70;;;7.40;99.90;;;;;;5093657;28;20444;-89
2023/04/27 04:25:55;;;;;;;5.30;4.80;;;7.60;99.90;;;;;;5099642;28;20432;-91
2023/04/27 04:28:22;;;;;;;5.47;4.87;;;7.80;99.90;;;;;;5115732;28;20444;-91
2023/04/27 04:30:49;;;;;;;4.80;4.30;;;8.00;99.90;;;;;;5097126;28;20449;-91
2023/04/27 04:33:18;;;;;;;5.50;3.70;;;8.10;99.90;;;;;;5080669;28;20513;-90
2023/04/27 04:35:46;;;;;;;6.70;4.73;;;8.20;99.90;;;;;;5089519;28;20445;-90
2023/04/27 04:38:13;;;;;;;6.30;4.93;;;8.20;99.90;;;;;;5087273;28;20477;-90
2023/04/27 04:40:41;;;;;;;6.00;4.20;;;8.30;99.90;;;;;;5071969;28;20484;-89
2023/04/27 04:43:08;;;;;;;4.73;4.33;;;8.30;99.90;;;;;;5080996;28;20441;-89
2023/04/27 04:45:35;;;;;;;5.10;4.60;;;8.10;99.90;;;;;;5089458;28;20434;-90
2023/04/27 04:48:03;;;;;;;5.17;4.67;;;7.70;99.90;;;;;;5079838;28;20476;-90
2023/04/27 04:50:31;;;;;;;5.87;5.10;;;7.60;99.90;;;;;;5099416;28;20477;-90
2023/04/27 04:52:58;;;;;;;8.87;4.50;;;7.70;99.90;;;;;;5113931;28;20428;-90
2023/04/27 04:55:27;;;;;;;5.70;5.20;;;7.50;99.90;;;;;;5084104;28;20498;-91
2023/04/27 04:57:54;;;;;;;6.60;5.60;;;7.60;99.90;;;;;;5088459;28;20474;-89
2023/04/27 05:00:22;;;;;;;7.57;5.43;;;7.90;99.90;;;;;;5093102;28;20500;-91
2023/04/27 05:02:49;;;;;;;5.43;4.70;;;8.10;99.90;;;;;;5097368;28;20471;-91
2023/04/27 05:05:16;;;;;;;4.67;4.20;;;8.20;99.90;;;;;;5109974;28;20438;-92
2023/04/27 05:07:46;;;;;;;5.73;4.70;;;8.30;99.90;;;;;;5101551;28;20447;-91
2023/04/27 05:10:13;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5104241;28;20449;-90
2023/04/27 05:12:40;;;;;;;5.13;4.40;;;8.20;99.90;;;;;;5090491;28;20452;-94
2023/04/27 05:15:08;;;;;;;6.63;5.03;;;8.20;99.90;;;;;;5105877;28;20484;-92
2023/04/27 05:17:35;;;;;;;5.43;4.27;;;8.20;99.90;;;;;;5112860;28;22358;-93
2023/04/27 05:20:03;;;;;;;6.10;5.50;;;8.10;99.90;;;;;;5078708;28;20466;-94
2023/04/27 05:22:30;;;;;;;6.30;5.70;;;8.20;99.90;;;;;;5079466;28;20432;-94
2023/04/27 05:25:00;;;;;;;12.27;11.07;;;8.30;99.90;;;;;;5083440;28;20529;-86
2023/04/27 05:27:27;;;;;;;7.33;5.73;;;8.40;99.90;;;;;;5089789;28;20432;-88
2023/04/27 05:29:54;;;;;;;5.70;5.10;;;8.40;99.90;;;;;;5092210;28;20838;-87
2023/04/27 05:32:21;;;;;;;5.93;5.20;;;8.20;99.90;;;;;;5093667;28;20428;-89
2023/04/27 05:34:48;;;;;;;5.93;4.63;;;8.10;99.90;;;;;;5091069;28;20484;-88
2023/04/27 05:37:15;;;;;;;9.47;5.90;;;8.10;99.90;;;;;;5089066;28;20418;-90
2023/04/27 05:39:42;;;;;;;5.40;4.70;;;8.30;99.90;;;;;;5095526;28;20460;-87
2023/04/27 05:42:10;;;;;;;5.20;4.53;;;8.30;99.90;;;;;;5089170;28;20437;-84
2023/04/27 05:44:37;;;;;;;6.47;5.07;;;8.40;99.90;;;;;;5090997;28;20433;-87
2023/04/27 05:47:04;;;;;;;8.40;5.50;;;8.40;99.90;;;;;;5092078;28;20444;-88
2023/04/27 05:49:31;;;;;;;9.13;6.60;;;8.40;99.90;;;;;;5092545;28;20465;-89
2023/04/27 05:51:58;;;;;;;7.23;5.83;;;8.20;99.90;;;;;;5093281;28;20453;-86
2023/04/27 05:54:26;;;;;;;7.80;6.20;;;8.20;99.90;;;;;;5092097;28;20497;-87
2023/04/27 05:56:53;;;;;;;6.00;5.30;;;8.10;99.90;;;;;;5088618;28;20468;-88
2023/04/27 05:59:21;;;;;;;6.33;5.73;;;8.10;99.90;;;;;;5092787;28;20438;-89
2023/04/27 06:01:48;;;;;;;6.87;5.80;;;8.20;99.90;;;;;;5097809;28;20419;-86
2023/04/27 06:04:15;;;;;;;8.27;6.13;;;8.30;99.90;;;;;;5095668;28;20456;-87
2023/04/27 06:06:43;;;;;;;13.10;6.63;;;8.40;99.90;;;;;;5096377;28;20429;-89
2023/04/27 06:09:10;;;;;;;9.50;6.67;;;8.40;99.90;;;;;;5089518;28;20456;-87
2023/04/27 06:11:37;;;;;;;6.23;5.60;;;8.30;99.90;;;;;;5090850;28;20444;-89
2023/04/27 06:14:04;;;;;;;7.37;6.67;;;8.30;99.90;;;;;;5095869;28;20465;-86
2023/04/27 06:16:33;;;;;;;5.77;5.10;;;8.10;99.90;;;;;;5092355;28;20449;-89
2023/04/27 06:19:00;;;;;;;7.70;6.73;;;8.10;99.90;;;;;;5093335;28;20501;-88
2023/04/27 06:21:27;;;;;;;8.10;6.50;;;8.00;99.90;;;;;;5090320;28;20606;-87
2023/04/27 06:23:54;;;;;;;8.70;7.70;;;8.10;99.90;;;;;;5083609;28;20479;-89
2023/04/27 06:26:21;;;;;;;7.77;6.97;;;8.30;99.90;;;;;;5090021;28;20435;-87
2023/04/27 06:28:48;;;;;;;9.90;6.40;;;8.40;99.90;;;;;;5097474;28;20449;-87
2023/04/27 06:31:15;;;;;;;6.77;6.13;;;8.40;99.90;;;;;;5092770;28;20495;-89
2023/04/27 06:33:44;;;;;;;8.53;7.10;;;8.40;99.90;;;;;;5090765;28;20429;-87
2023/04/27 06:36:11;;;;;;;10.80;9.00;;;8.40;99.90;;;;;;5097908;28;20459;-88
2023/04/27 06:38:38;;;;;;;10.33;7.17;;;8.50;99.90;;;;;;5097100;28;20511;-88
2023/04/27 06:41:05;;;;;;;9.70;6.07;;;8.50;99.90;;;;;;5088739;28;20445;-87
2023/04/27 06:43:32;;;;;;;6.13;5.53;;;8.50;99.90;;;;;;5087009;28;20521;-88
2023/04/27 06:46:00;;;;;;;7.50;5.43;;;8.40;99.90;;;;;;5087052;28;20463;-87
2023/04/27 06:48:27;;;;;;;6.10;5.40;;;8.30;99.90;;;;;;5093972;28;20463;-88
2023/04/27 06:50:55;;;;;;;6.97;5.40;;;8.40;99.90;;;;;;5097640;28;20494;-86
2023/04/27 06:53:22;;;;;;;7.20;6.00;;;8.40;99.90;;;;;;5097400;28;20417;-87
2023/04/27 06:55:49;;;;;;;6.93;6.23;;;8.50;99.90;;;;;;5095731;28;20506;-88
2023/04/27 06:58:16;;;;;;;6.67;5.53;;;8.50;99.90;;;;;;5092854;28;20425;-88
2023/04/27 07:00:43;;;;;;;8.13;6.20;;;8.50;99.90;;;;;;5092603;28;20465;-88
2023/04/27 07:03:11;;;;;;;9.73;6.70;;;8.60;99.90;;;;;;5074615;28;20429;-89
2023/04/27 07:05:38;;;;;;;7.77;6.60;;;8.60;99.90;;;;;;5072401;28;20471;-89
2023/04/27 07:08:06;;;;;;;6.60;5.93;;;8.60;99.90;;;;;;5076282;28;20483;-89
2023/04/27 07:10:33;;;;;;;9.10;7.43;;;8.60;99.90;;;;;;5094604;28;20456;-87
2023/04/27 07:13:00;;;;;;;8.20;7.50;;;8.60;99.90;;;;;;5093816;28;20441;-89
2023/04/27 07:15:27;;;;;;;7.77;6.83;;;8.60;99.90;;;;;;5095654;28;20902;-89
2023/04/27 07:17:54;;;;;;;8.33;7.30;;;8.60;99.90;;;;;;5096177;28;20462;-89
2023/04/27 07:20:21;;;;;;;8.73;7.83;;;8.40;99.90;;;;;;5097062;28;20852;-89
2023/04/27 07:22:48;;;;;;;7.50;6.70;;;8.60;99.90;;;;;;5093366;28;20429;-89
2023/04/27 07:25:17;;;;;;;7.23;6.53;;;8.80;99.90;;;;;;5093808;28;20450;-88
2023/04/27 07:27:45;;;;;;;7.47;6.67;;;8.80;99.90;;;;;;5088319;28;20869;-89
2023/04/27 07:30:13;;;;;;;6.83;6.00;;;8.90;99.90;;;;;;5093018;28;20591;-89
2023/04/27 07:32:40;;;;;;;9.20;7.87;;;8.80;99.90;;;;;;5086791;28;20437;-89
2023/04/27 07:35:08;;;;;;;8.40;5.97;;;8.80;99.90;;;;;;5074166;28;20477;-88
2023/04/27 07:37:36;;;;;;;7.50;6.70;;;8.90;99.90;;;;;;5072932;28;20814;-90
2023/04/27 07:40:09;;;;;;;9.57;7.60;;;9.10;99.90;;;;;;5071994;28;20468;-89
2023/04/27 07:42:40;;;;;;;7.10;6.40;;;9.20;99.90;;;;;;5072462;28;20464;-89
2023/04/27 07:45:08;;;;;;;6.93;5.77;;;9.20;99.90;;;;;;5070539;28;20435;-88
2023/04/27 07:47:35;;;;;;;6.90;4.90;;;9.20;99.90;;;;;;5070525;28;20503;-89
2023/04/27 07:50:03;;;;;;;7.90;4.33;;;9.30;99.90;;;;;;5070661;28;21016;-89
2023/04/27 07:52:30;;;;;;;7.43;5.97;;;9.30;99.90;;;;;;5071253;28;20892;-88
2023/04/27 07:54:57;;;;;;;4.80;3.97;;;9.30;99.90;;;;;;5075178;28;20568;-85
2023/04/27 07:57:24;;;;;;;4.47;4.00;;;9.40;99.90;;;;;;5071858;28;20487;-85
2023/04/27 07:59:52;;;;;;;6.23;4.70;;;9.50;99.90;;;;;;5072017;28;20856;-86
2023/04/27 08:02:19;;;;;;;5.13;4.47;;;9.60;99.90;;;;;;5072613;28;20465;-86
2023/04/27 08:04:46;;;;;;;5.10;4.50;;;9.70;99.90;;;;;;5071337;28;20471;-86
2023/04/27 08:07:13;;;;;;;4.93;4.00;;;9.70;99.90;;;;;;5071642;28;20459;-86
2023/04/27 08:09:40;;;;;;;5.03;4.40;;;9.70;99.90;;;;;;5071444;28;20552;-86
2023/04/27 08:12:07;;;;;;;6.50;4.70;;;9.80;99.90;;;;;;5074612;28;20993;-85
2023/04/27 08:14:34;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;5075398;28;20505;-86
2023/04/27 08:17:03;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5075436;28;20448;-86
2023/04/27 08:19:30;;;;;;;4.20;3.80;;;9.80;99.90;;;;;;5075543;28;20478;-86
2023/04/27 08:21:58;;;;;;;3.03;2.73;;;9.90;99.90;;;;;;5075708;28;20438;-86
2023/04/27 08:24:32;;;;;;;4.43;3.53;;;9.80;99.90;;;;;;5075761;28;20481;-86
2023/04/27 08:26:59;;;;;;;3.33;2.60;;;9.80;99.90;;;;;;5075848;28;20503;-86
2023/04/27 08:29:27;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;5075385;28;20474;-86
2023/04/27 08:31:54;;;;;;;4.70;2.93;;;9.80;99.90;;;;;;5075409;28;20555;-86
2023/04/27 08:34:23;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;5075318;28;20446;-86
2023/04/27 08:36:52;;;;;;;3.47;2.53;;;9.80;99.90;;;;;;5075212;28;21053;-86
2023/04/27 08:39:20;;;;;;;3.17;2.87;;;9.80;99.90;;;;;;5075693;28;20470;-86
2023/04/27 08:41:47;;;;;;;2.90;2.23;;;9.80;99.90;;;;;;5075923;28;20505;-85
2023/04/27 08:44:17;;;;;;;4.27;3.87;;;9.90;99.90;;;;;;5075197;28;20450;-86
2023/04/27 08:46:47;;;;;;;2.70;2.40;;;9.80;99.90;;;;;;5075137;28;20455;-85
2023/04/27 08:49:14;;;;;;;4.20;2.50;;;9.80;99.90;;;;;;5075242;28;20453;-86
2023/04/27 08:51:43;;;;;;;3.70;2.60;;;9.90;99.90;;;;;;5075211;28;20426;-87
2023/04/27 08:54:12;;;;;;;3.57;2.63;;;10.00;99.90;;;;;;5075656;28;20524;-86
2023/04/27 08:56:39;;;;;;;5.60;3.53;;;10.00;99.90;;;;;;5074990;28;20476;-86
2023/04/27 08:59:15;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5080571;28;20435;-86
2023/04/27 09:01:45;;;;;;;3.70;3.00;;;10.00;99.90;;;;;;5081538;28;20428;-85
2023/04/27 09:04:13;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5074975;28;20478;-86
2023/04/27 09:06:40;;;;;;;3.57;2.70;;;10.00;99.90;;;;;;5073438;28;20489;-86
2023/04/27 09:09:09;;;;;;;3.37;2.70;;;10.00;99.90;;;;;;5073542;28;20455;-86
2023/04/27 09:11:39;;;;;;;4.03;3.60;;;10.00;99.90;;;;;;5074766;28;20464;-85
2023/04/27 09:14:17;;;;;;;4.37;3.60;;;10.00;99.90;;;;;;5075052;28;20442;-85
2023/04/27 09:16:45;;;;;;;5.53;3.50;;;10.00;99.90;;;;;;5074325;28;20553;-86
2023/04/27 09:19:12;;;;;;;4.50;3.60;;;9.90;99.90;;;;;;5074272;28;20454;-86
2023/04/27 09:21:39;;;;;;;15.97;10.80;;;9.90;99.90;;;;;;5074531;28;20968;-85
2023/04/27 09:24:17;;;;;;;7.63;4.93;;;9.90;99.90;;;;;;5073955;28;20535;-86
2023/04/27 09:26:49;;;;;;;3.40;2.73;;;9.90;99.90;;;;;;5074641;28;20945;-86
2023/04/27 09:29:17;;;;;;;2.57;2.37;;;9.70;99.90;;;;;;5074401;28;22004;-86
2023/04/27 09:31:44;;;;;;;4.43;2.90;;;9.70;99.90;;;;;;5073924;28;20448;-86
2023/04/27 09:34:11;;;;;;;4.30;3.00;;;9.80;99.90;;;;;;5076901;28;21065;-84
2023/04/27 09:36:40;;;;;;;6.10;3.30;;;10.00;99.90;;;;;;5074600;28;21081;-85
2023/04/27 09:39:07;;;;;;;4.37;2.83;;;10.10;99.90;;;;;;5075735;28;20492;-85
2023/04/27 09:41:36;;;;;;;3.90;2.43;;;10.10;99.90;;;;;;5075648;28;20457;-86
2023/04/27 09:44:04;;;;;;;3.70;2.97;;;10.10;99.90;;;;;;5074523;28;20943;-85
2023/04/27 09:46:34;;;;;;;3.40;2.73;;;10.10;99.90;;;;;;5074265;28;20904;-85
2023/04/27 09:49:05;;;;;;;4.90;3.80;;;10.20;99.90;;;;;;5073913;28;20454;-85
2023/04/27 09:51:34;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;5073677;28;20924;-85
2023/04/27 09:54:04;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;5073466;28;20447;-85
2023/04/27 09:56:46;;;;;;;3.80;2.67;;;10.40;99.90;;;;;;5074243;28;20479;-86
2023/04/27 09:59:36;;;;;;;3.47;2.53;;;10.30;99.90;;;;;;5074067;28;20431;-86
2023/04/27 10:02:05;;;;;;;2.83;2.63;;;10.40;99.90;;;;;;5070392;28;20476;-86
2023/04/27 10:04:57;;;;;;;3.03;2.50;;;10.50;99.90;;;;;;5073281;28;20510;-87
2023/04/27 10:07:27;;;;;;;3.70;2.37;;;10.50;99.90;;;;;;5055658;28;20445;-86
2023/04/27 10:09:54;;;;;;;3.67;3.03;;;10.30;99.90;;;;;;5072103;28;20478;-87
2023/04/27 10:12:26;;;;;;;2.47;2.20;;;10.40;99.90;;;;;;5070689;28;20527;-86
2023/04/27 10:14:54;;;;;;;2.90;2.00;;;10.60;99.90;;;;;;5063313;28;20484;-86
2023/04/27 10:17:28;;;;;;;3.10;2.10;;;10.60;99.90;;;;;;5073529;28;20444;-87
2023/04/27 10:19:57;;;;;;;2.83;2.13;;;10.70;99.90;;;;;;5069933;28;20521;-87
2023/04/27 10:22:36;;;;;;;3.37;2.80;;;10.70;99.90;;;;;;5073401;28;20469;-85
2023/04/27 10:25:16;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5069908;28;20496;-86
2023/04/27 10:27:50;;;;;;;2.27;2.00;;;10.70;99.90;;;;;;5071908;28;20840;-86
2023/04/27 10:30:19;;;;;;;1.80;1.67;;;10.80;99.90;;;;;;5070857;28;20848;-87
2023/04/27 10:32:54;;;;;;;2.23;1.40;;;10.80;99.90;;;;;;5070387;28;20456;-86
2023/04/27 10:35:22;;;;;;;2.00;1.70;;;10.70;99.90;;;;;;5067582;28;20884;-86
2023/04/27 10:37:50;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;5062408;28;20491;-85
2023/04/27 10:40:17;;;;;;;1.97;1.67;;;11.10;99.90;;;;;;5070398;28;20544;-86
2023/04/27 10:42:48;;;;;;;2.63;1.67;;;11.30;99.90;;;;;;5073144;28;20453;-86
2023/04/27 10:45:26;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;5061072;28;20551;-86
2023/04/27 10:47:59;;;;;;;2.47;1.97;;;11.40;99.90;;;;;;5065582;28;20504;-86
2023/04/27 10:50:27;;;;;;;3.60;1.50;;;11.60;99.90;;;;;;5071214;28;20476;-86
2023/04/27 10:52:55;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5070514;28;20518;-86
2023/04/27 10:55:23;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5070313;28;20482;-86
2023/04/27 10:57:54;;;;;;;1.87;1.67;;;11.90;99.90;;;;;;5070368;28;20547;-84
2023/04/27 11:00:25;;;;;;;1.40;1.10;;;12.00;99.90;;;;;;5065957;28;20578;-83
2023/04/27 11:02:53;;;;;;;1.37;1.20;;;12.00;99.90;;;;;;5072095;28;20854;-84
2023/04/27 11:05:22;;;;;;;1.43;1.07;;;11.90;99.90;;;;;;5067091;28;20461;-84
2023/04/27 11:07:49;;;;;;;1.50;1.13;;;11.80;99.90;;;;;;5072107;28;20455;-84
2023/04/27 11:10:17;;;;;;;1.13;0.97;;;11.90;99.90;;;;;;5067600;28;20467;-84
2023/04/27 11:12:44;;;;;;;2.90;1.40;;;11.80;99.90;;;;;;5074541;28;20443;-83
2023/04/27 11:15:13;;;;;;;2.00;1.50;;;11.80;99.90;;;;;;5069004;28;20553;-83
2023/04/27 11:17:41;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;5065564;28;20525;-84
2023/04/27 11:20:09;;;;;;;1.50;1.17;;;11.90;99.90;;;;;;5067362;28;20575;-83
2023/04/27 11:22:44;;;;;;;1.30;0.87;;;11.90;99.90;;;;;;5062253;28;20499;-83
2023/04/27 11:25:11;;;;;;;1.70;1.17;;;12.00;99.90;;;;;;5064202;28;20497;-83
2023/04/27 11:27:40;;;;;;;1.30;1.03;;;12.00;99.90;;;;;;5059605;28;21580;-84
2023/04/27 11:30:21;;;;;;;1.30;1.13;;;12.10;99.90;;;;;;5067290;28;20519;-84
2023/04/27 11:32:48;;;;;;;2.47;1.07;;;12.10;99.90;;;;;;5077064;28;20463;-84
2023/04/27 11:35:15;;;;;;;1.60;1.10;;;12.20;99.90;;;;;;5076659;28;20547;-83
2023/04/27 11:37:42;;;;;;;1.53;1.10;;;12.50;99.90;;;;;;5081320;28;20950;-85
2023/04/27 11:40:11;;;;;;;2.20;1.77;;;12.40;99.90;;;;;;5075862;28;20566;-85
2023/04/27 11:42:42;;;;;;;2.17;1.57;;;12.50;99.90;;;;;;5072665;28;20456;-85
2023/04/27 11:45:12;;;;;;;1.93;1.43;;;12.50;99.90;;;;;;5071764;28;20945;-85
2023/04/27 11:47:46;;;;;;;1.50;1.30;;;12.50;99.90;;;;;;5072356;28;20816;-84
2023/04/27 11:50:13;;;;;;;1.90;1.30;;;12.70;99.90;;;;;;5081084;28;20221;-85
2023/04/27 11:52:40;;;;;;;1.90;1.20;;;12.90;99.90;;;;;;5083906;28;20445;-84
2023/04/27 11:55:14;;;;;;;2.10;1.00;;;12.90;99.90;;;;;;5092194;28;20898;-84
2023/04/27 11:57:41;;;;;;;1.80;1.50;;;12.90;99.90;;;;;;5091970;28;20463;-84
2023/04/27 12:00:12;;;;;;;1.30;1.10;;;13.10;99.90;;;;;;5092189;28;20508;-84
2023/04/27 12:02:42;;;;;;;1.40;1.03;;;13.10;99.90;;;;;;5092325;28;20444;-85
2023/04/27 12:05:10;;;;;;;1.33;1.00;;;13.00;99.90;;;;;;5063932;22;20571;-52
2023/04/27 12:07:37;;;;;;;1.23;0.93;;;13.10;99.90;;;;;;5051137;28;20444;-50
2023/04/27 12:10:05;;;;;;;2.60;1.00;;;13.00;99.90;;;;;;5050165;28;20552;-51
2023/04/27 12:12:32;;;;;;;1.73;1.37;;;13.00;99.90;;;;;;5050869;28;20441;-51
2023/04/27 12:14:59;;;;;;;2.00;1.70;;;13.20;99.90;;;;;;5050629;28;20860;-50
2023/04/27 12:17:26;;;;;;;1.10;0.80;;;13.20;99.90;;;;;;5051303;28;20568;-50
2023/04/27 12:19:54;;;;;;;1.57;1.13;;;13.20;99.90;;;;;;5051110;28;21331;-50
2023/04/27 12:22:21;;;;;;;2.17;1.40;;;13.30;99.90;;;;;;5050791;28;20899;-49
2023/04/27 12:24:48;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5050683;28;20441;-50
2023/04/27 12:27:15;;;;;;;2.47;1.17;;;13.60;99.90;;;;;;5050597;28;20437;-50
2023/04/27 12:29:42;;;;;;;1.40;0.90;;;13.70;99.90;;;;;;5050525;28;20465;-51
2023/04/27 12:32:09;;;;;;;2.10;1.33;;;13.80;99.90;;;;;;5049914;28;20475;-52
2023/04/27 12:34:38;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5050423;28;20866;-52
2023/04/27 12:37:06;;;;;;;2.67;1.57;;;14.20;99.90;;;;;;5049774;28;20583;-51
2023/04/27 12:39:33;;;;;;;1.57;1.20;;;14.20;99.90;;;;;;5050707;28;20520;-51
2023/04/27 12:42:01;;;;;;;1.73;1.37;;;14.10;99.90;;;;;;5050572;28;20512;-49
2023/04/27 12:44:28;;;;;;;1.63;1.40;;;13.90;99.90;;;;;;5050428;28;20813;-50
2023/04/27 12:46:55;;;;;;;2.00;1.80;;;13.80;99.90;;;;;;5050458;28;20787;-50
2023/04/27 12:49:22;;;;;;;1.90;1.70;;;13.80;99.90;;;;;;5050323;28;20442;-51
2023/04/27 12:51:50;;;;;;;2.23;1.50;;;13.70;99.90;;;;;;5051042;28;20473;-50
2023/04/27 12:54:18;;;;;;;2.47;1.47;;;13.70;99.90;;;;;;5050720;28;20481;-52
2023/04/27 12:56:45;;;;;;;3.43;1.90;;;13.70;99.90;;;;;;5050322;28;20560;-49