Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:54;;;;;;;8.98;3.90;;;;;;;17.63;24.40;99784.88;5031874;28;20033;-68
2022/05/08 00:03:20;;;;;;;6.90;3.75;;;;;;;17.61;24.54;99786.91;5031871;28;20037;-67
2022/05/08 00:05:45;;;;;;;11.57;3.95;;;;;;;17.60;24.56;99792.50;5031649;28;20493;-67
2022/05/08 00:08:13;;;;;;;10.05;4.40;;;;;;;17.61;24.53;99783.38;5015363;28;20046;-68
2022/05/08 00:10:40;;;;;;;7.97;3.58;;;;;;;17.65;24.69;99781.97;5014599;28;20456;-67
2022/05/08 00:13:06;;;;;;;8.68;3.83;;;;;;;17.62;24.61;99785.88;5031103;28;20049;-67
2022/05/08 00:15:32;;;;;;;9.55;4.13;;;;;;;17.33;24.73;99745.84;5032813;28;20152;-67
2022/05/08 00:17:58;;;;;;;10.05;3.95;;;;;;;17.59;24.70;99775.53;5014888;28;20049;-69
2022/05/08 00:20:24;;;;;;;9.10;3.70;;;;;;;17.47;24.73;99760.19;4998635;28;20069;-67
2022/05/08 00:22:50;;;;;;;11.02;4.00;;;;;;;17.61;24.63;99786.91;5014779;28;20076;-67
2022/05/08 00:25:16;;;;;;;12.93;4.07;;;;;;;17.62;24.71;99777.00;5014568;28;20076;-67
2022/05/08 00:27:41;;;;;;;10.02;3.97;;;;;;;17.43;24.62;99745.47;5032277;28;20136;-68
2022/05/08 00:30:08;;;;;;;11.63;3.95;;;;;;;17.63;24.37;99749.13;5014475;28;20046;-68
2022/05/08 00:32:33;;;;;;;7.60;4.00;;;;;;;17.78;24.33;99772.13;5031939;28;20045;-68
2022/05/08 00:34:59;;;;;;;9.40;3.63;;;;;;;17.60;24.41;99754.88;5030918;28;20492;-69
2022/05/08 00:37:25;;;;;;;8.73;3.67;;;;;;;17.83;24.42;99790.31;5014605;28;20536;-68
2022/05/08 00:39:51;;;;;;;12.82;4.03;;;;;;;17.93;24.15;99778.16;5014075;28;20052;-68
2022/05/08 00:42:18;;;;;;;11.30;4.03;;;;;;;17.67;24.35;99747.66;5014202;28;20303;-68
2022/05/08 00:44:43;;;;;;;7.82;4.05;;;;;;;17.83;24.24;99787.63;5031972;28;20049;-67
2022/05/08 00:47:09;;;;;;;9.18;3.92;;;;;;;17.81;24.36;99769.03;5031918;28;20045;-68
2022/05/08 00:49:35;;;;;;;12.95;5.00;;;;;;;17.83;24.17;99758.06;5031661;28;20067;-68
2022/05/08 00:52:04;;;;;;;12.18;4.10;;;;;;;17.92;24.40;99773.00;5014004;28;20041;-68
2022/05/08 00:54:30;;;;;;;11.05;4.38;;;;;;;17.92;24.28;99778.38;5013959;28;20045;-68
2022/05/08 00:56:57;;;;;;;7.15;3.88;;;;;;;17.99;24.44;99763.91;5031909;28;20041;-67
2022/05/08 00:59:24;;;;;;;8.90;4.25;;;;;;;17.98;24.35;99778.41;5031740;28;20517;-67
2022/05/08 01:01:50;;;;;;;9.00;4.00;;;;;;;17.69;24.63;99729.50;5013750;28;20076;-68
2022/05/08 01:04:15;;;;;;;6.07;4.00;;;;;;;17.86;24.66;99774.63;5030295;28;20130;-68
2022/05/08 01:06:49;;;;;;;9.50;4.38;;;;;;;17.89;24.70;99751.91;5030066;28;20045;-65
2022/05/08 01:09:18;;;;;;;11.32;3.90;;;;;;;17.67;24.73;99747.66;5031315;28;20580;-67
2022/05/08 01:11:44;;;;;;;10.00;3.85;;;;;;;17.63;25.00;99747.25;5030198;28;20098;-66
2022/05/08 01:14:13;;;;;;;7.90;4.10;;;;;;;17.82;24.71;99748.38;5031331;28;20469;-66
2022/05/08 01:16:40;;;;;;;10.00;3.92;;;;;;;17.76;24.94;99744.63;5031257;28;20049;-68
2022/05/08 01:19:05;;;;;;;16.50;4.18;;;;;;;17.60;25.24;99730.72;5031182;28;20095;-68
2022/05/08 01:21:38;;;;;;;11.80;4.20;;;;;;;17.77;24.89;99750.81;4997178;28;20076;-68
2022/05/08 01:24:04;;;;;;;10.00;3.95;;;;;;;17.55;25.31;99725.09;5031344;28;20407;-68
2022/05/08 01:26:30;;;;;;;10.00;4.13;;;;;;;17.54;25.06;99750.31;5013467;28;20151;-67
2022/05/08 01:28:56;;;;;;;9.07;4.22;;;;;;;17.58;25.19;99730.91;5031241;28;20124;-68
2022/05/08 01:31:21;;;;;;;13.18;4.35;;;;;;;17.60;25.33;99725.34;4997275;28;20041;-67
2022/05/08 01:33:47;;;;;;;6.00;3.67;;;;;;;17.50;25.14;99693.47;5029956;28;20048;-67
2022/05/08 01:36:13;;;;;;;13.85;4.22;;;;;;;17.48;25.33;99737.69;5029687;28;20531;-68
2022/05/08 01:38:38;;;;;;;12.30;3.80;;;;;;;17.71;25.10;99722.09;5030798;28;20493;-67
2022/05/08 01:41:04;;;;;;;13.80;4.00;;;;;;;17.68;24.96;99723.28;5031103;28;20391;-67
2022/05/08 01:43:36;;;;;;;8.50;3.92;;;;;;;17.69;25.19;99729.50;5013158;28;20037;-68
2022/05/08 01:46:05;;;;;;;9.27;4.15;;;;;;;17.74;25.37;99717.16;5029820;28;20053;-66
2022/05/08 01:48:30;;;;;;;10.60;4.07;;;;;;;17.58;25.57;99722.03;4997032;28;20038;-68
2022/05/08 01:50:57;;;;;;;13.52;4.25;;;;;;;17.71;25.60;99717.50;5013632;28;20045;-68
2022/05/08 01:53:25;;;;;;;16.65;4.40;;;;;;;17.65;25.64;99709.47;5030999;28;20045;-67
2022/05/08 01:55:55;;;;;;;10.35;3.92;;;;;;;17.62;25.41;99702.63;4997043;28;20099;-67
2022/05/08 01:58:23;;;;;;;13.13;4.13;;;;;;;17.67;25.32;99713.59;5031130;28;20405;-67
2022/05/08 02:00:49;;;;;;;12.50;4.68;;;;;;;17.60;25.49;99717.28;4996993;28;20057;-67
2022/05/08 02:03:15;;;;;;;19.75;4.93;;;;;;;17.62;25.55;99720.59;4996793;28;20037;-68
2022/05/08 02:05:42;;;;;;;12.77;4.20;;;;;;;17.67;25.59;99713.59;5029572;28;20055;-68
2022/05/08 02:08:09;;;;;;;13.50;4.15;;;;;;;17.70;25.54;99701.59;5030859;28;20037;-66
2022/05/08 02:10:35;;;;;;;11.18;4.35;;;;;;;17.49;25.74;99707.13;5029353;28;20074;-67
2022/05/08 02:13:01;;;;;;;12.40;3.58;;;;;;;17.41;25.62;99715.31;5012911;28;20421;-67
2022/05/08 02:15:29;;;;;;;14.70;3.70;;;;;;;17.48;25.42;99695.53;5030909;28;20077;-67
2022/05/08 02:18:02;;;;;;;8.18;4.00;;;;;;;17.57;25.38;99701.56;5030841;28;20049;-67
2022/05/08 02:20:29;;;;;;;6.80;3.77;;;;;;;17.49;25.37;99705.25;5013225;28;20045;-67
2022/05/08 02:22:56;;;;;;;9.02;3.97;;;;;;;17.56;25.40;99708.00;5013203;28;20280;-67
2022/05/08 02:25:21;;;;;;;16.38;4.38;;;;;;;17.44;25.27;99688.06;5029728;28;20048;-68
2022/05/08 02:27:51;;;;;;;10.98;3.65;;;;;;;17.52;25.13;99707.53;5030631;28;20128;-68
2022/05/08 02:30:20;;;;;;;13.05;3.95;;;;;;;17.72;25.27;99704.91;5012718;28;20099;-67
2022/05/08 02:32:47;;;;;;;7.28;3.80;;;;;;;17.54;25.31;99684.00;5030220;28;20041;-68
2022/05/08 02:35:13;;;;;;;11.82;3.90;;;;;;;17.55;25.42;99723.25;5029451;28;20091;-68
2022/05/08 02:37:41;;;;;;;10.23;3.60;;;;;;;17.76;25.09;99709.69;5029157;28;20046;-68
2022/05/08 02:40:08;;;;;;;11.02;3.60;;;;;;;17.75;25.17;99717.94;5030304;28;20045;-67
2022/05/08 02:42:40;;;;;;;12.77;3.35;;;;;;;17.78;25.10;99698.75;5030351;28;20080;-68
2022/05/08 02:45:08;;;;;;;14.23;4.18;;;;;;;17.71;25.05;99711.34;5012796;28;20045;-68
2022/05/08 02:47:37;;;;;;;8.73;3.45;;;;;;;17.70;25.20;99698.91;5013287;28;20128;-68
2022/05/08 02:50:04;;;;;;;12.20;3.63;;;;;;;17.79;25.09;99711.16;5012664;28;20071;-68
2022/05/08 02:52:30;;;;;;;6.90;3.50;;;;;;;17.68;24.98;99706.38;5030380;28;20041;-68
2022/05/08 02:54:56;;;;;;;11.18;3.88;;;;;;;17.67;25.21;99699.31;5030288;28;20436;-68
2022/05/08 03:00:23;;;;;;;9.07;4.00;;;;;;;17.73;25.11;99710.09;4980561;28;20093;-67
2022/05/08 03:02:49;;;;;;;14.13;4.18;;;;;;;17.67;25.15;99718.13;5001092;28;20509;-68
2022/05/08 03:05:16;;;;;;;13.05;3.80;;;;;;;17.72;25.16;99712.97;5016197;28;20041;-68
2022/05/08 03:07:42;;;;;;;10.35;3.95;;;;;;;17.80;25.07;99729.78;5016176;28;20448;-67
2022/05/08 03:10:10;;;;;;;14.30;4.13;;;;;;;17.89;25.16;99706.22;4999425;28;20037;-68
2022/05/08 03:12:36;;;;;;;10.88;4.20;;;;;;;17.89;24.90;99715.13;5016150;28;20045;-68
2022/05/08 03:15:02;;;;;;;10.02;3.50;;;;;;;17.94;24.96;99714.50;5032728;28;20400;-68
2022/05/08 03:17:28;;;;;;;8.00;3.90;;;;;;;17.80;25.11;99710.97;5032748;28;20646;-68
2022/05/08 03:19:55;;;;;;;10.50;3.80;;;;;;;17.65;25.25;99702.22;4999711;28;20041;-68
2022/05/08 03:22:20;;;;;;;10.43;3.67;;;;;;;17.84;25.15;99722.94;5015828;28;20033;-67
2022/05/08 03:24:47;;;;;;;7.70;3.78;;;;;;;17.84;25.22;99725.63;5033222;28;20064;-67
2022/05/08 03:27:13;;;;;;;9.80;3.83;;;;;;;17.90;25.28;99726.66;5033420;28;20498;-68
2022/05/08 03:29:38;;;;;;;11.82;3.78;;;;;;;17.87;25.15;99721.69;5015674;28;20524;-68
2022/05/08 03:32:06;;;;;;;8.68;3.65;;;;;;;17.95;25.18;99724.22;5033654;28;20083;-67
2022/05/08 03:34:32;;;;;;;6.38;3.42;;;;;;;17.85;25.31;99718.41;5016198;28;20067;-68
2022/05/08 03:36:58;;;;;;;9.77;4.00;;;;;;;17.89;25.30;99714.28;5031943;28;20476;-66
2022/05/08 03:39:26;;;;;;;11.60;4.03;;;;;;;17.95;25.10;99695.50;5033191;28;20413;-67
2022/05/08 03:41:52;;;;;;;9.05;3.90;;;;;;;17.93;25.38;99737.84;5031841;28;20125;-68
2022/05/08 03:44:17;;;;;;;9.80;3.92;;;;;;;17.99;25.32;99728.16;5032961;28;20135;-67
2022/05/08 03:46:43;;;;;;;11.75;4.15;;;;;;;17.82;25.43;99697.31;5033063;28;20388;-67
2022/05/08 03:49:08;;;;;;;13.77;4.20;;;;;;;18.02;25.33;99736.63;5033085;28;20064;-68
2022/05/08 03:51:34;;;;;;;10.50;3.95;;;;;;;17.98;25.54;99727.34;5033368;28;20443;-67
2022/05/08 03:54:00;;;;;;;11.88;4.50;;;;;;;18.00;25.24;99721.75;5032845;28;20524;-67
2022/05/08 03:56:27;;;;;;;11.52;4.88;;;;;;;17.99;25.27;99717.41;5015444;28;20042;-67
2022/05/08 03:58:53;;;;;;;15.80;3.78;;;;;;;17.99;25.28;99720.91;5015458;28;20099;-67
2022/05/08 04:01:19;;;;;;;9.93;4.07;;;;;;;17.97;25.37;99711.41;5031280;28;20405;-67
2022/05/08 04:03:45;;;;;;;10.23;3.95;;;;;;;17.92;25.09;99703.97;5014951;28;20044;-67
2022/05/08 04:06:10;;;;;;;7.60;4.05;;;;;;;17.98;25.51;99705.84;4998520;28;20049;-67
2022/05/08 04:08:36;;;;;;;9.85;3.92;;;;;;;17.94;25.54;99714.50;5032851;28;20042;-67
2022/05/08 04:11:04;;;;;;;8.13;4.40;;;;;;;17.97;25.61;99716.78;5032890;28;20048;-67
2022/05/08 04:13:29;;;;;;;10.13;4.63;;;;;;;18.10;25.36;99714.09;5014494;28;20057;-69
2022/05/08 04:18:39;;;;;;;12.45;4.28;;;;;;;18.14;25.40;99705.44;5032393;28;20061;-68
2022/05/08 04:21:05;;;;;;;9.23;4.05;;;;;;;18.23;25.43;99719.53;5032747;28;20045;-68
2022/05/08 04:26:15;;;;;;;10.50;3.95;;;;;;;18.31;25.21;99716.63;5000788;28;20072;-67
2022/05/08 04:28:40;;;;;;;9.68;4.13;;;;;;;18.35;25.25;99710.66;5030942;28;20068;-67
2022/05/08 04:31:06;;;;;;;9.20;3.95;;;;;;;18.38;25.19;99710.25;5014814;28;20048;-67
2022/05/08 04:33:32;;;;;;;10.80;4.30;;;;;;;18.41;25.31;99703.63;5014644;28;20128;-67
2022/05/08 04:35:57;;;;;;;12.75;4.15;;;;;;;18.37;25.36;99700.50;5014424;28;20045;-67
2022/05/08 04:38:23;;;;;;;13.00;4.10;;;;;;;18.22;25.25;99682.91;5014136;28;20042;-67
2022/05/08 04:40:49;;;;;;;10.43;4.05;;;;;;;18.42;25.47;99716.88;5030568;28;20049;-68
2022/05/08 04:43:15;;;;;;;13.50;3.90;;;;;;;18.15;25.57;99684.75;5031879;28;20041;-68
2022/05/08 04:45:40;;;;;;;7.97;4.13;;;;;;;18.45;25.45;99694.13;5030631;28;20044;-68
2022/05/08 04:48:06;;;;;;;9.90;4.05;;;;;;;18.77;25.10;99698.66;5032257;28;20107;-67
2022/05/08 04:50:32;;;;;;;9.50;3.63;;;;;;;18.89;24.84;99699.69;5014134;28;20045;-67
2022/05/08 04:52:58;;;;;;;15.52;3.92;;;;;;;19.12;24.83;99700.03;5030759;28;20555;-67
2022/05/08 04:55:23;;;;;;;11.25;3.80;;;;;;;19.24;24.58;99702.88;4997606;28;20417;-67
2022/05/08 04:57:49;;;;;;;21.27;4.28;;;;;;;19.30;24.34;99708.28;5030340;28;20045;-67
2022/05/08 05:00:16;;;;;;;9.27;4.05;;;;;;;19.17;24.37;99689.47;5031507;28;20041;-67
2022/05/08 05:02:41;;;;;;;12.07;3.92;;;;;;;19.48;24.16;99689.56;5014221;28;20040;-67
2022/05/08 05:05:07;;;;;;;10.20;3.83;;;;;;;19.51;24.07;99691.84;5030724;28;20045;-68
2022/05/08 05:07:33;;;;;;;14.48;3.85;;;;;;;19.53;24.07;99689.78;4997627;28;20056;-67
2022/05/08 05:09:59;;;;;;;7.95;3.80;;;;;;;19.47;24.00;99693.31;5013557;28;20041;-67
2022/05/08 05:12:24;;;;;;;13.38;4.00;;;;;;;19.55;24.19;99687.69;5013609;28;20127;-67
2022/05/08 05:14:50;;;;;;;11.77;4.55;;;;;;;19.64;24.11;99694.50;5013700;28;20053;-69
2022/05/08 05:17:16;;;;;;;8.43;3.88;;;;;;;19.61;24.03;99694.91;5031670;28;20140;-68
2022/05/08 05:19:41;;;;;;;12.65;4.30;;;;;;;19.63;24.08;99695.53;5030692;28;20081;-68
2022/05/08 05:22:07;;;;;;;8.82;3.67;;;;;;;19.53;24.34;99688.94;5030060;28;20056;-68
2022/05/08 05:24:34;;;;;;;12.93;3.90;;;;;;;19.53;24.53;99679.00;5029943;28;20490;-68
2022/05/08 05:27:00;;;;;;;12.73;3.95;;;;;;;19.62;24.13;99671.50;4996772;28;20044;-67
2022/05/08 05:29:25;;;;;;;9.20;4.32;;;;;;;19.66;24.26;99672.72;5013507;28;20398;-68
2022/05/08 05:31:53;;;;;;;8.80;4.10;;;;;;;19.67;24.38;99685.13;5013238;28;20050;-67
2022/05/08 05:34:19;;;;;;;10.23;4.50;;;;;;;19.67;24.52;99664.41;5029778;28;20477;-68
2022/05/08 05:36:44;;;;;;;16.60;4.38;;;;;;;19.80;24.34;99660.81;5029872;28;20045;-67
2022/05/08 05:39:10;;;;;;;10.85;3.92;;;;;;;19.89;24.58;99671.13;5031090;28;20048;-67
2022/05/08 05:41:38;;;;;;;10.48;4.40;;;;;;;20.18;24.05;99669.72;5029777;28;20142;-67
2022/05/08 05:44:05;;;;;;;14.40;4.50;;;;;;;20.13;24.05;99666.84;5031019;28;20049;-67
2022/05/08 05:49:16;;;;;;;7.88;4.45;;;;;;;20.42;23.69;99654.59;5016116;28;20146;-67
2022/05/08 05:51:42;;;;;;;10.73;4.50;;;;;;;20.26;23.91;99657.84;5013598;28;20410;-67
2022/05/08 05:54:08;;;;;;;7.38;3.75;;;;;;;20.58;23.83;99654.03;5031157;28;20045;-67
2022/05/08 05:56:34;;;;;;;8.85;4.18;;;;;;;20.75;23.87;99633.50;5030590;28;20555;-67
2022/05/08 05:58:59;;;;;;;12.30;4.72;;;;;;;20.95;23.70;99666.53;5013103;28;20053;-67
2022/05/08 06:01:25;;;;;;;10.70;5.10;;;;;;;21.15;23.23;99611.28;5030643;28;20045;-67
2022/05/08 06:03:51;;;;;;;11.25;4.63;;;;;;;21.37;23.03;99661.06;5030743;28;20041;-67
2022/05/08 06:06:18;;;;;;;11.77;4.88;;;;;;;21.37;22.79;99636.75;5029528;28;20049;-67
2022/05/08 06:08:47;;;;;;;10.73;5.32;;;;;;;21.46;22.76;99656.19;5030421;28;20037;-69
2022/05/08 06:11:12;;;;;;;11.75;5.30;;;;;;;21.64;22.66;99648.88;5030827;28;20045;-67
2022/05/08 06:13:38;;;;;;;16.17;4.78;;;;;;;21.80;22.79;99636.63;4996333;28;20514;-67
2022/05/08 06:16:04;;;;;;;10.00;4.70;;;;;;;21.99;22.33;99645.50;5012668;28;20531;-67
2022/05/08 06:18:29;;;;;;;12.05;5.28;;;;;;;21.99;22.39;99615.75;5030156;28;20053;-67
2022/05/08 06:20:55;;;;;;;9.48;4.80;;;;;;;22.27;22.20;99629.44;5030167;28;20079;-67
2022/05/08 06:23:20;;;;;;;9.68;4.65;;;;;;;22.28;22.15;99623.00;5030288;28;20045;-67
2022/05/08 06:25:47;;;;;;;9.38;5.10;;;;;;;22.47;21.80;99638.88;5012940;28;20555;-67
2022/05/08 06:28:19;;;;;;;12.65;5.00;;;;;;;22.57;21.37;99625.59;5029198;28;20049;-67
2022/05/08 06:30:48;;;;;;;17.38;5.65;;;;;;;22.76;21.33;99601.94;5013257;28;20049;-67
2022/05/08 06:33:15;;;;;;;11.38;4.65;;;;;;;22.86;21.50;99613.00;5029160;28;20029;-67
2022/05/08 06:35:40;;;;;;;21.10;4.70;;;;;;;22.69;21.40;99653.53;4996442;28;20471;-67
2022/05/08 06:38:10;;;;;;;11.30;4.75;;;;;;;22.85;21.17;99641.13;5013963;28;20124;-68
2022/05/08 06:40:39;;;;;;;10.50;4.47;;;;;;;23.11;20.91;99641.47;5016260;28;20060;-67
2022/05/08 06:43:06;;;;;;;15.80;5.43;;;;;;;23.05;21.30;99630.75;5032799;28;20038;-67
2022/05/08 06:45:32;;;;;;;14.70;5.10;;;;;;;23.14;21.19;99624.72;5016447;28;20048;-67
2022/05/08 06:47:58;;;;;;;11.00;4.78;;;;;;;23.59;20.57;99632.19;5032901;28;20033;-67
2022/05/08 06:50:23;;;;;;;22.40;5.45;;;;;;;23.54;20.36;99627.44;5032433;28;20041;-67
2022/05/08 06:52:49;;;;;;;9.25;4.82;;;;;;;23.53;20.25;99643.97;5016389;28;20041;-68
2022/05/08 06:55:15;;;;;;;10.13;5.03;;;;;;;23.15;20.37;99615.53;5034018;28;20083;-67
2022/05/08 06:57:41;;;;;;;22.55;5.22;;;;;;;22.82;20.79;99642.44;4999652;28;20037;-67
2022/05/08 07:02:51;;;;;;;8.27;5.38;;;;;;;23.13;20.55;99658.31;5018293;28;20044;-67
2022/05/08 07:05:17;;;;;;;16.75;5.50;;;;;;;22.73;21.07;99630.31;5032493;28;20041;-68
2022/05/08 07:07:43;;;;;;;15.23;4.75;;;;;;;22.96;21.04;99629.47;4999793;28;20418;-67
2022/05/08 07:10:09;;;;;;;11.20;6.10;;;;;;;22.98;20.97;99649.03;5031860;28;20060;-68
2022/05/08 07:12:37;;;;;;;11.45;5.60;;;;;;;22.56;20.96;99610.44;5016126;28;20043;-67
2022/05/08 07:15:03;;;;;;;10.57;5.43;;;;;;;22.70;21.42;99619.97;5031996;28;20034;-67
2022/05/08 07:17:29;;;;;;;16.38;5.25;;;;;;;22.42;21.49;99595.44;4999359;28;20049;-67
2022/05/08 07:19:55;;;;;;;9.13;4.38;;;;;;;22.54;21.45;99630.69;5015653;28;20048;-67
2022/05/08 07:22:22;;;;;;;10.65;4.68;;;;;;;22.39;21.49;99617.56;5015750;28;20053;-67
2022/05/08 07:24:48;;;;;;;11.90;5.30;;;;;;;22.44;21.34;99627.69;5015827;28;20096;-67
2022/05/08 07:27:13;;;;;;;12.73;5.28;;;;;;;22.51;21.78;99610.31;5015627;28;20505;-67
2022/05/08 07:29:45;;;;;;;13.07;4.68;;;;;;;22.55;21.47;99627.75;5015643;28;20049;-67
2022/05/08 07:32:12;;;;;;;16.55;4.15;;;;;;;22.45;21.80;99613.91;5015566;28;20099;-68
2022/05/08 07:37:23;;;;;;;16.52;4.78;;;;;;;22.46;21.55;99623.72;5032013;28;20042;-67
2022/05/08 07:39:48;;;;;;;12.10;4.40;;;;;;;22.55;21.32;99640.44;5015732;28;20169;-67
2022/05/08 07:42:14;;;;;;;11.55;4.10;;;;;;;22.65;21.71;99624.44;4998948;28;20045;-67
2022/05/08 07:44:40;;;;;;;11.63;4.90;;;;;;;22.25;21.57;99583.66;5032901;28;20044;-67
2022/05/08 07:47:05;;;;;;;9.18;4.60;;;;;;;22.73;21.13;99637.59;5032959;28;20486;-67
2022/05/08 07:49:31;;;;;;;9.88;4.78;;;;;;;22.61;21.11;99615.97;5015008;28;20118;-67
2022/05/08 07:51:57;;;;;;;10.73;5.05;;;;;;;22.89;20.74;99636.91;5014866;28;20041;-67
2022/05/08 07:54:27;;;;;;;11.07;4.95;;;;;;;22.82;20.92;99579.31;5015139;28;20146;-67
2022/05/08 07:56:53;;;;;;;13.30;5.28;;;;;;;23.13;21.00;99598.69;5031474;28;20099;-68
2022/05/08 07:59:19;;;;;;;10.50;4.78;;;;;;;23.04;20.37;99596.59;5031932;28;20120;-68
2022/05/08 08:01:44;;;;;;;17.20;5.80;;;;;;;23.04;20.68;99621.81;5031385;28;20041;-67
2022/05/08 08:04:10;;;;;;;16.40;4.78;;;;;;;23.40;20.03;99623.41;5032741;28;20508;-68
2022/05/08 08:06:36;;;;;;;14.00;5.95;;;;;;;24.44;18.59;99609.25;5032913;28;20045;-68
2022/05/08 08:09:04;;;;;;;17.83;5.68;;;;;;;24.78;18.03;99616.34;4998781;28;20493;-68
2022/05/08 08:11:31;;;;;;;12.73;6.13;;;;;;;25.11;18.32;99599.91;5032466;28;20104;-68
2022/05/08 08:13:57;;;;;;;12.52;5.90;;;;;;;25.00;17.88;99671.53;5031843;28;20241;-67
2022/05/08 08:16:25;;;;;;;13.00;6.05;;;;;;;24.98;17.43;99624.75;5014628;28;20049;-68
2022/05/08 08:18:56;;;;;;;16.80;6.18;;;;;;;25.11;17.78;99580.09;5015055;28;20080;-68
2022/05/08 08:21:22;;;;;;;14.57;5.68;;;;;;;25.12;17.53;99600.75;5014382;28;20041;-68
2022/05/08 08:23:51;;;;;;;13.85;5.80;;;;;;;24.94;17.89;99588.28;5014804;28;20098;-68
2022/05/08 08:26:18;;;;;;;13.20;5.97;;;;;;;24.59;18.09;99598.63;5014953;28;20038;-68
2022/05/08 08:28:44;;;;;;;12.57;6.03;;;;;;;24.25;18.68;99570.69;5032158;28;20413;-68
2022/05/08 08:31:12;;;;;;;17.13;5.82;;;;;;;24.01;19.14;99588.22;5014914;28;20084;-67
2022/05/08 08:33:40;;;;;;;18.38;6.30;;;;;;;23.61;18.80;99559.53;4965829;28;20139;-68
2022/05/08 08:36:07;;;;;;;18.50;6.80;;;;;;;23.57;19.54;99569.22;5014151;28;20182;-68
2022/05/08 08:38:33;;;;;;;16.58;6.95;;;;;;;23.38;19.03;99597.56;5032108;28;20045;-68
2022/05/08 08:41:03;;;;;;;16.77;6.80;;;;;;;23.06;19.63;99573.59;5031935;28;20083;-68
2022/05/08 08:49:15;;;;;;;14.77;6.75;;;;;;;23.20;19.65;99579.59;5013915;28;20547;-68
2022/05/08 08:51:41;;;;;;;12.65;6.28;;;;;;;23.59;19.27;99558.97;5013797;28;20477;-69
2022/05/08 08:54:10;;;;;;;21.13;8.10;;;;;;;23.52;19.62;99582.66;5014240;28;20068;-69
2022/05/08 08:56:37;;;;;;;16.02;6.88;;;;;;;23.54;19.19;99521.72;4997552;28;20152;-69
2022/05/08 08:59:02;;;;;;;20.20;7.30;;;;;;;23.24;19.76;99543.69;5013756;28;20128;-69
2022/05/08 09:01:32;;;;;;;17.48;7.28;;;;;;;23.58;19.50;99550.00;4996642;28;20037;-69
2022/05/08 09:04:00;;;;;;;17.23;7.90;;;;;;;23.55;19.87;99563.22;4981574;28;20042;-69
2022/05/08 09:06:40;;;;;;;19.65;6.22;;;;;;;23.54;19.74;99570.50;4997983;28;20054;-68
2022/05/08 09:09:26;;;;;;;16.10;7.25;;;;;;;23.50;19.70;99554.97;5013925;28;20052;-68
2022/05/08 09:11:56;;;;;;;19.77;7.15;;;;;;;23.42;20.04;99549.97;4997518;28;20037;-68
2022/05/08 09:14:32;;;;;;;13.02;6.78;;;;;;;23.75;19.52;99582.56;5030226;28;20101;-68
2022/05/08 09:17:00;;;;;;;8.00;5.30;;;;;;;23.38;19.95;99597.56;5013682;28;20281;-69
2022/05/08 09:19:38;;;;;;;15.07;6.18;;;;;;;23.24;20.63;99534.69;5031088;28;20064;-69
2022/05/08 09:22:05;;;;;;;12.95;6.63;;;;;;;23.21;20.61;99554.97;5013680;28;20102;-69
2022/05/08 09:24:33;;;;;;;17.67;7.00;;;;;;;23.21;20.64;99544.13;5013666;28;20064;-69
2022/05/08 09:27:13;;;;;;;15.45;6.47;;;;;;;23.46;20.18;99602.63;4996978;28;20045;-69
2022/05/08 09:29:40;;;;;;;13.25;5.88;;;;;;;23.50;19.69;99531.41;4981141;28;20068;-68
2022/05/08 09:32:06;;;;;;;14.02;5.80;;;;;;;23.26;20.27;99559.69;5013652;28;20492;-69
2022/05/08 09:34:56;;;;;;;18.98;6.30;;;;;;;23.67;19.88;99537.69;5029861;28;20413;-68
2022/05/08 09:37:22;;;;;;;14.55;6.80;;;;;;;23.62;20.13;99526.75;5013912;28;20045;-69
2022/05/08 09:39:49;;;;;;;14.88;5.80;;;;;;;23.69;20.28;99551.00;4997175;28;20043;-69
2022/05/08 09:42:45;;;;;;;14.10;6.65;;;;;;;23.74;20.03;99564.66;4996833;28;20128;-68
2022/05/08 09:45:11;;;;;;;21.65;6.47;;;;;;;23.88;19.99;99566.78;5021225;28;20076;-69
2022/05/08 09:47:44;;;;;;;18.77;6.18;;;;;;;24.04;19.36;99538.06;4997572;28;20136;-68
2022/05/08 09:50:11;;;;;;;13.98;5.80;;;;;;;23.96;19.64;99541.16;5029457;28;20041;-69
2022/05/08 09:52:41;;;;;;;13.13;5.43;;;;;;;24.55;18.54;99560.31;5029657;28;20045;-69
2022/05/08 09:55:10;;;;;;;15.45;5.22;;;;;;;24.42;18.75;99576.09;5030715;28;20442;-69
2022/05/08 09:57:39;;;;;;;10.25;5.63;;;;;;;24.43;18.81;99505.25;5030322;28;20497;-70
2022/05/08 10:00:06;;;;;;;15.90;5.53;;;;;;;26.25;17.48;99523.31;4997070;28;20037;-69
2022/05/08 10:02:38;;;;;;;11.57;5.18;;;;;;;26.45;16.54;99503.53;5014048;28;20051;-69
2022/05/08 10:05:05;;;;;;;16.88;5.45;;;;;;;27.16;15.99;99549.16;5013015;28;20494;-69
2022/05/08 10:07:35;;;;;;;13.98;5.28;;;;;;;27.62;15.48;99510.00;5029392;28;20064;-69
2022/05/08 10:15:29;;;;;;;15.43;5.78;;;;;;;29.86;13.14;99546.28;5033534;28;20049;-69
2022/05/08 10:18:23;;;;;;;16.35;5.78;;;;;;;30.45;13.08;99475.59;5000595;28;20446;-69
2022/05/08 10:21:01;;;;;;;14.50;5.53;;;;;;;30.45;12.87;99464.63;5033244;28;20042;-69
2022/05/08 10:23:37;;;;;;;10.68;5.15;;;;;;;30.41;12.75;99483.59;5033284;28;20052;-69
2022/05/08 10:26:20;;;;;;;8.80;5.15;;;;;;;31.37;12.36;99453.03;5016692;28;20045;-69
2022/05/08 10:29:01;;;;;;;18.20;5.18;;;;;;;31.04;12.29;99501.47;4984205;28;20501;-69
2022/05/08 10:31:42;;;;;;;17.73;6.05;;;;;;;30.98;12.73;99471.69;5000382;28;20053;-69
2022/05/08 10:34:09;;;;;;;13.05;5.20;;;;;;;29.92;13.23;99435.59;5016425;28;20056;-69
2022/05/08 10:36:35;;;;;;;18.02;5.60;;;;;;;30.10;12.95;99470.47;5016371;28;20046;-69
2022/05/08 10:39:42;;;;;;;14.45;5.45;;;;;;;29.76;13.41;99453.25;5000276;28;20049;-69
2022/05/08 10:42:39;;;;;;;14.95;5.47;;;;;;;29.86;13.39;99458.66;5031689;28;20053;-69
2022/05/08 10:45:36;;;;;;;11.52;4.95;;;;;;;29.81;13.38;99473.22;5016386;28;20099;-69
2022/05/08 10:48:26;;;;;;;19.83;5.18;;;;;;;29.53;13.63;99408.25;5016118;28;20472;-69
2022/05/08 10:50:56;;;;;;;19.58;5.38;;;;;;;28.80;14.51;99456.56;5016039;28;20458;-69
2022/05/08 10:53:23;;;;;;;8.38;4.70;;;;;;;27.55;15.36;99456.78;4999941;28;20042;-69
2022/05/08 10:55:49;;;;;;;13.20;4.57;;;;;;;26.26;16.82;99424.19;5032646;28;20470;-69
2022/05/08 10:58:15;;;;;;;17.02;5.78;;;;;;;25.93;17.60;99487.09;5032710;28;20037;-68
2022/05/08 11:00:43;;;;;;;11.90;5.13;;;;;;;26.97;16.54;99419.84;5032544;28;20504;-68
2022/05/08 11:03:09;;;;;;;15.40;5.53;;;;;;;28.25;15.41;99410.31;5016019;28;20087;-68
2022/05/08 11:05:39;;;;;;;11.95;5.55;;;;;;;28.10;15.25;99371.28;4999711;28;20059;-68
2022/05/08 11:08:07;;;;;;;16.10;4.78;;;;;;;28.05;15.01;99500.47;5016372;28;20052;-68
2022/05/08 11:10:37;;;;;;;15.85;5.00;;;;;;;27.27;15.89;99389.13;5032309;28;20045;-68
2022/05/08 11:13:17;;;;;;;18.17;4.97;;;;;;;26.49;16.91;99482.88;5017795;28;20054;-68
2022/05/08 11:15:45;;;;;;;18.90;4.87;;;;;;;26.09;17.00;99450.75;5000574;28;20057;-68
2022/05/08 11:18:16;;;;;;;10.10;4.47;;;;;;;25.74;17.86;99420.56;4999336;28;20053;-68
2022/05/08 11:20:46;;;;;;;;;;;;;;;25.81;17.77;99390.41;4999880;28;20038;-68
2022/05/08 11:23:13;;;;;;;10.20;5.18;;;;;;;25.81;17.95;99377.63;5015166;28;19948;-68
2022/05/08 11:25:39;;;;;;;13.27;5.22;;;;;;;25.33;18.31;99434.09;5033156;28;20081;-68
2022/05/08 11:28:04;;;;;;;12.20;4.90;;;;;;;25.38;18.40;99382.47;4999110;28;20531;-67
2022/05/08 11:30:32;;;;;;;13.68;5.15;;;;;;;25.56;18.01;99418.25;5015548;28;20176;-67
2022/05/08 11:36:07;;;;;;;15.65;5.25;;;;;;;25.51;17.86;99445.41;5015082;28;20037;-67
2022/05/08 11:38:44;;;;;;;15.00;4.60;;;;;;;25.46;18.47;99384.72;5031653;28;20048;-68
2022/05/08 11:41:12;;;;;;;10.85;4.38;;;;;;;25.52;18.85;99384.50;5031855;28;20041;-68
2022/05/08 11:43:40;;;;;;;15.65;5.03;;;;;;;25.25;19.05;99367.38;4998997;28;20497;-67
2022/05/08 11:46:07;;;;;;;10.48;4.28;;;;;;;25.18;18.79;99347.75;4998908;28;20136;-68
2022/05/08 11:48:42;;;;;;;15.45;4.80;;;;;;;25.33;18.49;99372.38;5015494;28;20088;-68
2022/05/08 11:51:10;;;;;;;14.38;4.60;;;;;;;25.36;18.61;99374.59;5031482;28;20590;-68
2022/05/08 11:53:40;;;;;;;9.20;4.10;;;;;;;25.55;18.80;99378.53;5031491;28;20037;-68
2022/05/08 11:56:27;;;;;;;10.07;4.35;;;;;;;25.27;18.87;99367.13;5032764;28;20144;-68
2022/05/08 11:58:54;;;;;;;8.30;4.10;;;;;;;25.64;18.92;99343.50;5031448;28;20132;-68
2022/05/08 12:01:24;;;;;;;6.80;4.00;;;;;;;25.50;18.66;99372.22;5031704;28;20045;-68