Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:05;;;;;;;6.25;3.28;;;18.50;99.90;;;;;;5036939;28;20013;-63
2023/10/02 00:04:34;;;;;;;4.72;3.10;;;18.50;99.90;;;;;;5038195;28;20034;-63
2023/10/02 00:07:06;;;;;;;4.63;2.85;;;18.50;99.90;;;;;;5038598;28;20022;-63
2023/10/02 00:09:41;;;;;;;5.18;2.78;;;18.50;99.90;;;;;;5038380;28;20025;-62
2023/10/02 00:12:14;;;;;;;4.63;2.55;;;18.50;99.90;;;;;;5037805;28;20048;-63
2023/10/02 00:14:41;;;;;;;4.63;2.85;;;18.40;99.90;;;;;;5036874;28;20064;-62
2023/10/02 00:17:13;;;;;;;5.70;3.30;;;18.40;99.90;;;;;;5037841;28;20072;-63
2023/10/02 00:19:46;;;;;;;5.10;2.95;;;18.40;99.90;;;;;;5032895;28;20168;-62
2023/10/02 00:22:38;;;;;;;5.75;3.22;;;18.40;99.90;;;;;;5037902;28;20084;-62
2023/10/02 00:25:08;;;;;;;7.15;3.67;;;18.30;99.90;;;;;;5037860;28;20044;-62
2023/10/02 00:27:34;;;;;;;6.40;3.22;;;18.30;99.90;;;;;;5037822;28;20047;-63
2023/10/02 00:30:02;;;;;;;5.53;2.80;;;18.20;99.90;;;;;;5037795;28;20063;-62
2023/10/02 00:32:34;;;;;;;4.90;3.10;;;18.20;99.90;;;;;;5037800;28;20081;-63
2023/10/02 00:35:03;;;;;;;4.15;2.58;;;18.20;99.90;;;;;;5036405;28;20064;-63
2023/10/02 00:37:47;;;;;;;4.60;2.53;;;18.20;99.90;;;;;;5038144;28;20022;-62
2023/10/02 00:40:14;;;;;;;5.38;3.25;;;18.10;99.90;;;;;;5037327;28;20044;-63
2023/10/02 00:42:40;;;;;;;5.10;2.90;;;18.10;99.90;;;;;;5037507;28;20033;-63
2023/10/02 00:45:08;;;;;;;5.50;3.03;;;18.10;99.90;;;;;;5037600;28;20033;-63
2023/10/02 00:47:44;;;;;;;4.65;2.67;;;18.10;99.90;;;;;;5037373;28;20068;-63
2023/10/02 00:50:18;;;;;;;4.28;2.45;;;18.10;99.90;;;;;;5037489;28;20080;-62
2023/10/02 00:52:50;;;;;;;3.85;2.30;;;18.00;99.90;;;;;;5037239;28;20021;-63
2023/10/02 00:55:19;;;;;;;3.20;2.17;;;18.00;99.90;;;;;;5039816;28;20040;-62
2023/10/02 00:57:50;;;;;;;3.80;2.30;;;18.00;99.90;;;;;;5035977;28;20038;-62
2023/10/02 01:00:17;;;;;;;7.25;3.05;;;18.00;99.90;;;;;;5037392;28;20112;-62
2023/10/02 01:02:57;;;;;;;3.90;2.67;;;18.00;99.90;;;;;;5037326;28;20029;-62
2023/10/02 01:05:30;;;;;;;4.28;2.47;;;18.00;99.90;;;;;;5036087;28;20033;-62
2023/10/02 01:07:59;;;;;;;4.10;2.40;;;17.90;99.90;;;;;;5035849;28;20030;-62
2023/10/02 01:10:31;;;;;;;6.10;2.55;;;17.90;99.90;;;;;;5037232;28;20033;-62
2023/10/02 01:13:05;;;;;;;3.75;2.35;;;17.90;99.90;;;;;;5037213;28;20375;-62
2023/10/02 01:15:32;;;;;;;4.50;2.58;;;17.90;99.90;;;;;;5037161;28;20025;-63
2023/10/02 01:20:48;;;;;;;5.10;2.65;;;17.80;99.90;;;;;;5035082;28;20032;-64
2023/10/02 01:23:22;;;;;;;4.43;2.67;;;17.80;99.90;;;;;;5037398;28;20025;-63
2023/10/02 01:25:49;;;;;;;4.82;2.45;;;17.80;99.90;;;;;;5036986;28;20025;-63
2023/10/02 01:28:16;;;;;;;4.05;2.47;;;17.80;99.90;;;;;;5036972;28;20029;-63
2023/10/02 01:30:45;;;;;;;3.50;2.40;;;17.80;99.90;;;;;;5037170;28;20041;-63
2023/10/02 01:33:12;;;;;;;4.40;2.25;;;17.80;99.90;;;;;;5037007;28;20089;-63
2023/10/02 01:35:48;;;;;;;4.70;2.45;;;17.70;99.90;;;;;;5037069;28;20037;-63
2023/10/02 01:38:24;;;;;;;3.13;1.90;;;17.70;99.90;;;;;;5038580;28;20029;-62
2023/10/02 01:40:54;;;;;;;2.95;2.22;;;17.70;99.90;;;;;;5040816;28;20071;-62
2023/10/02 01:43:24;;;;;;;3.35;2.20;;;17.70;99.90;;;;;;5040978;28;20022;-63
2023/10/02 01:45:56;;;;;;;4.18;1.75;;;17.70;99.90;;;;;;5040742;28;20478;-62
2023/10/02 01:48:40;;;;;;;3.38;1.60;;;17.60;99.90;;;;;;5040566;28;20104;-62
2023/10/02 01:53:50;;;;;;;3.77;2.33;;;17.50;99.90;;;;;;5040843;28;20087;-62
2023/10/02 01:56:18;;;;;;;2.70;1.52;;;17.50;99.90;;;;;;5041717;28;20107;-63
2023/10/02 01:58:45;;;;;;;2.83;1.70;;;17.50;99.90;;;;;;5040564;28;20056;-62
2023/10/02 02:01:11;;;;;;;3.08;1.77;;;17.50;99.90;;;;;;5040479;28;20020;-62
2023/10/02 02:03:41;;;;;;;2.95;1.67;;;17.50;99.90;;;;;;5040914;28;20030;-62
2023/10/02 02:06:11;;;;;;;2.85;1.67;;;17.50;99.90;;;;;;5040304;28;20028;-62
2023/10/02 02:08:47;;;;;;;2.53;1.60;;;17.50;99.90;;;;;;5040555;28;20072;-62
2023/10/02 02:11:20;;;;;;;3.10;2.03;;;17.50;99.90;;;;;;5038928;28;20029;-62
2023/10/02 02:13:48;;;;;;;3.15;1.70;;;17.40;99.90;;;;;;5040501;28;20101;-62
2023/10/02 02:16:15;;;;;;;3.00;1.50;;;17.40;99.90;;;;;;5040112;28;20034;-62
2023/10/02 02:18:50;;;;;;;2.85;1.83;;;17.40;99.90;;;;;;5040164;28;20025;-62
2023/10/02 02:21:21;;;;;;;3.28;2.10;;;17.40;99.90;;;;;;5040277;28;20022;-62
2023/10/02 02:23:47;;;;;;;3.10;1.73;;;17.40;99.90;;;;;;5037984;28;20029;-62
2023/10/02 02:26:22;;;;;;;2.55;1.73;;;17.40;99.90;;;;;;5039398;28;20409;-62
2023/10/02 02:28:51;;;;;;;2.85;1.65;;;17.40;99.90;;;;;;5040339;28;20028;-62
2023/10/02 02:31:29;;;;;;;3.25;1.88;;;17.40;99.90;;;;;;5040073;28;20017;-62
2023/10/02 02:34:03;;;;;;;3.17;1.70;;;17.40;99.90;;;;;;5040064;28;20028;-62
2023/10/02 02:36:34;;;;;;;2.67;1.58;;;17.40;99.90;;;;;;5038851;28;20044;-62
2023/10/02 02:39:15;;;;;;;2.50;1.65;;;17.30;99.90;;;;;;5040206;28;20021;-62
2023/10/02 02:41:46;;;;;;;2.75;1.55;;;17.30;99.90;;;;;;5039816;28;20025;-62
2023/10/02 02:46:57;;;;;;;2.72;1.63;;;17.30;99.90;;;;;;5039928;28;20035;-62
2023/10/02 02:49:29;;;;;;;3.05;1.90;;;17.30;99.90;;;;;;5038588;28;20628;-62
2023/10/02 02:51:58;;;;;;;3.70;1.80;;;17.20;99.90;;;;;;5039974;28;20037;-62
2023/10/02 02:54:25;;;;;;;3.38;1.90;;;17.30;99.90;;;;;;5041793;28;20382;-62
2023/10/02 02:56:58;;;;;;;3.90;1.90;;;17.20;99.90;;;;;;5039791;28;20018;-63
2023/10/02 02:59:28;;;;;;;2.90;1.90;;;17.20;99.90;;;;;;5038294;28;20045;-64
2023/10/02 03:02:08;;;;;;;3.67;2.10;;;17.10;99.90;;;;;;5039617;28;20021;-62
2023/10/02 03:04:36;;;;;;;3.38;2.10;;;17.10;99.90;;;;;;5039949;28;20100;-62
2023/10/02 03:07:08;;;;;;;2.53;1.80;;;17.10;99.90;;;;;;5039708;28;20025;-62
2023/10/02 03:09:34;;;;;;;3.25;1.73;;;17.00;99.90;;;;;;5039695;28;20037;-62
2023/10/02 03:12:00;;;;;;;2.90;1.73;;;17.00;99.90;;;;;;5039391;28;20084;-62
2023/10/02 03:14:28;;;;;;;3.40;1.70;;;17.00;99.90;;;;;;5039637;28;20108;-62
2023/10/02 03:16:54;;;;;;;3.72;1.90;;;16.90;99.90;;;;;;5039306;28;20143;-62
2023/10/02 03:19:21;;;;;;;3.22;1.70;;;16.90;99.90;;;;;;5039332;28;20053;-62
2023/10/02 03:21:47;;;;;;;2.70;1.70;;;16.80;99.90;;;;;;5039713;28;20028;-64
2023/10/02 03:24:18;;;;;;;4.35;1.92;;;16.80;99.90;;;;;;5039314;28;20112;-62
2023/10/02 03:26:52;;;;;;;2.65;1.75;;;16.80;99.90;;;;;;5037839;28;20036;-64
2023/10/02 03:29:22;;;;;;;2.58;1.83;;;16.80;99.90;;;;;;5039327;28;20068;-64
2023/10/02 03:31:51;;;;;;;4.22;2.25;;;16.90;99.90;;;;;;5038928;28;20036;-64
2023/10/02 03:34:30;;;;;;;2.60;1.60;;;16.80;99.90;;;;;;5039191;28;20395;-64
2023/10/02 03:36:59;;;;;;;2.70;1.58;;;16.80;99.90;;;;;;5038979;28;20029;-62
2023/10/02 03:42:21;;;;;;;2.30;1.50;;;16.70;99.90;;;;;;5033650;28;20386;-63
2023/10/02 03:44:48;;;;;;;3.03;1.65;;;16.70;99.90;;;;;;5038962;28;20212;-64
2023/10/02 03:47:13;;;;;;;1.90;1.40;;;16.80;99.90;;;;;;5038783;28;20033;-62
2023/10/02 03:49:43;;;;;;;2.92;1.70;;;16.80;99.90;;;;;;5038726;28;20040;-64
2023/10/02 03:52:19;;;;;;;3.17;1.42;;;16.70;99.90;;;;;;5039013;28;20116;-64
2023/10/02 03:54:49;;;;;;;2.45;1.73;;;16.70;99.90;;;;;;5039065;28;20022;-63
2023/10/02 04:00:12;;;;;;;2.42;1.30;;;16.70;99.90;;;;;;5038525;28;20085;-64
2023/10/02 04:02:43;;;;;;;2.28;1.45;;;16.60;99.90;;;;;;5038281;28;20026;-62
2023/10/02 04:05:09;;;;;;;2.50;1.70;;;16.60;99.90;;;;;;5038673;28;20032;-62
2023/10/02 04:07:35;;;;;;;3.53;1.80;;;16.60;99.90;;;;;;5038334;28;20037;-62
2023/10/02 04:10:06;;;;;;;2.70;1.70;;;16.60;99.90;;;;;;5037109;28;20471;-62
2023/10/02 04:12:50;;;;;;;2.45;1.80;;;16.60;99.90;;;;;;5038280;28;20037;-62
2023/10/02 04:15:16;;;;;;;;;;;16.50;99.90;;;;;;5038750;28;20025;-61
2023/10/02 04:17:49;;;;;;;2.30;1.45;;;16.50;99.90;;;;;;5037942;28;19905;-62
2023/10/02 04:20:27;;;;;;;2.33;1.30;;;16.40;99.90;;;;;;5038252;28;20113;-63
2023/10/02 04:22:54;;;;;;;3.33;1.80;;;16.40;99.90;;;;;;5038379;28;20398;-62
2023/10/02 04:25:24;;;;;;;3.25;1.60;;;16.50;99.90;;;;;;5038109;28;20030;-62
2023/10/02 04:32:49;;;;;;;2.45;1.30;;;16.40;99.90;;;;;;5037979;28;20045;-62
2023/10/02 04:38:07;;;;;;;2.35;1.38;;;16.30;99.90;;;;;;5038416;28;20036;-61
2023/10/02 04:40:51;;;;;;;3.43;1.50;;;16.30;99.90;;;;;;5037734;28;20029;-64
2023/10/02 04:43:23;;;;;;;2.03;1.30;;;16.30;99.90;;;;;;5037521;28;20276;-62
2023/10/02 04:46:08;;;;;;;2.22;1.40;;;16.30;99.90;;;;;;5037789;28;20044;-62
2023/10/02 04:48:42;;;;;;;1.65;1.00;;;16.20;99.90;;;;;;5037692;28;20112;-62
2023/10/02 04:51:09;;;;;;;2.50;1.35;;;16.20;99.90;;;;;;5037655;28;20032;-62
2023/10/02 04:53:36;;;;;;;1.83;1.20;;;16.20;99.90;;;;;;5037795;28;20097;-62
2023/10/02 04:56:21;;;;;;;1.77;1.17;;;16.20;99.90;;;;;;5039894;28;20026;-62
2023/10/02 04:58:51;;;;;;;2.13;1.25;;;16.10;99.90;;;;;;5037465;28;20038;-62
2023/10/02 05:01:28;;;;;;;1.60;1.20;;;16.10;99.90;;;;;;5037242;28;20013;-62
2023/10/02 05:03:55;;;;;;;2.05;1.35;;;16.00;99.90;;;;;;5036265;28;20025;-62
2023/10/02 05:09:26;;;;;;;3.30;1.40;;;16.10;99.90;;;;;;5037477;28;20040;-62
2023/10/02 05:11:55;;;;;;;1.50;1.20;;;16.00;99.90;;;;;;5036460;28;20033;-62
2023/10/02 05:14:47;;;;;;;2.15;1.25;;;16.00;99.90;;;;;;5036929;28;20025;-62
2023/10/02 05:17:17;;;;;;;2.03;1.25;;;16.00;99.90;;;;;;5035707;28;20028;-62
2023/10/02 05:20:04;;;;;;;1.90;1.15;;;16.00;99.90;;;;;;5037152;28;20025;-62
2023/10/02 05:22:32;;;;;;;2.72;1.33;;;16.00;99.90;;;;;;5037385;28;20103;-62
2023/10/02 05:24:59;;;;;;;1.70;1.10;;;15.90;99.90;;;;;;5036878;28;20076;-62
2023/10/02 05:27:33;;;;;;;2.40;1.58;;;15.90;99.90;;;;;;5036715;28;20083;-62
2023/10/02 05:30:13;;;;;;;3.00;1.25;;;15.90;99.90;;;;;;5037182;28;20091;-62
2023/10/02 05:32:40;;;;;;;1.85;1.00;;;15.90;99.90;;;;;;5056910;28;20096;-62
2023/10/02 05:37:42;;;;;;;1.63;1.13;;;15.90;99.90;;;;;;5040560;28;20500;-64
2023/10/02 05:43:09;;;;;;;1.73;1.10;;;15.80;99.90;;;;;;5043392;28;20035;-64
2023/10/02 05:48:27;;;;;;;1.83;1.13;;;15.80;99.90;;;;;;5034023;28;20025;-64
2023/10/02 05:51:09;;;;;;;2.50;1.15;;;15.80;99.90;;;;;;5035276;28;20076;-64
2023/10/02 05:53:37;;;;;;;2.50;1.55;;;15.80;99.90;;;;;;5035533;28;20030;-64
2023/10/02 05:56:12;;;;;;;2.35;1.25;;;15.80;99.90;;;;;;5040914;28;20091;-64
2023/10/02 05:58:42;;;;;;;1.92;1.30;;;15.70;99.90;;;;;;5040165;28;20045;-63
2023/10/02 06:01:18;;;;;;;8.30;1.70;;;15.80;99.90;;;;;;5034160;28;20029;-64
2023/10/02 06:04:05;;;;;;;1.65;1.20;;;15.70;99.90;;;;;;5033975;28;20131;-64
2023/10/02 06:06:35;;;;;;;1.80;1.40;;;15.70;99.90;;;;;;5034192;28;20037;-64
2023/10/02 06:09:03;;;;;;;1.73;1.15;;;15.70;99.90;;;;;;5032971;28;20021;-64
2023/10/02 06:11:33;;;;;;;1.42;1.10;;;15.70;99.90;;;;;;5016261;28;20320;-64
2023/10/02 06:14:09;;;;;;;2.53;1.25;;;15.70;99.90;;;;;;5030983;28;20018;-64
2023/10/02 06:16:42;;;;;;;2.00;1.30;;;15.70;99.90;;;;;;5035707;28;20044;-64
2023/10/02 06:19:13;;;;;;;3.35;1.33;;;15.70;99.90;;;;;;5034372;28;20018;-64
2023/10/02 06:21:46;;;;;;;2.00;1.08;;;15.70;99.90;;;;;;5036410;28;20026;-64
2023/10/02 06:24:15;;;;;;;;;;;15.70;99.90;;;;;;5038008;28;20041;-64
2023/10/02 06:26:58;;;;;;;2.72;1.20;;;15.80;99.90;;;;;;5039695;28;19944;-64
2023/10/02 06:29:28;;;;;;;1.65;1.13;;;15.80;99.90;;;;;;5040093;28;20034;-64
2023/10/02 06:31:58;;;;;;;3.47;1.77;;;15.80;99.90;;;;;;5039924;28;20462;-64
2023/10/02 06:34:36;;;;;;;3.63;1.60;;;15.90;99.90;;;;;;5039947;28;20053;-64
2023/10/02 06:37:11;;;;;;;2.45;1.25;;;16.00;99.90;;;;;;5039603;28;20025;-64
2023/10/02 06:39:39;;;;;;;4.07;1.70;;;16.00;99.90;;;;;;5037587;28;20044;-64
2023/10/02 06:42:07;;;;;;;2.00;1.30;;;16.10;99.90;;;;;;5039724;28;20439;-64
2023/10/02 06:44:52;;;;;;;2.55;1.63;;;16.10;99.90;;;;;;5036298;28;20025;-64
2023/10/02 06:47:22;;;;;;;2.95;1.60;;;16.20;99.90;;;;;;5039763;28;20032;-64
2023/10/02 06:49:51;;;;;;;3.58;1.45;;;16.30;99.90;;;;;;5039591;28;20049;-64
2023/10/02 06:52:21;;;;;;;4.20;1.65;;;16.30;99.90;;;;;;5039953;28;20456;-64
2023/10/02 06:54:56;;;;;;;3.38;1.65;;;16.40;99.90;;;;;;5036120;28;20025;-64
2023/10/02 06:57:24;;;;;;;2.08;1.35;;;16.40;99.90;;;;;;5039520;28;20041;-64
2023/10/02 06:59:53;;;;;;;4.47;1.88;;;16.50;99.90;;;;;;5037438;28;20022;-64
2023/10/02 07:02:23;;;;;;;2.80;1.60;;;16.50;99.90;;;;;;5038028;28;20552;-64
2023/10/02 07:04:52;;;;;;;2.80;1.70;;;16.50;99.90;;;;;;5029344;28;20117;-64
2023/10/02 07:07:25;;;;;;;2.53;1.60;;;16.50;99.90;;;;;;5036878;28;20056;-63
2023/10/02 07:09:54;;;;;;;;;;;16.60;99.90;;;;;;5037352;28;20049;-64
2023/10/02 07:12:20;;;;;;;2.30;1.48;;;16.60;99.90;;;;;;5038997;28;19996;-64
2023/10/02 07:14:47;;;;;;;3.92;1.70;;;16.60;99.90;;;;;;5039356;28;20048;-63
2023/10/02 07:17:22;;;;;;;3.63;1.83;;;16.80;99.90;;;;;;5037028;28;20025;-63
2023/10/02 07:19:50;;;;;;;4.15;1.90;;;16.80;99.90;;;;;;5036889;28;20026;-63
2023/10/02 07:22:23;;;;;;;2.90;2.08;;;16.90;99.90;;;;;;5039354;28;20113;-64
2023/10/02 07:24:52;;;;;;;4.30;2.30;;;16.90;99.90;;;;;;5039215;28;20040;-63
2023/10/02 07:27:27;;;;;;;3.25;2.10;;;17.10;99.90;;;;;;5038539;28;20033;-64
2023/10/02 07:29:57;;;;;;;3.60;2.20;;;17.10;99.90;;;;;;5039230;28;20099;-64
2023/10/02 07:32:26;;;;;;;5.25;2.35;;;17.20;99.90;;;;;;5037322;28;20468;-64
2023/10/02 07:34:53;;;;;;;4.18;2.47;;;17.20;99.90;;;;;;5038634;28;20393;-64
2023/10/02 07:37:22;;;;;;;5.03;2.53;;;17.30;99.90;;;;;;5038334;28;20057;-64
2023/10/02 07:39:58;;;;;;;9.63;5.32;;;17.30;99.90;;;;;;5038136;28;20426;-64
2023/10/02 07:42:25;;;;;;;8.20;5.00;;;17.40;99.90;;;;;;5032237;28;20074;-64
2023/10/02 07:44:52;;;;;;;8.10;4.03;;;17.50;99.90;;;;;;5038545;28;20026;-64
2023/10/02 07:47:19;;;;;;;6.18;3.22;;;17.50;99.90;;;;;;5038532;28;20025;-64
2023/10/02 07:49:51;;;;;;;5.63;3.03;;;17.50;99.90;;;;;;5037081;28;20091;-64
2023/10/02 07:52:29;;;;;;;4.38;2.50;;;17.50;99.90;;;;;;5038732;28;20021;-64
2023/10/02 07:54:59;;;;;;;4.95;2.78;;;17.50;99.90;;;;;;5039853;28;20040;-64
2023/10/02 07:57:32;;;;;;;6.63;3.17;;;17.50;99.90;;;;;;5038307;28;20490;-64
2023/10/02 08:00:05;;;;;;;5.72;3.40;;;17.60;99.90;;;;;;5037719;28;20061;-64
2023/10/02 08:02:33;;;;;;;6.73;2.90;;;17.60;99.90;;;;;;5037855;28;20092;-64
2023/10/02 08:05:03;;;;;;;5.97;3.05;;;17.60;99.90;;;;;;5038495;28;20140;-64
2023/10/02 08:07:29;;;;;;;6.60;3.17;;;17.60;99.90;;;;;;5038194;28;20081;-64
2023/10/02 08:09:57;;;;;;;6.03;3.28;;;17.60;99.90;;;;;;5037122;28;20033;-64
2023/10/02 08:12:30;;;;;;;6.20;3.33;;;17.60;99.90;;;;;;5038186;28;20087;-64
2023/10/02 08:15:26;;;;;;;7.45;3.25;;;17.70;99.90;;;;;;5038331;28;20128;-64
2023/10/02 08:20:24;;;;;;;7.68;3.60;;;17.80;99.90;;;;;;5038156;28;20028;-63
2023/10/02 08:22:53;;;;;;;7.65;3.85;;;17.90;99.90;;;;;;5038086;28;20018;-64
2023/10/02 08:25:23;;;;;;;6.03;3.45;;;18.10;99.90;;;;;;5037874;28;20021;-64
2023/10/02 08:27:57;;;;;;;7.00;3.53;;;18.20;99.90;;;;;;5037190;28;20043;-64
2023/10/02 08:30:36;;;;;;;5.85;3.15;;;18.30;99.90;;;;;;5036435;28;21505;-64
2023/10/02 08:33:08;;;;;;;7.78;3.38;;;18.50;99.90;;;;;;5038113;28;20057;-65
2023/10/02 08:35:36;;;;;;;7.18;3.33;;;18.60;99.90;;;;;;5037705;28;20391;-64
2023/10/02 08:38:07;;;;;;;6.10;3.20;;;18.70;99.90;;;;;;5037826;28;20025;-64
2023/10/02 08:40:39;;;;;;;6.72;3.33;;;18.80;99.90;;;;;;5037266;28;20459;-63
2023/10/02 08:43:05;;;;;;;7.50;3.60;;;18.90;99.90;;;;;;5035883;28;20080;-64
2023/10/02 08:45:33;;;;;;;6.53;3.85;;;19.00;99.90;;;;;;5036888;28;20025;-64
2023/10/02 08:48:07;;;;;;;7.75;3.63;;;19.00;99.90;;;;;;5033823;28;20026;-63
2023/10/02 08:50:33;;;;;;;6.55;3.40;;;19.10;99.90;;;;;;5031824;28;20032;-63
2023/10/02 08:53:04;;;;;;;6.72;3.75;;;19.20;99.90;;;;;;5036462;28;20502;-63
2023/10/02 08:55:40;;;;;;;7.50;3.75;;;19.20;99.90;;;;;;5037474;28;20482;-65
2023/10/02 09:04:22;;;;;;;6.07;3.45;;;19.50;99.90;;;;;;5037305;28;20021;-64
2023/10/02 09:06:49;;;;;;;7.28;3.53;;;19.60;99.90;;;;;;5024075;28;20391;-64
2023/10/02 09:11:57;;;;;;;6.53;3.63;;;19.90;99.90;;;;;;5037164;28;20025;-63
2023/10/02 09:14:46;;;;;;;6.47;3.63;;;20.10;99.90;;;;;;5036899;28;20056;-63
2023/10/02 09:17:22;;;;;;;6.45;3.00;;;20.20;99.90;;;;;;5036431;28;20034;-63
2023/10/02 09:19:53;;;;;;;5.25;3.08;;;20.30;99.90;;;;;;5036409;28;20069;-63
2023/10/02 09:22:22;;;;;;;7.20;2.90;;;20.50;99.90;;;;;;5034279;28;20086;-63
2023/10/02 09:24:58;;;;;;;5.95;3.60;;;20.60;99.90;;;;;;5036185;28;20061;-63
2023/10/02 09:27:28;;;;;;;9.30;3.45;;;20.70;99.90;;;;;;5035024;28;20116;-63
2023/10/02 09:32:49;;;;;;;5.22;2.60;;;20.80;99.90;;;;;;5044917;28;20040;-63
2023/10/02 09:38:02;;;;;;;6.38;3.00;;;21.00;99.90;;;;;;5044636;28;20394;-64
2023/10/02 09:40:53;;;;;;;6.03;3.05;;;21.00;99.90;;;;;;5037579;28;20371;-63
2023/10/02 09:43:22;;;;;;;4.05;2.65;;;21.10;99.90;;;;;;5032892;28;20115;-63
2023/10/02 09:45:49;;;;;;;6.53;3.47;;;21.10;99.90;;;;;;5036667;28;20111;-63
2023/10/02 09:48:46;;;;;;;5.97;2.65;;;21.20;99.90;;;;;;5034596;28;20030;-63
2023/10/02 09:51:27;;;;;;;6.85;3.08;;;21.30;99.90;;;;;;5035864;28;20033;-64
2023/10/02 09:54:05;;;;;;;5.60;2.65;;;21.40;99.90;;;;;;5038546;28;20444;-63
2023/10/02 09:56:41;;;;;;;5.05;2.90;;;21.50;99.90;;;;;;5036951;28;20105;-63
2023/10/02 09:59:15;;;;;;;6.47;2.97;;;21.60;99.90;;;;;;5041722;28;20041;-64
2023/10/02 10:02:07;;;;;;;4.25;2.33;;;21.70;99.90;;;;;;5040443;28;20033;-63
2023/10/02 10:05:46;;;;;;;5.45;2.83;;;21.70;99.90;;;;;;5040144;28;20032;-64
2023/10/02 10:07:59;;;;;;;5.88;2.65;;;21.90;99.90;;;;;;5026367;28;20029;-63
2023/10/02 10:10:45;;;;;;;4.38;2.40;;;22.00;99.90;;;;;;5040034;28;20017;-63
2023/10/02 10:13:50;;;;;;;4.28;2.45;;;22.10;99.90;;;;;;5040457;28;20421;-64
2023/10/02 10:16:19;;;;;;;5.90;2.72;;;22.20;99.90;;;;;;5039994;28;20057;-63
2023/10/02 10:19:26;;;;;;;5.05;2.38;;;22.30;99.90;;;;;;5040046;28;20029;-63
2023/10/02 10:22:04;;;;;;;5.63;2.55;;;22.40;99.90;;;;;;5040021;28;20051;-64
2023/10/02 10:27:38;;;;;;;4.07;2.55;;;22.50;99.90;;;;;;5039393;28;20037;-64
2023/10/02 10:30:19;;;;;;;5.80;2.50;;;22.50;99.90;;;;;;5039602;28;20042;-65
2023/10/02 10:32:45;;;;;;;5.13;2.53;;;22.60;99.90;;;;;;5038328;28;20033;-63
2023/10/02 10:35:35;;;;;;;4.43;2.40;;;22.60;99.90;;;;;;5039453;28;20026;-64
2023/10/02 10:41:35;;;;;;;5.47;2.50;;;22.60;99.90;;;;;;5033770;28;20554;-63
2023/10/02 10:44:07;;;;;;;5.10;2.65;;;22.70;99.90;;;;;;5035339;28;20022;-63
2023/10/02 10:46:35;;;;;;;4.78;2.47;;;22.80;99.90;;;;;;5038823;28;20402;-64
2023/10/02 10:49:10;;;;;;;4.28;2.45;;;22.90;99.90;;;;;;5039149;28;20022;-63
2023/10/02 10:51:38;;;;;;;4.40;2.60;;;23.00;99.90;;;;;;5039523;28;20018;-64
2023/10/02 10:54:13;;;;;;;4.78;2.45;;;23.10;99.90;;;;;;5038339;28;20066;-64
2023/10/02 10:56:44;;;;;;;4.38;2.45;;;23.20;99.90;;;;;;5029891;28;20091;-64
2023/10/02 10:59:11;;;;;;;5.93;2.70;;;23.30;99.90;;;;;;5038761;28;20057;-64
2023/10/02 11:04:34;;;;;;;5.72;2.63;;;23.40;99.90;;;;;;5039152;28;20060;-64
2023/10/02 11:07:19;;;;;;;5.63;2.67;;;23.50;99.90;;;;;;5038901;28;20486;-64
2023/10/02 11:13:08;;;;;;;4.60;2.38;;;23.60;99.90;;;;;;5037098;28;20138;-64
2023/10/02 11:15:46;;;;;;;3.58;2.03;;;23.60;99.90;;;;;;5035048;28;20025;-64
2023/10/02 11:18:18;;;;;;;4.55;2.28;;;23.50;99.90;;;;;;5038572;28;20037;-64
2023/10/02 11:20:51;;;;;;;4.63;2.63;;;23.60;99.90;;;;;;5037878;28;20104;-64
2023/10/02 11:23:28;;;;;;;4.65;2.70;;;23.70;99.90;;;;;;5036287;28;20474;-64
2023/10/02 11:25:55;;;;;;;4.70;2.78;;;23.80;99.90;;;;;;5037859;28;20136;-64
2023/10/02 11:28:28;;;;;;;5.68;3.38;;;23.80;99.90;;;;;;5038521;28;20480;-64
2023/10/02 11:31:29;;;;;;;7.78;4.32;;;23.70;99.90;;;;;;5038395;28;20498;-64
2023/10/02 11:34:06;;;;;;;6.93;4.15;;;23.80;99.90;;;;;;5038732;28;20052;-63
2023/10/02 11:36:37;;;;;;;5.72;2.63;;;23.90;99.90;;;;;;5038554;28;20040;-65
2023/10/02 11:39:16;;;;;;;4.97;2.80;;;24.00;99.90;;;;;;5038762;28;20096;-64
2023/10/02 11:41:42;;;;;;;4.05;2.55;;;24.00;99.90;;;;;;5038261;28;20424;-65
2023/10/02 11:44:10;;;;;;;4.75;2.75;;;24.10;99.90;;;;;;5038714;28;20056;-65
2023/10/02 11:46:37;;;;;;;4.05;2.50;;;24.20;99.90;;;;;;5038282;28;20510;-65
2023/10/02 11:49:03;;;;;;;4.72;2.50;;;24.30;99.90;;;;;;5038332;28;20022;-64
2023/10/02 11:51:29;;;;;;;3.95;2.13;;;24.40;99.90;;;;;;5037957;28;20052;-65
2023/10/02 11:53:59;;;;;;;4.35;2.15;;;24.40;99.90;;;;;;5038481;28;20037;-65
2023/10/02 11:56:26;;;;;;;4.20;2.38;;;24.50;99.90;;;;;;5032461;28;20397;-66
2023/10/02 11:58:53;;;;;;;5.25;2.28;;;24.60;99.90;;;;;;5038120;28;20045;-65
2023/10/02 12:01:22;;;;;;;4.50;2.13;;;24.60;99.90;;;;;;5036414;28;20567;-65
2023/10/02 12:03:52;;;;;;;4.45;2.13;;;24.70;99.90;;;;;;5038326;28;20449;-65
2023/10/02 12:06:18;;;;;;;4.40;1.90;;;24.80;99.90;;;;;;5038109;28;20405;-65
2023/10/02 12:08:44;;;;;;;4.13;2.03;;;24.80;99.90;;;;;;5038154;28;20038;-65
2023/10/02 12:11:13;;;;;;;4.28;1.98;;;24.90;99.90;;;;;;5037853;28;20036;-65
2023/10/02 12:13:44;;;;;;;3.47;1.88;;;25.00;99.90;;;;;;5038331;28;20518;-66
2023/10/02 12:16:11;;;;;;;3.72;2.20;;;25.10;99.90;;;;;;5037958;28;20056;-65
2023/10/02 12:18:43;;;;;;;3.83;2.15;;;25.10;99.40;;;;;;5037898;28;20021;-66
2023/10/02 12:21:11;;;;;;;3.67;2.00;;;25.10;99.90;;;;;;5037746;28;20067;-65
2023/10/02 12:23:40;;;;;;;3.28;1.90;;;25.10;99.90;;;;;;5037808;28;20032;-65
2023/10/02 12:26:16;;;;;;;4.07;2.00;;;25.30;99.90;;;;;;5037754;28;20383;-65
2023/10/02 12:28:43;;;;;;;5.57;2.03;;;25.30;99.90;;;;;;5031901;28;20037;-65
2023/10/02 12:31:12;;;;;;;3.92;2.00;;;25.30;99.10;;;;;;5035934;28;20087;-65
2023/10/02 12:33:41;;;;;;;3.70;2.00;;;25.40;99.10;;;;;;5037591;28;20029;-66
2023/10/02 12:36:18;;;;;;;5.20;2.00;;;25.50;98.80;;;;;;5037632;28;20034;-65
2023/10/02 12:38:44;;;;;;;3.38;1.60;;;25.60;99.90;;;;;;5037418;28;20048;-66
2023/10/02 12:41:14;;;;;;;3.63;1.88;;;25.60;96.70;;;;;;5037197;28;20037;-65
2023/10/02 12:43:42;;;;;;;2.78;1.58;;;25.70;96.60;;;;;;5037578;28;20025;-66
2023/10/02 12:46:09;;;;;;;3.20;1.70;;;25.70;96.20;;;;;;5035830;28;20026;-65
2023/10/02 12:48:35;;;;;;;3.10;1.70;;;25.80;94.50;;;;;;5037068;28;20099;-65
2023/10/02 12:51:06;;;;;;;2.88;1.60;;;25.90;94.40;;;;;;5034691;28;20123;-64
2023/10/02 12:53:31;;;;;;;2.95;1.45;;;26.00;96.20;;;;;;5037010;28;20021;-66
2023/10/02 12:55:58;;;;;;;3.35;1.70;;;26.00;93.60;;;;;;5038232;28;20029;-65
2023/10/02 12:58:23;;;;;;;2.78;1.70;;;26.00;94.60;;;;;;5036405;28;20048;-65
2023/10/02 13:00:50;;;;;;;3.50;1.58;;;26.00;93.90;;;;;;5036559;28;20096;-66
2023/10/02 13:03:16;;;;;;;2.53;1.60;;;26.10;93.70;;;;;;5034677;28;20482;-64
2023/10/02 13:05:43;;;;;;;4.60;1.85;;;26.10;93.50;;;;;;5036650;28;20075;-65
2023/10/02 13:08:09;;;;;;;2.45;1.77;;;26.20;92.10;;;;;;5037390;28;20017;-66
2023/10/02 13:10:35;;;;;;;2.50;1.60;;;26.30;90.70;;;;;;5036283;28;20041;-65
2023/10/02 13:13:00;;;;;;;3.55;1.80;;;26.40;91.70;;;;;;5036855;28;20017;-65
2023/10/02 13:15:27;;;;;;;3.38;1.60;;;26.40;90.00;;;;;;5036711;28;20605;-66
2023/10/02 13:17:53;;;;;;;3.65;1.70;;;26.50;87.90;;;;;;5037190;28;20021;-66
2023/10/02 13:20:19;;;;;;;2.72;1.70;;;26.50;87.70;;;;;;5037010;28;20025;-65
2023/10/02 13:22:45;;;;;;;2.47;1.52;;;26.60;86.70;;;;;;5037299;28;20030;-65
2023/10/02 13:25:14;;;;;;;5.40;1.77;;;26.70;86.70;;;;;;5035769;28;20079;-66
2023/10/02 13:27:42;;;;;;;2.75;1.60;;;26.70;88.00;;;;;;5035143;28;20036;-66
2023/10/02 13:30:11;;;;;;;2.28;1.55;;;26.80;90.60;;;;;;5036181;28;20061;-66
2023/10/02 13:32:37;;;;;;;2.67;1.60;;;26.80;90.60;;;;;;5036302;28;20026;-65
2023/10/02 13:35:05;;;;;;;3.42;1.67;;;26.90;89.20;;;;;;5035949;28;20061;-65
2023/10/02 13:37:34;;;;;;;3.10;1.65;;;26.90;85.90;;;;;;5037031;28;20018;-65
2023/10/02 13:40:00;;;;;;;2.67;1.88;;;26.90;85.00;;;;;;5035374;28;20470;-65
2023/10/02 13:42:25;;;;;;;2.67;1.48;;;26.90;87.00;;;;;;5036705;28;20013;-65
2023/10/02 13:44:51;;;;;;;4.38;1.90;;;27.00;85.10;;;;;;5036548;28;20026;-65
2023/10/02 13:47:17;;;;;;;3.83;1.75;;;27.10;82.50;;;;;;5036425;28;20049;-66
2023/10/02 13:49:43;;;;;;;2.92;1.65;;;27.20;83.80;;;;;;5036705;28;20087;-67
2023/10/02 13:52:09;;;;;;;2.70;1.65;;;27.20;82.30;;;;;;5036432;28;20100;-67
2023/10/02 13:54:37;;;;;;;2.80;1.60;;;27.30;83.20;;;;;;5031894;28;20076;-67
2023/10/02 13:57:04;;;;;;;4.28;2.22;;;27.40;81.10;;;;;;5016947;28;20033;-67
2023/10/02 13:59:32;;;;;;;3.95;1.98;;;27.50;79.90;;;;;;5032520;28;20099;-67
2023/10/02 14:01:58;;;;;;;2.47;1.88;;;27.60;83.20;;;;;;5035936;28;20045;-67
2023/10/02 14:04:29;;;;;;;4.53;1.83;;;27.60;80.60;;;;;;5032884;28;20030;-64
2023/10/02 14:06:55;;;;;;;2.93;1.87;;;27.70;86.80;;;;;;5033329;28;20505;-65
2023/10/02 14:09:23;;;;;;;5.82;1.67;;;27.70;78.40;;;;;;5033545;28;20060;-65
2023/10/02 14:11:48;;;;;;;5.60;1.90;;;27.80;77.80;;;;;;5033223;28;20010;-65
2023/10/02 14:14:14;;;;;;;2.33;1.60;;;27.70;77.50;;;;;;5032932;28;20024;-65