Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:09;;;;;;;1.93;1.83;;;19.90;99.90;;;;;;5002895;28;20176;-65
2022/06/27 00:04:34;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;4998356;28;20215;-65
2022/06/27 00:07:00;;;;;;;2.03;1.93;;;19.80;99.90;;;;;;4996554;28;20265;-65
2022/06/27 00:09:25;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5000628;28;20175;-65
2022/06/27 00:11:51;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4992479;28;20187;-65
2022/06/27 00:14:17;;;;;;;1.70;1.60;;;19.40;99.90;;;;;;4995506;28;20306;-65
2022/06/27 00:16:42;;;;;;;2.60;1.67;;;19.40;99.90;;;;;;4992817;28;20265;-65
2022/06/27 00:19:08;;;;;;;4.00;1.53;;;19.40;99.90;;;;;;4998297;28;20194;-65
2022/06/27 00:21:33;;;;;;;3.80;2.10;;;19.30;99.90;;;;;;4990806;28;20179;-64
2022/06/27 00:23:59;;;;;;;2.00;1.87;;;19.10;99.90;;;;;;4997571;28;20656;-64
2022/06/27 00:26:24;;;;;;;4.40;1.93;;;19.00;99.90;;;;;;4999293;28;20689;-64
2022/06/27 00:28:50;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5000066;28;20542;-64
2022/06/27 00:31:15;;;;;;;2.27;1.70;;;18.70;99.90;;;;;;4999484;28;20232;-65
2022/06/27 00:33:41;;;;;;;2.40;1.83;;;18.60;99.90;;;;;;4999679;28;20211;-64
2022/06/27 00:36:07;;;;;;;5.00;2.00;;;18.40;99.90;;;;;;5001421;28;20211;-65
2022/06/27 00:38:32;;;;;;;2.40;1.70;;;18.10;99.90;;;;;;4995108;28;20200;-65
2022/06/27 00:40:58;;;;;;;2.97;1.73;;;18.00;99.90;;;;;;4991191;28;20625;-65
2022/06/27 00:43:23;;;;;;;2.80;2.10;;;17.80;99.90;;;;;;4988142;28;20299;-65
2022/06/27 00:45:49;;;;;;;10.30;2.70;;;17.60;99.90;;;;;;4989167;28;20853;-66
2022/06/27 00:48:14;;;;;;;7.77;2.50;;;17.60;99.90;;;;;;4990107;28;20614;-65
2022/06/27 00:50:40;;;;;;;4.07;2.33;;;17.70;99.90;;;;;;4989224;28;20652;-66
2022/06/27 00:53:07;;;;;;;5.13;2.30;;;17.70;99.90;;;;;;4993480;28;20211;-64
2022/06/27 00:55:33;;;;;;;3.17;2.07;;;17.70;99.90;;;;;;4992375;28;20207;-65
2022/06/27 00:58:01;;;;;;;3.00;2.13;;;17.70;99.90;;;;;;4992634;28;20486;-64
2022/06/27 01:00:26;;;;;;;3.50;2.20;;;17.60;99.90;;;;;;4995681;28;20168;-65
2022/06/27 01:02:52;;;;;;;6.80;2.00;;;17.70;99.90;;;;;;4995728;28;20445;-65
2022/06/27 01:05:17;;;;;;;3.40;1.60;;;17.60;99.90;;;;;;5000538;28;20191;-66
2022/06/27 01:07:43;;;;;;;2.50;1.93;;;17.60;99.90;;;;;;4993440;28;20203;-65
2022/06/27 01:10:09;;;;;;;4.93;2.20;;;17.60;99.90;;;;;;4996150;28;20214;-65
2022/06/27 01:12:34;;;;;;;4.97;2.40;;;17.60;99.90;;;;;;4996285;28;20180;-66
2022/06/27 01:15:01;;;;;;;2.07;1.87;;;17.60;99.90;;;;;;4996044;28;20231;-66
2022/06/27 01:17:27;;;;;;;2.47;1.80;;;17.50;99.90;;;;;;4997972;28;20199;-65
2022/06/27 01:19:52;;;;;;;3.63;1.80;;;17.50;99.90;;;;;;4998260;28;20426;-65
2022/06/27 01:22:18;;;;;;;1.90;1.70;;;17.50;99.90;;;;;;5001734;28;20174;-65
2022/06/27 01:24:44;;;;;;;2.93;1.73;;;17.50;99.90;;;;;;4997728;28;20202;-65
2022/06/27 01:27:10;;;;;;;2.50;2.00;;;17.60;99.90;;;;;;4996789;28;20978;-65
2022/06/27 01:29:37;;;;;;;2.50;1.87;;;17.60;99.90;;;;;;4995982;28;20548;-65
2022/06/27 01:32:03;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5001325;28;20426;-65
2022/06/27 01:34:29;;;;;;;2.90;1.70;;;17.50;99.90;;;;;;5002322;28;20466;-65
2022/06/27 01:36:54;;;;;;;2.50;2.20;;;17.50;99.90;;;;;;4996912;28;20457;-65
2022/06/27 01:39:23;;;;;;;2.90;2.07;;;17.50;99.90;;;;;;4997018;28;20230;-65
2022/06/27 01:41:51;;;;;;;2.47;2.27;;;17.50;99.90;;;;;;4998681;28;20210;-65
2022/06/27 01:44:18;;;;;;;3.10;1.83;;;17.50;99.90;;;;;;4995943;28;20478;-65
2022/06/27 01:46:49;;;;;;;2.67;2.13;;;17.60;99.90;;;;;;4995453;28;21031;-65
2022/06/27 01:49:16;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;4993478;28;20468;-65
2022/06/27 01:51:43;;;;;;;2.47;1.57;;;17.50;99.90;;;;;;4996696;28;20449;-65
2022/06/27 01:54:11;;;;;;;2.27;1.90;;;17.60;99.90;;;;;;4995718;28;20840;-65
2022/06/27 01:56:39;;;;;;;2.50;1.67;;;17.60;99.90;;;;;;4994807;28;20548;-65
2022/06/27 01:59:04;;;;;;;2.80;2.00;;;17.60;99.90;;;;;;4997378;28;20821;-65
2022/06/27 02:01:30;;;;;;;2.20;1.40;;;17.60;99.90;;;;;;5000069;28;20438;-65
2022/06/27 02:03:59;;;;;;;2.63;1.90;;;17.60;99.90;;;;;;4998334;28;20219;-65
2022/06/27 02:06:24;;;;;;;3.77;1.63;;;17.60;99.90;;;;;;5005598;28;20273;-65
2022/06/27 02:08:52;;;;;;;2.40;1.77;;;17.60;99.90;;;;;;4995878;28;20438;-65
2022/06/27 02:11:18;;;;;;;2.50;1.90;;;17.50;99.90;;;;;;4990669;28;20175;-65
2022/06/27 02:13:44;;;;;;;2.03;1.77;;;17.50;99.90;;;;;;4992725;28;20462;-65
2022/06/27 02:16:15;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;4993875;28;20523;-65
2022/06/27 02:18:41;;;;;;;4.13;1.93;;;17.50;99.90;;;;;;5000316;28;20184;-66
2022/06/27 02:21:10;;;;;;;5.10;1.77;;;17.50;99.90;;;;;;4992831;28;20430;-65
2022/06/27 02:23:36;;;;;;;1.93;1.70;;;17.50;99.90;;;;;;4993289;28;20457;-65
2022/06/27 02:26:02;;;;;;;2.20;1.57;;;17.50;99.90;;;;;;4993051;28;20454;-65
2022/06/27 02:28:28;;;;;;;2.70;1.50;;;17.50;99.90;;;;;;4992217;28;20206;-65
2022/06/27 02:30:55;;;;;;;2.30;2.00;;;17.50;99.90;;;;;;4998919;28;20267;-65
2022/06/27 02:33:20;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;4993735;28;20498;-65
2022/06/27 02:35:49;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;4994019;28;20524;-65
2022/06/27 02:38:16;;;;;;;2.13;1.70;;;17.40;99.90;;;;;;4991502;28;20186;-65
2022/06/27 02:40:43;;;;;;;2.33;2.23;;;17.40;99.90;;;;;;4988449;28;20443;-65
2022/06/27 02:43:13;;;;;;;1.73;1.63;;;17.40;99.90;;;;;;4993958;28;20489;-65
2022/06/27 02:45:40;;;;;;;2.30;1.90;;;17.40;99.90;;;;;;4992329;28;20431;-65
2022/06/27 02:48:07;;;;;;;2.90;1.87;;;17.40;99.90;;;;;;4993079;28;20447;-65
2022/06/27 02:50:37;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;4991455;28;20438;-67
2022/06/27 02:53:09;;;;;;;3.50;1.87;;;17.40;99.90;;;;;;4995835;28;20466;-65
2022/06/27 02:55:39;;;;;;;2.70;2.03;;;17.40;99.90;;;;;;4991241;28;20493;-66
2022/06/27 02:58:07;;;;;;;3.30;2.07;;;17.50;99.90;;;;;;4990123;28;20814;-65
2022/06/27 03:00:33;;;;;;;4.97;2.87;;;17.50;99.90;;;;;;4991015;28;20446;-65
2022/06/27 03:03:01;;;;;;;5.63;2.33;;;17.40;99.90;;;;;;4992393;28;20438;-65
2022/06/27 03:05:27;;;;;;;2.53;1.97;;;17.40;99.90;;;;;;4992920;28;20443;-66
2022/06/27 03:07:52;;;;;;;2.20;1.83;;;17.40;99.90;;;;;;4990364;28;20592;-65
2022/06/27 03:10:18;;;;;;;2.97;2.63;;;17.40;99.90;;;;;;4996413;28;20197;-66
2022/06/27 03:12:43;;;;;;;5.60;2.80;;;17.40;99.90;;;;;;4997060;28;20183;-65
2022/06/27 03:15:09;;;;;;;3.03;2.83;;;17.30;99.90;;;;;;4995847;28;20210;-65
2022/06/27 03:17:35;;;;;;;5.37;3.30;;;17.40;99.90;;;;;;4995966;28;20211;-65
2022/06/27 03:20:01;;;;;;;4.50;4.10;;;17.40;99.90;;;;;;4999757;28;20435;-65
2022/06/27 03:22:27;;;;;;;4.23;3.30;;;17.40;99.90;;;;;;4996966;28;20430;-65
2022/06/27 03:24:52;;;;;;;3.20;3.00;;;17.40;99.90;;;;;;5001158;28;20229;-65
2022/06/27 03:27:18;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;4991944;28;20207;-66
2022/06/27 03:29:43;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;4990540;28;20179;-66
2022/06/27 03:32:09;;;;;;;3.07;2.77;;;17.40;99.90;;;;;;4991417;28;20190;-65
2022/06/27 03:34:35;;;;;;;3.23;2.93;;;17.50;99.90;;;;;;4991970;28;20211;-65
2022/06/27 03:37:00;;;;;;;3.20;2.83;;;17.50;99.90;;;;;;4998893;28;20481;-66
2022/06/27 03:39:26;;;;;;;4.23;3.40;;;17.50;99.90;;;;;;4991350;28;20187;-65
2022/06/27 03:41:51;;;;;;;3.90;3.47;;;17.50;99.90;;;;;;4991300;28;20187;-66
2022/06/27 03:44:17;;;;;;;3.63;3.40;;;17.50;99.90;;;;;;4991297;28;20579;-65
2022/06/27 03:46:43;;;;;;;5.03;4.00;;;17.50;99.90;;;;;;4993948;28;20217;-65
2022/06/27 03:51:53;;;;;;;8.33;3.57;;;17.60;99.90;;;;;;4994182;28;20191;-65
2022/06/27 03:54:19;;;;;;;3.33;2.87;;;17.60;99.90;;;;;;4996399;28;20462;-65
2022/06/27 03:56:45;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;4993414;28;21046;-66
2022/06/27 03:59:10;;;;;;;6.83;3.07;;;17.40;99.90;;;;;;4990502;28;20667;-66
2022/06/27 04:01:36;;;;;;;4.13;3.80;;;17.40;99.90;;;;;;4995366;28;20577;-65
2022/06/27 04:04:02;;;;;;;4.17;3.60;;;17.40;99.90;;;;;;4993720;28;20234;-66
2022/06/27 04:06:28;;;;;;;3.63;3.33;;;17.30;99.90;;;;;;4996154;28;20203;-65
2022/06/27 04:08:53;;;;;;;3.73;3.23;;;17.30;99.90;;;;;;4991164;28;20469;-65
2022/06/27 04:11:19;;;;;;;3.07;2.87;;;17.30;99.90;;;;;;4989558;28;20237;-65
2022/06/27 04:13:44;;;;;;;3.63;3.33;;;17.30;99.90;;;;;;4991137;28;20203;-65
2022/06/27 04:16:10;;;;;;;3.23;2.80;;;17.10;99.90;;;;;;4993673;28;20204;-65
2022/06/27 04:18:35;;;;;;;3.00;2.63;;;17.10;99.90;;;;;;4992951;28;20183;-65
2022/06/27 04:21:01;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;4990045;28;20186;-65
2022/06/27 04:23:26;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;4990605;28;20234;-65
2022/06/27 04:25:52;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;4991113;28;20199;-65
2022/06/27 04:28:18;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;4989033;28;20225;-65
2022/06/27 04:30:44;;;;;;;6.70;3.13;;;17.30;99.90;;;;;;4990408;28;21007;-65
2022/06/27 04:33:11;;;;;;;3.23;3.03;;;17.40;99.90;;;;;;4990903;28;21168;-65
2022/06/27 04:35:36;;;;;;;3.63;3.33;;;17.50;99.90;;;;;;4997699;28;20467;-65
2022/06/27 04:38:03;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;4996643;28;20489;-65
2022/06/27 04:40:29;;;;;;;3.33;2.60;;;17.70;99.90;;;;;;4996274;28;20434;-65
2022/06/27 04:42:56;;;;;;;3.07;2.57;;;17.70;99.90;;;;;;5000121;28;20434;-65
2022/06/27 04:45:22;;;;;;;4.17;2.40;;;17.80;99.90;;;;;;4998829;28;20434;-65
2022/06/27 04:47:48;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4990558;28;20613;-65
2022/06/27 04:50:18;;;;;;;3.53;2.57;;;17.80;99.90;;;;;;4998101;28;20263;-65
2022/06/27 04:52:44;;;;;;;3.63;3.20;;;17.80;99.90;;;;;;4989812;28;20517;-65
2022/06/27 04:55:12;;;;;;;4.33;3.20;;;17.90;99.90;;;;;;4996526;28;20867;-65
2022/06/27 04:57:40;;;;;;;2.87;2.67;;;17.90;99.90;;;;;;4992168;28;20470;-65
2022/06/27 05:00:09;;;;;;;2.83;2.63;;;18.10;99.90;;;;;;4997050;28;20800;-66
2022/06/27 05:02:35;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;4986075;28;20438;-64
2022/06/27 05:05:02;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;4991433;28;21015;-65
2022/06/27 05:07:28;;;;;;;2.63;2.43;;;18.30;99.90;;;;;;4997854;28;20817;-65
2022/06/27 05:09:54;;;;;;;4.70;2.40;;;18.30;99.90;;;;;;4999466;28;20447;-65
2022/06/27 05:12:20;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;4997350;28;20438;-65
2022/06/27 05:14:46;;;;;;;2.77;2.57;;;18.70;99.90;;;;;;4994155;28;20199;-65
2022/06/27 05:17:12;;;;;;;3.50;2.87;;;18.90;99.90;;;;;;5002177;28;20191;-65
2022/06/27 05:19:37;;;;;;;2.07;1.87;;;19.00;99.90;;;;;;4994850;28;20512;-66
2022/06/27 05:22:03;;;;;;;2.60;2.33;;;19.20;99.90;;;;;;5003326;28;20183;-65
2022/06/27 05:24:29;;;;;;;4.20;1.93;;;19.40;99.90;;;;;;4999077;28;20187;-65
2022/06/27 05:26:54;;;;;;;3.70;2.97;;;19.40;99.90;;;;;;4994390;28;20208;-66
2022/06/27 05:29:21;;;;;;;2.60;2.37;;;19.60;99.90;;;;;;4994862;28;20231;-66
2022/06/27 05:31:46;;;;;;;2.60;2.10;;;19.80;99.90;;;;;;5000574;28;20183;-66
2022/06/27 05:34:12;;;;;;;4.03;3.70;;;19.90;99.90;;;;;;4998090;28;20624;-65
2022/06/27 05:36:38;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;4998623;28;20214;-65
2022/06/27 05:39:05;;;;;;;3.63;2.83;;;20.10;99.90;;;;;;4980793;28;20175;-66
2022/06/27 05:41:31;;;;;;;9.87;8.33;;;20.00;99.90;;;;;;5004005;28;20637;-65
2022/06/27 05:43:57;;;;;;;2.93;2.73;;;19.90;99.90;;;;;;4997154;28;20438;-65
2022/06/27 05:46:23;;;;;;;3.70;2.87;;;19.90;99.90;;;;;;4998189;28;20477;-65
2022/06/27 05:48:50;;;;;;;4.33;3.30;;;20.00;99.90;;;;;;5001094;28;20228;-65
2022/06/27 05:51:15;;;;;;;3.37;2.80;;;20.20;99.90;;;;;;5002266;28;20453;-65
2022/06/27 05:53:41;;;;;;;2.80;2.13;;;20.10;99.90;;;;;;5004752;28;20462;-65
2022/06/27 05:56:07;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5003674;28;20199;-66
2022/06/27 05:58:33;;;;;;;3.47;3.20;;;20.40;99.90;;;;;;5007232;28;20441;-65
2022/06/27 06:00:59;;;;;;;4.80;4.20;;;20.40;99.90;;;;;;5004022;28;20187;-65
2022/06/27 06:03:25;;;;;;;3.70;2.77;;;20.00;99.90;;;;;;5000739;28;20434;-65
2022/06/27 06:05:52;;;;;;;5.70;4.70;;;19.80;99.90;;;;;;4992618;28;20194;-66
2022/06/27 06:08:20;;;;;;;3.70;2.50;;;19.60;99.90;;;;;;4995401;28;20437;-65
2022/06/27 06:10:46;;;;;;;2.97;2.33;;;19.60;99.90;;;;;;4993042;28;20453;-66
2022/06/27 06:13:11;;;;;;;3.00;2.60;;;19.70;99.90;;;;;;4992657;28;20469;-66
2022/06/27 06:15:38;;;;;;;1.90;1.73;;;19.90;99.90;;;;;;4996224;28;20175;-65
2022/06/27 06:18:04;;;;;;;2.27;1.80;;;20.00;99.90;;;;;;4992961;28;20175;-66
2022/06/27 06:20:31;;;;;;;3.27;2.10;;;20.20;99.90;;;;;;4992960;28;20962;-66
2022/06/27 06:22:57;;;;;;;2.90;2.60;;;20.30;99.90;;;;;;4992386;28;20443;-63
2022/06/27 06:25:23;;;;;;;1.83;1.73;;;20.60;99.90;;;;;;4992328;28;20505;-67
2022/06/27 06:27:49;;;;;;;2.40;1.83;;;20.80;99.90;;;;;;4991072;28;20474;-67
2022/06/27 06:30:15;;;;;;;1.90;1.77;;;21.10;99.90;;;;;;4994385;28;20631;-68
2022/06/27 06:32:42;;;;;;;2.10;1.90;;;21.30;99.90;;;;;;5007002;28;20465;-63
2022/06/27 06:35:08;;;;;;;3.87;3.07;;;21.80;99.90;;;;;;4976296;28;20446;-63
2022/06/27 06:37:34;;;;;;;2.73;2.03;;;22.30;99.90;;;;;;4973467;28;20820;-63
2022/06/27 06:39:59;;;;;;;3.07;2.77;;;22.50;99.90;;;;;;4982195;28;20414;-63
2022/06/27 06:42:25;;;;;;;2.47;1.83;;;22.60;99.90;;;;;;4994530;28;20951;-67
2022/06/27 06:44:53;;;;;;;1.90;1.70;;;22.80;99.90;;;;;;4982831;28;21439;-68
2022/06/27 06:47:19;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;4989705;28;20218;-67
2022/06/27 06:49:46;;;;;;;2.40;2.13;;;23.00;99.90;;;;;;4991291;28;20447;-67
2022/06/27 06:52:12;;;;;;;3.03;1.40;;;23.20;99.90;;;;;;4994242;28;20426;-67
2022/06/27 06:54:41;;;;;;;3.10;2.63;;;23.20;99.90;;;;;;4984330;28;20459;-67
2022/06/27 06:57:09;;;;;;;1.90;1.50;;;23.30;99.90;;;;;;4988161;28;20458;-67
2022/06/27 06:59:35;;;;;;;2.93;1.50;;;23.30;99.90;;;;;;4988637;28;20441;-67
2022/06/27 07:02:01;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;4990535;28;20490;-67
2022/06/27 07:04:26;;;;;;;2.83;1.43;;;23.60;99.90;;;;;;4990049;28;20858;-67
2022/06/27 07:06:53;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4986842;28;20208;-67
2022/06/27 07:09:18;;;;;;;3.90;1.47;;;24.40;99.90;;;;;;4983059;28;20321;-67
2022/06/27 07:11:45;;;;;;;2.40;1.57;;;24.50;99.90;;;;;;4990778;28;20534;-67
2022/06/27 07:14:10;;;;;;;5.50;1.60;;;24.40;99.90;;;;;;4990633;28;20264;-67
2022/06/27 07:16:37;;;;;;;2.10;1.57;;;24.20;99.90;;;;;;4985812;28;22398;-67
2022/06/27 07:19:06;;;;;;;5.73;1.83;;;23.80;99.90;;;;;;4983473;28;20175;-67
2022/06/27 07:21:34;;;;;;;2.77;1.77;;;23.60;99.90;;;;;;4990962;28;20453;-66
2022/06/27 07:24:00;;;;;;;2.20;1.63;;;23.60;99.90;;;;;;4993919;28;20806;-66
2022/06/27 07:26:27;;;;;;;1.70;1.57;;;24.00;99.90;;;;;;4987210;28;20553;-66
2022/06/27 07:28:53;;;;;;;3.63;1.73;;;24.30;99.90;;;;;;4990398;28;20198;-67
2022/06/27 07:31:19;;;;;;;1.57;1.47;;;24.60;99.90;;;;;;4990208;28;20446;-67
2022/06/27 07:33:48;;;;;;;2.70;1.60;;;24.80;99.90;;;;;;4991492;28;20944;-67
2022/06/27 07:36:15;;;;;;;2.30;1.73;;;24.80;99.90;;;;;;4989290;28;20540;-67
2022/06/27 07:38:42;;;;;;;1.83;1.20;;;24.80;99.90;;;;;;4989553;28;20431;-67
2022/06/27 07:41:09;;;;;;;2.90;1.80;;;25.00;99.90;;;;;;4989534;28;20928;-67
2022/06/27 07:43:35;;;;;;;1.47;1.37;;;25.00;99.90;;;;;;4983014;28;20438;-68
2022/06/27 07:46:01;;;;;;;3.03;1.60;;;25.00;99.90;;;;;;4991030;28;20474;-67
2022/06/27 07:48:28;;;;;;;2.67;2.00;;;25.00;99.90;;;;;;4989713;28;21214;-67
2022/06/27 07:50:55;;;;;;;2.70;1.70;;;25.00;99.90;;;;;;4991508;28;20439;-67
2022/06/27 07:53:21;;;;;;;2.33;2.10;;;24.90;99.90;;;;;;4992445;28;20473;-67
2022/06/27 07:55:54;;;;;;;1.63;1.40;;;24.60;99.90;;;;;;4991324;28;20457;-66
2022/06/27 07:58:26;;;;;;;5.27;4.77;;;24.40;99.90;;;;;;4986358;28;20808;-67
2022/06/27 08:00:52;;;;;;;2.97;1.37;;;24.50;99.90;;;;;;4990261;28;20449;-67
2022/06/27 08:06:08;;;;;;;4.30;1.80;;;24.60;99.90;;;;;;4986615;28;20461;-67
2022/06/27 08:08:36;;;;;;;2.80;1.50;;;25.00;99.90;;;;;;4986618;28;20441;-67
2022/06/27 08:11:02;;;;;;;2.47;1.57;;;25.60;99.90;;;;;;4990092;28;20975;-67
2022/06/27 08:13:28;;;;;;;4.00;2.10;;;26.30;99.90;;;;;;4989757;28;20466;-67
2022/06/27 08:15:55;;;;;;;2.60;2.40;;;26.70;99.90;;;;;;4992443;28;20434;-67
2022/06/27 08:18:20;;;;;;;3.13;2.10;;;26.80;99.90;;;;;;4988568;28;20267;-67
2022/06/27 08:20:46;;;;;;;2.27;2.03;;;26.60;99.90;;;;;;4996189;28;21095;-67
2022/06/27 08:23:13;;;;;;;1.47;1.37;;;26.50;99.90;;;;;;4989858;28;20237;-67
2022/06/27 08:25:40;;;;;;;1.80;1.40;;;27.00;99.90;;;;;;4988018;28;20175;-67
2022/06/27 08:28:06;;;;;;;1.37;1.20;;;27.60;99.90;;;;;;4990785;28;21147;-67
2022/06/27 08:30:33;;;;;;;1.50;1.40;;;28.00;99.90;;;;;;4989856;28;20442;-67
2022/06/27 08:32:59;;;;;;;1.23;1.13;;;28.60;99.90;;;;;;4993239;28;20469;-67
2022/06/27 08:35:26;;;;;;;2.30;1.47;;;28.80;99.90;;;;;;4988858;28;20439;-67
2022/06/27 08:37:52;;;;;;;1.87;1.77;;;29.00;99.90;;;;;;4987387;28;20451;-67
2022/06/27 08:40:19;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;4989065;28;20441;-67
2022/06/27 08:42:45;;;;;;;1.40;1.30;;;29.20;99.90;;;;;;4993090;28;20960;-67
2022/06/27 08:45:13;;;;;;;4.63;1.43;;;29.50;99.90;;;;;;5001713;28;20446;-67
2022/06/27 08:47:39;;;;;;;2.17;1.77;;;28.90;99.90;;;;;;4987084;28;21022;-67
2022/06/27 08:50:07;;;;;;;1.60;1.50;;;28.20;99.90;;;;;;4990763;28;20434;-67
2022/06/27 08:52:34;;;;;;;3.60;3.20;;;27.60;99.90;;;;;;4971955;28;20837;-66
2022/06/27 08:55:01;;;;;;;3.53;1.73;;;27.60;99.90;;;;;;4991760;28;20467;-66
2022/06/27 08:57:26;;;;;;;3.73;1.37;;;27.50;99.90;;;;;;4992530;28;20454;-66
2022/06/27 08:59:53;;;;;;;2.30;1.13;;;27.20;99.90;;;;;;4987674;28;20470;-66
2022/06/27 09:02:23;;;;;;;3.13;1.30;;;26.90;99.90;;;;;;4989330;28;21069;-66
2022/06/27 09:05:03;;;;;;;3.37;1.40;;;26.50;99.90;;;;;;4988633;28;21003;-66
2022/06/27 09:07:49;;;;;;;1.97;1.30;;;25.90;99.90;;;;;;4986973;28;20975;-66
2022/06/27 09:10:36;;;;;;;1.63;1.20;;;25.40;99.90;;;;;;4986739;28;20868;-66
2022/06/27 09:13:06;;;;;;;2.40;1.50;;;25.40;99.90;;;;;;4987474;28;20870;-66
2022/06/27 09:15:40;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;4988244;28;20437;-66
2022/06/27 09:18:09;;;;;;;1.40;1.30;;;25.00;99.90;;;;;;4987773;28;20438;-66
2022/06/27 09:21:15;;;;;;;2.80;2.30;;;25.00;99.90;;;;;;4990294;28;21290;-66
2022/06/27 09:23:53;;;;;;;1.73;1.30;;;24.80;99.90;;;;;;4981331;28;20530;-66
2022/06/27 09:26:34;;;;;;;4.00;1.67;;;24.50;99.90;;;;;;4989857;28;20461;-66
2022/06/27 09:29:03;;;;;;;1.93;1.83;;;24.30;99.90;;;;;;4993820;28;20449;-66
2022/06/27 09:31:38;;;;;;;2.60;1.40;;;24.20;99.90;;;;;;4994024;28;20461;-66
2022/06/27 09:34:04;;;;;;;2.03;1.37;;;24.40;99.90;;;;;;4992473;28;20488;-66
2022/06/27 09:36:31;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;4985963;28;20466;-66
2022/06/27 09:38:59;;;;;;;1.73;1.13;;;25.00;99.90;;;;;;4988743;28;20183;-63
2022/06/27 09:41:26;;;;;;;2.40;1.40;;;25.50;99.90;;;;;;4995308;28;20528;-67
2022/06/27 09:43:52;;;;;;;2.03;1.90;;;25.50;99.90;;;;;;4993000;28;20442;-67
2022/06/27 09:46:18;;;;;;;1.37;1.27;;;25.60;99.90;;;;;;4992925;28;20476;-67
2022/06/27 09:48:45;;;;;;;1.83;1.20;;;26.30;99.90;;;;;;4992061;28;20947;-66
2022/06/27 09:51:14;;;;;;;1.40;1.30;;;27.10;99.90;;;;;;4994949;28;20448;-67
2022/06/27 09:53:40;;;;;;;3.10;2.20;;;27.40;99.90;;;;;;4990832;28;20877;-67
2022/06/27 09:56:10;;;;;;;6.23;1.57;;;27.30;99.90;;;;;;4986371;28;20602;-67
2022/06/27 09:58:37;;;;;;;1.60;1.40;;;27.40;99.90;;;;;;4991803;28;20430;-66
2022/06/27 10:01:04;;;;;;;2.17;1.10;;;27.40;99.90;;;;;;4999704;28;20467;-67
2022/06/27 10:03:31;;;;;;;1.37;1.27;;;27.20;99.90;;;;;;4997329;28;20445;-68
2022/06/27 10:05:58;;;;;;;1.70;1.20;;;26.60;99.90;;;;;;4994409;28;20569;-73
2022/06/27 10:08:24;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;4985852;28;20674;-69
2022/06/27 10:11:06;;;;;;;1.63;1.53;;;25.40;99.90;;;;;;4994492;28;20955;-70
2022/06/27 10:13:32;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;4993240;28;20290;-74
2022/06/27 10:16:04;;;;;;;5.27;4.10;;;25.10;99.90;;;;;;4988834;28;20438;-67
2022/06/27 10:18:50;;;;;;;3.10;2.47;;;25.00;99.90;;;;;;4985796;28;20435;-67
2022/06/27 10:21:31;;;;;;;7.67;3.97;;;24.80;99.90;;;;;;4992096;28;20959;-66
2022/06/27 10:24:18;;;;;;;7.37;2.83;;;24.50;99.90;;;;;;4991505;28;20469;-67
2022/06/27 10:26:44;;;;;;;10.30;3.00;;;24.20;99.90;;;;;;4981540;28;21358;-67
2022/06/27 10:29:28;;;;;;;4.20;2.57;;;24.00;99.90;;;;;;4990840;28;20478;-67
2022/06/27 10:31:55;;;;;;;2.83;2.40;;;23.80;99.90;;;;;;4990263;28;20447;-69
2022/06/27 10:34:46;;;;;;;4.00;3.60;;;23.50;99.90;;;;;;4988923;28;20494;-67
2022/06/27 10:37:21;;;;;;;2.50;2.40;;;23.40;99.90;;;;;;4993273;28;20497;-67
2022/06/27 10:40:20;;;;;;;1.83;1.73;;;23.20;99.90;;;;;;4991223;28;20438;-67
2022/06/27 10:42:46;;;;;;;2.27;2.10;;;23.10;99.90;;;;;;4990052;28;20439;-68
2022/06/27 10:45:20;;;;;;;3.47;3.17;;;23.10;99.90;;;;;;4991507;28;20453;-67
2022/06/27 10:47:51;;;;;;;3.80;2.93;;;22.90;99.90;;;;;;4991875;28;20210;-69
2022/06/27 10:50:20;;;;;;;3.50;3.30;;;22.70;99.90;;;;;;4989603;28;20442;-67
2022/06/27 10:52:46;;;;;;;3.30;2.87;;;22.80;99.90;;;;;;4991424;28;20446;-68
2022/06/27 10:55:25;;;;;;;3.63;2.40;;;23.00;99.90;;;;;;4994184;28;20497;-66
2022/06/27 10:57:53;;;;;;;2.90;2.57;;;23.00;99.90;;;;;;4989389;28;20465;-69
2022/06/27 11:00:39;;;;;;;3.07;2.73;;;23.10;99.90;;;;;;4987771;28;20430;-69
2022/06/27 11:03:08;;;;;;;4.17;2.93;;;23.00;99.90;;;;;;4991849;28;20435;-70
2022/06/27 11:05:54;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;4991389;28;20497;-69
2022/06/27 11:08:22;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;4988740;28;20529;-70
2022/06/27 11:10:48;;;;;;;4.20;3.90;;;23.60;99.90;;;;;;4987654;28;20525;-70
2022/06/27 11:13:39;;;;;;;3.40;3.20;;;23.60;99.90;;;;;;4999659;28;20972;-68
2022/06/27 11:16:06;;;;;;;2.87;2.67;;;23.70;99.90;;;;;;4979134;28;20465;-69
2022/06/27 11:18:41;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4990394;28;20513;-68
2022/06/27 11:21:10;;;;;;;4.37;2.87;;;23.90;99.90;;;;;;4988898;28;20434;-68
2022/06/27 11:24:00;;;;;;;2.97;2.77;;;23.80;99.90;;;;;;4991438;28;20435;-69
2022/06/27 11:26:29;;;;;;;2.77;2.67;;;23.60;99.90;;;;;;4984445;28;20463;-69
2022/06/27 11:31:59;;;;;;;3.37;3.07;;;23.40;99.90;;;;;;4984759;28;20974;-69
2022/06/27 11:34:26;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;4985401;28;21255;-69
2022/06/27 11:36:53;;;;;;;3.03;2.70;;;23.50;99.90;;;;;;4981126;28;20469;-69
2022/06/27 11:39:24;;;;;;;3.03;2.83;;;23.50;99.90;;;;;;4986192;28;20470;-69
2022/06/27 11:41:59;;;;;;;2.97;2.70;;;23.50;99.90;;;;;;4987337;28;20438;-69
2022/06/27 11:44:26;;;;;;;2.97;2.67;;;23.60;99.90;;;;;;4987210;28;20450;-69
2022/06/27 11:46:53;;;;;;;3.40;2.50;;;23.60;99.90;;;;;;4984777;28;20572;-69
2022/06/27 11:49:28;;;;;;;3.07;2.73;;;23.60;99.90;;;;;;4987857;28;21241;-69
2022/06/27 11:52:05;;;;;;;3.20;3.00;;;23.70;99.90;;;;;;4984500;28;20516;-68
2022/06/27 11:54:43;;;;;;;3.07;2.60;;;23.50;99.90;;;;;;4989778;28;20875;-68
2022/06/27 11:57:25;;;;;;;2.40;2.20;;;23.40;99.90;;;;;;4986515;28;20454;-68
2022/06/27 11:59:52;;;;;;;3.03;2.20;;;23.40;99.90;;;;;;4988189;28;20431;-69
2022/06/27 12:02:32;;;;;;;6.93;2.90;;;23.40;99.90;;;;;;4987769;28;20438;-68
2022/06/27 12:05:11;;;;;;;2.93;2.73;;;23.40;99.90;;;;;;4990821;28;20442;-68
2022/06/27 12:07:53;;;;;;;3.10;2.90;;;23.20;99.90;;;;;;4966520;28;20459;-70
2022/06/27 12:10:40;;;;;;;3.53;3.23;;;23.10;99.90;;;;;;4991090;28;20442;-67
2022/06/27 12:13:14;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;4972567;28;20435;-68
2022/06/27 12:15:43;;;;;;;3.47;2.80;;;22.80;99.90;;;;;;4989224;28;20441;-69
2022/06/27 12:18:12;;;;;;;4.37;3.07;;;22.80;99.90;;;;;;4983917;28;20445;-67
2022/06/27 12:20:39;;;;;;;2.87;2.73;;;22.70;99.90;;;;;;4970146;28;20443;-69
2022/06/27 12:23:04;;;;;;;2.90;2.70;;;22.60;99.90;;;;;;4989764;28;20438;-69
2022/06/27 12:25:30;;;;;;;3.07;2.87;;;22.70;99.90;;;;;;4990216;28;20466;-69
2022/06/27 12:27:56;;;;;;;3.80;3.37;;;22.60;99.90;;;;;;4987479;28;20600;-69
2022/06/27 12:30:21;;;;;;;3.27;2.97;;;22.60;99.90;;;;;;4989654;28;20636;-70
2022/06/27 12:32:47;;;;;;;3.33;3.10;;;22.50;99.90;;;;;;4990281;28;20532;-68
2022/06/27 12:35:12;;;;;;;4.53;3.20;;;22.40;99.90;;;;;;4989174;28;20214;-68
2022/06/27 12:37:38;;;;;;;2.90;2.40;;;22.40;99.90;;;;;;4988337;28;20956;-69
2022/06/27 12:40:05;;;;;;;3.10;2.90;;;22.30;99.90;;;;;;4987245;28;20211;-68
2022/06/27 12:42:30;;;;;;;3.40;3.20;;;22.40;99.90;;;;;;4988521;28;20211;-70
2022/06/27 12:44:56;;;;;;;3.30;3.10;;;22.50;99.90;;;;;;4989529;28;20446;-70
2022/06/27 12:47:21;;;;;;;3.27;3.07;;;22.50;99.90;;;;;;4986485;28;20731;-72
2022/06/27 12:49:47;;;;;;;4.80;3.70;;;22.60;99.90;;;;;;4989271;28;20179;-67
2022/06/27 12:52:13;;;;;;;3.10;2.90;;;22.40;99.90;;;;;;4989407;28;20254;-69
2022/06/27 12:54:39;;;;;;;2.90;2.70;;;22.50;99.90;;;;;;4987494;28;20204;-69
2022/06/27 12:57:05;;;;;;;3.10;2.90;;;22.50;99.90;;;;;;4984173;28;20495;-69
2022/06/27 12:59:31;;;;;;;3.30;3.00;;;22.40;99.90;;;;;;4986846;28;20179;-70
2022/06/27 13:01:57;;;;;;;3.57;3.27;;;22.40;99.90;;;;;;4985945;28;20452;-68