Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:11;;;;;;;0.88;0.60;;;;;;;29.22;41.11;98805.19;5111132;28;20040;-57
2022/08/28 00:03:37;;;;;;;0.70;0.50;;;;;;;29.22;40.79;98806.00;5110996;28;20085;-57
2022/08/28 00:06:02;;;;;;;0.63;0.50;;;;;;;29.24;40.77;98814.78;5110985;28;20078;-60
2022/08/28 00:08:29;;;;;;;0.70;0.60;;;;;;;29.26;40.98;98817.13;5110849;28;20460;-60
2022/08/28 00:10:55;;;;;;;0.63;0.60;;;;;;;29.26;40.93;98819.97;5110942;28;20039;-57
2022/08/28 00:13:24;;;;;;;0.75;0.70;;;;;;;29.25;41.07;98818.38;5110712;28;20035;-60
2022/08/28 00:15:55;;;;;;;0.93;0.52;;;;;;;29.26;40.98;98828.41;5110563;28;20558;-60
2022/08/28 00:18:21;;;;;;;1.15;0.70;;;;;;;29.24;41.21;98819.63;5110869;28;20048;-60
2022/08/28 00:20:49;;;;;;;1.33;0.80;;;;;;;29.24;41.01;98825.25;5110588;28;20107;-57
2022/08/28 00:23:14;;;;;;;0.70;0.60;;;;;;;29.25;41.15;98821.19;5110705;28;20055;-60
2022/08/28 00:25:40;;;;;;;1.10;0.60;;;;;;;29.25;40.73;98818.38;5110751;28;20040;-60
2022/08/28 00:28:08;;;;;;;0.93;0.70;;;;;;;29.24;40.95;98820.41;5092343;28;20381;-57
2022/08/28 00:30:44;;;;;;;0.90;0.70;;;;;;;29.24;40.93;98826.03;5110732;28;20134;-57
2022/08/28 00:33:19;;;;;;;0.52;0.50;;;;;;;29.23;40.66;98821.66;5110661;28;20526;-57
2022/08/28 00:35:46;;;;;;;1.10;0.80;;;;;;;29.24;41.04;98819.63;5110451;28;20405;-60
2022/08/28 00:38:13;;;;;;;1.48;0.70;;;;;;;29.24;41.13;98825.25;5110459;28;20412;-57
2022/08/28 00:40:43;;;;;;;0.60;0.50;;;;;;;29.24;40.74;98833.72;5110541;28;20072;-57
2022/08/28 00:43:09;;;;;;;1.15;0.73;;;;;;;29.25;41.07;98826.84;5110424;28;20421;-58
2022/08/28 00:45:35;;;;;;;0.93;0.70;;;;;;;29.25;40.74;98826.84;5110247;28;20134;-60
2022/08/28 00:48:01;;;;;;;0.82;0.60;;;;;;;29.23;40.80;98821.66;5110240;28;20036;-60
2022/08/28 00:52:04;;;;;;;0.88;0.70;;;;;;;29.24;41.08;98820.41;5110473;28;20062;-57
2022/08/28 00:53:20;;;;;;;0.82;0.65;;;;;;;29.26;40.75;98819.97;5107624;28;20035;-60
2022/08/28 00:55:45;;;;;;;1.05;0.70;;;;;;;29.23;40.62;98824.47;5110087;28;20667;-57
2022/08/28 00:58:11;;;;;;;1.08;0.70;;;;;;;29.25;41.07;98829.66;5110113;28;20123;-60
2022/08/28 01:00:39;;;;;;;1.02;0.70;;;;;;;29.25;40.77;98826.84;5110158;28;20050;-60
2022/08/28 01:03:05;;;;;;;1.42;0.88;;;;;;;29.23;40.80;98823.69;5110020;28;20424;-60
2022/08/28 01:05:33;;;;;;;0.90;0.60;;;;;;;29.24;40.77;98825.25;5110098;28;20054;-60
2022/08/28 01:07:59;;;;;;;0.95;0.70;;;;;;;29.24;40.78;98822.44;5110039;28;20051;-60
2022/08/28 01:10:28;;;;;;;0.70;0.60;;;;;;;29.24;40.79;98823.22;5110131;28;20044;-57
2022/08/28 01:12:55;;;;;;;0.85;0.60;;;;;;;29.23;41.13;98826.50;5110253;28;20162;-60
2022/08/28 01:15:25;;;;;;;0.80;0.63;;;;;;;29.24;40.75;98836.53;5109873;28;20054;-60
2022/08/28 01:17:58;;;;;;;1.13;0.65;;;;;;;29.22;41.09;98822.06;5109778;28;20077;-60
2022/08/28 01:20:27;;;;;;;1.00;0.70;;;;;;;29.23;40.68;98818.84;5109301;28;20069;-57
2022/08/28 01:23:12;;;;;;;0.85;0.50;;;;;;;29.25;41.12;98824.03;5109667;28;20039;-57
2022/08/28 01:25:39;;;;;;;0.70;0.60;;;;;;;29.25;40.93;98815.56;5109843;28;20047;-60
2022/08/28 01:28:11;;;;;;;0.80;0.65;;;;;;;29.22;40.91;98825.72;5109852;28;20035;-57
2022/08/28 01:30:38;;;;;;;0.90;0.70;;;;;;;29.24;40.92;98822.44;5109610;28;20052;-57
2022/08/28 01:33:04;;;;;;;1.02;0.73;;;;;;;29.22;41.08;98816.44;5109703;28;20518;-57
2022/08/28 01:35:33;;;;;;;2.40;0.80;;;;;;;29.22;41.13;98806.00;5109354;28;20067;-60
2022/08/28 01:37:59;;;;;;;0.70;0.60;;;;;;;29.24;40.77;98817.59;5109473;28;20059;-60
2022/08/28 01:40:35;;;;;;;0.45;0.40;;;;;;;29.21;40.86;98812.84;5109476;28;20048;-57
2022/08/28 01:43:14;;;;;;;1.00;0.70;;;;;;;29.22;40.78;98822.91;5109829;28;20048;-57
2022/08/28 01:45:43;;;;;;;0.80;0.70;;;;;;;29.23;40.74;98815.22;5107680;28;20043;-60
2022/08/28 01:48:08;;;;;;;0.88;0.68;;;;;;;29.24;40.92;98814.78;5109261;28;20122;-57
2022/08/28 01:50:34;;;;;;;1.20;0.60;;;;;;;29.23;40.83;98820.88;5109452;28;20083;-60
2022/08/28 01:53:01;;;;;;;0.60;0.50;;;;;;;29.24;40.89;98820.41;5106832;28;20048;-60
2022/08/28 01:55:26;;;;;;;0.70;0.60;;;;;;;29.23;41.20;98812.41;5109316;28;20108;-57
2022/08/28 01:57:53;;;;;;;0.95;0.65;;;;;;;29.24;40.86;98825.25;5109391;28;20044;-60
2022/08/28 02:00:20;;;;;;;0.70;0.60;;;;;;;29.24;40.90;98830.88;5109284;28;20050;-60
2022/08/28 02:02:47;;;;;;;1.35;0.60;;;;;;;29.24;41.13;98825.25;5109139;28;20068;-60
2022/08/28 02:05:13;;;;;;;0.80;0.60;;;;;;;29.24;41.20;98828.06;5109401;28;20134;-57
2022/08/28 02:07:38;;;;;;;0.82;0.68;;;;;;;29.24;40.98;98837.31;5109269;28;20181;-57
2022/08/28 02:10:06;;;;;;;0.90;0.60;;;;;;;29.23;40.82;98834.94;5109072;28;20449;-60
2022/08/28 02:12:31;;;;;;;0.88;0.60;;;;;;;29.24;40.80;98836.53;5108836;28;20082;-57
2022/08/28 02:14:57;;;;;;;1.05;0.70;;;;;;;29.24;40.95;98839.34;5109092;28;20122;-57
2022/08/28 02:17:22;;;;;;;1.27;0.73;;;;;;;29.24;40.97;98840.13;5109089;28;20075;-60
2022/08/28 02:19:47;;;;;;;1.35;0.70;;;;;;;29.24;40.83;98834.50;5109190;28;20044;-60
2022/08/28 02:22:13;;;;;;;0.95;0.70;;;;;;;29.23;41.22;98837.75;5109090;28;20427;-60
2022/08/28 02:24:39;;;;;;;0.77;0.75;;;;;;;29.25;41.12;98835.28;5109007;28;20039;-60
2022/08/28 02:27:05;;;;;;;0.93;0.70;;;;;;;29.24;41.00;98844.97;5108958;28;20051;-60
2022/08/28 02:29:30;;;;;;;0.70;0.70;;;;;;;29.24;40.85;98840.13;5109140;28;20134;-60
2022/08/28 02:31:56;;;;;;;0.70;0.70;;;;;;;29.23;40.68;98832.13;5108955;28;20510;-57
2022/08/28 02:34:22;;;;;;;0.70;0.60;;;;;;;29.24;41.07;98844.97;5109434;28;20040;-57
2022/08/28 02:36:48;;;;;;;0.82;0.60;;;;;;;29.22;40.78;98838.97;5112451;28;20047;-57
2022/08/28 02:39:14;;;;;;;0.80;0.68;;;;;;;29.24;41.08;98839.34;5112444;28;20058;-57
2022/08/28 02:41:39;;;;;;;1.05;0.80;;;;;;;29.23;41.21;98834.94;5112468;28;20086;-58
2022/08/28 02:44:04;;;;;;;1.10;0.70;;;;;;;29.22;41.02;98836.16;5112467;28;20403;-57
2022/08/28 02:46:30;;;;;;;1.77;0.80;;;;;;;29.24;40.78;98836.53;5112271;28;20436;-57
2022/08/28 02:48:55;;;;;;;1.13;0.80;;;;;;;29.24;40.75;98837.31;5112347;28;20078;-60
2022/08/28 02:51:21;;;;;;;0.95;0.75;;;;;;;29.22;40.90;98828.53;5112451;28;20031;-57
2022/08/28 02:53:48;;;;;;;0.85;0.65;;;;;;;29.23;41.15;98837.75;5112362;28;20337;-60
2022/08/28 02:56:13;;;;;;;1.27;0.70;;;;;;;29.23;41.00;98835.75;5112154;28;20043;-57
2022/08/28 02:58:39;;;;;;;1.17;0.80;;;;;;;29.23;40.93;98832.13;5111858;28;20039;-60
2022/08/28 03:01:08;;;;;;;0.88;0.70;;;;;;;29.22;40.90;98839.78;5111917;28;20079;-60
2022/08/28 03:03:34;;;;;;;1.00;0.80;;;;;;;29.24;41.07;98828.06;5111801;28;20138;-60
2022/08/28 03:06:00;;;;;;;0.65;0.60;;;;;;;29.22;40.90;98836.16;5110586;28;20127;-60
2022/08/28 03:08:26;;;;;;;1.00;0.60;;;;;;;29.23;40.95;98840.59;5111991;28;20415;-57
2022/08/28 03:10:52;;;;;;;0.57;0.52;;;;;;;29.25;40.88;98843.72;5111687;28;20058;-60
2022/08/28 03:13:18;;;;;;;1.00;0.70;;;;;;;29.23;41.01;98840.59;5111640;28;20407;-57
2022/08/28 03:15:45;;;;;;;1.02;0.80;;;;;;;29.22;40.94;98839.78;5111592;28;20048;-57
2022/08/28 03:18:11;;;;;;;1.20;0.70;;;;;;;29.22;40.94;98834.16;5111852;28;20039;-57
2022/08/28 03:20:38;;;;;;;1.02;0.75;;;;;;;29.23;40.90;98834.94;5111867;28;20400;-56
2022/08/28 03:25:47;;;;;;;0.73;0.60;;;;;;;29.22;40.88;98838.97;5111887;28;20528;-57
2022/08/28 03:28:12;;;;;;;0.93;0.70;;;;;;;29.23;40.98;98847.00;5108568;28;20517;-60
2022/08/28 03:30:38;;;;;;;0.93;0.73;;;;;;;29.24;40.80;98842.16;5111441;28;20070;-60
2022/08/28 03:33:03;;;;;;;1.00;0.70;;;;;;;29.23;41.09;98838.56;5111456;28;20393;-60
2022/08/28 03:35:29;;;;;;;0.70;0.60;;;;;;;29.21;41.07;98838.19;5111450;28;20085;-60
2022/08/28 03:37:54;;;;;;;0.95;0.70;;;;;;;29.23;41.01;98849.81;5111587;28;20451;-60
2022/08/28 03:40:20;;;;;;;1.05;0.70;;;;;;;29.23;40.98;98843.41;5111563;28;20399;-57
2022/08/28 03:42:46;;;;;;;1.38;0.65;;;;;;;29.23;41.15;98849.03;5111375;28;20048;-60
2022/08/28 03:45:12;;;;;;;1.27;0.70;;;;;;;29.21;41.07;98852.28;5110908;28;20058;-57
2022/08/28 03:47:40;;;;;;;0.80;0.70;;;;;;;29.22;41.14;98851.06;5111114;28;20072;-60
2022/08/28 03:50:07;;;;;;;1.08;0.70;;;;;;;29.23;41.13;98846.22;5111211;28;20540;-60
2022/08/28 03:52:32;;;;;;;0.82;0.65;;;;;;;29.22;41.07;98853.88;5111130;28;20147;-57
2022/08/28 03:54:58;;;;;;;1.10;0.73;;;;;;;29.22;40.80;98850.25;5111041;28;20470;-57
2022/08/28 03:57:23;;;;;;;1.10;0.70;;;;;;;29.22;40.99;98861.50;5111151;28;20051;-57
2022/08/28 03:59:51;;;;;;;0.98;0.63;;;;;;;29.23;41.08;98861.09;5111146;28;20043;-60
2022/08/28 04:02:19;;;;;;;0.88;0.68;;;;;;;29.23;40.96;98854.66;5111069;28;20044;-57
2022/08/28 04:04:49;;;;;;;0.85;0.68;;;;;;;29.21;40.99;98857.13;5110958;28;20051;-57
2022/08/28 04:07:15;;;;;;;0.73;0.60;;;;;;;29.23;40.92;98860.31;5110949;28;20040;-60
2022/08/28 04:09:40;;;;;;;0.90;0.80;;;;;;;29.22;41.04;98856.69;5092479;28;20480;-57
2022/08/28 04:12:07;;;;;;;1.02;0.70;;;;;;;29.22;41.01;98862.34;5110795;28;20096;-60
2022/08/28 04:14:33;;;;;;;1.10;0.70;;;;;;;29.22;41.17;98867.16;5110846;28;20526;-57
2022/08/28 04:16:58;;;;;;;0.88;0.70;;;;;;;29.22;41.14;98873.59;5110822;28;20062;-57
2022/08/28 04:19:24;;;;;;;0.77;0.60;;;;;;;29.21;40.92;98871.19;5110888;28;20370;-57
2022/08/28 04:21:50;;;;;;;1.20;0.70;;;;;;;29.22;41.09;98872.78;5110738;28;20105;-57
2022/08/28 04:24:15;;;;;;;1.20;0.80;;;;;;;29.19;41.02;98870.88;5109494;28;20372;-60
2022/08/28 04:26:40;;;;;;;1.10;0.80;;;;;;;29.22;40.73;98873.59;5110520;28;20042;-57
2022/08/28 04:29:06;;;;;;;0.90;0.65;;;;;;;29.22;40.99;98872.78;5110461;28;20126;-57
2022/08/28 04:31:32;;;;;;;0.95;0.70;;;;;;;29.23;40.75;98878.00;5110710;28;20039;-57
2022/08/28 04:33:59;;;;;;;0.63;0.60;;;;;;;29.23;40.95;98868.75;5110450;28;20057;-60
2022/08/28 04:36:25;;;;;;;1.17;0.80;;;;;;;29.22;41.13;98867.16;5110442;28;20520;-60
2022/08/28 04:38:50;;;;;;;0.90;0.80;;;;;;;29.22;41.07;98864.31;5110195;28;20131;-57
2022/08/28 04:41:16;;;;;;;0.68;0.60;;;;;;;29.22;40.72;98869.97;5110367;28;20048;-60
2022/08/28 04:43:43;;;;;;;1.15;0.80;;;;;;;29.22;40.79;98867.16;5110415;28;20044;-58
2022/08/28 04:46:11;;;;;;;1.00;0.80;;;;;;;29.22;41.18;98869.97;5110375;28;20560;-57
2022/08/28 04:48:38;;;;;;;0.90;0.63;;;;;;;29.22;41.14;98875.59;5110183;28;20039;-57
2022/08/28 04:51:05;;;;;;;0.60;0.60;;;;;;;29.21;40.99;98888.88;5110215;28;20142;-60
2022/08/28 04:53:31;;;;;;;1.00;0.70;;;;;;;29.22;40.92;98884.03;5110224;28;20519;-60
2022/08/28 04:55:58;;;;;;;0.85;0.63;;;;;;;29.21;40.72;98877.63;5109037;28;20511;-60
2022/08/28 04:58:23;;;;;;;1.10;0.77;;;;;;;29.22;40.96;98879.22;5110261;28;20047;-60
2022/08/28 05:00:49;;;;;;;1.05;0.77;;;;;;;29.20;40.87;98878.06;5110119;28;20093;-60
2022/08/28 05:03:16;;;;;;;1.10;0.85;;;;;;;29.20;40.80;98889.34;5110184;28;20104;-60
2022/08/28 05:05:47;;;;;;;0.63;0.60;;;;;;;29.20;40.83;98892.94;5110102;28;20097;-60
2022/08/28 05:08:14;;;;;;;0.80;0.70;;;;;;;29.22;40.96;98898.94;5110112;28;20048;-60
2022/08/28 05:10:40;;;;;;;0.90;0.60;;;;;;;29.19;40.81;98890.59;5109938;28;20043;-57
2022/08/28 05:13:08;;;;;;;0.82;0.70;;;;;;;29.21;40.73;98899.38;5109870;28;20043;-60
2022/08/28 05:15:38;;;;;;;1.15;0.88;;;;;;;29.21;40.97;98905.00;5109728;28;20039;-60
2022/08/28 05:18:03;;;;;;;0.93;0.70;;;;;;;29.21;41.01;98905.78;5109919;28;20487;-60
2022/08/28 05:20:28;;;;;;;1.33;0.80;;;;;;;29.20;41.04;98900.59;5109869;28;20043;-60
2022/08/28 05:22:54;;;;;;;0.98;0.80;;;;;;;29.22;41.03;98904.59;5109806;28;20071;-57
2022/08/28 05:25:19;;;;;;;1.17;0.90;;;;;;;29.21;40.67;98905.78;5109614;28;20081;-60
2022/08/28 05:27:45;;;;;;;0.82;0.70;;;;;;;29.20;41.03;98907.03;5109607;28;20067;-60
2022/08/28 05:30:11;;;;;;;0.88;0.65;;;;;;;29.20;40.70;98903.44;5109516;28;20048;-60
2022/08/28 05:32:36;;;;;;;0.82;0.70;;;;;;;29.20;41.13;98907.03;5109393;28;20108;-57
2022/08/28 05:35:02;;;;;;;1.15;0.85;;;;;;;29.21;40.78;98910.63;5109701;28;20538;-57
2022/08/28 05:37:28;;;;;;;0.55;0.50;;;;;;;29.22;40.85;98912.22;5109446;28;20054;-57
2022/08/28 05:39:53;;;;;;;0.73;0.70;;;;;;;29.22;40.84;98906.56;5107675;28;20048;-60
2022/08/28 05:42:18;;;;;;;1.00;0.70;;;;;;;29.19;40.89;98908.28;5108895;28;20042;-60
2022/08/28 05:44:44;;;;;;;0.60;0.60;;;;;;;29.21;40.96;98916.28;5109539;28;20047;-57
2022/08/28 05:47:09;;;;;;;0.80;0.60;;;;;;;29.21;41.01;98914.25;5109396;28;20127;-57
2022/08/28 05:49:35;;;;;;;1.10;0.80;;;;;;;29.22;41.06;98923.47;5109199;28;20138;-60
2022/08/28 05:52:00;;;;;;;1.25;0.80;;;;;;;29.22;41.10;98923.47;5109368;28;20130;-57
2022/08/28 05:54:25;;;;;;;0.82;0.65;;;;;;;29.21;41.08;98925.50;5109401;28;20043;-57
2022/08/28 05:56:51;;;;;;;0.70;0.70;;;;;;;29.19;40.71;98918.75;5109293;28;20058;-60
2022/08/28 05:59:16;;;;;;;0.90;0.70;;;;;;;29.19;40.67;98921.56;5109368;28;20048;-60
2022/08/28 06:01:47;;;;;;;1.98;0.60;;;;;;;29.23;40.75;98933.53;5109486;28;20160;-60
2022/08/28 06:04:16;;;;;;;0.90;0.70;;;;;;;29.22;41.01;98923.47;5109368;28;20043;-57
2022/08/28 06:06:42;;;;;;;1.05;0.70;;;;;;;29.22;40.80;98924.31;5109893;28;20075;-57
2022/08/28 06:09:14;;;;;;;1.08;0.60;;;;;;;29.21;40.68;98933.97;5112871;28;20419;-57
2022/08/28 06:11:40;;;;;;;1.25;0.80;;;;;;;29.22;40.73;98934.75;5113108;28;20475;-60
2022/08/28 06:14:09;;;;;;;0.73;0.60;;;;;;;29.22;40.87;98937.56;5112676;28;20519;-60
2022/08/28 06:16:41;;;;;;;1.13;0.82;;;;;;;29.21;40.85;98927.53;5112581;28;20059;-57
2022/08/28 06:19:08;;;;;;;0.98;0.68;;;;;;;29.23;40.79;98925.88;5112706;28;20495;-60
2022/08/28 06:21:35;;;;;;;0.88;0.70;;;;;;;29.22;41.00;98931.94;5112477;28;20063;-57
2022/08/28 06:24:01;;;;;;;0.95;0.70;;;;;;;29.21;40.87;98928.31;5112492;28;20404;-60
2022/08/28 06:26:26;;;;;;;1.02;0.80;;;;;;;29.22;40.84;98926.28;5112655;28;20495;-60
2022/08/28 06:28:52;;;;;;;1.10;0.70;;;;;;;29.22;40.75;98932.75;5093865;28;20557;-60
2022/08/28 06:31:18;;;;;;;1.05;0.70;;;;;;;29.23;41.01;98936.34;5112648;28;20093;-60
2022/08/28 06:33:45;;;;;;;0.85;0.60;;;;;;;29.22;40.69;98927.13;5112634;28;20039;-60
2022/08/28 06:36:11;;;;;;;0.60;0.60;;;;;;;29.22;40.75;98926.28;5112379;28;20047;-60
2022/08/28 06:38:37;;;;;;;1.20;0.90;;;;;;;29.23;40.67;98939.16;5112426;28;20047;-57
2022/08/28 06:41:08;;;;;;;0.90;0.68;;;;;;;29.22;40.71;98940.38;5112528;28;20055;-59
2022/08/28 06:43:33;;;;;;;1.15;0.80;;;;;;;29.22;40.99;98940.38;5112219;28;20040;-59
2022/08/28 06:45:59;;;;;;;1.23;0.80;;;;;;;29.23;40.80;98936.34;5112260;28;20093;-57
2022/08/28 06:48:27;;;;;;;0.70;0.57;;;;;;;29.21;40.73;98936.00;5111896;28;20119;-60
2022/08/28 06:50:54;;;;;;;0.90;0.70;;;;;;;29.21;41.10;98938.81;5111853;28;20047;-60
2022/08/28 06:53:24;;;;;;;1.17;0.80;;;;;;;29.23;40.96;98945.59;5112113;28;20134;-60
2022/08/28 06:55:57;;;;;;;0.80;0.70;;;;;;;29.20;40.69;98937.22;5111801;28;20051;-57
2022/08/28 06:58:22;;;;;;;0.95;0.77;;;;;;;29.23;40.62;98944.81;5111910;28;20131;-57
2022/08/28 07:00:49;;;;;;;0.93;0.80;;;;;;;29.23;40.68;98942.00;5112007;28;20044;-57
2022/08/28 07:03:14;;;;;;;1.00;0.70;;;;;;;29.20;40.61;98940.81;5093723;28;20385;-60
2022/08/28 07:05:40;;;;;;;0.77;0.60;;;;;;;29.22;40.71;98943.19;5111073;28;20580;-60
2022/08/28 07:08:05;;;;;;;1.13;0.70;;;;;;;29.22;40.78;98943.19;5111833;28;20118;-57
2022/08/28 07:10:31;;;;;;;1.67;1.00;;;;;;;29.23;40.79;98948.41;5111903;28;20047;-57
2022/08/28 07:12:59;;;;;;;1.00;0.75;;;;;;;29.22;40.87;98941.19;5111843;28;20043;-57
2022/08/28 07:15:25;;;;;;;0.90;0.70;;;;;;;29.24;40.97;98952.00;5111780;28;20043;-60
2022/08/28 07:17:50;;;;;;;0.90;0.77;;;;;;;29.22;40.68;98946.84;5111547;28;20122;-60
2022/08/28 07:20:16;;;;;;;1.27;0.90;;;;;;;29.23;40.75;98945.59;5110810;28;20126;-57
2022/08/28 07:22:41;;;;;;;0.80;0.70;;;;;;;29.24;40.71;98950.00;5111197;28;20492;-57
2022/08/28 07:25:08;;;;;;;1.20;0.90;;;;;;;29.23;41.01;98958.88;5111616;28;20058;-57
2022/08/28 07:27:33;;;;;;;1.10;0.80;;;;;;;29.23;40.76;98951.22;5111687;28;20093;-57
2022/08/28 07:30:00;;;;;;;1.52;0.70;;;;;;;29.25;40.84;98950.78;5111417;28;20507;-57
2022/08/28 07:32:27;;;;;;;0.82;0.70;;;;;;;29.24;40.72;98952.00;5111378;28;20510;-57
2022/08/28 07:34:52;;;;;;;1.05;0.80;;;;;;;29.20;40.98;98948.50;5110787;28;20043;-60
2022/08/28 07:37:18;;;;;;;1.10;0.80;;;;;;;29.24;40.64;98950.00;5111537;28;20116;-60
2022/08/28 07:39:43;;;;;;;0.80;0.68;;;;;;;29.24;40.79;98957.66;5111444;28;20381;-60
2022/08/28 07:42:09;;;;;;;0.75;0.70;;;;;;;29.23;41.07;98961.69;5111390;28;20040;-60
2022/08/28 07:44:50;;;;;;;0.75;0.68;;;;;;;29.25;41.01;98962.03;5111310;28;20075;-57
2022/08/28 07:47:16;;;;;;;1.42;0.90;;;;;;;29.24;40.77;98966.09;5111431;28;20051;-60
2022/08/28 07:49:43;;;;;;;1.20;0.80;;;;;;;29.24;40.62;98963.28;5111211;28;20097;-60
2022/08/28 07:52:10;;;;;;;1.15;0.90;;;;;;;29.23;40.91;98958.88;5111354;28;20414;-60
2022/08/28 07:54:36;;;;;;;0.82;0.70;;;;;;;29.24;41.02;98969.72;5091156;28;20405;-59
2022/08/28 07:57:03;;;;;;;0.95;0.70;;;;;;;29.23;40.76;98958.88;5110943;28;20052;-57
2022/08/28 07:59:29;;;;;;;0.85;0.70;;;;;;;29.23;40.54;98956.06;5110930;28;20039;-60
2022/08/28 08:01:54;;;;;;;1.08;0.70;;;;;;;29.23;40.92;98958.88;5110976;28;20039;-57
2022/08/28 08:04:22;;;;;;;1.10;0.80;;;;;;;29.21;40.99;98961.34;5111128;28;20043;-57
2022/08/28 08:06:48;;;;;;;1.13;0.80;;;;;;;29.26;40.59;98963.63;5110821;28;20054;-57
2022/08/28 08:09:16;;;;;;;1.00;0.73;;;;;;;29.25;40.69;98962.03;5110894;28;20571;-57
2022/08/28 08:11:42;;;;;;;0.93;0.70;;;;;;;29.26;40.86;98972.06;5110847;28;20055;-60
2022/08/28 08:14:09;;;;;;;0.98;0.70;;;;;;;29.25;40.70;98970.50;5110891;28;20047;-60
2022/08/28 08:16:37;;;;;;;0.85;0.60;;;;;;;29.25;40.83;98971.28;5110578;28;20059;-60
2022/08/28 08:19:04;;;;;;;0.75;0.70;;;;;;;29.25;40.70;98956.41;5110645;28;20051;-57
2022/08/28 08:21:30;;;;;;;1.15;0.85;;;;;;;29.24;40.83;98966.09;5110602;28;20131;-58
2022/08/28 08:23:56;;;;;;;0.90;0.70;;;;;;;29.25;40.94;98962.03;5110804;28;20051;-60
2022/08/28 08:26:24;;;;;;;0.98;0.73;;;;;;;29.24;40.69;98961.25;5110559;28;20096;-60
2022/08/28 08:28:50;;;;;;;1.10;0.80;;;;;;;29.25;40.75;98956.41;5110523;28;20422;-60
2022/08/28 08:31:27;;;;;;;1.10;0.88;;;;;;;29.26;40.94;98963.63;5110434;28;20061;-60
2022/08/28 08:33:57;;;;;;;0.95;0.70;;;;;;;29.26;40.86;98969.25;5110555;28;20138;-60
2022/08/28 08:36:24;;;;;;;1.20;0.90;;;;;;;29.26;40.65;98958.00;5110411;28;20095;-57
2022/08/28 08:38:50;;;;;;;1.08;0.75;;;;;;;29.25;40.62;98962.03;5110555;28;20048;-60
2022/08/28 08:41:21;;;;;;;1.15;0.75;;;;;;;29.25;40.79;98962.03;5110336;28;20039;-57
2022/08/28 08:43:51;;;;;;;0.88;0.80;;;;;;;29.26;41.05;98963.63;5110475;28;20051;-57
2022/08/28 08:46:20;;;;;;;1.02;0.77;;;;;;;29.26;40.73;98967.22;5110347;28;20051;-57
2022/08/28 08:48:46;;;;;;;1.00;0.70;;;;;;;29.27;40.98;98968.03;5110313;28;20136;-57
2022/08/28 08:51:33;;;;;;;0.80;0.70;;;;;;;29.26;40.77;98975.69;5110330;28;20065;-60
2022/08/28 08:54:09;;;;;;;1.35;0.90;;;;;;;29.27;40.82;98973.66;5110285;28;20040;-60
2022/08/28 08:56:34;;;;;;;1.05;0.77;;;;;;;29.28;40.71;98983.69;5110150;28;20108;-57
2022/08/28 08:59:03;;;;;;;1.08;0.70;;;;;;;29.27;40.95;98974.44;5110405;28;20536;-60
2022/08/28 09:02:00;;;;;;;0.82;0.70;;;;;;;29.28;41.04;98966.78;5091944;28;20047;-60
2022/08/28 09:04:45;;;;;;;1.05;0.73;;;;;;;29.28;40.97;98972.41;5102218;28;20069;-60
2022/08/28 09:07:17;;;;;;;0.98;0.75;;;;;;;29.28;40.77;98970.38;5109927;28;20047;-60
2022/08/28 09:09:48;;;;;;;0.90;0.60;;;;;;;29.29;40.87;98972.00;5110124;28;20050;-57
2022/08/28 09:12:29;;;;;;;0.77;0.70;;;;;;;29.28;40.86;98973.19;5110096;28;20047;-60
2022/08/28 09:15:09;;;;;;;1.02;0.80;;;;;;;29.29;40.98;98968.34;5109951;28;20499;-60
2022/08/28 09:17:41;;;;;;;0.95;0.80;;;;;;;29.30;40.65;98962.31;5109727;28;20063;-57
2022/08/28 09:20:11;;;;;;;0.70;0.70;;;;;;;29.30;40.59;98964.31;5109767;28;20541;-60
2022/08/28 09:22:41;;;;;;;1.00;0.60;;;;;;;29.30;40.66;98964.31;5109588;28;20423;-57
2022/08/28 09:25:09;;;;;;;1.10;0.70;;;;;;;29.30;40.78;98961.50;5108361;28;20447;-57
2022/08/28 09:27:34;;;;;;;1.00;0.80;;;;;;;29.30;40.63;98958.69;5109691;28;20088;-57
2022/08/28 09:30:09;;;;;;;0.90;0.70;;;;;;;29.29;40.74;98957.09;5109881;28;20040;-57
2022/08/28 09:32:44;;;;;;;1.08;0.88;;;;;;;29.29;40.58;98963.53;5109777;28;20423;-57
2022/08/28 09:35:14;;;;;;;1.10;0.70;;;;;;;29.32;40.80;98973.13;5092595;28;20146;-57
2022/08/28 09:37:41;;;;;;;1.20;0.70;;;;;;;29.31;40.80;98963.88;5109693;28;20510;-60
2022/08/28 09:40:19;;;;;;;1.25;0.85;;;;;;;29.30;40.80;98959.47;5109493;28;20036;-57
2022/08/28 09:45:49;;;;;;;0.80;0.70;;;;;;;29.32;40.87;98961.84;5116427;28;20082;-57
2022/08/28 09:48:28;;;;;;;0.60;0.60;;;;;;;29.32;40.64;98959.03;5116481;28;20050;-60
2022/08/28 09:51:02;;;;;;;0.90;0.70;;;;;;;29.33;40.91;98954.97;5116445;28;20039;-57
2022/08/28 09:53:31;;;;;;;0.75;0.63;;;;;;;29.30;40.52;98953.84;5116369;28;20134;-60
2022/08/28 09:56:05;;;;;;;0.85;0.70;;;;;;;29.31;40.71;98952.59;5097077;28;20056;-57
2022/08/28 09:58:38;;;;;;;1.00;0.80;;;;;;;29.31;40.87;98954.63;5116037;28;20044;-57
2022/08/28 10:01:19;;;;;;;0.85;0.70;;;;;;;29.28;40.90;98947.84;5116375;28;20047;-60
2022/08/28 10:03:52;;;;;;;1.00;0.75;;;;;;;29.32;40.80;98948.56;5115873;28;20046;-60
2022/08/28 10:06:25;;;;;;;0.82;0.70;;;;;;;29.30;40.74;98941.78;5116136;28;20130;-60
2022/08/28 10:08:50;;;;;;;1.23;0.80;;;;;;;29.32;40.72;98939.31;5116325;28;20048;-60
2022/08/28 10:11:30;;;;;;;0.90;0.75;;;;;;;29.30;40.59;98927.72;5116194;28;20044;-57
2022/08/28 10:14:08;;;;;;;1.17;0.80;;;;;;;29.33;40.71;98936.03;5116043;28;20051;-60
2022/08/28 10:16:34;;;;;;;1.02;0.80;;;;;;;29.33;40.68;98935.25;5115868;28;20449;-60
2022/08/28 10:19:08;;;;;;;0.85;0.77;;;;;;;29.30;40.70;98922.84;5115978;28;20047;-60
2022/08/28 10:21:40;;;;;;;0.80;0.70;;;;;;;29.33;40.91;98929.63;5115914;28;20044;-57
2022/08/28 10:24:14;;;;;;;1.02;0.80;;;;;;;29.31;41.10;98927.25;5116049;28;20035;-60
2022/08/28 10:27:08;;;;;;;1.63;0.90;;;;;;;29.32;40.78;98928.03;5116086;28;20051;-60
2022/08/28 10:29:57;;;;;;;1.27;0.90;;;;;;;29.30;40.70;98927.72;5115851;28;20101;-60
2022/08/28 10:32:54;;;;;;;0.80;0.70;;;;;;;29.32;40.94;98930.84;5115857;28;20039;-60
2022/08/28 10:35:40;;;;;;;1.17;0.80;;;;;;;29.29;40.78;98912.84;5115877;28;20051;-60
2022/08/28 10:38:16;;;;;;;0.90;0.70;;;;;;;29.29;40.72;98912.00;5115708;28;20036;-60
2022/08/28 10:40:58;;;;;;;1.38;0.75;;;;;;;29.32;40.89;98922.41;5114290;28;20051;-56
2022/08/28 10:43:52;;;;;;;0.93;0.70;;;;;;;29.32;40.85;98911.13;5116123;28;20406;-60
2022/08/28 10:46:29;;;;;;;0.90;0.70;;;;;;;29.32;40.75;98913.97;5111628;28;20047;-60
2022/08/28 10:49:00;;;;;;;1.13;0.82;;;;;;;29.31;40.89;98907.53;5115681;28;20056;-57
2022/08/28 10:51:42;;;;;;;1.23;0.90;;;;;;;29.31;41.00;98916.00;5115596;28;20079;-56
2022/08/28 10:54:15;;;;;;;1.00;0.80;;;;;;;29.31;40.96;98910.34;5112008;28;20045;-60
2022/08/28 10:56:52;;;;;;;0.90;0.70;;;;;;;29.32;40.79;98911.13;5112188;28;20492;-57
2022/08/28 10:59:19;;;;;;;1.23;0.80;;;;;;;29.32;40.95;98909.13;5112186;28;20261;-60
2022/08/28 11:01:45;;;;;;;0.98;0.73;;;;;;;29.29;40.80;98901.56;5112105;28;20040;-56
2022/08/28 11:04:18;;;;;;;0.80;0.70;;;;;;;29.32;40.92;98911.94;5112072;28;20511;-58
2022/08/28 11:06:49;;;;;;;1.30;0.70;;;;;;;29.32;41.00;98911.13;5111888;28;20051;-60
2022/08/28 11:09:26;;;;;;;0.90;0.70;;;;;;;29.32;40.85;98900.66;5112092;28;20415;-57
2022/08/28 11:12:21;;;;;;;0.80;0.70;;;;;;;29.30;41.25;98891.09;5112016;28;20036;-60
2022/08/28 11:14:49;;;;;;;0.80;0.70;;;;;;;29.33;41.16;98890.97;5107883;28;20036;-60
2022/08/28 11:17:24;;;;;;;1.17;0.77;;;;;;;29.33;40.96;98904.25;5110672;28;20051;-60
2022/08/28 11:20:08;;;;;;;1.02;0.75;;;;;;;29.32;41.12;98895.03;5110937;28;20051;-57
2022/08/28 11:22:40;;;;;;;1.30;0.88;;;;;;;29.34;40.86;98888.94;5110296;28;20048;-57
2022/08/28 11:25:29;;;;;;;0.98;0.80;;;;;;;29.33;40.92;98884.53;5111939;28;20465;-60
2022/08/28 11:28:25;;;;;;;1.25;0.88;;;;;;;29.34;41.07;98880.47;5111625;28;20043;-56
2022/08/28 11:30:57;;;;;;;1.30;0.90;;;;;;;29.33;41.13;98876.88;5111552;28;20146;-60
2022/08/28 11:33:40;;;;;;;1.30;1.00;;;;;;;29.33;41.13;98881.72;5092998;28;20043;-57
2022/08/28 11:36:18;;;;;;;1.05;0.80;;;;;;;29.34;41.30;98874.84;5111351;28;20396;-60
2022/08/28 11:38:44;;;;;;;1.00;0.80;;;;;;;29.34;41.00;98872.81;5111465;28;20240;-57
2022/08/28 11:41:30;;;;;;;0.93;0.70;;;;;;;29.34;41.21;98875.63;5111528;28;20055;-60
2022/08/28 11:44:13;;;;;;;1.40;0.85;;;;;;;29.33;41.15;98868.44;5092513;28;20411;-57
2022/08/28 11:46:51;;;;;;;0.88;0.70;;;;;;;29.33;41.10;98868.44;5111202;28;20059;-57
2022/08/28 11:49:25;;;;;;;1.52;0.90;;;;;;;29.35;41.13;98870.78;5111297;28;20051;-57