Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:40;;;;;;;20.33;13.80;;;;;;;18.29;100.00;101598.88;5070846;28;20029;-72
2022/08/01 00:04:05;;;;;;;20.55;14.15;;;;;;;18.33;100.00;101590.75;5054983;28;20039;-72
2022/08/01 00:06:31;;;;;;;19.98;13.93;;;;;;;18.32;100.00;101596.13;5062048;28;20123;-72
2022/08/01 00:08:56;;;;;;;20.77;14.00;;;;;;;18.33;100.00;101595.19;5059258;28;20021;-72
2022/08/01 00:11:21;;;;;;;19.63;14.43;;;;;;;18.30;100.00;101608.50;5074177;28;20048;-72
2022/08/01 00:13:47;;;;;;;20.85;14.35;;;;;;;18.30;100.00;101590.03;5061519;28;20016;-72
2022/08/01 00:16:12;;;;;;;18.15;13.55;;;;;;;18.31;100.00;101603.19;5065073;28;20605;-72
2022/08/01 00:18:38;;;;;;;21.42;14.32;;;;;;;18.27;100.00;101593.66;5069978;28;20031;-72
2022/08/01 00:21:04;;;;;;;19.30;14.43;;;;;;;18.29;100.00;101593.59;5074603;28;20016;-72
2022/08/01 00:23:30;;;;;;;21.17;14.20;;;;;;;18.30;100.00;101597.94;5063877;28;20171;-72
2022/08/01 00:25:55;;;;;;;22.15;15.13;;;;;;;18.30;100.00;101600.59;5073069;28;20099;-72
2022/08/01 00:28:21;;;;;;;21.55;14.43;;;;;;;18.31;100.00;101600.53;5066100;28;20035;-72
2022/08/01 00:30:46;;;;;;;19.90;14.02;;;;;;;18.31;100.00;101600.53;5074400;28;20021;-72
2022/08/01 00:33:11;;;;;;;21.27;14.63;;;;;;;18.24;100.00;101599.06;5064183;28;20068;-72
2022/08/01 00:35:37;;;;;;;25.67;15.02;;;;;;;18.28;100.00;101608.59;5060628;28;20358;-72
2022/08/01 00:38:02;;;;;;;23.58;15.63;;;;;;;18.27;100.00;101608.66;5058733;28;20029;-72
2022/08/01 00:40:27;;;;;;;21.73;14.57;;;;;;;18.22;100.00;101603.56;5056543;28;20054;-72
2022/08/01 00:42:53;;;;;;;23.02;15.15;;;;;;;18.28;100.00;101611.22;5062701;28;20032;-72
2022/08/01 00:45:18;;;;;;;20.40;15.20;;;;;;;18.27;100.00;101603.38;5058797;28;20021;-72
2022/08/01 00:47:43;;;;;;;27.92;16.38;;;;;;;18.29;100.00;101606.81;5058672;28;20052;-72
2022/08/01 00:50:10;;;;;;;23.70;16.25;;;;;;;18.25;100.00;101608.72;5073642;28;20426;-72
2022/08/01 00:52:36;;;;;;;25.35;15.38;;;;;;;18.29;100.00;101601.53;5069326;28;20506;-72
2022/08/01 00:55:01;;;;;;;24.70;17.55;;;;;;;18.26;100.00;101610.44;5053401;28;20033;-72
2022/08/01 00:57:27;;;;;;;28.17;16.15;;;;;;;18.28;100.00;101612.97;5068273;28;20085;-72
2022/08/01 00:59:53;;;;;;;25.70;16.65;;;;;;;18.28;100.00;101619.16;5073365;28;20024;-73
2022/08/01 01:02:18;;;;;;;28.55;17.42;;;;;;;18.30;100.00;101613.78;5072963;28;20472;-72
2022/08/01 01:04:44;;;;;;;28.10;18.15;;;;;;;18.31;100.00;101610.22;5058407;28;20033;-72
2022/08/01 01:07:32;;;;;;;31.58;17.38;;;;;;;18.31;100.00;101605.81;5068264;28;20044;-72
2022/08/01 01:10:32;;;;;;;30.20;17.98;;;;;;;18.33;100.00;101608.38;5068450;28;20040;-72
2022/08/01 01:13:00;;;;;;;28.67;18.10;;;;;;;18.31;100.00;101611.09;5060253;28;20370;-72
2022/08/01 01:15:49;;;;;;;30.38;17.90;;;;;;;18.30;100.00;101608.50;5073419;28;20194;-72
2022/08/01 01:18:34;;;;;;;33.45;17.88;;;;;;;18.34;100.00;101604.81;5073134;28;20050;-72
2022/08/01 01:21:17;;;;;;;26.88;18.20;;;;;;;18.36;100.00;101606.47;5073293;28;20039;-72
2022/08/01 01:24:12;;;;;;;33.17;19.52;;;;;;;18.32;100.00;101604.03;5050113;28;20025;-72
2022/08/01 01:26:49;;;;;;;34.67;20.23;;;;;;;18.31;100.00;101611.09;5073377;28;20128;-73
2022/08/01 01:29:15;;;;;;;33.40;20.63;;;;;;;18.34;100.00;101605.66;5072995;28;20498;-72
2022/08/01 01:31:51;;;;;;;31.50;19.30;;;;;;;18.39;100.00;101608.97;5072993;28;20032;-72
2022/08/01 01:34:19;;;;;;;31.85;20.55;;;;;;;18.38;100.00;101601.13;5062427;28;20067;-72
2022/08/01 01:36:47;;;;;;;33.63;20.35;;;;;;;18.41;100.00;101606.25;5068049;28;20491;-72
2022/08/01 01:39:14;;;;;;;32.60;20.90;;;;;;;18.35;100.00;101604.75;5067875;28;20392;-72
2022/08/01 01:41:40;;;;;;;33.72;19.35;;;;;;;18.34;100.00;101604.81;5072696;28;20115;-72
2022/08/01 01:44:07;;;;;;;31.60;19.67;;;;;;;18.32;100.00;101611.94;5057035;28;20021;-72
2022/08/01 01:46:33;;;;;;;34.00;19.70;;;;;;;18.31;100.00;101604.94;5064022;28;20032;-72
2022/08/01 01:49:00;;;;;;;34.72;19.27;;;;;;;18.28;100.00;101608.59;5072710;28;20051;-72
2022/08/01 01:51:28;;;;;;;28.88;19.85;;;;;;;18.34;100.00;101603.03;5073076;28;20825;-72
2022/08/01 01:53:55;;;;;;;28.42;18.13;;;;;;;18.36;100.00;101606.47;5055447;28;20032;-72
2022/08/01 01:56:21;;;;;;;31.83;18.65;;;;;;;18.33;100.00;101601.31;5072526;28;20078;-72
2022/08/01 01:58:52;;;;;;;34.03;18.33;;;;;;;18.31;100.00;101611.09;5072625;28;20094;-72
2022/08/01 02:01:19;;;;;;;29.38;18.98;;;;;;;18.32;100.00;101602.25;5073060;28;20020;-72
2022/08/01 02:03:46;;;;;;;28.02;18.42;;;;;;;18.36;100.00;101606.47;5058703;28;20065;-72
2022/08/01 02:06:14;;;;;;;29.13;17.75;;;;;;;18.36;100.00;101606.47;5071368;28;20052;-72
2022/08/01 02:08:41;;;;;;;27.90;18.15;;;;;;;18.41;100.00;101600.97;5072711;28;20710;-72
2022/08/01 02:11:19;;;;;;;26.75;17.42;;;;;;;18.39;100.00;101608.97;5071582;28;20044;-72
2022/08/01 02:13:48;;;;;;;27.05;16.85;;;;;;;18.38;100.00;101604.63;5067147;28;20467;-72
2022/08/01 02:16:14;;;;;;;25.02;16.75;;;;;;;18.37;100.00;101607.31;5072607;28;20058;-72
2022/08/01 02:18:41;;;;;;;30.33;17.25;;;;;;;18.36;100.00;101602.97;5072214;28;20048;-72
2022/08/01 02:21:11;;;;;;;25.10;17.05;;;;;;;18.38;100.00;101607.25;5071960;28;20033;-72
2022/08/01 02:23:38;;;;;;;25.98;15.98;;;;;;;18.39;100.00;101606.31;5062372;28;20098;-72
2022/08/01 02:26:09;;;;;;;27.20;16.15;;;;;;;18.34;100.00;101604.81;5066480;28;20508;-72
2022/08/01 02:28:41;;;;;;;24.73;17.33;;;;;;;18.32;100.00;101599.59;5072402;28;20102;-72
2022/08/01 02:31:11;;;;;;;25.65;16.30;;;;;;;18.31;100.00;101594.38;5070949;28;20031;-73
2022/08/01 02:33:39;;;;;;;24.80;16.42;;;;;;;18.34;100.00;101604.81;5064634;28;20122;-72
2022/08/01 02:36:06;;;;;;;25.30;16.05;;;;;;;18.32;100.00;101596.13;5072144;28;20533;-72
2022/08/01 02:38:35;;;;;;;25.00;16.00;;;;;;;18.35;100.00;101601.25;5071792;28;20472;-72
2022/08/01 02:41:07;;;;;;;24.67;16.00;;;;;;;18.35;100.00;101602.13;5072074;28;20025;-72
2022/08/01 02:43:36;;;;;;;27.35;17.30;;;;;;;18.35;100.00;101602.13;5057913;28;20029;-72
2022/08/01 02:46:04;;;;;;;24.33;16.38;;;;;;;18.32;100.00;101604.03;5058373;28;20035;-72
2022/08/01 02:48:33;;;;;;;25.38;16.15;;;;;;;18.32;100.00;101596.97;5071700;28;20029;-72
2022/08/01 02:51:01;;;;;;;25.30;16.58;;;;;;;18.33;100.00;101601.31;5062102;28;20024;-72
2022/08/01 02:53:32;;;;;;;24.25;16.40;;;;;;;18.32;100.00;101602.25;5062194;28;20074;-72
2022/08/01 02:55:59;;;;;;;28.80;16.23;;;;;;;18.32;100.00;101602.25;5054736;28;20012;-72
2022/08/01 02:58:25;;;;;;;27.02;16.20;;;;;;;18.32;100.00;101614.59;5062432;28;20024;-72
2022/08/01 03:00:52;;;;;;;23.25;16.48;;;;;;;18.36;100.00;101609.09;5070848;28;20024;-72
2022/08/01 03:03:18;;;;;;;25.92;18.02;;;;;;;18.33;100.00;101605.75;5056760;28;20074;-72
2022/08/01 03:05:44;;;;;;;23.70;16.45;;;;;;;18.29;100.00;101606.81;5066162;28;20207;-72
2022/08/01 03:08:11;;;;;;;23.92;17.05;;;;;;;18.32;100.00;101607.53;5071167;28;20028;-72
2022/08/01 03:10:39;;;;;;;23.65;16.40;;;;;;;18.33;100.00;101616.31;5071141;28;20511;-72
2022/08/01 03:13:08;;;;;;;28.20;17.98;;;;;;;18.32;100.00;101611.94;5057534;28;20078;-72
2022/08/01 03:15:36;;;;;;;24.98;16.70;;;;;;;18.33;100.00;101603.09;5063427;28;20024;-72
2022/08/01 03:18:03;;;;;;;26.55;17.83;;;;;;;18.32;100.00;101617.22;5071052;28;20040;-72
2022/08/01 03:20:30;;;;;;;28.98;17.88;;;;;;;18.30;100.00;101613.78;5071099;28;20020;-72
2022/08/01 03:22:57;;;;;;;29.33;17.67;;;;;;;18.27;100.00;101608.66;5063098;28;20053;-72
2022/08/01 03:25:24;;;;;;;28.48;16.60;;;;;;;18.28;100.00;101616.50;5071500;28;20063;-72
2022/08/01 03:27:55;;;;;;;26.65;17.00;;;;;;;18.29;100.00;101622.66;5070518;28;20143;-72
2022/08/01 03:30:23;;;;;;;27.85;17.35;;;;;;;18.29;100.00;101615.56;5071034;28;20031;-72
2022/08/01 03:32:48;;;;;;;23.08;15.93;;;;;;;18.30;100.00;101619.91;5061055;28;20060;-72
2022/08/01 03:35:14;;;;;;;27.30;18.27;;;;;;;18.29;100.00;101615.56;5056322;28;20117;-72
2022/08/01 03:37:48;;;;;;;27.67;19.05;;;;;;;18.26;100.00;101605.16;5071175;28;20021;-72
2022/08/01 03:40:21;;;;;;;28.35;18.88;;;;;;;18.29;100.00;101618.22;5071144;28;20029;-72
2022/08/01 03:42:49;;;;;;;30.13;18.73;;;;;;;18.28;100.00;101610.34;5055344;28;20041;-72
2022/08/01 03:45:21;;;;;;;30.73;18.92;;;;;;;18.31;100.00;101612.84;5055121;28;20162;-72
2022/08/01 03:47:48;;;;;;;28.08;18.15;;;;;;;18.30;100.00;101616.44;5058061;28;20481;-72
2022/08/01 03:50:16;;;;;;;32.75;18.58;;;;;;;18.31;100.00;101621.66;5070638;28;20029;-72
2022/08/01 03:52:44;;;;;;;25.48;17.95;;;;;;;18.30;100.00;101619.91;5065497;28;20028;-72
2022/08/01 03:55:12;;;;;;;27.65;18.15;;;;;;;18.34;100.00;101618.84;5070908;28;20090;-72
2022/08/01 03:57:39;;;;;;;29.58;18.90;;;;;;;18.33;100.00;101621.56;5058168;28;20043;-72
2022/08/01 04:00:07;;;;;;;25.40;18.10;;;;;;;18.32;100.00;101617.22;5071054;28;20032;-72
2022/08/01 04:02:33;;;;;;;28.50;17.95;;;;;;;18.35;100.00;101617.09;5062709;28;21313;-72
2022/08/01 04:04:59;;;;;;;25.63;17.75;;;;;;;18.35;100.00;101622.38;5065479;28;20104;-72
2022/08/01 04:07:29;;;;;;;27.02;18.35;;;;;;;18.33;100.00;101617.16;5052582;28;20504;-72
2022/08/01 04:09:55;;;;;;;25.50;17.48;;;;;;;18.34;100.00;101610.09;5069921;28;20053;-72
2022/08/01 04:12:21;;;;;;;25.85;17.30;;;;;;;18.35;100.00;101619.75;5063228;28;20025;-72
2022/08/01 04:14:46;;;;;;;30.67;17.65;;;;;;;18.32;100.00;101625.16;5070293;28;20017;-72
2022/08/01 04:17:11;;;;;;;29.05;16.88;;;;;;;18.29;100.00;101628.78;5070120;28;20468;-72
2022/08/01 04:19:37;;;;;;;24.85;16.88;;;;;;;18.32;100.00;101627.78;5070435;28;20020;-72
2022/08/01 04:22:03;;;;;;;30.10;17.77;;;;;;;18.34;100.00;101632.06;5066108;28;20033;-72
2022/08/01 04:24:29;;;;;;;29.52;16.40;;;;;;;18.40;100.00;101629.16;5054634;28;20468;-72
2022/08/01 04:26:58;;;;;;;23.45;16.05;;;;;;;18.44;100.00;101643.97;5062257;28;20396;-72
2022/08/01 04:29:24;;;;;;;25.52;17.02;;;;;;;18.44;100.00;101624.59;5063460;28;20025;-72
2022/08/01 04:31:54;;;;;;;25.73;16.92;;;;;;;18.44;100.00;101628.13;5065841;28;20089;-72
2022/08/01 04:34:22;;;;;;;29.40;17.92;;;;;;;18.45;100.00;101621.03;5063229;28;20050;-72
2022/08/01 04:36:50;;;;;;;25.90;16.98;;;;;;;18.40;100.00;101625.66;5070425;28;20024;-72
2022/08/01 04:39:17;;;;;;;26.50;17.00;;;;;;;18.42;100.00;101637.88;5070017;28;20028;-72
2022/08/01 04:41:46;;;;;;;27.02;17.70;;;;;;;18.38;100.00;101638.09;5068153;28;20142;-72
2022/08/01 04:44:12;;;;;;;28.33;16.85;;;;;;;18.36;100.00;101637.28;5054440;28;20032;-72
2022/08/01 04:46:39;;;;;;;27.25;16.58;;;;;;;18.39;100.00;101645.94;5061818;28;20024;-72
2022/08/01 04:49:06;;;;;;;29.33;17.50;;;;;;;18.38;100.00;101652.13;5070332;28;20039;-72
2022/08/01 04:51:32;;;;;;;26.38;16.65;;;;;;;18.43;100.00;101651.94;5070475;28;20094;-72
2022/08/01 04:53:58;;;;;;;29.85;17.58;;;;;;;18.47;100.00;101653.50;5067404;28;20060;-72
2022/08/01 04:56:23;;;;;;;26.60;17.38;;;;;;;18.47;100.00;101650.84;5074399;28;20031;-72
2022/08/01 04:59:39;;;;;;;28.17;17.80;;;;;;;18.43;100.00;101657.22;5058376;28;20021;-72
2022/08/01 05:01:34;;;;;;;27.85;17.45;;;;;;;18.36;100.00;101651.34;5051070;28;20059;-72
2022/08/01 05:03:59;;;;;;;30.70;17.83;;;;;;;18.35;100.00;101660.19;5052715;28;20480;-72
2022/08/01 05:06:25;;;;;;;32.95;18.73;;;;;;;18.44;100.00;101667.72;5073337;28;20126;-72
2022/08/01 05:08:50;;;;;;;31.63;18.70;;;;;;;18.47;100.00;101670.22;5073714;28;20028;-72
2022/08/01 05:11:15;;;;;;;29.45;16.58;;;;;;;18.58;100.00;101675.03;5073411;28;20447;-72
2022/08/01 05:13:40;;;;;;;27.95;17.52;;;;;;;18.61;100.00;101671.41;5066902;28;20039;-72
2022/08/01 05:16:07;;;;;;;24.83;16.30;;;;;;;18.71;100.00;101683.28;5073280;28;20035;-72
2022/08/01 05:18:32;;;;;;;30.33;16.35;;;;;;;18.79;100.00;101678.53;5074044;28;20025;-72
2022/08/01 05:20:57;;;;;;;28.65;16.58;;;;;;;18.83;100.00;101669.53;5073016;28;20051;-72
2022/08/01 05:23:22;;;;;;;27.15;16.55;;;;;;;18.86;100.00;101674.69;5051261;28;20035;-72
2022/08/01 05:25:49;;;;;;;26.45;15.63;;;;;;;18.81;100.00;101676.69;5073555;28;20036;-72
2022/08/01 05:28:14;;;;;;;27.30;15.55;;;;;;;18.76;100.00;101676.03;5073116;28;20232;-73
2022/08/01 05:30:40;;;;;;;24.90;16.00;;;;;;;18.78;100.00;101673.31;5060225;28;20032;-72
2022/08/01 05:33:05;;;;;;;25.55;14.18;;;;;;;18.82;100.00;101681.03;5058864;28;20128;-72
2022/08/01 05:35:30;;;;;;;21.65;12.95;;;;;;;18.79;100.00;101675.88;5073244;28;20031;-72
2022/08/01 05:37:56;;;;;;;23.17;13.57;;;;;;;18.82;100.00;101675.75;5072890;28;20107;-72
2022/08/01 05:40:21;;;;;;;20.88;12.70;;;;;;;18.91;100.00;101670.06;5073561;28;20016;-72
2022/08/01 05:42:46;;;;;;;24.15;13.32;;;;;;;19.02;100.00;101672.22;5061452;28;20439;-72
2022/08/01 05:45:12;;;;;;;15.27;10.77;;;;;;;19.01;100.00;101667.00;5056842;28;20039;-72
2022/08/01 05:47:37;;;;;;;14.80;9.25;;;;;;;18.98;100.00;101675.06;5072964;28;20023;-72
2022/08/01 05:50:03;;;;;;;14.98;9.65;;;;;;;18.85;100.00;101675.63;5071716;28;20028;-72
2022/08/01 05:52:28;;;;;;;12.25;9.15;;;;;;;18.85;100.00;101672.97;5064248;28;20040;-72
2022/08/01 05:54:53;;;;;;;11.63;8.40;;;;;;;18.86;100.00;101672.03;5062217;28;20039;-72
2022/08/01 05:57:19;;;;;;;11.73;8.38;;;;;;;18.94;100.00;101669.94;5072745;28;20369;-72
2022/08/01 05:59:44;;;;;;;16.05;9.07;;;;;;;19.00;100.00;101684.66;5071264;28;20035;-72
2022/08/01 06:02:09;;;;;;;13.50;8.60;;;;;;;19.00;100.00;101679.38;5054003;28;20135;-72
2022/08/01 06:04:35;;;;;;;13.25;8.40;;;;;;;19.09;100.00;101676.28;5060145;28;20020;-72
2022/08/01 06:07:00;;;;;;;11.02;8.07;;;;;;;19.22;100.00;101683.66;5057960;28;20502;-72
2022/08/01 06:09:25;;;;;;;14.05;9.07;;;;;;;19.33;100.00;101687.53;5057294;28;20060;-72
2022/08/01 06:11:51;;;;;;;12.38;8.80;;;;;;;19.40;100.00;101680.16;5064245;28;20028;-72
2022/08/01 06:14:16;;;;;;;13.50;9.57;;;;;;;19.48;100.00;101679.78;5051812;28;20033;-72
2022/08/01 06:16:41;;;;;;;13.05;9.20;;;;;;;19.54;100.00;101674.22;5062560;28;20367;-72
2022/08/01 06:19:06;;;;;;;12.43;9.13;;;;;;;19.46;100.00;101679.03;5069162;28;20035;-72
2022/08/01 06:21:32;;;;;;;13.70;9.15;;;;;;;19.54;100.00;101680.34;5072056;28;20029;-72
2022/08/01 06:23:57;;;;;;;14.10;8.77;;;;;;;19.69;100.00;101685.88;5072235;28;20031;-72
2022/08/01 06:26:22;;;;;;;13.63;9.18;;;;;;;19.80;100.00;101683.56;5064594;28;20090;-72
2022/08/01 06:28:48;;;;;;;12.27;7.68;;;;;;;19.84;100.00;101683.31;5072380;28;20028;-72
2022/08/01 06:31:14;;;;;;;11.63;7.53;;;;;;;19.85;100.00;101686.84;5062953;28;20025;-72
2022/08/01 06:33:39;;;;;;;10.00;7.53;;;;;;;19.88;100.00;101684.91;5063554;28;20031;-72
2022/08/01 06:36:05;;;;;;;11.52;7.57;;;;;;;19.91;100.00;101694.47;5072162;28;20024;-72
2022/08/01 06:38:30;;;;;;;10.15;7.55;;;;;;;19.87;100.00;101684.97;5071862;28;20096;-72
2022/08/01 06:40:56;;;;;;;9.10;6.95;;;;;;;19.82;99.17;101687.84;5062585;28;20032;-76
2022/08/01 06:43:21;;;;;;;10.27;6.75;;;;;;;19.88;100.00;101695.50;5054167;28;20100;-75
2022/08/01 06:45:46;;;;;;;8.98;6.18;;;;;;;19.91;100.00;101698.91;5054777;28;20024;-75
2022/08/01 06:48:12;;;;;;;9.60;6.70;;;;;;;20.00;100.00;101701.09;5063051;28;20033;-75
2022/08/01 06:50:37;;;;;;;11.27;6.40;;;;;;;20.09;100.00;101705.97;5068364;28;20028;-75
2022/08/01 06:53:02;;;;;;;8.63;6.72;;;;;;;20.09;100.00;101701.50;5042052;28;20025;-75
2022/08/01 06:55:28;;;;;;;9.32;6.63;;;;;;;20.11;100.00;101706.75;5063337;28;20055;-75
2022/08/01 06:57:53;;;;;;;10.68;6.65;;;;;;;20.20;100.00;101711.56;5071677;28;20372;-75
2022/08/01 07:00:22;;;;;;;8.82;6.25;;;;;;;20.31;100.00;101705.75;5070991;28;20021;-76
2022/08/01 07:02:49;;;;;;;10.93;6.80;;;;;;;20.34;97.74;101710.88;5057875;28;20021;-75
2022/08/01 07:05:14;;;;;;;9.15;6.20;;;;;;;20.31;96.25;101713.69;5071086;28;20025;-75
2022/08/01 07:07:39;;;;;;;7.95;5.07;;;;;;;20.23;96.19;101703.47;5052326;28;20028;-75
2022/08/01 07:10:05;;;;;;;6.13;4.53;;;;;;;20.08;93.12;101706.91;5059620;28;20052;-75
2022/08/01 07:12:32;;;;;;;6.65;4.65;;;;;;;20.13;97.59;101704.84;5065359;28;20032;-75
2022/08/01 07:14:57;;;;;;;5.93;4.50;;;;;;;20.28;96.11;101709.41;5064156;28;20024;-75
2022/08/01 07:17:23;;;;;;;6.88;4.03;;;;;;;20.37;95.49;101708.06;5065574;28;20028;-76
2022/08/01 07:19:48;;;;;;;5.13;4.15;;;;;;;20.38;95.04;101693.91;5061255;28;20036;-76
2022/08/01 07:22:16;;;;;;;6.30;4.15;;;;;;;20.55;94.19;101707.16;5053003;28;20025;-76
2022/08/01 07:24:41;;;;;;;7.68;3.95;;;;;;;20.53;95.98;101708.16;5062252;28;20025;-76
2022/08/01 07:27:07;;;;;;;5.38;3.67;;;;;;;20.61;95.29;101711.28;5059613;28;20025;-75
2022/08/01 07:29:32;;;;;;;4.20;3.40;;;;;;;20.87;93.97;101714.38;5052077;28;20469;-76
2022/08/01 07:31:58;;;;;;;4.63;3.50;;;;;;;21.08;90.88;101709.72;5055913;28;20102;-76
2022/08/01 07:34:24;;;;;;;6.22;3.58;;;;;;;21.07;87.15;101713.31;5070660;28;20472;-76
2022/08/01 07:36:51;;;;;;;4.05;2.60;;;;;;;20.94;88.98;101716.59;5070725;28;20493;-76
2022/08/01 07:39:16;;;;;;;3.05;2.75;;;;;;;20.93;90.44;101716.72;5066271;28;20024;-75
2022/08/01 07:41:41;;;;;;;3.13;2.80;;;;;;;20.94;89.41;101716.59;5065579;28;20020;-76
2022/08/01 07:44:07;;;;;;;2.97;2.58;;;;;;;20.96;90.60;101725.34;5060589;28;20511;-76
2022/08/01 07:46:32;;;;;;;2.80;2.50;;;;;;;20.92;89.56;101715.81;5062108;28;20035;-76
2022/08/01 07:48:57;;;;;;;2.92;2.28;;;;;;;20.83;87.36;101721.63;5070528;28;20480;-76
2022/08/01 07:51:22;;;;;;;3.67;2.30;;;;;;;20.87;89.60;101722.31;5060293;28;20035;-76
2022/08/01 07:53:48;;;;;;;2.80;2.00;;;;;;;21.02;89.63;101726.78;5071008;28;20032;-75
2022/08/01 07:56:13;;;;;;;3.22;2.00;;;;;;;21.02;87.04;101721.50;5061766;28;20028;-76
2022/08/01 07:58:38;;;;;;;2.78;2.03;;;;;;;20.91;89.44;101723.88;5058943;28;20115;-76
2022/08/01 08:01:04;;;;;;;2.40;1.98;;;;;;;20.94;89.38;101723.72;5058174;28;20082;-76
2022/08/01 08:03:29;;;;;;;1.67;1.58;;;;;;;21.04;85.02;101720.47;5050238;28;20040;-77
2022/08/01 08:05:55;;;;;;;1.83;1.67;;;;;;;21.11;84.33;101721.00;5059570;28;20028;-76
2022/08/01 08:08:20;;;;;;;2.05;1.85;;;;;;;21.23;85.23;101725.66;5051475;28;20037;-76
2022/08/01 08:10:46;;;;;;;2.92;1.95;;;;;;;21.38;82.87;101729.28;5053472;28;20489;-76
2022/08/01 08:13:11;;;;;;;2.15;1.83;;;;;;;21.33;82.83;101726.00;5063517;28;20480;-75
2022/08/01 08:15:36;;;;;;;2.85;2.20;;;;;;;21.41;83.38;101733.56;5061392;28;20465;-76
2022/08/01 08:18:05;;;;;;;2.15;1.80;;;;;;;21.50;84.09;101728.63;5045712;28;20107;-76
2022/08/01 08:20:31;;;;;;;2.53;2.10;;;;;;;21.55;82.49;101731.03;5044480;28;20025;-76
2022/08/01 08:22:58;;;;;;;2.30;1.85;;;;;;;21.63;84.18;101734.09;5043984;28;20040;-76
2022/08/01 08:25:24;;;;;;;3.63;2.28;;;;;;;21.98;80.94;101729.47;5044797;28;20384;-76
2022/08/01 08:27:49;;;;;;;2.40;2.20;;;;;;;22.42;79.76;101734.00;5043017;28;20029;-75
2022/08/01 08:30:15;;;;;;;2.85;2.10;;;;;;;22.68;76.72;101728.94;5048117;28;20031;-75
2022/08/01 08:32:41;;;;;;;3.17;2.05;;;;;;;22.65;79.20;101734.44;5049575;28;20025;-76
2022/08/01 08:35:07;;;;;;;2.72;1.60;;;;;;;22.39;76.13;101733.31;5050315;28;20120;-75
2022/08/01 08:37:34;;;;;;;2.45;1.60;;;;;;;22.11;77.11;101734.91;5048029;28;20022;-76
2022/08/01 08:40:00;;;;;;;1.58;1.48;;;;;;;21.97;78.07;101732.19;5046711;28;20439;-76
2022/08/01 08:42:26;;;;;;;1.67;1.50;;;;;;;22.11;79.25;101739.38;5049732;28;20083;-76
2022/08/01 08:44:54;;;;;;;2.53;1.88;;;;;;;22.55;73.13;101727.97;5044891;28;20036;-76
2022/08/01 08:47:21;;;;;;;1.70;1.60;;;;;;;23.09;72.81;101729.09;5047631;28;20165;-76
2022/08/01 08:49:47;;;;;;;1.90;1.70;;;;;;;23.32;73.35;101730.31;5051913;28;20107;-76
2022/08/01 08:52:14;;;;;;;4.90;2.60;;;;;;;23.42;69.67;101730.59;5050764;28;20082;-75
2022/08/01 08:54:41;;;;;;;5.07;2.60;;;;;;;23.14;74.72;101727.00;5052136;28;20033;-75
2022/08/01 08:57:07;;;;;;;3.47;1.63;;;;;;;22.94;73.28;101729.19;5052001;28;20036;-75
2022/08/01 08:59:32;;;;;;;1.50;1.40;;;;;;;22.75;72.75;101730.25;5052983;28;20425;-75
2022/08/01 09:01:58;;;;;;;1.40;1.30;;;;;;;22.56;71.13;101738.50;5047830;28;20514;-75
2022/08/01 09:04:25;;;;;;;1.40;1.30;;;;;;;22.51;72.35;101737.06;5050890;28;20021;-75
2022/08/01 09:06:51;;;;;;;1.40;1.25;;;;;;;22.48;72.95;101748.72;5052522;28;20504;-75
2022/08/01 09:09:16;;;;;;;1.38;1.27;;;;;;;22.50;68.75;101732.69;5043837;28;20037;-76
2022/08/01 09:11:42;;;;;;;1.30;1.20;;;;;;;22.76;70.60;101737.31;5053906;28;20090;-75
2022/08/01 09:14:13;;;;;;;4.07;1.95;;;;;;;23.18;70.32;101740.09;5052549;28;20496;-75
2022/08/01 09:16:44;;;;;;;2.35;1.48;;;;;;;23.65;72.15;101736.25;5053922;28;20468;-76
2022/08/01 09:19:13;;;;;;;3.78;1.30;;;;;;;23.70;66.25;101743.00;5052962;28;20117;-75
2022/08/01 09:21:39;;;;;;;9.63;4.15;;;;;;;23.49;69.04;101750.53;5052395;28;20025;-75
2022/08/01 09:24:14;;;;;;;4.85;2.72;;;;;;;23.36;70.14;101741.63;5051599;28;20035;-75
2022/08/01 09:26:40;;;;;;;3.22;1.70;;;;;;;23.27;69.46;101744.84;5049428;28;20500;-76
2022/08/01 09:29:16;;;;;;;12.13;4.32;;;;;;;23.25;69.34;101744.97;5052271;28;20059;-76
2022/08/01 09:31:43;;;;;;;1.23;1.13;;;;;;;23.62;64.97;101747.09;5052263;28;20017;-75
2022/08/01 09:34:09;;;;;;;1.40;1.15;;;;;;;23.86;68.29;101748.19;5052896;28;20028;-75
2022/08/01 09:36:51;;;;;;;1.67;1.20;;;;;;;23.84;69.00;101747.44;5049860;28;20025;-76
2022/08/01 09:39:19;;;;;;;1.45;1.35;;;;;;;23.57;66.75;101750.03;5038053;28;20029;-76
2022/08/01 09:41:45;;;;;;;1.48;1.38;;;;;;;23.74;66.65;101751.63;5049653;28;20028;-76
2022/08/01 09:44:10;;;;;;;2.35;1.52;;;;;;;23.90;63.93;101746.19;5047717;28;20029;-76
2022/08/01 09:46:36;;;;;;;1.63;1.30;;;;;;;24.17;62.86;101744.38;5055988;28;20029;-76
2022/08/01 09:49:05;;;;;;;1.85;1.20;;;;;;;24.63;64.12;101748.44;5063859;28;20047;-76
2022/08/01 09:51:34;;;;;;;2.53;1.00;;;;;;;25.15;57.70;101748.38;5050789;28;20032;-76
2022/08/01 09:54:00;;;;;;;2.35;1.20;;;;;;;25.50;56.37;101741.44;5052655;28;20025;-76
2022/08/01 09:56:26;;;;;;;3.10;1.17;;;;;;;25.35;58.60;101746.09;5054191;28;20037;-76
2022/08/01 09:58:55;;;;;;;1.20;1.10;;;;;;;25.00;60.27;101750.25;5057081;28;20028;-76
2022/08/01 10:01:22;;;;;;;2.25;1.17;;;;;;;24.92;60.06;101751.78;5059095;28;20746;-76
2022/08/01 10:04:04;;;;;;;1.88;1.10;;;;;;;24.80;60.69;101749.94;5052722;28;20068;-76
2022/08/01 10:06:29;;;;;;;1.47;1.23;;;;;;;24.44;61.84;101740.84;5051613;28;20107;-76
2022/08/01 10:08:55;;;;;;;2.78;1.20;;;;;;;24.69;63.65;101753.38;5060599;28;20428;-76
2022/08/01 10:11:21;;;;;;;1.40;1.00;;;;;;;24.94;62.10;101749.81;5065918;28;20076;-76
2022/08/01 10:13:48;;;;;;;1.30;1.17;;;;;;;25.02;62.02;101749.31;5063832;28;20472;-76
2022/08/01 10:16:13;;;;;;;1.38;1.27;;;;;;;24.96;62.26;101747.91;5051365;28;20032;-76
2022/08/01 10:18:40;;;;;;;1.27;1.10;;;;;;;24.92;62.17;101762.44;5061598;28;20024;-76
2022/08/01 10:21:06;;;;;;;1.85;1.10;;;;;;;24.80;60.25;101753.47;5059569;28;20021;-76
2022/08/01 10:23:36;;;;;;;1.27;1.15;;;;;;;25.11;61.71;101757.50;5057845;28;20384;-76
2022/08/01 10:26:04;;;;;;;1.30;1.20;;;;;;;25.72;58.80;101757.63;5039409;28;20419;-76
2022/08/01 10:28:30;;;;;;;1.40;1.00;;;;;;;26.14;57.63;101758.97;5061687;28;20040;-76
2022/08/01 10:30:57;;;;;;;1.30;1.05;;;;;;;26.47;53.34;101754.72;5069571;28;20019;-76
2022/08/01 10:33:24;;;;;;;1.50;1.40;;;;;;;26.02;55.20;101759.03;5048829;28;20083;-76
2022/08/01 10:35:50;;;;;;;2.25;1.63;;;;;;;25.38;57.38;101760.06;5047669;28;20017;-76
2022/08/01 10:38:16;;;;;;;2.03;1.83;;;;;;;24.94;62.29;101776.50;5054906;28;21175;-76
2022/08/01 10:40:43;;;;;;;2.53;1.83;;;;;;;24.63;62.96;101772.44;5057948;28;20025;-76
2022/08/01 10:43:14;;;;;;;3.53;2.10;;;;;;;24.71;63.48;101762.09;5057277;28;20040;-76
2022/08/01 10:45:41;;;;;;;2.40;1.98;;;;;;;24.78;63.55;101771.38;5052062;28;20103;-76
2022/08/01 10:48:27;;;;;;;3.25;2.00;;;;;;;24.82;63.06;101756.00;5063438;28;20032;-76
2022/08/01 10:50:54;;;;;;;1.70;1.60;;;;;;;25.11;62.07;101769.97;5055852;28;20033;-75
2022/08/01 10:53:22;;;;;;;2.35;1.50;;;;;;;25.41;61.83;101759.84;5052485;28;20041;-76
2022/08/01 10:55:56;;;;;;;3.30;1.77;;;;;;;25.35;60.65;101773.63;5068801;28;20020;-77
2022/08/01 10:58:25;;;;;;;1.88;1.50;;;;;;;25.31;60.97;101766.81;5071190;28;20035;-75
2022/08/01 11:01:27;;;;;;;1.80;1.33;;;;;;;25.55;61.33;101774.88;5058981;28;20067;-76
2022/08/01 11:03:55;;;;;;;1.35;1.25;;;;;;;25.64;60.68;101774.22;5040268;28;20259;-75
2022/08/01 11:06:25;;;;;;;1.88;1.30;;;;;;;25.88;58.93;101789.44;5061755;28;20043;-75
2022/08/01 11:08:52;;;;;;;2.63;1.40;;;;;;;25.85;61.69;101787.84;5060381;28;20362;-76
2022/08/01 11:11:18;;;;;;;3.25;1.38;;;;;;;26.14;59.67;101777.69;5057300;28;20041;-75
2022/08/01 11:14:00;;;;;;;2.35;1.30;;;;;;;26.24;59.84;101791.22;5061705;28;20058;-75