Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:02;;;;;;;11.70;5.40;;;;;;;-6.39;80.05;101240.27;79490;1299;3011831;-65
2024/01/23 00:04:32;;;;;;;10.10;4.80;;;;;;;-6.25;79.00;101234.44;78046;1302;3028059;-66
2024/01/23 00:06:58;;;;;;;7.70;5.30;;;;;;;-6.16;79.07;101233.73;79080;1299;3012806;-65
2024/01/23 00:09:27;;;;;;;7.50;5.00;;;;;;;-6.25;78.99;101229.83;79335;1302;3011594;-66
2024/01/23 00:11:55;;;;;;;9.80;4.80;;;;;;;-6.29;78.95;101228.15;78109;1303;3053945;-64
2024/01/23 00:14:21;;;;;;;10.30;5.90;;;;;;;-6.38;79.16;101222.35;79343;1302;3018545;-65
2024/01/23 00:16:48;;;;;;;10.20;5.70;;;;;;;-6.31;79.44;101219.71;79342;1300;3011631;-65
2024/01/23 00:19:16;;;;;;;9.10;5.20;;;;;;;-6.18;79.47;101221.36;77851;1302;3028168;-65
2024/01/23 00:21:42;;;;;;;10.70;6.00;;;;;;;-6.37;80.04;101222.58;79387;1301;3013680;-65
2024/01/23 00:24:09;;;;;;;12.80;6.50;;;;;;;-6.34;80.72;101223.00;79278;1303;3011611;-67
2024/01/23 00:26:37;;;;;;;11.80;6.70;;;;;;;-6.55;81.41;101222.09;78213;1303;3026482;-63
2024/01/23 00:29:05;;;;;;;13.10;6.80;;;;;;;-6.48;82.07;101219.95;79348;1303;3012793;-64
2024/01/23 00:31:32;;;;;;;15.10;7.60;;;;;;;-6.42;82.06;101221.72;79269;1299;3011854;-65
2024/01/23 00:34:00;;;;;;;12.90;6.70;;;;;;;-6.01;80.99;101220.92;78099;1299;3049428;-68
2024/01/23 00:36:26;;;;;;;8.40;5.10;;;;;;;-5.46;79.16;101219.52;79384;1303;3012862;-66
2024/01/23 00:38:53;;;;;;;9.80;4.80;;;;;;;-5.02;77.70;101212.17;79206;1304;3013073;-66
2024/01/23 00:41:21;;;;;;;9.50;6.30;;;;;;;-5.53;77.06;101216.39;77933;1303;3026333;-65
2024/01/23 00:43:47;;;;;;;13.90;6.30;;;;;;;-5.52;78.04;101213.52;79419;1302;3018084;-66
2024/01/23 00:46:14;;;;;;;14.50;7.60;;;;;;;-5.52;78.40;101208.91;79075;1305;3011867;-62
2024/01/23 00:48:42;;;;;;;15.30;6.90;;;;;;;-5.77;78.50;101227.70;78138;1299;3049324;-67
2024/01/23 00:51:09;;;;;;;12.10;7.30;;;;;;;-6.05;79.14;101223.52;79314;1301;3012833;-64
2024/01/23 00:53:36;;;;;;;13.20;6.60;;;;;;;-6.17;79.98;101221.76;79283;1303;3011856;-64
2024/01/23 00:56:04;;;;;;;9.50;5.60;;;;;;;-6.58;81.62;101225.21;78026;1303;3026420;-66
2024/01/23 00:58:31;;;;;;;9.20;4.20;;;;;;;-6.57;81.91;101218.77;79275;1302;3013103;-65
2024/01/23 01:00:57;;;;;;;7.90;4.70;;;;;;;-6.58;81.81;101208.16;79258;1300;3012477;-65
2024/01/23 01:03:25;;;;;;;7.90;4.40;;;;;;;-6.72;83.08;101203.21;78045;1299;3049013;-66
2024/01/23 01:05:52;;;;;;;8.50;4.70;;;;;;;-6.69;83.81;101200.93;79274;1304;3013805;-67
2024/01/23 01:08:19;;;;;;;7.50;4.70;;;;;;;-6.57;83.64;101204.98;79288;1307;3011658;-66
2024/01/23 01:10:47;;;;;;;8.80;5.60;;;;;;;-6.85;84.36;101195.23;78077;1311;3028637;-64
2024/01/23 01:13:13;;;;;;;6.80;4.50;;;;;;;-6.69;84.47;101193.96;79297;1302;3016248;-66
2024/01/23 01:15:41;;;;;;;7.90;4.60;;;;;;;-6.68;84.49;101191.10;79271;1303;3011470;-66
2024/01/23 01:18:08;;;;;;;10.20;5.20;;;;;;;-6.65;84.14;101192.74;78110;1303;3025379;-67
2024/01/23 01:20:35;;;;;;;9.60;5.00;;;;;;;-6.79;84.71;101191.70;79287;1301;3012922;-66
2024/01/23 01:23:02;;;;;;;9.50;5.30;;;;;;;-6.23;83.92;101183.98;79164;1303;3011682;-66
2024/01/23 01:25:30;;;;;;;5.70;3.40;;;;;;;-5.30;81.55;101169.10;77935;1314;3028314;-66
2024/01/23 01:27:59;;;;;;;7.20;4.40;;;;;;;-5.29;79.95;101169.48;79199;1299;3013694;-65
2024/01/23 01:30:28;;;;;;;9.70;5.00;;;;;;;-5.44;79.97;101167.65;79131;1299;3011622;-63
2024/01/23 01:32:56;;;;;;;7.90;4.90;;;;;;;-5.72;81.15;101163.69;77858;1304;3049289;-64
2024/01/23 01:35:23;;;;;;;8.50;4.30;;;;;;;-5.95;82.57;101158.66;79237;1303;3013523;-66
2024/01/23 01:37:49;;;;;;;9.30;4.50;;;;;;;-5.69;82.32;101153.02;79125;1314;3013126;-66
2024/01/23 01:40:17;;;;;;;9.70;4.60;;;;;;;-5.87;82.41;101140.48;77950;1305;3028549;-65
2024/01/23 01:42:44;;;;;;;7.50;4.20;;;;;;;-5.81;83.00;101135.77;79193;1303;3012908;-64
2024/01/23 01:45:11;;;;;;;6.00;4.40;;;;;;;-5.74;82.88;101128.98;79167;1301;3012225;-63
2024/01/23 01:47:41;;;;;;;9.60;5.10;;;;;;;-5.82;83.25;101124.45;77831;1314;3028942;-64
2024/01/23 01:50:08;;;;;;;8.50;4.80;;;;;;;-5.69;83.44;101129.13;79067;1306;3013137;-66
2024/01/23 01:52:41;;;;;;;6.50;4.20;;;;;;;-5.77;83.76;101129.38;78694;1302;3011548;-66
2024/01/23 01:55:08;;;;;;;8.00;4.10;;;;;;;-5.80;84.55;101126.89;79137;1303;3012939;-65
2024/01/23 01:57:36;;;;;;;9.30;5.00;;;;;;;-5.88;84.81;101126.30;77946;1306;3025407;-65
2024/01/23 02:00:03;;;;;;;6.90;3.60;;;;;;;-5.96;86.22;101122.45;79021;1299;3011591;-66
2024/01/23 02:02:41;;;;;;;10.20;5.00;;;;;;;-5.97;86.73;101125.16;77714;1304;3056901;-65
2024/01/23 02:05:08;;;;;;;9.30;4.70;;;;;;;-6.11;87.24;101126.92;79111;1300;3011848;-64
2024/01/23 02:07:35;;;;;;;6.30;3.80;;;;;;;-5.41;87.04;101114.63;79080;1301;3013793;-60
2024/01/23 02:10:04;;;;;;;8.80;3.80;;;;;;;-4.60;84.04;101107.91;77957;1304;3051962;-63
2024/01/23 02:12:31;;;;;;;9.50;4.70;;;;;;;-4.47;82.07;101108.61;79134;1303;3013040;-64
2024/01/23 02:14:57;;;;;;;8.50;4.80;;;;;;;-4.64;82.20;101111.06;79106;1303;3012379;-64
2024/01/23 02:17:25;;;;;;;12.10;5.10;;;;;;;-4.86;82.66;101110.11;77796;1303;3056761;-66
2024/01/23 02:19:52;;;;;;;12.40;6.00;;;;;;;-5.03;83.41;101112.36;79224;1301;3013082;-65
2024/01/23 02:22:18;;;;;;;13.90;6.60;;;;;;;-5.15;84.60;101115.24;79006;1304;3013267;-65
2024/01/23 02:24:46;;;;;;;16.60;7.10;;;;;;;-5.28;84.99;101114.54;78037;1304;3025906;-63
2024/01/23 02:27:13;;;;;;;18.50;8.30;;;;;;;-5.40;85.90;101110.39;79107;1304;3019114;-67
2024/01/23 02:29:40;;;;;;;19.70;9.70;;;;;;;-5.46;86.49;101109.70;79630;1303;3011944;-67
2024/01/23 02:32:08;;;;;;;22.10;10.10;;;;;;;-5.50;86.86;101112.80;78170;1303;3055587;-65
2024/01/23 02:34:35;;;;;;;21.70;10.10;;;;;;;-5.54;87.62;101111.85;79429;1301;3014107;-63
2024/01/23 02:37:02;;;;;;;21.00;9.20;;;;;;;-5.51;87.89;101109.54;79393;1299;3011567;-64
2024/01/23 02:39:30;;;;;;;22.70;10.00;;;;;;;-5.39;87.90;101113.16;78172;1302;3028681;-64
2024/01/23 02:41:56;;;;;;;22.90;9.80;;;;;;;-5.33;87.74;101115.39;79249;1303;3018536;-65
2024/01/23 02:44:23;;;;;;;21.10;9.50;;;;;;;-5.43;87.57;101117.99;79319;1299;3011630;-66
2024/01/23 02:46:52;;;;;;;18.90;8.40;;;;;;;-5.56;89.06;101114.85;78186;1301;3026431;-65
2024/01/23 02:49:19;;;;;;;21.40;10.20;;;;;;;-4.88;87.99;101112.95;79296;1299;3012544;-64
2024/01/23 02:51:46;;;;;;;15.70;7.40;;;;;;;-4.34;85.22;101112.05;79275;1303;3012713;-66
2024/01/23 02:54:14;;;;;;;18.30;8.40;;;;;;;-4.08;84.12;101113.73;78103;1302;3051568;-63
2024/01/23 02:56:41;;;;;;;16.30;8.30;;;;;;;-4.37;83.88;101114.52;79320;1304;3013683;-65
2024/01/23 02:59:08;;;;;;;17.20;8.70;;;;;;;-4.30;84.33;101108.55;79383;1301;3011607;-67
2024/01/23 03:01:36;;;;;;;18.10;8.50;;;;;;;-4.51;84.36;101106.46;78162;1303;3055906;-66
2024/01/23 03:04:04;;;;;;;20.40;10.20;;;;;;;-4.56;85.24;101101.20;79357;1300;3013513;-66
2024/01/23 03:06:31;;;;;;;18.20;9.00;;;;;;;-4.59;85.45;101100.41;79256;1303;3011613;-67
2024/01/23 03:08:59;;;;;;;20.30;9.60;;;;;;;-4.60;85.71;101098.84;77998;1302;3052349;-68
2024/01/23 03:11:25;;;;;;;19.00;9.00;;;;;;;-4.66;85.86;101096.98;79351;1299;3012867;-68
2024/01/23 03:13:52;;;;;;;19.40;10.00;;;;;;;-4.71;86.07;101091.19;79386;1301;3011923;-68
2024/01/23 03:16:20;;;;;;;19.10;8.90;;;;;;;-4.80;86.72;101088.72;78189;1299;3028073;-65
2024/01/23 03:18:46;;;;;;;18.90;10.00;;;;;;;-4.75;86.48;101089.03;79426;1302;3013194;-66
2024/01/23 03:21:13;;;;;;;16.50;8.20;;;;;;;-5.05;87.34;101091.77;79327;1303;3011529;-66
2024/01/23 03:23:41;;;;;;;11.70;6.00;;;;;;;-5.17;88.47;101091.11;78192;1303;3025904;-68
2024/01/23 03:26:07;;;;;;;10.20;4.80;;;;;;;-4.66;88.28;101088.94;79357;1300;3012886;-67
2024/01/23 03:28:34;;;;;;;9.80;4.10;;;;;;;-4.62;86.91;101086.33;79399;1302;3011596;-67
2024/01/23 03:31:03;;;;;;;10.20;5.10;;;;;;;-4.51;86.62;101083.20;78114;1302;3026927;-69
2024/01/23 03:33:31;;;;;;;9.70;5.20;;;;;;;-4.50;86.91;101075.34;79339;1301;3013444;-66
2024/01/23 03:36:00;;;;;;;10.60;5.60;;;;;;;-4.47;86.84;101073.55;78837;1303;3011818;-65
2024/01/23 03:38:27;;;;;;;12.80;6.10;;;;;;;-4.50;86.58;101072.95;79336;1303;3012919;-65
2024/01/23 03:40:53;;;;;;;17.00;9.10;;;;;;;-4.66;87.36;101076.27;79347;1304;3012134;-63
2024/01/23 03:43:23;;;;;;;19.80;9.00;;;;;;;-4.52;87.66;101070.69;78207;1301;3026611;-64
2024/01/23 03:45:49;;;;;;;20.60;10.30;;;;;;;-4.50;87.31;101071.08;79205;1301;3181076;-63
2024/01/23 03:48:18;;;;;;;27.70;11.20;;;;;;;-4.73;87.84;101075.06;79246;1303;3011425;-64
2024/01/23 03:50:46;;;;;;;23.60;12.10;;;;;;;-4.91;88.70;101076.30;78112;1298;3053578;-66
2024/01/23 03:53:13;;;;;;;21.80;10.50;;;;;;;-4.96;89.25;101076.83;79394;1303;3012806;-64
2024/01/23 03:55:39;;;;;;;23.40;11.10;;;;;;;-4.84;89.50;101068.96;79344;1301;3011676;-64
2024/01/23 03:58:07;;;;;;;31.00;11.40;;;;;;;-4.93;89.64;101074.88;78129;1299;3027346;-65
2024/01/23 04:00:34;;;;;;;22.40;9.60;;;;;;;-4.61;89.57;101074.70;79306;1299;3020807;-68
2024/01/23 04:03:00;;;;;;;20.90;9.60;;;;;;;-3.85;87.80;101074.07;79423;1301;3011682;-65
2024/01/23 04:05:28;;;;;;;23.20;10.50;;;;;;;-3.56;86.03;101071.83;78113;1301;3026324;-62
2024/01/23 04:07:54;;;;;;;22.10;10.30;;;;;;;-3.88;86.01;101065.59;79184;1302;3012857;-64
2024/01/23 04:10:21;;;;;;;20.00;9.40;;;;;;;-3.89;86.04;101059.58;79413;1302;3011888;-65
2024/01/23 04:12:49;;;;;;;23.50;10.20;;;;;;;-4.08;86.52;101059.30;78205;1299;3025853;-64
2024/01/23 04:15:16;;;;;;;24.70;10.40;;;;;;;-4.22;87.19;101060.14;79262;1303;3013690;-63
2024/01/23 04:17:43;;;;;;;24.30;9.70;;;;;;;-4.33;87.51;101055.25;79538;1299;3012798;-64
2024/01/23 04:20:11;;;;;;;22.90;10.50;;;;;;;-4.37;88.15;101056.17;77927;1304;3027535;-67
2024/01/23 04:22:38;;;;;;;25.30;9.80;;;;;;;-4.52;88.41;101060.58;79274;1300;3013394;-65
2024/01/23 04:25:05;;;;;;;22.20;10.20;;;;;;;-4.65;89.15;101061.11;79319;1302;3011486;-64
2024/01/23 04:27:33;;;;;;;16.80;8.50;;;;;;;-4.61;89.55;101062.76;78126;1301;3025789;-67
2024/01/23 04:29:59;;;;;;;16.80;7.10;;;;;;;-4.66;90.24;101060.55;79293;1299;3018731;-64
2024/01/23 04:32:26;;;;;;;17.20;7.90;;;;;;;-4.31;89.83;101060.59;79229;1302;3011972;-61
2024/01/23 04:34:53;;;;;;;16.50;8.00;;;;;;;-3.81;87.86;101055.48;78147;1301;3026568;-65
2024/01/23 04:37:22;;;;;;;17.90;8.10;;;;;;;-3.96;87.21;101048.62;79116;1300;3013684;-63
2024/01/23 04:39:49;;;;;;;16.30;6.70;;;;;;;-3.80;86.76;101044.39;79341;1301;3011676;-65
2024/01/23 04:42:17;;;;;;;21.60;8.70;;;;;;;-3.88;86.41;101049.84;78057;1301;3068743;-65
2024/01/23 04:44:43;;;;;;;18.50;7.80;;;;;;;-4.02;87.30;101041.82;79461;1298;3019110;-67
2024/01/23 04:47:10;;;;;;;22.40;9.70;;;;;;;-3.97;86.78;101042.27;79330;1302;3013698;-63
2024/01/23 04:49:38;;;;;;;17.90;9.40;;;;;;;-3.98;86.84;101039.18;78173;1308;3025767;-67
2024/01/23 04:52:05;;;;;;;19.00;9.30;;;;;;;-3.89;86.42;101037.69;79102;1303;3013759;-64
2024/01/23 04:54:31;;;;;;;20.60;9.00;;;;;;;-4.00;86.27;101037.08;79106;1298;3011804;-62
2024/01/23 04:56:59;;;;;;;18.40;9.10;;;;;;;-4.13;86.65;101035.20;78227;1297;3026636;-66
2024/01/23 04:59:26;;;;;;;17.40;9.20;;;;;;;-4.19;87.12;101034.23;79169;1300;3014050;-61
2024/01/23 05:01:52;;;;;;;24.00;10.20;;;;;;;-4.39;87.83;101040.91;79398;1303;3011629;-63
2024/01/23 05:04:20;;;;;;;16.00;6.50;;;;;;;-4.43;88.26;101039.27;78108;1302;3025767;-66
2024/01/23 05:07:55;;;;;;;15.20;7.40;;;;;;;-3.58;86.41;101036.66;80028;1299;3013605;-64
2024/01/23 05:10:22;;;;;;;16.30;8.20;;;;;;;-2.82;83.36;101025.70;79302;1304;3012864;-66
2024/01/23 05:12:49;;;;;;;14.70;7.80;;;;;;;-3.02;82.13;101022.05;78946;1303;3012682;-65
2024/01/23 05:15:16;;;;;;;15.80;7.80;;;;;;;-2.96;82.09;101019.95;78006;1307;3051586;-65
2024/01/23 05:17:43;;;;;;;18.80;8.40;;;;;;;-3.28;82.16;101023.75;79269;1301;3018411;-63
2024/01/23 05:20:10;;;;;;;16.90;7.30;;;;;;;-3.58;83.07;101023.30;79050;1302;3011660;-65
2024/01/23 05:22:38;;;;;;;16.80;7.80;;;;;;;-3.81;83.55;101020.05;78160;1298;3026770;-65
2024/01/23 05:25:05;;;;;;;15.40;7.50;;;;;;;-3.92;84.51;101023.73;79394;1301;3012926;-64
2024/01/23 05:27:32;;;;;;;16.20;8.00;;;;;;;-4.04;84.59;101017.46;79383;1303;3011533;-63
2024/01/23 05:30:02;;;;;;;20.10;8.90;;;;;;;-4.07;84.91;101019.28;78172;1298;3027168;-64
2024/01/23 05:32:29;;;;;;;17.20;8.10;;;;;;;-4.03;84.73;101021.42;79310;1303;3013666;-65
2024/01/23 05:34:59;;;;;;;15.80;7.00;;;;;;;-4.19;85.05;101020.02;78853;1299;3011609;-64
2024/01/23 05:37:25;;;;;;;11.00;6.20;;;;;;;-4.27;85.56;101025.63;79316;1298;3014728;-64
2024/01/23 05:39:52;;;;;;;12.90;6.90;;;;;;;-4.46;86.26;101019.69;79608;1299;3012737;-65
2024/01/23 05:42:20;;;;;;;14.60;7.30;;;;;;;-4.39;86.60;101017.81;78068;1298;3050900;-66
2024/01/23 05:44:47;;;;;;;15.10;7.00;;;;;;;-4.52;87.20;101012.38;79659;1303;3018515;-65
2024/01/23 05:47:13;;;;;;;9.40;4.70;;;;;;;-4.48;87.33;101013.81;79058;1301;3011482;-65
2024/01/23 05:49:41;;;;;;;13.30;6.10;;;;;;;-4.06;86.88;101008.17;78046;1304;3025722;-65
2024/01/23 05:52:08;;;;;;;11.30;5.70;;;;;;;-3.59;84.68;101009.91;79245;1301;3021151;-66
2024/01/23 05:54:37;;;;;;;10.60;6.70;;;;;;;-3.42;83.93;101017.84;79608;1298;3011741;-66
2024/01/23 05:57:05;;;;;;;14.20;6.30;;;;;;;-3.46;83.20;101007.30;78048;1301;3050241;-65
2024/01/23 05:59:32;;;;;;;11.10;5.80;;;;;;;-3.58;83.33;101013.55;79740;1301;3013253;-65
2024/01/23 06:01:59;;;;;;;13.10;6.00;;;;;;;-3.79;83.86;101010.68;79404;1301;3011824;-65
2024/01/23 06:04:27;;;;;;;18.20;6.50;;;;;;;-4.06;84.42;101003.73;78198;1298;3028251;-65
2024/01/23 06:06:54;;;;;;;11.50;5.70;;;;;;;-4.12;85.11;101007.67;79338;1300;3013659;-64
2024/01/23 06:09:21;;;;;;;11.50;5.70;;;;;;;-4.04;84.82;101007.37;79374;1299;3013279;-64
2024/01/23 06:11:49;;;;;;;16.20;6.60;;;;;;;-4.32;85.60;101012.00;77934;1301;3028091;-63
2024/01/23 06:14:15;;;;;;;12.30;6.60;;;;;;;-4.27;85.64;101006.48;79282;1301;3012960;-64
2024/01/23 06:16:42;;;;;;;13.20;6.80;;;;;;;-4.48;86.42;101009.73;79424;1301;3012994;-63
2024/01/23 06:19:10;;;;;;;13.10;7.40;;;;;;;-4.32;86.31;101007.71;78197;1297;3026825;-63
2024/01/23 06:21:37;;;;;;;14.60;8.00;;;;;;;-4.25;85.91;101009.95;79210;1298;3013578;-63
2024/01/23 06:24:05;;;;;;;17.20;7.50;;;;;;;-4.35;85.92;101009.70;79582;1297;3011859;-62
2024/01/23 06:26:33;;;;;;;13.40;7.30;;;;;;;-4.35;86.48;101007.64;78033;1300;3050131;-66
2024/01/23 06:29:01;;;;;;;13.60;6.70;;;;;;;-4.39;86.50;101012.67;79288;1301;3018634;-64
2024/01/23 06:31:29;;;;;;;15.60;7.80;;;;;;;-4.40;87.27;101013.70;79289;1296;3012018;-64
2024/01/23 06:33:57;;;;;;;15.50;8.00;;;;;;;-3.78;85.84;101014.96;78185;1296;3051730;-64
2024/01/23 06:36:24;;;;;;;19.90;8.40;;;;;;;-3.18;83.25;101013.52;79390;1298;3012929;-67
2024/01/23 06:38:51;;;;;;;20.70;9.10;;;;;;;-3.13;81.82;101009.34;79405;1301;3013505;-65
2024/01/23 06:41:18;;;;;;;18.20;8.70;;;;;;;-3.16;81.87;101010.14;78095;1301;3026682;-64
2024/01/23 06:43:45;;;;;;;19.80;9.10;;;;;;;-3.36;81.48;101008.70;79456;1300;3013401;-66
2024/01/23 06:46:12;;;;;;;17.10;8.50;;;;;;;-3.65;82.35;101016.64;79465;1296;3013122;-66
2024/01/23 06:48:39;;;;;;;20.00;7.60;;;;;;;-3.54;82.52;101015.70;78327;1296;3028040;-62
2024/01/23 06:51:07;;;;;;;20.00;10.20;;;;;;;-3.79;82.63;101019.08;79383;1296;3013308;-65
2024/01/23 06:53:34;;;;;;;18.70;8.80;;;;;;;-3.82;83.14;101020.22;79512;1295;3011582;-63
2024/01/23 06:56:02;;;;;;;15.80;8.60;;;;;;;-3.81;82.89;101018.52;78423;1300;3026129;-67
2024/01/23 06:58:29;;;;;;;15.50;8.00;;;;;;;-3.81;82.76;101019.17;79529;1298;3013053;-66
2024/01/23 07:00:56;;;;;;;18.50;9.80;;;;;;;-3.84;82.78;101021.52;79485;1295;3013533;-66
2024/01/23 07:03:24;;;;;;;18.80;8.60;;;;;;;-3.79;82.72;101026.25;78245;1296;3051046;-67
2024/01/23 07:05:50;;;;;;;17.60;9.50;;;;;;;-3.97;81.97;101020.20;79601;1295;3012885;-64
2024/01/23 07:08:17;;;;;;;21.60;8.30;;;;;;;-4.10;81.89;101015.10;79232;1295;3011644;-67
2024/01/23 07:10:45;;;;;;;17.30;9.00;;;;;;;-4.28;81.03;101012.79;78433;1298;3026608;-64
2024/01/23 07:13:12;;;;;;;17.00;8.60;;;;;;;-4.51;81.73;101010.50;79326;1301;3013412;-62
2024/01/23 07:15:39;;;;;;;21.60;9.70;;;;;;;-4.47;82.35;101019.50;79391;1301;3012549;-64
2024/01/23 07:18:07;;;;;;;24.60;10.00;;;;;;;-4.56;82.72;101018.23;78113;1298;3051172;-65
2024/01/23 07:20:34;;;;;;;25.30;10.10;;;;;;;-4.52;82.69;101011.17;79452;1295;3013148;-63
2024/01/23 07:23:00;;;;;;;25.60;12.20;;;;;;;-4.58;82.43;101022.46;79236;1301;3013436;-65
2024/01/23 07:25:28;;;;;;;27.00;12.00;;;;;;;-4.38;82.27;101016.30;78121;1299;3028525;-65
2024/01/23 07:27:55;;;;;;;21.80;10.70;;;;;;;-4.54;82.26;101016.73;79627;1298;3018509;-64
2024/01/23 07:30:22;;;;;;;13.70;7.80;;;;;;;-4.78;82.39;101017.84;79491;1298;3011814;-63
2024/01/23 07:32:50;;;;;;;15.40;8.10;;;;;;;-4.71;82.16;101011.52;78145;1295;3025907;-64
2024/01/23 07:35:16;;;;;;;12.70;7.20;;;;;;;-4.57;81.64;101001.10;79492;1295;3021381;-65
2024/01/23 07:37:43;;;;;;;12.80;6.60;;;;;;;-4.51;81.84;101000.73;79448;1295;3011641;-64
2024/01/23 07:40:10;;;;;;;13.60;7.20;;;;;;;-4.54;82.27;100990.92;78372;1300;3025986;-65
2024/01/23 07:42:38;;;;;;;10.50;5.20;;;;;;;-4.45;83.00;100988.93;79600;1298;3012868;-65
2024/01/23 07:45:05;;;;;;;11.80;6.30;;;;;;;-4.46;82.84;100992.66;79437;1300;3011644;-66
2024/01/23 07:47:35;;;;;;;13.60;6.10;;;;;;;-4.48;82.66;100998.10;78174;1295;3049638;-65
2024/01/23 07:50:03;;;;;;;10.10;5.90;;;;;;;-4.57;82.94;101001.29;79462;1295;3013789;-66
2024/01/23 07:52:31;;;;;;;11.20;6.30;;;;;;;-4.58;83.53;101002.27;79478;1295;3011647;-65
2024/01/23 07:54:59;;;;;;;11.90;5.20;;;;;;;-4.60;83.18;101002.58;78248;1301;3050266;-65
2024/01/23 07:57:25;;;;;;;11.40;5.40;;;;;;;-4.59;82.69;101000.20;79640;1300;3014035;-66
2024/01/23 07:59:52;;;;;;;13.00;5.90;;;;;;;-4.58;82.80;100992.02;79411;1295;3012072;-65
2024/01/23 08:02:20;;;;;;;12.70;6.30;;;;;;;-4.65;82.95;100993.04;78199;1295;3026682;-64
2024/01/23 08:04:47;;;;;;;12.90;6.60;;;;;;;-4.69;82.98;100991.21;79464;1296;3021188;-63
2024/01/23 08:07:13;;;;;;;11.70;6.70;;;;;;;-4.67;82.86;100982.21;79410;1295;3011864;-64
2024/01/23 08:09:41;;;;;;;17.80;7.90;;;;;;;-4.65;82.43;100978.34;78231;1295;3029466;-66
2024/01/23 08:12:08;;;;;;;12.30;6.70;;;;;;;-4.57;82.37;100980.92;79605;1300;3019218;-64
2024/01/23 08:14:34;;;;;;;16.90;7.80;;;;;;;-4.66;82.18;100989.76;79293;1301;3013951;-66
2024/01/23 08:17:02;;;;;;;13.70;8.10;;;;;;;-4.62;82.22;101000.80;78187;1296;3028594;-65
2024/01/23 08:19:29;;;;;;;18.40;9.40;;;;;;;-4.70;81.81;100991.72;79538;1295;3012745;-66
2024/01/23 08:21:56;;;;;;;22.80;10.30;;;;;;;-4.66;81.83;100989.77;79373;1300;3011565;-65
2024/01/23 08:24:24;;;;;;;25.20;12.90;;;;;;;-4.58;81.46;100983.81;78281;1295;3028915;-64
2024/01/23 08:26:52;;;;;;;27.60;13.80;;;;;;;-4.62;81.96;100994.13;79521;1301;3020534;-65
2024/01/23 08:29:19;;;;;;;29.20;13.60;;;;;;;-4.58;82.16;100998.68;79427;1295;3012084;-64
2024/01/23 08:31:47;;;;;;;31.70;14.20;;;;;;;-4.66;82.11;100997.11;78177;1296;3051015;-65
2024/01/23 08:34:15;;;;;;;27.70;11.90;;;;;;;-4.56;81.72;100992.91;79502;1295;3013422;-65
2024/01/23 08:36:42;;;;;;;22.40;11.70;;;;;;;-4.78;81.30;100993.55;79739;1294;3013674;-65
2024/01/23 08:39:10;;;;;;;24.10;11.90;;;;;;;-5.01;82.30;100991.23;78287;1298;3048989;-67
2024/01/23 08:41:36;;;;;;;24.30;10.60;;;;;;;-4.79;81.65;100982.59;79917;1295;3019087;-65
2024/01/23 08:44:03;;;;;;;24.10;11.50;;;;;;;-4.67;81.84;100983.41;79536;1298;3011625;-64
2024/01/23 08:46:31;;;;;;;24.70;11.00;;;;;;;-4.66;81.27;100981.38;78563;1298;3028635;-63
2024/01/23 08:48:58;;;;;;;18.10;9.60;;;;;;;-4.77;81.82;100979.90;79808;1295;3020532;-64
2024/01/23 08:51:26;;;;;;;18.90;9.30;;;;;;;-4.68;81.77;100980.14;79705;1298;3014067;-64
2024/01/23 08:53:55;;;;;;;24.60;10.40;;;;;;;-4.61;81.68;100969.54;78437;1298;3049213;-64
2024/01/23 08:56:23;;;;;;;18.50;9.70;;;;;;;-4.48;81.11;100959.25;79466;1295;3013922;-64
2024/01/23 08:58:53;;;;;;;16.20;8.80;;;;;;;-4.68;81.81;100954.81;78716;1296;3011773;-64
2024/01/23 09:01:20;;;;;;;17.80;9.10;;;;;;;-4.70;82.74;100951.55;79441;1299;3013414;-65
2024/01/23 09:03:46;;;;;;;18.70;9.30;;;;;;;-4.47;82.56;100951.07;79575;1298;3011591;-65
2024/01/23 09:06:14;;;;;;;15.00;7.00;;;;;;;-4.48;82.24;100949.17;78563;1297;3024810;-65
2024/01/23 09:08:44;;;;;;;16.60;8.10;;;;;;;-4.40;81.96;100943.54;79568;1295;3013063;-65
2024/01/23 09:11:13;;;;;;;15.80;7.30;;;;;;;-4.22;82.13;100941.04;79304;1298;3011590;-66
2024/01/23 09:13:40;;;;;;;13.20;6.70;;;;;;;-3.69;80.85;100938.80;79474;1295;3013196;-65
2024/01/23 09:16:06;;;;;;;12.30;5.40;;;;;;;-3.20;77.82;100934.28;79719;1299;3011670;-66
2024/01/23 09:18:35;;;;;;;11.00;5.10;;;;;;;-3.26;77.37;100934.70;78419;1294;3025878;-65
2024/01/23 09:21:02;;;;;;;11.70;6.10;;;;;;;-3.11;77.10;100926.73;79824;1295;3014112;-67
2024/01/23 09:23:29;;;;;;;9.30;5.60;;;;;;;-3.33;77.20;100918.63;79885;1295;3011538;-64
2024/01/23 09:25:58;;;;;;;14.00;7.20;;;;;;;-3.53;78.09;100923.55;78369;1295;3050174;-65
2024/01/23 09:28:25;;;;;;;11.60;6.70;;;;;;;-3.46;78.52;100908.42;79588;1298;3013229;-66
2024/01/23 09:30:52;;;;;;;11.80;6.60;;;;;;;-3.66;78.56;100904.77;79711;1295;3011571;-65
2024/01/23 09:33:20;;;;;;;12.40;6.50;;;;;;;-3.93;79.93;100903.70;78506;1298;3051717;-66
2024/01/23 09:35:48;;;;;;;12.00;6.70;;;;;;;-3.87;80.01;100899.55;79706;1298;3013241;-69
2024/01/23 09:38:14;;;;;;;14.50;6.50;;;;;;;-3.78;80.08;100904.20;79671;1295;3011474;-67
2024/01/23 09:40:42;;;;;;;13.50;6.50;;;;;;;-3.78;80.06;100896.13;78368;1298;3051009;-67
2024/01/23 09:43:11;;;;;;;9.80;5.10;;;;;;;-3.59;80.23;100895.85;79659;1295;3018436;-70
2024/01/23 09:45:39;;;;;;;8.20;4.60;;;;;;;-3.41;79.32;100892.60;79683;1298;3011513;-64
2024/01/23 09:48:07;;;;;;;8.00;4.90;;;;;;;-3.43;79.10;100883.65;78593;1298;3052184;-67
2024/01/23 09:50:33;;;;;;;12.30;5.30;;;;;;;-3.56;79.63;100880.33;79716;1297;3013441;-64
2024/01/23 09:53:00;;;;;;;9.90;5.60;;;;;;;-3.51;80.01;100883.48;79470;1295;3013082;-64
2024/01/23 09:55:28;;;;;;;7.50;4.50;;;;;;;-3.41;79.53;100878.55;78364;1301;3028817;-65
2024/01/23 09:57:54;;;;;;;11.40;5.80;;;;;;;-3.46;79.37;100880.50;79491;1300;3015883;-65
2024/01/23 10:00:21;;;;;;;12.40;4.90;;;;;;;-3.49;79.24;100879.08;79537;1298;3011879;-66
2024/01/23 10:02:49;;;;;;;19.10;7.40;;;;;;;-3.42;78.90;100881.79;78572;1298;3026370;-65
2024/01/23 10:05:16;;;;;;;13.10;5.60;;;;;;;-3.38;79.23;100875.86;79721;1298;3013023;-67
2024/01/23 10:07:42;;;;;;;13.40;5.30;;;;;;;-3.35;79.28;100869.23;79797;1298;3011601;-67
2024/01/23 10:10:17;;;;;;;8.70;4.70;;;;;;;-3.31;79.64;100868.96;78471;1298;3027851;-66
2024/01/23 10:12:47;;;;;;;9.20;4.60;;;;;;;-3.41;79.97;100862.44;78995;1295;3011456;-67
2024/01/23 10:15:20;;;;;;;10.60;5.40;;;;;;;-3.31;80.02;100862.11;79813;1298;3013775;-67
2024/01/23 10:17:49;;;;;;;8.30;4.40;;;;;;;-3.33;79.57;100863.45;78497;1298;3069364;-66
2024/01/23 10:20:16;;;;;;;10.40;5.10;;;;;;;-3.34;79.79;100867.38;79868;1298;3012539;-66
2024/01/23 10:22:44;;;;;;;10.30;5.60;;;;;;;-3.32;79.57;100862.95;79607;1295;3011898;-66
2024/01/23 10:25:20;;;;;;;8.60;4.30;;;;;;;-3.38;79.72;100872.77;78516;1296;3053162;-66
2024/01/23 10:27:52;;;;;;;10.80;4.60;;;;;;;-3.55;80.13;100871.26;78627;1295;3050230;-67
2024/01/23 10:30:18;;;;;;;9.10;5.00;;;;;;;-3.50;80.35;100865.18;79899;1295;3013877;-67
2024/01/23 10:32:46;;;;;;;10.20;4.90;;;;;;;-3.25;80.10;100855.88;78481;1295;3024813;-68
2024/01/23 10:35:13;;;;;;;13.20;6.10;;;;;;;-3.02;79.12;100852.68;79566;1298;3018871;-66
2024/01/23 10:37:40;;;;;;;11.30;5.60;;;;;;;-2.90;78.86;100856.14;79641;1295;3011648;-66
2024/01/23 10:40:10;;;;;;;9.80;5.30;;;;;;;-2.74;78.50;100855.02;78460;1301;3048852;-65
2024/01/23 10:42:37;;;;;;;9.40;5.00;;;;;;;-2.95;77.53;100851.25;79733;1295;3013788;-64
2024/01/23 10:45:04;;;;;;;6.10;3.80;;;;;;;-2.91;77.69;100847.02;79794;1295;3013769;-66
2024/01/23 10:47:32;;;;;;;10.60;4.80;;;;;;;-2.85;76.91;100843.70;78771;1295;3053137;-66
2024/01/23 10:49:59;;;;;;;7.70;4.20;;;;;;;-2.93;77.28;100835.16;79670;1298;3013417;-68
2024/01/23 10:52:28;;;;;;;9.80;5.00;;;;;;;-2.92;77.87;100837.05;79658;1296;3011657;-66
2024/01/23 10:54:56;;;;;;;11.10;5.10;;;;;;;-2.66;77.68;100833.52;78455;1298;3049881;-65
2024/01/23 10:57:23;;;;;;;10.80;4.90;;;;;;;-2.69;77.54;100827.14;79622;1295;3013361;-66
2024/01/23 10:59:50;;;;;;;12.10;5.50;;;;;;;-2.42;77.60;100828.73;79663;1293;3011955;-68
2024/01/23 11:02:37;;;;;;;11.90;4.90;;;;;;;-2.34;77.04;100819.77;78501;1295;3052112;-65
2024/01/23 11:05:05;;;;;;;8.00;4.20;;;;;;;-2.29;76.62;100820.35;78498;1298;3069176;-67