Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:04;;;;;;;44.03;32.35;;;10.30;99.90;;;;;;5048695;28;20053;-81
2021/12/01 00:04:29;;;;;;;44.90;30.30;;;10.30;99.90;;;;;;5048650;28;20047;-80
2021/12/01 00:06:55;;;;;;;39.58;28.65;;;10.30;99.90;;;;;;5050733;28;20458;-81
2021/12/01 00:09:20;;;;;;;38.13;27.25;;;10.30;99.90;;;;;;5047440;28;20032;-81
2021/12/01 00:11:46;;;;;;;34.65;25.38;;;10.30;99.90;;;;;;5041139;28;20033;-81
2021/12/01 00:14:12;;;;;;;30.77;23.83;;;10.30;99.90;;;;;;5037273;28;20494;-81
2021/12/01 00:16:37;;;;;;;29.88;22.55;;;10.30;99.90;;;;;;5041723;28;20033;-81
2021/12/01 00:19:03;;;;;;;24.02;19.27;;;10.30;99.90;;;;;;5046990;28;20034;-81
2021/12/01 00:21:29;;;;;;;25.33;20.33;;;10.30;99.90;;;;;;5040405;28;20028;-80
2021/12/01 00:23:55;;;;;;;23.02;18.45;;;10.30;99.90;;;;;;5043584;28;20029;-80
2021/12/01 00:26:20;;;;;;;18.45;16.23;;;10.30;99.90;;;;;;5053134;28;20033;-80
2021/12/01 00:28:46;;;;;;;19.10;16.00;;;10.30;99.90;;;;;;5048529;28;20511;-80
2021/12/01 00:31:12;;;;;;;21.58;16.75;;;10.30;99.90;;;;;;5055341;28;20044;-80
2021/12/01 00:33:40;;;;;;;17.55;15.07;;;10.30;99.90;;;;;;5041987;28;20026;-80
2021/12/01 00:36:08;;;;;;;17.05;14.50;;;10.30;99.90;;;;;;5036822;28;20037;-80
2021/12/01 00:38:35;;;;;;;17.17;14.60;;;10.40;99.90;;;;;;5063565;28;20032;-79
2021/12/01 00:41:04;;;;;;;14.70;13.20;;;10.30;99.90;;;;;;5041382;28;20025;-80
2021/12/01 00:43:30;;;;;;;13.45;12.02;;;10.30;99.90;;;;;;5044417;28;20377;-80
2021/12/01 00:45:58;;;;;;;12.38;10.57;;;10.30;99.90;;;;;;5036010;28;20033;-80
2021/12/01 00:48:25;;;;;;;11.90;10.70;;;10.30;99.90;;;;;;5038976;28;20033;-80
2021/12/01 00:50:52;;;;;;;10.80;9.77;;;10.40;99.90;;;;;;5054651;28;20075;-79
2021/12/01 00:53:19;;;;;;;10.32;9.32;;;10.40;99.90;;;;;;5046067;28;21209;-79
2021/12/01 00:55:45;;;;;;;10.23;8.75;;;10.40;99.90;;;;;;5035455;28;20045;-79
2021/12/01 00:58:13;;;;;;;9.43;8.43;;;10.40;99.90;;;;;;5042483;28;20437;-78
2021/12/01 01:00:42;;;;;;;8.23;7.43;;;10.40;99.90;;;;;;5054878;28;20036;-78
2021/12/01 01:03:08;;;;;;;10.25;7.53;;;10.40;99.90;;;;;;5050389;28;20048;-79
2021/12/01 01:05:35;;;;;;;8.38;7.38;;;10.40;99.90;;;;;;5035796;28;20030;-79
2021/12/01 01:08:00;;;;;;;7.97;7.07;;;10.40;99.90;;;;;;5041122;28;20056;-78
2021/12/01 01:18:42;;;;;;;10.95;7.47;;;10.40;99.90;;;;;;5039276;28;20388;-79
2021/12/01 01:21:09;;;;;;;9.48;8.45;;;10.40;99.90;;;;;;5035463;28;20083;-79
2021/12/01 01:23:35;;;;;;;9.55;7.50;;;10.40;99.90;;;;;;5045282;28;20031;-79
2021/12/01 01:26:02;;;;;;;8.32;7.53;;;10.50;99.90;;;;;;5052173;28;20048;-79
2021/12/01 01:28:28;;;;;;;9.07;7.40;;;10.40;99.90;;;;;;5044652;28;20025;-79
2021/12/01 01:30:54;;;;;;;9.10;7.70;;;10.40;99.90;;;;;;5035216;28;20025;-80
2021/12/01 01:33:20;;;;;;;9.23;7.20;;;10.50;99.90;;;;;;5036671;28;20047;-80
2021/12/01 01:35:46;;;;;;;8.88;7.68;;;10.50;99.90;;;;;;5056242;28;20127;-79
2021/12/01 01:38:12;;;;;;;8.57;7.72;;;10.50;99.90;;;;;;5054872;28;20057;-80
2021/12/01 01:40:39;;;;;;;8.50;7.65;;;10.50;99.90;;;;;;5035023;28;20504;-80
2021/12/01 01:43:06;;;;;;;7.35;6.65;;;10.50;99.90;;;;;;5035540;28;20040;-80
2021/12/01 01:45:32;;;;;;;7.80;6.35;;;10.50;99.90;;;;;;5053602;28;20029;-80
2021/12/01 01:48:05;;;;;;;6.35;5.55;;;10.50;99.90;;;;;;5054135;28;20021;-81
2021/12/01 01:50:36;;;;;;;5.78;5.18;;;10.60;99.90;;;;;;5034722;28;20044;-82
2021/12/01 01:53:05;;;;;;;5.25;4.70;;;10.60;99.90;;;;;;5034796;28;20025;-81
2021/12/01 01:55:31;;;;;;;5.03;4.63;;;10.60;99.90;;;;;;5053634;28;20425;-80
2021/12/01 01:57:56;;;;;;;4.32;4.00;;;10.50;99.90;;;;;;5053031;28;20083;-81
2021/12/01 02:00:22;;;;;;;5.03;4.07;;;10.50;99.90;;;;;;5052542;28;20048;-81
2021/12/01 02:02:48;;;;;;;3.97;3.60;;;10.50;99.90;;;;;;5053590;28;20392;-81
2021/12/01 02:05:14;;;;;;;4.10;3.80;;;10.50;99.90;;;;;;5035527;28;20087;-81
2021/12/01 02:07:40;;;;;;;4.10;3.47;;;10.50;99.90;;;;;;5035068;28;20421;-81
2021/12/01 02:10:06;;;;;;;6.80;3.60;;;10.50;99.90;;;;;;5041685;28;20044;-81
2021/12/01 02:12:32;;;;;;;3.65;3.35;;;10.50;99.90;;;;;;5049819;28;20071;-81
2021/12/01 02:14:58;;;;;;;4.05;3.50;;;10.50;99.90;;;;;;5038457;28;20029;-81
2021/12/01 02:17:23;;;;;;;4.05;3.22;;;10.50;99.90;;;;;;5034049;28;20103;-81
2021/12/01 02:19:53;;;;;;;3.53;3.22;;;10.50;99.90;;;;;;5037992;28;20040;-80
2021/12/01 02:22:18;;;;;;;4.05;3.30;;;10.40;99.90;;;;;;5043370;28;20477;-81
2021/12/01 02:24:47;;;;;;;3.92;3.60;;;10.40;99.90;;;;;;5042907;28;20017;-81
2021/12/01 02:27:14;;;;;;;4.30;3.85;;;10.40;99.90;;;;;;5034254;28;20079;-81
2021/12/01 02:29:39;;;;;;;4.32;4.03;;;10.40;99.90;;;;;;5043804;28;20037;-81
2021/12/01 02:32:05;;;;;;;4.88;3.65;;;10.40;99.90;;;;;;5064611;28;20088;-81
2021/12/01 02:34:34;;;;;;;3.92;3.63;;;10.30;99.90;;;;;;5054743;28;20029;-81
2021/12/01 02:37:00;;;;;;;4.05;3.65;;;10.30;99.90;;;;;;5035355;28;20397;-82
2021/12/01 02:39:27;;;;;;;4.70;3.13;;;10.30;99.90;;;;;;5038672;28;20024;-82
2021/12/01 02:41:57;;;;;;;3.72;3.40;;;10.30;99.90;;;;;;5053517;28;20029;-81
2021/12/01 02:44:23;;;;;;;3.22;3.03;;;10.30;99.90;;;;;;5052026;28;20028;-82
2021/12/01 02:46:49;;;;;;;2.95;2.75;;;10.20;99.90;;;;;;5053381;28;20147;-81
2021/12/01 02:49:23;;;;;;;3.40;2.97;;;10.20;99.90;;;;;;5050797;28;20071;-80
2021/12/01 02:51:49;;;;;;;4.82;3.13;;;10.20;99.90;;;;;;5053542;28;20033;-80
2021/12/01 02:54:16;;;;;;;3.05;2.80;;;10.20;99.90;;;;;;5043435;28;20478;-80
2021/12/01 02:56:47;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5051931;28;20096;-80
2021/12/01 02:59:14;;;;;;;4.25;3.85;;;10.10;99.90;;;;;;5048783;28;20029;-80
2021/12/01 03:01:39;;;;;;;4.03;3.53;;;10.10;99.90;;;;;;5045145;28;20029;-80
2021/12/01 03:04:05;;;;;;;4.63;3.58;;;10.00;99.90;;;;;;5040153;28;20379;-80
2021/12/01 03:06:33;;;;;;;2.97;2.78;;;10.00;99.90;;;;;;5053218;28;20028;-80
2021/12/01 03:09:00;;;;;;;2.92;2.45;;;10.00;99.90;;;;;;5047012;28;20049;-80
2021/12/01 03:11:26;;;;;;;4.13;2.38;;;10.00;99.90;;;;;;5033824;28;20041;-81
2021/12/01 03:13:56;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5035015;28;20420;-82
2021/12/01 03:16:22;;;;;;;4.28;2.63;;;10.00;99.90;;;;;;5049456;28;20404;-81
2021/12/01 03:18:48;;;;;;;4.72;2.70;;;9.90;99.90;;;;;;5039655;28;20021;-80
2021/12/01 03:21:14;;;;;;;2.80;2.60;;;10.00;99.90;;;;;;5052465;28;20033;-81
2021/12/01 03:23:40;;;;;;;2.42;2.33;;;9.90;99.90;;;;;;5051086;28;20025;-81
2021/12/01 03:26:07;;;;;;;2.05;1.95;;;10.00;99.90;;;;;;5052769;28;20032;-80
2021/12/01 03:28:33;;;;;;;2.33;2.13;;;9.90;99.90;;;;;;5042023;28;20362;-80
2021/12/01 03:30:59;;;;;;;2.42;2.10;;;9.90;99.90;;;;;;5053837;28;20024;-81
2021/12/01 03:33:24;;;;;;;2.35;1.98;;;9.90;99.90;;;;;;5049067;28;20403;-81
2021/12/01 03:35:52;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5045631;28;20029;-82
2021/12/01 03:38:28;;;;;;;2.38;2.17;;;9.90;99.90;;;;;;5053357;28;20056;-81
2021/12/01 03:40:55;;;;;;;2.72;1.50;;;9.80;99.90;;;;;;5040046;28;20493;-82
2021/12/01 03:43:21;;;;;;;2.15;1.92;;;9.80;99.90;;;;;;5039937;28;20048;-82
2021/12/01 03:45:47;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;5050038;28;20025;-82
2021/12/01 03:48:12;;;;;;;2.15;1.95;;;9.80;99.90;;;;;;5054788;28;20036;-82
2021/12/01 03:50:39;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;5045097;28;20477;-81
2021/12/01 03:53:05;;;;;;;2.38;1.98;;;9.80;99.90;;;;;;5054134;28;20028;-81
2021/12/01 03:55:31;;;;;;;1.98;1.85;;;9.80;99.90;;;;;;5043254;28;20079;-81
2021/12/01 03:57:57;;;;;;;1.95;1.70;;;9.80;99.90;;;;;;5056246;28;20465;-82
2021/12/01 04:00:22;;;;;;;2.13;1.88;;;9.70;99.90;;;;;;5055966;28;20045;-81
2021/12/01 04:02:48;;;;;;;2.45;1.90;;;9.70;99.90;;;;;;5056271;28;20473;-81
2021/12/01 04:05:14;;;;;;;3.97;2.08;;;9.70;99.90;;;;;;5055967;28;20025;-81
2021/12/01 04:07:41;;;;;;;2.08;1.90;;;9.80;99.90;;;;;;5056324;28;20033;-82
2021/12/01 04:10:12;;;;;;;2.35;1.70;;;9.70;99.90;;;;;;5056197;28;20025;-82
2021/12/01 04:12:39;;;;;;;4.80;2.10;;;9.70;99.90;;;;;;5056767;28;20033;-81
2021/12/01 04:15:05;;;;;;;2.35;1.98;;;9.70;99.90;;;;;;5054865;28;20040;-81
2021/12/01 04:17:31;;;;;;;2.42;1.90;;;9.70;99.90;;;;;;5056054;28;20033;-81
2021/12/01 04:19:56;;;;;;;2.50;2.15;;;9.70;99.90;;;;;;5056379;28;20021;-81
2021/12/01 04:22:22;;;;;;;4.35;2.60;;;9.60;99.90;;;;;;5056165;28;20057;-80
2021/12/01 04:24:48;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5056814;28;20021;-81
2021/12/01 04:27:14;;;;;;;2.10;1.70;;;9.60;99.90;;;;;;5057016;28;20036;-81
2021/12/01 04:29:40;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5074351;28;20009;-81
2021/12/01 04:32:08;;;;;;;3.78;1.63;;;9.60;99.90;;;;;;5073915;28;20055;-81
2021/12/01 04:34:37;;;;;;;2.97;1.90;;;9.60;99.90;;;;;;5055651;28;20131;-81
2021/12/01 04:37:04;;;;;;;3.25;2.10;;;9.60;99.90;;;;;;5055906;28;20032;-81
2021/12/01 04:39:30;;;;;;;2.78;1.73;;;9.60;99.90;;;;;;5055580;28;20067;-81
2021/12/01 04:41:58;;;;;;;2.35;1.73;;;9.60;99.90;;;;;;5055337;28;20029;-81
2021/12/01 04:44:26;;;;;;;4.10;2.00;;;9.60;99.90;;;;;;5055255;28;20029;-81
2021/12/01 04:46:56;;;;;;;2.78;1.80;;;9.60;99.90;;;;;;5055251;28;20512;-81
2021/12/01 04:49:24;;;;;;;3.08;1.95;;;9.50;99.90;;;;;;5047255;28;20045;-81
2021/12/01 04:51:55;;;;;;;1.98;1.77;;;9.60;99.90;;;;;;5044156;28;20035;-81
2021/12/01 04:54:22;;;;;;;2.40;1.73;;;9.60;99.90;;;;;;5043901;28;20025;-81
2021/12/01 04:56:52;;;;;;;4.85;1.83;;;9.60;99.90;;;;;;5042232;28;20048;-81
2021/12/01 04:59:18;;;;;;;2.08;1.90;;;9.60;99.90;;;;;;5054845;28;20021;-81
2021/12/01 05:01:44;;;;;;;2.30;2.08;;;9.60;99.90;;;;;;5053155;28;20082;-82
2021/12/01 05:04:11;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5054378;28;20091;-82
2021/12/01 05:06:37;;;;;;;2.67;2.00;;;9.60;99.90;;;;;;5054450;28;20102;-82
2021/12/01 05:09:05;;;;;;;2.80;2.33;;;9.60;99.90;;;;;;5051783;28;20032;-82
2021/12/01 05:11:31;;;;;;;2.63;2.20;;;9.60;99.90;;;;;;5051444;28;20362;-81
2021/12/01 05:13:57;;;;;;;4.60;2.35;;;9.50;99.90;;;;;;5047381;28;20025;-81
2021/12/01 05:16:23;;;;;;;3.85;2.90;;;9.60;99.90;;;;;;5042755;28;20147;-82
2021/12/01 05:18:49;;;;;;;3.70;3.17;;;9.50;99.90;;;;;;5041519;28;20029;-82
2021/12/01 05:21:15;;;;;;;3.22;2.92;;;9.50;99.90;;;;;;5053436;28;20033;-81
2021/12/01 05:23:41;;;;;;;4.68;3.33;;;9.40;99.90;;;;;;5049265;28;20029;-81
2021/12/01 05:26:09;;;;;;;3.47;3.17;;;9.40;99.90;;;;;;5047312;28;20035;-81
2021/12/01 05:28:35;;;;;;;3.63;2.75;;;9.40;99.90;;;;;;5047578;28;20075;-81
2021/12/01 05:31:01;;;;;;;2.92;2.65;;;9.30;99.90;;;;;;5044661;28;20021;-82
2021/12/01 05:33:30;;;;;;;4.07;2.72;;;9.30;99.90;;;;;;5041785;28;20078;-81
2021/12/01 05:35:55;;;;;;;2.83;2.60;;;9.30;99.90;;;;;;5034979;28;20081;-83
2021/12/01 05:38:21;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;5045356;28;20088;-83
2021/12/01 05:40:50;;;;;;;2.92;2.35;;;9.30;99.90;;;;;;5038737;28;20039;-83
2021/12/01 05:43:16;;;;;;;2.20;2.00;;;9.30;99.90;;;;;;5036047;28;20473;-82
2021/12/01 05:45:43;;;;;;;2.83;2.20;;;9.20;99.90;;;;;;5045918;28;20029;-83
2021/12/01 05:48:09;;;;;;;4.63;2.20;;;9.20;99.90;;;;;;5044076;28;20474;-83
2021/12/01 05:50:35;;;;;;;3.03;2.47;;;9.20;99.90;;;;;;5037239;28;20030;-83
2021/12/01 05:53:01;;;;;;;5.15;2.00;;;9.20;99.90;;;;;;5044689;28;20037;-83
2021/12/01 05:55:26;;;;;;;3.15;2.10;;;9.20;99.90;;;;;;5052135;28;20041;-82
2021/12/01 05:57:52;;;;;;;1.80;1.70;;;9.20;99.90;;;;;;5048429;28;20033;-83
2021/12/01 06:00:19;;;;;;;1.88;1.65;;;9.20;99.90;;;;;;5045751;28;20084;-82
2021/12/01 06:02:49;;;;;;;2.28;2.03;;;9.10;99.90;;;;;;5040513;28;20035;-84
2021/12/01 06:05:14;;;;;;;2.40;1.58;;;9.20;99.90;;;;;;5035828;28;20017;-84
2021/12/01 06:07:40;;;;;;;1.90;1.27;;;9.20;99.90;;;;;;5041074;28;20054;-84
2021/12/01 06:10:07;;;;;;;1.60;1.33;;;9.10;99.90;;;;;;5051065;28;20143;-85
2021/12/01 06:12:34;;;;;;;1.63;1.10;;;9.10;99.90;;;;;;5037410;28;20056;-85
2021/12/01 06:15:00;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5037777;28;20025;-84
2021/12/01 06:17:26;;;;;;;1.77;0.93;;;9.10;99.90;;;;;;5035593;28;20117;-84
2021/12/01 06:19:53;;;;;;;1.20;1.00;;;9.10;99.90;;;;;;5039002;28;20104;-84
2021/12/01 06:22:19;;;;;;;1.63;0.90;;;9.20;99.90;;;;;;5059804;28;20037;-85
2021/12/01 06:24:45;;;;;;;2.08;0.93;;;9.10;99.90;;;;;;5068407;28;20082;-84
2021/12/01 06:27:11;;;;;;;1.95;0.80;;;9.10;99.90;;;;;;5066330;28;20093;-84
2021/12/01 06:29:40;;;;;;;1.05;0.57;;;9.10;99.90;;;;;;5060484;28;20033;-84
2021/12/01 06:32:06;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5054119;28;20481;-84
2021/12/01 06:34:31;;;;;;;0.75;0.60;;;9.00;99.90;;;;;;5040349;28;20040;-84
2021/12/01 06:36:57;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5034092;28;20040;-84
2021/12/01 06:39:24;;;;;;;1.00;0.60;;;9.10;99.90;;;;;;5045954;28;20028;-83
2021/12/01 06:41:49;;;;;;;0.80;0.45;;;9.00;99.90;;;;;;5039720;28;20029;-82
2021/12/01 06:44:15;;;;;;;1.40;0.40;;;9.00;99.90;;;;;;5051470;28;20036;-82
2021/12/01 06:46:41;;;;;;;1.38;0.60;;;9.00;99.90;;;;;;5047826;28;20029;-80
2021/12/01 06:49:07;;;;;;;1.17;0.90;;;9.00;99.90;;;;;;5034878;28;20378;-80
2021/12/01 06:51:33;;;;;;;1.23;0.60;;;9.00;99.90;;;;;;5044844;28;20033;-80
2021/12/01 06:53:58;;;;;;;1.30;0.50;;;9.00;99.90;;;;;;5051724;28;20021;-80
2021/12/01 06:56:24;;;;;;;1.05;0.55;;;9.00;99.90;;;;;;5040459;28;20107;-79
2021/12/01 06:58:53;;;;;;;1.48;0.52;;;9.00;99.90;;;;;;5046081;28;20473;-80
2021/12/01 07:01:19;;;;;;;1.73;0.73;;;9.00;99.90;;;;;;5033401;28;20020;-80
2021/12/01 07:03:45;;;;;;;1.08;0.50;;;9.10;99.90;;;;;;5037073;28;20032;-81
2021/12/01 07:06:12;;;;;;;2.13;0.63;;;9.10;99.90;;;;;;5050053;28;20029;-80
2021/12/01 07:08:38;;;;;;;2.53;0.50;;;9.10;99.90;;;;;;5036412;28;20499;-81
2021/12/01 07:11:04;;;;;;;1.05;0.55;;;9.00;99.90;;;;;;5033493;28;20029;-85
2021/12/01 07:13:33;;;;;;;0.80;0.50;;;9.10;99.90;;;;;;5038478;28;20482;-83
2021/12/01 07:15:59;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5047895;28;20040;-81
2021/12/01 07:18:25;;;;;;;1.25;0.52;;;9.10;99.90;;;;;;5050520;28;20025;-79
2021/12/01 07:20:51;;;;;;;3.58;0.90;;;9.10;99.90;;;;;;5051591;28;20502;-77
2021/12/01 07:23:17;;;;;;;1.52;0.88;;;9.10;99.90;;;;;;5059384;28;20021;-77
2021/12/01 07:25:42;;;;;;;3.42;0.90;;;9.10;99.90;;;;;;5059656;28;20028;-80
2021/12/01 07:28:08;;;;;;;1.05;0.95;;;9.10;99.90;;;;;;5051327;28;20420;-81
2021/12/01 07:30:35;;;;;;;1.40;0.73;;;9.10;99.90;;;;;;5049259;28;20111;-78
2021/12/01 07:33:02;;;;;;;1.38;0.90;;;9.10;99.90;;;;;;5043917;28;20076;-78
2021/12/01 07:35:27;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;5040233;28;20029;-78
2021/12/01 07:37:54;;;;;;;1.30;1.15;;;9.20;99.90;;;;;;5041504;28;20083;-78
2021/12/01 07:40:20;;;;;;;1.48;1.38;;;9.20;99.90;;;;;;5032946;28;20045;-78
2021/12/01 07:42:46;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;5050879;28;20064;-78
2021/12/01 07:45:12;;;;;;;1.33;1.20;;;9.10;99.90;;;;;;5050980;28;20021;-79
2021/12/01 07:47:37;;;;;;;2.28;1.35;;;9.20;99.90;;;;;;5036502;28;20051;-79
2021/12/01 07:50:05;;;;;;;2.00;1.40;;;9.20;99.90;;;;;;5044561;28;20108;-78
2021/12/01 07:52:32;;;;;;;3.88;1.48;;;9.20;99.90;;;;;;5041925;28;20025;-79
2021/12/01 07:54:58;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5041033;28;20037;-78
2021/12/01 07:57:26;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;5039754;28;20111;-79
2021/12/01 07:59:52;;;;;;;2.58;2.38;;;9.20;99.90;;;;;;5037420;28;20065;-78
2021/12/01 08:02:17;;;;;;;2.78;2.58;;;9.20;99.90;;;;;;5039093;28;20049;-78
2021/12/01 08:04:43;;;;;;;2.97;2.78;;;9.30;99.90;;;;;;5050663;28;20032;-78
2021/12/01 08:07:09;;;;;;;3.97;3.60;;;9.30;99.90;;;;;;5040822;28;20097;-77
2021/12/01 08:09:34;;;;;;;4.75;3.70;;;9.30;99.90;;;;;;5047897;28;20026;-78
2021/12/01 08:12:00;;;;;;;4.65;4.00;;;9.30;99.90;;;;;;5036803;28;20021;-78
2021/12/01 08:14:26;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;5046337;28;20071;-78
2021/12/01 08:16:54;;;;;;;5.20;4.70;;;9.30;99.90;;;;;;5056792;28;20033;-78
2021/12/01 08:19:21;;;;;;;5.28;4.68;;;9.40;99.90;;;;;;5060417;28;20100;-75
2021/12/01 08:21:49;;;;;;;5.70;5.07;;;9.40;99.90;;;;;;5073184;28;20029;-78
2021/12/01 08:24:15;;;;;;;5.65;5.15;;;9.40;99.90;;;;;;5060441;28;20021;-77
2021/12/01 08:26:42;;;;;;;6.50;5.28;;;9.40;99.90;;;;;;5056448;28;20051;-78
2021/12/01 08:29:08;;;;;;;7.38;5.50;;;9.50;99.90;;;;;;5055731;28;20029;-78
2021/12/01 08:31:34;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;5055649;28;20149;-78
2021/12/01 08:34:00;;;;;;;6.05;5.45;;;9.50;99.90;;;;;;5042516;28;20063;-78
2021/12/01 08:36:26;;;;;;;6.10;5.50;;;9.50;99.90;;;;;;5055936;28;20430;-78
2021/12/01 08:38:55;;;;;;;5.80;4.80;;;9.50;99.90;;;;;;5055998;28;20112;-78
2021/12/01 08:41:20;;;;;;;5.65;5.20;;;9.60;99.90;;;;;;5047335;28;20030;-77
2021/12/01 08:43:46;;;;;;;5.93;5.30;;;9.60;99.90;;;;;;5038254;28;20031;-78
2021/12/01 08:46:13;;;;;;;7.43;5.72;;;9.60;99.90;;;;;;5045713;28;20029;-77
2021/12/01 08:48:39;;;;;;;8.55;5.60;;;9.60;99.90;;;;;;5040217;28;20472;-79
2021/12/01 08:51:06;;;;;;;5.97;5.10;;;9.60;99.90;;;;;;5048973;28;20037;-77
2021/12/01 08:53:35;;;;;;;6.63;5.82;;;9.70;99.90;;;;;;5037282;28;20359;-76
2021/12/01 08:56:02;;;;;;;6.38;5.00;;;9.70;99.90;;;;;;5054488;28;20048;-79
2021/12/01 08:58:28;;;;;;;5.57;5.07;;;9.70;99.90;;;;;;5050548;28;20022;-79
2021/12/01 09:00:55;;;;;;;6.93;5.22;;;9.70;99.90;;;;;;5043174;28;20456;-84
2021/12/01 09:03:23;;;;;;;5.88;4.97;;;9.70;99.90;;;;;;5038330;28;20040;-78
2021/12/01 09:05:50;;;;;;;6.25;5.65;;;9.70;99.90;;;;;;5035934;28;20120;-79
2021/12/01 09:08:19;;;;;;;7.40;5.05;;;9.80;99.90;;;;;;5038333;28;20037;-78
2021/12/01 09:10:45;;;;;;;7.93;5.80;;;9.80;99.90;;;;;;5053117;28;20029;-78
2021/12/01 09:13:11;;;;;;;6.40;5.63;;;9.80;99.90;;;;;;5054733;28;20033;-76
2021/12/01 09:15:38;;;;;;;9.40;5.97;;;9.80;99.90;;;;;;5047386;28;20029;-76
2021/12/01 09:18:04;;;;;;;7.50;4.80;;;9.80;99.90;;;;;;5035818;28;20362;-75
2021/12/01 09:20:30;;;;;;;5.10;3.03;;;9.80;99.90;;;;;;5036911;28;20032;-76
2021/12/01 09:22:56;;;;;;;4.45;2.92;;;9.80;99.90;;;;;;5035728;28;20025;-75
2021/12/01 09:25:21;;;;;;;5.78;3.15;;;9.80;99.90;;;;;;5047026;28;20432;-78
2021/12/01 09:27:48;;;;;;;5.10;1.50;;;9.80;99.90;;;;;;5042115;28;20033;-75
2021/12/01 09:30:16;;;;;;;4.90;0.90;;;9.80;99.90;;;;;;5041638;28;20034;-74
2021/12/01 09:32:42;;;;;;;5.20;1.50;;;9.80;99.90;;;;;;5038341;28;20389;-74
2021/12/01 09:35:09;;;;;;;8.23;1.38;;;9.70;99.90;;;;;;5046644;28;20032;-73
2021/12/01 09:37:35;;;;;;;6.35;1.08;;;9.70;99.90;;;;;;5043376;28;20111;-74
2021/12/01 09:40:03;;;;;;;6.57;1.15;;;9.70;99.90;;;;;;5048671;28;20469;-75
2021/12/01 09:42:30;;;;;;;4.20;1.13;;;9.60;99.90;;;;;;5054079;28;20033;-76
2021/12/01 09:44:56;;;;;;;7.00;1.25;;;9.60;99.90;;;;;;5054174;28;20025;-75
2021/12/01 09:47:24;;;;;;;9.07;1.60;;;9.60;99.90;;;;;;5053841;28;20413;-77
2021/12/01 09:49:50;;;;;;;6.53;1.10;;;9.60;99.90;;;;;;5053832;28;20465;-74
2021/12/01 09:52:19;;;;;;;6.97;0.85;;;9.60;99.90;;;;;;5053734;28;20021;-75
2021/12/01 09:54:45;;;;;;;7.55;1.55;;;9.50;99.90;;;;;;5053615;28;20036;-74
2021/12/01 09:57:13;;;;;;;10.48;1.27;;;9.60;99.90;;;;;;5053051;28;20053;-76
2021/12/01 09:59:41;;;;;;;7.68;1.42;;;9.60;99.90;;;;;;5049710;28;20453;-76
2021/12/01 10:02:07;;;;;;;9.23;1.40;;;9.60;99.90;;;;;;5039111;28;20033;-73
2021/12/01 10:04:32;;;;;;;7.13;0.88;;;9.60;99.90;;;;;;5033474;28;20489;-76
2021/12/01 10:07:16;;;;;;;8.10;1.23;;;9.60;99.90;;;;;;5033630;28;20099;-74
2021/12/01 10:09:42;;;;;;;;;;;9.60;99.90;;;;;;5033896;28;20060;-75
2021/12/01 10:12:09;;;;;;;4.45;0.77;;;9.60;99.90;;;;;;5033554;28;19912;-74
2021/12/01 10:14:34;;;;;;;9.43;1.75;;;9.70;99.90;;;;;;5034090;28;20022;-73
2021/12/01 10:17:00;;;;;;;11.25;1.20;;;9.80;99.90;;;;;;5038330;28;20187;-74
2021/12/01 10:19:28;;;;;;;9.65;1.25;;;9.90;99.90;;;;;;5051704;28;20029;-73
2021/12/01 10:21:54;;;;;;;8.57;1.00;;;9.90;99.90;;;;;;5052450;28;20635;-73
2021/12/01 10:24:22;;;;;;;11.82;1.10;;;9.90;99.90;;;;;;5045709;28;20041;-73
2021/12/01 10:26:50;;;;;;;11.20;1.50;;;9.90;99.90;;;;;;5048146;28;20492;-74
2021/12/01 10:29:18;;;;;;;9.40;0.70;;;9.90;99.90;;;;;;5044086;28;20546;-74
2021/12/01 10:31:49;;;;;;;6.03;1.15;;;9.90;99.90;;;;;;5036969;28;20042;-74
2021/12/01 10:34:32;;;;;;;10.82;0.85;;;9.90;99.90;;;;;;5043711;28;20471;-74
2021/12/01 10:37:37;;;;;;;6.85;0.52;;;9.90;99.90;;;;;;5036452;28;20393;-74
2021/12/01 10:40:17;;;;;;;7.90;1.02;;;9.90;99.90;;;;;;5048579;28;20028;-74
2021/12/01 10:42:53;;;;;;;6.65;0.70;;;9.90;99.90;;;;;;5044491;28;20056;-74
2021/12/01 10:45:20;;;;;;;7.55;0.55;;;10.00;99.90;;;;;;5036081;28;20463;-74
2021/12/01 10:47:46;;;;;;;4.68;0.38;;;10.00;99.90;;;;;;5052123;28;20111;-74
2021/12/01 10:50:18;;;;;;;3.00;0.30;;;10.10;99.90;;;;;;5045703;28;20125;-74
2021/12/01 10:52:49;;;;;;;3.15;0.30;;;10.00;99.90;;;;;;5044752;28;20028;-74
2021/12/01 10:55:23;;;;;;;4.28;0.50;;;10.00;99.90;;;;;;5033982;28;20104;-73
2021/12/01 10:57:58;;;;;;;5.18;0.32;;;9.90;99.90;;;;;;5042083;28;20057;-74
2021/12/01 11:00:39;;;;;;;5.20;0.50;;;9.80;99.50;;;;;;5037458;28;20155;-74
2021/12/01 11:03:14;;;;;;;6.22;0.50;;;9.80;99.50;;;;;;5039766;28;20067;-74
2021/12/01 11:05:50;;;;;;;4.75;0.30;;;9.80;99.70;;;;;;5033218;28;20032;-74
2021/12/01 11:08:26;;;;;;;3.25;0.40;;;9.80;99.80;;;;;;5049475;28;20522;-75
2021/12/01 11:10:54;;;;;;;8.65;0.82;;;9.80;99.90;;;;;;5041555;28;20485;-76
2021/12/01 11:13:21;;;;;;;6.13;0.30;;;9.80;99.80;;;;;;5040649;28;20584;-74
2021/12/01 11:15:55;;;;;;;8.05;0.70;;;9.80;99.80;;;;;;5048732;28;20465;-74
2021/12/01 11:18:27;;;;;;;5.65;0.30;;;9.80;99.70;;;;;;5040402;28;20037;-75
2021/12/01 11:20:58;;;;;;;3.92;0.47;;;9.80;99.40;;;;;;5043200;28;20025;-75
2021/12/01 11:23:36;;;;;;;5.90;0.70;;;9.70;99.50;;;;;;5037584;28;20377;-75
2021/12/01 11:26:19;;;;;;;5.30;0.30;;;9.80;99.30;;;;;;5047832;28;20030;-75
2021/12/01 11:28:52;;;;;;;9.43;1.02;;;9.70;99.40;;;;;;5040531;28;20022;-75
2021/12/01 11:31:21;;;;;;;7.45;0.50;;;9.70;99.20;;;;;;5043147;28;20041;-75
2021/12/01 11:33:49;;;;;;;5.88;0.70;;;9.70;99.30;;;;;;5038904;28;20462;-75
2021/12/01 11:36:18;;;;;;;4.30;0.30;;;9.70;99.20;;;;;;5046594;28;20079;-74
2021/12/01 11:38:52;;;;;;;8.85;0.98;;;9.70;99.30;;;;;;5036895;28;20112;-75
2021/12/01 11:41:18;;;;;;;4.32;0.60;;;9.70;99.00;;;;;;5045530;28;20087;-75
2021/12/01 11:43:45;;;;;;;5.85;0.50;;;9.70;99.10;;;;;;5042627;28;20029;-75
2021/12/01 11:46:11;;;;;;;4.43;0.47;;;9.60;99.00;;;;;;5052225;28;20051;-75
2021/12/01 11:48:53;;;;;;;5.60;0.60;;;9.70;99.10;;;;;;5040118;28;20551;-75
2021/12/01 11:51:36;;;;;;;6.97;0.40;;;9.60;99.20;;;;;;5049452;28;20461;-73
2021/12/01 11:54:19;;;;;;;8.98;0.50;;;9.70;99.30;;;;;;5041868;28;20030;-74
2021/12/01 11:57:00;;;;;;;9.68;0.50;;;9.70;98.90;;;;;;5041711;28;20557;-75
2021/12/01 11:59:31;;;;;;;5.63;0.63;;;9.60;99.00;;;;;;5042099;28;20499;-73
2021/12/01 12:01:58;;;;;;;8.18;0.68;;;9.60;99.10;;;;;;5039831;28;20032;-74
2021/12/01 12:04:29;;;;;;;9.85;0.45;;;9.60;99.20;;;;;;5048609;28;20516;-74
2021/12/01 12:07:02;;;;;;;7.75;0.75;;;9.60;99.10;;;;;;5049697;28;20030;-74
2021/12/01 12:09:29;;;;;;;8.02;1.20;;;9.60;99.10;;;;;;5047023;28;20376;-74
2021/12/01 12:12:00;;;;;;;7.65;0.73;;;9.60;99.20;;;;;;5049738;28;20029;-74
2021/12/01 12:14:28;;;;;;;10.23;1.00;;;9.70;99.30;;;;;;5036265;28;20556;-74
2021/12/01 12:17:30;;;;;;;12.15;1.05;;;9.70;99.20;;;;;;5047993;28;20069;-74
2021/12/01 12:20:02;;;;;;;8.48;1.27;;;9.70;98.80;;;;;;5019048;28;20503;-75
2021/12/01 12:22:52;;;;;;;7.25;0.60;;;9.70;98.80;;;;;;5045260;28;20503;-74
2021/12/01 12:25:38;;;;;;;16.25;1.25;;;9.70;98.90;;;;;;5032403;28;20119;-74
2021/12/01 12:28:28;;;;;;;11.77;1.30;;;9.70;98.90;;;;;;5046229;28;20104;-74
2021/12/01 12:31:01;;;;;;;12.85;1.10;;;9.70;98.90;;;;;;5047532;28;20515;-75
2021/12/01 12:33:34;;;;;;;10.60;0.95;;;9.80;98.90;;;;;;5048298;28;20102;-75
2021/12/01 12:36:09;;;;;;;7.20;0.93;;;9.80;99.20;;;;;;5047504;28;20150;-74
2021/12/01 12:38:35;;;;;;;6.68;0.77;;;9.80;98.70;;;;;;5043235;28;20034;-74
2021/12/01 12:41:13;;;;;;;13.13;1.95;;;9.80;98.60;;;;;;5035512;28;20048;-74
2021/12/01 12:43:43;;;;;;;9.90;0.60;;;9.80;98.50;;;;;;5044299;28;20022;-75
2021/12/01 12:46:15;;;;;;;15.40;1.30;;;9.80;98.30;;;;;;5040913;28;20048;-74
2021/12/01 12:48:52;;;;;;;6.53;0.70;;;9.80;98.00;;;;;;5041001;28;20025;-74
2021/12/01 12:51:18;;;;;;;12.20;1.15;;;9.90;98.20;;;;;;5050838;28;20029;-73
2021/12/01 12:53:59;;;;;;;14.98;1.42;;;9.90;98.00;;;;;;5041613;28;20053;-73
2021/12/01 12:56:29;;;;;;;8.73;0.68;;;9.90;97.70;;;;;;5045741;28;20423;-73
2021/12/01 12:59:24;;;;;;;11.48;0.77;;;9.90;97.40;;;;;;5046042;28;20083;-74
2021/12/01 13:02:09;;;;;;;14.80;1.30;;;9.90;97.40;;;;;;5051028;28;20049;-74
2021/12/01 13:05:00;;;;;;;6.50;0.80;;;9.90;97.30;;;;;;5035202;28;20022;-74
2021/12/01 13:07:47;;;;;;;9.93;1.02;;;9.90;97.20;;;;;;5049593;28;20029;-74