Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:29;;;;;;;26.75;17.55;;;;;;;;;;5087538;28;20078;-70
2022/11/15 00:03:56;;;;;;;27.33;18.00;;;;;;;;;;5084884;28;20059;-70
2022/11/15 00:06:23;;;;;;;25.88;17.25;;;;;;;;;;5085639;28;20075;-70
2022/11/15 00:08:51;;;;;;;28.48;17.85;;;;;;;;;;5082115;28;20048;-70
2022/11/15 00:11:19;;;;;;;26.77;16.23;;;;;;;;;;5084266;28;20048;-70
2022/11/15 00:13:46;;;;;;;31.20;17.80;;;;;;;;;;5081122;28;20052;-70
2022/11/15 00:16:14;;;;;;;27.88;16.38;;;;;;;;;;5086459;28;20059;-71
2022/11/15 00:18:41;;;;;;;27.15;17.55;;;;;;;;;;5084378;28;20055;-71
2022/11/15 00:21:11;;;;;;;29.60;17.67;;;;;;;;;;5086159;28;20040;-70
2022/11/15 00:23:39;;;;;;;27.25;17.33;;;;;;;;;;5085144;28;20048;-70
2022/11/15 00:26:06;;;;;;;28.65;17.77;;;;;;;;;;5085965;28;20058;-71
2022/11/15 00:28:35;;;;;;;28.52;17.92;;;;;;;;;;5066880;28;20064;-70
2022/11/15 00:31:03;;;;;;;26.63;17.10;;;;;;;;;;5083781;28;20044;-71
2022/11/15 00:33:30;;;;;;;26.02;17.35;;;;;;;;;;5086656;28;20059;-70
2022/11/15 00:36:02;;;;;;;25.17;15.73;;;;;;;;;;5087113;28;20629;-71
2022/11/15 00:38:32;;;;;;;25.83;16.38;;;;;;;;;;5067612;28;20056;-71
2022/11/15 00:40:59;;;;;;;28.92;17.23;;;;;;;;;;5086174;28;20052;-70
2022/11/15 00:43:26;;;;;;;30.95;17.45;;;;;;;;;;5067676;28;20525;-70
2022/11/15 00:45:55;;;;;;;24.00;16.38;;;;;;;;;;5084860;28;20055;-71
2022/11/15 00:48:22;;;;;;;25.33;15.93;;;;;;;;;;5068337;28;20466;-71
2022/11/15 00:50:50;;;;;;;26.08;17.25;;;;;;;;;;5059259;28;20049;-71
2022/11/15 00:53:18;;;;;;;27.23;16.38;;;;;;;;;;5059214;28;20076;-71
2022/11/15 00:55:46;;;;;;;26.20;16.95;;;;;;;;;;5063508;28;20047;-71
2022/11/15 00:58:13;;;;;;;24.63;15.32;;;;;;;;;;5050337;28;20052;-71
2022/11/15 01:00:40;;;;;;;25.25;16.55;;;;;;;;;;5058580;28;22276;-70
2022/11/15 01:03:09;;;;;;;25.80;17.08;;;;;;;;;;5060838;28;20454;-71
2022/11/15 01:05:38;;;;;;;34.25;18.90;;;;;;;;;;5062820;28;20156;-71
2022/11/15 01:08:05;;;;;;;30.92;17.63;;;;;;;;;;5058656;28;20052;-71
2022/11/15 01:10:33;;;;;;;28.48;17.20;;;;;;;;;;5063074;28;20048;-71
2022/11/15 01:13:00;;;;;;;26.10;16.90;;;;;;;;;;5065460;28;20052;-70
2022/11/15 01:15:27;;;;;;;28.73;17.50;;;;;;;;;;5061228;28;20041;-71
2022/11/15 01:17:54;;;;;;;26.75;18.13;;;;;;;;;;5064735;28;20048;-70
2022/11/15 01:20:23;;;;;;;25.65;17.27;;;;;;;;;;5060713;28;20056;-71
2022/11/15 01:22:50;;;;;;;26.77;16.35;;;;;;;;;;5062366;28;20124;-71
2022/11/15 01:25:17;;;;;;;29.02;17.40;;;;;;;;;;5065721;28;20048;-71
2022/11/15 01:27:45;;;;;;;28.38;16.85;;;;;;;;;;5064665;28;20060;-70
2022/11/15 01:30:12;;;;;;;30.17;17.90;;;;;;;;;;5057576;28;20498;-72
2022/11/15 01:32:39;;;;;;;28.33;18.33;;;;;;;;;;5064168;28;20487;-70
2022/11/15 01:35:07;;;;;;;27.27;17.13;;;;;;;;;;5064243;28;20568;-70
2022/11/15 01:37:35;;;;;;;29.13;17.65;;;;;;;;;;5060056;28;20052;-70
2022/11/15 01:40:03;;;;;;;29.33;17.35;;;;;;;;;;5059467;28;20052;-71
2022/11/15 01:42:30;;;;;;;28.17;17.38;;;;;;;;;;5063034;28;20131;-70
2022/11/15 01:44:57;;;;;;;31.40;17.52;;;;;;;;;;5064116;28;20059;-71
2022/11/15 01:47:26;;;;;;;28.45;18.83;;;;;;;;;;5063997;28;20079;-71
2022/11/15 01:49:56;;;;;;;32.00;19.58;;;;;;;;;;5058959;28;20083;-71
2022/11/15 01:52:25;;;;;;;31.70;19.45;;;;;;;;;;5042784;28;20131;-71
2022/11/15 01:54:55;;;;;;;32.60;20.20;;;;;;;;;;5046605;28;20530;-71
2022/11/15 01:57:22;;;;;;;37.05;20.85;;;;;;;;;;5043057;28;20060;-71
2022/11/15 01:59:49;;;;;;;33.50;20.40;;;;;;;;;;5045322;28;20107;-71
2022/11/15 02:02:17;;;;;;;36.20;20.25;;;;;;;;;;5048489;28;20048;-70
2022/11/15 02:04:45;;;;;;;36.35;22.33;;;;;;;;;;5044083;28;20048;-70
2022/11/15 02:07:13;;;;;;;37.92;22.63;;;;;;;;;;5044936;28;20138;-73
2022/11/15 02:09:41;;;;;;;37.67;22.08;;;;;;;;;;5044242;28;20075;-71
2022/11/15 02:12:12;;;;;;;37.65;23.10;;;;;;;;;;5043357;28;20045;-71
2022/11/15 02:14:39;;;;;;;36.90;22.50;;;;;;;;;;5046310;28;20049;-71
2022/11/15 02:17:13;;;;;;;38.80;22.05;;;;;;;;;;5044055;28;20049;-70
2022/11/15 02:19:55;;;;;;;38.65;22.95;;;;;;;;;;5043481;28;20051;-71
2022/11/15 02:22:28;;;;;;;39.72;22.45;;;;;;;;;;5040440;28;20052;-70
2022/11/15 02:25:25;;;;;;;39.58;20.73;;;;;;;;;;5041404;28;20710;-70
2022/11/15 02:28:08;;;;;;;36.85;21.38;;;;;;;;;;4997125;28;20046;-70
2022/11/15 02:30:40;;;;;;;33.53;20.23;;;;;;;;;;5033103;28;20049;-71
2022/11/15 02:33:12;;;;;;;44.20;23.48;;;;;;;;;;5037549;28;22181;-70
2022/11/15 02:35:45;;;;;;;38.25;21.27;;;;;;;;;;5040760;28;20107;-70
2022/11/15 02:38:17;;;;;;;38.60;22.48;;;;;;;;;;5045036;28;20045;-70
2022/11/15 02:40:47;;;;;;;41.65;22.50;;;;;;;;;;5044651;28;20431;-70
2022/11/15 02:46:07;;;;;;;34.75;19.55;;;;;;;;;;5044674;28;20114;-70
2022/11/15 02:48:35;;;;;;;38.35;21.58;;;;;;;;;;5034000;28;20389;-70
2022/11/15 02:51:03;;;;;;;39.05;21.08;;;;;;;;;;5068701;28;20056;-70
2022/11/15 02:53:30;;;;;;;36.38;20.55;;;;;;;;;;5084263;28;20064;-71
2022/11/15 02:55:58;;;;;;;36.90;20.90;;;;;;;;;;5064360;28;20055;-70
2022/11/15 02:58:42;;;;;;;37.45;20.80;;;;;;;;;;5081120;28;20106;-71
2022/11/15 03:01:14;;;;;;;38.10;20.70;;;;;;;;;;5082928;28;20441;-70
2022/11/15 03:03:50;;;;;;;39.50;21.30;;;;;;;;;;5084191;28;20075;-70
2022/11/15 03:06:26;;;;;;;42.38;21.92;;;;;;;;;;5064825;28;20059;-70
2022/11/15 03:08:58;;;;;;;42.53;21.30;;;;;;;;;;5084300;28;20067;-71
2022/11/15 03:11:26;;;;;;;61.10;23.67;;;;;;;;;;5082674;28;20465;-71
2022/11/15 03:13:58;;;;;;;46.80;24.20;;;;;;;;;;5084362;28;20043;-70
2022/11/15 03:16:31;;;;;;;44.80;23.20;;;;;;;;;;5068844;28;20130;-71
2022/11/15 03:19:01;;;;;;;47.88;24.00;;;;;;;;;;5088266;28;20044;-70
2022/11/15 03:21:30;;;;;;;51.20;24.13;;;;;;;;;;5086716;28;20048;-70
2022/11/15 03:23:59;;;;;;;48.38;22.95;;;;;;;;;;5085488;28;20108;-71
2022/11/15 03:26:27;;;;;;;48.15;24.13;;;;;;;;;;5086131;28;20702;-70
2022/11/15 03:28:56;;;;;;;55.78;25.08;;;;;;;;;;5080042;28;20054;-70
2022/11/15 03:34:17;;;;;;;53.03;24.00;;;;;;;;;;5077714;28;20198;-70
2022/11/15 03:36:45;;;;;;;54.75;25.80;;;;;;;;;;5073565;28;20036;-70
2022/11/15 03:39:14;;;;;;;55.03;26.20;;;;;;;;;;5084991;28;20056;-72
2022/11/15 03:41:44;;;;;;;56.15;26.13;;;;;;;;;;5088729;28;20040;-71
2022/11/15 03:44:13;;;;;;;65.95;25.80;;;;;;;;;;5086761;28;20044;-71
2022/11/15 03:46:43;;;;;;;67.05;27.80;;;;;;;;;;5087615;28;20050;-70
2022/11/15 03:49:14;;;;;;;72.90;27.80;;;;;;;;;;5083073;28;20049;-71
2022/11/15 03:51:42;;;;;;;81.63;30.63;;;;;;;;;;5081722;28;20067;-71
2022/11/15 03:54:09;;;;;;;71.22;28.95;;;;;;;;;;5087266;28;20409;-70
2022/11/15 03:56:36;;;;;;;79.85;28.20;;;;;;;;;;5078382;28;20048;-71
2022/11/15 03:59:03;;;;;;;75.20;29.25;;;;;;;;;;5069377;28;20055;-70
2022/11/15 04:01:30;;;;;;;75.05;29.00;;;;;;;;;;5082009;28;20340;-70
2022/11/15 04:03:58;;;;;;;75.28;29.25;;;;;;;;;;5076871;28;20052;-70
2022/11/15 04:06:26;;;;;;;86.38;30.05;;;;;;;;;;5085934;28;20047;-71
2022/11/15 04:08:54;;;;;;;84.40;30.05;;;;;;;;;;5078773;28;20048;-70
2022/11/15 04:11:21;;;;;;;84.20;30.73;;;;;;;;;;5086369;28;20597;-71
2022/11/15 04:13:48;;;;;;;78.70;29.10;;;;;;;;;;5067823;28;20079;-71
2022/11/15 04:16:15;;;;;;;83.70;30.13;;;;;;;;;;5081843;28;20446;-70
2022/11/15 04:18:43;;;;;;;84.95;29.77;;;;;;;;;;5086589;28;20051;-71
2022/11/15 04:24:14;;;;;;;98.60;31.88;;;;;;;;;;5081949;28;20070;-70
2022/11/15 04:26:42;;;;;;;79.80;29.05;;;;;;;;;;5069455;28;20052;-70
2022/11/15 04:31:54;;;;;;;83.90;28.88;;;;;;;;;;5080122;28;20051;-71
2022/11/15 04:34:21;;;;;;;88.13;30.73;;;;;;;;;;5086806;28;20052;-70
2022/11/15 04:39:35;;;;;;;87.90;29.52;;;;;;;;;;5084604;28;20044;-71
2022/11/15 04:42:02;;;;;;;83.28;29.20;;;;;;;;;;5086419;28;20053;-70
2022/11/15 04:44:29;;;;;;;82.90;28.35;;;;;;;;;;5077625;28;20059;-71
2022/11/15 04:46:57;;;;;;;78.40;28.90;;;;;;;;;;5084631;28;20852;-70
2022/11/15 04:49:24;;;;;;;74.10;28.30;;;;;;;;;;5086415;28;20043;-71
2022/11/15 04:51:51;;;;;;;81.47;29.67;;;;;;;;;;5086673;28;20044;-70
2022/11/15 04:54:18;;;;;;;75.70;28.15;;;;;;;;;;5087325;28;20552;-70
2022/11/15 04:56:47;;;;;;;63.30;26.00;;;;;;;;;;5086665;28;20048;-70
2022/11/15 04:59:14;;;;;;;64.82;25.45;;;;;;;;;;5083418;28;20134;-70
2022/11/15 05:01:41;;;;;;;63.28;25.83;;;;;;;;;;5087152;28;20048;-70
2022/11/15 05:04:20;;;;;;;65.53;25.65;;;;;;;;;;5082864;28;20048;-70
2022/11/15 05:06:48;;;;;;;70.28;25.45;;;;;;;;;;5086204;28;20071;-71
2022/11/15 05:09:15;;;;;;;70.20;25.52;;;;;;;;;;5086212;28;20059;-70
2022/11/15 05:11:43;;;;;;;76.68;27.48;;;;;;;;;;5062062;28;20462;-71
2022/11/15 05:14:11;;;;;;;75.22;28.05;;;;;;;;;;5086807;28;20055;-70
2022/11/15 05:16:39;;;;;;;78.20;27.73;;;;;;;;;;5067112;28;20079;-71
2022/11/15 05:19:06;;;;;;;90.07;31.02;;;;;;;;;;5078673;28;20059;-70
2022/11/15 05:21:34;;;;;;;74.70;28.58;;;;;;;;;;5080465;28;20044;-71
2022/11/15 05:24:01;;;;;;;83.00;29.20;;;;;;;;;;5083958;28;20044;-70
2022/11/15 05:26:29;;;;;;;87.88;30.10;;;;;;;;;;5076976;28;20058;-70
2022/11/15 05:28:57;;;;;;;93.55;30.50;;;;;;;;;;5080828;28;20040;-71
2022/11/15 05:31:26;;;;;;;88.03;29.20;;;;;;;;;;5080385;28;20060;-71
2022/11/15 05:33:55;;;;;;;106.18;32.13;;;;;;;;;;5076322;28;20084;-70
2022/11/15 05:36:26;;;;;;;106.68;31.83;;;;;;;;;;5081478;28;20059;-70
2022/11/15 05:38:53;;;;;;;98.55;31.85;;;;;;;;;;5082759;28;20044;-70
2022/11/15 05:41:22;;;;;;;110.60;33.20;;;;;;;;;;5084432;28;20437;-70
2022/11/15 05:43:50;;;;;;;130.05;35.88;;;;;;;;;;5086174;28;20062;-71
2022/11/15 05:46:18;;;;;;;117.15;36.22;;;;;;;;;;5083844;28;20082;-70
2022/11/15 05:48:48;;;;;;;111.00;35.28;;;;;;;;;;5084927;28;20059;-71
2022/11/15 05:51:16;;;;;;;128.20;39.70;;;;;;;;;;5072550;28;20525;-70
2022/11/15 05:53:44;;;;;;;151.48;39.67;;;;;;;;;;5078329;28;20478;-71
2022/11/15 05:56:12;;;;;;;131.98;39.17;;;;;;;;;;5075693;28;20040;-71
2022/11/15 05:58:39;;;;;;;145.60;39.95;;;;;;;;;;5083027;28;20126;-71
2022/11/15 06:01:06;;;;;;;129.38;39.63;;;;;;;;;;5076824;28;20048;-70
2022/11/15 06:03:33;;;;;;;129.25;37.63;;;;;;;;;;5085124;28;20051;-71
2022/11/15 06:06:02;;;;;;;129.48;37.95;;;;;;;;;;5083395;28;20365;-71
2022/11/15 06:08:29;;;;;;;165.00;42.85;;;;;;;;;;5061999;28;20048;-70
2022/11/15 06:10:57;;;;;;;132.90;40.75;;;;;;;;;;5083071;28;20711;-70
2022/11/15 06:13:24;;;;;;;142.23;40.47;;;;;;;;;;5081424;28;20495;-71
2022/11/15 06:15:51;;;;;;;130.90;39.92;;;;;;;;;;5075958;28;20044;-71
2022/11/15 06:18:18;;;;;;;138.25;42.63;;;;;;;;;;5082797;28;20063;-71
2022/11/15 06:20:45;;;;;;;137.05;41.33;;;;;;;;;;5082991;28;20691;-72
2022/11/15 06:23:14;;;;;;;123.32;39.38;;;;;;;;;;5075337;28;20044;-70
2022/11/15 06:25:41;;;;;;;130.85;41.08;;;;;;;;;;5076042;28;20058;-70
2022/11/15 06:28:08;;;;;;;120.25;40.97;;;;;;;;;;5077324;28;20036;-70
2022/11/15 06:30:36;;;;;;;122.75;40.90;;;;;;;;;;5076716;28;20071;-71
2022/11/15 06:33:04;;;;;;;121.60;41.70;;;;;;;;;;5064291;28;20560;-70
2022/11/15 06:35:31;;;;;;;132.90;43.22;;;;;;;;;;5083346;28;20048;-70
2022/11/15 06:38:03;;;;;;;126.97;41.90;;;;;;;;;;5063616;28;20490;-70
2022/11/15 06:40:32;;;;;;;127.72;40.38;;;;;;;;;;5070933;28;20059;-71
2022/11/15 06:43:00;;;;;;;126.53;41.28;;;;;;;;;;5083830;28;20044;-71
2022/11/15 06:45:27;;;;;;;134.63;43.28;;;;;;;;;;5084095;28;20097;-71
2022/11/15 06:47:54;;;;;;;134.82;43.67;;;;;;;;;;5085982;28;20048;-70
2022/11/15 06:50:21;;;;;;;130.65;44.13;;;;;;;;;;5087174;28;20052;-70
2022/11/15 06:52:49;;;;;;;140.93;43.65;;;;;;;;;;5085260;28;20071;-70
2022/11/15 06:55:16;;;;;;;142.68;44.78;;;;;;;;;;5087161;28;20773;-70
2022/11/15 06:57:49;;;;;;;145.23;45.42;;;;;;;;;;5087395;28;20055;-71
2022/11/15 07:00:17;;;;;;;137.52;45.78;;;;;;;;;;5069175;28;20055;-71
2022/11/15 07:02:44;;;;;;;130.77;44.72;;;;;;;;;;5087256;28;20422;-71
2022/11/15 07:05:12;;;;;;;134.80;44.70;;;;;;;;;;5086034;28;20048;-70
2022/11/15 07:07:39;;;;;;;132.88;44.88;;;;;;;;;;5068642;28;20474;-70
2022/11/15 07:10:07;;;;;;;141.20;45.42;;;;;;;;;;5088511;28;20059;-71
2022/11/15 07:12:34;;;;;;;154.45;46.78;;;;;;;;;;5087252;28;20154;-71
2022/11/15 07:15:03;;;;;;;136.98;46.58;;;;;;;;;;5084729;28;20071;-71
2022/11/15 07:17:30;;;;;;;146.20;46.40;;;;;;;;;;5086310;28;20055;-71
2022/11/15 07:19:57;;;;;;;155.70;48.75;;;;;;;;;;5084276;28;20044;-71
2022/11/15 07:22:24;;;;;;;156.10;48.85;;;;;;;;;;5084435;28;20055;-71
2022/11/15 07:24:52;;;;;;;172.13;50.10;;;;;;;;;;5083670;28;20055;-70
2022/11/15 07:27:19;;;;;;;163.75;50.03;;;;;;;;;;5084354;28;20044;-71
2022/11/15 07:29:46;;;;;;;161.10;49.90;;;;;;;;;;5081551;28;20078;-69
2022/11/15 07:32:15;;;;;;;154.27;49.58;;;;;;;;;;5085303;28;20052;-71
2022/11/15 07:34:42;;;;;;;145.05;50.25;;;;;;;;;;5082251;28;20059;-72
2022/11/15 07:37:09;;;;;;;142.15;49.42;;;;;;;;;;5081813;28;20178;-71
2022/11/15 07:39:37;;;;;;;150.55;48.17;;;;;;;;;;5080247;28;20173;-71
2022/11/15 07:44:49;;;;;;;137.65;47.50;;;;;;;;;;5080126;28;20044;-70
2022/11/15 07:47:17;;;;;;;143.13;49.28;;;;;;;;;;5085642;28;20083;-70
2022/11/15 07:49:45;;;;;;;146.70;46.38;;;;;;;;;;5061715;28;20694;-71
2022/11/15 07:52:13;;;;;;;138.88;48.92;;;;;;;;;;5085057;28;20093;-71
2022/11/15 07:54:40;;;;;;;127.03;46.00;;;;;;;;;;5082536;28;20058;-71
2022/11/15 07:57:09;;;;;;;130.57;45.83;;;;;;;;;;5086799;28;20512;-71
2022/11/15 07:59:36;;;;;;;130.05;47.97;;;;;;;;;;5084828;28;20085;-70
2022/11/15 08:02:03;;;;;;;115.90;45.08;;;;;;;;;;5084709;28;20048;-71
2022/11/15 08:04:32;;;;;;;117.30;43.40;;;;;;;;;;5082449;28;20055;-71
2022/11/15 08:07:00;;;;;;;114.63;43.63;;;;;;;;;;5083431;28;20063;-71
2022/11/15 08:09:27;;;;;;;99.68;42.55;;;;;;;;;;5060004;28;20051;-71
2022/11/15 08:11:54;;;;;;;107.32;42.65;;;;;;;;;;5083346;28;20044;-71
2022/11/15 08:14:22;;;;;;;117.95;44.40;;;;;;;;;;5083090;28;20048;-70
2022/11/15 08:16:49;;;;;;;107.97;41.60;;;;;;;;;;5086129;28;20127;-70
2022/11/15 08:19:16;;;;;;;103.85;41.85;;;;;;;;;;5081551;28;20052;-70
2022/11/15 08:21:45;;;;;;;105.50;43.17;;;;;;;;;;5083520;28;20513;-72
2022/11/15 08:24:12;;;;;;;101.65;41.20;;;;;;;;;;5079402;28;20048;-71
2022/11/15 08:26:39;;;;;;;93.07;41.03;;;;;;;;;;5080066;28;20044;-71
2022/11/15 08:29:08;;;;;;;109.68;42.47;;;;;;;;;;5082309;28;20087;-71
2022/11/15 08:31:36;;;;;;;119.45;43.67;;;;;;;;;;5084037;28;20052;-71
2022/11/15 08:34:04;;;;;;;92.82;41.58;;;;;;;;;;5079467;28;20556;-71
2022/11/15 08:36:31;;;;;;;100.40;40.03;;;;;;;;;;5082680;28;20052;-70
2022/11/15 08:39:00;;;;;;;97.72;39.70;;;;;;;;;;5081246;28;20052;-71
2022/11/15 08:41:28;;;;;;;79.47;38.53;;;;;;;;;;5081473;28;20072;-71
2022/11/15 08:43:55;;;;;;;92.53;39.30;;;;;;;;;;5086867;28;20097;-70
2022/11/15 08:46:22;;;;;;;90.88;39.13;;;;;;;;;;5080509;28;20044;-70
2022/11/15 08:48:50;;;;;;;74.43;37.90;;;;;;;;;;5081993;28;20044;-70
2022/11/15 08:51:17;;;;;;;78.93;38.67;;;;;;;;;;5080195;28;20059;-71
2022/11/15 08:53:44;;;;;;;75.30;35.92;;;;;;;;;;5079887;28;20597;-71
2022/11/15 08:56:14;;;;;;;76.45;36.00;;;;;;;;;;5082077;28;20063;-70
2022/11/15 08:58:42;;;;;;;74.43;37.33;;;;;;;;;;5081683;28;20059;-71
2022/11/15 09:01:16;;;;;;;75.43;35.35;;;;;;;;;;5080340;28;20482;-71
2022/11/15 09:03:43;;;;;;;68.72;34.58;;;;;;;;;;5081503;28;20047;-71
2022/11/15 09:06:10;;;;;;;74.55;35.20;;;;;;;;;;5081254;28;20056;-71
2022/11/15 09:08:38;;;;;;;65.70;34.40;;;;;;;;;;5081060;28;20048;-71
2022/11/15 09:11:06;;;;;;;56.15;32.67;;;;;;;;;;5061606;28;20064;-71
2022/11/15 09:13:36;;;;;;;60.20;31.88;;;;;;;;;;5085109;28;20052;-71
2022/11/15 09:16:04;;;;;;;60.97;32.03;;;;;;;;;;5082215;28;20137;-71
2022/11/15 09:18:32;;;;;;;52.22;30.17;;;;;;;;;;5056213;28;20350;-70
2022/11/15 09:21:01;;;;;;;57.55;31.17;;;;;;;;;;5081310;28;20048;-71
2022/11/15 09:23:29;;;;;;;57.67;31.20;;;;;;;;;;5078108;28;20045;-71
2022/11/15 09:26:00;;;;;;;48.35;29.48;;;;;;;;;;5079523;28;20409;-71
2022/11/15 09:28:27;;;;;;;57.08;30.10;;;;;;;;;;5081900;28;20044;-71
2022/11/15 09:30:59;;;;;;;54.45;29.95;;;;;;;;;;5078946;28;20056;-72
2022/11/15 09:33:26;;;;;;;57.78;30.42;;;;;;;;;;5084118;28;20457;-71
2022/11/15 09:35:54;;;;;;;52.47;29.67;;;;;;;;;;5065238;28;20054;-71
2022/11/15 09:38:21;;;;;;;53.92;28.23;;;;;;;;;;5080469;28;20044;-71
2022/11/15 09:40:50;;;;;;;48.45;27.70;;;;;;;;;;5083014;28;20048;-71
2022/11/15 09:43:30;;;;;;;43.25;25.80;;;;;;;;;;5056857;28;20471;-70
2022/11/15 09:46:13;;;;;;;46.92;27.00;;;;;;;;;;5057504;28;20055;-71
2022/11/15 09:48:50;;;;;;;49.90;27.27;;;;;;;;;;5077277;28;20490;-71
2022/11/15 09:51:21;;;;;;;43.40;24.27;;;;;;;;;;5058294;28;20067;-71
2022/11/15 09:53:50;;;;;;;45.13;24.15;;;;;;;;;;5080173;28;20042;-71
2022/11/15 09:56:20;;;;;;;43.72;24.23;;;;;;;;;;5078918;28;20052;-70
2022/11/15 09:58:52;;;;;;;48.85;25.05;;;;;;;;;;5079475;28;20067;-71
2022/11/15 10:01:27;;;;;;;40.25;25.38;;;;;;;;;;5060073;28;20048;-71
2022/11/15 10:03:59;;;;;;;42.85;24.65;;;;;;;;;;5082417;28;20051;-71
2022/11/15 10:06:27;;;;;;;43.47;24.65;;;;;;;;;;5059947;28;20062;-71
2022/11/15 10:08:59;;;;;;;40.60;24.05;;;;;;;;;;5082613;28;20070;-71
2022/11/15 10:11:27;;;;;;;40.80;26.02;;;;;;;;;;5073150;28;20055;-71
2022/11/15 10:13:56;;;;;;;42.70;26.05;;;;;;;;;;5082237;28;20482;-71
2022/11/15 10:16:46;;;;;;;49.97;26.17;;;;;;;;;;5054168;28;20056;-71
2022/11/15 10:19:17;;;;;;;47.50;27.75;;;;;;;;;;5063106;28;20049;-71
2022/11/15 10:21:51;;;;;;;42.35;26.70;;;;;;;;;;5062123;28;20048;-71
2022/11/15 10:24:21;;;;;;;48.22;26.50;;;;;;;;;;5059582;28;20052;-71
2022/11/15 10:26:48;;;;;;;41.85;25.75;;;;;;;;;;5078945;28;20055;-71
2022/11/15 10:29:20;;;;;;;42.60;25.45;;;;;;;;;;5060526;28;20061;-71
2022/11/15 10:31:48;;;;;;;42.25;22.65;;;;;;;;;;5081197;28;20052;-71
2022/11/15 10:34:18;;;;;;;42.97;24.15;;;;;;;;;;5078765;28;20052;-72
2022/11/15 10:36:46;;;;;;;41.97;22.08;;;;;;;;;;5082156;28;20044;-72
2022/11/15 10:39:14;;;;;;;40.58;23.25;;;;;;;;;;5081673;28;20083;-72
2022/11/15 10:41:42;;;;;;;39.05;22.48;;;;;;;;;;5078839;28;20047;-71
2022/11/15 10:44:24;;;;;;;35.20;22.15;;;;;;;;;;5081671;28;20100;-71
2022/11/15 10:47:06;;;;;;;32.33;20.10;;;;;;;;;;5063503;28;20056;-71
2022/11/15 10:49:35;;;;;;;32.17;19.90;;;;;;;;;;5080367;28;20051;-71
2022/11/15 10:52:04;;;;;;;36.55;19.23;;;;;;;;;;5080295;28;20052;-71
2022/11/15 10:54:32;;;;;;;32.60;19.15;;;;;;;;;;5080011;28;20055;-71
2022/11/15 10:57:01;;;;;;;32.00;17.58;;;;;;;;;;5081960;28;20070;-72
2022/11/15 10:59:29;;;;;;;25.08;16.48;;;;;;;;;;5065256;28;20573;-71
2022/11/15 11:01:57;;;;;;;31.10;16.88;;;;;;;;;;5061953;28;21277;-71
2022/11/15 11:04:24;;;;;;;29.90;16.48;;;;;;;;;;5075262;28;20044;-71
2022/11/15 11:06:54;;;;;;;31.10;16.85;;;;;;;;;;5083191;28;20060;-71
2022/11/15 11:09:29;;;;;;;24.85;15.57;;;;;;;;;;5062951;28;21149;-71
2022/11/15 11:11:56;;;;;;;27.83;16.00;;;;;;;;;;5083057;28;20048;-71
2022/11/15 11:14:26;;;;;;;30.13;15.77;;;;;;;;;;5077247;28;20043;-71
2022/11/15 11:16:55;;;;;;;25.75;16.48;;;;;;;;;;5081231;28;20041;-71
2022/11/15 11:19:38;;;;;;;29.70;15.13;;;;;;;;;;5082923;28;20105;-71
2022/11/15 11:22:18;;;;;;;23.92;13.70;;;;;;;;;;5065095;28;20455;-71
2022/11/15 11:24:48;;;;;;;27.98;13.75;;;;;;;;;;5079303;28;20498;-71
2022/11/15 11:27:20;;;;;;;21.33;12.75;;;;;;;;;;5071887;28;20048;-71
2022/11/15 11:29:54;;;;;;;23.02;12.82;;;;;;;;;;5077783;28;20048;-71
2022/11/15 11:32:29;;;;;;;19.15;12.18;;;;;;;;;;5075867;28;20052;-72
2022/11/15 11:35:03;;;;;;;23.45;12.65;;;;;;;;;;5065942;28;20667;-72
2022/11/15 11:37:30;;;;;;;;;;;;;;;;;;5079372;28;20044;-72
2022/11/15 11:40:04;;;;;;;23.10;12.93;;;;;;;;;;5060948;28;19955;-72
2022/11/15 11:42:35;;;;;;;20.67;12.93;;;;;;;;;;5086558;28;20071;-72
2022/11/15 11:45:12;;;;;;;23.30;11.57;;;;;;;;;;5083595;28;20047;-72
2022/11/15 11:47:41;;;;;;;23.45;12.05;;;;;;;;;;5082399;28;20063;-72
2022/11/15 11:50:12;;;;;;;22.67;11.77;;;;;;;;;;5068705;28;20048;-72
2022/11/15 11:52:43;;;;;;;20.02;11.70;;;;;;;;;;5086368;28;20071;-71
2022/11/15 11:55:16;;;;;;;15.93;9.32;;;;;;;;;;5088580;28;20052;-71
2022/11/15 11:57:47;;;;;;;22.35;10.75;;;;;;;;;;5078916;28;20487;-71
2022/11/15 12:00:17;;;;;;;17.35;10.18;;;;;;;;;;5079570;28;20134;-72
2022/11/15 12:02:46;;;;;;;24.10;10.52;;;;;;;;;;5084664;28;20058;-72
2022/11/15 12:05:18;;;;;;;19.30;9.07;;;;;;;;;;5063616;28;20411;-71
2022/11/15 12:07:47;;;;;;;17.23;9.23;;;;;;;;;;5081524;28;20047;-71
2022/11/15 12:10:20;;;;;;;13.95;9.57;;;;;;;;;;5083755;28;20063;-71
2022/11/15 12:12:51;;;;;;;14.23;9.13;;;;;;;;;;5064883;28;20060;-71
2022/11/15 12:15:21;;;;;;;18.75;9.02;;;;;;;;;;5085160;28;20048;-71
2022/11/15 12:17:49;;;;;;;20.13;9.65;;;;;;;;;;5081055;28;20056;-71
2022/11/15 12:20:18;;;;;;;14.70;8.80;;;;;;;;;;5084003;28;20048;-71
2022/11/15 12:22:48;;;;;;;16.00;8.88;;;;;;;;;;5085990;28;20097;-71
2022/11/15 12:25:20;;;;;;;15.38;9.32;;;;;;;;;;5079330;28;20441;-71
2022/11/15 12:27:50;;;;;;;16.80;9.40;;;;;;;;;;5084918;28;20175;-72
2022/11/15 12:30:19;;;;;;;19.33;9.77;;;;;;;;;;5084632;28;20057;-71
2022/11/15 12:32:52;;;;;;;17.45;9.05;;;;;;;;;;5066914;28;20048;-71
2022/11/15 12:35:24;;;;;;;17.92;9.02;;;;;;;;;;5084558;28;20048;-71
2022/11/15 12:37:54;;;;;;;13.48;7.78;;;;;;;;;;5081486;28;20048;-72
2022/11/15 12:40:27;;;;;;;17.42;8.73;;;;;;;;;;5078738;28;20054;-71
2022/11/15 12:43:02;;;;;;;17.33;8.57;;;;;;;;;;5081131;28;21283;-73
2022/11/15 12:45:31;;;;;;;13.98;8.38;;;;;;;;;;5077483;28;20044;-72
2022/11/15 12:48:23;;;;;;;13.75;7.47;;;;;;;;;;5060410;28;20052;-72
2022/11/15 12:50:57;;;;;;;12.95;6.78;;;;;;;;;;5079647;28;20602;-72
2022/11/15 12:53:28;;;;;;;11.65;4.90;;;;;;;;;;5085639;28;20128;-72
2022/11/15 12:56:19;;;;;;;12.23;5.07;;;;;;;;;;5083622;28;20044;-71
2022/11/15 12:58:47;;;;;;;8.63;3.30;;;;;;;;;;5064743;28;20063;-71
2022/11/15 13:01:29;;;;;;;8.50;3.10;;;;;;;;;;5081564;28;20487;-71
2022/11/15 13:04:23;;;;;;;5.82;3.10;;;;;;;;;;5084930;28;20825;-71
2022/11/15 13:06:52;;;;;;;6.07;2.30;;;;;;;;;;5082187;28;20055;-72
2022/11/15 13:09:37;;;;;;;10.18;2.30;;;;;;;;;;5078728;28;20047;-71
2022/11/15 13:12:09;;;;;;;8.27;2.22;;;;;;;;;;5081957;28;20131;-70
2022/11/15 13:14:47;;;;;;;4.82;2.22;;;;;;;;;;5081429;28;20059;-71
2022/11/15 13:17:28;;;;;;;4.60;2.40;;;;;;;;;;5060972;28;20490;-71
2022/11/15 13:19:59;;;;;;;6.50;2.60;;;;;;;;;;5084369;28;20051;-71
2022/11/15 13:25:19;;;;;;;6.65;2.20;;;;;;;;;;5082454;28;20043;-71
2022/11/15 13:27:49;;;;;;;4.15;2.35;;;;;;;;;;5078959;28;20053;-72
2022/11/15 13:30:20;;;;;;;7.22;2.35;;;;;;;;;;5080516;28;20093;-72
2022/11/15 13:32:47;;;;;;;9.35;2.50;;;;;;;;;;5065289;28;20602;-71
2022/11/15 13:35:19;;;;;;;5.68;2.35;;;;;;;;;;5058875;28;20049;-71
2022/11/15 13:37:47;;;;;;;8.70;2.67;;;;;;;;;;5084788;28;20654;-71
2022/11/15 13:40:21;;;;;;;5.45;2.55;;;;;;;;;;5083975;28;20044;-72
2022/11/15 13:42:50;;;;;;;5.68;2.30;;;;;;;;;;5078906;28;20071;-72
2022/11/15 13:45:18;;;;;;;5.20;2.05;;;;;;;;;;5058257;28;20062;-72
2022/11/15 13:47:45;;;;;;;8.52;2.35;;;;;;;;;;5081899;28;20726;-72
2022/11/15 13:50:13;;;;;;;4.35;2.30;;;;;;;;;;5077394;28;20064;-72
2022/11/15 13:52:42;;;;;;;8.30;2.20;;;;;;;;;;5063032;28;20105;-73
2022/11/15 13:55:13;;;;;;;4.18;1.90;;;;;;;;;;5076634;28;20129;-72
2022/11/15 13:57:43;;;;;;;5.97;2.17;;;;;;;;;;5078434;28;20048;-72
2022/11/15 14:00:26;;;;;;;4.10;2.10;;;;;;;;;;5084787;28;20493;-72
2022/11/15 14:02:55;;;;;;;5.43;2.53;;;;;;;;;;5078195;28;20044;-71
2022/11/15 14:05:23;;;;;;;4.85;2.53;;;;;;;;;;5078182;28;20628;-71
2022/11/15 14:07:57;;;;;;;5.75;2.53;;;;;;;;;;5083030;28;20044;-71
2022/11/15 14:10:29;;;;;;;6.03;2.90;;;;;;;;;;5079538;28;20055;-71
2022/11/15 14:12:57;;;;;;;8.68;3.85;;;;;;;;;;5083324;28;20131;-72
2022/11/15 14:15:30;;;;;;;5.18;2.92;;;;;;;;;;5079315;28;20494;-72
2022/11/15 14:17:58;;;;;;;7.82;3.25;;;;;;;;;;5078725;28;20533;-71
2022/11/15 14:20:30;;;;;;;6.72;2.50;;;;;;;;;;5076426;28;20396;-71
2022/11/15 14:22:58;;;;;;;5.97;2.65;;;;;;;;;;5079313;28;20052;-71
2022/11/15 14:25:27;;;;;;;5.78;2.83;;;;;;;;;;5055153;28;20057;-71
2022/11/15 14:28:11;;;;;;;5.43;2.50;;;;;;;;;;5078069;28;20048;-71
2022/11/15 14:30:41;;;;;;;4.50;2.58;;;;;;;;;;5058750;28;20048;-72
2022/11/15 14:33:19;;;;;;;4.97;2.70;;;;;;;;;;5077458;28;20044;-71
2022/11/15 14:35:46;;;;;;;5.00;2.80;;;;;;;;;;5079658;28;20055;-71
2022/11/15 14:38:13;;;;;;;4.55;2.58;;;;;;;;;;5077859;28;20499;-71
2022/11/15 14:40:43;;;;;;;10.38;3.22;;;;;;;;;;5077913;28;20074;-71
2022/11/15 14:43:11;;;;;;;4.18;2.13;;;;;;;;;;5080577;28;20054;-72
2022/11/15 14:45:39;;;;;;;7.45;2.78;;;;;;;;;;5080230;28;20175;-71
2022/11/15 14:48:10;;;;;;;6.20;2.63;;;;;;;;;;5076604;28;20044;-71
2022/11/15 14:50:38;;;;;;;5.78;2.20;;;;;;;;;;5078400;28;20131;-71
2022/11/15 14:53:06;;;;;;;7.00;2.33;;;;;;;;;;5073927;28;20521;-71