Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;2.08;1.33;;;;;;;;;;5053953;28;20112;-90
2022/03/13 00:03:32;;;;;;;1.20;1.10;;;;;;;;;;5055032;28;20033;-89
2022/03/13 00:05:58;;;;;;;2.17;1.23;;;;;;;;;;5059325;28;20016;-90
2022/03/13 00:08:33;;;;;;;2.67;1.63;;;;;;;;;;5056886;28;20416;-88
2022/03/13 00:11:07;;;;;;;1.63;0.70;;;;;;;;;;5061731;28;20049;-89
2022/03/13 00:13:35;;;;;;;1.38;1.27;;;;;;;;;;5058649;28;20112;-87
2022/03/13 00:16:03;;;;;;;2.92;1.70;;;;;;;;;;5060559;28;20025;-89
2022/03/13 00:18:32;;;;;;;3.90;1.67;;;;;;;;;;5052109;28;20139;-89
2022/03/13 00:20:58;;;;;;;2.25;1.05;;;;;;;;;;5059569;28;20028;-90
2022/03/13 00:23:23;;;;;;;2.75;1.35;;;;;;;;;;5059381;28;20101;-90
2022/03/13 00:25:49;;;;;;;1.33;1.05;;;;;;;;;;5060899;28;20092;-88
2022/03/13 00:28:14;;;;;;;0.50;0.50;;;;;;;;;;5056012;28;20041;-90
2022/03/13 00:30:42;;;;;;;2.92;1.40;;;;;;;;;;5063102;28;20068;-90
2022/03/13 00:33:07;;;;;;;1.90;1.00;;;;;;;;;;5057596;28;20102;-89
2022/03/13 00:35:33;;;;;;;1.92;1.27;;;;;;;;;;5063642;28;20083;-88
2022/03/13 00:37:59;;;;;;;1.02;0.82;;;;;;;;;;5059724;28;20028;-89
2022/03/13 00:40:26;;;;;;;0.85;0.60;;;;;;;;;;5061992;28;20115;-87
2022/03/13 00:42:51;;;;;;;1.02;0.70;;;;;;;;;;5065090;28;20103;-87
2022/03/13 00:45:17;;;;;;;1.60;1.15;;;;;;;;;;5068259;28;20127;-88
2022/03/13 00:47:43;;;;;;;1.17;1.00;;;;;;;;;;5062433;28;20115;-90
2022/03/13 00:50:09;;;;;;;2.20;0.85;;;;;;;;;;5069098;28;20030;-88
2022/03/13 00:52:35;;;;;;;2.17;1.17;;;;;;;;;;5063034;28;20067;-90
2022/03/13 00:55:00;;;;;;;2.45;1.88;;;;;;;;;;5063104;28;20493;-90
2022/03/13 00:57:25;;;;;;;2.38;1.30;;;;;;;;;;5068935;28;20586;-91
2022/03/13 00:59:51;;;;;;;1.27;1.13;;;;;;;;;;5069485;28;20032;-90
2022/03/13 01:02:17;;;;;;;2.35;1.15;;;;;;;;;;5058559;28;20024;-90
2022/03/13 01:04:42;;;;;;;1.48;1.20;;;;;;;;;;5071898;28;20021;-88
2022/03/13 01:07:08;;;;;;;2.60;1.70;;;;;;;;;;5059785;28;20120;-89
2022/03/13 01:09:34;;;;;;;1.50;1.15;;;;;;;;;;5062313;28;20097;-88
2022/03/13 01:12:00;;;;;;;1.65;1.05;;;;;;;;;;5065057;28;20040;-87
2022/03/13 01:14:28;;;;;;;1.65;1.00;;;;;;;;;;5065826;28;20032;-87
2022/03/13 01:17:01;;;;;;;2.50;1.27;;;;;;;;;;5058865;28;20036;-89
2022/03/13 01:19:27;;;;;;;1.05;0.80;;;;;;;;;;5067002;28;20036;-91
2022/03/13 01:21:52;;;;;;;1.95;1.42;;;;;;;;;;5058753;28;20036;-90
2022/03/13 01:24:23;;;;;;;1.10;1.00;;;;;;;;;;5064886;28;20029;-89
2022/03/13 01:26:53;;;;;;;0.98;0.85;;;;;;;;;;5066492;28;20035;-89
2022/03/13 01:29:19;;;;;;;2.00;1.10;;;;;;;;;;5066821;28;20028;-90
2022/03/13 01:31:46;;;;;;;3.42;1.15;;;;;;;;;;5066829;28;20043;-88
2022/03/13 01:34:13;;;;;;;0.68;0.68;;;;;;;;;;5064150;28;20052;-88
2022/03/13 01:36:39;;;;;;;1.05;1.02;;;;;;;;;;5070019;28;20033;-88
2022/03/13 01:39:06;;;;;;;1.65;0.93;;;;;;;;;;5064061;28;20033;-88
2022/03/13 01:41:34;;;;;;;1.30;1.13;;;;;;;;;;5062345;28;20055;-90
2022/03/13 01:44:00;;;;;;;1.38;0.93;;;;;;;;;;5061033;28;20028;-89
2022/03/13 01:46:27;;;;;;;1.73;1.30;;;;;;;;;;5063007;28;20036;-89
2022/03/13 01:48:56;;;;;;;1.92;1.05;;;;;;;;;;5067643;28;20477;-88
2022/03/13 01:51:23;;;;;;;2.17;1.33;;;;;;;;;;5063283;28;20035;-88
2022/03/13 01:53:54;;;;;;;2.28;1.42;;;;;;;;;;5064646;28;20047;-90
2022/03/13 01:56:21;;;;;;;3.35;1.75;;;;;;;;;;5058895;28;20102;-89
2022/03/13 01:58:50;;;;;;;1.70;1.10;;;;;;;;;;5061937;28;20548;-86
2022/03/13 02:01:17;;;;;;;1.48;1.10;;;;;;;;;;5067528;28;20070;-90
2022/03/13 02:03:43;;;;;;;2.15;1.58;;;;;;;;;;5065783;28;20064;-86
2022/03/13 02:06:10;;;;;;;4.90;1.40;;;;;;;;;;5062512;28;20048;-89
2022/03/13 02:08:38;;;;;;;4.03;1.73;;;;;;;;;;5060667;28;20025;-91
2022/03/13 02:11:04;;;;;;;1.17;0.90;;;;;;;;;;5064464;28;20475;-88
2022/03/13 02:13:32;;;;;;;1.70;1.30;;;;;;;;;;5059306;28;20024;-88
2022/03/13 02:15:57;;;;;;;0.80;0.80;;;;;;;;;;5064927;28;20021;-88
2022/03/13 02:18:23;;;;;;;1.80;1.00;;;;;;;;;;5062489;28;20028;-89
2022/03/13 02:20:49;;;;;;;2.85;2.00;;;;;;;;;;5068307;28;20087;-91
2022/03/13 02:23:22;;;;;;;2.85;1.75;;;;;;;;;;5063545;28;20472;-90
2022/03/13 02:26:02;;;;;;;2.25;1.58;;;;;;;;;;5068383;28;20031;-90
2022/03/13 02:28:30;;;;;;;2.58;1.63;;;;;;;;;;5063374;28;20502;-90
2022/03/13 02:31:12;;;;;;;2.92;1.75;;;;;;;;;;5057449;28;20491;-92
2022/03/13 02:33:38;;;;;;;2.97;1.73;;;;;;;;;;5062505;28;20476;-89
2022/03/13 02:36:12;;;;;;;2.03;1.55;;;;;;;;;;5056527;28;20033;-90
2022/03/13 02:38:38;;;;;;;3.40;2.03;;;;;;;;;;5061570;28;20024;-90
2022/03/13 02:41:05;;;;;;;4.00;2.45;;;;;;;;;;5053206;28;20495;-89
2022/03/13 02:43:31;;;;;;;6.75;2.42;;;;;;;;;;5071798;28;20032;-89
2022/03/13 02:45:57;;;;;;;2.58;1.77;;;;;;;;;;5061429;28;20086;-89
2022/03/13 02:48:22;;;;;;;3.85;1.67;;;;;;;;;;5067126;28;20583;-88
2022/03/13 02:50:48;;;;;;;1.52;1.17;;;;;;;;;;5069491;28;20032;-88
2022/03/13 02:53:16;;;;;;;3.88;1.42;;;;;;;;;;5063625;28;20020;-88
2022/03/13 02:55:43;;;;;;;3.90;2.50;;;;;;;;;;5061182;28;20032;-88
2022/03/13 02:58:10;;;;;;;1.88;1.30;;;;;;;;;;5064486;28;20115;-88
2022/03/13 03:00:47;;;;;;;1.40;1.30;;;;;;;;;;5068064;28;20226;-87
2022/03/13 03:03:14;;;;;;;2.03;1.23;;;;;;;;;;5067517;28;20472;-88
2022/03/13 03:05:40;;;;;;;2.38;1.40;;;;;;;;;;5072943;28;20020;-88
2022/03/13 03:08:06;;;;;;;2.60;1.42;;;;;;;;;;5056629;28;20109;-87
2022/03/13 03:10:32;;;;;;;4.82;2.22;;;;;;;;;;5061320;28;20049;-88
2022/03/13 03:12:58;;;;;;;2.80;1.92;;;;;;;;;;5061545;28;20514;-88
2022/03/13 03:15:24;;;;;;;1.88;1.50;;;;;;;;;;5066658;28;20060;-86
2022/03/13 03:17:49;;;;;;;5.32;2.80;;;;;;;;;;5060376;28;20123;-87
2022/03/13 03:20:15;;;;;;;1.92;1.30;;;;;;;;;;5058135;28;20500;-87
2022/03/13 03:22:40;;;;;;;1.65;1.40;;;;;;;;;;5064137;28;20460;-88
2022/03/13 03:25:06;;;;;;;1.90;1.55;;;;;;;;;;5055285;28;20025;-87
2022/03/13 03:27:32;;;;;;;2.78;1.50;;;;;;;;;;5057757;28;20039;-86
2022/03/13 03:30:00;;;;;;;1.38;1.27;;;;;;;;;;5059682;28;20033;-89
2022/03/13 03:32:26;;;;;;;2.28;1.70;;;;;;;;;;5067392;28;20479;-89
2022/03/13 03:34:52;;;;;;;3.95;2.53;;;;;;;;;;5055011;28;20029;-89
2022/03/13 03:37:18;;;;;;;2.15;1.48;;;;;;;;;;5063978;28;20032;-87
2022/03/13 03:39:43;;;;;;;2.33;1.73;;;;;;;;;;5054323;28;20385;-90
2022/03/13 03:42:09;;;;;;;3.72;2.15;;;;;;;;;;5062022;28;20024;-89
2022/03/13 03:44:34;;;;;;;1.58;0.98;;;;;;;;;;5062304;28;20029;-87
2022/03/13 03:47:00;;;;;;;2.78;1.73;;;;;;;;;;5058746;28;20033;-89
2022/03/13 03:49:26;;;;;;;2.25;1.52;;;;;;;;;;5065312;28;20115;-88
2022/03/13 03:51:52;;;;;;;1.58;1.35;;;;;;;;;;5067614;28;20028;-89
2022/03/13 03:54:18;;;;;;;4.15;2.78;;;;;;;;;;5053625;28;20086;-90
2022/03/13 03:56:44;;;;;;;1.80;1.48;;;;;;;;;;5066633;28;20036;-90
2022/03/13 03:59:10;;;;;;;5.25;2.05;;;;;;;;;;5065469;28;20075;-88
2022/03/13 04:01:41;;;;;;;5.25;3.00;;;;;;;;;;5069207;28;20040;-89
2022/03/13 04:04:09;;;;;;;4.40;2.20;;;;;;;;;;5060122;28;20032;-88
2022/03/13 04:06:38;;;;;;;4.30;2.42;;;;;;;;;;5061986;28;20486;-88
2022/03/13 04:09:08;;;;;;;3.67;2.60;;;;;;;;;;5054086;28;20469;-87
2022/03/13 04:11:35;;;;;;;3.90;2.53;;;;;;;;;;5062840;28;20028;-87
2022/03/13 04:14:01;;;;;;;2.53;1.73;;;;;;;;;;5058194;28;20155;-87
2022/03/13 04:16:26;;;;;;;5.05;2.15;;;;;;;;;;5056846;28;20482;-89
2022/03/13 04:18:54;;;;;;;3.05;2.03;;;;;;;;;;5056499;28;20095;-88
2022/03/13 04:21:20;;;;;;;3.42;2.42;;;;;;;;;;5060897;28;20035;-89
2022/03/13 04:23:46;;;;;;;3.05;1.60;;;;;;;;;;5051529;28;20416;-88
2022/03/13 04:26:12;;;;;;;1.80;1.20;;;;;;;;;;5059640;28;20036;-88
2022/03/13 04:28:37;;;;;;;3.13;1.60;;;;;;;;;;5058690;28;20048;-89
2022/03/13 04:31:05;;;;;;;2.88;2.00;;;;;;;;;;5061340;28;20047;-88
2022/03/13 04:33:33;;;;;;;2.25;1.77;;;;;;;;;;5051438;28;20056;-89
2022/03/13 04:36:00;;;;;;;2.90;1.73;;;;;;;;;;5067603;28;20056;-90
2022/03/13 04:38:26;;;;;;;4.25;2.28;;;;;;;;;;5053108;28;20029;-89
2022/03/13 04:40:53;;;;;;;2.38;1.90;;;;;;;;;;5057635;28;20362;-87
2022/03/13 04:43:19;;;;;;;4.20;2.45;;;;;;;;;;5061105;28;20036;-89
2022/03/13 04:45:44;;;;;;;3.58;2.63;;;;;;;;;;5067043;28;20021;-87
2022/03/13 04:48:10;;;;;;;4.43;2.35;;;;;;;;;;5066086;28;20077;-87
2022/03/13 04:50:36;;;;;;;4.38;2.60;;;;;;;;;;5053165;28;20064;-88
2022/03/13 04:53:01;;;;;;;4.80;2.65;;;;;;;;;;5055677;28;20059;-89
2022/03/13 04:55:27;;;;;;;3.03;2.08;;;;;;;;;;5048046;28;20039;-88
2022/03/13 04:57:53;;;;;;;4.03;2.47;;;;;;;;;;5054729;28;20043;-89
2022/03/13 05:00:18;;;;;;;6.63;2.70;;;;;;;;;;5053485;28;20024;-90
2022/03/13 05:02:44;;;;;;;7.10;2.58;;;;;;;;;;5054807;28;20036;-90
2022/03/13 05:05:10;;;;;;;5.78;2.58;;;;;;;;;;5055602;28;20036;-89
2022/03/13 05:07:38;;;;;;;3.20;2.72;;;;;;;;;;5053196;28;20526;-89
2022/03/13 05:10:05;;;;;;;6.82;2.33;;;;;;;;;;5051310;28;20041;-88
2022/03/13 05:12:32;;;;;;;3.45;1.58;;;;;;;;;;5048500;28;20085;-89
2022/03/13 05:14:58;;;;;;;3.25;2.15;;;;;;;;;;5051841;28;20031;-88
2022/03/13 05:17:24;;;;;;;4.65;3.10;;;;;;;;;;5057258;28;20032;-88
2022/03/13 05:19:49;;;;;;;9.60;6.25;;;;;;;;;;5054654;28;20404;-92
2022/03/13 05:22:15;;;;;;;11.05;5.10;;;;;;;;;;5058385;28;20060;-90
2022/03/13 05:24:40;;;;;;;7.97;4.47;;;;;;;;;;5059957;28;20020;-90
2022/03/13 05:27:06;;;;;;;8.35;4.38;;;;;;;;;;5065689;28;20036;-90
2022/03/13 05:29:31;;;;;;;10.43;4.28;;;;;;;;;;5059226;28;20056;-91
2022/03/13 05:31:57;;;;;;;9.27;7.25;;;;;;;;;;5058129;28;20059;-91
2022/03/13 05:34:22;;;;;;;8.50;5.70;;;;;;;;;;5062060;28;20423;-90
2022/03/13 05:36:48;;;;;;;8.95;6.00;;;;;;;;;;5067103;28;20036;-89
2022/03/13 05:39:14;;;;;;;13.98;6.03;;;;;;;;;;5057777;28;20027;-91
2022/03/13 05:41:40;;;;;;;9.02;5.20;;;;;;;;;;5068456;28;20032;-88
2022/03/13 05:44:12;;;;;;;6.15;4.78;;;;;;;;;;5065702;28;20039;-88
2022/03/13 05:46:37;;;;;;;10.07;6.38;;;;;;;;;;5058289;28;20052;-87
2022/03/13 05:49:03;;;;;;;14.35;8.18;;;;;;;;;;5058934;28;20021;-89
2022/03/13 05:51:35;;;;;;;10.07;6.63;;;;;;;;;;5064331;28;20468;-90
2022/03/13 05:54:03;;;;;;;14.88;8.70;;;;;;;;;;5064773;28;20077;-88
2022/03/13 05:56:28;;;;;;;22.95;10.50;;;;;;;;;;5064989;28;20059;-89
2022/03/13 05:58:54;;;;;;;18.38;11.55;;;;;;;;;;5066965;28;20025;-89
2022/03/13 06:01:19;;;;;;;17.02;9.88;;;;;;;;;;5052299;28;20159;-88
2022/03/13 06:03:45;;;;;;;19.02;10.07;;;;;;;;;;5069203;28;20029;-90
2022/03/13 06:06:10;;;;;;;19.42;11.27;;;;;;;;;;5070000;28;20165;-88
2022/03/13 06:08:37;;;;;;;20.40;10.45;;;;;;;;;;5065271;28;20028;-90
2022/03/13 06:11:03;;;;;;;26.10;10.30;;;;;;;;;;5056060;28;20492;-89
2022/03/13 06:13:29;;;;;;;20.25;9.63;;;;;;;;;;5064175;28;20087;-89
2022/03/13 06:15:55;;;;;;;16.83;10.55;;;;;;;;;;5064894;28;20415;-89
2022/03/13 06:18:21;;;;;;;19.25;11.32;;;;;;;;;;5057213;28;20056;-88
2022/03/13 06:20:46;;;;;;;15.30;9.88;;;;;;;;;;5060569;28;20079;-89
2022/03/13 06:23:13;;;;;;;13.88;9.23;;;;;;;;;;5062416;28;20113;-90
2022/03/13 06:25:43;;;;;;;20.92;10.35;;;;;;;;;;5061556;28;20120;-87
2022/03/13 06:28:09;;;;;;;16.75;9.55;;;;;;;;;;5057718;28;20093;-88
2022/03/13 06:30:34;;;;;;;18.80;10.57;;;;;;;;;;5064904;28;20067;-88
2022/03/13 06:33:00;;;;;;;23.42;12.48;;;;;;;;;;5068425;28;20445;-88
2022/03/13 06:35:25;;;;;;;22.73;13.45;;;;;;;;;;5067251;28;20366;-89
2022/03/13 06:37:52;;;;;;;22.77;14.95;;;;;;;;;;5057741;28;20028;-87
2022/03/13 06:40:20;;;;;;;19.63;14.45;;;;;;;;;;5061365;28;20044;-89
2022/03/13 06:42:47;;;;;;;18.50;12.20;;;;;;;;;;5062680;28;20071;-89
2022/03/13 06:45:13;;;;;;;16.55;10.40;;;;;;;;;;5055002;28;20053;-89
2022/03/13 06:47:49;;;;;;;19.70;11.65;;;;;;;;;;5065494;28;20028;-89
2022/03/13 06:50:17;;;;;;;21.45;11.20;;;;;;;;;;5055334;28;20762;-89
2022/03/13 06:52:47;;;;;;;15.18;11.15;;;;;;;;;;5060490;28;20450;-89
2022/03/13 06:55:13;;;;;;;;;;;;;;;;;;5059549;28;20025;-88
2022/03/13 06:57:42;;;;;;;14.02;8.57;;;;;;;;;;5060618;28;19920;-87
2022/03/13 07:00:10;;;;;;;19.13;10.85;;;;;;;;;;5059675;28;20117;-87
2022/03/13 07:02:35;;;;;;;16.42;9.93;;;;;;;;;;5059338;28;20469;-88
2022/03/13 07:05:01;;;;;;;18.00;9.30;;;;;;;;;;5062201;28;20016;-86
2022/03/13 07:07:27;;;;;;;26.50;10.25;;;;;;;;;;5059950;28;20032;-86
2022/03/13 07:09:52;;;;;;;14.43;9.38;;;;;;;;;;5063938;28;20048;-88
2022/03/13 07:12:19;;;;;;;17.13;9.73;;;;;;;;;;5061216;28;20109;-87
2022/03/13 07:14:48;;;;;;;12.80;7.63;;;;;;;;;;5056046;28;20050;-86
2022/03/13 07:17:18;;;;;;;15.80;8.13;;;;;;;;;;5066323;28;20043;-88
2022/03/13 07:19:45;;;;;;;16.10;9.40;;;;;;;;;;5067257;28;20028;-88
2022/03/13 07:22:14;;;;;;;18.58;9.27;;;;;;;;;;5058049;28;20059;-88
2022/03/13 07:24:41;;;;;;;15.73;8.50;;;;;;;;;;5053834;28;20500;-86
2022/03/13 07:27:07;;;;;;;17.58;10.05;;;;;;;;;;5058807;28;20115;-88
2022/03/13 07:29:33;;;;;;;13.30;8.27;;;;;;;;;;5053760;28;20131;-86
2022/03/13 07:31:59;;;;;;;11.80;7.75;;;;;;;;;;5053213;28;20024;-86
2022/03/13 07:34:26;;;;;;;11.70;7.13;;;;;;;;;;5050133;28;20051;-88
2022/03/13 07:36:51;;;;;;;12.85;7.03;;;;;;;;;;5049650;28;20025;-89
2022/03/13 07:39:24;;;;;;;12.00;7.53;;;;;;;;;;5051669;28;20036;-88
2022/03/13 07:41:52;;;;;;;12.65;7.80;;;;;;;;;;5049454;28;20127;-85
2022/03/13 07:44:18;;;;;;;14.82;9.57;;;;;;;;;;5049442;28;20039;-87
2022/03/13 07:46:43;;;;;;;14.27;7.38;;;;;;;;;;5049221;28;20028;-86
2022/03/13 07:49:09;;;;;;;12.60;7.65;;;;;;;;;;5046823;28;20029;-88
2022/03/13 07:51:35;;;;;;;10.60;7.30;;;;;;;;;;5050197;28;20548;-85
2022/03/13 07:54:01;;;;;;;15.95;8.27;;;;;;;;;;5046446;28;20033;-85
2022/03/13 07:56:28;;;;;;;14.38;10.20;;;;;;;;;;5049947;28;20067;-86
2022/03/13 07:58:54;;;;;;;16.90;8.43;;;;;;;;;;5080197;28;20029;-89
2022/03/13 08:01:19;;;;;;;14.60;8.48;;;;;;;;;;5053436;28;20474;-86
2022/03/13 08:03:45;;;;;;;22.00;11.73;;;;;;;;;;5049762;28;20103;-87
2022/03/13 08:06:11;;;;;;;18.60;9.30;;;;;;;;;;5042864;28;20040;-85
2022/03/13 08:08:37;;;;;;;17.15;8.63;;;;;;;;;;5041727;28;20460;-87
2022/03/13 08:11:03;;;;;;;13.23;8.35;;;;;;;;;;5051701;28;20080;-87
2022/03/13 08:13:29;;;;;;;16.73;9.65;;;;;;;;;;5046936;28;20028;-86
2022/03/13 08:15:55;;;;;;;15.73;9.10;;;;;;;;;;5045946;28;20036;-85
2022/03/13 08:18:20;;;;;;;14.68;9.27;;;;;;;;;;5045328;28;20034;-88
2022/03/13 08:20:46;;;;;;;15.70;8.68;;;;;;;;;;5059453;28;20056;-86
2022/03/13 08:23:12;;;;;;;16.05;10.38;;;;;;;;;;5046441;28;20064;-82
2022/03/13 08:25:38;;;;;;;15.25;8.48;;;;;;;;;;5052129;28;20469;-86
2022/03/13 08:28:03;;;;;;;13.55;8.93;;;;;;;;;;5055658;28;20024;-86
2022/03/13 08:30:29;;;;;;;19.67;9.63;;;;;;;;;;5052393;28;20055;-84
2022/03/13 08:32:55;;;;;;;13.25;9.82;;;;;;;;;;5058020;28;20029;-84
2022/03/13 08:35:21;;;;;;;12.57;8.65;;;;;;;;;;5049549;28;20586;-86
2022/03/13 08:37:46;;;;;;;14.23;8.73;;;;;;;;;;5058414;28;20033;-82
2022/03/13 08:40:13;;;;;;;11.15;8.15;;;;;;;;;;5052454;28;20059;-83
2022/03/13 08:42:39;;;;;;;16.05;9.50;;;;;;;;;;5048659;28;20108;-83
2022/03/13 08:45:05;;;;;;;17.95;10.90;;;;;;;;;;5061967;28;20450;-83
2022/03/13 08:47:30;;;;;;;17.15;9.95;;;;;;;;;;5055915;28;20028;-83
2022/03/13 08:49:56;;;;;;;18.42;10.20;;;;;;;;;;5064762;28;20036;-82
2022/03/13 08:52:22;;;;;;;20.48;10.73;;;;;;;;;;5050914;28;20116;-83
2022/03/13 08:54:48;;;;;;;20.20;10.65;;;;;;;;;;5062330;28;20020;-82
2022/03/13 08:57:14;;;;;;;17.35;10.60;;;;;;;;;;5060206;28;20025;-85
2022/03/13 08:59:39;;;;;;;19.95;12.23;;;;;;;;;;5061841;28;20427;-84
2022/03/13 09:02:05;;;;;;;25.38;11.95;;;;;;;;;;5046130;28;20311;-85
2022/03/13 09:04:31;;;;;;;19.10;10.73;;;;;;;;;;5054036;28;20068;-84
2022/03/13 09:06:57;;;;;;;18.88;11.30;;;;;;;;;;5046513;28;20036;-86
2022/03/13 09:09:23;;;;;;;17.20;10.10;;;;;;;;;;5053180;28;20045;-85
2022/03/13 09:11:51;;;;;;;15.02;10.75;;;;;;;;;;5054722;28;20067;-84
2022/03/13 09:14:17;;;;;;;21.33;11.48;;;;;;;;;;5059837;28;20028;-87
2022/03/13 09:16:45;;;;;;;20.75;11.10;;;;;;;;;;5053132;28;20021;-88
2022/03/13 09:19:10;;;;;;;19.98;10.75;;;;;;;;;;5054442;28;20025;-86
2022/03/13 09:21:38;;;;;;;17.35;11.85;;;;;;;;;;5055712;28;20029;-85
2022/03/13 09:24:09;;;;;;;24.33;12.75;;;;;;;;;;5051272;28;20460;-89
2022/03/13 09:26:35;;;;;;;18.63;11.20;;;;;;;;;;5052465;28;20021;-87
2022/03/13 09:29:04;;;;;;;18.95;12.45;;;;;;;;;;5060262;28;20103;-86
2022/03/13 09:31:30;;;;;;;21.05;11.95;;;;;;;;;;5058383;28;20025;-86
2022/03/13 09:33:55;;;;;;;21.50;12.02;;;;;;;;;;5058968;28;20028;-86
2022/03/13 09:36:21;;;;;;;22.10;12.73;;;;;;;;;;5055518;28;20384;-85
2022/03/13 09:38:47;;;;;;;21.38;13.30;;;;;;;;;;5062513;28;20143;-86
2022/03/13 09:41:12;;;;;;;26.30;12.70;;;;;;;;;;5061124;28;20032;-86
2022/03/13 09:43:38;;;;;;;19.67;12.50;;;;;;;;;;5063957;28;20033;-86
2022/03/13 09:46:05;;;;;;;20.20;13.48;;;;;;;;;;5062995;28;20035;-85
2022/03/13 09:48:34;;;;;;;18.67;11.25;;;;;;;;;;5049911;28;20036;-84
2022/03/13 09:51:00;;;;;;;;;;;;;;;;;;5054328;28;20082;-86
2022/03/13 09:53:26;;;;;;;22.83;11.45;;;;;;;;;;5050722;28;19912;-85
2022/03/13 09:55:51;;;;;;;24.38;12.20;;;;;;;;;;5055251;28;20031;-87
2022/03/13 09:58:17;;;;;;;30.20;15.32;;;;;;;;;;5042294;28;20061;-86
2022/03/13 10:00:42;;;;;;;21.00;13.70;;;;;;;;;;5047409;28;20394;-86
2022/03/13 10:03:13;;;;;;;22.25;13.48;;;;;;;;;;5046927;28;20037;-86
2022/03/13 10:05:47;;;;;;;18.63;12.90;;;;;;;;;;5056651;28;20043;-86
2022/03/13 10:08:13;;;;;;;23.38;14.27;;;;;;;;;;5047264;28;20024;-86
2022/03/13 10:10:47;;;;;;;24.90;14.82;;;;;;;;;;5060191;28;20415;-86
2022/03/13 10:13:15;;;;;;;20.73;13.65;;;;;;;;;;5058027;28;20109;-86
2022/03/13 10:15:45;;;;;;;23.08;15.27;;;;;;;;;;5052096;28;20569;-87
2022/03/13 10:18:17;;;;;;;26.30;15.73;;;;;;;;;;5060297;28;20396;-87
2022/03/13 10:20:44;;;;;;;26.40;16.60;;;;;;;;;;5052488;28;20020;-87
2022/03/13 10:23:11;;;;;;;27.13;17.05;;;;;;;;;;5053889;28;20376;-87
2022/03/13 10:25:42;;;;;;;34.00;19.52;;;;;;;;;;5059930;28;20021;-87
2022/03/13 10:28:22;;;;;;;25.90;17.15;;;;;;;;;;5058650;28;20427;-88
2022/03/13 10:31:12;;;;;;;20.00;14.05;;;;;;;;;;5052175;28;20033;-86
2022/03/13 10:33:44;;;;;;;27.05;15.57;;;;;;;;;;5056458;28;20036;-87
2022/03/13 10:36:11;;;;;;;29.02;17.45;;;;;;;;;;5052624;28;20384;-87
2022/03/13 10:38:37;;;;;;;30.67;16.00;;;;;;;;;;5050414;28;20032;-88
2022/03/13 10:41:08;;;;;;;22.80;14.70;;;;;;;;;;5055825;28;20032;-87
2022/03/13 10:43:36;;;;;;;30.83;16.48;;;;;;;;;;5057395;28;20395;-87
2022/03/13 10:46:02;;;;;;;25.75;15.20;;;;;;;;;;5059035;28;20021;-88
2022/03/13 10:48:32;;;;;;;27.98;15.90;;;;;;;;;;5056800;28;20105;-87
2022/03/13 10:50:59;;;;;;;;;;;;;;;;;;5062766;28;20066;-86
2022/03/13 10:53:26;;;;;;;26.65;15.07;;;;;;;;;;5046047;28;19920;-87
2022/03/13 10:56:01;;;;;;;24.98;15.60;;;;;;;;;;5053553;28;20025;-87
2022/03/13 10:58:35;;;;;;;29.40;16.83;;;;;;;;;;5044880;28;20136;-87
2022/03/13 11:01:13;;;;;;;37.45;17.15;;;;;;;;;;5065480;28;20078;-86
2022/03/13 11:04:06;;;;;;;24.33;13.95;;;;;;;;;;5062665;28;20078;-87
2022/03/13 11:06:32;;;;;;;30.65;17.02;;;;;;;;;;5067806;28;20020;-87
2022/03/13 11:08:59;;;;;;;22.38;13.95;;;;;;;;;;5054851;28;20037;-87
2022/03/13 11:11:31;;;;;;;29.23;16.90;;;;;;;;;;5061105;28;20409;-87
2022/03/13 11:13:59;;;;;;;21.60;12.82;;;;;;;;;;5062008;28;20075;-87
2022/03/13 11:16:32;;;;;;;25.63;13.50;;;;;;;;;;5057052;28;20040;-88
2022/03/13 11:19:05;;;;;;;21.05;12.77;;;;;;;;;;5060146;28;20036;-86
2022/03/13 11:21:32;;;;;;;27.90;14.73;;;;;;;;;;5060446;28;20036;-86
2022/03/13 11:23:58;;;;;;;24.15;14.30;;;;;;;;;;5051929;28;20028;-87
2022/03/13 11:26:30;;;;;;;22.35;13.77;;;;;;;;;;5052968;28;20067;-85
2022/03/13 11:28:57;;;;;;;23.70;13.63;;;;;;;;;;5059868;28;20028;-86
2022/03/13 11:31:34;;;;;;;20.23;13.32;;;;;;;;;;5055792;28;20033;-86
2022/03/13 11:34:26;;;;;;;29.92;15.68;;;;;;;;;;5051358;28;20017;-85
2022/03/13 11:36:52;;;;;;;19.45;10.05;;;;;;;;;;5054969;28;20477;-85
2022/03/13 11:39:31;;;;;;;21.15;11.25;;;;;;;;;;5049592;28;20031;-85
2022/03/13 11:41:58;;;;;;;16.23;10.48;;;;;;;;;;5053795;28;20029;-85
2022/03/13 11:44:23;;;;;;;19.02;11.45;;;;;;;;;;5053392;28;20028;-85
2022/03/13 11:46:54;;;;;;;18.67;11.60;;;;;;;;;;5047878;28;20500;-85
2022/03/13 11:49:26;;;;;;;14.98;7.78;;;;;;;;;;5049384;28;20032;-85
2022/03/13 11:52:16;;;;;;;12.90;7.05;;;;;;;;;;5050233;28;20119;-87
2022/03/13 11:54:45;;;;;;;21.92;11.07;;;;;;;;;;5053526;28;20029;-86
2022/03/13 11:57:15;;;;;;;27.63;13.77;;;;;;;;;;5050949;28;20028;-87
2022/03/13 11:59:42;;;;;;;34.40;13.13;;;;;;;;;;5048523;28;20094;-87
2022/03/13 12:02:11;;;;;;;12.95;6.05;;;;;;;;;;5050182;28;20032;-86
2022/03/13 12:04:37;;;;;;;23.23;10.10;;;;;;;;;;5054389;28;20039;-86
2022/03/13 12:07:06;;;;;;;12.10;5.65;;;;;;;;;;5053485;28;20028;-87
2022/03/13 12:09:39;;;;;;;11.20;6.20;;;;;;;;;;5046969;28;20056;-86
2022/03/13 12:12:06;;;;;;;12.85;6.55;;;;;;;;;;5061689;28;20756;-87
2022/03/13 12:14:53;;;;;;;8.88;4.10;;;;;;;;;;5059026;28;20375;-87
2022/03/13 12:17:20;;;;;;;7.25;3.95;;;;;;;;;;5045667;28;20495;-86
2022/03/13 12:19:47;;;;;;;6.90;3.67;;;;;;;;;;5050432;28;20029;-86
2022/03/13 12:22:14;;;;;;;7.63;4.10;;;;;;;;;;5051148;28;20110;-87
2022/03/13 12:24:51;;;;;;;13.65;5.55;;;;;;;;;;5055710;28;20488;-84
2022/03/13 12:27:18;;;;;;;14.88;7.55;;;;;;;;;;5051061;28;20056;-86
2022/03/13 12:29:57;;;;;;;14.35;7.10;;;;;;;;;;5057502;28;20029;-85
2022/03/13 12:32:29;;;;;;;3.88;2.83;;;;;;;;;;5052915;28;20074;-88
2022/03/13 12:34:56;;;;;;;12.65;5.40;;;;;;;;;;5063463;28;20036;-87
2022/03/13 12:37:23;;;;;;;15.35;8.85;;;;;;;;;;5057219;28;20163;-86
2022/03/13 12:39:50;;;;;;;9.10;5.53;;;;;;;;;;5049074;28;20052;-86
2022/03/13 12:42:24;;;;;;;5.35;3.40;;;;;;;;;;5052179;28;20037;-87
2022/03/13 12:45:05;;;;;;;9.43;4.90;;;;;;;;;;5054559;28;20033;-87
2022/03/13 12:47:39;;;;;;;8.57;4.85;;;;;;;;;;5050771;28;20036;-87
2022/03/13 12:50:09;;;;;;;5.32;3.33;;;;;;;;;;5054277;28;20047;-86
2022/03/13 12:52:34;;;;;;;;;;;;;;;;;;5061814;28;20353;-86
2022/03/13 12:55:01;;;;;;;10.27;5.25;;;;;;;;;;5056927;28;19924;-85
2022/03/13 12:57:27;;;;;;;8.48;5.50;;;;;;;;;;5047770;28;20082;-87
2022/03/13 12:59:52;;;;;;;9.98;4.80;;;;;;;;;;5052006;28;20025;-86
2022/03/13 13:02:24;;;;;;;10.48;5.03;;;;;;;;;;5051313;28;20106;-87
2022/03/13 13:04:55;;;;;;;7.38;4.10;;;;;;;;;;5054634;28;20082;-88
2022/03/13 13:07:25;;;;;;;6.47;4.68;;;;;;;;;;5053049;28;20029;-85
2022/03/13 13:09:52;;;;;;;7.78;4.43;;;;;;;;;;5058347;28;20044;-81
2022/03/13 13:12:20;;;;;;;7.25;3.83;;;;;;;;;;5048732;28;20377;-85
2022/03/13 13:14:49;;;;;;;6.93;3.58;;;;;;;;;;5044368;28;20477;-85
2022/03/13 13:17:17;;;;;;;6.75;4.30;;;;;;;;;;5051729;28;20078;-84
2022/03/13 13:19:51;;;;;;;7.72;3.38;;;;;;;;;;5053170;28;20029;-84
2022/03/13 13:22:44;;;;;;;6.82;3.60;;;;;;;;;;5046473;28;20123;-84
2022/03/13 13:25:10;;;;;;;5.07;3.58;;;;;;;;;;5048860;28;20446;-86
2022/03/13 13:27:39;;;;;;;4.53;2.67;;;;;;;;;;5048338;28;20447;-84
2022/03/13 13:30:18;;;;;;;11.73;5.70;;;;;;;;;;5052024;28;20020;-83
2022/03/13 13:32:47;;;;;;;9.95;5.70;;;;;;;;;;5051385;28;20024;-84
2022/03/13 13:35:13;;;;;;;6.90;3.25;;;;;;;;;;5060357;28;20083;-85
2022/03/13 13:38:05;;;;;;;9.50;2.83;;;;;;;;;;5057658;28;20029;-85
2022/03/13 13:40:34;;;;;;;7.10;3.28;;;;;;;;;;5058573;28;20048;-85
2022/03/13 13:43:06;;;;;;;24.75;9.95;;;;;;;;;;5053315;28;20037;-85
2022/03/13 13:45:34;;;;;;;13.93;5.63;;;;;;;;;;5089443;28;20128;-85
2022/03/13 13:48:22;;;;;;;19.67;8.98;;;;;;;;;;5054569;28;20464;-88
2022/03/13 13:50:49;;;;;;;10.52;6.45;;;;;;;;;;5050580;28;20118;-85
2022/03/13 13:53:15;;;;;;;10.88;5.60;;;;;;;;;;5046200;28;20021;-84
2022/03/13 13:55:41;;;;;;;6.63;3.65;;;;;;;;;;5045271;28;20042;-84
2022/03/13 13:58:29;;;;;;;8.43;4.75;;;;;;;;;;5049925;28;20030;-84
2022/03/13 14:00:55;;;;;;;10.57;6.18;;;;;;;;;;5054713;28;20536;-85
2022/03/13 14:03:21;;;;;;;10.10;5.22;;;;;;;;;;5059016;28;20028;-83
2022/03/13 14:05:47;;;;;;;8.40;3.92;;;;;;;;;;5057755;28;20029;-83
2022/03/13 14:08:13;;;;;;;8.25;4.65;;;;;;;;;;5066545;28;20031;-83
2022/03/13 14:10:38;;;;;;;12.63;7.10;;;;;;;;;;5056783;28;20546;-82
2022/03/13 14:13:04;;;;;;;7.30;3.78;;;;;;;;;;5055901;28;20028;-83
2022/03/13 14:15:34;;;;;;;6.60;3.55;;;;;;;;;;5060116;28;20037;-82
2022/03/13 14:18:01;;;;;;;8.25;4.32;;;;;;;;;;5060963;28;20048;-83
2022/03/13 14:20:26;;;;;;;8.13;5.07;;;;;;;;;;5065457;28;20044;-82
2022/03/13 14:22:52;;;;;;;23.85;11.75;;;;;;;;;;5054853;28;20092;-83
2022/03/13 14:25:17;;;;;;;21.50;10.27;;;;;;;;;;5064593;28;20487;-84
2022/03/13 14:27:43;;;;;;;18.85;9.02;;;;;;;;;;5059329;28;20096;-83
2022/03/13 14:30:09;;;;;;;17.50;8.50;;;;;;;;;;5066553;28;20039;-84
2022/03/13 14:32:36;;;;;;;8.82;4.53;;;;;;;;;;5058422;28;20029;-83
2022/03/13 14:35:02;;;;;;;8.40;4.65;;;;;;;;;;5053043;28;20029;-84
2022/03/13 14:37:28;;;;;;;7.10;5.25;;;;;;;;;;5060852;28;20043;-84