Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:17;;;;;;;1.90;1.25;;;6.60;99.90;;;;;;5001855;28;20614;-59
2022/04/11 00:04:43;;;;;;;1.70;1.17;;;6.60;99.90;;;;;;5007942;28;20542;-57
2022/04/11 00:07:10;;;;;;;2.47;1.35;;;6.50;99.90;;;;;;5005460;28;20584;-59
2022/04/11 00:09:37;;;;;;;2.08;1.17;;;6.50;99.90;;;;;;5008500;28;20241;-59
2022/04/11 00:12:04;;;;;;;2.78;1.40;;;6.50;99.90;;;;;;5022075;28;20083;-60
2022/04/11 00:14:31;;;;;;;4.43;1.35;;;6.50;99.90;;;;;;5003507;28;20088;-57
2022/04/11 00:16:57;;;;;;;3.58;1.20;;;6.40;99.90;;;;;;5002020;28;20417;-58
2022/04/11 00:19:24;;;;;;;4.03;1.65;;;6.40;99.90;;;;;;5005554;28;20144;-59
2022/04/11 00:21:51;;;;;;;2.05;1.40;;;6.40;99.90;;;;;;5020783;28;20084;-59
2022/04/11 00:24:17;;;;;;;3.20;1.50;;;6.30;99.90;;;;;;5016112;28;20105;-58
2022/04/11 00:26:44;;;;;;;2.33;1.10;;;6.30;99.90;;;;;;5006774;28;20138;-59
2022/04/11 00:29:11;;;;;;;2.17;1.20;;;6.20;99.90;;;;;;5021292;28;20057;-59
2022/04/11 00:31:38;;;;;;;2.22;1.25;;;6.20;99.90;;;;;;5010864;28;20095;-58
2022/04/11 00:34:04;;;;;;;2.00;1.33;;;6.20;99.90;;;;;;5010953;28;20046;-57
2022/04/11 00:36:31;;;;;;;1.98;1.27;;;6.20;99.90;;;;;;5007091;28;20133;-57
2022/04/11 00:38:58;;;;;;;3.63;1.30;;;6.20;99.90;;;;;;5002965;28;20072;-58
2022/04/11 00:41:25;;;;;;;3.45;1.35;;;6.20;99.90;;;;;;5011782;28;20107;-58
2022/04/11 00:43:51;;;;;;;3.70;1.60;;;6.20;99.90;;;;;;5002188;28;20351;-57
2022/04/11 00:46:18;;;;;;;3.28;1.63;;;6.20;99.90;;;;;;5009256;28;20116;-59
2022/04/11 00:48:45;;;;;;;2.67;1.50;;;6.20;99.90;;;;;;5012396;28;20079;-58
2022/04/11 00:51:19;;;;;;;2.15;1.35;;;6.20;99.90;;;;;;5018250;28;20156;-58
2022/04/11 00:53:46;;;;;;;3.30;1.50;;;6.20;99.90;;;;;;5019648;28;20077;-58
2022/04/11 00:56:15;;;;;;;3.33;1.70;;;6.20;99.90;;;;;;5000458;28;20101;-59
2022/04/11 00:58:41;;;;;;;2.22;1.42;;;6.20;99.90;;;;;;5001844;28;20184;-59
2022/04/11 01:01:08;;;;;;;2.58;1.40;;;6.20;99.90;;;;;;5015567;28;20085;-58
2022/04/11 01:03:35;;;;;;;2.50;1.40;;;6.20;99.90;;;;;;5018785;28;20045;-60
2022/04/11 01:06:02;;;;;;;1.92;1.30;;;6.10;99.90;;;;;;5008578;28;20144;-59
2022/04/11 01:08:29;;;;;;;4.65;1.52;;;6.10;99.90;;;;;;5001410;28;20085;-59
2022/04/11 01:10:56;;;;;;;2.40;1.58;;;6.10;99.90;;;;;;5016190;28;20084;-59
2022/04/11 01:13:23;;;;;;;3.83;1.70;;;6.00;99.90;;;;;;5021713;28;20820;-59
2022/04/11 01:15:58;;;;;;;2.67;1.35;;;6.00;99.90;;;;;;5016557;28;20053;-58
2022/04/11 01:18:25;;;;;;;2.97;1.50;;;6.00;99.90;;;;;;5000854;28;20053;-59
2022/04/11 01:20:52;;;;;;;1.77;1.33;;;5.90;99.90;;;;;;5015574;28;20417;-58
2022/04/11 01:23:20;;;;;;;2.03;1.27;;;5.90;99.90;;;;;;5005993;28;20505;-58
2022/04/11 01:25:53;;;;;;;1.92;1.38;;;5.90;99.90;;;;;;5015912;28;20045;-58
2022/04/11 01:28:20;;;;;;;4.03;1.50;;;5.80;99.90;;;;;;5021149;28;20556;-59
2022/04/11 01:30:51;;;;;;;2.92;1.67;;;5.80;99.90;;;;;;5011162;28;20096;-58
2022/04/11 01:33:23;;;;;;;2.65;1.50;;;5.80;99.90;;;;;;5008498;28;20050;-55
2022/04/11 01:35:50;;;;;;;2.13;1.57;;;5.80;99.90;;;;;;5008322;28;20082;-59
2022/04/11 01:38:17;;;;;;;3.40;1.77;;;5.70;99.90;;;;;;5003022;28;20141;-58
2022/04/11 01:40:51;;;;;;;1.70;1.48;;;5.70;99.90;;;;;;5015944;28;20240;-59
2022/04/11 01:43:18;;;;;;;2.75;1.60;;;5.70;99.90;;;;;;5015599;28;20053;-59
2022/04/11 01:45:44;;;;;;;3.30;1.70;;;5.70;99.90;;;;;;5021670;28;20389;-56
2022/04/11 01:48:11;;;;;;;2.38;1.88;;;5.70;99.90;;;;;;5006074;28;20085;-57
2022/04/11 01:50:38;;;;;;;3.33;1.65;;;5.70;99.90;;;;;;5018321;28;20073;-59
2022/04/11 01:53:07;;;;;;;2.55;1.95;;;5.70;99.90;;;;;;5021146;28;20223;-57
2022/04/11 01:55:34;;;;;;;2.78;1.45;;;5.70;99.90;;;;;;5019043;28;20199;-57
2022/04/11 01:58:02;;;;;;;2.58;1.60;;;5.70;99.90;;;;;;5006549;28;20092;-59
2022/04/11 02:00:29;;;;;;;2.55;1.70;;;5.70;99.90;;;;;;5016805;28;20608;-58
2022/04/11 02:02:57;;;;;;;3.80;2.45;;;5.60;99.90;;;;;;5024056;28;20185;-59
2022/04/11 02:05:24;;;;;;;4.25;2.05;;;5.60;99.90;;;;;;5019640;28;20058;-56
2022/04/11 02:07:52;;;;;;;2.55;1.70;;;5.60;99.90;;;;;;5005840;28;20525;-57
2022/04/11 02:10:18;;;;;;;2.50;1.80;;;5.60;99.90;;;;;;5014725;28;20562;-59
2022/04/11 02:12:47;;;;;;;4.60;1.70;;;5.60;99.90;;;;;;5026017;28;20129;-58
2022/04/11 02:15:14;;;;;;;3.67;2.10;;;5.60;99.90;;;;;;5020796;28;20071;-58
2022/04/11 02:17:40;;;;;;;3.63;2.22;;;5.60;99.90;;;;;;5005647;28;20093;-59
2022/04/11 02:20:08;;;;;;;3.53;1.65;;;5.60;99.90;;;;;;5010917;28;20414;-56
2022/04/11 02:22:54;;;;;;;3.72;1.90;;;5.60;99.90;;;;;;5009933;28;20053;-57
2022/04/11 02:25:23;;;;;;;3.60;2.05;;;5.50;99.90;;;;;;5010109;28;20193;-58
2022/04/11 02:27:50;;;;;;;3.20;2.15;;;5.50;99.90;;;;;;5025672;28;20124;-57
2022/04/11 02:30:17;;;;;;;2.75;1.73;;;5.50;99.90;;;;;;5017229;28;20133;-58
2022/04/11 02:32:44;;;;;;;2.38;1.60;;;5.40;99.90;;;;;;5018460;28;20212;-56
2022/04/11 02:35:11;;;;;;;3.03;1.90;;;5.40;99.90;;;;;;5019938;28;20057;-56
2022/04/11 02:37:38;;;;;;;3.15;2.00;;;5.40;99.90;;;;;;5024599;28;20041;-58
2022/04/11 02:40:05;;;;;;;2.35;1.60;;;5.30;99.90;;;;;;5025637;28;20057;-59
2022/04/11 02:42:34;;;;;;;3.03;1.98;;;5.30;99.90;;;;;;5023876;28;20077;-56
2022/04/11 02:45:00;;;;;;;2.83;2.10;;;5.30;99.90;;;;;;5023772;28;20524;-59
2022/04/11 02:47:27;;;;;;;4.00;1.73;;;5.30;99.90;;;;;;5025449;28;20088;-58
2022/04/11 02:49:54;;;;;;;2.40;1.88;;;5.20;99.90;;;;;;5019131;28;20081;-58
2022/04/11 02:52:21;;;;;;;2.88;1.80;;;5.20;99.90;;;;;;5022516;28;20462;-59
2022/04/11 02:54:48;;;;;;;3.08;1.73;;;5.20;99.90;;;;;;5025261;28;20096;-57
2022/04/11 02:57:14;;;;;;;2.00;1.40;;;5.20;99.90;;;;;;5009647;28;20512;-59
2022/04/11 02:59:41;;;;;;;3.47;1.90;;;5.10;99.90;;;;;;5008500;28;20087;-58
2022/04/11 03:02:08;;;;;;;3.65;1.80;;;5.10;99.90;;;;;;5014702;28;20085;-59
2022/04/11 03:04:35;;;;;;;2.42;1.73;;;5.10;99.90;;;;;;5024445;28;20096;-59
2022/04/11 03:07:01;;;;;;;3.03;2.15;;;5.10;99.90;;;;;;5020041;28;20201;-59
2022/04/11 03:09:28;;;;;;;3.25;2.15;;;5.10;99.90;;;;;;5024939;28;20130;-56
2022/04/11 03:11:55;;;;;;;3.03;2.00;;;5.00;99.90;;;;;;5024477;28;20072;-56
2022/04/11 03:14:22;;;;;;;2.60;2.00;;;5.00;99.90;;;;;;5023752;28;20160;-59
2022/04/11 03:16:49;;;;;;;3.88;2.65;;;5.00;99.90;;;;;;5024290;28;20070;-55
2022/04/11 03:19:16;;;;;;;3.47;2.42;;;5.00;99.90;;;;;;5024124;28;20115;-57
2022/04/11 03:21:43;;;;;;;4.57;2.42;;;5.00;99.90;;;;;;5005539;28;20125;-59
2022/04/11 03:24:10;;;;;;;4.30;2.10;;;4.90;99.90;;;;;;5020942;28;20145;-58
2022/04/11 03:26:36;;;;;;;2.38;1.80;;;4.90;99.90;;;;;;5011504;28;20465;-59
2022/04/11 03:29:03;;;;;;;2.75;1.98;;;4.90;99.90;;;;;;5009957;28;20082;-58
2022/04/11 03:31:30;;;;;;;2.78;1.85;;;4.90;99.90;;;;;;5017003;28;20139;-57
2022/04/11 03:33:57;;;;;;;3.40;1.90;;;4.90;99.90;;;;;;5014489;28;20042;-57
2022/04/11 03:36:24;;;;;;;3.38;2.42;;;4.90;99.90;;;;;;5016279;28;20141;-58
2022/04/11 03:38:51;;;;;;;2.63;1.80;;;4.90;99.90;;;;;;5012537;28;20454;-58
2022/04/11 03:41:18;;;;;;;3.20;2.63;;;4.90;99.90;;;;;;5010241;28;20130;-58
2022/04/11 03:43:45;;;;;;;3.80;2.30;;;4.80;99.90;;;;;;5017314;28;20053;-59
2022/04/11 03:46:11;;;;;;;4.10;2.10;;;4.80;99.90;;;;;;5023855;28;20163;-59
2022/04/11 03:48:38;;;;;;;4.28;2.33;;;4.80;99.90;;;;;;5015848;28;20073;-58
2022/04/11 03:51:05;;;;;;;2.97;2.30;;;4.80;99.90;;;;;;5017303;28;20085;-59
2022/04/11 03:53:34;;;;;;;2.67;2.17;;;4.80;99.90;;;;;;5016085;28;20046;-58
2022/04/11 03:56:01;;;;;;;3.42;2.38;;;4.80;99.90;;;;;;5004562;28;20050;-58
2022/04/11 03:58:28;;;;;;;3.28;2.13;;;4.80;99.90;;;;;;5004379;28;20056;-58
2022/04/11 04:00:59;;;;;;;3.05;2.10;;;4.80;99.90;;;;;;5010163;28;20053;-58
2022/04/11 04:03:27;;;;;;;3.45;2.50;;;4.80;99.90;;;;;;5013885;28;20409;-57
2022/04/11 04:05:54;;;;;;;3.45;2.40;;;4.80;99.90;;;;;;5016356;28;20085;-58
2022/04/11 04:08:21;;;;;;;3.67;2.78;;;4.80;99.90;;;;;;5004263;28;20520;-58
2022/04/11 04:10:48;;;;;;;3.97;2.50;;;4.80;99.90;;;;;;5015858;28;20045;-59
2022/04/11 04:13:16;;;;;;;3.45;2.42;;;4.80;99.90;;;;;;5022814;28;20532;-59
2022/04/11 04:15:43;;;;;;;3.33;2.45;;;4.90;99.90;;;;;;5013841;28;20057;-57
2022/04/11 04:18:13;;;;;;;5.97;2.88;;;4.90;99.90;;;;;;5003845;28;20046;-59
2022/04/11 04:20:40;;;;;;;2.90;2.20;;;4.90;99.90;;;;;;5013297;28;20140;-58
2022/04/11 04:23:07;;;;;;;5.13;2.88;;;4.90;99.90;;;;;;5014113;28;20466;-58
2022/04/11 04:25:34;;;;;;;5.13;2.92;;;4.90;99.90;;;;;;5004064;28;20125;-57
2022/04/11 04:28:01;;;;;;;4.10;2.35;;;4.90;99.90;;;;;;5008557;28;20545;-58
2022/04/11 04:30:31;;;;;;;3.13;2.50;;;4.90;99.90;;;;;;5012590;28;20553;-59
2022/04/11 04:32:58;;;;;;;3.08;2.35;;;4.90;99.90;;;;;;5020547;28;20091;-59
2022/04/11 04:35:25;;;;;;;3.55;2.40;;;5.00;99.90;;;;;;5004181;28;20644;-59
2022/04/11 04:37:52;;;;;;;3.97;2.42;;;5.00;99.90;;;;;;5002907;28;20168;-59
2022/04/11 04:40:19;;;;;;;4.15;2.50;;;5.00;99.90;;;;;;5012273;28;20499;-57
2022/04/11 04:42:46;;;;;;;3.67;2.28;;;5.10;99.90;;;;;;5011051;28;20147;-58
2022/04/11 04:45:13;;;;;;;3.35;2.53;;;5.10;99.90;;;;;;5023222;28;20673;-58
2022/04/11 04:47:40;;;;;;;4.20;2.60;;;5.10;99.90;;;;;;5025395;28;20100;-59
2022/04/11 04:50:07;;;;;;;4.80;2.90;;;5.10;99.90;;;;;;5006447;28;20085;-59
2022/04/11 04:52:34;;;;;;;3.33;2.25;;;5.10;99.90;;;;;;5025254;28;20120;-59
2022/04/11 04:55:01;;;;;;;2.65;2.13;;;5.10;99.90;;;;;;5025628;28;20493;-58
2022/04/11 04:57:27;;;;;;;3.40;2.70;;;5.00;99.90;;;;;;5014254;28;20137;-58
2022/04/11 04:59:55;;;;;;;5.50;2.60;;;5.10;99.90;;;;;;5013675;28;20129;-58
2022/04/11 05:02:22;;;;;;;2.90;2.20;;;5.00;99.90;;;;;;5019413;28;20050;-59
2022/04/11 05:04:48;;;;;;;3.65;2.55;;;5.00;99.90;;;;;;4999781;28;20053;-59
2022/04/11 05:07:15;;;;;;;3.05;2.28;;;5.00;99.90;;;;;;5001573;28;20100;-58
2022/04/11 05:09:42;;;;;;;4.20;2.53;;;5.00;99.90;;;;;;5018114;28;20129;-57
2022/04/11 05:12:09;;;;;;;3.60;2.78;;;5.00;99.90;;;;;;5017549;28;20053;-58
2022/04/11 05:14:36;;;;;;;4.30;2.70;;;5.00;99.90;;;;;;5016244;28;20784;-58
2022/04/11 05:17:03;;;;;;;3.55;2.67;;;5.00;99.90;;;;;;5029486;28;20136;-57
2022/04/11 05:19:29;;;;;;;3.72;2.80;;;5.00;99.90;;;;;;5028321;28;20168;-58
2022/04/11 05:21:56;;;;;;;3.83;2.38;;;5.10;99.90;;;;;;5025149;28;20045;-59
2022/04/11 05:24:23;;;;;;;3.45;2.25;;;5.10;99.90;;;;;;5027831;28;20489;-57
2022/04/11 05:26:50;;;;;;;3.38;2.60;;;5.10;99.90;;;;;;5029242;28;20069;-59
2022/04/11 05:29:17;;;;;;;3.05;2.28;;;5.10;99.90;;;;;;5027785;28;20045;-55
2022/04/11 05:31:43;;;;;;;4.97;2.55;;;5.20;99.90;;;;;;5029356;28;20103;-59
2022/04/11 05:34:10;;;;;;;3.60;2.75;;;5.30;99.90;;;;;;5027131;28;20136;-59
2022/04/11 05:36:37;;;;;;;3.15;2.63;;;5.40;99.90;;;;;;5027641;28;20076;-58
2022/04/11 05:39:04;;;;;;;2.50;2.10;;;5.50;99.90;;;;;;5027104;28;20092;-59
2022/04/11 05:41:30;;;;;;;3.72;2.53;;;5.50;99.90;;;;;;5011393;28;20144;-57
2022/04/11 05:43:57;;;;;;;3.28;2.22;;;5.60;99.90;;;;;;5007486;28;20061;-58
2022/04/11 05:46:24;;;;;;;3.20;2.45;;;5.70;99.90;;;;;;5000821;28;20132;-58
2022/04/11 05:48:51;;;;;;;3.70;2.05;;;5.80;99.90;;;;;;5001248;28;20146;-59
2022/04/11 05:51:17;;;;;;;3.00;2.17;;;5.90;99.90;;;;;;5009730;28;20155;-58
2022/04/11 05:53:44;;;;;;;3.22;2.30;;;5.90;99.90;;;;;;5007913;28;20133;-59
2022/04/11 05:56:11;;;;;;;3.08;2.08;;;6.00;99.90;;;;;;5006958;28;20125;-59
2022/04/11 05:58:38;;;;;;;3.17;2.40;;;6.20;99.90;;;;;;5001789;28;20457;-59
2022/04/11 06:01:04;;;;;;;3.40;2.13;;;6.30;99.90;;;;;;5008114;28;20057;-60
2022/04/11 06:03:31;;;;;;;3.08;2.15;;;6.40;99.90;;;;;;5013772;28;20436;-59
2022/04/11 06:05:58;;;;;;;3.65;2.50;;;6.50;99.90;;;;;;5020486;28;20152;-58
2022/04/11 06:08:25;;;;;;;2.75;1.90;;;6.60;99.90;;;;;;5020988;28;20053;-58
2022/04/11 06:10:52;;;;;;;3.00;1.90;;;6.70;99.90;;;;;;5016893;28;20543;-59
2022/04/11 06:13:19;;;;;;;2.60;2.03;;;6.80;99.90;;;;;;5019374;28;20557;-59
2022/04/11 06:15:45;;;;;;;3.08;1.50;;;6.90;99.90;;;;;;5018793;28;20065;-59
2022/04/11 06:18:12;;;;;;;3.63;1.90;;;6.90;99.90;;;;;;5011749;28;20049;-60
2022/04/11 06:20:39;;;;;;;3.90;1.90;;;7.00;99.90;;;;;;5006496;28;20140;-59
2022/04/11 06:23:06;;;;;;;3.28;1.85;;;7.10;99.90;;;;;;5014028;28;20136;-60
2022/04/11 06:25:33;;;;;;;2.50;1.80;;;7.20;99.90;;;;;;4997637;28;20157;-59
2022/04/11 06:27:59;;;;;;;3.50;1.65;;;7.20;99.90;;;;;;4999352;28;20170;-58
2022/04/11 06:30:26;;;;;;;2.60;1.92;;;7.30;99.90;;;;;;5004781;28;20647;-59
2022/04/11 06:32:53;;;;;;;3.10;2.15;;;7.40;99.90;;;;;;5019392;28;20175;-58
2022/04/11 06:35:19;;;;;;;3.42;2.05;;;7.50;99.90;;;;;;5018816;28;20436;-58
2022/04/11 06:37:46;;;;;;;2.72;1.88;;;7.60;99.90;;;;;;5016428;28;20155;-58
2022/04/11 06:40:13;;;;;;;3.25;2.17;;;7.60;99.90;;;;;;5019380;28;20053;-59
2022/04/11 06:42:40;;;;;;;2.88;2.00;;;7.70;99.90;;;;;;5018987;28;20132;-57
2022/04/11 06:45:07;;;;;;;3.13;2.20;;;7.80;99.90;;;;;;5030904;28;20048;-58
2022/04/11 06:47:34;;;;;;;3.25;2.35;;;7.90;99.90;;;;;;5037395;28;20552;-58
2022/04/11 06:50:01;;;;;;;2.80;2.17;;;8.10;99.90;;;;;;5012262;28;20142;-59
2022/04/11 06:52:27;;;;;;;3.35;2.08;;;8.20;99.90;;;;;;5005628;28;20068;-58
2022/04/11 06:54:55;;;;;;;3.53;2.20;;;8.40;99.90;;;;;;5021493;28;20160;-57
2022/04/11 06:57:23;;;;;;;2.97;2.30;;;8.50;99.90;;;;;;5039478;28;20072;-57
2022/04/11 06:59:51;;;;;;;3.47;1.98;;;8.60;99.90;;;;;;5021545;28;20128;-58
2022/04/11 07:02:18;;;;;;;2.92;1.95;;;8.70;99.90;;;;;;5019790;28;20172;-58
2022/04/11 07:04:45;;;;;;;3.30;2.13;;;8.90;99.90;;;;;;5016289;28;20407;-58
2022/04/11 07:07:12;;;;;;;3.47;1.63;;;9.00;99.90;;;;;;5029055;28;20140;-58
2022/04/11 07:09:39;;;;;;;2.58;1.40;;;9.10;99.90;;;;;;5028510;28;20068;-56
2022/04/11 07:12:06;;;;;;;3.42;1.67;;;9.10;99.90;;;;;;5020313;28;20075;-58
2022/04/11 07:14:34;;;;;;;3.50;1.70;;;9.10;99.90;;;;;;5034901;28;20628;-56
2022/04/11 07:17:05;;;;;;;2.40;1.70;;;9.10;99.90;;;;;;5039281;28;20440;-58
2022/04/11 07:19:32;;;;;;;3.03;1.92;;;9.10;99.90;;;;;;5038768;28;20352;-58
2022/04/11 07:21:59;;;;;;;2.83;1.70;;;9.20;99.90;;;;;;5010249;28;20050;-59
2022/04/11 07:24:25;;;;;;;2.50;1.70;;;9.20;99.90;;;;;;5014457;28;20151;-59
2022/04/11 07:26:52;;;;;;;2.42;1.48;;;9.30;99.90;;;;;;5036827;28;20113;-59
2022/04/11 07:29:19;;;;;;;3.10;1.55;;;9.40;99.90;;;;;;5033981;28;20128;-58
2022/04/11 07:31:45;;;;;;;3.67;2.10;;;9.50;99.90;;;;;;5014426;28;20045;-59
2022/04/11 07:34:12;;;;;;;2.50;1.80;;;9.60;99.90;;;;;;5000940;28;20457;-58
2022/04/11 07:36:39;;;;;;;2.17;1.60;;;9.70;99.90;;;;;;4999974;28;20374;-59
2022/04/11 07:39:06;;;;;;;2.05;1.50;;;9.80;99.90;;;;;;5011968;28;20096;-61
2022/04/11 07:41:32;;;;;;;2.20;1.80;;;9.90;99.90;;;;;;5008041;28;20133;-58
2022/04/11 07:43:59;;;;;;;3.22;1.52;;;10.00;99.90;;;;;;5005851;28;20564;-59
2022/04/11 07:46:26;;;;;;;3.33;1.52;;;10.10;99.90;;;;;;5002750;28;20164;-59
2022/04/11 07:48:53;;;;;;;2.67;1.40;;;10.20;99.90;;;;;;4997403;28;20050;-59
2022/04/11 07:51:20;;;;;;;2.28;1.10;;;10.40;99.90;;;;;;5013341;28;20177;-58
2022/04/11 07:53:47;;;;;;;2.55;1.65;;;10.40;99.90;;;;;;5016484;28;20099;-59
2022/04/11 07:56:13;;;;;;;1.92;1.27;;;10.50;99.90;;;;;;5038541;28;20446;-58
2022/04/11 07:58:40;;;;;;;2.42;1.40;;;10.60;99.90;;;;;;5028550;28;20151;-59
2022/04/11 08:01:07;;;;;;;2.25;1.40;;;10.70;99.90;;;;;;5012629;28;20215;-58
2022/04/11 08:03:34;;;;;;;2.85;1.50;;;10.80;99.90;;;;;;5019242;28;20052;-59
2022/04/11 08:06:00;;;;;;;2.70;1.20;;;10.90;99.90;;;;;;5035620;28;20412;-59
2022/04/11 08:08:28;;;;;;;2.53;1.40;;;10.90;99.90;;;;;;5019211;28;20120;-59
2022/04/11 08:10:56;;;;;;;2.28;1.20;;;10.90;99.90;;;;;;5013592;28;20130;-60
2022/04/11 08:13:22;;;;;;;2.03;1.30;;;11.00;99.90;;;;;;5003430;28;20064;-59
2022/04/11 08:15:49;;;;;;;2.25;1.20;;;11.10;99.90;;;;;;5031321;28;20084;-58
2022/04/11 08:18:16;;;;;;;1.42;1.08;;;11.20;99.90;;;;;;5013078;28;20092;-59
2022/04/11 08:20:43;;;;;;;2.90;1.20;;;11.30;99.90;;;;;;5008459;28;20137;-59
2022/04/11 08:23:10;;;;;;;2.65;1.27;;;11.40;99.90;;;;;;5006673;28;20041;-59
2022/04/11 08:25:36;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;5017062;28;20208;-59
2022/04/11 08:28:03;;;;;;;2.30;1.20;;;11.50;99.90;;;;;;5016339;28;20152;-59
2022/04/11 08:30:30;;;;;;;1.70;1.15;;;11.60;99.90;;;;;;5012809;28;20277;-59
2022/04/11 08:32:57;;;;;;;1.60;1.00;;;11.60;99.80;;;;;;5017787;28;20050;-58
2022/04/11 08:35:24;;;;;;;1.52;0.93;;;11.60;99.30;;;;;;5011745;28;20120;-59
2022/04/11 08:37:50;;;;;;;1.55;0.80;;;11.60;99.50;;;;;;5010766;28;20169;-59
2022/04/11 08:40:21;;;;;;;0.82;0.80;;;11.60;99.50;;;;;;5024922;28;20127;-57
2022/04/11 08:42:51;;;;;;;1.95;1.17;;;11.70;99.60;;;;;;5010226;28;20504;-59
2022/04/11 08:45:19;;;;;;;1.98;1.13;;;11.80;99.30;;;;;;5008842;28;20473;-56
2022/04/11 08:47:47;;;;;;;3.22;1.48;;;11.80;99.20;;;;;;5009561;28;20097;-58
2022/04/11 08:50:14;;;;;;;2.20;0.90;;;11.90;98.50;;;;;;4998058;28;20458;-58
2022/04/11 08:52:41;;;;;;;2.08;1.30;;;12.00;99.20;;;;;;5016990;28;20084;-59
2022/04/11 08:55:08;;;;;;;1.70;1.08;;;12.10;98.60;;;;;;5016894;28;20092;-57
2022/04/11 08:57:36;;;;;;;1.83;0.80;;;12.30;98.50;;;;;;5016869;28;20061;-58
2022/04/11 09:00:11;;;;;;;1.30;0.75;;;12.50;98.00;;;;;;5012510;28;20577;-59
2022/04/11 09:02:38;;;;;;;1.73;0.93;;;12.60;97.40;;;;;;5003126;28;20137;-58
2022/04/11 09:05:06;;;;;;;3.03;1.20;;;12.70;97.50;;;;;;5004118;28;20111;-59
2022/04/11 09:07:53;;;;;;;2.63;1.30;;;12.80;97.40;;;;;;5004225;28;20164;-59
2022/04/11 09:10:23;;;;;;;2.35;1.05;;;12.90;97.50;;;;;;5005821;28;20111;-58
2022/04/11 09:12:55;;;;;;;2.13;1.15;;;13.00;96.10;;;;;;5014083;28;20461;-58
2022/04/11 09:15:24;;;;;;;1.30;0.93;;;13.10;95.80;;;;;;4996512;28;20049;-58
2022/04/11 09:17:52;;;;;;;1.40;0.85;;;13.30;96.00;;;;;;5003150;28;20162;-58
2022/04/11 09:20:26;;;;;;;1.90;0.70;;;13.40;95.70;;;;;;5006014;28;20137;-59
2022/04/11 09:22:53;;;;;;;2.45;0.88;;;13.50;95.60;;;;;;5001525;28;20129;-58
2022/04/11 09:25:24;;;;;;;1.55;0.90;;;13.50;94.20;;;;;;5015030;28;20136;-59
2022/04/11 09:28:10;;;;;;;1.45;0.90;;;13.50;93.80;;;;;;5012314;28;20078;-58
2022/04/11 09:30:38;;;;;;;1.77;1.05;;;13.50;94.10;;;;;;5009270;28;20046;-59
2022/04/11 09:33:05;;;;;;;2.10;0.95;;;13.50;94.00;;;;;;5005592;28;20164;-58
2022/04/11 09:35:33;;;;;;;1.92;0.80;;;13.60;93.90;;;;;;5013430;28;20290;-58
2022/04/11 09:38:15;;;;;;;1.15;0.70;;;13.60;93.70;;;;;;5005560;28;20132;-58
2022/04/11 09:40:48;;;;;;;1.15;0.80;;;13.70;93.60;;;;;;5011645;28;20107;-58
2022/04/11 09:43:16;;;;;;;;;;;13.80;93.90;;;;;;5022242;28;20380;-59
2022/04/11 09:45:48;;;;;;;2.78;1.10;;;13.90;92.70;;;;;;5009665;28;19950;-59
2022/04/11 09:48:21;;;;;;;2.00;0.95;;;13.90;91.90;;;;;;5016457;28;20113;-59
2022/04/11 09:50:50;;;;;;;1.83;1.20;;;14.00;90.90;;;;;;5012374;28;20053;-59
2022/04/11 09:53:19;;;;;;;1.67;0.80;;;14.00;90.90;;;;;;5015567;28;20061;-58
2022/04/11 09:55:53;;;;;;;1.95;0.68;;;14.10;90.80;;;;;;5003195;28;20426;-58
2022/04/11 09:58:21;;;;;;;2.13;1.00;;;14.10;90.20;;;;;;5002006;28;20127;-59
2022/04/11 10:00:49;;;;;;;1.00;0.60;;;14.10;90.90;;;;;;5006241;28;20445;-59
2022/04/11 10:03:16;;;;;;;2.05;0.80;;;14.10;90.90;;;;;;5017307;28;20101;-60
2022/04/11 10:05:43;;;;;;;2.10;0.88;;;14.20;90.40;;;;;;5017993;28;20438;-59
2022/04/11 10:08:10;;;;;;;1.00;0.60;;;14.20;89.70;;;;;;5009294;28;20149;-59
2022/04/11 10:10:39;;;;;;;0.65;0.50;;;14.30;88.50;;;;;;5007876;28;20050;-59
2022/04/11 10:13:07;;;;;;;1.80;0.50;;;14.30;88.80;;;;;;5003743;28;20041;-59
2022/04/11 10:15:35;;;;;;;1.30;0.50;;;14.50;88.20;;;;;;5014049;28;20049;-58
2022/04/11 10:18:02;;;;;;;0.98;0.45;;;14.70;87.30;;;;;;5007417;28;20136;-58
2022/04/11 10:20:30;;;;;;;0.98;0.60;;;14.80;88.30;;;;;;5009207;28;20442;-58
2022/04/11 10:23:02;;;;;;;1.52;0.57;;;14.90;88.40;;;;;;5018254;28;20128;-59
2022/04/11 10:25:31;;;;;;;0.75;0.60;;;15.00;86.50;;;;;;5008508;28;20120;-59
2022/04/11 10:28:18;;;;;;;2.00;0.68;;;15.00;84.70;;;;;;4983090;28;20145;-58
2022/04/11 10:30:46;;;;;;;1.95;0.90;;;15.10;85.70;;;;;;5011752;28;20048;-59
2022/04/11 10:33:13;;;;;;;0.80;0.60;;;15.20;84.50;;;;;;5014868;28;20286;-59
2022/04/11 10:35:43;;;;;;;0.70;0.50;;;15.30;84.30;;;;;;4997924;28;20081;-59
2022/04/11 10:38:12;;;;;;;1.50;0.90;;;15.30;83.60;;;;;;5014060;28;20145;-58
2022/04/11 10:40:48;;;;;;;0.77;0.45;;;15.30;82.00;;;;;;4994214;28;20140;-58
2022/04/11 10:43:35;;;;;;;1.30;0.60;;;15.40;82.20;;;;;;5009621;28;20509;-59
2022/04/11 10:46:03;;;;;;;1.42;0.57;;;15.60;82.50;;;;;;5030684;28;20167;-58
2022/04/11 10:48:59;;;;;;;1.10;0.75;;;15.70;81.20;;;;;;5015156;28;20355;-58
2022/04/11 10:51:26;;;;;;;1.15;0.50;;;15.70;81.00;;;;;;5007583;28;20449;-59
2022/04/11 10:54:16;;;;;;;1.08;0.85;;;15.80;80.90;;;;;;5012148;28;20057;-59
2022/04/11 10:57:03;;;;;;;0.90;0.52;;;15.80;79.60;;;;;;5004724;28;20052;-58
2022/04/11 11:00:03;;;;;;;1.83;1.00;;;15.90;79.40;;;;;;5028885;28;20455;-58
2022/04/11 11:02:52;;;;;;;1.60;0.70;;;15.70;77.40;;;;;;5026330;28;20063;-59
2022/04/11 11:05:25;;;;;;;1.35;0.52;;;15.80;79.40;;;;;;5011358;28;20076;-58
2022/04/11 11:08:10;;;;;;;1.85;0.70;;;15.90;79.40;;;;;;5003266;28;20145;-59
2022/04/11 11:10:50;;;;;;;0.52;0.52;;;16.10;79.50;;;;;;5018525;28;20053;-59
2022/04/11 11:13:36;;;;;;;0.88;0.70;;;16.20;79.20;;;;;;5010673;28;20076;-58
2022/04/11 11:16:11;;;;;;;1.42;0.70;;;16.30;78.70;;;;;;5017907;28;20074;-59
2022/04/11 11:18:50;;;;;;;1.52;0.80;;;16.30;78.60;;;;;;5013942;28;20321;-60
2022/04/11 11:21:21;;;;;;;1.17;0.88;;;16.40;76.70;;;;;;5004844;28;20395;-59
2022/04/11 11:26:40;;;;;;;0.93;0.70;;;16.80;76.30;;;;;;5019062;28;20133;-57
2022/04/11 11:29:25;;;;;;;0.80;0.65;;;17.20;76.50;;;;;;5012215;28;20490;-59
2022/04/11 11:31:54;;;;;;;2.03;0.70;;;17.50;74.80;;;;;;5003294;28;20343;-59
2022/04/11 11:34:21;;;;;;;1.50;0.85;;;17.70;75.00;;;;;;5016564;28;20057;-57
2022/04/11 11:36:48;;;;;;;0.80;0.60;;;17.90;73.30;;;;;;5012136;28;20287;-59
2022/04/11 11:39:22;;;;;;;1.92;0.93;;;18.20;73.00;;;;;;5002036;28;20093;-59
2022/04/11 11:41:53;;;;;;;1.45;0.85;;;18.50;71.80;;;;;;5008063;28;20493;-59
2022/04/11 11:44:20;;;;;;;1.70;0.82;;;18.70;72.30;;;;;;5014428;28;20156;-58
2022/04/11 11:46:51;;;;;;;2.08;1.00;;;18.90;70.20;;;;;;5011201;28;20676;-59
2022/04/11 11:49:19;;;;;;;1.30;0.70;;;18.90;68.70;;;;;;5001571;28;20054;-59
2022/04/11 11:51:46;;;;;;;1.55;0.77;;;18.90;68.30;;;;;;5014477;28;20144;-58
2022/04/11 11:54:13;;;;;;;1.45;0.90;;;18.80;67.10;;;;;;5017513;28;20140;-59
2022/04/11 11:56:42;;;;;;;0.73;0.70;;;19.00;68.20;;;;;;5008263;28;20110;-59
2022/04/11 11:59:08;;;;;;;0.90;0.70;;;19.50;68.60;;;;;;5007164;28;20159;-60
2022/04/11 12:01:35;;;;;;;1.08;0.73;;;19.70;67.30;;;;;;5005092;28;20176;-60
2022/04/11 12:04:20;;;;;;;1.92;0.93;;;20.00;66.50;;;;;;5010927;28;20160;-60
2022/04/11 12:06:55;;;;;;;1.60;0.98;;;20.30;65.80;;;;;;5011593;28;20053;-60
2022/04/11 12:09:22;;;;;;;0.50;0.50;;;20.50;64.00;;;;;;5015203;28;20573;-59
2022/04/11 12:11:49;;;;;;;1.17;0.60;;;20.60;64.70;;;;;;5007037;28;20045;-60
2022/04/11 12:14:15;;;;;;;1.40;0.90;;;20.60;62.30;;;;;;4997305;28;20085;-60
2022/04/11 12:16:57;;;;;;;1.42;0.90;;;20.90;63.90;;;;;;5012814;28;20140;-60
2022/04/11 12:19:37;;;;;;;1.23;0.90;;;21.00;60.60;;;;;;5015891;28;20568;-59
2022/04/11 12:22:14;;;;;;;0.85;0.70;;;21.20;61.30;;;;;;5013617;28;20423;-59
2022/04/11 12:24:41;;;;;;;0.98;0.85;;;21.40;59.60;;;;;;5004591;28;20532;-60
2022/04/11 12:27:13;;;;;;;2.03;1.10;;;21.50;60.50;;;;;;4998267;28;20046;-60
2022/04/11 12:29:40;;;;;;;0.83;0.63;;;21.50;60.00;;;;;;5000350;28;20493;-59
2022/04/11 12:32:14;;;;;;;3.60;1.00;;;21.60;58.50;;;;;;5026672;28;20107;-60
2022/04/11 12:34:47;;;;;;;0.95;0.60;;;21.80;58.40;;;;;;5014038;28;20561;-60
2022/04/11 12:37:16;;;;;;;0.80;0.50;;;22.20;59.40;;;;;;5003101;28;20079;-60
2022/04/11 12:39:56;;;;;;;0.88;0.60;;;22.80;60.90;;;;;;4996959;28;20085;-60
2022/04/11 12:42:24;;;;;;;1.45;0.75;;;22.60;57.70;;;;;;5013623;28;20136;-60
2022/04/11 12:45:02;;;;;;;0.82;0.63;;;22.40;58.10;;;;;;5017740;28;20143;-60
2022/04/11 12:47:28;;;;;;;1.67;0.68;;;22.20;58.00;;;;;;5017100;28;20156;-61
2022/04/11 12:49:55;;;;;;;1.05;0.77;;;22.10;57.50;;;;;;5017130;28;20496;-60
2022/04/11 12:52:26;;;;;;;1.13;0.80;;;22.00;57.30;;;;;;5016947;28;20140;-61
2022/04/11 12:54:59;;;;;;;1.63;0.90;;;21.90;56.80;;;;;;5017966;28;20131;-60
2022/04/11 12:57:27;;;;;;;1.63;0.90;;;21.90;57.40;;;;;;5017652;28;20061;-61
2022/04/11 12:59:54;;;;;;;1.40;0.80;;;21.80;56.60;;;;;;5017461;28;20053;-60
2022/04/11 13:02:22;;;;;;;0.95;0.80;;;21.90;57.10;;;;;;5015189;28;20489;-60
2022/04/11 13:04:53;;;;;;;0.90;0.70;;;21.80;56.30;;;;;;5016887;28;20382;-60