Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:04;;;;;;;4.60;3.40;;;;;;;14.95;55.29;96945.48;127954;1093;23282;-87
2021/06/08 00:02:55;;;;;;;6.98;3.75;;;;;;;15.00;55.17;96937.36;127796;1092;113756;-89
2021/06/08 00:05:26;;;;;;;7.10;3.80;;;;;;;15.00;55.16;96937.36;127943;1093;22790;-88
2021/06/08 00:08:00;;;;;;;5.83;3.83;;;;;;;15.02;55.17;96935.18;127889;1093;114463;-86
2021/06/08 00:10:31;;;;;;;5.90;3.40;;;;;;;15.02;55.32;96933.30;127906;1093;50411;-87
2021/06/08 00:13:02;;;;;;;4.90;3.83;;;;;;;15.03;54.96;96937.55;127791;1093;113666;-89
2021/06/08 00:15:33;;;;;;;6.83;3.80;;;;;;;14.99;55.02;96933.91;127896;1092;22789;-89
2021/06/08 00:18:04;;;;;;;5.48;3.75;;;;;;;14.96;54.95;96941.72;127895;1093;25979;-88
2021/06/08 00:20:35;;;;;;;6.43;3.15;;;;;;;14.90;55.38;96935.67;127801;1092;113995;-88
2021/06/08 00:23:06;;;;;;;4.80;3.60;;;;;;;14.88;55.19;96937.06;127889;1092;23534;-90
2021/06/08 00:25:38;;;;;;;6.30;3.73;;;;;;;14.89;55.46;96935.98;127863;1093;113501;-88
2021/06/08 00:28:09;;;;;;;5.27;3.93;;;;;;;14.85;55.22;96928.57;128030;1093;26274;-88
2021/06/08 00:30:40;;;;;;;6.13;3.65;;;;;;;14.85;55.48;96931.23;127896;1093;113666;-89
2021/06/08 00:33:11;;;;;;;5.48;3.70;;;;;;;14.88;55.34;96929.06;127909;1093;54870;-89
2021/06/08 00:35:42;;;;;;;6.50;3.63;;;;;;;14.89;55.15;96930.64;127918;1093;22870;-89
2021/06/08 00:38:21;;;;;;;4.88;4.20;;;;;;;14.87;55.47;96927.48;127906;1093;114056;-87
2021/06/08 00:40:52;;;;;;;5.25;3.80;;;;;;;14.85;55.17;96919.77;127899;1093;27157;-88
2021/06/08 00:43:27;;;;;;;5.30;3.90;;;;;;;14.85;55.22;96923.23;127813;1093;114273;-89
2021/06/08 00:45:57;;;;;;;6.70;4.30;;;;;;;14.90;55.09;96924.21;127919;1093;23806;-89
2021/06/08 00:48:28;;;;;;;7.53;4.75;;;;;;;14.89;54.93;96925.30;127984;1092;26389;-89
2021/06/08 00:50:59;;;;;;;5.38;4.08;;;;;;;14.90;55.01;96916.98;127793;1093;113372;-89
2021/06/08 00:53:30;;;;;;;6.53;4.03;;;;;;;14.92;55.06;96914.02;127912;1093;22797;-90
2021/06/08 00:56:01;;;;;;;6.95;4.40;;;;;;;14.90;55.00;96913.53;127831;1092;113820;-89
2021/06/08 00:58:32;;;;;;;5.35;4.00;;;;;;;14.91;54.83;96907.10;127904;1092;47479;-89
2021/06/08 01:01:03;;;;;;;5.15;3.73;;;;;;;14.92;54.70;96909.50;127819;1093;113757;-89
2021/06/08 01:03:34;;;;;;;4.93;3.18;;;;;;;14.95;54.58;96908.11;127914;1093;22789;-89
2021/06/08 01:06:05;;;;;;;5.65;3.75;;;;;;;14.95;54.50;96913.45;127925;1092;46406;-88
2021/06/08 01:08:35;;;;;;;4.50;3.83;;;;;;;14.95;54.73;96910.78;127838;1093;113524;-90
2021/06/08 01:11:06;;;;;;;4.95;3.78;;;;;;;14.95;54.58;96913.45;127861;1093;51601;-88
2021/06/08 01:13:37;;;;;;;6.10;3.88;;;;;;;14.93;54.64;96910.29;127680;1093;113761;-89
2021/06/08 01:16:10;;;;;;;6.30;4.10;;;;;;;14.96;54.41;96910.47;127896;1093;29529;-88
2021/06/08 01:18:40;;;;;;;7.05;3.95;;;;;;;14.97;54.27;96906.72;127843;1093;113687;-90
2021/06/08 01:21:13;;;;;;;5.48;3.55;;;;;;;14.97;54.21;96912.05;127929;1093;22820;-89
2021/06/08 01:23:44;;;;;;;5.00;3.73;;;;;;;15.00;54.15;96907.98;127953;1093;22951;-88
2021/06/08 01:26:16;;;;;;;4.25;3.43;;;;;;;14.99;54.37;96909.88;127834;1092;114151;-88
2021/06/08 01:28:48;;;;;;;5.90;3.80;;;;;;;15.00;54.02;96903.44;127932;1093;22820;-87
2021/06/08 01:31:21;;;;;;;5.15;3.60;;;;;;;15.02;53.96;96903.92;127786;1092;113720;-88
2021/06/08 01:33:52;;;;;;;6.05;3.60;;;;;;;15.04;54.11;96914.31;127896;1093;33994;-88
2021/06/08 01:36:26;;;;;;;4.83;3.90;;;;;;;15.05;54.09;96905.20;127869;1093;22845;-88
2021/06/08 01:38:57;;;;;;;5.20;3.40;;;;;;;15.05;53.94;96902.53;127789;1092;113378;-89
2021/06/08 01:41:28;;;;;;;5.20;3.70;;;;;;;15.03;54.00;96910.06;127882;1093;22792;-88
2021/06/08 01:44:00;;;;;;;5.88;3.58;;;;;;;15.00;54.05;96907.98;127803;1092;114000;-88
2021/06/08 01:46:31;;;;;;;5.20;3.53;;;;;;;14.97;53.80;96904.05;127897;1093;22790;-89
2021/06/08 01:49:02;;;;;;;5.73;3.45;;;;;;;14.99;54.22;96909.88;127914;1093;114449;-87
2021/06/08 01:51:48;;;;;;;6.65;3.40;;;;;;;14.97;54.04;96906.72;127952;1093;22801;-88
2021/06/08 01:54:29;;;;;;;5.85;3.73;;;;;;;14.93;54.14;96910.29;127871;1093;29775;-89
2021/06/08 01:57:08;;;;;;;6.08;3.60;;;;;;;14.90;54.18;96906.31;127828;1093;114548;-89
2021/06/08 01:59:58;;;;;;;6.25;3.93;;;;;;;14.87;54.25;96906.13;128010;1093;22799;-89
2021/06/08 02:02:36;;;;;;;3.60;3.28;;;;;;;14.83;54.28;96913.95;127788;1093;113507;-92
2021/06/08 02:05:18;;;;;;;6.73;3.83;;;;;;;14.78;54.47;96908.72;127864;1092;24209;-88
2021/06/08 02:07:57;;;;;;;4.15;3.50;;;;;;;14.72;54.44;96900.00;127796;1093;113983;-88
2021/06/08 02:10:52;;;;;;;4.58;3.38;;;;;;;14.68;54.59;96909.70;127964;1092;27032;-89
2021/06/08 02:13:34;;;;;;;7.38;4.20;;;;;;;14.63;54.72;96904.44;127775;1093;113669;-89
2021/06/08 02:16:12;;;;;;;6.55;3.90;;;;;;;14.61;54.79;96911.95;127829;1093;33148;-89
2021/06/08 02:18:45;;;;;;;5.00;3.68;;;;;;;14.62;54.90;96908.20;127840;1093;114198;-89
2021/06/08 02:21:20;;;;;;;5.10;3.65;;;;;;;14.60;54.83;96915.72;127859;1093;22799;-90
2021/06/08 02:23:53;;;;;;;4.23;3.38;;;;;;;14.55;54.87;96916.61;127714;1092;22854;-89
2021/06/08 02:26:26;;;;;;;5.63;3.40;;;;;;;14.53;55.20;96923.34;127741;1093;113989;-89
2021/06/08 02:28:59;;;;;;;5.40;3.40;;;;;;;14.46;55.04;96918.38;127918;1093;24598;-89
2021/06/08 02:31:31;;;;;;;4.80;3.40;;;;;;;14.44;55.13;96923.22;127798;1093;113512;-89
2021/06/08 02:34:04;;;;;;;6.30;3.53;;;;;;;14.45;55.13;96916.80;127586;1092;22760;-91
2021/06/08 02:36:35;;;;;;;6.90;3.35;;;;;;;14.44;55.42;96920.55;127910;1093;42441;-89
2021/06/08 02:39:13;;;;;;;8.38;3.73;;;;;;;14.45;55.25;96927.46;127844;1093;113616;-88
2021/06/08 02:41:44;;;;;;;5.55;3.83;;;;;;;14.43;55.17;96923.48;127971;1092;33493;-89
2021/06/08 02:44:15;;;;;;;5.38;3.90;;;;;;;14.43;55.49;96923.48;127787;1093;114105;-88
2021/06/08 02:46:47;;;;;;;5.43;3.80;;;;;;;14.41;55.34;96920.33;127946;1093;23717;-89
2021/06/08 02:49:21;;;;;;;5.23;3.35;;;;;;;14.42;55.47;96927.23;127813;1093;114705;-90
2021/06/08 02:51:52;;;;;;;4.73;3.18;;;;;;;14.42;55.61;96928.03;127854;1093;99888;-89
2021/06/08 02:54:24;;;;;;;5.78;3.35;;;;;;;14.40;55.48;96924.08;127914;1093;24303;-88
2021/06/08 02:56:57;;;;;;;6.65;3.40;;;;;;;14.39;55.70;96925.16;127773;1093;114075;-88
2021/06/08 02:59:32;;;;;;;5.17;3.17;;;;;;;14.39;55.80;96935.84;127905;1093;22794;-87
2021/06/08 03:02:07;;;;;;;6.80;3.50;;;;;;;14.40;56.01;96934.75;127862;1093;114329;-88
2021/06/08 03:04:44;;;;;;;3.65;3.28;;;;;;;14.43;55.75;96940.28;127950;1093;22816;-88
2021/06/08 03:07:19;;;;;;;5.45;3.60;;;;;;;14.46;55.95;96937.05;127844;1092;114009;-88
2021/06/08 03:09:58;;;;;;;4.20;3.60;;;;;;;14.52;55.81;96940.43;127921;1092;22817;-88
2021/06/08 03:12:32;;;;;;;5.38;3.38;;;;;;;14.59;55.65;96942.70;127936;1092;52399;-88
2021/06/08 03:15:07;;;;;;;5.70;3.18;;;;;;;14.65;55.76;96941.53;127896;1093;113738;-88
2021/06/08 03:17:44;;;;;;;5.25;3.23;;;;;;;14.72;55.69;96948.04;127949;1093;26280;-88
2021/06/08 03:20:28;;;;;;;4.05;3.25;;;;;;;14.78;55.63;96936.20;127789;1093;113550;-87
2021/06/08 03:23:05;;;;;;;4.53;3.15;;;;;;;14.87;55.55;96948.84;127903;1093;24556;-87
2021/06/08 03:25:38;;;;;;;5.88;3.13;;;;;;;14.92;55.43;96948.72;127873;1093;113988;-86
2021/06/08 03:28:09;;;;;;;4.58;3.40;;;;;;;14.96;55.44;96955.07;127863;1093;52005;-88
2021/06/08 03:34:30;;;;;;;5.83;3.48;;;;;;;15.06;55.52;96954.84;127916;1093;24804;-94
2021/06/08 03:37:26;;;;;;;5.03;3.40;;;;;;;15.10;55.52;96958.52;127778;1093;112787;-87
2021/06/08 03:39:57;;;;;;;4.68;3.28;;;;;;;15.17;55.43;96958.11;127928;1093;71466;-87
2021/06/08 03:42:30;;;;;;;5.80;3.45;;;;;;;15.21;55.33;96959.11;127907;1093;57094;-87
2021/06/08 03:45:02;;;;;;;5.10;3.43;;;;;;;15.26;55.42;96961.67;127820;1092;113635;-88
2021/06/08 03:47:33;;;;;;;5.48;3.65;;;;;;;15.31;55.37;96962.34;127940;1093;25065;-87
2021/06/08 03:50:05;;;;;;;5.10;3.48;;;;;;;15.35;55.31;96962.55;127881;1093;114191;-87
2021/06/08 03:52:35;;;;;;;6.23;3.95;;;;;;;15.37;55.04;96963.83;127923;1093;50828;-87
2021/06/08 03:55:09;;;;;;;5.65;3.80;;;;;;;15.35;55.19;96971.36;127868;1093;79789;-85
2021/06/08 03:57:47;;;;;;;4.63;3.93;;;;;;;15.31;55.21;96958.88;127864;1093;113527;-89
2021/06/08 04:00:20;;;;;;;4.25;3.43;;;;;;;15.25;55.19;96954.75;127966;1093;67381;-87
2021/06/08 04:02:52;;;;;;;4.53;3.80;;;;;;;15.22;55.33;96964.16;127873;1093;112797;-86
2021/06/08 04:05:23;;;;;;;4.50;3.45;;;;;;;15.21;55.38;96961.78;127915;1093;23327;-87
2021/06/08 04:07:54;;;;;;;5.43;3.68;;;;;;;15.22;55.45;96960.69;127805;1092;114431;-87
2021/06/08 04:10:25;;;;;;;4.10;3.28;;;;;;;15.23;55.57;96972.95;127779;1092;23784;-90
2021/06/08 04:13:01;;;;;;;6.18;3.23;;;;;;;15.24;55.59;96958.51;127917;1091;22823;-86
2021/06/08 04:15:33;;;;;;;6.40;3.68;;;;;;;15.27;55.58;96953.35;127856;1093;113566;-86
2021/06/08 04:18:09;;;;;;;5.70;3.83;;;;;;;15.31;55.37;96964.22;127871;1093;26290;-88
2021/06/08 04:20:40;;;;;;;5.45;4.00;;;;;;;15.35;55.52;96960.67;127836;1093;113578;-88
2021/06/08 04:23:11;;;;;;;6.20;3.70;;;;;;;15.43;55.75;96949.26;127986;1093;22864;-89
2021/06/08 04:25:44;;;;;;;5.78;3.98;;;;;;;15.50;55.43;96964.10;127793;1093;113721;-88
2021/06/08 04:28:18;;;;;;;5.88;4.03;;;;;;;15.57;55.43;96964.47;127893;1093;22893;-88
2021/06/08 04:30:50;;;;;;;5.28;3.95;;;;;;;15.63;55.36;96965.98;128010;1093;26346;-88
2021/06/08 04:33:24;;;;;;;7.83;4.20;;;;;;;15.68;55.28;96968.53;127894;1092;113626;-86
2021/06/08 04:35:56;;;;;;;4.80;3.80;;;;;;;15.72;55.37;96962.27;128165;1092;50577;-89
2021/06/08 04:38:31;;;;;;;7.40;4.10;;;;;;;15.77;55.26;96960.59;128164;1092;113463;-87
2021/06/08 04:41:03;;;;;;;6.30;3.68;;;;;;;15.80;55.45;96966.12;127985;1093;124757;-85
2021/06/08 04:43:34;;;;;;;4.88;3.75;;;;;;;15.84;55.38;96966.30;128036;1092;115089;-89
2021/06/08 04:46:07;;;;;;;6.13;4.63;;;;;;;15.90;55.47;96971.20;128142;1093;26722;-86
2021/06/08 04:48:37;;;;;;;6.18;3.90;;;;;;;15.95;55.53;96973.78;128162;1093;22880;-87
2021/06/08 04:51:09;;;;;;;6.03;4.20;;;;;;;15.98;55.36;96967.82;128030;1092;113490;-86
2021/06/08 04:53:41;;;;;;;8.18;4.70;;;;;;;16.01;55.59;96971.77;128148;1092;48660;-86
2021/06/08 04:56:12;;;;;;;7.55;4.65;;;;;;;16.11;55.48;96962.72;128080;1093;113618;-86
2021/06/08 04:58:44;;;;;;;6.63;4.28;;;;;;;16.16;55.27;96973.28;128197;1093;44782;-86
2021/06/08 05:01:23;;;;;;;6.13;4.33;;;;;;;16.25;55.38;96972.25;128199;1093;25906;-86
2021/06/08 05:04:00;;;;;;;7.88;4.25;;;;;;;16.40;55.02;96972.97;127670;1092;113344;-87
2021/06/08 05:06:35;;;;;;;6.23;4.03;;;;;;;16.53;54.97;96970.20;128133;1093;28156;-87
2021/06/08 05:09:10;;;;;;;3.98;3.58;;;;;;;16.68;54.77;96969.05;127984;1092;113924;-87
2021/06/08 05:11:45;;;;;;;5.15;3.58;;;;;;;16.85;54.69;96973.68;128197;1093;50568;-87
2021/06/08 05:14:18;;;;;;;7.25;4.58;;;;;;;17.04;54.37;96971.56;128056;1093;114436;-87
2021/06/08 05:16:51;;;;;;;9.20;4.20;;;;;;;17.36;54.05;96967.69;128165;1092;26316;-87
2021/06/08 05:19:23;;;;;;;4.98;3.80;;;;;;;18.27;53.39;96977.50;128118;1093;54207;-88
2021/06/08 05:21:55;;;;;;;6.15;4.38;;;;;;;19.18;52.52;96975.49;128011;1093;113623;-88
2021/06/08 05:24:26;;;;;;;7.75;4.00;;;;;;;20.18;51.89;96969.25;128069;1093;23238;-88
2021/06/08 05:26:58;;;;;;;6.40;4.20;;;;;;;21.00;50.75;96967.42;128050;1092;113984;-88
2021/06/08 05:29:29;;;;;;;4.43;3.65;;;;;;;21.66;49.02;96968.27;128109;1091;47255;-88
2021/06/08 05:32:00;;;;;;;5.63;3.75;;;;;;;22.06;48.31;96970.99;128048;1093;113651;-87
2021/06/08 05:34:30;;;;;;;5.73;3.60;;;;;;;22.59;47.39;96980.53;128149;1092;22790;-87
2021/06/08 05:37:09;;;;;;;5.23;3.58;;;;;;;22.93;46.66;96978.30;128136;1093;53681;-87
2021/06/08 05:39:41;;;;;;;5.68;3.73;;;;;;;23.19;45.21;96970.44;128071;1092;113718;-87
2021/06/08 05:42:19;;;;;;;6.08;3.50;;;;;;;23.35;44.70;96973.91;128169;1093;54154;-87
2021/06/08 05:44:52;;;;;;;4.73;3.65;;;;;;;23.56;44.21;96962.00;128041;1092;113989;-87
2021/06/08 05:47:23;;;;;;;4.63;3.38;;;;;;;23.76;43.35;96974.44;128183;1092;22810;-87
2021/06/08 05:49:54;;;;;;;4.65;3.45;;;;;;;23.82;42.64;96964.91;128034;1091;114482;-87
2021/06/08 05:52:27;;;;;;;5.45;3.35;;;;;;;23.83;42.43;96971.11;128330;1093;31949;-86
2021/06/08 05:54:59;;;;;;;4.55;3.35;;;;;;;23.97;42.52;96966.77;128252;1093;26284;-86
2021/06/08 05:57:30;;;;;;;5.88;3.80;;;;;;;24.11;41.94;96968.20;127894;1092;114041;-86
2021/06/08 06:00:04;;;;;;;4.43;3.57;;;;;;;24.38;41.70;96961.78;128138;1093;22806;-86
2021/06/08 06:02:37;;;;;;;5.70;3.80;;;;;;;24.67;41.44;96973.14;127984;1091;114150;-86
2021/06/08 06:05:11;;;;;;;5.15;3.30;;;;;;;24.91;41.23;96969.26;128232;1092;23495;-85
2021/06/08 06:07:43;;;;;;;6.90;3.95;;;;;;;25.12;40.92;96966.94;128270;1092;113773;-86
2021/06/08 06:10:15;;;;;;;6.53;3.40;;;;;;;25.31;40.35;96966.83;128494;1092;24741;-86
2021/06/08 06:12:47;;;;;;;5.25;3.65;;;;;;;25.55;40.59;96970.28;128389;1091;25266;-85
2021/06/08 06:15:21;;;;;;;5.45;3.68;;;;;;;25.81;40.24;96962.13;128263;1091;114596;-86
2021/06/08 06:17:56;;;;;;;5.18;3.60;;;;;;;26.15;39.83;96967.57;128440;1091;90201;-87
2021/06/08 06:20:28;;;;;;;7.20;3.63;;;;;;;26.28;38.93;96958.02;128288;1093;114189;-87
2021/06/08 06:22:59;;;;;;;5.98;3.45;;;;;;;26.19;38.15;96960.27;128362;1093;22869;-86
2021/06/08 06:25:31;;;;;;;4.90;3.75;;;;;;;26.14;38.29;96963.30;128159;1092;50310;-86
2021/06/08 06:28:02;;;;;;;4.15;2.95;;;;;;;26.26;38.60;96955.67;128049;1093;113735;-87
2021/06/08 06:30:35;;;;;;;4.08;3.08;;;;;;;26.51;38.14;96961.41;127881;1093;189157;-87
2021/06/08 06:33:06;;;;;;;6.50;3.30;;;;;;;26.84;38.72;96954.31;128035;1091;113679;-87
2021/06/08 06:35:37;;;;;;;4.48;3.23;;;;;;;27.14;37.82;96959.63;128153;1093;23947;-86
2021/06/08 06:38:10;;;;;;;4.98;3.35;;;;;;;27.33;37.37;96950.45;128038;1092;113712;-88
2021/06/08 06:40:42;;;;;;;5.40;3.73;;;;;;;27.62;37.03;96951.40;128130;1091;24471;-89
2021/06/08 06:43:18;;;;;;;3.20;2.83;;;;;;;27.94;36.45;96954.30;128163;1091;22822;-88
2021/06/08 06:45:51;;;;;;;5.73;2.90;;;;;;;28.26;36.57;96948.95;127970;1093;114009;-88
2021/06/08 06:48:22;;;;;;;5.25;3.18;;;;;;;28.60;36.23;96946.73;128067;1092;51771;-89
2021/06/08 06:50:57;;;;;;;4.38;3.33;;;;;;;28.86;35.29;96949.09;128005;1093;113568;-88
2021/06/08 06:53:28;;;;;;;6.75;3.23;;;;;;;28.93;34.73;96957.30;128109;1091;22798;-90
2021/06/08 06:55:59;;;;;;;4.08;3.20;;;;;;;29.10;34.72;96954.95;128016;1093;113645;-89
2021/06/08 06:58:32;;;;;;;4.90;3.15;;;;;;;29.19;34.95;96955.34;127905;1093;50744;-88
2021/06/08 07:01:04;;;;;;;4.63;3.00;;;;;;;29.42;34.67;96950.25;127914;1093;49777;-89
2021/06/08 07:03:36;;;;;;;3.55;2.88;;;;;;;29.35;33.85;96957.66;127787;1093;113899;-89
2021/06/08 07:06:08;;;;;;;3.93;3.18;;;;;;;29.54;33.96;96957.25;127993;1091;24799;-87
2021/06/08 07:08:41;;;;;;;5.25;3.40;;;;;;;29.35;33.09;96955.70;128009;1092;113448;-87
2021/06/08 07:11:13;;;;;;;4.48;3.03;;;;;;;29.17;34.23;96952.23;128197;1093;45711;-88
2021/06/08 07:13:45;;;;;;;7.93;3.25;;;;;;;29.44;34.17;96950.63;128094;1092;114816;-87
2021/06/08 07:16:18;;;;;;;3.35;2.78;;;;;;;29.52;33.22;96954.92;128158;1093;25028;-87
2021/06/08 07:18:50;;;;;;;3.05;2.75;;;;;;;29.28;33.12;96955.73;127916;1093;23616;-85
2021/06/08 07:21:24;;;;;;;3.68;3.20;;;;;;;29.26;32.17;96953.37;128000;1093;114096;-88
2021/06/08 07:23:58;;;;;;;6.68;3.40;;;;;;;28.59;32.88;96947.89;127951;1093;47202;-86
2021/06/08 07:26:29;;;;;;;5.93;3.28;;;;;;;28.65;33.70;96954.52;126448;1093;1418867;-87
2021/06/08 07:29:02;;;;;;;3.40;2.83;;;;;;;28.67;33.62;96960.36;126061;1093;2152537;-87
2021/06/08 07:31:42;;;;;;;4.88;2.85;;;;;;;29.08;33.69;96952.61;128148;1092;27220;-87
2021/06/08 07:34:23;;;;;;;3.88;2.83;;;;;;;29.34;33.43;96964.30;127932;1092;114254;-89
2021/06/08 07:36:55;;;;;;;3.98;2.55;;;;;;;29.64;32.07;96963.88;127930;1091;23881;-87
2021/06/08 07:39:32;;;;;;;2.85;2.38;;;;;;;29.65;31.24;96954.50;127795;1093;113580;-88
2021/06/08 07:42:09;;;;;;;3.20;2.40;;;;;;;29.73;30.80;96964.25;127867;1092;23401;-91
2021/06/08 07:44:49;;;;;;;4.13;2.70;;;;;;;29.49;30.38;96961.17;127785;1093;114336;-87
2021/06/08 07:47:19;;;;;;;;;;;;;;;29.20;30.94;96959.63;127923;1093;26277;-87
2021/06/08 07:49:55;;;;;;;5.35;3.10;;;;;;;28.85;31.47;96966.61;127994;1092;101282;-87
2021/06/08 07:52:27;;;;;;;4.05;2.50;;;;;;;28.79;31.29;96959.21;127905;1093;22877;-88
2021/06/08 07:54:59;;;;;;;3.90;2.70;;;;;;;29.15;33.70;96965.50;127886;1093;24292;-92
2021/06/08 07:57:30;;;;;;;3.65;2.75;;;;;;;29.53;31.98;96961.94;127812;1093;113864;-87
2021/06/08 08:00:01;;;;;;;3.17;2.87;;;;;;;29.77;30.47;96959.55;127891;1093;25281;-94
2021/06/08 08:02:33;;;;;;;5.60;2.90;;;;;;;29.29;30.62;96959.25;127767;1093;114395;-91
2021/06/08 08:05:08;;;;;;;3.40;2.78;;;;;;;29.29;32.17;96960.02;127909;1092;54112;-88
2021/06/08 08:07:41;;;;;;;3.88;2.70;;;;;;;29.80;31.39;96964.22;127939;1092;23549;-88
2021/06/08 08:10:15;;;;;;;4.38;2.60;;;;;;;30.35;31.09;96960.89;127863;1093;113653;-89
2021/06/08 08:12:48;;;;;;;4.38;2.88;;;;;;;30.37;29.50;96963.99;127973;1092;22793;-87
2021/06/08 08:15:20;;;;;;;3.50;2.80;;;;;;;30.26;28.94;96966.78;127823;1093;114273;-88
2021/06/08 08:17:52;;;;;;;2.90;2.43;;;;;;;30.46;29.84;96966.30;127924;1091;22911;-88
2021/06/08 08:20:44;;;;;;;3.65;2.45;;;;;;;30.51;27.53;96963.91;127806;1092;113641;-88
2021/06/08 08:23:17;;;;;;;4.90;2.77;;;;;;;29.69;27.90;96958.77;127948;1093;23563;-87
2021/06/08 08:25:48;;;;;;;2.75;2.30;;;;;;;28.95;28.18;96965.88;127870;1093;22937;-87
2021/06/08 08:28:19;;;;;;;3.60;2.90;;;;;;;28.56;28.73;96973.20;127809;1092;113876;-86
2021/06/08 08:30:51;;;;;;;3.95;2.80;;;;;;;28.56;29.89;96970.47;127936;1093;22820;-85
2021/06/08 08:33:24;;;;;;;4.53;2.83;;;;;;;29.25;29.43;96964.69;127838;1091;114171;-86
2021/06/08 08:35:55;;;;;;;3.33;2.35;;;;;;;29.95;29.21;96965.72;127885;1093;43476;-87
2021/06/08 08:38:27;;;;;;;2.95;2.18;;;;;;;30.63;28.72;96965.44;127853;1093;113879;-89
2021/06/08 08:40:59;;;;;;;5.10;2.68;;;;;;;31.25;28.79;96970.86;127942;1092;23548;-86
2021/06/08 08:43:30;;;;;;;2.75;2.38;;;;;;;31.10;27.06;96969.38;127926;1093;27152;-86
2021/06/08 08:46:01;;;;;;;2.98;2.30;;;;;;;30.84;27.83;96965.30;127843;1093;112793;-86
2021/06/08 08:48:33;;;;;;;3.05;2.15;;;;;;;30.86;27.16;96959.42;127956;1093;27284;-85
2021/06/08 08:51:03;;;;;;;4.00;2.33;;;;;;;30.77;28.76;96965.34;127850;1093;113770;-87
2021/06/08 08:53:36;;;;;;;2.88;2.33;;;;;;;30.82;27.90;96969.59;127969;1093;22816;-86
2021/06/08 08:56:07;;;;;;;2.45;2.25;;;;;;;30.84;27.89;96961.79;127845;1093;114436;-85
2021/06/08 08:58:40;;;;;;;3.53;2.30;;;;;;;30.90;28.85;96960.94;127902;1093;23278;-87
2021/06/08 09:01:11;;;;;;;5.23;3.08;;;;;;;30.80;27.59;96963.75;127954;1092;22794;-86
2021/06/08 09:03:43;;;;;;;3.73;2.88;;;;;;;29.97;27.38;96966.09;127876;1092;114300;-85
2021/06/08 09:06:16;;;;;;;4.13;3.15;;;;;;;29.68;28.81;96950.97;127989;1092;36175;-86
2021/06/08 09:08:47;;;;;;;3.95;2.88;;;;;;;29.67;29.66;96960.34;127837;1093;113528;-85
2021/06/08 09:11:19;;;;;;;4.18;2.43;;;;;;;29.72;29.55;96966.20;127926;1093;23933;-86
2021/06/08 09:13:50;;;;;;;3.68;2.80;;;;;;;29.49;29.88;96966.64;127910;1092;26590;-85
2021/06/08 09:16:22;;;;;;;3.20;2.90;;;;;;;29.07;29.43;96961.98;127794;1093;113365;-86
2021/06/08 09:18:54;;;;;;;4.33;2.55;;;;;;;28.67;29.96;96963.87;127945;1092;35686;-88
2021/06/08 09:21:28;;;;;;;3.28;2.93;;;;;;;28.69;30.42;96958.80;127777;1092;113717;-93
2021/06/08 09:24:17;;;;;;;2.75;2.55;;;;;;;28.60;30.66;96965.83;127958;1093;22855;-87
2021/06/08 09:26:57;;;;;;;4.13;3.38;;;;;;;28.30;30.08;96956.02;128446;1092;114180;-86
2021/06/08 09:29:37;;;;;;;4.70;3.40;;;;;;;27.71;30.56;96966.25;127926;1092;24424;-86
2021/06/08 09:32:16;;;;;;;3.50;2.87;;;;;;;27.88;31.05;96958.56;127854;1093;114182;-87
2021/06/08 09:34:50;;;;;;;6.40;2.78;;;;;;;27.92;31.93;96959.35;127927;1093;23720;-87
2021/06/08 09:37:36;;;;;;;4.30;3.13;;;;;;;27.82;31.58;96954.63;127932;1093;29036;-86
2021/06/08 09:40:20;;;;;;;4.45;3.33;;;;;;;27.92;31.26;96957.41;127857;1093;114546;-88
2021/06/08 09:43:03;;;;;;;4.25;3.15;;;;;;;27.75;31.44;96972.52;127927;1093;23319;-87
2021/06/08 09:45:42;;;;;;;3.70;3.15;;;;;;;27.21;30.30;96970.59;127839;1093;113943;-88
2021/06/08 09:48:14;;;;;;;5.30;3.20;;;;;;;26.73;30.56;96962.38;127976;1093;22823;-88
2021/06/08 09:50:47;;;;;;;4.48;3.38;;;;;;;26.80;30.90;96967.11;127830;1093;113652;-87
2021/06/08 09:53:24;;;;;;;3.90;2.98;;;;;;;26.82;29.91;96956.63;127894;1093;27319;-86
2021/06/08 09:55:58;;;;;;;4.55;3.30;;;;;;;26.84;30.94;96960.53;127931;1093;22799;-87
2021/06/08 09:58:31;;;;;;;3.65;3.00;;;;;;;27.07;30.90;96965.81;127862;1093;113352;-87
2021/06/08 10:01:17;;;;;;;4.30;3.20;;;;;;;26.93;31.71;96955.57;127952;1093;23887;-88
2021/06/08 10:03:51;;;;;;;3.45;3.15;;;;;;;26.77;31.80;96957.77;127817;1092;114361;-87
2021/06/08 10:06:24;;;;;;;3.83;3.05;;;;;;;26.57;30.77;96949.02;127954;1093;25560;-87
2021/06/08 10:09:03;;;;;;;5.88;3.00;;;;;;;26.50;32.03;96951.69;127852;1093;113512;-88
2021/06/08 10:11:36;;;;;;;4.10;3.25;;;;;;;26.75;32.27;96954.64;127956;1093;26334;-88
2021/06/08 10:14:17;;;;;;;5.40;3.35;;;;;;;26.80;31.02;96953.52;127859;1093;114135;-86
2021/06/08 10:17:00;;;;;;;4.40;3.20;;;;;;;26.99;31.71;96952.49;127940;1092;22789;-86
2021/06/08 10:19:31;;;;;;;4.38;3.90;;;;;;;26.72;31.53;96944.49;127805;1093;114228;-88
2021/06/08 10:22:03;;;;;;;4.03;3.55;;;;;;;26.42;32.61;96933.72;127899;1093;25903;-91
2021/06/08 10:24:34;;;;;;;4.58;3.40;;;;;;;26.48;32.46;96950.50;127871;1093;27352;-89
2021/06/08 10:27:06;;;;;;;5.17;4.07;;;;;;;26.32;31.80;96948.77;127805;1093;113853;-89
2021/06/08 10:29:37;;;;;;;4.90;3.60;;;;;;;26.19;31.70;96952.11;127950;1093;22816;-89
2021/06/08 10:32:08;;;;;;;5.60;3.35;;;;;;;26.40;31.81;96946.91;127834;1093;113696;-89
2021/06/08 10:34:41;;;;;;;5.55;3.18;;;;;;;26.55;31.46;96939.68;127951;1093;25305;-89
2021/06/08 10:37:12;;;;;;;5.08;3.58;;;;;;;26.54;31.32;96938.90;127989;1092;22817;-89
2021/06/08 10:39:44;;;;;;;4.40;3.43;;;;;;;26.38;31.70;96932.14;127900;1093;114199;-88
2021/06/08 10:42:15;;;;;;;5.03;3.70;;;;;;;26.50;32.30;96948.97;128005;1093;22845;-89
2021/06/08 10:44:46;;;;;;;4.80;3.13;;;;;;;26.68;32.80;96942.91;127793;1093;114240;-88
2021/06/08 10:47:24;;;;;;;7.60;3.75;;;;;;;26.73;33.40;96946.05;127935;1093;26280;-89
2021/06/08 10:49:55;;;;;;;3.90;3.43;;;;;;;26.64;33.57;96945.60;127853;1093;113636;-88
2021/06/08 10:52:27;;;;;;;4.23;3.63;;;;;;;26.51;33.82;96945.09;127901;1093;32442;-88
2021/06/08 10:55:10;;;;;;;4.03;3.35;;;;;;;26.44;34.06;96945.00;128002;1093;22775;-88
2021/06/08 10:57:51;;;;;;;4.63;3.78;;;;;;;26.33;33.85;96944.89;127803;1092;113838;-87
2021/06/08 11:00:40;;;;;;;5.38;3.35;;;;;;;26.11;33.41;96942.30;127902;1092;22799;-88
2021/06/08 11:03:14;;;;;;;4.27;3.57;;;;;;;25.94;34.27;96947.16;127901;1093;113641;-89
2021/06/08 11:05:55;;;;;;;4.18;3.63;;;;;;;25.92;34.57;96930.45;127987;1093;22849;-89
2021/06/08 11:09:02;;;;;;;4.00;3.33;;;;;;;25.80;35.26;96944.27;127841;1092;113509;-89
2021/06/08 11:11:56;;;;;;;4.30;3.48;;;;;;;25.80;34.58;96948.92;127898;1092;27312;-90
2021/06/08 11:14:54;;;;;;;5.33;3.48;;;;;;;25.83;35.66;96940.81;127828;1092;114200;-88
2021/06/08 11:17:37;;;;;;;5.93;3.28;;;;;;;25.91;35.54;96944.41;127922;1093;22793;-90
2021/06/08 11:20:22;;;;;;;3.93;3.20;;;;;;;26.01;36.10;96936.36;127861;1093;114089;-89
2021/06/08 11:22:55;;;;;;;6.25;3.70;;;;;;;26.23;35.98;96931.18;127901;1093;23118;-91
2021/06/08 11:25:43;;;;;;;4.33;3.70;;;;;;;26.35;35.71;96936.36;127790;1093;114283;-89
2021/06/08 11:28:17;;;;;;;6.48;3.20;;;;;;;26.50;35.48;96929.94;127951;1093;22819;-88
2021/06/08 11:30:57;;;;;;;4.30;3.48;;;;;;;26.46;34.78;96925.59;127946;1093;22819;-89
2021/06/08 11:33:34;;;;;;;5.03;3.38;;;;;;;26.35;35.09;96925.48;127704;1093;115727;-88
2021/06/08 11:36:36;;;;;;;4.63;3.43;;;;;;;26.29;35.18;96930.45;127907;1093;25874;-90
2021/06/08 11:39:30;;;;;;;4.03;3.35;;;;;;;26.31;35.52;96919.98;127803;1093;113520;-94
2021/06/08 11:42:03;;;;;;;4.30;3.70;;;;;;;26.31;35.59;96922.70;127917;1093;23425;-89
2021/06/08 11:44:34;;;;;;;6.30;3.50;;;;;;;26.10;34.79;96924.44;127821;1093;113753;-88
2021/06/08 11:47:05;;;;;;;5.25;3.78;;;;;;;26.08;35.26;96916.66;127941;1093;38615;-90
2021/06/08 11:49:36;;;;;;;3.40;3.10;;;;;;;26.04;34.64;96922.06;127776;1093;113719;-89
2021/06/08 11:52:13;;;;;;;7.23;3.80;;;;;;;25.85;34.43;96911.34;127884;1093;24518;-89
2021/06/08 11:54:48;;;;;;;5.03;3.80;;;;;;;25.84;35.47;96923.36;128000;1093;23081;-89
2021/06/08 11:57:41;;;;;;;5.53;3.80;;;;;;;25.94;34.49;96917.28;127863;1093;114925;-90