Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:18;;;;;;;;;65.75;51.00;;;;;9.16;70.54;102502.22;6159199;23;45529;-80
2022/11/26 00:03:44;;;;;;;;;62.25;49.50;;;;;9.10;70.21;102502.06;6158776;23;45310;-81
2022/11/26 00:06:37;;;;;;;;;68.00;51.25;;;;;9.24;70.35;102529.63;6184511;23;46402;-81
2022/11/26 00:09:05;;;;;;;;;59.00;47.00;;;;;9.12;70.59;102508.25;6167092;23;45289;-81
2022/11/26 00:11:31;;;;;;;;;51.25;41.75;;;;;9.24;70.85;102542.75;6157885;23;45367;-81
2022/11/26 00:13:56;;;;;;;;;47.75;38.50;;;;;9.13;70.87;102520.53;6184953;23;45398;-82
2022/11/26 00:16:22;;;;;;;;;41.75;37.00;;;;;9.21;70.60;102524.28;6158410;23;47446;-81
2022/11/26 00:18:47;;;;;;;;;37.25;34.50;;;;;9.28;71.09;102538.53;6184938;23;45657;-80
2022/11/26 00:21:22;;;;;;;;;42.75;36.25;;;;;9.32;71.09;102544.75;6185444;23;45330;-81
2022/11/26 00:23:48;;;;;;;;;42.75;34.25;;;;;9.16;70.83;102518.00;6158106;23;45384;-79
2022/11/26 00:26:20;;;;;;;;;38.75;34.25;;;;;9.33;70.74;102543.88;6181263;23;47048;-80
2022/11/26 00:28:56;;;;;;;;;35.50;32.50;;;;;9.23;70.90;102530.50;6156488;23;46032;-80
2022/11/26 00:31:22;;;;;;;;;36.25;32.00;;;;;9.33;70.77;102543.88;6186855;23;45329;-81
2022/11/26 00:33:47;;;;;;;;;43.25;36.50;;;;;9.23;70.81;102530.50;6186946;23;45425;-81
2022/11/26 00:36:20;;;;;;;;;48.25;38.75;;;;;9.31;70.53;102546.50;6186582;23;45299;-81
2022/11/26 00:38:50;;;;;;;;;47.50;40.00;;;;;9.23;70.40;102534.84;6159237;23;45446;-81
2022/11/26 00:41:18;;;;;;;;;39.00;34.75;;;;;9.27;70.24;102550.78;6158828;23;45189;-80
2022/11/26 00:43:44;;;;;;;;;44.25;36.25;;;;;9.08;70.16;102513.34;6158799;23;45590;-81
2022/11/26 00:46:14;;;;;;;;;35.75;34.50;;;;;9.21;69.92;102549.69;6184157;23;45766;-81
2022/11/26 00:48:40;;;;;;;;;51.00;40.25;;;;;9.14;70.09;102540.72;6156899;23;45528;-80
2022/11/26 00:51:08;;;;;;;;;43.00;37.00;;;;;9.05;69.89;102541.31;6183921;23;45550;-81
2022/11/26 00:53:34;;;;;;;;;53.50;41.75;;;;;9.06;69.79;102534.31;6184010;23;45296;-81
2022/11/26 00:55:59;;;;;;;;;60.00;47.00;;;;;9.07;69.55;102541.38;6184976;23;45526;-80
2022/11/26 00:58:30;;;;;;;;;55.50;44.00;;;;;8.94;69.79;102529.56;6185551;23;45351;-81
2022/11/26 01:00:58;;;;;;;;;59.75;47.00;;;;;8.95;69.74;102536.59;6186748;23;45190;-80
2022/11/26 01:03:24;;;;;;;;;57.00;46.75;;;;;8.96;69.43;102538.41;6186879;23;45258;-81
2022/11/26 01:05:56;;;;;;;;;57.00;45.50;;;;;8.91;69.72;102545.25;6186193;23;45391;-81
2022/11/26 01:08:34;;;;;;;;;61.00;48.25;;;;;8.83;69.50;102541.47;6186266;23;45094;-80
2022/11/26 01:11:01;;;;;;;;;67.50;51.75;;;;;8.84;69.50;102548.50;6186444;23;45350;-81
2022/11/26 01:13:27;;;;;;;;;64.00;50.75;;;;;8.85;69.41;102547.69;6186573;23;45478;-80
2022/11/26 01:15:55;;;;;;;;;63.50;51.50;;;;;8.85;69.58;102563.44;6186502;23;45235;-81
2022/11/26 01:18:21;;;;;;;;;64.00;49.50;;;;;8.69;69.67;102533.16;6184759;23;45924;-80
2022/11/26 01:20:47;;;;;;;;;56.75;44.75;;;;;8.68;69.29;102527.84;6186596;23;45245;-81
2022/11/26 01:23:14;;;;;;;;;72.50;57.50;;;;;8.77;69.71;102550.06;6186363;23;45237;-81
2022/11/26 01:25:39;;;;;;;;;77.25;58.25;;;;;8.70;69.78;102536.66;6186780;23;45425;-82
2022/11/26 01:28:10;;;;;;;;;73.25;58.00;;;;;8.77;69.77;102544.81;6186489;23;45392;-80
2022/11/26 01:30:35;;;;;;;;;65.00;52.25;;;;;8.76;70.31;102532.50;6186457;23;45411;-81
2022/11/26 01:33:01;;;;;;;;;75.50;57.50;;;;;8.83;70.01;102547.63;6186937;23;45089;-80
2022/11/26 01:35:27;;;;;;;;;70.75;53.50;;;;;8.90;70.13;102561.84;6159150;23;46995;-81
2022/11/26 01:37:53;;;;;;;;;65.00;50.00;;;;;8.72;70.01;102520.13;6154442;23;45678;-81
2022/11/26 01:40:31;;;;;;;;;63.00;47.75;;;;;8.90;70.05;102551.34;6156827;23;45293;-81
2022/11/26 01:43:02;;;;;;;;;64.00;49.00;;;;;8.75;69.94;102528.09;6156752;23;45394;-81
2022/11/26 01:45:28;;;;;;;;;57.75;44.75;;;;;8.71;69.94;102531.44;6179735;23;45944;-81
2022/11/26 01:47:53;;;;;;;;;64.25;49.00;;;;;8.76;70.01;102545.63;6154552;23;45106;-81
2022/11/26 01:50:30;;;;;;;;;58.00;45.50;;;;;8.81;69.73;102551.03;6156189;23;45650;-81
2022/11/26 01:53:09;;;;;;;;;54.00;46.00;;;;;8.79;70.09;102557.97;6154809;23;45745;-81
2022/11/26 01:55:43;;;;;;;;;58.25;47.75;;;;;8.66;69.87;102537.41;6156825;23;45418;-81
2022/11/26 01:58:14;;;;;;;;;52.25;42.00;;;;;8.76;70.04;102568.38;6154736;23;45274;-82
2022/11/26 02:00:40;;;;;;;;;57.50;46.25;;;;;8.72;70.17;102561.25;6156618;23;45402;-81
2022/11/26 02:03:07;;;;;;;;;50.50;41.00;;;;;8.59;70.28;102528.44;6156451;23;45486;-81
2022/11/26 02:05:41;;;;;;;;;57.00;46.00;;;;;8.72;70.51;102553.38;6156755;23;45493;-81
2022/11/26 02:08:08;;;;;;;;;57.25;48.25;;;;;8.70;70.41;102553.31;6154643;23;45702;-81
2022/11/26 02:10:34;;;;;;;;;53.25;40.25;;;;;8.70;70.30;102558.56;6156482;23;45655;-81
2022/11/26 02:12:59;;;;;;;;;54.25;45.25;;;;;8.59;70.49;102536.31;6154762;23;45361;-81
2022/11/26 02:15:32;;;;;;;;;55.75;43.50;;;;;8.60;70.46;102541.59;6154390;23;47123;-82
2022/11/26 02:18:06;;;;;;;;;54.25;42.25;;;;;8.71;70.22;102556.81;6156333;23;45285;-81
2022/11/26 02:20:50;;;;;;;;;54.25;42.75;;;;;8.59;70.49;102536.31;6156578;23;45320;-82
2022/11/26 02:23:37;;;;;;;;;49.25;38.75;;;;;8.72;70.40;102549.00;6156042;23;45367;-81
2022/11/26 02:26:25;;;;;;;;;44.00;38.25;;;;;8.71;70.66;102538.44;6156218;23;46137;-81
2022/11/26 02:29:16;;;;;;;;;38.25;33.50;;;;;8.61;70.83;102521.50;6156127;23;45231;-81
2022/11/26 02:31:51;;;;;;;;;46.00;37.75;;;;;8.71;70.81;102528.81;6156396;23;45358;-81
2022/11/26 02:34:37;;;;;;;;;43.50;36.50;;;;;8.64;70.50;102526.84;6154344;23;45454;-81
2022/11/26 02:37:21;;;;;;;;;35.00;30.00;;;;;8.72;70.60;102549.00;6172899;23;46219;-81
2022/11/26 02:39:47;;;;;;;;;41.75;34.75;;;;;8.66;70.86;102537.41;6186790;23;45253;-81
2022/11/26 02:42:32;;;;;;;;;40.25;35.00;;;;;8.71;70.88;102551.56;6186371;23;45257;-82
2022/11/26 02:45:20;;;;;;;;;39.25;34.75;;;;;8.59;70.86;102537.19;6158983;23;45365;-80
2022/11/26 02:47:50;;;;;;;;;36.75;30.75;;;;;8.66;70.94;102540.94;6164581;23;45302;-80
2022/11/26 02:50:20;;;;;;;;;37.75;32.50;;;;;8.60;71.07;102528.47;6183349;23;45336;-81
2022/11/26 02:52:49;;;;;;;;;37.00;33.50;;;;;8.74;70.96;102556.91;6184175;23;45246;-81
2022/11/26 02:55:18;;;;;;;;;42.00;36.75;;;;;8.75;70.98;102556.97;6185840;23;45513;-81
2022/11/26 02:57:48;;;;;;;;;45.75;37.75;;;;;8.73;70.91;102563.03;6158928;23;46235;-81
2022/11/26 03:00:14;;;;;;;;;50.75;40.00;;;;;8.74;71.08;102567.41;6185199;23;45153;-81
2022/11/26 03:02:50;;;;;;;;;41.25;36.75;;;;;8.63;71.16;102535.56;6186234;23;45395;-81
2022/11/26 03:05:17;;;;;;;;;43.75;35.50;;;;;8.72;71.24;102562.13;6183073;23;45800;-81
2022/11/26 03:07:48;;;;;;;;;43.00;38.50;;;;;8.61;71.23;102538.16;6158905;23;46391;-81
2022/11/26 03:10:14;;;;;;;;;49.50;41.25;;;;;8.50;71.13;102510.66;6158451;23;45303;-80
2022/11/26 03:12:39;;;;;;;;;49.25;39.25;;;;;8.55;71.26;102543.22;6186260;23;45456;-81
2022/11/26 03:15:06;;;;;;;;;50.00;39.00;;;;;8.67;70.98;102552.31;6158755;23;45460;-81
2022/11/26 03:17:32;;;;;;;;;45.50;39.50;;;;;8.61;70.84;102547.75;6185910;23;46250;-81
2022/11/26 03:19:57;;;;;;;;;44.75;39.50;;;;;8.62;71.02;102552.16;6185657;23;45334;-81
2022/11/26 03:22:23;;;;;;;;;51.00;39.25;;;;;8.49;70.89;102548.22;6186312;23;45459;-81
2022/11/26 03:24:48;;;;;;;;;45.25;39.25;;;;;8.52;70.90;102565.81;6158907;23;45321;-81
2022/11/26 03:27:13;;;;;;;;;50.25;40.50;;;;;8.44;71.31;102559.41;6185676;23;45340;-81
2022/11/26 03:29:39;;;;;;;;;46.00;38.75;;;;;8.35;71.25;102542.47;6158601;23;45385;-81
2022/11/26 03:32:05;;;;;;;;;42.25;37.25;;;;;8.45;71.38;102555.97;6158572;23;45204;-81
2022/11/26 03:34:30;;;;;;;;;54.25;44.50;;;;;8.41;71.52;102559.31;6185962;23;45370;-81
2022/11/26 03:36:56;;;;;;;;;53.00;42.50;;;;;8.48;71.86;102569.19;6186848;23;45868;-81
2022/11/26 03:39:21;;;;;;;;;49.25;42.25;;;;;8.38;71.64;102550.44;6159993;23;45379;-81
2022/11/26 03:41:46;;;;;;;;;40.75;36.50;;;;;8.46;71.51;102555.13;6187136;23;45178;-81
2022/11/26 03:44:12;;;;;;;;;49.50;41.25;;;;;8.34;71.54;102538.06;6186733;23;45242;-81
2022/11/26 03:46:39;;;;;;;;;67.25;53.00;;;;;8.39;71.60;102554.00;6160353;23;46180;-81
2022/11/26 03:49:05;;;;;;;;;71.75;56.00;;;;;8.42;71.78;102556.75;6160113;23;45210;-81
2022/11/26 03:51:33;;;;;;;;;45.75;37.50;;;;;8.50;71.55;102565.78;6185164;23;45294;-80
2022/11/26 03:53:59;;;;;;;;;48.75;41.25;;;;;8.46;71.41;102565.59;6187183;23;45245;-81
2022/11/26 03:56:24;;;;;;;;;43.50;38.25;;;;;8.35;71.16;102546.84;6184798;23;46168;-81
2022/11/26 03:58:49;;;;;;;;;48.50;41.00;;;;;8.49;71.52;102571.84;6160201;23;45214;-80
2022/11/26 04:01:18;;;;;;;;;46.50;39.00;;;;;8.50;71.60;102560.53;6185514;23;45734;-81
2022/11/26 04:03:43;;;;;;;;;52.50;40.75;;;;;8.45;71.87;102550.72;6186974;23;45149;-81
2022/11/26 04:06:09;;;;;;;;;48.75;42.00;;;;;8.31;71.51;102535.34;6159908;23;47057;-81
2022/11/26 04:08:34;;;;;;;;;48.50;40.25;;;;;8.47;71.90;102565.66;6187118;23;45149;-80
2022/11/26 04:11:00;;;;;;;;;52.75;39.75;;;;;8.42;71.77;102558.47;6187062;23;45446;-81
2022/11/26 04:13:25;;;;;;;;;43.75;38.00;;;;;8.50;71.65;102571.03;6186703;23;45405;-81
2022/11/26 04:15:51;;;;;;;;;49.25;41.00;;;;;8.49;71.68;102568.34;6187063;23;46217;-81
2022/11/26 04:18:16;;;;;;;;;46.75;38.50;;;;;8.49;71.94;102569.22;6186914;23;45358;-81
2022/11/26 04:20:42;;;;;;;;;51.00;40.50;;;;;8.52;71.99;102571.94;6186950;23;45323;-81
2022/11/26 04:23:07;;;;;;;;;46.25;39.25;;;;;8.44;71.86;102547.16;6187032;23;45359;-81
2022/11/26 04:25:33;;;;;;;;;53.00;42.25;;;;;8.55;71.69;102569.47;6186756;23;45366;-80
2022/11/26 04:27:58;;;;;;;;;41.75;37.50;;;;;8.49;71.78;102547.34;6186814;23;45443;-81
2022/11/26 04:30:24;;;;;;;;;40.25;37.25;;;;;8.46;71.71;102542.00;6159441;23;45510;-81
2022/11/26 04:32:50;;;;;;;;;43.50;37.50;;;;;8.53;71.79;102560.63;6184457;23;45534;-81
2022/11/26 04:35:15;;;;;;;;;54.00;41.75;;;;;8.38;71.40;102541.69;6184507;23;45393;-81
2022/11/26 04:37:41;;;;;;;;;58.50;45.50;;;;;8.42;71.59;102551.50;6186891;23;45175;-81
2022/11/26 04:40:07;;;;;;;;;42.75;37.00;;;;;8.35;71.18;102541.59;6159948;23;45200;-81
2022/11/26 04:42:33;;;;;;;;;44.75;37.25;;;;;8.44;71.56;102564.66;6160138;23;45186;-81
2022/11/26 04:44:58;;;;;;;;;45.50;40.75;;;;;8.47;71.55;102567.38;6185376;23;46067;-81
2022/11/26 04:47:24;;;;;;;;;55.75;45.00;;;;;8.40;71.59;102568.91;6186794;23;45162;-81
2022/11/26 04:49:49;;;;;;;;;48.75;41.00;;;;;8.43;71.51;102579.53;6159872;23;45784;-81
2022/11/26 04:52:15;;;;;;;;;49.25;41.00;;;;;8.44;72.03;102560.28;6159808;23;45306;-81
2022/11/26 04:54:40;;;;;;;;;50.25;40.75;;;;;8.36;71.72;102551.22;6159692;23;46730;-81
2022/11/26 04:57:08;;;;;;;;;49.50;40.25;;;;;8.34;71.38;102552.91;6186759;23;45427;-81
2022/11/26 04:59:33;;;;;;;;;44.00;36.25;;;;;8.33;71.47;102552.03;6159875;23;45372;-81
2022/11/26 05:01:58;;;;;;;;;46.75;39.50;;;;;8.41;71.68;102569.81;6186866;23;45337;-81
2022/11/26 05:04:26;;;;;;;;;50.75;38.25;;;;;8.34;71.76;102560.78;6159687;23;47003;-82
2022/11/26 05:06:51;;;;;;;;;41.25;37.25;;;;;8.41;71.51;102570.69;6186834;23;45244;-81
2022/11/26 05:09:16;;;;;;;;;41.50;34.50;;;;;8.29;71.64;102551.88;6159833;23;45194;-81
2022/11/26 05:11:42;;;;;;;;;44.75;38.00;;;;;8.34;71.78;102555.53;6186661;23;45542;-81
2022/11/26 05:14:07;;;;;;;;;35.00;31.50;;;;;8.36;71.57;102578.34;6186247;23;46192;-81
2022/11/26 05:16:33;;;;;;;;;39.50;33.75;;;;;8.39;72.16;102582.84;6186940;23;45181;-81
2022/11/26 05:18:58;;;;;;;;;33.25;32.00;;;;;8.39;71.64;102588.09;6160005;23;45259;-81
2022/11/26 05:21:24;;;;;;;;;34.50;31.00;;;;;8.32;71.68;102573.88;6186477;23;45233;-81
2022/11/26 05:23:49;;;;;;;;;41.00;35.00;;;;;8.42;71.48;102593.50;6186725;23;45196;-81
2022/11/26 05:26:14;;;;;;;;;39.00;37.25;;;;;8.30;71.77;102569.41;6186722;23;45268;-81
2022/11/26 05:28:42;;;;;;;;;40.75;35.75;;;;;8.30;71.84;102567.66;6186575;23;45346;-82
2022/11/26 05:31:08;;;;;;;;;38.50;35.25;;;;;8.38;71.64;102575.81;6159965;23;45698;-81
2022/11/26 05:33:33;;;;;;;;;41.50;35.25;;;;;8.51;71.92;102598.16;6186738;23;45382;-81
2022/11/26 05:35:59;;;;;;;;;34.50;32.00;;;;;8.37;71.77;102576.66;6158869;23;45315;-81
2022/11/26 05:38:24;;;;;;;;;37.75;31.25;;;;;8.43;71.70;102583.88;6186685;23;45343;-81
2022/11/26 05:40:50;;;;;;;;;36.25;28.75;;;;;8.47;71.82;102593.63;6186708;23;45421;-81
2022/11/26 05:43:15;;;;;;;;;40.25;34.75;;;;;8.52;71.82;102611.31;6186566;23;45205;-82
2022/11/26 05:45:41;;;;;;;;;39.00;35.25;;;;;8.49;71.87;102602.47;6186412;23;45185;-81
2022/11/26 05:48:06;;;;;;;;;42.75;37.25;;;;;8.39;71.91;102594.28;6159707;23;45156;-81
2022/11/26 05:50:32;;;;;;;;;41.00;35.75;;;;;8.59;71.84;102618.56;6184160;23;45347;-81
2022/11/26 05:52:58;;;;;;;;;47.00;38.00;;;;;8.51;71.91;102612.16;6186566;23;46209;-81
2022/11/26 05:55:24;;;;;;;;;34.25;32.50;;;;;8.50;71.83;102598.97;6186253;23;45791;-81
2022/11/26 05:57:49;;;;;;;;;37.50;34.50;;;;;8.51;71.34;102598.16;6186216;23;45282;-81
2022/11/26 06:00:15;;;;;;;;;48.00;40.25;;;;;8.48;71.66;102600.69;6159218;23;45291;-80
2022/11/26 06:02:41;;;;;;;;;45.00;40.25;;;;;8.55;71.92;102618.41;6186909;23;45367;-81
2022/11/26 06:05:07;;;;;;;;;46.50;38.25;;;;;8.61;71.87;102632.66;6187281;23;45342;-81
2022/11/26 06:07:32;;;;;;;;;44.50;38.50;;;;;8.64;71.94;102649.38;6187916;23;45390;-81
2022/11/26 06:09:58;;;;;;;;;45.00;38.50;;;;;8.54;71.76;102627.13;6186401;23;45473;-81
2022/11/26 06:12:23;;;;;;;;;49.75;39.75;;;;;8.53;71.60;102634.13;6158897;23;46168;-81
2022/11/26 06:14:49;;;;;;;;;47.75;40.00;;;;;8.48;72.07;102621.69;6159337;23;45417;-81
2022/11/26 06:17:14;;;;;;;;;49.25;39.00;;;;;8.50;71.87;102628.78;6186436;23;45765;-81
2022/11/26 06:19:42;;;;;;;;;46.25;38.25;;;;;8.49;71.95;102629.59;6158940;23;45746;-81
2022/11/26 06:22:08;;;;;;;;;51.50;40.25;;;;;8.70;71.87;102660.06;6159266;23;47169;-81
2022/11/26 06:24:34;;;;;;;;;44.25;39.25;;;;;8.53;71.82;102609.63;6159246;23;45376;-81
2022/11/26 06:26:59;;;;;;;;;44.75;39.50;;;;;8.64;71.93;102618.75;6159462;23;45236;-81
2022/11/26 06:29:25;;;;;;;;;47.50;39.00;;;;;8.64;72.08;102618.75;6159157;23;45465;-81
2022/11/26 06:31:52;;;;;;;;;42.50;35.00;;;;;8.76;72.01;102634.03;6159099;23;47859;-82
2022/11/26 06:34:18;;;;;;;;;52.50;39.50;;;;;8.69;71.99;102624.16;6186493;23;45328;-81
2022/11/26 06:36:43;;;;;;;;;41.25;37.00;;;;;8.80;72.23;102642.06;6158875;23;45453;-81
2022/11/26 06:39:12;;;;;;;;;47.25;38.25;;;;;8.67;72.10;102616.22;6159250;23;45447;-80
2022/11/26 06:41:37;;;;;;;;;41.25;37.50;;;;;8.72;72.15;102629.53;6185890;23;46078;-81
2022/11/26 06:44:03;;;;;;;;;46.50;37.50;;;;;8.84;72.07;102664.06;6185748;23;45236;-80
2022/11/26 06:46:29;;;;;;;;;44.25;39.00;;;;;8.75;72.36;102655.88;6186519;23;45149;-81
2022/11/26 06:48:54;;;;;;;;;27.00;23.50;;;;;8.80;72.09;102670.06;6183998;23;45403;-81
2022/11/26 06:51:20;;;;;;;;;44.25;36.75;;;;;8.73;72.50;102649.66;6158097;23;47437;-81
2022/11/26 06:53:47;;;;;;;;;47.25;38.75;;;;;8.87;72.32;102671.16;6186187;23;45395;-80
2022/11/26 06:56:14;;;;;;;;;42.75;38.00;;;;;8.77;71.95;102635.81;6185870;23;45229;-81
2022/11/26 06:58:39;;;;;;;;;47.00;40.25;;;;;8.93;72.02;102664.38;6185806;23;45363;-78
2022/11/26 07:01:11;;;;;;;;;42.75;37.75;;;;;8.95;72.25;102659.16;6158676;23;47028;-85
2022/11/26 07:03:36;;;;;;;;;49.75;41.00;;;;;8.84;72.26;102632.53;6187023;23;45435;-85
2022/11/26 07:06:02;;;;;;;;;45.75;38.25;;;;;8.86;72.09;102643.13;6187127;23;45276;-86
2022/11/26 07:08:28;;;;;;;;;48.75;41.25;;;;;8.93;71.83;102659.13;6187307;23;45347;-84
2022/11/26 07:10:53;;;;;;;;;44.75;40.00;;;;;8.95;71.91;102667.06;6161729;23;47987;-85
2022/11/26 07:13:18;;;;;;;;;49.25;40.25;;;;;8.80;72.00;102639.44;6160689;23;45333;-85
2022/11/26 07:15:44;;;;;;;;;40.50;37.00;;;;;8.91;72.25;102668.69;6159894;23;45329;-86
2022/11/26 07:18:09;;;;;;;;;46.25;38.25;;;;;8.88;72.27;102667.72;6160382;23;45818;-84
2022/11/26 07:20:36;;;;;;;;;43.25;37.75;;;;;8.81;72.32;102667.47;6187087;23;45371;-87
2022/11/26 07:23:03;;;;;;;;;45.25;38.00;;;;;8.92;72.03;102685.34;6188010;23;45205;-85
2022/11/26 07:25:29;;;;;;;;;34.25;33.50;;;;;8.87;72.08;102668.53;6160424;23;45336;-85
2022/11/26 07:27:55;;;;;;;;;38.50;33.00;;;;;8.94;71.91;102679.28;6159755;23;45468;-86
2022/11/26 07:30:20;;;;;;;;;33.25;30.75;;;;;9.01;72.37;102676.06;6188940;23;45422;-86
2022/11/26 07:32:46;;;;;;;;;24.50;20.00;;;;;9.06;72.47;102676.19;6187358;23;45271;-86
2022/11/26 07:35:11;;;;;;;;;19.00;18.75;;;;;9.07;72.39;102670.09;6162954;23;45425;-86
2022/11/26 07:37:39;;;;;;;;;19.75;18.50;;;;;9.07;72.43;102659.59;6186404;23;45249;-84
2022/11/26 07:40:05;;;;;;;;;22.00;18.00;;;;;9.12;72.70;102650.13;6187061;23;45410;-81
2022/11/26 07:42:32;;;;;;;;;24.75;21.75;;;;;9.13;72.57;102646.66;6182777;23;45392;-81
2022/11/26 07:44:58;;;;;;;;;24.00;22.00;;;;;9.11;72.84;102636.94;6185581;23;45170;-81
2022/11/26 07:47:24;;;;;;;;;27.00;25.00;;;;;9.32;73.22;102658.66;6186893;23;45225;-81
2022/11/26 07:49:49;;;;;;;;;23.00;21.00;;;;;9.26;72.75;102642.69;6185861;23;45243;-80
2022/11/26 07:52:17;;;;;;;;;28.50;25.50;;;;;9.40;72.75;102658.91;6186546;23;45197;-81
2022/11/26 07:54:42;;;;;;;;;20.00;20.00;;;;;9.36;72.50;102642.16;6186638;23;45368;-81
2022/11/26 07:57:10;;;;;;;;;19.00;17.75;;;;;9.38;72.62;102635.22;6186435;23;45311;-81
2022/11/26 07:59:35;;;;;;;;;16.25;14.25;;;;;9.46;72.45;102641.59;6186329;23;46614;-81
2022/11/26 08:02:01;;;;;;;;;22.25;17.50;;;;;9.48;72.26;102645.16;6159033;23;45292;-79
2022/11/26 08:04:26;;;;;;;;;17.25;15.50;;;;;9.49;72.48;102649.59;6159597;23;45644;-81
2022/11/26 08:06:51;;;;;;;;;22.25;19.00;;;;;9.53;72.43;102650.56;6184439;23;45342;-82
2022/11/26 08:09:17;;;;;;;;;18.50;18.50;;;;;9.62;72.37;102664.00;6182857;23;45309;-78
2022/11/26 08:11:42;;;;;;;;;19.75;18.50;;;;;9.57;72.38;102664.69;6186455;23;45213;-80
2022/11/26 08:14:11;;;;;;;;;14.50;14.50;;;;;9.76;72.92;102689.84;6159606;23;45203;-80
2022/11/26 08:16:38;;;;;;;;;15.50;14.00;;;;;9.79;72.69;102687.31;6186450;23;45438;-79
2022/11/26 08:19:06;;;;;;;;;16.50;14.00;;;;;9.76;72.38;102671.44;6184182;23;47114;-79
2022/11/26 08:21:32;;;;;;;;;16.75;14.00;;;;;9.89;72.46;102692.91;6186311;23;45440;-82
2022/11/26 08:24:02;;;;;;;;;19.00;17.00;;;;;9.93;72.31;102699.13;6184436;23;45282;-78
2022/11/26 08:26:27;;;;;;;;;17.75;16.00;;;;;9.88;72.24;102677.06;6184151;23;45480;-80
2022/11/26 08:28:53;;;;;;;;;16.50;13.75;;;;;9.90;72.13;102668.38;6185497;23;45510;-80
2022/11/26 08:31:18;;;;;;;;;19.50;17.25;;;;;9.95;72.09;102668.50;6186693;23;45254;-80
2022/11/26 08:33:44;;;;;;;;;22.75;20.25;;;;;10.19;72.35;102694.66;6186503;23;45291;-80
2022/11/26 08:36:11;;;;;;;;;19.25;16.00;;;;;10.22;72.03;102683.34;6158229;23;46165;-80
2022/11/26 08:38:38;;;;;;;;;18.00;18.00;;;;;10.27;71.75;102679.09;6186323;23;46481;-80
2022/11/26 08:41:07;;;;;;;;;14.00;12.25;;;;;10.34;71.72;102678.44;6186311;23;45258;-80
2022/11/26 08:43:34;;;;;;;;;22.00;17.75;;;;;10.38;71.99;102660.16;6158763;23;45401;-80
2022/11/26 08:46:00;;;;;;;;;25.00;21.50;;;;;10.40;71.62;102657.56;6159759;23;45378;-80
2022/11/26 08:48:28;;;;;;;;;27.50;25.50;;;;;10.45;71.44;102652.41;6159067;23;46412;-79
2022/11/26 08:50:59;;;;;;;;;22.75;22.50;;;;;10.43;71.44;102654.13;6185914;23;45396;-80
2022/11/26 08:53:24;;;;;;;;;15.75;13.50;;;;;10.50;71.54;102659.56;6159213;23;45716;-79
2022/11/26 08:55:50;;;;;;;;;14.75;12.75;;;;;10.53;71.35;102667.59;6185880;23;45351;-79
2022/11/26 08:58:15;;;;;;;;;15.50;11.25;;;;;10.65;71.37;102679.31;6185534;23;45165;-78
2022/11/26 09:00:40;;;;;;;;;14.75;13.25;;;;;10.79;71.20;102694.63;6185574;23;45258;-78
2022/11/26 09:03:07;;;;;;;;;10.00;8.00;;;;;10.80;70.86;102685.00;6159090;23;45335;-79
2022/11/26 09:05:32;;;;;;;;;11.50;10.25;;;;;10.91;71.13;102685.28;6158092;23;45428;-79
2022/11/26 09:07:58;;;;;;;;;12.25;10.75;;;;;10.94;70.75;102680.97;6159308;23;48115;-81
2022/11/26 09:10:23;;;;;;;;;12.00;10.25;;;;;11.04;70.73;102690.91;6158637;23;45469;-82
2022/11/26 09:12:49;;;;;;;;;12.25;8.50;;;;;11.08;70.52;102677.78;6186135;23;45197;-81
2022/11/26 09:15:14;;;;;;;;;12.25;7.50;;;;;11.03;70.44;102664.50;6186180;23;45162;-81
2022/11/26 09:17:39;;;;;;;;;32.00;28.00;;;;;11.13;69.92;102687.59;6186806;23;45229;-82
2022/11/26 09:20:06;;;;;;;;;16.00;12.75;;;;;11.09;70.02;102674.28;6186665;23;45394;-82
2022/11/26 09:22:33;;;;;;;;;13.50;11.50;;;;;11.24;69.68;102683.47;6186641;23;45290;-83
2022/11/26 09:25:01;;;;;;;;;13.00;10.00;;;;;11.27;69.63;102686.19;6185672;23;45407;-81
2022/11/26 09:27:27;;;;;;;;;13.75;12.50;;;;;11.16;69.67;102658.66;6185560;23;45234;-81
2022/11/26 09:29:52;;;;;;;;;11.75;11.75;;;;;11.32;69.72;102681.03;6185792;23;45192;-80
2022/11/26 09:32:17;;;;;;;;;13.50;8.75;;;;;11.24;69.38;102672.03;6159199;23;45190;-83
2022/11/26 09:34:43;;;;;;;;;14.50;11.75;;;;;11.34;69.54;102687.25;6186086;23;45147;-82
2022/11/26 09:37:08;;;;;;;;;13.00;9.25;;;;;11.41;69.03;102688.25;6153125;23;47506;-83
2022/11/26 09:39:34;;;;;;;;;10.50;9.25;;;;;11.37;69.24;102665.34;6156173;23;45252;-82
2022/11/26 09:42:10;;;;;;;;;13.25;11.50;;;;;11.48;68.71;102667.34;6155564;23;45135;-85
2022/11/26 09:44:43;;;;;;;;;10.50;10.25;;;;;11.62;69.10;102672.06;6156716;23;45400;-83
2022/11/26 09:47:17;;;;;;;;;12.75;12.25;;;;;11.70;68.70;102674.00;6154366;23;48309;-82
2022/11/26 09:50:01;;;;;;;;;14.75;13.00;;;;;11.69;68.66;102663.44;6154472;23;45627;-82
2022/11/26 09:56:13;;;;;;;;;15.00;14.00;;;;;11.87;67.94;102660.38;6125883;23;45545;-83
2022/11/26 09:59:04;;;;;;;;;19.50;17.75;;;;;11.88;67.59;102659.50;6154400;23;45451;-80
2022/11/26 10:19:13;;;;;;;;;17.50;17.50;;;;;12.54;66.06;102634.44;5827486;24;45740;-80
2022/11/26 10:22:04;;;;;;;;;21.00;18.50;;;;;12.88;65.94;102649.13;5845299;24;45530;-80
2022/11/26 10:24:37;;;;;;;;;19.25;16.00;;;;;13.54;66.62;102654.63;5864635;24;46321;-81
2022/11/26 10:27:35;;;;;;;;;14.00;13.00;;;;;14.36;65.20;102632.75;6004346;23;45234;-81
2022/11/26 10:30:32;;;;;;;;;15.25;14.50;;;;;14.95;63.62;102638.66;6143331;23;45450;-80
2022/11/26 10:33:22;;;;;;;;;20.75;17.25;;;;;15.28;62.44;102636.25;6151157;23;45855;-81
2022/11/26 10:35:55;;;;;;;;;20.50;17.50;;;;;15.54;61.58;102621.41;6150668;23;47653;-82
2022/11/26 10:38:22;;;;;;;;;17.75;16.25;;;;;15.97;60.96;102626.06;6124508;23;45476;-81
2022/11/26 10:40:48;;;;;;;;;17.75;16.25;;;;;16.26;60.29;102626.19;6124427;23;45400;-81
2022/11/26 10:43:20;;;;;;;;;18.75;17.50;;;;;16.71;60.08;102621.84;6121219;23;45376;-81
2022/11/26 10:45:51;;;;;;;;;18.75;18.25;;;;;17.35;58.87;102636.94;6146462;23;45542;-81
2022/11/26 10:48:30;;;;;;;;;16.75;16.50;;;;;17.72;57.46;102627.09;6123960;23;45383;-81
2022/11/26 10:51:29;;;;;;;;;19.50;17.50;;;;;18.49;56.80;102622.28;6121219;23;45278;-81
2022/11/26 10:54:04;;;;;;;;;21.00;21.00;;;;;18.95;55.11;102624.66;6121776;23;45209;-81
2022/11/26 10:56:35;;;;;;;;;21.00;19.25;;;;;19.23;54.28;102631.53;6146137;23;46408;-81
2022/11/26 10:59:17;;;;;;;;;20.50;20.25;;;;;19.46;53.39;102623.28;6119248;23;45296;-81
2022/11/26 11:01:43;;;;;;;;;19.25;18.00;;;;;19.84;52.82;102630.91;6123590;23;45351;-82
2022/11/26 11:04:34;;;;;;;;;18.50;17.75;;;;;20.26;51.72;102636.59;6145569;23;45515;-80
2022/11/26 11:06:59;;;;;;;;;27.00;21.75;;;;;20.49;51.06;102633.59;6121696;23;45537;-81
2022/11/26 11:09:41;;;;;;;;;23.75;22.50;;;;;20.74;49.81;102633.25;6120273;23;45408;-83
2022/11/26 11:12:24;;;;;;;;;23.50;21.00;;;;;21.21;49.85;102623.53;6120968;23;45454;-83
2022/11/26 11:14:51;;;;;;;;;19.75;19.75;;;;;21.65;48.32;102629.88;6120689;23;45395;-83
2022/11/26 11:17:38;;;;;;;;;19.25;17.75;;;;;22.11;48.19;102613.72;6121246;23;47212;-83
2022/11/26 11:20:35;;;;;;;;;19.75;19.25;;;;;22.57;46.67;102611.81;6143835;23;45556;-83
2022/11/26 11:23:09;;;;;;;;;18.50;18.00;;;;;22.97;45.56;102618.91;6070075;23;45523;-80
2022/11/26 11:25:43;;;;;;;;;24.75;22.00;;;;;23.26;44.80;102610.09;6121090;23;45333;-79
2022/11/26 11:28:11;;;;;;;;;24.50;22.50;;;;;23.68;43.91;102604.41;6145863;23;47081;-81
2022/11/26 11:30:41;;;;;;;;;26.50;23.25;;;;;24.10;43.28;102596.03;6121679;23;45335;-80
2022/11/26 11:33:24;;;;;;;;;22.25;21.50;;;;;24.41;41.72;102585.19;6121051;23;45293;-84
2022/11/26 11:36:33;;;;;;;;;22.25;22.25;;;;;24.57;41.31;102590.97;6145806;23;45376;-81
2022/11/26 11:39:03;;;;;;;;;24.50;22.25;;;;;24.36;40.82;102601.47;6076668;23;48225;-80
2022/11/26 11:41:42;;;;;;;;;18.67;15.67;;;;;24.48;40.34;102604.72;6146337;23;45380;-80
2022/11/26 11:44:24;;;;;;;;;26.50;21.75;;;;;24.46;40.25;102607.50;6123377;23;45266;-81