Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:15;;;;;;;16.15;9.40;;;;;;;17.39;65.01;100646.38;4879710;29;20052;-84
2021/06/20 00:03:42;;;;;;;16.65;9.30;;;;;;;17.33;65.71;100636.00;4862376;29;20526;-81
2021/06/20 00:06:24;;;;;;;15.93;10.00;;;;;;;17.49;65.77;100672.50;4864718;29;20059;-82
2021/06/20 00:08:50;;;;;;;13.50;8.98;;;;;;;17.39;65.88;100663.94;4867490;29;20029;-82
2021/06/20 00:11:15;;;;;;;15.70;10.00;;;;;;;17.22;65.92;100638.03;4882646;29;20032;-84
2021/06/20 00:13:42;;;;;;;12.15;9.43;;;;;;;17.35;65.96;100673.66;4848626;29;20042;-84
2021/06/20 00:16:09;;;;;;;14.15;9.88;;;;;;;17.22;66.05;100653.81;4852469;29;20051;-84
2021/06/20 00:18:36;;;;;;;14.35;9.98;;;;;;;17.21;66.34;100666.13;4867570;29;20036;-83
2021/06/20 00:21:03;;;;;;;15.98;10.02;;;;;;;17.22;66.34;100670.44;4866685;29;20402;-83
2021/06/20 00:23:29;;;;;;;14.30;9.07;;;;;;;16.91;66.68;100621.16;4867600;29;20070;-83
2021/06/20 00:26:03;;;;;;;13.43;9.07;;;;;;;16.88;66.92;100628.25;4851434;29;20587;-82
2021/06/20 00:28:29;;;;;;;13.82;9.02;;;;;;;17.12;66.93;100675.03;4845909;29;20647;-81
2021/06/20 00:31:06;;;;;;;16.33;9.15;;;;;;;17.09;66.67;100669.88;4862400;29;20049;-85
2021/06/20 00:33:32;;;;;;;15.80;8.93;;;;;;;16.53;66.59;100584.31;4861870;29;20052;-82
2021/06/20 00:35:59;;;;;;;17.92;9.65;;;;;;;16.79;66.76;100645.94;4846475;29;20049;-86
2021/06/20 00:38:26;;;;;;;11.88;8.52;;;;;;;16.70;67.01;100633.00;4865405;29;20041;-83
2021/06/20 00:40:52;;;;;;;12.15;8.65;;;;;;;16.74;67.12;100636.44;4847788;29;20056;-82
2021/06/20 00:43:18;;;;;;;14.10;9.00;;;;;;;16.86;67.19;100660.69;4848512;29;20041;-82
2021/06/20 00:45:46;;;;;;;15.20;10.00;;;;;;;16.90;67.49;100668.50;4832837;29;20045;-82
2021/06/20 00:48:12;;;;;;;12.75;8.90;;;;;;;16.89;67.73;100672.00;4868887;29;20101;-80
2021/06/20 00:50:41;;;;;;;12.68;8.98;;;;;;;16.53;68.01;100618.44;4857770;29;20089;-81
2021/06/20 00:53:09;;;;;;;12.82;9.73;;;;;;;16.50;67.68;100607.16;4843051;29;20044;-83
2021/06/20 00:55:39;;;;;;;14.82;9.73;;;;;;;16.86;67.96;100667.69;4829323;29;20041;-82
2021/06/20 00:58:07;;;;;;;16.67;9.82;;;;;;;16.59;67.86;100627.97;4860275;29;20045;-81
2021/06/20 01:00:35;;;;;;;12.48;9.65;;;;;;;16.74;68.12;100653.06;4829797;29;20101;-81
2021/06/20 01:03:02;;;;;;;12.80;8.52;;;;;;;16.73;68.05;100651.31;4840176;29;20064;-84
2021/06/20 01:05:28;;;;;;;13.70;9.65;;;;;;;16.52;68.03;100629.84;4828240;29;20132;-82
2021/06/20 01:07:54;;;;;;;13.18;10.48;;;;;;;16.65;68.06;100648.00;4852301;29;20074;-81
2021/06/20 01:10:28;;;;;;;16.65;9.38;;;;;;;16.74;68.22;100668.81;4864119;29;20419;-83
2021/06/20 01:12:55;;;;;;;18.25;10.48;;;;;;;16.74;67.99;100678.47;4849123;29;20069;-82
2021/06/20 01:15:22;;;;;;;13.60;9.00;;;;;;;16.74;68.56;100678.47;4845819;29;20057;-81
2021/06/20 01:17:48;;;;;;;13.88;10.80;;;;;;;16.51;68.68;100641.25;4846296;29;20564;-84
2021/06/20 01:20:18;;;;;;;13.07;9.43;;;;;;;16.53;68.54;100636.84;4845632;29;20117;-81
2021/06/20 01:22:46;;;;;;;15.85;11.52;;;;;;;16.65;68.56;100667.25;4830845;29;20145;-82
2021/06/20 01:25:16;;;;;;;19.88;11.73;;;;;;;16.74;68.61;100678.47;4833030;29;20074;-82
2021/06/20 01:27:51;;;;;;;18.42;11.57;;;;;;;16.44;68.81;100629.13;4862969;29;20049;-84
2021/06/20 01:30:23;;;;;;;17.52;11.15;;;;;;;16.74;68.76;100673.22;4845301;29;20525;-83
2021/06/20 01:32:50;;;;;;;14.73;11.13;;;;;;;16.79;68.81;100674.84;4844805;29;20072;-81
2021/06/20 01:35:16;;;;;;;15.68;10.45;;;;;;;16.66;68.75;100650.59;4830171;29;20065;-85
2021/06/20 01:37:43;;;;;;;18.70;10.48;;;;;;;16.19;68.80;100566.63;4849102;29;20418;-81
2021/06/20 01:40:12;;;;;;;16.90;9.82;;;;;;;16.67;68.57;100648.81;4849859;29;20053;-84
2021/06/20 01:42:38;;;;;;;17.40;10.20;;;;;;;17.01;68.62;100696.31;4845834;29;20481;-84
2021/06/20 01:45:08;;;;;;;13.63;9.57;;;;;;;17.07;68.49;100689.19;4815713;29;20081;-83
2021/06/20 01:47:36;;;;;;;15.65;10.88;;;;;;;16.51;68.64;100585.25;4861744;29;20112;-84
2021/06/20 01:50:07;;;;;;;13.93;10.80;;;;;;;17.16;68.46;100694.28;4831039;29;20105;-83
2021/06/20 01:52:33;;;;;;;17.08;10.65;;;;;;;16.31;68.23;100543.63;4862122;29;20513;-83
2021/06/20 01:55:00;;;;;;;16.00;10.57;;;;;;;16.96;68.23;100637.75;4846028;29;20125;-83
2021/06/20 01:57:28;;;;;;;17.23;10.70;;;;;;;17.37;68.17;100694.69;4860327;29;20069;-82
2021/06/20 01:59:56;;;;;;;15.93;10.73;;;;;;;17.33;68.23;100683.34;4846623;29;20041;-83
2021/06/20 02:02:23;;;;;;;17.27;10.40;;;;;;;17.50;68.09;100692.63;4863484;29;20071;-82
2021/06/20 02:04:54;;;;;;;22.48;11.20;;;;;;;17.55;67.95;100691.63;4830512;29;20060;-84
2021/06/20 02:07:24;;;;;;;15.60;11.25;;;;;;;17.61;68.07;100693.22;4863466;29;20185;-83
2021/06/20 02:09:51;;;;;;;16.92;10.30;;;;;;;17.67;67.88;100694.84;4875229;29;20041;-82
2021/06/20 02:12:19;;;;;;;16.58;11.25;;;;;;;17.72;67.97;100693.84;4860671;29;20046;-81
2021/06/20 02:14:45;;;;;;;16.63;10.82;;;;;;;17.67;67.82;100682.56;4863027;29;20037;-83
2021/06/20 02:17:31;;;;;;;16.30;11.55;;;;;;;17.44;68.20;100636.63;4857270;29;20052;-83
2021/06/20 02:20:00;;;;;;;17.40;11.23;;;;;;;17.46;67.74;100610.28;4855495;29;20052;-82
2021/06/20 02:22:28;;;;;;;16.95;10.70;;;;;;;17.90;67.70;100668.81;4855477;29;20060;-82
2021/06/20 02:24:54;;;;;;;14.10;10.65;;;;;;;18.03;67.71;100682.56;4872962;29;20045;-85
2021/06/20 02:27:21;;;;;;;15.73;11.07;;;;;;;17.67;67.73;100608.88;4852344;29;20132;-85
2021/06/20 02:29:49;;;;;;;17.60;10.95;;;;;;;18.31;67.16;100708.19;4866638;29;20570;-85
2021/06/20 02:32:15;;;;;;;18.75;10.18;;;;;;;17.66;67.15;100580.84;4834355;29;20037;-83
2021/06/20 02:34:42;;;;;;;14.50;10.07;;;;;;;18.51;67.09;100714.69;4833855;29;20053;-85
2021/06/20 02:37:10;;;;;;;16.27;10.80;;;;;;;18.59;66.76;100703.94;4849032;29;20455;-85
2021/06/20 02:39:37;;;;;;;17.63;10.32;;;;;;;18.63;67.01;100701.19;4847858;29;20132;-87
2021/06/20 02:42:03;;;;;;;16.65;11.27;;;;;;;18.20;66.85;100618.91;4847411;29;20045;-85
2021/06/20 02:44:29;;;;;;;16.30;10.20;;;;;;;18.53;66.80;100654.91;4861945;29;20048;-86
2021/06/20 02:46:58;;;;;;;15.15;9.05;;;;;;;18.43;66.52;100632.34;4863840;29;20069;-82
2021/06/20 02:49:24;;;;;;;14.63;10.25;;;;;;;18.93;66.57;100690.66;4846761;29;20041;-85
2021/06/20 02:51:50;;;;;;;16.52;10.38;;;;;;;19.16;66.45;100712.84;4863250;29;20048;-82
2021/06/20 02:54:16;;;;;;;15.68;10.25;;;;;;;19.20;66.48;100701.31;4832922;29;20041;-87
2021/06/20 02:56:42;;;;;;;17.95;10.07;;;;;;;19.24;66.13;100681.84;4852589;29;20052;-83
2021/06/20 02:59:08;;;;;;;16.08;9.88;;;;;;;19.14;65.71;100643.47;4871650;29;20053;-85
2021/06/20 03:01:35;;;;;;;17.70;10.27;;;;;;;19.55;65.62;100688.78;4866235;29;20243;-83
2021/06/20 03:04:01;;;;;;;16.63;10.60;;;;;;;19.26;65.61;100621.09;4847483;29;20049;-86
2021/06/20 03:06:27;;;;;;;11.20;10.10;;;;;;;19.71;65.54;100685.66;4862761;29;20052;-84
2021/06/20 03:08:53;;;;;;;13.68;9.80;;;;;;;19.58;65.39;100635.03;4846914;29;20104;-85
2021/06/20 03:11:19;;;;;;;14.63;9.57;;;;;;;19.70;65.37;100631.13;4831835;29;20101;-86
2021/06/20 03:13:49;;;;;;;14.73;9.70;;;;;;;19.77;65.03;100627.34;4849802;29;20163;-85
2021/06/20 03:16:17;;;;;;;12.70;9.13;;;;;;;19.87;64.71;100612.03;4866137;29;20080;-85
2021/06/20 03:18:44;;;;;;;15.63;9.73;;;;;;;20.49;64.47;100689.19;4852174;29;20042;-84
2021/06/20 03:21:11;;;;;;;13.82;9.52;;;;;;;20.44;64.04;100660.25;4868213;29;20108;-87
2021/06/20 03:23:37;;;;;;;14.98;8.63;;;;;;;20.75;63.77;100688.22;4835248;29;20458;-86
2021/06/20 03:26:04;;;;;;;13.27;9.23;;;;;;;20.89;63.35;100689.50;4850152;29;20049;-85
2021/06/20 03:28:30;;;;;;;16.83;10.00;;;;;;;20.87;63.03;100663.13;4820245;29;20044;-85
2021/06/20 03:30:56;;;;;;;17.45;8.50;;;;;;;21.17;62.52;100694.63;4851269;29;20066;-84
2021/06/20 03:33:22;;;;;;;15.13;9.52;;;;;;;20.92;62.33;100625.91;4847373;29;20098;-83
2021/06/20 03:35:48;;;;;;;13.95;9.52;;;;;;;20.82;61.93;100600.75;4851552;29;20049;-83
2021/06/20 03:38:15;;;;;;;13.95;10.07;;;;;;;21.54;61.69;100684.31;4840137;29;20056;-84
2021/06/20 03:40:41;;;;;;;14.27;9.50;;;;;;;21.44;61.39;100640.63;4870529;29;20047;-84
2021/06/20 03:43:07;;;;;;;12.02;9.65;;;;;;;21.33;61.02;100596.91;4856056;29;20181;-84
2021/06/20 03:45:33;;;;;;;14.57;8.85;;;;;;;21.91;60.62;100664.31;4877824;29;20063;-82
2021/06/20 03:47:58;;;;;;;16.38;9.60;;;;;;;21.91;60.29;100642.22;4833600;29;20037;-83
2021/06/20 03:50:26;;;;;;;12.45;10.40;;;;;;;22.02;59.86;100644.41;4862453;29;20045;-84
2021/06/20 03:52:52;;;;;;;14.48;9.20;;;;;;;22.12;59.56;100653.69;4868384;29;20048;-85
2021/06/20 03:55:17;;;;;;;15.38;9.55;;;;;;;22.23;59.49;100648.78;4848939;29;20045;-85
2021/06/20 03:57:43;;;;;;;15.13;9.30;;;;;;;22.65;59.43;100681.44;4850553;29;20045;-86
2021/06/20 04:00:11;;;;;;;19.15;9.45;;;;;;;22.82;58.68;100683.31;4850842;29;20159;-85
2021/06/20 04:02:38;;;;;;;13.82;8.95;;;;;;;22.73;58.73;100646.59;4868770;29;20044;-84
2021/06/20 04:05:06;;;;;;;17.02;9.30;;;;;;;22.93;57.95;100648.31;4869512;29;20136;-86
2021/06/20 04:07:34;;;;;;;13.10;9.10;;;;;;;23.07;57.88;100629.06;4836415;29;20486;-84
2021/06/20 04:10:03;;;;;;;11.52;8.90;;;;;;;23.20;57.29;100623.19;4869706;29;20365;-87
2021/06/20 04:12:30;;;;;;;11.73;8.05;;;;;;;23.68;56.89;100672.19;4873834;29;20037;-84
2021/06/20 04:14:56;;;;;;;13.25;8.02;;;;;;;23.86;56.70;100675.69;4875310;29;20053;-86
2021/06/20 04:17:22;;;;;;;11.63;8.68;;;;;;;23.74;55.73;100624.03;4835968;29;20061;-84
2021/06/20 04:19:49;;;;;;;10.32;8.10;;;;;;;23.92;55.77;100638.16;4857001;29;20052;-83
2021/06/20 04:22:15;;;;;;;14.13;8.00;;;;;;;23.68;55.16;100583.63;4838269;29;20049;-85
2021/06/20 04:24:41;;;;;;;9.73;7.38;;;;;;;23.65;54.91;100574.03;4836617;29;20094;-83
2021/06/20 04:27:08;;;;;;;10.38;6.97;;;;;;;23.84;54.85;100567.75;4831894;29;20042;-84
2021/06/20 04:29:34;;;;;;;10.60;7.28;;;;;;;24.43;54.58;100639.13;4831662;29;20046;-85
2021/06/20 04:32:00;;;;;;;11.40;7.35;;;;;;;24.49;54.31;100631.69;4848020;29;20054;-84
2021/06/20 04:34:26;;;;;;;10.98;7.13;;;;;;;24.03;53.54;100522.50;4847912;29;20501;-83
2021/06/20 04:36:52;;;;;;;10.73;6.88;;;;;;;24.43;52.75;100580.63;4799613;29;20046;-85
2021/06/20 04:39:20;;;;;;;12.00;6.15;;;;;;;24.72;52.42;100612.78;4834148;29;20394;-89
2021/06/20 04:41:46;;;;;;;9.85;6.70;;;;;;;24.93;52.44;100637.34;4845411;29;20089;-83
2021/06/20 04:44:57;;;;;;;10.15;6.88;;;;;;;25.16;51.73;100648.50;4848346;29;20075;-86
2021/06/20 04:46:58;;;;;;;11.38;6.15;;;;;;;25.25;51.07;100643.50;4844723;29;20054;-85
2021/06/20 04:49:24;;;;;;;9.07;6.93;;;;;;;25.49;50.74;100643.03;4844865;29;20592;-86
2021/06/20 04:51:50;;;;;;;7.28;5.28;;;;;;;25.76;50.27;100647.69;4816369;29;20045;-85
2021/06/20 04:54:17;;;;;;;7.00;4.93;;;;;;;25.59;49.60;100586.56;4832070;29;20051;-85
2021/06/20 04:56:46;;;;;;;7.50;4.43;;;;;;;25.38;49.06;100528.25;4849118;29;20051;-85
2021/06/20 04:59:12;;;;;;;7.68;4.20;;;;;;;25.96;48.28;100613.66;4852945;29;20041;-84
2021/06/20 05:01:42;;;;;;;9.35;4.50;;;;;;;26.06;48.00;100604.16;4856898;29;20105;-84
2021/06/20 05:04:09;;;;;;;8.82;4.75;;;;;;;25.39;47.52;100501.53;4871342;29;20052;-84
2021/06/20 05:06:35;;;;;;;8.15;4.97;;;;;;;26.00;47.12;100581.41;4823967;29;20081;-85
2021/06/20 05:09:01;;;;;;;6.25;4.45;;;;;;;26.23;47.10;100596.94;4832138;29;20073;-84
2021/06/20 05:11:30;;;;;;;6.75;4.38;;;;;;;25.82;46.52;100518.56;4822098;29;20050;-84
2021/06/20 05:13:57;;;;;;;4.82;3.78;;;;;;;26.51;46.00;100629.91;4853003;29;20100;-85
2021/06/20 05:16:23;;;;;;;5.10;3.95;;;;;;;26.03;45.81;100532.34;4858952;29;20109;-83
2021/06/20 05:18:49;;;;;;;7.32;3.58;;;;;;;26.54;45.53;100611.88;4878174;29;20018;-85
2021/06/20 05:21:16;;;;;;;6.13;3.42;;;;;;;26.71;45.75;100621.50;4866213;29;20107;-86
2021/06/20 05:23:42;;;;;;;4.35;2.97;;;;;;;27.06;44.95;100641.56;4883346;29;20049;-85
2021/06/20 05:26:08;;;;;;;5.00;3.30;;;;;;;27.09;43.93;100621.78;4852394;29;20574;-85
2021/06/20 05:28:34;;;;;;;6.65;3.30;;;;;;;26.87;43.85;100553.78;4848475;29;20041;-82
2021/06/20 05:31:00;;;;;;;5.25;3.22;;;;;;;27.15;43.19;100613.38;4817469;29;20084;-85
2021/06/20 05:33:26;;;;;;;6.78;3.75;;;;;;;27.24;42.86;100626.16;4848511;29;20037;-85
2021/06/20 05:35:52;;;;;;;8.27;3.33;;;;;;;27.15;43.31;100579.50;4819270;29;20045;-85
2021/06/20 05:38:18;;;;;;;6.07;3.20;;;;;;;27.62;42.66;100646.81;4866787;29;20518;-83
2021/06/20 05:40:44;;;;;;;5.57;3.13;;;;;;;27.02;42.46;100531.44;4840766;29;20045;-84
2021/06/20 05:43:10;;;;;;;5.95;3.10;;;;;;;27.56;42.87;100601.78;4844623;29;20042;-81
2021/06/20 05:45:36;;;;;;;7.85;3.15;;;;;;;27.75;41.97;100613.88;4880637;29;20049;-82
2021/06/20 05:48:02;;;;;;;5.53;3.35;;;;;;;27.99;42.29;100653.25;4865231;29;20041;-83
2021/06/20 05:50:28;;;;;;;8.13;3.42;;;;;;;28.16;42.49;100644.09;4859728;29;20037;-87
2021/06/20 05:52:55;;;;;;;5.95;3.00;;;;;;;28.04;42.06;100534.31;4855421;29;20137;-87
2021/06/20 05:55:22;;;;;;;6.40;3.53;;;;;;;29.54;41.32;100569.88;4851628;29;20057;-84
2021/06/20 05:57:48;;;;;;;6.00;3.30;;;;;;;31.68;39.08;100544.56;4863954;29;20076;-84
2021/06/20 06:00:14;;;;;;;6.85;3.67;;;;;;;33.78;35.55;100567.06;4864907;29;20049;-84
2021/06/20 06:02:41;;;;;;;5.45;3.50;;;;;;;35.86;33.12;100606.09;4836062;29;20041;-84
2021/06/20 06:05:08;;;;;;;8.75;3.70;;;;;;;37.40;30.24;100601.53;4834604;29;20045;-81
2021/06/20 06:07:35;;;;;;;6.35;3.33;;;;;;;38.52;28.22;100580.84;4846266;29;20109;-77
2021/06/20 06:10:05;;;;;;;5.88;3.13;;;;;;;39.90;26.24;100595.41;4863024;29;20566;-79
2021/06/20 06:12:31;;;;;;;8.52;2.92;;;;;;;41.08;24.83;100602.72;4830989;29;20610;-81
2021/06/20 06:14:57;;;;;;;5.80;3.40;;;;;;;41.90;23.21;100599.53;4847510;29;20500;-78
2021/06/20 06:17:24;;;;;;;5.80;3.47;;;;;;;42.81;22.19;100611.31;4855376;29;20041;-83
2021/06/20 06:19:52;;;;;;;8.07;3.67;;;;;;;43.76;21.49;100599.34;4828335;29;20474;-81
2021/06/20 06:22:20;;;;;;;4.78;3.70;;;;;;;44.35;20.54;100610.31;4844522;29;20049;-78
2021/06/20 06:24:48;;;;;;;11.23;3.53;;;;;;;44.73;19.94;100608.66;4844863;29;20098;-77
2021/06/20 06:27:16;;;;;;;6.88;3.10;;;;;;;45.51;18.73;100606.59;4844661;29;20071;-84
2021/06/20 06:29:43;;;;;;;7.90;3.28;;;;;;;45.86;18.55;100611.53;4828192;29;20042;-81
2021/06/20 06:32:10;;;;;;;8.60;3.53;;;;;;;46.37;17.84;100616.84;4843340;29;20042;-79
2021/06/20 06:34:37;;;;;;;4.10;3.08;;;;;;;47.13;16.87;100621.03;4827065;29;20475;-80
2021/06/20 06:37:04;;;;;;;7.57;3.25;;;;;;;47.53;16.64;100611.25;4827412;29;20102;-82
2021/06/20 06:39:31;;;;;;;5.05;3.45;;;;;;;47.69;15.98;100618.00;4846948;29;20205;-79
2021/06/20 06:42:00;;;;;;;4.53;3.30;;;;;;;47.87;15.42;100600.47;4828151;29;20371;-82
2021/06/20 06:44:28;;;;;;;6.88;3.05;;;;;;;48.07;15.28;100595.41;4858946;29;20132;-79
2021/06/20 06:46:54;;;;;;;5.50;2.90;;;;;;;47.97;14.53;100617.25;4844973;29;20041;-83
2021/06/20 06:49:21;;;;;;;4.72;2.97;;;;;;;48.46;14.19;100608.56;4830097;29;20057;-78
2021/06/20 06:51:47;;;;;;;4.45;2.85;;;;;;;49.02;13.59;100607.06;4834847;29;20045;-79
2021/06/20 06:54:17;;;;;;;4.22;2.80;;;;;;;49.20;13.39;100598.56;4830777;29;20089;-80
2021/06/20 06:56:44;;;;;;;6.07;2.63;;;;;;;49.54;13.09;100600.44;4828221;29;20056;-82
2021/06/20 06:59:10;;;;;;;8.73;2.92;;;;;;;49.93;13.33;100599.56;4829955;29;20164;-83
2021/06/20 07:01:36;;;;;;;3.42;2.40;;;;;;;50.60;12.52;100603.09;4844646;29;20128;-82
2021/06/20 07:04:02;;;;;;;3.90;2.10;;;;;;;50.33;12.28;100610.28;4815253;29;20140;-79
2021/06/20 07:06:28;;;;;;;3.00;2.00;;;;;;;48.75;12.83;100592.00;4815902;29;20049;-83
2021/06/20 07:08:54;;;;;;;5.15;2.30;;;;;;;48.34;13.08;100597.56;4812268;29;20133;-81
2021/06/20 07:11:21;;;;;;;5.70;2.70;;;;;;;48.38;13.63;100581.38;4843189;29;20057;-81
2021/06/20 07:13:48;;;;;;;4.82;2.58;;;;;;;48.66;13.44;100604.53;4822466;29;20057;-81
2021/06/20 07:16:14;;;;;;;3.72;2.47;;;;;;;49.02;13.10;100568.41;4861210;29;20048;-83
2021/06/20 07:18:39;;;;;;;3.05;2.33;;;;;;;50.22;12.39;100583.59;4845626;29;20400;-80
2021/06/20 07:21:06;;;;;;;5.40;2.42;;;;;;;50.31;12.21;100587.59;4813740;29;20152;-79
2021/06/20 07:23:32;;;;;;;4.22;2.50;;;;;;;50.97;11.63;100585.72;4834108;29;20053;-82
2021/06/20 07:25:59;;;;;;;10.20;2.70;;;;;;;51.19;11.38;100588.34;4848459;29;20045;-81
2021/06/20 07:28:28;;;;;;;5.60;2.30;;;;;;;50.26;11.81;100590.28;4864420;29;20041;-83
2021/06/20 07:30:55;;;;;;;5.13;2.72;;;;;;;50.49;11.70;100580.00;4830914;29;20046;-81
2021/06/20 07:33:23;;;;;;;4.25;2.25;;;;;;;50.77;11.56;100605.75;4861064;29;20041;-80
2021/06/20 07:35:51;;;;;;;4.03;2.10;;;;;;;51.01;11.09;100592.38;4831221;29;20052;-80
2021/06/20 07:38:18;;;;;;;4.32;2.42;;;;;;;51.23;10.46;100600.59;4847744;29;20101;-81
2021/06/20 07:40:45;;;;;;;4.07;2.28;;;;;;;49.67;11.56;100580.72;4846141;29;20068;-82
2021/06/20 07:43:11;;;;;;;2.88;2.17;;;;;;;49.72;11.80;100580.78;4861710;29;20495;-81
2021/06/20 07:45:37;;;;;;;4.90;2.60;;;;;;;50.24;11.48;100573.13;4831546;29;20057;-78
2021/06/20 07:48:06;;;;;;;5.50;2.50;;;;;;;50.81;11.18;100581.13;4833015;29;20093;-80
2021/06/20 07:50:34;;;;;;;4.75;2.42;;;;;;;51.37;10.62;100577.94;4849090;29;20269;-79
2021/06/20 07:53:00;;;;;;;3.33;2.22;;;;;;;52.26;10.32;100583.63;4831294;29;20041;-80
2021/06/20 07:55:26;;;;;;;5.78;2.47;;;;;;;52.88;10.12;100579.22;4861264;29;20052;-81
2021/06/20 07:57:52;;;;;;;4.10;2.33;;;;;;;51.92;10.05;100575.75;4844584;29;20120;-79
2021/06/20 08:00:18;;;;;;;3.03;1.92;;;;;;;51.46;10.39;100564.41;4860924;29;20647;-78
2021/06/20 08:02:46;;;;;;;4.15;2.30;;;;;;;51.74;10.56;100574.28;4859714;29;20506;-78
2021/06/20 08:05:12;;;;;;;4.95;2.40;;;;;;;52.37;10.33;100566.97;4859853;29;20094;-80
2021/06/20 08:07:38;;;;;;;4.10;2.45;;;;;;;52.89;9.77;100575.31;4859581;29;20144;-79
2021/06/20 08:10:05;;;;;;;3.33;2.55;;;;;;;53.42;9.47;100563.84;4843301;29;20121;-83
2021/06/20 08:12:32;;;;;;;7.53;3.03;;;;;;;53.50;9.84;100566.06;4844691;29;20053;-79
2021/06/20 08:14:59;;;;;;;5.00;2.72;;;;;;;53.11;9.64;100553.66;4846385;29;20068;-78
2021/06/20 08:17:26;;;;;;;3.63;2.80;;;;;;;52.91;9.59;100576.69;4863159;29;20511;-81
2021/06/20 08:19:52;;;;;;;3.80;2.47;;;;;;;53.09;9.44;100536.44;4863244;29;20053;-80
2021/06/20 08:22:19;;;;;;;2.63;2.38;;;;;;;53.91;9.57;100542.78;4863794;29;20045;-81
2021/06/20 08:24:46;;;;;;;5.13;2.60;;;;;;;54.73;8.96;100569.22;4863537;29;20056;-82
2021/06/20 08:27:13;;;;;;;5.75;3.10;;;;;;;54.52;8.79;100562.97;4832369;29;20045;-79
2021/06/20 08:29:40;;;;;;;6.70;2.92;;;;;;;54.23;8.73;100571.25;4845454;29;20045;-79
2021/06/20 08:32:06;;;;;;;3.03;2.80;;;;;;;54.32;8.83;100567.59;4845410;29;20042;-83
2021/06/20 08:34:33;;;;;;;3.20;2.83;;;;;;;54.95;8.84;100565.13;4860773;29;20045;-82
2021/06/20 08:37:01;;;;;;;3.60;3.28;;;;;;;54.70;8.61;100567.00;4844875;29;20049;-81
2021/06/20 08:39:27;;;;;;;3.80;3.05;;;;;;;54.06;9.15;100539.09;4861056;29;20049;-78
2021/06/20 08:41:53;;;;;;;5.43;3.30;;;;;;;54.49;9.11;100566.34;4861587;29;20049;-82
2021/06/20 08:44:25;;;;;;;5.40;3.05;;;;;;;54.84;8.57;100564.38;4844275;29;20049;-79
2021/06/20 08:46:51;;;;;;;8.32;3.03;;;;;;;53.71;9.01;100554.88;4848180;29;20078;-78
2021/06/20 08:49:17;;;;;;;4.78;2.92;;;;;;;52.90;8.99;100536.16;4862534;29;20048;-81
2021/06/20 08:51:49;;;;;;;2.80;2.50;;;;;;;53.54;9.19;100517.09;4829243;29;20110;-79
2021/06/20 08:54:16;;;;;;;3.30;3.00;;;;;;;54.31;8.84;100559.53;4859667;29;20041;-81
2021/06/20 08:56:44;;;;;;;3.35;2.80;;;;;;;54.52;8.46;100537.91;4843678;29;20477;-79
2021/06/20 08:59:13;;;;;;;5.68;3.15;;;;;;;54.71;8.31;100551.16;4844200;29;20041;-79
2021/06/20 09:01:40;;;;;;;5.25;3.00;;;;;;;53.91;8.67;100548.34;4844631;29;20101;-81
2021/06/20 09:04:06;;;;;;;3.95;2.80;;;;;;;53.54;8.92;100544.88;4830286;29;20074;-77
2021/06/20 09:06:32;;;;;;;4.25;3.10;;;;;;;52.85;9.08;100553.66;4845412;29;20140;-81
2021/06/20 09:09:00;;;;;;;2.72;2.53;;;;;;;52.89;9.40;100528.13;4861319;29;20128;-80
2021/06/20 09:11:36;;;;;;;4.78;2.55;;;;;;;53.79;8.52;100531.19;4861092;29;20413;-82
2021/06/20 09:14:14;;;;;;;4.47;2.90;;;;;;;54.67;8.24;100528.63;4800407;29;20443;-80
2021/06/20 09:16:50;;;;;;;4.55;3.10;;;;;;;54.96;8.27;100521.41;4860438;29;20051;-80
2021/06/20 09:19:17;;;;;;;3.47;3.00;;;;;;;54.00;8.41;100526.34;4861050;29;20045;-78
2021/06/20 09:21:54;;;;;;;4.80;3.10;;;;;;;52.75;9.19;100505.66;4844877;29;20049;-80
2021/06/20 09:24:20;;;;;;;5.55;3.10;;;;;;;52.40;9.08;100517.31;4863048;29;20093;-79
2021/06/20 09:26:55;;;;;;;4.40;2.80;;;;;;;51.59;9.62;100522.38;4845663;29;20480;-80
2021/06/20 09:29:38;;;;;;;5.75;2.80;;;;;;;51.16;9.90;100508.56;4861749;29;20722;-82
2021/06/20 09:32:07;;;;;;;9.60;2.60;;;;;;;51.65;10.05;100517.69;4843102;29;20081;-80
2021/06/20 09:34:45;;;;;;;6.57;2.90;;;;;;;51.75;9.22;100506.66;4846008;29;20029;-83
2021/06/20 09:37:12;;;;;;;5.45;2.92;;;;;;;52.07;10.06;100477.06;4860741;29;20136;-78
2021/06/20 09:39:38;;;;;;;4.05;2.45;;;;;;;53.22;9.02;100498.88;4860774;29;20041;-80
2021/06/20 09:42:09;;;;;;;6.78;2.67;;;;;;;52.98;9.48;100499.53;4861838;29;20117;-81
2021/06/20 09:44:38;;;;;;;5.82;2.90;;;;;;;53.26;9.31;100493.56;4873406;29;20046;-79
2021/06/20 09:47:05;;;;;;;;;;;;;;;52.79;9.36;100501.22;4870042;29;20079;-81
2021/06/20 09:49:32;;;;;;;4.47;2.85;;;;;;;51.89;10.13;100503.34;4862332;29;19920;-82
2021/06/20 09:51:58;;;;;;;5.85;2.30;;;;;;;52.36;9.71;100493.16;4828529;29;20065;-82
2021/06/20 09:54:33;;;;;;;5.95;2.80;;;;;;;52.61;9.67;100488.72;4844463;29;20038;-83
2021/06/20 09:57:00;;;;;;;2.72;2.53;;;;;;;52.80;9.51;100475.91;4860856;29;20049;-81
2021/06/20 09:59:29;;;;;;;4.80;2.90;;;;;;;52.26;9.34;100474.56;4860162;29;20053;-82
2021/06/20 10:02:06;;;;;;;2.92;2.70;;;;;;;52.11;9.81;100486.47;4848067;29;20046;-80
2021/06/20 10:04:35;;;;;;;4.28;2.90;;;;;;;51.95;8.94;100467.03;4858564;29;20065;-78
2021/06/20 10:07:00;;;;;;;2.78;2.45;;;;;;;52.08;9.11;100464.84;4828048;29;20061;-79
2021/06/20 10:09:27;;;;;;;3.10;2.85;;;;;;;51.23;9.67;100470.41;4854187;29;20042;-78
2021/06/20 10:11:53;;;;;;;3.03;2.63;;;;;;;50.62;10.04;100463.38;4843626;29;20581;-80
2021/06/20 10:14:19;;;;;;;6.50;2.50;;;;;;;51.11;10.13;100468.94;4845490;29;20073;-76
2021/06/20 10:16:54;;;;;;;3.53;2.35;;;;;;;51.43;10.03;100477.13;4847159;29;20053;-80
2021/06/20 10:19:27;;;;;;;4.60;2.50;;;;;;;51.47;10.10;100471.88;4867112;29;20053;-78
2021/06/20 10:22:09;;;;;;;5.10;2.60;;;;;;;51.94;9.95;100470.09;4848156;29;20029;-79
2021/06/20 10:24:53;;;;;;;4.25;2.22;;;;;;;51.58;10.24;100468.06;4860297;29;20037;-78
2021/06/20 10:27:30;;;;;;;3.10;2.22;;;;;;;49.93;10.85;100456.66;4880115;29;20235;-79
2021/06/20 10:29:59;;;;;;;4.80;2.33;;;;;;;47.81;11.64;100454.28;4847999;29;20091;-81
2021/06/20 10:32:27;;;;;;;3.07;2.77;;;;;;;45.36;13.23;100450.44;4881182;29;20097;-77
2021/06/20 10:34:59;;;;;;;2.85;2.40;;;;;;;43.49;14.15;100439.69;4860342;29;20034;-80
2021/06/20 10:37:27;;;;;;;6.30;2.53;;;;;;;41.79;15.58;100428.91;4879712;29;20041;-78
2021/06/20 10:39:55;;;;;;;3.13;2.57;;;;;;;41.15;16.67;100438.25;4863209;29;20052;-81
2021/06/20 10:42:39;;;;;;;6.10;2.95;;;;;;;40.17;17.09;100448.66;4820984;29;20414;-80
2021/06/20 10:45:06;;;;;;;3.53;2.50;;;;;;;39.13;18.07;100434.09;4863759;29;20053;-79
2021/06/20 10:47:41;;;;;;;5.60;2.70;;;;;;;38.63;18.70;100446.41;4845717;29;20045;-79
2021/06/20 10:50:13;;;;;;;3.22;2.65;;;;;;;37.98;19.40;100450.22;4867259;29;20124;-79
2021/06/20 10:52:41;;;;;;;4.35;2.58;;;;;;;37.64;20.36;100440.53;4834990;29;20053;-79
2021/06/20 10:55:07;;;;;;;7.07;2.90;;;;;;;37.47;20.56;100447.88;4852436;29;20049;-78
2021/06/20 10:57:45;;;;;;;3.83;2.83;;;;;;;36.93;21.66;100443.91;4873729;29;20061;-77
2021/06/20 11:00:24;;;;;;;3.33;2.72;;;;;;;36.47;21.71;100432.72;4835291;29;20061;-79
2021/06/20 11:02:51;;;;;;;5.82;2.97;;;;;;;36.07;22.44;100409.97;4843848;29;20045;-80
2021/06/20 11:05:22;;;;;;;3.78;2.88;;;;;;;36.03;22.57;100433.78;4828745;29;20049;-81
2021/06/20 11:07:49;;;;;;;4.68;2.75;;;;;;;35.56;22.73;100418.91;4833516;29;20042;-80
2021/06/20 11:10:22;;;;;;;7.22;2.90;;;;;;;35.18;23.75;100421.88;4858838;29;20045;-78
2021/06/20 11:12:56;;;;;;;5.85;2.95;;;;;;;34.92;24.09;100424.56;4844142;29;20072;-78
2021/06/20 11:15:24;;;;;;;4.05;2.88;;;;;;;34.66;23.91;100414.56;4859498;29;20037;-77
2021/06/20 11:17:50;;;;;;;3.80;3.25;;;;;;;34.53;24.58;100417.66;4799879;29;20132;-78
2021/06/20 11:20:17;;;;;;;4.93;2.72;;;;;;;34.34;24.67;100416.78;4810220;29;20582;-78
2021/06/20 11:22:43;;;;;;;3.55;2.40;;;;;;;34.12;25.23;100404.56;4843025;29;20126;-81
2021/06/20 11:25:09;;;;;;;7.65;2.80;;;;;;;33.84;25.41;100403.72;4842206;29;20138;-79