Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:28;;;;;;;6.70;4.57;;;;;;;11.22;75.12;97434.69;5092945;28;20044;-62
2022/04/07 00:02:54;;;;;;;7.75;4.97;;;;;;;11.24;75.26;97445.91;5092974;28;20477;-61
2022/04/07 00:05:21;;;;;;;4.85;4.10;;;;;;;11.23;75.22;97425.81;5093176;28;20052;-62
2022/04/07 00:07:48;;;;;;;6.38;4.80;;;;;;;11.26;75.11;97420.25;5093024;28;20055;-62
2022/04/07 00:10:14;;;;;;;7.38;4.82;;;;;;;11.27;75.18;97424.53;5092566;28;20048;-61
2022/04/07 00:12:42;;;;;;;6.07;4.50;;;;;;;11.30;75.05;97426.03;5092786;28;20101;-61
2022/04/07 00:15:11;;;;;;;7.03;4.75;;;;;;;11.29;75.09;97430.47;5093014;28;20130;-61
2022/04/07 00:17:38;;;;;;;6.25;4.72;;;;;;;11.31;74.98;97406.63;5092843;28;20044;-63
2022/04/07 00:20:05;;;;;;;6.40;4.45;;;;;;;11.32;74.91;97408.28;5092589;28;20496;-61
2022/04/07 00:22:34;;;;;;;7.47;4.85;;;;;;;11.32;74.75;97403.84;5092640;28;20052;-61
2022/04/07 00:25:02;;;;;;;4.88;4.22;;;;;;;11.33;74.57;97404.69;5093196;28;20048;-61
2022/04/07 00:27:29;;;;;;;6.65;4.28;;;;;;;11.32;74.71;97395.94;5091314;28;20058;-61
2022/04/07 00:29:56;;;;;;;5.78;4.38;;;;;;;11.32;74.66;97384.56;5092383;28;20051;-61
2022/04/07 00:32:23;;;;;;;5.90;4.85;;;;;;;11.32;74.16;97387.19;5091105;28;20048;-61
2022/04/07 00:34:54;;;;;;;5.13;4.63;;;;;;;11.35;74.68;97384.28;5092510;28;20054;-60
2022/04/07 00:37:25;;;;;;;5.30;4.40;;;;;;;11.33;74.42;97373.88;5091628;28;20087;-61
2022/04/07 00:39:52;;;;;;;4.80;4.22;;;;;;;11.37;74.29;97369.16;5091230;28;20055;-60
2022/04/07 00:42:19;;;;;;;5.75;4.80;;;;;;;11.37;73.93;97369.16;5092498;28;20051;-61
2022/04/07 00:44:46;;;;;;;6.80;4.90;;;;;;;11.38;74.23;97341.84;5092323;28;20060;-61
2022/04/07 00:47:12;;;;;;;6.10;5.05;;;;;;;11.39;74.26;97353.19;5092288;28;20048;-61
2022/04/07 00:49:39;;;;;;;7.07;5.40;;;;;;;11.41;74.12;97356.50;5091926;28;20577;-62
2022/04/07 00:52:07;;;;;;;5.90;4.97;;;;;;;11.40;73.44;97355.66;5074195;28;20052;-61
2022/04/07 00:54:34;;;;;;;9.32;5.38;;;;;;;11.39;73.87;97355.81;5092174;28;20052;-62
2022/04/07 00:57:02;;;;;;;6.57;5.43;;;;;;;11.39;73.41;97350.53;5092257;28;20048;-61
2022/04/07 00:59:29;;;;;;;5.95;5.30;;;;;;;11.39;74.00;97327.69;5091824;28;20052;-63
2022/04/07 01:01:56;;;;;;;7.85;5.40;;;;;;;11.38;74.19;97333.09;5091764;28;20048;-60
2022/04/07 01:04:24;;;;;;;8.95;5.72;;;;;;;11.38;73.95;97320.75;5090642;28;20040;-61
2022/04/07 01:06:52;;;;;;;5.78;4.90;;;;;;;11.38;73.81;97318.13;5091981;28;20420;-65
2022/04/07 01:09:20;;;;;;;6.65;6.00;;;;;;;11.36;73.44;97308.72;5091578;28;20090;-62
2022/04/07 01:11:47;;;;;;;8.10;5.53;;;;;;;11.35;74.05;97313.16;5091633;28;20040;-61
2022/04/07 01:14:14;;;;;;;6.13;5.53;;;;;;;11.32;73.73;97311.66;5091810;28;20120;-61
2022/04/07 01:16:41;;;;;;;6.72;5.03;;;;;;;11.33;74.31;97279.06;5091748;28;20076;-62
2022/04/07 01:19:08;;;;;;;6.63;4.70;;;;;;;11.31;74.35;97281.03;5091877;28;20134;-61
2022/04/07 01:21:36;;;;;;;8.43;4.85;;;;;;;11.30;73.98;97273.28;5091955;28;20052;-62
2022/04/07 01:24:11;;;;;;;5.43;4.60;;;;;;;11.28;72.92;97277.88;5090457;28;20055;-61
2022/04/07 01:26:40;;;;;;;6.90;5.15;;;;;;;11.29;73.61;97276.91;5090232;28;20048;-60
2022/04/07 01:29:12;;;;;;;4.60;4.15;;;;;;;11.27;73.30;97263.91;5091338;28;20093;-63
2022/04/07 01:31:39;;;;;;;5.53;3.83;;;;;;;11.27;74.21;97258.63;5091764;28;20052;-62
2022/04/07 01:34:10;;;;;;;5.38;4.00;;;;;;;11.27;73.98;97279.69;5090357;28;20107;-61
2022/04/07 01:36:39;;;;;;;8.15;4.03;;;;;;;11.26;73.72;97271.94;5091431;28;20043;-61
2022/04/07 01:39:08;;;;;;;4.78;4.00;;;;;;;11.26;74.05;97258.78;5089875;28;20048;-65
2022/04/07 01:41:36;;;;;;;5.90;3.92;;;;;;;11.26;73.47;97256.97;5090117;28;20044;-61
2022/04/07 01:44:03;;;;;;;5.35;3.47;;;;;;;11.29;74.33;97246.13;5089888;28;20489;-61
2022/04/07 01:46:32;;;;;;;4.57;3.25;;;;;;;11.31;74.18;97251.25;5089967;28;20546;-62
2022/04/07 01:48:59;;;;;;;4.40;3.25;;;;;;;11.28;73.80;97243.63;5090001;28;20048;-61
2022/04/07 01:51:28;;;;;;;6.20;3.25;;;;;;;11.28;73.57;97235.75;5090949;28;20063;-62
2022/04/07 01:53:55;;;;;;;4.97;3.45;;;;;;;11.25;73.71;97226.34;5089952;28;20431;-61
2022/04/07 01:56:22;;;;;;;6.47;3.47;;;;;;;11.20;73.50;97216.28;5091047;28;20060;-62
2022/04/07 01:58:49;;;;;;;7.68;3.40;;;;;;;11.17;73.77;97226.28;5091071;28;20121;-61
2022/04/07 02:01:16;;;;;;;5.55;3.50;;;;;;;11.13;73.93;97222.31;5090880;28;20389;-60
2022/04/07 02:03:45;;;;;;;5.68;3.45;;;;;;;11.10;74.13;97220.00;5091192;28;20118;-61
2022/04/07 02:06:19;;;;;;;5.15;3.00;;;;;;;11.06;74.19;97233.47;5090963;28;20099;-61
2022/04/07 02:08:46;;;;;;;6.18;3.22;;;;;;;11.03;74.11;97220.59;5089600;28;20128;-60
2022/04/07 02:11:12;;;;;;;4.80;2.60;;;;;;;11.01;74.05;97225.22;5089361;28;20113;-62
2022/04/07 02:13:40;;;;;;;6.72;3.10;;;;;;;11.02;74.16;97216.31;5090696;28;20048;-61
2022/04/07 02:16:08;;;;;;;5.70;2.75;;;;;;;11.02;73.71;97203.16;5090738;28;20067;-61
2022/04/07 02:18:36;;;;;;;5.13;2.78;;;;;;;11.04;73.98;97203.00;5090630;28;20496;-61
2022/04/07 02:21:03;;;;;;;7.78;3.08;;;;;;;11.05;73.90;97197.59;5090383;28;20077;-60
2022/04/07 02:23:31;;;;;;;5.10;2.28;;;;;;;11.07;74.01;97195.63;5089273;28;20044;-61
2022/04/07 02:25:57;;;;;;;4.93;2.88;;;;;;;11.12;73.72;97189.06;5089452;28;20052;-61
2022/04/07 02:28:24;;;;;;;6.05;2.40;;;;;;;11.14;73.65;97197.66;5090802;28;20136;-62
2022/04/07 02:30:50;;;;;;;7.45;2.90;;;;;;;11.14;73.66;97179.22;5089040;28;20187;-61
2022/04/07 02:33:17;;;;;;;5.03;2.60;;;;;;;11.16;73.43;97183.34;5090457;28;20094;-63
2022/04/07 02:35:44;;;;;;;6.90;2.88;;;;;;;11.17;73.33;97179.72;5090510;28;20040;-61
2022/04/07 02:38:11;;;;;;;3.97;2.30;;;;;;;11.14;72.90;97174.78;5090479;28;20051;-61
2022/04/07 02:40:37;;;;;;;4.68;2.75;;;;;;;11.14;72.87;97176.59;5090251;28;20052;-62
2022/04/07 02:43:03;;;;;;;5.60;2.78;;;;;;;11.10;72.68;97164.72;5089342;28;20392;-61
2022/04/07 02:45:29;;;;;;;5.32;2.35;;;;;;;11.05;73.13;97152.84;5090531;28;20060;-62
2022/04/07 02:47:56;;;;;;;8.70;2.60;;;;;;;10.98;73.16;97154.44;5090449;28;20051;-61
2022/04/07 02:50:22;;;;;;;6.10;2.95;;;;;;;10.89;73.43;97153.56;5090109;28;20040;-61
2022/04/07 02:52:49;;;;;;;5.82;2.70;;;;;;;10.82;73.92;97134.09;5089178;28;20055;-61
2022/04/07 02:55:15;;;;;;;8.10;3.10;;;;;;;10.76;73.99;97148.69;5090196;28;20405;-61
2022/04/07 02:57:42;;;;;;;5.20;2.72;;;;;;;10.68;74.08;97151.28;5090192;28;20533;-63
2022/04/07 03:00:09;;;;;;;5.40;2.65;;;;;;;10.64;74.62;97145.50;5089982;28;20048;-61
2022/04/07 03:02:36;;;;;;;6.40;3.22;;;;;;;10.59;74.77;97131.97;5093002;28;20121;-61
2022/04/07 03:05:03;;;;;;;5.53;2.65;;;;;;;10.56;74.97;97127.03;5094309;28;20048;-61
2022/04/07 03:07:30;;;;;;;5.25;2.72;;;;;;;10.53;75.25;97116.78;5094121;28;20056;-62
2022/04/07 03:09:56;;;;;;;9.05;2.45;;;;;;;10.50;75.36;97117.94;5093837;28;20496;-61
2022/04/07 03:12:23;;;;;;;5.28;2.13;;;;;;;10.49;75.57;97116.28;5094157;28;20573;-61
2022/04/07 03:14:49;;;;;;;8.77;2.53;;;;;;;10.46;75.57;97113.13;5094273;28;20059;-61
2022/04/07 03:17:16;;;;;;;6.85;2.75;;;;;;;10.42;75.58;97116.03;5094097;28;20048;-62
2022/04/07 03:19:43;;;;;;;5.22;2.63;;;;;;;10.40;76.08;97089.03;5093920;28;20458;-61
2022/04/07 03:22:09;;;;;;;6.55;2.33;;;;;;;10.38;76.05;97088.38;5093952;28;20480;-61
2022/04/07 03:24:36;;;;;;;5.05;2.17;;;;;;;10.37;76.07;97076.22;5094105;28;20507;-61
2022/04/07 03:27:06;;;;;;;9.05;2.30;;;;;;;10.38;76.24;97077.88;5094193;28;20048;-62
2022/04/07 03:29:34;;;;;;;7.10;2.33;;;;;;;10.38;76.23;97090.19;5093725;28;20139;-61
2022/04/07 03:32:01;;;;;;;5.60;2.17;;;;;;;10.37;76.33;97084.13;5093951;28;20100;-62
2022/04/07 03:34:28;;;;;;;7.10;2.63;;;;;;;10.35;76.21;97075.53;5092609;28;20153;-62
2022/04/07 03:36:55;;;;;;;5.93;2.38;;;;;;;10.35;76.26;97074.72;5092686;28;20408;-61
2022/04/07 03:39:22;;;;;;;6.43;2.80;;;;;;;10.34;76.05;97070.44;5093408;28;20048;-61
2022/04/07 03:41:48;;;;;;;5.72;2.40;;;;;;;10.34;76.36;97057.28;5093916;28;20052;-64
2022/04/07 03:44:16;;;;;;;4.97;2.33;;;;;;;10.32;76.53;97041.66;5092794;28;20605;-61
2022/04/07 03:46:42;;;;;;;6.70;2.95;;;;;;;10.32;76.58;97038.22;5093586;28;20044;-61
2022/04/07 03:49:09;;;;;;;9.95;2.38;;;;;;;10.30;76.43;97036.56;5093430;28;20052;-62
2022/04/07 03:51:36;;;;;;;5.57;2.30;;;;;;;10.31;76.72;97032.13;5093481;28;20063;-61
2022/04/07 03:54:09;;;;;;;11.13;2.30;;;;;;;10.31;76.44;97021.59;5093434;28;20101;-61
2022/04/07 03:56:35;;;;;;;4.53;2.50;;;;;;;10.30;76.67;97007.66;5092466;28;20496;-62
2022/04/07 03:59:02;;;;;;;9.48;2.63;;;;;;;10.30;76.64;96994.50;5091998;28;20056;-61
2022/04/07 04:01:29;;;;;;;6.95;2.47;;;;;;;10.31;76.42;96987.44;5092736;28;20063;-62
2022/04/07 04:03:56;;;;;;;7.82;1.95;;;;;;;10.31;76.86;97000.56;5093470;28;20097;-61
2022/04/07 04:06:23;;;;;;;6.35;2.40;;;;;;;10.30;76.57;96988.41;5093143;28;20052;-62
2022/04/07 04:08:49;;;;;;;10.52;2.75;;;;;;;10.33;76.78;96974.97;5091885;28;20056;-61
2022/04/07 04:11:16;;;;;;;8.63;2.83;;;;;;;10.30;75.70;96983.16;5091367;28;20048;-61
2022/04/07 04:13:43;;;;;;;6.13;2.55;;;;;;;10.34;76.26;96975.78;5091730;28;20044;-61
2022/04/07 04:16:10;;;;;;;8.43;2.40;;;;;;;10.35;75.54;96961.66;5093180;28;20420;-62
2022/04/07 04:18:36;;;;;;;5.70;2.40;;;;;;;10.38;75.78;96956.91;5091459;28;20044;-61
2022/04/07 04:21:03;;;;;;;7.85;2.25;;;;;;;10.45;76.07;96970.28;5091508;28;20048;-61
2022/04/07 04:23:30;;;;;;;9.18;2.60;;;;;;;10.49;76.06;96947.97;5092729;28;20070;-61
2022/04/07 04:25:56;;;;;;;10.05;2.45;;;;;;;10.54;75.75;96964.09;5092592;28;20063;-62
2022/04/07 04:28:23;;;;;;;8.73;2.15;;;;;;;10.58;75.51;96955.91;5092808;28;20052;-61
2022/04/07 04:30:49;;;;;;;8.88;2.60;;;;;;;10.62;75.37;96958.03;5092260;28;20059;-62
2022/04/07 04:33:16;;;;;;;7.53;2.42;;;;;;;10.66;75.46;96948.03;5092698;28;20063;-61
2022/04/07 04:35:44;;;;;;;14.05;2.88;;;;;;;10.70;74.99;96957.28;5092542;28;20055;-61
2022/04/07 04:38:10;;;;;;;8.40;2.20;;;;;;;10.73;74.75;96945.59;5091316;28;20488;-61
2022/04/07 04:40:37;;;;;;;9.38;2.00;;;;;;;10.74;74.97;96940.19;5092001;28;20056;-61
2022/04/07 04:43:03;;;;;;;12.55;3.00;;;;;;;10.80;74.12;96947.44;5092303;28;20569;-61
2022/04/07 04:45:30;;;;;;;9.40;2.70;;;;;;;10.80;74.30;96920.28;5092608;28;20058;-61
2022/04/07 04:47:57;;;;;;;10.07;2.72;;;;;;;10.85;74.53;96910.13;5092791;28;20059;-62
2022/04/07 04:50:25;;;;;;;10.93;2.28;;;;;;;10.90;73.91;96925.41;5092286;28;20047;-60
2022/04/07 04:52:51;;;;;;;10.00;3.38;;;;;;;10.92;73.80;96924.28;5091055;28;20044;-62
2022/04/07 04:55:19;;;;;;;6.47;2.78;;;;;;;10.95;73.67;96904.69;5092279;28;20105;-62
2022/04/07 04:57:45;;;;;;;8.30;2.10;;;;;;;10.96;72.93;96909.00;5090930;28;20052;-61
2022/04/07 05:00:12;;;;;;;7.78;2.55;;;;;;;11.00;73.00;96885.81;5092259;28;20056;-61
2022/04/07 05:02:40;;;;;;;7.75;2.70;;;;;;;11.03;73.44;96870.50;5090859;28;20052;-61
2022/04/07 05:05:08;;;;;;;8.27;2.15;;;;;;;11.07;73.13;96890.25;5092203;28;20401;-61
2022/04/07 05:07:34;;;;;;;6.07;2.30;;;;;;;11.04;72.99;96871.34;5090615;28;20447;-61
2022/04/07 05:10:03;;;;;;;6.15;2.25;;;;;;;11.03;72.58;96867.06;5091542;28;20094;-61
2022/04/07 05:12:30;;;;;;;7.90;2.53;;;;;;;11.06;73.36;96862.28;5090679;28;20052;-61
2022/04/07 05:14:57;;;;;;;8.93;2.53;;;;;;;11.03;72.83;96851.28;5092021;28;20112;-61
2022/04/07 05:17:24;;;;;;;8.40;2.35;;;;;;;11.00;73.13;96847.16;5091718;28;20051;-62
2022/04/07 05:19:50;;;;;;;8.73;2.72;;;;;;;10.99;73.21;96839.44;5091514;28;20640;-61
2022/04/07 05:22:18;;;;;;;7.03;2.55;;;;;;;10.95;73.50;96845.00;5091403;28;20048;-61
2022/04/07 05:24:45;;;;;;;9.38;2.85;;;;;;;10.92;73.56;96836.63;5089769;28;20056;-61
2022/04/07 05:27:11;;;;;;;11.38;2.42;;;;;;;10.87;73.43;96836.28;5073750;28;20116;-62
2022/04/07 05:29:38;;;;;;;6.55;2.38;;;;;;;10.83;73.79;96812.09;5090062;28;20048;-61
2022/04/07 05:32:05;;;;;;;7.03;2.35;;;;;;;10.81;73.88;96796.47;5091242;28;20828;-62
2022/04/07 05:34:32;;;;;;;9.70;2.40;;;;;;;10.80;73.81;96799.25;5091587;28;20055;-62
2022/04/07 05:36:59;;;;;;;11.82;2.38;;;;;;;10.74;73.72;96781.50;5091128;28;20420;-64
2022/04/07 05:39:26;;;;;;;11.52;2.45;;;;;;;10.77;73.92;96776.72;5090941;28;20484;-62
2022/04/07 05:41:53;;;;;;;4.90;2.10;;;;;;;10.72;73.06;96757.97;5091559;28;20044;-61
2022/04/07 05:44:19;;;;;;;11.55;2.47;;;;;;;10.74;73.80;96742.03;5091432;28;20446;-63
2022/04/07 05:46:46;;;;;;;7.90;2.45;;;;;;;10.77;73.92;96754.88;5091299;28;20397;-61
2022/04/07 05:49:13;;;;;;;7.57;1.95;;;;;;;10.78;73.79;96740.72;5090794;28;20485;-60
2022/04/07 05:51:39;;;;;;;8.18;2.15;;;;;;;10.79;73.82;96745.81;5091286;28;20113;-62
2022/04/07 05:54:07;;;;;;;8.10;2.03;;;;;;;10.82;72.91;96734.97;5090861;28;20488;-61
2022/04/07 05:56:34;;;;;;;14.85;2.40;;;;;;;10.86;73.45;96740.72;5089682;28;20052;-61
2022/04/07 05:59:01;;;;;;;9.45;2.22;;;;;;;10.90;72.94;96735.94;5091227;28;20064;-62
2022/04/07 06:01:30;;;;;;;6.63;1.70;;;;;;;10.91;72.79;96735.78;5090580;28;20039;-61
2022/04/07 06:03:57;;;;;;;7.15;1.73;;;;;;;10.98;72.91;96728.06;5091398;28;20056;-61
2022/04/07 06:06:25;;;;;;;7.80;1.92;;;;;;;11.01;72.93;96692.69;5089766;28;20415;-63
2022/04/07 06:08:51;;;;;;;6.85;2.42;;;;;;;11.04;72.31;96664.25;5088878;28;20078;-63
2022/04/07 06:11:18;;;;;;;6.35;1.63;;;;;;;11.12;72.89;96683.63;5090961;28;20101;-62
2022/04/07 06:13:44;;;;;;;6.85;1.73;;;;;;;11.13;72.47;96666.81;5091072;28;20048;-61
2022/04/07 06:16:11;;;;;;;6.57;1.80;;;;;;;11.13;71.80;96661.56;5090919;28;20052;-62
2022/04/07 06:18:38;;;;;;;6.80;2.05;;;;;;;11.19;72.17;96653.84;5090535;28;20147;-63
2022/04/07 06:21:04;;;;;;;4.63;1.90;;;;;;;11.21;72.00;96657.13;5089828;28;20043;-62
2022/04/07 06:23:32;;;;;;;4.57;1.98;;;;;;;11.23;72.12;96656.94;5091208;28;20477;-61
2022/04/07 06:25:59;;;;;;;5.57;2.20;;;;;;;11.21;72.16;96657.13;5090316;28;20044;-61
2022/04/07 06:28:26;;;;;;;5.75;2.63;;;;;;;11.13;72.00;96651.03;5089376;28;20405;-60
2022/04/07 06:30:54;;;;;;;6.53;2.17;;;;;;;11.06;71.63;96649.09;5091132;28;20198;-62
2022/04/07 06:33:22;;;;;;;6.18;2.60;;;;;;;11.01;72.54;96653.22;5073377;28;20388;-61
2022/04/07 06:35:49;;;;;;;7.18;2.88;;;;;;;10.93;72.98;96644.34;5089965;28;20496;-62
2022/04/07 06:38:16;;;;;;;4.57;3.50;;;;;;;10.88;73.63;96635.31;5090482;28;20059;-61
2022/04/07 06:40:43;;;;;;;5.72;3.75;;;;;;;10.81;74.10;96616.75;5089131;28;20109;-62
2022/04/07 06:43:09;;;;;;;6.15;4.40;;;;;;;10.73;74.70;96632.53;5090712;28;20048;-61
2022/04/07 06:45:36;;;;;;;4.90;4.20;;;;;;;10.69;74.91;96608.34;5090379;28;20492;-61
2022/04/07 06:48:03;;;;;;;6.47;4.68;;;;;;;10.60;75.54;96598.84;5090141;28;20047;-62
2022/04/07 06:50:31;;;;;;;5.93;5.05;;;;;;;10.52;76.42;96591.78;5090200;28;20105;-61
2022/04/07 06:52:58;;;;;;;6.25;5.10;;;;;;;10.48;76.89;96600.97;5090424;28;20121;-60
2022/04/07 06:55:25;;;;;;;6.22;4.93;;;;;;;10.45;77.12;96596.88;5090186;28;20044;-63
2022/04/07 06:57:53;;;;;;;6.07;5.47;;;;;;;10.41;77.57;96585.84;5090410;28;20101;-61
2022/04/07 07:00:23;;;;;;;5.78;5.25;;;;;;;10.40;77.67;96588.63;5088837;28;20052;-61
2022/04/07 07:02:53;;;;;;;6.90;5.43;;;;;;;10.39;77.68;96565.97;5088990;28;20048;-61
2022/04/07 07:05:22;;;;;;;7.88;5.68;;;;;;;10.39;77.71;96576.50;5090522;28;20086;-61
2022/04/07 07:07:49;;;;;;;6.93;5.13;;;;;;;10.35;77.63;96562.84;5090180;28;20048;-62
2022/04/07 07:10:29;;;;;;;6.50;5.60;;;;;;;10.31;77.65;96558.88;5088846;28;20052;-62
2022/04/07 07:12:59;;;;;;;6.30;5.70;;;;;;;10.36;77.87;96526.84;5088912;28;20056;-60
2022/04/07 07:15:26;;;;;;;6.10;5.50;;;;;;;10.37;77.94;96552.16;5090203;28;20091;-61
2022/04/07 07:17:53;;;;;;;5.60;4.95;;;;;;;10.37;77.96;96544.25;5088689;28;20048;-61
2022/04/07 07:20:19;;;;;;;8.90;5.45;;;;;;;10.35;78.24;96567.28;5088721;28;20090;-61
2022/04/07 07:22:46;;;;;;;6.18;5.60;;;;;;;10.34;78.24;96519.13;5090198;28;20530;-61
2022/04/07 07:25:14;;;;;;;8.10;5.43;;;;;;;10.35;78.50;96528.66;5090007;28;20056;-60
2022/04/07 07:27:43;;;;;;;6.20;5.05;;;;;;;10.35;78.29;96506.81;5088658;28;20389;-62
2022/04/07 07:30:12;;;;;;;7.15;5.20;;;;;;;10.33;78.45;96506.97;5089706;28;20066;-61
2022/04/07 07:32:40;;;;;;;6.65;4.95;;;;;;;10.33;78.57;96500.88;5088975;28;20052;-60
2022/04/07 07:35:09;;;;;;;9.88;5.18;;;;;;;10.24;78.19;96498.28;5090081;28;20048;-61
2022/04/07 07:37:37;;;;;;;9.82;4.57;;;;;;;10.24;78.60;96498.28;5089931;28;20055;-62
2022/04/07 07:40:08;;;;;;;5.28;4.78;;;;;;;10.24;78.47;96506.16;5088315;28;20404;-60
2022/04/07 07:42:38;;;;;;;9.88;5.47;;;;;;;10.24;78.60;96510.59;5088735;28;20053;-62
2022/04/07 07:45:05;;;;;;;7.65;4.93;;;;;;;10.21;78.67;96501.22;5088560;28;20052;-61
2022/04/07 07:47:32;;;;;;;10.85;5.43;;;;;;;10.19;78.98;96491.88;5090736;28;20055;-62
2022/04/07 07:50:00;;;;;;;6.93;4.85;;;;;;;10.15;79.03;96491.38;5091768;28;20056;-62
2022/04/07 07:52:26;;;;;;;4.78;3.90;;;;;;;10.12;79.26;96489.91;5093376;28;20067;-63
2022/04/07 07:54:53;;;;;;;5.38;3.70;;;;;;;10.08;79.50;96482.50;5091765;28;20488;-61
2022/04/07 07:57:20;;;;;;;9.38;3.83;;;;;;;10.04;79.48;96497.81;5093094;28;20048;-61
2022/04/07 07:59:47;;;;;;;5.53;3.65;;;;;;;10.03;79.71;96504.84;5091637;28;20052;-62
2022/04/07 08:02:13;;;;;;;6.72;3.55;;;;;;;10.00;79.79;96517.50;5093302;28;20052;-61
2022/04/07 08:04:41;;;;;;;3.53;2.20;;;;;;;10.03;79.80;96559.22;5093183;28;20051;-62
2022/04/07 08:07:07;;;;;;;1.23;0.90;;;;;;;10.02;76.71;96578.63;5093131;28;20424;-62
2022/04/07 08:09:34;;;;;;;0.77;0.60;;;;;;;9.93;74.03;96572.50;5092862;28;20353;-62
2022/04/07 08:12:02;;;;;;;0.63;0.50;;;;;;;9.76;72.67;96577.75;5092986;28;20500;-62
2022/04/07 08:14:30;;;;;;;1.33;0.52;;;;;;;9.56;72.60;96566.69;5093332;28;20052;-62
2022/04/07 08:16:56;;;;;;;2.25;0.50;;;;;;;9.34;72.57;96578.59;5091746;28;20483;-64
2022/04/07 08:19:23;;;;;;;3.53;0.50;;;;;;;9.12;72.20;96558.03;5092492;28;20063;-62
2022/04/07 08:21:50;;;;;;;1.10;0.50;;;;;;;8.90;72.52;96542.84;5092724;28;20138;-62
2022/04/07 08:24:18;;;;;;;2.72;0.50;;;;;;;8.67;73.39;96512.75;5092999;28;20052;-61
2022/04/07 08:26:45;;;;;;;0.93;0.40;;;;;;;8.48;73.64;96511.13;5092918;28;20051;-63
2022/04/07 08:29:12;;;;;;;0.38;0.38;;;;;;;8.30;74.41;96530.34;5092480;28;20046;-62
2022/04/07 08:31:39;;;;;;;0.50;0.50;;;;;;;8.15;74.76;96522.22;5092684;28;20055;-63
2022/04/07 08:34:06;;;;;;;0.45;0.45;;;;;;;8.04;75.28;96525.09;5092571;28;20214;-61
2022/04/07 08:36:35;;;;;;;1.02;0.60;;;;;;;7.94;75.39;96539.09;5092410;28;20101;-63
2022/04/07 08:39:02;;;;;;;1.08;0.55;;;;;;;7.84;75.28;96520.00;5092309;28;20055;-61
2022/04/07 08:41:34;;;;;;;1.85;0.50;;;;;;;7.76;75.76;96507.69;5090956;28;20587;-63
2022/04/07 08:44:01;;;;;;;0.57;0.40;;;;;;;7.71;76.32;96496.00;5092639;28;20109;-63
2022/04/07 08:46:31;;;;;;;1.75;0.60;;;;;;;7.66;76.52;96506.91;5092265;28;20052;-62
2022/04/07 08:49:04;;;;;;;2.25;1.05;;;;;;;7.61;76.26;96499.53;5092151;28;20055;-62
2022/04/07 08:51:31;;;;;;;2.97;0.68;;;;;;;7.59;76.52;96504.06;5092300;28;20155;-62
2022/04/07 08:53:59;;;;;;;1.77;0.77;;;;;;;7.55;77.01;96494.88;5092165;28;20443;-62
2022/04/07 08:56:26;;;;;;;1.30;0.52;;;;;;;7.52;77.21;96495.19;5090996;28;20052;-63
2022/04/07 08:58:54;;;;;;;0.85;0.55;;;;;;;7.50;77.61;96510.22;5091714;28;20052;-61
2022/04/07 09:01:20;;;;;;;0.93;0.55;;;;;;;7.49;77.84;96512.03;5091605;28;20095;-63
2022/04/07 09:03:48;;;;;;;1.75;0.68;;;;;;;7.48;77.24;96520.81;5090970;28;20052;-63
2022/04/07 09:06:20;;;;;;;1.15;0.50;;;;;;;7.43;77.14;96516.03;5091604;28;20056;-63
2022/04/07 09:08:46;;;;;;;0.77;0.50;;;;;;;7.43;77.49;96510.81;5091922;28;20052;-62
2022/04/07 09:11:16;;;;;;;2.75;0.77;;;;;;;7.40;77.42;96508.47;5090522;28;20052;-62
2022/04/07 09:13:45;;;;;;;2.42;0.65;;;;;;;7.39;77.40;96499.00;5090473;28;20052;-62
2022/04/07 09:16:14;;;;;;;1.10;0.68;;;;;;;7.37;77.63;96495.69;5090455;28;20109;-62
2022/04/07 09:18:45;;;;;;;1.27;0.60;;;;;;;7.34;77.30;96496.00;5091735;28;20060;-62
2022/04/07 09:21:24;;;;;;;1.00;0.60;;;;;;;7.32;77.01;96508.41;5090298;28;20060;-61
2022/04/07 09:23:53;;;;;;;0.95;0.40;;;;;;;7.34;77.87;96498.63;5090268;28;20055;-62
2022/04/07 09:26:20;;;;;;;1.83;0.50;;;;;;;7.36;78.27;96494.06;5090246;28;20080;-62
2022/04/07 09:28:47;;;;;;;1.23;0.43;;;;;;;7.36;78.09;96486.19;5091744;28;20044;-62
2022/04/07 09:31:15;;;;;;;1.73;0.40;;;;;;;7.36;77.74;96483.59;5091223;28;20051;-62
2022/04/07 09:33:51;;;;;;;0.77;0.60;;;;;;;7.36;78.18;96478.34;5089904;28;20077;-65
2022/04/07 09:36:21;;;;;;;0.55;0.40;;;;;;;7.37;78.07;96487.84;5089959;28;20496;-63
2022/04/07 09:38:52;;;;;;;1.33;0.68;;;;;;;7.38;78.21;96475.59;5091153;28;20091;-62
2022/04/07 09:41:20;;;;;;;0.73;0.60;;;;;;;7.40;78.51;96466.63;5089675;28;20052;-62
2022/04/07 09:43:58;;;;;;;1.52;0.77;;;;;;;7.39;78.19;96464.97;5091015;28;20097;-62
2022/04/07 09:46:38;;;;;;;3.70;0.85;;;;;;;7.41;77.85;96444.69;5090985;28;20047;-61
2022/04/07 09:49:07;;;;;;;0.90;0.70;;;;;;;7.46;78.24;96418.09;5091148;28;20101;-64
2022/04/07 09:51:46;;;;;;;2.13;0.57;;;;;;;7.45;78.46;96407.78;5091220;28;20063;-62
2022/04/07 09:54:15;;;;;;;1.02;0.80;;;;;;;7.52;80.02;96416.69;5091172;28;20048;-61
2022/04/07 09:56:43;;;;;;;2.50;0.88;;;;;;;7.60;81.05;96395.81;5089954;28;20127;-62
2022/04/07 09:59:12;;;;;;;1.60;0.80;;;;;;;7.68;81.10;96393.25;5089503;28;20044;-64
2022/04/07 10:01:39;;;;;;;2.10;1.00;;;;;;;7.79;81.05;96396.59;5090649;28;20106;-65
2022/04/07 10:04:07;;;;;;;0.75;0.60;;;;;;;7.90;81.33;96401.56;5091193;28;20056;-61
2022/04/07 10:06:34;;;;;;;1.65;1.15;;;;;;;8.01;81.34;96399.66;5091232;28;20093;-61
2022/04/07 10:09:04;;;;;;;1.92;0.90;;;;;;;8.13;82.12;96406.28;5073081;28;20047;-62
2022/04/07 10:11:31;;;;;;;1.33;0.93;;;;;;;8.28;82.17;96400.47;5088437;28;20720;-62
2022/04/07 10:13:59;;;;;;;1.45;0.75;;;;;;;8.43;82.51;96398.06;5091040;28;20091;-61
2022/04/07 10:16:44;;;;;;;1.45;0.70;;;;;;;8.60;83.35;96399.00;5090985;28;20452;-61
2022/04/07 10:19:46;;;;;;;2.20;0.80;;;;;;;8.79;82.84;96405.75;5090515;28;20135;-61
2022/04/07 10:22:42;;;;;;;1.65;0.82;;;;;;;9.03;83.34;96393.69;5089398;28;20055;-60
2022/04/07 10:25:10;;;;;;;1.88;0.70;;;;;;;9.27;82.89;96399.16;5089292;28;20044;-61
2022/04/07 10:27:44;;;;;;;1.45;0.93;;;;;;;9.41;81.40;96416.06;5089532;28;20048;-61
2022/04/07 10:30:16;;;;;;;1.33;0.80;;;;;;;9.60;81.61;96393.88;5090247;28;20535;-61
2022/04/07 10:32:43;;;;;;;4.25;1.00;;;;;;;9.79;82.21;96408.47;5089425;28;20046;-62
2022/04/07 10:35:33;;;;;;;2.03;1.10;;;;;;;9.97;82.53;96407.47;5090358;28;20044;-63
2022/04/07 10:38:01;;;;;;;3.22;1.50;;;;;;;10.19;82.62;96407.75;5086641;28;20164;-61
2022/04/07 10:40:39;;;;;;;1.52;0.90;;;;;;;10.36;80.09;96408.53;5088952;28;20059;-63
2022/04/07 10:43:18;;;;;;;3.42;1.00;;;;;;;10.51;79.83;96420.00;5089285;28;20488;-61
2022/04/07 10:46:14;;;;;;;1.45;0.80;;;;;;;10.62;78.86;96416.19;5089135;28;20101;-62
2022/04/07 10:48:49;;;;;;;5.07;1.10;;;;;;;10.67;77.55;96415.69;5087594;28;20062;-61
2022/04/07 10:51:16;;;;;;;1.92;1.15;;;;;;;10.73;78.73;96409.72;5090069;28;20048;-61
2022/04/07 10:53:51;;;;;;;1.38;0.75;;;;;;;10.74;73.12;96406.13;5088987;28;20489;-62
2022/04/07 10:56:24;;;;;;;3.53;0.95;;;;;;;10.84;77.11;96411.16;5090415;28;20055;-63
2022/04/07 10:58:54;;;;;;;3.95;0.90;;;;;;;10.92;78.50;96420.84;5090654;28;20044;-62
2022/04/07 11:01:41;;;;;;;2.83;1.25;;;;;;;10.98;76.63;96417.50;5088839;28;20461;-60
2022/04/07 11:04:22;;;;;;;5.93;1.25;;;;;;;11.14;77.72;96411.31;5090103;28;20052;-62
2022/04/07 11:07:17;;;;;;;7.57;1.58;;;;;;;11.30;77.48;96402.53;5090595;28;20062;-62
2022/04/07 11:09:53;;;;;;;5.25;1.20;;;;;;;11.57;78.71;96392.44;5090012;28;20911;-61
2022/04/07 11:12:31;;;;;;;3.03;1.30;;;;;;;11.86;82.80;96382.94;5090041;28;20397;-62
2022/04/07 11:15:01;;;;;;;5.65;1.10;;;;;;;12.19;80.41;96400.28;5089231;28;20063;-68
2022/04/07 11:17:35;;;;;;;2.35;0.90;;;;;;;12.45;69.99;96411.38;5090073;28;20044;-62
2022/04/07 11:20:23;;;;;;;2.78;1.05;;;;;;;12.70;69.85;96414.53;5088553;28;20052;-61
2022/04/07 11:23:04;;;;;;;1.75;1.10;;;;;;;12.85;71.18;96400.50;5091358;28;20044;-61
2022/04/07 11:25:40;;;;;;;3.85;1.30;;;;;;;12.98;72.42;96395.34;5094004;28;20404;-61
2022/04/07 11:28:22;;;;;;;5.75;1.17;;;;;;;13.08;71.25;96366.03;5094071;28;20059;-61
2022/04/07 11:30:58;;;;;;;3.17;1.00;;;;;;;13.25;68.04;96386.91;5093647;28;20068;-61
2022/04/07 11:33:27;;;;;;;2.58;1.40;;;;;;;13.52;78.10;96376.63;5093861;28;20044;-61
2022/04/07 11:35:59;;;;;;;3.45;1.00;;;;;;;13.80;72.69;96381.13;5094369;28;20419;-62
2022/04/07 11:38:28;;;;;;;2.92;1.30;;;;;;;14.09;73.29;96378.47;5093682;28;20105;-62
2022/04/07 11:41:08;;;;;;;3.50;1.17;;;;;;;14.23;66.17;96376.69;5093101;28;20052;-61