Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:25;;;;;;;;;;;16.90;99.90;;;;;;5083996;28;20380;-79
2021/07/03 00:02:50;;;;;;;;;;;16.90;99.90;;;;;;5077987;28;19908;-78
2021/07/03 00:05:15;;;;;;;;;;;16.90;99.90;;;;;;5076843;28;20558;-78
2021/07/03 00:07:41;;;;;;;;;;;16.80;99.90;;;;;;5078198;28;19943;-79
2021/07/03 00:10:07;;;;;;;;;;;16.80;99.90;;;;;;5084654;28;19912;-78
2021/07/03 00:12:33;;;;;;;;;;;16.80;99.90;;;;;;5077829;28;19909;-78
2021/07/03 00:14:59;;;;;;;;;;;16.80;99.90;;;;;;5081084;28;19920;-78
2021/07/03 00:17:24;;;;;;;;;;;16.70;99.90;;;;;;5079435;28;19981;-78
2021/07/03 00:19:50;;;;;;;;;;;16.70;99.90;;;;;;5077824;28;19970;-78
2021/07/03 00:22:15;;;;;;;;;;;16.70;99.90;;;;;;5076989;28;19920;-78
2021/07/03 00:24:41;;;;;;;;;;;16.70;99.90;;;;;;5077646;28;19974;-78
2021/07/03 00:27:06;;;;;;;;;;;16.70;99.90;;;;;;5076812;28;19919;-78
2021/07/03 00:29:32;;;;;;;;;;;16.60;99.90;;;;;;5079022;28;20373;-78
2021/07/03 00:31:57;;;;;;;;;;;16.60;99.90;;;;;;5081295;28;20003;-78
2021/07/03 00:34:23;;;;;;;;;;;16.70;99.90;;;;;;5094544;28;20287;-78
2021/07/03 00:36:48;;;;;;;;;;;16.70;99.90;;;;;;5083548;28;20011;-78
2021/07/03 00:39:13;;;;;;;;;;;16.70;99.90;;;;;;5092155;28;19961;-78
2021/07/03 00:41:39;;;;;;;;;;;16.60;99.90;;;;;;5085185;28;20379;-78
2021/07/03 00:44:04;;;;;;;;;;;16.60;99.90;;;;;;5082308;28;20337;-78
2021/07/03 00:46:30;;;;;;;;;;;16.50;99.90;;;;;;5076423;28;19915;-78
2021/07/03 00:48:55;;;;;;;;;;;16.50;99.90;;;;;;5081499;28;19999;-78
2021/07/03 00:51:21;;;;;;;;;;;16.40;99.90;;;;;;5076886;28;19961;-78
2021/07/03 00:53:46;;;;;;;;;;;16.40;99.90;;;;;;5082045;28;19920;-78
2021/07/03 00:56:12;;;;;;;;;;;16.30;99.90;;;;;;5073246;28;20437;-78
2021/07/03 00:58:37;;;;;;;;;;;16.30;99.90;;;;;;5075549;28;19913;-79
2021/07/03 01:01:03;;;;;;;;;;;16.30;99.90;;;;;;5058782;28;20011;-78
2021/07/03 01:03:28;;;;;;;;;;;16.30;99.90;;;;;;5079088;28;19958;-79
2021/07/03 01:05:54;;;;;;;;;;;16.20;99.90;;;;;;5087384;28;19916;-79
2021/07/03 01:08:20;;;;;;;;;;;16.20;99.90;;;;;;5080946;28;19916;-79
2021/07/03 01:10:45;;;;;;;;;;;16.20;99.90;;;;;;5077529;28;19916;-79
2021/07/03 01:13:11;;;;;;;;;;;16.20;99.90;;;;;;5079336;28;20292;-79
2021/07/03 01:15:36;;;;;;;;;;;16.20;99.90;;;;;;5087107;28;19919;-79
2021/07/03 01:18:02;;;;;;;;;;;16.20;99.90;;;;;;5093254;28;19909;-79
2021/07/03 01:20:28;;;;;;;;;;;16.20;99.90;;;;;;5084420;28;20291;-79
2021/07/03 01:22:53;;;;;;;;;;;16.20;99.90;;;;;;5097759;28;19916;-79
2021/07/03 01:25:19;;;;;;;;;;;16.20;99.90;;;;;;5092071;28;20283;-79
2021/07/03 01:27:55;;;;;;;;;;;16.30;99.90;;;;;;5096396;28;19908;-79
2021/07/03 01:30:21;;;;;;;;;;;16.20;99.90;;;;;;5086360;28;19917;-79
2021/07/03 01:32:46;;;;;;;;;;;16.20;99.90;;;;;;5074664;28;20281;-79
2021/07/03 01:35:12;;;;;;;;;;;16.20;99.90;;;;;;5066463;28;20051;-79
2021/07/03 01:37:37;;;;;;;;;;;16.10;99.90;;;;;;5078601;28;20300;-79
2021/07/03 01:40:04;;;;;;;;;;;16.10;99.90;;;;;;5078099;28;19908;-79
2021/07/03 01:42:29;;;;;;;;;;;16.00;99.90;;;;;;5072954;28;20387;-78
2021/07/03 01:44:55;;;;;;;;;;;16.00;99.90;;;;;;5076870;28;19919;-79
2021/07/03 01:47:20;;;;;;;;;;;15.90;99.90;;;;;;5083028;28;19912;-78
2021/07/03 01:49:46;;;;;;;;;;;15.90;99.90;;;;;;5078072;28;19909;-79
2021/07/03 01:52:14;;;;;;;;;;;15.90;99.90;;;;;;5083976;28;19958;-79
2021/07/03 01:54:40;;;;;;;;;;;15.80;99.90;;;;;;5076214;28;19912;-79
2021/07/03 01:57:06;;;;;;;;;;;15.80;99.90;;;;;;5082072;28;20061;-78
2021/07/03 01:59:31;;;;;;;;;;;15.90;99.90;;;;;;5076860;28;19912;-79
2021/07/03 02:01:58;;;;;;;;;;;15.90;99.90;;;;;;5079884;28;19919;-78
2021/07/03 02:04:23;;;;;;;;;;;15.90;99.90;;;;;;5081373;28;20300;-79
2021/07/03 02:06:49;;;;;;;;;;;15.90;99.90;;;;;;5080700;28;19944;-79
2021/07/03 02:09:15;;;;;;;;;;;15.80;99.90;;;;;;5085110;28;19976;-79
2021/07/03 02:11:40;;;;;;;;;;;15.80;99.90;;;;;;5080037;28;19909;-79
2021/07/03 02:14:06;;;;;;;;;;;15.80;99.90;;;;;;5081787;28;20047;-78
2021/07/03 02:16:32;;;;;;;;;;;15.80;99.90;;;;;;5075998;28;20300;-78
2021/07/03 02:18:58;;;;;;;;;;;15.70;99.90;;;;;;5080507;28;19919;-78
2021/07/03 02:21:23;;;;;;;;;;;15.70;99.90;;;;;;5076318;28;19912;-78
2021/07/03 02:23:48;;;;;;;;;;;15.70;99.90;;;;;;5075390;28;20007;-78
2021/07/03 02:26:14;;;;;;;;;;;15.60;99.90;;;;;;5076646;28;19908;-78
2021/07/03 02:28:39;;;;;;;;;;;15.60;99.90;;;;;;5080205;28;20387;-78
2021/07/03 02:31:05;;;;;;;;;;;15.60;99.90;;;;;;5075245;28;19917;-78
2021/07/03 02:33:31;;;;;;;;;;;15.50;99.90;;;;;;5088540;28;19919;-78
2021/07/03 02:35:57;;;;;;;;;;;15.50;99.90;;;;;;5093961;28;20284;-78
2021/07/03 02:38:22;;;;;;;;;;;15.40;99.90;;;;;;5086647;28;19916;-78
2021/07/03 02:40:48;;;;;;;;;;;15.40;99.90;;;;;;5096386;28;20270;-78
2021/07/03 02:43:13;;;;;;;;;;;15.40;99.90;;;;;;5074245;28;19924;-78
2021/07/03 02:45:39;;;;;;;;;;;15.30;99.90;;;;;;5076318;28;19909;-78
2021/07/03 02:48:04;;;;;;;;;;;15.30;99.90;;;;;;5081636;28;19912;-78
2021/07/03 02:50:30;;;;;;;;;;;15.20;99.90;;;;;;5096005;28;19947;-78
2021/07/03 02:52:55;;;;;;;;;;;15.20;99.90;;;;;;5078985;28;20011;-78
2021/07/03 02:55:21;;;;;;;;;;;15.20;99.90;;;;;;5075629;28;20003;-78
2021/07/03 02:57:46;;;;;;;;;;;15.20;99.90;;;;;;5077797;28;20003;-78
2021/07/03 03:00:12;;;;;;;;;;;15.20;99.90;;;;;;5089810;28;19913;-78
2021/07/03 03:02:38;;;;;;;;;;;15.10;99.90;;;;;;5078570;28;19930;-78
2021/07/03 03:05:08;;;;;;;;;;;15.20;99.90;;;;;;5096465;28;19921;-79
2021/07/03 03:07:37;;;;;;;;;;;15.10;99.90;;;;;;5080468;28;19908;-79
2021/07/03 03:10:03;;;;;;;;;;;15.10;99.90;;;;;;5094413;28;19923;-79
2021/07/03 03:12:29;;;;;;;;;;;15.10;99.90;;;;;;5083223;28;19909;-79
2021/07/03 03:14:54;;;;;;;;;;;15.10;99.90;;;;;;5100019;28;19913;-79
2021/07/03 03:17:20;;;;;;;;;;;15.10;99.90;;;;;;5084669;28;19953;-79
2021/07/03 03:19:45;;;;;;;;;;;15.10;99.90;;;;;;5103146;28;19915;-79
2021/07/03 03:22:11;;;;;;;;;;;15.20;99.90;;;;;;5083141;28;19913;-79
2021/07/03 03:24:36;;;;;;;;;;;15.20;99.90;;;;;;5101562;28;19912;-79
2021/07/03 03:27:02;;;;;;;;;;;15.20;99.90;;;;;;5080549;28;19919;-79
2021/07/03 03:29:27;;;;;;;;;;;15.30;99.90;;;;;;5087449;28;19984;-79
2021/07/03 03:31:53;;;;;;;;;;;15.30;99.90;;;;;;5080004;28;19920;-79
2021/07/03 03:34:18;;;;;;;;;;;15.40;99.90;;;;;;5100672;28;20006;-78
2021/07/03 03:36:44;;;;;;;;;;;15.40;99.90;;;;;;5081231;28;19920;-79
2021/07/03 03:39:09;;;;;;;;;;;15.50;99.90;;;;;;5078175;28;19909;-78
2021/07/03 03:41:35;;;;;;;;;;;15.60;99.90;;;;;;5079133;28;19965;-79
2021/07/03 03:44:00;;;;;;;;;;;15.70;99.90;;;;;;5095774;28;19920;-79
2021/07/03 03:46:26;;;;;;;;;;;15.70;99.90;;;;;;5088864;28;19920;-79
2021/07/03 03:48:51;;;;;;;;;;;15.80;99.90;;;;;;5083092;28;19920;-78
2021/07/03 03:51:17;;;;;;;;;;;15.90;99.90;;;;;;5080912;28;20418;-79
2021/07/03 03:53:42;;;;;;;;;;;15.90;99.90;;;;;;5092131;28;20007;-79
2021/07/03 03:56:08;;;;;;;;;;;16.00;99.90;;;;;;5092771;28;19939;-79
2021/07/03 03:58:33;;;;;;;;;;;16.00;99.90;;;;;;5092019;28;19913;-79
2021/07/03 04:00:59;;;;;;;;;;;16.00;99.90;;;;;;5094710;28;20003;-78
2021/07/03 04:03:24;;;;;;;;;;;16.10;99.90;;;;;;5081601;28;19923;-79
2021/07/03 04:05:49;;;;;;;;;;;16.10;99.90;;;;;;5082779;28;20288;-79
2021/07/03 04:08:15;;;;;;;;;;;16.10;99.90;;;;;;5102286;28;19934;-79
2021/07/03 04:10:40;;;;;;;;;;;16.10;99.90;;;;;;5094369;28;19916;-79
2021/07/03 04:13:06;;;;;;;;;;;16.10;99.90;;;;;;5064717;28;19920;-79
2021/07/03 04:15:31;;;;;;;;;;;16.10;99.90;;;;;;5062807;28;19913;-79
2021/07/03 04:17:57;;;;;;;;;;;16.10;99.90;;;;;;5099119;28;19964;-79
2021/07/03 04:20:22;;;;;;;;;;;16.10;99.90;;;;;;5084436;28;19913;-79
2021/07/03 04:22:48;;;;;;;;;;;16.10;99.90;;;;;;5082332;28;19912;-79
2021/07/03 04:25:19;;;;;;;;;;;16.10;99.90;;;;;;5081667;28;20411;-79
2021/07/03 04:27:44;;;;;;;;;;;16.10;99.90;;;;;;5080774;28;19958;-79
2021/07/03 04:30:10;;;;;;;;;;;16.10;99.90;;;;;;5080124;28;19912;-79
2021/07/03 04:32:36;;;;;;;;;;;16.10;99.90;;;;;;5095112;28;19912;-79
2021/07/03 04:35:03;;;;;;;;;;;16.20;99.90;;;;;;5089182;28;19945;-79
2021/07/03 04:37:28;;;;;;;;;;;16.30;99.90;;;;;;5095724;28;19916;-80
2021/07/03 04:39:54;;;;;;;;;;;16.30;99.90;;;;;;5099348;28;19934;-79
2021/07/03 04:42:19;;;;;;;;;;;16.40;99.90;;;;;;5096193;28;19912;-79
2021/07/03 04:44:44;;;;;;;;;;;16.40;99.90;;;;;;5089257;28;19912;-80
2021/07/03 04:47:10;;;;;;;;;;;16.50;99.90;;;;;;5090786;28;19918;-79
2021/07/03 04:49:35;;;;;;;;;;;16.50;99.90;;;;;;5102702;28;19919;-79
2021/07/03 04:52:01;;;;;;;;;;;16.50;99.90;;;;;;5103249;28;19916;-79
2021/07/03 04:54:27;;;;;;;;;;;16.40;99.90;;;;;;5091537;28;19951;-79
2021/07/03 04:57:06;;;;;;;;;;;16.40;99.90;;;;;;5089531;28;19916;-79
2021/07/03 04:59:35;;;;;;;;;;;16.40;99.90;;;;;;5090464;28;19968;-83
2021/07/03 05:02:01;;;;;;;;;;;16.50;99.90;;;;;;5105319;28;19943;-80
2021/07/03 05:04:26;;;;;;;;;;;16.50;99.90;;;;;;5088939;28;19916;-80
2021/07/03 05:06:52;;;;;;;;;;;16.60;99.90;;;;;;5107348;28;19912;-79
2021/07/03 05:09:17;;;;;;;;;;;16.70;99.90;;;;;;5085605;28;19913;-79
2021/07/03 05:11:42;;;;;;;;;;;16.80;99.90;;;;;;5093021;28;19927;-80
2021/07/03 05:14:08;;;;;;;;;;;16.90;99.90;;;;;;5090599;28;19915;-80
2021/07/03 05:16:33;;;;;;;;;;;17.00;99.90;;;;;;5106149;28;19944;-80
2021/07/03 05:18:59;;;;;;;;;;;17.20;99.90;;;;;;5110026;28;20304;-79
2021/07/03 05:21:24;;;;;;;;;;;17.30;99.90;;;;;;5092327;28;19955;-79
2021/07/03 05:23:50;;;;;;;;;;;17.40;99.90;;;;;;5088667;28;19920;-80
2021/07/03 05:26:15;;;;;;;;;;;17.50;99.90;;;;;;5089018;28;19916;-79
2021/07/03 05:28:41;;;;;;;;;;;17.60;99.90;;;;;;5088594;28;19918;-79
2021/07/03 05:31:06;;;;;;;;;;;17.70;99.90;;;;;;5099353;28;19976;-80
2021/07/03 05:33:32;;;;;;;;;;;17.80;99.90;;;;;;5110129;28;19912;-80
2021/07/03 05:35:57;;;;;;;;;;;17.90;99.90;;;;;;5101282;28;19912;-80
2021/07/03 05:38:23;;;;;;;;;;;17.90;99.90;;;;;;5088970;28;19948;-80
2021/07/03 05:40:48;;;;;;;;;;;18.10;99.90;;;;;;5096214;28;19919;-80
2021/07/03 05:43:14;;;;;;;;;;;18.10;99.90;;;;;;5107380;28;19908;-81
2021/07/03 05:45:39;;;;;;;;;;;18.30;99.90;;;;;;5097614;28;19975;-82
2021/07/03 05:48:05;;;;;;;;;;;18.40;99.90;;;;;;5088859;28;19909;-81
2021/07/03 05:50:30;;;;;;;;;;;18.60;99.90;;;;;;5098626;28;19912;-81
2021/07/03 05:52:56;;;;;;;;;;;18.70;99.90;;;;;;5108511;28;19915;-80
2021/07/03 05:55:22;;;;;;;;;;;18.90;99.90;;;;;;5100669;28;19959;-81
2021/07/03 05:57:47;;;;;;;;;;;19.00;99.90;;;;;;5088521;28;19958;-81
2021/07/03 06:00:15;;;;;;;;;;;19.10;99.90;;;;;;5092808;28;19916;-81
2021/07/03 06:02:41;;;;;;;;;;;19.20;99.90;;;;;;5107842;28;19915;-80
2021/07/03 06:05:07;;;;;;;;;;;19.40;99.90;;;;;;5103923;28;19916;-80
2021/07/03 06:07:33;;;;;;;;;;;19.50;99.90;;;;;;5086455;28;19935;-81
2021/07/03 06:09:58;;;;;;;;;;;19.80;99.90;;;;;;5088364;28;19916;-81
2021/07/03 06:12:24;;;;;;;;;;;20.20;99.90;;;;;;5088280;28;19908;-81
2021/07/03 06:14:49;;;;;;;;;;;20.80;99.90;;;;;;5087171;28;19916;-81
2021/07/03 06:17:15;;;;;;;;;;;22.10;99.90;;;;;;5107201;28;19961;-81
2021/07/03 06:19:41;;;;;;;;;;;24.70;99.90;;;;;;5107869;28;19908;-82
2021/07/03 06:22:06;;;;;;;;;;;28.10;99.90;;;;;;5088738;28;20387;-81
2021/07/03 06:24:32;;;;;;;;;;;31.00;99.90;;;;;;5088266;28;19916;-82
2021/07/03 06:26:58;;;;;;;;;;;33.40;96.40;;;;;;5103841;28;19912;-82
2021/07/03 06:29:23;;;;;;;;;;;35.60;90.00;;;;;;5087718;28;19980;-82
2021/07/03 06:31:49;;;;;;;;;;;37.60;79.80;;;;;;5101443;28;19919;-82
2021/07/03 06:34:14;;;;;;;;;;;39.40;70.60;;;;;;5068427;28;19920;-82
2021/07/03 06:36:39;;;;;;;;;;;40.70;63.00;;;;;;5104365;28;19955;-83
2021/07/03 06:39:05;;;;;;;;;;;41.80;57.90;;;;;;5086245;28;19927;-80
2021/07/03 06:41:31;;;;;;;;;;;43.00;55.70;;;;;;5106353;28;19919;-80
2021/07/03 06:43:56;;;;;;;;;;;44.00;53.60;;;;;;5099547;28;19991;-79
2021/07/03 06:46:22;;;;;;;;;;;44.90;50.90;;;;;;5110776;28;20319;-80
2021/07/03 06:48:47;;;;;;;;;;;45.40;48.80;;;;;;5105113;28;19920;-80
2021/07/03 06:51:13;;;;;;;;;;;46.10;48.00;;;;;;5113642;28;19912;-80
2021/07/03 06:53:38;;;;;;;;;;;46.80;46.70;;;;;;5099597;28;19919;-80
2021/07/03 06:56:04;;;;;;;;;;;47.30;45.70;;;;;;5091815;28;19980;-79
2021/07/03 06:58:29;;;;;;;;;;;47.80;43.50;;;;;;5092950;28;19942;-80
2021/07/03 07:00:55;;;;;;;;;;;48.40;41.80;;;;;;5111404;28;20518;-80
2021/07/03 07:03:20;;;;;;;;;;;48.60;40.20;;;;;;5102779;28;19916;-80
2021/07/03 07:05:46;;;;;;;;;;;49.10;39.00;;;;;;5111969;28;19957;-80
2021/07/03 07:08:11;;;;;;;;;;;50.10;37.70;;;;;;5094669;28;19912;-80
2021/07/03 07:10:37;;;;;;;;;;;51.00;35.40;;;;;;5108642;28;19912;-80
2021/07/03 07:13:06;;;;;;;;;;;51.70;34.10;;;;;;5072901;28;20384;-80
2021/07/03 07:15:33;;;;;;;;;;;52.50;33.10;;;;;;5089557;28;19916;-80
2021/07/03 07:17:58;;;;;;;;;;;52.90;30.80;;;;;;5084177;28;19940;-80
2021/07/03 07:20:24;;;;;;;;;;;53.20;30.10;;;;;;5103639;28;19942;-80
2021/07/03 07:22:49;;;;;;;;;;;53.90;30.20;;;;;;5102334;28;19919;-81
2021/07/03 07:25:15;;;;;;;;;;;54.60;29.60;;;;;;5089483;28;19920;-80
2021/07/03 07:27:40;;;;;;;;;;;54.50;29.30;;;;;;5086798;28;19948;-80
2021/07/03 07:30:06;;;;;;;;;;;53.70;29.80;;;;;;5089400;28;19912;-81
2021/07/03 07:32:31;;;;;;;;;;;52.70;28.20;;;;;;5093136;28;19962;-79
2021/07/03 07:34:58;;;;;;;;;;;51.80;28.30;;;;;;5089051;28;19919;-80
2021/07/03 07:37:23;;;;;;;;;;;51.20;28.00;;;;;;5094802;28;20015;-80
2021/07/03 07:39:49;;;;;;;;;;;50.80;28.20;;;;;;5093493;28;19912;-81
2021/07/03 07:42:14;;;;;;;;;;;50.90;28.60;;;;;;5096222;28;19944;-80
2021/07/03 07:44:40;;;;;;;;;;;51.30;28.30;;;;;;5076188;28;19920;-80
2021/07/03 07:47:05;;;;;;;;;;;51.10;28.10;;;;;;5079936;28;19973;-80
2021/07/03 07:49:31;;;;;;;;;;;51.20;28.10;;;;;;5082985;28;19985;-80
2021/07/03 07:51:56;;;;;;;;;;;51.30;28.10;;;;;;5081710;28;19920;-80
2021/07/03 07:54:22;;;;;;;;;;;51.60;28.20;;;;;;5080456;28;19920;-80
2021/07/03 07:56:47;;;;;;;;;;;51.50;27.70;;;;;;5073932;28;19919;-80
2021/07/03 07:59:13;;;;;;;;;;;51.40;27.70;;;;;;5073778;28;19995;-80
2021/07/03 08:01:38;;;;;;;;;;;51.30;27.30;;;;;;5068414;28;19914;-80
2021/07/03 08:04:04;;;;;;;;;;;50.90;26.70;;;;;;5075092;28;19978;-79
2021/07/03 08:06:29;;;;;;;;;;;50.90;27.10;;;;;;5075998;28;20514;-78
2021/07/03 08:08:54;;;;;;;;;;;51.30;27.10;;;;;;5074408;28;19912;-80
2021/07/03 08:11:21;;;;;;;;;;;51.60;27.30;;;;;;5070034;28;19912;-80
2021/07/03 08:13:47;;;;;;;;;;;51.90;27.30;;;;;;5074000;28;19920;-79
2021/07/03 08:16:12;;;;;;;;;;;52.00;27.10;;;;;;5073024;28;19916;-80
2021/07/03 08:18:38;;;;;;;;;;;52.30;27.30;;;;;;5072114;28;20308;-80
2021/07/03 08:21:04;;;;;;;;;;;52.60;27.40;;;;;;5074032;28;20402;-80
2021/07/03 08:23:29;;;;;;;;;;;52.80;27.30;;;;;;5070288;28;19946;-80
2021/07/03 08:25:55;;;;;;;;;;;52.40;26.50;;;;;;5075112;28;19912;-80
2021/07/03 08:28:20;;;;;;;;;;;52.10;26.70;;;;;;5075806;28;19927;-79
2021/07/03 08:30:46;;;;;;;;;;;51.70;26.20;;;;;;5069678;28;19916;-81
2021/07/03 08:33:11;;;;;;;;;;;51.50;26.50;;;;;;5084711;28;19955;-81
2021/07/03 08:35:37;;;;;;;;;;;51.90;26.70;;;;;;5079665;28;19919;-83
2021/07/03 08:38:02;;;;;;;;;;;51.80;26.00;;;;;;5068376;28;19921;-83
2021/07/03 08:40:30;;;;;;;;;;;51.50;26.00;;;;;;5074156;28;20441;-84
2021/07/03 08:42:55;;;;;;;;;;;51.60;26.00;;;;;;5074146;28;19916;-84
2021/07/03 08:45:21;;;;;;;;;;;51.80;26.40;;;;;;5062652;28;20285;-82
2021/07/03 08:47:46;;;;;;;;;;;52.40;26.50;;;;;;5067153;28;19916;-84
2021/07/03 08:50:14;;;;;;;;;;;53.00;26.70;;;;;;5066936;28;19920;-84
2021/07/03 08:52:39;;;;;;;;;;;53.60;26.80;;;;;;5062422;28;19913;-83
2021/07/03 08:55:19;;;;;;;;;;;53.80;26.40;;;;;;5063688;28;19924;-84
2021/07/03 08:58:03;;;;;;;;;;;53.30;26.00;;;;;;5066303;28;19913;-82
2021/07/03 09:00:34;;;;;;;;;;;52.90;25.70;;;;;;5057637;28;19975;-84
2021/07/03 09:03:08;;;;;;;;;;;52.30;26.00;;;;;;5071141;28;19916;-83
2021/07/03 09:05:34;;;;;;;;;;;52.40;26.20;;;;;;5072438;28;20372;-83
2021/07/03 09:08:00;;;;;;;;;;;52.10;25.60;;;;;;5072618;28;19928;-84
2021/07/03 09:10:27;;;;;;;;;;;51.60;25.70;;;;;;5072717;28;19913;-84
2021/07/03 09:12:53;;;;;;;;;;;51.10;25.50;;;;;;5068787;28;19917;-83
2021/07/03 09:15:20;;;;;;;;;;;51.30;26.00;;;;;;5067157;28;20054;-84
2021/07/03 09:17:59;;;;;;;;;;;51.50;25.70;;;;;;5063915;28;19915;-83
2021/07/03 09:20:33;;;;;;;;;;;51.20;25.20;;;;;;5075626;28;19927;-84
2021/07/03 09:23:19;;;;;;;;;;;50.60;25.20;;;;;;5067836;28;19920;-84
2021/07/03 09:25:46;;;;;;;;;;;49.90;25.00;;;;;;5072297;28;19961;-85
2021/07/03 09:28:15;;;;;;;;;;;49.90;25.60;;;;;;5069993;28;20355;-82
2021/07/03 09:30:43;;;;;;;;;;;50.40;25.90;;;;;;5062536;28;20051;-83
2021/07/03 09:33:09;;;;;;;;;;;51.00;26.10;;;;;;5061686;28;20300;-83
2021/07/03 09:35:34;;;;;;;;;;;51.40;25.60;;;;;;5071165;28;19927;-83
2021/07/03 09:38:03;;;;;;;;;;;51.20;25.80;;;;;;5067368;28;19920;-82
2021/07/03 09:40:29;;;;;;;;;;;51.40;26.00;;;;;;5074180;28;19978;-81
2021/07/03 09:43:01;;;;;;;;;;;51.20;25.90;;;;;;5073921;28;19913;-82
2021/07/03 09:45:27;;;;;;;;;;;50.90;25.60;;;;;;5065004;28;19950;-83
2021/07/03 09:48:01;;;;;;;;;;;50.20;26.20;;;;;;5074221;28;19916;-83
2021/07/03 09:50:26;;;;;;;;;;;50.00;26.00;;;;;;5072039;28;19965;-83
2021/07/03 09:52:53;;;;;;;;;;;49.60;26.00;;;;;;5072506;28;19916;-84
2021/07/03 09:55:18;;;;;;;;;;;49.70;26.20;;;;;;5065321;28;19923;-83
2021/07/03 09:57:45;;;;;;;;;;;49.90;26.40;;;;;;5072887;28;19912;-84
2021/07/03 10:00:11;;;;;;;;;;;50.30;26.70;;;;;;5071979;28;19912;-83
2021/07/03 10:02:37;;;;;;;;;;;50.30;26.70;;;;;;5073790;28;19915;-83
2021/07/03 10:05:03;;;;;;;;;;;49.70;27.60;;;;;;5071762;28;19922;-83
2021/07/03 10:07:37;;;;;;;;;;;48.50;26.90;;;;;;5073915;28;19912;-81
2021/07/03 10:10:05;;;;;;;;;;;46.80;27.40;;;;;;5066685;28;20010;-81
2021/07/03 10:12:32;;;;;;;;;;;46.10;28.20;;;;;;5067387;28;19970;-83
2021/07/03 10:14:58;;;;;;;;;;;45.40;28.10;;;;;;5066223;28;19924;-83
2021/07/03 10:17:23;;;;;;;;;;;45.40;28.40;;;;;;5072413;28;19928;-83
2021/07/03 10:19:49;;;;;;;;;;;45.60;28.40;;;;;;5072529;28;19986;-83
2021/07/03 10:22:16;;;;;;;;;;;45.50;29.20;;;;;;5074364;28;20003;-83
2021/07/03 10:25:01;;;;;;;;;;;45.40;29.00;;;;;;5072734;28;21693;-82
2021/07/03 10:27:29;;;;;;;;;;;45.20;29.00;;;;;;5061162;28;19916;-83
2021/07/03 10:29:56;;;;;;;;;;;45.70;29.10;;;;;;5069627;28;19912;-83
2021/07/03 10:32:24;;;;;;;;;;;45.80;29.20;;;;;;5067774;28;19955;-80
2021/07/03 10:34:50;;;;;;;;;;;45.60;28.80;;;;;;5071922;28;20001;-80
2021/07/03 10:37:27;;;;;;;;;;;46.10;28.30;;;;;;5073154;28;19920;-81
2021/07/03 10:39:53;;;;;;;;;;;46.80;28.20;;;;;;5072707;28;20006;-80
2021/07/03 10:42:25;;;;;;;;;;;47.10;28.30;;;;;;5072711;28;20010;-80
2021/07/03 10:44:51;;;;;;;;;;;47.40;28.20;;;;;;5062880;28;19913;-81
2021/07/03 10:47:16;;;;;;;;;;;46.60;27.90;;;;;;5068856;28;19912;-82
2021/07/03 10:49:42;;;;;;;;;;;46.80;28.00;;;;;;5072590;28;19916;-84
2021/07/03 10:52:11;;;;;;;;;;;47.30;28.00;;;;;;5061934;28;20369;-83
2021/07/03 10:54:36;;;;;;;;;;;46.50;28.10;;;;;;5071338;28;19923;-81
2021/07/03 10:57:07;;;;;;;;;;;45.40;28.60;;;;;;5064958;28;19917;-81
2021/07/03 10:59:34;;;;;;;;;;;44.30;29.20;;;;;;5063738;28;19916;-81
2021/07/03 11:02:05;;;;;;;;;;;43.40;29.70;;;;;;5064820;28;20295;-81
2021/07/03 11:04:42;;;;;;;;;;;42.80;29.90;;;;;;5072127;28;20331;-82
2021/07/03 11:07:10;;;;;;;;;;;42.70;29.80;;;;;;5072066;28;19916;-81
2021/07/03 11:09:36;;;;;;;;;;;43.30;29.80;;;;;;5065781;28;20383;-81
2021/07/03 11:12:12;;;;;;;;;;;44.60;29.20;;;;;;5064477;28;19917;-81
2021/07/03 11:14:48;;;;;;;;;;;45.70;28.60;;;;;;5071389;28;19971;-82
2021/07/03 11:17:15;;;;;;;;;;;46.00;28.50;;;;;;5068679;28;19912;-81
2021/07/03 11:19:42;;;;;;;;;;;45.50;28.60;;;;;;5067197;28;20269;-80
2021/07/03 11:22:09;;;;;;;;;;;44.50;28.80;;;;;;5063705;28;19920;-81
2021/07/03 11:24:43;;;;;;;;;;;43.70;29.20;;;;;;5071201;28;19916;-80
2021/07/03 11:27:09;;;;;;;;;;;42.80;29.50;;;;;;5066835;28;20326;-79
2021/07/03 11:29:35;;;;;;;;;;;42.20;30.00;;;;;;5057723;28;19939;-80
2021/07/03 11:32:07;;;;;;;;;;;41.70;30.20;;;;;;5064181;28;19909;-81
2021/07/03 11:34:35;;;;;;;;;;;41.50;30.40;;;;;;5074006;28;19916;-81
2021/07/03 11:37:02;;;;;;;;;;;41.30;30.70;;;;;;5072898;28;20364;-79
2021/07/03 11:39:29;;;;;;;;;;;41.00;30.80;;;;;;5075222;28;19973;-80
2021/07/03 11:41:59;;;;;;;;;;;40.70;31.00;;;;;;5074829;28;19913;-79
2021/07/03 11:44:25;;;;;;;;;;;40.50;31.20;;;;;;5075454;28;19913;-80
2021/07/03 11:46:51;;;;;;;;;;;40.40;31.30;;;;;;5070188;28;20367;-80
2021/07/03 11:49:16;;;;;;;;;;;40.50;31.40;;;;;;5074859;28;19912;-80
2021/07/03 11:51:42;;;;;;;;;;;40.60;31.30;;;;;;5074239;28;20332;-80
2021/07/03 11:54:07;;;;;;;;;;;41.00;31.20;;;;;;5074054;28;19956;-79
2021/07/03 11:56:33;;;;;;;;;;;41.30;30.70;;;;;;5072859;28;19912;-80
2021/07/03 11:58:58;;;;;;;;;;;41.60;30.50;;;;;;5074594;28;19915;-81
2021/07/03 12:01:24;;;;;;;;;;;41.50;30.50;;;;;;5082377;28;19919;-81
2021/07/03 12:03:50;;;;;;;;;;;41.20;30.40;;;;;;5083851;28;20354;-82
2021/07/03 12:06:19;;;;;;;;;;;40.80;30.40;;;;;;5084155;28;19912;-81
2021/07/03 12:08:47;;;;;;;;;;;40.40;30.70;;;;;;5084135;28;19979;-81
2021/07/03 12:11:14;;;;;;;;;;;40.30;31.00;;;;;;5084363;28;19921;-81
2021/07/03 12:13:45;;;;;;;;;;;40.10;31.10;;;;;;5081352;28;19916;-81
2021/07/03 12:16:11;;;;;;;;;;;39.90;31.30;;;;;;5082687;28;19931;-82
2021/07/03 12:18:36;;;;;;;;;;;39.70;31.50;;;;;;5081531;28;20000;-82
2021/07/03 12:21:07;;;;;;;;;;;39.80;31.50;;;;;;5080725;28;20340;-82
2021/07/03 12:23:33;;;;;;;;;;;39.90;31.40;;;;;;5072328;28;19940;-82
2021/07/03 12:26:00;;;;;;;;;;;40.00;31.40;;;;;;5078412;28;19908;-82
2021/07/03 12:28:26;;;;;;;;;;;39.80;31.40;;;;;;5082004;28;19912;-82
2021/07/03 12:30:51;;;;;;;;;;;39.70;31.60;;;;;;5079691;28;19919;-82
2021/07/03 12:33:17;;;;;;;;;;;39.40;31.50;;;;;;5078973;28;20842;-81
2021/07/03 12:35:52;;;;;;;;;;;39.20;31.80;;;;;;5080670;28;20031;-82
2021/07/03 12:38:22;;;;;;;;;;;39.00;31.90;;;;;;5080116;28;20392;-82
2021/07/03 12:40:48;;;;;;;;;;;38.70;31.90;;;;;;5079521;28;19966;-81
2021/07/03 12:43:13;;;;;;;;;;;38.30;31.90;;;;;;5076286;28;19913;-82
2021/07/03 12:45:41;;;;;;;;;;;38.00;32.20;;;;;;5082398;28;20007;-81
2021/07/03 12:48:08;;;;;;;;;;;37.90;32.30;;;;;;5076473;28;19955;-82
2021/07/03 12:50:34;;;;;;;;;;;37.50;32.40;;;;;;5082585;28;19920;-82
2021/07/03 12:53:07;;;;;;;;;;;37.10;32.60;;;;;;5082061;28;19921;-81
2021/07/03 12:55:39;;;;;;;;;;;36.90;32.80;;;;;;5075911;28;20703;-82
2021/07/03 12:58:05;;;;;;;;;;;36.80;32.90;;;;;;5082405;28;20384;-81
2021/07/03 13:00:30;;;;;;;;;;;36.70;33.00;;;;;;5084099;28;19920;-82
2021/07/03 13:02:56;;;;;;;;;;;36.50;33.00;;;;;;5081447;28;20355;-82
2021/07/03 13:05:22;;;;;;;;;;;36.50;33.20;;;;;;5072779;28;19928;-82
2021/07/03 13:07:47;;;;;;;;;;;36.40;33.80;;;;;;5087006;28;19920;-82
2021/07/03 13:10:14;;;;;;;;;;;36.20;33.20;;;;;;5083067;28;19913;-82
2021/07/03 13:12:39;;;;;;;;;;;36.00;33.30;;;;;;5078988;28;19919;-82
2021/07/03 13:15:05;;;;;;;;;;;35.70;33.60;;;;;;5069967;28;20372;-82
2021/07/03 13:17:31;;;;;;;;;;;35.40;33.80;;;;;;5079770;28;19916;-82
2021/07/03 13:19:56;;;;;;;;;;;35.10;33.90;;;;;;5077902;28;19984;-81
2021/07/03 13:22:21;;;;;;;;;;;34.70;34.10;;;;;;5068667;28;19917;-81
2021/07/03 13:24:47;;;;;;;;;;;34.40;34.30;;;;;;5070387;28;20111;-81
2021/07/03 13:27:12;;;;;;;;;;;34.10;34.50;;;;;;5067898;28;19959;-82
2021/07/03 13:29:38;;;;;;;;;;;33.80;34.80;;;;;;5067124;28;19935;-81
2021/07/03 13:32:07;;;;;;;;;;;33.60;35.00;;;;;;5070180;28;19920;-81
2021/07/03 13:34:32;;;;;;;;;;;33.50;35.20;;;;;;5068831;28;19927;-81
2021/07/03 13:36:58;;;;;;;;;;;33.30;35.30;;;;;;5079436;28;19909;-81
2021/07/03 13:39:23;;;;;;;;;;;33.00;35.60;;;;;;5073935;28;19921;-81
2021/07/03 13:41:49;;;;;;;;;;;32.60;35.80;;;;;;5077291;28;19909;-81
2021/07/03 13:44:14;;;;;;;;;;;32.40;36.10;;;;;;5077940;28;20368;-82
2021/07/03 13:46:40;;;;;;;;;;;32.30;36.20;;;;;;5078183;28;19958;-81
2021/07/03 13:49:07;;;;;;;;;;;32.20;36.40;;;;;;5083098;28;19921;-79
2021/07/03 13:51:32;;;;;;;;;;;32.10;36.60;;;;;;5085836;28;19912;-79
2021/07/03 13:53:58;;;;;;;;;;;31.90;36.60;;;;;;5088807;28;19936;-79
2021/07/03 13:56:23;;;;;;;;;;;31.90;36.80;;;;;;5089005;28;19963;-78
2021/07/03 13:58:49;;;;;;;;;;;31.80;36.90;;;;;;5087887;28;19912;-78
2021/07/03 14:01:14;;;;;;;;;;;31.70;37.20;;;;;;5073123;28;19924;-78
2021/07/03 14:03:40;;;;;;;;;;;31.40;37.30;;;;;;5084889;28;19921;-78
2021/07/03 14:06:05;;;;;;;;;;;31.20;37.60;;;;;;5080114;28;20316;-82
2021/07/03 14:08:30;;;;;;;;;;;31.00;37.80;;;;;;5074476;28;20003;-81
2021/07/03 14:10:56;;;;;;;;;;;30.90;38.00;;;;;;5080620;28;19912;-81