Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:38;;;;;;;11.90;5.82;;;;;;;17.97;100.00;101607.97;5046091;28;20068;-82
2022/08/13 00:04:12;;;;;;;10.50;5.85;;;;;;;17.73;100.00;101601.31;5054274;28;20045;-82
2022/08/13 00:09:26;;;;;;;16.83;8.30;;;;;;;17.58;100.00;101605.63;5055401;28;20524;-82
2022/08/13 00:15:17;;;;;;;12.77;6.00;;;;;;;17.39;100.00;101603.13;5055192;28;20551;-82
2022/08/13 00:17:49;;;;;;;14.20;7.55;;;;;;;17.40;100.00;101589.78;5050547;28;20060;-82
2022/08/13 00:20:43;;;;;;;16.08;7.38;;;;;;;17.51;100.00;101585.69;5054893;28;20057;-82
2022/08/13 00:23:25;;;;;;;15.07;6.32;;;;;;;17.76;100.00;101582.59;5054323;28;20048;-82
2022/08/13 00:26:14;;;;;;;13.73;7.72;;;;;;;17.52;100.00;101590.94;5053189;28;20060;-82
2022/08/13 00:28:56;;;;;;;12.38;6.20;;;;;;;17.67;100.00;101585.75;5055233;28;20336;-82
2022/08/13 00:31:24;;;;;;;10.90;5.50;;;;;;;17.77;100.00;101563.97;5052457;28;20049;-82
2022/08/13 00:33:51;;;;;;;14.93;7.35;;;;;;;17.98;100.00;101574.38;5054525;28;20045;-82
2022/08/13 00:36:21;;;;;;;13.43;7.22;;;;;;;17.77;100.00;101582.50;5053812;28;20538;-82
2022/08/13 00:39:07;;;;;;;15.13;6.22;;;;;;;17.88;100.00;101594.34;5053947;28;20535;-82
2022/08/13 00:41:42;;;;;;;12.52;5.93;;;;;;;17.72;100.00;101573.09;5054077;28;20390;-82
2022/08/13 00:44:31;;;;;;;12.48;6.43;;;;;;;17.24;100.00;101589.72;5039253;28;20056;-82
2022/08/13 00:49:47;;;;;;;11.80;6.10;;;;;;;17.53;100.00;101574.13;5042216;28;19971;-82
2022/08/13 00:52:38;;;;;;;11.35;6.07;;;;;;;17.53;100.00;101575.88;5053425;28;20048;-82
2022/08/13 00:55:09;;;;;;;11.98;4.75;;;;;;;17.38;100.00;101583.72;5054460;28;20049;-82
2022/08/13 00:57:38;;;;;;;;;;;;;;;17.50;100.00;101587.50;5053838;28;20479;-82
2022/08/13 01:00:13;;;;;;;11.90;5.82;;;;;;;17.14;100.00;101585.88;5052550;28;19967;-82
2022/08/13 01:02:52;;;;;;;12.35;5.32;;;;;;;17.37;100.00;101566.13;5053341;28;20407;-82
2022/08/13 01:05:25;;;;;;;12.60;5.82;;;;;;;17.20;100.00;101582.03;5039777;28;20053;-82
2022/08/13 01:07:58;;;;;;;11.80;5.43;;;;;;;17.23;100.00;101574.78;5053310;28;20459;-82
2022/08/13 01:10:25;;;;;;;12.48;6.97;;;;;;;17.20;100.00;101566.16;5052915;28;20096;-82
2022/08/13 01:12:54;;;;;;;10.93;5.75;;;;;;;17.32;100.00;101576.09;5052510;28;20044;-82
2022/08/13 01:15:23;;;;;;;13.52;6.45;;;;;;;17.31;100.00;101539.97;5054049;28;20052;-82
2022/08/13 01:18:15;;;;;;;13.85;5.95;;;;;;;17.46;100.00;101570.09;5053158;28;20060;-82
2022/08/13 01:20:48;;;;;;;12.93;6.72;;;;;;;17.25;100.00;101567.63;5052923;28;20041;-82
2022/08/13 01:23:17;;;;;;;14.93;6.60;;;;;;;17.20;100.00;101556.41;5048905;28;20531;-82
2022/08/13 01:25:50;;;;;;;12.27;5.82;;;;;;;17.46;100.00;101555.03;5039085;28;20044;-82
2022/08/13 01:28:27;;;;;;;12.98;6.85;;;;;;;17.60;100.00;101558.72;5048071;28;20052;-82
2022/08/13 01:30:58;;;;;;;13.05;5.97;;;;;;;17.65;100.00;101546.97;5053030;28;20090;-82
2022/08/13 01:33:29;;;;;;;;;;;;;;;17.92;100.00;101559.66;5046567;28;20482;-82
2022/08/13 01:36:13;;;;;;;14.57;5.82;;;;;;;17.77;100.00;101552.53;5053020;28;19920;-82
2022/08/13 01:38:48;;;;;;;11.30;5.93;;;;;;;17.96;100.00;101547.09;5052430;28;20103;-82
2022/08/13 01:41:15;;;;;;;12.45;6.05;;;;;;;17.82;100.00;101556.63;5052112;28;20479;-82
2022/08/13 01:43:43;;;;;;;14.43;7.72;;;;;;;17.50;100.00;101531.91;5052551;28;20088;-82
2022/08/13 01:46:11;;;;;;;14.43;7.97;;;;;;;17.14;100.00;101569.09;5035956;28;20136;-82
2022/08/13 01:51:36;;;;;;;15.63;7.32;;;;;;;17.25;100.00;101553.53;5041474;28;20053;-81
2022/08/13 01:54:11;;;;;;;15.85;7.05;;;;;;;17.00;100.00;101557.47;5052119;28;20084;-82
2022/08/13 01:57:05;;;;;;;11.02;5.45;;;;;;;17.14;100.00;101554.13;5041535;28;20057;-82
2022/08/13 01:59:37;;;;;;;11.95;5.13;;;;;;;17.35;100.00;101540.66;5050450;28;20048;-82
2022/08/13 02:02:27;;;;;;;10.60;5.30;;;;;;;17.56;100.00;101543.94;5051897;28;20056;-82
2022/08/13 02:05:10;;;;;;;11.05;5.25;;;;;;;17.59;100.00;101541.16;5052939;28;20506;-82
2022/08/13 02:07:57;;;;;;;9.80;5.03;;;;;;;17.27;100.00;101536.63;5047313;28;20056;-82
2022/08/13 02:10:31;;;;;;;10.88;5.60;;;;;;;17.08;100.00;101542.03;5040354;28;20057;-82
2022/08/13 02:12:58;;;;;;;10.75;5.38;;;;;;;16.87;100.00;101545.78;5046250;28;20052;-82
2022/08/13 02:15:25;;;;;;;12.55;5.18;;;;;;;16.84;100.00;101541.53;5052150;28;20091;-82
2022/08/13 02:18:12;;;;;;;11.27;6.40;;;;;;;16.74;100.00;101527.03;5045990;28;20543;-82
2022/08/13 02:20:40;;;;;;;12.43;6.53;;;;;;;16.74;100.00;101550.81;5052175;28;20479;-82
2022/08/13 02:23:07;;;;;;;12.80;6.05;;;;;;;17.09;100.00;101527.03;5045769;28;20045;-82
2022/08/13 02:25:35;;;;;;;12.65;6.68;;;;;;;16.95;100.00;101540.97;5051538;28;20055;-82
2022/08/13 02:28:04;;;;;;;10.43;5.20;;;;;;;17.01;100.00;101539.78;5051059;28;20049;-82
2022/08/13 02:30:38;;;;;;;11.88;5.32;;;;;;;17.26;100.00;101550.81;5035767;28;20087;-82
2022/08/13 02:33:08;;;;;;;12.68;6.30;;;;;;;17.19;100.00;101540.63;5042706;28;20080;-82
2022/08/13 02:35:45;;;;;;;13.10;6.78;;;;;;;17.42;100.00;101553.50;5051375;28;20099;-83
2022/08/13 02:38:14;;;;;;;14.35;7.70;;;;;;;17.30;100.00;101550.63;5042349;28;20498;-82
2022/08/13 02:43:43;;;;;;;14.45;7.82;;;;;;;17.11;100.00;101542.84;5052571;28;20045;-82
2022/08/13 02:46:25;;;;;;;11.23;5.60;;;;;;;17.18;100.00;101536.28;5048164;28;20052;-82
2022/08/13 02:48:53;;;;;;;12.55;6.07;;;;;;;17.16;100.00;101541.66;5044575;28;20398;-82
2022/08/13 02:51:23;;;;;;;12.82;6.90;;;;;;;17.34;100.00;101541.63;5046467;28;20060;-82
2022/08/13 02:54:11;;;;;;;12.43;6.65;;;;;;;17.12;100.00;101523.34;5050999;28;20044;-82
2022/08/13 02:56:38;;;;;;;12.43;6.40;;;;;;;17.04;100.00;101537.84;5051345;28;20052;-82
2022/08/13 02:59:10;;;;;;;14.52;8.15;;;;;;;16.96;100.00;101533.88;5051659;28;20135;-82
2022/08/13 03:01:59;;;;;;;15.95;7.43;;;;;;;17.06;100.00;101533.31;5051585;28;20049;-82
2022/08/13 03:04:26;;;;;;;11.88;6.32;;;;;;;17.08;100.00;101534.09;5051195;28;20455;-82
2022/08/13 03:06:59;;;;;;;12.07;6.60;;;;;;;17.12;100.00;101537.44;5050844;28;20064;-82
2022/08/13 03:09:28;;;;;;;13.68;6.88;;;;;;;17.17;100.00;101514.22;5047669;28;20310;-82
2022/08/13 03:11:59;;;;;;;12.25;6.43;;;;;;;17.12;100.00;101520.72;5042729;28;20056;-82
2022/08/13 03:14:31;;;;;;;12.68;6.53;;;;;;;17.19;100.00;101522.09;5051031;28;20077;-82
2022/08/13 03:16:58;;;;;;;13.75;5.70;;;;;;;17.37;100.00;101520.25;5052700;28;20053;-82
2022/08/13 03:19:25;;;;;;;13.68;6.88;;;;;;;17.32;100.00;101524.97;5051263;28;20048;-82
2022/08/13 03:21:52;;;;;;;16.00;8.93;;;;;;;17.37;100.00;101523.78;5043346;28;20049;-82
2022/08/13 03:24:21;;;;;;;16.75;8.07;;;;;;;17.38;100.00;101529.91;5044870;28;20049;-82
2022/08/13 03:26:59;;;;;;;13.88;7.22;;;;;;;17.38;100.00;101519.34;5038907;28;20497;-82
2022/08/13 03:29:28;;;;;;;14.02;7.28;;;;;;;17.30;100.00;101506.53;5051149;28;20051;-82
2022/08/13 03:32:17;;;;;;;16.55;7.75;;;;;;;17.33;100.00;101502.84;5052095;28;20391;-82
2022/08/13 03:34:57;;;;;;;14.77;6.78;;;;;;;17.24;100.00;101507.69;5050732;28;20041;-82
2022/08/13 03:37:25;;;;;;;14.88;7.47;;;;;;;17.05;100.00;101501.66;5051161;28;20765;-82
2022/08/13 03:39:52;;;;;;;13.48;7.72;;;;;;;17.01;100.00;101508.91;5051770;28;20075;-82
2022/08/13 03:42:19;;;;;;;19.42;9.35;;;;;;;17.04;100.00;101498.16;5050966;28;20056;-82
2022/08/13 03:45:08;;;;;;;15.57;7.65;;;;;;;16.95;100.00;101503.94;5051043;28;20422;-82
2022/08/13 03:47:38;;;;;;;14.27;7.32;;;;;;;16.85;100.00;101495.63;5051006;28;20430;-82
2022/08/13 03:50:07;;;;;;;16.08;7.50;;;;;;;17.01;100.00;101476.31;5051165;28;20053;-82
2022/08/13 03:52:35;;;;;;;21.80;10.68;;;;;;;17.35;100.00;101500.97;5050603;28;20052;-82
2022/08/13 03:55:11;;;;;;;23.60;12.25;;;;;;;17.24;100.00;101486.50;5051781;28;20060;-82
2022/08/13 03:57:40;;;;;;;15.60;8.18;;;;;;;17.16;100.00;101501.13;5037708;28;20059;-82
2022/08/13 04:00:32;;;;;;;17.05;8.18;;;;;;;17.23;100.00;101505.16;5050347;28;20156;-82
2022/08/13 04:03:00;;;;;;;19.58;8.23;;;;;;;17.29;100.00;101491.56;5043525;28;20041;-82
2022/08/13 04:05:30;;;;;;;23.02;10.70;;;;;;;17.44;100.00;101501.34;5053269;28;20067;-82
2022/08/13 04:08:17;;;;;;;15.38;7.97;;;;;;;17.40;100.00;101493.63;5055050;28;20045;-82
2022/08/13 04:10:44;;;;;;;14.80;7.85;;;;;;;17.22;100.00;101477.81;5055154;28;20080;-82
2022/08/13 04:13:21;;;;;;;18.40;9.82;;;;;;;17.24;100.00;101477.72;5055689;28;20048;-82
2022/08/13 04:16:13;;;;;;;18.27;8.15;;;;;;;17.15;100.00;101479.06;5055476;28;20479;-82
2022/08/13 04:18:41;;;;;;;;;;;;;;;17.52;100.00;101484.19;5054522;28;20059;-82
2022/08/13 04:21:11;;;;;;;18.55;8.23;;;;;;;17.35;100.00;101482.44;5041088;28;20381;-82
2022/08/13 04:23:49;;;;;;;14.48;7.80;;;;;;;17.30;100.00;101477.41;5054185;28;20059;-82
2022/08/13 04:26:23;;;;;;;14.07;7.35;;;;;;;17.49;100.00;101486.97;5054279;28;20049;-82
2022/08/13 04:29:04;;;;;;;22.40;10.98;;;;;;;17.40;100.00;101475.09;5053839;28;20075;-82
2022/08/13 04:31:35;;;;;;;24.55;12.57;;;;;;;17.39;100.00;101484.00;5047425;28;20071;-82
2022/08/13 04:34:16;;;;;;;17.42;9.35;;;;;;;17.27;100.00;101486.34;5052590;28;20094;-82
2022/08/13 04:37:04;;;;;;;19.20;10.07;;;;;;;17.27;100.00;101480.22;5054891;28;20079;-82
2022/08/13 04:39:31;;;;;;;15.23;8.35;;;;;;;17.16;100.00;101480.78;5054971;28;20780;-82
2022/08/13 04:42:18;;;;;;;17.25;8.75;;;;;;;17.18;100.00;101476.25;5053889;28;20053;-82
2022/08/13 04:44:58;;;;;;;18.00;10.25;;;;;;;17.11;100.00;101469.59;5054396;28;20094;-81
2022/08/13 04:47:30;;;;;;;18.52;11.27;;;;;;;17.11;100.00;101474.03;5053409;28;20499;-82
2022/08/13 04:49:56;;;;;;;23.80;11.95;;;;;;;16.92;100.00;101495.31;5044661;28;20127;-82
2022/08/13 04:52:24;;;;;;;16.20;8.82;;;;;;;17.11;100.00;101474.88;5053395;28;20053;-82
2022/08/13 04:54:56;;;;;;;16.45;8.95;;;;;;;17.10;100.00;101475.81;5054458;28;20057;-82
2022/08/13 04:57:22;;;;;;;16.38;9.05;;;;;;;17.15;100.00;101475.56;5053427;28;20059;-82
2022/08/13 05:00:10;;;;;;;17.83;9.18;;;;;;;17.27;100.00;101480.22;5053816;28;20057;-81
2022/08/13 05:02:41;;;;;;;14.48;8.25;;;;;;;17.31;100.00;101478.25;5039252;28;20041;-81
2022/08/13 05:05:11;;;;;;;15.98;8.65;;;;;;;17.41;100.00;101484.75;5051876;28;20103;-80
2022/08/13 05:07:52;;;;;;;18.52;9.02;;;;;;;17.33;100.00;101482.50;5052969;28;20057;-80
2022/08/13 05:10:20;;;;;;;16.67;9.25;;;;;;;17.24;100.00;101475.91;5053047;28;20053;-80
2022/08/13 05:13:03;;;;;;;15.98;8.10;;;;;;;17.15;100.00;101486.16;5039799;28;20045;-81
2022/08/13 05:15:39;;;;;;;16.40;8.02;;;;;;;16.97;100.00;101480.91;5052668;28;20056;-81
2022/08/13 05:18:18;;;;;;;16.30;9.18;;;;;;;17.16;100.00;101477.31;5052478;28;20383;-81
2022/08/13 05:20:54;;;;;;;17.15;8.38;;;;;;;17.31;100.00;101483.53;5052843;28;20061;-81
2022/08/13 05:23:22;;;;;;;17.85;8.57;;;;;;;17.18;100.00;101468.31;5053195;28;20055;-81
2022/08/13 05:26:10;;;;;;;14.57;8.32;;;;;;;17.12;100.00;101481.03;5047889;28;20049;-81
2022/08/13 05:29:02;;;;;;;19.08;11.02;;;;;;;17.05;100.00;101465.50;5045424;28;20056;-81
2022/08/13 05:31:34;;;;;;;16.80;8.88;;;;;;;17.23;100.00;101476.88;5052567;28;20402;-81
2022/08/13 05:34:20;;;;;;;16.33;8.10;;;;;;;17.39;100.00;101465.47;5051557;28;20048;-81
2022/08/13 05:36:47;;;;;;;16.33;8.50;;;;;;;17.51;100.00;101466.56;5042355;28;20044;-81
2022/08/13 05:39:34;;;;;;;16.42;8.55;;;;;;;17.63;100.00;101464.09;5053278;28;20051;-81
2022/08/13 05:42:09;;;;;;;15.10;8.05;;;;;;;17.68;100.00;101461.19;5043501;28;20501;-81
2022/08/13 05:44:36;;;;;;;18.67;9.73;;;;;;;17.51;100.00;101474.50;5048105;28;20136;-81
2022/08/13 05:47:05;;;;;;;15.43;7.97;;;;;;;17.58;100.00;101468.81;5052465;28;20052;-81
2022/08/13 05:49:33;;;;;;;21.52;12.40;;;;;;;17.35;100.00;101471.84;5052320;28;20510;-81
2022/08/13 05:52:20;;;;;;;17.20;7.80;;;;;;;17.47;100.00;101479.13;5052466;28;20053;-81
2022/08/13 05:55:07;;;;;;;16.48;8.65;;;;;;;17.54;100.00;101477.84;5052099;28;20048;-81
2022/08/13 05:57:54;;;;;;;15.20;8.40;;;;;;;17.22;100.00;101474.31;5052344;28;20048;-81
2022/08/13 06:03:25;;;;;;;22.50;12.25;;;;;;;16.88;100.00;101476.94;5012984;28;20132;-81
2022/08/13 06:06:14;;;;;;;17.65;8.90;;;;;;;17.23;100.00;101468.09;5051404;28;20052;-81
2022/08/13 06:08:46;;;;;;;15.65;7.93;;;;;;;17.37;100.00;101439.06;5051278;28;20057;-81
2022/08/13 06:11:15;;;;;;;14.65;7.57;;;;;;;17.54;100.00;101435.47;5032120;28;20092;-81
2022/08/13 06:13:48;;;;;;;13.68;7.30;;;;;;;17.05;100.00;101401.13;5048207;28;20104;-81
2022/08/13 06:16:32;;;;;;;16.55;8.90;;;;;;;17.31;100.00;101454.44;5040576;28;20542;-81
2022/08/13 06:19:25;;;;;;;15.73;8.38;;;;;;;17.38;100.00;101477.81;5052347;28;20045;-81
2022/08/13 06:21:57;;;;;;;15.80;8.55;;;;;;;17.29;100.00;101435.16;5042634;28;20061;-81
2022/08/13 06:24:27;;;;;;;18.95;10.13;;;;;;;17.42;100.00;101446.75;5049780;28;20049;-82
2022/08/13 06:26:57;;;;;;;19.85;10.50;;;;;;;17.40;100.00;101451.28;5046866;28;20052;-81
2022/08/13 06:29:28;;;;;;;15.95;8.77;;;;;;;17.36;100.00;101439.16;5035451;28;20057;-81
2022/08/13 06:31:56;;;;;;;14.52;7.78;;;;;;;17.82;100.00;101461.25;5041816;28;20119;-81
2022/08/13 06:34:24;;;;;;;14.65;7.80;;;;;;;17.54;100.00;101424.88;5051619;28;20044;-81
2022/08/13 06:37:05;;;;;;;16.58;8.00;;;;;;;17.86;100.00;101409.00;5032092;28;20063;-81
2022/08/13 06:39:36;;;;;;;13.52;7.35;;;;;;;17.91;100.00;101459.06;5048995;28;20102;-81
2022/08/13 06:42:04;;;;;;;17.02;9.25;;;;;;;17.97;100.00;101434.88;5051417;28;20222;-81
2022/08/13 06:44:34;;;;;;;17.08;8.77;;;;;;;17.75;100.00;101435.22;5051977;28;20499;-81
2022/08/13 06:47:04;;;;;;;16.20;8.88;;;;;;;18.13;100.00;101461.34;5045483;28;20460;-82
2022/08/13 06:49:33;;;;;;;12.57;6.55;;;;;;;18.21;100.00;101444.03;5045962;28;20049;-81
2022/08/13 06:52:20;;;;;;;13.75;8.13;;;;;;;18.12;100.00;101426.03;5048510;28;20056;-82
2022/08/13 06:54:48;;;;;;;17.30;9.32;;;;;;;17.96;100.00;101423.44;5036822;28;20056;-82
2022/08/13 06:57:19;;;;;;;13.52;6.40;;;;;;;17.83;100.00;101425.91;5050711;28;20049;-81
2022/08/13 06:59:54;;;;;;;19.00;10.50;;;;;;;17.88;100.00;101438.91;5042533;28;20054;-82
2022/08/13 07:02:42;;;;;;;15.00;7.97;;;;;;;18.29;100.00;101438.31;5032364;28;20053;-81
2022/08/13 07:05:10;;;;;;;17.92;10.25;;;;;;;18.12;100.00;101441.09;5044575;28;20071;-81
2022/08/13 07:07:48;;;;;;;17.40;9.68;;;;;;;18.04;100.00;101457.41;5041197;28;20348;-81
2022/08/13 07:10:16;;;;;;;14.15;7.38;;;;;;;17.99;100.00;101425.91;5052728;28;20060;-81
2022/08/13 07:12:43;;;;;;;14.77;7.75;;;;;;;18.44;100.00;101430.41;5038546;28;20045;-82
2022/08/13 07:15:14;;;;;;;14.85;7.93;;;;;;;18.57;100.00;101434.88;5051616;28;20055;-81
2022/08/13 07:18:01;;;;;;;14.68;7.82;;;;;;;18.93;100.00;101451.34;5039217;28;20053;-81
2022/08/13 07:20:29;;;;;;;16.52;10.27;;;;;;;18.98;100.00;101409.41;5051545;28;20057;-82
2022/08/13 07:22:57;;;;;;;15.07;8.43;;;;;;;18.63;100.00;101400.94;5052226;28;20049;-81
2022/08/13 07:25:46;;;;;;;14.32;8.18;;;;;;;18.89;100.00;101444.47;5045250;28;20057;-82
2022/08/13 07:28:29;;;;;;;21.67;11.85;;;;;;;19.15;100.00;101438.41;5052359;28;20152;-82
2022/08/13 07:31:31;;;;;;;14.10;7.78;;;;;;;19.87;100.00;101453.38;5052552;28;20048;-81
2022/08/13 07:34:17;;;;;;;15.32;9.02;;;;;;;20.37;100.00;101419.91;5051983;28;20411;-81
2022/08/13 07:36:50;;;;;;;15.52;7.53;;;;;;;20.10;100.00;101427.94;5048953;28;20041;-82
2022/08/13 07:39:26;;;;;;;20.73;9.27;;;;;;;19.78;100.00;101444.22;5049951;28;20056;-81
2022/08/13 07:41:55;;;;;;;18.88;10.85;;;;;;;19.79;100.00;101443.25;5043542;28;20057;-81
2022/08/13 07:44:30;;;;;;;13.70;6.93;;;;;;;20.57;100.00;101463.75;5042040;28;20041;-80
2022/08/13 07:47:14;;;;;;;18.10;11.00;;;;;;;19.86;100.00;101439.22;5055857;28;20518;-82
2022/08/13 07:49:50;;;;;;;19.23;10.07;;;;;;;19.75;100.00;101467.47;5055340;28;20057;-80
2022/08/13 07:52:16;;;;;;;17.90;9.13;;;;;;;20.52;100.00;101436.59;5055662;28;20071;-80
2022/08/13 07:54:47;;;;;;;17.67;10.75;;;;;;;20.76;100.00;101459.88;5054382;28;20102;-81
2022/08/13 07:57:17;;;;;;;16.15;10.07;;;;;;;20.79;100.00;101444.53;5055767;28;20107;-81
2022/08/13 07:59:58;;;;;;;19.95;12.05;;;;;;;20.25;100.00;101418.91;5055463;28;20049;-82
2022/08/13 08:02:42;;;;;;;20.20;8.83;;;;;;;20.99;100.00;101421.84;5054024;28;20045;-81
2022/08/13 08:05:13;;;;;;;10.95;5.28;;;;;;;21.77;100.00;101441.16;5055450;28;20328;-81
2022/08/13 08:07:42;;;;;;;15.65;7.65;;;;;;;21.32;100.00;101395.56;5055130;28;20494;-81
2022/08/13 08:10:29;;;;;;;10.93;5.32;;;;;;;22.24;100.00;101457.22;5055514;28;20064;-82
2022/08/13 08:12:59;;;;;;;12.90;7.20;;;;;;;22.08;100.00;101460.19;5055752;28;20394;-82
2022/08/13 08:15:27;;;;;;;15.88;10.98;;;;;;;21.80;100.00;101462.25;5055208;28;20047;-82
2022/08/13 08:18:14;;;;;;;14.98;8.43;;;;;;;22.63;100.00;101464.06;5055440;28;20375;-82
2022/08/13 08:21:08;;;;;;;16.42;9.85;;;;;;;22.37;100.00;101469.56;5053978;28;20098;-82
2022/08/13 08:23:59;;;;;;;16.67;8.63;;;;;;;22.19;100.00;101450.44;5054214;28;20049;-82
2022/08/13 08:26:30;;;;;;;13.27;7.00;;;;;;;21.97;100.00;101467.22;5054198;28;20075;-82
2022/08/13 08:29:00;;;;;;;12.50;6.70;;;;;;;22.15;100.00;101459.63;5055123;28;20080;-83
2022/08/13 08:31:29;;;;;;;13.23;6.72;;;;;;;22.55;100.00;101455.78;5053610;28;20053;-82
2022/08/13 08:34:18;;;;;;;18.60;9.23;;;;;;;22.54;100.00;101470.06;5054565;28;20064;-82
2022/08/13 08:36:46;;;;;;;17.48;9.38;;;;;;;21.87;100.00;101438.66;5053768;28;20110;-82
2022/08/13 08:45:01;;;;;;;16.90;9.25;;;;;;;21.96;100.00;101436.16;5049869;28;20120;-82
2022/08/13 08:47:37;;;;;;;19.15;8.88;;;;;;;21.85;100.00;101437.91;5044879;28;20052;-82
2022/08/13 08:50:17;;;;;;;17.20;10.80;;;;;;;21.65;100.00;101442.06;5054620;28;20399;-82
2022/08/13 08:56:05;;;;;;;14.98;7.95;;;;;;;21.87;100.00;101466.19;5053888;28;20062;-82
2022/08/13 08:58:35;;;;;;;15.77;8.45;;;;;;;21.32;100.00;101456.81;5053803;28;20049;-82
2022/08/13 09:01:07;;;;;;;17.10;8.40;;;;;;;21.30;100.00;101448.97;5051274;28;20073;-82
2022/08/13 09:03:40;;;;;;;19.95;11.50;;;;;;;20.68;100.00;101452.41;5048269;28;20052;-82
2022/08/13 09:06:25;;;;;;;16.17;9.38;;;;;;;21.37;100.00;101455.56;5054055;28;20052;-82
2022/08/13 09:09:13;;;;;;;14.38;7.93;;;;;;;21.55;100.00;101447.22;5053147;28;20057;-82
2022/08/13 09:11:49;;;;;;;15.30;8.60;;;;;;;21.49;100.00;101453.00;5052322;28;20053;-82
2022/08/13 09:14:26;;;;;;;16.42;9.68;;;;;;;21.19;100.00;101419.56;5054323;28;20075;-81
2022/08/13 09:16:55;;;;;;;13.80;7.57;;;;;;;21.71;100.00;101441.59;5050998;28;20448;-81
2022/08/13 09:19:23;;;;;;;14.95;8.50;;;;;;;21.76;100.00;101428.78;5053651;28;20041;-81
2022/08/13 09:22:14;;;;;;;12.85;7.07;;;;;;;21.96;100.00;101433.50;5054401;28;20064;-81
2022/08/13 09:24:46;;;;;;;15.48;9.35;;;;;;;22.28;100.00;101464.94;5049232;28;21089;-81
2022/08/13 09:27:18;;;;;;;14.32;7.47;;;;;;;22.05;100.00;101436.44;5052818;28;20057;-81
2022/08/13 09:29:48;;;;;;;15.50;8.63;;;;;;;21.94;100.00;101430.09;5053898;28;20041;-81
2022/08/13 09:32:35;;;;;;;13.73;8.07;;;;;;;22.26;100.00;101413.47;5041062;28;20057;-81
2022/08/13 09:35:06;;;;;;;17.33;10.05;;;;;;;22.28;100.00;101429.41;5041495;28;20119;-82
2022/08/13 09:37:34;;;;;;;17.00;9.00;;;;;;;21.76;100.00;101427.00;5052669;28;20053;-81
2022/08/13 09:40:24;;;;;;;20.77;10.35;;;;;;;22.22;100.00;101436.00;5041836;28;20049;-81
2022/08/13 09:43:18;;;;;;;15.63;7.47;;;;;;;21.99;100.00;101421.75;5052287;28;20059;-81
2022/08/13 09:46:07;;;;;;;17.58;10.05;;;;;;;22.73;100.00;101442.81;5039744;28;20060;-82
2022/08/13 09:48:34;;;;;;;18.35;7.55;;;;;;;22.77;100.00;101409.59;5039822;28;20452;-81
2022/08/13 09:51:13;;;;;;;18.85;10.77;;;;;;;22.17;100.00;101430.19;5047769;28;20053;-82
2022/08/13 09:53:46;;;;;;;16.85;10.45;;;;;;;22.25;100.00;101421.59;5053454;28;20111;-81
2022/08/13 09:56:17;;;;;;;14.38;7.45;;;;;;;22.34;100.00;101453.78;5043431;28;20084;-81
2022/08/13 09:58:50;;;;;;;15.85;8.82;;;;;;;22.34;100.00;101407.59;5061993;28;20132;-81
2022/08/13 10:01:22;;;;;;;18.25;9.18;;;;;;;22.28;100.00;101410.72;5055047;28;20408;-81
2022/08/13 10:04:12;;;;;;;14.50;8.68;;;;;;;22.26;100.00;101432.16;5039205;28;20045;-81
2022/08/13 10:06:41;;;;;;;12.77;6.40;;;;;;;21.95;100.00;101402.47;5053833;28;20044;-81
2022/08/13 10:09:26;;;;;;;13.55;6.75;;;;;;;22.49;100.00;101442.94;5053158;28;20171;-81
2022/08/13 10:11:59;;;;;;;15.52;8.88;;;;;;;22.22;100.00;101416.50;5053400;28;20053;-82
2022/08/13 10:14:48;;;;;;;15.05;8.38;;;;;;;22.56;100.00;101447.66;5055758;28;20049;-81
2022/08/13 10:17:27;;;;;;;15.68;8.00;;;;;;;21.95;100.00;101401.63;5052146;28;20103;-81
2022/08/13 10:20:09;;;;;;;14.77;8.18;;;;;;;22.38;100.00;101435.72;5053155;28;20041;-80
2022/08/13 10:22:36;;;;;;;16.70;9.43;;;;;;;21.51;100.00;101390.63;5051735;28;20503;-81
2022/08/13 10:25:03;;;;;;;17.10;9.75;;;;;;;21.93;100.00;101403.56;5053252;28;20045;-81
2022/08/13 10:27:30;;;;;;;14.32;7.43;;;;;;;22.11;100.00;101422.63;5051715;28;20410;-81
2022/08/13 10:30:17;;;;;;;15.18;8.23;;;;;;;22.51;100.00;101440.97;5053010;28;20131;-81
2022/08/13 10:33:04;;;;;;;18.25;9.40;;;;;;;22.07;100.00;101405.19;5051278;28;20053;-82
2022/08/13 10:35:32;;;;;;;17.25;10.07;;;;;;;21.97;100.00;101421.00;5044084;28;20044;-81
2022/08/13 10:37:59;;;;;;;16.30;9.07;;;;;;;21.79;100.00;101399.25;5052567;28;20068;-81
2022/08/13 10:40:32;;;;;;;11.90;6.40;;;;;;;22.40;100.00;101432.94;5052438;28;20442;-81
2022/08/13 10:43:06;;;;;;;15.60;7.18;;;;;;;21.92;100.00;101410.72;5051825;28;20053;-81
2022/08/13 10:45:49;;;;;;;15.23;5.70;;;;;;;22.39;100.00;101396.56;5052041;28;20352;-81
2022/08/13 10:48:17;;;;;;;11.55;6.18;;;;;;;22.21;100.00;101380.13;5052043;28;20059;-82
2022/08/13 10:50:45;;;;;;;13.43;7.30;;;;;;;22.68;100.00;101416.50;5052800;28;20428;-81
2022/08/13 10:56:11;;;;;;;14.45;8.07;;;;;;;22.53;100.00;101428.38;5032608;28;20124;-81
2022/08/13 10:58:42;;;;;;;13.35;7.72;;;;;;;22.60;100.00;101426.09;5033585;28;20049;-81
2022/08/13 11:01:23;;;;;;;11.65;5.80;;;;;;;22.75;100.00;101384.81;5052713;28;20418;-81
2022/08/13 11:03:57;;;;;;;15.20;7.63;;;;;;;22.30;100.00;101404.28;5041712;28;20700;-81
2022/08/13 11:06:33;;;;;;;15.00;8.18;;;;;;;22.23;100.00;101404.88;5052743;28;20072;-82
2022/08/13 11:09:04;;;;;;;14.20;7.55;;;;;;;22.46;100.00;101419.97;5052103;28;20052;-81
2022/08/13 11:11:52;;;;;;;12.45;6.53;;;;;;;22.30;100.00;101376.78;5056931;28;20052;-82
2022/08/13 11:14:22;;;;;;;13.55;6.70;;;;;;;22.41;100.00;101368.78;5042519;28;20088;-82
2022/08/13 11:16:57;;;;;;;9.68;4.40;;;;;;;23.31;100.00;101400.00;5056664;28;20056;-82
2022/08/13 11:19:29;;;;;;;12.52;5.57;;;;;;;22.40;100.00;101384.91;5056143;28;20501;-82
2022/08/13 11:22:17;;;;;;;12.90;6.28;;;;;;;22.56;100.00;101412.97;5056576;28;20174;-82
2022/08/13 11:24:51;;;;;;;11.55;5.03;;;;;;;23.18;100.00;101415.28;5042589;28;20052;-82
2022/08/13 11:27:19;;;;;;;9.52;4.80;;;;;;;23.37;100.00;101394.13;5055601;28;20084;-82
2022/08/13 11:29:53;;;;;;;11.63;4.63;;;;;;;22.60;100.00;101400.22;5041618;28;20940;-82
2022/08/13 11:32:21;;;;;;;10.82;4.70;;;;;;;22.59;100.00;101427.88;5046134;28;20045;-82
2022/08/13 11:34:48;;;;;;;10.88;4.47;;;;;;;22.32;100.00;101377.50;5041989;28;20041;-82
2022/08/13 11:37:16;;;;;;;9.25;4.22;;;;;;;22.79;100.00;101418.34;5055331;28;20053;-82
2022/08/13 11:39:43;;;;;;;8.75;3.95;;;;;;;22.51;100.00;101390.28;5056212;28;20450;-82
2022/08/13 11:42:31;;;;;;;9.30;4.03;;;;;;;21.92;100.00;101376.06;5056354;28;20061;-82
2022/08/13 11:44:59;;;;;;;9.55;4.55;;;;;;;21.96;100.00;101376.66;5054936;28;20515;-81
2022/08/13 11:47:27;;;;;;;10.50;4.80;;;;;;;22.18;100.00;101387.38;5055085;28;20060;-82
2022/08/13 11:49:57;;;;;;;9.95;4.72;;;;;;;22.39;100.00;101388.56;5055839;28;20491;-82
2022/08/13 11:52:24;;;;;;;10.68;5.43;;;;;;;22.09;100.00;101393.41;5054536;28;20067;-82
2022/08/13 11:54:54;;;;;;;8.10;3.63;;;;;;;22.42;100.00;101401.69;5038368;28;20049;-81
2022/08/13 11:57:21;;;;;;;10.40;4.40;;;;;;;22.92;100.00;101389.69;5052762;28;20144;-81
2022/08/13 11:59:48;;;;;;;9.40;4.07;;;;;;;22.70;100.00;101398.56;5054598;28;20127;-82
2022/08/13 12:02:21;;;;;;;10.52;3.97;;;;;;;22.92;100.00;101394.19;5052262;28;20188;-82
2022/08/13 12:04:57;;;;;;;9.88;4.70;;;;;;;21.93;100.00;101395.56;5046704;28;20776;-82
2022/08/13 12:07:26;;;;;;;10.23;4.20;;;;;;;21.71;100.00;101383.84;5054412;28;20439;-82
2022/08/13 12:09:54;;;;;;;7.95;3.05;;;;;;;22.37;100.00;101381.50;5055879;28;20479;-82
2022/08/13 12:12:24;;;;;;;10.43;3.70;;;;;;;22.11;100.00;101386.16;5054333;28;20146;-81
2022/08/13 12:14:58;;;;;;;7.20;3.22;;;;;;;21.97;100.00;101384.56;5054392;28;20071;-82