Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:09;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5073382;28;20244;-68
2022/06/09 00:03:42;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5072402;28;20236;-69
2022/06/09 00:06:12;;;;;;;0.00;0.00;;;17.20;1.00;;;;;;5072950;28;20198;-69
2022/06/09 00:08:48;;;;;;;0.00;0.00;;;17.10;1.00;;;;;;5067634;28;20206;-70
2022/06/09 00:11:19;;;;;;;0.00;0.00;;;17.10;1.00;;;;;;5052789;28;20696;-70
2022/06/09 00:13:47;;;;;;;0.00;0.00;;;17.10;1.00;;;;;;5053192;28;20210;-69
2022/06/09 00:16:15;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5058571;28;20223;-69
2022/06/09 00:18:43;;;;;;;0.00;0.00;;;16.90;1.00;;;;;;5072765;28;20201;-69
2022/06/09 00:21:13;;;;;;;0.00;0.00;;;16.90;1.00;;;;;;5072987;28;20737;-69
2022/06/09 00:23:41;;;;;;;0.00;0.00;;;16.80;1.00;;;;;;5067635;28;20221;-69
2022/06/09 00:26:08;;;;;;;0.00;0.00;;;16.90;1.00;;;;;;5068176;28;20216;-69
2022/06/09 00:28:36;;;;;;;0.00;0.00;;;16.90;35.00;;;;;;5072326;28;20197;-69
2022/06/09 00:31:04;;;;;;;0.00;0.00;;;16.90;46.00;;;;;;5072174;28;20197;-69
2022/06/09 00:33:32;;;;;;;0.00;0.00;;;16.90;3.10;;;;;;5072268;28;20214;-69
2022/06/09 00:36:00;;;;;;;0.00;0.00;;;16.70;1.00;;;;;;5072348;28;20199;-69
2022/06/09 00:38:29;;;;;;;0.00;0.00;;;16.70;35.60;;;;;;5071357;28;20202;-69
2022/06/09 00:41:14;;;;;;;0.00;0.00;;;16.70;41.20;;;;;;5072936;28;20208;-71
2022/06/09 00:43:43;;;;;;;0.00;0.00;;;16.60;39.70;;;;;;5072385;28;20229;-69
2022/06/09 00:46:17;;;;;;;0.00;0.00;;;16.60;52.30;;;;;;5071328;28;20202;-70
2022/06/09 00:48:49;;;;;;;0.00;0.00;;;16.50;90.10;;;;;;5072260;28;20296;-70
2022/06/09 00:51:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5072127;28;20331;-69
2022/06/09 00:54:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5061375;28;20218;-69
2022/06/09 00:56:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5065145;28;20223;-69
2022/06/09 00:59:13;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072015;28;20273;-69
2022/06/09 01:01:42;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072043;28;20202;-69
2022/06/09 01:04:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072051;28;20290;-68
2022/06/09 01:06:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071402;28;20742;-69
2022/06/09 01:09:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063208;28;20559;-69
2022/06/09 01:11:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5051986;28;20206;-69
2022/06/09 01:14:16;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069409;28;20214;-69
2022/06/09 01:16:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071205;28;20198;-69
2022/06/09 01:19:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070728;28;20197;-68
2022/06/09 01:22:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5070673;28;20201;-69
2022/06/09 01:25:35;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071656;28;20210;-69
2022/06/09 01:28:25;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5071156;28;20193;-69
2022/06/09 01:30:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5056618;28;20210;-69
2022/06/09 01:33:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053043;28;20198;-69
2022/06/09 01:36:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5071347;28;20247;-69
2022/06/09 01:38:45;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053823;28;20260;-69
2022/06/09 01:41:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053457;28;20198;-69
2022/06/09 01:43:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5069489;28;20260;-70
2022/06/09 01:46:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5061386;28;20226;-70
2022/06/09 01:48:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5050756;28;20222;-70
2022/06/09 01:51:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068904;28;20205;-69
2022/06/09 01:53:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070698;28;20227;-69
2022/06/09 01:56:24;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5071123;28;20599;-70
2022/06/09 01:58:57;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052707;28;20213;-69
2022/06/09 02:01:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5050086;28;20285;-70
2022/06/09 02:04:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058203;28;20266;-69
2022/06/09 02:06:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070719;28;20193;-70
2022/06/09 02:09:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071304;28;20734;-70
2022/06/09 02:11:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070958;28;20197;-70
2022/06/09 02:14:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5064215;28;20225;-69
2022/06/09 02:16:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058689;28;20198;-69
2022/06/09 02:18:58;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070345;28;20228;-68
2022/06/09 02:21:30;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051348;28;20202;-67
2022/06/09 02:23:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5050054;28;20226;-68
2022/06/09 02:26:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5064598;28;20206;-68
2022/06/09 02:28:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5051058;28;20658;-68
2022/06/09 02:31:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5055695;28;20210;-68
2022/06/09 02:33:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5056496;28;20219;-69
2022/06/09 02:36:22;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052502;28;20198;-69
2022/06/09 02:38:50;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070475;28;20665;-68
2022/06/09 02:41:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070819;28;20251;-68
2022/06/09 02:43:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058327;28;20217;-69
2022/06/09 02:46:15;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070268;28;20201;-68
2022/06/09 02:48:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071150;28;20735;-68
2022/06/09 02:51:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071036;28;20224;-68
2022/06/09 02:53:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070783;28;20209;-67
2022/06/09 02:56:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5069617;28;20217;-68
2022/06/09 02:58:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070489;28;20225;-69
2022/06/09 03:01:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5068686;28;20258;-69
2022/06/09 03:03:47;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058640;28;20249;-69
2022/06/09 03:06:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063870;28;20206;-70
2022/06/09 03:08:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5074008;28;20414;-69
2022/06/09 03:11:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074039;28;20251;-68
2022/06/09 03:13:42;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5074142;28;20287;-68
2022/06/09 03:16:11;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5068120;28;20261;-69
2022/06/09 03:18:39;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5060735;28;20202;-69
2022/06/09 03:21:07;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5054882;28;20665;-69
2022/06/09 03:23:34;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5072526;28;20662;-69
2022/06/09 03:26:04;;;;;;;0.00;0.00;;;15.90;1.00;;;;;;5073787;28;20691;-68
2022/06/09 03:28:32;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5068437;28;20209;-69
2022/06/09 03:30:59;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5064593;28;20205;-70
2022/06/09 03:33:28;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5067949;28;20675;-69
2022/06/09 03:35:56;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5073697;28;20280;-70
2022/06/09 03:38:24;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5070229;28;20202;-68
2022/06/09 03:40:51;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5069888;28;20209;-68
2022/06/09 03:43:21;;;;;;;0.00;0.00;;;15.90;1.00;;;;;;5059764;28;20238;-68
2022/06/09 03:45:48;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5063690;28;20218;-68
2022/06/09 03:48:17;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5069623;28;20198;-70
2022/06/09 03:50:45;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5073202;28;20205;-68
2022/06/09 03:53:13;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5068416;28;20206;-68
2022/06/09 03:55:41;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5057318;28;20210;-69
2022/06/09 03:58:09;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5068772;28;20602;-69
2022/06/09 04:00:38;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5071696;28;20198;-68
2022/06/09 04:03:06;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5067879;28;20202;-68
2022/06/09 04:05:35;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5073514;28;20260;-68
2022/06/09 04:08:04;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5066487;28;20202;-68
2022/06/09 04:10:34;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5069518;28;20202;-68
2022/06/09 04:13:01;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5067402;28;20198;-68
2022/06/09 04:15:30;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5070385;28;20333;-68
2022/06/09 04:18:00;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5072772;28;20193;-67
2022/06/09 04:20:28;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5075293;28;20212;-68
2022/06/09 04:22:55;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5070465;28;20616;-68
2022/06/09 04:25:23;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5055574;28;20226;-69
2022/06/09 04:27:51;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5053734;28;20247;-71
2022/06/09 04:30:19;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5061683;28;20484;-69
2022/06/09 04:32:52;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5062483;28;20662;-69
2022/06/09 04:35:21;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5068656;28;20697;-69
2022/06/09 04:38:01;;;;;;;0.00;0.00;;;15.80;1.00;;;;;;5073954;28;20204;-69
2022/06/09 04:40:32;;;;;;;0.00;0.00;;;15.90;1.00;;;;;;5057655;28;20277;-68
2022/06/09 04:43:00;;;;;;;0.10;0.10;;;15.90;1.00;;;;;;5052734;28;20198;-69
2022/06/09 04:45:28;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5052614;28;20229;-69
2022/06/09 04:47:56;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5052487;28;20273;-69
2022/06/09 04:50:26;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5070534;28;20611;-69
2022/06/09 04:52:54;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5062924;28;20205;-69
2022/06/09 04:55:22;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5055444;28;20214;-69
2022/06/09 04:57:49;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5062777;28;20202;-69
2022/06/09 05:00:18;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5058932;28;20248;-69
2022/06/09 05:02:46;;;;;;;0.00;0.00;;;16.00;1.00;;;;;;5072547;28;20254;-68
2022/06/09 05:05:19;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5072107;28;20222;-68
2022/06/09 05:07:48;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5072051;28;20197;-69
2022/06/09 05:10:16;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5070438;28;20198;-69
2022/06/09 05:12:44;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5052239;28;20194;-69
2022/06/09 05:15:14;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5054013;28;20725;-68
2022/06/09 05:17:42;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5067281;28;20201;-69
2022/06/09 05:20:12;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5060313;28;20253;-69
2022/06/09 05:22:40;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5064671;28;20210;-69
2022/06/09 05:25:10;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5069546;28;20271;-69
2022/06/09 05:27:38;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5070775;28;20201;-69
2022/06/09 05:30:10;;;;;;;0.00;0.00;;;16.20;1.00;;;;;;5070361;28;20260;-69
2022/06/09 05:32:38;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5071437;28;20683;-69
2022/06/09 05:35:06;;;;;;;0.00;0.00;;;16.10;1.00;;;;;;5071416;28;20244;-70
2022/06/09 05:45:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5061805;28;20226;-69
2022/06/09 05:48:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5063419;28;20677;-71
2022/06/09 05:50:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5059214;28;20202;-70
2022/06/09 05:53:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5051540;28;20198;-70
2022/06/09 05:55:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5056580;28;20201;-71
2022/06/09 05:58:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5070801;28;20202;-69
2022/06/09 06:00:41;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5064056;28;20198;-70
2022/06/09 06:03:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5067944;28;20197;-71
2022/06/09 06:08:27;;;;;;;0.00;0.00;;;17.00;80.90;;;;;;5071258;28;20194;-69
2022/06/09 06:10:56;;;;;;;0.00;0.00;;;17.10;1.00;;;;;;5070986;28;20239;-69
2022/06/09 06:13:25;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5070845;28;20206;-69
2022/06/09 06:15:52;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5069781;28;20240;-70
2022/06/09 06:18:27;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5069743;28;20201;-69
2022/06/09 06:20:56;;;;;;;0.00;0.00;;;17.00;1.00;;;;;;5070804;28;20189;-69
2022/06/09 06:23:24;;;;;;;0.00;0.00;;;17.20;1.00;;;;;;5069763;28;20206;-69
2022/06/09 06:25:53;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5066209;28;20224;-69
2022/06/09 06:28:23;;;;;;;0.00;0.00;;;17.30;1.00;;;;;;5069295;28;20204;-70
2022/06/09 06:30:57;;;;;;;0.10;0.10;;;17.30;1.00;;;;;;5070752;28;20251;-69
2022/06/09 06:33:25;;;;;;;0.00;0.00;;;17.50;1.00;;;;;;5070564;28;20262;-69
2022/06/09 06:35:52;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5064174;28;20599;-68
2022/06/09 06:38:20;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5064482;28;20201;-70
2022/06/09 06:40:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5062093;28;20657;-71
2022/06/09 06:43:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5077910;28;20669;-70
2022/06/09 06:45:46;;;;;;;0.00;0.00;;;17.50;1.00;;;;;;5076048;28;20592;-71
2022/06/09 06:48:14;;;;;;;0.00;0.00;;;17.60;78.00;;;;;;5077669;28;20197;-70
2022/06/09 06:50:42;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5076317;28;20194;-70
2022/06/09 06:53:12;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5074967;28;20194;-70
2022/06/09 06:55:40;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5071719;28;20208;-69
2022/06/09 06:58:08;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5072826;28;20255;-70
2022/06/09 07:00:36;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5073348;28;20194;-69
2022/06/09 07:03:07;;;;;;;0.00;0.00;;;17.80;1.00;;;;;;5073507;28;20256;-70
2022/06/09 07:05:58;;;;;;;0.00;0.00;;;17.80;1.00;;;;;;5065065;28;20206;-70
2022/06/09 07:08:26;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5063065;28;20198;-70
2022/06/09 07:10:54;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5068829;28;20197;-69
2022/06/09 07:13:23;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5060616;28;20198;-72
2022/06/09 07:15:52;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5064394;28;20201;-71
2022/06/09 07:18:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5065445;28;20208;-71
2022/06/09 07:20:57;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5056608;28;20703;-71
2022/06/09 07:23:26;;;;;;;0.00;0.00;;;18.20;98.30;;;;;;5064891;28;20202;-71
2022/06/09 07:25:55;;;;;;;0.00;0.00;;;18.30;1.00;;;;;;5073707;28;20198;-70
2022/06/09 07:28:23;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5071628;28;20201;-70
2022/06/09 07:30:55;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5065551;28;20665;-71
2022/06/09 07:33:24;;;;;;;0.00;0.00;;;17.90;1.00;;;;;;5074033;28;20254;-70
2022/06/09 07:35:54;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5067042;28;20186;-70
2022/06/09 07:38:22;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5068020;28;20245;-71
2022/06/09 07:40:50;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5069177;28;20247;-70
2022/06/09 07:43:39;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5062081;28;20292;-70
2022/06/09 07:46:07;;;;;;;0.00;0.00;;;17.90;1.00;;;;;;5058677;28;20205;-70
2022/06/09 07:48:34;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5064122;28;20262;-70
2022/06/09 07:51:17;;;;;;;0.00;0.00;;;17.80;1.00;;;;;;5065906;28;20201;-72
2022/06/09 07:53:45;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5067320;28;20223;-70
2022/06/09 07:56:14;;;;;;;0.00;0.00;;;17.70;31.40;;;;;;5072801;28;20208;-70
2022/06/09 07:58:42;;;;;;;0.00;0.00;;;17.60;1.00;;;;;;5059571;28;20389;-71
2022/06/09 08:01:10;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5071246;28;20205;-71
2022/06/09 08:03:40;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5059722;28;20226;-71
2022/06/09 08:06:09;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5060004;28;20206;-71
2022/06/09 08:08:57;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5061671;28;20202;-72
2022/06/09 08:11:27;;;;;;;0.00;0.00;;;17.70;1.00;;;;;;5059028;28;20604;-71
2022/06/09 08:13:56;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5066506;28;20221;-71
2022/06/09 08:16:24;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5068291;28;20204;-71
2022/06/09 08:18:53;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5060115;28;20210;-71
2022/06/09 08:21:21;;;;;;;0.00;0.00;;;18.20;69.70;;;;;;5060109;28;20213;-71
2022/06/09 08:24:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5053687;28;20879;-70
2022/06/09 08:26:36;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5053978;28;20222;-70
2022/06/09 08:29:04;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5068993;28;20202;-71
2022/06/09 08:31:32;;;;;;;0.00;0.00;;;18.80;1.00;;;;;;5062591;28;20201;-71
2022/06/09 08:34:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5072642;28;20713;-71
2022/06/09 08:36:27;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073118;28;20201;-70
2022/06/09 08:38:55;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5073328;28;20198;-70
2022/06/09 08:41:40;;;;;;;0.00;0.00;;;19.10;89.20;;;;;;5072711;28;20247;-71
2022/06/09 08:44:23;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5072225;28;20221;-70
2022/06/09 08:46:56;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5072526;28;20225;-70
2022/06/09 08:49:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5072008;28;20635;-70
2022/06/09 08:52:22;;;;;;;0.00;0.00;;;19.70;17.40;;;;;;5072598;28;20198;-70
2022/06/09 08:54:51;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5072523;28;20698;-70
2022/06/09 08:57:34;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5072061;28;20193;-71
2022/06/09 09:00:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071935;28;20202;-71
2022/06/09 09:02:37;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5071491;28;20198;-70
2022/06/09 09:05:17;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5072171;28;20220;-70
2022/06/09 09:07:47;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5071664;28;20217;-70
2022/06/09 09:10:20;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5072181;28;20197;-70
2022/06/09 09:13:14;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5072079;28;20205;-70
2022/06/09 09:15:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5071865;28;20605;-70
2022/06/09 09:18:24;;;;;;;0.00;0.00;;;19.70;1.00;;;;;;5071899;28;20201;-70
2022/06/09 09:21:06;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5072292;28;20190;-70
2022/06/09 09:23:40;;;;;;;0.00;0.00;;;19.50;1.00;;;;;;5071715;28;21144;-70
2022/06/09 09:26:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5067846;28;20209;-71
2022/06/09 09:28:48;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5059947;28;20226;-70
2022/06/09 09:31:24;;;;;;;0.00;0.00;;;19.90;1.00;;;;;;5051616;28;20206;-70
2022/06/09 09:33:53;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5051789;28;20218;-70
2022/06/09 09:36:24;;;;;;;0.00;0.00;;;19.60;1.00;;;;;;5071150;28;20259;-70
2022/06/09 09:38:56;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5071203;28;20197;-70
2022/06/09 09:41:31;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5071460;28;20193;-70
2022/06/09 09:44:13;;;;;;;0.00;0.00;;;20.00;1.00;;;;;;5071450;28;20246;-70
2022/06/09 09:46:42;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5071508;28;20208;-70
2022/06/09 09:49:22;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5071139;28;20221;-70
2022/06/09 09:51:51;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;5071277;28;20726;-70
2022/06/09 09:54:23;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071172;28;20221;-70
2022/06/09 09:57:03;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5071451;28;20197;-70
2022/06/09 09:59:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5070773;28;20664;-71
2022/06/09 10:08:38;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5070683;28;20217;-70
2022/06/09 10:14:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5051317;28;20230;-70
2022/06/09 10:17:02;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5050085;28;20259;-71
2022/06/09 10:19:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5057104;28;20199;-70
2022/06/09 10:22:22;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5061449;28;20682;-71
2022/06/09 10:24:54;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5061889;28;20731;-70
2022/06/09 10:27:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050730;28;20202;-70
2022/06/09 10:30:01;;;;;;;0.00;0.00;;;19.40;1.00;;;;;;5050879;28;20256;-70
2022/06/09 10:32:36;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5062520;28;20205;-71
2022/06/09 10:35:11;;;;;;;0.00;0.00;;;19.00;1.00;;;;;;5070883;28;20213;-69
2022/06/09 10:37:44;;;;;;;0.00;0.00;;;19.00;1.00;;;;;;5070510;28;20206;-70
2022/06/09 10:40:18;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5069700;28;20661;-70
2022/06/09 10:42:53;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5071575;28;20201;-70
2022/06/09 10:45:27;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5070750;28;20243;-70
2022/06/09 10:56:53;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5070490;28;20263;-71
2022/06/09 10:59:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5071928;28;20540;-71
2022/06/09 11:01:52;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5095085;22;20232;-69
2022/06/09 11:04:24;;;;;;;0.00;0.00;;;18.40;1.00;;;;;;5070679;28;20551;-70
2022/06/09 11:07:13;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5070911;28;20648;-70
2022/06/09 11:09:53;;;;;;;0.00;0.00;;;18.30;37.70;;;;;;5059567;28;20253;-69
2022/06/09 11:12:33;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5056018;28;20237;-69
2022/06/09 11:15:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5071744;28;20667;-69
2022/06/09 11:17:55;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5055703;28;20210;-69
2022/06/09 11:20:32;;;;;;;0.10;0.10;;;18.20;1.00;;;;;;5050762;28;20232;-69
2022/06/09 11:23:20;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5062152;28;20226;-68
2022/06/09 11:26:00;;;;;;;0.00;0.00;;;18.20;1.00;;;;;;5054403;28;20264;-68
2022/06/09 11:28:39;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056034;28;20267;-69
2022/06/09 11:31:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5066627;28;20747;-68
2022/06/09 11:34:03;;;;;;;0.00;0.00;;;18.50;13.90;;;;;;5058048;28;20206;-68
2022/06/09 11:36:37;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5057455;28;20202;-68
2022/06/09 11:39:24;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5073778;28;20192;-69
2022/06/09 11:42:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5074059;28;20316;-69
2022/06/09 11:44:32;;;;;;;0.00;0.00;;;18.90;54.60;;;;;;5072901;28;20464;-67
2022/06/09 11:47:02;;;;;;;0.00;0.00;;;19.10;1.00;;;;;;5053742;28;20688;-70
2022/06/09 11:49:34;;;;;;;0.00;0.00;;;19.30;1.00;;;;;;5053704;28;20842;-69
2022/06/09 11:52:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053821;28;20240;-69
2022/06/09 11:54:57;;;;;;;0.00;0.00;;;19.20;1.00;;;;;;5053586;28;20957;-69
2022/06/09 11:57:45;;;;;;;0.00;0.00;;;19.30;96.40;;;;;;5053464;28;20203;-69
2022/06/09 12:00:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5054050;28;20190;-69
2022/06/09 12:03:17;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5054325;28;20202;-69
2022/06/09 12:05:52;;;;;;;0.00;0.00;;;20.10;1.00;;;;;;5053683;28;20268;-68
2022/06/09 12:08:32;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053747;28;20190;-69
2022/06/09 12:11:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054083;28;20233;-69
2022/06/09 12:14:02;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5052171;28;20198;-70
2022/06/09 12:16:34;;;;;;;0.00;0.00;;;20.30;1.00;;;;;;5053144;28;20673;-68
2022/06/09 12:19:18;;;;;;;0.00;0.00;;;20.40;1.00;;;;;;5055092;28;20221;-69
2022/06/09 12:21:49;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053968;28;20713;-69
2022/06/09 12:24:31;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054547;28;20194;-69
2022/06/09 12:27:20;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5056508;28;20202;-69
2022/06/09 12:30:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5057976;28;20222;-69
2022/06/09 12:32:47;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5056082;28;20229;-70
2022/06/09 12:35:29;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054570;28;20217;-69
2022/06/09 12:38:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053449;28;20198;-69
2022/06/09 12:40:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5055480;28;20195;-70
2022/06/09 12:43:08;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5065434;28;20597;-69
2022/06/09 12:45:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5068007;28;20207;-68
2022/06/09 12:48:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052342;28;20195;-69
2022/06/09 12:50:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052402;28;20238;-69
2022/06/09 12:53:22;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052886;28;20198;-68
2022/06/09 12:55:55;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5053246;28;20193;-69
2022/06/09 12:58:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5052661;28;20206;-69
2022/06/09 13:01:11;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053248;28;20229;-69
2022/06/09 13:03:43;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5054932;28;20250;-68
2022/06/09 13:06:21;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5053471;28;20205;-69
2022/06/09 13:08:52;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5052638;28;20526;-69
2022/06/09 13:14:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5063094;28;20217;-69
2022/06/09 13:16:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5058334;28;20577;-69
2022/06/09 13:19:07;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052135;28;20193;-69
2022/06/09 13:21:38;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052388;28;20566;-69
2022/06/09 13:24:13;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052880;28;20609;-69
2022/06/09 13:26:45;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5052511;28;20214;-69
2022/06/09 13:29:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5051846;28;20586;-69
2022/06/09 13:31:54;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5052326;28;20214;-69
2022/06/09 13:34:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051618;28;20266;-70
2022/06/09 13:37:09;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5056995;28;20656;-70
2022/06/09 13:39:43;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071956;28;20200;-68
2022/06/09 13:42:19;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5060661;28;20229;-70
2022/06/09 13:44:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051917;28;20206;-69
2022/06/09 13:47:28;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5051872;28;20669;-70
2022/06/09 13:50:14;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5051767;28;20585;-70
2022/06/09 13:52:44;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051605;28;20766;-70