Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:21;;;;;;;6.55;5.95;;;;;;;;;;5071803;28;20161;-52
2022/04/01 00:04:47;;;;;;;5.85;5.35;;;;;;;;;;5072638;28;20338;-51
2022/04/01 00:07:12;;;;;;;4.28;3.72;;;;;;;;;;5072104;28;20686;-50
2022/04/01 00:09:38;;;;;;;5.25;4.75;;;;;;;;;;5070355;28;20036;-48
2022/04/01 00:12:07;;;;;;;4.57;4.18;;;;;;;;;;5072210;28;20071;-50
2022/04/01 00:14:33;;;;;;;4.85;4.38;;;;;;;;;;5072869;28;20463;-49
2022/04/01 00:16:59;;;;;;;5.15;4.65;;;;;;;;;;5071407;28;20043;-49
2022/04/01 00:19:24;;;;;;;5.50;5.00;;;;;;;;;;5069952;28;20028;-53
2022/04/01 00:21:50;;;;;;;5.90;5.15;;;;;;;;;;5074583;28;20445;-50
2022/04/01 00:24:15;;;;;;;6.47;5.80;;;;;;;;;;5067921;28;20055;-48
2022/04/01 00:26:41;;;;;;;7.93;5.32;;;;;;;;;;5071660;28;20425;-47
2022/04/01 00:29:14;;;;;;;7.97;5.82;;;;;;;;;;5069283;28;20442;-49
2022/04/01 00:31:45;;;;;;;6.00;5.47;;;;;;;;;;5072911;28;20067;-49
2022/04/01 00:34:17;;;;;;;5.87;5.07;;;;;;;;;;5070132;28;20043;-49
2022/04/01 00:36:47;;;;;;;5.40;4.90;;;;;;;;;;5069646;28;20262;-51
2022/04/01 00:39:14;;;;;;;6.40;5.80;;;;;;;;;;5070781;28;20032;-48
2022/04/01 00:41:40;;;;;;;6.05;5.18;;;;;;;;;;5069965;28;20025;-47
2022/04/01 00:44:20;;;;;;;5.30;4.80;;;;;;;;;;5054399;28;20460;-50
2022/04/01 00:46:49;;;;;;;5.88;5.30;;;;;;;;;;5073299;28;20037;-48
2022/04/01 00:49:16;;;;;;;5.70;5.20;;;;;;;;;;5074446;28;20020;-48
2022/04/01 00:51:43;;;;;;;7.78;7.05;;;;;;;;;;5074013;28;20020;-48
2022/04/01 00:54:10;;;;;;;6.03;5.43;;;;;;;;;;5069695;28;20107;-47
2022/04/01 00:56:35;;;;;;;6.10;5.60;;;;;;;;;;5071700;28;20501;-49
2022/04/01 00:59:02;;;;;;;9.13;5.57;;;;;;;;;;5074966;28;20032;-47
2022/04/01 01:01:30;;;;;;;5.20;4.70;;;;;;;;;;5069517;28;20135;-48
2022/04/01 01:04:22;;;;;;;6.18;5.60;;;;;;;;;;5068614;28;20024;-57
2022/04/01 01:06:50;;;;;;;5.30;4.88;;;;;;;;;;5072997;28;20083;-59
2022/04/01 01:09:16;;;;;;;8.38;6.30;;;;;;;;;;5075296;28;20032;-59
2022/04/01 01:11:47;;;;;;;7.18;6.38;;;;;;;;;;5073306;28;20128;-60
2022/04/01 01:14:13;;;;;;;4.93;4.53;;;;;;;;;;5071307;28;20036;-58
2022/04/01 01:16:41;;;;;;;4.75;4.35;;;;;;;;;;5074071;28;20106;-58
2022/04/01 01:19:08;;;;;;;5.93;5.30;;;;;;;;;;5073762;28;20039;-58
2022/04/01 01:21:34;;;;;;;5.53;4.93;;;;;;;;;;5072234;28;20039;-59
2022/04/01 01:24:03;;;;;;;4.78;4.38;;;;;;;;;;5072617;28;20127;-58
2022/04/01 01:26:29;;;;;;;5.78;5.28;;;;;;;;;;5070603;28;20067;-58
2022/04/01 01:28:56;;;;;;;5.57;4.18;;;;;;;;;;5071257;28;20518;-59
2022/04/01 01:31:22;;;;;;;5.78;5.28;;;;;;;;;;5072874;28;20096;-60
2022/04/01 01:33:49;;;;;;;5.82;5.32;;;;;;;;;;5071800;28;20059;-58
2022/04/01 01:36:14;;;;;;;5.95;5.28;;;;;;;;;;5074584;28;20024;-59
2022/04/01 01:38:39;;;;;;;6.07;5.28;;;;;;;;;;5072530;28;20036;-58
2022/04/01 01:41:05;;;;;;;4.72;4.32;;;;;;;;;;5072082;28;20653;-58
2022/04/01 01:43:30;;;;;;;5.45;4.95;;;;;;;;;;5072710;28;20023;-57
2022/04/01 01:45:56;;;;;;;5.22;4.82;;;;;;;;;;5076342;28;20448;-58
2022/04/01 01:48:22;;;;;;;4.70;4.30;;;;;;;;;;5070785;28;20048;-59
2022/04/01 01:56:17;;;;;;;5.13;4.68;;;;;;;;;;5069321;28;20020;-59
2022/04/01 01:58:43;;;;;;;5.25;4.57;;;;;;;;;;5072518;28;20043;-59
2022/04/01 02:01:09;;;;;;;5.13;4.72;;;;;;;;;;5071867;28;20032;-46
2022/04/01 02:03:35;;;;;;;4.80;4.40;;;;;;;;;;5073222;28;20028;-47
2022/04/01 02:06:02;;;;;;;10.55;5.53;;;;;;;;;;5070342;28;20101;-52
2022/04/01 02:08:28;;;;;;;4.72;4.32;;;;;;;;;;5071339;28;20119;-47
2022/04/01 02:10:53;;;;;;;5.05;4.55;;;;;;;;;;5074008;28;20120;-50
2022/04/01 02:13:18;;;;;;;5.15;4.70;;;;;;;;;;5072414;28;20025;-46
2022/04/01 02:15:44;;;;;;;5.05;4.35;;;;;;;;;;5071957;28;20608;-47
2022/04/01 02:18:10;;;;;;;5.28;4.78;;;;;;;;;;5071677;28;20078;-47
2022/04/01 02:20:36;;;;;;;5.45;4.95;;;;;;;;;;5069183;28;20103;-51
2022/04/01 02:23:03;;;;;;;5.47;4.60;;;;;;;;;;5068261;28;20213;-47
2022/04/01 02:25:29;;;;;;;6.05;5.43;;;;;;;;;;5071664;28;20377;-49
2022/04/01 02:27:55;;;;;;;4.82;4.35;;;;;;;;;;5051544;28;20029;-47
2022/04/01 02:30:20;;;;;;;5.43;4.72;;;;;;;;;;5071640;28;20023;-48
2022/04/01 02:32:47;;;;;;;4.70;4.15;;;;;;;;;;5070036;28;20107;-48
2022/04/01 02:35:12;;;;;;;5.95;5.28;;;;;;;;;;5072275;28;20031;-48
2022/04/01 02:37:39;;;;;;;6.57;6.03;;;;;;;;;;5033573;28;1059355;-49
2022/04/01 02:40:06;;;;;;;7.28;5.75;;;;;;;;;;5070351;28;20145;-47
2022/04/01 02:42:31;;;;;;;5.35;4.13;;;;;;;;;;5075172;28;20032;-48
2022/04/01 02:44:57;;;;;;;5.47;4.97;;;;;;;;;;5072905;28;20039;-48
2022/04/01 02:47:24;;;;;;;5.93;5.43;;;;;;;;;;5070419;28;20063;-48
2022/04/01 02:49:50;;;;;;;5.97;5.45;;;;;;;;;;5072608;28;20033;-47
2022/04/01 02:52:15;;;;;;;5.55;5.05;;;;;;;;;;5068835;28;20101;-49
2022/04/01 02:54:41;;;;;;;5.25;4.75;;;;;;;;;;5071708;28;20039;-48
2022/04/01 02:57:07;;;;;;;4.95;3.95;;;;;;;;;;5072533;28;20060;-49
2022/04/01 02:59:32;;;;;;;5.30;4.80;;;;;;;;;;5071501;28;20025;-51
2022/04/01 03:01:58;;;;;;;5.00;4.60;;;;;;;;;;5072058;28;20028;-49
2022/04/01 03:04:23;;;;;;;4.85;4.45;;;;;;;;;;5072109;28;20036;-50
2022/04/01 03:06:49;;;;;;;5.63;5.13;;;;;;;;;;5070503;28;20033;-51
2022/04/01 03:09:15;;;;;;;7.30;6.45;;;;;;;;;;5071807;28;20093;-49
2022/04/01 03:11:42;;;;;;;5.53;5.03;;;;;;;;;;5072223;28;20097;-46
2022/04/01 03:14:09;;;;;;;5.65;5.05;;;;;;;;;;5069827;28;20028;-47
2022/04/01 03:16:39;;;;;;;23.27;5.10;;;;;;;;;;5070398;28;20513;-47
2022/04/01 03:19:10;;;;;;;7.03;5.25;;;;;;;;;;5068447;28;20039;-49
2022/04/01 03:21:39;;;;;;;6.07;5.47;;;;;;;;;;5069610;28;20036;-47
2022/04/01 03:24:06;;;;;;;5.13;4.68;;;;;;;;;;5049520;28;20268;-48
2022/04/01 03:26:31;;;;;;;5.13;4.63;;;;;;;;;;5071076;28;20113;-49
2022/04/01 03:28:59;;;;;;;4.22;3.83;;;;;;;;;;5072578;28;20454;-48
2022/04/01 03:31:25;;;;;;;5.28;4.75;;;;;;;;;;5068316;28;20097;-50
2022/04/01 03:33:51;;;;;;;5.10;4.70;;;;;;;;;;5073750;28;20035;-47
2022/04/01 03:36:18;;;;;;;5.07;4.68;;;;;;;;;;5073078;28;20472;-48
2022/04/01 03:38:43;;;;;;;5.50;5.00;;;;;;;;;;5069781;28;20432;-49
2022/04/01 03:41:10;;;;;;;5.47;5.00;;;;;;;;;;5068910;28;20111;-48
2022/04/01 03:43:36;;;;;;;5.70;5.20;;;;;;;;;;5073547;28;20354;-46
2022/04/01 03:46:13;;;;;;;5.22;4.80;;;;;;;;;;5069614;28;20047;-45
2022/04/01 03:49:03;;;;;;;5.50;5.00;;;;;;;;;;5072720;28;20063;-46
2022/04/01 03:51:31;;;;;;;5.28;4.80;;;;;;;;;;5072208;28;20469;-47
2022/04/01 03:54:02;;;;;;;5.00;4.57;;;;;;;;;;5054760;28;20036;-47
2022/04/01 03:56:32;;;;;;;5.85;5.35;;;;;;;;;;5069897;28;20020;-49
2022/04/01 03:59:04;;;;;;;5.47;4.95;;;;;;;;;;5069737;28;20100;-46
2022/04/01 04:01:29;;;;;;;4.80;4.40;;;;;;;;;;5069616;28;20037;-45
2022/04/01 04:03:56;;;;;;;4.50;4.10;;;;;;;;;;5069503;28;20043;-46
2022/04/01 04:06:23;;;;;;;5.53;5.03;;;;;;;;;;5070303;28;20093;-47
2022/04/01 04:08:50;;;;;;;4.35;3.95;;;;;;;;;;5069502;28;20055;-48
2022/04/01 04:11:17;;;;;;;5.45;4.95;;;;;;;;;;5070618;28;20045;-46
2022/04/01 04:13:45;;;;;;;6.38;5.10;;;;;;;;;;5069262;28;20115;-47
2022/04/01 04:16:19;;;;;;;4.85;4.45;;;;;;;;;;5068132;28;20106;-47
2022/04/01 04:18:52;;;;;;;5.03;4.60;;;;;;;;;;5071705;28;20039;-48
2022/04/01 04:21:25;;;;;;;5.18;4.68;;;;;;;;;;5069021;28;20708;-47
2022/04/01 04:23:55;;;;;;;5.05;4.55;;;;;;;;;;5070192;28;20422;-46
2022/04/01 04:26:53;;;;;;;5.18;4.68;;;;;;;;;;5070846;28;20036;-46
2022/04/01 04:29:19;;;;;;;4.40;4.00;;;;;;;;;;5063831;28;20517;-46
2022/04/01 04:32:00;;;;;;;3.70;3.40;;;;;;;;;;5070213;28;20074;-46
2022/04/01 04:34:27;;;;;;;;;;;;;;;;;;5073540;28;20036;-47
2022/04/01 04:36:56;;;;;;;5.10;4.60;;;;;;;;;;5070223;28;19913;-47
2022/04/01 04:39:33;;;;;;;5.35;4.95;;;;;;;;;;5067460;28;20047;-47
2022/04/01 04:41:59;;;;;;;4.53;4.13;;;;;;;;;;5063179;28;20032;-45
2022/04/01 04:44:28;;;;;;;4.40;4.00;;;;;;;;;;5071652;28;20017;-47
2022/04/01 04:46:55;;;;;;;4.85;4.45;;;;;;;;;;5072632;28;20036;-49
2022/04/01 04:49:21;;;;;;;5.68;5.05;;;;;;;;;;5069902;28;20040;-50
2022/04/01 04:51:50;;;;;;;4.95;4.55;;;;;;;;;;5068476;28;20024;-47
2022/04/01 04:54:18;;;;;;;4.32;3.92;;;;;;;;;;5072771;28;20487;-46
2022/04/01 04:56:43;;;;;;;4.50;4.10;;;;;;;;;;5071469;28;20039;-47
2022/04/01 04:59:09;;;;;;;5.15;4.65;;;;;;;;;;5071441;28;20842;-50
2022/04/01 05:01:58;;;;;;;3.80;3.50;;;;;;;;;;5064739;28;20032;-49
2022/04/01 05:04:29;;;;;;;4.93;4.45;;;;;;;;;;5069552;28;20032;-47
2022/04/01 05:07:00;;;;;;;5.28;4.78;;;;;;;;;;5066260;28;20124;-47
2022/04/01 05:09:34;;;;;;;4.43;4.03;;;;;;;;;;5066589;28;20040;-47
2022/04/01 05:12:09;;;;;;;3.65;3.35;;;;;;;;;;5068231;28;20031;-46
2022/04/01 05:14:53;;;;;;;4.95;4.47;;;;;;;;;;5063444;28;20022;-47
2022/04/01 05:17:27;;;;;;;5.20;4.70;;;;;;;;;;5064346;28;20032;-49
2022/04/01 05:19:58;;;;;;;4.82;4.43;;;;;;;;;;5065682;28;20036;-51
2022/04/01 05:22:38;;;;;;;5.20;4.80;;;;;;;;;;5068593;28;20032;-48
2022/04/01 05:25:05;;;;;;;4.22;3.83;;;;;;;;;;5063306;28;20543;-46
2022/04/01 05:27:41;;;;;;;4.75;4.35;;;;;;;;;;5072120;28;20036;-47
2022/04/01 05:30:18;;;;;;;4.85;4.38;;;;;;;;;;5072792;28;20041;-48
2022/04/01 05:33:02;;;;;;;4.57;4.18;;;;;;;;;;5077974;28;20043;-47
2022/04/01 05:35:37;;;;;;;4.68;4.28;;;;;;;;;;5074244;28;20176;-47
2022/04/01 05:38:04;;;;;;;4.80;4.30;;;;;;;;;;5073487;28;20493;-49
2022/04/01 05:40:29;;;;;;;4.47;4.07;;;;;;;;;;5070337;28;20097;-47
2022/04/01 05:43:00;;;;;;;5.53;5.03;;;;;;;;;;5074061;28;20063;-47
2022/04/01 05:45:27;;;;;;;4.45;4.05;;;;;;;;;;5071534;28;20028;-48
2022/04/01 05:47:54;;;;;;;4.80;4.40;;;;;;;;;;5074108;28;20044;-48
2022/04/01 05:50:20;;;;;;;3.63;3.33;;;;;;;;;;5074885;28;20025;-47
2022/04/01 05:52:52;;;;;;;4.28;3.88;;;;;;;;;;5074071;28;20107;-47
2022/04/01 05:55:25;;;;;;;5.10;4.60;;;;;;;;;;5069012;28;20032;-47
2022/04/01 05:57:52;;;;;;;4.40;4.00;;;;;;;;;;5065834;28;20142;-47
2022/04/01 06:00:18;;;;;;;4.93;4.53;;;;;;;;;;5071098;28;20024;-50
2022/04/01 06:02:52;;;;;;;4.95;4.55;;;;;;;;;;5071645;28;20224;-46
2022/04/01 06:05:31;;;;;;;4.07;3.67;;;;;;;;;;5069743;28;20036;-45
2022/04/01 06:08:16;;;;;;;4.68;4.28;;;;;;;;;;5064269;28;20032;-46
2022/04/01 06:10:57;;;;;;;4.85;4.45;;;;;;;;;;5071337;28;20039;-46
2022/04/01 06:13:45;;;;;;;4.03;3.67;;;;;;;;;;5070164;28;20028;-47
2022/04/01 06:16:37;;;;;;;5.32;4.65;;;;;;;;;;5066651;28;20066;-46
2022/04/01 06:19:06;;;;;;;5.07;4.60;;;;;;;;;;5065852;28;20025;-48
2022/04/01 06:21:38;;;;;;;6.07;5.47;;;;;;;;;;5071947;28;20039;-48
2022/04/01 06:24:10;;;;;;;4.45;4.03;;;;;;;;;;5067016;28;20027;-47
2022/04/01 06:26:42;;;;;;;5.07;4.57;;;;;;;;;;5066689;28;20033;-47
2022/04/01 06:29:34;;;;;;;4.57;4.18;;;;;;;;;;5067184;28;20044;-48
2022/04/01 06:32:06;;;;;;;4.47;4.07;;;;;;;;;;5066452;28;20823;-46
2022/04/01 06:34:52;;;;;;;5.03;4.50;;;;;;;;;;5067948;28;20032;-47
2022/04/01 06:37:25;;;;;;;4.47;4.07;;;;;;;;;;5067805;28;20040;-47
2022/04/01 06:40:04;;;;;;;4.85;4.45;;;;;;;;;;5071088;28;20033;-47
2022/04/01 06:42:32;;;;;;;5.47;5.00;;;;;;;;;;5071990;28;20107;-48
2022/04/01 06:44:58;;;;;;;5.15;4.65;;;;;;;;;;5067463;28;20174;-47
2022/04/01 06:47:23;;;;;;;4.38;3.97;;;;;;;;;;5069439;28;20036;-49
2022/04/01 06:49:49;;;;;;;4.85;4.35;;;;;;;;;;5069625;28;20197;-47
2022/04/01 06:52:15;;;;;;;4.88;4.47;;;;;;;;;;5069696;28;20351;-48
2022/04/01 06:54:41;;;;;;;5.30;4.82;;;;;;;;;;5068397;28;20048;-46
2022/04/01 06:57:06;;;;;;;4.30;3.90;;;;;;;;;;5071489;28;20021;-47
2022/04/01 06:59:34;;;;;;;4.95;4.55;;;;;;;;;;5071422;28;20425;-46
2022/04/01 07:01:59;;;;;;;5.07;4.65;;;;;;;;;;5069076;28;20035;-47
2022/04/01 07:04:25;;;;;;;4.40;4.00;;;;;;;;;;5066207;28;20021;-47
2022/04/01 07:06:50;;;;;;;5.13;4.63;;;;;;;;;;5072947;28;20028;-46
2022/04/01 07:09:15;;;;;;;4.63;4.22;;;;;;;;;;5070818;28;20442;-47
2022/04/01 07:11:41;;;;;;;4.85;4.45;;;;;;;;;;5070602;28;20047;-48
2022/04/01 07:14:06;;;;;;;4.47;4.07;;;;;;;;;;5069079;28;20028;-47
2022/04/01 07:16:31;;;;;;;4.70;4.30;;;;;;;;;;5068037;28;20541;-46
2022/04/01 07:18:57;;;;;;;4.72;4.32;;;;;;;;;;5071712;28;20056;-49
2022/04/01 07:21:23;;;;;;;5.03;4.57;;;;;;;;;;5072389;28;20028;-46
2022/04/01 07:23:49;;;;;;;6.13;5.53;;;;;;;;;;5069981;28;20027;-48
2022/04/01 07:26:14;;;;;;;5.15;4.07;;;;;;;;;;5066407;28;20043;-48
2022/04/01 07:28:40;;;;;;;6.90;5.20;;;;;;;;;;5073449;28;20016;-46
2022/04/01 07:33:49;;;;;;;4.50;4.10;;;;;;;;;;5073782;28;20043;-47
2022/04/01 07:36:14;;;;;;;4.28;3.90;;;;;;;;;;5070548;28;20579;-49
2022/04/01 07:38:40;;;;;;;5.15;4.65;;;;;;;;;;5071890;28;20106;-46
2022/04/01 07:41:06;;;;;;;5.60;3.92;;;;;;;;;;5072222;28;20361;-48
2022/04/01 07:43:32;;;;;;;5.43;4.93;;;;;;;;;;5072064;28;20036;-46
2022/04/01 07:45:57;;;;;;;4.28;3.92;;;;;;;;;;5067949;28;20119;-47
2022/04/01 07:48:23;;;;;;;5.90;4.85;;;;;;;;;;5072774;28;20032;-47
2022/04/01 07:50:48;;;;;;;5.13;4.63;;;;;;;;;;5069223;28;20058;-47
2022/04/01 07:53:14;;;;;;;4.10;3.72;;;;;;;;;;5072593;28;20058;-47
2022/04/01 07:55:42;;;;;;;4.68;4.20;;;;;;;;;;5066625;28;20031;-46
2022/04/01 07:58:09;;;;;;;6.28;4.82;;;;;;;;;;5066979;28;20334;-46
2022/04/01 08:00:35;;;;;;;4.65;4.20;;;;;;;;;;5068708;28;20556;-45
2022/04/01 08:03:00;;;;;;;17.77;4.43;;;;;;;;;;5066171;28;20032;-46
2022/04/01 08:05:26;;;;;;;4.57;4.18;;;;;;;;;;5071367;28;20111;-47
2022/04/01 08:07:51;;;;;;;16.77;4.57;;;;;;;;;;5069677;28;20028;-45
2022/04/01 08:10:16;;;;;;;3.90;3.55;;;;;;;;;;5070205;28;20562;-46
2022/04/01 08:12:45;;;;;;;4.40;4.00;;;;;;;;;;5072274;28;20031;-46
2022/04/01 08:15:12;;;;;;;4.65;4.18;;;;;;;;;;5074817;28;20457;-46
2022/04/01 08:17:37;;;;;;;3.58;3.28;;;;;;;;;;5075979;28;20386;-45
2022/04/01 08:20:04;;;;;;;4.10;3.70;;;;;;;;;;5075460;28;20032;-46
2022/04/01 08:22:29;;;;;;;5.03;4.53;;;;;;;;;;5075504;28;20651;-45
2022/04/01 08:24:54;;;;;;;3.97;3.67;;;;;;;;;;5075201;28;20105;-47
2022/04/01 08:27:20;;;;;;;4.57;4.18;;;;;;;;;;5075325;28;20032;-49
2022/04/01 08:29:45;;;;;;;5.13;4.63;;;;;;;;;;5075406;28;20043;-45
2022/04/01 08:32:11;;;;;;;4.70;4.30;;;;;;;;;;5076428;28;20032;-48
2022/04/01 08:34:37;;;;;;;3.90;3.60;;;;;;;;;;5073667;28;20339;-46
2022/04/01 08:37:04;;;;;;;4.50;4.10;;;;;;;;;;5074405;28;20059;-46
2022/04/01 08:39:29;;;;;;;4.10;3.70;;;;;;;;;;5068418;28;20093;-46
2022/04/01 08:41:56;;;;;;;4.20;3.80;;;;;;;;;;5051242;28;20116;-46
2022/04/01 08:44:22;;;;;;;3.65;3.35;;;;;;;;;;5069647;28;20027;-46
2022/04/01 08:46:47;;;;;;;3.95;3.58;;;;;;;;;;5071056;28;20067;-45
2022/04/01 08:49:12;;;;;;;3.75;3.38;;;;;;;;;;5071923;28;20032;-47
2022/04/01 08:51:39;;;;;;;4.07;3.65;;;;;;;;;;5071707;28;20027;-45
2022/04/01 08:54:05;;;;;;;4.15;3.75;;;;;;;;;;5068493;28;20032;-46
2022/04/01 08:56:30;;;;;;;4.05;3.65;;;;;;;;;;5069704;28;20044;-45
2022/04/01 08:58:55;;;;;;;4.18;3.78;;;;;;;;;;5069318;28;20970;-46
2022/04/01 09:01:21;;;;;;;3.92;3.53;;;;;;;;;;5071534;28;20024;-46
2022/04/01 09:03:46;;;;;;;4.32;3.92;;;;;;;;;;5071294;28;20173;-48
2022/04/01 09:06:12;;;;;;;18.60;4.03;;;;;;;;;;5073955;28;20050;-47
2022/04/01 09:08:40;;;;;;;5.22;3.97;;;;;;;;;;5072972;28;20024;-47
2022/04/01 09:11:08;;;;;;;4.03;3.63;;;;;;;;;;5073416;28;20032;-48
2022/04/01 09:13:50;;;;;;;4.15;3.60;;;;;;;;;;5072668;28;20540;-46
2022/04/01 09:16:31;;;;;;;3.40;3.10;;;;;;;;;;5066724;28;20396;-48
2022/04/01 09:19:04;;;;;;;3.75;3.45;;;;;;;;;;5061209;28;20048;-47
2022/04/01 09:21:32;;;;;;;4.40;4.00;;;;;;;;;;5066570;28;20036;-47
2022/04/01 09:23:59;;;;;;;4.90;4.40;;;;;;;;;;5076883;28;20036;-46
2022/04/01 09:26:38;;;;;;;3.55;3.25;;;;;;;;;;5062482;28;20024;-47
2022/04/01 09:29:06;;;;;;;4.55;4.10;;;;;;;;;;5069477;28;20664;-51
2022/04/01 09:31:37;;;;;;;5.95;5.00;;;;;;;;;;5066727;28;20119;-60
2022/04/01 09:34:09;;;;;;;4.88;3.60;;;;;;;;;;5071586;28;20032;-60
2022/04/01 09:36:38;;;;;;;4.13;3.72;;;;;;;;;;5072166;28;20024;-59
2022/04/01 09:39:18;;;;;;;3.55;3.03;;;;;;;;;;5071727;28;20040;-56
2022/04/01 09:41:46;;;;;;;3.83;3.53;;;;;;;;;;5070078;28;20058;-58
2022/04/01 09:44:17;;;;;;;4.85;4.45;;;;;;;;;;5074967;28;20040;-58
2022/04/01 09:46:57;;;;;;;4.25;3.88;;;;;;;;;;5071327;28;20624;-56
2022/04/01 09:49:35;;;;;;;4.50;4.10;;;;;;;;;;5069487;28;20028;-59
2022/04/01 09:52:01;;;;;;;3.80;3.50;;;;;;;;;;5071848;28;20093;-59
2022/04/01 09:54:27;;;;;;;4.55;4.15;;;;;;;;;;5073567;28;20024;-59
2022/04/01 09:56:55;;;;;;;4.55;3.97;;;;;;;;;;5075180;28;20025;-52
2022/04/01 09:59:24;;;;;;;4.47;3.88;;;;;;;;;;5074654;28;20028;-50
2022/04/01 10:01:50;;;;;;;3.60;3.30;;;;;;;;;;5069501;28;20040;-57
2022/04/01 10:04:15;;;;;;;3.83;3.53;;;;;;;;;;5070633;28;20048;-58
2022/04/01 10:06:41;;;;;;;4.20;3.80;;;;;;;;;;5072091;28;20037;-57
2022/04/01 10:09:10;;;;;;;4.45;4.05;;;;;;;;;;5065893;28;20025;-54
2022/04/01 10:11:40;;;;;;;3.72;3.42;;;;;;;;;;5074672;28;20033;-57
2022/04/01 10:14:16;;;;;;;4.28;3.88;;;;;;;;;;5071308;28;20060;-57
2022/04/01 10:16:44;;;;;;;4.63;3.55;;;;;;;;;;5065897;28;20028;-57
2022/04/01 10:19:13;;;;;;;4.25;3.85;;;;;;;;;;5067940;28;20039;-58
2022/04/01 10:21:44;;;;;;;3.97;3.58;;;;;;;;;;5067222;28;20086;-55
2022/04/01 10:24:54;;;;;;;3.88;3.53;;;;;;;;;;5073717;28;20040;-58
2022/04/01 10:27:43;;;;;;;5.65;3.95;;;;;;;;;;5069749;28;20163;-51
2022/04/01 10:30:14;;;;;;;5.57;5.05;;;;;;;;;;5063651;28;20517;-55
2022/04/01 10:32:41;;;;;;;4.32;3.92;;;;;;;;;;5067159;28;20551;-54
2022/04/01 10:35:08;;;;;;;5.50;4.78;;;;;;;;;;5061590;28;20462;-57
2022/04/01 10:37:35;;;;;;;4.07;3.67;;;;;;;;;;5072666;28;20029;-57
2022/04/01 10:40:07;;;;;;;3.90;3.53;;;;;;;;;;5067965;28;20102;-58
2022/04/01 10:42:38;;;;;;;3.60;3.30;;;;;;;;;;5067854;28;20041;-59
2022/04/01 10:45:22;;;;;;;4.53;4.13;;;;;;;;;;5074727;28;20036;-55
2022/04/01 10:53:44;;;;;;;4.85;4.38;;;;;;;;;;5073186;28;20062;-53
2022/04/01 10:56:24;;;;;;;4.18;3.78;;;;;;;;;;5074508;28;20181;-57
2022/04/01 10:59:13;;;;;;;4.50;4.10;;;;;;;;;;5075267;28;20035;-55
2022/04/01 11:02:04;;;;;;;4.30;3.90;;;;;;;;;;5067370;28;20032;-58
2022/04/01 11:04:36;;;;;;;4.57;4.18;;;;;;;;;;5076559;28;20367;-55
2022/04/01 11:07:12;;;;;;;4.82;4.40;;;;;;;;;;5074079;28;20040;-57
2022/04/01 11:09:45;;;;;;;4.03;3.72;;;;;;;;;;5066827;28;20039;-59
2022/04/01 11:12:21;;;;;;;4.40;4.00;;;;;;;;;;5066682;28;20047;-58
2022/04/01 11:14:56;;;;;;;4.00;3.67;;;;;;;;;;5074524;28;20020;-57
2022/04/01 11:17:28;;;;;;;3.70;3.40;;;;;;;;;;5071665;28;20029;-58
2022/04/01 11:20:05;;;;;;;8.70;4.57;;;;;;;;;;5074816;28;20029;-53
2022/04/01 11:22:37;;;;;;;5.10;4.30;;;;;;;;;;5070267;28;20036;-57
2022/04/01 11:25:04;;;;;;;8.48;4.95;;;;;;;;;;5052914;28;20024;-57
2022/04/01 11:27:29;;;;;;;3.80;3.42;;;;;;;;;;5070520;28;20405;-54
2022/04/01 11:30:07;;;;;;;4.35;3.95;;;;;;;;;;5071230;28;20024;-54
2022/04/01 11:32:37;;;;;;;4.35;3.95;;;;;;;;;;5070232;28;20043;-50
2022/04/01 11:35:06;;;;;;;3.90;3.60;;;;;;;;;;5068830;28;20043;-59
2022/04/01 11:37:36;;;;;;;3.90;3.60;;;;;;;;;;5074509;28;20481;-58
2022/04/01 11:40:12;;;;;;;4.43;4.03;;;;;;;;;;5072689;28;20468;-54
2022/04/01 11:42:50;;;;;;;3.42;3.13;;;;;;;;;;5072043;28;20181;-57
2022/04/01 11:45:16;;;;;;;3.58;3.28;;;;;;;;;;5070662;28;20116;-58
2022/04/01 11:47:41;;;;;;;3.85;3.55;;;;;;;;;;5071998;28;20119;-58
2022/04/01 11:50:11;;;;;;;4.20;3.80;;;;;;;;;;5070652;28;20028;-58
2022/04/01 11:52:41;;;;;;;4.13;3.73;;;;;;;;;;5073358;28;20362;-53
2022/04/01 11:55:19;;;;;;;4.57;4.18;;;;;;;;;;5074209;28;20043;-55
2022/04/01 11:57:45;;;;;;;4.25;3.85;;;;;;;;;;5073874;28;20070;-55
2022/04/01 12:00:17;;;;;;;4.00;3.60;;;;;;;;;;5073236;28;20642;-58
2022/04/01 12:02:44;;;;;;;4.50;4.10;;;;;;;;;;5073592;28;20044;-58
2022/04/01 12:05:10;;;;;;;4.20;3.80;;;;;;;;;;5074890;28;20059;-54
2022/04/01 12:10:29;;;;;;;3.85;3.55;;;;;;;;;;5072359;28;20509;-58
2022/04/01 12:12:59;;;;;;;4.32;3.92;;;;;;;;;;5069452;28;20040;-58
2022/04/01 12:15:41;;;;;;;3.53;3.22;;;;;;;;;;5072196;28;20047;-57
2022/04/01 12:18:15;;;;;;;4.38;3.97;;;;;;;;;;5071666;28;20500;-54
2022/04/01 12:20:42;;;;;;;4.15;3.75;;;;;;;;;;5071974;28;20930;-58
2022/04/01 12:23:09;;;;;;;4.75;4.35;;;;;;;;;;5072750;28;20040;-51
2022/04/01 12:25:37;;;;;;;5.28;4.00;;;;;;;;;;5069813;28;20456;-56
2022/04/01 12:28:07;;;;;;;4.10;3.70;;;;;;;;;;5071148;28;20047;-58
2022/04/01 12:30:49;;;;;;;4.45;4.05;;;;;;;;;;5072598;28;20028;-58
2022/04/01 12:33:30;;;;;;;4.32;3.92;;;;;;;;;;5069853;28;20455;-58
2022/04/01 12:35:56;;;;;;;;;;;;;;;;;;5067091;28;20192;-58
2022/04/01 12:38:24;;;;;;;4.07;3.67;;;;;;;;;;5073760;28;19915;-58
2022/04/01 12:40:56;;;;;;;4.53;4.13;;;;;;;;;;5072704;28;20178;-55
2022/04/01 12:43:33;;;;;;;4.85;4.32;;;;;;;;;;5077753;28;20115;-59
2022/04/01 12:46:13;;;;;;;4.00;3.60;;;;;;;;;;5071663;28;20036;-58
2022/04/01 12:48:56;;;;;;;3.85;3.50;;;;;;;;;;5070180;28;20071;-58
2022/04/01 12:51:27;;;;;;;4.07;3.78;;;;;;;;;;5068743;28;20543;-59
2022/04/01 12:53:55;;;;;;;4.57;4.13;;;;;;;;;;5071873;28;20627;-59
2022/04/01 12:56:23;;;;;;;5.00;4.50;;;;;;;;;;5067565;28;20063;-59
2022/04/01 12:58:50;;;;;;;4.35;3.95;;;;;;;;;;5074244;28;20040;-59
2022/04/01 13:01:30;;;;;;;4.05;3.75;;;;;;;;;;5071831;28;20098;-59
2022/04/01 13:03:57;;;;;;;4.68;4.28;;;;;;;;;;5070265;28;20052;-60
2022/04/01 13:06:27;;;;;;;4.45;4.05;;;;;;;;;;5073764;28;20070;-58
2022/04/01 13:09:09;;;;;;;4.60;3.83;;;;;;;;;;5074986;28;20047;-59
2022/04/01 13:11:41;;;;;;;3.60;3.30;;;;;;;;;;5075701;28;20036;-57
2022/04/01 13:14:24;;;;;;;3.95;3.55;;;;;;;;;;5087372;28;20041;-58
2022/04/01 13:16:56;;;;;;;4.03;3.72;;;;;;;;;;5072418;28;20078;-58
2022/04/01 13:19:30;;;;;;;4.20;3.80;;;;;;;;;;5068147;28;20043;-59
2022/04/01 13:21:59;;;;;;;4.05;3.65;;;;;;;;;;5064136;28;20028;-58
2022/04/01 13:24:27;;;;;;;4.68;4.28;;;;;;;;;;5072972;28;20094;-58
2022/04/01 13:26:53;;;;;;;3.50;3.20;;;;;;;;;;5072110;28;20102;-59
2022/04/01 13:29:19;;;;;;;4.10;3.70;;;;;;;;;;5072363;28;20665;-58
2022/04/01 13:31:45;;;;;;;4.22;3.83;;;;;;;;;;5072368;28;20078;-58
2022/04/01 13:34:11;;;;;;;4.90;4.40;;;;;;;;;;5069291;28;20036;-58
2022/04/01 13:36:37;;;;;;;3.95;3.60;;;;;;;;;;5076559;28;20028;-59
2022/04/01 13:39:03;;;;;;;3.65;3.35;;;;;;;;;;5069898;28;20040;-59
2022/04/01 13:41:29;;;;;;;4.68;4.00;;;;;;;;;;5073070;28;20047;-58
2022/04/01 13:43:55;;;;;;;3.63;3.33;;;;;;;;;;5071609;28;20428;-59
2022/04/01 13:46:20;;;;;;;3.88;3.58;;;;;;;;;;5069110;28;20052;-59
2022/04/01 13:48:46;;;;;;;4.00;3.67;;;;;;;;;;5071425;28;20357;-59
2022/04/01 13:51:12;;;;;;;4.90;4.40;;;;;;;;;;5070587;28;20032;-59
2022/04/01 13:53:37;;;;;;;4.18;3.88;;;;;;;;;;5072628;28;20036;-59
2022/04/01 13:56:03;;;;;;;4.15;3.75;;;;;;;;;;5069673;28;20107;-59
2022/04/01 13:58:29;;;;;;;5.22;4.72;;;;;;;;;;5072637;28;20031;-60
2022/04/01 14:00:54;;;;;;;3.97;3.67;;;;;;;;;;5065642;28;20071;-59
2022/04/01 14:03:20;;;;;;;4.55;4.15;;;;;;;;;;5067068;28;20817;-60
2022/04/01 14:05:48;;;;;;;4.10;3.70;;;;;;;;;;5069107;28;20036;-60
2022/04/01 14:08:15;;;;;;;4.00;3.70;;;;;;;;;;5069763;28;20033;-59
2022/04/01 14:10:40;;;;;;;6.03;4.32;;;;;;;;;;5070182;28;20104;-60
2022/04/01 14:13:07;;;;;;;4.10;3.70;;;;;;;;;;5070134;28;20131;-59
2022/04/01 14:15:34;;;;;;;5.10;4.70;;;;;;;;;;5070658;28;20103;-60
2022/04/01 14:18:00;;;;;;;4.70;4.30;;;;;;;;;;5067916;28;20054;-59
2022/04/01 14:20:27;;;;;;;4.18;3.78;;;;;;;;;;5068686;28;20028;-60
2022/04/01 14:22:52;;;;;;;4.63;4.22;;;;;;;;;;5071541;28;20028;-60
2022/04/01 14:25:18;;;;;;;4.68;4.28;;;;;;;;;;5069610;28;20076;-60
2022/04/01 14:27:43;;;;;;;4.30;3.90;;;;;;;;;;5067686;28;20037;-60
2022/04/01 14:30:18;;;;;;;5.43;4.70;;;;;;;;;;5068848;28;20377;-59
2022/04/01 14:32:48;;;;;;;4.97;4.47;;;;;;;;;;5072848;28;20060;-60
2022/04/01 14:35:13;;;;;;;4.20;3.80;;;;;;;;;;5072396;28;20407;-60
2022/04/01 14:37:39;;;;;;;3.72;3.42;;;;;;;;;;5074361;28;20024;-61
2022/04/01 14:40:06;;;;;;;3.70;3.40;;;;;;;;;;5074982;28;20390;-60
2022/04/01 14:42:31;;;;;;;4.53;4.13;;;;;;;;;;5069548;28;20512;-60
2022/04/01 14:44:59;;;;;;;6.78;4.07;;;;;;;;;;5067557;28;20039;-52
2022/04/01 14:47:25;;;;;;;4.03;3.63;;;;;;;;;;5074270;28;20052;-50
2022/04/01 14:49:51;;;;;;;4.50;4.10;;;;;;;;;;5067878;28;20083;-50
2022/04/01 14:52:16;;;;;;;3.97;3.40;;;;;;;;;;5067703;28;20098;-50
2022/04/01 14:54:42;;;;;;;3.88;3.47;;;;;;;;;;5065517;28;20082;-51
2022/04/01 14:57:08;;;;;;;4.22;3.83;;;;;;;;;;5069601;28;20037;-49
2022/04/01 14:59:33;;;;;;;3.25;2.95;;;;;;;;;;5070153;28;20024;-53
2022/04/01 15:01:59;;;;;;;4.78;4.30;;;;;;;;;;5064637;28;20032;-48
2022/04/01 15:04:26;;;;;;;5.43;4.93;;;;;;;;;;5067336;28;20032;-49
2022/04/01 15:06:52;;;;;;;4.05;3.72;;;;;;;;;;5066488;28;20060;-49
2022/04/01 15:09:19;;;;;;;4.70;4.30;;;;;;;;;;5069208;28;20484;-50
2022/04/01 15:11:45;;;;;;;4.53;4.10;;;;;;;;;;5069517;28;20144;-49
2022/04/01 15:14:12;;;;;;;5.28;4.78;;;;;;;;;;5068834;28;20677;-48