Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;;;;;20.60;55.40;;;;;;6076414;28;20026;-49
2022/11/26 00:03:18;;;;;;;;;;;20.80;55.30;;;;;;6075935;29;20000;-50
2022/11/26 00:06:24;;;;;;;;;;;20.70;55.30;;;;;;6078265;29;20046;-47
2022/11/26 00:09:26;;;;;;;;;;;20.30;55.10;;;;;;6079290;29;20438;-49
2022/11/26 00:12:30;;;;;;;;;;;20.40;55.10;;;;;;6078256;29;19938;-49
2022/11/26 00:15:31;;;;;;;;;;;20.20;55.10;;;;;;6076778;29;19933;-47
2022/11/26 00:18:32;;;;;;;;;;;20.80;55.50;;;;;;6078133;29;19973;-47
2022/11/26 00:21:35;;;;;;;;;;;20.50;55.10;;;;;;6077041;29;20363;-45
2022/11/26 00:24:36;;;;;;;;;;;20.40;55.10;;;;;;6077597;29;20025;-46
2022/11/26 00:27:38;;;;;;;;;;;20.50;55.30;;;;;;6076339;29;20292;-46
2022/11/26 00:30:39;;;;;;;;;;;20.70;55.30;;;;;;6080466;29;19977;-47
2022/11/26 00:33:41;;;;;;;;;;;20.70;55.40;;;;;;6075716;29;19927;-45
2022/11/26 00:36:42;;;;;;;;;;;20.40;55.30;;;;;;6082898;28;20013;-46
2022/11/26 00:39:43;;;;;;;;;;;20.20;55.10;;;;;;6079989;29;20367;-46
2022/11/26 00:42:46;;;;;;;;;;;20.70;55.20;;;;;;6080386;29;20068;-49
2022/11/26 00:45:49;;;;;;;;;;;20.60;54.50;;;;;;6080166;29;20455;-47
2022/11/26 00:48:50;;;;;;;;;;;20.40;55.30;;;;;;6078180;29;20513;-49
2022/11/26 00:51:52;;;;;;;;;;;20.20;55.30;;;;;;6078293;29;19930;-49
2022/11/26 00:54:53;;;;;;;;;;;20.50;55.20;;;;;;6078581;29;19981;-46
2022/11/26 00:57:56;;;;;;;;;;;21.00;55.60;;;;;;6080315;29;20025;-49
2022/11/26 01:00:58;;;;;;;;;;;20.20;55.00;;;;;;6080070;29;19954;-50
2022/11/26 01:03:59;;;;;;;;;;;21.00;55.50;;;;;;6077629;29;20628;-46
2022/11/26 01:07:00;;;;;;;;;;;20.50;55.30;;;;;;6076057;28;20471;-48
2022/11/26 01:10:02;;;;;;;;;;;20.20;55.10;;;;;;6079204;28;20383;-47
2022/11/26 01:13:05;;;;;;;;;;;21.00;55.50;;;;;;6086993;28;19931;-46
2022/11/26 01:16:14;;;;;;;;;;;20.20;54.90;;;;;;6079195;29;19937;-48
2022/11/26 01:19:16;;;;;;;;;;;20.70;55.30;;;;;;6079718;29;19954;-47
2022/11/26 01:22:19;;;;;;;;;;;20.30;55.00;;;;;;6077934;28;19957;-46
2022/11/26 01:25:21;;;;;;;;;;;20.40;55.00;;;;;;6075550;29;20017;-47
2022/11/26 01:28:23;;;;;;;;;;;20.90;55.20;;;;;;6077325;29;19978;-47
2022/11/26 01:31:24;;;;;;;;;;;20.80;55.40;;;;;;6073498;29;19953;-46
2022/11/26 01:34:26;;;;;;;;;;;20.30;55.00;;;;;;6075562;29;19938;-49
2022/11/26 01:37:27;;;;;;;;;;;20.20;54.90;;;;;;6074524;29;19931;-46
2022/11/26 01:40:32;;;;;;;;;;;20.80;55.40;;;;;;6080699;29;21450;-49
2022/11/26 01:43:36;;;;;;;;;;;20.60;55.20;;;;;;6091899;28;19977;-47
2022/11/26 01:46:38;;;;;;;;;;;20.20;54.80;;;;;;6077940;29;19937;-49
2022/11/26 01:49:39;;;;;;;;;;;20.50;54.90;;;;;;6078633;29;20041;-46
2022/11/26 01:52:40;;;;;;;;;;;20.40;55.20;;;;;;6072685;28;19937;-48
2022/11/26 01:55:44;;;;;;;;;;;20.50;55.20;;;;;;6080990;29;19927;-49
2022/11/26 01:58:48;;;;;;;;;;;20.70;55.10;;;;;;6077899;29;20016;-47
2022/11/26 02:01:50;;;;;;;;;;;20.40;54.80;;;;;;6077111;29;19999;-45
2022/11/26 02:04:55;;;;;;;;;;;20.40;55.10;;;;;;6059848;29;20021;-49
2022/11/26 02:07:56;;;;;;;;;;;20.30;55.10;;;;;;6060389;29;20405;-46
2022/11/26 02:10:58;;;;;;;;;;;20.20;55.10;;;;;;6066334;29;20354;-48
2022/11/26 02:14:01;;;;;;;;;;;20.20;54.60;;;;;;6068630;29;20325;-47
2022/11/26 02:17:08;;;;;;;;;;;20.30;55.10;;;;;;6065939;28;19938;-48
2022/11/26 02:20:18;;;;;;;;;;;20.50;55.00;;;;;;6062120;29;19927;-47
2022/11/26 02:23:27;;;;;;;;;;;20.20;55.00;;;;;;6064192;29;19926;-49
2022/11/26 02:26:43;;;;;;;;;;;20.50;55.10;;;;;;6064248;29;19934;-46
2022/11/26 02:29:54;;;;;;;;;;;20.60;55.10;;;;;;6064293;29;20245;-47
2022/11/26 02:32:58;;;;;;;;;;;20.50;55.00;;;;;;6065634;29;20666;-46
2022/11/26 02:36:01;;;;;;;;;;;20.20;54.90;;;;;;6066095;29;20135;-45
2022/11/26 02:39:10;;;;;;;;;;;20.50;55.10;;;;;;6065535;29;19931;-46
2022/11/26 02:42:22;;;;;;;;;;;20.30;54.90;;;;;;6062003;29;20045;-45
2022/11/26 02:45:26;;;;;;;;;;;20.50;55.00;;;;;;6066103;29;20333;-48
2022/11/26 02:48:30;;;;;;;;;;;20.20;54.90;;;;;;6066674;29;20426;-45
2022/11/26 02:51:32;;;;;;;;;;;20.60;55.20;;;;;;6066118;29;19949;-46
2022/11/26 02:54:37;;;;;;;;;;;20.20;54.90;;;;;;6066958;29;19926;-45
2022/11/26 02:57:42;;;;;;;;;;;20.50;55.10;;;;;;6066437;29;20050;-47
2022/11/26 03:00:46;;;;;;;;;;;20.50;55.00;;;;;;6064666;29;19927;-48
2022/11/26 03:03:49;;;;;;;;;;;20.60;55.20;;;;;;6069382;29;20361;-48
2022/11/26 03:06:51;;;;;;;;;;;20.40;54.90;;;;;;6067089;29;19931;-46
2022/11/26 03:09:53;;;;;;;;;;;20.60;55.30;;;;;;6070825;29;19926;-48
2022/11/26 03:12:55;;;;;;;;;;;20.40;55.00;;;;;;6077099;29;20392;-47
2022/11/26 03:15:56;;;;;;;;;;;20.20;55.00;;;;;;6067044;29;19998;-46
2022/11/26 03:18:58;;;;;;;;;;;20.20;55.00;;;;;;6068043;29;19977;-45
2022/11/26 03:21:59;;;;;;;;;;;20.30;55.10;;;;;;6062819;29;19930;-47
2022/11/26 03:25:00;;;;;;;;;;;20.10;55.10;;;;;;6068924;28;20005;-50
2022/11/26 03:28:02;;;;;;;;;;;20.60;55.20;;;;;;6066845;29;20427;-48
2022/11/26 03:31:04;;;;;;;;;;;20.90;55.10;;;;;;6065640;29;19977;-46
2022/11/26 03:34:06;;;;;;;;;;;20.30;55.00;;;;;;6066238;29;20341;-47
2022/11/26 03:37:07;;;;;;;;;;;20.40;55.10;;;;;;6067309;29;20263;-48
2022/11/26 03:40:09;;;;;;;;;;;20.20;55.10;;;;;;6063096;29;19931;-47
2022/11/26 03:43:10;;;;;;;;;;;20.10;55.00;;;;;;6067841;29;20888;-49
2022/11/26 03:46:12;;;;;;;;;;;20.30;54.90;;;;;;6065530;29;20213;-48
2022/11/26 03:49:13;;;;;;;;;;;20.70;55.20;;;;;;6066924;29;20120;-47
2022/11/26 03:52:15;;;;;;;;;;;20.30;55.10;;;;;;6068090;29;20470;-47
2022/11/26 03:55:16;;;;;;;;;;;20.20;55.00;;;;;;6066968;29;20272;-45
2022/11/26 03:58:18;;;;;;;;;;;20.50;55.10;;;;;;6069216;28;19981;-45
2022/11/26 04:01:19;;;;;;;;;;;21.20;55.50;;;;;;6065942;29;19934;-45
2022/11/26 04:04:21;;;;;;;;;;;20.50;55.10;;;;;;6067951;29;19938;-48
2022/11/26 04:07:22;;;;;;;;;;;20.20;55.10;;;;;;6068062;29;19934;-47
2022/11/26 04:10:23;;;;;;;;;;;20.80;55.30;;;;;;6067524;29;20013;-46
2022/11/26 04:13:25;;;;;;;;;;;20.10;55.00;;;;;;6062710;29;19941;-47
2022/11/26 04:16:27;;;;;;;;;;;20.50;54.80;;;;;;6067561;29;20799;-46
2022/11/26 04:19:29;;;;;;;;;;;20.20;54.90;;;;;;6066244;29;19937;-46
2022/11/26 04:22:30;;;;;;;;;;;20.50;55.30;;;;;;6066657;29;20008;-45
2022/11/26 04:25:31;;;;;;;;;;;20.10;55.00;;;;;;6066765;29;20832;-45
2022/11/26 04:28:33;;;;;;;;;;;20.50;55.10;;;;;;6072679;29;19927;-45
2022/11/26 04:31:35;;;;;;;;;;;20.10;55.00;;;;;;6070036;29;20349;-47
2022/11/26 04:34:36;;;;;;;;;;;20.40;55.00;;;;;;6064225;29;20699;-47
2022/11/26 04:37:38;;;;;;;;;;;20.10;55.00;;;;;;6064464;29;20004;-47
2022/11/26 04:40:39;;;;;;;;;;;20.50;55.20;;;;;;6064370;29;19935;-46
2022/11/26 04:43:41;;;;;;;;;;;20.80;55.40;;;;;;6080806;28;19931;-47
2022/11/26 04:46:42;;;;;;;;;;;20.70;55.10;;;;;;6062961;29;20207;-47
2022/11/26 04:49:44;;;;;;;;;;;20.00;54.90;;;;;;6065062;29;20215;-47
2022/11/26 04:52:47;;;;;;;;;;;20.40;55.20;;;;;;6067165;29;19927;-45
2022/11/26 04:55:49;;;;;;;;;;;20.60;55.20;;;;;;6064744;29;19933;-46
2022/11/26 04:58:50;;;;;;;;;;;20.30;55.00;;;;;;6065364;29;19926;-46
2022/11/26 05:01:52;;;;;;;;;;;20.10;55.00;;;;;;6063990;29;20273;-46
2022/11/26 05:04:53;;;;;;;;;;;20.00;54.60;;;;;;6061667;29;20347;-45
2022/11/26 05:07:55;;;;;;;;;;;20.00;54.80;;;;;;6060119;29;20415;-46
2022/11/26 05:10:57;;;;;;;;;;;20.50;55.10;;;;;;6072991;28;19984;-47
2022/11/26 05:13:59;;;;;;;;;;;20.40;54.60;;;;;;6063157;28;20835;-46
2022/11/26 05:17:01;;;;;;;;;;;20.60;55.00;;;;;;6056905;29;21430;-47
2022/11/26 05:20:02;;;;;;;;;;;20.10;54.70;;;;;;6060750;29;20176;-46
2022/11/26 05:23:04;;;;;;;;;;;20.30;54.90;;;;;;6066810;29;19974;-48
2022/11/26 05:26:05;;;;;;;;;;;20.10;55.00;;;;;;6065661;29;19994;-46
2022/11/26 05:29:06;;;;;;;;;;;20.40;55.00;;;;;;6065602;29;20512;-47
2022/11/26 05:32:08;;;;;;;;;;;20.50;55.20;;;;;;6064675;28;20008;-47
2022/11/26 05:35:10;;;;;;;;;;;20.10;54.80;;;;;;6067497;29;20631;-47
2022/11/26 05:38:11;;;;;;;;;;;20.10;55.00;;;;;;6064676;29;20394;-46
2022/11/26 05:41:12;;;;;;;;;;;20.50;55.30;;;;;;6063193;29;20129;-45
2022/11/26 05:44:13;;;;;;;;;;;20.50;55.30;;;;;;6070105;29;20281;-46
2022/11/26 05:47:15;;;;;;;;;;;20.40;55.10;;;;;;6067559;28;19931;-48
2022/11/26 05:50:17;;;;;;;;;;;20.10;55.10;;;;;;6068261;29;19934;-45
2022/11/26 05:53:18;;;;;;;;;;;20.50;55.20;;;;;;6068576;29;19970;-46
2022/11/26 05:56:19;;;;;;;;;;;20.10;55.00;;;;;;6066023;29;20021;-47
2022/11/26 05:59:21;;;;;;;;;;;20.20;54.90;;;;;;6063748;29;20536;-48
2022/11/26 06:02:23;;;;;;;;;;;20.10;54.90;;;;;;6066891;28;20404;-48
2022/11/26 06:05:24;;;;;;;;;;;20.40;55.00;;;;;;6066824;29;19933;-46
2022/11/26 06:08:25;;;;;;;;;;;20.10;55.10;;;;;;6057212;29;20675;-49
2022/11/26 06:11:27;;;;;;;;;;;20.40;55.20;;;;;;6058977;29;19938;-47
2022/11/26 06:14:28;;;;;;;;;;;20.30;54.90;;;;;;6064408;29;19931;-46
2022/11/26 06:17:30;;;;;;;;;;;20.40;54.60;;;;;;6066150;29;20383;-46
2022/11/26 06:20:31;;;;;;;;;;;20.30;54.90;;;;;;6069836;29;20193;-46
2022/11/26 06:23:33;;;;;;;;;;;20.40;55.10;;;;;;6068401;28;20458;-45
2022/11/26 06:26:34;;;;;;;;;;;20.10;54.90;;;;;;6062246;29;20172;-47
2022/11/26 06:29:36;;;;;;;;;;;20.30;55.00;;;;;;6063043;29;19953;-50
2022/11/26 06:32:37;;;;;;;;;;;20.00;55.00;;;;;;6062902;29;20537;-45
2022/11/26 06:35:39;;;;;;;;;;;20.40;55.10;;;;;;6064850;29;20056;-45
2022/11/26 06:38:40;;;;;;;;;;;20.60;55.30;;;;;;6058584;29;19930;-45
2022/11/26 06:41:42;;;;;;;;;;;20.30;55.10;;;;;;6060159;29;20462;-47
2022/11/26 06:44:43;;;;;;;;;;;20.40;55.00;;;;;;6060264;29;20018;-46
2022/11/26 06:47:45;;;;;;;;;;;20.50;54.80;;;;;;6060917;29;19930;-46
2022/11/26 06:50:47;;;;;;;;;;;20.10;54.90;;;;;;6056586;29;19926;-47
2022/11/26 06:53:48;;;;;;;;;;;20.50;55.70;;;;;;6061967;28;20172;-45
2022/11/26 06:56:49;;;;;;;;;;;20.00;55.00;;;;;;6062566;29;19926;-46
2022/11/26 06:59:51;;;;;;;;;;;20.40;55.10;;;;;;6066401;29;19930;-47
2022/11/26 07:02:53;;;;;;;;;;;20.30;55.20;;;;;;6070660;29;20448;-47
2022/11/26 07:05:54;;;;;;;;;;;20.40;55.20;;;;;;6060658;29;20079;-45
2022/11/26 07:08:57;;;;;;;;;;;20.20;55.00;;;;;;6061844;29;20153;-46
2022/11/26 07:11:58;;;;;;;;;;;20.40;55.10;;;;;;6057168;29;20205;-48
2022/11/26 07:14:59;;;;;;;;;;;20.70;55.40;;;;;;6059423;29;20060;-45
2022/11/26 07:18:01;;;;;;;;;;;20.40;54.90;;;;;;6069208;29;19962;-50
2022/11/26 07:21:03;;;;;;;;;;;20.00;54.80;;;;;;6078036;29;19931;-47
2022/11/26 07:24:05;;;;;;;;;;;20.50;54.90;;;;;;6072219;29;20349;-46
2022/11/26 07:27:07;;;;;;;;;;;20.50;55.00;;;;;;6057269;29;19931;-47
2022/11/26 07:30:08;;;;;;;;;;;20.00;54.60;;;;;;6064791;29;19934;-45
2022/11/26 07:33:10;;;;;;;;;;;20.20;54.70;;;;;;6065133;29;20864;-45
2022/11/26 07:36:14;;;;;;;;;;;20.30;54.80;;;;;;6062227;29;19938;-47
2022/11/26 07:39:15;;;;;;;;;;;20.80;54.80;;;;;;6063209;29;20042;-46
2022/11/26 07:42:16;;;;;;;;;;;20.30;54.80;;;;;;6058136;29;20389;-47
2022/11/26 07:45:18;;;;;;;;;;;20.30;54.90;;;;;;6066985;28;20437;-46
2022/11/26 07:48:20;;;;;;;;;;;20.40;54.90;;;;;;6063825;29;20469;-46
2022/11/26 07:51:22;;;;;;;;;;;20.20;54.70;;;;;;6064079;29;20408;-46
2022/11/26 07:54:23;;;;;;;;;;;20.60;54.80;;;;;;6063532;29;20027;-46
2022/11/26 07:57:24;;;;;;;;;;;20.90;55.10;;;;;;6064365;29;19938;-47
2022/11/26 08:00:26;;;;;;;;;;;20.40;54.70;;;;;;6061657;29;20219;-47
2022/11/26 08:03:27;;;;;;;;;;;20.60;54.90;;;;;;6061865;29;20405;-46
2022/11/26 08:06:29;;;;;;;;;;;20.40;54.70;;;;;;6061392;29;20025;-46
2022/11/26 08:09:30;;;;;;;;;;;20.20;54.40;;;;;;6055906;29;20123;-45
2022/11/26 08:12:32;;;;;;;;;;;20.10;54.70;;;;;;6060405;29;20258;-49
2022/11/26 08:15:34;;;;;;;;;;;20.70;55.00;;;;;;6060623;29;20450;-46
2022/11/26 08:18:36;;;;;;;;;;;20.60;54.60;;;;;;6063222;29;19930;-45
2022/11/26 08:21:38;;;;;;;;;;;20.20;54.60;;;;;;6056820;29;20341;-50
2022/11/26 08:24:39;;;;;;;;;;;20.90;55.00;;;;;;6059542;29;20949;-48
2022/11/26 08:27:41;;;;;;;;;;;20.90;55.10;;;;;;6059471;29;19930;-48
2022/11/26 08:30:43;;;;;;;;;;;20.20;54.60;;;;;;6060376;29;20462;-46
2022/11/26 08:33:44;;;;;;;;;;;20.50;54.80;;;;;;6063434;29;20360;-46
2022/11/26 08:36:46;;;;;;;;;;;20.20;54.60;;;;;;6061557;28;19933;-45
2022/11/26 08:39:47;;;;;;;;;;;20.40;54.70;;;;;;6062035;29;20004;-47
2022/11/26 08:42:49;;;;;;;;;;;20.50;54.50;;;;;;6057929;29;20432;-46
2022/11/26 08:45:51;;;;;;;;;;;20.10;54.60;;;;;;6060001;29;20909;-45
2022/11/26 08:48:55;;;;;;;;;;;20.30;54.40;;;;;;6059068;29;20736;-47
2022/11/26 08:51:56;;;;;;;;;;;20.70;52.00;;;;;;6058610;29;20345;-48
2022/11/26 08:54:57;;;;;;;;;;;20.20;54.40;;;;;;6044001;29;19971;-46
2022/11/26 08:57:59;;;;;;;;;;;20.20;54.60;;;;;;6059706;29;20698;-45
2022/11/26 09:01:06;;;;;;;;;;;20.30;54.60;;;;;;6060448;29;20005;-46
2022/11/26 09:04:08;;;;;;;;;;;20.40;54.50;;;;;;6062898;29;20202;-45
2022/11/26 09:07:09;;;;;;;;;;;20.60;54.60;;;;;;6057730;29;20276;-46
2022/11/26 09:10:11;;;;;;;;;;;20.40;54.70;;;;;;6057404;29;20615;-45
2022/11/26 09:13:12;;;;;;;;;;;20.60;54.60;;;;;;6060751;29;20083;-47
2022/11/26 09:16:18;;;;;;;;;;;20.40;54.60;;;;;;6058125;29;20599;-46
2022/11/26 09:19:20;;;;;;;;;;;20.60;54.70;;;;;;6059073;29;20316;-46
2022/11/26 09:22:21;;;;;;;;;;;21.00;54.80;;;;;;6055015;29;20293;-48
2022/11/26 09:25:23;;;;;;;;;;;20.60;54.60;;;;;;6056479;29;20812;-46
2022/11/26 09:28:24;;;;;;;;;;;20.70;54.80;;;;;;6058086;29;20306;-47
2022/11/26 09:31:25;;;;;;;;;;;20.10;54.20;;;;;;6061203;29;19931;-48
2022/11/26 09:34:27;;;;;;;;;;;20.40;54.60;;;;;;6063861;29;19931;-45
2022/11/26 09:37:30;;;;;;;;;;;20.20;54.50;;;;;;6057238;29;20697;-46
2022/11/26 09:40:36;;;;;;;;;;;21.10;54.90;;;;;;6056391;29;20254;-46
2022/11/26 09:43:42;;;;;;;;;;;20.40;54.50;;;;;;6059055;29;20571;-45
2022/11/26 09:46:46;;;;;;;;;;;20.40;54.50;;;;;;6071778;28;20355;-47
2022/11/26 09:50:19;;;;;;;;;;;20.60;54.50;;;;;;6069110;28;19941;-46
2022/11/26 09:53:24;;;;;;;;;;;21.20;55.00;;;;;;6057584;29;19933;-46
2022/11/26 09:56:26;;;;;;;;;;;20.70;54.60;;;;;;6057356;29;20002;-46
2022/11/26 09:59:29;;;;;;;;;;;20.50;54.60;;;;;;6060577;29;19935;-47
2022/11/26 10:02:30;;;;;;;;;;;20.30;54.30;;;;;;6057556;28;20045;-46
2022/11/26 10:05:39;;;;;;;;;;;20.50;53.90;;;;;;6058045;29;19927;-45
2022/11/26 10:08:51;;;;;;;;;;;20.10;54.80;;;;;;6056782;29;20164;-49
2022/11/26 10:11:59;;;;;;;;;;;20.80;54.60;;;;;;6058610;29;19937;-47
2022/11/26 10:15:05;;;;;;;;;;;20.70;54.50;;;;;;6063425;28;20049;-47
2022/11/26 10:18:14;;;;;;;;;;;20.70;54.60;;;;;;6062064;29;20045;-46
2022/11/26 10:21:19;;;;;;;;;;;20.50;54.50;;;;;;6059017;29;20310;-45
2022/11/26 10:24:40;;;;;;;;;;;21.00;54.70;;;;;;6058208;29;19931;-46
2022/11/26 10:27:42;;;;;;;;;;;20.60;54.60;;;;;;6061940;29;20430;-46
2022/11/26 10:30:45;;;;;;;;;;;20.40;54.60;;;;;;6060315;29;20187;-46
2022/11/26 10:33:51;;;;;;;;;;;20.60;54.50;;;;;;6058278;29;19934;-48
2022/11/26 10:36:53;;;;;;;;;;;20.70;54.70;;;;;;6067738;29;20699;-49
2022/11/26 10:39:56;;;;;;;;;;;20.80;54.60;;;;;;6074596;29;19927;-47
2022/11/26 10:43:11;;;;;;;;;;;20.40;54.20;;;;;;6069876;29;19927;-47
2022/11/26 10:46:29;;;;;;;;;;;20.90;54.60;;;;;;6067105;29;19966;-47
2022/11/26 10:49:31;;;;;;;;;;;20.90;54.20;;;;;;6059228;29;20419;-46
2022/11/26 10:52:33;;;;;;;;;;;20.80;54.70;;;;;;6061335;29;19926;-51
2022/11/26 10:55:37;;;;;;;;;;;20.30;54.50;;;;;;6061715;29;19933;-47
2022/11/26 10:58:40;;;;;;;;;;;20.90;54.60;;;;;;6062496;28;20185;-48
2022/11/26 11:01:41;;;;;;;;;;;21.10;54.80;;;;;;6056908;29;20005;-45
2022/11/26 11:04:44;;;;;;;;;;;20.80;54.70;;;;;;6060069;29;20065;-47
2022/11/26 11:07:47;;;;;;;;;;;20.60;55.20;;;;;;6059132;29;20227;-48
2022/11/26 11:10:52;;;;;;;;;;;20.70;54.60;;;;;;6055721;29;20149;-48
2022/11/26 11:13:53;;;;;;;;;;;21.00;54.60;;;;;;6055406;29;20482;-49
2022/11/26 11:16:55;;;;;;;;;;;20.50;54.30;;;;;;6056656;29;20817;-46
2022/11/26 11:19:57;;;;;;;;;;;21.20;55.00;;;;;;6060554;29;19934;-46
2022/11/26 11:23:02;;;;;;;;;;;20.70;54.60;;;;;;6056280;29;19974;-45
2022/11/26 11:26:04;;;;;;;;;;;21.20;54.70;;;;;;6058391;29;19970;-47
2022/11/26 11:29:21;;;;;;;;;;;20.80;54.70;;;;;;6056679;29;19931;-46
2022/11/26 11:32:38;;;;;;;;;;;20.40;54.40;;;;;;6058954;29;19989;-47
2022/11/26 11:35:39;;;;;;;;;;;20.50;54.40;;;;;;6056976;29;20211;-46
2022/11/26 11:38:45;;;;;;;;;;;21.00;55.50;;;;;;6060102;29;20408;-47
2022/11/26 11:41:47;;;;;;;;;;;20.80;54.70;;;;;;6059698;29;19926;-47
2022/11/26 11:44:49;;;;;;;;;;;20.80;54.70;;;;;;6060703;29;20257;-47
2022/11/26 11:47:51;;;;;;;;;;;20.70;54.60;;;;;;6062891;29;20281;-51
2022/11/26 11:50:54;;;;;;;;;;;20.70;54.70;;;;;;6062901;29;20249;-45
2022/11/26 11:54:02;;;;;;;;;;;20.60;54.40;;;;;;6058995;29;20477;-48
2022/11/26 11:57:06;;;;;;;;;;;21.10;54.70;;;;;;6056500;29;19937;-46
2022/11/26 12:00:12;;;;;;;;;;;20.90;54.70;;;;;;6058263;29;20435;-48
2022/11/26 12:03:25;;;;;;;;;;;21.10;54.80;;;;;;6063221;29;19927;-47
2022/11/26 12:06:31;;;;;;;;;;;20.40;54.30;;;;;;6058492;29;20022;-50
2022/11/26 12:09:35;;;;;;;;;;;20.90;54.70;;;;;;6060598;29;20053;-49
2022/11/26 12:12:38;;;;;;;;;;;20.90;54.70;;;;;;6054934;29;20104;-47
2022/11/26 12:15:43;;;;;;;;;;;21.10;54.80;;;;;;6062607;29;19926;-46
2022/11/26 12:18:47;;;;;;;;;;;20.50;54.50;;;;;;6061304;29;20017;-48
2022/11/26 12:21:50;;;;;;;;;;;21.30;54.80;;;;;;6060381;29;19926;-47
2022/11/26 12:24:56;;;;;;;;;;;21.00;54.70;;;;;;6065498;29;20679;-47
2022/11/26 12:28:00;;;;;;;;;;;21.10;54.80;;;;;;6061276;28;20387;-45
2022/11/26 12:31:03;;;;;;;;;;;21.00;54.60;;;;;;6061605;29;20373;-47
2022/11/26 12:34:06;;;;;;;;;;;20.60;54.50;;;;;;6059275;29;19926;-50
2022/11/26 12:37:12;;;;;;;;;;;21.10;54.70;;;;;;6061054;29;19934;-47
2022/11/26 12:40:21;;;;;;;;;;;21.20;54.60;;;;;;6060727;29;19969;-48
2022/11/26 12:43:26;;;;;;;;;;;21.00;54.50;;;;;;6057956;29;20044;-47
2022/11/26 12:46:32;;;;;;;;;;;20.70;54.40;;;;;;6056780;29;19931;-48
2022/11/26 12:49:36;;;;;;;;;;;21.00;54.60;;;;;;6057868;29;20281;-49
2022/11/26 12:52:40;;;;;;;;;;;21.10;54.50;;;;;;6053880;29;20386;-50
2022/11/26 12:55:45;;;;;;;;;;;20.60;54.30;;;;;;6056032;29;20333;-46
2022/11/26 12:58:52;;;;;;;;;;;20.70;54.50;;;;;;6051689;29;19926;-47
2022/11/26 13:01:54;;;;;;;;;;;21.30;54.70;;;;;;6054188;29;20933;-46
2022/11/26 13:04:56;;;;;;;;;;;21.10;54.80;;;;;;6053112;29;19933;-48
2022/11/26 13:08:02;;;;;;;;;;;21.10;54.70;;;;;;6052635;29;20522;-48
2022/11/26 13:11:11;;;;;;;;;;;21.10;54.70;;;;;;6056745;29;20595;-47
2022/11/26 13:14:17;;;;;;;;;;;21.60;55.00;;;;;;6059120;29;19942;-46
2022/11/26 13:17:23;;;;;;;;;;;21.20;54.50;;;;;;6059544;29;19989;-47
2022/11/26 13:20:40;;;;;;;;;;;21.10;54.70;;;;;;6053861;29;19966;-47
2022/11/26 13:23:50;;;;;;;;;;;20.70;54.50;;;;;;6049740;29;20142;-50
2022/11/26 13:26:58;;;;;;;;;;;20.90;54.70;;;;;;6049179;29;20484;-48
2022/11/26 13:30:04;;;;;;;;;;;21.40;54.90;;;;;;6050110;29;20407;-47
2022/11/26 13:33:17;;;;;;;;;;;20.90;54.70;;;;;;6058445;29;19981;-46
2022/11/26 13:36:26;;;;;;;;;;;20.60;54.70;;;;;;6069988;28;19933;-47
2022/11/26 13:39:47;;;;;;;;;;;20.90;54.80;;;;;;6055482;29;20706;-49
2022/11/26 13:43:00;;;;;;;;;;;21.40;55.10;;;;;;6056409;29;19970;-47
2022/11/26 13:46:08;;;;;;;;;;;20.90;54.80;;;;;;6051564;29;20477;-46
2022/11/26 13:49:13;;;;;;;;;;;21.30;55.20;;;;;;6057891;29;19981;-47
2022/11/26 13:52:16;;;;;;;;;;;21.00;55.00;;;;;;6058985;29;19927;-46
2022/11/26 13:55:20;;;;;;;;;;;20.80;54.70;;;;;;6052934;29;20050;-47
2022/11/26 13:58:23;;;;;;;;;;;20.80;54.90;;;;;;6055638;29;19931;-48
2022/11/26 14:01:26;;;;;;;;;;;21.40;55.30;;;;;;6053554;29;20458;-46
2022/11/26 14:04:42;;;;;;;;;;;20.70;55.00;;;;;;6053321;29;20049;-46
2022/11/26 14:07:44;;;;;;;;;;;20.70;54.90;;;;;;6056666;29;19997;-48
2022/11/26 14:10:46;;;;;;;;;;;20.50;54.70;;;;;;6055244;29;20871;-46
2022/11/26 14:14:07;;;;;;;;;;;21.30;55.40;;;;;;6052539;29;20188;-48
2022/11/26 14:17:16;;;;;;;;;;;20.80;55.20;;;;;;6055558;29;20250;-46
2022/11/26 14:20:17;;;;;;;;;;;21.10;54.90;;;;;;6054681;29;19930;-46
2022/11/26 14:23:33;;;;;;;;;;;20.80;55.30;;;;;;6054716;29;20231;-47
2022/11/26 14:26:37;;;;;;;;;;;21.00;55.10;;;;;;6054149;29;19977;-49
2022/11/26 14:29:38;;;;;;;;;;;20.90;55.20;;;;;;6048201;29;20414;-46
2022/11/26 14:32:43;;;;;;;;;;;21.00;55.60;;;;;;6055007;29;20613;-50
2022/11/26 14:35:52;;;;;;;;;;;20.90;55.00;;;;;;6057670;29;20416;-47
2022/11/26 14:39:06;;;;;;;;;;;20.50;55.00;;;;;;6054736;29;20045;-48
2022/11/26 14:42:13;;;;;;;;;;;22.30;56.00;;;;;;6057559;29;19959;-46
2022/11/26 14:45:15;;;;;;;;;;;21.30;55.60;;;;;;6055916;29;19953;-48
2022/11/26 14:48:24;;;;;;;;;;;20.80;55.30;;;;;;6056104;29;20292;-46
2022/11/26 14:51:25;;;;;;;;;;;21.00;55.40;;;;;;6053678;29;20772;-48
2022/11/26 14:54:29;;;;;;;;;;;20.80;55.30;;;;;;6052540;29;20242;-48
2022/11/26 14:57:37;;;;;;;;;;;21.10;55.50;;;;;;6047837;28;20140;-46
2022/11/26 15:00:38;;;;;;;;;;;20.70;55.20;;;;;;6052086;29;19972;-46
2022/11/26 15:03:40;;;;;;;;;;;21.00;55.60;;;;;;6051008;29;20122;-49
2022/11/26 15:06:42;;;;;;;;;;;20.30;55.20;;;;;;6045756;29;20248;-46
2022/11/26 15:09:43;;;;;;;;;;;21.30;55.80;;;;;;6050296;29;20761;-47
2022/11/26 15:12:45;;;;;;;;;;;21.20;55.70;;;;;;6055918;29;20032;-46
2022/11/26 15:15:51;;;;;;;;;;;20.40;55.20;;;;;;6049049;29;20542;-49
2022/11/26 15:18:54;;;;;;;;;;;20.90;55.50;;;;;;6051119;29;20278;-46
2022/11/26 15:21:55;;;;;;;;;;;20.90;55.80;;;;;;6054761;29;20493;-46
2022/11/26 15:24:57;;;;;;;;;;;20.70;55.40;;;;;;6051259;29;19937;-47
2022/11/26 15:27:59;;;;;;;;;;;21.30;55.70;;;;;;6053101;28;19931;-48
2022/11/26 15:31:01;;;;;;;;;;;20.60;55.10;;;;;;6049427;29;20064;-48
2022/11/26 15:34:03;;;;;;;;;;;21.30;55.50;;;;;;6050979;29;22312;-47
2022/11/26 15:37:04;;;;;;;;;;;20.90;55.60;;;;;;6047435;29;19930;-46
2022/11/26 15:40:07;;;;;;;;;;;21.00;55.70;;;;;;6044926;29;19930;-47
2022/11/26 15:43:15;;;;;;;;;;;20.90;55.50;;;;;;6049337;29;20329;-50
2022/11/26 15:46:18;;;;;;;;;;;21.00;55.50;;;;;;6051801;29;20434;-49
2022/11/26 15:49:21;;;;;;;;;;;20.70;55.40;;;;;;6053023;29;20049;-47
2022/11/26 15:52:24;;;;;;;;;;;20.80;55.30;;;;;;6052640;29;20026;-48
2022/11/26 15:55:27;;;;;;;;;;;20.40;55.30;;;;;;6053789;29;20477;-49
2022/11/26 15:58:31;;;;;;;;;;;21.20;55.70;;;;;;6041250;29;20368;-48
2022/11/26 16:01:34;;;;;;;;;;;20.90;55.50;;;;;;6053841;29;20023;-48
2022/11/26 16:04:37;;;;;;;;;;;21.20;55.80;;;;;;6048421;29;19981;-46
2022/11/26 16:07:54;;;;;;;;;;;20.70;55.20;;;;;;6043911;29;19931;-49
2022/11/26 16:10:56;;;;;;;;;;;20.60;55.30;;;;;;6051175;29;20439;-51
2022/11/26 16:13:58;;;;;;;;;;;20.80;55.50;;;;;;6048899;29;20743;-48
2022/11/26 16:17:01;;;;;;;;;;;20.80;55.60;;;;;;6047328;28;19978;-46
2022/11/26 16:20:14;;;;;;;;;;;20.90;55.70;;;;;;6048598;29;20293;-48
2022/11/26 16:23:19;;;;;;;;;;;21.10;55.60;;;;;;6048526;29;20855;-46
2022/11/26 16:26:20;;;;;;;;;;;20.70;55.40;;;;;;6053402;29;19931;-46
2022/11/26 16:29:22;;;;;;;;;;;20.90;55.70;;;;;;6055383;29;19976;-46
2022/11/26 16:32:23;;;;;;;;;;;20.80;55.60;;;;;;6051615;29;19926;-48
2022/11/26 16:35:25;;;;;;;;;;;20.50;55.50;;;;;;6050977;29;19931;-49
2022/11/26 16:38:46;;;;;;;;;;;20.70;55.60;;;;;;6049790;29;19926;-47
2022/11/26 16:41:48;;;;;;;;;;;20.70;55.60;;;;;;6050387;29;19988;-47
2022/11/26 16:44:49;;;;;;;;;;;20.90;55.30;;;;;;6055181;29;20480;-50
2022/11/26 16:47:52;;;;;;;;;;;20.40;55.50;;;;;;6046137;29;20398;-48
2022/11/26 16:50:54;;;;;;;;;;;20.90;55.70;;;;;;6052858;29;20060;-46
2022/11/26 16:53:56;;;;;;;;;;;21.20;55.90;;;;;;6048649;29;20254;-48
2022/11/26 16:56:57;;;;;;;;;;;20.40;55.40;;;;;;6048465;28;20640;-47
2022/11/26 17:00:00;;;;;;;;;;;20.60;55.80;;;;;;6045442;29;19927;-47
2022/11/26 17:03:01;;;;;;;;;;;20.60;55.60;;;;;;6048227;29;20192;-47
2022/11/26 17:06:10;;;;;;;;;;;21.30;56.00;;;;;;6049695;28;19968;-48
2022/11/26 17:09:15;;;;;;;;;;;20.40;55.50;;;;;;6049565;29;20606;-47
2022/11/26 17:12:18;;;;;;;;;;;21.10;55.80;;;;;;6050708;29;19973;-47
2022/11/26 17:15:19;;;;;;;;;;;21.10;55.80;;;;;;6047490;29;20758;-47
2022/11/26 17:18:22;;;;;;;;;;;21.30;56.10;;;;;;6051080;28;20049;-47
2022/11/26 17:21:23;;;;;;;;;;;20.60;55.60;;;;;;6045778;29;20054;-47
2022/11/26 17:24:25;;;;;;;;;;;21.20;55.90;;;;;;6049844;29;20999;-46
2022/11/26 17:27:32;;;;;;;;;;;20.80;55.70;;;;;;6053138;29;20682;-49
2022/11/26 17:30:33;;;;;;;;;;;20.40;55.70;;;;;;6052162;29;19931;-47
2022/11/26 17:33:35;;;;;;;;;;;20.60;55.60;;;;;;6055229;29;19942;-46
2022/11/26 17:36:37;;;;;;;;;;;21.20;56.10;;;;;;6052854;29;20117;-47
2022/11/26 17:39:38;;;;;;;;;;;20.70;55.80;;;;;;6052497;29;19931;-47
2022/11/26 17:42:40;;;;;;;;;;;20.40;55.80;;;;;;6051387;29;20799;-47
2022/11/26 17:45:41;;;;;;;;;;;20.70;55.40;;;;;;6050724;29;19955;-46