Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:23;;;;;;;;;;;19.40;99.90;;;;;;4974858;28;19933;-74
2022/06/23 00:04:49;;;;;;;;;;;19.50;99.90;;;;;;4975251;28;19911;-74
2022/06/23 00:07:20;;;;;;;;;;;19.50;99.90;;;;;;4975142;28;19914;-73
2022/06/23 00:09:46;;;;;;;;;;;19.60;99.90;;;;;;4974849;28;19910;-73
2022/06/23 00:12:26;;;;;;;;;;;19.50;99.90;;;;;;4978184;28;19917;-74
2022/06/23 00:14:51;;;;;;;;;;;19.60;99.90;;;;;;4979122;28;19910;-73
2022/06/23 00:17:21;;;;;;;;;;;19.70;99.90;;;;;;4978879;28;20283;-74
2022/06/23 00:19:47;;;;;;;;;;;19.60;99.90;;;;;;4978803;28;19910;-74
2022/06/23 00:22:13;;;;;;;;;;;19.60;99.90;;;;;;4978617;28;19961;-74
2022/06/23 00:24:39;;;;;;;;;;;19.60;99.90;;;;;;4978609;28;19910;-74
2022/06/23 00:27:05;;;;;;;;;;;19.60;99.90;;;;;;4978554;28;19914;-73
2022/06/23 00:29:31;;;;;;;;;;;19.50;99.90;;;;;;4978642;28;19969;-73
2022/06/23 00:32:04;;;;;;;;;;;19.40;99.90;;;;;;4978502;28;19914;-73
2022/06/23 00:34:38;;;;;;;;;;;19.30;99.90;;;;;;4978681;28;19921;-74
2022/06/23 00:37:05;;;;;;;;;;;19.20;99.90;;;;;;4978430;28;19910;-73
2022/06/23 00:39:34;;;;;;;;;;;19.10;99.90;;;;;;4978341;28;19910;-72
2022/06/23 00:42:00;;;;;;;;;;;18.90;99.90;;;;;;4978378;28;20333;-73
2022/06/23 00:44:26;;;;;;;;;;;18.90;99.90;;;;;;4978252;28;19917;-73
2022/06/23 00:46:54;;;;;;;;;;;18.90;99.90;;;;;;4978128;28;19910;-75
2022/06/23 00:49:26;;;;;;;;;;;18.90;99.90;;;;;;4978240;28;20375;-73
2022/06/23 00:51:58;;;;;;;;;;;18.90;99.90;;;;;;4978142;28;20381;-75
2022/06/23 00:54:26;;;;;;;;;;;18.70;99.90;;;;;;4978175;28;20375;-74
2022/06/23 00:56:56;;;;;;;;;;;18.80;99.90;;;;;;4978045;28;19917;-72
2022/06/23 00:59:28;;;;;;;;;;;19.00;99.90;;;;;;4978364;28;19966;-73
2022/06/23 01:01:53;;;;;;;;;;;19.00;99.90;;;;;;4977981;28;19918;-74
2022/06/23 01:04:19;;;;;;;;;;;18.90;99.90;;;;;;4977947;28;19910;-75
2022/06/23 01:06:48;;;;;;;;;;;19.00;99.90;;;;;;4977802;28;19914;-73
2022/06/23 01:09:28;;;;;;;;;;;19.00;99.90;;;;;;4977789;28;19914;-75
2022/06/23 01:11:56;;;;;;;;;;;19.00;99.90;;;;;;4977818;28;19973;-76
2022/06/23 01:14:40;;;;;;;;;;;19.00;99.90;;;;;;4960333;28;20290;-75
2022/06/23 01:17:13;;;;;;;;;;;19.00;99.90;;;;;;4977854;28;20278;-73
2022/06/23 01:19:50;;;;;;;;;;;19.20;99.90;;;;;;4960263;28;19957;-74
2022/06/23 01:22:22;;;;;;;;;;;19.30;99.90;;;;;;4976585;28;19910;-75
2022/06/23 01:25:07;;;;;;;;;;;19.30;99.90;;;;;;4977524;28;19981;-75
2022/06/23 01:27:45;;;;;;;;;;;19.20;99.90;;;;;;4977108;28;20367;-73
2022/06/23 01:30:12;;;;;;;;;;;19.10;99.90;;;;;;4977343;28;19915;-73
2022/06/23 01:32:40;;;;;;;;;;;19.10;99.90;;;;;;4977404;28;19910;-74
2022/06/23 01:35:15;;;;;;;;;;;19.20;99.90;;;;;;4959997;28;19910;-73
2022/06/23 01:37:52;;;;;;;;;;;19.10;99.90;;;;;;4977412;28;19917;-74
2022/06/23 01:40:30;;;;;;;;;;;19.10;99.90;;;;;;4959886;28;20323;-73
2022/06/23 01:43:00;;;;;;;;;;;18.90;99.90;;;;;;4977178;28;19911;-73
2022/06/23 01:45:30;;;;;;;;;;;19.00;99.90;;;;;;4959686;28;20389;-75
2022/06/23 01:48:05;;;;;;;;;;;19.00;99.90;;;;;;4977176;28;19921;-73
2022/06/23 01:50:49;;;;;;;;;;;18.90;99.90;;;;;;4976782;28;19976;-75
2022/06/23 01:53:15;;;;;;;;;;;18.90;99.90;;;;;;4977400;28;20370;-74
2022/06/23 01:56:01;;;;;;;;;;;18.80;99.90;;;;;;4977035;28;19964;-74
2022/06/23 01:58:30;;;;;;;;;;;18.80;99.90;;;;;;4976915;28;20426;-75
2022/06/23 02:00:58;;;;;;;;;;;18.70;99.90;;;;;;4976853;28;19922;-75
2022/06/23 02:03:27;;;;;;;;;;;18.80;99.90;;;;;;4959434;28;20302;-74
2022/06/23 02:05:56;;;;;;;;;;;18.50;99.90;;;;;;4976795;28;20052;-73
2022/06/23 02:08:31;;;;;;;;;;;18.60;99.90;;;;;;4976720;28;20004;-75
2022/06/23 02:10:56;;;;;;;;;;;18.70;99.90;;;;;;4976662;28;19914;-73
2022/06/23 02:13:48;;;;;;;;;;;18.50;99.90;;;;;;4959343;28;19964;-73
2022/06/23 02:16:29;;;;;;;;;;;18.60;99.90;;;;;;4961128;28;20290;-74
2022/06/23 02:18:58;;;;;;;;;;;18.70;99.90;;;;;;4976719;28;20498;-76
2022/06/23 02:21:26;;;;;;;;;;;18.80;99.90;;;;;;4976534;28;19984;-74
2022/06/23 02:23:55;;;;;;;;;;;18.90;99.90;;;;;;4976490;28;20292;-73
2022/06/23 02:26:30;;;;;;;;;;;18.80;99.90;;;;;;4976462;28;19910;-74
2022/06/23 02:29:00;;;;;;;;;;;18.70;99.90;;;;;;4976631;28;20322;-74
2022/06/23 02:31:36;;;;;;;;;;;18.70;99.90;;;;;;4976387;28;20385;-75
2022/06/23 02:34:13;;;;;;;;;;;18.70;99.90;;;;;;4976123;28;19910;-74
2022/06/23 02:36:42;;;;;;;;;;;18.60;99.90;;;;;;4976227;28;19914;-73
2022/06/23 02:39:15;;;;;;;;;;;18.60;99.90;;;;;;4975988;28;19961;-74
2022/06/23 02:41:46;;;;;;;;;;;18.50;99.90;;;;;;4976240;28;19941;-74
2022/06/23 02:44:18;;;;;;;;;;;18.60;99.90;;;;;;4976202;28;19968;-74
2022/06/23 02:46:59;;;;;;;;;;;18.60;99.90;;;;;;4976221;28;19958;-74
2022/06/23 02:49:28;;;;;;;;;;;18.60;99.90;;;;;;4976032;28;19925;-74
2022/06/23 02:52:06;;;;;;;;;;;18.80;99.90;;;;;;4975848;28;20362;-74
2022/06/23 02:54:34;;;;;;;;;;;18.70;99.90;;;;;;4975859;28;19914;-74
2022/06/23 02:57:18;;;;;;;;;;;18.70;99.90;;;;;;4975994;28;20350;-73
2022/06/23 02:59:44;;;;;;;;;;;18.70;99.90;;;;;;4975773;28;19910;-74
2022/06/23 03:02:15;;;;;;;;;;;18.70;99.90;;;;;;4975710;28;19997;-75
2022/06/23 03:04:46;;;;;;;;;;;18.70;99.90;;;;;;4975943;28;19916;-74
2022/06/23 03:07:17;;;;;;;;;;;18.60;99.90;;;;;;4975631;28;19911;-74
2022/06/23 03:09:49;;;;;;;;;;;18.50;99.90;;;;;;4975788;28;19917;-74
2022/06/23 03:12:18;;;;;;;;;;;18.50;99.90;;;;;;4976026;28;20371;-75
2022/06/23 03:14:44;;;;;;;;;;;18.60;99.90;;;;;;4975675;28;19910;-76
2022/06/23 03:17:27;;;;;;;;;;;18.40;99.90;;;;;;4958146;28;20327;-74
2022/06/23 03:19:53;;;;;;;;;;;18.50;99.90;;;;;;4975420;28;20431;-74
2022/06/23 03:22:42;;;;;;;;;;;18.40;99.90;;;;;;4975389;28;20000;-75
2022/06/23 03:25:24;;;;;;;;;;;18.30;99.90;;;;;;4969782;28;19910;-74
2022/06/23 03:27:58;;;;;;;;;;;18.30;99.90;;;;;;4974170;28;20379;-76
2022/06/23 03:30:41;;;;;;;;;;;18.10;99.90;;;;;;4975346;28;20303;-74
2022/06/23 03:33:14;;;;;;;;;;;18.10;99.90;;;;;;4975357;28;19910;-75
2022/06/23 03:35:43;;;;;;;;;;;18.40;99.90;;;;;;4975253;28;19910;-74
2022/06/23 03:38:11;;;;;;;;;;;18.60;99.90;;;;;;4975620;28;19910;-75
2022/06/23 03:43:36;;;;;;;;;;;18.40;99.90;;;;;;4975196;28;19916;-74
2022/06/23 03:46:18;;;;;;;;;;;18.50;99.90;;;;;;4974711;28;19917;-75
2022/06/23 03:48:57;;;;;;;;;;;18.60;99.90;;;;;;4974761;28;20379;-78
2022/06/23 03:51:33;;;;;;;;;;;18.50;99.90;;;;;;4974996;28;19921;-75
2022/06/23 03:54:10;;;;;;;;;;;18.50;99.90;;;;;;4975445;28;20363;-74
2022/06/23 03:56:56;;;;;;;;;;;18.50;99.90;;;;;;4975240;28;19910;-75
2022/06/23 03:59:22;;;;;;;;;;;18.40;99.90;;;;;;4974469;28;19910;-75
2022/06/23 04:01:47;;;;;;;;;;;18.70;99.90;;;;;;4975061;28;20392;-75
2022/06/23 04:04:13;;;;;;;;;;;18.70;99.90;;;;;;4975016;28;19914;-75
2022/06/23 04:06:40;;;;;;;;;;;18.70;99.90;;;;;;4975118;28;19916;-74
2022/06/23 04:09:18;;;;;;;;;;;18.80;99.90;;;;;;4974832;28;19961;-75
2022/06/23 04:11:46;;;;;;;;;;;18.70;99.90;;;;;;4974731;28;20322;-74
2022/06/23 04:14:19;;;;;;;;;;;18.90;99.90;;;;;;4974893;28;19914;-75
2022/06/23 04:16:46;;;;;;;;;;;19.10;99.90;;;;;;4974762;28;19961;-76
2022/06/23 04:19:18;;;;;;;;;;;19.20;99.90;;;;;;4974742;28;19964;-75
2022/06/23 04:21:45;;;;;;;;;;;19.30;99.90;;;;;;4975052;28;19933;-75
2022/06/23 04:24:19;;;;;;;;;;;19.30;99.90;;;;;;4974812;28;19910;-75
2022/06/23 04:26:47;;;;;;;;;;;19.30;99.90;;;;;;4974797;28;19965;-75
2022/06/23 04:29:19;;;;;;;;;;;19.30;99.90;;;;;;4974646;28;19926;-74
2022/06/23 04:32:03;;;;;;;;;;;19.30;99.90;;;;;;4974592;28;19914;-75
2022/06/23 04:34:31;;;;;;;;;;;19.40;99.90;;;;;;4974568;28;19917;-76
2022/06/23 04:36:57;;;;;;;;;;;19.20;99.90;;;;;;4974619;28;19910;-74
2022/06/23 04:39:34;;;;;;;;;;;19.30;99.90;;;;;;4974528;28;20004;-74
2022/06/23 04:42:07;;;;;;;;;;;19.30;99.90;;;;;;4974682;28;19917;-76
2022/06/23 04:44:33;;;;;;;;;;;19.50;99.90;;;;;;4974535;28;20322;-75
2022/06/23 04:47:05;;;;;;;;;;;19.60;99.90;;;;;;4974440;28;19917;-76
2022/06/23 04:49:30;;;;;;;;;;;19.70;99.90;;;;;;4974391;28;19930;-77
2022/06/23 04:52:14;;;;;;;;;;;19.70;99.90;;;;;;4974359;28;19914;-77
2022/06/23 04:54:43;;;;;;;;;;;19.60;99.90;;;;;;4974672;28;20367;-78
2022/06/23 04:57:08;;;;;;;;;;;19.50;99.90;;;;;;4975887;28;19910;-78
2022/06/23 04:59:44;;;;;;;;;;;19.70;99.90;;;;;;4978059;28;20442;-78
2022/06/23 05:02:19;;;;;;;;;;;19.70;99.90;;;;;;4977901;28;19917;-75
2022/06/23 05:04:46;;;;;;;;;;;19.60;99.90;;;;;;4978065;28;19981;-74
2022/06/23 05:07:18;;;;;;;;;;;19.40;99.90;;;;;;4978053;28;19910;-77
2022/06/23 05:09:44;;;;;;;;;;;19.50;99.90;;;;;;4977878;28;19910;-76
2022/06/23 05:12:17;;;;;;;;;;;19.70;99.90;;;;;;4977676;28;19921;-76
2022/06/23 05:14:59;;;;;;;;;;;19.50;99.90;;;;;;4978038;28;19914;-76
2022/06/23 05:17:26;;;;;;;;;;;19.40;99.90;;;;;;4977929;28;19917;-77
2022/06/23 05:19:53;;;;;;;;;;;19.50;99.90;;;;;;4977547;28;20000;-76
2022/06/23 05:22:23;;;;;;;;;;;19.50;99.90;;;;;;4977986;28;19910;-75
2022/06/23 05:24:49;;;;;;;;;;;19.40;99.90;;;;;;4977555;28;20407;-77
2022/06/23 05:27:19;;;;;;;;;;;19.40;99.90;;;;;;4977537;28;19997;-76
2022/06/23 05:29:52;;;;;;;;;;;19.50;99.90;;;;;;4960058;28;19910;-76
2022/06/23 05:32:30;;;;;;;;;;;19.50;99.90;;;;;;4977811;28;19914;-76
2022/06/23 05:34:56;;;;;;;;;;;19.30;99.90;;;;;;4977398;28;19957;-76
2022/06/23 05:37:21;;;;;;;;;;;19.20;99.90;;;;;;4977332;28;19914;-77
2022/06/23 05:39:50;;;;;;;;;;;19.40;99.90;;;;;;4959903;28;19964;-75
2022/06/23 05:42:22;;;;;;;;;;;19.30;99.90;;;;;;4977548;28;19941;-77
2022/06/23 05:44:54;;;;;;;;;;;19.60;99.90;;;;;;4977331;28;19916;-76
2022/06/23 05:47:20;;;;;;;;;;;19.70;99.90;;;;;;4977048;28;20317;-75
2022/06/23 05:49:49;;;;;;;;;;;19.70;99.90;;;;;;4977027;28;19926;-76
2022/06/23 05:52:21;;;;;;;;;;;19.60;99.90;;;;;;4976927;28;19968;-77
2022/06/23 05:54:53;;;;;;;;;;;19.60;99.90;;;;;;4976965;28;19933;-75
2022/06/23 05:57:21;;;;;;;;;;;19.80;99.90;;;;;;4977261;28;20045;-76
2022/06/23 05:59:53;;;;;;;;;;;19.80;99.90;;;;;;4976762;28;19957;-77
2022/06/23 06:02:30;;;;;;;;;;;20.00;99.90;;;;;;4976903;28;19910;-76
2022/06/23 06:04:57;;;;;;;;;;;19.80;99.90;;;;;;4976991;28;20441;-76
2022/06/23 06:07:26;;;;;;;;;;;19.70;99.90;;;;;;4976833;28;19910;-77
2022/06/23 06:09:53;;;;;;;;;;;19.70;99.90;;;;;;4976034;28;19910;-76
2022/06/23 06:12:19;;;;;;;;;;;19.60;99.90;;;;;;4976701;28;20390;-76
2022/06/23 06:14:46;;;;;;;;;;;19.40;99.90;;;;;;4976832;28;19965;-78
2022/06/23 06:17:17;;;;;;;;;;;19.60;99.90;;;;;;4976603;28;19914;-77
2022/06/23 06:19:43;;;;;;;;;;;19.80;99.90;;;;;;4976614;28;19924;-76
2022/06/23 06:22:22;;;;;;;;;;;20.00;99.90;;;;;;4976536;28;19910;-77
2022/06/23 06:24:49;;;;;;;;;;;20.00;99.90;;;;;;4976704;28;19944;-76
2022/06/23 06:27:15;;;;;;;;;;;20.40;99.90;;;;;;4976393;28;19914;-76
2022/06/23 06:29:43;;;;;;;;;;;20.40;99.90;;;;;;4976484;28;20271;-77
2022/06/23 06:32:29;;;;;;;;;;;20.30;99.90;;;;;;4976295;28;19960;-77
2022/06/23 06:34:58;;;;;;;;;;;20.20;99.90;;;;;;4976290;28;19910;-76
2022/06/23 06:37:27;;;;;;;;;;;20.40;99.90;;;;;;4976210;28;19910;-77
2022/06/23 06:39:55;;;;;;;;;;;20.40;99.90;;;;;;4958675;28;20272;-77
2022/06/23 06:42:24;;;;;;;;;;;20.40;99.90;;;;;;4976079;28;19965;-77
2022/06/23 06:44:51;;;;;;;;;;;20.80;99.90;;;;;;4976354;28;19942;-76
2022/06/23 06:47:21;;;;;;;;;;;20.80;99.90;;;;;;4976272;28;19917;-77
2022/06/23 06:49:47;;;;;;;;;;;21.00;99.90;;;;;;4975618;28;19929;-76
2022/06/23 06:52:13;;;;;;;;;;;21.20;99.90;;;;;;4975937;28;19921;-77
2022/06/23 06:54:52;;;;;;;;;;;21.20;99.90;;;;;;4975121;28;20205;-77
2022/06/23 06:57:31;;;;;;;;;;;21.50;99.90;;;;;;4975847;28;19932;-76
2022/06/23 07:00:00;;;;;;;;;;;21.50;99.90;;;;;;4975908;28;19910;-76
2022/06/23 07:02:34;;;;;;;;;;;21.50;99.90;;;;;;4975402;28;19976;-77
2022/06/23 07:05:02;;;;;;;;;;;21.20;99.90;;;;;;4975891;28;20410;-77
2022/06/23 07:07:31;;;;;;;;;;;21.10;99.90;;;;;;4975639;28;19914;-78
2022/06/23 07:09:59;;;;;;;;;;;21.10;99.90;;;;;;4975458;28;19946;-76
2022/06/23 07:12:33;;;;;;;;;;;21.00;99.90;;;;;;4975605;28;19916;-77
2022/06/23 07:15:05;;;;;;;;;;;21.10;99.90;;;;;;4975582;28;19910;-77
2022/06/23 07:17:32;;;;;;;;;;;21.50;99.90;;;;;;4975457;28;20006;-76
2022/06/23 07:20:01;;;;;;;;;;;21.70;99.90;;;;;;4974872;28;19957;-77
2022/06/23 07:22:40;;;;;;;;;;;21.70;99.90;;;;;;4975293;28;19917;-78
2022/06/23 07:25:23;;;;;;;;;;;21.70;99.90;;;;;;4958016;28;19921;-77
2022/06/23 07:27:57;;;;;;;;;;;21.70;99.90;;;;;;4975586;28;19910;-78
2022/06/23 07:30:26;;;;;;;;;;;21.60;99.90;;;;;;4975321;28;19921;-78
2022/06/23 07:33:05;;;;;;;;;;;21.90;99.90;;;;;;4975519;28;19910;-78
2022/06/23 07:35:39;;;;;;;;;;;22.10;99.90;;;;;;4974961;28;20406;-77
2022/06/23 07:38:08;;;;;;;;;;;22.00;99.90;;;;;;4975194;28;19910;-77
2022/06/23 07:40:39;;;;;;;;;;;22.30;99.90;;;;;;4975181;28;19946;-77
2022/06/23 07:43:13;;;;;;;;;;;21.90;99.90;;;;;;4975346;28;20309;-78
2022/06/23 07:45:39;;;;;;;;;;;22.40;99.90;;;;;;4975079;28;20359;-77
2022/06/23 07:48:04;;;;;;;;;;;22.70;99.90;;;;;;4975054;28;20009;-76
2022/06/23 07:50:30;;;;;;;;;;;22.80;99.90;;;;;;4974792;28;19929;-76
2022/06/23 07:52:57;;;;;;;;;;;23.20;99.90;;;;;;4974790;28;20326;-77
2022/06/23 07:55:52;;;;;;;;;;;23.30;99.90;;;;;;4974967;28;20381;-76
2022/06/23 07:58:21;;;;;;;;;;;23.40;99.90;;;;;;4966188;28;19960;-77
2022/06/23 08:00:48;;;;;;;;;;;23.80;99.90;;;;;;4975345;28;19932;-79
2022/06/23 08:03:17;;;;;;;;;;;23.60;99.90;;;;;;4974875;28;19910;-78
2022/06/23 08:05:45;;;;;;;;;;;23.30;99.90;;;;;;4974798;28;19917;-77
2022/06/23 08:08:22;;;;;;;;;;;23.00;99.90;;;;;;4974817;28;19910;-78
2022/06/23 08:12:52;;;;;;;;;;;22.80;99.90;;;;;;4974732;28;19921;-77
2022/06/23 08:13:41;;;;;;;;;;;22.80;99.90;;;;;;4974386;28;19914;-77
2022/06/23 08:19:10;;;;;;;;;;;22.70;99.90;;;;;;4974506;28;19960;-77
2022/06/23 08:21:39;;;;;;;;;;;22.10;99.90;;;;;;4975009;28;19914;-77
2022/06/23 08:24:07;;;;;;;;;;;21.80;99.90;;;;;;4974783;28;20362;-78
2022/06/23 08:26:34;;;;;;;;;;;21.60;99.90;;;;;;4974743;28;20475;-77
2022/06/23 08:29:01;;;;;;;;;;;21.50;99.90;;;;;;4974681;28;19933;-78
2022/06/23 08:31:28;;;;;;;;;;;21.20;99.90;;;;;;4975156;28;20387;-76
2022/06/23 08:33:53;;;;;;;;;;;21.30;99.90;;;;;;4978495;28;19980;-77
2022/06/23 08:36:22;;;;;;;;;;;21.20;99.90;;;;;;4978466;28;20442;-78
2022/06/23 08:38:54;;;;;;;;;;;21.20;99.90;;;;;;4978395;28;20069;-77
2022/06/23 08:41:37;;;;;;;;;;;21.40;99.90;;;;;;4978384;28;20367;-78
2022/06/23 08:44:09;;;;;;;;;;;21.60;99.90;;;;;;4978330;28;19910;-77
2022/06/23 08:46:46;;;;;;;;;;;21.70;99.90;;;;;;4978239;28;20386;-77
2022/06/23 08:49:14;;;;;;;;;;;21.80;99.90;;;;;;4978178;28;20015;-77
2022/06/23 08:51:46;;;;;;;;;;;22.20;99.90;;;;;;4978177;28;19982;-76
2022/06/23 08:54:17;;;;;;;;;;;22.40;99.90;;;;;;4978107;28;20002;-76
2022/06/23 08:56:53;;;;;;;;;;;22.50;99.90;;;;;;4978657;28;19953;-78
2022/06/23 08:59:33;;;;;;;;;;;22.90;99.90;;;;;;4978010;28;20283;-79
2022/06/23 09:02:08;;;;;;;;;;;23.80;99.90;;;;;;4978309;28;19910;-78
2022/06/23 09:04:43;;;;;;;;;;;25.30;99.90;;;;;;4960348;28;20304;-76
2022/06/23 09:07:17;;;;;;;;;;;25.90;99.90;;;;;;4977913;28;19910;-77
2022/06/23 09:10:02;;;;;;;;;;;25.80;99.90;;;;;;4977804;28;19910;-79
2022/06/23 09:12:38;;;;;;;;;;;27.10;99.90;;;;;;4977754;28;19914;-77
2022/06/23 09:15:15;;;;;;;;;;;26.50;99.90;;;;;;4977787;28;19910;-78
2022/06/23 09:17:43;;;;;;;;;;;25.70;99.90;;;;;;4978048;28;19914;-78
2022/06/23 09:20:23;;;;;;;;;;;25.10;99.90;;;;;;4977653;28;19911;-79
2022/06/23 09:22:49;;;;;;;;;;;24.80;99.90;;;;;;4977632;28;19957;-77
2022/06/23 09:25:14;;;;;;;;;;;25.00;99.90;;;;;;4977570;28;19910;-77
2022/06/23 09:27:53;;;;;;;;;;;24.60;99.90;;;;;;4977674;28;19910;-78
2022/06/23 09:30:34;;;;;;;;;;;24.60;99.90;;;;;;4977556;28;19981;-79
2022/06/23 09:33:09;;;;;;;;;;;26.10;99.90;;;;;;4977449;28;19911;-78
2022/06/23 09:35:37;;;;;;;;;;;27.20;99.90;;;;;;4977562;28;19910;-79
2022/06/23 09:38:10;;;;;;;;;;;27.90;99.90;;;;;;4977364;28;19936;-77
2022/06/23 09:40:44;;;;;;;;;;;27.90;99.90;;;;;;4977564;28;19914;-77
2022/06/23 09:43:13;;;;;;;;;;;28.70;98.30;;;;;;4976153;28;20297;-80
2022/06/23 09:45:58;;;;;;;;;;;29.70;95.40;;;;;;4977387;28;19914;-78
2022/06/23 09:48:24;;;;;;;;;;;29.00;94.40;;;;;;4976919;28;19957;-80
2022/06/23 09:51:10;;;;;;;;;;;27.90;96.00;;;;;;4977177;28;19981;-80
2022/06/23 09:53:50;;;;;;;;;;;27.70;96.40;;;;;;4977425;28;19914;-79
2022/06/23 09:56:16;;;;;;;;;;;29.20;94.40;;;;;;4977116;28;19918;-79
2022/06/23 09:59:07;;;;;;;;;;;28.70;92.20;;;;;;4976937;28;19964;-80
2022/06/23 10:01:45;;;;;;;;;;;29.20;92.00;;;;;;4961280;28;19910;-78
2022/06/23 10:04:17;;;;;;;;;;;29.80;90.90;;;;;;4976954;28;19996;-79
2022/06/23 10:06:49;;;;;;;;;;;28.90;91.60;;;;;;4976897;28;19910;-81
2022/06/23 10:09:20;;;;;;;;;;;27.60;92.10;;;;;;4976750;28;19910;-78
2022/06/23 10:11:55;;;;;;;;;;;27.50;93.10;;;;;;4959321;28;19917;-79
2022/06/23 10:14:29;;;;;;;;;;;27.50;92.80;;;;;;4976662;28;19910;-79
2022/06/23 10:16:55;;;;;;;;;;;28.50;91.10;;;;;;4976756;28;19910;-78
2022/06/23 10:19:26;;;;;;;;;;;29.40;89.70;;;;;;4976610;28;20001;-79
2022/06/23 10:22:10;;;;;;;;;;;29.40;86.80;;;;;;4976641;28;19914;-79
2022/06/23 10:24:55;;;;;;;;;;;29.40;86.70;;;;;;4976489;28;20290;-78
2022/06/23 10:27:39;;;;;;;;;;;30.60;85.50;;;;;;4959087;28;19910;-80
2022/06/23 10:30:30;;;;;;;;;;;32.10;82.10;;;;;;4976268;28;19961;-79
2022/06/23 10:33:08;;;;;;;;;;;32.20;77.90;;;;;;4976675;28;19914;-79
2022/06/23 10:35:33;;;;;;;;;;;30.40;78.40;;;;;;4976266;28;19910;-80
2022/06/23 10:38:02;;;;;;;;;;;31.00;78.30;;;;;;4976259;28;19910;-80
2022/06/23 10:40:57;;;;;;;;;;;30.20;78.70;;;;;;4976344;28;20338;-80
2022/06/23 10:43:37;;;;;;;;;;;30.50;79.70;;;;;;4967166;28;19918;-80
2022/06/23 10:46:13;;;;;;;;;;;30.70;77.60;;;;;;4976119;28;19910;-80
2022/06/23 10:48:44;;;;;;;;;;;30.80;76.60;;;;;;4975814;28;19923;-80
2022/06/23 10:51:10;;;;;;;;;;;30.80;74.80;;;;;;4975943;28;19914;-80
2022/06/23 10:53:54;;;;;;;;;;;31.00;74.30;;;;;;4976049;28;19914;-79
2022/06/23 10:56:49;;;;;;;;;;;30.40;73.60;;;;;;4975723;28;20438;-80
2022/06/23 10:59:24;;;;;;;;;;;31.30;73.30;;;;;;4966948;28;19911;-80
2022/06/23 11:01:52;;;;;;;;;;;31.00;75.20;;;;;;4975851;28;20001;-79
2022/06/23 11:04:36;;;;;;;;;;;31.60;73.80;;;;;;4975742;28;19910;-79
2022/06/23 11:07:11;;;;;;;;;;;32.30;71.40;;;;;;4975838;28;19910;-80
2022/06/23 11:09:55;;;;;;;;;;;32.60;70.40;;;;;;4975647;28;19918;-80
2022/06/23 11:12:38;;;;;;;;;;;31.90;70.20;;;;;;4975961;28;20004;-80
2022/06/23 11:15:25;;;;;;;;;;;31.20;70.80;;;;;;4975763;28;20390;-79
2022/06/23 11:17:51;;;;;;;;;;;31.50;66.80;;;;;;4975758;28;19961;-80
2022/06/23 11:20:16;;;;;;;;;;;32.00;67.70;;;;;;4975496;28;19914;-80
2022/06/23 11:22:46;;;;;;;;;;;32.50;64.20;;;;;;4975364;28;19917;-80
2022/06/23 11:25:21;;;;;;;;;;;32.70;64.80;;;;;;4975427;28;19910;-80
2022/06/23 11:28:05;;;;;;;;;;;32.50;64.00;;;;;;4975083;28;20298;-79
2022/06/23 11:30:49;;;;;;;;;;;32.80;62.10;;;;;;4975204;28;19957;-80
2022/06/23 11:33:24;;;;;;;;;;;33.30;63.50;;;;;;4975498;28;19918;-80
2022/06/23 11:36:08;;;;;;;;;;;33.60;61.80;;;;;;4975256;28;20008;-80
2022/06/23 11:38:49;;;;;;;;;;;33.80;63.70;;;;;;4975313;28;20327;-80
2022/06/23 11:41:17;;;;;;;;;;;34.30;61.60;;;;;;4975184;28;19961;-80
2022/06/23 11:44:10;;;;;;;;;;;33.60;63.20;;;;;;4975289;28;20279;-81
2022/06/23 11:46:39;;;;;;;;;;;32.30;64.10;;;;;;4975025;28;20366;-80
2022/06/23 11:49:19;;;;;;;;;;;32.80;64.80;;;;;;4974869;28;20016;-79
2022/06/23 11:51:47;;;;;;;;;;;31.40;64.90;;;;;;4975182;28;19914;-80
2022/06/23 11:54:16;;;;;;;;;;;30.20;67.20;;;;;;4974941;28;20326;-80
2022/06/23 11:56:48;;;;;;;;;;;29.70;69.70;;;;;;4974978;28;19910;-79
2022/06/23 11:59:32;;;;;;;;;;;30.00;68.90;;;;;;4974969;28;19911;-79
2022/06/23 12:01:57;;;;;;;;;;;31.60;65.80;;;;;;4974921;28;19917;-80
2022/06/23 12:04:41;;;;;;;;;;;32.40;64.10;;;;;;4974969;28;20291;-80
2022/06/23 12:07:11;;;;;;;;;;;32.10;62.80;;;;;;4974312;28;19910;-79
2022/06/23 12:10:03;;;;;;;;;;;30.80;64.90;;;;;;4975257;28;20297;-78
2022/06/23 12:12:30;;;;;;;;;;;29.70;67.40;;;;;;4971784;28;19968;-81
2022/06/23 12:14:56;;;;;;;;;;;29.10;68.70;;;;;;4974791;28;19930;-80
2022/06/23 12:17:28;;;;;;;;;;;29.60;69.40;;;;;;4974757;28;20044;-80
2022/06/23 12:20:16;;;;;;;;;;;31.90;65.50;;;;;;4975084;28;19910;-80
2022/06/23 12:23:05;;;;;;;;;;;32.90;63.20;;;;;;4974830;28;20301;-79
2022/06/23 12:25:30;;;;;;;;;;;32.40;63.00;;;;;;4975536;28;20271;-79
2022/06/23 12:28:14;;;;;;;;;;;33.00;61.50;;;;;;4974548;28;19914;-80
2022/06/23 12:31:00;;;;;;;;;;;33.10;60.90;;;;;;4974459;28;19914;-79
2022/06/23 12:33:46;;;;;;;;;;;32.90;60.50;;;;;;4967479;28;19915;-79
2022/06/23 12:36:20;;;;;;;;;;;33.50;60.90;;;;;;4967395;28;19910;-79
2022/06/23 12:38:50;;;;;;;;;;;32.60;59.50;;;;;;4956947;28;20284;-80
2022/06/23 12:41:42;;;;;;;;;;;31.20;60.50;;;;;;4974671;28;19949;-79
2022/06/23 12:44:08;;;;;;;;;;;30.90;62.80;;;;;;4972449;28;20056;-79
2022/06/23 12:46:33;;;;;;;;;;;31.20;60.80;;;;;;4974435;28;19996;-79
2022/06/23 12:48:59;;;;;;;;;;;32.20;58.70;;;;;;4974168;28;19922;-80
2022/06/23 12:51:30;;;;;;;;;;;32.20;58.50;;;;;;4974424;28;19921;-79
2022/06/23 12:54:13;;;;;;;;;;;32.40;56.60;;;;;;4974535;28;20440;-80
2022/06/23 12:56:51;;;;;;;;;;;33.70;55.30;;;;;;4972307;28;20295;-79
2022/06/23 12:59:32;;;;;;;;;;;33.30;55.00;;;;;;4973346;28;19921;-80
2022/06/23 13:02:06;;;;;;;;;;;32.70;57.50;;;;;;4973689;28;19910;-80
2022/06/23 13:04:31;;;;;;;;;;;34.30;57.10;;;;;;4974051;28;19910;-81
2022/06/23 13:07:06;;;;;;;;;;;34.50;56.20;;;;;;4971421;28;19917;-79
2022/06/23 13:09:39;;;;;;;;;;;34.90;56.30;;;;;;4955010;29;20414;-80
2022/06/23 13:12:11;;;;;;;;;;;34.40;55.50;;;;;;4954884;29;19914;-81
2022/06/23 13:14:44;;;;;;;;;;;32.10;56.60;;;;;;4955034;29;19917;-79
2022/06/23 13:17:29;;;;;;;;;;;31.40;58.70;;;;;;4955111;28;19911;-80
2022/06/23 13:20:03;;;;;;;;;;;31.30;59.10;;;;;;4957510;29;19911;-79
2022/06/23 13:22:30;;;;;;;;;;;33.50;58.90;;;;;;4958321;29;20390;-80
2022/06/23 13:24:56;;;;;;;;;;;34.40;56.40;;;;;;4958461;29;19922;-80
2022/06/23 13:27:25;;;;;;;;;;;34.80;55.70;;;;;;4958152;29;19918;-80
2022/06/23 13:29:55;;;;;;;;;;;35.10;55.60;;;;;;4958237;29;19910;-80
2022/06/23 13:32:31;;;;;;;;;;;33.90;56.40;;;;;;4958108;29;20350;-80
2022/06/23 13:34:59;;;;;;;;;;;32.60;56.70;;;;;;4958328;29;19910;-80
2022/06/23 13:37:44;;;;;;;;;;;34.20;55.80;;;;;;4958073;28;19918;-80
2022/06/23 13:40:19;;;;;;;;;;;35.00;56.10;;;;;;4958097;29;19911;-80
2022/06/23 13:42:49;;;;;;;;;;;34.40;54.30;;;;;;4958454;29;19946;-80
2022/06/23 13:45:25;;;;;;;;;;;32.30;56.70;;;;;;4957950;29;19975;-80
2022/06/23 13:47:55;;;;;;;;;;;31.00;58.50;;;;;;4957929;29;19910;-80
2022/06/23 13:50:44;;;;;;;;;;;31.60;58.20;;;;;;4957346;29;19958;-81
2022/06/23 13:53:20;;;;;;;;;;;34.00;57.60;;;;;;4935096;29;19910;-79
2022/06/23 13:55:52;;;;;;;;;;;35.00;54.40;;;;;;4957820;29;20005;-80
2022/06/23 13:58:25;;;;;;;;;;;34.80;54.00;;;;;;4957647;29;19917;-79
2022/06/23 14:00:51;;;;;;;;;;;33.30;55.20;;;;;;4957869;29;20009;-79
2022/06/23 14:03:40;;;;;;;;;;;32.70;56.50;;;;;;4957601;29;19989;-79
2022/06/23 14:06:10;;;;;;;;;;;33.50;54.70;;;;;;4951900;29;20398;-80
2022/06/23 14:08:39;;;;;;;;;;;33.90;54.40;;;;;;4957398;29;19920;-79
2022/06/23 14:11:08;;;;;;;;;;;32.40;55.00;;;;;;4957555;28;20017;-80
2022/06/23 14:13:37;;;;;;;;;;;32.30;56.40;;;;;;4957466;29;19911;-79
2022/06/23 14:16:03;;;;;;;;;;;31.40;56.70;;;;;;4957431;29;19917;-78
2022/06/23 14:18:35;;;;;;;;;;;30.40;58.10;;;;;;4957336;29;19911;-79
2022/06/23 14:21:18;;;;;;;;;;;32.00;58.30;;;;;;4957456;28;19911;-80
2022/06/23 14:23:48;;;;;;;;;;;33.60;54.60;;;;;;4957442;29;19997;-79
2022/06/23 14:26:20;;;;;;;;;;;34.50;53.30;;;;;;4957091;28;19911;-81
2022/06/23 14:28:56;;;;;;;;;;;35.30;52.90;;;;;;4957128;28;19942;-80
2022/06/23 14:31:35;;;;;;;;;;;35.60;52.60;;;;;;4956797;29;20426;-81
2022/06/23 14:34:16;;;;;;;;;;;34.20;52.60;;;;;;4957171;29;19917;-80
2022/06/23 14:36:46;;;;;;;;;;;32.60;55.40;;;;;;4957225;29;20009;-81
2022/06/23 14:39:21;;;;;;;;;;;33.10;54.50;;;;;;4957111;29;20282;-79
2022/06/23 14:41:56;;;;;;;;;;;33.70;55.20;;;;;;4956970;29;19914;-80
2022/06/23 14:44:40;;;;;;;;;;;32.00;55.20;;;;;;4956875;29;19911;-80
2022/06/23 14:47:19;;;;;;;;;;;31.50;55.40;;;;;;4956902;28;19997;-81
2022/06/23 14:49:52;;;;;;;;;;;32.10;58.20;;;;;;4956718;29;19929;-80
2022/06/23 14:52:27;;;;;;;;;;;34.50;54.70;;;;;;4939007;29;20329;-81
2022/06/23 14:55:02;;;;;;;;;;;35.90;53.00;;;;;;4956667;29;19910;-81
2022/06/23 14:57:40;;;;;;;;;;;36.80;51.40;;;;;;4956951;29;19914;-81