Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:25;;;;;;;19.80;13.47;;;;;;;5.92;100.00;96889.94;6211208;23;20079;-82
2023/04/09 00:02:50;;;;;;;18.17;13.53;;;;;;;5.86;100.00;96893.00;6183536;23;20019;-82
2023/04/09 00:05:16;;;;;;;22.10;16.13;;;;;;;5.88;100.00;96878.91;6187704;23;20432;-83
2023/04/09 00:07:41;;;;;;;19.47;14.53;;;;;;;5.93;100.00;96882.97;6185207;23;20017;-82
2023/04/09 00:10:07;;;;;;;18.37;14.10;;;;;;;5.88;100.00;96880.69;6209185;23;20009;-82
2023/04/09 00:12:33;;;;;;;20.00;13.90;;;;;;;5.85;100.00;96880.91;6183486;23;20441;-82
2023/04/09 00:14:59;;;;;;;19.83;14.83;;;;;;;5.82;100.00;96878.53;6184283;23;20016;-82
2023/04/09 00:17:24;;;;;;;18.87;14.00;;;;;;;5.76;100.00;96884.19;6209417;23;20009;-82
2023/04/09 00:19:50;;;;;;;21.13;15.00;;;;;;;5.84;100.00;96885.31;6209803;23;20023;-82
2023/04/09 00:22:16;;;;;;;18.43;13.67;;;;;;;5.85;100.00;96883.53;6183935;23;20008;-82
2023/04/09 00:24:41;;;;;;;16.57;12.50;;;;;;;5.82;100.00;96878.53;6182343;23;20016;-82
2023/04/09 00:27:07;;;;;;;16.73;13.03;;;;;;;5.71;100.00;96884.56;6182373;23;20012;-82
2023/04/09 00:29:33;;;;;;;19.40;14.00;;;;;;;5.78;100.00;96879.72;6181471;23;20004;-82
2023/04/09 00:31:58;;;;;;;18.43;13.70;;;;;;;5.80;100.00;96872.59;6206676;23;20082;-82
2023/04/09 00:34:24;;;;;;;19.93;13.30;;;;;;;5.71;100.00;96878.50;6206954;23;20008;-82
2023/04/09 00:36:50;;;;;;;18.37;13.30;;;;;;;5.52;100.00;96879.84;6183098;23;20035;-83
2023/04/09 00:39:15;;;;;;;16.70;13.53;;;;;;;5.60;100.00;96876.66;6185602;23;20008;-82
2023/04/09 00:41:44;;;;;;;17.43;13.37;;;;;;;5.59;100.00;96875.00;6209355;23;20000;-83
2023/04/09 00:44:09;;;;;;;19.03;13.53;;;;;;;5.56;100.00;96872.63;6211471;23;20528;-82
2023/04/09 00:46:37;;;;;;;18.83;13.37;;;;;;;5.60;100.00;96874.91;6212351;23;20022;-82
2023/04/09 00:49:03;;;;;;;18.97;13.23;;;;;;;5.60;100.00;96871.44;6187492;23;20035;-81
2023/04/09 00:51:30;;;;;;;22.90;14.23;;;;;;;5.70;100.00;96872.47;6209067;23;20012;-82
2023/04/09 00:53:58;;;;;;;18.80;12.47;;;;;;;5.74;100.00;96873.88;6209459;23;20012;-82
2023/04/09 00:56:25;;;;;;;18.10;12.47;;;;;;;5.66;100.00;96871.00;6183801;23;20016;-82
2023/04/09 00:58:52;;;;;;;18.30;12.63;;;;;;;5.70;100.00;96872.47;6181100;23;20479;-82
2023/04/09 01:01:18;;;;;;;18.47;13.37;;;;;;;5.62;100.00;96877.38;6180012;23;20013;-82
2023/04/09 01:03:45;;;;;;;16.90;12.53;;;;;;;5.54;100.00;96874.53;6181968;23;20444;-82
2023/04/09 01:06:27;;;;;;;18.50;13.27;;;;;;;5.43;100.00;96872.69;6185168;23;20409;-82
2023/04/09 01:08:55;;;;;;;18.20;13.37;;;;;;;5.47;100.00;96876.75;6212110;23;20360;-82
2023/04/09 01:11:49;;;;;;;18.87;13.17;;;;;;;5.36;100.00;96879.28;6187145;23;20027;-82
2023/04/09 01:14:34;;;;;;;19.17;12.77;;;;;;;5.39;100.00;96874.69;6187304;23;20012;-82
2023/04/09 01:17:09;;;;;;;17.03;12.53;;;;;;;5.39;100.00;96871.25;6188275;23;20013;-82
2023/04/09 01:20:00;;;;;;;18.13;13.17;;;;;;;5.43;100.00;96881.34;6212667;23;20009;-82
2023/04/09 01:22:47;;;;;;;19.87;13.90;;;;;;;5.47;100.00;96868.09;6212027;23;20051;-82
2023/04/09 01:26:02;;;;;;;18.10;13.43;;;;;;;5.52;100.00;96873.78;6187786;23;20535;-82
2023/04/09 01:28:43;;;;;;;18.27;13.13;;;;;;;5.62;100.00;96874.78;6171571;23;20091;-82
2023/04/09 01:31:16;;;;;;;19.93;12.30;;;;;;;5.60;100.00;96868.84;6186582;23;20103;-82
2023/04/09 01:33:42;;;;;;;18.40;13.53;;;;;;;5.51;100.00;96872.13;6186919;23;20024;-83
2023/04/09 01:36:10;;;;;;;17.80;12.83;;;;;;;5.54;100.00;96870.13;6187861;23;20576;-82
2023/04/09 01:38:38;;;;;;;19.00;12.37;;;;;;;5.48;100.00;96864.53;6188455;23;20009;-81
2023/04/09 01:41:06;;;;;;;18.57;12.67;;;;;;;5.58;100.00;96873.34;6187119;23;20016;-82
2023/04/09 01:43:33;;;;;;;20.30;13.93;;;;;;;5.48;100.00;96870.59;6189108;23;20559;-83
2023/04/09 01:46:03;;;;;;;18.10;12.93;;;;;;;5.60;100.00;96871.44;6189172;23;20066;-82
2023/04/09 01:48:30;;;;;;;19.10;12.73;;;;;;;5.60;100.00;96871.44;6188390;23;20143;-83
2023/04/09 01:50:57;;;;;;;19.47;13.37;;;;;;;5.54;100.00;96866.69;6188508;23;20017;-82
2023/04/09 01:53:23;;;;;;;17.60;12.80;;;;;;;5.43;100.00;96865.72;6186146;23;20013;-82
2023/04/09 01:55:48;;;;;;;17.53;12.13;;;;;;;5.43;100.00;96864.84;6186104;23;20314;-82
2023/04/09 01:58:14;;;;;;;20.60;13.63;;;;;;;5.43;100.00;96865.72;6210459;23;20012;-82
2023/04/09 02:00:48;;;;;;;17.77;13.10;;;;;;;5.47;100.00;96871.53;6211004;23;20043;-82
2023/04/09 02:03:32;;;;;;;19.67;13.17;;;;;;;5.39;100.00;96871.25;6188688;23;20083;-82
2023/04/09 02:06:13;;;;;;;18.17;12.73;;;;;;;5.46;100.00;96863.81;6188680;23;20020;-82
2023/04/09 02:08:44;;;;;;;16.87;12.83;;;;;;;5.34;100.00;96868.97;6213793;23;20372;-82
2023/04/09 02:11:11;;;;;;;18.20;12.80;;;;;;;5.37;100.00;96866.16;6213512;23;20023;-82
2023/04/09 02:13:40;;;;;;;20.23;13.07;;;;;;;5.46;100.00;96869.03;6213925;23;20032;-81
2023/04/09 02:16:07;;;;;;;17.70;13.13;;;;;;;5.26;100.00;96866.06;6188748;23;20116;-82
2023/04/09 02:18:33;;;;;;;20.80;12.97;;;;;;;5.31;100.00;96863.16;6189410;23;20016;-82
2023/04/09 02:20:59;;;;;;;19.10;12.77;;;;;;;5.37;100.00;96860.09;6189943;23;20019;-82
2023/04/09 02:23:26;;;;;;;19.20;13.00;;;;;;;5.43;100.00;96860.50;6191456;23;20433;-82
2023/04/09 02:25:52;;;;;;;20.57;13.10;;;;;;;5.49;100.00;96867.00;6194716;23;20012;-82
2023/04/09 02:28:18;;;;;;;17.60;12.73;;;;;;;5.55;100.00;96868.34;6188510;23;20437;-82
2023/04/09 02:30:44;;;;;;;17.47;12.90;;;;;;;5.49;100.00;96866.19;6189060;23;20017;-82
2023/04/09 02:33:10;;;;;;;17.77;13.30;;;;;;;5.44;100.00;96866.53;6212514;23;20014;-82
2023/04/09 02:35:36;;;;;;;18.77;13.33;;;;;;;5.37;100.00;96860.09;6213837;23;20020;-82
2023/04/09 02:38:02;;;;;;;18.23;13.43;;;;;;;5.39;100.00;96859.03;6213694;23;20396;-82
2023/04/09 02:40:28;;;;;;;17.73;12.87;;;;;;;5.30;100.00;96851.03;6213298;23;20008;-82
2023/04/09 02:42:53;;;;;;;18.40;13.27;;;;;;;5.40;100.00;96852.06;6182682;23;20017;-82
2023/04/09 02:45:19;;;;;;;19.07;13.63;;;;;;;5.35;100.00;96851.56;6187476;23;20234;-82
2023/04/09 02:47:45;;;;;;;18.73;13.47;;;;;;;5.24;100.00;96867.97;6188308;23;20020;-82
2023/04/09 02:50:23;;;;;;;19.63;13.37;;;;;;;5.37;100.00;96865.31;6188668;23;20007;-82
2023/04/09 02:52:51;;;;;;;18.23;12.67;;;;;;;5.40;100.00;96865.94;6188646;23;20103;-83
2023/04/09 02:55:21;;;;;;;19.53;13.20;;;;;;;5.34;100.00;96863.75;6213674;23;20070;-82
2023/04/09 02:57:46;;;;;;;19.10;13.80;;;;;;;5.30;100.00;96867.53;6187502;23;20013;-82
2023/04/09 03:00:12;;;;;;;20.50;13.53;;;;;;;5.32;100.00;96867.41;6188520;23;20019;-82
2023/04/09 03:02:38;;;;;;;19.73;12.90;;;;;;;5.19;100.00;96870.06;6186540;23;20048;-82
2023/04/09 03:05:04;;;;;;;19.80;13.97;;;;;;;5.09;100.00;96867.28;6186016;23;20007;-82
2023/04/09 03:07:30;;;;;;;19.30;13.07;;;;;;;5.16;100.00;96870.28;6185649;23;20020;-82
2023/04/09 03:09:56;;;;;;;20.33;13.83;;;;;;;5.38;100.00;96862.59;6185067;23;20432;-82
2023/04/09 03:12:22;;;;;;;18.13;13.23;;;;;;;5.39;100.00;96864.25;6210913;23;20349;-82
2023/04/09 03:14:48;;;;;;;21.00;14.63;;;;;;;5.29;100.00;96863.25;6185895;23;20019;-82
2023/04/09 03:17:13;;;;;;;25.10;15.43;;;;;;;5.20;100.00;96869.16;6210365;23;20023;-82
2023/04/09 03:19:39;;;;;;;20.13;15.17;;;;;;;5.25;100.00;96867.03;6211414;23;20027;-82
2023/04/09 03:22:08;;;;;;;22.17;15.40;;;;;;;5.20;100.00;96869.97;6184910;23;20019;-82
2023/04/09 03:24:34;;;;;;;20.67;14.20;;;;;;;5.18;100.00;96861.41;6185939;23;20396;-82
2023/04/09 03:27:03;;;;;;;19.97;14.37;;;;;;;5.20;100.00;96861.31;6186804;23;20083;-82
2023/04/09 03:29:31;;;;;;;21.17;14.53;;;;;;;5.23;100.00;96853.28;6194077;23;20107;-82
2023/04/09 03:31:57;;;;;;;19.00;13.87;;;;;;;5.29;100.00;96863.25;6187065;23;20012;-82
2023/04/09 03:34:23;;;;;;;18.57;13.23;;;;;;;5.26;100.00;96863.47;6188146;23;20018;-82
2023/04/09 03:36:52;;;;;;;19.43;14.43;;;;;;;5.25;100.00;96860.97;6187217;23;20096;-82
2023/04/09 03:39:22;;;;;;;19.50;14.30;;;;;;;5.37;100.00;96854.88;6186608;23;20020;-82
2023/04/09 03:41:48;;;;;;;20.83;14.87;;;;;;;5.37;100.00;96860.94;6184685;23;20021;-82
2023/04/09 03:44:15;;;;;;;21.43;14.70;;;;;;;5.25;100.00;96859.19;6185658;23;20444;-82
2023/04/09 03:46:56;;;;;;;23.47;15.30;;;;;;;5.30;100.00;96856.25;6188202;23;20441;-82
2023/04/09 03:49:23;;;;;;;18.30;13.97;;;;;;;5.18;100.00;96852.78;6185391;23;20008;-82
2023/04/09 03:51:49;;;;;;;19.70;15.07;;;;;;;5.20;100.00;96859.56;6184511;23;20039;-82
2023/04/09 03:54:15;;;;;;;20.53;14.57;;;;;;;5.23;100.00;96850.69;6184783;23;20078;-82
2023/04/09 03:56:41;;;;;;;19.63;14.23;;;;;;;5.15;100.00;96855.59;6208849;23;20013;-82
2023/04/09 03:59:09;;;;;;;20.43;15.17;;;;;;;5.18;100.00;96855.38;6209916;23;20013;-82
2023/04/09 04:01:45;;;;;;;20.03;14.50;;;;;;;5.11;100.00;96860.19;6184710;23;20352;-82
2023/04/09 04:04:10;;;;;;;21.03;15.20;;;;;;;5.05;100.00;96859.81;6208099;23;20009;-82
2023/04/09 04:06:41;;;;;;;21.47;13.83;;;;;;;5.01;100.00;96858.38;6186886;23;20012;-81
2023/04/09 04:09:19;;;;;;;20.20;13.90;;;;;;;4.99;100.00;96863.69;6187615;23;20016;-82
2023/04/09 04:12:02;;;;;;;19.52;14.02;;;;;;;4.96;100.00;96863.88;6186788;23;20091;-82
2023/04/09 04:14:54;;;;;;;19.67;13.40;;;;;;;4.80;100.00;96866.78;6208298;23;20560;-82
2023/04/09 04:17:38;;;;;;;20.83;14.63;;;;;;;4.72;100.00;96866.47;6185159;23;20023;-82
2023/04/09 04:20:12;;;;;;;24.33;16.97;;;;;;;4.72;100.00;96863.84;6204616;23;20028;-82
2023/04/09 04:22:50;;;;;;;36.93;23.00;;;;;;;4.75;100.00;96866.25;6182182;23;20043;-82
2023/04/09 04:25:16;;;;;;;21.97;15.53;;;;;;;4.59;100.00;96858.66;6182073;23;20020;-82
2023/04/09 04:27:43;;;;;;;22.00;15.73;;;;;;;4.65;100.00;96873.03;6206406;23;20527;-82
2023/04/09 04:30:10;;;;;;;21.00;14.87;;;;;;;4.62;100.00;96863.66;6181078;23;20298;-82
2023/04/09 04:32:54;;;;;;;;;;;;;;;4.51;100.00;96865.34;6184568;23;20611;-82
2023/04/09 04:35:24;;;;;;;23.13;15.77;;;;;;;4.43;100.00;96866.72;6183298;23;20438;-82
2023/04/09 04:37:53;;;;;;;38.25;26.02;;;;;;;4.25;100.00;96876.63;6185265;23;20017;-82
2023/04/09 04:40:23;;;;;;;29.63;23.30;;;;;;;4.26;100.00;96872.25;6209605;23;20040;-82
2023/04/09 04:42:56;;;;;;;26.30;18.27;;;;;;;4.21;100.00;96884.75;6185708;23;20012;-82
2023/04/09 04:45:24;;;;;;;24.47;16.63;;;;;;;4.08;100.00;96884.72;6184469;23;20051;-82
2023/04/09 04:47:52;;;;;;;23.37;16.23;;;;;;;4.14;100.00;96886.09;6209826;23;20013;-82
2023/04/09 04:50:18;;;;;;;23.70;17.03;;;;;;;4.08;100.00;96889.09;6185366;23;20016;-82
2023/04/09 04:52:54;;;;;;;24.17;16.77;;;;;;;4.10;100.00;96889.84;6186709;23;20019;-82
2023/04/09 04:55:23;;;;;;;25.80;17.40;;;;;;;4.00;100.00;96876.63;6185716;23;20047;-82
2023/04/09 04:57:51;;;;;;;24.73;16.97;;;;;;;4.10;100.00;96882.03;6183986;23;20353;-82
2023/04/09 05:00:19;;;;;;;27.33;17.70;;;;;;;4.08;100.00;96883.91;6185185;23;20008;-82
2023/04/09 05:02:46;;;;;;;25.77;17.90;;;;;;;4.15;100.00;96877.34;6184220;23;20043;-82
2023/04/09 05:05:21;;;;;;;23.50;17.43;;;;;;;4.31;100.00;96880.56;6210347;23;20095;-83
2023/04/09 05:07:51;;;;;;;24.47;17.27;;;;;;;4.26;100.00;96887.88;6185992;23;20020;-83
2023/04/09 05:10:29;;;;;;;22.07;15.37;;;;;;;4.36;100.00;96883.72;6184607;23;20009;-83
2023/04/09 05:12:56;;;;;;;22.53;15.87;;;;;;;4.62;100.00;96887.09;6185490;23;20464;-83
2023/04/09 05:15:29;;;;;;;17.38;11.82;;;;;;;4.68;100.00;96875.44;6188781;23;20015;-83
2023/04/09 05:17:55;;;;;;;22.53;15.63;;;;;;;4.76;100.00;96878.31;6190032;23;20016;-83
2023/04/09 05:20:21;;;;;;;23.60;17.13;;;;;;;4.82;100.00;96877.91;6190705;23;20636;-83
2023/04/09 05:23:04;;;;;;;23.13;16.23;;;;;;;4.81;100.00;96880.63;6188148;23;20009;-83
2023/04/09 05:25:35;;;;;;;22.67;15.83;;;;;;;5.04;100.00;96873.78;6187518;23;20336;-83
2023/04/09 05:28:11;;;;;;;21.50;16.07;;;;;;;5.34;100.00;96874.19;6187004;23;20016;-83
2023/04/09 05:30:38;;;;;;;22.27;15.27;;;;;;;5.34;100.00;96876.81;6187123;23;20455;-83
2023/04/09 05:33:04;;;;;;;24.27;17.47;;;;;;;5.53;100.00;96876.28;6185245;23;20016;-83
2023/04/09 05:35:43;;;;;;;29.53;20.23;;;;;;;5.94;100.00;96872.44;6186587;23;20059;-83
2023/04/09 05:38:09;;;;;;;22.47;16.53;;;;;;;5.96;100.00;96865.31;6186857;23;20031;-83
2023/04/09 05:40:37;;;;;;;23.43;16.87;;;;;;;6.35;100.00;96868.47;6186484;23;20013;-83
2023/04/09 05:43:08;;;;;;;20.10;14.60;;;;;;;6.27;100.00;96871.66;6187553;23;20016;-84
2023/04/09 05:45:38;;;;;;;19.47;14.37;;;;;;;6.58;100.00;96874.53;6211586;23;20044;-83
2023/04/09 05:48:05;;;;;;;19.33;13.87;;;;;;;6.70;100.00;96863.13;6207800;23;20013;-83
2023/04/09 05:50:31;;;;;;;17.50;13.30;;;;;;;6.59;100.00;96881.41;6192723;23;20416;-82
2023/04/09 05:52:56;;;;;;;18.27;12.47;;;;;;;6.10;100.00;96891.22;6216377;23;20067;-83
2023/04/09 05:55:31;;;;;;;20.35;13.90;;;;;;;6.09;100.00;96891.34;6195510;23;20005;-83
2023/04/09 05:57:59;;;;;;;18.30;13.60;;;;;;;6.00;100.00;96897.22;6192040;23;20016;-80
2023/04/09 06:00:27;;;;;;;18.00;13.87;;;;;;;6.30;100.00;96894.09;6186530;23;20062;-80
2023/04/09 06:02:53;;;;;;;20.10;14.20;;;;;;;6.40;100.00;96894.22;6212199;23;20016;-81
2023/04/09 06:05:19;;;;;;;17.50;13.20;;;;;;;6.24;100.00;96891.97;6186516;23;20013;-83
2023/04/09 06:07:46;;;;;;;18.17;13.47;;;;;;;6.30;100.00;96892.31;6187613;23;20015;-83
2023/04/09 06:10:12;;;;;;;20.27;14.50;;;;;;;5.30;100.00;96908.41;6186268;23;20016;-83
2023/04/09 06:12:38;;;;;;;19.87;14.77;;;;;;;4.94;100.00;96908.31;6185740;23;20019;-83
2023/04/09 06:15:04;;;;;;;20.60;15.13;;;;;;;4.93;100.00;96911.88;6186666;23;20011;-83
2023/04/09 06:17:40;;;;;;;19.73;15.03;;;;;;;5.15;100.00;96907.75;6212364;23;20030;-83
2023/04/09 06:20:06;;;;;;;24.03;15.87;;;;;;;5.36;100.00;96907.97;6186488;23;20099;-83
2023/04/09 06:22:39;;;;;;;22.93;16.13;;;;;;;6.06;100.00;96904.63;6184736;23;20009;-83
2023/04/09 06:25:05;;;;;;;20.25;15.23;;;;;;;6.22;100.00;96902.53;6211155;23;20441;-83
2023/04/09 06:27:30;;;;;;;20.20;15.13;;;;;;;6.62;100.00;96902.09;6186028;23;20680;-83
2023/04/09 06:29:56;;;;;;;20.87;15.77;;;;;;;6.87;100.00;96892.34;6211242;23;20016;-84
2023/04/09 06:32:21;;;;;;;21.87;15.07;;;;;;;7.23;100.00;96896.44;6185502;23;20012;-83
2023/04/09 06:34:48;;;;;;;19.83;15.47;;;;;;;8.00;100.00;96891.06;6185199;23;20005;-83
2023/04/09 06:37:14;;;;;;;21.47;14.73;;;;;;;8.08;100.00;96883.41;6210982;23;20016;-83
2023/04/09 06:39:40;;;;;;;17.20;12.97;;;;;;;8.26;100.00;96888.88;6185798;23;20016;-87
2023/04/09 06:42:06;;;;;;;17.83;13.20;;;;;;;7.43;100.00;96892.25;6185454;23;20020;-83
2023/04/09 06:44:52;;;;;;;18.53;13.80;;;;;;;7.93;100.00;96895.16;6195993;23;20020;-83
2023/04/09 06:47:19;;;;;;;16.00;12.17;;;;;;;7.61;100.00;96895.97;6186217;23;20017;-84
2023/04/09 06:49:45;;;;;;;16.63;12.27;;;;;;;7.84;100.00;96891.47;6210367;23;20138;-84
2023/04/09 06:52:11;;;;;;;15.53;12.20;;;;;;;7.54;100.00;96897.44;6209075;23;20448;-84
2023/04/09 06:54:36;;;;;;;16.13;12.47;;;;;;;8.41;100.00;96884.16;6184766;23;20017;-83
2023/04/09 06:57:02;;;;;;;16.03;11.77;;;;;;;8.56;100.00;96880.25;6186659;23;20015;-84
2023/04/09 06:59:27;;;;;;;16.70;12.70;;;;;;;8.88;100.00;96887.97;6212686;23;20020;-84
2023/04/09 07:01:53;;;;;;;15.83;12.37;;;;;;;9.56;100.00;96888.16;6216321;23;20326;-84
2023/04/09 07:04:19;;;;;;;16.73;12.13;;;;;;;9.56;100.00;96885.53;6194326;23;20103;-84
2023/04/09 07:06:45;;;;;;;15.67;11.70;;;;;;;10.65;100.00;96878.22;6210706;23;20091;-84
2023/04/09 07:09:11;;;;;;;15.50;11.90;;;;;;;10.78;100.00;96886.59;6182619;23;20019;-84
2023/04/09 07:11:36;;;;;;;15.50;11.33;;;;;;;10.97;100.00;96879.63;6180632;23;20433;-84
2023/04/09 07:14:02;;;;;;;14.40;11.07;;;;;;;10.41;100.00;96886.59;6183454;23;20019;-85
2023/04/09 07:16:27;;;;;;;15.10;11.40;;;;;;;12.02;100.00;96872.00;6211402;23;20082;-85
2023/04/09 07:18:53;;;;;;;14.80;11.17;;;;;;;11.51;100.00;96877.91;6210423;23;20020;-85
2023/04/09 07:21:21;;;;;;;13.67;10.83;;;;;;;12.01;100.00;96872.97;6209596;23;20861;-85
2023/04/09 07:23:46;;;;;;;13.87;10.70;;;;;;;12.67;100.00;96876.03;6185352;23;20036;-85
2023/04/09 07:26:12;;;;;;;13.93;10.57;;;;;;;13.00;100.00;96879.69;6184903;23;20012;-85
2023/04/09 07:28:41;;;;;;;11.93;9.57;;;;;;;12.48;100.00;96885.03;6210853;23;20015;-84
2023/04/09 07:31:13;;;;;;;13.70;10.97;;;;;;;12.19;100.00;96882.66;6209733;23;20487;-85
2023/04/09 07:33:43;;;;;;;12.85;10.35;;;;;;;11.55;100.00;96885.38;6185144;23;20013;-85
2023/04/09 07:36:09;;;;;;;14.33;11.47;;;;;;;12.15;100.00;96891.88;6185182;23;20066;-85
2023/04/09 07:38:36;;;;;;;13.40;10.47;;;;;;;12.30;100.00;96884.22;6185034;23;20078;-85
2023/04/09 07:41:04;;;;;;;14.67;10.90;;;;;;;11.15;100.00;96904.19;6209065;23;20019;-85
2023/04/09 07:43:45;;;;;;;13.03;10.53;;;;;;;11.71;100.00;96897.06;6184596;23;20071;-85
2023/04/09 07:46:18;;;;;;;14.07;10.47;;;;;;;12.31;100.00;96896.41;6209857;23;20020;-84
2023/04/09 07:48:44;;;;;;;12.18;9.68;;;;;;;12.31;100.00;96896.41;6184193;23;20441;-85
2023/04/09 07:51:12;;;;;;;13.30;10.80;;;;;;;10.97;100.00;96898.03;6209751;23;20020;-85
2023/04/09 07:53:40;;;;;;;13.53;10.77;;;;;;;10.59;100.00;96905.06;6210019;23;20055;-84
2023/04/09 07:56:06;;;;;;;13.70;11.03;;;;;;;11.39;100.00;96897.53;6184615;23;20020;-85
2023/04/09 07:58:36;;;;;;;13.00;10.60;;;;;;;11.32;100.00;96894.66;6184163;23;20431;-85
2023/04/09 08:01:02;;;;;;;14.47;11.40;;;;;;;11.08;100.00;96903.09;6185691;23;20036;-84
2023/04/09 08:03:28;;;;;;;13.47;10.60;;;;;;;11.88;100.00;96895.44;6186555;23;20322;-85
2023/04/09 08:05:54;;;;;;;14.83;11.77;;;;;;;12.27;100.00;96891.47;6185000;23;20015;-84
2023/04/09 08:08:46;;;;;;;14.90;12.07;;;;;;;12.70;100.00;96897.66;6211008;23;20012;-84
2023/04/09 08:11:11;;;;;;;15.40;12.77;;;;;;;12.92;100.00;96891.03;6209692;23;20012;-83
2023/04/09 08:13:41;;;;;;;15.00;11.60;;;;;;;12.43;100.00;96896.03;6185218;23;20449;-85
2023/04/09 08:16:07;;;;;;;12.67;10.63;;;;;;;12.96;100.00;96889.72;6185053;23;20460;-86
2023/04/09 08:18:32;;;;;;;14.23;11.33;;;;;;;12.39;100.00;96893.84;6186252;23;20013;-85
2023/04/09 08:21:05;;;;;;;14.37;11.10;;;;;;;13.42;100.00;96892.91;6210515;23;20574;-83
2023/04/09 08:23:31;;;;;;;13.68;11.43;;;;;;;14.70;100.00;96882.75;6188253;23;20063;-90
2023/04/09 08:25:56;;;;;;;13.57;10.73;;;;;;;12.54;100.00;96896.75;6193973;23;20008;-91
2023/04/09 08:28:22;;;;;;;14.03;12.00;;;;;;;12.53;100.00;96900.38;6198433;23;19996;-93
2023/04/09 08:30:48;;;;;;;14.03;11.37;;;;;;;13.33;100.00;96885.94;6192417;23;20008;-87
2023/04/09 08:33:15;;;;;;;13.13;10.53;;;;;;;15.24;100.00;96888.19;6187750;23;20013;-86
2023/04/09 08:35:41;;;;;;;13.53;11.23;;;;;;;14.93;100.00;96888.13;6188953;23;20016;-85
2023/04/09 08:38:06;;;;;;;13.33;11.07;;;;;;;16.12;100.00;96889.66;6214157;23;20388;-86
2023/04/09 08:40:35;;;;;;;12.77;10.70;;;;;;;15.95;100.00;96894.28;6189834;23;20009;-86
2023/04/09 08:43:05;;;;;;;12.60;10.77;;;;;;;14.54;100.00;96898.66;6191923;23;20009;-87
2023/04/09 08:45:31;;;;;;;12.30;10.63;;;;;;;13.55;100.00;96894.28;6206132;23;20016;-91
2023/04/09 08:47:59;;;;;;;13.38;11.15;;;;;;;12.83;100.00;96910.44;6226350;23;20100;-91
2023/04/09 08:50:35;;;;;;;14.67;11.33;;;;;;;12.72;100.00;96908.09;6215042;23;20039;-90
2023/04/09 08:53:02;;;;;;;15.10;12.37;;;;;;;11.63;100.00;96903.06;6189295;23;20016;-92
2023/04/09 08:55:30;;;;;;;92.17;34.33;;;;;;;11.82;100.00;96907.38;6189274;23;20008;-90
2023/04/09 08:57:57;;;;;;;15.53;11.93;;;;;;;11.06;100.00;96911.13;6187552;23;20110;-87
2023/04/09 09:00:25;;;;;;;12.50;10.47;;;;;;;12.41;100.00;96902.44;6189650;23;20078;-87
2023/04/09 09:03:02;;;;;;;14.60;11.67;;;;;;;13.27;100.00;96901.59;6187757;23;20018;-85
2023/04/09 09:05:44;;;;;;;12.57;10.47;;;;;;;14.06;100.00;96900.31;6189598;23;20020;-86
2023/04/09 09:08:32;;;;;;;12.97;10.23;;;;;;;13.13;100.00;96909.13;6195105;23;20432;-85
2023/04/09 09:10:58;;;;;;;13.17;11.00;;;;;;;12.36;100.00;96908.16;6222223;23;20070;-85
2023/04/09 09:13:27;;;;;;;15.90;12.60;;;;;;;11.80;100.00;96915.44;6197588;23;20004;-88
2023/04/09 09:16:13;;;;;;;14.33;10.67;;;;;;;12.30;100.00;96906.16;6202111;23;20012;-91
2023/04/09 09:18:41;;;;;;;11.83;10.13;;;;;;;11.59;100.00;96912.22;6208015;23;20083;-89
2023/04/09 09:21:15;;;;;;;12.47;10.23;;;;;;;11.97;100.00;96911.16;6212256;23;20009;-91
2023/04/09 09:23:44;;;;;;;11.90;9.87;;;;;;;12.09;100.00;96908.28;6215282;23;20056;-92
2023/04/09 09:26:19;;;;;;;12.83;10.30;;;;;;;11.71;100.00;96908.41;6215191;23;20033;-92
2023/04/09 09:28:54;;;;;;;13.43;9.83;;;;;;;11.48;100.00;96912.47;6204970;23;20625;-92
2023/04/09 09:31:21;;;;;;;11.93;9.90;;;;;;;11.55;100.00;96908.25;6196574;23;20175;-93
2023/04/09 09:34:17;;;;;;;12.63;10.07;;;;;;;13.48;100.00;96898.53;6222068;23;20008;-94
2023/04/09 09:36:50;;;;;;;12.13;9.60;;;;;;;15.04;100.00;96889.59;6215931;23;20076;-90
2023/04/09 09:39:17;;;;;;;11.88;9.52;;;;;;;14.48;100.00;96896.63;6214004;23;20016;-88
2023/04/09 09:41:45;;;;;;;14.67;10.63;;;;;;;14.97;100.00;96893.94;6216287;23;20015;-91
2023/04/09 09:44:39;;;;;;;28.77;14.77;;;;;;;14.90;100.00;96893.78;6215372;23;20016;-88
2023/04/09 09:47:08;;;;;;;12.40;10.07;;;;;;;13.73;100.00;96894.97;6210231;23;20054;-91
2023/04/09 09:49:33;;;;;;;13.40;9.70;;;;;;;13.79;100.00;96896.97;6215816;23;20065;-90
2023/04/09 09:52:08;;;;;;;10.15;7.80;;;;;;;13.45;100.00;96902.34;6191156;23;20015;-96
2023/04/09 09:55:24;;;;;;;11.57;9.47;;;;;;;13.18;100.00;96895.47;6220298;23;20040;-96
2023/04/09 09:57:52;;;;;;;10.43;8.27;;;;;;;14.44;100.00;96892.69;6214720;23;20020;-90
2023/04/09 10:00:24;;;;;;;10.00;7.73;;;;;;;13.22;100.00;96891.50;6215560;23;20013;-90
2023/04/09 10:03:05;;;;;;;11.23;8.63;;;;;;;13.50;100.00;96883.34;6189772;23;20049;-90
2023/04/09 10:05:43;;;;;;;10.18;7.68;;;;;;;14.33;100.00;96881.44;6190984;23;20019;-90
2023/04/09 10:08:10;;;;;;;9.97;7.10;;;;;;;14.20;100.00;96885.59;6191215;23;20012;-90
2023/04/09 10:10:41;;;;;;;8.93;6.90;;;;;;;14.26;100.00;96872.53;6186121;23;20019;-91
2023/04/09 10:13:11;;;;;;;9.10;6.70;;;;;;;13.59;100.00;96880.56;6187465;23;20028;-91
2023/04/09 10:15:43;;;;;;;8.53;6.13;;;;;;;14.07;100.00;96876.31;6214199;23;20008;-90
2023/04/09 10:18:09;;;;;;;10.37;7.77;;;;;;;15.26;95.28;96875.59;6190714;23;20017;-91
2023/04/09 10:20:56;;;;;;;10.27;7.18;;;;;;;15.54;93.84;96869.81;6190237;23;20016;-91
2023/04/09 10:23:37;;;;;;;8.88;6.40;;;;;;;16.69;84.42;96867.09;6232567;23;20011;-90
2023/04/09 10:26:04;;;;;;;8.93;6.88;;;;;;;15.16;88.73;96864.38;6210580;23;20004;-90
2023/04/09 10:28:30;;;;;;;11.70;6.30;;;;;;;15.37;86.74;96868.25;6191118;23;20000;-90
2023/04/09 10:30:58;;;;;;;8.77;6.45;;;;;;;14.04;87.30;96875.81;6188685;23;20429;-91
2023/04/09 10:33:26;;;;;;;8.48;5.75;;;;;;;15.47;76.17;96858.28;6214676;23;20012;-91
2023/04/09 10:36:00;;;;;;;7.80;5.10;;;;;;;14.18;83.65;96864.56;6188195;23;20084;-89
2023/04/09 10:38:34;;;;;;;7.88;5.57;;;;;;;15.09;76.16;96852.84;6238717;23;20040;-90
2023/04/09 10:41:21;;;;;;;7.45;5.30;;;;;;;14.43;77.38;96864.56;6188657;23;20084;-90
2023/04/09 10:43:47;;;;;;;7.30;4.85;;;;;;;13.89;79.17;96868.56;6238287;23;20299;-90
2023/04/09 10:46:33;;;;;;;7.47;5.00;;;;;;;14.63;69.75;96854.47;6212774;23;20021;-91
2023/04/09 10:49:35;;;;;;;7.88;5.32;;;;;;;14.41;77.94;96862.06;6212663;23;20021;-90
2023/04/09 10:52:01;;;;;;;8.07;4.75;;;;;;;14.45;77.37;96860.75;6167152;23;20027;-90
2023/04/09 10:54:37;;;;;;;5.93;4.20;;;;;;;15.79;67.33;96850.16;6212114;23;20087;-90
2023/04/09 10:57:10;;;;;;;6.95;4.82;;;;;;;16.34;67.47;96847.38;6188391;23;20067;-90
2023/04/09 10:59:41;;;;;;;7.47;5.15;;;;;;;15.78;63.97;96856.44;6216996;23;20328;-90
2023/04/09 11:02:12;;;;;;;6.85;4.90;;;;;;;15.34;66.90;96856.19;6219371;23;20347;-90
2023/04/09 11:05:23;;;;;;;7.20;5.00;;;;;;;16.08;69.59;96848.56;6188741;23;20031;-89
2023/04/09 11:07:55;;;;;;;9.10;6.68;;;;;;;15.16;76.12;96856.44;6143718;23;20096;-90
2023/04/09 11:10:23;;;;;;;9.05;6.80;;;;;;;15.31;77.59;96844.09;6187737;23;20404;-90
2023/04/09 11:12:49;;;;;;;8.50;6.60;;;;;;;14.96;79.58;96849.91;6211883;23;20036;-91
2023/04/09 11:15:19;;;;;;;9.23;7.15;;;;;;;14.64;81.09;96851.66;6201164;23;20038;-89
2023/04/09 11:17:46;;;;;;;8.27;6.25;;;;;;;14.25;86.75;96851.50;6217889;23;20474;-90
2023/04/09 11:20:32;;;;;;;9.38;6.93;;;;;;;13.90;88.79;96853.50;6195114;23;20051;-90
2023/04/09 11:22:59;;;;;;;9.05;7.20;;;;;;;12.92;91.35;96859.34;6214148;23;20354;-90
2023/04/09 11:25:30;;;;;;;9.83;7.30;;;;;;;12.27;97.54;96853.69;6211901;23;20730;-90
2023/04/09 11:28:01;;;;;;;9.23;7.30;;;;;;;13.31;92.89;96853.59;6210957;23;20020;-91
2023/04/09 11:30:27;;;;;;;10.70;7.80;;;;;;;13.48;91.37;96838.63;6186839;23;20099;-91