Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5018193;28;20048;-78
2023/12/01 00:04:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5014625;28;20103;-78
2023/12/01 00:07:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5026541;28;20043;-79
2023/12/01 00:09:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5003895;28;20073;-79
2023/12/01 00:12:02;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5014575;28;20040;-79
2023/12/01 00:14:54;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030525;28;20096;-79
2023/12/01 00:17:20;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5022901;28;20407;-79
2023/12/01 00:19:46;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030337;28;20033;-79
2023/12/01 00:22:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5033707;28;20041;-79
2023/12/01 00:24:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5028610;28;20100;-79
2023/12/01 00:27:05;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5035603;28;20490;-79
2023/12/01 00:29:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5010851;28;20041;-79
2023/12/01 00:31:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5011739;28;20037;-79
2023/12/01 00:34:21;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5027524;28;20047;-79
2023/12/01 00:36:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5026572;28;20050;-79
2023/12/01 00:39:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009601;28;20453;-79
2023/12/01 00:41:39;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5027890;28;20061;-78
2023/12/01 00:44:04;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5030088;28;20098;-79
2023/12/01 00:46:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5012899;28;20040;-78
2023/12/01 00:48:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5028170;28;20073;-79
2023/12/01 00:51:21;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5022630;28;20038;-79
2023/12/01 00:53:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5027530;28;20795;-79
2023/12/01 00:56:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5027502;28;20037;-78
2023/12/01 00:58:42;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5009843;28;20041;-79
2023/12/01 01:01:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010788;28;20045;-79
2023/12/01 01:03:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5026752;28;20041;-78
2023/12/01 01:06:00;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5010101;28;20518;-79
2023/12/01 01:08:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5011329;28;20076;-79
2023/12/01 01:10:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5037232;28;20045;-79
2023/12/01 01:13:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5025651;28;20068;-78
2023/12/01 01:15:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5013789;28;20409;-78
2023/12/01 01:18:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5029496;28;20033;-79
2023/12/01 01:20:48;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5010473;28;20033;-78
2023/12/01 01:23:13;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5023071;28;20045;-79
2023/12/01 01:25:39;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5017633;28;20095;-79
2023/12/01 01:28:04;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5012659;28;20043;-79
2023/12/01 01:30:30;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5009187;28;20489;-79
2023/12/01 01:32:56;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5008265;28;20052;-80
2023/12/01 01:35:22;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5028669;28;20092;-79
2023/12/01 01:37:47;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5012211;28;20055;-79
2023/12/01 01:40:14;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5029778;28;20136;-79
2023/12/01 01:42:39;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5012480;28;20104;-79
2023/12/01 01:45:06;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5010137;28;20049;-79
2023/12/01 01:47:33;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5030445;28;20119;-79
2023/12/01 01:50:00;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5024295;28;20134;-79
2023/12/01 01:52:27;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5029561;28;20033;-79
2023/12/01 01:54:53;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5020292;28;20862;-79
2023/12/01 01:57:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5013490;28;20045;-79
2023/12/01 01:59:44;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5021868;28;20487;-79
2023/12/01 02:02:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5024790;28;20405;-80
2023/12/01 02:04:36;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5010654;28;20506;-80
2023/12/01 02:07:02;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5023252;28;20056;-80
2023/12/01 02:09:32;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5025371;28;20073;-78
2023/12/01 02:11:59;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5034465;28;20033;-79
2023/12/01 02:14:25;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5011797;28;20045;-79
2023/12/01 02:16:51;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029193;28;20069;-80
2023/12/01 02:19:16;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5009199;28;20071;-80
2023/12/01 02:21:46;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5009720;28;20120;-80
2023/12/01 02:24:12;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5006705;28;20052;-80
2023/12/01 02:26:38;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5013700;28;20033;-80
2023/12/01 02:29:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5027650;28;20130;-80
2023/12/01 02:31:33;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5035704;28;20115;-79
2023/12/01 02:33:59;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5011872;28;20088;-79
2023/12/01 02:36:45;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5029593;28;20040;-79
2023/12/01 02:39:13;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5010006;28;20053;-80
2023/12/01 02:41:39;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5037133;28;20063;-80
2023/12/01 02:44:04;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5017520;28;20947;-80
2023/12/01 02:46:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5011554;28;20049;-80
2023/12/01 02:48:56;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5009401;28;20064;-80
2023/12/01 02:51:23;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5031996;28;20045;-80
2023/12/01 02:53:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027709;28;20146;-79
2023/12/01 02:56:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027424;28;20150;-79
2023/12/01 02:58:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5027320;28;20049;-80
2023/12/01 03:01:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5025492;28;20045;-80
2023/12/01 03:03:31;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5010028;28;20037;-80
2023/12/01 03:05:57;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5038964;28;20053;-80
2023/12/01 03:08:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5010137;28;20041;-80
2023/12/01 03:10:48;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5005814;28;20116;-80
2023/12/01 03:13:13;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5016036;28;20398;-80
2023/12/01 03:15:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5020053;28;20103;-80
2023/12/01 03:18:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5022976;28;20045;-81
2023/12/01 03:20:46;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5017336;28;20044;-81
2023/12/01 03:23:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5018076;28;20076;-80
2023/12/01 03:25:42;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5015889;28;20099;-80
2023/12/01 03:28:24;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5043087;28;20044;-80
2023/12/01 03:30:50;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5041301;28;20042;-80
2023/12/01 03:33:15;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5017691;28;20128;-80
2023/12/01 03:35:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5033176;28;20041;-80
2023/12/01 03:38:07;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5029434;28;20506;-80
2023/12/01 03:40:33;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5037336;28;20053;-80
2023/12/01 03:42:58;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5070710;28;20579;-80
2023/12/01 03:45:24;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5013468;28;20081;-80
2023/12/01 03:47:51;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5025525;28;20083;-80
2023/12/01 03:50:18;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5042390;28;20076;-80
2023/12/01 03:52:48;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5038571;28;20052;-80
2023/12/01 03:55:14;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5017251;28;20191;-80
2023/12/01 03:57:42;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5033664;28;20087;-80
2023/12/01 04:00:13;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5048138;28;20052;-80
2023/12/01 04:02:43;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5027528;28;20049;-80
2023/12/01 04:05:17;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5015261;28;20067;-80
2023/12/01 04:07:44;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5015155;28;20043;-80
2023/12/01 04:10:10;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5025997;28;20077;-80
2023/12/01 04:12:44;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5035683;28;20076;-80
2023/12/01 04:15:14;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5020702;28;20473;-80
2023/12/01 04:17:46;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5019930;28;20042;-80
2023/12/01 04:20:29;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5028095;28;20049;-80
2023/12/01 04:22:58;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5012767;28;20091;-80
2023/12/01 04:25:24;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5040053;28;20052;-80
2023/12/01 04:27:51;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5011777;28;20116;-80
2023/12/01 04:30:17;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5028855;28;20500;-80
2023/12/01 04:32:53;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5015461;28;20045;-80
2023/12/01 04:35:26;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5020624;28;20037;-80
2023/12/01 04:37:52;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5036208;28;20080;-80
2023/12/01 04:40:17;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5027762;28;20068;-80
2023/12/01 04:42:48;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5013774;28;20037;-80
2023/12/01 04:45:16;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5029826;28;20049;-80
2023/12/01 04:47:43;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5016353;28;20087;-80
2023/12/01 04:50:14;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5025610;28;20124;-80
2023/12/01 04:52:52;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5028315;28;20112;-80
2023/12/01 04:55:20;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5012376;28;20053;-79
2023/12/01 04:57:47;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5025590;28;20152;-80
2023/12/01 05:00:21;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5029659;28;20049;-80
2023/12/01 05:02:51;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5008379;28;20046;-80
2023/12/01 05:05:17;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5015953;28;20049;-80
2023/12/01 05:07:43;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5007488;28;20493;-80
2023/12/01 05:10:14;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5017229;28;20052;-80
2023/12/01 05:12:42;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5028581;28;20050;-79
2023/12/01 05:15:15;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5002956;28;20041;-80
2023/12/01 05:17:45;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5045683;28;20096;-80
2023/12/01 05:20:17;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5027730;28;20068;-80
2023/12/01 05:22:49;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5013579;28;20494;-80
2023/12/01 05:25:17;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5028132;28;20037;-79
2023/12/01 05:27:50;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5023782;28;20041;-81
2023/12/01 05:30:18;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5032440;28;20819;-79
2023/12/01 05:32:46;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5011050;28;20140;-80
2023/12/01 05:35:13;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5034728;28;20116;-79
2023/12/01 05:37:40;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5028868;28;20644;-79
2023/12/01 05:40:09;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5036987;28;20091;-79
2023/12/01 05:42:35;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5007603;28;20057;-79
2023/12/01 05:45:00;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5012510;28;20045;-79
2023/12/01 05:47:26;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5012308;28;20040;-79
2023/12/01 05:49:52;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5015814;28;20040;-79
2023/12/01 05:52:17;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5013273;28;20150;-79
2023/12/01 05:54:43;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5028425;28;20478;-79
2023/12/01 05:57:09;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5015035;28;20564;-78
2023/12/01 05:59:34;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5027313;28;20042;-81
2023/12/01 06:02:03;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5034251;28;20041;-79
2023/12/01 06:04:29;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5028204;28;20123;-78
2023/12/01 06:06:54;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5028725;28;20069;-78
2023/12/01 06:09:21;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5028749;28;20117;-79
2023/12/01 06:11:47;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5014383;28;20034;-79
2023/12/01 06:14:12;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5029839;28;20041;-79
2023/12/01 06:16:38;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5025747;28;20055;-79
2023/12/01 06:19:04;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5026820;28;20045;-81
2023/12/01 06:21:30;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5033190;28;20045;-79
2023/12/01 06:23:56;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5019837;28;20047;-79
2023/12/01 06:26:25;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5031382;28;20306;-79
2023/12/01 06:28:50;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5007687;28;20119;-79
2023/12/01 06:31:16;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5006903;28;20083;-79
2023/12/01 06:33:42;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5041688;28;20036;-80
2023/12/01 06:36:08;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5024424;28;20498;-80
2023/12/01 06:38:34;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5008393;28;20045;-80
2023/12/01 06:41:00;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5007830;28;20072;-80
2023/12/01 06:43:26;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5006935;28;20049;-80
2023/12/01 06:45:57;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5023852;28;20033;-80
2023/12/01 06:48:25;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5008294;28;20056;-80
2023/12/01 06:50:51;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5025246;28;20034;-80
2023/12/01 06:53:17;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5025836;28;20581;-81
2023/12/01 06:55:43;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5046062;28;20128;-81
2023/12/01 06:58:09;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5010095;28;20470;-81
2023/12/01 07:00:36;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5025373;28;20050;-80
2023/12/01 07:03:04;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5013278;28;20083;-81
2023/12/01 07:05:33;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5012855;28;20042;-79
2023/12/01 07:08:00;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5030162;28;20806;-79
2023/12/01 07:10:27;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5020116;28;20432;-79
2023/12/01 07:12:52;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5006715;28;20041;-79
2023/12/01 07:15:22;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5030176;28;20034;-79
2023/12/01 07:17:53;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5023006;28;20076;-79
2023/12/01 07:20:19;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5032335;28;20475;-79
2023/12/01 07:22:46;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5024890;28;20049;-79
2023/12/01 07:25:21;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5038862;28;20090;-79
2023/12/01 07:27:54;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5028964;28;20030;-79
2023/12/01 07:30:21;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5037861;28;20039;-79
2023/12/01 07:32:48;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5034874;28;20060;-79
2023/12/01 07:35:14;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5016117;28;20084;-79
2023/12/01 07:37:42;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5027401;28;20049;-79
2023/12/01 07:40:12;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5027797;28;20049;-79
2023/12/01 07:42:39;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5029993;28;20528;-80
2023/12/01 07:45:05;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5034278;28;20051;-79
2023/12/01 07:47:31;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5034947;28;20075;-80
2023/12/01 07:49:59;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5015237;28;20033;-79
2023/12/01 07:52:25;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5032904;28;20034;-80
2023/12/01 07:54:50;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5036382;28;20053;-80
2023/12/01 07:57:16;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5031356;28;20164;-79
2023/12/01 07:59:42;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5033162;28;20126;-79
2023/12/01 08:02:09;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5029693;28;20053;-79
2023/12/01 08:04:35;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5014624;28;20067;-80
2023/12/01 08:07:01;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5030073;28;20052;-82
2023/12/01 08:09:31;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5017125;28;20145;-80
2023/12/01 08:11:58;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5029377;28;20037;-80
2023/12/01 08:14:27;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5031867;28;20120;-80
2023/12/01 08:16:53;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5031346;28;20116;-80
2023/12/01 08:19:19;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5034499;28;20145;-81
2023/12/01 08:21:45;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5030673;28;20041;-79
2023/12/01 08:24:11;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;5060339;28;20103;-79
2023/12/01 08:26:37;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;5030278;28;20044;-79
2023/12/01 08:29:03;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;5032872;28;20049;-79
2023/12/01 08:31:32;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5029426;28;20037;-79
2023/12/01 08:33:58;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;5022455;28;20033;-79
2023/12/01 08:36:24;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5029745;28;20043;-80
2023/12/01 08:38:50;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;5020862;28;20122;-79
2023/12/01 08:41:16;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5013610;28;20468;-80
2023/12/01 08:43:42;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5041087;28;20041;-80
2023/12/01 08:46:07;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;5036097;28;20041;-79
2023/12/01 08:48:33;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5017194;28;20041;-80
2023/12/01 08:50:59;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5015958;28;20128;-80
2023/12/01 08:53:24;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5051134;28;20034;-80
2023/12/01 08:55:50;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;5025640;28;20405;-80
2023/12/01 08:58:19;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5039530;28;20041;-80
2023/12/01 09:00:44;;;;;;;1999.90;999.90;;;-2.30;99.90;;;;;;5012841;28;20045;-81
2023/12/01 09:03:10;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5012297;28;20191;-80
2023/12/01 09:05:35;;;;;;;1999.90;999.90;;;-2.20;99.90;;;;;;5027414;28;20048;-80
2023/12/01 09:08:05;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5010409;28;20038;-80
2023/12/01 09:10:32;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5025276;28;20041;-80
2023/12/01 09:12:58;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5034425;28;20037;-81
2023/12/01 09:15:23;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5031037;28;20041;-81
2023/12/01 09:17:50;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5029618;28;20489;-81
2023/12/01 09:20:15;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5028243;28;20465;-81
2023/12/01 09:22:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5011805;28;20045;-81
2023/12/01 09:25:07;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5011785;28;20132;-81
2023/12/01 09:27:33;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5013568;28;20399;-81
2023/12/01 09:29:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5031909;28;20041;-81
2023/12/01 09:32:24;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5025207;28;20045;-81
2023/12/01 09:34:50;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5015515;28;20095;-81
2023/12/01 09:37:16;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5015848;28;20099;-80
2023/12/01 09:39:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5029350;28;20041;-80
2023/12/01 09:42:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5025572;28;20417;-80
2023/12/01 09:44:34;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5026850;28;20521;-80
2023/12/01 09:47:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5030492;28;20401;-81
2023/12/01 09:49:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029089;28;20095;-81
2023/12/01 09:51:58;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5030219;28;20392;-80
2023/12/01 09:54:23;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5020990;28;20037;-81
2023/12/01 09:56:51;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5010058;28;20041;-81
2023/12/01 09:59:19;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5031453;28;20475;-80
2023/12/01 10:01:47;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5024904;28;20039;-81
2023/12/01 10:04:13;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5038358;28;20033;-81
2023/12/01 10:06:39;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5034300;28;20504;-81
2023/12/01 10:09:10;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5028397;28;20557;-80
2023/12/01 10:11:39;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5029262;28;20041;-80
2023/12/01 10:14:09;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5007860;28;20041;-80
2023/12/01 10:16:36;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5009224;28;20073;-80
2023/12/01 10:19:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4999110;28;20050;-80
2023/12/01 10:21:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5013785;28;20119;-80
2023/12/01 10:24:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5018247;28;20069;-80
2023/12/01 10:26:50;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5017887;28;20163;-81
2023/12/01 10:29:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5032841;28;20134;-81
2023/12/01 10:31:54;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5043376;28;20040;-81
2023/12/01 10:34:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5022980;28;20045;-81
2023/12/01 10:36:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5017688;28;20045;-80
2023/12/01 10:39:16;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5027652;28;20050;-81
2023/12/01 10:41:46;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5027603;28;20057;-81
2023/12/01 10:44:18;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5017953;28;20037;-81
2023/12/01 10:46:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5028661;28;20041;-81
2023/12/01 10:49:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035210;28;20041;-81
2023/12/01 10:51:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5027482;28;20068;-81
2023/12/01 10:54:11;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5037567;28;20044;-81
2023/12/01 10:57:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5019567;28;20398;-81
2023/12/01 10:59:45;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5015816;28;20100;-81
2023/12/01 11:02:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5018694;28;20520;-81
2023/12/01 11:04:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5027225;28;20436;-81
2023/12/01 11:07:37;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5009688;28;20445;-81
2023/12/01 11:10:18;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5017341;28;20448;-82
2023/12/01 11:13:14;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5025781;28;20072;-81
2023/12/01 11:15:42;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5021491;28;20038;-81
2023/12/01 11:18:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5020848;28;20049;-81
2023/12/01 11:20:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5009683;28;20047;-82
2023/12/01 11:23:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5012132;28;20060;-81
2023/12/01 11:25:48;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5039384;28;20046;-82
2023/12/01 11:28:22;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5021562;28;20398;-81
2023/12/01 11:31:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5027346;28;20568;-81
2023/12/01 11:33:33;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5033009;28;20073;-82
2023/12/01 11:36:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5034213;28;20100;-83
2023/12/01 11:41:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5030804;28;20565;-82
2023/12/01 11:44:35;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5023654;28;20194;-82
2023/12/01 11:47:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5019189;28;20052;-82
2023/12/01 11:49:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5037730;28;20509;-82
2023/12/01 11:52:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5016623;28;20033;-83
2023/12/01 11:54:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5027850;28;20037;-83
2023/12/01 11:57:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5029197;28;20033;-83
2023/12/01 11:59:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5015892;28;20091;-82
2023/12/01 12:01:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5024650;28;20098;-83
2023/12/01 12:04:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5025195;28;20437;-82
2023/12/01 12:06:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5044010;28;20567;-82
2023/12/01 12:09:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5024465;28;20163;-82