Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:00;;;;;;;6.68;4.35;;;;;;;23.48;59.56;99042.63;4873997;29;20039;-93
2023/08/27 00:03:25;;;;;;;11.50;4.43;;;;;;;23.34;59.96;99023.91;4874006;29;20083;-93
2023/08/27 00:05:51;;;;;;;7.85;4.07;;;;;;;23.32;59.65;99025.44;4872543;29;20032;-93
2023/08/27 00:08:17;;;;;;;5.47;3.92;;;;;;;23.33;59.46;99027.03;4874319;29;20031;-93
2023/08/27 00:10:43;;;;;;;6.32;4.30;;;;;;;23.26;60.01;99018.63;4889053;29;20039;-92
2023/08/27 00:13:08;;;;;;;6.95;4.80;;;;;;;23.10;60.53;99026.97;4873343;29;20005;-93
2023/08/27 00:15:34;;;;;;;8.73;4.65;;;;;;;23.12;61.25;99036.41;4873992;29;20075;-93
2023/08/27 00:17:59;;;;;;;7.78;4.60;;;;;;;22.93;60.92;99020.69;4873443;29;20051;-93
2023/08/27 00:20:25;;;;;;;7.82;4.25;;;;;;;;;;4871882;29;20580;-92
2023/08/27 00:22:50;;;;;;;10.05;4.88;;;;;;;22.98;61.06;99030.59;4888505;29;20045;-91
2023/08/27 00:25:16;;;;;;;7.15;5.10;;;;;;;22.94;60.95;99030.50;4872555;29;20032;-93
2023/08/27 00:27:42;;;;;;;7.78;4.65;;;;;;;23.01;61.18;99032.63;4872911;29;20032;-92
2023/08/27 00:30:08;;;;;;;6.72;4.40;;;;;;;22.94;61.51;99025.03;4873244;29;20478;-93
2023/08/27 00:32:34;;;;;;;7.10;3.97;;;;;;;22.96;61.33;99030.16;4872237;29;20020;-90
2023/08/27 00:35:00;;;;;;;9.65;3.85;;;;;;;22.86;61.07;99026.03;4872638;29;20111;-90
2023/08/27 00:37:25;;;;;;;6.20;3.33;;;;;;;22.88;60.46;99022.94;4872610;29;20031;-90
2023/08/27 00:39:51;;;;;;;5.95;4.13;;;;;;;22.80;59.89;99017.28;4872837;29;20031;-90
2023/08/27 00:42:16;;;;;;;6.18;4.05;;;;;;;22.73;61.20;99016.34;4872919;29;20020;-91
2023/08/27 00:44:42;;;;;;;5.40;4.50;;;;;;;22.74;62.14;99031.63;4872872;29;20032;-91
2023/08/27 00:47:08;;;;;;;11.65;4.65;;;;;;;22.59;62.79;99019.56;4872024;29;20056;-90
2023/08/27 00:49:34;;;;;;;7.00;4.57;;;;;;;22.52;62.76;99011.16;4872569;29;20144;-91
2023/08/27 00:52:00;;;;;;;8.40;4.50;;;;;;;22.48;63.74;99011.06;4872557;29;20103;-89
2023/08/27 00:54:25;;;;;;;6.93;3.88;;;;;;;22.37;62.89;99007.28;4872281;29;20035;-87
2023/08/27 00:56:56;;;;;;;8.20;3.97;;;;;;;22.24;61.94;99000.31;4872315;29;20020;-88
2023/08/27 00:59:22;;;;;;;6.82;4.03;;;;;;;22.25;61.37;99015.63;4871998;29;20024;-88
2023/08/27 01:01:47;;;;;;;7.13;4.25;;;;;;;22.14;61.33;99018.88;4871658;29;20083;-88
2023/08/27 01:04:13;;;;;;;5.85;3.90;;;;;;;22.11;61.78;99018.78;4862987;29;20029;-88
2023/08/27 01:06:38;;;;;;;6.07;4.05;;;;;;;22.08;60.79;99016.75;4864378;29;20037;-88
2023/08/27 01:09:10;;;;;;;8.00;4.50;;;;;;;22.18;60.39;99025.25;4870075;29;20036;-88
2023/08/27 01:11:42;;;;;;;7.72;3.88;;;;;;;22.20;60.75;99027.63;4891781;29;20028;-88
2023/08/27 01:14:08;;;;;;;;;;;;;;;22.36;60.45;99031.19;4897022;29;20032;-88
2023/08/27 01:16:34;;;;;;;10.50;4.07;;;;;;;22.35;61.20;99004.91;4883700;29;19922;-88
2023/08/27 01:19:00;;;;;;;5.70;4.10;;;;;;;22.54;60.67;99011.59;4867807;29;20024;-88
2023/08/27 01:21:26;;;;;;;9.75;4.72;;;;;;;22.57;60.05;99005.38;4864236;29;20033;-88
2023/08/27 01:23:51;;;;;;;7.85;4.15;;;;;;;22.45;61.01;99016.47;4858596;29;20047;-89
2023/08/27 01:26:20;;;;;;;6.45;4.57;;;;;;;22.34;61.14;99021.72;4867196;29;20032;-89
2023/08/27 01:28:46;;;;;;;9.07;4.32;;;;;;;22.27;61.30;99018.81;4875337;29;20050;-89
2023/08/27 01:31:15;;;;;;;7.60;4.40;;;;;;;22.28;61.49;99031.38;4875392;29;20042;-88
2023/08/27 01:33:40;;;;;;;7.50;4.40;;;;;;;22.13;61.87;99021.97;4861826;29;20032;-88
2023/08/27 01:36:07;;;;;;;8.95;4.20;;;;;;;22.03;62.49;99011.53;4859716;29;20396;-88
2023/08/27 01:38:33;;;;;;;8.23;4.10;;;;;;;21.85;62.46;98989.97;4863943;29;20036;-89
2023/08/27 01:40:58;;;;;;;6.70;3.97;;;;;;;21.86;62.96;99005.25;4858832;29;20097;-88
2023/08/27 01:43:23;;;;;;;6.05;3.78;;;;;;;21.83;62.70;99005.16;4872251;29;20033;-89
2023/08/27 01:45:49;;;;;;;5.13;4.10;;;;;;;21.77;62.28;99004.63;4867618;29;20040;-88
2023/08/27 01:48:14;;;;;;;7.63;3.88;;;;;;;21.77;61.48;99002.69;4859945;29;20459;-89
2023/08/27 01:50:40;;;;;;;5.78;4.35;;;;;;;21.83;61.79;99011.44;4861212;29;20028;-89
2023/08/27 01:53:05;;;;;;;5.82;4.18;;;;;;;21.74;61.93;99002.59;4869034;29;20035;-89
2023/08/27 01:55:31;;;;;;;4.88;3.63;;;;;;;21.70;62.41;99007.19;4864154;29;20024;-89
2023/08/27 01:57:56;;;;;;;4.90;3.75;;;;;;;21.64;61.61;98990.19;4862101;29;20456;-88
2023/08/27 02:00:22;;;;;;;8.23;4.18;;;;;;;21.72;61.90;98993.91;4863459;29;20029;-88
2023/08/27 02:02:50;;;;;;;6.93;3.90;;;;;;;21.71;63.41;98997.81;4870738;29;20020;-88
2023/08/27 02:05:15;;;;;;;6.38;3.90;;;;;;;21.65;62.99;98997.28;4869487;29;20029;-88
2023/08/27 02:07:41;;;;;;;8.15;3.90;;;;;;;21.59;62.95;98988.50;4884821;29;20123;-88
2023/08/27 02:10:07;;;;;;;6.55;4.13;;;;;;;21.66;62.86;98993.38;4868424;29;20051;-88
2023/08/27 02:12:33;;;;;;;7.45;4.45;;;;;;;21.66;63.44;99004.34;4859959;29;20052;-88
2023/08/27 02:14:58;;;;;;;7.05;4.15;;;;;;;21.52;63.25;98982.03;4866795;29;20071;-88
2023/08/27 02:17:25;;;;;;;6.35;4.07;;;;;;;21.45;63.59;98985.41;4865008;29;20032;-88
2023/08/27 02:19:51;;;;;;;5.18;3.88;;;;;;;21.34;64.81;98984.28;4880669;29;20079;-89
2023/08/27 02:22:17;;;;;;;8.43;4.32;;;;;;;21.39;64.24;98994.97;4885718;29;20080;-89
2023/08/27 02:24:43;;;;;;;6.68;4.05;;;;;;;21.37;64.71;99000.00;4874058;29;20064;-88
2023/08/27 02:27:10;;;;;;;5.88;4.03;;;;;;;21.31;64.10;98993.19;4881368;29;20603;-86
2023/08/27 02:29:36;;;;;;;7.05;4.00;;;;;;;21.29;63.80;98999.03;4899600;29;20502;-87
2023/08/27 02:32:03;;;;;;;6.05;3.92;;;;;;;21.27;64.20;98998.59;4881691;29;20096;-88
2023/08/27 02:34:29;;;;;;;5.95;3.97;;;;;;;21.24;63.91;98988.31;4892958;29;20012;-88
2023/08/27 02:36:55;;;;;;;9.35;4.25;;;;;;;21.26;63.29;98990.72;4871236;29;20050;-88
2023/08/27 02:39:21;;;;;;;5.13;3.97;;;;;;;21.25;63.53;98989.94;4892703;29;20118;-87
2023/08/27 02:41:47;;;;;;;6.50;3.63;;;;;;;21.28;63.48;99005.66;4885285;29;20020;-86
2023/08/27 02:44:13;;;;;;;7.15;3.67;;;;;;;21.23;64.43;99013.31;4898286;29;20491;-87
2023/08/27 02:46:39;;;;;;;8.68;4.20;;;;;;;21.21;63.75;99002.72;4886591;29;20111;-88
2023/08/27 02:49:04;;;;;;;7.78;4.03;;;;;;;21.24;63.04;99010.22;4871544;29;20032;-88
2023/08/27 02:51:30;;;;;;;8.80;4.72;;;;;;;21.23;63.23;99011.38;4885112;29;20163;-88
2023/08/27 02:53:56;;;;;;;5.47;3.70;;;;;;;21.25;63.20;99013.75;4881310;29;20031;-87
2023/08/27 02:56:21;;;;;;;5.18;3.67;;;;;;;21.22;63.14;99023.47;4872326;29;20418;-89
2023/08/27 02:58:49;;;;;;;9.10;4.20;;;;;;;21.16;63.66;99014.69;4870366;29;20069;-88
2023/08/27 03:01:22;;;;;;;5.47;3.70;;;;;;;21.18;62.72;99012.41;4882116;29;20047;-87
2023/08/27 03:03:48;;;;;;;4.60;3.90;;;;;;;21.19;62.84;99011.28;4887348;29;20027;-87
2023/08/27 03:06:14;;;;;;;6.13;3.55;;;;;;;21.09;63.74;99011.78;4880472;29;20079;-87
2023/08/27 03:08:40;;;;;;;5.10;3.63;;;;;;;20.98;63.37;98997.78;4868988;29;20028;-88
2023/08/27 03:11:06;;;;;;;7.90;4.10;;;;;;;20.98;64.29;99014.22;4881443;29;20490;-88
2023/08/27 03:13:32;;;;;;;7.88;4.28;;;;;;;20.84;64.46;98996.56;4871556;29;20020;-88
2023/08/27 03:15:58;;;;;;;8.50;4.10;;;;;;;20.90;64.50;99022.56;4881707;29;20039;-88
2023/08/27 03:18:24;;;;;;;9.38;4.15;;;;;;;20.82;64.27;98999.66;4861957;29;20027;-90
2023/08/27 03:20:51;;;;;;;7.35;4.47;;;;;;;20.95;64.04;99014.88;4879600;29;20028;-89
2023/08/27 03:23:18;;;;;;;4.18;3.05;;;;;;;21.21;58.97;99027.38;4880612;29;20036;-87
2023/08/27 03:25:44;;;;;;;8.75;3.85;;;;;;;21.18;61.96;99006.94;4877028;29;20036;-87
2023/08/27 03:28:09;;;;;;;10.48;4.00;;;;;;;21.15;62.30;99017.81;4869488;29;20033;-88
2023/08/27 03:30:36;;;;;;;8.02;4.32;;;;;;;20.98;62.82;99007.94;4882865;29;20105;-88
2023/08/27 03:33:01;;;;;;;6.97;4.97;;;;;;;20.95;63.32;99014.09;4888394;29;20127;-88
2023/08/27 03:35:28;;;;;;;8.32;4.38;;;;;;;20.95;62.77;99030.53;4861872;29;20036;-88
2023/08/27 03:37:54;;;;;;;9.30;4.45;;;;;;;20.79;63.84;99009.34;4876689;29;20036;-88
2023/08/27 03:40:20;;;;;;;9.90;5.22;;;;;;;20.86;63.28;99016.19;4877104;29;20031;-88
2023/08/27 03:42:46;;;;;;;8.27;4.50;;;;;;;20.89;64.08;99010.78;4862285;29;20029;-88
2023/08/27 03:45:13;;;;;;;8.68;4.55;;;;;;;20.96;64.15;99027.44;4880387;29;20037;-87
2023/08/27 03:47:42;;;;;;;7.65;3.92;;;;;;;20.93;63.43;99027.34;4880506;29;20024;-87
2023/08/27 03:50:07;;;;;;;9.57;4.63;;;;;;;20.96;63.53;99035.66;4879965;29;20466;-87
2023/08/27 03:52:34;;;;;;;6.07;4.10;;;;;;;20.86;64.06;99021.66;4869274;29;20025;-87
2023/08/27 03:55:23;;;;;;;8.10;4.70;;;;;;;20.86;64.79;99027.91;4876115;29;20132;-89
2023/08/27 03:57:50;;;;;;;5.85;4.50;;;;;;;20.71;64.34;99032.19;4843783;29;20441;-88
2023/08/27 04:00:17;;;;;;;9.32;3.80;;;;;;;20.57;65.25;99026.22;4814180;29;20153;-89
2023/08/27 04:02:45;;;;;;;7.55;4.28;;;;;;;20.51;65.89;99028.41;4846804;29;20112;-89
2023/08/27 04:05:12;;;;;;;7.82;4.00;;;;;;;20.45;66.21;99037.19;4830805;29;20089;-88
2023/08/27 04:07:37;;;;;;;6.45;4.22;;;;;;;20.23;66.26;99011.09;4832844;29;20416;-88
2023/08/27 04:10:04;;;;;;;7.38;4.28;;;;;;;20.25;66.92;99028.72;4832637;29;20033;-88
2023/08/27 04:12:34;;;;;;;7.80;4.22;;;;;;;20.10;67.53;99040.34;4831772;29;20049;-88
2023/08/27 04:15:00;;;;;;;6.97;3.97;;;;;;;20.13;67.15;99042.41;4844648;29;20057;-88
2023/08/27 04:17:26;;;;;;;10.45;4.50;;;;;;;20.10;67.82;99041.16;4834632;29;20519;-88
2023/08/27 04:19:56;;;;;;;6.68;4.35;;;;;;;20.15;67.80;99048.31;4815109;29;20033;-88
2023/08/27 04:22:21;;;;;;;8.23;4.25;;;;;;;20.12;67.43;99049.81;4825785;29;20205;-88
2023/08/27 04:24:47;;;;;;;6.20;4.10;;;;;;;20.26;67.34;99057.69;4813822;29;20088;-88
2023/08/27 04:27:16;;;;;;;7.38;4.22;;;;;;;20.29;67.43;99064.41;4829368;29;20033;-88
2023/08/27 04:29:42;;;;;;;11.32;5.75;;;;;;;20.29;66.72;99054.25;4860625;29;20036;-88
2023/08/27 04:32:07;;;;;;;9.73;5.03;;;;;;;20.37;66.21;99061.56;4862924;29;20035;-89
2023/08/27 04:34:33;;;;;;;10.25;4.72;;;;;;;20.37;67.46;99067.03;4857778;29;20037;-88
2023/08/27 04:37:03;;;;;;;9.68;4.35;;;;;;;20.35;66.54;99052.09;4866993;29;20491;-88
2023/08/27 04:39:29;;;;;;;6.90;4.28;;;;;;;20.51;66.12;99068.63;4874683;29;20079;-88
2023/08/27 04:41:58;;;;;;;8.25;5.25;;;;;;;20.54;66.04;99059.72;4863012;29;20032;-88
2023/08/27 04:44:23;;;;;;;8.23;4.88;;;;;;;20.49;65.71;99046.28;4860816;29;20028;-87
2023/08/27 04:46:49;;;;;;;9.40;5.35;;;;;;;20.52;64.94;99053.81;4884543;29;20037;-87
2023/08/27 04:49:15;;;;;;;11.85;6.05;;;;;;;20.57;64.39;99053.59;4883787;29;20135;-87
2023/08/27 04:51:41;;;;;;;12.30;6.00;;;;;;;20.70;63.97;99066.13;4869236;29;20414;-88
2023/08/27 04:54:10;;;;;;;12.50;6.30;;;;;;;20.68;63.57;99052.00;4877078;29;20029;-88
2023/08/27 04:56:35;;;;;;;9.20;5.45;;;;;;;20.73;63.32;99053.69;4863302;29;20035;-87
2023/08/27 04:59:01;;;;;;;7.35;5.30;;;;;;;20.83;63.85;99058.69;4870647;29;20024;-89
2023/08/27 05:01:26;;;;;;;9.60;4.72;;;;;;;20.85;64.11;99059.16;4876532;29;20031;-89
2023/08/27 05:03:53;;;;;;;10.07;5.00;;;;;;;20.91;64.05;99068.72;4864735;29;20024;-88
2023/08/27 05:06:19;;;;;;;7.97;5.25;;;;;;;20.98;63.46;99059.94;4870526;29;20119;-88
2023/08/27 05:08:45;;;;;;;9.70;4.45;;;;;;;21.13;62.03;99078.38;4869789;29;20095;-88
2023/08/27 05:11:11;;;;;;;9.60;4.97;;;;;;;21.25;60.06;99066.59;4879696;29;20035;-90
2023/08/27 05:13:36;;;;;;;10.00;5.10;;;;;;;21.39;60.18;99068.94;4878727;29;20020;-89
2023/08/27 05:16:03;;;;;;;8.30;4.38;;;;;;;21.55;57.75;99078.03;4869514;29;20058;-89
2023/08/27 05:18:28;;;;;;;6.80;3.85;;;;;;;21.67;56.54;99074.44;4876077;29;20024;-88
2023/08/27 05:20:54;;;;;;;6.90;3.63;;;;;;;21.86;54.83;99079.25;4875338;29;20080;-88
2023/08/27 05:23:22;;;;;;;6.00;3.38;;;;;;;22.02;54.44;99086.69;4869761;29;20495;-88
2023/08/27 05:25:50;;;;;;;7.88;4.80;;;;;;;22.11;54.06;99076.38;4865447;29;20042;-88
2023/08/27 05:28:16;;;;;;;8.30;4.00;;;;;;;22.29;54.66;99083.13;4894711;29;20088;-88
2023/08/27 05:30:45;;;;;;;5.65;3.42;;;;;;;22.33;52.64;99088.69;4885727;29;20024;-88
2023/08/27 05:33:14;;;;;;;8.20;3.67;;;;;;;22.42;53.65;99080.31;4861008;29;20448;-89
2023/08/27 05:35:40;;;;;;;5.55;3.42;;;;;;;22.58;52.75;99097.56;4880197;29;20179;-88
2023/08/27 05:38:05;;;;;;;6.03;3.97;;;;;;;22.66;52.02;99084.78;4866765;29;20037;-88
2023/08/27 05:40:31;;;;;;;8.77;3.58;;;;;;;22.99;51.23;99101.66;4863477;29;20039;-88
2023/08/27 05:42:57;;;;;;;8.43;3.75;;;;;;;22.93;52.39;99085.78;4863562;29;20475;-88
2023/08/27 05:45:23;;;;;;;9.15;3.95;;;;;;;22.83;52.67;99072.59;4866606;29;20036;-88
2023/08/27 05:47:50;;;;;;;6.00;3.60;;;;;;;22.98;52.03;99080.81;4893008;29;20087;-88
2023/08/27 05:50:16;;;;;;;7.57;3.90;;;;;;;22.94;52.29;99068.16;4913772;29;20039;-89
2023/08/27 05:52:41;;;;;;;4.70;2.95;;;;;;;23.05;51.99;99074.72;4864517;29;20032;-88
2023/08/27 05:55:10;;;;;;;4.63;3.53;;;;;;;23.18;51.11;99076.19;4860249;29;20039;-88
2023/08/27 05:57:36;;;;;;;6.15;3.30;;;;;;;23.25;50.95;99086.53;4867753;29;20032;-88
2023/08/27 06:00:05;;;;;;;5.70;3.15;;;;;;;23.35;50.68;99096.94;4868354;29;20051;-88
2023/08/27 06:02:31;;;;;;;7.38;3.75;;;;;;;23.38;50.94;99098.16;4868921;29;20025;-87
2023/08/27 06:04:56;;;;;;;4.60;3.45;;;;;;;23.32;51.42;99092.16;4899717;29;20561;-87
2023/08/27 06:07:23;;;;;;;5.60;3.10;;;;;;;23.45;50.86;99090.06;4864069;29;20028;-88
2023/08/27 06:09:51;;;;;;;5.10;3.45;;;;;;;23.70;49.48;99081.50;4881341;29;20036;-88
2023/08/27 06:12:18;;;;;;;12.07;7.00;;;;;;;23.86;49.50;99078.69;4881952;29;20119;-90
2023/08/27 06:14:44;;;;;;;6.13;3.90;;;;;;;24.02;49.09;99087.63;4912429;29;20043;-87
2023/08/27 06:17:11;;;;;;;5.65;3.20;;;;;;;24.06;50.07;99091.25;4870702;29;20388;-89
2023/08/27 06:19:37;;;;;;;7.18;3.38;;;;;;;24.15;49.73;99083.53;4887684;29;20036;-88
2023/08/27 06:22:03;;;;;;;4.55;3.20;;;;;;;24.28;49.51;99091.59;4886007;29;20113;-89
2023/08/27 06:24:28;;;;;;;4.97;3.42;;;;;;;24.29;49.03;99074.75;4873149;29;20546;-89
2023/08/27 06:26:57;;;;;;;5.38;3.50;;;;;;;24.32;48.18;99079.53;4887486;29;20123;-88
2023/08/27 06:29:23;;;;;;;5.20;3.47;;;;;;;24.34;49.56;99084.63;4882327;29;20084;-88
2023/08/27 06:31:59;;;;;;;6.70;3.88;;;;;;;24.38;48.81;99075.28;4886052;29;20036;-89
2023/08/27 06:34:25;;;;;;;5.88;3.10;;;;;;;24.68;48.00;99082.84;4879604;29;20072;-89
2023/08/27 06:36:51;;;;;;;5.00;3.10;;;;;;;24.73;48.11;99082.53;4865659;29;20115;-89
2023/08/27 06:39:17;;;;;;;6.07;3.50;;;;;;;24.81;47.75;99077.94;4870287;29;20547;-89
2023/08/27 06:41:42;;;;;;;6.10;3.60;;;;;;;24.93;47.39;99079.69;4879883;29;20435;-90
2023/08/27 06:44:08;;;;;;;7.82;3.45;;;;;;;25.10;46.73;99075.56;4864341;29;20029;-88
2023/08/27 06:46:34;;;;;;;6.45;3.65;;;;;;;25.22;46.54;99069.06;4871603;29;20040;-88
2023/08/27 06:48:59;;;;;;;4.50;3.10;;;;;;;25.40;46.01;99073.63;4881280;29;20032;-90
2023/08/27 06:51:27;;;;;;;6.28;3.13;;;;;;;25.49;45.30;99084.34;4883918;29;20041;-89
2023/08/27 06:53:55;;;;;;;5.47;3.30;;;;;;;25.39;46.33;99082.28;4865099;29;20036;-89
2023/08/27 06:56:21;;;;;;;4.10;3.13;;;;;;;25.70;45.28;99094.06;4863673;29;20036;-89
2023/08/27 06:58:48;;;;;;;6.35;3.30;;;;;;;25.78;45.43;99092.97;4867008;29;20486;-89
2023/08/27 07:01:27;;;;;;;8.07;3.95;;;;;;;25.59;44.98;99072.66;4864609;29;20044;-89
2023/08/27 07:03:53;;;;;;;10.05;4.55;;;;;;;25.74;44.69;99081.88;4872370;29;20040;-89
2023/08/27 07:06:42;;;;;;;6.00;3.88;;;;;;;25.77;45.12;99075.63;4878287;29;20136;-88
2023/08/27 07:09:13;;;;;;;7.88;4.07;;;;;;;26.08;44.56;99092.09;4881478;29;20035;-89
2023/08/27 07:11:47;;;;;;;6.72;3.88;;;;;;;26.08;43.82;99078.28;4866059;29;20031;-88
2023/08/27 07:14:20;;;;;;;6.00;3.88;;;;;;;26.30;43.98;99076.53;4871466;29;20059;-88
2023/08/27 07:16:57;;;;;;;6.03;4.10;;;;;;;26.51;43.88;99078.66;4890442;29;20059;-89
2023/08/27 07:19:25;;;;;;;7.00;3.63;;;;;;;26.47;43.19;99061.28;4863483;29;20123;-89
2023/08/27 07:21:51;;;;;;;6.10;3.30;;;;;;;26.48;43.18;99071.13;4865463;29;20048;-89
2023/08/27 07:24:20;;;;;;;7.07;3.35;;;;;;;26.60;42.60;99071.69;4875382;29;20063;-89
2023/08/27 07:26:49;;;;;;;5.45;3.58;;;;;;;26.69;41.74;99060.28;4871109;29;20043;-88
2023/08/27 07:29:15;;;;;;;5.30;3.78;;;;;;;26.89;41.90;99071.03;4880352;29;20052;-88
2023/08/27 07:31:46;;;;;;;5.05;3.33;;;;;;;27.06;41.51;99070.38;4883389;29;20115;-88
2023/08/27 07:34:12;;;;;;;8.32;3.47;;;;;;;27.17;41.33;99085.03;4880837;29;20638;-89
2023/08/27 07:36:44;;;;;;;7.00;3.20;;;;;;;27.07;40.52;99066.41;4872053;29;20032;-89
2023/08/27 07:39:10;;;;;;;4.68;3.30;;;;;;;27.11;40.82;99049.84;4881734;29;20493;-89
2023/08/27 07:41:35;;;;;;;4.05;2.92;;;;;;;27.40;39.96;99061.84;4869952;29;20032;-89
2023/08/27 07:44:01;;;;;;;5.15;3.13;;;;;;;27.51;40.95;99059.91;4870337;29;20059;-88
2023/08/27 07:46:32;;;;;;;6.63;2.78;;;;;;;27.50;41.33;99055.56;4884688;29;20067;-88
2023/08/27 07:48:59;;;;;;;4.13;2.97;;;;;;;27.80;40.63;99073.81;4865707;29;20119;-88
2023/08/27 07:51:30;;;;;;;7.60;3.42;;;;;;;27.84;39.95;99048.91;4872754;29;20086;-88
2023/08/27 07:53:58;;;;;;;7.95;3.25;;;;;;;27.77;39.75;99039.41;4883076;29;20503;-86
2023/08/27 07:56:30;;;;;;;4.05;2.90;;;;;;;28.02;37.89;99041.47;4884399;29;20043;-88
2023/08/27 07:59:13;;;;;;;;;;;;;;;;;;;;;
2023/08/27 08:01:39;;;;;;;4.78;3.10;;;;;;;28.21;38.67;99029.19;4897602;29;20036;-89
2023/08/27 08:04:14;;;;;;;5.80;3.15;;;;;;;28.27;38.37;99022.06;4864059;29;20520;-89
2023/08/27 08:06:41;;;;;;;5.28;3.53;;;;;;;28.45;38.39;99035.09;4887339;29;20487;-89
2023/08/27 08:09:11;;;;;;;5.75;3.00;;;;;;;28.63;37.06;99030.38;4885503;29;20036;-88
2023/08/27 08:11:37;;;;;;;7.13;2.75;;;;;;;28.70;35.42;99044.22;4866666;29;20025;-88
2023/08/27 08:14:06;;;;;;;3.90;2.47;;;;;;;28.76;35.30;99030.72;4901757;29;20415;-90
2023/08/27 08:16:31;;;;;;;3.72;2.92;;;;;;;28.88;35.43;99035.06;4867394;29;20104;-89
2023/08/27 08:18:57;;;;;;;4.55;3.15;;;;;;;29.00;35.46;99040.16;4870461;29;20041;-90
2023/08/27 08:21:29;;;;;;;4.78;3.08;;;;;;;29.02;34.40;99029.47;4881458;29;20509;-88
2023/08/27 08:23:58;;;;;;;4.70;3.17;;;;;;;29.15;34.76;99029.84;4870128;29;20266;-89
2023/08/27 08:26:27;;;;;;;5.25;3.10;;;;;;;29.25;34.20;99025.44;4862019;29;20504;-89
2023/08/27 08:28:52;;;;;;;4.68;2.85;;;;;;;29.28;34.56;99008.00;4888005;29;20024;-88
2023/08/27 08:31:18;;;;;;;5.72;2.80;;;;;;;29.48;33.44;99011.06;4872502;29;20027;-88
2023/08/27 08:33:45;;;;;;;15.77;7.93;;;;;;;29.75;33.09;99027.97;4869136;29;20020;-89
2023/08/27 08:36:11;;;;;;;8.98;4.40;;;;;;;29.79;33.22;99014.84;4861095;29;20114;-88
2023/08/27 08:38:42;;;;;;;3.67;2.72;;;;;;;29.75;32.55;98995.44;4864931;29;20073;-89
2023/08/27 08:41:26;;;;;;;;;;;;;;;;;;;;;
2023/08/27 08:44:06;;;;;;;3.85;2.72;;;;;;;30.07;31.94;98994.41;4880942;29;20038;-88
2023/08/27 08:46:38;;;;;;;4.72;2.70;;;;;;;30.05;30.08;99002.38;4878562;29;20039;-88
2023/08/27 08:49:08;;;;;;;3.50;2.40;;;;;;;30.19;30.27;99009.75;4869309;29;20042;-88
2023/08/27 08:51:34;;;;;;;4.93;2.72;;;;;;;30.21;31.56;98994.25;4869360;29;20031;-89
2023/08/27 08:54:05;;;;;;;4.65;2.88;;;;;;;30.35;31.08;99006.50;4861516;29;20024;-90
2023/08/27 08:56:44;;;;;;;4.57;2.75;;;;;;;30.27;30.46;99004.94;4872827;29;20088;-89
2023/08/27 08:59:10;;;;;;;8.25;6.13;;;;;;;30.37;31.06;98995.75;4865434;29;20032;-88
2023/08/27 09:01:36;;;;;;;5.03;3.10;;;;;;;30.40;31.57;98990.16;4884513;29;20036;-88
2023/08/27 09:04:06;;;;;;;3.90;2.60;;;;;;;30.55;29.49;98999.13;4876851;29;20558;-89
2023/08/27 09:06:34;;;;;;;4.10;2.60;;;;;;;30.68;29.46;98998.63;4862129;29;20032;-88
2023/08/27 09:09:06;;;;;;;4.13;2.30;;;;;;;30.66;28.60;98981.56;4874552;29;20028;-89
2023/08/27 09:11:35;;;;;;;6.45;2.88;;;;;;;30.73;26.89;98993.38;4893038;29;20024;-89
2023/08/27 09:14:03;;;;;;;3.75;2.35;;;;;;;30.83;27.35;98994.47;4866595;29;20036;-89
2023/08/27 09:16:35;;;;;;;4.05;2.28;;;;;;;30.86;27.23;98995.63;4873866;29;20074;-90
2023/08/27 09:19:06;;;;;;;3.92;2.47;;;;;;;30.89;27.45;98989.28;4869250;29;20028;-89
2023/08/27 09:21:32;;;;;;;3.67;2.40;;;;;;;30.99;27.55;98985.56;4881240;29;20026;-88
2023/08/27 09:23:58;;;;;;;4.20;2.90;;;;;;;30.96;27.37;98991.94;4877164;29;20121;-89
2023/08/27 09:26:26;;;;;;;5.25;2.58;;;;;;;31.07;27.63;98992.63;4871289;29;20045;-89
2023/08/27 09:28:52;;;;;;;6.40;2.20;;;;;;;31.07;27.22;99005.72;4858848;29;20495;-88
2023/08/27 09:31:40;;;;;;;3.63;2.22;;;;;;;31.06;27.48;99007.72;4862142;29;20021;-89
2023/08/27 09:34:06;;;;;;;3.85;2.35;;;;;;;30.93;27.16;98990.78;4876054;29;20028;-89
2023/08/27 09:36:33;;;;;;;4.45;2.22;;;;;;;31.06;26.69;98999.38;4880783;29;20024;-88
2023/08/27 09:39:19;;;;;;;4.57;2.65;;;;;;;31.17;26.66;99002.00;4869458;29;20040;-89
2023/08/27 09:41:50;;;;;;;5.03;2.83;;;;;;;31.05;26.26;98983.13;4889839;29;20040;-88
2023/08/27 09:44:18;;;;;;;5.57;2.78;;;;;;;31.06;26.15;98982.69;4876433;29;20486;-87
2023/08/27 09:46:44;;;;;;;3.65;2.25;;;;;;;31.13;26.06;98977.03;4886125;29;20103;-88
2023/08/27 09:49:10;;;;;;;4.35;1.85;;;;;;;31.18;25.96;98989.69;4862903;29;20040;-87
2023/08/27 09:51:41;;;;;;;4.28;2.40;;;;;;;31.14;26.26;98969.47;4877351;29;20024;-87
2023/08/27 09:54:19;;;;;;;2.47;1.90;;;;;;;31.31;26.60;98990.69;4894423;29;20025;-89
2023/08/27 09:56:46;;;;;;;4.53;2.28;;;;;;;31.39;26.53;98991.38;4863167;29;20036;-88
2023/08/27 09:59:15;;;;;;;4.57;2.30;;;;;;;31.33;25.84;98977.16;4872549;29;20051;-89
2023/08/27 10:01:41;;;;;;;2.72;2.13;;;;;;;31.29;25.64;98995.88;4880586;29;20067;-88
2023/08/27 10:04:10;;;;;;;4.40;2.28;;;;;;;31.35;25.12;98993.44;4876268;29;20071;-88
2023/08/27 10:06:37;;;;;;;5.00;2.42;;;;;;;31.33;25.55;98976.38;4872665;29;20187;-87
2023/08/27 10:09:05;;;;;;;4.78;2.10;;;;;;;31.37;25.29;98975.09;4879920;29;20021;-89
2023/08/27 10:11:32;;;;;;;3.22;2.30;;;;;;;31.44;26.40;98977.06;4888727;29;20024;-88
2023/08/27 10:14:03;;;;;;;3.88;2.10;;;;;;;31.39;26.18;98966.34;4879233;29;20059;-89
2023/08/27 10:16:30;;;;;;;4.28;2.10;;;;;;;31.47;24.46;98969.84;4872919;29;20028;-88
2023/08/27 10:18:56;;;;;;;3.85;2.17;;;;;;;31.51;24.50;98971.38;4876790;29;20056;-87
2023/08/27 10:21:22;;;;;;;2.95;2.10;;;;;;;31.50;24.87;98958.69;4883728;29;20032;-87
2023/08/27 10:23:48;;;;;;;5.65;2.15;;;;;;;31.61;23.88;98970.41;4866590;29;20040;-88
2023/08/27 10:26:15;;;;;;;3.55;2.20;;;;;;;31.62;24.51;98960.06;4870224;29;20028;-87
2023/08/27 10:28:41;;;;;;;5.53;2.17;;;;;;;31.67;24.70;98956.81;4879190;29;20035;-88
2023/08/27 10:31:06;;;;;;;5.18;2.00;;;;;;;31.72;22.96;98956.31;4861183;29;20478;-88
2023/08/27 10:33:32;;;;;;;2.90;2.00;;;;;;;31.79;21.37;98969.34;4867233;29;20032;-88
2023/08/27 10:36:13;;;;;;;3.35;1.95;;;;;;;31.82;21.84;98960.16;4864243;29;20052;-88
2023/08/27 10:38:39;;;;;;;3.42;2.08;;;;;;;31.73;22.33;98944.00;4854266;29;20028;-87
2023/08/27 10:41:06;;;;;;;4.05;1.65;;;;;;;31.83;21.80;98950.56;4863996;29;20112;-87
2023/08/27 10:43:33;;;;;;;2.95;1.92;;;;;;;31.84;22.29;98949.38;4898667;29;20059;-88
2023/08/27 10:46:18;;;;;;;3.88;2.20;;;;;;;31.78;21.97;98948.28;4881707;29;20034;-88
2023/08/27 10:48:52;;;;;;;3.13;1.80;;;;;;;31.82;21.33;98946.22;4862187;29;20025;-88
2023/08/27 10:51:21;;;;;;;6.20;1.90;;;;;;;31.95;21.39;98932.50;4877977;29;20035;-88
2023/08/27 10:53:49;;;;;;;3.95;1.98;;;;;;;32.13;21.60;98952.50;4878617;29;20024;-89
2023/08/27 10:56:39;;;;;;;2.42;1.60;;;;;;;32.15;21.51;98943.72;4897478;29;20036;-89
2023/08/27 10:59:09;;;;;;;5.43;2.30;;;;;;;32.04;21.48;98921.59;4883217;29;20154;-87
2023/08/27 11:01:54;;;;;;;2.92;2.03;;;;;;;32.14;21.17;98920.63;4888566;29;20032;-88
2023/08/27 11:04:21;;;;;;;3.75;1.98;;;;;;;32.07;21.14;98940.25;4886015;29;20036;-88
2023/08/27 11:06:49;;;;;;;2.53;1.70;;;;;;;31.90;20.72;98928.19;4863358;29;20039;-88
2023/08/27 11:09:27;;;;;;;2.78;1.50;;;;;;;31.96;20.88;98929.28;4888791;29;20036;-88
2023/08/27 11:11:56;;;;;;;4.25;2.17;;;;;;;31.94;21.69;98931.72;4881907;29;20032;-89
2023/08/27 11:14:22;;;;;;;5.57;2.50;;;;;;;31.96;21.30;98920.94;4859169;29;20032;-89
2023/08/27 11:17:01;;;;;;;3.40;1.77;;;;;;;32.06;20.71;98918.41;4880230;29;20040;-89
2023/08/27 11:19:34;;;;;;;4.40;2.00;;;;;;;32.04;21.14;98904.09;4880513;29;20036;-90
2023/08/27 11:22:33;;;;;;;2.55;1.85;;;;;;;32.06;21.03;98890.53;4892476;29;20063;-89
2023/08/27 11:24:58;;;;;;;3.05;1.75;;;;;;;32.08;20.98;98902.81;4833282;29;20078;-89
2023/08/27 11:27:28;;;;;;;3.88;1.85;;;;;;;32.13;20.38;98910.72;4864546;29;20032;-88
2023/08/27 11:29:55;;;;;;;3.27;1.73;;;;;;;32.15;20.83;98907.50;4871897;29;20064;-89
2023/08/27 11:32:21;;;;;;;3.83;1.90;;;;;;;32.15;21.05;98915.84;4880439;29;20486;-88
2023/08/27 11:34:49;;;;;;;4.82;1.70;;;;;;;32.08;20.86;98896.47;4869610;29;20096;-89
2023/08/27 11:37:17;;;;;;;3.55;2.33;;;;;;;32.12;21.63;98889.63;4877025;29;20024;-89
2023/08/27 11:39:42;;;;;;;3.95;1.80;;;;;;;32.21;21.54;98903.00;4898490;29;20028;-88