Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:27;;;;;;;3.97;1.60;;;;;;;4.96;nan;96775.66;5013875;28;20724;-71
2022/11/23 00:03:56;;;;;;;8.60;1.80;;;;;;;4.95;nan;96774.03;5014288;28;20186;-71
2022/11/23 00:06:25;;;;;;;2.47;1.60;;;;;;;4.87;nan;96782.19;5014197;28;20206;-72
2022/11/23 00:08:52;;;;;;;3.57;1.53;;;;;;;4.80;nan;96778.81;5014112;28;20252;-72
2022/11/23 00:11:21;;;;;;;5.53;1.47;;;;;;;4.86;nan;96777.97;5013693;28;20710;-72
2022/11/23 00:13:47;;;;;;;4.37;1.83;;;;;;;4.81;nan;96789.16;5013683;28;20274;-72
2022/11/23 00:16:19;;;;;;;4.63;1.90;;;;;;;4.71;nan;96778.25;5013199;28;20211;-72
2022/11/23 00:18:46;;;;;;;5.03;1.57;;;;;;;4.67;nan;96776.28;5014034;28;20197;-72
2022/11/23 00:21:15;;;;;;;4.80;1.77;;;;;;;4.65;nan;96783.59;5013455;28;20226;-72
2022/11/23 00:23:42;;;;;;;4.50;1.87;;;;;;;4.65;nan;96783.59;5013647;28;20206;-72
2022/11/23 00:26:09;;;;;;;2.73;1.60;;;;;;;4.64;nan;96780.16;5013847;28;20210;-72
2022/11/23 00:28:38;;;;;;;5.43;2.07;;;;;;;4.76;nan;96775.00;5013828;28;20206;-72
2022/11/23 00:31:09;;;;;;;4.67;2.17;;;;;;;4.69;nan;96774.22;5013834;28;20232;-71
2022/11/23 00:33:36;;;;;;;4.13;2.10;;;;;;;4.73;nan;96788.59;5013739;28;20210;-71
2022/11/23 00:36:08;;;;;;;5.77;1.77;;;;;;;4.69;nan;96780.31;5013724;28;20206;-72
2022/11/23 00:38:34;;;;;;;6.93;2.10;;;;;;;4.58;nan;96782.81;5013542;28;20202;-71
2022/11/23 00:41:06;;;;;;;4.90;2.00;;;;;;;4.52;nan;96788.94;5013916;28;20227;-71
2022/11/23 00:43:33;;;;;;;5.47;1.60;;;;;;;4.60;nan;96786.03;5013674;28;20213;-72
2022/11/23 00:46:08;;;;;;;5.73;2.07;;;;;;;4.70;nan;96778.50;5013268;28;20202;-72
2022/11/23 00:48:35;;;;;;;4.67;1.77;;;;;;;4.81;nan;96777.81;5013534;28;20210;-72
2022/11/23 00:51:04;;;;;;;7.13;2.07;;;;;;;4.80;nan;96776.97;5013061;28;20242;-72
2022/11/23 00:53:30;;;;;;;4.37;1.70;;;;;;;4.80;nan;96779.63;5013537;28;20230;-72
2022/11/23 00:55:57;;;;;;;4.73;1.67;;;;;;;4.82;nan;96780.22;5013447;28;20210;-72
2022/11/23 00:58:25;;;;;;;5.97;1.60;;;;;;;4.86;nan;96772.69;5013571;28;20575;-72
2022/11/23 01:01:09;;;;;;;3.33;1.80;;;;;;;4.92;nan;96775.28;5013441;28;20305;-71
2022/11/23 01:03:38;;;;;;;5.60;1.80;;;;;;;4.95;nan;96776.69;5013583;28;20193;-71
2022/11/23 01:06:08;;;;;;;4.10;1.90;;;;;;;4.94;nan;96777.72;5013258;28;20305;-71
2022/11/23 01:08:34;;;;;;;3.27;1.70;;;;;;;4.94;nan;96780.34;5013517;28;20233;-72
2022/11/23 01:11:06;;;;;;;5.97;2.70;;;;;;;5.23;nan;96769.97;5013392;28;20236;-72
2022/11/23 01:13:33;;;;;;;4.57;1.60;;;;;;;5.32;nan;96775.75;5013472;28;20211;-72
2022/11/23 01:16:00;;;;;;;5.80;1.53;;;;;;;5.42;nan;96768.19;5013445;28;20206;-72
2022/11/23 01:18:27;;;;;;;5.27;1.40;;;;;;;5.39;nan;96771.22;5013349;28;20214;-71
2022/11/23 01:20:53;;;;;;;3.23;1.20;;;;;;;5.35;nan;96772.69;5013060;28;20242;-72
2022/11/23 01:23:20;;;;;;;3.47;1.60;;;;;;;5.33;nan;96769.47;5013284;28;20203;-72
2022/11/23 01:25:46;;;;;;;4.10;1.37;;;;;;;5.30;nan;96778.59;5013319;28;20297;-72
2022/11/23 01:28:13;;;;;;;7.87;2.00;;;;;;;5.28;nan;96775.38;5016807;28;20202;-72
2022/11/23 01:30:39;;;;;;;3.20;1.50;;;;;;;5.14;nan;96789.69;5016672;28;20732;-72
2022/11/23 01:33:06;;;;;;;4.70;1.50;;;;;;;5.17;nan;96781.38;5017405;28;20211;-72
2022/11/23 01:35:32;;;;;;;3.87;1.50;;;;;;;5.03;nan;96786.94;5016889;28;20232;-72
2022/11/23 01:37:58;;;;;;;4.67;1.60;;;;;;;4.93;nan;96776.88;5016841;28;20203;-72
2022/11/23 01:40:25;;;;;;;4.17;1.50;;;;;;;4.97;nan;96783.34;5016787;28;20203;-72
2022/11/23 01:43:01;;;;;;;2.67;1.23;;;;;;;4.86;nan;96784.03;5016726;28;20203;-72
2022/11/23 01:45:33;;;;;;;5.97;1.70;;;;;;;4.87;nan;96782.19;5016438;28;20681;-72
2022/11/23 01:47:59;;;;;;;2.83;1.30;;;;;;;4.81;nan;96783.88;5016745;28;20191;-71
2022/11/23 01:50:26;;;;;;;4.13;1.47;;;;;;;4.81;nan;96786.50;5016412;28;20227;-72
2022/11/23 01:52:52;;;;;;;7.73;1.63;;;;;;;4.79;nan;96785.13;5016349;28;20195;-71
2022/11/23 01:55:19;;;;;;;5.63;1.50;;;;;;;4.79;nan;96795.66;5016484;28;20656;-72
2022/11/23 01:57:45;;;;;;;4.10;1.23;;;;;;;4.69;nan;96785.56;5016232;28;20674;-71
2022/11/23 02:00:12;;;;;;;2.63;1.60;;;;;;;4.69;nan;96800.56;5016935;28;20203;-72
2022/11/23 02:02:45;;;;;;;3.60;1.60;;;;;;;4.71;nan;96794.06;5016145;28;20206;-72
2022/11/23 02:05:13;;;;;;;3.77;1.50;;;;;;;4.72;nan;96802.78;5016102;28;20550;-72
2022/11/23 02:07:40;;;;;;;4.63;1.40;;;;;;;4.83;nan;96807.34;5016044;28;20211;-72
2022/11/23 02:10:07;;;;;;;3.60;1.60;;;;;;;4.74;nan;96806.00;5016251;28;20214;-73
2022/11/23 02:12:34;;;;;;;4.47;1.53;;;;;;;4.58;nan;96809.13;5016586;28;20206;-71
2022/11/23 02:15:00;;;;;;;5.93;1.50;;;;;;;4.58;nan;96809.13;5015779;28;20238;-72
2022/11/23 02:17:27;;;;;;;3.00;1.20;;;;;;;4.52;nan;96807.34;5016120;28;20302;-72
2022/11/23 02:20:05;;;;;;;5.67;1.50;;;;;;;4.49;nan;96810.41;5015765;28;20217;-72
2022/11/23 02:22:47;;;;;;;5.63;1.40;;;;;;;4.57;nan;96805.69;5016140;28;20226;-72
2022/11/23 02:25:24;;;;;;;6.90;1.50;;;;;;;4.56;nan;96800.66;5016005;28;20278;-71
2022/11/23 02:27:52;;;;;;;4.40;1.50;;;;;;;4.47;nan;96807.19;5016526;28;20225;-71
2022/11/23 02:30:18;;;;;;;3.80;1.50;;;;;;;4.46;nan;96808.19;5015546;28;20619;-72
2022/11/23 02:32:45;;;;;;;6.13;1.70;;;;;;;4.37;nan;96806.81;5016172;28;20202;-72
2022/11/23 02:35:12;;;;;;;4.60;1.40;;;;;;;4.38;nan;96808.44;5015952;28;20231;-72
2022/11/23 02:37:40;;;;;;;3.33;1.30;;;;;;;4.35;nan;96808.88;5015597;28;20213;-72
2022/11/23 02:40:20;;;;;;;3.93;1.40;;;;;;;4.40;nan;96814.28;5015370;28;20207;-72
2022/11/23 02:42:49;;;;;;;2.20;1.43;;;;;;;4.31;nan;96818.19;5015745;28;20214;-72
2022/11/23 02:45:28;;;;;;;6.63;1.30;;;;;;;4.19;nan;96809.31;5015358;28;20729;-72
2022/11/23 02:47:54;;;;;;;3.07;1.40;;;;;;;4.20;nan;96810.97;5015659;28;20195;-72
2022/11/23 02:50:21;;;;;;;3.47;1.37;;;;;;;4.25;nan;96805.88;5015208;28;20218;-72
2022/11/23 02:52:47;;;;;;;6.17;1.60;;;;;;;4.32;nan;96809.28;5015528;28;20201;-71
2022/11/23 02:55:14;;;;;;;6.00;1.50;;;;;;;4.38;nan;96808.44;5015341;28;20238;-72
2022/11/23 02:57:40;;;;;;;4.77;1.70;;;;;;;4.38;nan;96809.25;5015822;28;20214;-71
2022/11/23 03:00:10;;;;;;;4.53;1.63;;;;;;;4.42;nan;96814.88;5014801;28;20550;-72
2022/11/23 03:02:37;;;;;;;4.70;1.50;;;;;;;4.33;nan;96813.50;5014780;28;20301;-72
2022/11/23 03:05:04;;;;;;;3.43;1.67;;;;;;;4.28;nan;96816.78;5014801;28;20662;-71
2022/11/23 03:07:30;;;;;;;4.83;1.80;;;;;;;4.20;nan;96821.47;5014656;28;20691;-71
2022/11/23 03:09:57;;;;;;;5.07;1.70;;;;;;;4.22;nan;96828.16;5014859;28;20211;-72
2022/11/23 03:12:23;;;;;;;5.20;1.57;;;;;;;4.12;nan;96821.72;5014552;28;20226;-71
2022/11/23 03:14:49;;;;;;;3.83;2.03;;;;;;;4.17;nan;96821.91;5014723;28;20226;-71
2022/11/23 03:17:16;;;;;;;9.03;2.70;;;;;;;4.18;nan;96819.06;5014924;28;20213;-72
2022/11/23 03:19:42;;;;;;;4.47;2.10;;;;;;;4.10;nan;96815.84;5014895;28;20215;-72
2022/11/23 03:22:09;;;;;;;6.27;2.50;;;;;;;4.12;nan;96813.81;5014545;28;20736;-72
2022/11/23 03:24:35;;;;;;;5.37;2.27;;;;;;;3.97;nan;96821.16;5014914;28;20199;-71
2022/11/23 03:27:02;;;;;;;5.43;2.17;;;;;;;3.97;nan;96821.16;5014819;28;20203;-72
2022/11/23 03:29:28;;;;;;;8.73;2.90;;;;;;;3.97;nan;96829.06;5014764;28;20214;-71
2022/11/23 03:31:55;;;;;;;5.20;2.40;;;;;;;4.03;nan;96821.13;5014883;28;20226;-72
2022/11/23 03:34:22;;;;;;;5.53;2.37;;;;;;;3.97;nan;96827.22;5014611;28;20312;-71
2022/11/23 03:36:49;;;;;;;7.40;2.23;;;;;;;4.05;nan;96820.91;5014713;28;20207;-71
2022/11/23 03:39:15;;;;;;;6.10;2.57;;;;;;;4.07;nan;96821.53;5014531;28;20306;-72
2022/11/23 03:41:42;;;;;;;6.40;2.83;;;;;;;4.08;nan;96817.88;5014210;28;20590;-72
2022/11/23 03:44:08;;;;;;;4.87;2.47;;;;;;;4.08;nan;96821.34;5014546;28;20207;-72
2022/11/23 03:46:34;;;;;;;7.70;2.70;;;;;;;4.12;nan;96817.25;5014490;28;20216;-72
2022/11/23 03:49:01;;;;;;;7.23;2.53;;;;;;;4.13;nan;96821.50;5014416;28;20202;-71
2022/11/23 03:51:27;;;;;;;8.57;2.77;;;;;;;4.18;nan;96821.69;5013278;28;20241;-72
2022/11/23 03:53:53;;;;;;;5.53;2.80;;;;;;;4.25;nan;96813.78;5014012;28;20254;-72
2022/11/23 03:56:20;;;;;;;5.40;2.60;;;;;;;4.28;nan;96822.03;5014856;28;20202;-72
2022/11/23 03:58:46;;;;;;;6.43;2.37;;;;;;;4.33;nan;96816.13;5014318;28;20210;-72
2022/11/23 04:01:13;;;;;;;5.87;2.37;;;;;;;4.33;nan;96816.13;5014076;28;20226;-71
2022/11/23 04:03:39;;;;;;;7.43;2.27;;;;;;;4.39;nan;96817.94;5014529;28;20218;-71
2022/11/23 04:06:06;;;;;;;5.13;2.80;;;;;;;4.40;nan;96811.66;5014906;28;20219;-71
2022/11/23 04:08:32;;;;;;;7.37;2.90;;;;;;;4.40;nan;96804.59;5013896;28;20240;-71
2022/11/23 04:10:59;;;;;;;5.30;2.53;;;;;;;4.40;nan;96801.13;5013844;28;20235;-72
2022/11/23 04:13:25;;;;;;;7.50;2.67;;;;;;;4.39;nan;96805.59;5013737;28;20207;-72
2022/11/23 04:15:52;;;;;;;3.83;2.43;;;;;;;4.41;nan;96803.56;5013604;28;20748;-72
2022/11/23 04:18:18;;;;;;;4.30;2.83;;;;;;;4.39;nan;96799.53;5014005;28;20211;-72
2022/11/23 04:20:45;;;;;;;6.30;2.83;;;;;;;4.48;nan;96800.91;5013808;28;20233;-72
2022/11/23 04:23:11;;;;;;;5.10;2.47;;;;;;;4.55;nan;96796.38;5013576;28;20211;-72
2022/11/23 04:25:37;;;;;;;5.07;2.77;;;;;;;4.56;nan;96808.56;5013491;28;20202;-72
2022/11/23 04:28:04;;;;;;;6.63;3.17;;;;;;;4.47;nan;96805.34;5013442;28;20213;-72
2022/11/23 04:30:30;;;;;;;8.30;2.67;;;;;;;4.52;nan;96796.84;5013693;28;20228;-71
2022/11/23 04:32:56;;;;;;;8.40;2.87;;;;;;;4.52;nan;96808.16;5013611;28;20630;-72
2022/11/23 04:35:23;;;;;;;7.80;2.83;;;;;;;4.50;nan;96801.47;5013020;28;20226;-72
2022/11/23 04:37:49;;;;;;;6.70;3.13;;;;;;;4.47;nan;96799.28;5013846;28;20210;-71
2022/11/23 04:40:16;;;;;;;7.37;3.07;;;;;;;4.44;nan;96792.59;5013068;28;20214;-71
2022/11/23 04:42:42;;;;;;;5.40;2.97;;;;;;;4.44;nan;96797.06;5013457;28;20206;-72
2022/11/23 04:45:10;;;;;;;6.30;3.10;;;;;;;4.35;nan;96793.06;5013467;28;20209;-72
2022/11/23 04:47:36;;;;;;;4.40;2.20;;;;;;;4.33;nan;96795.91;5013493;28;20289;-71
2022/11/23 04:50:03;;;;;;;4.43;2.67;;;;;;;4.32;nan;96801.38;5013159;28;20681;-72
2022/11/23 04:52:29;;;;;;;4.57;2.50;;;;;;;4.36;nan;96795.50;5013324;28;20237;-71
2022/11/23 04:54:56;;;;;;;5.53;2.43;;;;;;;4.29;nan;96793.94;5013249;28;20226;-72
2022/11/23 04:57:22;;;;;;;6.73;2.80;;;;;;;4.33;nan;96788.03;5013463;28;20540;-71
2022/11/23 04:59:48;;;;;;;7.67;2.83;;;;;;;4.28;nan;96789.66;5013414;28;20328;-72
2022/11/23 05:02:15;;;;;;;4.90;2.17;;;;;;;4.14;nan;96783.66;5015370;28;20313;-71
2022/11/23 05:04:41;;;;;;;4.83;2.47;;;;;;;4.12;nan;96783.06;5017217;28;20290;-72
2022/11/23 05:07:07;;;;;;;5.87;2.30;;;;;;;4.18;nan;96789.31;5017160;28;20206;-72
2022/11/23 05:09:34;;;;;;;4.50;2.33;;;;;;;4.16;nan;96794.78;5016851;28;20217;-71
2022/11/23 05:12:00;;;;;;;5.23;2.53;;;;;;;4.17;nan;96788.53;5017319;28;20336;-71
2022/11/23 05:14:27;;;;;;;8.27;2.17;;;;;;;4.17;nan;96798.22;5016804;28;20222;-71
2022/11/23 05:16:53;;;;;;;5.10;2.37;;;;;;;4.20;nan;96797.81;5017467;28;20203;-72
2022/11/23 05:19:19;;;;;;;9.20;2.70;;;;;;;4.16;nan;96797.41;5016728;28;20211;-72
2022/11/23 05:21:46;;;;;;;10.50;2.27;;;;;;;4.21;nan;96791.53;5016459;28;20226;-72
2022/11/23 05:24:12;;;;;;;6.73;2.27;;;;;;;4.21;nan;96784.44;5016516;28;20203;-72
2022/11/23 05:26:38;;;;;;;5.57;2.30;;;;;;;4.21;nan;96781.00;5016968;28;20210;-71
2022/11/23 05:29:05;;;;;;;7.23;2.40;;;;;;;4.30;nan;96787.66;5016771;28;20202;-71
2022/11/23 05:31:31;;;;;;;5.40;2.00;;;;;;;4.28;nan;96787.84;5016394;28;20795;-72
2022/11/23 05:33:58;;;;;;;6.53;2.00;;;;;;;4.42;nan;96785.94;5016242;28;20675;-71
2022/11/23 05:36:24;;;;;;;3.07;1.70;;;;;;;4.45;nan;96782.91;5016792;28;20556;-72
2022/11/23 05:38:51;;;;;;;4.27;2.10;;;;;;;4.44;nan;96783.91;5016487;28;20686;-72
2022/11/23 05:41:17;;;;;;;4.50;1.80;;;;;;;4.45;nan;96794.25;5015894;28;20596;-72
2022/11/23 05:43:44;;;;;;;3.03;1.70;;;;;;;4.47;nan;96794.03;5016007;28;20264;-72
2022/11/23 05:46:11;;;;;;;6.90;1.93;;;;;;;4.45;nan;96791.59;5015755;28;20198;-72
2022/11/23 05:48:37;;;;;;;3.50;1.70;;;;;;;4.47;nan;96786.13;5016412;28;20237;-72
2022/11/23 05:51:04;;;;;;;7.10;2.30;;;;;;;4.55;nan;96784.06;5016094;28;20239;-72
2022/11/23 05:53:30;;;;;;;6.07;1.90;;;;;;;4.52;nan;96787.09;5016322;28;20627;-72
2022/11/23 05:56:00;;;;;;;4.43;1.70;;;;;;;4.59;nan;96779.97;5016001;28;20222;-72
2022/11/23 05:58:27;;;;;;;3.40;1.87;;;;;;;4.63;nan;96775.09;5015979;28;20211;-72
2022/11/23 06:01:01;;;;;;;5.20;2.47;;;;;;;4.61;nan;96785.03;5016043;28;20232;-73
2022/11/23 06:03:27;;;;;;;3.40;1.90;;;;;;;4.63;nan;96781.19;5016138;28;20195;-72
2022/11/23 06:05:54;;;;;;;7.07;2.20;;;;;;;4.66;nan;96782.56;5015769;28;20209;-72
2022/11/23 06:08:20;;;;;;;7.70;1.60;;;;;;;4.69;nan;96780.31;5015647;28;20203;-72
2022/11/23 06:10:47;;;;;;;5.17;1.70;;;;;;;4.76;nan;96780.28;5015873;28;20232;-72
2022/11/23 06:13:13;;;;;;;6.90;2.23;;;;;;;4.67;nan;96776.28;5014592;28;20207;-72
2022/11/23 06:15:39;;;;;;;5.87;2.40;;;;;;;4.68;nan;96778.72;5015278;28;20230;-72
2022/11/23 06:18:06;;;;;;;8.43;2.23;;;;;;;4.73;nan;96783.31;5015718;28;20571;-72
2022/11/23 06:20:32;;;;;;;5.97;2.13;;;;;;;4.71;nan;96780.88;5014917;28;20713;-72
2022/11/23 06:22:58;;;;;;;4.67;2.23;;;;;;;4.69;nan;96780.31;5015228;28;20697;-72
2022/11/23 06:25:25;;;;;;;4.83;1.80;;;;;;;4.62;nan;96782.16;5015225;28;20658;-72
2022/11/23 06:28:00;;;;;;;4.77;2.17;;;;;;;4.63;nan;96780.34;5015374;28;20206;-72
2022/11/23 06:30:28;;;;;;;7.23;2.23;;;;;;;4.63;nan;96785.63;5015362;28;20321;-72
2022/11/23 06:32:55;;;;;;;4.53;2.27;;;;;;;4.51;nan;96782.03;5014676;28;20740;-72
2022/11/23 06:35:22;;;;;;;6.27;2.67;;;;;;;4.40;nan;96782.72;5015109;28;20244;-72
2022/11/23 06:37:49;;;;;;;7.77;2.13;;;;;;;4.42;nan;96780.69;5013796;28;20302;-72
2022/11/23 06:40:16;;;;;;;5.57;2.43;;;;;;;4.33;nan;96779.31;5014807;28;20213;-72
2022/11/23 06:42:42;;;;;;;6.63;2.00;;;;;;;4.28;nan;96787.03;5014984;28;20202;-72
2022/11/23 06:45:09;;;;;;;4.83;2.00;;;;;;;4.32;nan;96789.03;5014825;28;20202;-73
2022/11/23 06:47:36;;;;;;;5.93;1.90;;;;;;;4.26;nan;96782.00;5014917;28;20207;-72
2022/11/23 06:50:02;;;;;;;7.63;2.60;;;;;;;4.28;nan;96789.66;5015485;28;20213;-72
2022/11/23 06:52:29;;;;;;;5.30;2.07;;;;;;;4.26;nan;96794.34;5013163;28;20747;-72
2022/11/23 06:54:55;;;;;;;4.90;2.23;;;;;;;4.19;nan;96802.25;5014545;28;20231;-72
2022/11/23 06:57:22;;;;;;;7.60;2.43;;;;;;;4.21;nan;96802.84;5014604;28;20209;-72
2022/11/23 06:59:48;;;;;;;6.37;2.93;;;;;;;4.32;nan;96801.38;5014791;28;20218;-72
2022/11/23 07:02:15;;;;;;;8.50;2.60;;;;;;;4.29;nan;96796.56;5014085;28;20229;-72
2022/11/23 07:04:41;;;;;;;10.17;3.03;;;;;;;4.30;nan;96798.16;5014037;28;20209;-72
2022/11/23 07:07:08;;;;;;;5.00;2.67;;;;;;;4.29;nan;96796.56;5014307;28;20213;-73
2022/11/23 07:09:35;;;;;;;5.80;2.63;;;;;;;4.30;nan;96806.84;5014617;28;20209;-72
2022/11/23 07:12:01;;;;;;;10.30;3.00;;;;;;;4.33;nan;96808.25;5014442;28;20352;-72
2022/11/23 07:14:28;;;;;;;8.07;2.93;;;;;;;4.30;nan;96813.94;5014442;28;20301;-72
2022/11/23 07:16:54;;;;;;;7.50;2.80;;;;;;;4.29;nan;96814.97;5013825;28;20241;-72
2022/11/23 07:19:21;;;;;;;6.87;3.47;;;;;;;4.34;nan;96813.31;5014235;28;20258;-72
2022/11/23 07:21:47;;;;;;;6.70;2.93;;;;;;;4.40;nan;96812.47;5014109;28;20242;-72
2022/11/23 07:24:13;;;;;;;6.47;2.67;;;;;;;4.35;nan;96819.38;5014200;28;20210;-72
2022/11/23 07:26:40;;;;;;;7.13;2.60;;;;;;;4.38;nan;96818.97;5014310;28;20202;-72
2022/11/23 07:29:06;;;;;;;8.23;2.90;;;;;;;4.35;nan;96808.88;5014238;28;20285;-72
2022/11/23 07:31:33;;;;;;;5.40;2.63;;;;;;;4.32;nan;96809.28;5013870;28;20592;-72
2022/11/23 07:33:59;;;;;;;6.27;2.90;;;;;;;4.38;nan;96813.72;5014313;28;20218;-71
2022/11/23 07:36:25;;;;;;;11.50;3.23;;;;;;;4.38;nan;96811.09;5014033;28;20227;-72
2022/11/23 07:38:52;;;;;;;7.97;2.70;;;;;;;4.39;nan;96812.69;5013661;28;20301;-71
2022/11/23 07:41:18;;;;;;;7.17;3.03;;;;;;;4.55;nan;96820.06;4999157;28;20227;-71
2022/11/23 07:43:44;;;;;;;7.47;2.80;;;;;;;4.51;nan;96817.06;4994019;28;20207;-71
2022/11/23 07:46:11;;;;;;;8.87;3.00;;;;;;;4.52;nan;96831.84;4994140;28;20214;-70
2022/11/23 07:48:37;;;;;;;5.70;3.07;;;;;;;4.49;nan;96829.63;4994174;28;20231;-71
2022/11/23 07:51:04;;;;;;;10.67;2.93;;;;;;;4.51;nan;96830.22;4993924;28;20239;-71
2022/11/23 07:53:30;;;;;;;6.90;3.03;;;;;;;4.63;nan;96833.81;4993923;28;20211;-71
2022/11/23 07:55:57;;;;;;;8.43;2.67;;;;;;;4.66;nan;96838.63;4994566;28;20231;-71
2022/11/23 07:58:25;;;;;;;6.97;3.07;;;;;;;4.70;nan;96836.41;4994262;28;20211;-71
2022/11/23 08:00:52;;;;;;;8.40;2.90;;;;;;;4.78;nan;96830.88;4994089;28;20231;-71
2022/11/23 08:03:18;;;;;;;6.80;3.10;;;;;;;4.73;nan;96834.16;4993545;28;20203;-71
2022/11/23 08:05:45;;;;;;;7.23;3.30;;;;;;;4.80;nan;96844.66;4994349;28;20213;-71
2022/11/23 08:08:11;;;;;;;4.87;2.63;;;;;;;4.87;nan;96835.69;4993865;28;20211;-71
2022/11/23 08:10:38;;;;;;;6.50;2.80;;;;;;;4.79;nan;96838.56;4994512;28;20314;-71
2022/11/23 08:13:05;;;;;;;6.80;2.87;;;;;;;4.87;nan;96832.22;4994290;28;20207;-71
2022/11/23 08:15:32;;;;;;;6.67;2.73;;;;;;;4.89;nan;96833.63;4993891;28;20233;-71
2022/11/23 08:18:01;;;;;;;6.83;2.73;;;;;;;4.98;nan;96842.09;4993974;28;20754;-71
2022/11/23 08:20:29;;;;;;;7.53;3.07;;;;;;;5.02;nan;96832.75;4993725;28;20609;-71
2022/11/23 08:22:56;;;;;;;7.77;2.23;;;;;;;5.15;nan;96838.72;4993879;28;20213;-72
2022/11/23 08:25:26;;;;;;;5.23;2.60;;;;;;;5.23;nan;96838.44;4993842;28;20209;-72
2022/11/23 08:28:04;;;;;;;7.93;2.40;;;;;;;5.33;nan;96835.34;4993418;28;20213;-71
2022/11/23 08:30:32;;;;;;;5.93;2.53;;;;;;;5.42;nan;96841.97;4994117;28;20238;-72
2022/11/23 08:32:59;;;;;;;5.47;2.50;;;;;;;5.39;nan;96829.22;4993736;28;20203;-71
2022/11/23 08:35:26;;;;;;;7.03;2.80;;;;;;;5.41;nan;96835.88;4993255;28;20223;-72
2022/11/23 08:37:52;;;;;;;4.67;2.90;;;;;;;5.39;nan;96847.66;4992757;28;20671;-72
2022/11/23 08:40:19;;;;;;;6.10;2.63;;;;;;;5.36;nan;96840.16;4993617;28;20211;-72
2022/11/23 08:42:46;;;;;;;5.37;2.57;;;;;;;5.35;nan;96833.28;4993329;28;20207;-71
2022/11/23 08:45:13;;;;;;;5.93;2.77;;;;;;;5.46;nan;96843.94;4994003;28;20203;-72
2022/11/23 08:47:39;;;;;;;6.13;2.30;;;;;;;5.74;nan;96832.94;4993526;28;20667;-72
2022/11/23 08:50:06;;;;;;;6.13;2.43;;;;;;;5.93;nan;96832.75;4993427;28;20211;-72
2022/11/23 08:52:32;;;;;;;5.90;2.17;;;;;;;6.04;nan;96834.66;4993434;28;20245;-71
2022/11/23 08:55:00;;;;;;;7.13;2.60;;;;;;;5.96;nan;96836.78;4993690;28;20207;-72
2022/11/23 08:57:27;;;;;;;13.33;2.87;;;;;;;6.00;nan;96832.69;4993793;28;20214;-72
2022/11/23 08:59:53;;;;;;;6.43;2.80;;;;;;;6.12;nan;96839.66;4993394;28;20203;-72
2022/11/23 09:02:20;;;;;;;6.13;2.67;;;;;;;6.16;nan;96835.53;4993466;28;20239;-72
2022/11/23 09:04:46;;;;;;;6.33;1.90;;;;;;;6.35;nan;96834.50;4993546;28;20203;-72
2022/11/23 09:07:13;;;;;;;6.60;1.90;;;;;;;6.36;nan;96843.22;4993472;28;20262;-72
2022/11/23 09:09:39;;;;;;;5.03;1.87;;;;;;;6.70;nan;96834.66;4993660;28;20250;-72
2022/11/23 09:12:06;;;;;;;7.27;1.73;;;;;;;6.78;nan;96832.50;4993425;28;20234;-72
2022/11/23 09:14:33;;;;;;;4.87;1.97;;;;;;;6.77;nan;96828.25;4993516;28;20204;-72
2022/11/23 09:17:01;;;;;;;7.23;1.80;;;;;;;6.84;nan;96830.81;4993393;28;20231;-72
2022/11/23 09:19:27;;;;;;;5.90;1.70;;;;;;;6.98;nan;96837.50;4993360;28;20642;-71
2022/11/23 09:21:54;;;;;;;3.57;1.70;;;;;;;6.94;nan;96841.63;4993739;28;20227;-72
2022/11/23 09:24:21;;;;;;;6.30;1.43;;;;;;;7.05;nan;96844.31;4993674;28;20683;-72
2022/11/23 09:26:47;;;;;;;8.00;1.83;;;;;;;7.10;nan;96839.16;4993587;28;20223;-71
2022/11/23 09:29:14;;;;;;;5.27;1.53;;;;;;;7.19;nan;96837.00;4993450;28;20248;-72
2022/11/23 09:31:41;;;;;;;3.33;1.60;;;;;;;7.26;nan;96835.03;4993144;28;20238;-72
2022/11/23 09:34:07;;;;;;;5.73;1.90;;;;;;;7.53;nan;96842.31;4993955;28;20238;-72
2022/11/23 09:36:35;;;;;;;6.63;2.00;;;;;;;7.48;nan;96844.03;4993290;28;20230;-72
2022/11/23 09:39:01;;;;;;;5.63;2.00;;;;;;;7.53;nan;96836.22;4993272;28;20208;-71
2022/11/23 09:41:55;;;;;;;6.03;2.10;;;;;;;7.61;nan;96841.97;4993070;28;20231;-72
2022/11/23 09:44:39;;;;;;;5.50;2.30;;;;;;;7.64;nan;96832.78;4993376;28;20204;-72
2022/11/23 09:47:27;;;;;;;3.97;2.17;;;;;;;7.62;nan;96848.06;4992176;28;20187;-72
2022/11/23 09:50:14;;;;;;;9.20;2.37;;;;;;;7.70;nan;96842.44;4996178;28;20211;-72
2022/11/23 09:52:45;;;;;;;5.17;2.20;;;;;;;7.71;nan;96833.47;4996611;28;20191;-72
2022/11/23 09:55:28;;;;;;;7.73;2.10;;;;;;;7.49;nan;96838.53;4996479;28;20560;-72
2022/11/23 09:57:59;;;;;;;6.13;2.10;;;;;;;7.67;nan;96832.31;4996464;28;20341;-72
2022/11/23 10:00:27;;;;;;;5.87;2.20;;;;;;;7.64;nan;96827.50;4996101;28;20658;-72
2022/11/23 10:02:53;;;;;;;7.30;2.50;;;;;;;7.64;nan;96827.50;4996424;28;20203;-72
2022/11/23 10:05:24;;;;;;;5.87;2.60;;;;;;;7.67;nan;96822.56;4996678;28;20199;-72
2022/11/23 10:07:53;;;;;;;3.43;1.83;;;;;;;7.91;nan;96824.13;4996559;28;20200;-72
2022/11/23 10:10:26;;;;;;;4.87;2.10;;;;;;;7.99;nan;96820.31;4996573;28;20210;-72
2022/11/23 10:13:06;;;;;;;4.00;1.67;;;;;;;8.14;nan;96820.66;4996173;28;20238;-72
2022/11/23 10:16:03;;;;;;;6.80;2.23;;;;;;;8.04;nan;96818.59;4996187;28;20302;-72
2022/11/23 10:18:47;;;;;;;4.77;1.97;;;;;;;8.05;nan;96814.91;4996194;28;20199;-72
2022/11/23 10:21:44;;;;;;;6.90;1.93;;;;;;;8.19;nan;96810.19;4996216;28;20361;-72
2022/11/23 10:24:18;;;;;;;5.67;1.80;;;;;;;8.30;nan;96809.38;4996140;28;20642;-72
2022/11/23 10:26:48;;;;;;;8.00;2.17;;;;;;;8.28;nan;96812.25;4995957;28;20187;-72
2022/11/23 10:29:35;;;;;;;4.50;1.63;;;;;;;8.42;nan;96810.16;4996605;28;20663;-72
2022/11/23 10:32:02;;;;;;;3.63;1.50;;;;;;;8.53;nan;96818.06;4995533;28;20732;-72
2022/11/23 10:34:48;;;;;;;4.70;2.10;;;;;;;8.40;nan;96820.16;4995875;28;20219;-72
2022/11/23 10:37:16;;;;;;;6.03;1.40;;;;;;;8.47;nan;96807.59;4995452;28;20575;-75
2022/11/23 10:39:43;;;;;;;4.17;1.33;;;;;;;8.70;nan;96812.81;4995860;28;20229;-70
2022/11/23 10:42:21;;;;;;;6.43;1.60;;;;;;;8.67;nan;96818.56;4995604;28;20227;-70
2022/11/23 10:44:51;;;;;;;5.40;1.40;;;;;;;8.70;nan;96812.81;4995787;28;20201;-71
2022/11/23 10:47:36;;;;;;;4.30;1.40;;;;;;;8.72;nan;96821.31;4995669;28;20305;-71
2022/11/23 10:50:03;;;;;;;3.60;1.40;;;;;;;8.71;nan;96820.53;4995428;28;20658;-71
2022/11/23 10:52:32;;;;;;;4.73;1.27;;;;;;;8.77;nan;96813.44;4995242;28;20250;-71
2022/11/23 10:55:01;;;;;;;5.23;1.90;;;;;;;8.68;nan;96810.38;4994766;28;20210;-71
2022/11/23 10:57:28;;;;;;;4.87;1.30;;;;;;;8.95;nan;96810.59;4995293;28;20262;-71
2022/11/23 11:00:14;;;;;;;3.60;1.40;;;;;;;8.97;nan;96801.34;4994807;28;20766;-71
2022/11/23 11:02:44;;;;;;;3.70;1.33;;;;;;;8.92;nan;96800.50;4995355;28;20250;-71
2022/11/23 11:05:26;;;;;;;3.53;1.57;;;;;;;9.03;nan;96804.91;4995279;28;20377;-71
2022/11/23 11:07:53;;;;;;;4.20;1.30;;;;;;;8.84;nan;96800.88;4995384;28;20192;-71
2022/11/23 11:11:04;;;;;;;2.77;1.23;;;;;;;8.83;nan;96792.09;4994968;28;20211;-71
2022/11/23 11:13:41;;;;;;;5.03;1.93;;;;;;;8.82;nan;96795.03;4967599;28;20211;-71
2022/11/23 11:16:29;;;;;;;4.73;1.60;;;;;;;8.99;nan;96796.66;4995136;28;20217;-71
2022/11/23 11:18:56;;;;;;;4.57;1.87;;;;;;;9.04;nan;96793.25;4994998;28;20635;-71
2022/11/23 11:21:30;;;;;;;5.67;2.00;;;;;;;8.80;nan;96791.78;4994878;28;20223;-71
2022/11/23 11:24:04;;;;;;;3.97;1.30;;;;;;;8.91;nan;96786.41;4995122;28;20201;-71
2022/11/23 11:26:33;;;;;;;3.23;1.50;;;;;;;8.93;nan;96783.53;4995013;28;20222;-71
2022/11/23 11:29:08;;;;;;;3.10;1.40;;;;;;;9.11;nan;96783.31;4995009;28;20233;-71
2022/11/23 11:32:00;;;;;;;3.50;1.90;;;;;;;9.04;nan;96785.31;4994877;28;20231;-71
2022/11/23 11:34:38;;;;;;;7.10;2.07;;;;;;;9.01;nan;96783.16;4994643;28;20192;-71
2022/11/23 11:37:22;;;;;;;3.50;1.73;;;;;;;9.05;nan;96777.13;4993418;28;20215;-71
2022/11/23 11:40:03;;;;;;;4.07;1.80;;;;;;;9.01;nan;96776.00;4994953;28;20195;-71
2022/11/23 11:42:48;;;;;;;2.43;1.57;;;;;;;8.86;nan;96773.09;4994922;28;20231;-71
2022/11/23 11:45:25;;;;;;;3.40;1.30;;;;;;;8.87;nan;96777.34;4994441;28;20643;-71
2022/11/23 11:47:58;;;;;;;2.90;1.40;;;;;;;9.01;nan;96772.56;4994349;28;20195;-71
2022/11/23 11:50:30;;;;;;;4.83;1.40;;;;;;;8.89;nan;96774.47;4994230;28;20211;-72
2022/11/23 11:53:03;;;;;;;2.97;1.40;;;;;;;8.90;nan;96768.91;4994246;28;20287;-72
2022/11/23 11:55:54;;;;;;;3.43;1.47;;;;;;;8.98;nan;96767.72;4994203;28;20195;-72
2022/11/23 11:58:24;;;;;;;3.30;1.70;;;;;;;9.10;nan;96760.50;4994154;28;20195;-72
2022/11/23 12:00:56;;;;;;;2.17;1.20;;;;;;;9.18;nan;96758.25;4994653;28;20253;-72
2022/11/23 12:03:33;;;;;;;4.53;1.50;;;;;;;9.13;nan;96768.78;4994278;28;20191;-72
2022/11/23 12:06:05;;;;;;;1.27;1.10;;;;;;;9.07;nan;96755.69;4994007;28;20194;-71
2022/11/23 12:08:49;;;;;;;6.70;1.53;;;;;;;9.18;nan;96754.78;4994267;28;20191;-72