Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:52;;;;;;;38.60;21.00;;;;;;;1.33;66.79;97664.59;108844;1252;95686;-72
2023/04/28 00:04:19;;;;;;;41.50;24.40;;;;;;;1.28;66.84;97668.44;108803;1253;96102;-72
2023/04/28 00:06:45;;;;;;;34.40;20.80;;;;;;;1.27;66.88;97674.40;108766;1253;95578;-73
2023/04/28 00:09:12;;;;;;;31.70;18.00;;;;;;;1.25;66.83;97672.48;108469;1253;95630;-73
2023/04/28 00:11:39;;;;;;;24.20;17.40;;;;;;;1.21;66.83;97671.46;108732;1253;103227;-72
2023/04/28 00:14:05;;;;;;;31.20;18.30;;;;;;;1.18;66.80;97670.92;108846;1254;95930;-73
2023/04/28 00:16:32;;;;;;;31.30;17.20;;;;;;;1.15;66.87;97669.24;108385;1254;95700;-73
2023/04/28 00:18:59;;;;;;;24.70;16.50;;;;;;;1.15;66.97;97669.75;108763;1253;95890;-72
2023/04/28 00:21:27;;;;;;;21.40;16.10;;;;;;;1.15;67.00;97665.52;108449;1253;95806;-73
2023/04/28 00:23:54;;;;;;;26.20;16.70;;;;;;;1.10;67.04;97667.72;108789;1253;101342;-73
2023/04/28 00:26:20;;;;;;;30.00;17.80;;;;;;;1.08;67.01;97673.79;108731;1254;95975;-73
2023/04/28 00:28:47;;;;;;;32.50;19.50;;;;;;;1.04;67.11;97672.73;108783;1254;95614;-73
2023/04/28 00:31:15;;;;;;;37.00;24.10;;;;;;;0.95;67.20;97667.20;108801;1253;95620;-73
2023/04/28 00:33:42;;;;;;;40.30;25.80;;;;;;;0.85;67.37;97666.58;108303;1253;95990;-73
2023/04/28 00:36:09;;;;;;;38.30;24.60;;;;;;;0.77;67.53;97664.50;108765;1254;95746;-73
2023/04/28 00:38:37;;;;;;;33.30;21.10;;;;;;;0.79;67.66;97665.55;108356;1254;95675;-73
2023/04/28 00:41:04;;;;;;;33.70;21.30;;;;;;;0.81;67.66;97666.23;108813;1254;95546;-73
2023/04/28 00:43:31;;;;;;;37.30;22.30;;;;;;;0.81;67.72;97667.10;108821;1252;95703;-73
2023/04/28 00:45:58;;;;;;;30.70;20.90;;;;;;;0.84;67.68;97665.73;108893;1254;95626;-73
2023/04/28 00:48:24;;;;;;;34.20;19.30;;;;;;;0.84;67.63;97662.15;108808;1253;100159;-73
2023/04/28 00:50:51;;;;;;;37.40;23.50;;;;;;;0.86;67.73;97660.91;108767;1256;95799;-73
2023/04/28 00:53:18;;;;;;;36.80;25.20;;;;;;;0.85;67.78;97659.94;108857;1254;95785;-73
2023/04/28 00:55:47;;;;;;;33.60;20.60;;;;;;;0.82;67.79;97662.54;108826;1254;95842;-73
2023/04/28 00:58:13;;;;;;;32.20;20.70;;;;;;;0.83;67.85;97666.04;108845;1254;95661;-74
2023/04/28 01:00:40;;;;;;;41.30;23.90;;;;;;;0.81;67.88;97663.88;108745;1254;95605;-74
2023/04/28 01:03:07;;;;;;;41.50;24.70;;;;;;;0.77;67.80;97662.88;108782;1254;95613;-73
2023/04/28 01:05:35;;;;;;;32.00;20.50;;;;;;;0.73;67.91;97660.25;108832;1254;95602;-73
2023/04/28 01:08:03;;;;;;;35.10;19.60;;;;;;;0.73;67.99;97661.08;108814;1254;101216;-73
2023/04/28 01:10:30;;;;;;;35.10;20.00;;;;;;;0.71;67.95;97660.91;108730;1254;99942;-74
2023/04/28 01:12:56;;;;;;;26.10;17.30;;;;;;;0.71;67.90;97659.24;108707;1253;95872;-73
2023/04/28 01:15:23;;;;;;;27.40;15.90;;;;;;;0.68;67.86;97660.75;108829;1254;95677;-73
2023/04/28 01:17:50;;;;;;;23.80;16.10;;;;;;;0.64;67.87;97661.59;108856;1254;95571;-73
2023/04/28 01:20:17;;;;;;;27.70;16.50;;;;;;;0.60;67.87;97662.13;108795;1256;95662;-72
2023/04/28 01:22:44;;;;;;;24.80;15.60;;;;;;;0.57;67.88;97659.44;108761;1254;96229;-74
2023/04/28 01:25:10;;;;;;;30.10;18.00;;;;;;;0.56;67.99;97659.52;108794;1253;96108;-73
2023/04/28 01:27:37;;;;;;;43.40;24.70;;;;;;;0.56;68.12;97661.54;108801;1254;95682;-74
2023/04/28 01:30:04;;;;;;;47.60;26.50;;;;;;;0.53;68.13;97663.34;108342;1253;95683;-73
2023/04/28 01:32:31;;;;;;;49.20;28.40;;;;;;;0.49;68.24;97663.29;108398;1257;96090;-73
2023/04/28 01:34:57;;;;;;;52.70;27.00;;;;;;;0.45;68.29;97663.04;108714;1252;96224;-74
2023/04/28 01:37:24;;;;;;;38.50;21.80;;;;;;;0.45;68.22;97665.89;108892;1254;95891;-73
2023/04/28 01:39:51;;;;;;;31.10;18.70;;;;;;;0.43;68.23;97663.96;108805;1253;101262;-73
2023/04/28 01:42:17;;;;;;;29.80;17.90;;;;;;;0.38;68.10;97667.08;108790;1253;96078;-73
2023/04/28 01:44:44;;;;;;;24.70;16.40;;;;;;;0.31;68.03;97664.28;108751;1254;95633;-73
2023/04/28 01:47:11;;;;;;;26.60;17.20;;;;;;;0.29;68.22;97663.66;108738;1254;95632;-73
2023/04/28 01:49:38;;;;;;;32.60;18.30;;;;;;;0.27;68.21;97668.97;108860;1253;95668;-73
2023/04/28 01:52:05;;;;;;;34.70;18.10;;;;;;;0.25;68.16;97672.27;108392;1252;100119;-73
2023/04/28 01:54:32;;;;;;;26.30;17.60;;;;;;;0.25;68.22;97675.64;108413;1252;95662;-73
2023/04/28 01:56:59;;;;;;;30.50;16.70;;;;;;;0.24;68.27;97677.41;108820;1253;95688;-73
2023/04/28 01:59:25;;;;;;;28.40;16.80;;;;;;;0.22;68.35;97676.52;108464;1254;96427;-72
2023/04/28 02:01:52;;;;;;;26.70;17.20;;;;;;;0.19;68.37;97680.48;108379;1254;96701;-73
2023/04/28 02:04:19;;;;;;;29.10;18.20;;;;;;;0.16;68.35;97683.03;108757;1253;95927;-73
2023/04/28 02:06:45;;;;;;;31.10;19.60;;;;;;;0.17;68.36;97682.64;108728;1253;96224;-73
2023/04/28 02:09:12;;;;;;;30.60;19.50;;;;;;;0.17;68.43;97685.66;108759;1254;95991;-74
2023/04/28 02:11:39;;;;;;;32.30;20.10;;;;;;;0.15;68.47;97687.39;108777;1253;95607;-72
2023/04/28 02:14:06;;;;;;;28.40;17.90;;;;;;;0.13;68.49;97684.73;108804;1252;95586;-73
2023/04/28 02:16:32;;;;;;;30.10;18.90;;;;;;;0.10;68.49;97682.36;108794;1255;95537;-74
2023/04/28 02:18:59;;;;;;;30.40;19.10;;;;;;;0.09;68.55;97683.71;108471;1252;95602;-73
2023/04/28 02:21:26;;;;;;;32.10;20.60;;;;;;;0.08;68.55;97684.38;108796;1254;101403;-73
2023/04/28 02:23:53;;;;;;;31.30;21.30;;;;;;;0.07;68.66;97686.37;108732;1253;96015;-73
2023/04/28 02:26:20;;;;;;;34.20;20.30;;;;;;;0.09;68.76;97685.36;108814;1253;95782;-73
2023/04/28 02:28:47;;;;;;;32.50;20.80;;;;;;;0.09;68.80;97682.98;108439;1253;95887;-73
2023/04/28 02:31:14;;;;;;;39.60;21.50;;;;;;;0.09;68.89;97682.34;108784;1252;95855;-73
2023/04/28 02:33:41;;;;;;;32.40;19.60;;;;;;;0.08;68.94;97685.05;108802;1253;96395;-73
2023/04/28 02:36:08;;;;;;;27.30;18.00;;;;;;;0.08;68.88;97684.86;108703;1254;95711;-73
2023/04/28 02:38:35;;;;;;;35.80;20.30;;;;;;;0.06;68.96;97686.16;108870;1254;96478;-73
2023/04/28 02:41:07;;;;;;;63.70;28.70;;;;;;;-0.01;69.02;97687.98;108792;1252;103204;-74
2023/04/28 02:43:35;;;;;;;58.30;26.70;;;;;;;-0.02;68.99;97689.16;108846;1254;101449;-72
2023/04/28 02:46:03;;;;;;;49.40;25.10;;;;;;;-0.02;69.08;97689.89;108777;1252;100160;-72
2023/04/28 02:48:30;;;;;;;49.10;23.00;;;;;;;-0.02;69.09;97694.16;108737;1253;95639;-73
2023/04/28 02:50:57;;;;;;;53.10;24.20;;;;;;;-0.03;69.13;97692.23;108796;1253;95648;-73
2023/04/28 02:53:23;;;;;;;59.50;26.60;;;;;;;-0.03;69.13;97694.38;108396;1254;95817;-72
2023/04/28 02:55:50;;;;;;;67.00;28.40;;;;;;;-0.05;69.13;97692.92;108745;1254;95843;-73
2023/04/28 02:58:17;;;;;;;80.60;33.30;;;;;;;-0.07;69.11;97694.56;108441;1253;96688;-73
2023/04/28 03:00:43;;;;;;;94.50;36.60;;;;;;;-0.09;69.08;97691.56;108753;1253;96044;-73
2023/04/28 03:03:10;;;;;;;83.10;32.30;;;;;;;-0.10;69.08;97689.89;108830;1254;95642;-73
2023/04/28 03:05:37;;;;;;;65.70;27.30;;;;;;;-0.12;69.05;97689.01;108801;1254;95821;-74
2023/04/28 03:08:04;;;;;;;50.80;23.70;;;;;;;-0.13;69.18;97687.55;108744;1254;95863;-73
2023/04/28 03:10:31;;;;;;;34.80;19.90;;;;;;;-0.14;69.17;97685.48;108752;1254;96625;-73
2023/04/28 03:12:58;;;;;;;33.50;20.00;;;;;;;-0.15;69.21;97683.44;108845;1253;95930;-73
2023/04/28 03:15:25;;;;;;;29.30;18.50;;;;;;;-0.16;69.15;97681.20;108751;1253;109970;-73
2023/04/28 03:17:52;;;;;;;31.80;18.20;;;;;;;-0.16;69.24;97677.55;108325;1254;100254;-73
2023/04/28 03:20:18;;;;;;;30.40;18.10;;;;;;;-0.17;69.22;97682.07;108785;1253;95860;-73
2023/04/28 03:22:45;;;;;;;34.40;18.00;;;;;;;-0.19;69.27;97683.45;108422;1252;95596;-73
2023/04/28 03:25:12;;;;;;;34.20;19.20;;;;;;;-0.21;69.19;97682.45;108418;1254;96006;-73
2023/04/28 03:27:38;;;;;;;41.40;18.90;;;;;;;-0.24;69.24;97681.58;108761;1252;95602;-73
2023/04/28 03:30:06;;;;;;;37.70;18.40;;;;;;;-0.25;69.22;97685.55;108738;1254;95715;-73
2023/04/28 03:32:32;;;;;;;40.60;19.50;;;;;;;-0.26;69.37;97687.98;108239;1254;96178;-73
2023/04/28 03:34:59;;;;;;;34.20;17.80;;;;;;;-0.27;69.22;97686.71;108829;1253;95664;-73
2023/04/28 03:37:26;;;;;;;32.20;18.90;;;;;;;-0.29;69.26;97688.25;108838;1253;95644;-73
2023/04/28 03:39:52;;;;;;;35.60;17.80;;;;;;;-0.30;69.40;97688.19;108794;1253;95876;-73
2023/04/28 03:42:19;;;;;;;35.90;19.00;;;;;;;-0.34;69.40;97688.84;108842;1252;95610;-73
2023/04/28 03:44:46;;;;;;;26.10;16.00;;;;;;;-0.36;69.38;97690.23;108786;1252;103347;-73
2023/04/28 03:47:13;;;;;;;30.90;16.40;;;;;;;-0.37;69.48;97692.85;108783;1253;95701;-73
2023/04/28 03:49:40;;;;;;;35.50;17.50;;;;;;;-0.38;69.50;97695.00;108760;1254;95636;-72
2023/04/28 03:52:06;;;;;;;29.80;16.60;;;;;;;-0.38;69.40;97695.59;108779;1253;95823;-72
2023/04/28 03:54:33;;;;;;;30.50;16.60;;;;;;;-0.39;69.52;97700.10;108866;1253;96044;-73
2023/04/28 03:57:00;;;;;;;33.70;16.90;;;;;;;-0.41;69.57;97702.19;108829;1253;101037;-72
2023/04/28 03:59:27;;;;;;;31.70;17.40;;;;;;;-0.40;69.71;97700.18;108786;1253;95790;-74
2023/04/28 04:01:54;;;;;;;35.10;17.40;;;;;;;-0.39;69.72;97701.14;108786;1252;96140;-73
2023/04/28 04:04:20;;;;;;;39.00;21.40;;;;;;;-0.39;69.71;97700.41;108791;1254;95604;-73
2023/04/28 04:06:47;;;;;;;37.30;21.80;;;;;;;-0.37;69.82;97701.00;108807;1253;95824;-73
2023/04/28 04:09:14;;;;;;;55.00;28.90;;;;;;;-0.37;69.85;97702.87;108817;1252;95623;-73
2023/04/28 04:11:40;;;;;;;64.10;36.50;;;;;;;-0.36;69.83;97698.95;108742;1253;97786;-73
2023/04/28 04:14:07;;;;;;;69.00;40.00;;;;;;;-0.34;69.99;97697.21;108816;1254;95540;-73
2023/04/28 04:16:35;;;;;;;69.90;41.30;;;;;;;-0.31;70.00;97699.10;108798;1253;95838;-73
2023/04/28 04:19:02;;;;;;;69.90;39.60;;;;;;;-0.29;70.04;97697.08;108780;1254;95714;-73
2023/04/28 04:21:30;;;;;;;77.70;42.80;;;;;;;-0.26;70.12;97698.82;108759;1253;95635;-73
2023/04/28 04:23:57;;;;;;;88.10;42.20;;;;;;;-0.25;70.19;97697.39;108772;1253;95947;-73
2023/04/28 04:26:24;;;;;;;76.30;42.50;;;;;;;-0.20;70.17;97695.77;108792;1252;95632;-72
2023/04/28 04:28:50;;;;;;;71.10;39.40;;;;;;;-0.17;70.21;97688.94;108415;1253;95797;-74
2023/04/28 04:31:18;;;;;;;79.30;40.00;;;;;;;-0.15;70.30;97687.52;108635;1254;95934;-73
2023/04/28 04:33:45;;;;;;;70.60;39.60;;;;;;;-0.12;70.34;97686.05;108708;1252;95653;-73
2023/04/28 04:36:11;;;;;;;77.60;40.10;;;;;;;-0.10;70.34;97683.35;108464;1254;96621;-73
2023/04/28 04:38:38;;;;;;;83.20;44.30;;;;;;;-0.08;70.39;97680.12;108773;1253;96489;-73
2023/04/28 04:41:05;;;;;;;64.00;39.10;;;;;;;-0.05;70.42;97680.44;108765;1253;95895;-73
2023/04/28 04:43:32;;;;;;;58.50;32.50;;;;;;;-0.03;70.57;97679.18;108739;1252;95628;-73
2023/04/28 04:45:59;;;;;;;59.40;30.30;;;;;;;-0.01;70.62;97680.06;108857;1253;95975;-72
2023/04/28 04:48:26;;;;;;;53.20;30.80;;;;;;;0.00;70.71;97681.33;108744;1252;103398;-73
2023/04/28 04:50:52;;;;;;;46.80;29.20;;;;;;;0.04;70.77;97681.55;108787;1253;96207;-73
2023/04/28 04:53:19;;;;;;;57.70;33.50;;;;;;;0.09;70.73;97681.78;108728;1252;96383;-73
2023/04/28 04:55:46;;;;;;;48.90;31.20;;;;;;;0.14;70.68;97678.33;108780;1252;95767;-72
2023/04/28 04:58:12;;;;;;;48.00;27.90;;;;;;;0.16;70.84;97676.70;108470;1253;95658;-73
2023/04/28 05:00:39;;;;;;;32.40;21.70;;;;;;;0.22;70.89;97678.99;108328;1253;101426;-73
2023/04/28 05:03:06;;;;;;;35.70;22.20;;;;;;;0.26;71.00;97676.48;108702;1252;95999;-72
2023/04/28 05:05:33;;;;;;;26.80;18.70;;;;;;;0.28;71.00;97673.44;108775;1252;95720;-73
2023/04/28 05:08:01;;;;;;;33.60;18.00;;;;;;;0.31;71.06;97669.79;108769;1253;95917;-73
2023/04/28 05:10:27;;;;;;;30.20;17.50;;;;;;;0.38;71.04;97672.17;108427;1253;96054;-73
2023/04/28 05:12:54;;;;;;;30.30;17.20;;;;;;;0.44;71.00;97675.00;108361;1253;95780;-72
2023/04/28 05:15:21;;;;;;;28.10;17.00;;;;;;;0.50;71.13;97678.39;108781;1253;96155;-73
2023/04/28 05:17:48;;;;;;;30.40;17.10;;;;;;;0.54;71.22;97676.05;108738;1253;95789;-73
2023/04/28 05:20:14;;;;;;;30.50;18.00;;;;;;;0.58;71.20;97673.52;108777;1253;95785;-73
2023/04/28 05:22:41;;;;;;;27.10;17.50;;;;;;;0.66;71.41;97673.82;108775;1253;95639;-73
2023/04/28 05:25:08;;;;;;;26.90;16.30;;;;;;;0.75;71.48;97675.30;108734;1252;95978;-73
2023/04/28 05:27:36;;;;;;;26.70;16.80;;;;;;;0.83;71.55;97671.31;108767;1253;95564;-72
2023/04/28 05:30:03;;;;;;;26.90;15.20;;;;;;;0.89;71.67;97669.30;108793;1253;95694;-73
2023/04/28 05:32:30;;;;;;;23.50;16.40;;;;;;;0.96;71.71;97671.13;108788;1253;95582;-73
2023/04/28 05:34:57;;;;;;;28.80;15.40;;;;;;;1.05;71.75;97674.20;108783;1253;95699;-73
2023/04/28 05:37:23;;;;;;;28.30;15.90;;;;;;;1.15;71.88;97675.58;108776;1253;95822;-72
2023/04/28 05:39:50;;;;;;;31.70;16.90;;;;;;;1.25;71.91;97673.77;108837;1252;96015;-73
2023/04/28 05:42:17;;;;;;;27.20;16.70;;;;;;;1.32;71.86;97670.51;108370;1252;96104;-73
2023/04/28 05:44:44;;;;;;;30.50;16.50;;;;;;;1.39;71.70;97667.89;108735;1252;95860;-74
2023/04/28 05:47:10;;;;;;;22.60;16.60;;;;;;;1.48;71.58;97667.61;108818;1253;96323;-73
2023/04/28 05:49:37;;;;;;;29.80;16.10;;;;;;;1.57;71.63;97669.04;108788;1254;96002;-73
2023/04/28 05:52:04;;;;;;;26.90;16.30;;;;;;;1.66;71.62;97667.19;108721;1252;95680;-72
2023/04/28 05:54:33;;;;;;;25.70;15.70;;;;;;;1.77;71.69;97668.05;108403;1254;95634;-72
2023/04/28 05:57:00;;;;;;;32.90;16.00;;;;;;;1.90;71.70;97665.77;108761;1252;108761;-72
2023/04/28 05:59:29;;;;;;;22.50;16.00;;;;;;;2.00;71.56;97667.78;108686;1253;95595;-73
2023/04/28 06:01:56;;;;;;;25.10;15.70;;;;;;;2.11;71.66;97667.55;108786;1252;95962;-72
2023/04/28 06:04:23;;;;;;;29.60;16.80;;;;;;;2.23;71.57;97665.87;108434;1253;96688;-73
2023/04/28 06:06:50;;;;;;;23.20;14.80;;;;;;;2.35;71.49;97666.23;108816;1253;95692;-73
2023/04/28 06:09:17;;;;;;;24.80;14.70;;;;;;;2.46;71.33;97669.66;108768;1252;95633;-73
2023/04/28 06:11:44;;;;;;;25.50;13.80;;;;;;;2.60;71.10;97668.50;108706;1253;95556;-73
2023/04/28 06:14:10;;;;;;;20.50;13.50;;;;;;;2.72;70.92;97670.98;108384;1253;95737;-74
2023/04/28 06:16:37;;;;;;;29.80;15.30;;;;;;;2.85;70.78;97665.34;108799;1252;108349;-74
2023/04/28 06:19:04;;;;;;;21.00;13.30;;;;;;;3.00;70.54;97666.66;108780;1253;99875;-74
2023/04/28 06:21:31;;;;;;;24.80;14.10;;;;;;;3.15;70.29;97663.35;108783;1253;95788;-73
2023/04/28 06:23:58;;;;;;;21.10;14.10;;;;;;;3.30;70.10;97661.96;108406;1253;95717;-74
2023/04/28 06:26:24;;;;;;;20.50;13.80;;;;;;;3.45;69.59;97658.13;108766;1253;95601;-74
2023/04/28 06:28:51;;;;;;;17.50;13.40;;;;;;;3.59;69.48;97652.48;108812;1253;95645;-75
2023/04/28 06:31:18;;;;;;;25.50;14.20;;;;;;;3.76;69.58;97651.20;108647;1252;96009;-75
2023/04/28 06:33:45;;;;;;;27.60;15.00;;;;;;;3.93;69.46;97648.30;108795;1252;96066;-75
2023/04/28 06:36:13;;;;;;;20.60;14.30;;;;;;;4.11;69.19;97651.52;108390;1254;95922;-74
2023/04/28 06:38:41;;;;;;;19.00;13.70;;;;;;;4.29;68.86;97650.48;108770;1253;95608;-75
2023/04/28 06:41:08;;;;;;;28.30;15.00;;;;;;;4.45;68.18;97651.52;108745;1252;98399;-75
2023/04/28 06:43:35;;;;;;;31.10;15.20;;;;;;;4.61;68.02;97649.98;108743;1253;95650;-76
2023/04/28 06:46:01;;;;;;;23.80;14.60;;;;;;;4.77;68.04;97647.70;108818;1253;96046;-73
2023/04/28 06:48:28;;;;;;;22.20;13.50;;;;;;;4.95;67.99;97646.59;108787;1253;96056;-74
2023/04/28 06:50:55;;;;;;;17.90;13.30;;;;;;;5.12;67.62;97642.75;108545;1256;95753;-75
2023/04/28 06:53:22;;;;;;;20.70;11.70;;;;;;;5.29;67.30;97637.78;108780;1253;95580;-76
2023/04/28 06:55:48;;;;;;;21.00;12.90;;;;;;;5.45;67.07;97631.42;108419;1253;96135;-74
2023/04/28 06:58:15;;;;;;;22.60;13.40;;;;;;;5.62;66.74;97626.33;108761;1253;95970;-74
2023/04/28 07:00:42;;;;;;;24.30;12.50;;;;;;;5.78;66.12;97623.36;108392;1253;95844;-73
2023/04/28 07:03:09;;;;;;;23.20;12.60;;;;;;;5.96;65.68;97621.72;108550;1253;95906;-73
2023/04/28 07:05:36;;;;;;;20.70;11.50;;;;;;;6.13;65.44;97617.36;108802;1253;95635;-73
2023/04/28 07:08:03;;;;;;;22.50;11.40;;;;;;;6.30;64.98;97615.55;108547;1254;103911;-73
2023/04/28 07:10:30;;;;;;;17.60;11.80;;;;;;;6.46;64.53;97619.22;108388;1253;95980;-73
2023/04/28 07:12:57;;;;;;;15.10;10.30;;;;;;;6.63;63.91;97613.30;108672;1253;97295;-75
2023/04/28 07:15:24;;;;;;;19.30;10.10;;;;;;;6.80;63.24;97610.16;108749;1253;95586;-73
2023/04/28 07:17:51;;;;;;;13.60;8.40;;;;;;;6.96;62.66;97606.58;108787;1252;95712;-73
2023/04/28 07:20:18;;;;;;;16.50;8.60;;;;;;;7.14;62.48;97604.66;108770;1253;95609;-73
2023/04/28 07:22:45;;;;;;;14.80;9.00;;;;;;;7.32;62.35;97599.94;108745;1253;95663;-73
2023/04/28 07:25:11;;;;;;;14.90;8.30;;;;;;;7.51;61.91;97597.77;108786;1252;95642;-73
2023/04/28 07:27:38;;;;;;;16.80;9.40;;;;;;;7.72;61.93;97595.52;108768;1252;96094;-73
2023/04/28 07:30:06;;;;;;;17.00;9.30;;;;;;;7.93;61.38;97593.23;108768;1253;95620;-74
2023/04/28 07:32:32;;;;;;;14.30;8.70;;;;;;;8.16;61.38;97588.56;108426;1253;95674;-75
2023/04/28 07:34:59;;;;;;;18.30;9.50;;;;;;;8.42;61.12;97590.86;108710;1253;95612;-76
2023/04/28 07:37:26;;;;;;;14.00;9.40;;;;;;;8.72;60.12;97585.00;108764;1252;95594;-73
2023/04/28 07:39:53;;;;;;;16.90;8.50;;;;;;;9.07;59.58;97583.93;108826;1252;95788;-73
2023/04/28 07:42:20;;;;;;;14.90;7.20;;;;;;;9.47;58.88;97577.47;108379;1253;101326;-74
2023/04/28 07:44:46;;;;;;;15.50;6.90;;;;;;;9.85;58.16;97575.88;108698;1252;95620;-74
2023/04/28 07:47:13;;;;;;;15.40;6.60;;;;;;;10.24;57.24;97577.53;108737;1252;95831;-74
2023/04/28 07:49:40;;;;;;;9.70;6.80;;;;;;;10.61;56.17;97570.84;108782;1252;95670;-75
2023/04/28 07:52:06;;;;;;;12.00;5.80;;;;;;;10.94;55.34;97566.88;108826;1252;95682;-73
2023/04/28 07:54:33;;;;;;;13.50;6.20;;;;;;;11.30;54.22;97570.65;108729;1252;100003;-75
2023/04/28 07:57:00;;;;;;;11.60;6.90;;;;;;;11.59;53.78;97569.39;108771;1253;95984;-74
2023/04/28 07:59:26;;;;;;;12.80;6.20;;;;;;;11.87;51.79;97566.41;108826;1252;96074;-75
2023/04/28 08:01:53;;;;;;;10.20;6.10;;;;;;;12.13;51.76;97564.38;108773;1253;95600;-74
2023/04/28 08:04:20;;;;;;;9.80;5.90;;;;;;;12.46;51.55;97565.16;108864;1253;96026;-74
2023/04/28 08:06:47;;;;;;;9.80;4.80;;;;;;;12.78;50.99;97568.44;108756;1252;95618;-75
2023/04/28 08:09:14;;;;;;;9.80;5.40;;;;;;;13.04;50.00;97564.77;108755;1253;95782;-74
2023/04/28 08:11:40;;;;;;;15.50;6.60;;;;;;;13.29;49.31;97557.94;108421;1253;95642;-76
2023/04/28 08:14:07;;;;;;;10.20;4.90;;;;;;;13.54;48.45;97546.65;108761;1253;96013;-76
2023/04/28 08:16:37;;;;;;;8.70;4.70;;;;;;;13.85;48.29;97553.18;108765;1253;95625;-74
2023/04/28 08:19:03;;;;;;;7.60;4.60;;;;;;;14.12;47.33;97547.70;108769;1253;96147;-75
2023/04/28 08:21:31;;;;;;;7.10;4.90;;;;;;;14.32;46.50;97548.21;108742;1253;95636;-74
2023/04/28 08:23:58;;;;;;;9.10;5.10;;;;;;;14.56;46.16;97545.19;108800;1253;96172;-74
2023/04/28 08:26:25;;;;;;;10.90;4.90;;;;;;;14.85;45.84;97543.62;108765;1253;95830;-76
2023/04/28 08:28:52;;;;;;;12.40;4.40;;;;;;;15.13;45.28;97543.63;108361;1256;95732;-75
2023/04/28 08:31:19;;;;;;;9.00;4.80;;;;;;;15.39;43.85;97539.39;108747;1252;95684;-75
2023/04/28 08:33:48;;;;;;;10.30;5.10;;;;;;;15.52;42.84;97532.31;108757;1253;95635;-75
2023/04/28 08:36:16;;;;;;;6.60;4.00;;;;;;;15.74;43.03;97530.52;108752;1253;101147;-75
2023/04/28 08:38:44;;;;;;;8.20;4.50;;;;;;;16.09;42.66;97531.27;108340;1252;99531;-74
2023/04/28 08:41:18;;;;;;;8.60;4.80;;;;;;;16.44;42.36;97531.42;108758;1252;95646;-76
2023/04/28 08:43:45;;;;;;;8.80;5.30;;;;;;;16.72;41.50;97530.27;108425;1253;95665;-75
2023/04/28 08:46:14;;;;;;;7.80;4.50;;;;;;;16.96;40.92;97528.34;108751;1253;96092;-77
2023/04/28 08:48:43;;;;;;;8.80;4.50;;;;;;;17.13;41.24;97525.58;108740;1253;101284;-77
2023/04/28 08:51:15;;;;;;;11.30;4.80;;;;;;;17.24;40.37;97522.27;108754;1253;99968;-75
2023/04/28 08:53:49;;;;;;;9.30;5.00;;;;;;;17.36;39.78;97521.73;108404;1253;96204;-76
2023/04/28 08:56:17;;;;;;;8.20;4.20;;;;;;;17.34;38.95;97524.01;108778;1253;96078;-75
2023/04/28 08:58:44;;;;;;;6.30;4.20;;;;;;;17.55;39.09;97524.29;108231;1253;103175;-75
2023/04/28 09:01:11;;;;;;;7.10;4.60;;;;;;;17.72;38.78;97523.98;108522;1253;95938;-77
2023/04/28 09:03:38;;;;;;;11.40;4.20;;;;;;;17.79;38.13;97518.66;108526;1253;95792;-75
2023/04/28 09:06:05;;;;;;;8.30;4.50;;;;;;;17.93;37.71;97512.70;108749;1253;95595;-75
2023/04/28 09:08:31;;;;;;;11.00;5.00;;;;;;;18.05;37.31;97511.20;108751;1252;95622;-75
2023/04/28 09:11:12;;;;;;;9.50;4.50;;;;;;;18.10;37.09;97508.33;108860;1252;95622;-75
2023/04/28 09:13:41;;;;;;;7.00;4.20;;;;;;;18.10;36.58;97507.17;108725;1252;99928;-75
2023/04/28 09:16:08;;;;;;;8.80;4.90;;;;;;;18.03;36.23;97508.41;108738;1252;95623;-75
2023/04/28 09:18:34;;;;;;;7.70;4.50;;;;;;;17.80;35.65;97503.81;108791;1252;95709;-77
2023/04/28 09:21:09;;;;;;;9.80;4.80;;;;;;;17.62;35.56;97504.40;108749;1253;95615;-75
2023/04/28 09:23:47;;;;;;;6.90;4.20;;;;;;;17.54;35.77;97502.98;108810;1253;101807;-74
2023/04/28 09:26:15;;;;;;;5.50;4.20;;;;;;;17.61;36.11;97496.14;108657;1252;99777;-78
2023/04/28 09:28:41;;;;;;;6.50;4.50;;;;;;;17.67;35.91;97495.41;108602;1254;211383;-77
2023/04/28 09:31:26;;;;;;;6.90;4.70;;;;;;;17.72;35.71;97491.76;108793;1252;95597;-74
2023/04/28 09:33:57;;;;;;;8.00;5.50;;;;;;;17.82;35.92;97488.39;108759;1252;103056;-75
2023/04/28 09:36:29;;;;;;;6.00;4.20;;;;;;;17.78;35.46;97483.31;108773;1253;101278;-76
2023/04/28 09:39:00;;;;;;;6.20;3.90;;;;;;;17.72;35.21;97481.27;108762;1252;100091;-75
2023/04/28 09:41:38;;;;;;;8.40;4.70;;;;;;;17.79;35.41;97477.88;108754;1253;95667;-79
2023/04/28 09:44:13;;;;;;;6.30;4.20;;;;;;;17.95;35.28;97477.23;108430;1252;96035;-78
2023/04/28 09:46:40;;;;;;;7.50;4.40;;;;;;;18.06;34.90;97476.27;108779;1253;103140;-75
2023/04/28 09:49:08;;;;;;;5.80;4.10;;;;;;;18.11;34.93;97469.65;108767;1252;96056;-79
2023/04/28 09:51:35;;;;;;;7.10;4.40;;;;;;;18.24;34.73;97467.64;108792;1253;99898;-76
2023/04/28 09:54:03;;;;;;;9.10;3.70;;;;;;;18.39;34.87;97462.04;108745;1252;95809;-77
2023/04/28 09:56:32;;;;;;;8.20;4.30;;;;;;;18.58;35.22;97455.28;108775;1253;95807;-74
2023/04/28 09:59:00;;;;;;;6.50;4.10;;;;;;;18.82;35.67;97448.91;108776;1253;103249;-75
2023/04/28 10:01:33;;;;;;;6.60;4.40;;;;;;;19.08;35.38;97450.45;108770;1252;100041;-76
2023/04/28 10:04:01;;;;;;;6.30;4.00;;;;;;;19.29;34.42;97449.42;108725;1253;99257;-75
2023/04/28 10:06:30;;;;;;;5.20;3.50;;;;;;;19.45;33.97;97442.27;108763;1253;95583;-76
2023/04/28 10:08:59;;;;;;;6.70;4.10;;;;;;;19.57;34.40;97438.34;108725;1252;95712;-74
2023/04/28 10:11:27;;;;;;;9.90;4.40;;;;;;;19.81;34.55;97431.92;108724;1253;103765;-74
2023/04/28 10:13:54;;;;;;;7.10;4.50;;;;;;;20.11;34.92;97435.48;108774;1253;101410;-75
2023/04/28 10:16:22;;;;;;;8.20;4.00;;;;;;;20.31;33.69;97433.71;108361;1253;96004;-77
2023/04/28 10:18:49;;;;;;;5.60;4.10;;;;;;;20.40;33.35;97430.84;108736;1252;95814;-79
2023/04/28 10:21:20;;;;;;;7.10;4.10;;;;;;;20.43;32.88;97428.58;108448;1253;96054;-75
2023/04/28 10:24:08;;;;;;;9.70;4.40;;;;;;;20.41;32.40;97426.44;108392;1254;103420;-78
2023/04/28 10:26:54;;;;;;;8.80;4.30;;;;;;;20.55;32.17;97427.88;108792;1252;100372;-73
2023/04/28 10:29:27;;;;;;;5.50;3.80;;;;;;;20.57;31.35;97425.35;108683;1253;108352;-78
2023/04/28 10:32:16;;;;;;;9.60;3.80;;;;;;;20.58;31.41;97422.06;108362;1252;95845;-76
2023/04/28 10:34:42;;;;;;;6.40;3.60;;;;;;;20.73;31.18;97417.67;108706;1253;95781;-74
2023/04/28 10:37:09;;;;;;;7.30;4.10;;;;;;;20.90;31.02;97416.16;108369;1253;96167;-78
2023/04/28 10:39:37;;;;;;;11.20;4.90;;;;;;;21.06;30.91;97408.77;108809;1253;96069;-73
2023/04/28 10:42:04;;;;;;;8.00;5.20;;;;;;;21.19;31.37;97401.56;108783;1252;95625;-76
2023/04/28 10:44:31;;;;;;;7.70;4.20;;;;;;;21.32;30.83;97390.94;108814;1252;95721;-72
2023/04/28 10:47:05;;;;;;;9.00;4.00;;;;;;;21.21;30.07;97386.90;108736;1253;96324;-74
2023/04/28 10:49:54;;;;;;;6.90;3.80;;;;;;;21.14;30.91;97390.91;108645;1256;102897;-73
2023/04/28 10:52:33;;;;;;;10.40;4.10;;;;;;;21.38;30.96;97383.27;108795;1252;100513;-73
2023/04/28 10:55:30;;;;;;;8.00;3.70;;;;;;;21.67;30.87;97376.48;108680;1252;100233;-73
2023/04/28 10:58:15;;;;;;;7.10;4.10;;;;;;;21.90;30.61;97372.51;108720;1252;96320;-74
2023/04/28 11:00:46;;;;;;;7.30;4.00;;;;;;;22.04;30.13;97364.08;108767;1253;95775;-73
2023/04/28 11:03:59;;;;;;;4.70;3.30;;;;;;;22.23;30.14;97360.53;108432;1253;102378;-74
2023/04/28 11:06:31;;;;;;;6.60;3.60;;;;;;;22.45;29.36;97354.23;108153;1261;101473;-74
2023/04/28 11:09:01;;;;;;;5.70;3.50;;;;;;;22.64;28.86;97351.10;107944;1260;99290;-76
2023/04/28 11:11:33;;;;;;;8.40;3.80;;;;;;;22.70;28.84;97348.02;108188;1259;95638;-74
2023/04/28 11:14:18;;;;;;;9.10;3.80;;;;;;;22.49;28.31;97348.38;108220;1259;97125;-75
2023/04/28 11:16:53;;;;;;;7.90;3.50;;;;;;;22.32;28.57;97343.03;108227;1263;112106;-75
2023/04/28 11:19:25;;;;;;;6.50;3.80;;;;;;;22.13;29.00;97341.54;108187;1259;101365;-74
2023/04/28 11:21:53;;;;;;;6.80;3.50;;;;;;;22.15;28.95;97339.94;108170;1259;99495;-74