Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:34;;;;;;;6.47;4.07;;;13.00;99.90;;;;;;4955392;28;20456;-71
2022/08/18 00:03:08;;;;;;;8.00;3.72;;;13.10;99.90;;;;;;4955311;28;20110;-71
2022/08/18 00:05:35;;;;;;;7.40;3.42;;;13.10;99.90;;;;;;4953880;29;20054;-72
2022/08/18 00:08:03;;;;;;;7.07;3.78;;;13.20;99.90;;;;;;4954763;28;20484;-72
2022/08/18 00:10:32;;;;;;;6.25;3.30;;;13.20;99.90;;;;;;4953885;29;20028;-73
2022/08/18 00:12:59;;;;;;;7.07;2.35;;;13.30;99.90;;;;;;4954084;29;20122;-73
2022/08/18 00:15:27;;;;;;;3.65;2.17;;;13.30;99.90;;;;;;4955340;28;20064;-74
2022/08/18 00:17:54;;;;;;;5.50;2.10;;;13.30;99.90;;;;;;4955143;28;20035;-73
2022/08/18 00:20:23;;;;;;;3.25;1.60;;;13.20;99.90;;;;;;4955089;28;20023;-72
2022/08/18 00:22:52;;;;;;;3.47;1.75;;;13.20;99.90;;;;;;4955065;28;20027;-72
2022/08/18 00:25:21;;;;;;;4.90;1.88;;;13.40;99.90;;;;;;4953923;29;20039;-72
2022/08/18 00:27:48;;;;;;;3.83;1.33;;;13.50;99.90;;;;;;4953978;29;20082;-73
2022/08/18 00:30:18;;;;;;;5.72;1.92;;;13.60;99.90;;;;;;4954986;28;20032;-75
2022/08/18 00:32:57;;;;;;;2.95;1.85;;;13.60;99.90;;;;;;4955248;28;20027;-73
2022/08/18 00:35:29;;;;;;;3.03;1.35;;;13.80;99.90;;;;;;4953805;29;20094;-72
2022/08/18 00:37:59;;;;;;;4.22;1.33;;;14.00;99.90;;;;;;4953532;29;20026;-70
2022/08/18 00:40:31;;;;;;;4.50;1.45;;;14.20;99.90;;;;;;4937513;29;20055;-73
2022/08/18 00:43:02;;;;;;;1.95;1.10;;;14.40;99.90;;;;;;4953470;29;20035;-74
2022/08/18 00:45:35;;;;;;;3.45;1.38;;;14.60;99.90;;;;;;4953601;29;20031;-73
2022/08/18 00:48:04;;;;;;;3.35;1.48;;;14.60;99.90;;;;;;4954820;28;20035;-73
2022/08/18 00:50:38;;;;;;;1.90;1.40;;;14.80;99.90;;;;;;4937615;29;20412;-74
2022/08/18 00:53:14;;;;;;;3.97;1.30;;;15.00;99.90;;;;;;4955072;28;20090;-74
2022/08/18 00:55:47;;;;;;;3.78;1.33;;;15.10;99.90;;;;;;4954895;28;20019;-73
2022/08/18 00:58:33;;;;;;;5.03;1.60;;;15.10;99.90;;;;;;4953536;29;20077;-74
2022/08/18 01:01:02;;;;;;;4.20;1.58;;;15.00;99.90;;;;;;4954806;28;20019;-74
2022/08/18 01:03:38;;;;;;;4.38;1.33;;;15.00;99.90;;;;;;4954977;28;20083;-73
2022/08/18 01:06:38;;;;;;;2.97;1.10;;;15.10;99.90;;;;;;4953751;29;20082;-74
2022/08/18 01:09:07;;;;;;;7.72;1.35;;;15.00;99.90;;;;;;4951231;29;20511;-74
2022/08/18 01:11:36;;;;;;;6.57;1.63;;;15.00;99.90;;;;;;4954922;28;20062;-75
2022/08/18 01:14:07;;;;;;;6.13;1.40;;;15.10;99.90;;;;;;4953580;29;20028;-76
2022/08/18 01:22:25;;;;;;;3.17;1.20;;;15.30;99.90;;;;;;4958974;29;20494;-76
2022/08/18 01:27:41;;;;;;;1.90;0.93;;;16.40;99.90;;;;;;4958430;29;20078;-75
2022/08/18 01:30:12;;;;;;;1.40;0.73;;;17.10;99.90;;;;;;4956802;29;20539;-75
2022/08/18 01:32:44;;;;;;;1.48;0.77;;;17.60;99.90;;;;;;4958572;28;20023;-75
2022/08/18 01:35:16;;;;;;;4.28;1.10;;;17.50;99.90;;;;;;4956905;29;20034;-74
2022/08/18 01:37:43;;;;;;;4.20;1.13;;;17.30;99.90;;;;;;4958035;28;20027;-75
2022/08/18 01:40:13;;;;;;;3.47;1.40;;;17.40;99.90;;;;;;4956505;28;20098;-75
2022/08/18 01:42:45;;;;;;;5.00;1.42;;;17.90;99.90;;;;;;4956763;29;20400;-75
2022/08/18 01:45:15;;;;;;;3.15;1.17;;;18.40;99.90;;;;;;4958309;28;20027;-75
2022/08/18 01:47:44;;;;;;;5.15;1.40;;;18.30;99.90;;;;;;4956974;29;20035;-75
2022/08/18 01:50:12;;;;;;;5.18;1.42;;;18.50;99.90;;;;;;4940911;29;20043;-74
2022/08/18 01:52:39;;;;;;;2.83;1.17;;;18.50;99.90;;;;;;4956927;29;20514;-75
2022/08/18 01:55:07;;;;;;;5.97;1.50;;;18.80;99.90;;;;;;4957997;28;20052;-75
2022/08/18 01:57:43;;;;;;;3.05;1.27;;;19.00;99.90;;;;;;4957879;28;20078;-76
2022/08/18 02:00:16;;;;;;;3.80;1.20;;;19.00;99.90;;;;;;4957207;29;20023;-76
2022/08/18 02:02:45;;;;;;;3.45;1.17;;;18.90;99.90;;;;;;4957813;28;20089;-75
2022/08/18 02:05:22;;;;;;;3.17;1.08;;;18.90;99.90;;;;;;4956408;29;20035;-74
2022/08/18 02:07:49;;;;;;;2.92;1.13;;;18.90;99.90;;;;;;4957545;28;20027;-75
2022/08/18 02:10:18;;;;;;;3.53;1.48;;;19.30;99.90;;;;;;4955855;29;20403;-75
2022/08/18 02:12:45;;;;;;;2.30;1.05;;;19.80;99.20;;;;;;4957361;28;20019;-74
2022/08/18 02:15:13;;;;;;;2.95;0.90;;;20.10;98.60;;;;;;4955979;29;20522;-77
2022/08/18 02:17:45;;;;;;;4.90;1.17;;;20.20;98.00;;;;;;4957701;28;20070;-75
2022/08/18 02:20:16;;;;;;;3.17;1.10;;;20.00;97.90;;;;;;4956214;29;20023;-75
2022/08/18 02:22:44;;;;;;;2.10;1.10;;;20.20;97.90;;;;;;4956118;29;20406;-76
2022/08/18 02:25:14;;;;;;;3.13;0.85;;;20.30;97.20;;;;;;4957262;28;20020;-76
2022/08/18 02:27:42;;;;;;;2.28;0.90;;;20.30;96.10;;;;;;4956050;29;20032;-77
2022/08/18 02:30:12;;;;;;;1.88;0.70;;;20.40;96.30;;;;;;4956637;28;20024;-75
2022/08/18 02:32:40;;;;;;;3.65;0.63;;;20.40;95.20;;;;;;4957291;28;20019;-75
2022/08/18 02:35:10;;;;;;;0.90;0.60;;;20.40;93.50;;;;;;4957189;28;20028;-75
2022/08/18 02:37:38;;;;;;;1.95;0.57;;;20.30;93.60;;;;;;4955830;29;20035;-76
2022/08/18 02:40:06;;;;;;;1.00;0.60;;;20.40;92.90;;;;;;4957067;28;20052;-75
2022/08/18 02:42:34;;;;;;;1.13;0.60;;;20.50;93.10;;;;;;4955958;29;20110;-76
2022/08/18 02:45:01;;;;;;;1.50;0.45;;;20.50;93.80;;;;;;4957142;28;20081;-76
2022/08/18 02:47:29;;;;;;;1.20;0.50;;;20.60;93.70;;;;;;4955760;29;20027;-75
2022/08/18 02:49:56;;;;;;;0.65;0.40;;;20.70;92.40;;;;;;4957642;28;20103;-77
2022/08/18 02:52:32;;;;;;;4.43;0.80;;;20.70;91.40;;;;;;4955615;29;20027;-75
2022/08/18 02:55:01;;;;;;;1.55;0.60;;;20.70;91.60;;;;;;4956858;28;20019;-76
2022/08/18 02:57:30;;;;;;;1.42;0.60;;;20.80;92.10;;;;;;4956982;28;20385;-76
2022/08/18 02:59:57;;;;;;;3.70;0.80;;;21.00;91.60;;;;;;4955533;29;20027;-77
2022/08/18 03:02:24;;;;;;;3.78;1.27;;;21.10;91.60;;;;;;4956519;28;20041;-73
2022/08/18 03:04:52;;;;;;;1.52;0.60;;;21.30;92.50;;;;;;4956673;28;20027;-77
2022/08/18 03:07:19;;;;;;;4.38;1.13;;;21.20;90.70;;;;;;4955221;29;20082;-76
2022/08/18 03:09:47;;;;;;;1.30;0.77;;;21.20;91.60;;;;;;4957115;28;20114;-76
2022/08/18 03:12:17;;;;;;;1.85;0.40;;;21.30;90.40;;;;;;4940286;29;20043;-76
2022/08/18 03:14:45;;;;;;;1.38;0.65;;;21.00;90.00;;;;;;4955441;29;20027;-75
2022/08/18 03:17:13;;;;;;;1.80;0.80;;;21.10;90.50;;;;;;4955093;29;20046;-78
2022/08/18 03:19:44;;;;;;;1.20;0.60;;;21.20;90.90;;;;;;4955121;29;20483;-77
2022/08/18 03:22:11;;;;;;;1.20;0.80;;;21.30;91.80;;;;;;4955040;29;20059;-77
2022/08/18 03:24:39;;;;;;;1.50;0.95;;;21.50;91.00;;;;;;4955263;29;20126;-75
2022/08/18 03:27:07;;;;;;;1.70;1.60;;;21.70;91.20;;;;;;4955039;29;20472;-75
2022/08/18 03:29:36;;;;;;;2.38;2.13;;;21.80;90.10;;;;;;4955586;29;20031;-76
2022/08/18 03:32:05;;;;;;;5.43;4.18;;;22.10;91.30;;;;;;4957514;28;20396;-78
2022/08/18 03:34:33;;;;;;;6.37;4.60;;;22.00;88.70;;;;;;4957362;28;20031;-76
2022/08/18 03:37:01;;;;;;;12.73;4.00;;;21.90;90.00;;;;;;4956726;28;20026;-75
2022/08/18 03:39:29;;;;;;;5.82;4.07;;;21.80;88.80;;;;;;4956414;28;20102;-76
2022/08/18 03:41:56;;;;;;;5.22;3.22;;;21.90;90.70;;;;;;4956850;28;20023;-75
2022/08/18 03:44:24;;;;;;;3.33;3.00;;;22.00;89.80;;;;;;4955305;29;20027;-74
2022/08/18 03:46:52;;;;;;;2.70;2.10;;;22.00;89.40;;;;;;4955155;29;20133;-78
2022/08/18 03:49:20;;;;;;;2.22;1.90;;;21.90;89.90;;;;;;4956471;28;20019;-76
2022/08/18 03:51:50;;;;;;;2.75;2.35;;;21.80;88.20;;;;;;4954554;29;20059;-77
2022/08/18 03:54:20;;;;;;;3.47;1.95;;;21.60;88.80;;;;;;4955544;28;20146;-77
2022/08/18 03:56:48;;;;;;;2.25;1.38;;;21.30;90.20;;;;;;4955485;28;20022;-76
2022/08/18 03:59:21;;;;;;;2.58;1.50;;;21.20;90.50;;;;;;4954427;29;20023;-76
2022/08/18 04:01:50;;;;;;;1.77;1.30;;;21.00;90.30;;;;;;4954350;29;20027;-77
2022/08/18 04:04:20;;;;;;;2.60;1.63;;;21.00;90.50;;;;;;4955518;28;20031;-74
2022/08/18 04:07:03;;;;;;;1.88;1.25;;;21.10;90.90;;;;;;4955880;28;20027;-75
2022/08/18 04:09:32;;;;;;;1.52;1.08;;;21.40;90.50;;;;;;4955754;28;20031;-74
2022/08/18 04:12:10;;;;;;;2.53;1.10;;;21.80;91.20;;;;;;4954127;29;20036;-74
2022/08/18 04:14:39;;;;;;;2.28;1.08;;;22.10;91.80;;;;;;4955555;28;20071;-74
2022/08/18 04:17:08;;;;;;;0.77;0.60;;;22.30;90.40;;;;;;4954081;29;20054;-74
2022/08/18 04:19:36;;;;;;;2.50;0.80;;;22.50;88.80;;;;;;4954081;29;20471;-75
2022/08/18 04:22:04;;;;;;;1.30;0.80;;;22.50;87.70;;;;;;4955207;28;20022;-75
2022/08/18 04:24:36;;;;;;;2.00;0.80;;;22.30;88.00;;;;;;4955425;28;20093;-74
2022/08/18 04:27:04;;;;;;;1.08;0.60;;;22.20;87.60;;;;;;4954142;29;20082;-74
2022/08/18 04:29:31;;;;;;;1.25;0.75;;;22.20;88.40;;;;;;4953781;29;20437;-74
2022/08/18 04:32:05;;;;;;;1.83;0.80;;;22.30;89.90;;;;;;4954137;29;20451;-75
2022/08/18 04:34:33;;;;;;;2.20;0.68;;;22.00;87.40;;;;;;4955055;28;20035;-75
2022/08/18 04:37:01;;;;;;;1.08;0.50;;;22.20;87.70;;;;;;4955454;28;20016;-74
2022/08/18 04:39:29;;;;;;;1.10;0.60;;;21.80;86.90;;;;;;4953295;28;20050;-75
2022/08/18 04:41:58;;;;;;;1.40;0.60;;;21.60;90.00;;;;;;4953951;29;20535;-75
2022/08/18 04:44:25;;;;;;;1.15;0.70;;;21.30;90.20;;;;;;4953766;29;20476;-74
2022/08/18 04:46:54;;;;;;;0.88;0.65;;;21.20;90.30;;;;;;4953787;29;20029;-75
2022/08/18 04:49:24;;;;;;;1.33;0.63;;;21.00;90.90;;;;;;4953489;29;20059;-75
2022/08/18 04:54:39;;;;;;;3.00;1.02;;;21.00;90.40;;;;;;4958481;28;19953;-75
2022/08/18 04:57:09;;;;;;;2.15;0.80;;;21.20;90.90;;;;;;4958937;28;20094;-74
2022/08/18 04:59:37;;;;;;;3.10;0.70;;;21.30;91.10;;;;;;4957264;29;20023;-74
2022/08/18 05:02:07;;;;;;;0.52;0.40;;;21.50;90.50;;;;;;4957225;29;20079;-75
2022/08/18 05:04:45;;;;;;;2.53;0.63;;;21.70;90.10;;;;;;4957534;29;20051;-75
2022/08/18 05:07:15;;;;;;;1.80;0.75;;;21.90;90.70;;;;;;4957228;29;20062;-74
2022/08/18 05:09:42;;;;;;;1.08;0.40;;;22.00;88.50;;;;;;4958685;29;20093;-74
2022/08/18 05:12:13;;;;;;;0.52;0.30;;;22.30;90.70;;;;;;4957240;29;20023;-74
2022/08/18 05:14:43;;;;;;;1.30;0.28;;;22.40;89.60;;;;;;4958654;28;20074;-75
2022/08/18 05:17:11;;;;;;;0.28;0.20;;;22.40;89.10;;;;;;4957233;29;20035;-75
2022/08/18 05:19:39;;;;;;;1.13;0.25;;;22.30;89.10;;;;;;4957193;29;20499;-74
2022/08/18 05:22:07;;;;;;;1.65;0.40;;;22.30;89.80;;;;;;4958305;28;20026;-76
2022/08/18 05:24:34;;;;;;;0.90;0.30;;;22.40;90.00;;;;;;4956938;29;20121;-75
2022/08/18 05:27:02;;;;;;;2.13;0.20;;;22.40;88.50;;;;;;4958756;28;20032;-74
2022/08/18 05:29:36;;;;;;;0.60;0.30;;;22.30;89.70;;;;;;4956861;29;20038;-75
2022/08/18 05:32:06;;;;;;;0.30;0.28;;;22.20;88.50;;;;;;4958365;28;20026;-75
2022/08/18 05:34:35;;;;;;;0.50;0.30;;;22.00;90.50;;;;;;4957348;29;20031;-75
2022/08/18 05:37:31;;;;;;;1.13;0.35;;;21.90;90.90;;;;;;4956860;29;20404;-75
2022/08/18 05:40:02;;;;;;;0.40;0.22;;;21.60;90.60;;;;;;4957769;28;20058;-75
2022/08/18 05:42:35;;;;;;;0.95;0.50;;;21.50;91.30;;;;;;4957180;29;20035;-74
2022/08/18 05:45:07;;;;;;;3.90;0.60;;;21.50;92.20;;;;;;4956643;29;20035;-75
2022/08/18 05:47:35;;;;;;;2.17;0.60;;;21.30;95.40;;;;;;4956658;29;20564;-74
2022/08/18 05:50:16;;;;;;;2.95;0.63;;;21.30;95.50;;;;;;4956243;29;20034;-75
2022/08/18 05:56:45;;;;;;;3.40;1.00;;;21.20;95.70;;;;;;4957833;28;20023;-75
2022/08/18 05:59:01;;;;;;;3.13;0.80;;;20.80;96.50;;;;;;4957913;29;20073;-76
2022/08/18 06:01:38;;;;;;;3.83;0.90;;;20.70;97.30;;;;;;4957911;28;20030;-76
2022/08/18 06:04:22;;;;;;;5.32;1.15;;;20.50;97.40;;;;;;4956222;28;20028;-76
2022/08/18 06:06:52;;;;;;;3.20;0.80;;;20.50;97.60;;;;;;4956215;29;20030;-76
2022/08/18 06:09:26;;;;;;;1.60;0.85;;;20.30;97.60;;;;;;4956182;29;20035;-77
2022/08/18 06:12:03;;;;;;;4.78;1.00;;;20.20;98.00;;;;;;4957815;28;20035;-76
2022/08/18 06:14:31;;;;;;;5.90;1.00;;;20.10;97.90;;;;;;4956369;29;20050;-77
2022/08/18 06:16:58;;;;;;;6.93;1.60;;;19.90;98.40;;;;;;4956059;29;20496;-75
2022/08/18 06:19:53;;;;;;;4.90;1.10;;;19.80;98.60;;;;;;4956263;29;20082;-76
2022/08/18 06:22:36;;;;;;;4.07;1.65;;;19.60;99.40;;;;;;4955984;29;20051;-77
2022/08/18 06:25:26;;;;;;;7.07;1.73;;;19.40;99.30;;;;;;4957528;28;20039;-76
2022/08/18 06:28:14;;;;;;;5.30;1.27;;;19.30;99.50;;;;;;4944692;29;20031;-76
2022/08/18 06:31:19;;;;;;;6.35;1.10;;;19.10;99.60;;;;;;4956817;28;20035;-76
2022/08/18 06:34:13;;;;;;;2.60;0.82;;;19.00;99.90;;;;;;4909276;28;20035;-77
2022/08/18 06:37:00;;;;;;;4.25;1.23;;;18.90;99.90;;;;;;4956171;29;20024;-78
2022/08/18 06:39:43;;;;;;;1.67;0.60;;;18.80;99.90;;;;;;4955805;28;20551;-81
2022/08/18 06:42:11;;;;;;;3.67;0.77;;;18.70;99.90;;;;;;4957564;28;20082;-75
2022/08/18 06:44:41;;;;;;;3.47;0.80;;;18.60;99.90;;;;;;4956293;29;20118;-76
2022/08/18 06:47:41;;;;;;;4.28;0.82;;;18.50;99.90;;;;;;4955984;29;20078;-76
2022/08/18 06:50:43;;;;;;;2.58;0.93;;;18.40;99.90;;;;;;4951897;29;20495;-76
2022/08/18 06:53:10;;;;;;;4.25;1.00;;;18.20;99.90;;;;;;4946710;29;20502;-77
2022/08/18 06:55:47;;;;;;;1.95;0.68;;;18.00;99.90;;;;;;4955669;29;20078;-76
2022/08/18 06:58:17;;;;;;;2.53;0.80;;;17.90;99.90;;;;;;4955562;29;20046;-76
2022/08/18 07:01:04;;;;;;;4.35;1.00;;;17.70;99.90;;;;;;4955987;29;20035;-77
2022/08/18 07:03:53;;;;;;;3.35;0.98;;;17.50;99.90;;;;;;4955725;29;20031;-79
2022/08/18 07:06:21;;;;;;;3.92;1.00;;;17.40;99.90;;;;;;4957381;28;20035;-79
2022/08/18 07:08:54;;;;;;;4.28;0.90;;;17.30;99.90;;;;;;4955587;29;20031;-79
2022/08/18 07:11:29;;;;;;;2.75;0.70;;;17.20;99.90;;;;;;4956765;28;20124;-79
2022/08/18 07:14:20;;;;;;;5.85;0.90;;;17.20;99.90;;;;;;4955591;29;20078;-79
2022/08/18 07:16:47;;;;;;;4.32;1.23;;;17.10;99.90;;;;;;4955100;28;20432;-78
2022/08/18 07:19:19;;;;;;;3.85;1.00;;;17.10;99.90;;;;;;4971459;28;20047;-78
2022/08/18 07:22:03;;;;;;;3.85;0.95;;;17.10;99.90;;;;;;4955265;29;20030;-79
2022/08/18 07:24:39;;;;;;;2.63;0.63;;;17.00;99.90;;;;;;4957046;29;20035;-77
2022/08/18 07:27:22;;;;;;;2.03;0.60;;;16.90;99.90;;;;;;4955285;29;20483;-76
2022/08/18 07:30:12;;;;;;;0.98;0.60;;;16.80;99.90;;;;;;4956739;28;20023;-79
2022/08/18 07:33:00;;;;;;;3.30;0.65;;;16.70;99.90;;;;;;4956524;28;20020;-78
2022/08/18 07:35:40;;;;;;;1.55;0.80;;;16.60;99.90;;;;;;4956452;28;20029;-80
2022/08/18 07:38:24;;;;;;;2.78;0.80;;;16.50;99.90;;;;;;4956592;28;20024;-80
2022/08/18 07:41:19;;;;;;;5.22;1.25;;;16.40;99.90;;;;;;4954407;28;20087;-78
2022/08/18 07:43:52;;;;;;;1.83;0.70;;;16.30;99.90;;;;;;4934918;28;20043;-78
2022/08/18 07:46:45;;;;;;;4.07;1.10;;;16.30;99.90;;;;;;4955996;28;20019;-78
2022/08/18 07:49:21;;;;;;;2.83;1.25;;;16.30;99.90;;;;;;4956300;28;20042;-78
2022/08/18 07:52:03;;;;;;;4.18;1.42;;;16.30;99.90;;;;;;4955415;29;20027;-80
2022/08/18 07:55:09;;;;;;;5.32;1.42;;;16.30;99.90;;;;;;4956060;28;20369;-79
2022/08/18 07:57:45;;;;;;;3.47;1.35;;;16.20;99.90;;;;;;4924017;28;20036;-77
2022/08/18 08:00:23;;;;;;;3.47;1.38;;;16.20;99.90;;;;;;4955951;28;20514;-78
2022/08/18 08:03:00;;;;;;;3.95;1.50;;;16.20;99.90;;;;;;4954689;29;20027;-76
2022/08/18 08:05:52;;;;;;;6.30;1.50;;;16.10;99.90;;;;;;4954699;29;20028;-78
2022/08/18 08:08:25;;;;;;;4.18;1.30;;;16.10;99.90;;;;;;4956257;28;20030;-78
2022/08/18 08:11:19;;;;;;;4.28;1.40;;;16.10;99.90;;;;;;4955999;28;20031;-78
2022/08/18 08:13:58;;;;;;;4.50;1.20;;;16.10;99.90;;;;;;4954444;29;20063;-76
2022/08/18 08:16:25;;;;;;;4.18;1.10;;;16.00;99.90;;;;;;4955636;28;20384;-77
2022/08/18 08:19:19;;;;;;;4.32;1.50;;;15.90;99.90;;;;;;4954349;29;20039;-77
2022/08/18 08:22:00;;;;;;;3.53;0.98;;;15.90;99.90;;;;;;4955726;28;20034;-78
2022/08/18 08:24:48;;;;;;;3.45;1.10;;;15.80;99.90;;;;;;4954251;29;20497;-79
2022/08/18 08:27:46;;;;;;;5.00;1.02;;;15.80;99.90;;;;;;4955187;28;20023;-78
2022/08/18 08:30:20;;;;;;;4.70;1.45;;;15.80;99.90;;;;;;4955881;28;20238;-78
2022/08/18 08:32:56;;;;;;;2.60;1.00;;;15.70;99.90;;;;;;4954262;29;20023;-78
2022/08/18 08:36:06;;;;;;;4.60;1.10;;;15.70;99.90;;;;;;4953960;29;20059;-77
2022/08/18 08:38:51;;;;;;;3.57;1.30;;;15.60;99.90;;;;;;4944788;29;20032;-79
2022/08/18 08:41:38;;;;;;;4.28;1.30;;;15.60;99.90;;;;;;4955083;28;20047;-77
2022/08/18 08:44:20;;;;;;;4.47;1.38;;;15.60;99.90;;;;;;4955659;28;20027;-76
2022/08/18 08:47:11;;;;;;;3.47;1.00;;;15.60;99.90;;;;;;4955450;28;20452;-77
2022/08/18 08:50:15;;;;;;;4.00;1.50;;;15.60;99.90;;;;;;4953910;29;20395;-78
2022/08/18 08:53:00;;;;;;;2.80;1.30;;;15.60;99.90;;;;;;4951799;29;20031;-76
2022/08/18 08:55:45;;;;;;;1.95;1.27;;;15.50;99.90;;;;;;4955538;29;20384;-76
2022/08/18 08:58:43;;;;;;;2.75;1.15;;;15.50;99.90;;;;;;4954078;29;20031;-76
2022/08/18 09:01:24;;;;;;;3.53;1.50;;;15.50;99.90;;;;;;4955398;28;20031;-78
2022/08/18 09:04:13;;;;;;;2.30;1.52;;;15.50;99.90;;;;;;4954509;29;20079;-76
2022/08/18 09:07:02;;;;;;;3.03;1.30;;;15.50;99.90;;;;;;4953784;29;20041;-77
2022/08/18 09:09:56;;;;;;;4.45;1.65;;;15.50;99.90;;;;;;4954816;28;20102;-77
2022/08/18 09:12:43;;;;;;;3.15;1.25;;;15.50;99.90;;;;;;4955158;29;20019;-78
2022/08/18 09:15:44;;;;;;;4.20;1.95;;;15.50;99.90;;;;;;4955132;28;20020;-76
2022/08/18 09:18:38;;;;;;;2.97;1.60;;;15.50;99.90;;;;;;4955071;28;20027;-77
2022/08/18 09:21:52;;;;;;;5.15;1.45;;;15.50;99.90;;;;;;4955289;28;20023;-77
2022/08/18 09:24:31;;;;;;;3.83;1.33;;;15.50;99.90;;;;;;4896025;29;20036;-76
2022/08/18 09:27:13;;;;;;;2.10;1.17;;;15.50;99.90;;;;;;4895944;29;20033;-75
2022/08/18 09:29:54;;;;;;;4.22;1.00;;;15.50;99.90;;;;;;4935540;28;20400;-78
2022/08/18 09:32:22;;;;;;;3.47;1.83;;;15.50;99.90;;;;;;4955551;28;20042;-77
2022/08/18 09:34:56;;;;;;;3.30;1.25;;;15.50;99.90;;;;;;4953782;29;20467;-77
2022/08/18 09:37:28;;;;;;;4.28;1.45;;;15.50;99.90;;;;;;4953919;29;20062;-77
2022/08/18 09:43:27;;;;;;;2.05;1.02;;;15.60;99.90;;;;;;4958653;29;20130;-79
2022/08/18 09:45:58;;;;;;;1.85;1.20;;;15.60;99.90;;;;;;4956602;29;20062;-76
2022/08/18 09:48:32;;;;;;;3.22;1.80;;;15.60;99.90;;;;;;4957998;28;20372;-77
2022/08/18 09:51:30;;;;;;;2.47;1.20;;;15.70;99.90;;;;;;4957807;28;20506;-77
2022/08/18 09:54:12;;;;;;;2.90;1.30;;;15.70;99.90;;;;;;4956775;29;20023;-76
2022/08/18 09:56:52;;;;;;;1.45;0.93;;;15.70;99.90;;;;;;4956656;29;20380;-76
2022/08/18 09:59:35;;;;;;;2.65;1.13;;;15.80;99.90;;;;;;4958396;28;20015;-76
2022/08/18 10:02:10;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;4956578;29;20036;-77
2022/08/18 10:04:52;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;4957816;28;20045;-77
2022/08/18 10:07:38;;;;;;;1.40;0.93;;;15.70;99.90;;;;;;4957942;28;20094;-76
2022/08/18 10:10:12;;;;;;;1.55;0.80;;;15.70;99.90;;;;;;4956275;29;20031;-77
2022/08/18 10:13:04;;;;;;;1.05;0.82;;;15.70;99.90;;;;;;4956318;29;20059;-77
2022/08/18 10:15:46;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;4956431;29;20045;-76
2022/08/18 10:18:25;;;;;;;1.95;0.70;;;15.70;99.90;;;;;;4956463;29;20055;-78
2022/08/18 10:21:07;;;;;;;1.42;0.70;;;15.80;99.90;;;;;;4956195;29;20412;-79
2022/08/18 10:23:59;;;;;;;1.58;1.00;;;15.70;99.90;;;;;;4956069;29;20440;-79
2022/08/18 10:26:33;;;;;;;1.25;0.80;;;15.70;99.90;;;;;;4958065;28;20023;-79
2022/08/18 10:29:27;;;;;;;1.38;0.80;;;15.70;99.90;;;;;;4957957;28;20019;-79
2022/08/18 10:31:58;;;;;;;2.30;0.50;;;15.70;99.90;;;;;;4957315;28;20023;-78
2022/08/18 10:34:39;;;;;;;;;;;15.60;99.90;;;;;;4956580;29;20031;-79
2022/08/18 10:37:12;;;;;;;0.70;0.43;;;15.70;99.90;;;;;;4956203;29;20433;-79
2022/08/18 10:39:40;;;;;;;1.77;0.85;;;15.60;99.90;;;;;;4955854;28;20050;-77
2022/08/18 10:42:47;;;;;;;1.05;0.60;;;15.60;99.90;;;;;;4955915;29;20023;-77
2022/08/18 10:45:26;;;;;;;1.05;0.60;;;15.60;99.90;;;;;;4953744;29;20038;-77
2022/08/18 10:48:22;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;4957519;28;20035;-77
2022/08/18 10:50:57;;;;;;;1.10;0.57;;;15.60;99.90;;;;;;4956442;28;20031;-77
2022/08/18 10:53:48;;;;;;;1.45;0.47;;;15.50;99.90;;;;;;4955693;29;20427;-77
2022/08/18 10:56:32;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;4957336;28;20035;-77
2022/08/18 10:59:36;;;;;;;1.05;0.40;;;15.50;99.90;;;;;;4956102;29;20507;-75
2022/08/18 11:03:01;;;;;;;0.85;0.50;;;15.50;99.90;;;;;;4956089;29;20023;-76
2022/08/18 11:05:28;;;;;;;1.60;0.60;;;15.50;99.90;;;;;;4898254;29;20511;-78
2022/08/18 11:08:04;;;;;;;0.60;0.40;;;15.50;99.90;;;;;;4945236;28;20039;-78
2022/08/18 11:10:49;;;;;;;0.68;0.30;;;15.50;99.90;;;;;;4956974;28;20525;-78
2022/08/18 11:13:20;;;;;;;0.90;0.47;;;15.50;99.90;;;;;;4955668;29;20499;-78
2022/08/18 11:16:05;;;;;;;;;;;15.50;99.90;;;;;;4955635;29;20031;-77
2022/08/18 11:18:54;;;;;;;1.25;0.50;;;15.60;99.90;;;;;;4956404;28;19914;-79
2022/08/18 11:21:36;;;;;;;1.70;0.60;;;15.60;99.90;;;;;;4955195;29;20122;-77
2022/08/18 11:24:14;;;;;;;1.40;0.70;;;15.50;99.90;;;;;;4956807;28;20031;-80
2022/08/18 11:26:42;;;;;;;1.00;0.50;;;15.50;99.90;;;;;;4955387;29;20038;-77
2022/08/18 11:29:38;;;;;;;1.17;0.40;;;15.40;99.90;;;;;;4955342;29;20055;-78
2022/08/18 11:32:26;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;4956470;28;20361;-77
2022/08/18 11:35:00;;;;;;;1.35;0.55;;;15.40;99.90;;;;;;4954992;29;20075;-77
2022/08/18 11:37:49;;;;;;;1.83;0.55;;;15.30;99.90;;;;;;4955001;29;20023;-78
2022/08/18 11:40:53;;;;;;;1.02;0.43;;;15.30;99.90;;;;;;4956019;28;20062;-79
2022/08/18 11:43:36;;;;;;;0.65;0.40;;;15.30;99.90;;;;;;4924135;29;20407;-77
2022/08/18 11:46:27;;;;;;;1.08;0.75;;;15.20;99.90;;;;;;4954678;29;20369;-78
2022/08/18 11:48:54;;;;;;;;;;;15.20;99.90;;;;;;4955186;29;20139;-79
2022/08/18 11:51:30;;;;;;;0.63;0.30;;;15.10;99.90;;;;;;4956222;28;19918;-78
2022/08/18 11:54:03;;;;;;;2.70;0.50;;;15.10;99.90;;;;;;4956400;28;20106;-79
2022/08/18 11:56:35;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;4955355;29;20020;-79
2022/08/18 11:59:27;;;;;;;1.65;0.50;;;15.10;99.90;;;;;;4956231;28;20027;-80
2022/08/18 12:01:58;;;;;;;1.33;0.40;;;15.00;99.90;;;;;;4954546;29;20035;-80
2022/08/18 12:04:41;;;;;;;0.68;0.50;;;15.00;99.90;;;;;;4955345;28;20030;-80
2022/08/18 12:07:25;;;;;;;1.38;0.50;;;15.00;99.90;;;;;;4956231;28;20070;-79
2022/08/18 12:10:19;;;;;;;1.30;0.60;;;15.00;99.90;;;;;;4955086;29;20031;-80
2022/08/18 12:12:49;;;;;;;1.23;0.30;;;14.90;99.90;;;;;;4955826;28;20027;-80
2022/08/18 12:15:19;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4956016;28;20031;-79
2022/08/18 12:17:48;;;;;;;0.65;0.47;;;15.00;99.90;;;;;;4956147;28;20380;-79
2022/08/18 12:20:16;;;;;;;0.47;0.28;;;14.90;99.90;;;;;;4954556;29;20086;-79
2022/08/18 12:22:45;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4956526;28;20055;-82
2022/08/18 12:25:15;;;;;;;0.85;0.40;;;14.90;99.90;;;;;;4956244;28;20073;-81
2022/08/18 12:27:43;;;;;;;1.55;0.55;;;15.00;99.90;;;;;;4939006;29;20059;-79
2022/08/18 12:30:11;;;;;;;0.88;0.30;;;14.90;99.90;;;;;;4955725;28;20035;-77
2022/08/18 12:32:40;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4955660;28;20020;-79
2022/08/18 12:35:12;;;;;;;1.38;0.40;;;14.90;99.90;;;;;;4955306;28;20431;-79
2022/08/18 12:37:44;;;;;;;1.35;0.30;;;14.90;99.90;;;;;;4938802;29;20480;-78
2022/08/18 12:40:12;;;;;;;0.85;0.50;;;14.80;99.90;;;;;;4955483;28;20083;-79
2022/08/18 12:42:40;;;;;;;1.08;0.60;;;14.80;99.90;;;;;;4955557;28;20440;-78
2022/08/18 12:45:08;;;;;;;1.27;0.65;;;14.90;99.90;;;;;;4955839;28;20443;-79
2022/08/18 12:47:39;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;4955989;28;20507;-79
2022/08/18 12:50:06;;;;;;;;;;;14.80;99.90;;;;;;4956197;28;20019;-79
2022/08/18 12:52:33;;;;;;;1.13;0.73;;;14.80;99.90;;;;;;4956460;28;20339;-79
2022/08/18 12:55:01;;;;;;;1.63;0.60;;;14.80;99.90;;;;;;4954568;29;20043;-78
2022/08/18 12:57:28;;;;;;;1.73;1.02;;;14.70;99.90;;;;;;4954501;29;20027;-78
2022/08/18 12:59:56;;;;;;;1.27;0.60;;;14.70;99.90;;;;;;4955515;28;20019;-78
2022/08/18 13:02:23;;;;;;;0.50;0.43;;;14.70;99.90;;;;;;4954241;29;20122;-78
2022/08/18 13:04:51;;;;;;;1.00;0.40;;;14.70;99.90;;;;;;4955387;28;20061;-77
2022/08/18 13:07:18;;;;;;;0.73;0.30;;;14.70;99.90;;;;;;4953748;29;20023;-77
2022/08/18 13:09:45;;;;;;;0.55;0.35;;;14.70;99.90;;;;;;4955062;28;20480;-78
2022/08/18 13:12:14;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;4953837;29;20059;-77
2022/08/18 13:14:42;;;;;;;0.45;0.20;;;14.70;99.90;;;;;;4957091;28;20109;-78
2022/08/18 13:17:10;;;;;;;1.13;0.55;;;14.70;99.90;;;;;;4957530;29;20115;-78
2022/08/18 13:19:38;;;;;;;0.63;0.30;;;14.70;99.90;;;;;;4958737;28;20031;-78
2022/08/18 13:22:05;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;4958721;28;20027;-77
2022/08/18 13:24:32;;;;;;;0.63;0.30;;;14.60;99.90;;;;;;4956931;29;20050;-79
2022/08/18 13:27:02;;;;;;;0.73;0.40;;;14.60;99.90;;;;;;4957363;29;20123;-76
2022/08/18 13:29:29;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;4958388;28;20488;-77
2022/08/18 13:31:58;;;;;;;0.30;0.22;;;14.60;99.90;;;;;;4958328;28;20027;-77
2022/08/18 13:34:29;;;;;;;1.55;0.30;;;14.70;99.90;;;;;;4958523;28;20019;-77
2022/08/18 13:36:57;;;;;;;0.47;0.30;;;14.60;99.90;;;;;;4958644;28;20028;-77
2022/08/18 13:39:27;;;;;;;1.55;0.60;;;14.60;99.90;;;;;;4956644;28;20030;-76
2022/08/18 13:41:54;;;;;;;0.55;0.40;;;14.50;99.90;;;;;;4956862;29;20082;-75
2022/08/18 13:44:22;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4957954;28;20031;-76
2022/08/18 13:46:51;;;;;;;0.40;0.35;;;14.50;99.90;;;;;;4958006;28;20078;-77
2022/08/18 13:49:23;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4957940;28;20023;-76