Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 06:32:50;;;;;;;15.50;8.48;;;5.00;99.90;;;;;;6256370;23;20053;-74
2023/04/20 06:35:53;;;;;;;16.45;8.95;;;5.10;99.90;;;;;;6080316;29;20064;-75
2023/04/20 06:38:55;;;;;;;12.43;8.13;;;5.20;99.90;;;;;;6082359;29;20057;-75
2023/04/20 06:41:57;;;;;;;16.05;9.30;;;5.30;99.90;;;;;;6080608;29;20440;-75
2023/04/20 06:44:59;;;;;;;15.00;8.55;;;5.20;99.90;;;;;;6080640;29;20096;-74
2023/04/20 06:48:02;;;;;;;16.45;9.15;;;5.30;99.90;;;;;;6080370;29;20052;-73
2023/04/20 06:51:04;;;;;;;15.50;9.32;;;5.40;99.90;;;;;;6081126;29;20045;-76
2023/04/20 06:54:06;;;;;;;16.20;9.15;;;5.40;99.90;;;;;;6080861;29;20498;-74
2023/04/20 06:57:08;;;;;;;16.70;9.23;;;5.40;99.90;;;;;;6080398;29;20405;-76
2023/04/20 07:00:12;;;;;;;14.63;8.70;;;5.40;99.90;;;;;;6080407;29;20045;-74
2023/04/20 07:03:17;;;;;;;12.35;8.40;;;5.40;99.90;;;;;;6080970;29;20057;-74
2023/04/20 07:06:19;;;;;;;13.93;9.45;;;5.50;99.90;;;;;;6081247;29;20052;-76
2023/04/20 07:09:21;;;;;;;12.48;8.90;;;5.60;99.90;;;;;;6081432;29;20550;-75
2023/04/20 07:12:23;;;;;;;14.35;8.55;;;5.30;99.90;;;;;;6081399;29;20045;-74
2023/04/20 07:15:25;;;;;;;13.45;8.60;;;5.40;99.90;;;;;;6080770;29;20056;-75
2023/04/20 07:18:28;;;;;;;14.27;8.68;;;5.60;99.90;;;;;;6080570;29;20045;-74
2023/04/20 07:21:30;;;;;;;15.65;8.20;;;5.70;99.90;;;;;;6084121;29;20060;-75
2023/04/20 07:24:32;;;;;;;15.00;8.73;;;5.80;99.90;;;;;;6082817;29;20052;-75
2023/04/20 07:27:36;;;;;;;12.65;8.48;;;5.90;99.90;;;;;;6080829;29;20056;-76
2023/04/20 07:30:37;;;;;;;14.32;7.90;;;5.90;99.90;;;;;;6083433;29;20076;-77
2023/04/20 07:33:41;;;;;;;12.52;8.50;;;5.80;99.90;;;;;;6088459;29;20059;-76
2023/04/20 07:36:43;;;;;;;16.95;9.95;;;5.90;99.90;;;;;;6085140;29;20060;-74
2023/04/20 07:39:44;;;;;;;13.65;8.80;;;5.70;99.90;;;;;;6084916;29;20048;-75
2023/04/20 07:42:46;;;;;;;12.48;8.40;;;5.60;99.90;;;;;;6084495;29;20048;-76
2023/04/20 07:45:48;;;;;;;14.73;8.20;;;5.90;99.90;;;;;;6084439;29;20514;-76
2023/04/20 07:48:51;;;;;;;14.77;9.05;;;6.10;99.90;;;;;;6084202;29;20045;-76
2023/04/20 07:51:53;;;;;;;13.95;9.10;;;6.20;99.90;;;;;;6078432;29;20049;-74
2023/04/20 07:54:57;;;;;;;13.70;8.40;;;5.90;99.90;;;;;;6084119;29;20057;-76
2023/04/20 07:57:59;;;;;;;14.48;8.75;;;6.00;99.90;;;;;;6106729;29;20056;-76
2023/04/20 08:01:01;;;;;;;13.73;9.30;;;6.00;99.90;;;;;;6104308;29;20045;-76
2023/04/20 08:04:05;;;;;;;13.13;8.43;;;5.90;99.90;;;;;;6104516;29;20059;-77
2023/04/20 08:07:06;;;;;;;;;;;6.00;99.90;;;;;;6104567;29;20055;-76
2023/04/20 08:10:09;;;;;;;16.35;9.35;;;6.10;99.90;;;;;;6095405;29;20408;-75
2023/04/20 08:13:11;;;;;;;14.55;9.57;;;6.10;99.90;;;;;;6060436;29;20506;-74
2023/04/20 08:16:13;;;;;;;14.73;9.73;;;6.30;99.90;;;;;;6060392;29;20052;-76
2023/04/20 08:19:16;;;;;;;16.42;9.73;;;6.10;99.90;;;;;;6057809;29;20053;-74
2023/04/20 08:22:18;;;;;;;16.85;10.00;;;6.10;99.90;;;;;;6058614;29;20080;-76
2023/04/20 08:25:20;;;;;;;15.85;9.60;;;6.10;99.90;;;;;;6060134;29;20056;-76
2023/04/20 08:28:22;;;;;;;15.68;9.50;;;6.20;99.90;;;;;;6080544;29;20532;-77
2023/04/20 08:31:24;;;;;;;13.65;9.52;;;6.10;99.90;;;;;;6080260;29;20060;-74
2023/04/20 08:34:27;;;;;;;15.05;10.20;;;6.20;99.90;;;;;;6080182;29;20064;-73
2023/04/20 08:37:29;;;;;;;16.70;10.65;;;6.10;99.90;;;;;;6080226;29;20057;-76
2023/04/20 08:40:31;;;;;;;20.23;10.73;;;6.20;99.90;;;;;;6079853;29;20048;-75
2023/04/20 08:43:33;;;;;;;18.50;11.32;;;6.40;99.90;;;;;;6079671;29;20386;-76
2023/04/20 08:46:36;;;;;;;14.45;9.48;;;6.40;99.90;;;;;;6079973;29;20079;-74
2023/04/20 08:49:40;;;;;;;16.73;10.50;;;6.50;99.90;;;;;;6080875;29;20120;-76
2023/04/20 08:52:42;;;;;;;14.82;9.57;;;6.90;99.90;;;;;;6079206;29;20053;-76
2023/04/20 08:55:44;;;;;;;14.90;10.48;;;7.00;99.90;;;;;;6079744;29;20072;-76
2023/04/20 08:58:45;;;;;;;17.02;10.60;;;6.90;99.90;;;;;;6078216;29;20060;-77
2023/04/20 09:01:47;;;;;;;14.52;10.00;;;7.00;99.90;;;;;;6079341;29;20057;-75
2023/04/20 09:05:01;;;;;;;15.90;10.52;;;7.00;99.90;;;;;;6079441;29;20067;-77
2023/04/20 09:08:04;;;;;;;14.93;9.90;;;7.10;99.90;;;;;;6079211;29;20063;-77
2023/04/20 09:11:06;;;;;;;14.90;9.55;;;7.20;99.90;;;;;;6079073;29;20136;-76
2023/04/20 09:14:12;;;;;;;15.38;10.10;;;7.30;99.90;;;;;;6078857;29;20049;-74
2023/04/20 09:17:14;;;;;;;16.25;10.00;;;7.60;99.90;;;;;;6079410;29;20060;-76
2023/04/20 09:20:28;;;;;;;15.77;10.05;;;7.60;99.90;;;;;;6079605;29;20411;-75
2023/04/20 09:23:30;;;;;;;13.18;9.35;;;7.60;99.90;;;;;;6078969;29;20061;-75
2023/04/20 09:26:33;;;;;;;14.63;10.18;;;7.80;99.90;;;;;;6078519;29;20053;-75
2023/04/20 09:29:35;;;;;;;14.48;9.90;;;7.90;99.90;;;;;;6078828;29;20064;-74
2023/04/20 09:32:37;;;;;;;13.85;8.65;;;8.00;99.90;;;;;;6077384;29;20052;-75
2023/04/20 09:35:42;;;;;;;12.43;8.65;;;7.80;99.90;;;;;;6078170;29;20045;-75
2023/04/20 09:38:44;;;;;;;12.35;8.98;;;7.90;99.90;;;;;;6078764;29;20052;-74
2023/04/20 09:41:47;;;;;;;14.60;9.30;;;8.00;99.90;;;;;;6082845;29;20120;-76
2023/04/20 09:44:50;;;;;;;14.05;9.20;;;7.80;99.90;;;;;;6081050;29;20065;-74
2023/04/20 09:47:53;;;;;;;15.37;10.20;;;8.00;99.90;;;;;;6079551;29;20048;-75
2023/04/20 09:50:57;;;;;;;;;;;8.00;99.90;;;;;;6080852;29;20056;-74
2023/04/20 09:54:01;;;;;;;14.55;9.70;;;8.00;99.90;;;;;;6078555;29;19927;-74
2023/04/20 09:57:03;;;;;;;13.13;9.50;;;7.90;99.90;;;;;;6079580;29;20523;-77
2023/04/20 10:00:09;;;;;;;11.10;8.20;;;8.10;99.90;;;;;;6081326;29;20055;-76
2023/04/20 10:03:11;;;;;;;12.73;8.70;;;7.90;99.90;;;;;;6080310;29;20060;-77
2023/04/20 10:06:23;;;;;;;11.23;8.20;;;8.00;99.90;;;;;;6079994;29;20056;-75
2023/04/20 10:09:26;;;;;;;11.68;8.20;;;8.00;99.90;;;;;;6079240;29;20056;-76
2023/04/20 10:12:28;;;;;;;11.82;8.25;;;7.90;99.90;;;;;;6087260;29;20060;-75
2023/04/20 10:15:37;;;;;;;11.02;8.10;;;7.70;99.90;;;;;;6087524;29;20067;-75
2023/04/20 10:18:39;;;;;;;10.80;8.18;;;7.80;99.90;;;;;;6062982;29;20060;-75
2023/04/20 10:21:51;;;;;;;12.10;8.32;;;7.70;99.90;;;;;;6082459;29;20075;-75
2023/04/20 10:24:53;;;;;;;12.63;8.45;;;7.70;99.90;;;;;;6099764;29;20052;-77
2023/04/20 10:27:57;;;;;;;11.30;8.27;;;7.80;99.90;;;;;;6103255;29;20047;-76
2023/04/20 10:30:59;;;;;;;12.82;7.90;;;7.70;99.90;;;;;;6097133;29;20368;-77
2023/04/20 10:34:01;;;;;;;9.63;7.30;;;7.60;99.90;;;;;;6090612;29;20123;-77
2023/04/20 10:37:12;;;;;;;9.98;7.55;;;7.60;99.90;;;;;;6085246;29;20048;-78
2023/04/20 10:40:14;;;;;;;10.05;7.10;;;7.70;99.90;;;;;;6081108;29;20056;-74
2023/04/20 10:43:21;;;;;;;9.27;6.90;;;7.70;99.90;;;;;;6078476;29;20185;-76
2023/04/20 10:46:25;;;;;;;8.00;6.20;;;8.00;99.90;;;;;;6078084;29;20466;-76
2023/04/20 10:49:28;;;;;;;7.38;5.43;;;8.10;99.90;;;;;;6078338;29;20147;-76
2023/04/20 10:52:35;;;;;;;7.72;5.47;;;8.30;99.90;;;;;;6078753;29;20057;-77
2023/04/20 10:55:37;;;;;;;7.38;5.75;;;8.40;99.90;;;;;;6078150;29;20052;-74
2023/04/20 10:58:40;;;;;;;7.20;5.40;;;8.80;99.90;;;;;;6076284;29;20505;-75
2023/04/20 11:01:43;;;;;;;7.93;5.70;;;9.00;99.90;;;;;;6077674;29;20053;-73
2023/04/20 11:04:45;;;;;;;7.63;5.40;;;9.00;99.90;;;;;;6078378;29;20582;-76
2023/04/20 11:07:56;;;;;;;7.40;5.75;;;9.20;99.90;;;;;;6081736;29;20816;-73
2023/04/20 11:10:58;;;;;;;8.13;5.85;;;9.20;99.90;;;;;;6083529;29;20057;-74
2023/04/20 11:14:07;;;;;;;7.35;5.43;;;9.50;99.90;;;;;;6083051;29;20056;-75
2023/04/20 11:17:09;;;;;;;8.57;6.22;;;9.80;99.90;;;;;;6081797;29;20091;-74
2023/04/20 11:20:14;;;;;;;7.82;6.00;;;9.80;99.90;;;;;;6081974;29;20052;-77
2023/04/20 11:23:19;;;;;;;7.60;5.65;;;9.80;99.90;;;;;;6082120;29;20055;-76
2023/04/20 11:26:21;;;;;;;8.88;5.72;;;9.80;99.90;;;;;;6081761;29;20115;-77
2023/04/20 11:29:34;;;;;;;8.63;6.35;;;9.50;99.90;;;;;;6081605;29;20053;-77
2023/04/20 11:32:36;;;;;;;8.65;6.25;;;9.20;99.90;;;;;;6081471;29;20426;-77
2023/04/20 11:35:40;;;;;;;8.68;6.03;;;9.20;99.90;;;;;;6081380;29;20049;-76
2023/04/20 11:38:43;;;;;;;8.15;5.30;;;9.40;99.90;;;;;;6081346;29;20052;-75
2023/04/20 11:41:45;;;;;;;6.38;4.82;;;9.40;99.90;;;;;;6080872;29;20062;-73
2023/04/20 11:44:47;;;;;;;8.07;5.68;;;9.30;99.90;;;;;;6080604;29;20063;-75
2023/04/20 11:47:49;;;;;;;7.75;5.35;;;9.30;99.90;;;;;;6081420;29;20059;-75
2023/04/20 11:50:51;;;;;;;8.57;5.53;;;9.40;99.90;;;;;;6080189;29;20052;-76
2023/04/20 11:53:55;;;;;;;7.00;4.65;;;9.40;99.90;;;;;;6081154;29;20510;-76
2023/04/20 11:56:57;;;;;;;7.63;5.35;;;9.20;99.90;;;;;;6081103;29;20626;-77
2023/04/20 11:59:59;;;;;;;7.82;4.85;;;9.00;99.90;;;;;;6080913;29;20356;-74
2023/04/20 12:03:01;;;;;;;7.63;5.03;;;9.10;99.90;;;;;;6082021;29;20144;-76
2023/04/20 12:06:03;;;;;;;7.13;4.50;;;9.30;99.90;;;;;;6081229;29;20056;-76
2023/04/20 12:09:07;;;;;;;8.32;5.00;;;9.10;99.90;;;;;;6080901;29;20521;-77
2023/04/20 12:12:09;;;;;;;7.20;5.03;;;8.90;99.90;;;;;;6085357;29;20059;-76
2023/04/20 12:15:11;;;;;;;6.70;4.88;;;9.00;99.90;;;;;;6080990;29;20059;-75
2023/04/20 12:18:13;;;;;;;7.75;5.05;;;8.70;99.90;;;;;;6080925;29;20052;-77
2023/04/20 12:21:15;;;;;;;8.10;5.57;;;8.90;99.90;;;;;;6081876;29;20045;-76
2023/04/20 12:24:18;;;;;;;8.32;5.65;;;8.80;99.90;;;;;;6081167;29;20059;-73
2023/04/20 12:27:20;;;;;;;6.95;5.00;;;8.60;99.90;;;;;;6080741;29;20055;-73
2023/04/20 12:30:22;;;;;;;6.88;4.80;;;8.60;99.90;;;;;;6082007;29;20231;-75
2023/04/20 12:33:24;;;;;;;8.80;5.38;;;8.50;99.90;;;;;;6096495;29;20040;-75
2023/04/20 12:36:27;;;;;;;9.13;5.80;;;8.50;99.90;;;;;;6106448;29;20038;-75
2023/04/20 12:39:30;;;;;;;8.00;5.75;;;8.50;99.90;;;;;;6108365;29;20053;-76
2023/04/20 12:42:32;;;;;;;7.70;5.60;;;8.60;99.90;;;;;;6106502;29;20040;-77
2023/04/20 12:45:34;;;;;;;7.50;5.50;;;8.70;99.90;;;;;;6087809;29;20618;-76
2023/04/20 12:48:36;;;;;;;8.90;6.05;;;8.60;99.90;;;;;;6081450;29;20475;-76
2023/04/20 12:51:38;;;;;;;8.93;6.38;;;8.60;99.90;;;;;;6087118;29;20057;-74
2023/04/20 12:54:41;;;;;;;8.38;6.25;;;8.60;99.90;;;;;;6100266;29;20067;-75
2023/04/20 12:57:43;;;;;;;8.63;5.90;;;8.50;99.90;;;;;;6108574;29;20125;-75
2023/04/20 13:00:45;;;;;;;7.40;5.38;;;8.60;99.90;;;;;;6105960;29;20048;-76
2023/04/20 13:03:47;;;;;;;7.53;5.25;;;8.80;99.90;;;;;;6092036;29;20052;-78
2023/04/20 13:06:49;;;;;;;6.95;5.30;;;8.90;99.90;;;;;;6086726;29;20075;-73
2023/04/20 13:09:52;;;;;;;7.50;5.70;;;9.10;99.90;;;;;;6095134;29;20080;-76
2023/04/20 13:12:56;;;;;;;7.93;5.80;;;9.00;99.90;;;;;;6088903;29;20053;-75
2023/04/20 13:15:58;;;;;;;;;;;9.00;99.90;;;;;;6081812;29;20048;-76
2023/04/20 13:19:00;;;;;;;7.43;5.30;;;8.90;99.90;;;;;;6081027;29;19923;-74
2023/04/20 13:22:02;;;;;;;8.27;5.05;;;9.00;99.90;;;;;;6080601;29;20057;-75
2023/04/20 13:25:07;;;;;;;8.35;5.78;;;9.10;99.90;;;;;;6079922;29;20142;-74
2023/04/20 13:28:08;;;;;;;8.00;5.93;;;8.90;99.90;;;;;;6085694;29;20127;-77
2023/04/20 13:31:10;;;;;;;9.07;7.22;;;9.10;99.90;;;;;;6096249;29;20066;-77
2023/04/20 13:34:12;;;;;;;10.45;8.35;;;8.70;99.90;;;;;;6081084;29;20056;-76
2023/04/20 13:37:14;;;;;;;10.88;7.72;;;8.50;99.90;;;;;;6079003;29;20056;-76
2023/04/20 13:40:20;;;;;;;9.77;7.68;;;8.60;99.90;;;;;;6079434;29;20060;-74
2023/04/20 13:43:22;;;;;;;10.25;8.13;;;8.80;99.90;;;;;;6079744;29;20052;-75
2023/04/20 13:46:24;;;;;;;9.52;7.25;;;8.50;99.90;;;;;;6079355;29;20052;-75
2023/04/20 13:49:26;;;;;;;9.73;7.30;;;8.70;99.90;;;;;;6078965;29;20057;-77
2023/04/20 13:52:28;;;;;;;8.52;6.80;;;8.70;99.90;;;;;;6078981;29;20060;-77
2023/04/20 13:55:31;;;;;;;10.10;7.18;;;8.70;99.90;;;;;;6078788;29;20442;-75
2023/04/20 13:58:33;;;;;;;9.32;7.13;;;8.60;99.90;;;;;;6077436;29;20059;-75
2023/04/20 14:01:35;;;;;;;8.55;6.60;;;8.70;99.90;;;;;;6079292;29;20044;-76
2023/04/20 14:04:37;;;;;;;9.40;6.60;;;8.80;99.90;;;;;;6078030;29;20052;-76
2023/04/20 14:07:39;;;;;;;8.85;6.43;;;8.70;99.90;;;;;;6078887;29;20067;-74
2023/04/20 14:10:42;;;;;;;9.05;7.00;;;8.60;99.90;;;;;;6079761;29;20059;-76
2023/04/20 14:13:44;;;;;;;9.68;6.82;;;8.60;99.90;;;;;;6079457;29;20075;-76
2023/04/20 14:16:48;;;;;;;8.90;6.97;;;8.40;99.90;;;;;;6079146;29;20053;-74
2023/04/20 14:19:50;;;;;;;9.95;7.28;;;8.50;99.90;;;;;;6086546;29;20059;-75
2023/04/20 14:22:52;;;;;;;12.98;8.38;;;8.40;99.90;;;;;;6080255;29;20056;-76
2023/04/20 14:25:56;;;;;;;10.23;7.43;;;8.40;99.90;;;;;;6079669;29;20053;-76
2023/04/20 14:28:57;;;;;;;;;;;8.40;99.90;;;;;;6079298;29;20055;-75
2023/04/20 14:31:59;;;;;;;10.30;7.18;;;8.60;99.90;;;;;;6078148;29;20006;-74
2023/04/20 14:35:02;;;;;;;9.23;6.93;;;8.50;99.90;;;;;;6078357;29;20052;-77
2023/04/20 14:38:04;;;;;;;10.30;7.07;;;8.50;99.90;;;;;;6078656;29;20056;-74
2023/04/20 14:41:08;;;;;;;8.55;5.97;;;8.70;99.90;;;;;;6083356;29;20052;-75
2023/04/20 14:44:09;;;;;;;8.13;6.30;;;8.70;99.90;;;;;;6084513;29;20044;-76
2023/04/20 14:47:11;;;;;;;10.15;6.63;;;8.70;99.90;;;;;;6083383;29;20063;-78
2023/04/20 14:50:13;;;;;;;7.80;6.10;;;8.70;99.90;;;;;;6083573;29;20086;-74
2023/04/20 14:53:15;;;;;;;7.97;6.20;;;8.80;99.90;;;;;;6079201;29;20048;-75
2023/04/20 14:56:21;;;;;;;7.80;5.90;;;8.80;99.90;;;;;;6082305;29;20061;-76
2023/04/20 14:59:23;;;;;;;9.15;6.93;;;8.90;99.90;;;;;;6081225;29;20132;-73
2023/04/20 15:02:25;;;;;;;8.93;6.60;;;8.80;99.90;;;;;;6083381;29;20052;-77
2023/04/20 15:05:27;;;;;;;9.68;7.50;;;8.70;99.90;;;;;;6083125;29;20056;-75
2023/04/20 15:08:30;;;;;;;8.75;6.85;;;8.80;99.90;;;;;;6081865;29;20784;-75
2023/04/20 15:11:33;;;;;;;9.80;7.47;;;8.80;99.90;;;;;;6083756;29;20056;-76
2023/04/20 15:14:35;;;;;;;10.85;7.35;;;8.80;99.90;;;;;;6090113;29;20056;-75
2023/04/20 15:17:36;;;;;;;10.60;7.60;;;8.70;99.90;;;;;;6086713;29;20056;-77
2023/04/20 15:20:38;;;;;;;9.63;6.68;;;8.70;99.90;;;;;;6087899;29;20064;-75
2023/04/20 15:23:40;;;;;;;9.63;7.00;;;8.70;99.90;;;;;;6092822;29;20049;-78
2023/04/20 15:26:43;;;;;;;9.25;7.28;;;8.80;99.90;;;;;;6082607;29;20410;-76
2023/04/20 15:29:45;;;;;;;8.90;6.70;;;8.70;99.90;;;;;;6081968;29;20410;-75
2023/04/20 15:32:47;;;;;;;9.95;7.25;;;8.70;99.90;;;;;;6078888;29;20064;-76
2023/04/20 15:35:49;;;;;;;9.40;7.15;;;8.70;99.90;;;;;;6079875;29;20052;-73
2023/04/20 15:38:52;;;;;;;11.27;7.95;;;8.70;99.90;;;;;;6082260;29;20052;-74
2023/04/20 15:41:55;;;;;;;9.13;7.33;;;8.70;99.90;;;;;;6086604;29;20048;-76
2023/04/20 15:44:57;;;;;;;11.45;7.63;;;8.60;99.90;;;;;;6091790;29;20319;-78
2023/04/20 15:47:59;;;;;;;12.80;8.90;;;8.50;99.90;;;;;;6081985;29;20056;-77
2023/04/20 15:51:02;;;;;;;12.20;9.05;;;8.50;99.90;;;;;;6080248;29;20545;-74
2023/04/20 15:54:06;;;;;;;11.05;8.65;;;8.60;99.90;;;;;;6081109;29;20059;-75
2023/04/20 15:57:09;;;;;;;14.13;9.95;;;8.60;99.90;;;;;;6083550;29;20060;-77
2023/04/20 16:00:13;;;;;;;11.55;9.02;;;8.60;99.90;;;;;;6079453;29;20056;-74
2023/04/20 16:03:15;;;;;;;12.07;9.60;;;8.50;99.90;;;;;;6083387;29;20056;-77
2023/04/20 16:06:16;;;;;;;12.82;10.50;;;8.40;99.90;;;;;;6084923;29;20518;-76
2023/04/20 16:09:18;;;;;;;14.13;9.93;;;8.30;99.90;;;;;;6088281;29;20060;-77
2023/04/20 16:12:21;;;;;;;13.07;9.93;;;8.40;99.90;;;;;;6091842;29;20394;-75
2023/04/20 16:15:23;;;;;;;12.05;9.23;;;8.30;99.90;;;;;;6085668;29;20052;-78
2023/04/20 16:18:25;;;;;;;14.65;10.32;;;8.50;99.90;;;;;;6086402;29;20063;-78
2023/04/20 16:21:27;;;;;;;13.43;10.07;;;8.30;99.90;;;;;;6093229;29;20510;-76
2023/04/20 16:24:30;;;;;;;12.05;9.55;;;8.30;99.90;;;;;;6090721;29;20063;-75
2023/04/20 16:27:33;;;;;;;12.27;9.65;;;8.30;99.90;;;;;;6081534;29;20056;-75
2023/04/20 16:30:36;;;;;;;14.93;10.48;;;8.20;99.90;;;;;;6072250;29;20053;-79
2023/04/20 16:33:38;;;;;;;14.73;9.30;;;8.10;99.90;;;;;;6074074;29;20072;-74
2023/04/20 16:36:39;;;;;;;11.88;9.48;;;8.20;99.90;;;;;;6079924;29;20064;-77
2023/04/20 16:39:41;;;;;;;13.18;9.10;;;8.20;99.90;;;;;;6076953;29;20064;-77
2023/04/20 16:42:44;;;;;;;11.68;8.90;;;8.20;99.90;;;;;;6059898;29;20080;-75
2023/04/20 16:45:46;;;;;;;13.15;9.63;;;8.40;99.90;;;;;;6085326;29;20079;-76
2023/04/20 16:48:49;;;;;;;12.88;8.80;;;8.40;99.90;;;;;;6105244;29;20059;-76
2023/04/20 16:51:52;;;;;;;11.95;9.10;;;8.50;99.90;;;;;;6075122;29;20053;-76
2023/04/20 16:54:54;;;;;;;13.48;9.77;;;8.40;99.90;;;;;;6072540;29;20419;-74
2023/04/20 16:57:59;;;;;;;14.60;9.80;;;8.40;99.90;;;;;;6078582;29;20052;-74
2023/04/20 17:01:01;;;;;;;12.98;9.00;;;8.50;99.90;;;;;;6072116;29;20068;-76
2023/04/20 17:04:03;;;;;;;15.25;10.40;;;8.50;99.90;;;;;;6057887;29;20059;-75
2023/04/20 17:07:05;;;;;;;15.32;10.02;;;8.40;99.90;;;;;;6080369;29;20052;-76
2023/04/20 17:10:08;;;;;;;15.93;11.18;;;8.40;99.90;;;;;;6085441;29;20060;-77
2023/04/20 17:13:11;;;;;;;20.52;13.75;;;8.50;99.90;;;;;;6081310;29;20063;-76
2023/04/20 17:16:13;;;;;;;16.42;12.43;;;8.50;99.90;;;;;;6079639;29;20501;-77
2023/04/20 17:19:14;;;;;;;15.40;12.00;;;8.60;99.90;;;;;;6078552;29;20052;-77
2023/04/20 17:22:16;;;;;;;16.60;12.35;;;8.60;99.90;;;;;;6079517;29;20056;-73
2023/04/20 17:25:18;;;;;;;15.85;12.10;;;8.60;99.90;;;;;;6079400;29;20060;-76
2023/04/20 17:28:21;;;;;;;13.52;10.13;;;8.60;99.90;;;;;;6079418;29;20073;-73
2023/04/20 17:31:23;;;;;;;15.82;11.15;;;8.60;99.90;;;;;;6078603;29;20065;-75
2023/04/20 17:34:26;;;;;;;15.18;10.60;;;8.60;99.90;;;;;;6078978;29;20057;-76
2023/04/20 17:37:27;;;;;;;13.30;10.82;;;8.60;99.90;;;;;;6075402;29;20185;-77
2023/04/20 17:40:29;;;;;;;18.13;12.27;;;8.50;99.90;;;;;;6078295;29;20057;-75
2023/04/20 17:43:34;;;;;;;17.70;12.40;;;8.50;99.90;;;;;;6078554;29;20163;-76
2023/04/20 17:46:36;;;;;;;15.27;10.73;;;8.50;99.90;;;;;;6078385;29;20059;-75
2023/04/20 17:49:40;;;;;;;14.60;10.65;;;8.50;99.90;;;;;;6078514;29;20053;-75
2023/04/20 17:52:41;;;;;;;14.35;11.80;;;8.50;99.90;;;;;;6078209;29;20055;-77
2023/04/20 17:55:43;;;;;;;15.20;11.70;;;8.30;99.90;;;;;;6078728;29;20059;-77
2023/04/20 17:58:47;;;;;;;13.55;10.48;;;8.40;99.90;;;;;;6079044;29;20048;-77
2023/04/20 18:01:49;;;;;;;13.65;10.90;;;8.50;99.90;;;;;;6061425;29;20419;-76
2023/04/20 18:04:51;;;;;;;14.35;10.38;;;8.40;99.90;;;;;;6054701;29;20502;-73
2023/04/20 18:07:53;;;;;;;13.95;10.80;;;8.50;99.90;;;;;;6070968;29;20055;-78
2023/04/20 18:10:55;;;;;;;14.52;10.95;;;8.50;99.90;;;;;;6076386;29;20060;-75
2023/04/20 18:13:58;;;;;;;16.05;10.65;;;8.70;99.90;;;;;;6076473;29;20544;-75
2023/04/20 18:21:48;;;;;;;15.35;11.07;;;8.60;99.90;;;;;;6341716;27;20471;-75
2023/04/20 18:24:49;;;;;;;15.45;11.48;;;8.60;99.90;;;;;;6316532;28;20044;-74
2023/04/20 18:27:51;;;;;;;14.38;11.13;;;8.70;99.90;;;;;;6307528;28;20048;-74
2023/04/20 18:30:53;;;;;;;15.80;11.60;;;8.70;99.90;;;;;;6306982;28;20071;-76
2023/04/20 18:33:55;;;;;;;55.35;32.22;;;8.70;99.90;;;;;;6314551;28;20051;-75
2023/04/20 18:36:59;;;;;;;19.17;13.57;;;8.50;99.90;;;;;;6307338;28;20051;-74
2023/04/20 18:40:01;;;;;;;15.98;12.50;;;8.50;99.90;;;;;;6316415;28;20040;-76
2023/04/20 18:43:03;;;;;;;16.77;13.20;;;8.50;99.90;;;;;;6314115;28;20048;-76
2023/04/20 18:46:04;;;;;;;15.88;12.60;;;8.30;99.90;;;;;;6315187;28;20594;-80
2023/04/20 18:49:06;;;;;;;15.13;11.63;;;8.20;99.90;;;;;;6292053;28;20414;-75
2023/04/20 18:52:10;;;;;;;15.05;12.05;;;8.30;99.90;;;;;;6314784;28;20062;-76
2023/04/20 18:55:12;;;;;;;14.00;11.13;;;8.40;99.90;;;;;;6312494;28;20501;-75
2023/04/20 18:58:14;;;;;;;14.77;11.00;;;8.50;99.90;;;;;;6316023;28;20048;-75
2023/04/20 19:01:16;;;;;;;17.15;11.98;;;8.50;99.90;;;;;;6314724;28;20055;-76
2023/04/20 19:04:18;;;;;;;14.25;11.43;;;8.40;99.90;;;;;;6306885;28;20040;-74
2023/04/20 19:07:21;;;;;;;15.15;11.52;;;8.40;99.90;;;;;;6311149;28;20071;-73
2023/04/20 19:10:24;;;;;;;15.45;11.05;;;8.40;99.90;;;;;;6314630;28;20657;-78
2023/04/20 19:13:26;;;;;;;15.98;12.50;;;8.30;99.90;;;;;;6312860;28;20137;-77
2023/04/20 19:16:30;;;;;;;16.00;13.40;;;8.20;99.90;;;;;;6314512;28;20041;-75
2023/04/20 19:19:32;;;;;;;14.85;12.50;;;8.20;99.90;;;;;;6314744;28;20067;-76
2023/04/20 19:22:38;;;;;;;18.38;13.63;;;8.30;99.90;;;;;;6314771;28;20044;-73
2023/04/20 19:25:40;;;;;;;17.98;13.88;;;8.10;99.90;;;;;;6314273;28;20071;-73
2023/04/20 19:28:42;;;;;;;20.35;14.45;;;8.00;99.90;;;;;;6314391;28;20052;-73
2023/04/20 19:31:43;;;;;;;18.08;14.18;;;7.90;99.90;;;;;;6301584;28;20041;-75
2023/04/20 19:34:45;;;;;;;19.52;15.35;;;7.80;99.90;;;;;;6297616;28;20041;-75
2023/04/20 19:37:49;;;;;;;19.02;14.95;;;7.70;99.90;;;;;;6297880;28;20044;-75
2023/04/20 19:40:52;;;;;;;18.38;14.35;;;7.80;99.90;;;;;;6301212;28;20103;-77
2023/04/20 19:43:54;;;;;;;19.67;15.23;;;7.90;99.90;;;;;;6298263;28;20052;-75
2023/04/20 19:46:56;;;;;;;19.92;14.85;;;8.00;99.90;;;;;;6298563;28;20070;-77
2023/04/20 19:49:58;;;;;;;31.85;21.73;;;8.00;99.90;;;;;;6298519;28;20048;-76
2023/04/20 19:53:01;;;;;;;28.65;19.08;;;8.00;99.90;;;;;;6297584;28;20059;-76
2023/04/20 19:56:03;;;;;;;21.65;17.02;;;7.90;99.90;;;;;;6292902;28;20048;-77
2023/04/20 19:59:05;;;;;;;20.50;16.50;;;8.00;99.90;;;;;;6291111;28;20057;-76
2023/04/20 20:02:07;;;;;;;20.45;16.52;;;7.90;99.90;;;;;;6296120;28;20512;-75
2023/04/20 20:05:09;;;;;;;22.90;16.88;;;7.90;99.90;;;;;;6280941;28;20406;-75
2023/04/20 20:08:13;;;;;;;19.75;15.40;;;7.90;99.90;;;;;;6297449;28;20048;-75
2023/04/20 20:11:14;;;;;;;20.13;15.25;;;8.00;99.90;;;;;;6298234;28;20059;-74
2023/04/20 20:14:17;;;;;;;19.83;15.27;;;7.90;99.90;;;;;;6296431;28;20048;-75
2023/04/20 20:17:19;;;;;;;20.33;15.85;;;7.90;99.90;;;;;;6294531;28;20049;-77
2023/04/20 20:20:21;;;;;;;21.48;16.25;;;8.00;99.90;;;;;;6296839;28;20107;-76
2023/04/20 20:23:24;;;;;;;20.75;15.80;;;8.00;99.90;;;;;;6296518;28;20094;-74
2023/04/20 20:26:26;;;;;;;19.27;15.20;;;8.00;99.90;;;;;;6297254;28;20795;-75
2023/04/20 20:29:28;;;;;;;20.42;15.55;;;8.10;99.90;;;;;;6296595;28;20044;-73
2023/04/20 20:32:30;;;;;;;23.85;16.02;;;8.10;99.90;;;;;;6296788;28;20052;-78
2023/04/20 20:35:32;;;;;;;22.10;16.67;;;8.20;99.90;;;;;;6296577;28;20041;-77
2023/04/20 20:38:35;;;;;;;22.52;15.93;;;8.00;99.90;;;;;;6297429;28;20048;-75
2023/04/20 20:41:41;;;;;;;19.85;15.73;;;8.10;99.90;;;;;;6296649;28;20409;-74
2023/04/20 20:44:43;;;;;;;21.42;16.40;;;8.20;99.90;;;;;;6299220;28;20052;-75
2023/04/20 20:47:46;;;;;;;25.10;16.58;;;8.30;99.90;;;;;;6301601;28;20482;-75
2023/04/20 20:50:48;;;;;;;23.88;17.33;;;8.20;99.90;;;;;;6295830;28;20052;-74
2023/04/20 20:53:51;;;;;;;21.70;17.20;;;8.20;99.90;;;;;;6297010;28;20501;-74
2023/04/20 20:56:53;;;;;;;19.73;15.85;;;8.30;99.90;;;;;;6296901;28;20574;-75
2023/04/20 20:59:55;;;;;;;20.42;16.05;;;8.30;99.90;;;;;;6293407;28;20068;-76
2023/04/20 21:02:57;;;;;;;21.10;16.52;;;8.40;99.90;;;;;;6293848;28;20406;-77
2023/04/20 21:05:59;;;;;;;22.45;17.92;;;8.40;99.90;;;;;;6295448;28;20135;-76
2023/04/20 21:09:03;;;;;;;20.02;16.73;;;8.40;99.90;;;;;;6295292;28;20052;-76
2023/04/20 21:12:06;;;;;;;24.17;17.58;;;8.40;99.90;;;;;;6294936;28;20057;-74
2023/04/20 21:15:10;;;;;;;20.38;15.90;;;8.40;99.90;;;;;;6295973;28;20044;-74
2023/04/20 21:18:11;;;;;;;21.48;16.38;;;8.40;99.90;;;;;;6295344;28;20048;-76
2023/04/20 21:21:15;;;;;;;22.60;17.20;;;8.40;99.90;;;;;;6295464;28;20426;-76
2023/04/20 21:24:19;;;;;;;;;;;8.40;99.90;;;;;;6295267;28;20413;-74
2023/04/20 21:27:21;;;;;;;22.98;16.50;;;8.40;99.90;;;;;;6294398;28;19920;-75
2023/04/20 21:30:23;;;;;;;22.52;16.67;;;8.40;99.90;;;;;;6295241;28;20052;-74
2023/04/20 21:33:25;;;;;;;21.40;17.13;;;8.40;99.90;;;;;;6294143;28;20052;-75
2023/04/20 21:36:27;;;;;;;21.83;17.30;;;8.30;99.90;;;;;;6294884;28;20051;-73
2023/04/20 21:39:31;;;;;;;22.10;17.50;;;8.40;99.90;;;;;;6295660;28;20044;-74
2023/04/20 21:42:32;;;;;;;22.55;17.73;;;8.40;99.90;;;;;;6294945;28;20055;-73
2023/04/20 21:45:36;;;;;;;22.65;17.75;;;8.40;99.90;;;;;;6296847;28;20051;-73
2023/04/20 21:48:40;;;;;;;22.70;17.83;;;8.40;99.90;;;;;;6297776;28;20070;-74
2023/04/20 21:51:41;;;;;;;21.80;17.65;;;8.40;99.90;;;;;;6299452;28;20051;-73
2023/04/20 21:54:45;;;;;;;24.20;18.10;;;8.40;99.90;;;;;;6307733;28;20049;-75
2023/04/20 21:57:47;;;;;;;26.48;19.38;;;8.40;99.90;;;;;;6321060;28;20071;-77
