Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:08;;;;;;;;;13.00;12.00;25.00;40.20;;;;;;111388;1248;46810;-74
2023/04/19 00:02:55;;;;;;;;;16.50;14.25;25.00;40.20;;;;;;111215;1244;57811;-73
2023/04/19 00:05:23;;;;;;;;;13.33;12.00;25.10;40.20;;;;;;111629;1244;54417;-73
2023/04/19 00:07:50;;;;;;;;;13.00;12.00;25.10;40.40;;;;;;111298;1244;49343;-73
2023/04/19 00:10:17;;;;;;;;;15.00;13.75;25.10;40.10;;;;;;111291;1241;49420;-72
2023/04/19 00:12:44;;;;;;;;;14.00;13.00;25.00;40.00;;;;;;111350;1241;46083;-73
2023/04/19 00:15:11;;;;;;;;;15.00;13.00;25.00;40.00;;;;;;111714;1240;56170;-71
2023/04/19 00:17:38;;;;;;;;;13.25;12.25;25.00;40.10;;;;;;111318;1239;54726;-72
2023/04/19 00:20:05;;;;;;;;;19.00;16.00;25.00;40.10;;;;;;111310;1244;50534;-71
2023/04/19 00:22:33;;;;;;;;;14.00;13.00;25.00;40.10;;;;;;111226;1242;49127;-73
2023/04/19 00:25:00;;;;;;;;;13.25;11.50;24.90;40.00;;;;;;111624;1244;46048;-71
2023/04/19 00:27:27;;;;;;;;;15.75;13.00;24.90;40.10;;;;;;111070;1246;55582;-72
2023/04/19 00:29:54;;;;;;;;;14.00;13.00;24.90;40.00;;;;;;111382;1243;53595;-72
2023/04/19 00:32:21;;;;;;;;;13.50;12.25;24.90;40.00;;;;;;111422;1241;49769;-71
2023/04/19 00:34:48;;;;;;;;;14.25;13.00;24.90;40.30;;;;;;111219;1240;49540;-71
2023/04/19 00:37:15;;;;;;;;;12.33;11.33;24.90;40.10;;;;;;111168;1244;45373;-73
2023/04/19 00:39:42;;;;;;;;;17.75;14.00;24.90;40.20;;;;;;111251;1241;55422;-71
2023/04/19 00:42:09;;;;;;;;;14.00;13.00;24.90;40.20;;;;;;111195;1241;54607;-70
2023/04/19 00:44:36;;;;;;;;;14.00;13.00;24.80;40.20;;;;;;111632;1244;49809;-70
2023/04/19 00:47:03;;;;;;;;;15.75;13.75;24.80;40.50;;;;;;111261;1242;49023;-70
2023/04/19 00:49:30;;;;;;;;;16.50;13.75;24.80;40.30;;;;;;111244;1244;45922;-71
2023/04/19 00:51:57;;;;;;;;;14.33;13.67;24.80;40.30;;;;;;111212;1244;55866;-71
2023/04/19 00:54:24;;;;;;;;;14.25;13.25;24.80;40.50;;;;;;111244;1240;53490;-71
2023/04/19 00:56:52;;;;;;;;;19.25;16.50;24.80;40.60;;;;;;111218;1244;49488;-69
2023/04/19 00:59:19;;;;;;;;;15.00;13.00;24.80;40.60;;;;;;111292;1244;48907;-70
2023/04/19 01:01:46;;;;;;;;;15.50;13.25;24.80;40.40;;;;;;111191;1244;45656;-68
2023/04/19 01:04:14;;;;;;;;;15.00;14.00;24.70;40.30;;;;;;111210;1244;55394;-72
2023/04/19 01:06:41;;;;;;;;;15.67;13.00;24.70;40.50;;;;;;111166;1244;54132;-72
2023/04/19 01:09:08;;;;;;;;;14.00;13.00;24.70;40.50;;;;;;111236;1244;50101;-71
2023/04/19 01:11:35;;;;;;;;;15.00;13.00;24.70;40.50;;;;;;111224;1241;48817;-71
2023/04/19 01:14:02;;;;;;;;;16.25;13.50;24.60;40.50;;;;;;111187;1244;45231;-71
2023/04/19 01:16:29;;;;;;;;;13.00;12.00;24.60;40.60;;;;;;111230;1239;56336;-70
2023/04/19 01:18:56;;;;;;;;;15.67;14.00;24.60;40.60;;;;;;111248;1240;53897;-71
2023/04/19 01:21:23;;;;;;;;;17.00;14.33;24.60;40.90;;;;;;111274;1243;48909;-70
2023/04/19 01:23:52;;;;;;;;;16.75;12.50;24.60;40.70;;;;;;111306;1240;49753;-70
2023/04/19 01:26:19;;;;;;;;;15.25;14.25;24.60;40.60;;;;;;111252;1239;45917;-70
2023/04/19 01:28:46;;;;;;;;;16.67;13.33;24.60;40.70;;;;;;111208;1244;55456;-70
2023/04/19 01:31:13;;;;;;;;;16.00;13.25;24.60;40.70;;;;;;111166;1243;54856;-69
2023/04/19 01:33:40;;;;;;;;;13.00;11.67;24.60;40.80;;;;;;111232;1243;49254;-71
2023/04/19 01:36:07;;;;;;;;;15.67;12.67;24.60;40.80;;;;;;111290;1244;50032;-70
2023/04/19 01:38:34;;;;;;;;;14.00;11.75;24.50;40.80;;;;;;110997;1244;45445;-70
2023/04/19 01:41:01;;;;;;;;;15.75;13.75;24.50;40.80;;;;;;111226;1244;55557;-70
2023/04/19 01:43:28;;;;;;;;;13.33;12.00;24.50;40.80;;;;;;111253;1244;54037;-70
2023/04/19 01:45:56;;;;;;;;;17.25;14.00;24.50;40.80;;;;;;111262;1244;50121;-70
2023/04/19 01:48:23;;;;;;;;;12.00;10.75;24.50;40.80;;;;;;111222;1244;49471;-68
2023/04/19 01:50:49;;;;;;;;;15.00;13.00;24.50;40.80;;;;;;111248;1244;45739;-68
2023/04/19 01:53:16;;;;;;;;;16.67;13.67;24.50;40.80;;;;;;111239;1244;55319;-68
2023/04/19 01:55:43;;;;;;;;;13.50;12.00;24.50;40.90;;;;;;111254;1242;53613;-70
2023/04/19 01:58:11;;;;;;;;;13.25;11.00;24.50;40.90;;;;;;111271;1244;49388;-71
2023/04/19 02:00:38;;;;;;;;;13.75;12.50;24.50;41.10;;;;;;111235;1241;49760;-71
2023/04/19 02:03:05;;;;;;;;;16.00;13.00;24.50;40.90;;;;;;110981;1242;46174;-69
2023/04/19 02:05:31;;;;;;;;;14.75;14.00;24.40;40.70;;;;;;111247;1243;56323;-70
2023/04/19 02:08:00;;;;;;;;;14.25;12.00;24.40;40.80;;;;;;111208;1239;53726;-71
2023/04/19 02:10:27;;;;;;;;;15.00;13.75;24.40;40.90;;;;;;111225;1239;49176;-71
2023/04/19 02:12:54;;;;;;;;;14.00;13.00;24.40;40.80;;;;;;111199;1248;48881;-70
2023/04/19 02:15:21;;;;;;;;;13.75;12.50;24.40;40.80;;;;;;111614;1244;46089;-70
2023/04/19 02:17:48;;;;;;;;;15.67;14.67;24.40;40.90;;;;;;111271;1241;55085;-71
2023/04/19 02:20:15;;;;;;;;;14.00;12.25;24.40;41.30;;;;;;111211;1240;54010;-71
2023/04/19 02:22:42;;;;;;;;;14.00;13.00;24.40;40.70;;;;;;111247;1243;49090;-71
2023/04/19 02:25:10;;;;;;;;;14.50;13.00;24.40;41.30;;;;;;111279;1243;49366;-70
2023/04/19 02:27:37;;;;;;;;;17.75;13.75;24.40;40.80;;;;;;111257;1243;45333;-71
2023/04/19 02:30:04;;;;;;;;;15.33;13.00;24.40;40.70;;;;;;111198;1243;55708;-71
2023/04/19 02:32:31;;;;;;;;;14.67;13.67;24.40;40.70;;;;;;111020;1241;53597;-71
2023/04/19 02:34:58;;;;;;;;;14.75;13.75;24.40;40.80;;;;;;111266;1240;50784;-70
2023/04/19 02:37:25;;;;;;;;;16.00;14.25;24.40;40.80;;;;;;111220;1241;49288;-70
2023/04/19 02:39:52;;;;;;;;;14.67;13.67;24.40;40.80;;;;;;111196;1241;45817;-72
2023/04/19 02:42:19;;;;;;;;;14.75;13.75;24.40;40.80;;;;;;111190;1241;55137;-71
2023/04/19 02:44:46;;;;;;;;;18.00;15.33;24.40;40.80;;;;;;111242;1241;53735;-71
2023/04/19 02:47:13;;;;;;;;;14.00;13.00;24.30;40.80;;;;;;111198;1239;49086;-69
2023/04/19 02:49:41;;;;;;;;;16.50;13.50;24.30;40.80;;;;;;111186;1244;50483;-72
2023/04/19 02:52:08;;;;;;;;;13.00;12.00;24.30;40.80;;;;;;111279;1244;46021;-71
2023/04/19 02:54:35;;;;;;;;;15.67;12.33;24.30;40.80;;;;;;111293;1241;55640;-71
2023/04/19 02:57:02;;;;;;;;;15.50;12.75;24.30;40.90;;;;;;111379;1240;53233;-70
2023/04/19 02:59:29;;;;;;;;;14.33;13.00;24.30;41.00;;;;;;111335;1243;50285;-70
2023/04/19 03:01:56;;;;;;;;;16.00;13.25;24.30;40.80;;;;;;111318;1244;49285;-70
2023/04/19 03:04:23;;;;;;;;;15.25;14.00;24.20;40.80;;;;;;111415;1245;46044;-70
2023/04/19 03:06:51;;;;;;;;;15.00;14.00;24.20;40.60;;;;;;111241;1244;55979;-72
2023/04/19 03:09:18;;;;;;;;;16.25;14.75;24.20;40.60;;;;;;111258;1241;53904;-72
2023/04/19 03:11:45;;;;;;;;;12.75;11.75;24.20;40.60;;;;;;111185;1240;49342;-67
2023/04/19 03:14:12;;;;;;;;;13.00;11.00;24.20;40.70;;;;;;111227;1241;50363;-71
2023/04/19 03:16:39;;;;;;;;;14.00;12.00;24.20;40.70;;;;;;111251;1241;45628;-74
2023/04/19 03:19:07;;;;;;;;;14.75;13.75;24.20;40.70;;;;;;111377;1240;55242;-72
2023/04/19 03:21:34;;;;;;;;;15.67;14.33;24.20;40.70;;;;;;111346;1241;53366;-73
2023/04/19 03:24:01;;;;;;;;;15.75;12.75;24.20;40.70;;;;;;111361;1244;49870;-74
2023/04/19 03:26:28;;;;;;;;;13.00;12.00;24.20;40.70;;;;;;111563;1244;50110;-72
2023/04/19 03:28:55;;;;;;;;;17.00;13.33;24.20;40.70;;;;;;111360;1244;45534;-74
2023/04/19 03:31:22;;;;;;;;;12.75;11.00;24.20;40.60;;;;;;111459;1241;56255;-73
2023/04/19 03:33:49;;;;;;;;;14.50;13.50;24.20;40.60;;;;;;111392;1244;54074;-73
2023/04/19 03:36:16;;;;;;;;;14.75;12.75;24.20;40.70;;;;;;111698;1240;50336;-74
2023/04/19 03:38:43;;;;;;;;;12.00;11.00;24.20;40.80;;;;;;111377;1244;48715;-71
2023/04/19 03:41:24;;;;;;;;;15.00;13.00;24.20;40.90;;;;;;111382;1244;45311;-72
2023/04/19 03:43:51;;;;;;;;;12.67;11.00;24.20;41.00;;;;;;111377;1243;55861;-71
2023/04/19 03:46:18;;;;;;;;;17.25;12.75;24.20;41.00;;;;;;111052;1244;54395;-72
2023/04/19 03:48:45;;;;;;;;;13.75;12.00;24.20;40.70;;;;;;111200;1243;49511;-72
2023/04/19 03:51:14;;;;;;;;;14.75;13.00;24.20;40.70;;;;;;111047;1246;49713;-72
2023/04/19 03:53:41;;;;;;;;;14.25;13.25;24.20;40.80;;;;;;111254;1241;45438;-73
2023/04/19 03:56:08;;;;;;;;;15.75;14.00;24.20;40.90;;;;;;111631;1240;56258;-75
2023/04/19 03:58:36;;;;;;;;;17.00;14.33;24.20;40.90;;;;;;111214;1241;53719;-75
2023/04/19 04:01:04;;;;;;;;;15.00;13.75;24.20;40.90;;;;;;111193;1244;50650;-70
2023/04/19 04:03:31;;;;;;;;;17.00;14.00;24.20;41.00;;;;;;111184;1244;50754;-69
2023/04/19 04:05:59;;;;;;;;;17.33;15.67;24.20;41.70;;;;;;111256;1244;46521;-68
2023/04/19 04:08:26;;;;;;;;;14.50;13.00;24.20;42.00;;;;;;111228;1243;55758;-68
2023/04/19 04:10:53;;;;;;;;;17.00;16.00;24.20;42.10;;;;;;111272;1241;53931;-69
2023/04/19 04:13:20;;;;;;;;;12.00;11.00;24.20;42.40;;;;;;111279;1244;49884;-69
2023/04/19 04:15:48;;;;;;;;;13.75;12.50;24.20;42.30;;;;;;111241;1244;48885;-69
2023/04/19 04:18:15;;;;;;;;;13.67;12.00;24.20;42.30;;;;;;111244;1244;45986;-69
2023/04/19 04:20:43;;;;;;;;;14.00;12.00;24.20;42.00;;;;;;111218;1240;55897;-69
2023/04/19 04:23:10;;;;;;;;;16.25;14.00;24.20;41.90;;;;;;111224;1244;53954;-70
2023/04/19 04:25:38;;;;;;;;;13.75;12.75;24.20;42.00;;;;;;111197;1239;49790;-69
2023/04/19 04:28:05;;;;;;;;;17.67;16.67;24.20;41.80;;;;;;111234;1240;50747;-74
2023/04/19 04:30:33;;;;;;;;;16.75;15.25;24.20;41.60;;;;;;111355;1241;45958;-74
2023/04/19 04:33:00;;;;;;;;;15.00;13.00;24.10;41.50;;;;;;111287;1242;55364;-67
2023/04/19 04:35:28;;;;;;;;;15.50;14.00;24.10;41.70;;;;;;111264;1241;53887;-73
2023/04/19 04:37:55;;;;;;;;;19.00;17.67;24.10;41.90;;;;;;111229;1241;49638;-71
2023/04/19 04:40:22;;;;;;;;;30.75;20.00;24.20;42.60;;;;;;111238;1244;49712;-70
2023/04/19 04:42:51;;;;;;;;;26.75;19.00;24.20;43.90;;;;;;111246;1244;45483;-66
2023/04/19 04:45:19;;;;;;;;;21.00;16.50;24.20;43.40;;;;;;111309;1241;55866;-67
2023/04/19 04:47:46;;;;;;;;;25.25;17.50;24.20;43.30;;;;;;111205;1243;53340;-67
2023/04/19 04:50:13;;;;;;;;;22.00;18.00;24.20;43.40;;;;;;110404;1245;1089949;-66
2023/04/19 04:52:40;;;;;;;;;24.75;17.00;24.20;43.00;;;;;;110966;1241;49472;-68
2023/04/19 04:55:07;;;;;;;;;24.67;20.33;24.30;43.20;;;;;;111423;1246;46593;-69
2023/04/19 04:57:34;;;;;;;;;22.50;20.50;24.30;42.90;;;;;;111125;1242;55110;-68
2023/04/19 05:00:04;;;;;;;;;31.75;24.00;24.30;43.00;;;;;;111081;1241;54092;-69
2023/04/19 05:02:31;;;;;;;;;27.33;18.00;24.30;42.60;;;;;;111413;1245;49772;-69
2023/04/19 05:04:58;;;;;;;;;23.25;20.00;24.30;42.40;;;;;;111651;1241;49115;-69
2023/04/19 05:07:25;;;;;;;;;21.25;19.25;24.30;42.40;;;;;;111399;1241;45308;-70
2023/04/19 05:09:52;;;;;;;;;21.00;18.00;24.40;42.40;;;;;;111241;1239;56639;-71
2023/04/19 05:12:18;;;;;;;;;18.50;15.75;24.40;42.10;;;;;;111200;1244;54702;-71
2023/04/19 05:14:45;;;;;;;;;21.50;18.50;24.40;42.00;;;;;;111063;1244;49516;-72
2023/04/19 05:17:12;;;;;;;;;18.00;17.00;24.40;42.00;;;;;;111222;1244;49407;-73
2023/04/19 05:19:39;;;;;;;;;23.50;17.75;24.40;41.90;;;;;;111212;1244;45591;-71
2023/04/19 05:22:06;;;;;;;;;23.33;18.00;24.40;41.80;;;;;;111342;1243;56402;-70
2023/04/19 05:24:33;;;;;;;;;18.25;13.75;24.40;41.70;;;;;;111372;1240;54343;-70
2023/04/19 05:27:00;;;;;;;;;19.50;18.25;24.30;41.50;;;;;;111324;1240;49052;-70
2023/04/19 05:29:27;;;;;;;;;19.25;17.75;24.40;41.50;;;;;;111284;1244;49928;-69
2023/04/19 05:31:54;;;;;;;;;25.00;16.25;24.40;41.40;;;;;;111171;1240;46064;-71
2023/04/19 05:34:21;;;;;;;;;16.50;15.00;24.40;41.40;;;;;;111585;1243;55752;-70
2023/04/19 05:36:48;;;;;;;;;29.50;14.75;24.40;41.30;;;;;;111279;1243;53744;-70
2023/04/19 05:39:15;;;;;;;;;18.75;14.75;24.40;41.20;;;;;;111302;1244;49548;-72
2023/04/19 05:41:42;;;;;;;;;19.00;18.00;24.40;41.30;;;;;;111369;1242;49567;-70
2023/04/19 05:44:09;;;;;;;;;25.00;18.00;24.40;41.10;;;;;;111564;1241;45426;-71
2023/04/19 05:46:36;;;;;;;;;20.00;15.00;24.40;41.00;;;;;;111511;1244;56078;-70
2023/04/19 05:49:03;;;;;;;;;18.00;16.00;24.40;40.90;;;;;;111326;1240;54113;-69
2023/04/19 05:51:30;;;;;;;;;23.00;18.00;24.40;40.70;;;;;;111246;1244;50213;-70
2023/04/19 05:53:59;;;;;;;;;19.50;17.75;24.40;40.70;;;;;;111217;1241;48799;-69
2023/04/19 05:56:26;;;;;;;;;21.25;17.25;24.40;40.70;;;;;;111243;1243;46059;-70
2023/04/19 05:58:55;;;;;;;;;26.50;18.25;24.40;40.60;;;;;;111232;1244;55918;-70
2023/04/19 06:01:22;;;;;;;;;22.00;18.75;24.40;40.60;;;;;;111195;1244;55338;-69
2023/04/19 06:03:51;;;;;;;;;18.75;16.00;24.40;40.60;;;;;;111200;1240;49596;-70
2023/04/19 06:06:21;;;;;;;;;23.00;19.25;24.30;40.50;;;;;;110986;1250;49474;-71
2023/04/19 06:08:48;;;;;;;;;22.00;18.75;24.30;40.60;;;;;;111321;1240;46235;-70
2023/04/19 06:11:15;;;;;;;;;15.00;14.00;24.30;40.40;;;;;;111220;1241;54993;-71
2023/04/19 06:13:43;;;;;;;;;24.25;16.25;24.30;40.30;;;;;;111043;1246;53993;-71
2023/04/19 06:16:11;;;;;;;;;20.50;16.75;24.30;40.30;;;;;;111552;1244;49958;-69
2023/04/19 06:18:38;;;;;;;;;19.00;16.00;24.30;40.30;;;;;;111212;1244;50378;-70
2023/04/19 06:21:05;;;;;;;;;21.00;18.00;24.30;40.20;;;;;;111190;1244;45725;-69
2023/04/19 06:23:32;;;;;;;;;24.75;17.75;24.30;40.10;;;;;;111222;1244;55757;-70
2023/04/19 06:25:59;;;;;;;;;18.75;16.00;24.30;40.10;;;;;;111219;1241;54095;-70
2023/04/19 06:28:26;;;;;;;;;23.00;17.00;24.30;40.10;;;;;;111211;1240;49661;-71
2023/04/19 06:30:53;;;;;;;;;16.33;14.00;24.30;40.10;;;;;;111209;1244;49716;-71
2023/04/19 06:33:20;;;;;;;;;15.75;14.75;24.30;40.00;;;;;;111206;1242;45209;-70
2023/04/19 06:35:47;;;;;;;;;18.67;16.00;24.30;40.20;;;;;;111256;1244;55394;-70
2023/04/19 06:38:14;;;;;;;;;14.67;13.00;24.30;40.00;;;;;;111242;1241;54042;-70
2023/04/19 06:40:41;;;;;;;;;19.50;15.00;24.30;39.90;;;;;;111219;1241;50174;-69
2023/04/19 06:43:08;;;;;;;;;21.75;15.75;24.30;39.80;;;;;;111290;1243;49427;-69
2023/04/19 06:45:35;;;;;;;;;17.50;14.00;24.30;39.90;;;;;;111248;1239;45866;-71
2023/04/19 06:48:02;;;;;;;;;15.00;12.67;24.30;39.80;;;;;;111261;1244;55799;-71
2023/04/19 06:50:29;;;;;;;;;22.75;17.25;24.30;39.80;;;;;;111229;1248;53302;-70
2023/04/19 06:52:56;;;;;;;;;20.00;15.67;24.30;39.70;;;;;;111217;1240;49436;-70
2023/04/19 06:55:23;;;;;;;;;18.25;14.50;24.30;39.70;;;;;;111340;1240;50296;-71
2023/04/19 06:57:50;;;;;;;;;15.00;13.25;24.30;39.70;;;;;;111366;1241;47385;-71
2023/04/19 07:00:17;;;;;;;;;18.25;14.25;24.30;39.60;;;;;;111141;1241;55812;-70
2023/04/19 07:02:44;;;;;;;;;16.67;14.00;24.30;39.60;;;;;;111309;1240;53217;-70
2023/04/19 07:05:12;;;;;;;;;16.00;13.00;24.30;39.70;;;;;;111122;1240;49984;-70
2023/04/19 07:07:40;;;;;;;;;24.75;16.75;24.30;39.60;;;;;;111214;1243;49649;-70
2023/04/19 07:10:08;;;;;;;;;14.50;12.00;24.30;39.70;;;;;;111350;1240;45621;-70
2023/04/19 07:12:35;;;;;;;;;15.67;13.67;24.30;39.50;;;;;;111361;1244;55448;-70
2023/04/19 07:15:02;;;;;;;;;14.50;13.25;24.30;39.50;;;;;;111257;1243;54150;-70
2023/04/19 07:17:29;;;;;;;;;15.00;14.00;24.30;39.40;;;;;;111252;1241;50433;-67
2023/04/19 07:19:56;;;;;;;;;16.50;13.75;24.30;39.30;;;;;;111031;1241;48962;-66
2023/04/19 07:22:23;;;;;;;;;15.00;14.00;24.30;39.50;;;;;;111235;1239;45423;-67
2023/04/19 07:24:51;;;;;;;;;15.75;14.00;24.40;39.80;;;;;;111053;1244;55464;-70
2023/04/19 07:27:17;;;;;;;;;19.00;16.50;24.40;40.00;;;;;;111263;1241;53452;-71
2023/04/19 07:29:45;;;;;;;;;14.00;12.75;24.40;40.00;;;;;;111232;1241;49262;-69
2023/04/19 07:32:12;;;;;;;;;17.00;16.00;24.40;40.10;;;;;;111383;1241;49753;-72
2023/04/19 07:34:41;;;;;;;;;17.25;14.00;24.50;40.60;;;;;;111559;1244;46498;-71
2023/04/19 07:37:08;;;;;;;;;15.50;13.75;24.50;40.30;;;;;;111178;1246;55558;-69
2023/04/19 07:39:35;;;;;;;;;14.25;13.25;24.60;40.40;;;;;;111453;1244;53661;-67
2023/04/19 07:42:03;;;;;;;;;20.00;14.75;24.70;40.40;;;;;;111485;1240;48948;-66
2023/04/19 07:44:30;;;;;;;;;15.25;14.00;24.80;40.50;;;;;;111440;1240;49030;-67
2023/04/19 07:46:57;;;;;;;;;14.00;12.67;24.80;40.50;;;;;;111469;1244;46585;-68
2023/04/19 07:49:24;;;;;;;;;16.00;13.25;24.90;40.50;;;;;;111345;1244;55963;-67
2023/04/19 07:51:51;;;;;;;;;16.00;13.50;24.90;40.40;;;;;;111239;1244;54448;-68
2023/04/19 07:54:21;;;;;;;;;14.00;13.00;25.00;40.50;;;;;;111420;1244;49569;-68
2023/04/19 07:56:48;;;;;;;;;14.33;13.33;25.00;40.50;;;;;;111549;1241;48854;-71
2023/04/19 07:59:15;;;;;;;;;16.00;13.00;25.00;40.50;;;;;;111455;1240;45530;-67
2023/04/19 08:01:42;;;;;;;;;11.50;10.50;25.10;40.50;;;;;;111104;1240;56029;-67
2023/04/19 08:04:09;;;;;;;;;20.50;13.25;25.10;40.40;;;;;;111386;1245;54008;-70
2023/04/19 08:06:38;;;;;;;;;13.50;11.75;25.20;40.40;;;;;;111266;1241;49860;-72
2023/04/19 08:09:05;;;;;;;;;15.75;14.00;25.20;40.30;;;;;;111418;1244;49331;-69
2023/04/19 08:11:32;;;;;;;;;15.25;14.25;25.20;40.40;;;;;;111303;1243;45850;-69
2023/04/19 08:13:59;;;;;;;;;15.50;12.75;25.30;40.30;;;;;;111213;1244;56444;-71
2023/04/19 08:16:27;;;;;;;;;14.00;13.00;25.30;40.30;;;;;;111000;1241;53858;-69
2023/04/19 08:18:54;;;;;;;;;15.00;12.50;25.40;40.30;;;;;;111247;1240;49979;-68
2023/04/19 08:21:21;;;;;;;;;12.00;11.00;25.40;40.20;;;;;;111284;1241;50187;-68
2023/04/19 08:23:48;;;;;;;;;15.75;13.25;25.50;40.20;;;;;;111280;1240;45883;-69
2023/04/19 08:26:15;;;;;;;;;20.00;11.50;25.50;40.20;;;;;;111339;1244;55543;-69
2023/04/19 08:28:42;;;;;;;;;16.25;12.25;25.50;40.10;;;;;;111284;1244;54228;-69
2023/04/19 08:31:10;;;;;;;;;14.25;12.00;25.50;40.30;;;;;;111291;1245;49594;-69
2023/04/19 08:33:37;;;;;;;;;13.67;11.00;25.60;40.00;;;;;;111127;1241;49503;-70
2023/04/19 08:36:04;;;;;;;;;14.75;13.00;25.60;39.80;;;;;;111315;1241;45272;-68
2023/04/19 08:38:31;;;;;;;;;15.00;12.25;25.60;39.70;;;;;;111301;1244;55114;-67
2023/04/19 08:40:58;;;;;;;;;13.50;12.00;25.70;39.80;;;;;;111012;1242;53840;-66
2023/04/19 08:43:32;;;;;;;;;12.00;11.00;25.70;39.70;;;;;;111082;1244;49592;-69
2023/04/19 08:45:59;;;;;;;;;15.75;14.75;25.80;39.70;;;;;;111395;1244;49471;-68
2023/04/19 08:48:27;;;;;;;;;12.50;11.50;25.80;39.60;;;;;;111366;1240;46101;-71
2023/04/19 08:50:55;;;;;;;;;15.75;14.75;25.90;39.40;;;;;;111191;1241;55914;-69
2023/04/19 08:53:22;;;;;;;;;17.75;13.75;25.90;39.20;;;;;;111568;1243;54780;-68
2023/04/19 08:55:50;;;;;;;;;15.00;14.00;25.90;39.00;;;;;;111444;1248;49580;-72
2023/04/19 08:58:17;;;;;;;;;12.50;10.75;26.00;39.30;;;;;;111256;1244;48801;-70
2023/04/19 09:00:44;;;;;;;;;14.33;12.00;26.10;39.40;;;;;;111192;1247;45399;-70
2023/04/19 09:03:11;;;;;;;;;15.50;13.75;26.10;38.90;;;;;;111546;1241;56611;-70
2023/04/19 09:05:38;;;;;;;;;15.50;13.50;26.10;38.70;;;;;;111653;1244;53997;-69
2023/04/19 09:08:26;;;;;;;;;12.25;11.25;26.20;38.80;;;;;;111800;1241;49894;-70
2023/04/19 09:10:58;;;;;;;;;13.00;12.00;26.20;38.90;;;;;;111684;1244;50279;-72
2023/04/19 09:13:26;;;;;;;;;13.67;12.67;26.30;38.30;;;;;;111826;1240;46043;-73
2023/04/19 09:15:55;;;;;;;;;15.00;12.00;26.40;38.40;;;;;;111858;1244;56292;-70
2023/04/19 09:18:26;;;;;;;;;14.75;14.00;26.40;37.90;;;;;;111869;1240;53939;-70
2023/04/19 09:20:56;;;;;;;;;15.50;11.50;26.50;38.00;;;;;;111819;1239;49734;-70
2023/04/19 09:23:26;;;;;;;;;13.75;12.75;26.50;37.90;;;;;;111690;1241;49410;-70
2023/04/19 09:25:53;;;;;;;;;13.25;12.25;26.60;38.00;;;;;;111485;1247;45574;-69
2023/04/19 09:28:20;;;;;;;;;17.00;15.00;26.60;38.00;;;;;;111630;1244;55410;-70
2023/04/19 09:30:47;;;;;;;;;13.00;11.67;26.60;38.10;;;;;;111742;1241;54661;-69
2023/04/19 09:33:31;;;;;;;;;14.33;12.00;26.70;38.10;;;;;;111711;1244;49297;-70
2023/04/19 09:36:00;;;;;;;;;15.50;12.75;26.70;37.80;;;;;;111681;1240;49459;-70
2023/04/19 09:38:27;;;;;;;;;16.50;13.75;26.70;38.00;;;;;;111654;1241;45209;-70
2023/04/19 09:41:09;;;;;;;;;14.75;12.00;26.80;38.00;;;;;;111663;1241;56344;-70
2023/04/19 09:43:36;;;;;;;;;17.50;13.00;26.80;37.90;;;;;;111645;1244;53611;-71
2023/04/19 09:46:03;;;;;;;;;12.75;11.00;26.80;37.60;;;;;;111433;1241;50412;-69
2023/04/19 09:48:30;;;;;;;;;17.50;15.00;26.80;37.50;;;;;;111612;1243;49755;-70
2023/04/19 09:51:01;;;;;;;;;17.00;14.00;26.90;37.60;;;;;;111611;1244;46094;-70
2023/04/19 09:53:32;;;;;;;;;11.25;10.25;26.90;37.60;;;;;;111592;1240;56137;-68
2023/04/19 09:56:00;;;;;;;;;14.67;12.00;26.90;37.50;;;;;;111491;1241;54377;-67
2023/04/19 09:58:27;;;;;;;;;16.00;13.25;26.90;37.50;;;;;;111503;1241;49112;-68
2023/04/19 10:00:55;;;;;;;;;14.00;13.00;26.90;37.20;;;;;;111537;1243;50430;-71
2023/04/19 10:03:27;;;;;;;;;13.33;12.67;26.90;37.50;;;;;;111265;1240;45507;-68
2023/04/19 10:05:54;;;;;;;;;13.50;12.50;26.90;37.30;;;;;;111021;1241;55889;-67
2023/04/19 10:08:21;;;;;;;;;14.00;13.00;26.90;37.20;;;;;;111368;1244;54624;-66
2023/04/19 10:10:53;;;;;;;;;16.50;14.00;26.90;37.40;;;;;;111019;1241;49746;-69
2023/04/19 10:13:23;;;;;;;;;14.00;12.00;26.80;37.30;;;;;;111248;1244;50069;-67
2023/04/19 10:15:50;;;;;;;;;15.67;13.00;26.70;37.40;;;;;;111049;1241;46490;-67
2023/04/19 10:18:18;;;;;;;;;18.00;15.33;26.70;37.40;;;;;;111041;1241;55887;-66
2023/04/19 10:21:01;;;;;;;;;15.75;14.50;26.70;37.40;;;;;;111226;1244;54341;-68
2023/04/19 10:23:28;;;;;;;;;15.33;13.67;26.60;37.60;;;;;;111098;1244;49902;-67
2023/04/19 10:25:59;;;;;;;;;13.25;11.75;26.60;37.90;;;;;;111619;1244;49357;-67
2023/04/19 10:28:29;;;;;;;;;19.00;16.00;26.60;38.00;;;;;;111277;1241;45496;-67
2023/04/19 10:31:02;;;;;;;;;15.50;13.50;26.70;38.00;;;;;;111310;1241;55982;-69
2023/04/19 10:33:38;;;;;;;;;15.00;12.00;26.70;38.00;;;;;;111360;1244;53913;-68
2023/04/19 10:36:13;;;;;;;;;15.00;14.00;26.70;37.90;;;;;;111607;1244;50489;-67
2023/04/19 10:38:46;;;;;;;;;16.50;15.50;26.70;37.90;;;;;;111359;1244;49181;-67
2023/04/19 10:41:15;;;;;;;;;15.50;13.00;26.80;37.80;;;;;;111361;1241;46790;-68
2023/04/19 10:43:54;;;;;;;;;18.25;14.00;26.80;37.70;;;;;;111162;1244;56506;-67
2023/04/19 10:46:21;;;;;;;;;14.25;12.75;26.90;37.80;;;;;;111640;1241;55067;-69
2023/04/19 10:48:58;;;;;;;;;12.75;11.25;26.90;37.50;;;;;;111363;1240;49771;-69
2023/04/19 10:51:26;;;;;;;;;15.25;14.00;26.90;37.50;;;;;;111334;1244;50269;-68
2023/04/19 10:54:20;;;;;;;;;19.00;13.75;26.90;37.60;;;;;;111308;1244;45255;-70
2023/04/19 10:57:07;;;;;;;;;15.00;14.00;26.90;37.80;;;;;;111320;1240;55976;-67
2023/04/19 10:59:35;;;;;;;;;13.75;12.50;26.90;37.80;;;;;;111106;1241;54222;-68
2023/04/19 11:02:23;;;;;;;;;12.75;11.75;26.90;37.90;;;;;;111134;1244;49177;-67
2023/04/19 11:04:50;;;;;;;;;13.50;12.25;26.90;38.00;;;;;;111664;1239;49528;-66
2023/04/19 11:07:17;;;;;;;;;14.67;13.67;27.00;37.90;;;;;;111207;1244;45349;-66
2023/04/19 11:09:45;;;;;;;;;14.50;12.75;27.00;37.70;;;;;;111208;1244;56648;-65
2023/04/19 11:12:15;;;;;;;;;15.25;13.75;26.90;37.50;;;;;;111202;1244;53274;-63
2023/04/19 11:14:49;;;;;;;;;16.00;14.00;26.90;37.70;;;;;;111207;1243;49683;-64
2023/04/19 11:17:27;;;;;;;;;14.25;13.00;26.90;37.80;;;;;;111304;1244;49870;-64
2023/04/19 11:19:59;;;;;;;;;15.50;12.75;26.90;37.90;;;;;;111240;1241;45841;-64
2023/04/19 11:22:35;;;;;;;;;14.50;13.50;26.90;37.90;;;;;;111034;1242;55567;-63
2023/04/19 11:25:21;;;;;;;;;15.00;13.75;26.90;38.20;;;;;;111272;1241;54761;-66
2023/04/19 11:27:51;;;;;;;;;17.00;15.25;26.90;38.00;;;;;;111217;1242;49976;-65
2023/04/19 11:30:21;;;;;;;;;14.00;13.00;26.90;37.90;;;;;;111191;1240;49886;-63
2023/04/19 11:32:52;;;;;;;;;16.00;15.00;26.90;38.00;;;;;;111433;1240;46262;-64
2023/04/19 11:35:27;;;;;;;;;13.75;11.00;26.90;38.10;;;;;;111303;1247;56489;-63
2023/04/19 11:37:55;;;;;;;;;13.00;12.00;26.90;38.20;;;;;;111467;1244;53913;-63
2023/04/19 11:40:25;;;;;;;;;14.50;13.00;27.00;38.20;;;;;;111391;1245;50616;-64
2023/04/19 11:42:59;;;;;;;;;14.33;12.67;27.00;38.20;;;;;;111181;1246;50036;-65
2023/04/19 11:45:33;;;;;;;;;16.67;12.33;27.00;38.10;;;;;;111228;1242;45074;-64
2023/04/19 11:48:00;;;;;;;;;13.75;12.50;27.10;38.40;;;;;;111387;1243;55604;-64
2023/04/19 11:50:37;;;;;;;;;12.25;10.25;27.10;38.40;;;;;;111381;1241;54504;-64
2023/04/19 11:53:17;;;;;;;;;15.00;13.50;27.10;38.20;;;;;;111396;1244;50141;-65
2023/04/19 11:55:52;;;;;;;;;13.00;12.00;27.10;38.20;;;;;;111543;1241;49632;-64
2023/04/19 11:58:36;;;;;;;;;11.75;10.50;27.10;38.20;;;;;;111401;1241;45853;-65
2023/04/19 12:01:10;;;;;;;;;16.00;13.00;27.20;38.20;;;;;;111430;1240;55386;-64
2023/04/19 12:03:47;;;;;;;;;12.75;11.75;27.20;38.20;;;;;;111403;1244;53183;-63
2023/04/19 12:06:36;;;;;;;;;14.00;13.00;27.10;38.50;;;;;;111182;1245;49172;-64
2023/04/19 12:09:08;;;;;;;;;13.67;12.67;27.10;38.30;;;;;;111489;1244;48954;-64
2023/04/19 12:11:48;;;;;;;;;14.25;13.00;27.20;38.70;;;;;;111482;1241;45142;-65
2023/04/19 12:14:18;;;;;;;;;13.00;12.00;27.20;38.30;;;;;;111491;1241;55271;-64
2023/04/19 12:16:46;;;;;;;;;13.75;13.00;27.30;38.20;;;;;;111480;1241;54139;-66
2023/04/19 12:19:17;;;;;;;;;13.00;12.00;27.20;38.50;;;;;;111187;1241;49086;-64
2023/04/19 12:21:45;;;;;;;;;13.00;12.00;27.20;38.50;;;;;;111383;1241;49277;-65
2023/04/19 12:24:14;;;;;;;;;18.67;14.67;27.20;38.10;;;;;;111368;1244;45247;-66