Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:43;;;;;;;3.80;1.00;;;;;;;10.98;52.72;98511.84;3510516;28;20579;-73
2021/05/05 00:02:24;;;;;;;4.10;0.80;;;;;;;11.00;52.71;98512.44;3510131;28;20040;-71
2021/05/05 00:04:05;;;;;;;4.70;0.95;;;;;;;11.07;52.51;98518.47;3509961;28;20047;-72
2021/05/05 00:05:45;;;;;;;1.98;0.60;;;;;;;11.07;52.62;98513.94;3510343;28;20154;-71
2021/05/05 00:07:26;;;;;;;3.55;1.60;;;;;;;11.04;52.52;98517.06;3510253;28;20391;-72
2021/05/05 00:09:07;;;;;;;1.30;0.63;;;;;;;11.01;52.58;98528.19;3510175;28;20044;-73
2021/05/05 00:10:48;;;;;;;0.70;0.50;;;;;;;11.07;52.47;98518.47;3510570;28;20123;-73
2021/05/05 00:12:28;;;;;;;3.47;1.00;;;;;;;11.10;52.35;98523.34;3511193;28;20056;-72
2021/05/05 00:14:14;;;;;;;1.75;0.65;;;;;;;11.11;52.25;98525.78;3511113;28;20426;-73
2021/05/05 00:15:54;;;;;;;1.77;0.70;;;;;;;11.07;52.14;98526.47;3511354;28;20040;-72
2021/05/05 00:17:35;;;;;;;3.00;1.00;;;;;;;11.08;52.46;98526.25;3511151;28;20560;-72
2021/05/05 00:19:16;;;;;;;0.60;0.60;;;;;;;11.11;52.17;98520.44;3511452;28;20070;-72
2021/05/05 00:20:57;;;;;;;0.73;0.65;;;;;;;11.15;52.01;98526.13;3511092;28;20123;-73
2021/05/05 00:22:38;;;;;;;1.00;0.80;;;;;;;11.22;51.97;98520.72;3510938;28;20078;-72
2021/05/05 00:24:19;;;;;;;0.70;0.63;;;;;;;11.30;51.64;98526.53;3509563;28;20469;-72
2021/05/05 00:26:00;;;;;;;3.30;0.55;;;;;;;11.36;51.85;98514.16;3509759;28;20044;-73
2021/05/05 00:27:41;;;;;;;0.93;0.80;;;;;;;11.41;51.60;98529.47;3510157;28;20039;-72
2021/05/05 00:29:21;;;;;;;1.10;0.65;;;;;;;11.49;51.39;98521.16;3509385;28;20036;-73
2021/05/05 00:31:02;;;;;;;0.60;0.60;;;;;;;11.48;51.22;98514.16;3509859;28;20048;-72
2021/05/05 00:32:45;;;;;;;0.90;0.90;;;;;;;11.51;51.07;98525.22;3510148;28;20126;-72
2021/05/05 00:34:26;;;;;;;1.73;0.70;;;;;;;11.62;50.78;98531.59;3509937;28;20074;-72
2021/05/05 00:36:07;;;;;;;4.32;1.35;;;;;;;11.66;50.77;98532.75;3509901;28;20063;-72
2021/05/05 00:37:48;;;;;;;1.02;0.75;;;;;;;11.62;50.86;98534.28;3509529;28;20063;-71
2021/05/05 00:39:29;;;;;;;1.83;0.73;;;;;;;11.54;50.69;98535.44;3510176;28;20040;-72
2021/05/05 00:41:11;;;;;;;2.60;0.98;;;;;;;11.47;50.63;98533.91;3510234;28;20704;-72
2021/05/05 00:42:52;;;;;;;0.98;0.70;;;;;;;11.42;50.96;98541.78;3510011;28;20039;-73
2021/05/05 00:44:33;;;;;;;1.02;0.93;;;;;;;11.32;50.88;98529.78;3509952;28;20059;-72
2021/05/05 00:46:14;;;;;;;2.53;0.60;;;;;;;11.33;50.80;98539.44;3509174;28;20048;-72
2021/05/05 00:47:55;;;;;;;1.42;1.00;;;;;;;11.28;50.83;98541.13;3510383;28;20384;-72
2021/05/05 00:49:36;;;;;;;1.15;0.80;;;;;;;11.23;51.12;98549.84;3510055;28;20043;-74
2021/05/05 00:51:17;;;;;;;1.48;0.90;;;;;;;11.22;51.18;98548.19;3509943;28;20070;-71
2021/05/05 00:52:58;;;;;;;0.85;0.85;;;;;;;11.21;51.07;98541.25;3509729;28;20465;-73
2021/05/05 00:54:38;;;;;;;1.35;0.70;;;;;;;11.21;51.16;98546.59;3509922;28;20479;-72
2021/05/05 00:56:19;;;;;;;4.70;0.98;;;;;;;11.19;50.99;98545.19;3508896;28;20491;-73
2021/05/05 00:58:00;;;;;;;2.15;1.00;;;;;;;11.16;51.16;98548.31;3509368;28;20046;-72
2021/05/05 00:59:42;;;;;;;0.70;0.70;;;;;;;11.15;51.18;98544.81;3510008;28;20127;-71
2021/05/05 01:01:23;;;;;;;1.65;0.80;;;;;;;11.07;51.15;98545.13;3509889;28;20138;-72
2021/05/05 01:03:04;;;;;;;1.15;0.75;;;;;;;11.04;51.29;98545.59;3508641;28;20549;-73
2021/05/05 01:04:44;;;;;;;1.38;1.23;;;;;;;11.04;51.45;98550.91;3509527;28;20048;-72
2021/05/05 01:06:25;;;;;;;1.10;1.00;;;;;;;11.06;51.49;98543.50;3508972;28;20062;-72
2021/05/05 01:08:07;;;;;;;3.42;1.05;;;;;;;11.09;51.24;98545.72;3509087;28;20036;-72
2021/05/05 01:09:48;;;;;;;1.45;1.00;;;;;;;11.07;51.21;98553.13;3509950;28;20094;-71
2021/05/05 01:11:30;;;;;;;1.25;1.17;;;;;;;10.97;51.15;98550.19;3509849;28;20043;-73
2021/05/05 01:13:13;;;;;;;0.70;0.70;;;;;;;10.91;51.30;98552.69;3509018;28;20506;-72
2021/05/05 01:14:53;;;;;;;;;;;;;;;10.99;51.44;98553.44;3510224;28;20044;-73
2021/05/05 01:16:34;;;;;;;0.98;0.88;;;;;;;10.95;51.47;98557.63;3510225;28;19919;-73
2021/05/05 01:18:15;;;;;;;4.25;1.05;;;;;;;10.90;51.46;98553.75;3512157;28;20040;-73
2021/05/05 01:19:56;;;;;;;4.13;0.90;;;;;;;10.81;51.34;98551.63;3512391;28;20040;-72
2021/05/05 01:21:37;;;;;;;0.90;0.52;;;;;;;10.79;51.38;98559.00;3511434;28;20126;-72
2021/05/05 01:23:18;;;;;;;1.27;1.08;;;;;;;10.78;51.75;98552.88;3512330;28;20044;-72
2021/05/05 01:24:59;;;;;;;1.77;0.77;;;;;;;10.85;51.47;98553.63;3497378;28;20041;-74
2021/05/05 01:26:39;;;;;;;1.77;0.77;;;;;;;10.84;51.28;98559.16;3509017;28;20054;-72
2021/05/05 01:28:21;;;;;;;0.80;0.80;;;;;;;10.93;51.29;98559.69;3511456;28;20105;-72
2021/05/05 01:30:03;;;;;;;1.10;0.80;;;;;;;10.99;51.50;98564.09;3494341;28;20550;-71
2021/05/05 01:31:45;;;;;;;1.75;0.80;;;;;;;10.97;51.24;98566.16;3509876;28;20463;-71
2021/05/05 01:33:26;;;;;;;2.65;1.10;;;;;;;11.00;51.17;98565.75;3512513;28;20051;-72
2021/05/05 01:35:09;;;;;;;1.50;0.90;;;;;;;10.95;50.90;98568.28;3510439;28;20477;-72
2021/05/05 01:36:50;;;;;;;0.77;0.60;;;;;;;10.90;51.23;98564.41;3480937;28;20045;-71
2021/05/05 01:38:31;;;;;;;1.63;0.77;;;;;;;10.95;51.26;98573.59;3502649;28;20078;-72
2021/05/05 01:40:23;;;;;;;1.75;0.80;;;;;;;10.94;51.11;98566.63;3508535;28;20032;-71
2021/05/05 01:42:05;;;;;;;0.82;0.75;;;;;;;10.83;51.34;98584.19;3510042;28;20040;-71
2021/05/05 01:43:46;;;;;;;0.93;0.70;;;;;;;10.77;51.37;98582.44;3494430;28;20481;-72
2021/05/05 01:45:27;;;;;;;0.80;0.80;;;;;;;10.67;51.47;98577.63;3505500;28;20085;-72
2021/05/05 01:47:11;;;;;;;3.95;0.70;;;;;;;10.60;51.50;98580.34;3508109;28;20122;-73
2021/05/05 01:48:51;;;;;;;1.00;0.77;;;;;;;10.53;51.68;98584.94;3512078;28;20036;-73
2021/05/05 01:50:35;;;;;;;2.05;0.80;;;;;;;10.49;51.88;98581.09;3510311;28;20118;-72
2021/05/05 01:52:18;;;;;;;1.88;0.88;;;;;;;10.51;51.75;98583.50;3508435;28;20546;-73
2021/05/05 01:53:59;;;;;;;0.88;0.70;;;;;;;10.51;51.70;98587.03;3512092;28;20040;-72
2021/05/05 01:55:40;;;;;;;0.70;0.70;;;;;;;10.48;51.68;98590.13;3510786;28;20135;-73
2021/05/05 01:57:43;;;;;;;0.90;0.90;;;;;;;10.45;51.60;98586.06;3510852;28;20047;-73
2021/05/05 01:59:43;;;;;;;1.40;0.95;;;;;;;10.48;51.72;98588.28;3510974;28;20119;-72
2021/05/05 02:01:24;;;;;;;2.67;0.73;;;;;;;10.44;51.82;98589.75;3510824;28;20051;-73
2021/05/05 02:03:05;;;;;;;2.85;1.20;;;;;;;10.44;51.79;98595.06;3507894;28;20036;-73
2021/05/05 02:04:50;;;;;;;1.58;0.77;;;;;;;10.42;51.81;98598.97;3494803;28;20075;-73
2021/05/05 02:06:38;;;;;;;1.20;0.75;;;;;;;10.45;51.94;98602.03;3507991;28;20036;-72
2021/05/05 02:08:38;;;;;;;1.10;1.00;;;;;;;10.47;51.64;98601.81;3511832;28;20040;-73
2021/05/05 02:10:21;;;;;;;1.02;0.70;;;;;;;10.46;51.57;98603.66;3510231;28;20609;-73
2021/05/05 02:12:03;;;;;;;2.17;2.05;;;;;;;10.45;51.65;98603.88;3511469;28;20040;-72
2021/05/05 02:13:47;;;;;;;2.60;1.00;;;;;;;10.43;51.62;98609.44;3510835;28;20097;-73
2021/05/05 02:15:28;;;;;;;1.33;0.80;;;;;;;10.39;51.54;98618.88;3507898;28;20043;-73
2021/05/05 02:17:15;;;;;;;0.98;0.90;;;;;;;10.37;51.68;98609.47;3508870;28;20106;-72
2021/05/05 02:18:56;;;;;;;2.58;0.80;;;;;;;10.41;51.84;98611.50;3508792;28;20054;-72
2021/05/05 02:20:38;;;;;;;0.80;0.80;;;;;;;10.47;51.65;98609.78;3507757;28;20048;-75
2021/05/05 02:22:19;;;;;;;0.98;0.80;;;;;;;10.52;51.57;98598.47;3511483;28;20040;-72
2021/05/05 02:23:59;;;;;;;2.15;1.00;;;;;;;10.60;51.56;98607.00;3496539;28;20499;-72
2021/05/05 02:25:41;;;;;;;1.80;0.77;;;;;;;10.71;51.19;98605.44;3504748;28;20582;-72
2021/05/05 02:27:25;;;;;;;2.50;0.80;;;;;;;10.73;51.09;98611.34;3510313;28;20044;-73
2021/05/05 02:29:08;;;;;;;2.03;1.00;;;;;;;10.69;51.02;98620.84;3509959;28;20047;-73
2021/05/05 02:31:12;;;;;;;1.52;1.02;;;;;;;10.62;51.01;98620.91;3498003;28;20534;-73
2021/05/05 02:32:53;;;;;;;5.55;1.70;;;;;;;10.56;51.24;98616.47;3510503;28;20040;-73
2021/05/05 02:34:35;;;;;;;1.17;0.82;;;;;;;10.56;51.35;98621.81;3511089;28;20067;-73
2021/05/05 02:36:15;;;;;;;;;;;;;;;10.65;51.19;98611.66;3511771;28;20951;-71
2021/05/05 02:37:57;;;;;;;4.83;1.23;;;;;;;10.60;51.14;98624.81;3510744;28;20267;-72
2021/05/05 02:39:40;;;;;;;1.67;0.65;;;;;;;10.61;51.25;98624.63;3511020;28;20051;-72
2021/05/05 02:41:21;;;;;;;1.30;1.20;;;;;;;10.67;50.90;98628.25;3511443;28;20691;-73
2021/05/05 02:43:02;;;;;;;1.45;0.88;;;;;;;10.71;50.94;98629.41;3509757;28;20036;-72
2021/05/05 02:44:48;;;;;;;1.45;0.70;;;;;;;10.76;51.04;98637.56;3511192;28;20047;-72
2021/05/05 02:46:30;;;;;;;1.60;1.20;;;;;;;10.85;51.08;98638.09;3510118;28;20040;-72
2021/05/05 02:48:11;;;;;;;1.40;1.08;;;;;;;11.01;50.91;98636.69;3510408;28;21634;-73
2021/05/05 02:49:52;;;;;;;2.63;0.90;;;;;;;11.15;50.39;98638.13;3507571;28;20142;-73
2021/05/05 02:51:34;;;;;;;4.20;0.90;;;;;;;11.28;50.35;98638.00;3507364;28;20032;-73
2021/05/05 02:53:15;;;;;;;3.92;0.75;;;;;;;11.40;49.85;98634.56;3506973;28;20059;-73
2021/05/05 02:54:56;;;;;;;0.60;0.60;;;;;;;11.41;49.86;98649.50;3507153;28;20047;-73
2021/05/05 02:56:37;;;;;;;3.88;1.40;;;;;;;11.39;49.94;98639.09;3507556;28;20040;-72
2021/05/05 02:58:18;;;;;;;1.45;0.80;;;;;;;11.34;49.93;98642.41;3507359;28;20093;-73
2021/05/05 02:59:58;;;;;;;1.02;0.90;;;;;;;11.33;49.93;98635.47;3510497;28;20063;-73
2021/05/05 03:01:39;;;;;;;1.63;0.98;;;;;;;11.36;49.75;98650.22;3509794;28;20040;-73
2021/05/05 03:03:20;;;;;;;3.40;1.00;;;;;;;11.39;49.92;98660.44;3507112;28;20119;-71
2021/05/05 03:05:02;;;;;;;1.17;0.75;;;;;;;11.44;50.00;98647.22;3507016;28;20047;-73
2021/05/05 03:06:42;;;;;;;2.88;0.85;;;;;;;11.54;49.83;98644.03;3510421;28;20064;-72
2021/05/05 03:08:23;;;;;;;2.15;0.75;;;;;;;11.60;49.43;98655.63;3510960;28;20495;-72
2021/05/05 03:10:05;;;;;;;2.17;1.08;;;;;;;11.65;49.32;98647.78;3510599;28;20043;-72
2021/05/05 03:11:46;;;;;;;;;;;;;;;11.71;49.33;98653.00;3511250;28;20234;-73
2021/05/05 03:13:27;;;;;;;1.65;0.90;;;;;;;11.57;49.42;98656.91;3510097;28;19912;-73
2021/05/05 03:15:08;;;;;;;1.70;0.98;;;;;;;11.60;49.77;98666.31;3510560;28;20078;-73
2021/05/05 03:16:50;;;;;;;3.00;1.25;;;;;;;11.64;49.17;98673.66;3509798;28;20036;-72
2021/05/05 03:18:30;;;;;;;1.08;0.82;;;;;;;11.64;49.12;98660.31;3510153;28;20414;-73
2021/05/05 03:20:12;;;;;;;2.67;1.48;;;;;;;11.75;49.05;98664.84;3510662;28;20127;-72
2021/05/05 03:21:54;;;;;;;1.00;0.75;;;;;;;11.81;49.12;98667.66;3511060;28;20044;-71
2021/05/05 03:23:35;;;;;;;1.90;0.80;;;;;;;11.83;49.06;98673.59;3510669;28;20044;-73
2021/05/05 03:25:15;;;;;;;0.82;0.60;;;;;;;11.87;48.90;98664.09;3509691;28;20396;-71
2021/05/05 03:26:56;;;;;;;0.80;0.70;;;;;;;11.87;48.75;98666.75;3510506;28;20069;-73
2021/05/05 03:28:37;;;;;;;1.95;0.90;;;;;;;11.78;48.88;98666.25;3510625;28;20036;-72
2021/05/05 03:30:18;;;;;;;2.80;0.90;;;;;;;11.71;49.08;98668.19;3510841;28;20388;-73
2021/05/05 03:31:59;;;;;;;0.80;0.80;;;;;;;11.73;48.84;98672.28;3510897;28;20044;-73
2021/05/05 03:33:40;;;;;;;3.38;0.80;;;;;;;11.81;49.10;98673.00;3509962;28;20113;-72
2021/05/05 03:35:21;;;;;;;2.70;0.95;;;;;;;11.87;48.83;98672.91;3510615;28;20460;-72
2021/05/05 03:37:02;;;;;;;2.03;0.88;;;;;;;11.86;48.72;98673.97;3509553;28;20043;-74
2021/05/05 03:38:43;;;;;;;0.98;0.60;;;;;;;11.86;48.53;98667.78;3510206;28;20138;-73
2021/05/05 03:40:24;;;;;;;1.40;0.63;;;;;;;11.91;48.51;98667.94;3510909;28;20065;-72
2021/05/05 03:42:05;;;;;;;0.98;0.80;;;;;;;11.89;48.39;98665.50;3510372;28;20043;-72
2021/05/05 03:43:46;;;;;;;1.08;0.80;;;;;;;12.01;48.26;98684.22;3509718;28;21099;-74
2021/05/05 03:45:26;;;;;;;0.70;0.70;;;;;;;12.02;48.00;98685.84;3510414;28;20048;-74
2021/05/05 03:47:07;;;;;;;3.55;1.55;;;;;;;11.98;48.08;98684.69;3511152;28;20062;-73
2021/05/05 03:48:48;;;;;;;2.15;0.77;;;;;;;11.91;48.02;98678.63;3510848;28;20044;-73
2021/05/05 03:50:28;;;;;;;5.40;1.10;;;;;;;11.87;48.15;98680.13;3510712;28;20047;-72
2021/05/05 03:52:09;;;;;;;0.95;0.80;;;;;;;11.91;48.25;98691.97;3510216;28;20044;-71
2021/05/05 03:53:50;;;;;;;2.00;1.00;;;;;;;11.93;48.29;98679.22;3509676;28;20092;-72
2021/05/05 03:55:31;;;;;;;1.98;1.52;;;;;;;11.99;48.02;98686.31;3510691;28;20063;-73
2021/05/05 03:57:12;;;;;;;1.25;1.10;;;;;;;12.10;47.93;98693.53;3510778;28;20044;-73
2021/05/05 03:58:53;;;;;;;1.27;1.00;;;;;;;12.22;47.79;98691.69;3510432;28;20043;-73
2021/05/05 04:00:33;;;;;;;1.65;0.95;;;;;;;12.26;47.61;98696.56;3510165;28;20047;-73
2021/05/05 04:02:14;;;;;;;1.33;1.00;;;;;;;12.28;47.35;98692.63;3509253;28;20135;-72
2021/05/05 04:03:55;;;;;;;0.70;0.70;;;;;;;12.34;47.27;98698.91;3510065;28;20380;-73
2021/05/05 04:05:35;;;;;;;4.18;1.15;;;;;;;12.36;47.35;98696.81;3510131;28;20490;-72
2021/05/05 04:07:16;;;;;;;2.15;0.77;;;;;;;12.36;47.29;98699.50;3509963;28;20078;-74
2021/05/05 04:08:57;;;;;;;1.85;0.80;;;;;;;12.32;47.40;98701.03;3510225;28;20063;-73
2021/05/05 04:10:38;;;;;;;2.17;1.00;;;;;;;12.29;47.42;98694.28;3510141;28;20406;-73
2021/05/05 04:12:19;;;;;;;1.00;0.90;;;;;;;12.34;47.39;98707.75;3495328;28;20044;-72
2021/05/05 04:13:59;;;;;;;1.17;0.60;;;;;;;12.39;47.29;98704.38;3507489;28;20126;-73
2021/05/05 04:15:40;;;;;;;4.00;0.98;;;;;;;12.48;47.26;98713.69;3510003;28;20036;-72
2021/05/05 04:17:21;;;;;;;1.90;0.90;;;;;;;12.46;47.12;98713.09;3510167;28;20098;-74
2021/05/05 04:19:02;;;;;;;0.80;0.80;;;;;;;12.44;46.96;98709.84;3510089;28;20136;-73
2021/05/05 04:20:43;;;;;;;1.10;0.88;;;;;;;12.46;47.13;98707.75;3509063;28;20047;-72
2021/05/05 04:22:25;;;;;;;2.17;1.20;;;;;;;12.49;47.10;98714.50;3510078;28;20452;-72
2021/05/05 04:24:07;;;;;;;1.35;0.90;;;;;;;12.47;47.00;98703.22;3510222;28;20491;-75
2021/05/05 04:25:49;;;;;;;2.47;0.85;;;;;;;12.50;47.16;98716.97;3509929;28;20054;-72
2021/05/05 04:27:29;;;;;;;1.13;0.90;;;;;;;12.58;47.11;98721.16;3510142;28;20075;-73
2021/05/05 04:29:10;;;;;;;1.98;1.10;;;;;;;12.60;46.84;98708.38;3509061;28;20032;-73
2021/05/05 04:30:51;;;;;;;2.35;1.08;;;;;;;12.57;46.85;98715.00;3510027;28;20042;-73
2021/05/05 04:32:32;;;;;;;2.70;1.02;;;;;;;12.54;46.70;98718.09;3508587;28;20478;-74
2021/05/05 04:34:13;;;;;;;1.60;0.80;;;;;;;12.62;46.91;98712.44;3509760;28;20036;-71
2021/05/05 04:35:54;;;;;;;1.38;0.88;;;;;;;12.64;46.58;98715.66;3509931;28;20044;-72
2021/05/05 04:37:34;;;;;;;3.05;0.90;;;;;;;12.61;46.53;98724.16;3508801;28;20047;-72
2021/05/05 04:39:15;;;;;;;5.57;1.10;;;;;;;12.58;46.66;98716.63;3509878;28;20062;-71
2021/05/05 04:40:56;;;;;;;2.67;1.00;;;;;;;12.62;46.78;98723.13;3509068;28;20039;-72
2021/05/05 04:42:37;;;;;;;2.67;0.80;;;;;;;12.73;46.59;98728.72;3509574;28;20051;-73
2021/05/05 04:44:18;;;;;;;2.35;1.20;;;;;;;12.78;46.37;98712.78;3509944;28;20042;-73
2021/05/05 04:45:58;;;;;;;3.28;0.75;;;;;;;12.88;46.22;98729.03;3509981;28;20043;-73
2021/05/05 04:47:39;;;;;;;1.20;1.10;;;;;;;12.93;46.29;98729.16;3509395;28;20086;-73
2021/05/05 04:49:20;;;;;;;3.13;1.10;;;;;;;12.97;46.30;98727.66;3508871;28;20067;-73
2021/05/05 04:51:00;;;;;;;4.03;1.00;;;;;;;12.99;46.01;98722.88;3510428;28;20134;-72
2021/05/05 04:52:41;;;;;;;0.98;0.85;;;;;;;13.06;46.07;98723.59;3512504;28;20068;-71
2021/05/05 04:54:22;;;;;;;0.85;0.85;;;;;;;13.14;46.00;98718.91;3512729;28;20044;-73
2021/05/05 04:56:03;;;;;;;1.35;1.10;;;;;;;13.22;45.75;98723.91;3512413;28;20092;-74
2021/05/05 04:57:44;;;;;;;1.38;1.00;;;;;;;13.24;45.77;98724.47;3511658;28;20051;-74
2021/05/05 04:59:25;;;;;;;1.13;1.03;;;;;;;13.18;45.60;98722.75;3512529;28;20043;-72
2021/05/05 05:01:06;;;;;;;2.13;0.90;;;;;;;13.19;45.57;98727.03;3497639;28;20282;-73
2021/05/05 05:02:47;;;;;;;1.60;0.80;;;;;;;13.25;45.38;98721.56;3509837;28;20043;-73
2021/05/05 05:04:27;;;;;;;7.25;1.17;;;;;;;13.30;45.42;98718.22;3511064;28;20047;-73
2021/05/05 05:06:08;;;;;;;2.88;0.90;;;;;;;13.36;45.31;98719.94;3512144;28;20495;-72
2021/05/05 05:07:49;;;;;;;3.47;1.02;;;;;;;13.36;45.48;98725.28;3512821;28;20044;-73
2021/05/05 05:09:30;;;;;;;3.60;1.27;;;;;;;13.35;45.40;98718.34;3512574;28;20086;-72
2021/05/05 05:11:11;;;;;;;1.30;0.98;;;;;;;13.41;45.42;98728.06;3511464;28;20290;-74
2021/05/05 05:12:52;;;;;;;3.47;1.17;;;;;;;13.48;45.49;98727.97;3512368;28;20036;-72
2021/05/05 05:14:36;;;;;;;5.55;0.90;;;;;;;13.50;45.00;98723.16;3510749;28;20036;-74
2021/05/05 05:16:17;;;;;;;1.63;1.00;;;;;;;13.52;45.04;98719.19;3512321;28;20529;-73
2021/05/05 05:17:57;;;;;;;1.13;1.00;;;;;;;13.53;44.96;98725.38;3512413;28;20476;-73
2021/05/05 05:19:38;;;;;;;1.13;0.90;;;;;;;13.57;44.97;98733.75;3511176;28;20050;-73
2021/05/05 05:21:19;;;;;;;1.85;0.90;;;;;;;13.64;45.09;98723.72;3508656;28;20085;-75
2021/05/05 05:22:59;;;;;;;2.45;0.82;;;;;;;13.74;44.91;98727.41;3508449;28;20044;-75
2021/05/05 05:24:40;;;;;;;1.38;0.90;;;;;;;13.84;44.97;98723.31;3512085;28;20074;-73
2021/05/05 05:26:21;;;;;;;1.48;0.90;;;;;;;13.92;44.69;98726.41;3512179;28;20040;-72
2021/05/05 05:28:02;;;;;;;2.00;0.90;;;;;;;13.91;44.60;98724.78;3510774;28;20043;-72
2021/05/05 05:29:43;;;;;;;2.88;0.90;;;;;;;13.98;44.78;98726.47;3508541;28;20143;-72
2021/05/05 05:31:23;;;;;;;1.15;0.90;;;;;;;14.06;44.52;98721.53;3512035;28;20036;-73
2021/05/05 05:33:04;;;;;;;1.95;1.15;;;;;;;14.21;44.34;98723.69;3511817;28;20189;-73
2021/05/05 05:34:45;;;;;;;2.58;0.80;;;;;;;14.32;44.04;98728.16;3512133;28;20059;-73
2021/05/05 05:36:26;;;;;;;1.50;1.27;;;;;;;14.32;44.00;98730.81;3511953;28;20040;-72
2021/05/05 05:38:06;;;;;;;1.67;0.85;;;;;;;14.36;44.05;98726.63;3512476;28;20515;-73
2021/05/05 05:39:47;;;;;;;3.28;1.17;;;;;;;14.40;43.88;98727.78;3512243;28;20053;-72
2021/05/05 05:41:28;;;;;;;2.17;1.33;;;;;;;14.46;43.72;98725.19;3512343;28;20036;-72
2021/05/05 05:43:08;;;;;;;1.60;1.33;;;;;;;14.47;43.78;98727.59;3511750;28;20119;-73
2021/05/05 05:44:49;;;;;;;4.90;1.50;;;;;;;14.49;43.71;98730.03;3511962;28;20036;-74
2021/05/05 05:46:31;;;;;;;3.47;1.38;;;;;;;14.49;43.67;98724.69;3511981;28;20138;-73
2021/05/05 05:48:12;;;;;;;1.13;1.02;;;;;;;14.50;43.49;98721.75;3511529;28;20039;-74
2021/05/05 05:49:53;;;;;;;17.17;1.95;;;;;;;14.53;43.37;98721.31;3510893;28;20411;-74
2021/05/05 05:51:34;;;;;;;2.13;1.13;;;;;;;14.51;43.27;98725.25;3511722;28;20043;-73
2021/05/05 05:53:15;;;;;;;1.55;1.20;;;;;;;14.47;43.24;98729.47;3511669;28;20056;-72
2021/05/05 05:54:57;;;;;;;6.35;1.33;;;;;;;14.40;43.30;98735.81;3511643;28;20044;-73
2021/05/05 05:56:37;;;;;;;3.17;1.52;;;;;;;14.39;43.37;98736.84;3511609;28;20071;-73
2021/05/05 05:58:18;;;;;;;2.38;1.45;;;;;;;14.43;43.18;98731.00;3513081;28;20513;-72
2021/05/05 05:59:59;;;;;;;3.80;1.50;;;;;;;14.46;43.34;98725.97;3514156;28;20490;-74
2021/05/05 06:01:39;;;;;;;3.85;2.05;;;;;;;14.60;43.16;98731.84;3511009;28;20175;-73
2021/05/05 06:03:20;;;;;;;5.93;2.40;;;;;;;14.76;43.03;98732.91;3511855;28;20056;-73
2021/05/05 06:05:01;;;;;;;3.83;1.80;;;;;;;14.88;42.57;98732.81;3511942;28;20040;-73
2021/05/05 06:06:42;;;;;;;5.68;2.88;;;;;;;15.00;42.58;98725.47;3511890;28;20085;-73
2021/05/05 06:08:23;;;;;;;5.83;2.10;;;;;;;15.21;42.42;98735.44;3512042;28;20044;-73
2021/05/05 06:10:06;;;;;;;4.47;2.50;;;;;;;15.40;42.27;98751.22;3510593;28;20158;-72
2021/05/05 06:11:47;;;;;;;4.00;1.88;;;;;;;15.55;41.88;98742.56;3511500;28;20032;-72
2021/05/05 06:13:27;;;;;;;12.93;2.40;;;;;;;15.66;41.80;98737.03;3511908;28;20044;-72
2021/05/05 06:15:09;;;;;;;2.63;1.98;;;;;;;15.83;41.55;98744.25;3511620;28;20509;-73
2021/05/05 06:16:50;;;;;;;;;;;;;;;16.05;41.54;98736.94;3512903;28;20036;-73
2021/05/05 06:18:31;;;;;;;2.35;1.50;;;;;;;16.06;40.54;98749.34;3512022;28;19969;-73
2021/05/05 06:20:12;;;;;;;6.47;1.95;;;;;;;16.12;40.75;98742.94;3511616;28;20051;-72
2021/05/05 06:21:52;;;;;;;7.88;2.08;;;;;;;16.36;40.66;98748.81;3510424;28;20130;-72
2021/05/05 06:23:33;;;;;;;2.25;1.38;;;;;;;16.53;40.28;98746.00;3510985;28;20040;-73
2021/05/05 06:25:14;;;;;;;2.85;1.60;;;;;;;16.64;39.94;98744.19;3511517;28;20407;-72
2021/05/05 06:26:55;;;;;;;2.42;1.73;;;;;;;16.81;39.85;98748.69;3511606;28;20044;-73
2021/05/05 06:28:35;;;;;;;4.63;1.50;;;;;;;16.95;39.58;98752.53;3511402;28;20032;-72
2021/05/05 06:30:17;;;;;;;5.30;1.20;;;;;;;17.04;39.42;98755.53;3510695;28;20043;-73
2021/05/05 06:31:57;;;;;;;3.20;1.45;;;;;;;17.10;38.91;98765.28;3510760;28;20488;-72
2021/05/05 06:33:38;;;;;;;1.98;0.93;;;;;;;17.09;38.98;98763.63;3511574;28;20040;-73
2021/05/05 06:35:19;;;;;;;2.83;1.30;;;;;;;17.17;39.01;98758.59;3511696;28;20047;-72
2021/05/05 06:37:00;;;;;;;1.80;1.55;;;;;;;17.26;38.88;98766.97;3511412;28;20043;-72
2021/05/05 06:38:41;;;;;;;3.80;1.65;;;;;;;17.41;38.77;98766.25;3511202;28;20431;-73
2021/05/05 06:40:22;;;;;;;2.35;1.50;;;;;;;17.58;38.65;98768.75;3511276;28;20071;-71
2021/05/05 06:42:03;;;;;;;2.15;1.08;;;;;;;17.73;38.04;98768.81;3510319;28;20104;-72
2021/05/05 06:43:44;;;;;;;1.42;1.20;;;;;;;17.85;37.82;98771.31;3511336;28;20072;-73
2021/05/05 06:45:24;;;;;;;1.48;1.05;;;;;;;17.98;37.71;98775.41;3510730;28;20050;-75
2021/05/05 06:47:05;;;;;;;5.68;1.40;;;;;;;18.09;37.80;98768.94;3511513;28;20525;-73
2021/05/05 06:48:46;;;;;;;2.10;1.15;;;;;;;18.33;37.55;98763.88;3512313;28;20071;-73
2021/05/05 06:50:28;;;;;;;7.82;1.75;;;;;;;18.54;37.25;98770.09;3512954;28;20060;-72
2021/05/05 06:52:08;;;;;;;2.55;1.55;;;;;;;18.73;36.80;98771.16;3511032;28;20060;-73
2021/05/05 06:53:49;;;;;;;1.50;1.20;;;;;;;18.87;36.73;98763.38;3510960;28;20036;-72
2021/05/05 06:55:30;;;;;;;2.25;1.20;;;;;;;19.03;36.57;98766.88;3509996;28;20051;-74
2021/05/05 06:57:11;;;;;;;4.68;1.50;;;;;;;19.12;36.30;98769.81;3510554;28;20039;-73
2021/05/05 06:58:51;;;;;;;5.93;1.60;;;;;;;19.22;35.85;98760.88;3511209;28;20058;-75
2021/05/05 07:00:32;;;;;;;3.58;1.23;;;;;;;19.27;35.61;98758.97;3510796;28;20143;-72
2021/05/05 07:02:13;;;;;;;2.53;1.10;;;;;;;19.36;35.47;98776.25;3511130;28;20039;-74
2021/05/05 07:03:54;;;;;;;7.50;1.37;;;;;;;19.49;35.57;98771.31;3511062;28;20043;-73
2021/05/05 07:05:34;;;;;;;9.60;1.40;;;;;;;19.66;35.36;98765.59;3510907;28;20071;-73
2021/05/05 07:07:15;;;;;;;1.55;1.40;;;;;;;19.78;34.80;98758.00;3511160;28;20058;-71
2021/05/05 07:08:56;;;;;;;11.98;1.60;;;;;;;19.94;35.08;98772.25;3510861;28;20051;-73
2021/05/05 07:10:37;;;;;;;2.80;1.10;;;;;;;20.01;34.50;98773.56;3510254;28;20044;-73
2021/05/05 07:12:18;;;;;;;2.72;1.02;;;;;;;20.08;34.11;98772.44;3510860;28;20047;-72
2021/05/05 07:13:58;;;;;;;2.80;1.15;;;;;;;20.18;34.31;98775.09;3510166;28;20554;-73
2021/05/05 07:15:39;;;;;;;5.55;1.13;;;;;;;20.23;34.21;98767.75;3509626;28;20055;-73
2021/05/05 07:17:21;;;;;;;4.20;1.40;;;;;;;20.23;34.06;98762.34;3510629;28;21100;-72
2021/05/05 07:19:02;;;;;;;6.65;1.83;;;;;;;20.39;33.84;98776.56;3511020;28;20097;-74
2021/05/05 07:20:44;;;;;;;3.83;1.17;;;;;;;20.50;33.46;98780.03;3511087;28;20487;-72
2021/05/05 07:22:25;;;;;;;3.63;1.58;;;;;;;20.66;33.80;98783.47;3510707;28;20384;-73
2021/05/05 07:24:06;;;;;;;4.85;1.40;;;;;;;20.86;33.71;98772.44;3510696;28;20050;-73
2021/05/05 07:25:46;;;;;;;7.33;1.53;;;;;;;20.96;32.90;98778.84;3510382;28;20097;-72
2021/05/05 07:27:27;;;;;;;4.47;0.93;;;;;;;20.87;32.46;98776.78;3511185;28;20293;-73
2021/05/05 07:29:08;;;;;;;5.07;1.30;;;;;;;20.72;32.71;98767.97;3510583;28;20051;-73
2021/05/05 07:30:48;;;;;;;2.00;1.23;;;;;;;20.68;32.53;98773.16;3510849;28;20067;-72
2021/05/05 07:32:29;;;;;;;1.45;1.35;;;;;;;20.69;32.97;98772.06;3510887;28;20036;-72
2021/05/05 07:34:11;;;;;;;1.20;0.97;;;;;;;20.72;33.04;98776.09;3510796;28;20063;-73
2021/05/05 07:35:56;;;;;;;3.80;1.23;;;;;;;20.89;32.80;98780.00;3510744;28;20043;-72
2021/05/05 07:47:12;;;;;;;5.65;1.05;;;;;;;20.78;32.28;98781.19;3510351;28;20032;-73
2021/05/05 07:48:59;;;;;;;3.72;1.40;;;;;;;20.89;32.17;98790.84;3507997;28;20142;-72
2021/05/05 07:50:39;;;;;;;4.10;1.10;;;;;;;20.96;31.89;98781.56;3511460;28;20044;-73
2021/05/05 07:52:20;;;;;;;2.43;1.03;;;;;;;20.94;32.30;98789.19;3511353;28;20524;-73
2021/05/05 07:54:01;;;;;;;5.85;1.30;;;;;;;20.83;32.11;98783.88;3511516;28;20176;-75
2021/05/05 07:55:42;;;;;;;5.27;1.30;;;;;;;20.80;32.05;98797.94;3510715;28;20040;-72
2021/05/05 07:57:23;;;;;;;2.50;1.33;;;;;;;20.95;32.07;98788.88;3509858;28;20044;-71
2021/05/05 07:59:04;;;;;;;1.87;1.23;;;;;;;21.10;32.23;98779.81;3510441;28;20040;-74
2021/05/05 08:00:44;;;;;;;2.67;1.30;;;;;;;21.07;32.10;98793.94;3510694;28;20047;-73
2021/05/05 08:02:25;;;;;;;4.20;2.00;;;;;;;21.06;32.00;98787.69;3509566;28;20044;-74
2021/05/05 08:04:07;;;;;;;4.18;1.20;;;;;;;21.15;31.95;98785.19;3510216;28;20419;-73
2021/05/05 08:05:48;;;;;;;2.30;1.20;;;;;;;21.31;31.99;98792.06;3510231;28;20044;-71
2021/05/05 08:07:30;;;;;;;5.47;1.13;;;;;;;21.38;32.07;98783.63;3509196;28;20202;-73