Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:18;;;;;;;20.37;14.00;;;;;;;10.16;100.00;100959.84;5028777;28;20219;-73
2021/09/04 00:04:46;;;;;;;22.10;14.57;;;;;;;10.27;100.00;100961.38;5026631;28;20216;-74
2021/09/04 00:07:12;;;;;;;17.83;13.43;;;;;;;10.18;100.00;100954.59;5029682;28;20224;-74
2021/09/04 00:09:39;;;;;;;22.37;15.10;;;;;;;10.17;100.00;100955.53;5026465;28;20226;-74
2021/09/04 00:12:07;;;;;;;20.13;14.13;;;;;;;10.07;100.00;100952.22;5028140;28;20222;-73
2021/09/04 00:14:35;;;;;;;21.67;15.60;;;;;;;10.04;100.00;100957.47;5029131;28;20553;-73
2021/09/04 00:17:04;;;;;;;21.93;15.83;;;;;;;10.11;100.00;100959.06;5028266;28;20253;-73
2021/09/04 00:19:30;;;;;;;22.43;16.03;;;;;;;10.08;100.00;100960.88;5029026;28;20209;-74
2021/09/04 00:21:58;;;;;;;23.63;16.17;;;;;;;10.00;100.00;100954.06;5029583;28;20210;-73
2021/09/04 00:24:25;;;;;;;26.43;17.90;;;;;;;10.00;100.00;100954.06;5024108;28;20332;-74
2021/09/04 00:26:51;;;;;;;26.10;17.70;;;;;;;10.03;100.00;100947.97;5023969;28;20315;-73
2021/09/04 00:29:37;;;;;;;23.23;16.87;;;;;;;9.91;100.00;100949.03;5023672;28;20669;-74
2021/09/04 00:32:04;;;;;;;26.90;18.30;;;;;;;9.88;100.00;100950.84;5025229;28;20211;-74
2021/09/04 00:34:31;;;;;;;27.27;18.23;;;;;;;9.92;100.00;100940.34;5025402;28;20234;-73
2021/09/04 00:36:58;;;;;;;29.10;18.40;;;;;;;9.86;100.00;100943.03;5028688;28;20230;-73
2021/09/04 00:39:25;;;;;;;24.03;16.87;;;;;;;9.76;100.00;100936.28;5026226;28;20215;-72
2021/09/04 00:41:52;;;;;;;18.97;14.57;;;;;;;9.72;100.00;100939.84;5027436;28;20293;-73
2021/09/04 00:44:21;;;;;;;18.20;14.03;;;;;;;9.70;100.00;100934.66;5027529;28;20221;-73
2021/09/04 00:46:48;;;;;;;19.20;14.57;;;;;;;9.72;100.00;100948.50;5027961;28;20640;-73
2021/09/04 00:49:15;;;;;;;20.20;14.10;;;;;;;9.77;100.00;100938.88;5024804;28;20213;-73
2021/09/04 00:51:42;;;;;;;20.93;13.90;;;;;;;9.74;100.00;100941.50;5026727;28;20244;-73
2021/09/04 00:54:09;;;;;;;17.43;12.93;;;;;;;9.73;100.00;100942.41;5027917;28;20210;-74
2021/09/04 00:56:37;;;;;;;18.30;12.67;;;;;;;9.63;100.00;100951.25;5024782;28;20253;-73
2021/09/04 00:59:06;;;;;;;18.97;12.63;;;;;;;9.58;100.00;100942.69;5027280;28;20203;-73
2021/09/04 01:01:33;;;;;;;16.23;11.63;;;;;;;9.56;100.00;100940.09;5022575;28;20482;-73
2021/09/04 01:04:00;;;;;;;13.23;11.23;;;;;;;9.53;100.00;100937.53;5026574;28;20231;-73
2021/09/04 01:06:27;;;;;;;14.33;11.67;;;;;;;9.59;100.00;100934.84;5026519;28;20594;-73
2021/09/04 01:08:53;;;;;;;13.67;11.13;;;;;;;9.54;100.00;100947.06;5037950;28;20201;-74
2021/09/04 01:11:22;;;;;;;13.60;10.53;;;;;;;9.38;100.00;100935.22;5025663;28;20543;-73
2021/09/04 01:13:50;;;;;;;13.97;11.77;;;;;;;9.43;100.00;100944.66;5027187;28;20598;-74
2021/09/04 01:16:17;;;;;;;13.57;11.20;;;;;;;9.53;100.00;100939.28;5027697;28;20210;-73
2021/09/04 01:18:43;;;;;;;13.83;11.20;;;;;;;9.42;100.00;100942.91;5028152;28;20642;-71
2021/09/04 01:21:11;;;;;;;14.63;10.93;;;;;;;9.38;100.00;100948.22;5027556;28;20209;-73
2021/09/04 01:23:38;;;;;;;15.93;11.57;;;;;;;9.31;100.00;100946.59;5025040;28;20232;-73
2021/09/04 01:26:07;;;;;;;14.00;10.97;;;;;;;9.35;100.00;100945.66;5019018;28;20216;-74
2021/09/04 01:28:34;;;;;;;12.40;10.80;;;;;;;9.43;100.00;100946.41;5026477;28;20233;-73
2021/09/04 01:31:01;;;;;;;13.33;11.07;;;;;;;9.36;100.00;100940.44;5027335;28;20218;-74
2021/09/04 01:33:27;;;;;;;14.53;10.90;;;;;;;9.38;100.00;100940.41;5022409;28;20664;-74
2021/09/04 01:35:54;;;;;;;13.10;10.47;;;;;;;9.32;100.00;100938.75;5033469;28;20243;-72
2021/09/04 01:38:20;;;;;;;13.10;10.80;;;;;;;9.48;100.00;100937.63;5027328;28;20226;-72
2021/09/04 01:40:47;;;;;;;13.50;10.63;;;;;;;9.50;100.00;100940.22;5027347;28;20205;-73
2021/09/04 01:43:14;;;;;;;13.03;9.97;;;;;;;9.47;100.00;100938.50;5026071;28;20209;-72
2021/09/04 01:45:41;;;;;;;12.97;10.23;;;;;;;9.38;100.00;100938.66;5024696;28;20208;-72
2021/09/04 01:48:07;;;;;;;15.40;10.87;;;;;;;9.28;100.00;100932.72;5023269;28;20830;-74
2021/09/04 01:50:34;;;;;;;15.03;11.37;;;;;;;9.25;100.00;100938.00;5023858;28;20208;-74
2021/09/04 01:53:01;;;;;;;15.87;11.67;;;;;;;9.20;100.00;100931.13;5021408;28;20304;-74
2021/09/04 01:55:27;;;;;;;15.43;11.67;;;;;;;9.19;100.00;100937.22;5021978;28;20209;-73
2021/09/04 01:57:53;;;;;;;12.53;10.57;;;;;;;9.15;100.00;100926.03;5026604;28;20711;-73
2021/09/04 02:00:21;;;;;;;16.80;12.30;;;;;;;9.28;100.00;100924.91;5026742;28;20211;-73
2021/09/04 02:02:47;;;;;;;14.90;12.00;;;;;;;9.26;100.00;100929.28;5028218;28;20371;-72
2021/09/04 02:05:14;;;;;;;15.50;11.50;;;;;;;9.20;100.00;100925.94;5026926;28;20254;-73
2021/09/04 02:07:40;;;;;;;13.33;11.10;;;;;;;9.17;100.00;100919.03;5020284;28;20326;-73
2021/09/04 02:10:08;;;;;;;13.67;10.70;;;;;;;9.12;100.00;100925.22;5023862;28;20302;-74
2021/09/04 02:12:34;;;;;;;14.43;11.03;;;;;;;9.07;100.00;100915.72;5023772;28;20221;-72
2021/09/04 02:15:06;;;;;;;14.17;11.30;;;;;;;9.03;100.00;100916.66;5025932;28;20288;-73
2021/09/04 02:17:33;;;;;;;14.17;10.90;;;;;;;9.09;100.00;100913.09;5024978;28;20263;-72
2021/09/04 02:20:02;;;;;;;14.80;11.60;;;;;;;9.12;100.00;100914.81;5023401;28;20200;-74
2021/09/04 02:22:28;;;;;;;16.10;11.70;;;;;;;9.05;100.00;100924.44;5023947;28;20211;-72
2021/09/04 02:24:55;;;;;;;14.07;11.43;;;;;;;8.91;100.00;100925.47;5026002;28;20220;-72
2021/09/04 02:27:22;;;;;;;15.20;11.30;;;;;;;8.98;100.00;100920.22;5023169;28;20417;-73
2021/09/04 02:29:50;;;;;;;14.17;11.20;;;;;;;8.97;100.00;100923.69;5023510;28;20222;-73
2021/09/04 02:32:17;;;;;;;14.70;10.87;;;;;;;8.95;100.00;100915.88;5025199;28;20208;-73
2021/09/04 02:34:45;;;;;;;14.90;10.53;;;;;;;8.86;100.00;100921.25;5022062;28;20282;-73
2021/09/04 02:37:13;;;;;;;14.70;11.60;;;;;;;8.96;100.00;100920.22;5026295;28;20220;-72
2021/09/04 02:39:42;;;;;;;15.03;10.73;;;;;;;9.02;100.00;100914.94;5025759;28;20703;-74
2021/09/04 02:42:09;;;;;;;12.27;10.23;;;;;;;9.03;100.00;100921.00;5044743;22;20214;-74
2021/09/04 02:44:36;;;;;;;13.40;10.73;;;;;;;8.90;100.00;100928.97;5021728;28;20921;-73
2021/09/04 02:47:03;;;;;;;14.70;10.77;;;;;;;8.95;100.00;100928.03;5020183;28;20306;-73
2021/09/04 02:49:30;;;;;;;14.93;9.93;;;;;;;8.94;100.00;100927.19;5022440;28;20227;-74
2021/09/04 02:51:58;;;;;;;14.60;11.10;;;;;;;8.84;100.00;100923.84;5018901;28;20279;-73
2021/09/04 02:54:26;;;;;;;15.40;11.57;;;;;;;8.72;100.00;100926.63;5019245;28;20204;-73
2021/09/04 02:56:53;;;;;;;16.00;12.17;;;;;;;8.83;100.00;100929.94;5019159;28;20331;-73
2021/09/04 02:59:20;;;;;;;13.57;10.43;;;;;;;8.78;100.00;100913.56;5019658;28;20324;-74
2021/09/04 03:01:46;;;;;;;14.57;11.50;;;;;;;8.78;100.00;100921.34;5017107;28;20210;-73
2021/09/04 03:04:14;;;;;;;15.83;11.80;;;;;;;8.66;100.00;100917.19;5024541;28;20228;-73
2021/09/04 03:06:42;;;;;;;15.83;11.23;;;;;;;8.61;100.00;100918.13;5025250;28;20204;-74
2021/09/04 03:09:09;;;;;;;14.90;12.10;;;;;;;8.58;100.00;100918.16;5025610;28;20285;-74
2021/09/04 03:11:36;;;;;;;14.47;10.90;;;;;;;8.49;100.00;100921.72;5026521;28;20905;-73
2021/09/04 03:14:04;;;;;;;15.53;11.20;;;;;;;8.52;100.00;100926.91;5022074;28;20209;-74
2021/09/04 03:16:31;;;;;;;15.77;11.47;;;;;;;8.56;100.00;100938.13;5025246;28;20632;-74
2021/09/04 03:18:58;;;;;;;12.67;10.53;;;;;;;8.63;100.00;100934.56;5025464;28;20235;-73
2021/09/04 03:21:25;;;;;;;16.67;10.17;;;;;;;8.68;100.00;100935.34;5023002;28;20299;-74
2021/09/04 03:23:53;;;;;;;14.67;10.37;;;;;;;8.71;100.00;100943.13;5023915;28;20218;-74
2021/09/04 03:26:21;;;;;;;17.13;9.53;;;;;;;8.67;100.00;100939.72;5024243;28;20770;-74
2021/09/04 03:28:50;;;;;;;12.67;9.87;;;;;;;8.76;100.00;100943.91;5023323;28;21051;-74
2021/09/04 03:31:17;;;;;;;17.53;11.60;;;;;;;8.95;100.00;100944.50;5024779;28;20757;-73
2021/09/04 03:33:44;;;;;;;16.03;12.13;;;;;;;8.79;100.00;100945.59;5022718;28;20205;-73
2021/09/04 03:36:12;;;;;;;17.03;11.83;;;;;;;8.89;100.00;100937.66;5022391;28;20368;-74
2021/09/04 03:38:39;;;;;;;16.60;11.43;;;;;;;8.87;100.00;100942.03;5021239;28;20216;-74
2021/09/04 03:41:05;;;;;;;19.30;11.57;;;;;;;8.87;100.00;100938.56;5024728;28;20210;-74
2021/09/04 03:43:35;;;;;;;21.13;12.43;;;;;;;8.90;100.00;100936.78;5024401;28;20225;-74
2021/09/04 03:46:02;;;;;;;21.57;12.60;;;;;;;8.87;100.00;100936.81;5022705;28;20216;-74
2021/09/04 03:48:29;;;;;;;22.33;13.10;;;;;;;8.87;100.00;100933.38;5023824;28;20301;-73
2021/09/04 03:50:55;;;;;;;20.37;12.03;;;;;;;8.87;100.00;100939.41;5021507;28;20201;-74
2021/09/04 03:53:22;;;;;;;23.20;12.67;;;;;;;8.84;100.00;100938.59;5024375;28;20218;-74
2021/09/04 03:55:49;;;;;;;23.13;13.57;;;;;;;8.82;100.00;100940.38;5022863;28;20202;-74
2021/09/04 03:58:16;;;;;;;24.63;12.33;;;;;;;8.80;100.00;100942.13;5024720;28;20214;-73
2021/09/04 04:00:45;;;;;;;22.47;13.93;;;;;;;8.77;100.00;100931.78;5021926;28;20225;-73
2021/09/04 04:03:12;;;;;;;23.20;14.40;;;;;;;8.79;100.00;100943.00;5021857;28;20345;-74
2021/09/04 04:05:39;;;;;;;22.00;13.23;;;;;;;8.67;100.00;100936.22;5025744;28;20208;-73
2021/09/04 04:08:06;;;;;;;22.03;13.73;;;;;;;8.64;100.00;100944.94;5019362;28;20694;-74
2021/09/04 04:10:33;;;;;;;23.53;14.30;;;;;;;8.66;100.00;100943.16;5024016;28;20307;-74
2021/09/04 04:13:00;;;;;;;20.63;13.67;;;;;;;8.59;100.00;100948.47;5008028;28;20216;-73
2021/09/04 04:15:27;;;;;;;21.90;14.70;;;;;;;8.55;100.00;100946.78;5025213;28;20216;-74
2021/09/04 04:17:55;;;;;;;18.70;13.30;;;;;;;8.60;100.00;100952.78;5023351;28;20300;-73
2021/09/04 04:20:23;;;;;;;19.97;13.47;;;;;;;8.62;100.00;100954.50;5024726;28;20227;-73
2021/09/04 04:22:50;;;;;;;22.50;13.83;;;;;;;8.70;100.00;100951.78;5021281;28;20193;-73
2021/09/04 04:25:16;;;;;;;23.63;13.53;;;;;;;8.64;100.00;100946.69;5022528;28;20228;-73
2021/09/04 04:27:43;;;;;;;22.80;12.57;;;;;;;8.56;100.00;100951.13;5024745;28;20204;-73
2021/09/04 04:30:11;;;;;;;19.90;12.80;;;;;;;8.62;100.00;100951.91;5019224;28;20227;-74
2021/09/04 04:32:38;;;;;;;19.67;13.77;;;;;;;8.67;100.00;100949.22;5023906;28;20213;-74
2021/09/04 04:35:06;;;;;;;18.40;11.93;;;;;;;8.65;100.00;100951.00;5020077;28;20741;-74
2021/09/04 04:37:33;;;;;;;19.83;13.03;;;;;;;8.66;100.00;100950.97;5022897;28;20204;-74
2021/09/04 04:39:59;;;;;;;19.53;12.57;;;;;;;8.58;100.00;100958.00;5021964;28;20726;-74
2021/09/04 04:42:27;;;;;;;19.23;12.43;;;;;;;8.74;100.00;100955.19;5021949;28;20213;-74
2021/09/04 04:44:53;;;;;;;19.60;13.33;;;;;;;8.66;100.00;100957.91;5022766;28;20232;-74
2021/09/04 04:47:20;;;;;;;20.17;13.53;;;;;;;8.60;100.00;100961.47;5023763;28;20224;-74
2021/09/04 04:49:46;;;;;;;20.93;13.13;;;;;;;8.60;100.00;100961.47;5022781;28;20312;-73
2021/09/04 04:52:14;;;;;;;18.80;12.07;;;;;;;8.63;100.00;100960.56;5020816;28;20782;-73
2021/09/04 04:54:40;;;;;;;21.40;13.20;;;;;;;8.75;100.00;100960.38;5026843;28;20725;-74
2021/09/04 04:57:07;;;;;;;20.33;12.97;;;;;;;8.79;100.00;100961.22;5019333;28;20213;-74
2021/09/04 04:59:34;;;;;;;19.67;12.67;;;;;;;8.77;100.00;100953.41;5019564;28;20634;-74
2021/09/04 05:02:00;;;;;;;20.23;13.37;;;;;;;8.78;100.00;100959.50;5017683;28;20300;-74
2021/09/04 05:04:27;;;;;;;23.10;15.47;;;;;;;8.84;100.00;100956.81;5021692;28;20721;-74
2021/09/04 05:06:54;;;;;;;20.20;13.67;;;;;;;8.89;100.00;100958.47;5006686;28;21021;-74
2021/09/04 05:09:22;;;;;;;18.73;13.47;;;;;;;8.97;100.00;100952.28;5022818;28;20281;-74
2021/09/04 05:11:49;;;;;;;22.77;15.07;;;;;;;8.95;100.00;100954.06;5024016;28;20212;-74
2021/09/04 05:14:16;;;;;;;23.87;15.73;;;;;;;9.04;100.00;100948.72;5022231;28;20210;-74
2021/09/04 05:16:45;;;;;;;21.90;14.43;;;;;;;9.11;100.00;100952.94;5021348;28;20527;-73
2021/09/04 05:19:12;;;;;;;23.63;16.03;;;;;;;9.10;100.00;100959.88;5023852;28;20226;-74
2021/09/04 05:21:38;;;;;;;28.20;16.73;;;;;;;9.12;100.00;100957.28;5021873;28;20210;-74
2021/09/04 05:24:06;;;;;;;25.33;16.40;;;;;;;9.14;100.00;100958.09;5023145;28;20272;-74
2021/09/04 05:26:34;;;;;;;30.17;17.10;;;;;;;9.22;100.00;100953.66;5020958;28;20217;-73
2021/09/04 05:29:02;;;;;;;30.33;17.13;;;;;;;9.32;100.00;100959.56;5013903;28;20228;-74
2021/09/04 05:31:28;;;;;;;29.57;17.50;;;;;;;9.41;100.00;100968.97;5020547;28;20211;-74
2021/09/04 05:33:54;;;;;;;30.23;18.37;;;;;;;9.55;100.00;100966.16;5022373;28;20213;-73
2021/09/04 05:36:21;;;;;;;29.70;17.10;;;;;;;9.55;100.00;100971.34;5021769;28;20205;-74
2021/09/04 05:38:47;;;;;;;35.77;20.60;;;;;;;9.53;100.00;100966.16;5018399;28;20237;-74
2021/09/04 05:41:14;;;;;;;33.73;19.60;;;;;;;9.62;100.00;100972.97;5020529;28;20385;-74
2021/09/04 05:43:41;;;;;;;31.23;19.53;;;;;;;9.66;100.00;100977.25;5018404;28;20269;-74
2021/09/04 05:46:08;;;;;;;35.77;20.57;;;;;;;9.71;100.00;100978.03;5020659;28;21282;-74
2021/09/04 05:48:34;;;;;;;38.27;20.77;;;;;;;9.69;100.00;100971.13;5021885;28;20198;-73
2021/09/04 05:51:01;;;;;;;33.30;19.90;;;;;;;9.83;100.00;100977.84;5020575;28;20207;-74
2021/09/04 05:53:27;;;;;;;34.23;20.17;;;;;;;9.99;100.00;100978.41;5019261;28;20674;-74
2021/09/04 05:55:54;;;;;;;35.17;19.80;;;;;;;10.11;100.00;100972.09;5022651;28;20211;-73
2021/09/04 05:58:20;;;;;;;34.13;20.57;;;;;;;10.21;100.00;100980.63;5021831;28;20212;-73
2021/09/04 06:00:48;;;;;;;38.10;20.97;;;;;;;10.37;100.00;100970.78;5020315;28;20224;-74
2021/09/04 06:03:14;;;;;;;33.90;21.33;;;;;;;10.39;100.00;100966.41;5022111;28;20207;-74
2021/09/04 06:05:40;;;;;;;38.73;22.23;;;;;;;10.34;100.00;100973.44;5023329;28;20215;-74
2021/09/04 06:08:07;;;;;;;39.37;21.47;;;;;;;10.47;100.00;100974.94;5022677;28;20215;-74
2021/09/04 06:10:33;;;;;;;40.70;22.07;;;;;;;10.58;100.00;100974.72;5021619;28;20972;-74
2021/09/04 06:13:00;;;;;;;40.70;23.07;;;;;;;10.60;100.00;100976.38;5019182;28;20266;-73
2021/09/04 06:15:26;;;;;;;42.60;21.73;;;;;;;10.64;100.00;100972.00;5022662;28;20203;-74
2021/09/04 06:17:54;;;;;;;43.87;23.80;;;;;;;10.80;100.00;100973.38;5021872;28;20212;-74
2021/09/04 06:20:20;;;;;;;39.90;22.23;;;;;;;11.01;100.00;100972.94;5023110;28;20219;-73
2021/09/04 06:22:47;;;;;;;44.57;23.37;;;;;;;11.05;100.00;100966.75;5020912;28;20208;-74
2021/09/04 06:25:14;;;;;;;45.27;23.27;;;;;;;11.09;100.00;100976.22;5019512;28;20320;-74
2021/09/04 06:27:40;;;;;;;46.00;24.77;;;;;;;11.20;100.00;100983.81;5021319;28;20202;-74
2021/09/04 06:30:08;;;;;;;48.77;23.70;;;;;;;11.36;100.00;100987.78;5019877;28;20223;-74
2021/09/04 06:32:35;;;;;;;54.40;26.57;;;;;;;11.48;100.00;100979.66;5021532;28;20587;-74
2021/09/04 06:35:03;;;;;;;51.20;25.13;;;;;;;11.56;100.00;100985.56;5020486;28;20196;-74
2021/09/04 06:37:29;;;;;;;53.73;26.43;;;;;;;11.68;100.00;100983.50;5020881;28;20584;-73
2021/09/04 06:39:56;;;;;;;55.20;26.37;;;;;;;11.78;100.00;100989.38;5020409;28;20224;-73
2021/09/04 06:42:22;;;;;;;57.60;26.23;;;;;;;12.00;100.00;100981.88;5018048;28;20216;-73
2021/09/04 06:44:48;;;;;;;58.97;27.43;;;;;;;12.19;100.00;100983.13;5019816;28;20225;-74
2021/09/04 06:47:15;;;;;;;55.40;27.60;;;;;;;12.25;100.00;100992.53;5022991;28;21036;-74
2021/09/04 06:49:41;;;;;;;59.53;28.43;;;;;;;12.36;100.00;100989.63;5020331;28;20234;-74
2021/09/04 06:52:09;;;;;;;55.63;27.23;;;;;;;12.41;100.00;100998.19;5018903;28;20208;-74
2021/09/04 06:54:35;;;;;;;54.37;26.20;;;;;;;12.49;100.00;100996.25;5022798;28;20200;-73
2021/09/04 06:57:03;;;;;;;48.53;25.73;;;;;;;12.66;100.00;101001.84;5018637;28;20203;-74
2021/09/04 06:59:29;;;;;;;44.73;24.47;;;;;;;12.76;100.00;100998.97;5018320;28;20265;-74
2021/09/04 07:01:55;;;;;;;43.57;23.30;;;;;;;12.93;100.00;100994.09;5014497;28;20783;-74
2021/09/04 07:04:22;;;;;;;40.13;22.57;;;;;;;13.06;100.00;100998.03;5020277;28;20199;-73
2021/09/04 07:06:49;;;;;;;39.40;22.23;;;;;;;13.15;100.00;100999.50;5019798;28;20207;-73
2021/09/04 07:09:16;;;;;;;34.50;20.63;;;;;;;13.15;100.00;100999.50;5020354;28;20224;-73
2021/09/04 07:11:43;;;;;;;29.80;18.27;;;;;;;13.26;100.00;101001.78;5021090;28;20238;-74
2021/09/04 07:14:09;;;;;;;28.77;18.87;;;;;;;13.35;100.00;101000.69;5020729;28;20211;-73
2021/09/04 07:16:35;;;;;;;27.73;17.73;;;;;;;13.51;100.00;101009.78;5017625;28;20200;-73
2021/09/04 07:19:02;;;;;;;25.70;16.80;;;;;;;13.63;100.00;101006.75;5017641;28;20234;-73
2021/09/04 07:21:28;;;;;;;26.20;17.20;;;;;;;13.74;100.00;101011.66;5018545;28;20291;-73
2021/09/04 07:23:55;;;;;;;26.83;17.23;;;;;;;13.81;100.00;101002.66;5016314;28;20203;-73
2021/09/04 07:26:22;;;;;;;26.37;16.10;;;;;;;13.94;100.00;101017.97;5020162;28;20222;-73
2021/09/04 07:28:49;;;;;;;24.73;15.23;;;;;;;14.05;100.00;101018.47;5020543;28;20307;-74
2021/09/04 07:31:15;;;;;;;25.93;16.30;;;;;;;14.15;100.00;101016.38;5020522;28;20211;-73
2021/09/04 07:33:41;;;;;;;25.87;15.90;;;;;;;14.27;100.00;101018.56;5020433;28;20272;-73
2021/09/04 07:36:10;;;;;;;29.93;16.93;;;;;;;14.41;100.00;101014.63;5018363;28;20204;-73
2021/09/04 07:38:36;;;;;;;23.60;16.00;;;;;;;14.47;100.00;101022.25;5019384;28;20204;-73
2021/09/04 07:41:03;;;;;;;22.93;15.57;;;;;;;14.54;100.00;101026.38;5017469;28;20628;-73
2021/09/04 07:43:31;;;;;;;25.37;15.00;;;;;;;14.72;100.00;101027.50;5023040;28;20827;-74
2021/09/04 07:45:58;;;;;;;25.07;15.67;;;;;;;14.75;100.00;101027.38;5015383;28;20260;-73
2021/09/04 07:48:25;;;;;;;22.33;14.83;;;;;;;14.74;100.00;101030.94;5021576;28;20220;-73
2021/09/04 07:50:51;;;;;;;24.80;15.50;;;;;;;14.81;100.00;101034.16;5025074;28;20705;-73
2021/09/04 07:53:18;;;;;;;24.20;14.93;;;;;;;14.93;100.00;101039.84;5022588;28;20330;-73
2021/09/04 07:55:44;;;;;;;24.97;15.27;;;;;;;14.95;100.00;101039.75;5035205;28;20202;-73
2021/09/04 07:58:11;;;;;;;23.33;15.67;;;;;;;14.92;100.00;101030.22;5025948;28;20217;-73
2021/09/04 08:00:38;;;;;;;26.87;15.40;;;;;;;14.94;100.00;101036.28;5023063;28;20227;-73
2021/09/04 08:03:05;;;;;;;22.20;14.10;;;;;;;15.04;100.00;101038.53;5021941;28;21022;-74
2021/09/04 08:05:31;;;;;;;21.90;14.53;;;;;;;15.16;100.00;101038.06;5025401;28;20230;-73
2021/09/04 08:07:57;;;;;;;23.73;15.47;;;;;;;15.31;100.00;101037.47;5022486;28;20597;-73
2021/09/04 08:10:24;;;;;;;23.50;15.30;;;;;;;15.41;100.00;101039.75;5024032;28;20960;-74
2021/09/04 08:12:51;;;;;;;23.73;15.23;;;;;;;15.56;100.00;101043.53;5021194;28;20203;-73
2021/09/04 08:15:18;;;;;;;24.87;14.97;;;;;;;15.60;100.00;101047.75;5024350;28;20207;-73
2021/09/04 08:17:45;;;;;;;27.30;15.53;;;;;;;15.66;100.00;101048.38;5021580;28;20295;-73
2021/09/04 08:20:12;;;;;;;26.63;15.20;;;;;;;15.66;100.00;101045.72;5020591;28;20222;-74
2021/09/04 08:22:39;;;;;;;24.63;15.53;;;;;;;15.67;100.00;101044.81;5024324;28;20216;-73
2021/09/04 08:25:07;;;;;;;23.23;15.03;;;;;;;15.77;100.00;101044.47;5021370;28;20220;-73
2021/09/04 08:27:34;;;;;;;24.60;15.67;;;;;;;15.89;100.00;101047.44;5023050;28;20216;-73
2021/09/04 08:30:00;;;;;;;24.37;15.00;;;;;;;15.88;100.00;101050.13;5019624;28;20227;-73
2021/09/04 08:32:26;;;;;;;26.87;15.93;;;;;;;15.97;100.00;101055.03;5022175;28;20211;-73
2021/09/04 08:34:54;;;;;;;23.30;15.17;;;;;;;16.08;100.00;101054.56;5022160;28;20223;-73
2021/09/04 08:37:20;;;;;;;25.03;15.03;;;;;;;16.19;100.00;101054.97;5022258;28;20215;-73
2021/09/04 08:39:47;;;;;;;23.90;14.50;;;;;;;16.33;100.00;101051.75;5026051;28;20218;-73
2021/09/04 08:42:13;;;;;;;24.13;14.63;;;;;;;16.47;100.00;101057.25;5019395;28;20207;-73
2021/09/04 08:44:40;;;;;;;22.17;14.30;;;;;;;16.49;100.00;101058.97;5025088;28;20210;-73
2021/09/04 08:47:06;;;;;;;24.97;14.67;;;;;;;16.63;100.00;101064.47;5018985;28;20320;-73
2021/09/04 08:49:35;;;;;;;24.93;14.03;;;;;;;16.72;100.00;101053.53;5020562;28;20226;-73
2021/09/04 08:52:03;;;;;;;31.07;18.70;;;;;;;16.70;100.00;101065.06;5018059;28;20230;-73
2021/09/04 08:54:29;;;;;;;24.67;14.50;;;;;;;16.75;100.00;101058.66;5025442;28;20203;-73
2021/09/04 08:56:55;;;;;;;22.00;15.07;;;;;;;16.86;100.00;101070.53;5019071;28;20204;-74
2021/09/04 08:59:22;;;;;;;23.37;15.83;;;;;;;16.90;100.00;101072.94;5022189;28;20318;-73
2021/09/04 09:01:48;;;;;;;29.17;14.97;;;;;;;17.02;100.00;101075.00;5020930;28;20212;-73
2021/09/04 09:04:17;;;;;;;25.60;15.13;;;;;;;16.95;98.92;101070.09;5021190;28;20550;-73
2021/09/04 09:06:45;;;;;;;21.60;13.77;;;;;;;16.98;99.78;101076.09;5023200;28;20219;-73
2021/09/04 09:09:18;;;;;;;26.13;14.73;;;;;;;17.01;98.09;101072.47;5016624;28;20290;-73
2021/09/04 09:11:45;;;;;;;22.57;14.47;;;;;;;17.20;100.00;101070.69;5022150;28;20661;-73
2021/09/04 09:14:11;;;;;;;21.53;14.50;;;;;;;17.20;99.47;101075.09;5019263;28;20208;-73
2021/09/04 09:16:49;;;;;;;20.40;13.57;;;;;;;17.18;98.03;101075.19;5021210;28;20235;-73
2021/09/04 09:19:15;;;;;;;22.40;14.30;;;;;;;17.13;96.83;101078.94;5016502;28;20246;-74
2021/09/04 09:21:42;;;;;;;19.10;12.77;;;;;;;17.17;97.27;101078.72;5019350;28;20295;-73
2021/09/04 09:24:10;;;;;;;19.57;13.20;;;;;;;17.27;97.84;101087.03;5019212;28;20220;-74
2021/09/04 09:26:47;;;;;;;22.23;13.27;;;;;;;17.19;95.73;101082.13;5016626;28;20862;-73
2021/09/04 09:29:15;;;;;;;21.33;12.97;;;;;;;17.21;96.99;101080.28;5001922;28;20297;-73
2021/09/04 09:31:42;;;;;;;20.17;13.00;;;;;;;17.26;96.57;101087.97;5018088;28;20350;-73
2021/09/04 09:34:09;;;;;;;18.80;12.53;;;;;;;17.21;95.90;101082.06;5021222;28;20620;-73
2021/09/04 09:36:50;;;;;;;22.60;13.73;;;;;;;17.15;95.00;101083.22;5017974;28;20200;-73
2021/09/04 09:39:16;;;;;;;18.33;11.83;;;;;;;17.17;95.37;101086.63;5018997;28;20228;-73
2021/09/04 09:41:49;;;;;;;18.37;11.90;;;;;;;17.18;94.63;101091.00;5021306;28;20204;-73
2021/09/04 09:44:20;;;;;;;18.10;11.47;;;;;;;17.14;93.74;101085.91;5018312;28;20211;-73
2021/09/04 09:46:51;;;;;;;19.37;12.07;;;;;;;17.07;93.89;101095.88;5021533;28;20306;-73
2021/09/04 09:49:18;;;;;;;16.63;11.40;;;;;;;17.09;94.53;101091.38;5017438;28;20307;-73
2021/09/04 09:51:45;;;;;;;18.23;11.50;;;;;;;17.09;93.83;101088.75;5020810;28;20211;-73
2021/09/04 09:54:12;;;;;;;17.83;11.50;;;;;;;17.18;93.15;101090.09;5020064;28;20608;-73
2021/09/04 09:56:40;;;;;;;18.57;11.80;;;;;;;17.17;94.69;101088.41;5020608;28;20258;-73
2021/09/04 09:59:10;;;;;;;18.03;11.10;;;;;;;17.17;95.02;101091.91;5019896;28;20222;-73
2021/09/04 10:01:38;;;;;;;18.87;11.67;;;;;;;17.23;94.53;101094.22;5020310;28;20203;-73
2021/09/04 10:04:06;;;;;;;17.50;11.33;;;;;;;17.41;95.44;101091.66;5020752;28;20200;-73
2021/09/04 10:06:32;;;;;;;18.50;11.90;;;;;;;17.46;92.58;101092.31;5020015;28;20218;-73
2021/09/04 10:08:58;;;;;;;21.77;12.40;;;;;;;17.44;92.12;101095.97;5022473;28;20234;-73
2021/09/04 10:11:25;;;;;;;18.03;10.90;;;;;;;17.44;94.42;101091.53;5019807;28;20231;-73
2021/09/04 10:13:52;;;;;;;19.93;12.03;;;;;;;17.30;90.95;101092.19;5020322;28;20212;-74
2021/09/04 10:16:20;;;;;;;20.03;11.80;;;;;;;17.40;92.19;101093.47;4999789;28;20204;-73
2021/09/04 10:18:47;;;;;;;17.07;11.53;;;;;;;17.52;92.57;101094.66;5022178;28;20204;-74
2021/09/04 10:21:14;;;;;;;21.47;13.60;;;;;;;17.49;90.14;101104.50;5020765;28;20299;-73
2021/09/04 10:23:48;;;;;;;17.60;12.37;;;;;;;17.44;91.70;101098.59;5019598;28;20231;-73
2021/09/04 10:26:27;;;;;;;18.77;12.33;;;;;;;17.37;91.54;101088.31;5022796;28;20216;-72
2021/09/04 10:29:01;;;;;;;21.57;11.67;;;;;;;17.62;92.27;101087.16;5015889;28;20231;-73
2021/09/04 10:32:03;;;;;;;20.23;12.50;;;;;;;17.68;90.67;101086.03;5020953;28;20299;-73
2021/09/04 10:34:32;;;;;;;23.83;12.73;;;;;;;17.73;89.75;101081.34;4958143;28;20296;-73
2021/09/04 10:37:01;;;;;;;16.83;10.90;;;;;;;17.80;89.92;101085.44;4955545;28;20638;-73
2021/09/04 10:39:49;;;;;;;18.97;11.47;;;;;;;17.91;89.15;101088.41;4989158;28;20331;-73
2021/09/04 10:42:18;;;;;;;19.60;12.17;;;;;;;17.84;88.17;101091.41;5019707;28;20210;-73
2021/09/04 10:44:45;;;;;;;17.87;11.03;;;;;;;18.10;89.81;101080.44;5018910;28;20791;-73
2021/09/04 10:47:14;;;;;;;17.43;11.80;;;;;;;18.25;89.34;101081.44;5018236;28;20219;-74
2021/09/04 10:49:43;;;;;;;20.53;12.10;;;;;;;18.39;85.75;101087.78;5020758;28;20255;-74
2021/09/04 10:52:10;;;;;;;19.83;12.10;;;;;;;18.35;86.70;101076.53;5011855;28;20204;-73
2021/09/04 10:55:01;;;;;;;18.37;11.63;;;;;;;18.43;85.92;101079.63;5018673;28;20215;-74
2021/09/04 10:57:28;;;;;;;20.03;11.80;;;;;;;18.43;84.19;101089.34;5023879;28;20200;-74
2021/09/04 11:00:06;;;;;;;16.30;11.67;;;;;;;18.45;83.80;101085.69;5020914;28;20291;-74
2021/09/04 11:02:42;;;;;;;16.80;11.43;;;;;;;18.46;84.67;101082.09;5023053;28;20235;-73
2021/09/04 11:05:42;;;;;;;20.13;12.53;;;;;;;18.52;83.95;101084.44;5017640;28;20214;-73
2021/09/04 11:08:10;;;;;;;19.17;11.57;;;;;;;18.58;85.30;101090.34;5021586;28;20211;-73
2021/09/04 11:10:38;;;;;;;18.40;11.40;;;;;;;18.46;83.83;101089.19;5019065;28;20228;-72