Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:26;;;;;;;10.68;2.92;;;;;;;;;;5074243;28;20154;-74
2023/07/13 00:02:54;;;;;;;14.73;3.28;;;;;;;;;;5075665;28;20056;-72
2023/07/13 00:05:21;;;;;;;11.25;2.90;;;;;;;;;;5075171;28;20072;-72
2023/07/13 00:07:48;;;;;;;9.05;3.03;;;;;;;;;;5074241;28;20020;-73
2023/07/13 00:10:14;;;;;;;7.68;3.67;;;;;;;;;;5071900;28;20025;-72
2023/07/13 00:12:40;;;;;;;8.32;2.92;;;;;;;;;;5071195;28;20387;-72
2023/07/13 00:15:22;;;;;;;8.45;3.00;;;;;;;;;;5071744;28;20024;-74
2023/07/13 00:17:49;;;;;;;8.98;2.65;;;;;;;;;;5070022;28;20423;-73
2023/07/13 00:20:15;;;;;;;9.05;3.50;;;;;;;;;;5072203;28;20039;-73
2023/07/13 00:22:41;;;;;;;13.07;5.05;;;;;;;;;;5070928;28;20058;-73
2023/07/13 00:25:07;;;;;;;11.10;5.72;;;;;;;;;;5071593;28;20020;-71
2023/07/13 00:27:33;;;;;;;14.63;6.93;;;;;;;;;;5071446;28;20514;-73
2023/07/13 00:30:12;;;;;;;10.65;4.22;;;;;;;;;;5072143;28;20024;-73
2023/07/13 00:32:38;;;;;;;13.48;3.72;;;;;;;;;;5071064;28;20494;-73
2023/07/13 00:35:04;;;;;;;10.70;3.72;;;;;;;;;;5071296;28;20029;-72
2023/07/13 00:37:31;;;;;;;9.52;3.60;;;;;;;;;;5071952;28;20032;-73
2023/07/13 00:39:57;;;;;;;28.23;12.23;;;;;;;;;;5073211;28;20028;-73
2023/07/13 00:42:23;;;;;;;21.42;9.18;;;;;;;;;;5072337;28;20580;-73
2023/07/13 00:45:08;;;;;;;13.52;5.10;;;;;;;;;;5072105;28;20032;-73
2023/07/13 00:47:34;;;;;;;9.32;4.07;;;;;;;;;;5071219;28;20021;-72
2023/07/13 00:50:00;;;;;;;11.65;4.60;;;;;;;;;;5071021;28;20371;-72
2023/07/13 00:52:28;;;;;;;16.77;7.03;;;;;;;;;;5070332;28;20024;-71
2023/07/13 00:54:55;;;;;;;18.73;8.52;;;;;;;;;;5070922;28;20028;-72
2023/07/13 00:57:21;;;;;;;13.13;6.13;;;;;;;;;;5071506;28;20478;-73
2023/07/13 00:59:59;;;;;;;14.05;5.38;;;;;;;;;;5070964;28;20021;-72
2023/07/13 01:02:27;;;;;;;13.52;4.75;;;;;;;;;;5071170;28;20414;-72
2023/07/13 01:04:53;;;;;;;13.65;4.82;;;;;;;;;;5072389;28;20029;-73
2023/07/13 01:07:19;;;;;;;16.05;4.40;;;;;;;;;;5072200;28;20044;-72
2023/07/13 01:09:45;;;;;;;10.63;4.18;;;;;;;;;;5070554;28;20043;-73
2023/07/13 01:12:11;;;;;;;16.23;5.10;;;;;;;;;;5070341;28;20036;-73
2023/07/13 01:14:38;;;;;;;15.38;5.85;;;;;;;;;;5071794;28;20436;-72
2023/07/13 01:17:04;;;;;;;10.48;4.57;;;;;;;;;;5071430;28;20051;-73
2023/07/13 01:19:36;;;;;;;13.02;4.80;;;;;;;;;;5071850;28;20020;-73
2023/07/13 01:22:11;;;;;;;11.60;4.68;;;;;;;;;;5070605;28;20500;-72
2023/07/13 01:24:37;;;;;;;10.27;4.00;;;;;;;;;;5071768;28;20024;-72
2023/07/13 01:27:05;;;;;;;9.93;4.20;;;;;;;;;;5071587;28;20086;-73
2023/07/13 01:29:31;;;;;;;11.13;4.25;;;;;;;;;;5071584;28;20513;-73
2023/07/13 01:31:57;;;;;;;8.35;3.88;;;;;;;;;;5071713;28;20104;-73
2023/07/13 01:34:23;;;;;;;11.10;4.20;;;;;;;;;;5074533;28;20108;-73
2023/07/13 01:36:53;;;;;;;13.70;4.40;;;;;;;;;;5073821;28;20035;-71
2023/07/13 01:39:19;;;;;;;11.18;4.30;;;;;;;;;;5071664;28;20021;-73
2023/07/13 01:41:45;;;;;;;10.45;3.95;;;;;;;;;;5071178;28;20517;-73
2023/07/13 01:44:11;;;;;;;9.88;4.07;;;;;;;;;;5072555;28;20115;-72
2023/07/13 01:46:37;;;;;;;11.77;4.28;;;;;;;;;;5075981;28;20024;-73
2023/07/13 01:49:03;;;;;;;9.88;3.88;;;;;;;;;;5078005;28;20106;-72
2023/07/13 01:51:29;;;;;;;11.27;4.32;;;;;;;;;;5071738;28;20035;-72
2023/07/13 01:53:55;;;;;;;13.07;4.38;;;;;;;;;;5071788;28;20024;-72
2023/07/13 01:56:21;;;;;;;11.90;4.53;;;;;;;;;;5072388;28;20375;-71
2023/07/13 01:58:47;;;;;;;10.35;4.32;;;;;;;;;;5071325;28;20470;-73
2023/07/13 02:01:13;;;;;;;9.45;4.43;;;;;;;;;;5071354;28;20497;-72
2023/07/13 02:03:39;;;;;;;11.43;4.40;;;;;;;;;;5071119;28;20077;-71
2023/07/13 02:06:06;;;;;;;18.27;5.45;;;;;;;;;;5071270;28;20032;-71
2023/07/13 02:08:33;;;;;;;8.65;4.20;;;;;;;;;;5071191;28;20032;-71
2023/07/13 02:10:59;;;;;;;14.32;4.78;;;;;;;;;;5071465;28;20423;-72
2023/07/13 02:13:25;;;;;;;10.20;4.82;;;;;;;;;;5071762;28;20436;-72
2023/07/13 02:15:52;;;;;;;10.45;5.38;;;;;;;;;;5074463;28;20020;-72
2023/07/13 02:18:18;;;;;;;11.32;5.03;;;;;;;;;;5072928;28;20025;-73
2023/07/13 02:20:44;;;;;;;12.15;5.15;;;;;;;;;;5072555;28;20025;-73
2023/07/13 02:23:10;;;;;;;14.80;4.95;;;;;;;;;;5072123;28;20067;-73
2023/07/13 02:25:36;;;;;;;15.43;5.60;;;;;;;;;;5071029;28;20031;-72
2023/07/13 02:28:03;;;;;;;11.18;5.45;;;;;;;;;;5073445;28;20024;-72
2023/07/13 02:30:29;;;;;;;11.82;5.40;;;;;;;;;;5072376;28;20036;-73
2023/07/13 02:32:56;;;;;;;14.80;5.95;;;;;;;;;;5073855;28;20367;-73
2023/07/13 02:35:22;;;;;;;12.68;5.47;;;;;;;;;;5074475;28;20040;-74
2023/07/13 02:37:48;;;;;;;12.25;5.43;;;;;;;;;;5075678;28;20047;-75
2023/07/13 02:40:14;;;;;;;9.55;5.57;;;;;;;;;;5075727;28;20050;-73
2023/07/13 02:42:40;;;;;;;13.27;5.70;;;;;;;;;;5075295;28;20029;-73
2023/07/13 02:45:07;;;;;;;12.98;5.85;;;;;;;;;;5075776;28;20486;-74
2023/07/13 02:47:33;;;;;;;9.15;6.45;;;;;;;;;;5074403;28;20028;-74
2023/07/13 02:49:59;;;;;;;10.52;5.85;;;;;;;;;;5076036;28;20082;-73
2023/07/13 02:52:25;;;;;;;13.38;6.50;;;;;;;;;;5074997;28;20453;-75
2023/07/13 02:54:51;;;;;;;15.82;6.15;;;;;;;;;;5074653;28;20052;-74
2023/07/13 02:57:17;;;;;;;11.15;6.00;;;;;;;;;;5075929;28;20028;-73
2023/07/13 02:59:43;;;;;;;12.60;6.43;;;;;;;;;;5073947;28;20474;-74
2023/07/13 03:02:09;;;;;;;11.10;6.05;;;;;;;;;;5075088;28;20044;-74
2023/07/13 03:04:36;;;;;;;15.95;6.20;;;;;;;;;;5075872;28;20077;-73
2023/07/13 03:07:02;;;;;;;17.67;6.65;;;;;;;;;;5055439;28;20032;-73
2023/07/13 03:09:28;;;;;;;15.18;6.45;;;;;;;;;;5054280;28;20028;-73
2023/07/13 03:11:55;;;;;;;11.68;5.93;;;;;;;;;;5072032;28;20044;-74
2023/07/13 03:14:21;;;;;;;14.15;6.22;;;;;;;;;;5073625;28;20020;-73
2023/07/13 03:16:47;;;;;;;15.95;6.28;;;;;;;;;;5073737;28;20063;-72
2023/07/13 03:19:13;;;;;;;17.67;6.00;;;;;;;;;;5075140;28;20029;-73
2023/07/13 03:21:39;;;;;;;17.38;6.65;;;;;;;;;;5075235;28;20039;-74
2023/07/13 03:24:05;;;;;;;12.90;5.82;;;;;;;;;;5073257;28;20107;-73
2023/07/13 03:26:31;;;;;;;13.05;6.47;;;;;;;;;;5073734;28;20362;-73
2023/07/13 03:28:57;;;;;;;13.85;6.00;;;;;;;;;;5074519;28;20028;-73
2023/07/13 03:31:25;;;;;;;16.05;6.30;;;;;;;;;;5077045;28;20081;-72
2023/07/13 03:33:52;;;;;;;14.65;5.82;;;;;;;;;;5076637;28;20029;-72
2023/07/13 03:36:22;;;;;;;17.08;6.20;;;;;;;;;;5081270;28;20035;-71
2023/07/13 03:38:49;;;;;;;11.60;5.72;;;;;;;;;;5090126;28;20035;-71
2023/07/13 03:41:16;;;;;;;12.30;5.85;;;;;;;;;;5084809;28;20024;-73
2023/07/13 03:43:42;;;;;;;10.73;5.70;;;;;;;;;;5073420;28;20029;-72
2023/07/13 03:46:08;;;;;;;14.82;5.72;;;;;;;;;;5073202;28;20448;-71
2023/07/13 03:48:34;;;;;;;13.90;5.95;;;;;;;;;;5073748;28;20512;-73
2023/07/13 03:51:00;;;;;;;11.43;6.00;;;;;;;;;;5071913;28;20036;-73
2023/07/13 03:53:26;;;;;;;12.20;5.75;;;;;;;;;;5073533;28;20051;-71
2023/07/13 03:55:52;;;;;;;10.07;5.60;;;;;;;;;;5074530;28;20446;-73
2023/07/13 03:58:27;;;;;;;9.77;5.25;;;;;;;;;;5074677;28;20075;-71
2023/07/13 04:00:54;;;;;;;12.93;5.63;;;;;;;;;;5073769;28;20056;-72
2023/07/13 04:03:20;;;;;;;13.02;5.47;;;;;;;;;;5073595;28;20398;-72
2023/07/13 04:05:46;;;;;;;15.73;5.30;;;;;;;;;;5074934;28;20033;-73
2023/07/13 04:08:12;;;;;;;14.70;5.57;;;;;;;;;;5075800;28;20028;-73
2023/07/13 04:10:38;;;;;;;14.15;5.22;;;;;;;;;;5078055;28;20179;-72
2023/07/13 04:13:04;;;;;;;17.52;5.57;;;;;;;;;;5075227;28;20024;-70
2023/07/13 04:15:31;;;;;;;12.10;5.15;;;;;;;;;;5074736;28;20020;-71
2023/07/13 04:17:57;;;;;;;11.75;4.72;;;;;;;;;;5072608;28;20470;-72
2023/07/13 04:20:24;;;;;;;12.18;4.40;;;;;;;;;;5072732;28;20047;-71
2023/07/13 04:22:50;;;;;;;14.95;4.90;;;;;;;;;;5072404;28;20024;-72
2023/07/13 04:25:16;;;;;;;15.88;5.13;;;;;;;;;;5072576;28;20103;-71
2023/07/13 04:27:42;;;;;;;19.02;4.93;;;;;;;;;;5072679;28;20500;-72
2023/07/13 04:30:08;;;;;;;10.48;5.28;;;;;;;;;;5073299;28;20051;-72
2023/07/13 04:32:34;;;;;;;13.40;5.30;;;;;;;;;;5073359;28;20536;-72
2023/07/13 04:35:00;;;;;;;11.77;4.85;;;;;;;;;;5072787;28;20025;-72
2023/07/13 04:37:26;;;;;;;15.68;5.30;;;;;;;;;;5072635;28;20027;-71
2023/07/13 04:39:52;;;;;;;17.23;5.53;;;;;;;;;;5072255;28;20024;-70
2023/07/13 04:42:19;;;;;;;14.45;4.95;;;;;;;;;;5073531;28;20134;-74
2023/07/13 04:44:51;;;;;;;14.93;5.28;;;;;;;;;;5072693;28;20379;-72
2023/07/13 04:47:18;;;;;;;20.25;5.65;;;;;;;;;;5072673;28;20029;-73
2023/07/13 04:49:45;;;;;;;17.65;5.18;;;;;;;;;;5075255;28;20081;-73
2023/07/13 04:52:11;;;;;;;16.60;5.22;;;;;;;;;;5075450;28;20059;-72
2023/07/13 04:54:37;;;;;;;19.38;5.60;;;;;;;;;;5073498;28;20052;-71
2023/07/13 04:57:06;;;;;;;21.73;6.32;;;;;;;;;;5073367;28;20020;-71
2023/07/13 04:59:32;;;;;;;16.50;5.32;;;;;;;;;;5073961;28;20412;-71
2023/07/13 05:01:58;;;;;;;15.75;5.97;;;;;;;;;;5072380;28;20025;-72
2023/07/13 05:04:24;;;;;;;18.63;6.90;;;;;;;;;;5073900;28;20363;-72
2023/07/13 05:06:50;;;;;;;17.73;6.20;;;;;;;;;;5071577;28;20063;-72
2023/07/13 05:09:16;;;;;;;19.52;6.43;;;;;;;;;;5071653;28;20016;-72
2023/07/13 05:11:42;;;;;;;22.27;5.40;;;;;;;;;;5071267;28;20477;-73
2023/07/13 05:14:09;;;;;;;24.00;6.07;;;;;;;;;;5071492;28;20021;-72
2023/07/13 05:16:35;;;;;;;21.90;6.13;;;;;;;;;;5071708;28;20100;-72
2023/07/13 05:19:01;;;;;;;17.25;5.22;;;;;;;;;;5071828;28;20020;-70
2023/07/13 05:21:27;;;;;;;17.38;5.00;;;;;;;;;;5071205;28;20495;-70
2023/07/13 05:23:53;;;;;;;23.67;5.65;;;;;;;;;;5071099;28;20035;-72
2023/07/13 05:26:20;;;;;;;13.05;4.82;;;;;;;;;;5071006;28;20109;-72
2023/07/13 05:28:46;;;;;;;20.20;5.55;;;;;;;;;;5071323;28;20025;-70
2023/07/13 05:31:12;;;;;;;24.17;5.55;;;;;;;;;;5071137;28;20039;-72
2023/07/13 05:33:38;;;;;;;31.63;5.75;;;;;;;;;;5070079;28;20112;-72
2023/07/13 05:36:05;;;;;;;18.50;5.25;;;;;;;;;;5064934;28;20020;-70
2023/07/13 05:38:31;;;;;;;23.23;5.97;;;;;;;;;;5074431;28;20070;-71
2023/07/13 05:40:57;;;;;;;19.67;5.50;;;;;;;;;;5079012;28;20040;-70
2023/07/13 05:43:23;;;;;;;18.85;6.22;;;;;;;;;;5071355;28;20708;-70
2023/07/13 05:45:51;;;;;;;27.17;5.97;;;;;;;;;;5083603;28;20147;-71
2023/07/13 05:48:17;;;;;;;23.15;5.55;;;;;;;;;;5070980;28;20055;-73
2023/07/13 05:50:43;;;;;;;19.60;6.18;;;;;;;;;;5071742;28;20072;-73
2023/07/13 05:53:09;;;;;;;23.77;6.20;;;;;;;;;;5078552;28;20111;-71
2023/07/13 05:55:35;;;;;;;20.52;5.70;;;;;;;;;;5071236;28;20517;-71
2023/07/13 05:58:01;;;;;;;18.00;5.50;;;;;;;;;;5070695;28;20035;-71
2023/07/13 06:00:27;;;;;;;18.42;5.75;;;;;;;;;;5072885;28;20024;-73
2023/07/13 06:02:53;;;;;;;23.45;6.43;;;;;;;;;;5072527;28;20087;-72
2023/07/13 06:05:19;;;;;;;21.92;5.88;;;;;;;;;;5074842;28;20035;-73
2023/07/13 06:07:45;;;;;;;24.20;5.78;;;;;;;;;;5075190;28;20028;-75
2023/07/13 06:10:11;;;;;;;24.73;6.28;;;;;;;;;;5079712;28;20064;-72
2023/07/13 06:12:37;;;;;;;21.40;6.03;;;;;;;;;;5074746;28;20119;-74
2023/07/13 06:15:05;;;;;;;22.92;5.93;;;;;;;;;;5074870;28;20074;-76
2023/07/13 06:17:31;;;;;;;28.05;6.47;;;;;;;;;;5077823;28;20035;-70
2023/07/13 06:19:57;;;;;;;24.30;5.30;;;;;;;;;;5074703;28;20028;-71
2023/07/13 06:22:23;;;;;;;20.92;5.43;;;;;;;;;;5076763;28;20078;-72
2023/07/13 06:24:49;;;;;;;21.83;5.60;;;;;;;;;;5074918;28;20029;-71
2023/07/13 06:27:15;;;;;;;20.35;5.22;;;;;;;;;;5075732;28;20104;-71
2023/07/13 06:29:44;;;;;;;21.63;5.80;;;;;;;;;;5075257;28;20025;-72
2023/07/13 06:32:11;;;;;;;22.60;5.80;;;;;;;;;;5074582;28;20154;-71
2023/07/13 06:34:37;;;;;;;25.42;5.40;;;;;;;;;;5075046;28;20039;-72
2023/07/13 06:37:03;;;;;;;29.40;5.60;;;;;;;;;;5073490;28;20448;-71
2023/07/13 06:39:29;;;;;;;19.80;5.05;;;;;;;;;;5074358;28;20100;-72
2023/07/13 06:41:55;;;;;;;26.30;5.43;;;;;;;;;;5080366;28;20135;-72
2023/07/13 06:44:21;;;;;;;27.20;4.95;;;;;;;;;;5075514;28;20029;-72
2023/07/13 06:46:47;;;;;;;27.77;4.97;;;;;;;;;;5074860;28;20032;-74
2023/07/13 06:49:13;;;;;;;19.70;4.68;;;;;;;;;;5074340;28;20028;-73
2023/07/13 06:51:39;;;;;;;21.45;4.68;;;;;;;;;;5075474;28;20146;-71
2023/07/13 06:54:05;;;;;;;21.90;4.88;;;;;;;;;;5072776;28;20024;-75
2023/07/13 06:56:31;;;;;;;23.48;4.55;;;;;;;;;;5073883;28;20521;-72
2023/07/13 06:58:57;;;;;;;22.55;4.72;;;;;;;;;;5073114;28;20131;-74
2023/07/13 07:01:23;;;;;;;32.92;6.18;;;;;;;;;;5072770;28;20021;-69
2023/07/13 07:03:49;;;;;;;21.13;6.03;;;;;;;;;;5073394;28;20052;-72
2023/07/13 07:06:16;;;;;;;24.75;6.38;;;;;;;;;;5075041;28;20048;-75
2023/07/13 07:08:42;;;;;;;27.77;4.82;;;;;;;;;;5073887;28;20025;-77
2023/07/13 07:11:19;;;;;;;29.10;7.93;;;;;;;;;;5073672;28;20056;-74
2023/07/13 07:13:45;;;;;;;23.40;6.15;;;;;;;;;;5071608;28;20029;-75
2023/07/13 07:16:12;;;;;;;21.85;4.88;;;;;;;;;;5073505;28;20024;-75
2023/07/13 07:18:38;;;;;;;20.92;4.47;;;;;;;;;;5073495;28;20394;-74
2023/07/13 07:21:04;;;;;;;24.13;4.45;;;;;;;;;;5073442;28;20035;-73
2023/07/13 07:23:30;;;;;;;23.73;5.30;;;;;;;;;;5073973;28;20129;-74
2023/07/13 07:25:56;;;;;;;31.38;8.93;;;;;;;;;;5075598;28;20056;-81
2023/07/13 07:28:22;;;;;;;22.35;4.50;;;;;;;;;;5083265;28;20025;-73
2023/07/13 07:30:49;;;;;;;27.33;8.05;;;;;;;;;;5074090;28;20024;-72
2023/07/13 07:33:16;;;;;;;27.52;5.22;;;;;;;;;;5072067;28;20017;-71
2023/07/13 07:35:43;;;;;;;23.10;3.95;;;;;;;;;;5072846;28;20431;-73
2023/07/13 07:38:09;;;;;;;24.45;4.80;;;;;;;;;;5072440;28;20025;-71
2023/07/13 07:40:37;;;;;;;23.17;4.43;;;;;;;;;;5072294;28;20020;-73
2023/07/13 07:43:03;;;;;;;21.27;5.80;;;;;;;;;;5071527;28;20020;-71
2023/07/13 07:45:29;;;;;;;18.40;4.10;;;;;;;;;;5072121;28;20061;-73
2023/07/13 07:47:58;;;;;;;17.48;3.85;;;;;;;;;;5072007;28;20045;-74
2023/07/13 07:50:24;;;;;;;30.30;5.65;;;;;;;;;;5071743;28;20017;-72
2023/07/13 07:52:50;;;;;;;21.40;4.82;;;;;;;;;;5071458;28;20028;-71
2023/07/13 07:55:16;;;;;;;26.88;4.60;;;;;;;;;;5072051;28;20359;-72
2023/07/13 07:57:42;;;;;;;22.30;4.68;;;;;;;;;;5078164;28;20115;-71
2023/07/13 08:00:08;;;;;;;27.00;4.68;;;;;;;;;;5076028;28;20028;-73
2023/07/13 08:02:34;;;;;;;19.63;4.15;;;;;;;;;;5076263;28;20086;-73
2023/07/13 08:05:00;;;;;;;21.73;4.55;;;;;;;;;;5078032;28;20096;-73
2023/07/13 08:07:26;;;;;;;22.77;4.38;;;;;;;;;;5076282;28;20064;-73
2023/07/13 08:09:53;;;;;;;28.63;4.75;;;;;;;;;;5073831;28;20032;-72
2023/07/13 08:12:19;;;;;;;21.67;4.43;;;;;;;;;;5072254;28;20135;-73
2023/07/13 08:14:45;;;;;;;27.77;3.92;;;;;;;;;;5071375;28;20016;-73
2023/07/13 08:17:11;;;;;;;21.67;4.32;;;;;;;;;;5072589;28;20031;-71
2023/07/13 08:19:37;;;;;;;18.70;3.90;;;;;;;;;;5072670;28;20020;-72
2023/07/13 08:22:03;;;;;;;17.45;3.95;;;;;;;;;;5072371;28;20477;-72
2023/07/13 08:24:29;;;;;;;22.20;4.35;;;;;;;;;;5070022;28;20304;-74
2023/07/13 08:26:56;;;;;;;29.33;4.38;;;;;;;;;;5057578;28;20064;-77
2023/07/13 08:29:23;;;;;;;25.60;3.78;;;;;;;;;;5054485;28;20009;-72
2023/07/13 08:31:50;;;;;;;20.92;4.03;;;;;;;;;;5070061;28;20551;-73
2023/07/13 08:34:16;;;;;;;24.55;3.85;;;;;;;;;;5074404;28;20119;-73
2023/07/13 08:36:42;;;;;;;16.10;3.70;;;;;;;;;;5074863;28;20082;-72
2023/07/13 08:39:08;;;;;;;21.40;4.25;;;;;;;;;;5074506;28;20020;-73
2023/07/13 08:41:35;;;;;;;22.48;4.50;;;;;;;;;;5071719;28;20027;-73
2023/07/13 08:44:01;;;;;;;16.90;3.78;;;;;;;;;;5072080;28;20477;-74
2023/07/13 08:46:37;;;;;;;19.35;3.70;;;;;;;;;;5073914;28;20283;-71
2023/07/13 08:49:03;;;;;;;29.70;4.63;;;;;;;;;;5072132;28;20033;-74
2023/07/13 08:51:41;;;;;;;18.02;3.75;;;;;;;;;;5071921;28;20067;-76
2023/07/13 08:54:13;;;;;;;36.88;4.97;;;;;;;;;;5071972;28;20058;-74
2023/07/13 08:56:39;;;;;;;19.50;3.35;;;;;;;;;;5071657;28;20025;-76
2023/07/13 08:59:14;;;;;;;17.35;3.53;;;;;;;;;;5072038;28;20027;-74
2023/07/13 09:01:40;;;;;;;17.67;3.30;;;;;;;;;;5071507;28;20024;-73
2023/07/13 09:04:06;;;;;;;20.33;3.22;;;;;;;;;;5071067;28;20024;-73
2023/07/13 09:06:39;;;;;;;19.65;3.50;;;;;;;;;;5070092;28;20029;-74
2023/07/13 09:09:11;;;;;;;22.27;7.07;;;;;;;;;;5071853;28;20090;-74
2023/07/13 09:11:45;;;;;;;20.17;3.90;;;;;;;;;;5071350;28;20496;-74
2023/07/13 09:14:30;;;;;;;12.18;3.40;;;;;;;;;;5072569;28;20062;-76
2023/07/13 09:16:56;;;;;;;;;;;;;;;;;;5072722;28;20389;-77
2023/07/13 09:19:25;;;;;;;19.38;3.38;;;;;;;;;;5073750;28;20002;-78
2023/07/13 09:21:51;;;;;;;13.88;3.78;;;;;;;;;;5073377;28;20032;-78
2023/07/13 09:24:23;;;;;;;11.77;3.08;;;;;;;;;;5075810;28;20028;-75
2023/07/13 09:26:49;;;;;;;15.70;3.13;;;;;;;;;;5075496;28;20032;-74
2023/07/13 09:29:19;;;;;;;16.38;3.65;;;;;;;;;;5070570;28;20025;-73
2023/07/13 09:31:49;;;;;;;15.18;3.58;;;;;;;;;;5071311;28;20436;-74
2023/07/13 09:34:15;;;;;;;11.70;3.00;;;;;;;;;;5071133;28;20024;-74
2023/07/13 09:36:41;;;;;;;14.88;3.42;;;;;;;;;;5073243;28;20151;-75
2023/07/13 09:39:25;;;;;;;13.43;3.70;;;;;;;;;;5071908;28;20077;-74
2023/07/13 09:42:07;;;;;;;23.33;3.92;;;;;;;;;;5071020;28;20031;-73
2023/07/13 09:44:37;;;;;;;16.08;3.25;;;;;;;;;;5071262;28;20039;-74
2023/07/13 09:47:03;;;;;;;11.65;3.17;;;;;;;;;;5071411;28;20104;-74
2023/07/13 09:49:33;;;;;;;13.10;3.17;;;;;;;;;;5070908;28;20042;-75
2023/07/13 09:52:00;;;;;;;11.20;3.35;;;;;;;;;;5072603;28;20013;-76
2023/07/13 09:54:27;;;;;;;16.23;3.28;;;;;;;;;;5072459;28;20397;-75
2023/07/13 09:56:56;;;;;;;18.45;3.20;;;;;;;;;;5071358;28;20104;-74
2023/07/13 09:59:23;;;;;;;16.50;3.10;;;;;;;;;;5071331;28;20074;-73
2023/07/13 10:01:50;;;;;;;16.40;3.47;;;;;;;;;;5071534;28;20082;-73
2023/07/13 10:04:20;;;;;;;15.10;2.92;;;;;;;;;;5072406;28;20086;-74
2023/07/13 10:06:46;;;;;;;16.58;3.05;;;;;;;;;;5071373;28;20071;-74
2023/07/13 10:09:18;;;;;;;19.48;3.80;;;;;;;;;;5071901;28;20028;-74
2023/07/13 10:11:45;;;;;;;16.15;3.47;;;;;;;;;;5076412;28;20063;-72
2023/07/13 10:14:18;;;;;;;12.77;3.00;;;;;;;;;;5073979;28;20032;-75
2023/07/13 10:16:46;;;;;;;11.63;3.17;;;;;;;;;;5078574;28;20031;-74
2023/07/13 10:19:22;;;;;;;10.82;3.00;;;;;;;;;;5082966;28;20023;-74
2023/07/13 10:21:54;;;;;;;12.07;2.50;;;;;;;;;;5071847;28;20013;-74
2023/07/13 10:24:22;;;;;;;15.85;3.22;;;;;;;;;;5090160;28;20024;-75
2023/07/13 10:27:02;;;;;;;11.15;2.40;;;;;;;;;;5076006;28;20017;-76
2023/07/13 10:29:30;;;;;;;14.45;2.47;;;;;;;;;;5071869;28;20397;-74
2023/07/13 10:31:57;;;;;;;10.55;2.47;;;;;;;;;;5071615;28;20024;-74
2023/07/13 10:34:23;;;;;;;10.50;2.05;;;;;;;;;;5071288;28;20066;-74
2023/07/13 10:36:49;;;;;;;12.18;2.70;;;;;;;;;;5071662;28;20071;-75
2023/07/13 10:39:24;;;;;;;7.35;2.53;;;;;;;;;;5070878;28;20020;-72
2023/07/13 10:41:49;;;;;;;;;;;;;;;;;;5072462;28;20085;-74
2023/07/13 10:44:28;;;;;;;12.32;2.58;;;;;;;;;;5071879;28;19904;-74
2023/07/13 10:47:06;;;;;;;6.93;2.42;;;;;;;;;;5070477;28;20032;-75
2023/07/13 10:49:34;;;;;;;12.38;3.00;;;;;;;;;;5072920;28;20031;-75
2023/07/13 10:52:01;;;;;;;11.50;2.45;;;;;;;;;;5074421;28;20059;-74
2023/07/13 10:54:28;;;;;;;18.45;2.83;;;;;;;;;;5074226;28;20020;-75
2023/07/13 10:57:09;;;;;;;13.63;2.78;;;;;;;;;;5073741;28;20032;-76
2023/07/13 10:59:35;;;;;;;9.98;2.55;;;;;;;;;;5074591;28;20012;-76
2023/07/13 11:02:07;;;;;;;11.50;2.38;;;;;;;;;;5076988;28;20044;-76
2023/07/13 11:04:41;;;;;;;17.27;3.03;;;;;;;;;;5077427;28;20056;-75
2023/07/13 11:07:21;;;;;;;10.65;3.03;;;;;;;;;;5076997;28;20020;-75
2023/07/13 11:09:50;;;;;;;11.32;2.67;;;;;;;;;;5074650;28;20509;-74
2023/07/13 11:12:17;;;;;;;12.25;3.03;;;;;;;;;;5074469;28;20040;-75
2023/07/13 11:14:56;;;;;;;8.90;2.80;;;;;;;;;;5074607;28;20379;-75
2023/07/13 11:17:26;;;;;;;15.43;2.75;;;;;;;;;;5074883;28;20478;-75
2023/07/13 11:19:53;;;;;;;8.85;2.70;;;;;;;;;;5074092;28;20027;-76
2023/07/13 11:22:23;;;;;;;14.75;2.80;;;;;;;;;;5073697;28;20021;-74
2023/07/13 11:24:51;;;;;;;8.88;2.55;;;;;;;;;;5073530;28;20025;-76
2023/07/13 11:27:36;;;;;;;10.52;2.30;;;;;;;;;;5074426;28;20021;-75
2023/07/13 11:30:10;;;;;;;13.23;2.65;;;;;;;;;;5072930;28;20477;-75
2023/07/13 11:32:36;;;;;;;;;;;;;;;;;;5073568;28;20039;-74
2023/07/13 11:35:02;;;;;;;9.32;2.13;;;;;;;;;;5071590;28;19908;-74
2023/07/13 11:37:29;;;;;;;10.68;2.20;;;;;;;;;;5075001;28;20455;-74
2023/07/13 11:39:55;;;;;;;10.77;1.88;;;;;;;;;;5073920;28;20020;-76
2023/07/13 11:42:21;;;;;;;11.75;2.05;;;;;;;;;;5073214;28;20033;-74
2023/07/13 11:44:49;;;;;;;9.07;4.60;;;;;;;;;;5073489;28;20020;-75
2023/07/13 11:47:20;;;;;;;14.82;2.90;;;;;;;;;;5073254;28;20028;-74
2023/07/13 11:49:48;;;;;;;7.68;2.53;;;;;;;;;;5074626;28;20024;-79
2023/07/13 11:52:17;;;;;;;8.95;2.50;;;;;;;;;;5073621;28;20060;-73
2023/07/13 11:54:58;;;;;;;8.00;2.47;;;;;;;;;;5073288;28;20028;-73
2023/07/13 11:57:35;;;;;;;12.05;2.60;;;;;;;;;;5073603;28;20017;-74
2023/07/13 12:00:06;;;;;;;12.70;3.35;;;;;;;;;;5075707;28;20028;-73
2023/07/13 12:02:32;;;;;;;11.48;2.22;;;;;;;;;;5073965;28;20066;-74
2023/07/13 12:04:58;;;;;;;11.52;2.85;;;;;;;;;;5075024;28;20112;-73
2023/07/13 12:07:24;;;;;;;11.65;2.10;;;;;;;;;;5074628;28;20448;-74
2023/07/13 12:09:50;;;;;;;15.93;2.83;;;;;;;;;;5073275;28;20094;-72
2023/07/13 12:12:22;;;;;;;12.25;2.75;;;;;;;;;;5072580;28;20036;-71
2023/07/13 12:14:51;;;;;;;10.48;3.60;;;;;;;;;;5073570;28;20035;-73
2023/07/13 12:17:24;;;;;;;12.93;4.65;;;;;;;;;;5073520;28;20433;-73
2023/07/13 12:19:51;;;;;;;16.42;5.50;;;;;;;;;;5077688;28;20100;-73
2023/07/13 12:22:19;;;;;;;13.25;3.13;;;;;;;;;;5077013;28;20025;-74
2023/07/13 12:24:45;;;;;;;8.57;2.42;;;;;;;;;;5075835;28;20024;-74
2023/07/13 12:27:25;;;;;;;13.65;3.20;;;;;;;;;;5074969;28;20072;-75
2023/07/13 12:30:14;;;;;;;9.68;3.22;;;;;;;;;;5075308;28;20852;-74
2023/07/13 12:32:40;;;;;;;9.05;3.15;;;;;;;;;;5072124;28;20461;-75
2023/07/13 12:35:18;;;;;;;16.05;3.60;;;;;;;;;;5075466;28;20071;-73
2023/07/13 12:37:44;;;;;;;8.18;2.28;;;;;;;;;;5074957;28;20363;-74
2023/07/13 12:40:14;;;;;;;7.00;2.70;;;;;;;;;;5073488;28;20035;-76
2023/07/13 12:42:41;;;;;;;12.23;3.05;;;;;;;;;;5072227;28;20032;-75
2023/07/13 12:45:18;;;;;;;12.40;3.17;;;;;;;;;;5072568;28;20028;-76
2023/07/13 12:47:48;;;;;;;10.63;2.30;;;;;;;;;;5072413;28;20020;-75
2023/07/13 12:50:18;;;;;;;10.60;2.97;;;;;;;;;;5072099;28;20029;-75
2023/07/13 12:52:45;;;;;;;7.97;2.45;;;;;;;;;;5071912;28;20028;-75
2023/07/13 12:55:16;;;;;;;11.10;2.58;;;;;;;;;;5070818;28;20436;-71
2023/07/13 12:57:48;;;;;;;12.75;3.17;;;;;;;;;;5071153;28;20036;-74
2023/07/13 13:00:33;;;;;;;8.70;2.28;;;;;;;;;;5071127;28;20021;-75
2023/07/13 13:03:03;;;;;;;20.10;9.75;;;;;;;;;;5077282;28;20024;-75
2023/07/13 13:05:30;;;;;;;10.32;2.33;;;;;;;;;;5070790;28;20115;-73
2023/07/13 13:07:56;;;;;;;4.90;1.77;;;;;;;;;;5070683;28;20025;-74
2023/07/13 13:10:22;;;;;;;8.23;2.30;;;;;;;;;;5076376;28;20085;-76
2023/07/13 13:12:48;;;;;;;7.38;2.03;;;;;;;;;;5071083;28;20028;-75
2023/07/13 13:15:14;;;;;;;8.75;2.63;;;;;;;;;;5071492;28;20027;-75
2023/07/13 13:17:40;;;;;;;5.82;2.17;;;;;;;;;;5071748;28;20031;-74
2023/07/13 13:20:25;;;;;;;7.80;2.33;;;;;;;;;;5084784;28;20075;-74
2023/07/13 13:22:52;;;;;;;5.22;2.15;;;;;;;;;;5070025;28;20031;-72
2023/07/13 13:25:19;;;;;;;6.75;2.08;;;;;;;;;;5071133;28;20021;-74
2023/07/13 13:27:46;;;;;;;9.02;2.78;;;;;;;;;;5072198;28;20573;-73
2023/07/13 13:30:12;;;;;;;6.18;2.60;;;;;;;;;;5069673;28;20032;-75
2023/07/13 13:32:39;;;;;;;6.65;1.90;;;;;;;;;;5069327;28;20393;-74
2023/07/13 13:35:06;;;;;;;7.35;2.00;;;;;;;;;;5070250;28;20047;-74
2023/07/13 13:37:32;;;;;;;3.50;1.40;;;;;;;;;;5074740;28;20017;-74
2023/07/13 13:39:58;;;;;;;4.65;1.77;;;;;;;;;;5070665;28;20067;-73
2023/07/13 13:42:25;;;;;;;3.47;1.50;;;;;;;;;;5069605;28;20075;-73
2023/07/13 13:44:51;;;;;;;6.68;1.85;;;;;;;;;;5066075;28;20368;-74
2023/07/13 13:47:27;;;;;;;5.00;1.70;;;;;;;;;;5073605;28;20042;-80
2023/07/13 13:49:54;;;;;;;9.32;2.60;;;;;;;;;;5050272;28;20405;-75
2023/07/13 13:52:19;;;;;;;6.45;2.10;;;;;;;;;;5071626;28;20140;-73
2023/07/13 13:54:45;;;;;;;4.53;1.80;;;;;;;;;;5075158;28;20221;-73
2023/07/13 13:57:12;;;;;;;4.18;2.30;;;;;;;;;;5081485;28;20024;-74
2023/07/13 13:59:39;;;;;;;5.82;1.98;;;;;;;;;;5080965;28;20020;-74
2023/07/13 14:02:12;;;;;;;7.43;2.13;;;;;;;;;;5084914;28;20108;-72
2023/07/13 14:04:38;;;;;;;7.65;2.00;;;;;;;;;;5070845;28;20099;-74
2023/07/13 14:07:04;;;;;;;8.07;2.33;;;;;;;;;;5070482;28;20056;-76
2023/07/13 14:09:31;;;;;;;5.22;2.08;;;;;;;;;;5071464;28;20043;-74
2023/07/13 14:11:57;;;;;;;5.38;1.95;;;;;;;;;;5068908;28;20097;-74
2023/07/13 14:14:23;;;;;;;5.28;1.80;;;;;;;;;;5069730;28;20028;-74
2023/07/13 14:16:53;;;;;;;7.65;2.10;;;;;;;;;;5070227;28;20024;-75
2023/07/13 14:19:19;;;;;;;5.35;1.80;;;;;;;;;;5070153;28;20023;-74
2023/07/13 14:21:47;;;;;;;6.60;2.58;;;;;;;;;;5069257;28;20025;-74
2023/07/13 14:24:13;;;;;;;7.05;2.80;;;;;;;;;;5073072;28;20377;-79
2023/07/13 14:26:40;;;;;;;8.38;2.50;;;;;;;;;;5075331;28;20036;-76
2023/07/13 14:29:15;;;;;;;7.63;2.60;;;;;;;;;;5073817;28;20090;-75
2023/07/13 14:31:41;;;;;;;5.63;2.35;;;;;;;;;;5073543;28;20027;-73
2023/07/13 14:34:08;;;;;;;8.20;2.47;;;;;;;;;;5073149;28;20107;-74
2023/07/13 14:36:36;;;;;;;7.40;2.42;;;;;;;;;;5073511;28;20028;-74