Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:17;;;;;;;1.27;0.70;;;;;;;16.33;61.47;100446.91;5038049;28;20025;-80
2023/01/11 00:02:44;;;;;;;2.38;0.70;;;;;;;16.33;61.15;100447.78;5037695;28;20032;-80
2023/01/11 00:05:10;;;;;;;2.65;0.80;;;;;;;16.33;61.46;100455.59;5021715;28;20032;-78
2023/01/11 00:07:36;;;;;;;1.17;0.80;;;;;;;16.32;61.42;100446.06;5054360;28;20025;-78
2023/01/11 00:10:03;;;;;;;3.17;0.90;;;;;;;16.34;61.33;100443.44;5037422;28;20093;-78
2023/01/11 00:12:29;;;;;;;1.88;0.88;;;;;;;16.32;61.33;100447.81;5053889;28;20033;-78
2023/01/11 00:14:55;;;;;;;1.88;0.85;;;;;;;16.32;61.48;100453.00;5053937;28;20037;-79
2023/01/11 00:17:20;;;;;;;1.10;0.75;;;;;;;16.34;61.06;100457.28;5037319;28;20098;-81
2023/01/11 00:19:46;;;;;;;1.05;0.65;;;;;;;16.33;61.49;100442.59;5037739;28;20036;-80
2023/01/11 00:22:11;;;;;;;2.28;0.70;;;;;;;16.33;61.47;100444.31;5037868;28;20418;-87
2023/01/11 00:24:37;;;;;;;2.03;0.88;;;;;;;16.33;61.59;100444.31;5037850;28;20028;-86
2023/01/11 00:27:02;;;;;;;1.90;0.70;;;;;;;16.33;61.21;100436.53;5037603;28;20078;-87
2023/01/11 00:29:27;;;;;;;1.30;0.77;;;;;;;16.32;61.39;100433.06;5037925;28;20021;-87
2023/01/11 00:31:53;;;;;;;1.13;0.63;;;;;;;16.33;61.18;100445.19;5021220;28;20068;-86
2023/01/11 00:34:19;;;;;;;2.05;0.85;;;;;;;16.33;61.01;100433.94;5055828;28;20033;-84
2023/01/11 00:36:45;;;;;;;1.98;0.85;;;;;;;16.33;61.04;100436.53;5037822;28;20032;-87
2023/01/11 00:39:10;;;;;;;1.08;0.60;;;;;;;16.33;61.39;100445.19;5020865;28;20025;-87
2023/01/11 00:49:47;;;;;;;1.40;0.60;;;;;;;16.33;61.21;100434.81;5054478;28;19923;-88
2023/01/11 00:52:13;;;;;;;1.52;0.70;;;;;;;16.34;61.09;100440.84;5037156;28;20400;-85
2023/01/11 00:54:40;;;;;;;1.05;0.60;;;;;;;16.32;61.24;100438.25;5054047;28;20094;-86
2023/01/11 00:57:06;;;;;;;1.85;0.70;;;;;;;16.32;61.21;100430.47;5037255;28;20037;-87
2023/01/11 00:59:38;;;;;;;2.10;0.80;;;;;;;16.33;61.12;100427.03;5039169;28;20053;-84
2023/01/11 01:02:04;;;;;;;1.95;0.77;;;;;;;16.34;61.27;100433.06;5038250;28;20028;-86
2023/01/11 01:04:29;;;;;;;2.58;0.70;;;;;;;16.33;61.40;100426.13;5037429;28;20028;-87
2023/01/11 01:06:55;;;;;;;1.40;0.65;;;;;;;16.33;61.22;100420.94;5054211;28;20112;-88
2023/01/11 01:09:20;;;;;;;1.17;0.60;;;;;;;16.33;61.24;100424.44;5037458;28;20056;-85
2023/01/11 01:11:46;;;;;;;1.33;0.70;;;;;;;16.32;61.26;100420.09;5053802;28;20395;-86
2023/01/11 01:14:24;;;;;;;2.95;0.80;;;;;;;16.33;61.14;100429.63;5037131;28;20112;-85
2023/01/11 01:16:56;;;;;;;1.95;0.63;;;;;;;16.33;61.44;100439.13;5053048;28;20021;-85
2023/01/11 01:19:22;;;;;;;1.92;0.63;;;;;;;16.33;61.13;100431.34;5053442;28;20040;-87
2023/01/11 01:21:48;;;;;;;2.30;0.70;;;;;;;16.33;61.37;100436.53;5021069;28;20021;-88
2023/01/11 01:24:14;;;;;;;0.77;0.60;;;;;;;16.33;61.31;100433.94;5053351;28;20489;-87
2023/01/11 01:26:41;;;;;;;2.13;0.77;;;;;;;16.33;60.77;100431.34;5053547;28;20051;-86
2023/01/11 01:29:06;;;;;;;1.23;0.60;;;;;;;16.33;61.24;100434.81;5054678;28;20024;-86
2023/01/11 01:31:31;;;;;;;1.33;0.60;;;;;;;16.34;61.08;100436.50;5036569;28;20032;-86
2023/01/11 01:33:57;;;;;;;2.28;0.70;;;;;;;16.34;61.22;100433.06;5020317;28;20029;-88
2023/01/11 01:36:23;;;;;;;2.13;0.90;;;;;;;16.33;61.25;100444.31;5036615;28;20479;-88
2023/01/11 01:38:48;;;;;;;1.55;0.70;;;;;;;16.33;61.08;100446.91;5053509;28;20027;-88
2023/01/11 01:41:14;;;;;;;1.58;0.60;;;;;;;16.34;61.14;100446.06;5053488;28;20375;-87
2023/01/11 01:44:01;;;;;;;1.60;0.82;;;;;;;16.34;61.33;100453.84;5038170;28;20037;-84
2023/01/11 01:46:28;;;;;;;0.93;0.57;;;;;;;16.34;60.98;100453.84;5052905;28;20028;-82
2023/01/11 01:48:58;;;;;;;1.35;0.63;;;;;;;16.34;61.32;100469.41;5054575;28;20056;-87
2023/01/11 01:51:29;;;;;;;1.23;0.52;;;;;;;16.34;61.20;100464.22;5053142;28;20442;-84
2023/01/11 01:54:00;;;;;;;1.77;0.60;;;;;;;16.33;61.28;100463.38;5052388;28;20041;-87
2023/01/11 01:56:31;;;;;;;1.60;0.70;;;;;;;16.34;61.30;100477.22;5052930;28;20498;-84
2023/01/11 01:59:06;;;;;;;1.40;0.70;;;;;;;16.34;61.35;100483.25;5052996;28;20491;-87
2023/01/11 02:01:47;;;;;;;1.60;0.50;;;;;;;16.34;61.20;100467.69;5053955;28;20040;-85
2023/01/11 02:04:18;;;;;;;1.08;0.63;;;;;;;16.34;61.14;100487.59;5024178;28;20059;-87
2023/01/11 02:06:44;;;;;;;2.05;0.85;;;;;;;16.33;61.16;100485.84;5052978;28;20021;-84
2023/01/11 02:09:39;;;;;;;1.63;0.63;;;;;;;16.34;61.38;100485.00;5036930;28;20021;-85
2023/01/11 02:12:06;;;;;;;2.25;0.75;;;;;;;16.34;61.29;100490.19;5071725;28;20025;-87
2023/01/11 02:14:33;;;;;;;1.67;0.80;;;;;;;16.35;61.25;100502.28;5070895;28;20032;-88
2023/01/11 02:16:58;;;;;;;2.55;0.70;;;;;;;16.34;61.28;100492.78;5071509;28;20033;-87
2023/01/11 02:19:30;;;;;;;1.55;0.80;;;;;;;16.33;61.24;100488.47;5043446;28;20424;-88
2023/01/11 02:22:31;;;;;;;1.38;0.70;;;;;;;16.33;61.30;100491.94;5053042;28;20021;-89
2023/01/11 02:24:59;;;;;;;1.77;0.75;;;;;;;16.34;61.36;100492.78;5053322;28;20032;-80
2023/01/11 02:27:46;;;;;;;1.27;0.63;;;;;;;16.35;61.34;100489.31;5053839;28;20048;-87
2023/01/11 02:30:55;;;;;;;1.60;0.73;;;;;;;16.32;61.03;100477.22;5056738;28;20032;-85
2023/01/11 02:33:26;;;;;;;3.50;0.80;;;;;;;16.34;61.28;100490.19;5057679;28;20032;-88
2023/01/11 02:36:07;;;;;;;2.25;0.70;;;;;;;16.33;61.33;100493.66;5056456;28;20460;-88
2023/01/11 02:38:43;;;;;;;1.63;0.80;;;;;;;16.33;61.26;100488.47;5057014;28;20430;-86
2023/01/11 02:41:27;;;;;;;2.47;0.70;;;;;;;16.33;61.12;100493.66;5056269;28;20020;-86
2023/01/11 02:46:52;;;;;;;2.35;0.85;;;;;;;16.32;61.14;100508.38;5057336;28;20028;-86
2023/01/11 02:49:38;;;;;;;1.33;0.68;;;;;;;16.32;61.24;100498.00;5056361;28;20020;-86
2023/01/11 02:52:10;;;;;;;1.67;0.80;;;;;;;16.32;61.24;100494.53;5056062;28;20369;-86
2023/01/11 02:54:40;;;;;;;2.33;0.70;;;;;;;16.32;61.29;100500.59;5056176;28;20499;-84
2023/01/11 02:57:09;;;;;;;2.40;0.60;;;;;;;16.33;61.37;100499.72;5056244;28;20414;-87
2023/01/11 02:59:36;;;;;;;2.70;1.00;;;;;;;16.32;61.61;100510.97;5057646;28;20035;-88
2023/01/11 03:02:02;;;;;;;2.63;0.90;;;;;;;16.33;61.53;100514.44;5056565;28;20021;-85
2023/01/11 03:04:35;;;;;;;1.58;0.77;;;;;;;16.33;61.36;100522.22;5040057;28;20033;-85
2023/01/11 03:07:20;;;;;;;2.05;0.93;;;;;;;16.33;61.33;100530.00;5039457;28;20025;-83
2023/01/11 03:10:00;;;;;;;3.38;1.08;;;;;;;16.33;61.24;100524.81;5057553;28;20048;-85
2023/01/11 03:12:55;;;;;;;2.47;1.00;;;;;;;16.32;61.39;100525.69;5056233;28;20032;-86
2023/01/11 03:16:03;;;;;;;2.53;0.90;;;;;;;16.33;61.34;100537.78;5057344;28;20021;-86
2023/01/11 03:18:47;;;;;;;3.30;0.98;;;;;;;16.32;61.40;100531.75;5056196;28;20100;-85
2023/01/11 03:21:26;;;;;;;3.85;1.05;;;;;;;16.32;61.14;100542.13;5055984;28;20055;-87
2023/01/11 03:24:12;;;;;;;3.65;1.08;;;;;;;16.33;61.34;100532.59;5055738;28;20025;-85
2023/01/11 03:26:44;;;;;;;3.33;1.10;;;;;;;16.32;61.31;100528.28;5055684;28;20028;-87
2023/01/11 03:29:30;;;;;;;2.80;0.93;;;;;;;16.32;61.19;100528.28;5056046;28;20542;-85
2023/01/11 03:32:17;;;;;;;2.22;1.10;;;;;;;16.32;61.28;100534.34;5055604;28;20020;-87
2023/01/11 03:35:09;;;;;;;2.60;1.05;;;;;;;16.33;61.17;100532.59;5056047;28;20017;-87
2023/01/11 03:37:40;;;;;;;4.20;1.25;;;;;;;16.32;61.32;100543.88;5055693;28;20029;-87
2023/01/11 03:40:20;;;;;;;2.78;1.00;;;;;;;16.32;61.24;100554.25;5056651;28;20020;-89
2023/01/11 03:45:39;;;;;;;3.08;1.17;;;;;;;16.32;60.96;100554.25;5056937;28;20071;-87
2023/01/11 03:48:10;;;;;;;2.85;1.10;;;;;;;16.32;61.09;100562.91;5055619;28;20027;-87
2023/01/11 03:50:35;;;;;;;4.00;1.17;;;;;;;16.34;60.96;100568.09;5056561;28;20029;-81
2023/01/11 03:53:04;;;;;;;4.75;1.27;;;;;;;16.35;60.82;100577.59;5024921;28;20119;-86
2023/01/11 03:55:36;;;;;;;2.78;1.23;;;;;;;16.36;61.14;100577.59;5077330;28;20091;-86
2023/01/11 03:58:02;;;;;;;3.17;1.13;;;;;;;16.38;60.95;100567.19;5059491;28;20078;-87
2023/01/11 04:00:29;;;;;;;3.70;1.25;;;;;;;16.38;61.02;100562.00;5042755;28;20032;-87
2023/01/11 04:02:55;;;;;;;3.25;1.20;;;;;;;16.39;61.11;100574.09;5059505;28;20115;-88
2023/01/11 04:05:21;;;;;;;3.45;1.10;;;;;;;16.41;61.16;100582.75;5042536;28;20059;-87
2023/01/11 04:07:46;;;;;;;3.10;1.13;;;;;;;16.41;61.08;100586.19;5059193;28;20025;-87
2023/01/11 04:10:12;;;;;;;3.00;1.13;;;;;;;16.42;61.15;100585.34;5025954;28;20055;-87
2023/01/11 04:12:37;;;;;;;2.53;1.08;;;;;;;16.43;61.04;100607.81;5059887;28;20040;-88
2023/01/11 04:15:04;;;;;;;3.15;1.10;;;;;;;16.44;61.27;100606.97;5026468;28;20516;-88
2023/01/11 04:17:30;;;;;;;2.70;1.13;;;;;;;16.42;61.25;100606.13;5059309;28;20028;-88
2023/01/11 04:19:55;;;;;;;3.30;1.15;;;;;;;16.42;61.43;100613.91;5043021;28;20035;-88
2023/01/11 04:22:21;;;;;;;2.88;1.15;;;;;;;16.41;61.29;100622.56;5026040;28;20025;-88
2023/01/11 04:24:46;;;;;;;2.72;1.00;;;;;;;16.42;61.32;100631.22;5058283;28;20054;-87
2023/01/11 04:27:11;;;;;;;4.35;1.40;;;;;;;16.41;61.40;100625.16;5041591;28;20028;-87
2023/01/11 04:29:37;;;;;;;3.45;1.27;;;;;;;16.40;61.37;100631.22;5041249;28;20570;-87
2023/01/11 04:32:02;;;;;;;4.88;1.10;;;;;;;16.40;61.41;100618.25;5057944;28;20027;-88
2023/01/11 04:34:28;;;;;;;4.45;1.10;;;;;;;16.39;61.22;100618.25;5042519;28;20029;-87
2023/01/11 04:36:53;;;;;;;4.38;1.50;;;;;;;16.39;61.48;100626.91;5025151;28;20067;-87
2023/01/11 04:39:19;;;;;;;4.20;1.40;;;;;;;16.38;61.48;100629.53;5024804;28;20441;-87
2023/01/11 04:44:28;;;;;;;;;;;;;;;16.38;61.49;100622.59;5047445;28;20059;-87
2023/01/11 04:46:53;;;;;;;3.88;1.40;;;;;;;16.38;61.51;100621.72;5041292;28;20382;-87
2023/01/11 04:49:18;;;;;;;4.15;1.40;;;;;;;16.39;61.20;100628.63;5041449;28;20478;-88
2023/01/11 04:51:44;;;;;;;3.35;1.23;;;;;;;16.37;61.35;100626.03;5040235;28;20471;-88
2023/01/11 04:54:09;;;;;;;4.05;1.30;;;;;;;16.37;61.42;100628.63;5041523;28;20059;-89
2023/01/11 04:56:35;;;;;;;3.20;1.13;;;;;;;16.38;61.42;100637.31;5058362;28;20042;-89
2023/01/11 04:59:00;;;;;;;2.78;1.23;;;;;;;16.37;61.26;100633.84;5059270;28;20025;-88
2023/01/11 05:01:25;;;;;;;4.88;1.42;;;;;;;16.37;61.68;100641.63;5057197;28;20029;-86
2023/01/11 05:03:51;;;;;;;4.03;1.23;;;;;;;16.37;61.44;100627.78;5039693;28;20021;-88
2023/01/11 05:06:21;;;;;;;4.32;1.50;;;;;;;16.37;61.28;100625.19;5052736;28;20052;-85
2023/01/11 05:08:47;;;;;;;4.07;1.30;;;;;;;16.38;61.11;100629.53;5026622;28;20394;-88
2023/01/11 05:11:13;;;;;;;4.15;1.17;;;;;;;16.39;61.27;100637.28;5075022;28;20024;-88
2023/01/11 05:13:42;;;;;;;4.15;1.30;;;;;;;16.40;61.21;100635.56;5057299;28;20032;-87
2023/01/11 05:16:08;;;;;;;5.35;1.52;;;;;;;16.42;61.33;100639.03;5042074;28;20025;-79
2023/01/11 05:18:33;;;;;;;4.10;1.20;;;;;;;16.44;61.37;100647.66;5041070;28;20039;-88
2023/01/11 05:20:59;;;;;;;3.47;1.33;;;;;;;16.44;61.42;100647.66;5040625;28;20036;-87
2023/01/11 05:23:24;;;;;;;3.85;1.38;;;;;;;16.46;61.29;100658.88;5040590;28;20024;-88
2023/01/11 05:25:49;;;;;;;3.60;1.33;;;;;;;16.46;61.40;100671.84;5024142;28;20031;-87
2023/01/11 05:28:15;;;;;;;4.07;1.38;;;;;;;16.45;61.44;100668.41;5057253;28;20117;-88
2023/01/11 05:30:40;;;;;;;4.55;1.50;;;;;;;16.49;61.11;100676.19;5024134;28;20037;-88
2023/01/11 05:33:05;;;;;;;3.85;1.30;;;;;;;16.50;61.37;100675.31;5040581;28;20474;-88
2023/01/11 05:35:31;;;;;;;3.50;1.20;;;;;;;16.49;61.43;100684.84;5057176;28;20081;-88
2023/01/11 05:37:56;;;;;;;3.42;1.42;;;;;;;16.50;61.37;100688.28;5040756;28;20032;-89
2023/01/11 05:40:21;;;;;;;4.28;1.70;;;;;;;16.50;61.32;100690.91;5056828;28;20115;-88
2023/01/11 05:42:47;;;;;;;2.72;1.23;;;;;;;16.51;61.22;100695.22;5040266;28;20421;-88
2023/01/11 05:47:57;;;;;;;3.47;1.20;;;;;;;16.52;61.13;100691.75;5046081;28;20050;-86
2023/01/11 05:50:23;;;;;;;3.40;1.30;;;;;;;16.52;61.60;100689.16;5040211;28;20035;-84
2023/01/11 05:52:49;;;;;;;3.50;1.33;;;;;;;16.53;61.54;100693.50;5023744;28;20209;-86
2023/01/11 05:55:14;;;;;;;3.17;1.30;;;;;;;16.53;61.30;100689.16;5039832;28;20456;-88
2023/01/11 05:57:41;;;;;;;3.85;1.45;;;;;;;16.53;61.55;100690.88;5040171;28;20413;-86
2023/01/11 06:00:07;;;;;;;5.03;1.50;;;;;;;16.53;61.53;100706.47;5041199;28;20028;-87
2023/01/11 06:02:36;;;;;;;3.38;1.20;;;;;;;16.54;61.32;100708.19;5039980;28;20025;-89
2023/01/11 06:05:02;;;;;;;25.45;8.55;;;;;;;16.56;61.58;100720.28;5024061;28;20039;-89
2023/01/11 06:07:27;;;;;;;30.10;11.60;;;;;;;16.59;61.72;100720.28;5056214;28;20063;-85
2023/01/11 06:09:52;;;;;;;30.05;10.20;;;;;;;16.62;61.75;100727.19;5039959;28;20061;-85
2023/01/11 06:12:18;;;;;;;24.98;9.60;;;;;;;16.61;61.79;100726.31;5023535;28;20060;-92
2023/01/11 06:14:43;;;;;;;25.52;9.38;;;;;;;16.62;61.61;100734.97;5023268;28;20031;-89
2023/01/11 06:17:08;;;;;;;23.90;8.07;;;;;;;16.63;61.83;100736.69;5040882;28;20036;-89
2023/01/11 06:19:34;;;;;;;27.40;8.30;;;;;;;16.62;61.58;100737.56;5040078;28;20074;-89
2023/01/11 06:21:59;;;;;;;22.42;7.32;;;;;;;16.61;61.83;100741.91;5057097;28;20111;-83
2023/01/11 06:24:25;;;;;;;22.15;8.25;;;;;;;16.62;61.79;100742.78;5056092;28;20478;-88
2023/01/11 06:26:53;;;;;;;19.27;7.60;;;;;;;16.61;61.87;100744.50;5039991;28;20029;-82
2023/01/11 06:29:19;;;;;;;23.52;7.45;;;;;;;16.61;62.10;100744.50;5039946;28;20505;-91
2023/01/11 06:31:45;;;;;;;18.67;7.70;;;;;;;16.61;62.14;100748.81;5023734;28;20033;-91
2023/01/11 06:34:10;;;;;;;21.08;7.18;;;;;;;16.62;62.15;100755.75;5057859;28;20020;-90
2023/01/11 06:36:36;;;;;;;20.67;7.07;;;;;;;16.62;62.14;100758.34;5040819;28;20032;-93
2023/01/11 06:39:02;;;;;;;22.77;7.35;;;;;;;16.63;62.29;100762.66;5040757;28;20039;-91
2023/01/11 06:41:28;;;;;;;19.70;7.53;;;;;;;16.63;62.24;100762.66;5063160;28;20008;-84
2023/01/11 06:43:53;;;;;;;37.65;10.10;;;;;;;16.71;62.18;100762.63;5044511;28;20051;-90
2023/01/11 06:46:19;;;;;;;29.15;10.25;;;;;;;16.69;62.21;100751.38;5023218;28;20024;-84
2023/01/11 06:48:46;;;;;;;28.73;9.32;;;;;;;16.69;62.12;100759.19;5039677;28;20021;-82
2023/01/11 06:51:12;;;;;;;24.80;9.13;;;;;;;16.66;62.04;100758.31;5055460;28;20044;-80
2023/01/11 06:53:42;;;;;;;23.27;8.10;;;;;;;16.65;62.17;100756.59;5022074;28;20506;-77
2023/01/11 06:56:12;;;;;;;25.63;8.95;;;;;;;16.66;62.49;100768.72;5056193;28;20032;-91
2023/01/11 06:58:37;;;;;;;21.67;8.23;;;;;;;16.67;62.12;100775.63;5057444;28;20154;-92
2023/01/11 07:01:03;;;;;;;21.10;7.78;;;;;;;16.66;62.15;100780.84;5041631;28;20052;-89
2023/01/11 07:03:28;;;;;;;19.27;7.68;;;;;;;16.67;62.41;100785.16;5057825;28;20029;-91
2023/01/11 07:05:55;;;;;;;20.30;8.23;;;;;;;16.67;62.35;100790.34;5041584;28;20028;-90
2023/01/11 07:08:21;;;;;;;22.05;7.82;;;;;;;16.69;62.11;100791.22;5058070;28;20056;-91
2023/01/11 07:10:47;;;;;;;21.30;7.55;;;;;;;16.70;62.07;100792.06;5041064;28;20033;-90
2023/01/11 07:13:16;;;;;;;19.38;7.45;;;;;;;16.69;62.07;100793.81;5024470;28;20031;-91
2023/01/11 07:15:43;;;;;;;20.10;7.53;;;;;;;16.70;62.14;100808.56;5059505;28;20077;-85
2023/01/11 07:18:10;;;;;;;16.38;6.80;;;;;;;16.70;61.88;100803.34;5059153;28;20028;-84
2023/01/11 07:20:36;;;;;;;19.40;7.47;;;;;;;16.69;62.03;100811.16;5042940;28;20070;-87
2023/01/11 07:23:02;;;;;;;17.45;6.97;;;;;;;16.69;62.16;100818.94;5077889;28;20024;-86
2023/01/11 07:25:28;;;;;;;18.70;6.78;;;;;;;16.68;62.08;100825.88;5045626;28;20024;-86
2023/01/11 07:28:05;;;;;;;16.40;7.00;;;;;;;16.67;62.04;100830.19;5059117;28;20020;-87
2023/01/11 07:30:35;;;;;;;15.85;7.20;;;;;;;16.67;62.06;100829.34;5059404;28;20032;-86
2023/01/11 07:33:02;;;;;;;16.58;6.30;;;;;;;16.65;62.15;100839.72;5059017;28;20024;-84
2023/01/11 07:35:28;;;;;;;16.70;6.38;;;;;;;16.67;62.06;100847.53;5042880;28;20032;-84
2023/01/11 07:37:53;;;;;;;15.80;6.20;;;;;;;16.66;61.79;100845.81;5026214;28;20360;-85
2023/01/11 07:40:19;;;;;;;14.45;5.95;;;;;;;16.65;61.99;100844.94;5027029;28;20556;-84
2023/01/11 07:45:38;;;;;;;13.80;6.07;;;;;;;16.67;61.89;100857.91;5095605;28;20032;-84
2023/01/11 07:48:05;;;;;;;20.13;6.40;;;;;;;16.66;61.94;100851.00;5061979;28;20025;-85
2023/01/11 07:50:31;;;;;;;14.02;5.97;;;;;;;16.66;61.95;100853.59;5054774;28;20032;-86
2023/01/11 07:52:57;;;;;;;13.02;5.65;;;;;;;16.66;62.01;100853.59;5043787;28;20028;-86
2023/01/11 07:55:22;;;;;;;13.23;5.78;;;;;;;16.66;61.73;100864.00;5042644;28;20144;-86
2023/01/11 07:57:48;;;;;;;14.45;6.05;;;;;;;16.65;61.81;100862.25;5025851;28;20020;-85
2023/01/11 08:00:14;;;;;;;13.68;5.90;;;;;;;16.67;61.77;100870.91;5042322;28;20020;-83
2023/01/11 08:02:39;;;;;;;12.63;5.28;;;;;;;16.65;61.41;100865.72;5042120;28;20032;-86
2023/01/11 08:05:05;;;;;;;11.73;5.03;;;;;;;16.66;61.81;100871.78;5043869;28;20028;-84
2023/01/11 08:07:31;;;;;;;10.35;5.13;;;;;;;16.66;61.82;100877.00;5030094;28;20028;-85
2023/01/11 08:09:56;;;;;;;10.32;5.10;;;;;;;16.66;61.46;100875.25;5041506;28;20054;-82
2023/01/11 08:15:08;;;;;;;11.95;5.03;;;;;;;16.68;61.70;100883.03;5061439;28;20035;-87
2023/01/11 08:17:34;;;;;;;9.82;4.70;;;;;;;16.67;61.61;100886.50;5058263;28;20116;-85
2023/01/11 08:20:00;;;;;;;10.90;4.47;;;;;;;16.67;61.67;100887.34;5025383;28;20052;-87
2023/01/11 08:22:25;;;;;;;9.95;4.20;;;;;;;16.67;61.60;100892.56;5024979;28;20016;-86
2023/01/11 08:24:50;;;;;;;11.18;4.72;;;;;;;16.67;61.76;100895.16;5024924;28;20059;-86
2023/01/11 08:27:16;;;;;;;9.93;4.40;;;;;;;16.67;61.62;100897.75;5025025;28;20028;-84
2023/01/11 08:29:43;;;;;;;9.45;4.30;;;;;;;16.68;61.60;100901.22;5024707;28;20038;-87
2023/01/11 08:32:09;;;;;;;13.38;4.65;;;;;;;16.68;61.41;100901.22;5058159;28;20035;-84
2023/01/11 08:34:34;;;;;;;9.45;4.55;;;;;;;16.70;61.61;100911.59;5024826;28;20077;-86
2023/01/11 08:37:00;;;;;;;10.75;4.53;;;;;;;16.69;61.42;100923.72;5041041;28;20032;-86
2023/01/11 08:39:29;;;;;;;9.70;4.20;;;;;;;16.70;61.53;100922.00;5041780;28;20032;-84
2023/01/11 08:41:56;;;;;;;8.70;3.92;;;;;;;16.71;61.41;100922.00;5041551;28;20394;-85
2023/01/11 08:44:21;;;;;;;9.63;4.13;;;;;;;16.70;61.40;100915.09;5040835;28;20024;-83
2023/01/11 08:46:47;;;;;;;8.63;3.80;;;;;;;16.71;61.48;100914.19;5024322;28;20021;-85
2023/01/11 08:49:12;;;;;;;7.80;4.07;;;;;;;16.71;61.41;100916.81;5041855;28;20593;-81
2023/01/11 08:51:39;;;;;;;11.65;4.13;;;;;;;16.72;61.35;100928.03;5043898;28;20031;-84
2023/01/11 08:54:08;;;;;;;7.40;3.92;;;;;;;16.72;61.25;100921.09;5057449;28;20049;-85
2023/01/11 08:56:34;;;;;;;8.70;3.97;;;;;;;16.73;61.26;100925.44;5041292;28;20130;-87
2023/01/11 08:59:00;;;;;;;7.97;3.88;;;;;;;16.74;61.45;100928.91;5024340;28;20036;-86
2023/01/11 09:01:25;;;;;;;7.30;3.50;;;;;;;16.75;61.22;100930.66;5057138;28;20016;-87
2023/01/11 09:03:50;;;;;;;7.22;3.58;;;;;;;16.75;61.22;100938.44;5040558;28;20536;-85
2023/01/11 09:06:17;;;;;;;7.63;3.50;;;;;;;16.77;61.21;100936.72;5024843;28;20115;-85
2023/01/11 09:08:44;;;;;;;9.77;3.70;;;;;;;16.75;61.20;100928.91;5057215;28;20060;-87
2023/01/11 09:11:52;;;;;;;7.22;3.50;;;;;;;16.76;61.04;100938.41;5057061;28;20038;-86
2023/01/11 09:13:55;;;;;;;6.38;3.22;;;;;;;16.75;61.13;100934.09;5046513;28;20047;-86
2023/01/11 09:16:20;;;;;;;8.43;3.47;;;;;;;16.77;61.18;100928.91;5024278;28;20028;-82
2023/01/11 09:18:45;;;;;;;6.65;3.20;;;;;;;16.76;61.22;100938.41;5040726;28;20029;-87
2023/01/11 09:21:11;;;;;;;6.97;3.40;;;;;;;16.77;61.17;100936.72;5040939;28;20103;-86
2023/01/11 09:23:36;;;;;;;8.02;3.35;;;;;;;16.77;60.98;100937.56;5024161;28;20024;-82
2023/01/11 09:26:02;;;;;;;8.18;3.28;;;;;;;16.78;60.86;100941.88;5023928;28;20032;-86
2023/01/11 09:28:27;;;;;;;7.30;3.15;;;;;;;16.78;61.04;100952.28;5040693;28;20048;-84
2023/01/11 09:30:52;;;;;;;7.60;3.22;;;;;;;16.78;60.94;100952.28;5040543;28;20028;-86
2023/01/11 09:33:18;;;;;;;7.25;3.30;;;;;;;16.78;61.03;100947.06;5044794;28;20020;-81
2023/01/11 09:35:45;;;;;;;6.18;3.20;;;;;;;16.79;61.08;100955.75;5040164;28;20364;-82
2023/01/11 09:38:10;;;;;;;7.20;2.95;;;;;;;16.80;60.91;100957.50;5039625;28;20085;-86
2023/01/11 09:40:59;;;;;;;7.10;3.42;;;;;;;16.80;60.93;100957.50;5040735;28;20490;-86
2023/01/11 09:43:27;;;;;;;6.70;3.00;;;;;;;16.80;61.02;100950.56;5056954;28;20071;-83
2023/01/11 09:45:59;;;;;;;6.20;3.22;;;;;;;16.81;60.56;100957.50;5040241;28;20052;-84
2023/01/11 09:48:39;;;;;;;4.43;2.33;;;;;;;16.81;61.05;100961.81;5056565;28;20024;-84
2023/01/11 09:51:04;;;;;;;8.55;3.28;;;;;;;16.82;61.06;100966.16;5056566;28;20103;-86
2023/01/11 09:53:37;;;;;;;6.30;2.78;;;;;;;16.81;60.88;100962.72;5039800;28;20024;-82
2023/01/11 09:56:06;;;;;;;6.00;2.67;;;;;;;16.82;60.80;100958.38;5039912;28;20437;-86
2023/01/11 09:58:35;;;;;;;5.35;2.90;;;;;;;16.82;60.61;100967.03;5074704;28;20035;-86
2023/01/11 10:01:15;;;;;;;5.57;2.75;;;;;;;16.82;60.75;100966.16;5056799;28;20027;-84
2023/01/11 10:03:44;;;;;;;5.50;2.85;;;;;;;16.82;60.73;100969.63;5056546;28;20070;-84
2023/01/11 10:06:38;;;;;;;6.03;2.80;;;;;;;16.82;60.95;100982.63;5056955;28;20047;-85
2023/01/11 10:09:04;;;;;;;;;;;;;;;16.83;60.71;100973.06;5056988;28;20729;-86
2023/01/11 10:11:36;;;;;;;5.53;2.58;;;;;;;16.82;60.68;100966.16;5056624;28;20332;-85
2023/01/11 10:14:34;;;;;;;5.70;2.70;;;;;;;16.82;60.87;100982.63;5057597;28;20031;-86
2023/01/11 10:17:03;;;;;;;6.10;2.67;;;;;;;16.83;60.57;100983.47;5057970;28;20024;-84
2023/01/11 10:19:40;;;;;;;6.25;2.75;;;;;;;16.84;60.64;100980.03;5056444;28;20036;-86
2023/01/11 10:22:14;;;;;;;5.60;2.80;;;;;;;16.84;60.71;100983.47;5056659;28;20028;-86
2023/01/11 10:24:40;;;;;;;;;;;;;;;16.85;60.69;100985.22;5057258;28;20024;-86
2023/01/11 10:27:19;;;;;;;4.32;2.20;;;;;;;16.84;60.86;100986.06;5064926;28;19942;-85
2023/01/11 10:29:57;;;;;;;6.00;2.25;;;;;;;16.86;60.92;100999.06;5072889;28;20051;-86
2023/01/11 10:33:12;;;;;;;6.85;2.40;;;;;;;16.86;60.88;101005.13;5056743;28;20029;-87
2023/01/11 10:35:44;;;;;;;5.57;2.42;;;;;;;16.86;60.67;101012.91;5085828;28;20036;-86
2023/01/11 10:41:18;;;;;;;6.00;2.30;;;;;;;16.86;60.76;100996.47;5074810;28;20017;-86
2023/01/11 10:43:53;;;;;;;4.72;2.10;;;;;;;16.87;60.56;101011.19;5074058;28;20424;-85
2023/01/11 10:46:22;;;;;;;6.10;2.33;;;;;;;16.89;60.61;101013.78;5056367;28;20031;-83
2023/01/11 10:48:58;;;;;;;4.80;2.10;;;;;;;16.87;60.56;101000.78;5056520;28;20394;-83
2023/01/11 10:51:31;;;;;;;5.15;2.15;;;;;;;16.88;60.53;100999.94;5060070;28;20033;-87
2023/01/11 10:54:16;;;;;;;5.13;2.20;;;;;;;16.89;60.70;101006.00;5060817;28;20390;-86
2023/01/11 10:56:57;;;;;;;4.22;2.28;;;;;;;16.91;60.43;101018.09;5060170;28;20278;-84
2023/01/11 10:59:33;;;;;;;4.93;2.20;;;;;;;16.91;60.41;101007.69;5065115;28;20029;-87
2023/01/11 11:02:47;;;;;;;4.75;2.05;;;;;;;16.91;60.41;101017.25;5060022;28;20016;-87
2023/01/11 11:05:23;;;;;;;5.18;2.03;;;;;;;16.91;60.42;101010.31;5039140;28;20115;-86
2023/01/11 11:08:00;;;;;;;4.40;2.15;;;;;;;16.92;60.46;101003.34;5059956;28;20048;-84
2023/01/11 11:10:39;;;;;;;5.13;2.08;;;;;;;16.92;60.30;101001.66;5059398;28;20040;-82
2023/01/11 11:13:25;;;;;;;5.78;2.25;;;;;;;16.92;60.33;100999.06;5059639;28;20024;-86
2023/01/11 11:16:23;;;;;;;4.47;1.98;;;;;;;16.94;60.39;100999.03;5060207;28;20382;-87
2023/01/11 11:18:51;;;;;;;4.70;1.80;;;;;;;16.94;60.33;100996.41;5036972;28;20150;-88
2023/01/11 11:21:37;;;;;;;4.65;2.28;;;;;;;16.96;60.56;100994.69;5043149;28;20120;-83
2023/01/11 11:24:16;;;;;;;4.80;2.05;;;;;;;16.96;60.28;101000.78;5077277;28;20063;-87
2023/01/11 11:26:48;;;;;;;5.43;2.03;;;;;;;16.97;60.31;100999.03;5059809;28;20024;-87
2023/01/11 11:29:21;;;;;;;5.75;2.20;;;;;;;16.97;60.39;100997.28;5060498;28;20352;-86
2023/01/11 11:31:49;;;;;;;6.28;2.22;;;;;;;16.97;60.31;101002.47;5061151;28;20027;-87
2023/01/11 11:34:20;;;;;;;5.30;1.90;;;;;;;16.99;60.43;101012.88;5059429;28;20061;-87
2023/01/11 11:36:49;;;;;;;5.45;2.10;;;;;;;16.99;60.18;101008.53;5042972;28;20092;-86
2023/01/11 11:39:29;;;;;;;4.45;2.10;;;;;;;16.99;60.36;101005.94;5059676;28;20028;-87
2023/01/11 11:42:02;;;;;;;4.78;1.95;;;;;;;17.01;60.37;101013.75;5046789;28;20486;-84
2023/01/11 11:44:28;;;;;;;;;;;;;;;17.01;60.22;101017.19;5059511;28;20092;-86
2023/01/11 11:46:59;;;;;;;5.00;2.10;;;;;;;17.02;60.16;101011.13;5042687;28;20005;-87
2023/01/11 11:49:26;;;;;;;4.00;1.80;;;;;;;17.03;60.13;101012.88;5058719;28;20040;-87
2023/01/11 11:51:52;;;;;;;5.88;2.30;;;;;;;17.02;60.00;101018.91;5059133;28;20028;-87
2023/01/11 11:54:24;;;;;;;4.03;1.80;;;;;;;17.03;60.27;101009.41;5042496;28;20045;-84
2023/01/11 11:56:50;;;;;;;5.45;2.15;;;;;;;17.03;60.02;101023.25;5059356;28;20034;-87
2023/01/11 11:59:21;;;;;;;4.70;1.98;;;;;;;17.03;60.27;101017.22;5042459;28;20047;-87
2023/01/11 12:01:54;;;;;;;3.97;1.90;;;;;;;17.05;60.11;101029.31;5058134;28;20032;-86
2023/01/11 12:04:29;;;;;;;4.15;1.98;;;;;;;17.06;60.11;101030.19;5058513;28;20496;-87