Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:35;;;;;;;21.80;10.77;;;;;;;;;;5033014;28;20270;-88
2022/03/05 00:03:02;;;;;;;21.83;10.97;;;;;;;;;;5048048;28;20217;-87
2022/03/05 00:05:29;;;;;;;19.17;10.67;;;;;;;;;;5035727;28;20236;-88
2022/03/05 00:07:57;;;;;;;22.93;10.53;;;;;;;;;;5038674;28;20215;-88
2022/03/05 00:10:24;;;;;;;20.40;11.00;;;;;;;;;;5032709;28;20236;-88
2022/03/05 00:12:52;;;;;;;20.90;10.90;;;;;;;;;;5032795;28;20227;-88
2022/03/05 00:15:20;;;;;;;19.43;11.20;;;;;;;;;;5032504;28;20337;-88
2022/03/05 00:17:47;;;;;;;21.40;9.20;;;;;;;;;;5032873;28;20239;-88
2022/03/05 00:20:15;;;;;;;23.10;11.27;;;;;;;;;;5032352;28;20254;-88
2022/03/05 00:22:42;;;;;;;18.03;10.80;;;;;;;;;;5033207;28;20214;-88
2022/03/05 00:25:11;;;;;;;17.97;10.13;;;;;;;;;;5032116;28;20242;-88
2022/03/05 00:27:38;;;;;;;14.87;10.30;;;;;;;;;;5032659;28;20262;-88
2022/03/05 00:30:05;;;;;;;18.17;10.60;;;;;;;;;;5032146;28;20236;-87
2022/03/05 00:32:33;;;;;;;16.70;9.57;;;;;;;;;;5032189;28;20218;-87
2022/03/05 00:35:00;;;;;;;19.67;10.03;;;;;;;;;;5031780;28;20197;-89
2022/03/05 00:37:27;;;;;;;20.00;9.93;;;;;;;;;;5032642;28;20203;-87
2022/03/05 00:39:54;;;;;;;19.33;9.57;;;;;;;;;;5032855;28;20243;-88
2022/03/05 00:42:22;;;;;;;18.10;10.17;;;;;;;;;;5036204;28;20670;-88
2022/03/05 00:44:49;;;;;;;19.57;9.97;;;;;;;;;;5036010;28;20631;-87
2022/03/05 00:47:17;;;;;;;18.07;9.93;;;;;;;;;;5036311;28;20678;-88
2022/03/05 00:49:44;;;;;;;21.97;11.13;;;;;;;;;;5036691;28;20243;-88
2022/03/05 00:52:11;;;;;;;19.07;10.23;;;;;;;;;;5035943;28;20235;-88
2022/03/05 00:54:38;;;;;;;20.07;10.23;;;;;;;;;;5036415;28;20212;-88
2022/03/05 00:57:05;;;;;;;16.63;10.03;;;;;;;;;;5035738;28;20261;-88
2022/03/05 00:59:33;;;;;;;20.90;9.87;;;;;;;;;;5036180;28;20214;-87
2022/03/05 01:02:00;;;;;;;16.03;9.97;;;;;;;;;;5035241;28;20238;-88
2022/03/05 01:04:28;;;;;;;18.83;10.60;;;;;;;;;;5035652;28;20234;-87
2022/03/05 01:06:55;;;;;;;15.67;9.43;;;;;;;;;;5035162;28;20235;-88
2022/03/05 01:09:22;;;;;;;18.80;10.37;;;;;;;;;;5036269;28;20207;-87
2022/03/05 01:11:49;;;;;;;17.30;9.47;;;;;;;;;;5035258;28;20243;-87
2022/03/05 01:14:16;;;;;;;20.80;10.83;;;;;;;;;;5036316;28;20250;-87
2022/03/05 01:16:44;;;;;;;22.40;10.17;;;;;;;;;;5035226;28;20244;-88
2022/03/05 01:19:11;;;;;;;22.17;10.53;;;;;;;;;;5036286;28;20610;-88
2022/03/05 01:21:38;;;;;;;19.37;10.40;;;;;;;;;;5035304;28;20702;-87
2022/03/05 01:24:06;;;;;;;18.50;10.23;;;;;;;;;;5035298;28;20201;-87
2022/03/05 01:26:33;;;;;;;20.37;10.97;;;;;;;;;;5035100;28;20232;-87
2022/03/05 01:29:00;;;;;;;23.60;9.67;;;;;;;;;;5035170;28;20207;-88
2022/03/05 01:31:27;;;;;;;19.03;9.83;;;;;;;;;;5035958;28;20243;-88
2022/03/05 01:33:55;;;;;;;23.50;10.17;;;;;;;;;;5035164;28;20241;-88
2022/03/05 01:36:22;;;;;;;19.40;9.70;;;;;;;;;;5034643;28;20231;-86
2022/03/05 01:38:50;;;;;;;16.77;9.93;;;;;;;;;;5035004;28;20206;-88
2022/03/05 01:41:17;;;;;;;21.27;11.53;;;;;;;;;;5034749;28;20254;-86
2022/03/05 01:43:49;;;;;;;20.57;10.77;;;;;;;;;;5035244;28;20204;-88
2022/03/05 01:46:16;;;;;;;21.53;11.03;;;;;;;;;;5034878;28;20234;-88
2022/03/05 01:48:43;;;;;;;19.30;10.30;;;;;;;;;;5035033;28;20211;-87
2022/03/05 01:51:12;;;;;;;18.70;10.83;;;;;;;;;;5034594;28;20266;-88
2022/03/05 01:53:39;;;;;;;17.40;10.33;;;;;;;;;;5034901;28;20219;-88
2022/03/05 01:56:06;;;;;;;19.00;11.27;;;;;;;;;;5033876;28;20235;-88
2022/03/05 01:58:33;;;;;;;21.93;11.10;;;;;;;;;;5034961;28;20222;-88
2022/03/05 02:01:00;;;;;;;18.27;10.83;;;;;;;;;;5034304;28;20242;-88
2022/03/05 02:03:27;;;;;;;24.20;10.60;;;;;;;;;;5032154;28;20206;-88
2022/03/05 02:05:54;;;;;;;20.83;10.83;;;;;;;;;;5034043;28;20242;-88
2022/03/05 02:08:22;;;;;;;18.30;10.83;;;;;;;;;;5034992;28;20633;-88
2022/03/05 02:10:49;;;;;;;15.83;9.90;;;;;;;;;;5044068;28;20249;-87
2022/03/05 02:13:16;;;;;;;18.47;9.63;;;;;;;;;;5044602;28;20231;-87
2022/03/05 02:15:43;;;;;;;21.17;10.30;;;;;;;;;;5044733;28;20238;-87
2022/03/05 02:18:11;;;;;;;21.23;11.30;;;;;;;;;;5045759;28;20215;-87
2022/03/05 02:20:41;;;;;;;23.90;10.93;;;;;;;;;;5045439;28;20242;-86
2022/03/05 02:23:08;;;;;;;19.20;10.43;;;;;;;;;;5042929;28;20663;-87
2022/03/05 02:25:35;;;;;;;15.80;9.47;;;;;;;;;;5034626;28;20242;-88
2022/03/05 02:28:02;;;;;;;17.53;10.17;;;;;;;;;;5034947;28;20207;-87
2022/03/05 02:30:29;;;;;;;16.73;10.37;;;;;;;;;;5034518;28;20234;-87
2022/03/05 02:32:56;;;;;;;17.40;10.97;;;;;;;;;;5034234;28;20207;-87
2022/03/05 02:35:24;;;;;;;24.80;10.57;;;;;;;;;;5034564;28;20238;-88
2022/03/05 02:37:52;;;;;;;18.30;10.23;;;;;;;;;;5035729;28;20207;-87
2022/03/05 02:40:19;;;;;;;19.17;10.07;;;;;;;;;;5035526;28;20234;-87
2022/03/05 02:42:46;;;;;;;18.40;10.40;;;;;;;;;;5035257;28;20257;-87
2022/03/05 02:45:13;;;;;;;20.83;11.10;;;;;;;;;;5035243;28;20238;-87
2022/03/05 02:47:41;;;;;;;18.23;10.47;;;;;;;;;;5035020;28;20198;-87
2022/03/05 02:50:09;;;;;;;20.13;11.37;;;;;;;;;;5035742;28;20254;-87
2022/03/05 02:52:36;;;;;;;24.90;11.33;;;;;;;;;;5035913;28;20220;-87
2022/03/05 02:55:04;;;;;;;22.87;10.60;;;;;;;;;;5034545;28;20242;-86
2022/03/05 02:57:31;;;;;;;21.60;11.30;;;;;;;;;;5035032;28;20211;-87
2022/03/05 02:59:58;;;;;;;18.50;10.37;;;;;;;;;;5035053;28;20230;-87
2022/03/05 03:02:26;;;;;;;19.10;10.20;;;;;;;;;;5034492;28;20207;-87
2022/03/05 03:04:53;;;;;;;21.70;10.77;;;;;;;;;;5034395;28;20199;-87
2022/03/05 03:07:20;;;;;;;19.10;9.73;;;;;;;;;;5035696;28;20218;-87
2022/03/05 03:09:47;;;;;;;17.90;10.57;;;;;;;;;;5035458;28;20199;-87
2022/03/05 03:12:16;;;;;;;19.97;10.37;;;;;;;;;;5034326;28;20227;-88
2022/03/05 03:14:43;;;;;;;22.90;11.07;;;;;;;;;;5034553;28;20645;-87
2022/03/05 03:17:10;;;;;;;21.37;11.00;;;;;;;;;;5033872;28;20325;-87
2022/03/05 03:19:37;;;;;;;23.50;11.10;;;;;;;;;;5034408;28;20218;-88
2022/03/05 03:22:04;;;;;;;23.63;11.87;;;;;;;;;;5034818;28;20239;-87
2022/03/05 03:24:31;;;;;;;27.90;12.27;;;;;;;;;;5035078;28;20199;-87
2022/03/05 03:26:58;;;;;;;29.23;12.33;;;;;;;;;;5034263;28;20715;-87
2022/03/05 03:29:27;;;;;;;22.27;11.90;;;;;;;;;;5034964;28;20214;-88
2022/03/05 03:31:54;;;;;;;21.70;11.70;;;;;;;;;;5033522;28;20250;-87
2022/03/05 03:34:21;;;;;;;23.07;12.53;;;;;;;;;;5034206;28;20231;-87
2022/03/05 03:36:48;;;;;;;28.43;12.77;;;;;;;;;;5033664;28;20241;-86
2022/03/05 03:39:16;;;;;;;23.60;11.83;;;;;;;;;;5034930;28;20218;-88
2022/03/05 03:41:43;;;;;;;25.80;12.23;;;;;;;;;;5033393;28;20329;-88
2022/03/05 03:44:10;;;;;;;26.70;11.73;;;;;;;;;;5033913;28;20768;-87
2022/03/05 03:46:38;;;;;;;25.67;11.87;;;;;;;;;;5033461;28;20718;-88
2022/03/05 03:49:06;;;;;;;23.27;13.03;;;;;;;;;;5034307;28;20210;-88
2022/03/05 03:51:33;;;;;;;26.13;12.90;;;;;;;;;;5040307;28;20238;-86
2022/03/05 03:54:00;;;;;;;24.67;12.93;;;;;;;;;;5050148;28;20561;-86
2022/03/05 03:56:27;;;;;;;24.77;12.23;;;;;;;;;;5048453;28;20238;-87
2022/03/05 03:58:54;;;;;;;29.47;11.93;;;;;;;;;;5040930;28;20210;-88
2022/03/05 04:01:21;;;;;;;21.43;11.47;;;;;;;;;;5035180;28;20642;-87
2022/03/05 04:03:49;;;;;;;20.83;11.00;;;;;;;;;;5034733;28;20206;-88
2022/03/05 04:06:16;;;;;;;20.77;11.27;;;;;;;;;;5032590;28;20242;-88
2022/03/05 04:08:42;;;;;;;17.87;10.57;;;;;;;;;;5033852;28;20202;-87
2022/03/05 04:11:10;;;;;;;21.27;11.23;;;;;;;;;;5033406;28;20313;-87
2022/03/05 04:13:37;;;;;;;22.03;12.63;;;;;;;;;;5035770;28;20231;-87
2022/03/05 04:16:04;;;;;;;19.67;11.23;;;;;;;;;;5034278;28;20241;-87
2022/03/05 04:18:31;;;;;;;27.33;13.37;;;;;;;;;;5034717;28;20215;-88
2022/03/05 04:21:00;;;;;;;28.60;12.43;;;;;;;;;;5033903;28;20238;-87
2022/03/05 04:23:27;;;;;;;22.37;12.77;;;;;;;;;;5034152;28;20234;-87
2022/03/05 04:25:54;;;;;;;27.90;13.43;;;;;;;;;;5033887;28;20235;-87
2022/03/05 04:28:21;;;;;;;26.07;13.90;;;;;;;;;;5034422;28;20222;-87
2022/03/05 04:30:48;;;;;;;26.83;13.17;;;;;;;;;;5033886;28;20246;-87
2022/03/05 04:33:15;;;;;;;24.53;13.63;;;;;;;;;;5033949;28;20198;-87
2022/03/05 04:35:42;;;;;;;26.27;13.60;;;;;;;;;;5033845;28;20231;-88
2022/03/05 04:38:10;;;;;;;25.80;13.87;;;;;;;;;;5034734;28;20207;-87
2022/03/05 04:40:37;;;;;;;26.03;13.67;;;;;;;;;;5034401;28;20242;-87
2022/03/05 04:43:04;;;;;;;23.70;12.40;;;;;;;;;;5034366;28;20211;-87
2022/03/05 04:45:32;;;;;;;26.43;13.00;;;;;;;;;;5032726;28;20257;-87
2022/03/05 04:47:59;;;;;;;30.37;14.73;;;;;;;;;;5033300;28;20210;-87
2022/03/05 04:50:26;;;;;;;28.63;14.80;;;;;;;;;;5032892;28;20230;-87
2022/03/05 04:52:53;;;;;;;29.80;14.83;;;;;;;;;;5032730;28;20210;-87
2022/03/05 04:55:21;;;;;;;25.57;13.67;;;;;;;;;;5032175;28;20238;-88
2022/03/05 04:57:48;;;;;;;28.73;15.03;;;;;;;;;;5033010;28;20214;-87
2022/03/05 05:00:16;;;;;;;25.03;14.40;;;;;;;;;;5032695;28;20238;-87
2022/03/05 05:02:43;;;;;;;25.30;14.60;;;;;;;;;;5032865;28;20221;-86
2022/03/05 05:05:10;;;;;;;25.00;14.17;;;;;;;;;;5032377;28;20254;-87
2022/03/05 05:07:37;;;;;;;29.47;14.03;;;;;;;;;;5032967;28;20206;-87
2022/03/05 05:10:05;;;;;;;27.53;13.87;;;;;;;;;;5032496;28;20254;-87
2022/03/05 05:12:33;;;;;;;27.37;14.03;;;;;;;;;;5032753;28;20290;-87
2022/03/05 05:15:00;;;;;;;26.17;13.57;;;;;;;;;;5031914;28;20215;-87
2022/03/05 05:17:27;;;;;;;28.53;14.40;;;;;;;;;;5032319;28;20218;-87
2022/03/05 05:19:54;;;;;;;25.83;13.53;;;;;;;;;;5032006;28;20233;-87
2022/03/05 05:22:21;;;;;;;28.40;15.07;;;;;;;;;;5032530;28;20247;-87
2022/03/05 05:24:48;;;;;;;32.67;15.57;;;;;;;;;;5032397;28;20210;-87
2022/03/05 05:27:15;;;;;;;25.53;14.27;;;;;;;;;;5035140;28;20206;-87
2022/03/05 05:29:44;;;;;;;31.00;15.30;;;;;;;;;;5036094;28;20206;-87
2022/03/05 05:32:11;;;;;;;38.97;15.37;;;;;;;;;;5035658;28;20733;-87
2022/03/05 05:34:38;;;;;;;28.20;15.27;;;;;;;;;;5035813;28;20233;-87
2022/03/05 05:37:05;;;;;;;29.07;14.80;;;;;;;;;;5035822;28;20230;-87
2022/03/05 05:39:32;;;;;;;24.97;13.47;;;;;;;;;;5036036;28;20218;-87
2022/03/05 05:41:59;;;;;;;27.20;14.57;;;;;;;;;;5035306;28;20241;-87
2022/03/05 05:44:26;;;;;;;28.93;15.47;;;;;;;;;;5035290;28;20203;-87
2022/03/05 05:46:55;;;;;;;28.80;14.87;;;;;;;;;;5035088;28;20242;-87
2022/03/05 05:49:22;;;;;;;24.50;15.17;;;;;;;;;;5035723;28;20202;-86
2022/03/05 05:51:49;;;;;;;26.93;14.77;;;;;;;;;;5034625;28;20238;-87
2022/03/05 05:54:16;;;;;;;25.50;13.93;;;;;;;;;;5035095;28;20226;-87
2022/03/05 05:56:43;;;;;;;23.90;13.20;;;;;;;;;;5034789;28;20230;-87
2022/03/05 05:59:10;;;;;;;33.47;13.13;;;;;;;;;;5034938;28;20206;-87
2022/03/05 06:01:38;;;;;;;24.43;13.87;;;;;;;;;;5034730;28;20608;-87
2022/03/05 06:04:06;;;;;;;26.17;14.27;;;;;;;;;;5034993;28;20206;-87
2022/03/05 06:06:33;;;;;;;25.47;13.83;;;;;;;;;;5034738;28;20246;-87
2022/03/05 06:09:00;;;;;;;23.57;12.70;;;;;;;;;;5035595;28;20210;-87
2022/03/05 06:11:29;;;;;;;28.77;13.47;;;;;;;;;;5034554;28;20752;-87
2022/03/05 06:13:57;;;;;;;22.53;13.90;;;;;;;;;;5034952;28;20305;-87
2022/03/05 06:16:24;;;;;;;29.43;14.97;;;;;;;;;;5034386;28;20241;-86
2022/03/05 06:18:51;;;;;;;32.17;14.13;;;;;;;;;;5035401;28;20203;-87
2022/03/05 06:21:19;;;;;;;30.97;15.87;;;;;;;;;;5024760;28;20247;-88
2022/03/05 06:23:46;;;;;;;30.97;14.10;;;;;;;;;;5014258;28;20218;-87
2022/03/05 06:26:13;;;;;;;24.93;14.43;;;;;;;;;;5026976;28;20231;-87
2022/03/05 06:28:40;;;;;;;26.60;14.27;;;;;;;;;;5026562;28;20206;-87
2022/03/05 06:31:08;;;;;;;29.43;14.63;;;;;;;;;;5027729;28;20753;-87
2022/03/05 06:33:35;;;;;;;26.43;14.07;;;;;;;;;;5018683;28;20239;-87
2022/03/05 06:36:02;;;;;;;30.73;14.67;;;;;;;;;;5024673;28;20235;-87
2022/03/05 06:38:30;;;;;;;27.53;14.50;;;;;;;;;;5032893;28;20206;-87
2022/03/05 06:40:58;;;;;;;37.10;14.90;;;;;;;;;;5030586;28;20242;-87
2022/03/05 06:43:25;;;;;;;23.83;14.70;;;;;;;;;;5023816;28;20273;-87
2022/03/05 06:45:52;;;;;;;33.90;15.63;;;;;;;;;;5021112;28;20235;-85
2022/03/05 06:48:19;;;;;;;30.67;16.17;;;;;;;;;;5026140;28;20206;-85
2022/03/05 06:50:46;;;;;;;30.20;15.33;;;;;;;;;;5013668;28;20239;-85
2022/03/05 06:53:13;;;;;;;35.20;17.43;;;;;;;;;;5016392;28;20201;-85
2022/03/05 06:55:41;;;;;;;28.33;16.10;;;;;;;;;;5023391;28;20713;-84
2022/03/05 06:58:08;;;;;;;37.60;18.70;;;;;;;;;;5034132;28;20211;-86
2022/03/05 07:00:36;;;;;;;37.40;18.07;;;;;;;;;;5033034;28;20241;-87
2022/03/05 07:03:03;;;;;;;36.10;17.80;;;;;;;;;;5033510;28;20203;-86
2022/03/05 07:05:30;;;;;;;40.90;19.23;;;;;;;;;;5032629;28;20233;-85
2022/03/05 07:07:57;;;;;;;37.27;18.37;;;;;;;;;;5033201;28;20206;-84
2022/03/05 07:10:24;;;;;;;38.83;18.03;;;;;;;;;;5034249;28;20233;-84
2022/03/05 07:12:52;;;;;;;41.40;18.20;;;;;;;;;;5032632;28;20733;-85
2022/03/05 07:15:20;;;;;;;37.63;19.70;;;;;;;;;;5032285;28;20235;-85
2022/03/05 07:17:50;;;;;;;40.97;19.47;;;;;;;;;;5033478;28;20214;-84
2022/03/05 07:20:18;;;;;;;43.27;19.83;;;;;;;;;;5032420;28;20242;-85
2022/03/05 07:22:45;;;;;;;43.83;18.10;;;;;;;;;;5032904;28;20589;-86
2022/03/05 07:25:12;;;;;;;32.90;16.20;;;;;;;;;;5032386;28;20230;-82
2022/03/05 07:27:39;;;;;;;41.27;19.93;;;;;;;;;;5032808;28;20678;-85
2022/03/05 07:30:09;;;;;;;36.33;16.80;;;;;;;;;;5015286;28;20235;-86
2022/03/05 07:32:36;;;;;;;35.23;18.80;;;;;;;;;;5012973;28;20211;-86
2022/03/05 07:35:04;;;;;;;36.03;17.70;;;;;;;;;;5012803;28;20215;-86
2022/03/05 07:37:32;;;;;;;34.27;17.67;;;;;;;;;;5013333;28;20265;-86
2022/03/05 07:39:59;;;;;;;37.07;17.03;;;;;;;;;;5012484;28;20238;-86
2022/03/05 07:42:26;;;;;;;36.27;18.10;;;;;;;;;;5013362;28;20218;-85
2022/03/05 07:44:54;;;;;;;30.67;16.50;;;;;;;;;;5012867;28;20208;-85
2022/03/05 07:47:22;;;;;;;24.90;14.77;;;;;;;;;;5014195;28;20290;-84
2022/03/05 07:49:49;;;;;;;31.30;16.93;;;;;;;;;;5028203;28;20191;-86
2022/03/05 07:52:18;;;;;;;32.40;17.07;;;;;;;;;;5024813;28;20208;-86
2022/03/05 07:54:45;;;;;;;30.07;15.63;;;;;;;;;;5017216;28;20220;-86
2022/03/05 07:57:12;;;;;;;27.20;16.73;;;;;;;;;;5037069;28;20199;-86
2022/03/05 07:59:39;;;;;;;36.60;16.83;;;;;;;;;;5036997;28;20203;-86
2022/03/05 08:02:07;;;;;;;32.77;16.87;;;;;;;;;;5036025;28;20235;-86
2022/03/05 08:04:35;;;;;;;27.67;16.00;;;;;;;;;;5036992;28;20668;-87
2022/03/05 08:07:03;;;;;;;33.80;17.20;;;;;;;;;;5038555;28;20238;-86
2022/03/05 08:09:30;;;;;;;33.13;17.53;;;;;;;;;;5037125;28;20205;-86
2022/03/05 08:11:57;;;;;;;25.73;14.90;;;;;;;;;;5033546;28;20322;-86
2022/03/05 08:14:24;;;;;;;30.03;17.70;;;;;;;;;;5033792;28;20223;-86
2022/03/05 08:16:51;;;;;;;23.50;15.33;;;;;;;;;;5032852;28;20353;-86
2022/03/05 08:19:18;;;;;;;24.73;14.00;;;;;;;;;;5033667;28;20484;-86
2022/03/05 08:21:46;;;;;;;37.73;16.63;;;;;;;;;;5019418;28;20240;-86
2022/03/05 08:24:13;;;;;;;31.47;15.30;;;;;;;;;;5016703;28;20200;-86
2022/03/05 08:26:41;;;;;;;28.93;15.77;;;;;;;;;;5018175;28;20244;-86
2022/03/05 08:29:09;;;;;;;28.90;14.67;;;;;;;;;;5032342;28;20203;-86
2022/03/05 08:31:36;;;;;;;28.60;15.30;;;;;;;;;;5032320;28;20788;-86
2022/03/05 08:34:03;;;;;;;29.10;15.50;;;;;;;;;;5031892;28;20210;-86
2022/03/05 08:36:32;;;;;;;28.70;14.93;;;;;;;;;;5024657;28;20244;-87
2022/03/05 08:39:01;;;;;;;27.57;15.07;;;;;;;;;;5024264;28;20261;-86
2022/03/05 08:41:28;;;;;;;17.77;11.97;;;;;;;;;;5013353;28;20259;-86
2022/03/05 08:43:55;;;;;;;24.33;14.53;;;;;;;;;;5012977;28;20715;-86
2022/03/05 08:46:22;;;;;;;22.57;14.53;;;;;;;;;;5011676;28;20371;-86
2022/03/05 08:48:49;;;;;;;24.40;14.63;;;;;;;;;;5021730;28;20211;-85
2022/03/05 08:51:16;;;;;;;24.20;14.77;;;;;;;;;;5030589;28;20248;-85
2022/03/05 08:53:43;;;;;;;22.90;14.03;;;;;;;;;;5032057;28;20214;-87
2022/03/05 08:56:12;;;;;;;21.40;13.47;;;;;;;;;;5029710;28;20236;-87
2022/03/05 08:58:39;;;;;;;26.47;13.50;;;;;;;;;;5030526;28;20209;-87
2022/03/05 09:01:07;;;;;;;25.93;15.37;;;;;;;;;;5029418;28;20240;-87
2022/03/05 09:03:34;;;;;;;23.33;14.03;;;;;;;;;;5016206;28;20217;-86
2022/03/05 09:06:01;;;;;;;25.83;13.80;;;;;;;;;;5015323;28;20249;-86
2022/03/05 09:08:28;;;;;;;22.00;13.47;;;;;;;;;;5016254;28;20203;-86
2022/03/05 09:10:56;;;;;;;21.37;13.47;;;;;;;;;;5015192;28;20257;-86
2022/03/05 09:13:24;;;;;;;25.70;13.87;;;;;;;;;;5020666;28;20202;-86
2022/03/05 09:15:51;;;;;;;20.13;13.33;;;;;;;;;;5028462;28;20249;-86
2022/03/05 09:18:18;;;;;;;22.07;12.00;;;;;;;;;;5035487;28;20210;-87
2022/03/05 09:20:47;;;;;;;22.97;14.10;;;;;;;;;;5027795;28;20245;-86
2022/03/05 09:23:14;;;;;;;21.83;13.23;;;;;;;;;;5036176;28;20210;-87
2022/03/05 09:25:41;;;;;;;20.57;13.50;;;;;;;;;;5020366;28;20226;-86
2022/03/05 09:28:08;;;;;;;22.33;14.17;;;;;;;;;;5035286;28;20218;-88
2022/03/05 09:30:37;;;;;;;20.13;12.03;;;;;;;;;;5034356;28;20258;-87
2022/03/05 09:33:04;;;;;;;25.83;13.37;;;;;;;;;;5026616;28;20871;-88
2022/03/05 09:35:31;;;;;;;22.67;13.13;;;;;;;;;;5034683;28;20648;-88
2022/03/05 09:37:58;;;;;;;18.93;12.90;;;;;;;;;;5035735;28;20578;-88
2022/03/05 09:40:25;;;;;;;20.80;12.50;;;;;;;;;;5035098;28;20242;-88
2022/03/05 09:42:52;;;;;;;25.43;13.67;;;;;;;;;;5035260;28;20215;-87
2022/03/05 09:45:20;;;;;;;21.33;13.37;;;;;;;;;;5034784;28;20238;-88
2022/03/05 09:47:48;;;;;;;20.33;13.23;;;;;;;;;;5035358;28;20213;-88
2022/03/05 09:50:15;;;;;;;20.80;13.00;;;;;;;;;;5028962;28;20231;-88
2022/03/05 09:52:42;;;;;;;18.70;10.77;;;;;;;;;;5015486;28;20683;-86
2022/03/05 09:55:10;;;;;;;19.43;12.70;;;;;;;;;;5014168;28;20590;-87
2022/03/05 09:57:37;;;;;;;18.50;12.63;;;;;;;;;;5016931;28;20198;-86
2022/03/05 10:00:05;;;;;;;18.37;12.00;;;;;;;;;;5026078;28;20223;-87
2022/03/05 10:02:33;;;;;;;21.83;12.60;;;;;;;;;;5034501;28;20272;-86
2022/03/05 10:05:14;;;;;;;20.43;12.43;;;;;;;;;;5022312;28;20559;-87
2022/03/05 10:07:59;;;;;;;19.63;11.90;;;;;;;;;;5015343;28;20190;-87
2022/03/05 10:10:27;;;;;;;17.27;11.20;;;;;;;;;;5013970;28;20238;-87
2022/03/05 10:12:54;;;;;;;20.07;12.07;;;;;;;;;;5014137;28;20215;-88
2022/03/05 10:15:22;;;;;;;18.67;11.57;;;;;;;;;;5014006;28;20239;-87
2022/03/05 10:17:50;;;;;;;19.23;11.20;;;;;;;;;;5015106;28;20241;-86
2022/03/05 10:20:19;;;;;;;16.73;10.73;;;;;;;;;;5014870;28;20239;-86
2022/03/05 10:22:55;;;;;;;18.50;11.57;;;;;;;;;;5019974;28;20214;-86
2022/03/05 10:25:28;;;;;;;16.17;10.60;;;;;;;;;;5031193;28;20245;-86
2022/03/05 10:28:01;;;;;;;17.53;11.63;;;;;;;;;;5035234;28;20191;-85
2022/03/05 10:30:31;;;;;;;19.33;11.27;;;;;;;;;;5035515;28;20234;-87
2022/03/05 10:32:58;;;;;;;18.47;10.37;;;;;;;;;;5035938;28;20230;-87
2022/03/05 10:35:27;;;;;;;15.80;10.53;;;;;;;;;;5035929;28;20242;-86
2022/03/05 10:37:55;;;;;;;16.73;10.93;;;;;;;;;;5035682;28;20211;-85
2022/03/05 10:40:29;;;;;;;17.30;10.73;;;;;;;;;;5027719;28;20238;-85
2022/03/05 10:42:59;;;;;;;15.63;10.40;;;;;;;;;;5035350;28;20214;-85
2022/03/05 10:45:29;;;;;;;15.60;10.87;;;;;;;;;;5035514;28;20702;-86
2022/03/05 10:47:56;;;;;;;14.70;10.63;;;;;;;;;;5035408;28;20730;-85
2022/03/05 10:50:25;;;;;;;14.60;10.23;;;;;;;;;;5035192;28;20293;-85
2022/03/05 10:52:54;;;;;;;16.43;10.00;;;;;;;;;;5035094;28;20194;-86
2022/03/05 10:55:22;;;;;;;13.97;8.97;;;;;;;;;;5033662;28;20249;-86
2022/03/05 10:57:59;;;;;;;11.57;8.53;;;;;;;;;;5035026;28;20379;-86
2022/03/05 11:00:26;;;;;;;12.40;8.23;;;;;;;;;;5024948;28;20226;-86
2022/03/05 11:02:53;;;;;;;14.90;8.07;;;;;;;;;;5017665;28;20210;-86
2022/03/05 11:05:21;;;;;;;13.37;8.90;;;;;;;;;;5017687;28;20235;-82
2022/03/05 11:07:49;;;;;;;12.00;8.87;;;;;;;;;;5022494;28;20218;-81
2022/03/05 11:10:18;;;;;;;13.20;8.77;;;;;;;;;;5034365;28;20687;-87
2022/03/05 11:12:51;;;;;;;10.93;8.60;;;;;;;;;;5033478;28;20210;-86
2022/03/05 11:15:19;;;;;;;11.57;8.23;;;;;;;;;;5032943;28;20233;-87
2022/03/05 11:17:46;;;;;;;14.17;8.50;;;;;;;;;;5034364;28;20298;-87
2022/03/05 11:20:14;;;;;;;10.90;7.93;;;;;;;;;;5033821;28;20762;-87
2022/03/05 11:22:44;;;;;;;10.50;7.37;;;;;;;;;;5034705;28;20203;-86
2022/03/05 11:25:12;;;;;;;10.17;7.23;;;;;;;;;;5033484;28;20230;-86
2022/03/05 11:27:41;;;;;;;11.70;8.33;;;;;;;;;;5039010;28;20217;-87
2022/03/05 11:30:08;;;;;;;9.03;7.10;;;;;;;;;;5038820;28;20707;-86
2022/03/05 11:32:38;;;;;;;9.57;7.87;;;;;;;;;;5036955;28;20211;-87
2022/03/05 11:35:19;;;;;;;7.83;6.00;;;;;;;;;;5035223;28;20210;-86
2022/03/05 11:37:47;;;;;;;7.27;5.67;;;;;;;;;;5035015;28;20237;-86
2022/03/05 11:40:32;;;;;;;7.87;5.40;;;;;;;;;;5033740;28;20241;-86
2022/03/05 11:43:15;;;;;;;8.23;5.57;;;;;;;;;;5034195;28;20226;-87
2022/03/05 11:45:48;;;;;;;5.77;4.67;;;;;;;;;;5033329;28;20257;-86
2022/03/05 11:48:28;;;;;;;6.60;4.83;;;;;;;;;;5034121;28;20207;-86
2022/03/05 11:50:56;;;;;;;5.33;3.83;;;;;;;;;;5033979;28;20740;-87
2022/03/05 11:53:23;;;;;;;6.00;4.20;;;;;;;;;;5035529;28;20286;-86
2022/03/05 11:55:50;;;;;;;6.30;4.97;;;;;;;;;;5041336;28;20247;-86
2022/03/05 11:58:20;;;;;;;3.97;3.57;;;;;;;;;;5036785;28;20214;-87
2022/03/05 12:00:51;;;;;;;6.87;4.50;;;;;;;;;;5034963;28;20606;-87
2022/03/05 12:03:33;;;;;;;4.70;3.87;;;;;;;;;;5036883;28;20223;-87
2022/03/05 12:06:03;;;;;;;6.43;5.23;;;;;;;;;;5033573;28;20245;-87
2022/03/05 12:08:44;;;;;;;6.10;4.70;;;;;;;;;;5035638;28;20218;-87
2022/03/05 12:11:11;;;;;;;5.07;4.03;;;;;;;;;;5034195;28;20234;-86
2022/03/05 12:13:43;;;;;;;5.83;4.77;;;;;;;;;;5034548;28;20675;-86
2022/03/05 12:16:18;;;;;;;7.93;4.97;;;;;;;;;;5033720;28;20243;-86
2022/03/05 12:18:45;;;;;;;5.93;4.80;;;;;;;;;;5033527;28;20206;-85
2022/03/05 12:21:13;;;;;;;5.70;4.90;;;;;;;;;;5032734;28;20238;-85
2022/03/05 12:23:40;;;;;;;6.43;4.87;;;;;;;;;;5032960;28;20234;-85
2022/03/05 12:26:07;;;;;;;5.63;4.33;;;;;;;;;;5032313;28;20233;-86
2022/03/05 12:28:41;;;;;;;6.27;5.00;;;;;;;;;;5032705;28;20601;-86
2022/03/05 12:31:13;;;;;;;4.97;4.47;;;;;;;;;;5032468;28;20262;-87
2022/03/05 12:33:40;;;;;;;5.13;4.60;;;;;;;;;;5033227;28;20197;-88
2022/03/05 12:36:08;;;;;;;5.40;4.23;;;;;;;;;;5033345;28;20238;-86
2022/03/05 12:38:35;;;;;;;6.03;4.57;;;;;;;;;;5036734;28;20203;-86
2022/03/05 12:41:23;;;;;;;6.53;4.60;;;;;;;;;;5036657;28;20238;-86
2022/03/05 12:43:58;;;;;;;5.43;4.60;;;;;;;;;;5036881;28;20264;-86
2022/03/05 12:46:35;;;;;;;5.27;4.20;;;;;;;;;;5036397;28;20758;-86
2022/03/05 12:49:11;;;;;;;5.80;4.72;;;;;;;;;;5037287;28;20639;-86
2022/03/05 12:51:41;;;;;;;5.18;4.15;;;;;;;;;;5040270;28;20647;-86
2022/03/05 12:54:08;;;;;;;6.72;4.35;;;;;;;;;;5039142;28;20217;-81
2022/03/05 12:56:37;;;;;;;4.60;3.73;;;;;;;;;;5016984;28;20782;-83
2022/03/05 12:59:06;;;;;;;5.27;3.97;;;;;;;;;;5032927;28;20213;-84
2022/03/05 13:01:38;;;;;;;5.40;4.57;;;;;;;;;;5035233;28;20410;-82
2022/03/05 13:04:06;;;;;;;7.15;5.05;;;;;;;;;;5028769;28;20329;-84
2022/03/05 13:06:37;;;;;;;5.57;4.43;;;;;;;;;;5034349;28;20230;-87
2022/03/05 13:09:04;;;;;;;5.68;4.55;;;;;;;;;;5035282;28;20215;-86
2022/03/05 13:11:31;;;;;;;4.97;3.75;;;;;;;;;;5035875;28;20273;-84
2022/03/05 13:14:02;;;;;;;6.40;4.90;;;;;;;;;;5035412;28;20277;-85
2022/03/05 13:16:33;;;;;;;4.95;4.20;;;;;;;;;;5038361;28;20257;-85
2022/03/05 13:19:05;;;;;;;6.85;4.22;;;;;;;;;;5036818;28;20242;-83
2022/03/05 13:21:33;;;;;;;5.72;4.72;;;;;;;;;;5034276;28;20240;-83
2022/03/05 13:24:06;;;;;;;6.68;5.05;;;;;;;;;;5035580;28;20203;-83
2022/03/05 13:26:46;;;;;;;6.80;5.05;;;;;;;;;;5028304;28;20230;-86
2022/03/05 13:29:17;;;;;;;6.05;5.13;;;;;;;;;;5036917;28;20198;-85
2022/03/05 13:31:44;;;;;;;6.38;5.03;;;;;;;;;;5026058;28;20644;-84
2022/03/05 13:34:23;;;;;;;6.68;5.35;;;;;;;;;;5038383;28;20218;-85
2022/03/05 13:36:52;;;;;;;7.78;4.88;;;;;;;;;;5040585;28;20235;-85
2022/03/05 13:39:36;;;;;;;5.93;4.97;;;;;;;;;;5044148;28;20222;-84
2022/03/05 13:42:14;;;;;;;5.70;5.00;;;;;;;;;;5035350;28;20234;-84
2022/03/05 13:44:51;;;;;;;5.25;4.28;;;;;;;;;;5033126;28;20570;-84
2022/03/05 13:47:19;;;;;;;5.07;4.57;;;;;;;;;;5022943;28;20440;-86
2022/03/05 13:49:52;;;;;;;7.10;4.90;;;;;;;;;;5014940;28;20594;-85
2022/03/05 13:52:20;;;;;;;5.93;4.90;;;;;;;;;;5012922;28;20230;-84
2022/03/05 13:54:50;;;;;;;5.93;4.78;;;;;;;;;;5016654;28;20211;-83
2022/03/05 13:57:27;;;;;;;5.30;4.68;;;;;;;;;;5013682;28;20223;-83
2022/03/05 13:59:55;;;;;;;7.05;4.95;;;;;;;;;;5012863;28;20207;-83
2022/03/05 14:02:32;;;;;;;7.88;5.60;;;;;;;;;;5012779;28;20306;-83
2022/03/05 14:05:05;;;;;;;6.47;5.32;;;;;;;;;;5019654;28;20230;-83
2022/03/05 14:07:44;;;;;;;12.20;5.80;;;;;;;;;;5046281;28;20207;-85
2022/03/05 14:10:18;;;;;;;6.97;5.30;;;;;;;;;;5024187;28;20233;-85
2022/03/05 14:12:59;;;;;;;7.00;5.40;;;;;;;;;;5045095;28;20245;-85
2022/03/05 14:15:28;;;;;;;5.55;4.97;;;;;;;;;;5023159;28;20798;-83
2022/03/05 14:18:03;;;;;;;9.98;5.15;;;;;;;;;;5013263;28;20223;-83
2022/03/05 14:20:32;;;;;;;6.45;5.35;;;;;;;;;;5020716;28;20229;-83
2022/03/05 14:23:04;;;;;;;10.35;5.80;;;;;;;;;;5031817;28;20670;-84
2022/03/05 14:25:32;;;;;;;7.68;5.57;;;;;;;;;;5033012;28;20231;-83
2022/03/05 14:28:00;;;;;;;7.63;5.38;;;;;;;;;;5031906;28;20210;-83
2022/03/05 14:30:28;;;;;;;7.30;5.25;;;;;;;;;;5012704;28;20235;-83