Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:42;;;;;;;7.82;7.32;;;;;;;;;;5016884;28;20402;-60
2022/11/08 00:14:20;;;;;;;8.13;7.53;;;;;;;;;;5010985;28;20430;-60
2022/11/08 00:16:45;;;;;;;14.20;10.38;;;;;;;;;;5014903;28;20030;-60
2022/11/08 00:19:11;;;;;;;9.35;8.52;;;;;;;;;;5019006;28;20030;-61
2022/11/08 00:21:36;;;;;;;8.38;7.78;;;;;;;;;;5013544;28;20034;-60
2022/11/08 00:24:02;;;;;;;8.35;7.75;;;;;;;;;;5014301;28;20040;-61
2022/11/08 00:26:27;;;;;;;7.82;7.32;;;;;;;;;;5013367;28;20395;-61
2022/11/08 00:28:53;;;;;;;8.20;7.70;;;;;;;;;;5014944;28;20030;-61
2022/11/08 00:31:19;;;;;;;7.72;7.22;;;;;;;;;;5014742;28;20364;-61
2022/11/08 00:33:44;;;;;;;8.18;7.57;;;;;;;;;;5018562;28;20041;-61
2022/11/08 00:36:10;;;;;;;7.30;6.80;;;;;;;;;;5012658;28;20029;-61
2022/11/08 00:38:35;;;;;;;7.15;6.50;;;;;;;;;;5013983;28;20434;-61
2022/11/08 00:41:01;;;;;;;8.43;7.88;;;;;;;;;;5012442;28;20037;-61
2022/11/08 00:43:26;;;;;;;8.57;8.07;;;;;;;;;;5012546;28;20498;-61
2022/11/08 00:45:51;;;;;;;8.65;8.05;;;;;;;;;;5014679;28;20108;-62
2022/11/08 00:48:17;;;;;;;8.25;7.75;;;;;;;;;;5011798;28;20416;-61
2022/11/08 00:50:42;;;;;;;7.35;6.85;;;;;;;;;;5020966;28;20375;-61
2022/11/08 00:53:08;;;;;;;7.93;7.22;;;;;;;;;;5014328;28;20048;-61
2022/11/08 00:55:33;;;;;;;9.85;7.88;;;;;;;;;;5013303;28;20040;-61
2022/11/08 00:57:59;;;;;;;8.70;8.00;;;;;;;;;;5014466;28;20045;-61
2022/11/08 01:00:24;;;;;;;6.88;6.38;;;;;;;;;;5012221;28;20037;-61
2022/11/08 01:03:17;;;;;;;7.05;6.55;;;;;;;;;;5021146;28;20449;-61
2022/11/08 01:05:38;;;;;;;7.20;6.70;;;;;;;;;;5013265;28;20044;-62
2022/11/08 01:08:03;;;;;;;7.20;6.70;;;;;;;;;;5012284;28;20140;-61
2022/11/08 01:10:29;;;;;;;7.80;7.07;;;;;;;;;;5009861;28;20048;-61
2022/11/08 01:12:54;;;;;;;6.93;6.43;;;;;;;;;;5012296;28;20105;-61
2022/11/08 01:15:20;;;;;;;7.65;7.15;;;;;;;;;;5011237;28;20030;-62
2022/11/08 01:17:45;;;;;;;8.32;7.07;;;;;;;;;;5012632;28;20064;-61
2022/11/08 01:20:11;;;;;;;7.80;7.20;;;;;;;;;;5013924;28;20333;-61
2022/11/08 01:22:36;;;;;;;6.78;6.30;;;;;;;;;;5009429;28;20029;-61
2022/11/08 01:25:02;;;;;;;7.47;6.97;;;;;;;;;;5014161;28;20682;-61
2022/11/08 01:27:28;;;;;;;7.15;6.65;;;;;;;;;;5016240;28;20616;-61
2022/11/08 01:29:53;;;;;;;8.07;7.47;;;;;;;;;;5013307;28;20068;-61
2022/11/08 01:32:19;;;;;;;6.95;6.45;;;;;;;;;;5010705;28;20400;-61
2022/11/08 01:34:44;;;;;;;7.30;6.78;;;;;;;;;;5012278;28;20443;-61
2022/11/08 01:37:09;;;;;;;7.38;6.88;;;;;;;;;;5014201;28;20507;-61
2022/11/08 01:39:35;;;;;;;9.27;7.28;;;;;;;;;;5016572;28;20126;-61
2022/11/08 01:42:00;;;;;;;7.20;6.70;;;;;;;;;;5012438;28;20033;-62
2022/11/08 01:44:26;;;;;;;7.07;6.57;;;;;;;;;;5010737;28;20025;-61
2022/11/08 01:46:51;;;;;;;7.15;6.65;;;;;;;;;;5011961;28;20037;-61
2022/11/08 01:49:19;;;;;;;7.18;6.68;;;;;;;;;;5014120;28;20080;-64
2022/11/08 01:52:11;;;;;;;7.15;6.65;;;;;;;;;;5010573;28;20202;-61
2022/11/08 01:54:49;;;;;;;7.50;7.00;;;;;;;;;;5011559;28;20076;-61
2022/11/08 01:57:21;;;;;;;8.10;7.50;;;;;;;;;;5013089;28;20896;-61
2022/11/08 01:59:49;;;;;;;8.20;7.60;;;;;;;;;;5012817;28;20048;-61
2022/11/08 02:02:15;;;;;;;8.18;7.57;;;;;;;;;;5013430;28;20057;-61
2022/11/08 02:04:42;;;;;;;7.85;7.35;;;;;;;;;;5011770;28;20156;-61
2022/11/08 02:07:11;;;;;;;8.68;8.07;;;;;;;;;;5011312;28;20105;-61
2022/11/08 02:09:38;;;;;;;7.78;7.28;;;;;;;;;;5014183;28;20044;-61
2022/11/08 02:12:06;;;;;;;7.13;6.63;;;;;;;;;;5011323;28;20576;-61
2022/11/08 02:14:32;;;;;;;8.02;7.25;;;;;;;;;;5010456;28;20120;-61
2022/11/08 02:16:57;;;;;;;7.65;7.15;;;;;;;;;;5010918;28;20034;-61
2022/11/08 02:19:36;;;;;;;6.88;6.38;;;;;;;;;;5013154;28;20033;-61
2022/11/08 02:22:08;;;;;;;7.70;7.10;;;;;;;;;;5009894;28;20338;-61
2022/11/08 02:24:34;;;;;;;10.32;7.45;;;;;;;;;;5011562;28;20281;-61
2022/11/08 02:27:01;;;;;;;7.80;7.20;;;;;;;;;;5010401;28;20354;-61
2022/11/08 02:29:29;;;;;;;8.35;7.75;;;;;;;;;;5011894;28;20431;-61
2022/11/08 02:31:55;;;;;;;7.18;6.68;;;;;;;;;;5011110;28;20802;-61
2022/11/08 02:34:25;;;;;;;7.18;6.68;;;;;;;;;;5010935;28;20179;-61
2022/11/08 02:36:50;;;;;;;7.53;7.03;;;;;;;;;;5010104;28;20120;-61
2022/11/08 02:39:16;;;;;;;9.02;8.43;;;;;;;;;;5013703;28;20112;-61
2022/11/08 02:41:41;;;;;;;7.82;7.32;;;;;;;;;;5009794;28;20117;-61
2022/11/08 02:44:07;;;;;;;7.70;7.20;;;;;;;;;;5012473;28;20213;-62
2022/11/08 02:46:32;;;;;;;7.10;6.60;;;;;;;;;;5011715;28;20376;-61
2022/11/08 02:48:58;;;;;;;7.63;7.13;;;;;;;;;;5009950;28;20038;-61
2022/11/08 02:51:23;;;;;;;8.30;7.70;;;;;;;;;;5008602;28;20088;-60
2022/11/08 02:53:49;;;;;;;7.72;7.22;;;;;;;;;;5013360;28;20033;-61
2022/11/08 02:56:14;;;;;;;7.45;6.95;;;;;;;;;;5009865;28;20041;-61
2022/11/08 02:58:39;;;;;;;7.30;6.80;;;;;;;;;;5012535;28;20363;-61
2022/11/08 03:01:05;;;;;;;7.78;7.28;;;;;;;;;;5011253;28;20029;-61
2022/11/08 03:03:30;;;;;;;6.93;6.43;;;;;;;;;;5010987;28;20088;-61
2022/11/08 03:05:56;;;;;;;7.93;7.32;;;;;;;;;;5011248;28;20407;-61
2022/11/08 03:08:21;;;;;;;7.95;7.45;;;;;;;;;;5012619;28;20029;-61
2022/11/08 03:10:47;;;;;;;7.78;7.28;;;;;;;;;;5009831;28;20553;-61
2022/11/08 03:13:12;;;;;;;6.70;6.20;;;;;;;;;;5011648;28;20040;-61
2022/11/08 03:15:38;;;;;;;7.88;7.35;;;;;;;;;;5010806;28;20392;-61
2022/11/08 03:18:04;;;;;;;7.55;6.90;;;;;;;;;;5012348;28;20030;-61
2022/11/08 03:20:29;;;;;;;8.35;7.82;;;;;;;;;;5012274;28;20069;-61
2022/11/08 03:22:59;;;;;;;8.02;7.43;;;;;;;;;;5013005;28;20037;-61
2022/11/08 03:25:25;;;;;;;7.90;7.30;;;;;;;;;;5012322;28;20455;-61
2022/11/08 03:27:50;;;;;;;7.93;7.35;;;;;;;;;;5013098;28;20029;-60
2022/11/08 03:30:16;;;;;;;8.57;7.97;;;;;;;;;;5015142;28;20420;-61
2022/11/08 03:32:43;;;;;;;8.15;7.65;;;;;;;;;;5010898;28;20124;-61
2022/11/08 03:35:08;;;;;;;9.70;7.55;;;;;;;;;;5017254;28;20095;-60
2022/11/08 03:37:34;;;;;;;8.30;7.78;;;;;;;;;;5015939;28;20281;-61
2022/11/08 03:39:59;;;;;;;8.02;7.47;;;;;;;;;;5015413;28;20036;-61
2022/11/08 03:42:25;;;;;;;8.02;7.20;;;;;;;;;;5013638;28;20018;-60
2022/11/08 03:44:50;;;;;;;7.63;7.13;;;;;;;;;;5016039;28;20116;-61
2022/11/08 03:47:16;;;;;;;7.43;6.93;;;;;;;;;;5016325;28;20394;-61
2022/11/08 03:49:41;;;;;;;9.10;8.40;;;;;;;;;;5012127;28;20479;-61
2022/11/08 03:52:07;;;;;;;7.72;7.22;;;;;;;;;;5014164;28;20061;-61
2022/11/08 03:54:32;;;;;;;8.82;8.23;;;;;;;;;;5014068;28;20035;-60
2022/11/08 03:56:57;;;;;;;8.45;7.80;;;;;;;;;;5012695;28;20363;-61
2022/11/08 03:59:23;;;;;;;8.10;7.60;;;;;;;;;;5015560;28;20040;-61
2022/11/08 04:01:48;;;;;;;7.78;7.28;;;;;;;;;;5013901;28;20387;-61
2022/11/08 04:04:14;;;;;;;9.40;8.70;;;;;;;;;;5017226;28;20118;-61
2022/11/08 04:06:39;;;;;;;7.68;7.18;;;;;;;;;;5013922;28;20487;-61
2022/11/08 04:09:05;;;;;;;8.98;8.07;;;;;;;;;;5015693;28;20056;-61
2022/11/08 04:16:58;;;;;;;9.13;8.32;;;;;;;;;;5014049;28;20029;-61
2022/11/08 04:22:09;;;;;;;7.85;7.35;;;;;;;;;;5017109;28;20036;-61
2022/11/08 04:24:35;;;;;;;8.18;7.68;;;;;;;;;;5011383;28;20033;-60
2022/11/08 04:27:01;;;;;;;8.18;7.68;;;;;;;;;;5013166;28;20091;-60
2022/11/08 04:29:27;;;;;;;8.13;7.63;;;;;;;;;;5013534;28;20233;-61
2022/11/08 04:31:53;;;;;;;8.82;8.18;;;;;;;;;;5015683;28;20044;-62
2022/11/08 04:34:18;;;;;;;7.60;7.10;;;;;;;;;;5012681;28;20029;-61
2022/11/08 04:36:44;;;;;;;7.55;7.00;;;;;;;;;;5016161;28;20507;-61
2022/11/08 04:39:09;;;;;;;8.27;7.68;;;;;;;;;;5014080;28;20026;-61
2022/11/08 04:41:34;;;;;;;11.15;10.27;;;;;;;;;;5011955;28;20037;-61
2022/11/08 04:44:00;;;;;;;10.82;9.82;;;;;;;;;;5014954;28;20029;-61
2022/11/08 04:46:27;;;;;;;8.27;7.68;;;;;;;;;;5012055;28;20255;-60
2022/11/08 04:48:55;;;;;;;8.25;7.72;;;;;;;;;;5014971;28;20026;-61
2022/11/08 04:51:23;;;;;;;8.48;7.88;;;;;;;;;;5014304;28;20126;-61
2022/11/08 04:53:49;;;;;;;7.30;6.80;;;;;;;;;;5010981;28;20038;-60
2022/11/08 04:56:19;;;;;;;8.00;7.50;;;;;;;;;;5010643;28;20119;-61
2022/11/08 04:58:47;;;;;;;9.13;8.35;;;;;;;;;;5011327;28;20029;-61
2022/11/08 05:01:18;;;;;;;8.95;8.35;;;;;;;;;;5010950;28;20123;-63
2022/11/08 05:03:45;;;;;;;9.05;8.35;;;;;;;;;;5011882;28;20021;-61
2022/11/08 05:06:16;;;;;;;9.07;8.48;;;;;;;;;;5014036;28;20218;-60
2022/11/08 05:08:41;;;;;;;8.82;8.23;;;;;;;;;;5013794;28;20029;-61
2022/11/08 05:11:09;;;;;;;9.10;8.40;;;;;;;;;;5014373;28;20329;-61
2022/11/08 05:13:35;;;;;;;9.10;8.30;;;;;;;;;;5015853;28;20040;-61
2022/11/08 05:16:03;;;;;;;8.15;7.65;;;;;;;;;;5015141;28;20025;-61
2022/11/08 05:18:30;;;;;;;7.53;7.03;;;;;;;;;;5012324;28;20033;-60
2022/11/08 05:23:41;;;;;;;7.43;6.93;;;;;;;;;;5015412;28;20328;-61
2022/11/08 05:26:07;;;;;;;9.50;8.70;;;;;;;;;;5013819;28;20112;-60
2022/11/08 05:28:33;;;;;;;8.20;7.70;;;;;;;;;;5013910;28;20577;-61
2022/11/08 05:30:58;;;;;;;10.07;8.05;;;;;;;;;;5013234;28;20229;-61
2022/11/08 05:33:24;;;;;;;9.02;8.25;;;;;;;;;;5012135;28;20056;-60
2022/11/08 05:35:50;;;;;;;8.07;7.47;;;;;;;;;;5013446;28;20057;-60
2022/11/08 05:38:15;;;;;;;9.38;8.77;;;;;;;;;;5011647;28;20083;-60
2022/11/08 05:40:41;;;;;;;8.75;8.15;;;;;;;;;;5012904;28;20033;-60
2022/11/08 05:43:07;;;;;;;8.75;8.15;;;;;;;;;;5011922;28;20029;-60
2022/11/08 05:45:32;;;;;;;8.45;7.90;;;;;;;;;;5012676;28;20037;-60
2022/11/08 05:48:02;;;;;;;8.32;7.82;;;;;;;;;;5013119;28;20030;-60
2022/11/08 05:50:29;;;;;;;9.40;8.80;;;;;;;;;;5012787;28;20021;-60
2022/11/08 05:52:55;;;;;;;9.50;8.80;;;;;;;;;;5009364;28;20069;-60
2022/11/08 05:55:20;;;;;;;8.70;8.10;;;;;;;;;;5015666;28;20060;-60
2022/11/08 05:57:46;;;;;;;9.77;9.07;;;;;;;;;;5012202;28;20026;-60
2022/11/08 06:00:12;;;;;;;8.20;7.70;;;;;;;;;;5014400;28;20427;-60
2022/11/08 06:02:38;;;;;;;9.30;8.70;;;;;;;;;;5009559;28;20044;-60
2022/11/08 06:05:04;;;;;;;10.07;9.38;;;;;;;;;;5014396;28;20080;-60
2022/11/08 06:07:30;;;;;;;8.75;8.15;;;;;;;;;;5009364;28;20037;-60
2022/11/08 06:09:55;;;;;;;9.88;8.90;;;;;;;;;;5012637;28;20029;-60
2022/11/08 06:12:21;;;;;;;9.55;8.95;;;;;;;;;;5012850;28;20071;-60
2022/11/08 06:14:46;;;;;;;8.82;8.23;;;;;;;;;;5012398;28;20034;-60
2022/11/08 06:17:12;;;;;;;8.90;8.20;;;;;;;;;;5008985;28;20757;-61
2022/11/08 06:19:37;;;;;;;8.45;7.95;;;;;;;;;;5014117;28;20029;-62
2022/11/08 06:22:02;;;;;;;9.00;8.40;;;;;;;;;;5013842;28;20434;-61
2022/11/08 06:24:28;;;;;;;9.98;9.38;;;;;;;;;;5016661;28;20120;-60
2022/11/08 06:26:53;;;;;;;9.50;8.85;;;;;;;;;;5013453;28;20525;-60
2022/11/08 06:29:19;;;;;;;8.68;8.18;;;;;;;;;;5013334;28;20029;-60
2022/11/08 06:31:44;;;;;;;9.15;8.55;;;;;;;;;;5013957;28;20041;-59
2022/11/08 06:34:10;;;;;;;9.05;8.45;;;;;;;;;;5013621;28;20109;-60
2022/11/08 06:36:36;;;;;;;8.85;8.05;;;;;;;;;;5014445;28;20034;-60
2022/11/08 06:39:01;;;;;;;8.18;7.68;;;;;;;;;;5015097;28;20051;-61
2022/11/08 06:41:28;;;;;;;7.03;6.53;;;;;;;;;;5019465;28;20045;-60
2022/11/08 06:43:54;;;;;;;8.60;8.00;;;;;;;;;;5014323;28;20030;-61
2022/11/08 06:46:20;;;;;;;6.72;6.22;;;;;;;;;;5014617;28;20033;-61
2022/11/08 06:48:46;;;;;;;7.55;7.05;;;;;;;;;;5014212;28;20028;-61
2022/11/08 06:51:12;;;;;;;13.80;12.65;;;;;;;;;;5013511;28;20498;-60
2022/11/08 06:53:37;;;;;;;10.85;9.80;;;;;;;;;;5013458;28;20036;-61
2022/11/08 06:56:03;;;;;;;9.27;8.57;;;;;;;;;;5014137;28;20038;-61
2022/11/08 06:58:30;;;;;;;8.98;8.05;;;;;;;;;;5015344;28;20026;-61
2022/11/08 07:00:55;;;;;;;10.23;9.32;;;;;;;;;;5012288;28;20044;-61
2022/11/08 07:03:21;;;;;;;10.05;9.27;;;;;;;;;;5011094;28;20029;-60
2022/11/08 07:05:46;;;;;;;9.82;9.13;;;;;;;;;;5012100;28;20030;-61
2022/11/08 07:08:12;;;;;;;9.05;8.45;;;;;;;;;;5012078;28;20129;-61
2022/11/08 07:10:39;;;;;;;8.50;7.90;;;;;;;;;;5013627;28;20034;-60
2022/11/08 07:13:14;;;;;;;8.20;7.70;;;;;;;;;;5012601;28;20058;-61
2022/11/08 07:15:40;;;;;;;9.38;8.70;;;;;;;;;;5008602;28;20144;-61
2022/11/08 07:18:10;;;;;;;8.57;7.97;;;;;;;;;;5011514;28;20064;-60
2022/11/08 07:20:37;;;;;;;9.70;9.00;;;;;;;;;;5010191;28;20026;-60
2022/11/08 07:23:02;;;;;;;8.77;8.07;;;;;;;;;;5011233;28;20062;-61
2022/11/08 07:25:29;;;;;;;8.35;7.75;;;;;;;;;;5008148;28;20055;-60
2022/11/08 07:27:56;;;;;;;8.25;7.75;;;;;;;;;;5011683;28;20044;-60
2022/11/08 07:30:22;;;;;;;7.68;7.18;;;;;;;;;;5013398;28;20029;-60
2022/11/08 07:32:47;;;;;;;8.27;7.70;;;;;;;;;;5010143;28;20040;-60
2022/11/08 07:35:12;;;;;;;8.48;7.97;;;;;;;;;;5011168;28;20026;-61
2022/11/08 07:37:38;;;;;;;8.98;8.30;;;;;;;;;;5011828;28;20048;-60
2022/11/08 07:40:04;;;;;;;9.20;8.60;;;;;;;;;;5012603;28;20021;-61
2022/11/08 07:42:29;;;;;;;7.93;7.38;;;;;;;;;;5009755;28;20030;-61
2022/11/08 07:44:55;;;;;;;8.48;7.88;;;;;;;;;;5011252;28;20045;-60
2022/11/08 07:47:20;;;;;;;8.38;7.78;;;;;;;;;;5014948;28;20018;-60
2022/11/08 07:49:46;;;;;;;7.30;6.80;;;;;;;;;;5012153;28;20044;-60
2022/11/08 07:52:11;;;;;;;7.90;7.30;;;;;;;;;;5006069;28;20562;-61
2022/11/08 07:54:36;;;;;;;7.68;7.18;;;;;;;;;;5014691;28;20038;-61
2022/11/08 07:57:02;;;;;;;8.15;7.55;;;;;;;;;;5014049;28;20025;-61
2022/11/08 07:59:27;;;;;;;8.80;8.10;;;;;;;;;;5011210;28;20052;-60
2022/11/08 08:01:53;;;;;;;8.15;7.60;;;;;;;;;;5012015;28;20026;-61
2022/11/08 08:04:18;;;;;;;9.73;9.05;;;;;;;;;;5010143;28;20053;-60
2022/11/08 08:06:44;;;;;;;8.10;7.60;;;;;;;;;;5012061;28;20063;-60
2022/11/08 08:09:09;;;;;;;9.05;8.35;;;;;;;;;;5015293;28;20365;-60
2022/11/08 08:11:35;;;;;;;8.80;8.20;;;;;;;;;;5012975;28;20134;-61
2022/11/08 08:14:00;;;;;;;8.13;7.63;;;;;;;;;;5010871;28;20029;-60
2022/11/08 08:16:25;;;;;;;9.18;8.57;;;;;;;;;;5013229;28;20044;-61
2022/11/08 08:18:51;;;;;;;9.45;8.85;;;;;;;;;;5019201;28;20056;-60
2022/11/08 08:21:17;;;;;;;9.40;8.75;;;;;;;;;;5014006;28;20022;-60
2022/11/08 08:23:42;;;;;;;9.75;9.15;;;;;;;;;;5022244;28;20061;-61
2022/11/08 08:26:08;;;;;;;9.27;8.68;;;;;;;;;;5015866;28;20116;-61
2022/11/08 08:28:33;;;;;;;8.88;8.27;;;;;;;;;;5014427;28;20030;-60
2022/11/08 08:30:59;;;;;;;9.15;8.50;;;;;;;;;;5014139;28;20025;-61
2022/11/08 08:33:26;;;;;;;9.75;9.05;;;;;;;;;;5013774;28;20040;-60
2022/11/08 08:35:52;;;;;;;8.73;8.13;;;;;;;;;;5006252;28;20426;-61
2022/11/08 08:38:18;;;;;;;8.95;8.35;;;;;;;;;;5018892;28;20459;-60
2022/11/08 08:40:44;;;;;;;10.00;9.20;;;;;;;;;;5017158;28;20033;-60
2022/11/08 08:43:10;;;;;;;9.43;8.82;;;;;;;;;;5015255;28;20540;-60
2022/11/08 08:45:36;;;;;;;9.35;8.73;;;;;;;;;;5015965;28;20033;-61
2022/11/08 08:48:02;;;;;;;9.52;8.93;;;;;;;;;;5000621;28;20123;-61
2022/11/08 08:50:30;;;;;;;10.68;9.98;;;;;;;;;;5014866;28;20515;-61
2022/11/08 08:52:58;;;;;;;13.15;11.93;;;;;;;;;;5012495;28;20034;-61
2022/11/08 08:55:23;;;;;;;11.35;10.45;;;;;;;;;;5013828;28;20029;-60
2022/11/08 08:57:49;;;;;;;11.35;10.55;;;;;;;;;;5015155;28;20049;-61
2022/11/08 09:00:15;;;;;;;10.75;9.68;;;;;;;;;;5015170;28;20033;-63
2022/11/08 09:02:42;;;;;;;8.90;8.30;;;;;;;;;;5012075;28;20041;-61
2022/11/08 09:05:08;;;;;;;10.20;9.40;;;;;;;;;;5017617;28;20491;-61
2022/11/08 09:07:33;;;;;;;9.07;8.48;;;;;;;;;;5016567;28;20582;-61
2022/11/08 09:09:59;;;;;;;9.63;8.93;;;;;;;;;;5015690;28;20040;-60
2022/11/08 09:12:25;;;;;;;8.57;7.97;;;;;;;;;;5011615;28;20506;-61
2022/11/08 09:14:51;;;;;;;18.85;8.93;;;;;;;;;;5016156;28;20474;-60
2022/11/08 09:17:16;;;;;;;10.05;9.15;;;;;;;;;;5015817;28;20028;-61
2022/11/08 09:19:42;;;;;;;8.48;7.60;;;;;;;;;;5012420;28;20035;-61
2022/11/08 09:22:07;;;;;;;14.52;13.48;;;;;;;;;;5010526;28;20025;-61
2022/11/08 09:24:33;;;;;;;10.48;9.30;;;;;;;;;;5014750;28;20040;-61
2022/11/08 09:27:02;;;;;;;9.18;8.57;;;;;;;;;;5012860;28;20097;-60
2022/11/08 09:29:29;;;;;;;9.90;9.10;;;;;;;;;;5013170;28;20029;-61
2022/11/08 09:31:55;;;;;;;9.73;9.07;;;;;;;;;;5014997;28;20025;-60
2022/11/08 09:34:21;;;;;;;9.48;8.68;;;;;;;;;;5013897;28;20022;-62
2022/11/08 09:36:46;;;;;;;9.20;8.48;;;;;;;;;;5014133;28;20521;-60
2022/11/08 09:39:12;;;;;;;8.80;8.10;;;;;;;;;;5014135;28;20036;-61
2022/11/08 09:42:09;;;;;;;8.05;7.55;;;;;;;;;;5012461;28;20434;-60
2022/11/08 09:44:56;;;;;;;8.95;8.27;;;;;;;;;;5021141;28;20033;-61
2022/11/08 09:47:34;;;;;;;8.93;8.27;;;;;;;;;;5017122;28;20026;-60
2022/11/08 09:50:25;;;;;;;8.77;8.18;;;;;;;;;;5011563;28;20047;-61
2022/11/08 09:53:04;;;;;;;9.33;8.63;;;;;;;;;;5004862;28;20033;-61
2022/11/08 09:55:37;;;;;;;8.82;8.10;;;;;;;;;;5012550;28;20037;-61
2022/11/08 09:58:44;;;;;;;7.70;7.20;;;;;;;;;;5015947;28;20692;-60
2022/11/08 10:01:12;;;;;;;7.72;7.18;;;;;;;;;;5015519;28;20041;-60
2022/11/08 10:03:38;;;;;;;7.78;7.28;;;;;;;;;;5012509;28;20033;-61
2022/11/08 10:06:22;;;;;;;9.02;8.43;;;;;;;;;;5014224;28;20152;-60
2022/11/08 10:09:24;;;;;;;8.05;7.55;;;;;;;;;;5011895;28;20462;-61
2022/11/08 10:12:18;;;;;;;7.45;6.95;;;;;;;;;;5012323;28;20080;-61
2022/11/08 10:15:19;;;;;;;7.32;6.82;;;;;;;;;;5014507;28;20387;-61
2022/11/08 10:18:16;;;;;;;7.97;7.40;;;;;;;;;;5010870;28;20133;-61
2022/11/08 10:20:49;;;;;;;9.32;8.63;;;;;;;;;;5010372;28;20045;-60
2022/11/08 10:23:39;;;;;;;8.63;8.02;;;;;;;;;;5011549;28;20033;-61
2022/11/08 10:26:13;;;;;;;8.23;7.65;;;;;;;;;;5008152;28;20085;-60
2022/11/08 10:28:49;;;;;;;8.57;7.97;;;;;;;;;;5012027;28;20506;-60
2022/11/08 10:31:17;;;;;;;7.93;7.43;;;;;;;;;;5012108;28;20041;-60
2022/11/08 10:33:55;;;;;;;7.90;7.30;;;;;;;;;;5012481;28;20077;-60
2022/11/08 10:36:28;;;;;;;7.60;7.10;;;;;;;;;;5012523;28;20034;-61
2022/11/08 10:39:02;;;;;;;7.90;7.40;;;;;;;;;;5012907;28;20029;-61
2022/11/08 10:41:53;;;;;;;9.05;8.45;;;;;;;;;;5018934;28;20482;-60
2022/11/08 10:44:26;;;;;;;8.43;7.90;;;;;;;;;;5012417;28;20298;-60
2022/11/08 10:47:05;;;;;;;9.13;8.52;;;;;;;;;;5012630;28;20025;-60
2022/11/08 10:49:33;;;;;;;10.90;10.13;;;;;;;;;;5012566;28;20044;-60
2022/11/08 10:52:11;;;;;;;9.15;8.55;;;;;;;;;;5012682;28;20443;-60
2022/11/08 10:54:54;;;;;;;11.35;10.65;;;;;;;;;;5014573;28;20064;-60
2022/11/08 10:57:25;;;;;;;11.23;10.52;;;;;;;;;;5012484;28;20527;-60
2022/11/08 10:59:53;;;;;;;12.02;11.25;;;;;;;;;;5011384;28;20197;-60
2022/11/08 11:02:30;;;;;;;15.60;14.60;;;;;;;;;;5011292;28;20043;-60
2022/11/08 11:05:22;;;;;;;14.55;13.68;;;;;;;;;;5013505;28;20021;-61
2022/11/08 11:08:21;;;;;;;16.20;15.30;;;;;;;;;;5014408;28;20040;-59
2022/11/08 11:10:48;;;;;;;16.45;15.55;;;;;;;;;;5014580;28;20423;-60
2022/11/08 11:13:25;;;;;;;18.13;17.02;;;;;;;;;;5013611;28;20038;-60
2022/11/08 11:15:52;;;;;;;22.02;20.83;;;;;;;;;;5000499;28;20061;-60
2022/11/08 11:18:26;;;;;;;22.38;21.17;;;;;;;;;;5012923;28;20383;-60
2022/11/08 11:21:12;;;;;;;22.80;21.60;;;;;;;;;;5010844;28;20049;-61
2022/11/08 11:23:40;;;;;;;18.98;17.98;;;;;;;;;;5012226;28;20033;-61
2022/11/08 11:26:07;;;;;;;20.75;18.88;;;;;;;;;;5010240;28;20451;-61
2022/11/08 11:28:34;;;;;;;20.48;19.33;;;;;;;;;;5010867;28;20026;-60
2022/11/08 11:31:04;;;;;;;18.58;17.05;;;;;;;;;;5010667;28;20076;-60
2022/11/08 11:33:30;;;;;;;20.65;19.55;;;;;;;;;;5012501;28;20088;-62
2022/11/08 11:36:11;;;;;;;23.52;22.23;;;;;;;;;;5012283;28;20030;-61
2022/11/08 11:38:55;;;;;;;20.85;19.75;;;;;;;;;;5012658;28;20110;-63
2022/11/08 11:41:28;;;;;;;22.20;21.00;;;;;;;;;;5009094;28;20065;-60
2022/11/08 11:44:18;;;;;;;21.70;20.50;;;;;;;;;;5012604;28;20033;-61
2022/11/08 11:46:46;;;;;;;25.80;24.42;;;;;;;;;;5013118;28;20112;-60
2022/11/08 11:49:18;;;;;;;26.80;25.40;;;;;;;;;;5014103;28;20139;-61
2022/11/08 11:51:44;;;;;;;26.75;25.35;;;;;;;;;;5017349;28;20021;-60
2022/11/08 11:54:13;;;;;;;27.23;25.80;;;;;;;;;;5019074;28;20141;-61
2022/11/08 11:56:54;;;;;;;24.80;23.40;;;;;;;;;;5016105;28;20132;-61
2022/11/08 11:59:44;;;;;;;24.35;23.05;;;;;;;;;;5013936;28;20056;-59
2022/11/08 12:02:18;;;;;;;19.73;18.38;;;;;;;;;;5015454;28;20041;-61
2022/11/08 12:05:27;;;;;;;16.80;15.80;;;;;;;;;;5016079;28;20037;-62
2022/11/08 12:08:21;;;;;;;17.15;16.15;;;;;;;;;;5014849;28;20050;-60
2022/11/08 12:10:56;;;;;;;13.50;12.70;;;;;;;;;;5016446;28;20072;-60
2022/11/08 12:13:28;;;;;;;15.63;14.73;;;;;;;;;;5016407;28;20129;-60
2022/11/08 12:16:05;;;;;;;15.98;15.07;;;;;;;;;;5015407;28;20030;-60
2022/11/08 12:18:49;;;;;;;18.00;16.92;;;;;;;;;;5012737;28;20029;-60
2022/11/08 12:21:39;;;;;;;17.63;16.63;;;;;;;;;;5013681;28;20033;-61
2022/11/08 12:24:04;;;;;;;14.50;13.63;;;;;;;;;;5018842;28;20046;-61
2022/11/08 12:27:10;;;;;;;12.32;11.63;;;;;;;;;;5017435;28;20025;-60
2022/11/08 12:29:50;;;;;;;12.82;12.13;;;;;;;;;;5014823;28;20137;-60
2022/11/08 12:32:26;;;;;;;15.90;14.15;;;;;;;;;;5012076;28;20030;-61
2022/11/08 12:35:18;;;;;;;12.90;12.15;;;;;;;;;;5017232;28;20051;-60
2022/11/08 12:37:49;;;;;;;12.90;12.10;;;;;;;;;;5009792;28;20045;-60
2022/11/08 12:41:00;;;;;;;13.40;12.52;;;;;;;;;;5015985;28;20052;-61
2022/11/08 12:43:34;;;;;;;12.77;12.05;;;;;;;;;;5016729;28;20033;-60
2022/11/08 12:46:15;;;;;;;14.00;13.20;;;;;;;;;;5013239;28;20030;-60
2022/11/08 12:48:47;;;;;;;;;;;;;;;;;;5013214;28;20045;-60
2022/11/08 12:51:45;;;;;;;12.43;11.73;;;;;;;;;;5014480;28;20399;-61
2022/11/08 12:54:35;;;;;;;13.45;12.65;;;;;;;;;;5013545;28;20041;-60
2022/11/08 12:57:07;;;;;;;12.03;11.13;;;;;;;;;;5015360;28;20107;-60
2022/11/08 12:59:43;;;;;;;11.52;10.82;;;;;;;;;;5016010;28;20026;-63
2022/11/08 13:02:26;;;;;;;11.30;10.50;;;;;;;;;;5012632;28;20507;-63
2022/11/08 13:05:07;;;;;;;10.57;9.98;;;;;;;;;;5013857;28;20055;-63
2022/11/08 13:07:42;;;;;;;;;;;;;;;;;;5016131;28;20161;-63
2022/11/08 13:10:33;;;;;;;12.48;11.68;;;;;;;;;;5014655;28;19913;-63
2022/11/08 13:13:17;;;;;;;12.40;11.70;;;;;;;;;;5011071;28;20121;-63
2022/11/08 13:16:16;;;;;;;12.52;11.73;;;;;;;;;;5013788;28;20184;-63
2022/11/08 13:18:55;;;;;;;11.50;10.80;;;;;;;;;;5013169;28;20105;-64
2022/11/08 13:21:27;;;;;;;11.17;10.47;;;;;;;;;;5014160;28;20435;-63
2022/11/08 13:23:54;;;;;;;11.13;10.43;;;;;;;;;;5014034;28;20335;-63
2022/11/08 13:26:25;;;;;;;12.10;11.38;;;;;;;;;;5016338;28;20025;-63
2022/11/08 13:28:52;;;;;;;12.63;11.82;;;;;;;;;;5014576;28;20463;-63
2022/11/08 13:31:40;;;;;;;11.88;11.18;;;;;;;;;;5013373;28;20796;-64
2022/11/08 13:34:32;;;;;;;11.00;10.30;;;;;;;;;;5014602;28;20029;-63
2022/11/08 13:37:23;;;;;;;11.57;10.60;;;;;;;;;;5013448;28;20670;-64
2022/11/08 13:39:51;;;;;;;;;;;;;;;;;;5015566;28;20079;-63
2022/11/08 13:42:17;;;;;;;11.35;10.65;;;;;;;;;;5011924;28;19982;-63
2022/11/08 13:44:54;;;;;;;11.70;11.00;;;;;;;;;;5014520;28;20033;-62
2022/11/08 13:47:42;;;;;;;11.13;10.43;;;;;;;;;;5014011;28;20102;-63
2022/11/08 13:50:26;;;;;;;11.10;10.40;;;;;;;;;;5013550;28;20025;-63
2022/11/08 13:53:17;;;;;;;11.05;10.35;;;;;;;;;;5012538;28;20451;-63
2022/11/08 13:55:42;;;;;;;12.15;11.43;;;;;;;;;;5013253;28;20047;-63
2022/11/08 13:58:37;;;;;;;11.45;10.75;;;;;;;;;;5011967;28;20033;-64
2022/11/08 14:01:03;;;;;;;12.00;11.30;;;;;;;;;;5008656;28;20048;-64
2022/11/08 14:03:32;;;;;;;11.15;10.45;;;;;;;;;;5012067;28;20526;-63
2022/11/08 14:06:29;;;;;;;12.10;11.40;;;;;;;;;;5011697;28;20103;-63
2022/11/08 14:09:07;;;;;;;11.48;10.77;;;;;;;;;;5004769;28;20042;-63
2022/11/08 14:11:45;;;;;;;10.40;9.80;;;;;;;;;;5010728;28;20593;-63
2022/11/08 14:14:57;;;;;;;10.93;10.23;;;;;;;;;;5012411;28;20037;-63
2022/11/08 14:17:46;;;;;;;11.30;10.60;;;;;;;;;;4991242;28;20041;-64
2022/11/08 14:20:25;;;;;;;11.55;10.85;;;;;;;;;;5012387;28;20038;-64
2022/11/08 14:22:51;;;;;;;11.32;10.63;;;;;;;;;;5013419;28;20053;-64
2022/11/08 14:25:23;;;;;;;12.60;11.90;;;;;;;;;;5015572;28;20374;-63
2022/11/08 14:27:49;;;;;;;11.18;10.48;;;;;;;;;;5010906;28;20033;-63
2022/11/08 14:30:20;;;;;;;11.27;10.57;;;;;;;;;;5013900;28;20033;-63
2022/11/08 14:32:45;;;;;;;;;;;;;;;;;;5011065;28;20029;-63
2022/11/08 14:35:20;;;;;;;12.90;12.00;;;;;;;;;;5017094;28;19971;-62
2022/11/08 14:37:46;;;;;;;11.85;11.15;;;;;;;;;;5010264;28;20456;-63
2022/11/08 14:40:23;;;;;;;12.40;11.65;;;;;;;;;;5008057;28;20116;-63
2022/11/08 14:42:50;;;;;;;12.27;11.48;;;;;;;;;;5010696;28;20029;-64
2022/11/08 14:45:17;;;;;;;12.02;11.32;;;;;;;;;;5010172;28;20040;-63
2022/11/08 14:47:44;;;;;;;13.35;12.55;;;;;;;;;;5013921;28;20159;-62
2022/11/08 14:50:36;;;;;;;12.02;11.32;;;;;;;;;;5014856;28;20041;-62
2022/11/08 14:53:20;;;;;;;11.75;11.05;;;;;;;;;;5010213;28;20048;-62
2022/11/08 14:55:45;;;;;;;14.35;13.45;;;;;;;;;;5011861;28;20198;-62
2022/11/08 14:58:12;;;;;;;14.32;13.52;;;;;;;;;;5011600;28;20048;-63
2022/11/08 15:00:41;;;;;;;13.98;13.18;;;;;;;;;;5012372;28;20116;-63
2022/11/08 15:03:14;;;;;;;14.00;13.20;;;;;;;;;;5011363;28;20065;-63
2022/11/08 15:05:57;;;;;;;13.73;12.93;;;;;;;;;;5013618;28;20037;-64
2022/11/08 15:11:39;;;;;;;13.52;12.73;;;;;;;;;;5011541;28;20025;-63
2022/11/08 15:14:18;;;;;;;14.93;14.13;;;;;;;;;;5011979;28;20033;-64
2022/11/08 15:16:52;;;;;;;15.68;14.77;;;;;;;;;;5012171;28;20056;-64
2022/11/08 15:19:30;;;;;;;16.00;15.10;;;;;;;;;;5013233;28;20040;-64
2022/11/08 15:21:57;;;;;;;17.48;16.48;;;;;;;;;;5011868;28;20064;-67