Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:10;;;;;;;0.50;0.50;;;;;;;19.53;71.77;99299.66;4470113;32;35438;-75
2022/08/31 00:06:38;;;;;;;1.15;0.85;;;;;;;19.94;71.23;99296.81;4455713;32;33417;-75
2022/08/31 00:09:06;;;;;;;0.65;0.65;;;;;;;20.12;69.67;99297.66;4469599;32;34033;-74
2022/08/31 00:11:34;;;;;;;0.98;0.98;;;;;;;19.90;70.92;99292.59;4470298;32;34931;-74
2022/08/31 00:14:07;;;;;;;0.45;0.40;;;;;;;20.45;68.77;99288.91;4468913;32;35315;-75
2022/08/31 00:16:42;;;;;;;0.22;0.22;;;;;;;20.03;69.52;99300.75;4457508;32;33335;-74
2022/08/31 00:19:10;;;;;;;1.45;1.15;;;;;;;20.00;70.35;99304.41;4455877;32;33810;-74
2022/08/31 00:21:38;;;;;;;0.50;0.50;;;;;;;19.55;72.36;99307.50;4455390;32;35170;-74
2022/08/31 00:24:07;;;;;;;0.55;0.45;;;;;;;19.31;75.17;99300.69;4468832;32;34391;-74
2022/08/31 00:26:35;;;;;;;0.60;0.60;;;;;;;19.46;74.07;99296.44;4456361;32;34085;-74
2022/08/31 00:29:03;;;;;;;0.37;0.20;;;;;;;19.30;75.86;99300.75;4455659;32;33802;-75
2022/08/31 00:31:32;;;;;;;2.62;2.00;;;;;;;19.27;76.03;99303.53;4469449;32;35810;-74
2022/08/31 00:34:00;;;;;;;0.20;0.20;;;;;;;19.91;72.32;99299.59;4468415;32;34416;-74
2022/08/31 00:36:27;;;;;;;0.30;0.30;;;;;;;20.02;71.14;99309.63;4469517;32;33824;-74
2022/08/31 00:38:56;;;;;;;1.75;0.73;;;;;;;20.18;70.03;99300.00;4442508;32;32323;-75
2022/08/31 00:41:27;;;;;;;0.55;0.55;;;;;;;20.66;67.19;99305.47;4470323;32;35724;-75
2022/08/31 00:44:01;;;;;;;10.52;1.85;;;;;;;20.29;68.48;99294.16;4469445;32;34315;-74
2022/08/31 00:46:32;;;;;;;2.37;1.10;;;;;;;20.18;67.79;99310.56;4456463;32;34160;-75
2022/08/31 00:49:14;;;;;;;0.68;0.68;;;;;;;19.81;70.45;99308.91;4455597;32;34862;-74
2022/08/31 00:52:13;;;;;;;0.93;0.93;;;;;;;20.27;68.71;99310.09;4470249;32;34667;-74
2022/08/31 00:54:45;;;;;;;0.55;0.50;;;;;;;20.13;68.86;99304.66;4468364;32;34459;-74
2022/08/31 00:57:14;;;;;;;0.57;0.57;;;;;;;19.94;69.78;99317.09;4472012;32;33415;-74
2022/08/31 00:59:47;;;;;;;0.50;0.50;;;;;;;20.18;69.87;99318.50;4467964;32;34594;-75
2022/08/31 01:02:16;;;;;;;0.70;0.70;;;;;;;20.03;70.37;99319.25;4470097;32;35983;-73
2022/08/31 01:04:44;;;;;;;0.57;0.57;;;;;;;20.12;69.64;99318.81;4464233;32;34378;-74
2022/08/31 01:07:13;;;;;;;3.35;1.20;;;;;;;19.98;70.00;99316.00;4468996;32;33425;-74
2022/08/31 01:09:42;;;;;;;0.60;0.60;;;;;;;19.55;70.99;99315.44;4459890;32;34904;-74
2022/08/31 01:12:23;;;;;;;0.30;0.30;;;;;;;19.72;70.49;99317.25;4486015;32;35187;-74
2022/08/31 01:14:54;;;;;;;0.57;0.57;;;;;;;19.43;71.90;99316.84;4464081;32;35027;-74
2022/08/31 01:17:22;;;;;;;0.30;0.30;;;;;;;19.45;72.17;99313.22;4456006;32;33657;-75
2022/08/31 01:20:07;;;;;;;3.75;0.82;;;;;;;18.86;74.58;99309.78;4469142;32;34688;-74
2022/08/31 01:23:01;;;;;;;0.43;0.43;;;;;;;18.55;76.39;99316.41;4454440;32;35969;-75
2022/08/31 01:25:29;;;;;;;0.45;0.40;;;;;;;19.18;73.79;99320.66;4469104;32;34527;-74
2022/08/31 01:28:05;;;;;;;0.80;0.80;;;;;;;19.39;72.90;99321.44;4470038;32;33731;-75
2022/08/31 01:30:34;;;;;;;0.40;0.40;;;;;;;18.83;75.39;99325.78;4469201;32;34835;-74
2022/08/31 01:33:03;;;;;;;1.05;1.05;;;;;;;18.84;74.69;99331.91;4455974;32;35098;-75
2022/08/31 01:35:31;;;;;;;0.60;0.60;;;;;;;19.18;73.96;99317.16;4455315;32;34309;-75
2022/08/31 01:38:00;;;;;;;0.60;0.55;;;;;;;19.73;71.89;99326.88;4452981;32;33459;-74
2022/08/31 01:40:35;;;;;;;0.10;0.10;;;;;;;19.33;73.11;99321.75;4457542;32;33645;-75
2022/08/31 01:43:03;;;;;;;0.32;0.32;;;;;;;19.85;71.12;99316.63;4453040;32;35951;-74
2022/08/31 01:45:31;;;;;;;0.75;0.75;;;;;;;19.91;70.32;99315.47;4463218;32;34497;-74
2022/08/31 01:48:00;;;;;;;0.82;0.82;;;;;;;19.64;71.89;99322.91;4454878;32;34242;-75
2022/08/31 01:50:28;;;;;;;0.65;0.37;;;;;;;19.54;72.59;99316.38;4459479;32;34773;-74
2022/08/31 01:52:57;;;;;;;0.50;0.50;;;;;;;19.40;72.05;99315.22;4454240;32;35995;-74
2022/08/31 01:55:25;;;;;;;0.70;0.70;;;;;;;19.65;71.05;99320.19;4452276;32;34495;-75
2022/08/31 01:57:53;;;;;;;0.65;0.62;;;;;;;19.37;72.88;99320.66;4452272;32;33354;-75
2022/08/31 02:00:22;;;;;;;0.95;0.93;;;;;;;19.41;71.93;99316.97;4439958;32;33267;-74
2022/08/31 02:02:50;;;;;;;0.30;0.30;;;;;;;18.54;75.49;99321.75;4453304;32;35109;-74
2022/08/31 02:05:18;;;;;;;0.65;0.65;;;;;;;18.66;75.37;99328.28;4453456;32;34447;-74
2022/08/31 02:07:46;;;;;;;0.35;0.35;;;;;;;18.99;73.96;99312.75;4451529;32;31982;-75
2022/08/31 02:10:14;;;;;;;0.82;0.82;;;;;;;18.64;75.29;99319.59;4447494;32;33290;-74
2022/08/31 02:12:42;;;;;;;0.75;0.75;;;;;;;19.02;73.07;99320.50;4466506;32;35146;-74
2022/08/31 02:15:11;;;;;;;0.62;0.62;;;;;;;18.92;72.47;99319.25;4453422;32;34272;-74
2022/08/31 02:17:40;;;;;;;1.55;1.48;;;;;;;18.99;72.60;99320.66;4452831;32;33313;-74
2022/08/31 02:20:09;;;;;;;1.35;1.25;;;;;;;18.56;73.13;99312.88;4453159;32;33938;-74
2022/08/31 02:22:37;;;;;;;0.37;0.37;;;;;;;18.57;73.84;99314.56;4452352;32;35197;-74
2022/08/31 02:25:06;;;;;;;0.40;0.40;;;;;;;18.30;74.51;99306.09;4450839;32;34426;-74
2022/08/31 02:27:37;;;;;;;0.22;0.20;;;;;;;18.66;72.73;99307.19;4452486;32;34409;-74
2022/08/31 02:30:09;;;;;;;0.40;0.40;;;;;;;17.66;77.63;99311.38;4446188;32;33176;-74
2022/08/31 02:32:37;;;;;;;0.40;0.40;;;;;;;18.12;76.48;99312.12;4453388;32;35035;-74
2022/08/31 02:35:07;;;;;;;0.80;0.80;;;;;;;18.54;74.11;99305.94;4453524;32;34585;-74
2022/08/31 02:37:35;;;;;;;0.98;0.80;;;;;;;18.54;73.27;99304.16;4456913;32;33494;-74
2022/08/31 02:40:07;;;;;;;1.05;0.95;;;;;;;18.03;74.53;99302.81;4469553;32;33922;-74
2022/08/31 02:42:40;;;;;;;1.13;0.53;;;;;;;18.24;73.82;99308.13;4458106;32;35039;-74
2022/08/31 02:45:21;;;;;;;0.60;0.60;;;;;;;18.09;74.47;99312.25;4457525;32;34227;-73
2022/08/31 02:47:50;;;;;;;1.25;1.15;;;;;;;18.32;73.79;99314.78;4471405;32;34077;-74
2022/08/31 02:50:18;;;;;;;0.20;0.20;;;;;;;17.60;76.39;99307.22;4456386;32;34743;-73
2022/08/31 02:52:46;;;;;;;1.15;1.00;;;;;;;18.18;73.34;99302.19;4444439;32;34363;-74
2022/08/31 02:55:14;;;;;;;0.30;0.30;;;;;;;17.77;76.14;99302.13;4470284;32;34490;-74
2022/08/31 02:57:43;;;;;;;1.60;0.60;;;;;;;17.35;77.25;99302.91;4470282;32;34255;-74
2022/08/31 03:00:12;;;;;;;0.47;0.47;;;;;;;17.12;78.73;99295.91;4470510;32;34012;-74
2022/08/31 03:02:40;;;;;;;0.35;0.32;;;;;;;18.06;73.29;99302.72;4456234;32;35863;-74
2022/08/31 03:05:09;;;;;;;0.62;0.62;;;;;;;17.97;74.31;99303.09;4456362;32;34408;-73
2022/08/31 03:07:37;;;;;;;0.62;0.62;;;;;;;18.16;73.48;99304.03;4456701;32;33547;-74
2022/08/31 03:10:07;;;;;;;0.40;0.40;;;;;;;17.31;75.53;99300.44;4456779;32;34808;-73
2022/08/31 03:12:35;;;;;;;1.55;0.95;;;;;;;17.81;74.69;99300.22;4470878;32;35118;-74
2022/08/31 03:15:05;;;;;;;1.10;1.00;;;;;;;17.82;74.12;99309.81;4470038;32;33935;-74
2022/08/31 03:17:33;;;;;;;0.30;0.30;;;;;;;17.11;75.57;99302.06;4460323;32;33454;-73
2022/08/31 03:20:04;;;;;;;0.43;0.43;;;;;;;17.62;74.43;99314.13;4481414;32;33969;-73
2022/08/31 03:22:33;;;;;;;0.25;0.25;;;;;;;17.78;74.00;99305.59;4444206;32;34424;-74
2022/08/31 03:25:01;;;;;;;0.52;0.52;;;;;;;17.55;74.89;99307.37;4470132;32;35084;-73
2022/08/31 03:27:30;;;;;;;0.40;0.40;;;;;;;17.84;73.50;99302.69;4470835;32;34166;-73
2022/08/31 03:29:59;;;;;;;0.30;0.30;;;;;;;17.73;73.30;99304.94;4469526;32;33956;-72
2022/08/31 03:32:27;;;;;;;0.68;0.65;;;;;;;17.44;74.83;99306.97;4456159;32;36008;-74
2022/08/31 03:34:57;;;;;;;0.28;0.28;;;;;;;17.38;74.54;99310.69;4456144;32;34318;-74
2022/08/31 03:37:25;;;;;;;0.43;0.43;;;;;;;17.33;74.97;99312.66;4443989;32;32278;-73
2022/08/31 03:39:54;;;;;;;0.47;0.47;;;;;;;17.12;74.74;99311.69;4470386;32;33890;-74
2022/08/31 03:42:22;;;;;;;0.80;0.80;;;;;;;17.44;73.86;99314.84;4470545;32;35082;-74
2022/08/31 03:44:50;;;;;;;1.75;0.55;;;;;;;17.48;74.25;99315.59;4456021;32;34516;-73
2022/08/31 03:47:19;;;;;;;1.45;0.40;;;;;;;17.00;74.83;99306.91;4469019;32;33350;-78
2022/08/31 03:49:48;;;;;;;1.10;0.75;;;;;;;16.58;78.17;99303.12;4442528;32;32493;-74
2022/08/31 03:52:19;;;;;;;0.73;0.73;;;;;;;17.07;75.40;99307.53;4456679;32;35967;-73
2022/08/31 03:54:48;;;;;;;0.45;0.45;;;;;;;17.19;74.28;99297.38;4456165;32;34558;-74
2022/08/31 03:57:16;;;;;;;0.47;0.40;;;;;;;17.29;74.27;99294.38;4470084;32;34159;-73
2022/08/31 03:59:44;;;;;;;0.52;0.52;;;;;;;17.25;74.34;99298.91;4455572;32;34732;-73
2022/08/31 04:02:13;;;;;;;0.65;0.60;;;;;;;16.84;75.94;99302.19;4470782;32;35989;-75
2022/08/31 04:04:50;;;;;;;1.33;1.23;;;;;;;16.99;75.47;99306.03;4468979;32;34547;-73
2022/08/31 04:07:21;;;;;;;0.80;0.80;;;;;;;17.25;74.52;99307.66;4457937;32;31883;-75
2022/08/31 04:09:59;;;;;;;0.68;0.68;;;;;;;17.34;74.23;99318.75;4469665;32;33399;-73
2022/08/31 04:12:33;;;;;;;0.60;0.60;;;;;;;17.35;74.36;99312.59;4469555;32;34652;-73
2022/08/31 04:15:04;;;;;;;0.20;0.20;;;;;;;17.22;74.60;99312.19;4469601;32;34512;-75
2022/08/31 04:17:37;;;;;;;0.55;0.55;;;;;;;17.24;74.85;99312.97;4456869;32;33556;-73
2022/08/31 04:20:11;;;;;;;1.67;1.58;;;;;;;17.31;74.41;99318.88;4456014;32;34108;-74
2022/08/31 04:22:40;;;;;;;0.70;0.70;;;;;;;17.26;74.69;99316.44;4453529;32;35036;-73
2022/08/31 04:25:10;;;;;;;1.30;1.10;;;;;;;17.21;75.19;99319.22;4468587;32;35083;-73
2022/08/31 04:27:38;;;;;;;0.35;0.35;;;;;;;17.13;76.60;99313.41;4456792;32;32187;-75
2022/08/31 04:30:07;;;;;;;0.70;0.70;;;;;;;17.11;77.19;99324.91;4468630;32;34698;-74
2022/08/31 04:32:35;;;;;;;0.82;0.77;;;;;;;17.42;76.06;99316.69;4451280;32;35139;-74
2022/08/31 04:35:04;;;;;;;0.40;0.40;;;;;;;17.38;75.67;99315.97;4444517;32;33533;-74
2022/08/31 04:37:33;;;;;;;0.52;0.50;;;;;;;17.41;76.40;99307.06;4468935;32;33525;-74
2022/08/31 04:40:03;;;;;;;1.00;0.80;;;;;;;17.58;76.02;99312.53;4455279;32;32477;-74
2022/08/31 04:42:35;;;;;;;0.45;0.45;;;;;;;17.05;78.31;99310.22;4457371;32;35098;-76
2022/08/31 04:45:04;;;;;;;0.82;0.82;;;;;;;17.58;76.51;99312.53;4455568;32;35191;-75
2022/08/31 04:47:33;;;;;;;0.43;0.43;;;;;;;17.07;79.91;99312.78;4469961;32;33399;-74
2022/08/31 04:50:01;;;;;;;1.90;1.15;;;;;;;17.48;79.29;99319.06;4445621;32;33262;-74
2022/08/31 04:52:30;;;;;;;0.22;0.22;;;;;;;17.81;78.00;99321.28;4468604;32;35755;-74
2022/08/31 04:55:00;;;;;;;0.30;0.30;;;;;;;18.11;76.98;99320.97;4454943;32;35141;-74
2022/08/31 04:57:34;;;;;;;0.65;0.65;;;;;;;18.34;76.49;99320.00;4455120;32;33445;-73
2022/08/31 05:00:04;;;;;;;0.37;0.37;;;;;;;18.68;75.23;99316.72;4455693;32;33893;-75
2022/08/31 05:02:39;;;;;;;0.68;0.68;;;;;;;18.81;74.99;99326.72;4469769;32;35171;-75
2022/08/31 05:05:08;;;;;;;0.62;0.62;;;;;;;18.66;76.05;99323.00;4468749;32;34378;-73
2022/08/31 05:07:37;;;;;;;3.83;0.60;;;;;;;18.72;73.86;99313.03;4468538;32;33558;-74
2022/08/31 05:10:05;;;;;;;1.67;1.35;;;;;;;18.90;74.20;99314.03;4467584;32;34568;-74
2022/08/31 05:12:33;;;;;;;0.40;0.40;;;;;;;18.82;75.86;99320.56;4469589;32;35945;-74
2022/08/31 05:15:03;;;;;;;1.25;1.15;;;;;;;19.41;70.56;99321.38;4454683;32;34250;-74
2022/08/31 05:17:34;;;;;;;0.65;0.50;;;;;;;19.70;69.66;99323.47;4457993;32;34195;-75
2022/08/31 05:20:04;;;;;;;0.80;0.73;;;;;;;20.04;67.29;99326.28;4468467;32;34021;-74
2022/08/31 05:22:32;;;;;;;0.20;0.20;;;;;;;20.37;66.85;99333.44;4455723;32;34185;-74
2022/08/31 05:25:00;;;;;;;1.75;0.95;;;;;;;20.68;60.91;99327.41;4454766;32;35233;-74
2022/08/31 05:27:29;;;;;;;1.30;0.57;;;;;;;21.04;62.45;99328.22;4455245;32;34318;-74
2022/08/31 05:29:57;;;;;;;1.05;0.50;;;;;;;21.34;59.42;99326.53;4468556;32;33818;-74
2022/08/31 05:32:27;;;;;;;0.55;0.55;;;;;;;21.85;58.25;99325.47;4455435;32;35028;-74
2022/08/31 05:34:55;;;;;;;2.62;2.20;;;;;;;21.70;56.93;99332.53;4468664;32;34528;-77
2022/08/31 05:37:23;;;;;;;0.68;0.68;;;;;;;21.77;60.06;99334.72;4468735;32;32456;-76
2022/08/31 05:39:51;;;;;;;0.20;0.20;;;;;;;22.28;56.12;99338.94;4469155;32;34766;-76
2022/08/31 05:42:20;;;;;;;0.40;0.40;;;;;;;22.43;56.05;99330.06;4454907;32;35010;-75
2022/08/31 05:44:48;;;;;;;0.20;0.20;;;;;;;22.20;59.08;99323.44;4468571;32;33205;-75
2022/08/31 05:47:16;;;;;;;1.12;1.00;;;;;;;23.05;53.81;99324.53;4454662;32;32702;-77
2022/08/31 05:49:45;;;;;;;0.47;0.47;;;;;;;23.04;55.82;99329.91;4468245;32;34784;-78
2022/08/31 05:52:15;;;;;;;0.47;0.40;;;;;;;22.76;54.03;99323.63;4469435;32;35952;-76
2022/08/31 05:54:44;;;;;;;0.20;0.20;;;;;;;23.06;53.13;99330.69;4453949;32;34424;-75
2022/08/31 05:57:13;;;;;;;0.32;0.32;;;;;;;23.59;51.57;99328.22;4468601;32;33537;-76
2022/08/31 05:59:42;;;;;;;0.50;0.50;;;;;;;23.26;52.08;99332.97;4455025;32;34791;-76
2022/08/31 06:02:10;;;;;;;0.43;0.43;;;;;;;23.83;51.32;99333.78;4468130;32;33593;-76
2022/08/31 06:04:39;;;;;;;0.90;0.70;;;;;;;24.22;48.53;99342.72;4468558;32;34529;-76
2022/08/31 06:07:07;;;;;;;0.57;0.45;;;;;;;24.03;50.29;99338.63;4468186;32;33247;-73
2022/08/31 06:09:37;;;;;;;0.13;0.13;;;;;;;24.95;49.00;99341.31;4469576;32;33971;-76
2022/08/31 06:12:07;;;;;;;0.35;0.32;;;;;;;24.83;46.97;99342.16;4444968;32;34334;-77
2022/08/31 06:14:35;;;;;;;1.23;1.10;;;;;;;25.08;48.38;99341.31;4469976;32;35165;-76
2022/08/31 06:17:05;;;;;;;0.37;0.37;;;;;;;24.96;46.47;99349.19;4471504;32;33373;-76
2022/08/31 06:19:37;;;;;;;1.37;1.25;;;;;;;25.31;47.20;99347.69;4470818;32;33450;-76
2022/08/31 06:22:05;;;;;;;1.62;0.30;;;;;;;25.54;47.48;99348.69;4471553;32;35075;-75
2022/08/31 06:24:35;;;;;;;0.52;0.52;;;;;;;25.25;47.56;99342.78;4444087;32;34379;-74
2022/08/31 06:27:06;;;;;;;0.52;0.52;;;;;;;24.96;46.42;99346.53;4445094;32;33430;-76
2022/08/31 06:29:37;;;;;;;0.93;0.65;;;;;;;26.67;44.57;99350.03;4469425;32;34090;-79
2022/08/31 06:32:08;;;;;;;0.37;0.37;;;;;;;25.65;46.41;99355.91;4485199;32;35117;-78
2022/08/31 06:34:47;;;;;;;0.32;0.32;;;;;;;26.10;45.62;99350.81;4457056;32;35155;-75
2022/08/31 06:37:16;;;;;;;1.10;0.55;;;;;;;26.18;44.33;99351.09;4469596;32;33309;-76
2022/08/31 06:39:46;;;;;;;0.40;0.40;;;;;;;26.14;44.76;99349.62;4457114;32;34284;-75
2022/08/31 06:42:14;;;;;;;1.10;0.68;;;;;;;26.39;42.94;99353.09;4455682;32;35083;-77
2022/08/31 06:44:45;;;;;;;0.88;0.32;;;;;;;26.70;43.74;99351.59;4468028;32;35078;-75
2022/08/31 06:47:14;;;;;;;0.28;0.28;;;;;;;26.82;42.94;99347.13;4471218;32;33416;-75
2022/08/31 06:49:47;;;;;;;0.40;0.40;;;;;;;25.92;45.09;99355.69;4469679;32;33749;-76
2022/08/31 06:52:16;;;;;;;0.30;0.20;;;;;;;27.55;42.79;99353.81;4457282;32;35998;-75
2022/08/31 06:54:44;;;;;;;0.52;0.50;;;;;;;26.28;41.15;99354.78;4470211;32;34484;-75
2022/08/31 06:57:18;;;;;;;0.20;0.20;;;;;;;27.28;41.33;99359.56;4471483;32;33274;-75
2022/08/31 06:59:52;;;;;;;0.30;0.30;;;;;;;26.64;41.52;99358.28;4470630;32;33936;-75
2022/08/31 07:02:22;;;;;;;0.50;0.50;;;;;;;26.86;44.35;99362.81;4444518;32;35019;-75
2022/08/31 07:04:50;;;;;;;0.70;0.70;;;;;;;26.55;42.61;99364.31;4470407;32;34407;-75
2022/08/31 07:07:18;;;;;;;0.52;0.43;;;;;;;27.25;40.81;99365.16;4470728;32;33545;-75
2022/08/31 07:09:47;;;;;;;1.80;0.80;;;;;;;27.17;40.89;99367.56;4456611;32;33908;-75
2022/08/31 07:12:14;;;;;;;4.97;1.83;;;;;;;26.40;40.52;99371.69;4470961;32;34665;-75
2022/08/31 07:14:45;;;;;;;1.17;1.00;;;;;;;27.20;40.18;99368.16;4456182;32;35167;-75
2022/08/31 07:17:22;;;;;;;0.30;0.30;;;;;;;27.65;37.91;99369.13;4470277;32;33525;-75
2022/08/31 07:19:50;;;;;;;0.45;0.40;;;;;;;26.94;40.05;99367.56;4469527;32;33993;-75
2022/08/31 07:22:18;;;;;;;0.60;0.60;;;;;;;26.43;41.73;99371.44;4470582;32;36052;-75
2022/08/31 07:24:48;;;;;;;0.17;0.17;;;;;;;27.03;41.28;99377.50;4456733;32;33502;-75
2022/08/31 07:27:17;;;;;;;0.30;0.30;;;;;;;27.32;41.76;99371.72;4457026;32;33542;-75
2022/08/31 07:29:46;;;;;;;0.55;0.55;;;;;;;28.08;40.47;99379.84;4470481;32;34075;-74
2022/08/31 07:32:16;;;;;;;1.75;0.52;;;;;;;27.11;40.82;99376.94;4471176;32;35168;-76
2022/08/31 07:34:44;;;;;;;0.70;0.68;;;;;;;27.90;40.09;99371.50;4469089;32;34380;-75
2022/08/31 07:42:46;;;;;;;0.90;0.90;;;;;;;28.25;40.59;99369.56;4459190;32;35026;-75
2022/08/31 07:45:20;;;;;;;0.73;0.68;;;;;;;28.49;38.25;99369.31;4470019;32;35223;-75
2022/08/31 07:47:51;;;;;;;0.20;0.20;;;;;;;29.32;37.76;99364.03;4457618;32;34140;-75
2022/08/31 07:50:20;;;;;;;0.88;0.80;;;;;;;28.53;37.72;99370.75;4469355;32;33912;-75
2022/08/31 07:52:52;;;;;;;0.65;0.65;;;;;;;29.73;39.21;99362.16;4456751;32;35608;-76
2022/08/31 07:55:27;;;;;;;1.35;1.25;;;;;;;29.34;37.33;99367.41;4456831;32;34372;-76
2022/08/31 07:57:57;;;;;;;0.57;0.57;;;;;;;30.09;35.90;99354.44;4457125;32;33764;-75
2022/08/31 08:00:28;;;;;;;2.17;1.00;;;;;;;29.25;39.39;99358.34;4456275;32;34772;-75
2022/08/31 08:03:05;;;;;;;1.25;1.08;;;;;;;28.70;37.59;99358.63;4443728;32;34284;-75
2022/08/31 08:05:37;;;;;;;1.70;1.52;;;;;;;29.32;36.05;99355.97;4469754;32;34536;-77
2022/08/31 08:08:08;;;;;;;0.93;0.77;;;;;;;29.96;37.01;99347.50;4453269;32;31795;-75
2022/08/31 08:10:43;;;;;;;0.32;0.32;;;;;;;29.59;37.88;99356.19;4466569;32;33943;-76
2022/08/31 08:13:21;;;;;;;2.47;0.88;;;;;;;30.72;36.46;99354.81;4457653;32;35879;-76
2022/08/31 08:15:49;;;;;;;1.65;1.12;;;;;;;30.15;37.58;99352.03;4469732;32;34428;-76
2022/08/31 08:18:19;;;;;;;0.30;0.30;;;;;;;29.48;36.39;99341.03;4456874;32;33294;-75
2022/08/31 08:20:48;;;;;;;0.20;0.20;;;;;;;29.75;36.47;99349.44;4466556;32;33958;-76
2022/08/31 08:23:18;;;;;;;0.25;0.25;;;;;;;29.56;37.00;99353.78;4472228;32;35129;-76
2022/08/31 08:26:00;;;;;;;0.73;0.55;;;;;;;28.69;39.71;99354.25;4466443;32;35180;-76
2022/08/31 08:28:29;;;;;;;0.50;0.50;;;;;;;28.19;38.92;99354.88;4456996;32;33497;-75
2022/08/31 08:31:14;;;;;;;1.45;0.73;;;;;;;28.78;36.19;99347.25;4457373;32;33849;-75
2022/08/31 08:33:43;;;;;;;1.45;0.77;;;;;;;29.22;36.65;99343.38;4455974;32;34926;-75
2022/08/31 08:36:11;;;;;;;0.47;0.47;;;;;;;29.38;35.30;99344.69;4455540;32;35199;-76
2022/08/31 08:38:42;;;;;;;1.25;0.93;;;;;;;29.41;35.69;99344.44;4469508;32;33531;-75
2022/08/31 08:41:14;;;;;;;0.20;0.20;;;;;;;29.10;35.45;99334.56;4455657;32;33966;-75
2022/08/31 08:43:45;;;;;;;2.12;1.42;;;;;;;29.41;34.70;99342.59;4442993;32;35511;-75
2022/08/31 08:46:28;;;;;;;0.82;0.82;;;;;;;29.55;34.79;99335.97;4463305;32;34310;-74
2022/08/31 08:49:20;;;;;;;1.15;0.75;;;;;;;29.29;35.22;99338.31;4456535;32;33433;-75
2022/08/31 08:52:02;;;;;;;0.40;0.40;;;;;;;30.61;34.16;99330.78;4456202;32;34108;-76
2022/08/31 08:54:33;;;;;;;0.50;0.50;;;;;;;30.62;34.94;99332.50;4456003;32;35052;-75
2022/08/31 08:57:11;;;;;;;0.20;0.20;;;;;;;29.81;32.54;99332.81;4455732;32;34551;-75
2022/08/31 08:59:41;;;;;;;0.25;0.25;;;;;;;30.01;35.92;99331.81;4468958;32;33460;-75
2022/08/31 09:02:19;;;;;;;0.50;0.50;;;;;;;30.76;33.88;99333.84;4455128;32;33037;-76
2022/08/31 09:05:13;;;;;;;0.30;0.30;;;;;;;30.09;33.54;99331.13;4456266;32;34998;-75
2022/08/31 09:08:13;;;;;;;1.23;1.12;;;;;;;30.05;32.56;99333.25;4467713;32;34423;-75
2022/08/31 09:10:47;;;;;;;0.28;0.22;;;;;;;30.35;33.33;99319.81;4469073;32;33466;-75
2022/08/31 09:13:42;;;;;;;1.23;0.98;;;;;;;30.66;32.43;99328.53;4468920;32;33941;-75
2022/08/31 09:16:16;;;;;;;1.67;0.73;;;;;;;30.10;33.33;99318.53;4460402;32;35821;-74
2022/08/31 09:18:59;;;;;;;0.62;0.62;;;;;;;30.56;31.90;99322.31;4469970;32;34458;-75
2022/08/31 09:21:33;;;;;;;1.85;1.45;;;;;;;31.44;32.84;99313.91;4456372;32;33472;-75
2022/08/31 09:24:08;;;;;;;0.45;0.45;;;;;;;29.75;33.98;99317.22;4456185;32;34022;-75
2022/08/31 09:27:19;;;;;;;1.42;0.73;;;;;;;31.30;31.66;99309.88;4469167;32;35100;-75
2022/08/31 09:29:57;;;;;;;0.52;0.47;;;;;;;30.74;32.60;99304.44;4453037;32;33536;-75
2022/08/31 09:32:31;;;;;;;0.57;0.40;;;;;;;32.34;31.62;99303.19;4468251;32;33058;-76
2022/08/31 09:35:29;;;;;;;1.02;0.45;;;;;;;32.08;29.33;99298.59;4468172;32;33425;-80
2022/08/31 09:38:01;;;;;;;0.30;0.30;;;;;;;31.70;30.23;99303.28;4469714;32;35905;-79
2022/08/31 09:40:48;;;;;;;0.22;0.22;;;;;;;30.80;29.81;99297.63;4455019;32;34592;-75
2022/08/31 09:43:23;;;;;;;1.35;0.55;;;;;;;31.26;29.48;99293.19;4469941;32;33791;-76
2022/08/31 09:46:08;;;;;;;0.30;0.30;;;;;;;31.22;31.66;99288.25;4468914;32;34036;-76
2022/08/31 09:48:44;;;;;;;0.73;0.73;;;;;;;30.32;33.49;99294.06;4455760;32;35133;-76
2022/08/31 09:51:21;;;;;;;0.70;0.68;;;;;;;31.64;30.62;99291.25;4453144;32;34517;-76
2022/08/31 09:56:54;;;;;;;0.55;0.52;;;;;;;31.93;29.96;99288.34;4457420;32;34085;-76
2022/08/31 09:59:28;;;;;;;0.32;0.28;;;;;;;30.73;30.58;99283.09;4442598;32;35919;-75
2022/08/31 10:01:59;;;;;;;0.70;0.70;;;;;;;31.21;31.12;99276.66;4454819;32;32368;-76
2022/08/31 10:04:31;;;;;;;0.35;0.35;;;;;;;32.05;29.45;99274.66;4469618;32;33484;-76
2022/08/31 10:07:10;;;;;;;0.47;0.47;;;;;;;31.74;29.61;99267.81;4454280;32;33889;-76
2022/08/31 10:09:45;;;;;;;1.55;0.85;;;;;;;32.81;28.05;99273.16;4468604;32;35020;-76
2022/08/31 10:12:44;;;;;;;0.82;0.43;;;;;;;32.70;27.64;99271.56;4454851;32;34548;-76
2022/08/31 10:15:18;;;;;;;0.75;0.75;;;;;;;32.93;26.73;99269.13;4468454;32;32478;-76
2022/08/31 10:17:47;;;;;;;0.32;0.32;;;;;;;33.20;28.00;99261.87;4468551;32;34016;-76
2022/08/31 10:20:22;;;;;;;0.40;0.40;;;;;;;32.20;28.74;99259.63;4469373;32;35485;-76
2022/08/31 10:23:05;;;;;;;0.93;0.85;;;;;;;33.16;27.51;99261.34;4468643;32;34495;-75
2022/08/31 10:25:45;;;;;;;5.03;2.30;;;;;;;31.68;28.37;99254.09;4468797;32;33327;-75
2022/08/31 10:28:30;;;;;;;0.62;0.62;;;;;;;30.63;32.63;99242.78;4455591;32;33806;-78
2022/08/31 10:31:12;;;;;;;1.42;0.68;;;;;;;30.19;34.77;99239.78;4455348;32;35952;-75
2022/08/31 10:36:35;;;;;;;1.50;0.75;;;;;;;31.46;30.82;99245.47;4457110;32;34433;-75
2022/08/31 10:39:32;;;;;;;0.28;0.20;;;;;;;31.70;29.26;99238.66;4455096;32;34834;-75
2022/08/31 10:42:04;;;;;;;0.62;0.60;;;;;;;31.95;29.92;99237.03;4468971;32;35058;-76
2022/08/31 10:44:43;;;;;;;0.40;0.40;;;;;;;31.92;28.58;99235.47;4455013;32;34399;-76
2022/08/31 10:47:18;;;;;;;0.35;0.35;;;;;;;33.54;27.18;99231.22;4454852;32;32251;-75
2022/08/31 10:50:02;;;;;;;1.12;0.80;;;;;;;32.96;30.77;99224.84;4468574;32;34827;-75
2022/08/31 10:52:41;;;;;;;1.85;1.10;;;;;;;32.56;27.63;99232.56;4454569;32;35018;-75
2022/08/31 10:55:20;;;;;;;0.55;0.55;;;;;;;31.26;29.36;99235.84;4454984;32;34581;-75
2022/08/31 10:57:58;;;;;;;0.73;0.73;;;;;;;31.56;29.57;99230.13;4443703;32;33456;-76
2022/08/31 11:00:44;;;;;;;0.52;0.52;;;;;;;32.56;29.64;99227.19;4469367;32;34722;-76
2022/08/31 11:03:50;;;;;;;1.00;0.68;;;;;;;32.55;27.37;99225.47;4458811;32;35012;-77
2022/08/31 11:07:05;;;;;;;0.52;0.30;;;;;;;32.34;27.28;99220.47;4456248;32;34423;-77
2022/08/31 11:09:41;;;;;;;0.30;0.30;;;;;;;32.77;31.21;99221.38;4444341;32;32615;-79
2022/08/31 11:12:17;;;;;;;0.85;0.62;;;;;;;32.83;29.77;99217.22;4458610;32;33952;-77
2022/08/31 11:14:57;;;;;;;0.40;0.40;;;;;;;33.02;30.57;99216.94;4456856;32;35024;-77
2022/08/31 11:17:41;;;;;;;0.40;0.40;;;;;;;33.80;27.72;99209.50;4468880;32;34430;-77
2022/08/31 11:20:16;;;;;;;1.45;0.73;;;;;;;34.07;28.03;99210.97;4470201;32;34174;-78
2022/08/31 11:23:00;;;;;;;0.32;0.30;;;;;;;33.36;28.82;99207.94;4470168;32;34890;-77
2022/08/31 11:26:12;;;;;;;0.17;0.17;;;;;;;34.40;28.16;99193.87;4456971;32;35908;-77
2022/08/31 11:28:40;;;;;;;0.43;0.43;;;;;;;34.77;29.99;99201.37;4456653;32;34434;-77
2022/08/31 11:31:16;;;;;;;0.43;0.40;;;;;;;34.92;27.43;99201.47;4469162;32;33640;-76
2022/08/31 11:33:55;;;;;;;0.50;0.50;;;;;;;33.59;26.73;99197.31;4470113;32;34032;-76
2022/08/31 11:36:50;;;;;;;0.28;0.28;;;;;;;33.17;27.55;99197.44;4458784;32;34976;-76
2022/08/31 11:39:43;;;;;;;1.95;0.88;;;;;;;33.09;27.98;99190.16;4439780;32;35262;-77
2022/08/31 11:42:17;;;;;;;0.80;0.70;;;;;;;33.02;28.34;99184.56;4447244;32;33530;-76
2022/08/31 11:45:04;;;;;;;0.70;0.70;;;;;;;32.55;27.51;99182.34;4455189;32;34707;-76
2022/08/31 11:47:41;;;;;;;0.50;0.50;;;;;;;32.42;29.70;99187.31;4450646;32;34308;-76
2022/08/31 11:50:32;;;;;;;0.60;0.60;;;;;;;32.97;29.75;99170.72;4452725;32;34493;-76
2022/08/31 11:53:36;;;;;;;0.47;0.47;;;;;;;33.12;28.39;99175.47;4447455;32;33956;-77
2022/08/31 11:56:05;;;;;;;0.40;0.40;;;;;;;33.63;27.79;99176.22;4449913;32;34825;-77
2022/08/31 11:58:38;;;;;;;1.92;0.98;;;;;;;33.93;24.41;99179.25;4439501;32;36872;-78
2022/08/31 12:01:29;;;;;;;0.20;0.20;;;;;;;32.89;27.86;99181.47;4453680;32;34286;-77
2022/08/31 12:04:05;;;;;;;0.68;0.68;;;;;;;32.77;28.85;99174.69;4455142;32;33443;-78
2022/08/31 12:06:36;;;;;;;0.65;0.57;;;;;;;32.84;28.91;99175.72;4443431;32;34397;-78
2022/08/31 12:09:38;;;;;;;1.95;0.77;;;;;;;33.24;28.09;99182.28;4450593;32;35037;-76
2022/08/31 12:12:16;;;;;;;0.65;0.65;;;;;;;31.91;31.79;99185.31;4417748;32;34388;-78
2022/08/31 12:15:07;;;;;;;0.45;0.45;;;;;;;32.57;27.95;99169.53;4446777;32;34174;-78
2022/08/31 12:17:53;;;;;;;1.85;1.00;;;;;;;33.00;29.40;99170.41;4419412;32;34659;-78