Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:17;;;;;;;49.67;19.03;;;1.20;99.90;;;;;;5028581;28;20227;-69
2022/11/25 00:03:45;;;;;;;55.50;19.97;;;1.20;99.90;;;;;;5029144;28;20213;-68
2022/11/25 00:06:14;;;;;;;48.53;19.57;;;1.20;99.90;;;;;;5028697;28;20230;-65
2022/11/25 00:08:41;;;;;;;44.53;17.67;;;1.20;99.90;;;;;;5024967;28;20215;-70
2022/11/25 00:11:09;;;;;;;49.60;19.33;;;1.20;99.90;;;;;;5022200;28;20210;-66
2022/11/25 00:13:37;;;;;;;44.67;19.23;;;1.20;99.90;;;;;;5023502;28;20211;-64
2022/11/25 00:16:07;;;;;;;48.57;19.83;;;1.20;99.90;;;;;;5026634;28;20203;-64
2022/11/25 00:18:34;;;;;;;41.30;18.13;;;1.20;99.90;;;;;;5026959;28;20208;-67
2022/11/25 00:21:05;;;;;;;43.23;18.03;;;1.20;99.90;;;;;;5025683;28;20453;-66
2022/11/25 00:23:32;;;;;;;46.33;16.63;;;1.20;99.90;;;;;;5025450;28;20207;-66
2022/11/25 00:26:05;;;;;;;43.63;17.80;;;1.30;99.90;;;;;;5027023;28;20540;-66
2022/11/25 00:28:31;;;;;;;45.63;18.07;;;1.20;99.90;;;;;;5028446;28;20217;-65
2022/11/25 00:31:06;;;;;;;42.80;18.80;;;1.30;99.90;;;;;;5027031;28;20207;-65
2022/11/25 00:33:32;;;;;;;50.80;20.03;;;1.20;99.90;;;;;;5027510;28;20207;-66
2022/11/25 00:36:01;;;;;;;46.27;20.17;;;1.20;99.90;;;;;;5026760;28;20222;-65
2022/11/25 00:38:28;;;;;;;46.33;20.00;;;1.20;99.90;;;;;;5025235;28;20230;-66
2022/11/25 00:44:34;;;;;;;45.47;20.03;;;1.20;99.90;;;;;;5013837;28;20211;-66
2022/11/25 00:46:28;;;;;;;48.77;17.50;;;1.20;99.90;;;;;;5025664;28;20285;-66
2022/11/25 00:48:54;;;;;;;40.20;18.30;;;1.20;99.90;;;;;;5027877;28;20234;-68
2022/11/25 00:51:21;;;;;;;45.50;18.37;;;1.20;99.90;;;;;;5025324;28;20203;-66
2022/11/25 00:53:48;;;;;;;56.10;20.00;;;1.20;99.90;;;;;;5024838;28;20205;-66
2022/11/25 00:56:15;;;;;;;46.13;19.17;;;1.20;99.90;;;;;;5024943;28;20207;-67
2022/11/25 00:58:42;;;;;;;45.70;18.57;;;1.20;99.90;;;;;;5025204;28;20226;-66
2022/11/25 01:01:10;;;;;;;46.73;18.43;;;1.30;99.90;;;;;;5025040;28;20230;-68
2022/11/25 01:03:38;;;;;;;40.13;18.83;;;1.20;99.90;;;;;;5024821;28;20207;-66
2022/11/25 01:06:06;;;;;;;45.80;19.73;;;1.10;99.90;;;;;;5024599;28;20390;-66
2022/11/25 01:08:34;;;;;;;47.17;18.20;;;1.20;99.90;;;;;;5024759;28;20222;-66
2022/11/25 01:11:01;;;;;;;48.03;19.13;;;1.20;99.90;;;;;;5029680;28;20207;-65
2022/11/25 01:13:28;;;;;;;51.27;19.10;;;1.10;99.90;;;;;;5028162;28;20207;-66
2022/11/25 01:15:55;;;;;;;48.63;19.13;;;1.10;99.90;;;;;;5029278;28;20214;-66
2022/11/25 01:18:22;;;;;;;48.57;19.00;;;1.10;99.90;;;;;;5030810;28;20221;-66
2022/11/25 01:20:50;;;;;;;41.70;17.10;;;1.10;99.90;;;;;;5029732;28;20199;-66
2022/11/25 01:23:16;;;;;;;50.30;19.00;;;1.10;99.90;;;;;;5030685;28;20215;-66
2022/11/25 01:25:43;;;;;;;51.90;19.23;;;1.20;99.90;;;;;;5028692;28;20218;-65
2022/11/25 01:28:10;;;;;;;49.23;18.63;;;1.20;99.90;;;;;;5027894;28;20223;-64
2022/11/25 01:30:37;;;;;;;49.67;19.67;;;1.20;99.90;;;;;;5031129;28;20785;-65
2022/11/25 01:33:03;;;;;;;51.90;20.03;;;1.20;99.90;;;;;;5029890;28;20204;-66
2022/11/25 01:35:30;;;;;;;47.93;19.37;;;1.20;99.90;;;;;;5029675;28;20645;-68
2022/11/25 01:37:58;;;;;;;53.93;19.80;;;1.20;99.90;;;;;;5028252;28;20226;-67
2022/11/25 01:40:25;;;;;;;51.63;18.23;;;1.20;99.90;;;;;;5030180;28;20246;-65
2022/11/25 01:42:52;;;;;;;54.23;19.63;;;1.30;99.90;;;;;;5030938;28;20203;-68
2022/11/25 01:45:33;;;;;;;49.83;19.27;;;1.30;99.90;;;;;;5031110;28;20218;-66
2022/11/25 01:48:06;;;;;;;54.20;19.53;;;1.20;99.90;;;;;;5027700;28;20203;-66
2022/11/25 01:50:34;;;;;;;54.63;20.57;;;1.30;99.90;;;;;;5030191;28;20195;-65
2022/11/25 01:53:07;;;;;;;56.87;20.40;;;1.30;99.90;;;;;;5031041;28;20207;-65
2022/11/25 01:55:37;;;;;;;54.60;19.13;;;1.30;99.90;;;;;;5029613;28;20230;-67
2022/11/25 01:58:07;;;;;;;44.77;18.47;;;1.30;99.90;;;;;;5030037;28;20211;-65
2022/11/25 02:00:34;;;;;;;48.00;18.97;;;1.30;99.90;;;;;;5029191;28;20227;-69
2022/11/25 02:03:01;;;;;;;51.47;18.03;;;1.30;99.90;;;;;;5029076;28;20215;-65
2022/11/25 02:05:36;;;;;;;46.03;19.17;;;1.30;99.90;;;;;;5028726;28;20211;-65
2022/11/25 02:08:05;;;;;;;53.60;19.73;;;1.30;99.90;;;;;;5030355;28;20219;-65
2022/11/25 02:10:33;;;;;;;50.60;18.57;;;1.20;99.90;;;;;;5030519;28;20218;-66
2022/11/25 02:13:00;;;;;;;52.30;19.73;;;1.30;99.90;;;;;;5028519;28;20207;-68
2022/11/25 02:15:29;;;;;;;50.93;20.13;;;1.30;99.90;;;;;;5029366;28;20211;-67
2022/11/25 02:17:56;;;;;;;48.97;18.67;;;1.30;99.90;;;;;;5029153;28;20214;-66
2022/11/25 02:20:24;;;;;;;54.90;19.43;;;1.30;99.90;;;;;;5028875;28;20206;-67
2022/11/25 02:22:58;;;;;;;51.73;19.83;;;1.30;99.90;;;;;;5027743;28;20230;-66
2022/11/25 02:25:29;;;;;;;51.07;20.10;;;1.30;99.90;;;;;;5029469;28;20203;-66
2022/11/25 02:27:59;;;;;;;50.97;18.03;;;1.30;99.90;;;;;;5029691;28;20214;-67
2022/11/25 02:30:26;;;;;;;48.83;18.53;;;1.30;99.90;;;;;;5030332;28;20278;-69
2022/11/25 02:32:53;;;;;;;51.47;19.00;;;1.30;99.90;;;;;;5024836;28;20227;-65
2022/11/25 02:35:26;;;;;;;50.17;19.23;;;1.40;99.90;;;;;;5021823;28;20217;-68
2022/11/25 02:37:55;;;;;;;53.33;21.07;;;1.30;99.90;;;;;;5027098;28;20652;-67
2022/11/25 02:40:23;;;;;;;47.50;18.83;;;1.30;99.90;;;;;;5029978;28;20219;-68
2022/11/25 02:42:53;;;;;;;51.63;19.20;;;1.30;99.90;;;;;;5028269;28;20203;-67
2022/11/25 02:45:27;;;;;;;55.27;20.10;;;1.30;99.90;;;;;;5028883;28;20215;-67
2022/11/25 02:47:53;;;;;;;47.30;20.03;;;1.30;99.90;;;;;;5029019;28;20207;-65
2022/11/25 02:50:20;;;;;;;52.73;19.77;;;1.30;99.90;;;;;;5029968;28;20230;-68
2022/11/25 02:52:47;;;;;;;52.77;20.03;;;1.30;99.90;;;;;;5029060;28;20210;-66
2022/11/25 02:55:14;;;;;;;60.17;20.80;;;1.30;99.90;;;;;;5026981;28;20266;-66
2022/11/25 02:57:41;;;;;;;58.60;20.80;;;1.20;99.90;;;;;;5028802;28;20210;-67
2022/11/25 03:00:10;;;;;;;52.50;21.63;;;1.30;99.90;;;;;;5030433;28;20286;-66
2022/11/25 03:02:38;;;;;;;60.83;20.73;;;1.30;99.90;;;;;;5029230;28;20215;-67
2022/11/25 03:05:05;;;;;;;63.77;21.63;;;1.30;99.90;;;;;;5029573;28;20203;-68
2022/11/25 03:07:32;;;;;;;57.77;20.97;;;1.30;99.90;;;;;;5029459;28;20211;-65
2022/11/25 03:09:59;;;;;;;57.80;20.03;;;1.30;99.90;;;;;;5028149;28;20223;-65
2022/11/25 03:12:27;;;;;;;55.43;21.10;;;1.30;99.90;;;;;;5027684;28;20207;-66
2022/11/25 03:14:54;;;;;;;54.07;21.00;;;1.20;99.90;;;;;;5029298;28;20203;-66
2022/11/25 03:17:22;;;;;;;49.30;18.73;;;1.20;99.90;;;;;;5026751;28;20276;-69
2022/11/25 03:19:49;;;;;;;58.47;19.83;;;1.20;99.90;;;;;;5029057;28;20215;-64
2022/11/25 03:22:16;;;;;;;45.47;19.13;;;1.20;99.90;;;;;;5029988;28;20196;-65
2022/11/25 03:24:43;;;;;;;50.70;19.23;;;1.20;99.90;;;;;;5028450;28;20616;-68
2022/11/25 03:27:10;;;;;;;48.60;18.83;;;1.20;99.90;;;;;;5026683;28;21439;-65
2022/11/25 03:29:37;;;;;;;50.50;18.50;;;1.30;99.90;;;;;;5028301;28;20223;-66
2022/11/25 03:32:03;;;;;;;43.40;17.93;;;1.30;99.90;;;;;;5028426;28;20207;-67
2022/11/25 03:34:32;;;;;;;52.13;19.47;;;1.30;99.90;;;;;;5028820;28;20210;-66
2022/11/25 03:36:59;;;;;;;44.40;18.57;;;1.30;99.90;;;;;;5026608;28;20238;-66
2022/11/25 03:39:26;;;;;;;44.67;18.83;;;1.30;99.90;;;;;;5027776;28;20429;-68
2022/11/25 03:41:52;;;;;;;47.40;17.87;;;1.30;99.90;;;;;;5028390;28;20222;-66
2022/11/25 03:44:19;;;;;;;46.60;18.87;;;1.30;99.90;;;;;;5025542;28;20215;-68
2022/11/25 03:46:46;;;;;;;48.67;19.30;;;1.30;99.90;;;;;;5026975;28;20207;-66
2022/11/25 03:49:13;;;;;;;46.23;19.00;;;1.30;99.90;;;;;;5026731;28;20250;-68
2022/11/25 03:51:41;;;;;;;50.63;21.63;;;1.30;99.90;;;;;;5027743;28;20210;-67
2022/11/25 03:54:08;;;;;;;55.73;20.20;;;1.30;99.90;;;;;;5028416;28;20672;-66
2022/11/25 03:56:35;;;;;;;54.17;21.30;;;1.30;99.90;;;;;;5028330;28;20210;-68
2022/11/25 03:59:01;;;;;;;51.43;20.30;;;1.30;99.90;;;;;;5026193;28;20207;-68
2022/11/25 04:01:28;;;;;;;47.17;20.87;;;1.30;99.90;;;;;;5026655;28;20192;-67
2022/11/25 04:03:55;;;;;;;49.30;20.10;;;1.30;99.90;;;;;;5028100;28;20202;-68
2022/11/25 04:06:22;;;;;;;47.47;20.17;;;1.30;99.90;;;;;;5026266;28;20215;-66
2022/11/25 04:08:51;;;;;;;51.57;20.27;;;1.40;99.90;;;;;;5026335;28;20230;-67
2022/11/25 04:11:17;;;;;;;46.53;20.33;;;1.30;99.90;;;;;;5028501;28;20192;-67
2022/11/25 04:13:43;;;;;;;49.80;19.97;;;1.30;99.90;;;;;;5028541;28;20199;-66
2022/11/25 04:16:19;;;;;;;56.43;22.10;;;1.30;99.90;;;;;;5025268;28;20303;-67
2022/11/25 04:18:46;;;;;;;49.47;20.53;;;1.30;99.90;;;;;;5026504;28;20187;-63
2022/11/25 04:21:12;;;;;;;53.87;20.93;;;1.40;99.90;;;;;;5027489;28;20215;-67
2022/11/25 04:23:39;;;;;;;52.47;21.43;;;1.40;99.90;;;;;;5026975;28;20277;-68
2022/11/25 04:26:07;;;;;;;53.13;21.00;;;1.40;99.90;;;;;;5027485;28;20214;-65
2022/11/25 04:28:34;;;;;;;55.30;22.10;;;1.40;99.90;;;;;;5026280;28;20215;-66
2022/11/25 04:31:05;;;;;;;53.90;21.40;;;1.40;99.90;;;;;;5025367;28;20203;-66
2022/11/25 04:33:32;;;;;;;46.60;19.83;;;1.40;99.90;;;;;;5026983;28;20203;-67
2022/11/25 04:35:59;;;;;;;40.90;19.67;;;1.40;99.90;;;;;;5027661;28;20211;-63
2022/11/25 04:38:26;;;;;;;43.50;18.67;;;1.40;99.90;;;;;;5028126;28;20203;-66
2022/11/25 04:40:53;;;;;;;46.20;18.93;;;1.40;99.90;;;;;;5025552;28;20227;-65
2022/11/25 04:43:21;;;;;;;45.23;19.80;;;1.40;99.90;;;;;;5029162;28;20813;-67
2022/11/25 04:45:48;;;;;;;48.83;20.83;;;1.40;99.90;;;;;;5030907;28;20203;-66
2022/11/25 04:48:15;;;;;;;44.83;18.53;;;1.40;99.90;;;;;;5030534;28;20207;-67
2022/11/25 04:50:42;;;;;;;46.13;19.67;;;1.40;99.90;;;;;;5029046;28;20227;-67
2022/11/25 04:53:09;;;;;;;46.20;19.80;;;1.40;99.90;;;;;;5031525;28;20719;-66
2022/11/25 04:55:36;;;;;;;48.13;20.83;;;1.50;99.90;;;;;;5030301;28;20210;-66
2022/11/25 04:58:03;;;;;;;45.67;19.23;;;1.50;99.90;;;;;;5031511;28;20199;-66
2022/11/25 05:00:30;;;;;;;37.80;18.40;;;1.40;99.90;;;;;;5027780;28;20237;-67
2022/11/25 05:02:57;;;;;;;49.37;20.80;;;1.50;99.90;;;;;;5031671;28;20234;-67
2022/11/25 05:05:23;;;;;;;46.13;18.73;;;1.50;99.90;;;;;;5028811;28;20203;-64
2022/11/25 05:07:50;;;;;;;46.33;19.60;;;1.50;99.90;;;;;;5029960;28;20210;-67
2022/11/25 05:10:17;;;;;;;49.00;19.73;;;1.50;99.90;;;;;;5030184;28;20230;-69
2022/11/25 05:12:44;;;;;;;48.47;19.87;;;1.50;99.90;;;;;;5031624;28;20639;-66
2022/11/25 05:15:11;;;;;;;46.63;20.87;;;1.50;99.90;;;;;;5030742;28;20211;-67
2022/11/25 05:17:40;;;;;;;42.70;20.00;;;1.50;99.90;;;;;;5030173;28;20210;-66
2022/11/25 05:20:08;;;;;;;49.63;20.30;;;1.40;99.90;;;;;;5030514;28;20213;-64
2022/11/25 05:22:35;;;;;;;39.60;18.50;;;1.50;99.90;;;;;;5028421;28;20203;-66
2022/11/25 05:25:04;;;;;;;46.27;19.40;;;1.50;99.90;;;;;;5031157;28;20215;-67
2022/11/25 05:27:31;;;;;;;41.60;19.10;;;1.50;99.90;;;;;;5030033;28;20233;-66
2022/11/25 05:29:58;;;;;;;48.87;18.67;;;1.50;99.90;;;;;;5028173;28;20230;-67
2022/11/25 05:32:24;;;;;;;41.63;18.07;;;1.50;99.90;;;;;;5030735;28;20303;-68
2022/11/25 05:34:52;;;;;;;47.03;18.97;;;1.50;99.90;;;;;;5030463;28;20210;-67
2022/11/25 05:37:19;;;;;;;41.80;18.60;;;1.50;99.90;;;;;;5029998;28;20242;-68
2022/11/25 05:39:46;;;;;;;39.57;18.40;;;1.50;99.90;;;;;;5029410;28;20234;-68
2022/11/25 05:42:13;;;;;;;40.57;17.93;;;1.50;99.90;;;;;;5029712;28;20298;-65
2022/11/25 05:44:40;;;;;;;41.90;17.53;;;1.50;99.90;;;;;;5029330;28;20282;-65
2022/11/25 05:47:06;;;;;;;50.20;19.10;;;1.50;99.90;;;;;;5025864;28;20290;-67
2022/11/25 05:49:33;;;;;;;37.00;16.23;;;1.60;99.90;;;;;;5029026;28;20219;-66
2022/11/25 05:52:01;;;;;;;43.97;17.70;;;1.60;99.90;;;;;;5029796;28;20221;-67
2022/11/25 05:54:28;;;;;;;44.53;17.00;;;1.60;99.90;;;;;;5029865;28;20206;-68
2022/11/25 05:56:55;;;;;;;45.30;18.03;;;1.50;99.90;;;;;;5026160;28;20203;-68
2022/11/25 05:59:21;;;;;;;45.20;17.40;;;1.50;99.90;;;;;;5029669;28;20231;-69
2022/11/25 06:01:48;;;;;;;37.07;16.63;;;1.50;99.90;;;;;;5021398;28;20204;-66
2022/11/25 06:04:15;;;;;;;39.70;17.83;;;1.50;99.90;;;;;;5021192;28;20206;-66
2022/11/25 06:06:42;;;;;;;42.63;16.87;;;1.50;99.90;;;;;;5018003;28;20201;-65
2022/11/25 06:09:10;;;;;;;39.80;17.57;;;1.60;99.90;;;;;;5022994;28;20699;-67
2022/11/25 06:11:38;;;;;;;37.43;15.87;;;1.50;99.90;;;;;;5027508;28;20623;-68
2022/11/25 06:14:04;;;;;;;46.92;21.92;;;1.50;99.90;;;;;;5017574;28;20455;-72
2022/11/25 06:16:31;;;;;;;39.50;18.47;;;1.50;99.90;;;;;;5012761;28;20214;-67
2022/11/25 06:18:58;;;;;;;48.80;17.87;;;1.50;99.90;;;;;;5029625;28;20463;-68
2022/11/25 06:21:25;;;;;;;36.60;16.10;;;1.50;99.90;;;;;;5032582;28;20202;-69
2022/11/25 06:23:52;;;;;;;41.40;16.97;;;1.50;99.90;;;;;;5034886;28;20207;-70
2022/11/25 06:26:21;;;;;;;38.10;15.70;;;1.60;99.90;;;;;;5029105;28;20215;-70
2022/11/25 06:28:49;;;;;;;41.23;17.77;;;1.60;99.90;;;;;;5011967;28;20204;-71
2022/11/25 06:31:18;;;;;;;43.83;19.13;;;1.50;99.90;;;;;;5009444;28;20281;-74
2022/11/25 06:33:47;;;;;;;57.22;24.52;;;1.60;99.90;;;;;;5011163;28;20454;-72
2022/11/25 06:36:16;;;;;;;47.77;21.33;;;1.60;99.90;;;;;;5007507;28;20210;-76
2022/11/25 06:38:43;;;;;;;49.33;20.83;;;1.50;99.90;;;;;;5010899;28;20207;-75
2022/11/25 06:41:10;;;;;;;53.00;20.90;;;1.60;99.90;;;;;;5003778;28;20204;-74
2022/11/25 06:43:38;;;;;;;49.83;20.40;;;1.60;99.90;;;;;;5011650;28;20620;-75
2022/11/25 06:46:07;;;;;;;50.93;19.83;;;1.60;99.90;;;;;;5007798;28;20215;-77
2022/11/25 06:48:34;;;;;;;43.57;18.17;;;1.60;99.90;;;;;;5013215;28;20195;-65
2022/11/25 06:51:06;;;;;;;48.70;20.10;;;1.60;99.90;;;;;;5018557;28;20223;-67
2022/11/25 06:53:34;;;;;;;49.85;21.73;;;1.60;99.90;;;;;;5018037;28;20455;-72
2022/11/25 06:56:07;;;;;;;42.57;18.43;;;1.60;99.90;;;;;;5027309;28;20238;-65
2022/11/25 06:58:34;;;;;;;40.37;19.13;;;1.50;99.90;;;;;;5022802;28;20195;-68
2022/11/25 07:01:04;;;;;;;40.97;18.10;;;1.60;99.90;;;;;;5016253;28;20230;-73
2022/11/25 07:03:31;;;;;;;38.03;17.40;;;1.50;99.90;;;;;;5008917;28;20218;-71
2022/11/25 07:05:58;;;;;;;41.53;18.77;;;1.50;99.90;;;;;;5021310;28;20199;-75
2022/11/25 07:08:25;;;;;;;40.60;17.70;;;1.60;99.90;;;;;;5010377;28;20214;-70
2022/11/25 07:10:53;;;;;;;41.27;17.80;;;1.60;99.90;;;;;;5021626;28;20299;-72
2022/11/25 07:13:20;;;;;;;41.47;18.67;;;1.70;99.90;;;;;;5017799;28;20567;-68
2022/11/25 07:15:46;;;;;;;43.17;17.90;;;1.60;99.90;;;;;;5034873;28;20187;-66
2022/11/25 07:18:14;;;;;;;46.40;19.97;;;1.60;99.90;;;;;;5034864;28;20221;-69
2022/11/25 07:20:41;;;;;;;56.17;21.10;;;1.70;99.90;;;;;;5035415;28;20286;-64
2022/11/25 07:23:08;;;;;;;51.17;20.63;;;1.70;99.90;;;;;;5029884;28;20222;-67
2022/11/25 07:25:35;;;;;;;47.77;20.43;;;1.70;99.90;;;;;;5034705;28;20286;-65
2022/11/25 07:28:03;;;;;;;45.20;20.87;;;1.70;99.90;;;;;;5017977;28;20245;-78
2022/11/25 07:30:30;;;;;;;52.10;22.03;;;1.70;99.90;;;;;;5012248;28;20223;-72
2022/11/25 07:32:56;;;;;;;54.73;21.13;;;1.60;99.90;;;;;;5010711;28;20214;-71
2022/11/25 07:35:25;;;;;;;54.83;22.17;;;1.70;99.90;;;;;;5030781;28;20199;-71
2022/11/25 07:37:52;;;;;;;46.27;19.67;;;1.70;99.90;;;;;;5030097;28;20295;-73
2022/11/25 07:40:19;;;;;;;51.57;21.17;;;1.60;99.90;;;;;;5023510;28;20230;-75
2022/11/25 07:42:46;;;;;;;50.73;21.33;;;1.70;99.90;;;;;;5109355;23;20236;-76
2022/11/25 07:45:13;;;;;;;49.43;21.63;;;1.70;99.90;;;;;;5000544;28;20204;-70
2022/11/25 07:47:40;;;;;;;50.53;20.87;;;1.70;99.90;;;;;;5002866;28;20260;-74
2022/11/25 07:50:08;;;;;;;45.60;19.20;;;1.70;99.90;;;;;;4990339;28;20332;-75
2022/11/25 07:52:39;;;;;;;45.57;21.00;;;1.80;99.90;;;;;;4983619;28;20197;-73
2022/11/25 07:55:07;;;;;;;52.83;21.13;;;1.80;99.90;;;;;;4999603;28;20196;-76
2022/11/25 07:57:34;;;;;;;50.43;21.33;;;1.80;99.90;;;;;;4995968;28;20203;-67
2022/11/25 08:00:01;;;;;;;47.47;21.37;;;1.80;99.90;;;;;;4999950;28;20220;-71
2022/11/25 08:02:28;;;;;;;51.17;21.17;;;1.80;99.90;;;;;;5004370;28;20216;-70
2022/11/25 08:04:54;;;;;;;52.27;21.10;;;1.80;99.90;;;;;;4994188;28;20254;-70
2022/11/25 08:07:21;;;;;;;43.30;20.27;;;1.80;99.90;;;;;;4988392;28;20202;-69
2022/11/25 08:09:50;;;;;;;48.17;21.37;;;1.80;99.90;;;;;;5008653;28;20267;-65
2022/11/25 08:12:17;;;;;;;47.30;21.03;;;1.80;99.90;;;;;;5010449;28;20207;-68
2022/11/25 08:14:43;;;;;;;56.07;22.20;;;1.80;99.90;;;;;;5010342;28;20207;-74
2022/11/25 08:17:10;;;;;;;47.23;21.27;;;1.80;99.90;;;;;;4996169;28;20235;-69
2022/11/25 08:19:39;;;;;;;45.53;21.03;;;1.80;99.90;;;;;;5003202;28;20275;-68
2022/11/25 08:22:06;;;;;;;53.83;22.17;;;1.80;99.90;;;;;;4998062;28;20211;-66
2022/11/25 08:24:33;;;;;;;47.97;21.67;;;1.80;99.90;;;;;;5001784;28;20204;-68
2022/11/25 08:27:01;;;;;;;49.23;21.77;;;1.80;99.90;;;;;;5012433;28;20283;-65
2022/11/25 08:29:27;;;;;;;60.03;23.40;;;1.80;99.90;;;;;;5004127;28;20267;-65
2022/11/25 08:31:54;;;;;;;50.30;21.57;;;1.80;99.90;;;;;;4999875;28;20231;-67
2022/11/25 08:34:24;;;;;;;47.83;21.60;;;1.80;99.90;;;;;;4993831;28;20203;-67
2022/11/25 08:36:51;;;;;;;64.27;23.70;;;1.80;99.90;;;;;;5000741;28;20208;-67
2022/11/25 08:39:20;;;;;;;56.10;24.13;;;1.90;99.90;;;;;;5001276;28;20212;-69
2022/11/25 08:41:47;;;;;;;51.63;23.10;;;1.90;99.90;;;;;;4997248;28;20665;-65
2022/11/25 08:44:15;;;;;;;52.67;23.10;;;1.90;99.90;;;;;;4999470;28;20790;-68
2022/11/25 08:46:42;;;;;;;56.70;24.60;;;1.90;99.90;;;;;;4996566;28;20211;-68
2022/11/25 08:49:10;;;;;;;59.27;24.17;;;1.90;99.90;;;;;;4990438;28;20323;-69
2022/11/25 08:51:38;;;;;;;55.00;23.00;;;1.90;99.90;;;;;;4997135;28;20238;-70
2022/11/25 08:54:07;;;;;;;53.83;21.37;;;1.90;99.90;;;;;;4987390;28;20219;-68
2022/11/25 08:56:33;;;;;;;54.73;23.73;;;1.90;99.90;;;;;;4996928;28;20215;-66
2022/11/25 08:59:00;;;;;;;60.87;23.40;;;1.90;99.90;;;;;;4999050;28;20214;-68
2022/11/25 09:01:29;;;;;;;57.10;24.07;;;2.00;99.90;;;;;;4993699;28;20214;-67
2022/11/25 09:03:56;;;;;;;49.77;21.80;;;2.00;99.90;;;;;;4997037;28;20219;-68
2022/11/25 09:06:25;;;;;;;56.43;22.37;;;2.00;99.90;;;;;;4998142;28;20204;-68
2022/11/25 09:08:55;;;;;;;56.87;24.73;;;1.90;99.90;;;;;;5002170;28;20330;-69
2022/11/25 09:11:23;;;;;;;54.23;23.03;;;1.90;99.90;;;;;;4999100;28;20216;-69
2022/11/25 09:13:49;;;;;;;52.10;21.83;;;2.00;99.90;;;;;;4998650;28;20211;-67
2022/11/25 09:16:16;;;;;;;54.20;23.17;;;2.00;99.90;;;;;;4998772;28;20212;-66
2022/11/25 09:18:44;;;;;;;62.13;24.03;;;2.00;99.90;;;;;;4996278;28;20215;-66
2022/11/25 09:21:14;;;;;;;54.53;21.87;;;2.00;99.90;;;;;;4990886;28;20207;-69
2022/11/25 09:23:41;;;;;;;58.80;23.17;;;2.10;99.90;;;;;;4994905;28;20248;-68
2022/11/25 09:26:17;;;;;;;49.57;21.53;;;2.10;99.90;;;;;;4999139;28;20213;-67
2022/11/25 09:28:43;;;;;;;50.87;22.43;;;2.10;99.90;;;;;;5004880;28;20200;-70
2022/11/25 09:31:10;;;;;;;55.63;22.73;;;2.10;99.90;;;;;;5001250;28;20242;-71
2022/11/25 09:33:37;;;;;;;49.60;23.30;;;2.10;99.90;;;;;;4995135;28;20204;-68
2022/11/25 09:36:06;;;;;;;51.63;23.47;;;2.10;99.90;;;;;;4994939;28;20208;-68
2022/11/25 09:38:33;;;;;;;53.13;22.37;;;2.20;99.90;;;;;;4995319;28;20268;-68
2022/11/25 09:41:03;;;;;;;51.63;23.07;;;2.20;99.90;;;;;;5000809;28;20215;-64
2022/11/25 09:46:50;;;;;;;53.87;22.67;;;2.20;99.90;;;;;;4992791;28;20198;-69
2022/11/25 09:49:40;;;;;;;48.13;22.53;;;2.30;99.90;;;;;;5005391;28;20239;-70
2022/11/25 09:52:16;;;;;;;49.70;21.23;;;2.30;99.90;;;;;;4997494;28;20582;-68
2022/11/25 09:54:48;;;;;;;51.00;22.23;;;2.30;99.90;;;;;;4999385;28;20214;-68
2022/11/25 09:57:25;;;;;;;46.43;21.60;;;2.30;99.90;;;;;;5008901;28;20208;-67
2022/11/25 10:00:01;;;;;;;55.30;23.37;;;2.30;99.90;;;;;;4998850;28;20681;-68
2022/11/25 10:02:37;;;;;;;45.93;21.63;;;2.30;99.90;;;;;;4999942;28;20290;-70
2022/11/25 10:05:09;;;;;;;54.43;22.27;;;2.30;99.90;;;;;;4999301;28;20208;-70
2022/11/25 10:07:43;;;;;;;50.00;23.00;;;2.30;99.90;;;;;;5000570;28;20204;-67
2022/11/25 10:10:18;;;;;;;52.53;23.90;;;2.30;99.90;;;;;;4999859;28;20646;-68
2022/11/25 10:12:46;;;;;;;52.40;22.77;;;2.30;99.90;;;;;;4996133;28;20202;-65
2022/11/25 10:15:18;;;;;;;48.03;23.70;;;2.40;99.90;;;;;;5002408;28;20222;-65
2022/11/25 10:17:49;;;;;;;49.00;22.93;;;2.40;99.90;;;;;;5004002;28;20200;-67
2022/11/25 10:20:20;;;;;;;54.83;23.50;;;2.40;99.90;;;;;;4997780;28;20258;-67
2022/11/25 10:22:52;;;;;;;51.83;23.40;;;2.40;99.90;;;;;;4998977;28;20218;-70
2022/11/25 10:25:22;;;;;;;50.63;24.20;;;2.40;99.90;;;;;;4991659;28;20204;-66
2022/11/25 10:27:55;;;;;;;51.10;24.43;;;2.40;99.90;;;;;;4990903;28;20207;-67
2022/11/25 10:30:24;;;;;;;52.53;24.57;;;2.40;99.90;;;;;;4995222;28;20212;-66
2022/11/25 10:32:54;;;;;;;50.33;22.73;;;2.40;99.90;;;;;;4994794;28;20724;-69
2022/11/25 10:35:31;;;;;;;54.60;25.07;;;2.40;99.90;;;;;;4995285;28;20218;-69
2022/11/25 10:38:03;;;;;;;52.93;23.37;;;2.50;99.90;;;;;;4996234;28;20203;-66
2022/11/25 10:40:30;;;;;;;50.20;22.90;;;2.50;99.90;;;;;;4995555;28;20553;-68
2022/11/25 10:42:57;;;;;;;51.47;22.97;;;2.50;99.90;;;;;;4996550;28;20244;-69
2022/11/25 10:45:30;;;;;;;52.83;24.50;;;2.50;99.90;;;;;;4992338;28;20200;-65
2022/11/25 10:48:22;;;;;;;48.83;24.03;;;2.60;99.90;;;;;;4996042;28;20208;-69
2022/11/25 10:51:09;;;;;;;47.43;23.27;;;2.60;99.90;;;;;;4984903;28;20231;-69
2022/11/25 10:53:38;;;;;;;48.20;23.80;;;2.60;99.90;;;;;;4997363;28;20196;-69
2022/11/25 10:56:10;;;;;;;47.73;24.17;;;2.60;99.90;;;;;;4994965;28;20212;-68
2022/11/25 10:58:39;;;;;;;42.97;21.17;;;2.60;99.90;;;;;;5001188;28;20184;-67
2022/11/25 11:01:17;;;;;;;46.53;21.07;;;2.70;99.90;;;;;;4991267;28;20315;-72
2022/11/25 11:03:46;;;;;;;44.23;21.27;;;2.60;99.90;;;;;;5003459;28;21104;-69
2022/11/25 11:06:31;;;;;;;44.93;21.03;;;2.70;99.90;;;;;;5009525;28;20206;-71
2022/11/25 11:08:59;;;;;;;41.10;20.20;;;2.70;99.90;;;;;;5005129;28;20200;-71
2022/11/25 11:11:26;;;;;;;39.50;19.90;;;2.70;99.90;;;;;;5007507;28;20248;-70
2022/11/25 11:14:10;;;;;;;43.03;20.00;;;2.70;99.90;;;;;;5012274;28;20214;-70
2022/11/25 11:16:40;;;;;;;40.10;20.07;;;2.70;99.90;;;;;;5008611;28;20180;-72
2022/11/25 11:19:14;;;;;;;39.70;19.57;;;2.70;99.90;;;;;;5006461;28;20262;-71
2022/11/25 11:21:42;;;;;;;40.87;18.33;;;2.70;99.90;;;;;;4982763;28;20405;-70
2022/11/25 11:24:26;;;;;;;44.47;20.37;;;2.80;99.90;;;;;;4981153;28;20211;-71
2022/11/25 11:27:02;;;;;;;39.53;18.83;;;2.80;99.90;;;;;;4989166;28;20204;-70
2022/11/25 11:29:29;;;;;;;40.13;21.30;;;2.80;99.90;;;;;;4986068;28;20539;-70
2022/11/25 11:31:59;;;;;;;43.63;19.70;;;2.80;99.90;;;;;;4989202;28;20228;-69
2022/11/25 11:34:56;;;;;;;38.27;20.17;;;2.80;99.90;;;;;;4987605;28;20646;-72
2022/11/25 11:37:36;;;;;;;39.50;18.87;;;2.80;99.90;;;;;;4966850;28;20296;-71
2022/11/25 11:40:24;;;;;;;39.30;19.07;;;2.70;99.90;;;;;;4981062;28;20215;-68
2022/11/25 11:43:02;;;;;;;46.83;19.37;;;2.70;99.90;;;;;;4990655;28;20229;-70
2022/11/25 11:45:43;;;;;;;38.03;19.37;;;2.70;99.90;;;;;;4985742;28;20553;-69
2022/11/25 11:48:20;;;;;;;40.97;18.27;;;2.70;99.90;;;;;;4987781;28;20210;-69
2022/11/25 11:50:50;;;;;;;41.70;19.33;;;2.70;99.90;;;;;;4986758;28;20212;-68
2022/11/25 11:53:22;;;;;;;44.63;19.40;;;2.70;99.90;;;;;;4977322;28;20211;-71
2022/11/25 11:56:01;;;;;;;38.43;18.77;;;2.70;99.90;;;;;;4989414;28;20204;-69
2022/11/25 11:58:42;;;;;;;45.27;19.57;;;2.80;99.90;;;;;;4986345;28;20199;-69
2022/11/25 12:01:21;;;;;;;47.53;20.07;;;2.70;99.90;;;;;;4986246;28;20812;-71
2022/11/25 12:03:57;;;;;;;52.43;21.23;;;2.70;99.90;;;;;;4987279;28;20210;-67
2022/11/25 12:06:25;;;;;;;40.43;19.50;;;2.70;99.90;;;;;;4988645;28;20207;-70
2022/11/25 12:08:58;;;;;;;42.67;20.57;;;2.80;99.90;;;;;;4988202;28;20208;-69
2022/11/25 12:11:32;;;;;;;47.63;20.73;;;2.80;99.90;;;;;;4984313;28;20300;-68
2022/11/25 12:14:06;;;;;;;41.13;19.80;;;2.70;99.90;;;;;;4983886;28;20203;-67
2022/11/25 12:16:38;;;;;;;47.93;21.80;;;2.70;99.90;;;;;;4984026;28;20203;-68
2022/11/25 12:19:14;;;;;;;48.57;21.37;;;2.70;99.90;;;;;;4993497;28;20199;-67
2022/11/25 12:21:48;;;;;;;44.53;20.83;;;2.70;99.90;;;;;;4993900;28;20203;-69
2022/11/25 12:24:21;;;;;;;41.80;21.07;;;2.60;99.90;;;;;;4993276;28;20307;-69
2022/11/25 12:26:56;;;;;;;44.73;19.90;;;2.70;99.90;;;;;;4979940;28;20208;-66
2022/11/25 12:29:32;;;;;;;46.03;22.97;;;2.60;99.90;;;;;;4989677;28;20217;-67
2022/11/25 12:32:07;;;;;;;46.40;20.00;;;2.60;99.90;;;;;;4991555;28;20220;-69
2022/11/25 12:34:39;;;;;;;42.43;20.83;;;2.60;99.90;;;;;;4992300;28;20206;-69
2022/11/25 12:37:11;;;;;;;45.17;21.17;;;2.60;99.90;;;;;;4997971;28;20210;-68
2022/11/25 12:39:45;;;;;;;50.40;21.93;;;2.60;99.90;;;;;;4995665;28;20535;-70
2022/11/25 12:42:20;;;;;;;49.07;20.70;;;2.60;99.90;;;;;;4993246;28;20218;-69
2022/11/25 12:44:58;;;;;;;51.53;21.50;;;2.60;99.90;;;;;;4949377;28;20201;-70
2022/11/25 12:47:25;;;;;;;48.43;21.50;;;2.60;99.90;;;;;;4952920;28;20241;-71
2022/11/25 12:49:54;;;;;;;50.17;21.60;;;2.60;99.90;;;;;;4946510;29;20205;-70
2022/11/25 12:52:41;;;;;;;48.53;22.73;;;2.60;99.90;;;;;;4947876;29;20229;-71