Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:11;;;;;;;14.20;5.72;;;;;;;3.84;52.35;102070.72;5046795;28;20065;-75
2022/03/08 00:03:38;;;;;;;17.85;6.85;;;;;;;3.80;51.94;102069.75;5046043;28;20108;-74
2022/03/08 00:06:05;;;;;;;14.40;6.50;;;;;;;3.83;52.21;102069.09;5026407;28;20061;-72
2022/03/08 00:08:31;;;;;;;17.02;6.55;;;;;;;3.79;51.79;102082.66;5037543;28;20140;-76
2022/03/08 00:10:59;;;;;;;17.35;7.22;;;;;;;3.78;52.10;102072.78;5028911;28;20136;-75
2022/03/08 00:13:25;;;;;;;19.60;7.40;;;;;;;3.76;51.80;102069.59;5028436;28;20118;-73
2022/03/08 00:15:52;;;;;;;19.52;8.25;;;;;;;3.72;52.65;102074.09;5030510;28;20438;-73
2022/03/08 00:18:19;;;;;;;18.25;8.38;;;;;;;3.66;52.53;102072.63;5040208;28;20046;-73
2022/03/08 00:20:45;;;;;;;19.98;8.32;;;;;;;3.60;52.72;102065.69;5047478;28;20076;-75
2022/03/08 00:23:12;;;;;;;21.73;9.18;;;;;;;3.56;53.85;102072.91;5041108;28;20148;-74
2022/03/08 00:25:39;;;;;;;19.55;8.90;;;;;;;3.48;53.97;102065.47;5037205;28;20478;-73
2022/03/08 00:28:05;;;;;;;18.90;8.07;;;;;;;3.39;54.27;102066.56;5017051;28;20045;-73
2022/03/08 00:30:32;;;;;;;22.23;8.52;;;;;;;3.29;54.12;102054.00;5028334;28;20084;-74
2022/03/08 00:32:59;;;;;;;20.50;8.23;;;;;;;3.33;54.18;102074.13;5039695;28;20044;-72
2022/03/08 00:35:26;;;;;;;17.75;8.18;;;;;;;3.23;54.11;102057.97;5033223;28;20057;-73
2022/03/08 00:37:55;;;;;;;19.20;8.75;;;;;;;3.22;55.77;102071.97;5016145;28;20133;-74
2022/03/08 00:40:23;;;;;;;20.65;8.52;;;;;;;3.17;54.92;102067.44;5009599;28;20057;-74
2022/03/08 00:42:50;;;;;;;21.67;9.32;;;;;;;3.07;55.26;102054.03;5043176;28;20088;-72
2022/03/08 00:45:18;;;;;;;20.13;8.93;;;;;;;3.09;55.62;102053.72;5035562;28;20441;-74
2022/03/08 00:47:45;;;;;;;20.23;8.10;;;;;;;3.08;56.06;102046.66;5031489;28;20053;-76
2022/03/08 00:50:14;;;;;;;19.83;8.35;;;;;;;3.10;56.45;102058.88;5029724;28;20505;-74
2022/03/08 00:52:41;;;;;;;19.17;8.55;;;;;;;3.10;55.91;102055.38;5029873;28;20084;-74
2022/03/08 00:55:09;;;;;;;20.52;8.70;;;;;;;3.03;56.47;102039.41;5030978;28;20148;-72
2022/03/08 00:57:37;;;;;;;21.38;9.23;;;;;;;3.07;56.55;102054.03;5030414;28;20128;-72
2022/03/08 01:00:06;;;;;;;21.42;8.90;;;;;;;3.02;57.69;102046.00;5021663;28;20135;-74
2022/03/08 01:02:33;;;;;;;19.35;9.10;;;;;;;2.98;57.36;102045.00;5010892;28;20044;-72
2022/03/08 01:05:00;;;;;;;21.90;9.48;;;;;;;2.96;58.59;102049.19;5034302;28;20566;-73
2022/03/08 01:07:26;;;;;;;21.13;8.85;;;;;;;2.91;58.38;102044.66;5038310;28;20128;-74
2022/03/08 01:09:53;;;;;;;20.15;8.75;;;;;;;2.90;58.53;102043.03;5031432;28;20061;-73
2022/03/08 01:12:19;;;;;;;19.58;9.45;;;;;;;2.78;59.02;102023.69;5030671;28;20137;-75
2022/03/08 01:14:46;;;;;;;18.45;8.45;;;;;;;2.78;60.11;102034.63;5032615;28;20084;-75
2022/03/08 01:17:12;;;;;;;19.60;8.35;;;;;;;2.68;59.68;102019.28;5036492;28;20083;-74
2022/03/08 01:19:39;;;;;;;21.95;8.43;;;;;;;2.70;60.02;102035.34;5022183;28;20067;-73
2022/03/08 01:22:06;;;;;;;20.95;8.75;;;;;;;2.67;59.21;102044.22;5039040;28;20053;-75
2022/03/08 01:24:32;;;;;;;20.25;8.85;;;;;;;2.53;59.89;102036.06;5042627;28;20407;-74
2022/03/08 01:26:59;;;;;;;18.83;8.57;;;;;;;2.52;59.50;102039.09;5036897;28;20128;-73
2022/03/08 01:29:25;;;;;;;21.67;8.52;;;;;;;2.43;61.13;102030.06;5033203;28;20140;-75
2022/03/08 01:31:52;;;;;;;19.67;8.95;;;;;;;2.43;61.20;102022.66;5018436;28;20049;-73
2022/03/08 01:34:19;;;;;;;19.67;8.32;;;;;;;2.41;62.12;102018.63;5037097;28;20120;-74
2022/03/08 01:36:45;;;;;;;18.98;9.35;;;;;;;2.39;62.13;102018.13;5032417;28;20138;-72
2022/03/08 01:39:12;;;;;;;18.95;8.77;;;;;;;2.39;62.64;102012.66;5035034;28;20132;-74
2022/03/08 01:41:39;;;;;;;18.33;9.70;;;;;;;2.36;63.85;102008.63;5043648;28;20075;-74
2022/03/08 01:44:08;;;;;;;22.88;8.57;;;;;;;2.34;64.79;102004.59;5041021;28;20776;-72
2022/03/08 01:46:36;;;;;;;18.73;8.75;;;;;;;2.30;63.77;102007.13;5041748;28;20053;-75
2022/03/08 01:49:04;;;;;;;22.63;9.00;;;;;;;2.28;62.26;102003.94;5016277;28;20063;-72
2022/03/08 01:51:31;;;;;;;23.25;9.65;;;;;;;2.20;62.98;102010.13;5028667;28;20052;-74
2022/03/08 01:53:59;;;;;;;20.90;9.20;;;;;;;2.13;62.95;102003.50;5035735;28;20571;-73
2022/03/08 01:56:25;;;;;;;21.58;9.73;;;;;;;2.05;63.96;101996.84;5044021;28;20064;-75
2022/03/08 01:58:52;;;;;;;22.50;10.45;;;;;;;2.02;65.59;101997.47;5043944;28;20581;-74
2022/03/08 02:01:18;;;;;;;21.20;10.25;;;;;;;2.01;64.75;101993.13;5013785;28;20080;-75
2022/03/08 02:03:45;;;;;;;22.45;10.00;;;;;;;1.93;66.32;101993.84;5030893;28;20561;-75
2022/03/08 02:06:12;;;;;;;21.73;10.43;;;;;;;1.95;64.17;102001.72;5038176;28;20073;-74
2022/03/08 02:08:39;;;;;;;18.90;9.75;;;;;;;1.88;65.25;102002.16;5015623;28;20057;-73
2022/03/08 02:11:05;;;;;;;20.63;9.80;;;;;;;1.84;65.99;101994.91;5017449;28;20164;-73
2022/03/08 02:13:32;;;;;;;19.52;9.90;;;;;;;1.82;65.66;101997.94;5020143;28;20091;-76
2022/03/08 02:15:58;;;;;;;21.23;9.95;;;;;;;1.75;64.71;101985.81;5048308;28;20136;-73
2022/03/08 02:18:25;;;;;;;22.83;11.27;;;;;;;1.69;65.57;101970.69;5032857;28;20045;-73
2022/03/08 02:20:52;;;;;;;21.50;9.65;;;;;;;1.69;66.02;101978.88;5044318;28;20128;-74
2022/03/08 02:23:19;;;;;;;22.15;10.00;;;;;;;1.55;66.17;101965.25;5031732;28;20045;-74
2022/03/08 02:25:45;;;;;;;20.40;10.30;;;;;;;1.65;66.60;101986.06;5035550;28;20080;-73
2022/03/08 02:28:12;;;;;;;24.98;11.32;;;;;;;1.61;68.11;101980.41;5032813;28;20128;-72
2022/03/08 02:30:38;;;;;;;21.88;11.32;;;;;;;1.59;68.07;101988.06;5044196;28;20111;-73
2022/03/08 02:33:07;;;;;;;23.55;10.60;;;;;;;1.54;68.75;101987.38;5047493;28;20485;-72
2022/03/08 02:35:33;;;;;;;25.40;9.63;;;;;;;1.45;68.85;101989.25;5019077;28;20049;-73
2022/03/08 02:38:05;;;;;;;24.13;10.05;;;;;;;1.43;68.81;101986.81;5035428;28;20411;-72
2022/03/08 02:40:34;;;;;;;20.25;9.55;;;;;;;1.37;69.01;101987.22;5036851;28;20130;-74
2022/03/08 02:43:02;;;;;;;19.65;9.63;;;;;;;1.30;68.86;101981.38;5031582;28;20915;-73
2022/03/08 02:45:29;;;;;;;19.58;9.63;;;;;;;1.28;70.35;101991.78;5012501;28;20132;-75
2022/03/08 02:47:55;;;;;;;20.33;9.27;;;;;;;1.26;70.84;101996.72;5030851;28;20127;-74
2022/03/08 02:50:22;;;;;;;26.33;10.88;;;;;;;1.23;68.66;101989.97;5038959;28;20051;-73
2022/03/08 02:52:51;;;;;;;20.42;10.43;;;;;;;1.20;71.00;101985.13;5032831;28;20136;-73
2022/03/08 02:55:21;;;;;;;21.88;10.07;;;;;;;1.18;69.90;101994.72;5036753;28;20107;-74
2022/03/08 02:57:48;;;;;;;21.27;10.07;;;;;;;1.20;72.14;101998.75;5030482;28;20049;-73
2022/03/08 03:00:17;;;;;;;22.33;9.55;;;;;;;1.17;70.90;101991.19;5029800;28;20057;-74
2022/03/08 03:02:44;;;;;;;23.17;10.70;;;;;;;1.13;70.67;101983.91;5014374;28;20128;-72
2022/03/08 03:05:11;;;;;;;23.02;10.98;;;;;;;1.10;70.29;101989.97;5046283;28;20052;-75
2022/03/08 03:07:39;;;;;;;19.67;10.48;;;;;;;1.00;71.60;101990.16;5039284;28;20055;-71
2022/03/08 03:10:14;;;;;;;25.50;11.18;;;;;;;0.98;72.96;101973.31;5038340;28;20052;-71
2022/03/08 03:12:40;;;;;;;23.80;10.23;;;;;;;1.01;72.56;101986.34;5031517;28;20057;-74
2022/03/08 03:15:10;;;;;;;22.08;10.05;;;;;;;1.04;72.56;101981.09;5029329;28;20057;-72
2022/03/08 03:17:37;;;;;;;22.63;10.18;;;;;;;1.03;73.86;101975.94;5032645;28;20052;-74
2022/03/08 03:20:05;;;;;;;21.30;10.43;;;;;;;1.04;71.45;101978.34;5047111;28;20519;-73
2022/03/08 03:22:31;;;;;;;20.65;10.15;;;;;;;1.07;73.17;101974.22;5049149;28;20100;-72
2022/03/08 03:24:58;;;;;;;20.83;10.38;;;;;;;1.08;73.16;101968.47;5023922;28;20661;-74
2022/03/08 03:27:24;;;;;;;22.42;9.85;;;;;;;1.09;72.85;101974.72;5046210;28;20494;-75
2022/03/08 03:29:51;;;;;;;20.42;9.13;;;;;;;1.10;74.64;101965.44;5041138;28;20137;-73
2022/03/08 03:32:19;;;;;;;23.45;10.65;;;;;;;1.06;73.35;101954.34;5028786;28;20084;-72
2022/03/08 03:34:46;;;;;;;23.23;9.63;;;;;;;1.00;73.18;101962.91;5039057;28;20053;-73
2022/03/08 03:37:12;;;;;;;23.08;9.48;;;;;;;0.97;74.42;101960.78;5032634;28;20053;-72
2022/03/08 03:39:39;;;;;;;24.23;10.20;;;;;;;0.96;75.24;101967.34;5032483;28;20049;-72
2022/03/08 03:42:06;;;;;;;21.55;9.57;;;;;;;0.94;75.00;101964.94;5048072;28;20492;-74
2022/03/08 03:44:33;;;;;;;21.83;9.85;;;;;;;0.90;74.41;101946.75;5031975;28;20663;-74
2022/03/08 03:47:00;;;;;;;21.65;10.63;;;;;;;0.89;74.38;101950.59;5029017;28;20067;-73
2022/03/08 03:49:27;;;;;;;21.08;10.20;;;;;;;0.86;74.37;101945.75;5028138;28;20496;-72
2022/03/08 03:51:53;;;;;;;26.63;9.88;;;;;;;0.88;76.13;101946.28;5031719;28;20087;-74
2022/03/08 03:54:21;;;;;;;23.45;9.98;;;;;;;0.89;76.10;101950.59;5022479;28;20115;-73
2022/03/08 03:56:47;;;;;;;22.17;10.07;;;;;;;0.88;75.19;101955.22;5036781;28;20106;-76
2022/03/08 03:59:14;;;;;;;22.40;9.95;;;;;;;0.86;76.57;101952.03;5039841;28;20076;-73
2022/03/08 04:01:41;;;;;;;24.70;9.95;;;;;;;0.84;76.59;101946.06;5030644;28;20075;-72
2022/03/08 04:04:09;;;;;;;19.77;9.68;;;;;;;0.80;77.16;101944.22;5032164;28;20080;-74
2022/03/08 04:06:36;;;;;;;20.05;9.73;;;;;;;0.75;75.98;101939.72;5027936;28;20053;-73
2022/03/08 04:09:05;;;;;;;21.95;9.98;;;;;;;0.78;77.07;101950.00;5025633;28;20116;-73
2022/03/08 04:11:32;;;;;;;19.90;9.27;;;;;;;0.74;76.70;101946.25;5030287;28;20176;-75
2022/03/08 04:13:58;;;;;;;24.38;9.93;;;;;;;0.74;75.98;101940.00;5028373;28;20634;-73
2022/03/08 04:16:25;;;;;;;26.73;11.13;;;;;;;0.72;77.13;101939.50;5010888;28;20128;-73
2022/03/08 04:18:52;;;;;;;21.95;10.38;;;;;;;0.71;75.50;101943.34;5043534;28;20405;-72
2022/03/08 04:21:19;;;;;;;22.65;10.00;;;;;;;0.69;75.76;101945.53;5044207;28;20053;-74
2022/03/08 04:23:45;;;;;;;19.77;9.55;;;;;;;0.67;75.36;101940.41;5045303;28;20049;-73
2022/03/08 04:26:12;;;;;;;22.15;10.73;;;;;;;0.63;76.01;101941.28;5036220;28;20131;-73
2022/03/08 04:28:38;;;;;;;24.50;10.80;;;;;;;0.67;76.43;101939.59;5048181;28;20044;-73
2022/03/08 04:31:05;;;;;;;23.80;10.15;;;;;;;0.68;77.22;101943.94;5031521;28;20053;-74
2022/03/08 04:33:32;;;;;;;21.75;9.55;;;;;;;0.71;76.54;101935.16;5021102;28;20059;-71
2022/03/08 04:35:58;;;;;;;23.83;10.70;;;;;;;0.70;77.19;101933.53;5038426;28;20060;-72
2022/03/08 04:38:25;;;;;;;24.45;9.88;;;;;;;0.71;76.29;101935.94;5010006;28;20060;-74
2022/03/08 04:40:52;;;;;;;20.73;9.90;;;;;;;0.78;75.90;101946.47;5031328;28;20799;-73
2022/03/08 04:43:18;;;;;;;25.98;9.85;;;;;;;0.76;76.73;101943.22;5036699;28;20244;-74
2022/03/08 04:45:45;;;;;;;24.13;10.35;;;;;;;0.75;77.09;101938.91;5027517;28;20089;-73
2022/03/08 04:48:12;;;;;;;23.05;10.23;;;;;;;0.74;76.97;101935.34;5031963;28;20124;-76
2022/03/08 04:50:39;;;;;;;20.02;9.90;;;;;;;0.75;75.76;101950.63;5033188;28;20504;-75
2022/03/08 04:53:05;;;;;;;20.45;10.02;;;;;;;0.71;76.57;101937.88;5027168;28;20045;-74
2022/03/08 04:55:32;;;;;;;22.23;10.20;;;;;;;0.71;76.78;101943.34;5010784;28;20131;-76
2022/03/08 04:57:58;;;;;;;25.05;10.77;;;;;;;0.71;77.87;101938.69;5044359;28;20049;-73
2022/03/08 05:00:25;;;;;;;21.23;9.40;;;;;;;0.70;75.86;101947.16;5010744;28;20041;-73
2022/03/08 05:02:51;;;;;;;22.90;10.63;;;;;;;0.68;77.85;101946.66;5036578;28;20056;-73
2022/03/08 05:05:18;;;;;;;23.90;10.15;;;;;;;0.71;78.25;101943.34;5009748;28;20157;-74
2022/03/08 05:07:48;;;;;;;21.55;9.73;;;;;;;0.71;77.69;101954.22;5034217;28;20062;-73
2022/03/08 05:10:14;;;;;;;20.50;9.55;;;;;;;0.69;78.12;101942.81;5035507;28;20513;-74
2022/03/08 05:12:46;;;;;;;27.92;10.55;;;;;;;0.70;78.09;101930.81;5031562;28;20053;-73
2022/03/08 05:15:15;;;;;;;25.98;10.27;;;;;;;0.69;77.75;101929.19;5037356;28;20059;-73
2022/03/08 05:17:42;;;;;;;25.33;11.43;;;;;;;0.67;78.44;101924.06;5039284;28;20076;-73
2022/03/08 05:20:10;;;;;;;24.83;9.75;;;;;;;0.69;78.06;101932.75;5018776;28;20053;-72
2022/03/08 05:22:36;;;;;;;23.38;10.13;;;;;;;0.67;78.67;101931.44;5045622;28;20057;-73
2022/03/08 05:25:04;;;;;;;25.50;10.35;;;;;;;0.70;78.92;101930.81;5046337;28;20053;-74
2022/03/08 05:27:30;;;;;;;23.85;11.18;;;;;;;0.65;79.35;101934.47;5041981;28;20292;-72
2022/03/08 05:29:57;;;;;;;25.02;10.57;;;;;;;0.58;79.33;101922.34;5019844;28;20083;-74
2022/03/08 05:32:23;;;;;;;21.02;10.15;;;;;;;0.60;78.49;101920.13;5028291;28;20065;-73
2022/03/08 05:34:50;;;;;;;20.92;10.25;;;;;;;0.56;78.34;101924.53;5016581;28;20071;-73
2022/03/08 05:37:16;;;;;;;25.42;10.60;;;;;;;0.59;78.64;101932.13;5034135;28;20057;-73
2022/03/08 05:39:43;;;;;;;35.45;16.10;;;;;;;0.57;79.30;101937.06;5027366;28;20580;-73
2022/03/08 05:42:10;;;;;;;29.80;14.20;;;;;;;0.58;79.40;101946.84;5026887;28;20053;-75
2022/03/08 05:44:38;;;;;;;23.50;11.60;;;;;;;0.52;79.66;101934.44;5037013;28;20466;-74
2022/03/08 05:47:06;;;;;;;24.48;11.88;;;;;;;0.49;79.56;101938.56;5027362;28;20064;-74
2022/03/08 05:49:33;;;;;;;20.23;9.73;;;;;;;0.48;80.80;101934.25;5009483;28;20421;-75
2022/03/08 05:51:59;;;;;;;21.33;10.10;;;;;;;0.43;80.17;101934.31;5026528;28;20053;-75
2022/03/08 05:54:26;;;;;;;25.38;10.98;;;;;;;0.40;80.97;101934.91;5032419;28;20131;-74
2022/03/08 05:56:52;;;;;;;23.00;10.95;;;;;;;0.45;81.57;101942.19;5043474;28;20084;-74
2022/03/08 05:59:19;;;;;;;22.63;10.80;;;;;;;0.41;80.74;101943.91;5015675;28;20132;-75
2022/03/08 06:01:45;;;;;;;25.58;11.45;;;;;;;0.40;80.67;101948.53;5027415;28;20132;-74
2022/03/08 06:04:12;;;;;;;25.33;11.48;;;;;;;0.39;81.25;101948.81;5037959;28;20052;-75
2022/03/08 06:06:39;;;;;;;26.30;11.45;;;;;;;0.39;80.92;101948.81;5027580;28;20425;-74
2022/03/08 06:09:05;;;;;;;24.77;11.73;;;;;;;0.40;81.69;101945.03;5017760;28;20474;-73
2022/03/08 06:11:32;;;;;;;24.80;11.80;;;;;;;0.41;80.94;101949.34;5044547;28;20055;-73
2022/03/08 06:13:59;;;;;;;25.13;11.13;;;;;;;0.44;81.00;101952.25;5020008;28;20049;-74
2022/03/08 06:16:25;;;;;;;23.38;12.45;;;;;;;0.46;81.53;101951.97;5012706;28;20425;-75
2022/03/08 06:18:55;;;;;;;27.35;12.73;;;;;;;0.44;80.79;101946.03;5034232;28;20440;-74
2022/03/08 06:21:22;;;;;;;29.98;13.88;;;;;;;0.49;80.59;101948.66;5021298;28;20053;-74
2022/03/08 06:23:49;;;;;;;27.23;13.15;;;;;;;0.49;81.78;101954.09;5023634;28;20361;-73
2022/03/08 06:26:15;;;;;;;27.92;12.27;;;;;;;0.55;80.91;101952.91;5030326;28;20064;-74
2022/03/08 06:28:42;;;;;;;26.58;12.90;;;;;;;0.56;81.01;101963.50;5018153;28;20056;-74
2022/03/08 06:31:08;;;;;;;33.35;16.00;;;;;;;0.52;81.14;101957.03;5046013;28;20076;-75
2022/03/08 06:33:35;;;;;;;33.25;13.50;;;;;;;0.51;81.37;101970.94;5042941;28;20391;-75
2022/03/08 06:36:02;;;;;;;29.77;12.80;;;;;;;0.58;81.19;101971.38;5040140;28;20160;-74
2022/03/08 06:38:29;;;;;;;33.92;15.02;;;;;;;0.57;80.95;101967.81;5033114;28;20462;-75
2022/03/08 06:40:56;;;;;;;26.92;12.57;;;;;;;0.63;81.53;101968.53;5016757;28;20053;-72
2022/03/08 06:43:23;;;;;;;34.97;13.68;;;;;;;0.66;80.64;101981.56;5050105;28;20144;-74
2022/03/08 06:45:49;;;;;;;31.77;15.13;;;;;;;0.70;80.58;101974.38;5030929;28;20132;-74
2022/03/08 06:48:16;;;;;;;28.73;13.27;;;;;;;0.73;80.28;101984.69;5037545;28;20505;-74
2022/03/08 06:50:42;;;;;;;27.08;12.85;;;;;;;0.75;80.45;101980.56;5032916;28;20486;-75
2022/03/08 06:53:09;;;;;;;31.50;13.63;;;;;;;0.79;81.08;101978.88;5014445;28;20055;-73
2022/03/08 06:55:35;;;;;;;27.27;13.23;;;;;;;0.86;80.99;101984.72;5044237;28;20045;-73
2022/03/08 06:58:03;;;;;;;29.45;13.27;;;;;;;0.87;80.67;101969.97;5045066;28;20581;-74
2022/03/08 07:00:29;;;;;;;24.60;12.25;;;;;;;0.97;80.48;101977.13;5014323;28;20056;-73
2022/03/08 07:02:56;;;;;;;31.92;12.68;;;;;;;1.01;80.21;101975.44;5036514;28;20431;-75
2022/03/08 07:05:23;;;;;;;33.85;15.05;;;;;;;1.10;80.19;101979.88;5029346;28;20049;-75
2022/03/08 07:07:50;;;;;;;28.23;14.13;;;;;;;1.15;79.77;101965.34;5037367;28;20424;-76
2022/03/08 07:10:17;;;;;;;31.38;14.20;;;;;;;1.25;79.14;101976.03;5033999;28;20132;-75
2022/03/08 07:12:44;;;;;;;32.42;14.88;;;;;;;1.34;78.37;101976.91;5011485;28;20421;-75
2022/03/08 07:15:11;;;;;;;30.77;14.05;;;;;;;1.43;78.86;101980.53;5036229;28;20052;-75
2022/03/08 07:17:37;;;;;;;30.10;13.60;;;;;;;1.45;78.22;101978.34;5039919;28;20055;-77
2022/03/08 07:20:04;;;;;;;27.00;13.35;;;;;;;1.54;78.09;101985.47;5029749;28;20125;-75
2022/03/08 07:22:32;;;;;;;26.55;12.55;;;;;;;1.61;77.59;101985.03;5040578;28;20057;-75
2022/03/08 07:24:59;;;;;;;27.98;12.88;;;;;;;1.72;76.83;101981.00;5028966;28;20060;-77
2022/03/08 07:27:26;;;;;;;23.63;10.15;;;;;;;1.81;77.23;101987.31;5034795;28;20084;-76
2022/03/08 07:29:52;;;;;;;26.60;12.05;;;;;;;1.86;76.56;101981.75;5033192;28;20063;-74
2022/03/08 07:32:19;;;;;;;25.98;12.40;;;;;;;1.96;75.53;101984.25;5038828;28;20088;-76
2022/03/08 07:34:45;;;;;;;25.58;12.43;;;;;;;2.07;75.19;101972.78;5042491;28;20056;-78
2022/03/08 07:37:12;;;;;;;23.48;11.27;;;;;;;2.14;74.76;101972.34;5022225;28;20402;-74
2022/03/08 07:39:39;;;;;;;23.45;9.73;;;;;;;2.22;74.36;101972.41;5019334;28;20077;-75
2022/03/08 07:42:06;;;;;;;23.50;11.82;;;;;;;2.33;73.90;101968.28;5031894;28;20085;-74
2022/03/08 07:44:33;;;;;;;27.35;12.77;;;;;;;2.42;72.90;101963.69;5017059;28;20076;-75
2022/03/08 07:47:00;;;;;;;25.17;11.13;;;;;;;2.55;72.29;101967.44;5046827;28;20049;-74
2022/03/08 07:49:26;;;;;;;23.35;11.75;;;;;;;2.66;71.78;101974.25;5033626;28;20132;-75
2022/03/08 07:51:53;;;;;;;24.88;11.55;;;;;;;2.76;71.38;101968.50;5039639;28;20049;-74
2022/03/08 07:54:20;;;;;;;30.17;13.00;;;;;;;2.87;70.33;101975.31;5030670;28;20521;-74
2022/03/08 07:56:47;;;;;;;30.90;11.77;;;;;;;2.96;70.12;101976.16;5015893;28;20073;-75
2022/03/08 07:59:14;;;;;;;21.38;9.30;;;;;;;3.03;69.48;101971.03;5025475;28;20080;-75
2022/03/08 08:01:41;;;;;;;21.10;10.38;;;;;;;3.15;68.91;101979.44;5046211;28;20410;-74
2022/03/08 08:04:08;;;;;;;23.77;11.05;;;;;;;3.25;67.78;101976.44;5048329;28;20136;-75
2022/03/08 08:06:35;;;;;;;23.88;11.13;;;;;;;3.36;67.78;101983.22;5025588;28;20135;-72
2022/03/08 08:09:03;;;;;;;29.23;10.65;;;;;;;3.43;67.30;101967.13;5013134;28;20148;-73
2022/03/08 08:11:29;;;;;;;25.23;8.32;;;;;;;3.58;67.10;101979.56;5031607;28;20445;-71
2022/03/08 08:13:56;;;;;;;22.40;10.60;;;;;;;3.67;65.83;101974.88;5046679;28;20056;-72
2022/03/08 08:16:25;;;;;;;19.60;9.45;;;;;;;3.77;65.51;101989.06;5039009;28;20453;-73
2022/03/08 08:18:52;;;;;;;21.02;9.00;;;;;;;3.89;64.92;101986.50;5047721;28;20532;-74
2022/03/08 08:21:18;;;;;;;24.15;10.45;;;;;;;3.98;63.75;101970.84;5026421;28;20153;-73
2022/03/08 08:23:45;;;;;;;21.13;10.13;;;;;;;4.13;62.89;101975.88;5042127;28;20430;-73
2022/03/08 08:26:11;;;;;;;22.48;8.40;;;;;;;4.27;62.29;101981.16;5028952;28;20085;-73
2022/03/08 08:28:38;;;;;;;21.55;8.48;;;;;;;4.36;61.44;101979.22;5031878;28;20055;-73
2022/03/08 08:31:04;;;;;;;21.63;9.57;;;;;;;4.50;60.95;101983.38;5035613;28;20091;-74
2022/03/08 08:33:32;;;;;;;16.00;6.43;;;;;;;4.63;60.05;101978.84;5026742;28;20057;-74
2022/03/08 08:35:59;;;;;;;21.48;9.20;;;;;;;4.74;59.38;101980.91;5042169;28;20053;-72
2022/03/08 08:38:25;;;;;;;18.88;8.77;;;;;;;4.85;58.52;101979.41;5040416;28;20053;-73
2022/03/08 08:40:52;;;;;;;20.35;10.23;;;;;;;4.93;58.14;101972.28;5027015;28;20048;-74
2022/03/08 08:43:19;;;;;;;17.73;6.85;;;;;;;5.05;57.55;101975.94;5019941;28;20049;-74
2022/03/08 08:45:51;;;;;;;20.13;8.98;;;;;;;5.18;57.26;101980.38;5029372;28;20096;-72
2022/03/08 08:48:19;;;;;;;20.73;9.52;;;;;;;5.28;56.47;101973.72;5018467;28;20619;-73
2022/03/08 08:50:46;;;;;;;15.10;6.63;;;;;;;5.38;56.13;101954.94;5029485;28;20140;-73
2022/03/08 08:53:13;;;;;;;17.50;7.72;;;;;;;5.47;55.81;101954.06;5027885;28;20053;-74
2022/03/08 08:55:40;;;;;;;14.38;6.93;;;;;;;5.63;55.45;101958.63;5019771;28;20127;-73
2022/03/08 08:58:07;;;;;;;17.30;8.40;;;;;;;5.77;54.55;101955.63;5036888;28;20135;-74
2022/03/08 09:00:34;;;;;;;16.98;8.70;;;;;;;5.88;54.99;101954.09;5028372;28;20049;-71
2022/03/08 09:03:01;;;;;;;18.80;8.82;;;;;;;6.03;54.02;101967.22;5030225;28;20052;-72
2022/03/08 09:05:33;;;;;;;17.58;8.10;;;;;;;6.16;54.03;101949.63;5014834;28;20049;-70
2022/03/08 09:07:59;;;;;;;15.68;7.05;;;;;;;6.30;53.43;101945.47;5032960;28;20581;-74
2022/03/08 09:10:26;;;;;;;19.00;8.18;;;;;;;6.41;52.39;101954.09;5016929;28;20136;-72
2022/03/08 09:12:53;;;;;;;18.60;7.82;;;;;;;6.50;52.04;101943.78;5020572;28;20056;-72
2022/03/08 09:15:21;;;;;;;22.27;9.07;;;;;;;6.66;52.22;101951.06;5029015;28;20076;-74
2022/03/08 09:17:48;;;;;;;18.63;7.78;;;;;;;6.75;50.64;101946.25;5037848;28;20168;-75
2022/03/08 09:20:15;;;;;;;20.95;8.88;;;;;;;6.85;49.84;101939.50;5040739;28;20438;-72
2022/03/08 09:22:47;;;;;;;10.07;4.32;;;;;;;6.98;49.87;101938.34;5018263;28;20049;-74
2022/03/08 09:25:14;;;;;;;17.17;7.93;;;;;;;7.12;49.50;101933.31;5010049;28;20089;-73
2022/03/08 09:27:41;;;;;;;20.38;7.40;;;;;;;7.23;49.62;101924.22;5028991;28;20065;-72
2022/03/08 09:30:08;;;;;;;19.63;8.43;;;;;;;7.44;50.28;101927.66;5032134;28;20152;-73
2022/03/08 09:32:35;;;;;;;17.17;7.65;;;;;;;7.57;48.62;101926.47;5010867;28;20053;-72
2022/03/08 09:35:02;;;;;;;17.88;8.02;;;;;;;7.68;48.82;101918.53;5012136;28;20136;-72
2022/03/08 09:37:28;;;;;;;19.10;8.43;;;;;;;7.78;48.40;101915.28;5027409;28;20064;-74
2022/03/08 09:39:55;;;;;;;20.30;8.32;;;;;;;7.84;47.25;101908.38;5034146;28;20049;-72
2022/03/08 09:42:22;;;;;;;18.10;6.88;;;;;;;7.98;45.61;101923.38;5031900;28;20061;-72
2022/03/08 09:44:49;;;;;;;15.95;7.72;;;;;;;8.12;47.15;101909.16;5032237;28;20521;-73
2022/03/08 09:47:16;;;;;;;19.15;7.80;;;;;;;8.24;46.66;101909.16;5038371;28;20049;-73
2022/03/08 09:49:43;;;;;;;17.80;8.60;;;;;;;8.33;45.81;101904.25;5018775;28;20129;-73
2022/03/08 09:52:12;;;;;;;12.50;4.70;;;;;;;8.40;43.76;101901.69;5015747;28;20498;-75
2022/03/08 09:54:42;;;;;;;17.35;7.60;;;;;;;8.65;45.33;101900.38;5037068;28;20136;-73
2022/03/08 09:57:10;;;;;;;20.10;7.70;;;;;;;8.80;45.03;101913.38;5034062;28;20769;-73
2022/03/08 09:59:37;;;;;;;17.33;7.43;;;;;;;8.92;44.19;101899.50;5037710;28;20164;-74
2022/03/08 10:02:04;;;;;;;17.00;7.32;;;;;;;9.08;43.93;101905.78;5036856;28;20057;-73
2022/03/08 10:04:31;;;;;;;17.05;7.57;;;;;;;9.22;43.59;101897.81;5022348;28;20063;-73
2022/03/08 10:07:18;;;;;;;13.82;6.07;;;;;;;9.28;41.12;101895.59;5034752;28;20049;-74
2022/03/08 10:09:59;;;;;;;18.15;7.85;;;;;;;9.42;42.13;101884.88;5032193;28;20656;-68
2022/03/08 10:12:27;;;;;;;18.63;8.30;;;;;;;9.61;43.01;101885.69;5033738;28;20045;-74
2022/03/08 10:14:54;;;;;;;15.38;6.75;;;;;;;9.79;42.25;101884.09;5034244;28;20049;-72
2022/03/08 10:17:38;;;;;;;17.85;8.30;;;;;;;9.88;40.86;101870.03;5016836;28;20172;-72
2022/03/08 10:20:08;;;;;;;15.32;6.47;;;;;;;10.07;40.90;101881.94;5023600;28;20048;-72
2022/03/08 10:22:40;;;;;;;14.00;6.30;;;;;;;10.12;39.86;101881.63;5036286;28;20068;-72
2022/03/08 10:25:12;;;;;;;15.80;6.22;;;;;;;10.14;39.36;101879.31;5039565;28;20425;-72
2022/03/08 10:28:04;;;;;;;15.80;5.97;;;;;;;10.32;38.95;101872.13;5021587;28;20092;-74
2022/03/08 10:30:43;;;;;;;21.50;10.23;;;;;;;10.31;37.90;101870.53;5015186;28;20525;-72
2022/03/08 10:33:19;;;;;;;18.15;7.22;;;;;;;10.50;39.54;101859.38;5042129;28;20410;-69
2022/03/08 10:35:50;;;;;;;26.23;9.60;;;;;;;10.67;39.09;101854.53;5014290;28;20053;-69
2022/03/08 10:38:18;;;;;;;8.52;3.97;;;;;;;10.73;38.09;101853.84;5029050;28;20525;-70
2022/03/08 10:40:45;;;;;;;15.02;6.28;;;;;;;10.79;38.44;101841.28;5026257;28;20045;-70
2022/03/08 10:43:13;;;;;;;16.40;7.53;;;;;;;10.83;38.77;101830.28;5035313;28;20144;-70
2022/03/08 10:45:45;;;;;;;17.83;7.78;;;;;;;10.98;39.39;101840.38;5032815;28;20061;-72
2022/03/08 10:48:14;;;;;;;16.98;7.70;;;;;;;11.02;36.91;101838.47;5021039;28;20143;-71
2022/03/08 10:50:43;;;;;;;16.10;6.75;;;;;;;11.07;38.09;101814.00;5013973;28;20106;-72
2022/03/08 10:53:11;;;;;;;14.60;7.13;;;;;;;11.15;37.60;101826.00;5018688;28;20060;-71
2022/03/08 10:55:45;;;;;;;16.35;7.10;;;;;;;11.30;37.49;101825.03;5034495;28;20057;-70
2022/03/08 10:58:14;;;;;;;15.60;7.18;;;;;;;11.39;35.68;101826.34;5034080;28;20136;-71
2022/03/08 11:00:44;;;;;;;14.32;6.55;;;;;;;11.41;35.66;101821.19;5039388;28;20045;-72
2022/03/08 11:03:13;;;;;;;15.85;6.78;;;;;;;11.63;36.49;101819.53;5038395;28;20041;-73
2022/03/08 11:05:45;;;;;;;15.18;5.90;;;;;;;11.92;36.05;101815.91;5030867;28;20069;-70
2022/03/08 11:08:12;;;;;;;14.88;5.97;;;;;;;12.12;35.88;101809.00;5015321;28;20069;-70
2022/03/08 11:10:40;;;;;;;15.57;7.22;;;;;;;12.15;34.71;101803.47;5032975;28;20473;-74
2022/03/08 11:13:09;;;;;;;17.00;6.95;;;;;;;12.51;35.20;101812.91;5027478;28;20053;-73
2022/03/08 11:15:38;;;;;;;14.93;7.20;;;;;;;13.10;34.20;101809.81;5045896;28;20516;-73
2022/03/08 11:18:08;;;;;;;16.13;6.47;;;;;;;13.48;31.87;101808.41;5015638;28;20100;-74
2022/03/08 11:20:36;;;;;;;15.82;6.75;;;;;;;14.17;32.67;101816.16;5014711;28;20512;-73
2022/03/08 11:23:04;;;;;;;15.40;7.30;;;;;;;14.78;30.94;101801.09;5038461;28;20132;-72