Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:53;;;;;;;;;;;31.80;99.90;;;;;;5024709;28;20327;-70
2023/01/28 00:03:20;;;;;;;;;;;31.90;99.90;;;;;;5027829;28;19909;-70
2023/01/28 00:05:47;;;;;;;;;;;31.80;99.90;;;;;;5025877;28;20379;-70
2023/01/28 00:08:13;;;;;;;;;;;31.80;99.90;;;;;;5028200;28;19912;-72
2023/01/28 00:10:41;;;;;;;;;;;31.70;99.90;;;;;;5028284;28;19924;-71
2023/01/28 00:13:10;;;;;;;;;;;31.60;99.90;;;;;;5037284;28;20366;-71
2023/01/28 00:15:37;;;;;;;;;;;31.80;99.90;;;;;;5029149;28;20023;-71
2023/01/28 00:18:04;;;;;;;;;;;31.80;99.90;;;;;;5027742;28;19974;-73
2023/01/28 00:20:30;;;;;;;;;;;31.80;99.90;;;;;;5027533;28;19920;-71
2023/01/28 00:22:57;;;;;;;;;;;31.80;99.90;;;;;;5028941;28;19959;-71
2023/01/28 00:25:24;;;;;;;;;;;32.00;99.90;;;;;;5027588;28;19944;-71
2023/01/28 00:27:51;;;;;;;;;;;32.10;99.90;;;;;;5030880;28;19913;-72
2023/01/28 00:30:18;;;;;;;;;;;32.60;99.90;;;;;;5043424;28;20935;-72
2023/01/28 00:32:45;;;;;;;;;;;32.90;98.80;;;;;;5028472;28;19917;-73
2023/01/28 00:35:11;;;;;;;;;;;32.90;99.00;;;;;;5031757;28;19932;-72
2023/01/28 00:37:38;;;;;;;;;;;32.60;99.20;;;;;;5034161;28;20337;-72
2023/01/28 00:40:05;;;;;;;;;;;32.50;99.40;;;;;;5032981;28;19971;-70
2023/01/28 00:42:33;;;;;;;;;;;32.50;99.50;;;;;;5033749;28;19963;-74
2023/01/28 00:44:59;;;;;;;;;;;32.50;99.00;;;;;;5032748;28;19917;-70
2023/01/28 00:47:26;;;;;;;;;;;32.90;99.90;;;;;;5033409;28;19920;-72
2023/01/28 00:49:53;;;;;;;;;;;32.90;98.90;;;;;;5033670;28;20367;-72
2023/01/28 00:52:19;;;;;;;;;;;33.00;99.00;;;;;;5033543;28;19913;-72
2023/01/28 00:54:46;;;;;;;;;;;33.00;98.60;;;;;;5032232;28;19920;-70
2023/01/28 00:57:13;;;;;;;;;;;32.90;98.90;;;;;;5031625;28;20062;-71
2023/01/28 00:59:40;;;;;;;;;;;32.80;99.90;;;;;;5030613;28;19920;-71
2023/01/28 01:02:11;;;;;;;;;;;33.10;99.80;;;;;;5030852;28;19919;-71
2023/01/28 01:04:38;;;;;;;;;;;33.40;98.50;;;;;;5028573;28;19923;-69
2023/01/28 01:07:05;;;;;;;;;;;33.40;98.20;;;;;;5029283;28;20310;-71
2023/01/28 01:09:32;;;;;;;;;;;33.40;98.30;;;;;;5037836;28;19912;-72
2023/01/28 01:11:59;;;;;;;;;;;33.50;97.80;;;;;;5029234;28;20264;-72
2023/01/28 01:14:25;;;;;;;;;;;33.60;98.20;;;;;;5032987;28;19917;-71
2023/01/28 01:16:52;;;;;;;;;;;33.50;98.00;;;;;;5025206;28;19924;-71
2023/01/28 01:19:18;;;;;;;;;;;33.80;98.20;;;;;;5033201;28;19996;-71
2023/01/28 01:21:49;;;;;;;;;;;33.90;97.90;;;;;;5026961;28;20367;-72
2023/01/28 01:24:16;;;;;;;;;;;34.00;97.50;;;;;;5029884;28;19912;-72
2023/01/28 01:26:42;;;;;;;;;;;34.30;97.40;;;;;;5030908;28;19993;-73
2023/01/28 01:29:09;;;;;;;;;;;34.20;97.10;;;;;;5032695;28;19917;-73
2023/01/28 01:31:36;;;;;;;;;;;34.00;97.30;;;;;;5033019;28;19913;-73
2023/01/28 01:34:02;;;;;;;;;;;34.20;97.00;;;;;;5033496;28;19917;-72
2023/01/28 01:36:30;;;;;;;;;;;34.30;96.60;;;;;;5032144;28;19924;-72
2023/01/28 01:38:57;;;;;;;;;;;34.30;97.40;;;;;;5033478;28;19917;-72
2023/01/28 01:41:31;;;;;;;;;;;34.70;97.80;;;;;;5032588;28;20274;-72
2023/01/28 01:43:59;;;;;;;;;;;35.00;96.40;;;;;;5032156;28;21904;-73
2023/01/28 01:46:35;;;;;;;;;;;34.90;96.10;;;;;;5033037;28;20205;-73
2023/01/28 01:49:13;;;;;;;;;;;35.00;96.30;;;;;;5035114;28;19917;-74
2023/01/28 01:51:39;;;;;;;;;;;34.90;95.70;;;;;;5032805;28;19917;-72
2023/01/28 01:54:06;;;;;;;;;;;34.90;95.90;;;;;;5035014;28;19928;-72
2023/01/28 01:56:37;;;;;;;;;;;34.60;95.90;;;;;;5032024;28;19986;-73
2023/01/28 01:59:04;;;;;;;;;;;34.50;96.50;;;;;;5047449;28;20039;-71
2023/01/28 02:01:31;;;;;;;;;;;34.70;96.70;;;;;;5032194;28;19940;-71
2023/01/28 02:04:04;;;;;;;;;;;35.20;96.10;;;;;;5033891;28;19909;-70
2023/01/28 02:06:31;;;;;;;;;;;35.40;95.30;;;;;;5030373;28;20792;-71
2023/01/28 02:08:58;;;;;;;;;;;35.40;95.50;;;;;;5032013;28;19956;-73
2023/01/28 02:11:28;;;;;;;;;;;35.40;94.80;;;;;;5029098;28;19923;-71
2023/01/28 02:13:56;;;;;;;;;;;35.20;95.20;;;;;;5039983;28;20351;-73
2023/01/28 02:16:26;;;;;;;;;;;35.60;95.30;;;;;;5037597;28;19909;-71
2023/01/28 02:18:52;;;;;;;;;;;36.00;95.00;;;;;;5047076;28;19921;-73
2023/01/28 02:21:22;;;;;;;;;;;36.40;95.10;;;;;;5033494;28;20367;-73
2023/01/28 02:23:58;;;;;;;;;;;36.70;95.10;;;;;;5032251;28;20367;-72
2023/01/28 02:26:27;;;;;;;;;;;37.10;95.10;;;;;;5031676;28;19913;-72
2023/01/28 02:29:23;;;;;;;;;;;37.00;93.70;;;;;;5046652;28;19913;-72
2023/01/28 02:32:16;;;;;;;;;;;37.00;93.30;;;;;;5020381;28;20381;-71
2023/01/28 02:34:46;;;;;;;;;;;36.90;93.10;;;;;;5020104;28;19924;-72
2023/01/28 02:37:22;;;;;;;;;;;36.80;92.90;;;;;;5030049;28;19920;-72
2023/01/28 02:39:52;;;;;;;;;;;36.70;93.30;;;;;;5030964;28;19916;-71
2023/01/28 02:42:24;;;;;;;;;;;36.50;93.10;;;;;;5031653;28;20375;-71
2023/01/28 02:44:51;;;;;;;;;;;36.40;93.40;;;;;;5032096;28;19912;-71
2023/01/28 02:50:05;;;;;;;;;;;36.70;93.10;;;;;;5032277;28;20418;-72
2023/01/28 02:55:29;;;;;;;;;;;37.20;92.70;;;;;;5031608;28;19919;-71
2023/01/28 02:58:05;;;;;;;;;;;37.20;92.40;;;;;;5032562;28;19963;-71
2023/01/28 03:00:55;;;;;;;;;;;37.10;92.40;;;;;;5031586;28;19916;-73
2023/01/28 03:03:22;;;;;;;;;;;37.30;92.60;;;;;;5031723;28;20001;-72
2023/01/28 03:06:05;;;;;;;;;;;37.50;92.00;;;;;;5030893;28;19916;-72
2023/01/28 03:39:08;;;;;;;;;;;37.80;91.40;;;;;;5032200;28;20295;-71
2023/01/28 03:41:35;;;;;;;;;;;37.90;91.20;;;;;;5029797;28;19979;-71
2023/01/28 03:46:47;;;;;;;;;;;37.80;91.10;;;;;;5028640;28;19935;-70
2023/01/28 03:49:15;;;;;;;;;;;38.00;92.20;;;;;;5030971;28;19912;-70
2023/01/28 03:51:42;;;;;;;;;;;38.30;91.70;;;;;;5029919;28;19916;-69
2023/01/28 03:54:09;;;;;;;;;;;38.30;90.70;;;;;;5030271;28;19917;-71
2023/01/28 03:56:36;;;;;;;;;;;38.10;91.20;;;;;;5028412;28;20494;-70
2023/01/28 03:59:03;;;;;;;;;;;37.90;90.90;;;;;;5029812;28;19924;-72
2023/01/28 04:01:30;;;;;;;;;;;38.00;90.90;;;;;;5056303;28;19970;-72
2023/01/28 04:03:57;;;;;;;;;;;38.10;90.90;;;;;;5052571;28;19912;-72
2023/01/28 04:06:24;;;;;;;;;;;38.20;91.30;;;;;;5050725;28;20367;-71
2023/01/28 04:08:58;;;;;;;;;;;38.50;90.70;;;;;;5055570;28;20294;-72
2023/01/28 04:11:25;;;;;;;;;;;38.50;90.40;;;;;;5058390;28;19955;-71
2023/01/28 04:13:52;;;;;;;;;;;38.20;90.80;;;;;;5057566;28;19912;-72
2023/01/28 04:16:19;;;;;;;;;;;38.10;90.50;;;;;;5032557;28;19998;-71
2023/01/28 04:18:46;;;;;;;;;;;38.30;91.00;;;;;;5028894;28;19925;-71
2023/01/28 04:21:13;;;;;;;;;;;38.30;91.30;;;;;;5028815;28;20029;-70
2023/01/28 04:23:39;;;;;;;;;;;38.40;90.80;;;;;;5029389;28;19917;-71
2023/01/28 04:26:07;;;;;;;;;;;38.50;90.60;;;;;;5028483;28;20014;-71
2023/01/28 04:28:33;;;;;;;;;;;38.60;91.50;;;;;;5030117;28;19944;-73
2023/01/28 04:31:00;;;;;;;;;;;38.70;92.40;;;;;;5027306;28;23016;-69
2023/01/28 04:33:27;;;;;;;;;;;38.20;91.90;;;;;;5029583;28;19920;-70
2023/01/28 04:35:53;;;;;;;;;;;37.70;91.40;;;;;;5028433;28;20011;-71
2023/01/28 04:38:20;;;;;;;;;;;37.30;91.90;;;;;;5030250;28;19921;-71
2023/01/28 04:40:53;;;;;;;;;;;37.30;93.30;;;;;;5028404;28;20209;-70
2023/01/28 04:43:20;;;;;;;;;;;36.90;94.10;;;;;;5030611;28;19917;-70
2023/01/28 04:45:48;;;;;;;;;;;36.40;94.50;;;;;;5026789;28;20542;-70
2023/01/28 04:48:15;;;;;;;;;;;35.90;94.60;;;;;;5027572;28;20620;-70
2023/01/28 04:50:42;;;;;;;;;;;36.00;94.70;;;;;;5029489;28;20245;-71
2023/01/28 04:53:10;;;;;;;;;;;36.00;94.60;;;;;;5030133;28;19960;-69
2023/01/28 04:55:36;;;;;;;;;;;35.70;94.70;;;;;;5029345;28;19912;-69
2023/01/28 04:58:03;;;;;;;;;;;35.50;94.90;;;;;;5029964;28;19920;-70
2023/01/28 05:00:30;;;;;;;;;;;35.10;95.20;;;;;;5030369;28;19970;-70
2023/01/28 05:02:57;;;;;;;;;;;35.00;95.40;;;;;;5029856;28;19983;-73
2023/01/28 05:05:27;;;;;;;;;;;34.70;95.40;;;;;;5028559;28;19913;-70
2023/01/28 05:07:54;;;;;;;;;;;34.60;95.70;;;;;;5029299;28;19997;-72
2023/01/28 05:10:21;;;;;;;;;;;34.80;95.60;;;;;;5036782;28;19912;-70
2023/01/28 05:12:48;;;;;;;;;;;35.20;95.30;;;;;;5029929;28;19912;-69
2023/01/28 05:15:16;;;;;;;;;;;35.50;95.10;;;;;;5028862;28;19912;-70
2023/01/28 05:17:43;;;;;;;;;;;35.80;95.10;;;;;;5029670;28;19963;-71
2023/01/28 05:20:11;;;;;;;;;;;35.80;94.60;;;;;;5029749;28;19955;-71
2023/01/28 05:22:38;;;;;;;;;;;35.90;95.00;;;;;;5031837;28;19959;-71
2023/01/28 05:25:05;;;;;;;;;;;36.00;94.40;;;;;;5032998;28;21928;-71
2023/01/28 05:27:32;;;;;;;;;;;36.10;94.40;;;;;;5033029;28;19917;-71
2023/01/28 05:29:59;;;;;;;;;;;36.10;94.30;;;;;;5031685;28;19998;-70
2023/01/28 05:32:26;;;;;;;;;;;36.00;94.40;;;;;;5033010;28;19912;-72
2023/01/28 05:34:52;;;;;;;;;;;35.80;94.30;;;;;;5032219;28;19927;-70
2023/01/28 05:37:19;;;;;;;;;;;35.70;94.70;;;;;;5032416;28;21365;-71
2023/01/28 05:39:46;;;;;;;;;;;35.80;95.10;;;;;;5031311;28;20402;-71
2023/01/28 05:42:17;;;;;;;;;;;36.00;94.90;;;;;;5032844;28;19925;-69
2023/01/28 05:44:44;;;;;;;;;;;35.90;94.90;;;;;;5031773;28;20394;-72
2023/01/28 05:47:10;;;;;;;;;;;35.70;95.20;;;;;;5032673;28;19924;-69
2023/01/28 05:49:37;;;;;;;;;;;35.50;95.40;;;;;;5032078;28;19952;-70
2023/01/28 05:52:04;;;;;;;;;;;35.40;95.50;;;;;;5043171;28;19916;-71
2023/01/28 05:54:31;;;;;;;;;;;35.40;95.40;;;;;;5031947;28;19948;-68
2023/01/28 05:56:57;;;;;;;;;;;35.30;95.80;;;;;;5030641;28;19955;-70
2023/01/28 05:59:24;;;;;;;;;;;35.20;95.70;;;;;;5033086;28;19976;-71
2023/01/28 06:01:51;;;;;;;;;;;35.10;95.80;;;;;;5032243;28;20556;-70
2023/01/28 06:04:19;;;;;;;;;;;35.00;95.80;;;;;;5031170;28;20071;-71
2023/01/28 06:06:45;;;;;;;;;;;35.00;95.80;;;;;;5031138;28;19917;-71
2023/01/28 06:09:12;;;;;;;;;;;35.00;96.00;;;;;;5035784;28;19940;-71
2023/01/28 06:11:39;;;;;;;;;;;34.90;95.80;;;;;;5040320;28;19919;-70
2023/01/28 06:14:06;;;;;;;;;;;34.80;96.20;;;;;;5047353;28;19916;-71
2023/01/28 06:16:36;;;;;;;;;;;34.80;96.20;;;;;;5036268;28;19927;-71
2023/01/28 06:19:09;;;;;;;;;;;34.80;96.00;;;;;;5039669;28;19970;-70
2023/01/28 06:21:36;;;;;;;;;;;34.80;96.10;;;;;;5037632;28;20287;-71
2023/01/28 06:24:03;;;;;;;;;;;34.70;96.00;;;;;;5035564;28;19925;-70
2023/01/28 06:26:30;;;;;;;;;;;34.50;96.20;;;;;;5032597;28;19998;-71
2023/01/28 06:28:57;;;;;;;;;;;34.50;96.20;;;;;;5042048;28;20348;-70
2023/01/28 06:31:23;;;;;;;;;;;34.40;96.00;;;;;;5031475;28;19915;-70
2023/01/28 06:33:50;;;;;;;;;;;34.30;96.10;;;;;;5031210;28;20066;-70
2023/01/28 06:36:17;;;;;;;;;;;34.20;96.50;;;;;;5029246;28;19924;-69
2023/01/28 06:38:44;;;;;;;;;;;34.30;96.40;;;;;;5031267;28;19925;-69
2023/01/28 06:41:11;;;;;;;;;;;34.40;96.40;;;;;;5031456;28;20012;-69
2023/01/28 06:43:38;;;;;;;;;;;34.40;96.00;;;;;;5031768;28;19917;-69
2023/01/28 06:46:05;;;;;;;;;;;34.40;96.00;;;;;;5030584;28;19994;-69
2023/01/28 06:48:32;;;;;;;;;;;34.30;95.80;;;;;;5031364;28;19913;-71
2023/01/28 06:50:58;;;;;;;;;;;34.20;95.80;;;;;;5031281;28;20343;-71
2023/01/28 06:53:25;;;;;;;;;;;34.10;95.90;;;;;;5032032;28;20035;-72
2023/01/28 06:55:52;;;;;;;;;;;33.90;96.20;;;;;;5031690;28;20003;-71
2023/01/28 06:58:18;;;;;;;;;;;33.80;96.20;;;;;;5033291;28;19921;-71
2023/01/28 07:00:45;;;;;;;;;;;33.70;96.40;;;;;;5031716;28;19913;-71
2023/01/28 07:03:12;;;;;;;;;;;33.60;96.40;;;;;;5033060;28;19943;-71
2023/01/28 07:05:39;;;;;;;;;;;33.50;96.70;;;;;;5030908;28;19917;-70
2023/01/28 07:08:06;;;;;;;;;;;33.40;96.90;;;;;;5041647;28;19921;-71
2023/01/28 07:10:33;;;;;;;;;;;33.30;96.80;;;;;;5031655;28;21043;-71
2023/01/28 07:12:59;;;;;;;;;;;33.20;96.90;;;;;;5032026;28;19913;-71
2023/01/28 07:15:26;;;;;;;;;;;33.20;97.20;;;;;;5031802;28;19924;-71
2023/01/28 07:17:53;;;;;;;;;;;33.20;97.30;;;;;;5031947;28;20480;-70
2023/01/28 07:20:19;;;;;;;;;;;33.20;97.20;;;;;;5029389;28;20197;-70
2023/01/28 07:22:46;;;;;;;;;;;33.20;97.10;;;;;;5029274;28;19913;-72
2023/01/28 07:25:13;;;;;;;;;;;33.10;97.10;;;;;;5029857;28;20349;-71
2023/01/28 07:27:45;;;;;;;;;;;33.00;96.80;;;;;;5028855;28;19916;-71
2023/01/28 07:30:12;;;;;;;;;;;32.60;97.10;;;;;;5027270;28;19917;-72
2023/01/28 07:32:39;;;;;;;;;;;32.40;97.40;;;;;;5030491;28;20359;-71
2023/01/28 07:35:06;;;;;;;;;;;32.20;97.70;;;;;;5031535;28;19916;-71
2023/01/28 07:37:33;;;;;;;;;;;32.00;98.00;;;;;;5030502;28;20382;-71
2023/01/28 07:39:59;;;;;;;;;;;31.90;98.20;;;;;;5031518;28;19920;-72
2023/01/28 07:42:26;;;;;;;;;;;31.80;98.20;;;;;;5029849;28;20266;-71
2023/01/28 07:44:53;;;;;;;;;;;31.70;98.50;;;;;;5030910;28;20394;-71
2023/01/28 07:47:19;;;;;;;;;;;31.70;98.70;;;;;;5029193;28;19924;-71
2023/01/28 07:49:46;;;;;;;;;;;31.60;98.70;;;;;;5030563;28;19913;-71
2023/01/28 07:52:14;;;;;;;;;;;31.60;99.10;;;;;;5029356;28;19915;-71
2023/01/28 07:54:40;;;;;;;;;;;31.50;99.20;;;;;;5029159;28;20375;-71
2023/01/28 07:57:10;;;;;;;;;;;31.40;99.40;;;;;;5030164;28;19952;-70
2023/01/28 07:59:37;;;;;;;;;;;31.40;99.70;;;;;;5030498;28;19986;-71
2023/01/28 08:02:04;;;;;;;;;;;31.40;99.80;;;;;;5029262;28;19917;-71
2023/01/28 08:04:31;;;;;;;;;;;31.30;99.80;;;;;;5030364;28;19912;-72
2023/01/28 08:06:57;;;;;;;;;;;31.20;99.90;;;;;;5029498;28;19944;-70
2023/01/28 08:09:24;;;;;;;;;;;31.10;99.90;;;;;;5029167;28;19960;-71
2023/01/28 08:11:51;;;;;;;;;;;31.10;99.90;;;;;;5029612;28;19916;-71
2023/01/28 08:14:18;;;;;;;;;;;31.00;99.90;;;;;;5028890;28;19917;-71
2023/01/28 08:16:44;;;;;;;;;;;30.90;99.90;;;;;;5030439;28;20383;-71
2023/01/28 08:19:11;;;;;;;;;;;30.80;99.90;;;;;;5028533;28;20335;-71
2023/01/28 08:21:38;;;;;;;;;;;30.80;99.90;;;;;;5028345;28;19916;-69
2023/01/28 08:24:05;;;;;;;;;;;30.80;99.90;;;;;;5028975;28;20364;-71
2023/01/28 08:26:32;;;;;;;;;;;30.70;99.90;;;;;;5028235;28;19912;-70
2023/01/28 08:28:58;;;;;;;;;;;30.70;99.90;;;;;;5029466;28;19912;-70
2023/01/28 08:31:25;;;;;;;;;;;30.60;99.90;;;;;;5027540;28;20397;-71
2023/01/28 08:33:52;;;;;;;;;;;30.60;99.90;;;;;;5030912;28;19927;-71
2023/01/28 08:36:19;;;;;;;;;;;30.50;99.90;;;;;;5028136;28;20039;-71
2023/01/28 08:38:45;;;;;;;;;;;30.50;99.90;;;;;;5028115;28;19931;-71
2023/01/28 08:41:12;;;;;;;;;;;30.40;99.90;;;;;;5026741;28;19917;-71
2023/01/28 08:43:39;;;;;;;;;;;30.40;99.90;;;;;;5030098;28;20442;-71
2023/01/28 08:46:06;;;;;;;;;;;30.30;99.90;;;;;;5026918;28;19923;-70
2023/01/28 08:48:33;;;;;;;;;;;30.30;99.90;;;;;;5027763;28;19944;-71
2023/01/28 08:51:00;;;;;;;;;;;30.20;99.90;;;;;;5027854;28;20497;-71
2023/01/28 08:53:26;;;;;;;;;;;30.20;99.90;;;;;;5027945;28;19928;-72
2023/01/28 08:55:54;;;;;;;;;;;30.10;99.90;;;;;;5032196;28;20017;-72
2023/01/28 08:58:21;;;;;;;;;;;30.10;99.90;;;;;;5034323;28;19947;-71
2023/01/28 09:00:48;;;;;;;;;;;30.00;99.90;;;;;;5033817;28;19917;-73
2023/01/28 09:03:15;;;;;;;;;;;29.90;99.90;;;;;;5033729;28;20586;-71
2023/01/28 09:05:41;;;;;;;;;;;29.90;99.90;;;;;;5033581;28;19916;-71
2023/01/28 09:08:14;;;;;;;;;;;29.80;99.90;;;;;;5032112;28;20919;-72
2023/01/28 09:10:41;;;;;;;;;;;29.70;99.90;;;;;;5041783;28;19917;-72
2023/01/28 09:13:09;;;;;;;;;;;29.70;99.90;;;;;;5033430;28;19917;-72
2023/01/28 09:15:36;;;;;;;;;;;29.60;99.90;;;;;;5032177;28;19916;-71
2023/01/28 09:18:02;;;;;;;;;;;29.50;99.90;;;;;;5031834;28;19931;-72
2023/01/28 09:20:31;;;;;;;;;;;29.50;99.90;;;;;;5032466;28;20387;-70
2023/01/28 09:22:58;;;;;;;;;;;29.40;99.90;;;;;;5033248;28;19916;-70
2023/01/28 09:25:24;;;;;;;;;;;29.40;99.90;;;;;;5032417;28;19959;-70
2023/01/28 09:27:51;;;;;;;;;;;29.40;99.90;;;;;;5032361;28;19920;-71
2023/01/28 09:30:18;;;;;;;;;;;29.30;99.90;;;;;;5032508;28;20006;-69
2023/01/28 09:32:44;;;;;;;;;;;29.20;99.90;;;;;;5031794;28;19970;-69
2023/01/28 09:35:11;;;;;;;;;;;29.10;99.90;;;;;;5031479;28;19925;-70
2023/01/28 09:37:38;;;;;;;;;;;29.00;99.90;;;;;;5032318;28;20350;-69
2023/01/28 09:40:05;;;;;;;;;;;29.00;99.90;;;;;;5032385;28;19916;-70
2023/01/28 09:42:49;;;;;;;;;;;28.90;99.90;;;;;;5034356;28;19908;-69
2023/01/28 09:45:24;;;;;;;;;;;28.80;99.90;;;;;;5031500;28;20406;-70
2023/01/28 09:47:55;;;;;;;;;;;28.80;99.90;;;;;;5033449;28;19928;-70
2023/01/28 09:50:39;;;;;;;;;;;28.70;99.90;;;;;;5032396;28;20397;-69
2023/01/28 09:53:10;;;;;;;;;;;28.70;99.90;;;;;;5032226;28;19918;-70
2023/01/28 09:55:43;;;;;;;;;;;28.60;99.90;;;;;;5033745;28;20031;-70
2023/01/28 09:58:11;;;;;;;;;;;28.50;99.90;;;;;;5032125;28;19931;-70
2023/01/28 10:00:59;;;;;;;;;;;28.50;99.90;;;;;;5030704;28;20002;-71
2023/01/28 10:03:26;;;;;;;;;;;28.60;99.90;;;;;;5032650;28;19913;-69
2023/01/28 10:06:02;;;;;;;;;;;28.60;99.90;;;;;;5031361;28;19917;-69
2023/01/28 10:08:36;;;;;;;;;;;28.60;99.90;;;;;;5033258;28;19917;-70
2023/01/28 10:11:19;;;;;;;;;;;28.60;99.90;;;;;;5042634;28;19912;-69
2023/01/28 10:13:46;;;;;;;;;;;28.60;99.90;;;;;;5042590;28;19962;-69
2023/01/28 10:16:19;;;;;;;;;;;28.50;99.90;;;;;;5030616;28;20528;-69
2023/01/28 10:18:57;;;;;;;;;;;28.50;99.90;;;;;;5033244;28;19921;-69
2023/01/28 10:21:47;;;;;;;;;;;28.40;99.90;;;;;;5031143;28;19921;-69
2023/01/28 10:24:20;;;;;;;;;;;28.30;99.90;;;;;;5024705;28;19992;-70
2023/01/28 10:26:47;;;;;;;;;;;28.30;99.90;;;;;;5032371;28;19912;-70
2023/01/28 10:29:18;;;;;;;;;;;28.20;99.90;;;;;;5032857;28;19916;-69
2023/01/28 10:31:55;;;;;;;;;;;28.20;99.90;;;;;;5032450;28;19935;-71
2023/01/28 10:34:22;;;;;;;;;;;28.20;99.90;;;;;;5032045;28;19956;-70
2023/01/28 10:36:52;;;;;;;;;;;28.20;99.90;;;;;;5031593;28;19928;-68
2023/01/28 10:39:20;;;;;;;;;;;28.20;99.90;;;;;;5032035;28;19917;-68
2023/01/28 10:41:47;;;;;;;;;;;28.20;99.90;;;;;;5031788;28;21536;-71
2023/01/28 10:44:20;;;;;;;;;;;28.20;99.90;;;;;;5030077;28;19971;-70
2023/01/28 10:46:47;;;;;;;;;;;28.10;99.90;;;;;;5029885;28;19920;-71
2023/01/28 10:49:36;;;;;;;;;;;28.00;99.90;;;;;;5033423;28;20002;-69
2023/01/28 10:52:10;;;;;;;;;;;28.00;99.90;;;;;;5031306;28;19948;-70
2023/01/28 10:54:37;;;;;;;;;;;28.00;99.90;;;;;;5052857;28;20420;-70
2023/01/28 10:57:04;;;;;;;;;;;28.00;99.90;;;;;;5061710;28;19927;-70
2023/01/28 10:59:33;;;;;;;;;;;28.00;99.90;;;;;;5062622;28;19958;-71
2023/01/28 11:02:18;;;;;;;;;;;28.00;99.90;;;;;;5058999;28;20291;-71
2023/01/28 11:04:45;;;;;;;;;;;28.10;99.90;;;;;;5058709;28;19913;-71
2023/01/28 11:07:20;;;;;;;;;;;28.10;99.90;;;;;;5058329;28;19908;-70
2023/01/28 11:09:48;;;;;;;;;;;28.00;99.90;;;;;;5042425;28;19920;-68
2023/01/28 11:12:22;;;;;;;;;;;27.90;99.90;;;;;;5032279;28;19958;-70
2023/01/28 11:14:53;;;;;;;;;;;27.90;99.90;;;;;;5031237;28;20922;-71
2023/01/28 11:17:21;;;;;;;;;;;27.80;99.90;;;;;;5029353;28;19921;-70
2023/01/28 11:19:48;;;;;;;;;;;27.80;99.90;;;;;;5030999;28;19970;-70
2023/01/28 11:22:22;;;;;;;;;;;27.70;99.90;;;;;;5032247;28;20004;-69
2023/01/28 11:24:49;;;;;;;;;;;27.70;99.90;;;;;;5031531;28;19913;-70
2023/01/28 11:27:17;;;;;;;;;;;27.70;99.90;;;;;;5030905;28;19913;-70
2023/01/28 11:29:44;;;;;;;;;;;27.80;99.90;;;;;;5029279;28;20649;-69
2023/01/28 11:32:21;;;;;;;;;;;27.80;99.90;;;;;;5032139;28;19920;-71
2023/01/28 11:34:49;;;;;;;;;;;27.70;99.90;;;;;;5030942;28;19924;-70
2023/01/28 11:37:16;;;;;;;;;;;27.60;99.90;;;;;;5029891;28;20031;-70
2023/01/28 11:39:42;;;;;;;;;;;27.40;99.90;;;;;;5030387;28;19917;-70
2023/01/28 11:42:17;;;;;;;;;;;27.30;99.90;;;;;;5030250;28;19916;-72
2023/01/28 11:44:45;;;;;;;;;;;27.20;99.90;;;;;;5030251;28;20029;-72
2023/01/28 11:47:24;;;;;;;;;;;27.10;99.90;;;;;;5029957;28;20745;-71
2023/01/28 11:49:50;;;;;;;;;;;27.10;99.90;;;;;;5030283;28;20500;-70
2023/01/28 11:52:31;;;;;;;;;;;27.00;99.90;;;;;;5029846;28;19928;-72
2023/01/28 11:55:17;;;;;;;;;;;27.00;99.90;;;;;;5029447;28;20316;-71
2023/01/28 11:58:02;;;;;;;;;;;26.90;99.90;;;;;;5029767;28;20303;-71
2023/01/28 12:00:34;;;;;;;;;;;26.90;99.90;;;;;;5031144;28;19920;-71
2023/01/28 12:03:10;;;;;;;;;;;26.90;99.90;;;;;;5032333;28;19917;-72
2023/01/28 12:05:43;;;;;;;;;;;26.80;99.90;;;;;;5044147;28;19932;-73
2023/01/28 12:08:25;;;;;;;;;;;26.80;99.90;;;;;;5030072;28;19942;-72
2023/01/28 12:11:10;;;;;;;;;;;26.70;99.90;;;;;;5037711;28;19923;-72
2023/01/28 12:13:55;;;;;;;;;;;26.70;99.90;;;;;;5045544;28;19948;-71
2023/01/28 12:16:40;;;;;;;;;;;26.60;99.90;;;;;;5030712;28;19936;-73
2023/01/28 12:19:25;;;;;;;;;;;26.60;99.90;;;;;;5031340;28;19967;-72
2023/01/28 12:21:51;;;;;;;;;;;26.60;99.90;;;;;;5029197;28;19916;-73
2023/01/28 12:24:21;;;;;;;;;;;26.60;99.90;;;;;;5030275;28;19909;-73
2023/01/28 12:26:48;;;;;;;;;;;26.60;99.90;;;;;;5029639;28;20624;-73
2023/01/28 12:29:17;;;;;;;;;;;26.60;99.90;;;;;;5032441;28;20367;-72
2023/01/28 12:31:46;;;;;;;;;;;26.50;99.90;;;;;;5036890;28;19917;-73
2023/01/28 12:34:13;;;;;;;;;;;26.40;99.90;;;;;;5052292;28;19968;-72
2023/01/28 12:36:49;;;;;;;;;;;26.40;99.90;;;;;;5039469;28;19924;-72
2023/01/28 12:39:25;;;;;;;;;;;26.40;99.90;;;;;;5056444;28;19932;-73
2023/01/28 12:42:04;;;;;;;;;;;26.40;99.90;;;;;;5035001;28;19912;-72
2023/01/28 12:44:33;;;;;;;;;;;26.30;99.90;;;;;;5035070;28;19925;-72
2023/01/28 12:47:05;;;;;;;;;;;26.30;99.90;;;;;;5034302;28;19917;-72
2023/01/28 12:49:36;;;;;;;;;;;26.30;99.90;;;;;;5034056;28;20262;-73
2023/01/28 12:52:07;;;;;;;;;;;26.20;99.90;;;;;;5034589;28;19970;-72
2023/01/28 12:54:40;;;;;;;;;;;26.20;99.90;;;;;;5034848;28;19917;-72
2023/01/28 12:57:09;;;;;;;;;;;26.20;99.90;;;;;;5033423;28;20130;-72
2023/01/28 12:59:44;;;;;;;;;;;26.10;99.90;;;;;;5036395;28;20803;-72
2023/01/28 13:02:10;;;;;;;;;;;26.00;99.90;;;;;;5034139;28;20375;-72
2023/01/28 13:04:49;;;;;;;;;;;26.00;99.90;;;;;;5035054;28;19913;-72
2023/01/28 13:07:42;;;;;;;;;;;26.00;99.90;;;;;;5033127;28;19955;-72
2023/01/28 13:10:15;;;;;;;;;;;25.90;99.90;;;;;;5024824;28;19912;-73
2023/01/28 13:12:42;;;;;;;;;;;25.90;99.90;;;;;;5033058;28;20881;-70
2023/01/28 13:15:13;;;;;;;;;;;25.90;99.90;;;;;;5041725;28;19967;-72
2023/01/28 13:17:52;;;;;;;;;;;25.90;99.90;;;;;;5035198;28;20299;-71
2023/01/28 13:20:38;;;;;;;;;;;25.90;99.90;;;;;;5032343;28;20355;-71
2023/01/28 13:23:06;;;;;;;;;;;25.80;99.90;;;;;;5033455;28;19913;-72
2023/01/28 13:25:47;;;;;;;;;;;25.80;99.90;;;;;;5032160;28;22021;-72
2023/01/28 13:28:25;;;;;;;;;;;25.70;99.90;;;;;;5033827;28;19916;-71
2023/01/28 13:30:59;;;;;;;;;;;25.70;99.90;;;;;;5032214;28;19928;-71
2023/01/28 13:33:30;;;;;;;;;;;25.60;99.90;;;;;;5032930;28;19931;-71
2023/01/28 13:35:57;;;;;;;;;;;25.50;99.90;;;;;;5033243;28;20528;-74
2023/01/28 13:38:24;;;;;;;;;;;25.50;99.90;;;;;;5033323;28;19924;-71
2023/01/28 13:40:55;;;;;;;;;;;25.50;99.90;;;;;;5031671;28;20509;-72
2023/01/28 13:43:25;;;;;;;;;;;25.40;99.90;;;;;;5033884;28;19916;-72
2023/01/28 13:45:56;;;;;;;;;;;25.40;99.90;;;;;;5033427;28;19967;-70
2023/01/28 13:48:23;;;;;;;;;;;25.40;99.90;;;;;;5033436;28;22628;-71
2023/01/28 13:50:52;;;;;;;;;;;25.40;99.90;;;;;;5032652;28;20365;-71
2023/01/28 13:53:54;;;;;;;;;;;25.40;99.90;;;;;;5033332;28;19921;-71
2023/01/28 13:56:23;;;;;;;;;;;25.30;99.90;;;;;;4992447;28;19921;-71
2023/01/28 13:59:01;;;;;;;;;;;25.30;99.90;;;;;;5025824;28;19924;-71
2023/01/28 14:01:47;;;;;;;;;;;25.30;99.90;;;;;;5031433;28;19970;-71
2023/01/28 14:04:13;;;;;;;;;;;25.30;99.90;;;;;;5033147;28;19912;-71
2023/01/28 14:06:59;;;;;;;;;;;25.20;99.90;;;;;;5032256;28;20402;-71
2023/01/28 14:09:29;;;;;;;;;;;25.20;99.90;;;;;;5032677;28;20387;-72
2023/01/28 14:12:10;;;;;;;;;;;25.20;99.90;;;;;;5045005;28;19912;-71
2023/01/28 14:14:37;;;;;;;;;;;25.10;99.90;;;;;;5032454;28;19917;-72
2023/01/28 14:17:14;;;;;;;;;;;25.20;99.90;;;;;;5035869;28;21719;-72
2023/01/28 14:19:41;;;;;;;;;;;25.10;99.90;;;;;;5031884;28;22220;-72
2023/01/28 14:22:17;;;;;;;;;;;25.00;99.90;;;;;;5031453;28;19942;-72
2023/01/28 14:24:44;;;;;;;;;;;25.00;99.90;;;;;;5032794;28;19909;-72
2023/01/28 14:27:31;;;;;;;;;;;25.00;99.90;;;;;;5032788;28;19913;-72
2023/01/28 14:30:10;;;;;;;;;;;25.00;99.90;;;;;;5030620;28;19913;-73
2023/01/28 14:32:44;;;;;;;;;;;25.00;99.90;;;;;;5032827;28;19962;-73
2023/01/28 14:35:15;;;;;;;;;;;24.90;99.90;;;;;;5031581;28;19931;-73
2023/01/28 14:37:42;;;;;;;;;;;24.90;99.90;;;;;;5033119;28;20431;-73
2023/01/28 14:40:12;;;;;;;;;;;24.90;99.90;;;;;;5032108;28;19970;-73
2023/01/28 14:42:40;;;;;;;;;;;24.90;99.90;;;;;;5032554;28;19920;-72
2023/01/28 14:45:25;;;;;;;;;;;24.80;99.90;;;;;;5034598;28;20367;-72
2023/01/28 14:47:58;;;;;;;;;;;24.80;99.90;;;;;;5032776;28;19948;-73
2023/01/28 14:50:41;;;;;;;;;;;24.80;99.90;;;;;;5031478;28;19932;-73
2023/01/28 14:53:28;;;;;;;;;;;24.70;99.90;;;;;;5031727;28;19916;-72
2023/01/28 14:56:07;;;;;;;;;;;24.70;99.90;;;;;;5031510;28;19969;-72
2023/01/28 14:58:45;;;;;;;;;;;24.80;99.90;;;;;;5032837;28;20367;-73
2023/01/28 15:01:23;;;;;;;;;;;24.70;99.90;;;;;;5030294;28;19940;-72
2023/01/28 15:03:50;;;;;;;;;;;24.70;99.90;;;;;;5031402;28;19921;-73
2023/01/28 15:06:24;;;;;;;;;;;24.70;99.90;;;;;;5022184;28;19912;-72
2023/01/28 15:08:53;;;;;;;;;;;24.70;99.90;;;;;;5040369;28;19960;-71
2023/01/28 15:11:22;;;;;;;;;;;24.70;99.90;;;;;;5029925;28;19916;-71