Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:52;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;503129;236;28298;-71
2022/05/15 00:03:53;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;503154;236;28118;-69
2022/05/15 00:05:54;;;;;;;1.77;1.67;;;11.90;99.90;;;;;;503108;236;28297;-71
2022/05/15 00:07:56;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;503120;236;28609;-70
2022/05/15 00:09:57;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;503093;236;28840;-69
2022/05/15 00:11:58;;;;;;;1.57;1.47;;;11.70;99.90;;;;;;503153;236;28652;-75
2022/05/15 00:14:02;;;;;;;1.47;1.37;;;11.60;99.90;;;;;;503082;236;28568;-69
2022/05/15 00:16:00;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;502881;236;28323;-69
2022/05/15 00:18:02;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;503112;236;28129;-69
2022/05/15 00:20:03;;;;;;;1.93;1.80;;;11.60;99.90;;;;;;502803;236;28283;-70
2022/05/15 00:22:07;;;;;;;1.67;1.50;;;11.60;99.90;;;;;;503128;236;28272;-72
2022/05/15 00:24:05;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;502943;236;28232;-70
2022/05/15 00:26:07;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;503123;236;28177;-70
2022/05/15 00:28:08;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;503120;236;28547;-70
2022/05/15 00:30:09;;;;;;;2.83;1.83;;;11.60;99.90;;;;;;503096;236;28557;-70
2022/05/15 00:32:10;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;503140;236;28846;-72
2022/05/15 00:34:12;;;;;;;1.87;1.77;;;11.40;99.90;;;;;;503110;236;28158;-69
2022/05/15 00:36:13;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;503102;236;28260;-70
2022/05/15 00:38:14;;;;;;;1.60;1.60;;;11.20;99.90;;;;;;503093;236;28141;-69
2022/05/15 00:40:15;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;503110;236;28057;-70
2022/05/15 00:42:17;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;503137;236;28195;-70
2022/05/15 00:44:18;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;503109;236;28166;-69
2022/05/15 00:46:19;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;503108;236;28161;-70
2022/05/15 00:48:20;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;503118;236;28138;-70
2022/05/15 00:50:22;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;503157;236;28089;-70
2022/05/15 00:52:23;;;;;;;1.77;1.60;;;11.10;99.90;;;;;;503100;236;29100;-69
2022/05/15 00:54:24;;;;;;;1.93;1.77;;;11.10;99.90;;;;;;503145;236;28686;-69
2022/05/15 00:56:25;;;;;;;1.63;1.53;;;11.10;99.90;;;;;;503138;236;28798;-71
2022/05/15 00:58:27;;;;;;;1.87;1.77;;;11.00;99.90;;;;;;503104;236;28487;-70
2022/05/15 01:00:28;;;;;;;1.43;1.40;;;11.00;99.90;;;;;;503092;236;28272;-69
2022/05/15 01:02:29;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;503111;236;28170;-69
2022/05/15 01:04:31;;;;;;;1.87;1.77;;;10.90;99.90;;;;;;503123;236;27980;-69
2022/05/15 01:06:32;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;503103;236;28084;-70
2022/05/15 01:08:33;;;;;;;2.17;2.07;;;10.90;99.90;;;;;;503089;236;28012;-71
2022/05/15 01:10:34;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;503081;236;27960;-71
2022/05/15 01:12:35;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;503128;236;28366;-71
2022/05/15 01:14:37;;;;;;;1.83;1.60;;;11.00;99.90;;;;;;503087;236;28116;-69
2022/05/15 01:16:38;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;503109;236;27953;-71
2022/05/15 01:18:39;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;503102;236;28361;-69
2022/05/15 01:20:40;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;503080;236;28783;-70
2022/05/15 01:22:42;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;503142;236;28639;-69
2022/05/15 01:24:43;;;;;;;1.90;1.77;;;10.70;99.90;;;;;;503108;236;28065;-69
2022/05/15 01:26:45;;;;;;;1.90;1.80;;;10.70;99.90;;;;;;503127;236;28206;-72
2022/05/15 01:28:45;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;503090;236;28035;-69
2022/05/15 01:30:47;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;503096;236;28081;-69
2022/05/15 01:32:49;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;503133;236;27893;-69
2022/05/15 01:34:50;;;;;;;1.67;1.60;;;10.60;99.90;;;;;;503125;236;28064;-72
2022/05/15 01:36:52;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;503072;236;28017;-69
2022/05/15 01:38:53;;;;;;;2.03;1.93;;;10.50;99.90;;;;;;503114;236;28560;-70
2022/05/15 01:40:54;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;503134;236;28761;-70
2022/05/15 01:42:55;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;503114;236;28579;-69
2022/05/15 01:44:57;;;;;;;1.87;1.77;;;10.60;99.90;;;;;;503097;236;28568;-72
2022/05/15 01:46:58;;;;;;;1.67;1.50;;;10.60;99.90;;;;;;503099;236;28031;-69
2022/05/15 01:49:06;;;;;;;1.93;1.83;;;10.60;99.90;;;;;;503102;236;28080;-69
2022/05/15 01:51:03;;;;;;;2.30;1.97;;;10.60;99.90;;;;;;502802;236;28543;-69
2022/05/15 01:53:04;;;;;;;1.83;1.73;;;10.50;99.90;;;;;;503116;236;29007;-70
2022/05/15 01:55:06;;;;;;;1.90;1.70;;;10.50;99.90;;;;;;503120;236;28039;-69
2022/05/15 01:57:07;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;503097;236;27948;-71
2022/05/15 01:59:11;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;503098;236;27822;-70
2022/05/15 02:01:12;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;503108;236;28085;-69
2022/05/15 02:03:14;;;;;;;1.77;1.50;;;10.40;99.90;;;;;;503108;236;28219;-69
2022/05/15 02:05:15;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;503148;236;28520;-71
2022/05/15 02:07:16;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;503127;236;28470;-70
2022/05/15 02:09:17;;;;;;;1.73;1.63;;;10.40;99.90;;;;;;503107;236;28375;-70
2022/05/15 02:11:19;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;503096;236;27803;-69
2022/05/15 02:13:20;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;503096;236;27983;-70
2022/05/15 02:15:21;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;503124;236;27931;-75
2022/05/15 02:17:22;;;;;;;2.30;1.87;;;10.30;99.90;;;;;;503123;236;28159;-70
2022/05/15 02:19:24;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;503116;236;27768;-70
2022/05/15 02:21:25;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;503045;236;27922;-69
2022/05/15 02:23:29;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;503001;236;27934;-69
2022/05/15 02:25:31;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;503148;236;27876;-70
2022/05/15 02:27:32;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;503099;236;28708;-72
2022/05/15 02:29:33;;;;;;;2.37;2.23;;;10.20;99.90;;;;;;503097;236;27846;-70
2022/05/15 02:31:34;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;503147;236;27988;-69
2022/05/15 02:33:35;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;503088;236;27914;-70
2022/05/15 02:35:37;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;503114;236;28041;-70
2022/05/15 02:37:38;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;503147;236;27938;-73
2022/05/15 02:39:39;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;503154;236;28334;-69
2022/05/15 02:41:40;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;502892;236;28438;-70
2022/05/15 02:43:42;;;;;;;2.30;2.00;;;10.00;99.90;;;;;;503123;236;28359;-69
2022/05/15 02:45:43;;;;;;;1.93;1.83;;;10.00;99.90;;;;;;503123;236;27822;-69
2022/05/15 02:47:45;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;503152;236;27822;-74
2022/05/15 02:52:12;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;503174;236;28603;-70
2022/05/15 02:54:13;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;503170;236;27956;-70
2022/05/15 02:56:14;;;;;;;3.23;1.97;;;9.80;99.90;;;;;;503141;236;28422;-69
2022/05/15 02:58:15;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;503180;236;27870;-71
2022/05/15 03:00:17;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;503147;236;27981;-70
2022/05/15 03:02:18;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;503116;236;28010;-69
2022/05/15 03:04:19;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;503101;236;27665;-70
2022/05/15 03:06:20;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;503121;236;28917;-73
2022/05/15 03:08:22;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;503102;236;28232;-70
2022/05/15 03:10:23;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;503029;236;28336;-70
2022/05/15 03:12:24;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;503044;236;28238;-69
2022/05/15 03:14:26;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;503069;236;28028;-70
2022/05/15 03:16:29;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;503110;236;27629;-74
2022/05/15 03:18:28;;;;;;;2.00;1.90;;;9.80;99.90;;;;;;502953;236;27446;-71
2022/05/15 03:20:29;;;;;;;2.03;1.93;;;9.80;99.90;;;;;;503102;236;28349;-70
2022/05/15 03:22:31;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;503031;236;28141;-69
2022/05/15 03:24:32;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;503131;236;28283;-70
2022/05/15 03:26:35;;;;;;;1.70;1.67;;;9.60;99.90;;;;;;503155;236;28458;-71
2022/05/15 03:28:34;;;;;;;1.93;1.83;;;9.60;99.90;;;;;;502997;236;28354;-70
2022/05/15 03:30:36;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;503146;236;28052;-69
2022/05/15 03:32:37;;;;;;;1.97;1.87;;;9.70;99.90;;;;;;503094;236;27634;-68
2022/05/15 03:34:38;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;503123;236;27828;-70
2022/05/15 03:36:39;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;503159;236;27626;-69
2022/05/15 03:38:41;;;;;;;2.20;2.10;;;9.60;99.90;;;;;;503108;236;28096;-70
2022/05/15 03:40:43;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;503122;236;27835;-71
2022/05/15 03:42:44;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;503095;236;27943;-73
2022/05/15 03:44:45;;;;;;;2.17;2.07;;;9.60;99.90;;;;;;503166;236;27610;-70
2022/05/15 03:46:47;;;;;;;1.87;1.77;;;9.50;99.90;;;;;;503151;236;28219;-69
2022/05/15 03:48:48;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;503155;236;27858;-71
2022/05/15 03:50:49;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;503143;236;27442;-70
2022/05/15 03:52:50;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;503113;236;28030;-70
2022/05/15 03:54:52;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;503147;236;28505;-69
2022/05/15 03:56:53;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;503142;236;28005;-69
2022/05/15 03:58:54;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;503126;236;28534;-72
2022/05/15 04:00:55;;;;;;;1.93;1.83;;;9.70;99.90;;;;;;503131;236;28451;-69
2022/05/15 04:02:57;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;503131;236;28429;-70
2022/05/15 04:04:58;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;503148;236;28320;-72
2022/05/15 04:07:00;;;;;;;2.20;2.00;;;9.70;99.90;;;;;;503124;236;28086;-69
2022/05/15 04:09:01;;;;;;;1.87;1.77;;;9.70;99.90;;;;;;503022;236;27970;-70
2022/05/15 04:11:02;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;503120;236;28196;-70
2022/05/15 04:13:03;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;503124;236;28429;-70
2022/05/15 04:15:04;;;;;;;2.17;2.00;;;9.40;99.90;;;;;;503132;236;28173;-69
2022/05/15 04:17:06;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;503102;236;28474;-69
2022/05/15 04:19:07;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;503154;236;28620;-72
2022/05/15 04:21:08;;;;;;;2.43;2.17;;;9.60;99.90;;;;;;503142;236;27984;-69
2022/05/15 04:23:09;;;;;;;2.10;1.97;;;9.50;99.90;;;;;;503112;236;27926;-69
2022/05/15 04:25:14;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;503116;236;27759;-69
2022/05/15 04:27:15;;;;;;;2.03;1.77;;;9.50;99.90;;;;;;503137;236;28363;-73
2022/05/15 04:29:16;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;503137;236;28346;-70
2022/05/15 04:31:21;;;;;;;2.23;2.03;;;9.60;99.90;;;;;;503128;236;28599;-70
2022/05/15 04:33:22;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;503140;236;27892;-69
2022/05/15 04:35:23;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;503105;236;27824;-75
2022/05/15 04:37:24;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;503114;236;28459;-69
2022/05/15 04:39:26;;;;;;;2.27;2.07;;;9.70;99.90;;;;;;503099;236;28608;-70
2022/05/15 04:41:27;;;;;;;2.30;2.17;;;9.80;99.90;;;;;;502954;236;28128;-69
2022/05/15 04:43:28;;;;;;;3.23;2.37;;;9.90;99.90;;;;;;502916;236;28043;-70
2022/05/15 04:45:29;;;;;;;2.27;2.17;;;9.90;99.90;;;;;;502920;236;28398;-69
2022/05/15 04:47:32;;;;;;;2.30;2.20;;;9.80;99.90;;;;;;503034;236;28032;-69
2022/05/15 04:49:32;;;;;;;3.63;2.50;;;9.70;99.90;;;;;;502764;236;27799;-70
2022/05/15 04:51:33;;;;;;;2.23;2.07;;;9.70;99.90;;;;;;503096;236;27842;-70
2022/05/15 04:53:35;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;503090;236;27544;-70
2022/05/15 04:55:36;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;503060;236;27914;-69
2022/05/15 04:57:37;;;;;;;3.10;2.90;;;9.80;99.90;;;;;;503108;236;28054;-70
2022/05/15 04:59:38;;;;;;;2.40;2.30;;;9.90;99.90;;;;;;503139;236;28075;-71
2022/05/15 05:01:39;;;;;;;2.20;2.10;;;9.80;99.90;;;;;;503113;236;27914;-69
2022/05/15 05:03:41;;;;;;;2.50;2.30;;;9.80;99.90;;;;;;503106;236;27946;-70
2022/05/15 05:05:42;;;;;;;2.27;2.10;;;9.80;99.90;;;;;;503126;236;27851;-71
2022/05/15 05:07:43;;;;;;;2.83;2.33;;;9.90;99.90;;;;;;503111;236;27837;-69
2022/05/15 05:09:44;;;;;;;2.40;2.30;;;10.00;99.90;;;;;;503127;236;28095;-70
2022/05/15 05:11:46;;;;;;;3.13;2.93;;;10.20;99.90;;;;;;503118;236;27888;-69
2022/05/15 05:13:47;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;503113;236;28291;-69
2022/05/15 05:15:48;;;;;;;3.10;2.50;;;10.40;99.90;;;;;;503120;236;28639;-73
2022/05/15 05:17:49;;;;;;;3.40;2.50;;;10.50;99.90;;;;;;503104;236;28273;-70
2022/05/15 05:19:51;;;;;;;2.30;2.20;;;10.60;99.90;;;;;;503128;236;28067;-70
2022/05/15 05:21:52;;;;;;;2.37;2.20;;;10.70;99.90;;;;;;503128;236;27972;-69
2022/05/15 05:23:53;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;503094;236;28123;-70
2022/05/15 05:25:54;;;;;;;3.27;2.30;;;10.90;99.90;;;;;;503127;236;27940;-69
2022/05/15 05:27:56;;;;;;;2.40;2.30;;;11.00;99.90;;;;;;503118;236;27923;-69
2022/05/15 05:29:57;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;502983;236;28039;-71
2022/05/15 05:31:58;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;503122;236;27908;-69
2022/05/15 05:33:59;;;;;;;1.93;1.83;;;11.20;99.90;;;;;;503098;236;28303;-70
2022/05/15 05:36:01;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;503058;236;28550;-71
2022/05/15 05:38:02;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;502998;236;28658;-69
2022/05/15 05:40:04;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;503119;236;28597;-70
2022/05/15 05:42:04;;;;;;;2.27;2.13;;;11.30;99.90;;;;;;503124;236;28139;-70
2022/05/15 05:44:06;;;;;;;2.30;2.20;;;11.30;99.90;;;;;;503156;236;27917;-70
2022/05/15 05:46:08;;;;;;;2.50;2.40;;;11.40;99.90;;;;;;503139;236;28236;-72
2022/05/15 05:48:10;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;503103;236;28203;-70
2022/05/15 05:50:11;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;503140;236;28417;-74
2022/05/15 05:52:12;;;;;;;2.30;2.03;;;11.60;99.90;;;;;;503133;236;28614;-70
2022/05/15 05:54:13;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;503114;236;28890;-71
2022/05/15 05:56:15;;;;;;;2.57;2.30;;;11.80;99.90;;;;;;503103;236;28629;-70
2022/05/15 05:58:16;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;503106;236;28654;-70
2022/05/15 06:00:17;;;;;;;2.03;1.80;;;11.90;99.90;;;;;;503131;236;28283;-70
2022/05/15 06:02:18;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;503162;236;28140;-70
2022/05/15 06:06:39;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;503111;236;28816;-70
2022/05/15 06:08:42;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;503159;236;28620;-70
2022/05/15 06:10:42;;;;;;;2.23;2.10;;;12.40;99.90;;;;;;503013;236;28791;-73
2022/05/15 06:12:43;;;;;;;2.57;2.37;;;12.50;99.90;;;;;;503138;236;28307;-70
2022/05/15 06:14:44;;;;;;;2.93;2.43;;;13.00;99.90;;;;;;503122;236;28853;-71
2022/05/15 06:16:45;;;;;;;3.80;2.30;;;13.30;99.90;;;;;;503101;236;29311;-69
2022/05/15 06:18:47;;;;;;;2.63;2.43;;;13.90;99.90;;;;;;503154;236;28787;-70
2022/05/15 06:20:48;;;;;;;2.80;2.30;;;14.30;99.90;;;;;;503144;236;28639;-70
2022/05/15 06:22:49;;;;;;;3.50;2.70;;;14.70;99.90;;;;;;503150;236;28145;-69
2022/05/15 06:24:50;;;;;;;3.20;2.40;;;14.80;99.90;;;;;;503117;236;28154;-70
2022/05/15 06:26:52;;;;;;;2.53;2.17;;;14.90;99.90;;;;;;503145;236;28397;-70
2022/05/15 06:28:53;;;;;;;2.90;2.30;;;15.00;99.90;;;;;;503185;236;28521;-70
2022/05/15 06:30:54;;;;;;;5.97;2.30;;;15.30;99.90;;;;;;503159;236;28469;-71
2022/05/15 06:32:55;;;;;;;3.37;2.40;;;15.30;99.90;;;;;;503126;236;28459;-70
2022/05/15 06:34:57;;;;;;;2.77;2.30;;;15.50;99.90;;;;;;503160;236;28374;-70
2022/05/15 06:36:58;;;;;;;5.10;2.70;;;15.60;99.90;;;;;;503031;236;29169;-70
2022/05/15 06:38:59;;;;;;;2.70;2.33;;;15.90;99.90;;;;;;503169;236;28835;-70
2022/05/15 06:41:00;;;;;;;2.40;2.20;;;15.80;99.90;;;;;;503157;236;29278;-73
2022/05/15 06:43:02;;;;;;;5.33;2.63;;;16.10;99.90;;;;;;503161;236;29035;-70
2022/05/15 06:45:04;;;;;;;2.60;2.40;;;16.30;99.90;;;;;;503132;236;29306;-71
2022/05/15 06:47:04;;;;;;;6.10;2.53;;;16.20;99.90;;;;;;503131;236;29179;-70
2022/05/15 06:49:05;;;;;;;6.40;2.50;;;16.30;99.90;;;;;;503170;236;28784;-72
2022/05/15 06:51:07;;;;;;;2.57;2.37;;;16.40;99.90;;;;;;503139;236;29413;-70
2022/05/15 06:53:08;;;;;;;4.20;2.50;;;16.40;99.90;;;;;;503140;236;29282;-70
2022/05/15 06:55:10;;;;;;;3.63;2.33;;;16.50;99.90;;;;;;503160;236;29246;-71
2022/05/15 06:57:30;;;;;;;3.37;2.20;;;16.60;99.90;;;;;;503180;236;28774;-71
2022/05/15 06:59:32;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;503102;236;29278;-71
2022/05/15 07:01:32;;;;;;;3.23;2.20;;;16.80;99.90;;;;;;503097;236;29221;-70
2022/05/15 07:03:33;;;;;;;3.63;2.40;;;16.90;99.90;;;;;;503135;236;28878;-71
2022/05/15 07:05:36;;;;;;;12.07;2.70;;;16.90;99.90;;;;;;503140;236;28785;-70
2022/05/15 07:07:37;;;;;;;5.30;2.37;;;17.20;99.90;;;;;;503104;236;28766;-70
2022/05/15 07:09:38;;;;;;;3.10;2.53;;;17.20;99.90;;;;;;503063;236;28790;-70
2022/05/15 07:11:40;;;;;;;3.17;2.87;;;17.30;99.90;;;;;;503157;236;28884;-71
2022/05/15 07:13:41;;;;;;;4.90;2.40;;;17.40;99.90;;;;;;503174;236;28771;-71
2022/05/15 07:15:42;;;;;;;3.13;2.03;;;17.40;99.90;;;;;;503168;236;28849;-70
2022/05/15 07:17:43;;;;;;;2.43;2.10;;;17.40;99.90;;;;;;503181;236;28850;-72
2022/05/15 07:19:45;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;503175;236;28772;-70
2022/05/15 07:21:46;;;;;;;4.00;2.30;;;17.30;99.90;;;;;;503185;236;28802;-70
2022/05/15 07:23:48;;;;;;;7.30;2.20;;;17.50;99.90;;;;;;503177;236;29719;-70
2022/05/15 07:25:48;;;;;;;2.50;2.20;;;17.70;99.90;;;;;;503161;236;29300;-70
2022/05/15 07:27:50;;;;;;;2.63;2.20;;;17.70;99.90;;;;;;503140;236;29258;-72
2022/05/15 07:29:51;;;;;;;5.00;2.77;;;17.70;99.90;;;;;;503179;236;28846;-70
2022/05/15 07:31:53;;;;;;;3.03;2.60;;;17.70;99.90;;;;;;503153;236;28795;-70
2022/05/15 07:33:53;;;;;;;3.20;2.40;;;17.80;99.90;;;;;;503096;236;28809;-70
2022/05/15 07:35:57;;;;;;;2.13;2.00;;;17.80;99.90;;;;;;503157;236;28859;-71
2022/05/15 07:37:58;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;503104;236;28824;-71
2022/05/15 07:40:00;;;;;;;3.17;2.57;;;17.90;99.90;;;;;;502997;236;28802;-70
2022/05/15 07:42:01;;;;;;;4.70;2.60;;;18.00;99.90;;;;;;503160;236;28845;-71
2022/05/15 07:44:02;;;;;;;4.97;2.70;;;18.10;99.90;;;;;;503094;236;29331;-71
2022/05/15 07:46:03;;;;;;;3.10;2.40;;;18.20;99.90;;;;;;503039;236;29311;-70
2022/05/15 07:48:05;;;;;;;6.63;2.53;;;18.00;99.90;;;;;;503128;236;29317;-71
2022/05/15 07:50:06;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;503138;236;28891;-75
2022/05/15 07:52:07;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;503157;236;28769;-70
2022/05/15 07:54:08;;;;;;;3.40;2.60;;;18.40;99.90;;;;;;503163;236;28870;-71
2022/05/15 07:56:12;;;;;;;4.60;2.70;;;18.40;99.90;;;;;;503163;236;28759;-70
2022/05/15 07:58:11;;;;;;;7.27;2.60;;;18.60;99.90;;;;;;502995;236;28803;-70
2022/05/15 08:00:13;;;;;;;2.43;2.20;;;18.60;99.90;;;;;;503170;236;28843;-71
2022/05/15 08:02:13;;;;;;;5.33;2.60;;;18.70;99.90;;;;;;503129;236;28813;-70
2022/05/15 08:04:15;;;;;;;3.53;2.50;;;18.70;99.90;;;;;;503128;236;28834;-71
2022/05/15 08:08:36;;;;;;;3.43;2.20;;;18.90;99.90;;;;;;503163;236;29229;-71
2022/05/15 08:10:37;;;;;;;2.90;2.03;;;18.80;99.90;;;;;;503146;236;28810;-71
2022/05/15 08:12:38;;;;;;;2.77;2.57;;;19.10;99.90;;;;;;503159;236;28756;-70
2022/05/15 08:14:40;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;503150;236;29309;-70
2022/05/15 08:16:41;;;;;;;3.30;2.50;;;18.90;99.90;;;;;;503174;236;29271;-74
2022/05/15 08:23:34;;;;;;;2.57;2.37;;;19.10;99.90;;;;;;503143;236;28825;-71
2022/05/15 08:25:35;;;;;;;3.20;2.60;;;19.30;99.90;;;;;;503152;236;29231;-71
2022/05/15 08:27:36;;;;;;;6.00;2.60;;;19.40;99.90;;;;;;503159;236;28759;-71
2022/05/15 08:29:37;;;;;;;2.70;2.40;;;19.40;99.90;;;;;;503153;236;28842;-71
2022/05/15 08:31:41;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;503103;236;28750;-70
2022/05/15 08:33:43;;;;;;;4.80;2.43;;;19.60;99.90;;;;;;503090;236;28757;-70
2022/05/15 08:35:44;;;;;;;5.83;2.70;;;19.70;99.90;;;;;;503113;236;28890;-72
2022/05/15 08:37:48;;;;;;;2.30;2.00;;;;;;;;;;503089;236;28771;-72
2022/05/15 08:39:49;;;;;;;2.90;2.40;;;19.70;99.90;;;;;;503134;236;26427;-71
2022/05/15 08:41:51;;;;;;;3.00;2.50;;;19.80;99.90;;;;;;503103;236;28785;-70
2022/05/15 08:43:52;;;;;;;6.60;2.43;;;19.80;99.90;;;;;;503125;236;28862;-74
2022/05/15 08:45:53;;;;;;;2.97;2.43;;;19.90;99.90;;;;;;503117;236;28770;-70
2022/05/15 08:47:54;;;;;;;3.43;2.30;;;19.90;99.90;;;;;;503090;236;29268;-72
2022/05/15 08:49:57;;;;;;;4.60;2.47;;;19.90;99.90;;;;;;503115;236;29216;-70
2022/05/15 08:51:57;;;;;;;4.53;2.37;;;20.10;99.90;;;;;;503021;236;29307;-71
2022/05/15 08:53:58;;;;;;;3.57;2.40;;;20.30;99.90;;;;;;503132;236;28798;-74
2022/05/15 08:56:00;;;;;;;3.57;2.20;;;20.20;99.90;;;;;;503114;236;28763;-71
2022/05/15 08:58:01;;;;;;;2.80;2.37;;;20.20;99.90;;;;;;503087;236;28805;-71
2022/05/15 09:00:02;;;;;;;3.13;2.23;;;20.10;99.90;;;;;;503061;236;28748;-70
2022/05/15 09:02:03;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;503092;236;28782;-71
2022/05/15 09:04:04;;;;;;;2.73;2.10;;;20.40;99.90;;;;;;503108;236;28836;-76
2022/05/15 09:06:05;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;503094;236;28781;-71
2022/05/15 09:08:07;;;;;;;2.77;2.30;;;20.50;99.90;;;;;;503095;236;28889;-71
2022/05/15 09:10:08;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;503071;236;28755;-71
2022/05/15 09:12:09;;;;;;;3.20;2.00;;;20.70;99.90;;;;;;503085;236;29216;-71
2022/05/15 09:14:10;;;;;;;5.00;2.30;;;20.80;99.90;;;;;;503081;236;29420;-75
2022/05/15 09:16:12;;;;;;;2.93;2.00;;;20.70;99.90;;;;;;503098;236;28762;-71
2022/05/15 09:18:13;;;;;;;2.70;2.10;;;20.70;99.90;;;;;;503069;236;28904;-72
2022/05/15 09:20:14;;;;;;;2.33;1.97;;;20.90;99.90;;;;;;503048;236;28791;-71
2022/05/15 09:22:16;;;;;;;2.60;1.90;;;20.80;99.90;;;;;;503063;236;28801;-71
2022/05/15 09:24:17;;;;;;;2.13;1.93;;;20.90;99.90;;;;;;503051;236;28947;-75
2022/05/15 09:26:20;;;;;;;3.03;2.10;;;20.90;99.90;;;;;;502928;236;28761;-71
2022/05/15 09:28:19;;;;;;;3.60;2.40;;;20.90;99.90;;;;;;502972;236;28793;-72
2022/05/15 09:30:21;;;;;;;3.20;2.40;;;21.00;99.90;;;;;;503085;236;29314;-70
2022/05/15 09:32:22;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;503066;236;29256;-74
2022/05/15 09:34:23;;;;;;;4.07;2.20;;;21.20;99.90;;;;;;503086;236;29369;-71
2022/05/15 09:36:24;;;;;;;2.67;2.37;;;21.20;99.90;;;;;;503114;236;28788;-71
2022/05/15 09:38:29;;;;;;;2.73;2.17;;;21.20;99.90;;;;;;503088;236;28814;-72
2022/05/15 09:40:30;;;;;;;3.37;2.43;;;21.20;99.90;;;;;;503042;236;28799;-71
2022/05/15 09:44:51;;;;;;;2.33;2.20;;;21.30;99.90;;;;;;503099;236;28791;-74
2022/05/15 09:46:53;;;;;;;3.33;2.40;;;21.30;99.90;;;;;;503090;236;28872;-70
2022/05/15 09:48:54;;;;;;;4.90;2.40;;;21.20;99.90;;;;;;503101;236;28806;-71
2022/05/15 09:50:55;;;;;;;2.10;1.80;;;21.40;99.90;;;;;;503068;236;28900;-71
2022/05/15 09:52:56;;;;;;;3.17;2.17;;;21.40;99.90;;;;;;503089;236;28767;-72
2022/05/15 09:54:58;;;;;;;2.03;1.93;;;21.20;99.90;;;;;;503095;236;29358;-73
2022/05/15 09:56:59;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;503076;236;29290;-71
2022/05/15 09:59:01;;;;;;;6.53;2.13;;;21.40;99.90;;;;;;503074;236;29291;-71
2022/05/15 10:01:02;;;;;;;2.57;2.00;;;21.40;99.90;;;;;;503047;236;29288;-71
2022/05/15 10:03:03;;;;;;;3.57;2.00;;;21.50;99.90;;;;;;502888;236;28767;-71
2022/05/15 10:05:04;;;;;;;1.97;1.70;;;21.80;99.90;;;;;;503083;236;28787;-74
2022/05/15 10:07:05;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;503070;236;28821;-71
2022/05/15 10:09:07;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;503063;236;28816;-71
2022/05/15 10:11:08;;;;;;;3.80;2.30;;;21.40;99.90;;;;;;503079;236;28856;-71
2022/05/15 10:13:09;;;;;;;2.10;1.60;;;21.70;99.90;;;;;;503074;236;28886;-71
2022/05/15 10:15:10;;;;;;;3.83;2.00;;;21.60;99.90;;;;;;503119;236;28862;-73
2022/05/15 10:17:12;;;;;;;2.43;1.77;;;21.60;99.90;;;;;;503074;236;28866;-71
2022/05/15 10:19:13;;;;;;;3.73;2.37;;;21.90;99.90;;;;;;503073;236;29269;-71
2022/05/15 10:21:14;;;;;;;7.63;2.70;;;22.10;99.90;;;;;;503061;236;29316;-71
2022/05/15 10:23:15;;;;;;;7.40;2.57;;;22.10;99.90;;;;;;503043;236;29369;-72
2022/05/15 10:25:17;;;;;;;2.33;1.93;;;21.90;99.50;;;;;;503080;236;29318;-74
2022/05/15 10:27:18;;;;;;;3.70;2.03;;;21.90;99.90;;;;;;503100;236;28848;-71
2022/05/15 10:29:19;;;;;;;2.43;2.20;;;22.20;99.90;;;;;;503077;236;28849;-71
2022/05/15 10:31:20;;;;;;;2.30;2.10;;;22.00;99.90;;;;;;503077;236;28790;-71
2022/05/15 10:33:22;;;;;;;6.50;2.77;;;21.90;99.90;;;;;;503101;236;28763;-71
2022/05/15 10:35:23;;;;;;;6.27;2.00;;;21.80;99.90;;;;;;503112;236;28849;-74
2022/05/15 10:37:24;;;;;;;2.10;1.90;;;21.70;99.90;;;;;;503097;236;28848;-71
2022/05/15 10:39:25;;;;;;;2.40;2.20;;;21.90;99.90;;;;;;502982;236;28824;-71
2022/05/15 10:41:27;;;;;;;2.20;2.00;;;22.10;99.90;;;;;;503024;236;28828;-71
2022/05/15 10:43:28;;;;;;;3.63;2.30;;;22.10;99.90;;;;;;503071;236;28765;-71
2022/05/15 10:45:29;;;;;;;2.23;2.03;;;22.10;99.90;;;;;;502931;236;29254;-73
2022/05/15 10:47:30;;;;;;;2.67;2.00;;;22.10;99.90;;;;;;503093;236;29196;-71
2022/05/15 10:49:32;;;;;;;4.20;2.43;;;22.20;99.90;;;;;;503067;236;29268;-71