Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:25;;;;;;;2.20;0.50;;;;;;;;;;6208626;23;20072;-83
2022/07/27 00:04:51;;;;;;;0.95;0.50;;;;;;;;;;6208470;23;20004;-83
2022/07/27 00:07:17;;;;;;;2.33;0.70;;;;;;;;;;6209242;23;20011;-83
2022/07/27 00:09:43;;;;;;;0.88;0.63;;;;;;;;;;6208641;23;20110;-82
2022/07/27 00:12:09;;;;;;;1.13;0.60;;;;;;;;;;6210539;23;20005;-84
2022/07/27 00:14:35;;;;;;;1.27;0.45;;;;;;;;;;6209710;23;20565;-82
2022/07/27 00:17:01;;;;;;;1.67;0.57;;;;;;;;;;6210465;23;20021;-83
2022/07/27 00:19:27;;;;;;;0.93;0.60;;;;;;;;;;6209146;23;20007;-82
2022/07/27 00:21:53;;;;;;;0.75;0.75;;;;;;;;;;6210370;23;20012;-83
2022/07/27 00:24:19;;;;;;;2.42;0.75;;;;;;;;;;6210416;23;20032;-83
2022/07/27 00:26:45;;;;;;;0.52;0.50;;;;;;;;;;6210533;23;20005;-83
2022/07/27 00:29:11;;;;;;;0.90;0.90;;;;;;;;;;6210641;23;20031;-82
2022/07/27 00:31:37;;;;;;;1.40;0.68;;;;;;;;;;6209802;23;20446;-82
2022/07/27 00:34:04;;;;;;;0.50;0.50;;;;;;;;;;6210094;23;20009;-82
2022/07/27 00:36:30;;;;;;;1.05;0.88;;;;;;;;;;6210466;23;20096;-83
2022/07/27 00:38:56;;;;;;;0.57;0.43;;;;;;;;;;6210373;23;20028;-82
2022/07/27 00:41:22;;;;;;;7.43;0.50;;;;;;;;;;6208630;23;20009;-82
2022/07/27 00:43:53;;;;;;;4.15;0.55;;;;;;;;;;6210256;23;20087;-83
2022/07/27 00:46:19;;;;;;;0.40;0.40;;;;;;;;;;6210398;23;20386;-82
2022/07/27 00:48:45;;;;;;;1.13;0.60;;;;;;;;;;6210016;23;20675;-82
2022/07/27 00:51:11;;;;;;;1.05;0.55;;;;;;;;;;6210297;23;20028;-83
2022/07/27 00:53:37;;;;;;;0.68;0.60;;;;;;;;;;6210000;23;20012;-83
2022/07/27 00:56:03;;;;;;;1.60;0.77;;;;;;;;;;6210599;23;20027;-83
2022/07/27 00:58:29;;;;;;;1.85;0.60;;;;;;;;;;6210293;23;20009;-83
2022/07/27 01:00:55;;;;;;;1.25;1.08;;;;;;;;;;6210534;23;20035;-82
2022/07/27 01:03:22;;;;;;;3.13;0.55;;;;;;;;;;6210583;23;20008;-83
2022/07/27 01:05:48;;;;;;;1.15;0.60;;;;;;;;;;6210045;23;20514;-83
2022/07/27 01:08:14;;;;;;;0.98;0.40;;;;;;;;;;6209978;23;20031;-82
2022/07/27 01:10:40;;;;;;;0.82;0.65;;;;;;;;;;6209804;23;20000;-83
2022/07/27 01:13:07;;;;;;;0.60;0.50;;;;;;;;;;6209483;23;20110;-83
2022/07/27 01:15:33;;;;;;;0.90;0.50;;;;;;;;;;6209971;23;20023;-83
2022/07/27 01:17:59;;;;;;;2.88;0.70;;;;;;;;;;6209702;23;20076;-82
2022/07/27 01:20:25;;;;;;;0.50;0.50;;;;;;;;;;6209985;23;20404;-82
2022/07/27 01:22:51;;;;;;;1.90;0.75;;;;;;;;;;6209375;23;20458;-82
2022/07/27 01:25:17;;;;;;;1.48;0.70;;;;;;;;;;6210240;23;20005;-82
2022/07/27 01:27:43;;;;;;;1.75;0.60;;;;;;;;;;6209630;23;20000;-83
2022/07/27 01:30:25;;;;;;;1.23;0.50;;;;;;;;;;6210233;23;20004;-82
2022/07/27 01:32:58;;;;;;;1.15;0.60;;;20.80;55.60;;;;;;6209464;23;20028;-83
2022/07/27 01:35:24;;;;;;;3.92;1.48;;;;;;;;;;6210175;23;20059;-82
2022/07/27 01:37:50;;;;;;;2.17;0.60;;;;;;;;;;6209845;23;20005;-83
2022/07/27 01:40:16;;;;;;;1.35;0.70;;;;;;;;;;6208263;23;20508;-83
2022/07/27 01:42:42;;;;;;;2.33;0.50;;;;;;;;;;6207804;23;20116;-83
2022/07/27 01:45:08;;;;;;;0.57;0.50;;;;;;;;;;6209375;23;20036;-83
2022/07/27 01:47:34;;;;;;;0.82;0.60;;;;;;;;;;6209694;23;20063;-82
2022/07/27 01:50:01;;;;;;;1.05;0.80;;;;;;;;;;6207765;23;20005;-83
2022/07/27 01:52:27;;;;;;;0.50;0.45;;;;;;;;;;6209766;23;20016;-83
2022/07/27 01:54:53;;;;;;;2.70;0.85;;;;;;;;;;6209515;23;20095;-82
2022/07/27 01:57:19;;;;;;;0.75;0.60;;;;;;;;;;6209816;23;20039;-83
2022/07/27 01:59:45;;;;;;;1.70;1.23;;;;;;;;;;6209595;23;20008;-82
2022/07/27 02:02:13;;;;;;;4.10;0.70;;;;;;;;;;6207754;23;20009;-82
2022/07/27 02:04:39;;;;;;;0.88;0.57;;;;;;;;;;6210065;23;20015;-82
2022/07/27 02:07:05;;;;;;;0.57;0.55;;;;;;;;;;6209928;23;20007;-83
2022/07/27 02:09:31;;;;;;;0.90;0.80;;;;;;;;;;6209148;23;20032;-83
2022/07/27 02:14:41;;;;;;;0.73;0.52;;;;;;;;;;6209421;23;20103;-82
2022/07/27 02:17:07;;;;;;;1.40;0.60;;;;;;;;;;6209584;23;20068;-83
2022/07/27 02:19:33;;;;;;;1.85;0.70;;;;;;;;;;6209211;23;20007;-83
2022/07/27 02:21:59;;;;;;;3.38;0.65;;;;;;;;;;6209328;23;20008;-83
2022/07/27 02:24:25;;;;;;;1.27;1.00;;;;;;;;;;6209548;23;20000;-83
2022/07/27 02:26:51;;;;;;;2.10;0.80;;;;;;;;;;6208906;23;20004;-82
2022/07/27 02:29:17;;;;;;;3.60;0.45;;;;;;;;;;6209929;23;20008;-83
2022/07/27 02:31:43;;;;;;;0.93;0.70;;;;;;;;;;6209156;23;20015;-83
2022/07/27 02:34:09;;;;;;;1.20;0.80;;;;;;;;;;6209000;23;20472;-82
2022/07/27 02:36:35;;;;;;;1.52;0.75;;;;;;;;;;6209160;23;20020;-83
2022/07/27 02:39:01;;;;;;;1.75;1.05;;;;;;;;;;6209371;23;20011;-84
2022/07/27 02:41:27;;;;;;;2.75;0.88;;;;;;;;;;6208934;23;20329;-83
2022/07/27 02:43:53;;;;;;;0.50;0.50;;;;;;;;;;6209705;23;20004;-82
2022/07/27 02:46:19;;;;;;;1.05;0.73;;;;;;;;;;6208839;23;20001;-83
2022/07/27 02:48:45;;;;;;;0.80;0.57;;;;;;;;;;6209115;23;20027;-83
2022/07/27 02:51:13;;;;;;;0.70;0.52;;;;;;;;;;6209420;23;19996;-82
2022/07/27 02:53:39;;;;;;;1.35;0.90;;;;;;;;;;6209731;23;20011;-83
2022/07/27 02:56:05;;;;;;;3.35;0.90;;;;;;;;;;6208943;23;20021;-83
2022/07/27 02:58:32;;;;;;;1.08;0.98;;;;;;;;;;6209431;23;20068;-84
2022/07/27 03:00:58;;;;;;;1.92;0.65;;;;;;;;;;6208973;23;20898;-83
2022/07/27 03:03:24;;;;;;;2.13;0.95;;;;;;;;;;6207350;23;20008;-83
2022/07/27 03:05:50;;;;;;;8.07;0.80;;;;;;;;;;6208933;23;20009;-83
2022/07/27 03:08:16;;;;;;;2.35;0.60;;;;;;;;;;6209394;23;20001;-83
2022/07/27 03:10:42;;;;;;;4.57;0.75;;;;;;;;;;6208880;23;20015;-83
2022/07/27 03:13:08;;;;;;;0.95;0.82;;;;;;;;;;6209439;23;20011;-83
2022/07/27 03:15:34;;;;;;;1.27;1.00;;;;;;;;;;6209150;23;20408;-83
2022/07/27 03:18:00;;;;;;;3.50;0.90;;;;;;;;;;6208956;23;20000;-84
2022/07/27 03:20:26;;;;;;;0.57;0.50;;;;;;;;;;6208886;23;20463;-83
2022/07/27 03:22:53;;;;;;;2.58;1.65;;;;;;;;;;6208922;23;20005;-83
2022/07/27 03:25:19;;;;;;;2.88;0.75;;;;;;;;;;6208912;23;20008;-83
2022/07/27 03:27:45;;;;;;;2.60;0.85;;;;;;;;;;6209207;23;20016;-83
2022/07/27 03:30:11;;;;;;;1.27;1.00;;;;;;;;;;6208841;23;20004;-83
2022/07/27 03:32:37;;;;;;;1.60;0.60;;;;;;;;;;6209868;23;20079;-83
2022/07/27 03:35:03;;;;;;;2.10;0.93;;;;;;;;;;6208826;23;20435;-83
2022/07/27 03:37:29;;;;;;;7.18;1.00;;;;;;;;;;6209210;23;20028;-83
2022/07/27 03:39:55;;;;;;;0.60;0.50;;;;;;;;;;6209227;23;20020;-82
2022/07/27 03:42:21;;;;;;;3.40;0.70;;;;;;;;;;6208773;23;20035;-83
2022/07/27 03:44:47;;;;;;;2.30;0.57;;;;;;;;;;6209546;23;20360;-83
2022/07/27 03:47:13;;;;;;;0.60;0.60;;;;;;;;;;6211448;23;20001;-83
2022/07/27 03:49:39;;;;;;;1.65;0.60;;;;;;;;;;6210631;23;20004;-82
2022/07/27 03:52:06;;;;;;;1.42;0.80;;;;;;;;;;6211330;23;20080;-83
2022/07/27 03:54:32;;;;;;;1.10;0.93;;;;;;;;;;6210835;23;20051;-83
2022/07/27 03:56:58;;;;;;;6.20;0.70;;;;;;;;;;6210751;23;20780;-83
2022/07/27 03:59:24;;;;;;;1.77;0.90;;;;;;;;;;6209449;23;20443;-83
2022/07/27 04:01:50;;;;;;;1.60;0.75;;;;;;;;;;6210403;23;20004;-83
2022/07/27 04:04:16;;;;;;;3.45;1.75;;;;;;;;;;6211065;23;20050;-83
2022/07/27 04:06:42;;;;;;;4.93;0.70;;;;;;;;;;6210586;23;20343;-82
2022/07/27 04:09:08;;;;;;;1.95;1.10;;;;;;;;;;6210634;23;20009;-82
2022/07/27 04:11:34;;;;;;;1.80;0.70;;;;;;;;;;6210730;23;20009;-83
2022/07/27 04:14:00;;;;;;;1.35;0.50;;;;;;;;;;6211011;23;20008;-82
2022/07/27 04:16:26;;;;;;;1.70;1.05;;;;;;;;;;6208852;23;20482;-83
2022/07/27 04:18:52;;;;;;;0.60;0.60;;;;;;;;;;6210341;23;20031;-83
2022/07/27 04:21:18;;;;;;;3.25;0.90;;;;;;;;;;6206338;23;20058;-82
2022/07/27 04:23:44;;;;;;;0.95;0.77;;;;;;;;;;6207026;23;20605;-83
2022/07/27 04:26:10;;;;;;;7.40;3.03;;;;;;;;;;6207982;23;20005;-82
2022/07/27 04:28:36;;;;;;;1.38;0.93;;;;;;;;;;6208817;23;20095;-82
2022/07/27 04:31:02;;;;;;;1.15;0.90;;;;;;;;;;6208698;23;20831;-83
2022/07/27 04:33:28;;;;;;;2.40;0.77;;;;;;;;;;6208117;23;20087;-82
2022/07/27 04:35:54;;;;;;;1.02;0.68;;;;;;;;;;6208522;23;20347;-83
2022/07/27 04:38:20;;;;;;;1.40;0.77;;;;;;;;;;6209514;23;20005;-82
2022/07/27 04:40:46;;;;;;;4.35;0.80;;;;;;;;;;6208860;23;20079;-82
2022/07/27 04:43:12;;;;;;;1.38;0.80;;;;;;;;;;6208473;23;20043;-82
2022/07/27 04:45:38;;;;;;;4.63;0.90;;;;;;;;;;6208726;23;20088;-82
2022/07/27 04:48:05;;;;;;;1.67;1.05;;;;;;;;;;6212508;23;20032;-83
2022/07/27 04:50:31;;;;;;;4.60;1.00;;;;;;;;;;6207873;23;20058;-82
2022/07/27 04:52:57;;;;;;;3.13;1.00;;;;;;;;;;6169517;23;20283;-82
2022/07/27 04:55:23;;;;;;;0.80;0.80;;;;;;;;;;6207911;23;20116;-82
2022/07/27 04:57:49;;;;;;;1.00;0.57;;;;;;;;;;6208756;23;20360;-82
2022/07/27 05:00:15;;;;;;;1.35;0.77;;;;;;;;;;6209302;23;20015;-82
2022/07/27 05:02:41;;;;;;;6.65;0.60;;;;;;;;;;6207996;23;20008;-83
2022/07/27 05:05:08;;;;;;;0.98;0.75;;;;;;;;;;6208819;23;20340;-83
2022/07/27 05:07:34;;;;;;;2.58;1.42;;;;;;;;;;6209073;23;20005;-84
2022/07/27 05:10:00;;;;;;;1.30;0.75;;;;;;;;;;6207380;23;20023;-83
2022/07/27 05:12:26;;;;;;;1.77;1.05;;;;;;;;;;6207046;23;20159;-83
2022/07/27 05:14:52;;;;;;;2.67;1.05;;;;;;;;;;6208913;23;20009;-83
2022/07/27 05:17:18;;;;;;;5.22;1.17;;;;;;;;;;6209231;23;20000;-83
2022/07/27 05:19:44;;;;;;;1.05;0.85;;;;;;;;;;6207972;23;20091;-83
2022/07/27 05:22:10;;;;;;;14.02;1.23;;;;;;;;;;6206865;23;20478;-83
2022/07/27 05:24:36;;;;;;;0.93;0.77;;;;;;;;;;6209779;23;20012;-84
2022/07/27 05:27:02;;;;;;;1.08;0.70;;;;;;;;;;6209510;23;20004;-86
2022/07/27 05:29:28;;;;;;;1.65;0.90;;;;;;;;;;6209752;23;20015;-85
2022/07/27 05:31:54;;;;;;;1.85;0.93;;;;;;;;;;6207687;23;20428;-85
2022/07/27 05:34:20;;;;;;;5.10;1.25;;;;;;;;;;6208217;23;20079;-86
2022/07/27 05:36:46;;;;;;;0.95;0.80;;;;;;;;;;6208139;23;20015;-85
2022/07/27 05:39:12;;;;;;;1.00;0.68;;;;;;;;;;6209644;23;20039;-85
2022/07/27 05:41:38;;;;;;;0.70;0.52;;;;;;;;;;6207599;23;20498;-85
2022/07/27 05:44:04;;;;;;;2.75;0.90;;;;;;;;;;6170334;23;20031;-83
2022/07/27 05:46:32;;;;;;;6.78;1.13;;;;;;;;;;6206897;23;20020;-83
2022/07/27 05:48:58;;;;;;;4.80;1.20;;;;;;;;;;6208370;23;20668;-83
2022/07/27 05:51:24;;;;;;;1.15;0.50;;;;;;;;;;6207917;23;20008;-82
2022/07/27 05:53:50;;;;;;;0.90;0.63;;;;;;;;;;6207064;23;20678;-83
2022/07/27 05:56:16;;;;;;;3.50;0.85;;;;;;;;;;6206332;23;20486;-84
2022/07/27 05:58:42;;;;;;;2.10;0.98;;;;;;;;;;6206782;23;20015;-84
2022/07/27 06:01:08;;;;;;;0.70;0.70;;;;;;;;;;6206905;23;20103;-83
2022/07/27 06:03:36;;;;;;;0.80;0.68;;;;;;;;;;6208355;23;20138;-84
2022/07/27 06:08:46;;;;;;;1.45;0.90;;;;;;;;;;6207825;23;20011;-83
2022/07/27 06:11:13;;;;;;;1.55;0.75;;;;;;;;;;6208378;23;20091;-83
2022/07/27 06:13:39;;;;;;;1.83;0.65;;;;;;;;;;6208608;23;20349;-83
2022/07/27 06:16:05;;;;;;;1.33;1.00;;;;;;;;;;6208310;23;20087;-83
2022/07/27 06:18:31;;;;;;;1.85;1.13;;;;;;;;;;6207934;23;20079;-83
2022/07/27 06:21:00;;;;;;;1.17;0.57;;;;;;;;;;6208045;23;20036;-83
2022/07/27 06:23:26;;;;;;;2.03;0.85;;;;;;;;;;6208838;23;20026;-83
2022/07/27 06:25:52;;;;;;;1.55;0.68;;;;;;;;;;6208093;23;20019;-84
2022/07/27 06:28:18;;;;;;;2.20;1.17;;;;;;;;;;6208361;23;20000;-84
2022/07/27 06:30:45;;;;;;;6.55;0.82;;;;;;;;;;6208560;23;20485;-83
2022/07/27 06:33:12;;;;;;;3.45;1.00;;;;;;;;;;6208278;23;20031;-83
2022/07/27 06:35:38;;;;;;;1.33;0.90;;;;;;;;;;6208126;23;20423;-83
2022/07/27 06:38:04;;;;;;;1.73;0.88;;;;;;;;;;6208424;23;20254;-83
2022/07/27 06:40:31;;;;;;;1.25;0.70;;;;;;;;;;6205963;23;20729;-83
2022/07/27 06:42:57;;;;;;;4.57;0.85;;;;;;;;;;6208220;23;20005;-84
2022/07/27 06:45:23;;;;;;;2.92;0.82;;;;;;;;;;6207684;23;20321;-83
2022/07/27 06:47:50;;;;;;;0.82;0.80;;;;;;;;;;6207919;23;20635;-82
2022/07/27 06:50:16;;;;;;;0.75;0.68;;;;;;;;;;6207724;23;19997;-84
2022/07/27 06:52:42;;;;;;;1.77;0.82;;;;;;;;;;6208638;23;20008;-83
2022/07/27 06:55:09;;;;;;;5.40;1.70;;;;;;;;;;6208466;23;20471;-83
2022/07/27 06:57:35;;;;;;;0.65;0.65;;;;;;;;;;6207489;23;20011;-82
2022/07/27 07:00:01;;;;;;;2.60;0.80;;;;;;;;;;6208599;23;20004;-83
2022/07/27 07:02:27;;;;;;;1.38;0.90;;;;;;;;;;6207889;23;20011;-83
2022/07/27 07:04:53;;;;;;;5.22;2.00;;;;;;;;;;6207233;23;20012;-83
2022/07/27 07:07:20;;;;;;;1.98;1.75;;;;;;;;;;6206377;23;20009;-84
2022/07/27 07:09:45;;;;;;;3.55;1.20;;;;;;;;;;6208100;23;20012;-83
2022/07/27 07:12:12;;;;;;;1.13;1.10;;;;;;;;;;6206065;23;20058;-84
2022/07/27 07:14:38;;;;;;;0.82;0.80;;;;;;;;;;6208371;23;20012;-84
2022/07/27 07:17:04;;;;;;;1.10;1.00;;;;;;;;;;6207744;23;20011;-83
2022/07/27 07:19:30;;;;;;;8.43;3.50;;;;;;;;;;6206912;23;20080;-84
2022/07/27 07:21:56;;;;;;;1.45;1.10;;;;;;;;;;6207496;23;20373;-82
2022/07/27 07:24:22;;;;;;;10.35;1.63;;;;;;;;;;6206430;23;20005;-83
2022/07/27 07:26:48;;;;;;;4.18;2.55;;;;;;;;;;6207612;23;20008;-84
2022/07/27 07:29:15;;;;;;;2.15;1.30;;;;;;;;;;6206633;23;20558;-84
2022/07/27 07:31:41;;;;;;;1.00;1.00;;;;;;;;;;6208292;23;20012;-83
2022/07/27 07:34:07;;;;;;;2.33;1.00;;;;;;;;;;6205900;23;20050;-83
2022/07/27 07:36:33;;;;;;;1.20;1.10;;;;;;;;;;6208012;23;20012;-84
2022/07/27 07:38:59;;;;;;;2.45;1.10;;;;;;;;;;6207590;23;20012;-84
2022/07/27 07:41:25;;;;;;;26.83;11.15;;;;;;;;;;6207706;23;20340;-84
2022/07/27 07:43:51;;;;;;;1.25;1.00;;;;;;;;;;6208555;23;20008;-82
2022/07/27 07:46:17;;;;;;;2.90;1.10;;;;;;;;;;6208000;23;20008;-83
2022/07/27 07:48:43;;;;;;;2.90;1.02;;;;;;;;;;6207161;23;20000;-83
2022/07/27 07:51:10;;;;;;;1.02;0.13;;;;;;;;;;6208172;23;20443;-83
2022/07/27 07:53:36;;;;;;;1.27;0.65;;;;;;;;;;6208284;23;20058;-83
2022/07/27 07:56:02;;;;;;;1.35;0.88;;;;;;;;;;6207470;23;20017;-82
2022/07/27 07:58:30;;;;;;;1.80;0.95;;;;;;;;;;6207577;23;20075;-83
2022/07/27 08:00:56;;;;;;;1.30;1.20;;;;;;;;;;6207658;23;20008;-83
2022/07/27 08:03:22;;;;;;;2.38;1.08;;;;;;;;;;6208040;23;20027;-83
2022/07/27 08:05:48;;;;;;;1.67;1.10;;;;;;;;;;6208194;23;20011;-83
2022/07/27 08:08:14;;;;;;;1.50;0.50;;;;;;;;;;6208465;23;20055;-84
2022/07/27 08:10:40;;;;;;;3.47;1.38;;;;;;;;;;6207341;23;20012;-83
2022/07/27 08:13:07;;;;;;;0.93;0.82;;;;;;;;;;6208200;23;20008;-84
2022/07/27 08:15:33;;;;;;;2.15;0.57;;;;;;;;;;6207549;23;20024;-83
2022/07/27 08:17:59;;;;;;;3.20;1.17;;;;;;;;;;6207515;23;20000;-83
2022/07/27 08:20:27;;;;;;;0.50;0.47;;;;;;;;;;6207183;23;20032;-83
2022/07/27 08:22:53;;;;;;;0.43;0.43;;;;;;;;;;6207974;23;20001;-83
2022/07/27 08:25:19;;;;;;;0.50;0.40;;;;;;;;;;6207530;23;20024;-83
2022/07/27 08:27:45;;;;;;;2.60;0.50;;;;;;;;;;6208167;23;20016;-83
2022/07/27 08:30:11;;;;;;;2.17;1.10;;;;;;;;;;6205902;23;20470;-83
2022/07/27 08:32:52;;;;;;;0.88;0.40;;;36.00;29.90;;;;;;6209131;23;20058;-84
2022/07/27 08:35:19;;;;;;;3.05;0.57;;;36.10;30.10;;;;;;6209276;23;20032;-83
2022/07/27 08:37:45;;;;;;;1.10;0.30;;;;;;;;;;6209363;23;20549;-84
2022/07/27 08:40:12;;;;;;;0.77;0.30;;;;;;;;;;6208771;23;20000;-83
2022/07/27 08:42:41;;;;;;;1.05;0.20;;;33.70;30.40;;;;;;6209587;23;20020;-84
2022/07/27 08:45:09;;;;;;;0.25;0.10;;;33.60;30.10;;;;;;6209515;23;20470;-84
2022/07/27 08:47:35;;;;;;;0.95;0.13;;;;;;;;;;6209050;23;20107;-83
2022/07/27 08:50:01;;;;;;;2.35;0.85;;;;;;;;;;6208903;23;20060;-83
2022/07/27 08:52:27;;;;;;;3.08;0.38;;;;;;;;;;6208793;23;20043;-84
2022/07/27 08:54:53;;;;;;;3.00;0.33;;;;;;;;;;6208746;23;20019;-84
2022/07/27 08:57:20;;;;;;;1.92;0.32;;;;;;;;;;6209162;23;20685;-84
2022/07/27 08:59:46;;;;;;;1.15;0.60;;;;;;;;;;6209173;23;20023;-84
2022/07/27 09:02:13;;;;;;;1.40;0.40;;;;;;;;;;6209119;23;20008;-84
2022/07/27 09:04:40;;;;;;;0.75;0.47;;;;;;;;;;6209165;23;20032;-84
2022/07/27 09:07:06;;;;;;;2.53;0.23;;;;;;;;;;6209159;23;20004;-84
2022/07/27 09:09:43;;;;;;;1.07;0.30;;;;;;;;;;6208472;23;20007;-84
2022/07/27 09:12:10;;;;;;;0.40;0.30;;;;;;;;;;6209140;23;20088;-84
2022/07/27 09:14:38;;;;;;;3.25;0.50;;;34.30;31.50;;;;;;6209514;23;20032;-84
2022/07/27 09:17:26;;;;;;;0.50;0.20;;;35.60;30.50;;;;;;6209044;23;20001;-84
2022/07/27 09:19:56;;;;;;;0.50;0.20;;;36.60;29.60;;;;;;6203129;23;20017;-84
2022/07/27 09:22:51;;;;;;;1.67;0.20;;;37.00;29.60;;;;;;6208784;23;20770;-83
2022/07/27 09:25:22;;;;;;;0.40;0.20;;;37.90;28.70;;;;;;6209220;23;20011;-84
2022/07/27 09:27:52;;;;;;;0.57;0.30;;;38.10;44.30;;;;;;6208979;23;20009;-83
2022/07/27 09:30:19;;;;;;;0.47;0.20;;;37.40;27.80;;;;;;6208969;23;20027;-84
2022/07/27 09:33:14;;;;;;;0.60;0.10;;;37.40;28.10;;;;;;6209092;23;20008;-84
2022/07/27 09:35:40;;;;;;;1.63;0.32;;;;;;;;;;6205788;23;20028;-83
2022/07/27 09:38:18;;;;;;;4.93;0.38;;;37.80;29.10;;;;;;6209073;23;20001;-85
2022/07/27 09:40:45;;;;;;;1.50;0.30;;;;;;;;;;6208826;23;20009;-83
2022/07/27 09:43:12;;;;;;;0.75;0.22;;;38.70;28.00;;;;;;6208713;23;20347;-84
2022/07/27 09:45:42;;;;;;;1.95;0.50;;;38.00;28.40;;;;;;6208922;23;20004;-83
2022/07/27 09:48:19;;;;;;;0.77;0.20;;;36.40;28.70;;;;;;6208670;23;20011;-84
2022/07/27 09:50:58;;;;;;;1.90;0.40;;;35.10;29.90;;;;;;6208892;23;20442;-84
2022/07/27 09:53:27;;;;;;;13.65;0.85;;;35.00;30.50;;;;;;6208105;23;20007;-84
2022/07/27 09:55:57;;;;;;;4.22;0.52;;;35.50;29.20;;;;;;6208997;23;20126;-83
2022/07/27 09:58:48;;;;;;;4.80;0.35;;;35.90;29.00;;;;;;6208831;23;20099;-85
2022/07/27 10:01:20;;;;;;;0.95;0.32;;;37.00;28.90;;;;;;6208657;23;20086;-85
2022/07/27 10:03:48;;;;;;;0.60;0.20;;;37.10;28.70;;;;;;6208703;23;20009;-84
2022/07/27 10:06:15;;;;;;;0.65;0.20;;;37.50;28.10;;;;;;6209041;23;20459;-84
2022/07/27 10:08:47;;;;;;;6.75;2.15;;;36.90;28.60;;;;;;6207390;23;20004;-84
2022/07/27 10:11:13;;;;;;;1.05;0.30;;;;;;;;;;6208657;23;20528;-84
2022/07/27 10:13:39;;;;;;;0.70;0.40;;;;;;;;;;6206737;23;20084;-85
2022/07/27 10:16:10;;;;;;;10.40;0.50;;;;;;;;;;6208598;23;20374;-84
2022/07/27 10:18:56;;;;;;;2.78;0.43;;;;;;;;;;6208633;23;20050;-84
2022/07/27 10:21:22;;;;;;;1.27;0.43;;;;;;;;;;6208399;23;20220;-85
2022/07/27 10:24:03;;;;;;;1.05;0.80;;;31.50;33.80;;;;;;6207797;23;20693;-84
2022/07/27 10:26:32;;;;;;;5.00;0.30;;;;;;;;;;6206838;23;20667;-85
2022/07/27 10:28:59;;;;;;;4.25;0.30;;;30.10;35.10;;;;;;6208672;23;20102;-85
2022/07/27 10:31:31;;;;;;;1.35;0.30;;;29.80;35.80;;;;;;6206408;23;20008;-85
2022/07/27 10:33:59;;;;;;;6.03;0.73;;;;;;;;;;6208748;23;20009;-85
2022/07/27 10:36:25;;;;;;;1.25;0.30;;;;;;;;;;6208540;23;20021;-84
2022/07/27 10:38:55;;;;;;;3.70;0.30;;;;;;;;;;6207628;23;20011;-85
2022/07/27 10:41:25;;;;;;;1.33;0.20;;;;;;;;;;6207974;23;20062;-84
2022/07/27 10:44:11;;;;;;;1.13;0.50;;;;;;;;;;6208772;23;20059;-85
2022/07/27 10:46:37;;;;;;;0.32;0.25;;;;;;;;;;6206015;23;20016;-84
2022/07/27 10:49:17;;;;;;;0.52;0.35;;;33.00;34.60;;;;;;6208198;23;20623;-84
2022/07/27 10:51:43;;;;;;;3.08;0.30;;;;;;;;;;6208627;23;20040;-84
2022/07/27 10:54:24;;;;;;;4.37;0.27;;;35.40;30.70;;;;;;6205905;23;20007;-84
2022/07/27 10:56:50;;;;;;;1.13;0.70;;;36.00;30.00;;;;;;6208758;23;20019;-85
2022/07/27 10:59:38;;;;;;;1.15;0.30;;;35.00;29.90;;;;;;6208565;23;20009;-84
2022/07/27 11:02:08;;;;;;;2.75;0.20;;;;;;;;;;6208529;23;20027;-84
2022/07/27 11:04:42;;;;;;;1.13;0.20;;;;;;;;;;6208448;23;20011;-84
2022/07/27 11:07:08;;;;;;;0.68;0.28;;;;;;;;;;6206431;23;20055;-85
2022/07/27 11:09:38;;;;;;;2.13;0.47;;;33.30;31.50;;;;;;6206204;23;20597;-84
2022/07/27 11:12:06;;;;;;;0.65;0.30;;;33.30;31.90;;;;;;6208748;23;20235;-85
2022/07/27 11:14:43;;;;;;;0.50;0.30;;;;;;;;;;6208224;23;20005;-85
2022/07/27 11:17:09;;;;;;;1.45;0.45;;;;;;;;;;6208644;23;20025;-85
2022/07/27 11:19:35;;;;;;;2.43;0.50;;;;;;;;;;6207441;23;20058;-85
2022/07/27 11:22:02;;;;;;;1.48;0.70;;;;;;;;;;6207831;23;20344;-83
2022/07/27 11:24:28;;;;;;;1.13;0.35;;;;;;;;;;6206433;23;20028;-83
2022/07/27 11:26:54;;;;;;;0.70;0.53;;;;;;;;;;6206150;23;20015;-84
2022/07/27 11:29:22;;;;;;;0.53;0.23;;;;;;;;;;6207251;23;20223;-84
2022/07/27 11:31:50;;;;;;;1.10;0.15;;;;;;;;;;6207188;23;20231;-84
2022/07/27 11:34:16;;;;;;;2.58;0.90;;;;;;;;;;6207868;23;20013;-83
2022/07/27 11:36:49;;;;;;;1.08;0.30;;;;;;;;;;6206763;23;20016;-84
2022/07/27 11:39:16;;;;;;;0.45;0.20;;;;;;;;;;6207371;23;20470;-84
2022/07/27 11:41:43;;;;;;;0.85;0.20;;;;;;;;;;6207688;23;20414;-85
2022/07/27 11:44:10;;;;;;;0.30;0.20;;;;;;;;;;6207781;23;20440;-84
2022/07/27 11:46:43;;;;;;;0.95;0.80;;;;;;;;;;6207463;23;20012;-83
2022/07/27 11:49:13;;;;;;;3.25;0.35;;;;;;;;;;6211078;23;20406;-91
2022/07/27 11:51:44;;;;;;;4.47;0.43;;;;;;;;;;6210654;23;20755;-89
2022/07/27 11:54:11;;;;;;;1.40;0.20;;;;;;;;;;6211771;23;20000;-89
2022/07/27 11:56:39;;;;;;;0.35;0.10;;;;;;;;;;6212442;23;20016;-90
2022/07/27 11:59:15;;;;;;;1.02;0.40;;;;;;;;;;6212756;23;20511;-90
2022/07/27 12:01:50;;;;;;;1.58;0.40;;;29.90;35.00;;;;;;6212281;23;20192;-89
2022/07/27 12:04:27;;;;;;;0.65;0.45;;;29.70;36.30;;;;;;6212681;23;20088;-89
2022/07/27 12:07:18;;;;;;;4.95;1.27;;;30.00;36.30;;;;;;6213173;23;20054;-88
2022/07/27 12:09:44;;;;;;;0.68;0.35;;;;;;;;;;6215436;23;20015;-88
2022/07/27 12:12:14;;;;;;;0.68;0.20;;;;;;;;;;6211881;23;20339;-89
2022/07/27 12:14:47;;;;;;;0.70;0.30;;;;;;;;;;6211856;23;20027;-87
2022/07/27 12:17:17;;;;;;;1.02;0.30;;;30.60;34.80;;;;;;6212482;23;20009;-87
2022/07/27 12:19:49;;;;;;;3.35;0.47;;;;;;;;;;6211735;23;20000;-88
2022/07/27 12:22:21;;;;;;;0.82;0.60;;;;;;;;;;6212681;23;20009;-88
2022/07/27 12:24:47;;;;;;;0.63;0.20;;;;;;;;;;6213829;23;20056;-89
2022/07/27 12:27:14;;;;;;;0.77;0.30;;;;;;;;;;6213773;23;20005;-90
2022/07/27 12:29:53;;;;;;;;;;;30.20;34.70;;;;;;6212986;23;20052;-87
2022/07/27 12:32:19;;;;;;;2.70;0.30;;;;;;;;;;6211492;23;19907;-88
2022/07/27 12:34:45;;;;;;;0.40;0.30;;;;;;;;;;6212916;23;20439;-88
2022/07/27 12:37:12;;;;;;;1.88;0.28;;;;;;;;;;6213023;23;20012;-87
2022/07/27 12:39:42;;;;;;;0.73;0.20;;;29.80;35.70;;;;;;6211672;23;20012;-86
2022/07/27 12:42:08;;;;;;;3.00;0.30;;;;;;;;;;6210999;23;20005;-87
2022/07/27 12:44:38;;;;;;;1.88;0.50;;;29.70;34.80;;;;;;6211015;23;20084;-86
2022/07/27 12:47:39;;;;;;;1.27;0.45;;;;;;;;;;6210184;23;20714;-88
2022/07/27 12:50:03;;;;;;;4.40;0.30;;;;;;;;;;6209982;23;20009;-88
2022/07/27 12:52:29;;;;;;;0.65;0.20;;;;;;;;;;6207559;23;20008;-86
2022/07/27 12:54:55;;;;;;;0.70;0.40;;;;;;;;;;6209300;23;20009;-89
2022/07/27 12:57:21;;;;;;;1.60;0.47;;;;;;;;;;6211273;23;20404;-87
2022/07/27 12:59:47;;;;;;;2.90;0.40;;;;;;;;;;6210368;23;20074;-88
2022/07/27 13:02:13;;;;;;;2.20;0.30;;;;;;;;;;6212601;23;20031;-88
2022/07/27 13:04:39;;;;;;;1.20;0.35;;;;;;;;;;6210518;23;20009;-87
2022/07/27 13:07:05;;;;;;;1.88;0.30;;;;;;;;;;6210749;23;20079;-89
2022/07/27 13:09:34;;;;;;;1.27;0.32;;;29.70;36.20;;;;;;6212721;23;20095;-88
2022/07/27 13:12:00;;;;;;;5.18;0.43;;;;;;;;;;6212359;23;20013;-89
2022/07/27 13:14:26;;;;;;;2.72;0.40;;;;;;;;;;6212169;23;20005;-88
2022/07/27 13:16:52;;;;;;;0.55;0.47;;;;;;;;;;6211761;23;20035;-88
2022/07/27 13:19:18;;;;;;;0.50;0.30;;;;;;;;;;6210060;23;20001;-89
2022/07/27 13:21:44;;;;;;;1.45;0.50;;;;;;;;;;6210368;23;20276;-87
2022/07/27 13:24:10;;;;;;;0.88;0.20;;;;;;;;;;6211348;23;20556;-86
2022/07/27 13:26:36;;;;;;;0.47;0.30;;;;;;;;;;6211337;23;20302;-87
2022/07/27 13:29:03;;;;;;;1.17;0.30;;;;;;;;;;6209060;23;20103;-87
2022/07/27 13:31:29;;;;;;;0.63;0.22;;;;;;;;;;6209209;23;20051;-87
2022/07/27 13:33:55;;;;;;;0.30;0.20;;;;;;;;;;6210319;23;20038;-86
2022/07/27 13:36:21;;;;;;;0.57;0.57;;;;;;;;;;6208043;23;20467;-86
2022/07/27 13:38:47;;;;;;;0.80;0.30;;;;;;;;;;6208854;23;20290;-87
2022/07/27 13:41:13;;;;;;;2.65;0.28;;;;;;;;;;6211210;23;20444;-87
2022/07/27 13:43:39;;;;;;;1.40;0.32;;;;;;;;;;6209547;23;20008;-87
2022/07/27 13:46:07;;;;;;;0.98;0.32;;;;;;;;;;6210609;23;20051;-87
2022/07/27 13:48:33;;;;;;;1.00;0.30;;;;;;;;;;6210025;23;20001;-85
2022/07/27 13:50:59;;;;;;;0.65;0.28;;;;;;;;;;6208028;23;20008;-87
2022/07/27 13:53:25;;;;;;;1.27;0.68;;;;;;;;;;6210228;23;20001;-88
2022/07/27 13:55:51;;;;;;;0.35;0.20;;;;;;;;;;6211888;23;20016;-90
2022/07/27 13:58:17;;;;;;;0.95;0.20;;;;;;;;;;6211292;23;20039;-88
2022/07/27 14:00:43;;;;;;;0.60;0.20;;;;;;;;;;6210306;23;20082;-88
2022/07/27 14:03:09;;;;;;;0.37;0.30;;;;;;;;;;6211411;23;20016;-88
2022/07/27 14:05:35;;;;;;;6.22;0.45;;;;;;;;;;6211377;23;20012;-89
2022/07/27 14:08:02;;;;;;;1.20;0.98;;;;;;;;;;6209176;23;20375;-88
2022/07/27 14:10:31;;;;;;;0.98;0.40;;;;;;;;;;6211751;23;20368;-90
2022/07/27 14:13:08;;;;;;;0.40;0.38;;;;;;;;;;6211460;23;19997;-89
2022/07/27 14:15:39;;;;;;;2.58;0.40;;;28.50;35.70;;;;;;6211793;23;20012;-90
2022/07/27 14:18:06;;;;;;;0.52;0.30;;;;;;;;;;6211728;23;20008;-89
2022/07/27 14:20:32;;;;;;;0.60;0.30;;;;;;;;;;6210831;23;20024;-89
2022/07/27 14:22:59;;;;;;;1.77;0.30;;;;;;;;;;6211092;23;20009;-87
2022/07/27 14:25:25;;;;;;;1.05;0.30;;;;;;;;;;6211680;23;20618;-89
2022/07/27 14:27:51;;;;;;;0.57;0.30;;;;;;;;;;6210224;23;20391;-90
2022/07/27 14:30:17;;;;;;;0.40;0.40;;;;;;;;;;6209120;23;20447;-88
2022/07/27 14:32:44;;;;;;;0.20;0.15;;;;;;;;;;6210804;23;20015;-88
2022/07/27 14:35:10;;;;;;;3.37;0.37;;;;;;;;;;6209585;23;20096;-88