Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:00;;;;;;;10.20;7.77;;;;;;;11.12;34.46;99440.58;1699052;84;21072;-68
2022/03/29 00:03:27;;;;;;;10.37;8.00;;;;;;;11.09;34.43;99436.50;1669119;85;21516;-67
2022/03/29 00:05:55;;;;;;;10.17;8.00;;;;;;;11.07;34.34;99426.53;1696824;83;21107;-68
2022/03/29 00:08:22;;;;;;;10.47;8.10;;;;;;;11.06;34.30;99427.58;1688620;83;21854;-68
2022/03/29 00:10:49;;;;;;;10.47;8.70;;;;;;;11.05;34.16;99425.12;1659913;84;21099;-68
2022/03/29 00:13:17;;;;;;;10.00;8.80;;;;;;;11.03;34.12;99412.52;1732817;80;21052;-67
2022/03/29 00:15:43;;;;;;;10.67;8.67;;;;;;;11.01;34.06;99415.91;1733027;80;21032;-68
2022/03/29 00:18:12;;;;;;;8.00;7.13;;;;;;;10.99;34.07;99416.65;1712251;82;21060;-68
2022/03/29 00:20:38;;;;;;;9.10;7.77;;;;;;;10.96;34.11;99408.54;1698071;82;21192;-68
2022/03/29 00:23:06;;;;;;;11.13;7.57;;;;;;;10.33;33.92;99312.00;1685007;84;20974;-69
2022/03/29 00:25:34;;;;;;;;;;;;;;;10.90;33.96;99405.41;1678331;83;21046;-66
2022/03/29 00:28:00;;;;;;;14.28;9.65;;;;;;;10.88;33.98;99402.13;1674512;85;20536;-67
2022/03/29 00:30:27;;;;;;;11.43;8.63;;;;;;;10.80;33.94;99401.06;1679411;83;21056;-69
2022/03/29 00:32:54;;;;;;;10.50;8.77;;;;;;;10.78;33.75;99396.45;1679044;85;21097;-68
2022/03/29 00:35:21;;;;;;;11.30;8.10;;;;;;;10.78;33.71;99397.27;1681484;83;21108;-68
2022/03/29 00:37:49;;;;;;;15.10;8.80;;;;;;;10.79;33.65;99403.41;1672776;83;21128;-67
2022/03/29 00:40:15;;;;;;;11.33;8.07;;;;;;;10.78;33.62;99398.59;1690986;83;21052;-69
2022/03/29 00:42:42;;;;;;;10.67;8.53;;;;;;;10.78;33.41;99394.60;1632035;86;21413;-68
2022/03/29 00:45:11;;;;;;;11.47;8.17;;;;;;;10.77;33.50;99395.62;1667419;84;21090;-69
2022/03/29 00:47:39;;;;;;;14.43;7.83;;;;;;;10.76;33.42;99390.00;1625354;86;21074;-68
2022/03/29 00:50:06;;;;;;;12.93;7.93;;;;;;;10.76;33.38;99396.66;1672010;84;21047;-67
2022/03/29 00:52:35;;;;;;;11.30;7.03;;;;;;;10.76;33.38;99389.19;1638438;86;21584;-68
2022/03/29 00:55:02;;;;;;;13.23;7.50;;;;;;;10.74;33.17;99380.56;1672900;84;21153;-69
2022/03/29 00:57:29;;;;;;;9.30;7.90;;;;;;;10.70;33.11;99381.00;1653123;86;21521;-68
2022/03/29 00:59:58;;;;;;;11.77;7.97;;;;;;;10.69;33.03;99383.36;1673832;84;21026;-68
2022/03/29 01:02:26;;;;;;;11.43;8.83;;;;;;;10.69;32.90;99377.22;1639516;86;21013;-68
2022/03/29 01:04:53;;;;;;;9.87;7.97;;;;;;;10.69;32.97;99381.22;1706320;82;21098;-68
2022/03/29 01:07:22;;;;;;;9.03;7.27;;;;;;;10.68;32.89;99379.56;1706693;82;21118;-68
2022/03/29 01:09:49;;;;;;;11.23;7.33;;;;;;;10.66;32.83;99373.63;1664376;84;21172;-68
2022/03/29 01:12:16;;;;;;;10.97;8.70;;;;;;;10.64;32.75;99374.36;1669483;84;21058;-67
2022/03/29 01:14:44;;;;;;;11.43;8.47;;;;;;;10.63;32.71;99372.74;1669988;84;21066;-69
2022/03/29 01:20:01;;;;;;;9.83;8.68;;;;;;;10.61;32.63;99372.95;1714073;82;21145;-68
2022/03/29 01:22:29;;;;;;;13.53;8.40;;;;;;;10.60;32.57;99364.64;1689739;82;21018;-68
2022/03/29 01:24:57;;;;;;;11.40;8.77;;;;;;;10.61;32.61;99358.30;1700417;82;21019;-68
2022/03/29 01:27:31;;;;;;;9.10;7.77;;;;;;;10.60;32.72;99359.31;1722803;82;21119;-68
2022/03/29 01:30:02;;;;;;;12.37;8.37;;;;;;;10.60;32.54;99359.31;1719242;82;21014;-68
2022/03/29 01:32:30;;;;;;;12.07;8.60;;;;;;;10.60;32.48;99361.97;1708169;82;21161;-66
2022/03/29 01:34:57;;;;;;;12.63;8.30;;;;;;;10.60;32.47;99349.98;1720592;82;21173;-68
2022/03/29 01:37:27;;;;;;;10.27;8.17;;;;;;;10.64;32.39;99347.71;1722275;82;21087;-66
2022/03/29 01:39:53;;;;;;;13.83;9.13;;;;;;;10.64;32.21;99351.70;1669583;84;21043;-67
2022/03/29 01:42:20;;;;;;;14.20;9.00;;;;;;;10.66;32.16;99345.16;1672511;84;21158;-69
2022/03/29 01:44:47;;;;;;;12.07;9.17;;;;;;;10.67;32.14;99352.63;1714209;82;21093;-69
2022/03/29 01:47:20;;;;;;;10.40;9.33;;;;;;;10.68;32.06;99347.09;1701234;82;21101;-68
2022/03/29 01:49:47;;;;;;;18.77;12.77;;;;;;;10.67;32.12;99343.30;1709410;82;21695;-68
2022/03/29 01:52:14;;;;;;;15.40;11.73;;;;;;;10.63;32.09;99340.24;1707949;82;21135;-69
2022/03/29 01:54:41;;;;;;;14.37;11.50;;;;;;;10.61;32.04;99340.97;1714996;82;21510;-68
2022/03/29 01:57:07;;;;;;;12.60;11.27;;;;;;;10.61;32.11;99338.30;1704590;82;21101;-68
2022/03/29 02:02:19;;;;;;;12.53;9.50;;;;;;;10.55;32.22;99348.49;1692656;82;20114;-67
2022/03/29 02:04:45;;;;;;;;;;;;;;;10.43;32.32;99340.33;1709180;82;21131;-67
2022/03/29 02:07:12;;;;;;;10.67;9.57;;;;;;;10.41;32.26;99335.72;1707440;82;20948;-68
2022/03/29 02:09:39;;;;;;;10.53;8.83;;;;;;;10.34;32.30;99328.30;1702592;82;21063;-68
2022/03/29 02:12:07;;;;;;;12.47;9.83;;;;;;;10.33;32.36;99326.12;1703359;82;21062;-68
2022/03/29 02:14:35;;;;;;;11.60;10.40;;;;;;;10.32;32.48;99328.51;1686152;82;21157;-68
2022/03/29 02:17:02;;;;;;;13.23;10.57;;;;;;;10.28;32.48;99323.27;1704901;82;21620;-67
2022/03/29 02:19:29;;;;;;;20.93;10.47;;;;;;;10.24;32.50;99329.22;1704967;82;21129;-67
2022/03/29 02:21:57;;;;;;;14.73;10.30;;;;;;;10.22;32.58;99322.77;1704695;82;21203;-68
2022/03/29 02:24:24;;;;;;;11.50;9.27;;;;;;;10.21;32.58;99322.48;1701075;82;21118;-69
2022/03/29 02:26:50;;;;;;;12.15;8.60;;;;;;;10.19;32.51;99323.70;1671159;84;21106;-67
2022/03/29 02:29:17;;;;;;;11.27;9.63;;;;;;;10.18;32.55;99320.22;1703666;82;22065;-68
2022/03/29 02:31:44;;;;;;;11.97;10.75;;;;;;;10.18;32.52;99314.89;1705339;82;21062;-68
2022/03/29 02:34:10;;;;;;;14.90;10.53;;;;;;;10.17;32.50;99319.94;1702022;82;22231;-68
2022/03/29 02:36:37;;;;;;;16.93;11.65;;;;;;;10.14;32.66;99315.02;1702692;82;21132;-68
2022/03/29 02:39:03;;;;;;;;;;;;;;;10.12;32.73;99315.22;1709964;82;21093;-67
2022/03/29 02:41:30;;;;;;;12.00;10.20;;;;;;;10.08;32.79;99315.87;1668693;84;20109;-68
2022/03/29 02:43:56;;;;;;;13.27;10.60;;;;;;;10.00;32.88;99309.42;1693153;82;21099;-69
2022/03/29 02:46:24;;;;;;;13.88;10.32;;;;;;;9.97;32.88;99322.66;1697508;82;21250;-68
2022/03/29 02:48:50;;;;;;;13.30;11.37;;;;;;;9.96;32.87;99323.66;1707993;82;21569;-69
2022/03/29 02:51:17;;;;;;;13.37;12.07;;;;;;;9.96;32.89;99322.86;1695486;82;20976;-69
2022/03/29 02:53:46;;;;;;;15.00;11.53;;;;;;;9.93;32.91;99321.44;1684577;82;21165;-68
2022/03/29 02:56:12;;;;;;;16.57;11.40;;;;;;;9.92;33.06;99313.95;1693923;82;21082;-67
2022/03/29 02:58:39;;;;;;;;;;;;;;;9.89;33.08;99315.71;1709142;82;21043;-68
2022/03/29 03:01:05;;;;;;;16.03;13.30;;;;;;;9.87;33.10;99317.77;1707729;82;20133;-67
2022/03/29 03:03:34;;;;;;;17.43;12.13;;;;;;;9.82;33.19;99314.09;1706557;82;22130;-68
2022/03/29 03:06:00;;;;;;;15.70;12.50;;;;;;;9.81;33.35;99323.91;1706127;82;21098;-66
2022/03/29 03:08:29;;;;;;;16.93;12.20;;;;;;;9.81;33.36;99311.92;1701934;82;21328;-68
2022/03/29 03:10:55;;;;;;;18.23;12.43;;;;;;;9.44;33.41;99250.94;1698531;82;21141;-68
2022/03/29 03:13:23;;;;;;;15.73;12.50;;;;;;;9.78;33.57;99312.88;1717596;82;21558;-69
2022/03/29 03:15:50;;;;;;;14.73;12.17;;;;;;;9.77;33.59;99303.25;1706928;82;21609;-68
2022/03/29 03:18:16;;;;;;;;;;;;;;;9.76;33.59;99311.75;1708046;82;21099;-69
2022/03/29 03:20:43;;;;;;;16.97;13.70;;;;;;;9.75;33.61;99300.27;1702707;82;20154;-68
2022/03/29 03:23:09;;;;;;;15.80;13.25;;;;;;;9.69;33.81;99307.76;1696469;82;21115;-67
2022/03/29 03:25:36;;;;;;;14.87;12.23;;;;;;;9.69;33.86;99307.76;1681798;82;21140;-68
2022/03/29 03:28:04;;;;;;;;;;;;;;;9.71;33.95;99305.70;1702418;82;21105;-68
2022/03/29 03:30:30;;;;;;;17.48;13.30;;;;;;;9.70;34.04;99302.76;1686017;82;20156;-68
2022/03/29 03:32:57;;;;;;;20.40;14.77;;;;;;;9.65;34.07;99304.41;1683404;82;21133;-67
2022/03/29 03:35:25;;;;;;;20.47;13.80;;;;;;;9.64;34.14;99304.09;1707998;82;21071;-67
2022/03/29 03:37:52;;;;;;;17.55;13.25;;;;;;;9.63;34.29;99293.97;1717840;82;21009;-68
2022/03/29 03:40:18;;;;;;;15.45;13.18;;;;;;;9.63;34.30;99294.48;1710353;82;21108;-68
2022/03/29 03:42:45;;;;;;;20.47;13.07;;;;;;;9.63;34.36;99300.62;1716169;82;21100;-68
2022/03/29 03:45:11;;;;;;;18.40;13.38;;;;;;;9.63;34.40;99300.62;1719780;82;21051;-68
2022/03/29 03:47:38;;;;;;;20.20;15.27;;;;;;;9.64;34.57;99297.44;1714302;82;21615;-70
2022/03/29 03:50:08;;;;;;;20.30;14.15;;;;;;;9.63;34.84;99297.95;1719103;82;21140;-67
2022/03/29 03:52:35;;;;;;;16.00;13.57;;;;;;;9.64;35.16;99285.46;1729907;82;21155;-67
2022/03/29 03:55:04;;;;;;;20.33;15.03;;;;;;;9.66;35.20;99290.06;1680103;84;21002;-68
2022/03/29 03:57:32;;;;;;;17.33;13.70;;;;;;;9.70;35.16;99299.26;1730854;82;21032;-68
2022/03/29 04:00:00;;;;;;;18.50;14.20;;;;;;;9.75;35.09;99294.14;1733626;82;21032;-68
2022/03/29 04:02:27;;;;;;;16.93;13.50;;;;;;;9.79;35.09;99290.55;1681911;83;22087;-69
2022/03/29 04:04:53;;;;;;;19.40;15.05;;;;;;;9.82;35.04;99295.47;1702368;84;21028;-66
2022/03/29 04:07:21;;;;;;;15.13;12.68;;;;;;;9.86;35.06;99290.02;1692930;84;21635;-68
2022/03/29 04:09:48;;;;;;;19.63;14.03;;;;;;;9.88;35.01;99291.44;1701048;84;21096;-67
2022/03/29 04:12:14;;;;;;;18.30;14.07;;;;;;;9.94;35.09;99292.45;1699879;82;21407;-69
2022/03/29 04:14:41;;;;;;;;;;;;;;;10.07;35.21;99286.27;1723577;83;21106;-68
2022/03/29 04:17:10;;;;;;;18.77;14.13;;;;;;;10.42;34.99;99294.75;1716298;82;20476;-70
2022/03/29 04:19:37;;;;;;;19.90;14.57;;;;;;;10.92;34.60;99302.02;1728242;82;21078;-69
2022/03/29 04:22:05;;;;;;;18.43;14.03;;;;;;;11.58;33.36;99285.97;1711896;82;21106;-68
2022/03/29 04:24:32;;;;;;;21.17;15.70;;;;;;;12.23;32.31;99290.84;1677599;85;21091;-70
2022/03/29 04:27:00;;;;;;;15.17;12.40;;;;;;;12.77;31.61;99282.92;1659948;85;21092;-71
2022/03/29 04:29:27;;;;;;;20.75;14.70;;;;;;;13.32;30.25;99287.77;1664305;85;21111;-70
2022/03/29 04:31:54;;;;;;;16.45;14.00;;;;;;;13.68;30.30;99288.04;1671797;85;21049;-69
2022/03/29 04:34:20;;;;;;;15.90;14.30;;;;;;;14.22;29.91;99282.44;1667458;85;21142;-69
2022/03/29 04:36:48;;;;;;;15.93;13.43;;;;;;;14.79;29.12;99283.01;1671709;84;21031;-69
2022/03/29 04:39:15;;;;;;;13.95;12.58;;;;;;;15.34;28.03;99287.66;1663751;85;21126;-70
2022/03/29 04:41:43;;;;;;;20.17;13.25;;;;;;;15.79;27.44;99292.63;1664414;85;21016;-70
2022/03/29 04:44:09;;;;;;;;;;;;;;;16.14;26.85;99281.53;1640177;85;21153;-70
2022/03/29 04:46:36;;;;;;;15.50;12.80;;;;;;;16.55;26.12;99287.88;1614955;88;20498;-70
2022/03/29 04:49:03;;;;;;;16.73;12.75;;;;;;;16.78;26.04;99285.95;1664433;85;21116;-71
2022/03/29 04:51:31;;;;;;;17.95;13.00;;;;;;;17.01;25.60;99287.02;1664240;85;21066;-70
2022/03/29 04:53:57;;;;;;;15.80;12.78;;;;;;;17.27;25.43;99301.50;1670303;84;21075;-70
2022/03/29 04:56:25;;;;;;;14.73;12.10;;;;;;;17.43;25.27;99294.88;1703051;82;21112;-70
2022/03/29 04:58:51;;;;;;;13.35;11.93;;;;;;;17.67;24.79;99288.56;1708464;83;21209;-68
2022/03/29 05:01:18;;;;;;;12.90;11.35;;;;;;;17.71;24.80;99293.70;1667430;84;21057;-69
2022/03/29 05:03:44;;;;;;;13.95;11.83;;;;;;;17.70;24.85;99293.41;1672807;85;21131;-70
2022/03/29 05:06:11;;;;;;;12.43;11.22;;;;;;;17.82;24.79;99294.55;1661522;85;21325;-71
2022/03/29 05:08:38;;;;;;;11.60;10.40;;;;;;;18.24;24.14;99299.10;1665651;85;21289;-70
2022/03/29 05:11:06;;;;;;;15.70;12.20;;;;;;;17.85;24.52;99295.41;1674103;85;21060;-69
2022/03/29 05:13:33;;;;;;;14.85;11.63;;;;;;;17.85;24.52;99295.41;1691734;84;21135;-71
2022/03/29 05:16:03;;;;;;;13.32;11.85;;;;;;;17.11;25.25;99293.02;1650387;85;21076;-69
2022/03/29 05:18:30;;;;;;;13.60;11.83;;;;;;;16.43;26.14;99295.30;1646131;86;22137;-68
2022/03/29 05:20:58;;;;;;;12.68;10.28;;;;;;;15.90;26.95;99305.69;1637457;85;21318;-69
2022/03/29 05:23:24;;;;;;;;;;;;;;;15.61;27.47;99298.25;1671404;84;21066;-70
2022/03/29 05:25:50;;;;;;;15.68;12.23;;;;;;;15.62;27.61;99303.38;1674922;85;20191;-70
2022/03/29 05:28:17;;;;;;;19.77;11.95;;;;;;;15.69;27.73;99297.31;1683835;84;21147;-69
2022/03/29 05:30:43;;;;;;;;;;;;;;;15.89;27.52;99296.78;1677432;85;21037;-71
2022/03/29 05:33:15;;;;;;;17.15;11.88;;;;;;;16.11;27.50;99290.63;1685581;84;20186;-70
2022/03/29 05:35:40;;;;;;;15.25;12.47;;;;;;;16.14;27.27;99296.31;1667323;85;21096;-68
2022/03/29 05:38:08;;;;;;;13.78;12.10;;;;;;;16.09;27.35;99288.19;1701074;84;21048;-70
2022/03/29 05:40:37;;;;;;;13.90;11.70;;;;;;;16.27;27.31;99301.82;1659249;85;21511;-70
2022/03/29 05:43:10;;;;;;;16.60;12.43;;;;;;;16.69;26.79;99294.49;1668602;85;21004;-70
2022/03/29 05:45:39;;;;;;;16.10;12.00;;;;;;;16.96;26.63;99294.23;1681930;84;21048;-71
2022/03/29 05:50:54;;;;;;;12.93;11.12;;;;;;;17.56;25.68;99303.84;1666786;84;21072;-71
2022/03/29 05:53:20;;;;;;;14.05;12.10;;;;;;;17.79;25.62;99295.89;1695893;84;21099;-71
2022/03/29 05:55:48;;;;;;;;;;;;;;;18.06;25.13;99299.02;1677214;84;21075;-72
2022/03/29 05:58:16;;;;;;;14.95;12.33;;;;;;;18.10;25.06;99300.11;1659990;84;20143;-71
2022/03/29 06:00:43;;;;;;;16.12;12.63;;;;;;;18.23;25.12;99305.56;1664562;84;21052;-72
2022/03/29 06:03:10;;;;;;;20.60;13.40;;;;;;;18.72;24.62;99298.95;1680706;84;21116;-70
2022/03/29 06:05:41;;;;;;;18.77;13.83;;;;;;;18.98;24.13;99299.28;1696399;84;21602;-73
2022/03/29 06:08:07;;;;;;;15.18;13.58;;;;;;;18.99;24.31;99300.91;1696763;84;21033;-71
2022/03/29 06:10:34;;;;;;;17.98;14.03;;;;;;;19.19;24.03;99293.37;1692251;84;21674;-72
2022/03/29 06:13:00;;;;;;;20.45;14.18;;;;;;;19.42;23.68;99306.85;1698389;82;21177;-72
2022/03/29 06:15:29;;;;;;;20.52;14.07;;;;;;;19.08;23.92;99304.42;1692865;84;21016;-77
2022/03/29 06:17:55;;;;;;;23.40;18.65;;;;;;;18.63;24.44;99304.08;1696770;84;21121;-76
2022/03/29 06:20:23;;;;;;;30.20;23.18;;;;;;;18.29;25.02;99309.92;1700309;84;21028;-76
2022/03/29 06:22:50;;;;;;;29.92;22.62;;;;;;;17.77;25.64;99303.43;1686436;84;21052;-69
2022/03/29 06:25:16;;;;;;;22.13;18.25;;;;;;;17.31;26.34;99303.14;1697471;84;21075;-70
2022/03/29 06:27:43;;;;;;;21.33;15.70;;;;;;;17.04;26.72;99294.55;1684623;84;21079;-70
2022/03/29 06:30:11;;;;;;;;;;;;;;;16.70;27.14;99302.02;1698311;84;21082;-71
2022/03/29 06:32:50;;;;;;;18.15;15.53;;;;;;;16.50;27.58;99305.30;1692571;83;20570;-71
2022/03/29 06:35:21;;;;;;;21.52;16.65;;;;;;;16.53;27.83;99297.55;1695069;82;21118;-72
2022/03/29 06:37:52;;;;;;;25.68;19.05;;;;;;;16.81;27.64;99295.67;1693286;84;21091;-71
2022/03/29 06:40:21;;;;;;;20.27;15.85;;;;;;;16.77;27.55;99298.60;1688963;84;21356;-69
2022/03/29 06:42:51;;;;;;;19.80;15.55;;;;;;;16.32;27.78;99252.68;1690012;84;21006;-71
2022/03/29 06:45:18;;;;;;;18.12;15.63;;;;;;;16.64;27.77;99299.02;1695438;82;21095;-71
2022/03/29 06:47:48;;;;;;;17.75;15.35;;;;;;;16.80;27.72;99300.80;1687568;84;21066;-71
2022/03/29 06:50:17;;;;;;;19.35;15.80;;;;;;;16.92;27.76;99288.55;1696210;84;21039;-70
2022/03/29 06:52:47;;;;;;;18.85;16.12;;;;;;;16.82;27.68;99285.23;1689673;84;21019;-68
2022/03/29 06:55:18;;;;;;;20.92;15.03;;;;;;;16.35;28.27;99283.11;1691173;84;21031;-71
2022/03/29 06:57:46;;;;;;;19.30;15.50;;;;;;;15.67;28.82;99237.65;1688414;84;21115;-71
2022/03/29 07:00:15;;;;;;;15.20;13.38;;;;;;;15.70;29.34;99284.69;1688688;84;21012;-71
2022/03/29 07:02:44;;;;;;;18.80;16.45;;;;;;;15.48;29.96;99290.00;1691334;84;21082;-71
2022/03/29 07:05:12;;;;;;;17.35;14.40;;;;;;;15.41;30.01;99288.01;1688939;84;21056;-69
2022/03/29 07:07:40;;;;;;;18.77;15.93;;;;;;;15.42;30.21;99282.40;1695269;84;22268;-70
2022/03/29 07:12:59;;;;;;;20.40;15.23;;;;;;;15.51;30.54;99281.46;1688149;83;21062;-70
2022/03/29 07:15:30;;;;;;;26.25;15.72;;;;;;;15.50;30.63;99273.11;1687947;84;21110;-70
2022/03/29 07:17:59;;;;;;;18.67;14.63;;;;;;;15.48;30.90;99277.41;1693945;84;21602;-70
2022/03/29 07:22:08;;;;;;;19.00;14.83;;;;;;;15.53;31.16;99268.59;1796800;78;22259;-69
2022/03/29 07:24:36;;;;;;;22.45;15.50;;;;;;;15.50;31.20;99279.31;1726979;81;21031;-70
2022/03/29 07:27:04;;;;;;;17.55;14.35;;;;;;;15.46;31.58;99274.12;1721232;81;21073;-70
2022/03/29 07:29:33;;;;;;;17.82;14.07;;;;;;;15.34;31.66;99276.92;1724785;81;20978;-69
2022/03/29 07:32:02;;;;;;;20.32;14.93;;;;;;;15.28;31.88;99277.91;1710388;81;21774;-69
2022/03/29 07:34:35;;;;;;;22.05;15.83;;;;;;;15.29;31.98;99271.46;1729409;81;22137;-68
2022/03/29 07:37:02;;;;;;;23.25;18.20;;;;;;;15.32;32.01;99270.98;1716417;81;21054;-69
2022/03/29 07:39:29;;;;;;;31.17;22.48;;;;;;;15.44;31.96;99271.42;1726860;81;21358;-69
2022/03/29 07:41:57;;;;;;;25.50;18.05;;;;;;;15.53;31.89;99260.55;1724997;81;21033;-71
2022/03/29 07:44:26;;;;;;;28.23;15.32;;;;;;;15.57;32.05;99262.47;1726966;81;21357;-69
2022/03/29 07:46:54;;;;;;;16.85;13.22;;;;;;;15.63;31.89;99261.20;1721661;81;21061;-69
2022/03/29 07:49:23;;;;;;;17.55;11.65;;;;;;;15.75;31.84;99259.27;1721866;81;21922;-69
2022/03/29 07:51:50;;;;;;;12.82;11.45;;;;;;;15.89;31.67;99255.67;1725203;81;21528;-70
2022/03/29 07:54:18;;;;;;;17.67;11.00;;;;;;;16.00;31.59;99246.67;1728688;81;21550;-71
2022/03/29 07:56:48;;;;;;;17.00;10.85;;;;;;;16.13;31.53;99240.91;1705608;81;21123;-69
2022/03/29 07:59:15;;;;;;;11.22;9.33;;;;;;;16.22;31.51;99239.95;1701471;82;21052;-69
2022/03/29 08:01:42;;;;;;;12.60;9.38;;;;;;;16.25;31.52;99241.31;1696746;82;21086;-69
2022/03/29 08:04:11;;;;;;;14.15;10.50;;;;;;;16.22;31.58;99229.19;1698348;82;21019;-70
2022/03/29 08:06:38;;;;;;;17.30;10.75;;;;;;;16.14;31.67;99235.00;1701288;82;21035;-69
2022/03/29 08:09:06;;;;;;;19.67;12.63;;;;;;;16.12;31.59;99236.62;1702332;82;21066;-69
2022/03/29 08:11:36;;;;;;;28.57;16.17;;;;;;;16.18;31.69;99229.93;1692436;82;21123;-70
2022/03/29 08:14:06;;;;;;;13.72;10.08;;;;;;;16.20;31.72;99229.98;1702311;82;21059;-69
2022/03/29 08:16:34;;;;;;;9.70;8.63;;;;;;;16.18;31.77;99228.59;1703926;82;21543;-70
2022/03/29 08:19:02;;;;;;;11.55;8.38;;;;;;;16.14;31.89;99223.73;1695215;82;21128;-69
2022/03/29 08:21:54;;;;;;;8.63;7.20;;;;;;;16.19;31.94;99216.78;1697392;82;21101;-70
2022/03/29 08:24:26;;;;;;;13.48;7.55;;;;;;;16.18;32.00;99217.83;1689960;83;20985;-71
2022/03/29 08:26:56;;;;;;;12.65;8.15;;;;;;;16.24;32.13;99204.20;1694795;83;21519;-70
2022/03/29 08:29:24;;;;;;;9.88;7.22;;;;;;;16.26;32.31;99199.92;1688077;83;21171;-70
2022/03/29 08:31:53;;;;;;;8.58;6.75;;;;;;;16.36;32.27;99201.36;1684413;83;21152;-70
2022/03/29 08:34:22;;;;;;;12.90;8.58;;;;;;;16.48;32.27;99198.50;1693187;82;21100;-70
2022/03/29 08:36:49;;;;;;;10.30;8.30;;;;;;;16.59;32.22;99197.53;1697025;81;21670;-69
2022/03/29 08:39:17;;;;;;;8.05;6.08;;;;;;;16.67;32.21;99196.25;1692311;83;21543;-70
2022/03/29 08:42:02;;;;;;;7.87;6.25;;;;;;;16.69;32.17;99190.10;1695028;83;21040;-68
2022/03/29 08:44:32;;;;;;;8.28;6.70;;;;;;;16.66;31.90;99183.88;1689722;82;21150;-70
2022/03/29 08:47:00;;;;;;;9.13;7.70;;;;;;;16.65;32.03;99189.80;1667221;84;21114;-69
2022/03/29 08:49:28;;;;;;;12.43;9.50;;;;;;;16.74;31.96;99180.70;1659949;84;21050;-70
2022/03/29 08:51:59;;;;;;;20.05;10.53;;;;;;;16.80;32.19;99165.41;1669726;84;21095;-70
2022/03/29 08:54:27;;;;;;;16.42;12.03;;;;;;;16.82;32.46;99165.48;1662094;84;21011;-70
2022/03/29 08:56:54;;;;;;;20.52;12.75;;;;;;;16.90;32.26;99171.72;1672481;83;21540;-70
2022/03/29 08:59:25;;;;;;;13.32;10.38;;;;;;;17.03;32.11;99161.59;1670524;84;21097;-69
2022/03/29 09:01:55;;;;;;;10.88;8.08;;;;;;;16.83;32.04;99097.12;1663162;84;21043;-70
2022/03/29 09:04:24;;;;;;;16.60;11.28;;;;;;;17.19;32.14;99151.16;1660421;84;21055;-71
2022/03/29 09:07:00;;;;;;;13.25;11.57;;;;;;;17.19;32.33;99144.98;1667095;84;21118;-69
2022/03/29 09:09:34;;;;;;;13.78;10.28;;;;;;;17.17;32.43;99145.23;1656005;84;21056;-69
2022/03/29 09:12:18;;;;;;;12.70;8.45;;;;;;;17.06;32.80;99145.70;1661294;84;21056;-71
2022/03/29 09:15:00;;;;;;;17.42;10.00;;;;;;;16.98;33.21;99144.85;1659396;84;21152;-71
2022/03/29 09:17:42;;;;;;;15.35;9.60;;;;;;;16.98;33.27;99144.05;1656486;84;21193;-70
2022/03/29 09:20:21;;;;;;;15.75;8.95;;;;;;;17.05;33.23;99133.33;1659904;84;21103;-70
2022/03/29 09:22:51;;;;;;;9.63;7.62;;;;;;;17.12;33.15;99133.08;1613388;85;21489;-69
2022/03/29 09:25:22;;;;;;;7.95;6.25;;;;;;;17.22;33.12;99121.03;1692721;83;21588;-71
2022/03/29 09:27:58;;;;;;;21.80;9.35;;;;;;;17.33;33.23;99134.02;1664589;84;21089;-70
2022/03/29 09:30:30;;;;;;;10.00;7.83;;;;;;;17.44;32.90;99125.42;1680073;84;21099;-71
2022/03/29 09:33:05;;;;;;;10.58;7.15;;;;;;;17.50;32.90;99132.48;1686564;84;21101;-72
2022/03/29 09:35:40;;;;;;;7.25;6.55;;;;;;;17.54;32.85;99124.14;1678585;84;21065;-70
2022/03/29 09:38:27;;;;;;;7.10;5.78;;;;;;;17.68;32.71;99121.20;1667281;84;21071;-70
2022/03/29 09:40:55;;;;;;;8.35;5.65;;;;;;;17.85;32.59;99110.78;1653893;84;21420;-69
2022/03/29 09:43:43;;;;;;;10.35;5.00;;;;;;;18.04;32.76;99111.88;1665864;84;21512;-71
2022/03/29 09:46:10;;;;;;;7.58;5.28;;;;;;;18.19;32.57;99098.16;1687536;83;21057;-71
2022/03/29 09:48:40;;;;;;;8.65;5.05;;;;;;;18.28;32.46;99093.84;1689580;83;21114;-71
2022/03/29 09:51:18;;;;;;;7.28;5.08;;;;;;;18.33;32.40;99083.58;1650868;85;22138;-72
2022/03/29 09:53:51;;;;;;;12.75;5.58;;;;;;;18.32;32.44;99075.23;1685353;83;21056;-71
2022/03/29 09:56:28;;;;;;;7.35;5.58;;;;;;;18.39;32.83;99073.09;1687592;83;21119;-72
2022/03/29 09:59:10;;;;;;;10.53;5.08;;;;;;;18.42;32.68;99080.10;1691546;83;21032;-69
2022/03/29 10:01:55;;;;;;;5.12;4.72;;;;;;;18.48;32.80;99081.70;1700442;83;22007;-70
2022/03/29 10:04:28;;;;;;;8.25;5.47;;;;;;;18.54;32.79;99080.36;1690339;83;21049;-70
2022/03/29 10:07:03;;;;;;;5.40;4.85;;;;;;;18.54;32.79;99080.36;1641268;85;21096;-71
2022/03/29 10:09:37;;;;;;;8.50;5.97;;;;;;;18.43;32.81;99071.45;1681051;82;21556;-70
2022/03/29 10:12:06;;;;;;;9.38;4.97;;;;;;;18.43;32.81;99071.45;1684136;82;21100;-72
2022/03/29 10:14:38;;;;;;;7.22;5.50;;;;;;;18.40;32.85;99069.30;1691115;83;21068;-70
2022/03/29 10:17:07;;;;;;;10.30;5.20;;;;;;;18.34;32.95;99058.24;1695100;82;21457;-72
2022/03/29 10:19:38;;;;;;;8.45;5.60;;;;;;;18.26;33.12;99063.64;1703682;82;21040;-70
2022/03/29 10:22:06;;;;;;;6.00;4.83;;;;;;;18.12;33.43;99054.46;1697986;82;21108;-71
2022/03/29 10:24:37;;;;;;;5.70;4.75;;;;;;;18.11;33.88;99043.42;1645735;85;21502;-70
2022/03/29 10:27:07;;;;;;;11.78;5.22;;;;;;;18.19;33.56;99049.61;1688646;83;21129;-71
2022/03/29 10:29:35;;;;;;;6.15;4.15;;;;;;;18.19;33.56;99049.61;1696212;83;21173;-71
2022/03/29 10:32:07;;;;;;;7.62;4.47;;;;;;;18.27;33.52;99043.16;1645094;85;21050;-72
2022/03/29 10:34:40;;;;;;;5.95;5.35;;;;;;;18.37;33.41;99037.48;1682678;83;21076;-72
2022/03/29 10:37:19;;;;;;;6.90;5.42;;;;;;;18.50;33.16;99027.48;1687062;83;21472;-71
2022/03/29 10:40:05;;;;;;;13.68;6.47;;;;;;;18.50;33.16;99027.48;1687003;83;21185;-72
2022/03/29 10:42:40;;;;;;;8.58;5.12;;;;;;;18.56;33.10;99018.84;1681361;83;21064;-70
2022/03/29 10:45:24;;;;;;;6.10;4.67;;;;;;;18.60;33.15;99022.05;1667767;83;21073;-72
2022/03/29 10:48:09;;;;;;;8.58;4.50;;;;;;;18.65;33.05;99008.55;1657519;85;21361;-71
2022/03/29 10:50:57;;;;;;;7.50;4.67;;;;;;;18.35;33.09;98951.43;1659369;85;21630;-69
2022/03/29 10:53:37;;;;;;;5.60;4.97;;;;;;;18.74;32.83;99003.41;1661608;85;21510;-71
2022/03/29 10:56:24;;;;;;;7.17;4.05;;;;;;;18.75;32.89;99002.31;1659901;85;21021;-71
2022/03/29 10:59:05;;;;;;;8.00;4.80;;;;;;;18.79;33.10;98999.88;1673700;84;22312;-69
2022/03/29 11:01:35;;;;;;;4.60;4.20;;;;;;;18.86;32.93;98984.23;1655905;84;21567;-72
2022/03/29 11:04:10;;;;;;;15.50;5.50;;;;;;;18.85;32.73;98984.78;1648008;85;21247;-70
2022/03/29 11:06:37;;;;;;;8.23;5.22;;;;;;;18.72;32.79;98962.36;1658787;85;21101;-71
2022/03/29 11:09:19;;;;;;;9.08;4.70;;;;;;;18.55;32.80;98988.88;1650716;85;21037;-71
2022/03/29 11:11:50;;;;;;;6.12;4.83;;;;;;;18.38;33.20;98977.84;1650075;84;21068;-73
2022/03/29 11:14:38;;;;;;;9.83;5.10;;;;;;;18.25;33.19;98993.23;1638056;86;21142;-71
2022/03/29 11:17:16;;;;;;;11.22;5.53;;;;;;;18.16;33.49;98984.91;1637493;86;21086;-69
2022/03/29 11:19:53;;;;;;;12.45;7.30;;;;;;;17.93;34.81;99026.67;1633488;86;21078;-72
2022/03/29 11:22:35;;;;;;;92.08;17.27;;;;;;;17.93;34.81;99026.67;1643422;84;21680;-72
2022/03/29 11:25:09;;;;;;;36.93;12.80;;;;;;;17.72;36.95;99064.89;1665427;84;21041;-71
2022/03/29 11:27:39;;;;;;;24.75;10.40;;;;;;;17.20;39.85;99132.60;1663563;84;21772;-68
2022/03/29 11:30:10;;;;;;;20.25;12.03;;;;;;;16.22;44.25;99055.78;1659398;84;21116;-68
2022/03/29 11:32:41;;;;;;;18.07;12.98;;;;;;;15.89;48.69;99155.70;1664582;84;21064;-69
2022/03/29 11:35:12;;;;;;;17.98;14.20;;;;;;;15.11;52.90;99160.36;1665565;84;21089;-69
2022/03/29 11:37:43;;;;;;;14.18;12.33;;;;;;;14.37;54.95;99154.59;1660219;84;21033;-70
2022/03/29 11:40:15;;;;;;;16.82;13.45;;;;;;;13.81;58.31;99161.91;1663246;84;21082;-69
2022/03/29 11:42:45;;;;;;;23.07;15.32;;;;;;;13.40;59.26;99160.27;1664993;84;21096;-69
2022/03/29 11:45:15;;;;;;;18.65;14.78;;;;;;;13.10;60.67;99153.70;1669856;84;21491;-69
2022/03/29 11:47:56;;;;;;;19.32;16.93;;;;;;;12.83;61.56;99153.64;1679044;85;21028;-68
2022/03/29 11:50:36;;;;;;;17.90;15.68;;;;;;;12.65;62.35;99144.38;1671800;85;22254;-68