Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:26;;;;;;;34.85;13.65;;;;;;;;;;5054853;28;20044;-55
2021/11/12 00:12:30;;;;;;;30.98;13.18;;;;;;;;;;5054813;28;20091;-55
2021/11/12 00:14:56;;;;;;;34.60;13.50;;;;;;;;;;5052453;28;20090;-59
2021/11/12 00:17:27;;;;;;;31.00;14.32;;;;;;;;;;5055541;28;20073;-59
2021/11/12 00:19:54;;;;;;;29.95;13.13;;;;;;;;;;5048669;28;20033;-59
2021/11/12 00:22:22;;;;;;;29.40;12.45;;;;;;;;;;5051176;28;20032;-56
2021/11/12 00:24:48;;;;;;;32.33;13.10;;;;;;;;;;5050150;28;20037;-58
2021/11/12 00:27:15;;;;;;;36.53;13.93;;;;;;;;;;5058083;28;20028;-58
2021/11/12 00:29:56;;;;;;;32.50;13.30;;;;;;;;;;5053586;28;20043;-59
2021/11/12 00:32:34;;;;;;;27.63;12.38;;;;;;;;;;5048132;28;20101;-59
2021/11/12 00:37:52;;;;;;;31.13;12.93;;;;;;;;;;5058100;28;20048;-57
2021/11/12 00:40:28;;;;;;;35.25;13.40;;;;;;;;;;5048966;28;20029;-59
2021/11/12 00:45:27;;;;;;;29.75;12.63;;;;;;;;;;5050912;28;20045;-59
2021/11/12 00:47:57;;;;;;;28.27;12.05;;;;;;;;;;5053568;28;20033;-57
2021/11/12 00:50:33;;;;;;;32.97;13.30;;;;;;;;;;5051007;28;20033;-58
2021/11/12 00:55:26;;;;;;;26.73;12.32;;;;;;;;;;5051516;28;20124;-58
2021/11/12 00:57:54;;;;;;;27.27;11.95;;;;;;;;;;5054045;28;20025;-59
2021/11/12 01:00:20;;;;;;;30.90;12.48;;;;;;;;;;5055849;28;20487;-59
2021/11/12 01:02:46;;;;;;;30.65;12.50;;;;;;;;;;5056661;28;20060;-59
2021/11/12 01:05:12;;;;;;;29.58;12.75;;;;;;;;;;5054046;28;20366;-59
2021/11/12 01:07:39;;;;;;;28.95;11.82;;;;;;;;;;5052174;28;20108;-57
2021/11/12 01:10:07;;;;;;;29.17;12.68;;;;;;;;;;5052799;28;20047;-58
2021/11/12 01:12:33;;;;;;;26.60;10.27;;;;;;;;;;5054019;28;20107;-57
2021/11/12 01:14:59;;;;;;;31.50;12.23;;;;;;;;;;5059829;28;20033;-57
2021/11/12 01:17:25;;;;;;;30.13;12.93;;;;;;;;;;5060851;28;20132;-58
2021/11/12 01:19:51;;;;;;;28.00;12.07;;;;;;;;;;5060241;28;20028;-58
2021/11/12 01:22:17;;;;;;;25.33;11.75;;;;;;;;;;5062380;28;20374;-57
2021/11/12 01:24:44;;;;;;;27.10;11.77;;;;;;;;;;5055236;28;20114;-58
2021/11/12 01:27:10;;;;;;;27.02;11.80;;;;;;;;;;5058195;28;20029;-55
2021/11/12 01:29:37;;;;;;;28.63;11.88;;;;;;;;;;5058170;28;20028;-59
2021/11/12 01:32:19;;;;;;;32.92;13.00;;;;;;;;;;5061893;28;20111;-57
2021/11/12 01:34:46;;;;;;;28.70;11.93;;;;;;;;;;5048433;28;20489;-58
2021/11/12 01:37:12;;;;;;;27.33;11.02;;;;;;;;;;5061529;28;20369;-58
2021/11/12 01:39:39;;;;;;;28.10;12.10;;;;;;;;;;5053476;28;20078;-57
2021/11/12 01:42:05;;;;;;;26.50;10.98;;;;;;;;;;5053691;28;20092;-57
2021/11/12 01:44:38;;;;;;;26.10;12.02;;;;;;;;;;5055341;28;20031;-58
2021/11/12 01:47:14;;;;;;;24.90;11.00;;;;;;;;;;5055534;28;20013;-58
2021/11/12 01:49:49;;;;;;;29.00;11.60;;;;;;;;;;5052322;28;20017;-57
2021/11/12 01:52:19;;;;;;;30.20;11.10;;;;;;;;;;5057475;28;20044;-57
2021/11/12 01:57:33;;;;;;;29.45;11.27;;;;;;;;;;5060742;28;20041;-59
2021/11/12 02:00:00;;;;;;;31.00;11.75;;;;;;;;;;5049741;28;20469;-56
2021/11/12 02:02:26;;;;;;;28.88;11.70;;;;;;;;;;5059692;28;20037;-58
2021/11/12 02:04:53;;;;;;;25.98;11.60;;;;;;;;;;5059041;28;20070;-58
2021/11/12 02:07:20;;;;;;;26.95;11.88;;;;;;;;;;5059248;28;20071;-58
2021/11/12 02:09:46;;;;;;;28.88;11.30;;;;;;;;;;5056404;28;20036;-58
2021/11/12 02:14:43;;;;;;;27.58;10.63;;;;;;;;;;5065240;28;20020;-58
2021/11/12 02:17:21;;;;;;;25.58;10.43;;;;;;;;;;5060467;28;20025;-57
2021/11/12 02:19:52;;;;;;;32.22;11.50;;;;;;;;;;5060551;28;20074;-58
2021/11/12 02:22:19;;;;;;;29.58;11.90;;;;;;;;;;5058902;28;20033;-56
2021/11/12 02:24:50;;;;;;;30.17;11.38;;;;;;;;;;5065970;28;20028;-58
2021/11/12 02:27:18;;;;;;;25.98;10.68;;;;;;;;;;5058147;28;20099;-55
2021/11/12 02:29:55;;;;;;;30.27;11.55;;;;;;;;;;5064564;28;20028;-58
2021/11/12 02:32:26;;;;;;;25.77;11.05;;;;;;;;;;5056195;28;20048;-58
2021/11/12 02:34:54;;;;;;;31.88;11.20;;;;;;;;;;5058088;28;20029;-58
2021/11/12 02:37:24;;;;;;;29.58;11.30;;;;;;;;;;5059747;28;20025;-56
2021/11/12 02:39:51;;;;;;;31.10;11.13;;;;;;;;;;5053410;28;20032;-58
2021/11/12 02:42:18;;;;;;;28.92;11.35;;;;;;;;;;5054429;28;20139;-54
2021/11/12 02:44:44;;;;;;;25.10;9.95;;;;;;;;;;5052266;28;20553;-57
2021/11/12 02:47:11;;;;;;;26.92;10.82;;;;;;;;;;5054323;28;20111;-56
2021/11/12 02:49:38;;;;;;;26.55;11.18;;;;;;;;;;5056781;28;20033;-56
2021/11/12 02:52:08;;;;;;;27.70;11.30;;;;;;;;;;5056003;28;20029;-56
2021/11/12 02:54:34;;;;;;;26.63;11.10;;;;;;;;;;5056209;28;20032;-56
2021/11/12 02:57:01;;;;;;;31.33;11.52;;;;;;;;;;5057322;28;20025;-55
2021/11/12 02:59:27;;;;;;;26.15;11.10;;;;;;;;;;5056767;28;20123;-57
2021/11/12 03:01:55;;;;;;;31.95;11.38;;;;;;;;;;5056441;28;20036;-58
2021/11/12 03:04:22;;;;;;;31.42;10.65;;;;;;;;;;5063627;28;20349;-57
2021/11/12 03:06:49;;;;;;;28.35;11.00;;;;;;;;;;5052721;28;20147;-56
2021/11/12 03:09:15;;;;;;;30.40;10.73;;;;;;;;;;5062077;28;20035;-55
2021/11/12 03:11:42;;;;;;;28.95;11.00;;;;;;;;;;5057314;28;20029;-56
2021/11/12 03:14:09;;;;;;;27.60;10.48;;;;;;;;;;5059551;28;20029;-58
2021/11/12 03:16:36;;;;;;;26.85;10.73;;;;;;;;;;5053505;28;20033;-58
2021/11/12 03:19:03;;;;;;;30.98;10.13;;;;;;;;;;5057713;28;20025;-58
2021/11/12 03:21:29;;;;;;;32.45;11.75;;;;;;;;;;5053289;28;20052;-56
2021/11/12 03:24:02;;;;;;;25.45;10.90;;;;;;;;;;5059385;28;20451;-57
2021/11/12 03:26:47;;;;;;;30.35;11.52;;;;;;;;;;5057351;28;20399;-57
2021/11/12 03:29:27;;;;;;;29.70;11.60;;;;;;;;;;5058115;28;20028;-58
2021/11/12 04:02:36;;;;;;;30.05;10.18;;;;;;;;;;5044300;28;20511;-56
2021/11/12 04:18:51;;;;;;;35.88;12.13;;;;;;;;;;5055608;28;20052;-56
2021/11/12 04:21:42;;;;;;;33.60;12.10;;;;;;;;;;5054242;28;20029;-58
2021/11/12 04:49:39;;;;;;;32.17;11.65;;;;;;;;;;5050832;28;20102;-58
2021/11/12 05:09:37;;;;;;;40.17;12.73;;;;;;;;;;5051823;28;20404;-56
2021/11/12 05:44:28;;;;;;;37.65;12.57;;;;;;;;;;5051375;28;20542;-55
2021/11/12 05:55:07;;;;;;;38.55;12.30;;;;;;;;;;5060029;28;20044;-53
2021/11/12 05:57:34;;;;;;;;;;;;;;;;;;5054998;28;20140;-57
2021/11/12 06:00:00;;;;;;;33.35;13.05;;;;;;;;;;5055399;28;19909;-57
2021/11/12 06:02:26;;;;;;;35.22;12.55;;;;;;;;;;5053062;28;20083;-55
2021/11/12 06:04:52;;;;;;;42.80;13.73;;;;;;;;;;5050634;28;20116;-56
2021/11/12 06:07:18;;;;;;;42.78;14.48;;;;;;;;;;5048664;28;20045;-56
2021/11/12 06:09:45;;;;;;;42.00;13.40;;;;;;;;;;5052954;28;20025;-54
2021/11/12 06:12:12;;;;;;;42.63;15.55;;;;;;;;;;5049680;28;20055;-53
2021/11/12 06:14:39;;;;;;;45.95;14.40;;;;;;;;;;5059340;28;20032;-54
2021/11/12 06:17:05;;;;;;;45.58;14.73;;;;;;;;;;5063872;28;20029;-57
2021/11/12 06:19:31;;;;;;;43.30;14.43;;;;;;;;;;5058339;28;20130;-56
2021/11/12 06:21:57;;;;;;;48.92;14.57;;;;;;;;;;5049913;28;20045;-55
2021/11/12 06:24:23;;;;;;;45.15;14.40;;;;;;;;;;5052345;28;20037;-54
2021/11/12 06:26:48;;;;;;;42.50;13.38;;;;;;;;;;5048945;28;20440;-56
2021/11/12 06:29:15;;;;;;;43.28;14.27;;;;;;;;;;5053427;28;20056;-58
2021/11/12 06:31:41;;;;;;;47.15;14.65;;;;;;;;;;5053669;28;20029;-56
2021/11/12 06:34:07;;;;;;;51.63;16.55;;;;;;;;;;5047660;28;20037;-58
2021/11/12 06:36:34;;;;;;;40.17;13.55;;;;;;;;;;5053658;28;20062;-56
2021/11/12 06:39:00;;;;;;;39.10;14.00;;;;;;;;;;5053842;28;20021;-57
2021/11/12 06:41:39;;;;;;;44.38;14.60;;;;;;;;;;5051916;28;20508;-57
2021/11/12 06:44:55;;;;;;;38.33;13.50;;;;;;;;;;5053335;28;20942;-58
2021/11/12 06:49:55;;;;;;;44.10;13.77;;;;;;;;;;5045627;28;20171;-58
2021/11/12 06:52:23;;;;;;;38.47;13.48;;;;;;;;;;5052878;28;20040;-56
2021/11/12 06:54:49;;;;;;;41.22;13.82;;;;;;;;;;5024392;28;20086;-57
2021/11/12 06:57:16;;;;;;;36.80;12.05;;;;;;;;;;5051783;28;20477;-58
2021/11/12 06:59:43;;;;;;;37.00;12.85;;;;;;;;;;5056848;28;20420;-57
2021/11/12 07:02:09;;;;;;;42.58;13.80;;;;;;;;;;5048322;28;20025;-56
2021/11/12 07:04:35;;;;;;;37.78;13.60;;;;;;;;;;5056156;28;20053;-57
2021/11/12 07:07:01;;;;;;;38.53;13.38;;;;;;;;;;5062999;28;20062;-57
2021/11/12 07:09:27;;;;;;;41.83;14.48;;;;;;;;;;5058284;28;20625;-57
2021/11/12 07:11:53;;;;;;;38.60;13.48;;;;;;;;;;5058071;28;20040;-55
2021/11/12 07:14:19;;;;;;;35.95;13.52;;;;;;;;;;5052935;28;20025;-56
2021/11/12 07:16:45;;;;;;;39.28;13.02;;;;;;;;;;5059338;28;20028;-53
2021/11/12 07:19:11;;;;;;;38.92;13.55;;;;;;;;;;5056003;28;20051;-55
2021/11/12 07:21:39;;;;;;;33.95;13.80;;;;;;;;;;5050080;28;20111;-56
2021/11/12 07:24:05;;;;;;;37.22;13.40;;;;;;;;;;5049849;28;20031;-55
2021/11/12 07:26:32;;;;;;;34.17;14.43;;;;;;;;;;5049360;28;20111;-54
2021/11/12 07:28:58;;;;;;;32.33;12.63;;;;;;;;;;5051605;28;20029;-56
2021/11/12 07:31:25;;;;;;;30.17;12.57;;;;;;;;;;5051401;28;20021;-57
2021/11/12 07:33:52;;;;;;;31.65;12.30;;;;;;;;;;5046755;28;20024;-57
2021/11/12 07:36:21;;;;;;;32.15;12.85;;;;;;;;;;5051666;28;20083;-55
2021/11/12 07:38:51;;;;;;;31.55;13.68;;;;;;;;;;5043981;28;20025;-57
2021/11/12 07:44:14;;;;;;;32.15;13.18;;;;;;;;;;5054570;28;20098;-57
2021/11/12 07:46:46;;;;;;;29.25;12.43;;;;;;;;;;5053196;28;20033;-54
2021/11/12 07:49:13;;;;;;;37.47;14.02;;;;;;;;;;5053215;28;20033;-56
2021/11/12 07:51:40;;;;;;;33.58;12.38;;;;;;;;;;5056585;28;20685;-57
2021/11/12 07:54:06;;;;;;;28.38;12.07;;;;;;;;;;5051063;28;20120;-57
2021/11/12 07:56:33;;;;;;;25.77;11.70;;;;;;;;;;5047333;28;20032;-57
2021/11/12 07:58:59;;;;;;;29.60;12.30;;;;;;;;;;5055255;28;20021;-53
2021/11/12 08:01:25;;;;;;;32.03;12.10;;;;;;;;;;5059500;28;20365;-57
2021/11/12 08:03:57;;;;;;;32.67;12.18;;;;;;;;;;5055854;28;20021;-56
2021/11/12 08:06:26;;;;;;;32.78;13.13;;;;;;;;;;5053605;28;20103;-56
2021/11/12 08:09:04;;;;;;;33.35;13.40;;;;;;;;;;5056213;28;20588;-58
2021/11/12 08:11:43;;;;;;;35.83;13.68;;;;;;;;;;5044572;28;20095;-58
2021/11/12 08:14:18;;;;;;;37.35;13.52;;;;;;;;;;5057285;28;20040;-57
2021/11/12 08:17:05;;;;;;;34.08;14.68;;;;;;;;;;5060014;28;20021;-58
2021/11/12 08:19:48;;;;;;;37.53;14.15;;;;;;;;;;5050867;28;20017;-58
2021/11/12 08:22:25;;;;;;;32.60;14.45;;;;;;;;;;5051143;28;20025;-55
2021/11/12 08:25:07;;;;;;;36.80;13.80;;;;;;;;;;5058361;28;20021;-58
2021/11/12 08:30:26;;;;;;;35.20;14.63;;;;;;;;;;5048896;28;20558;-55
2021/11/12 08:33:19;;;;;;;;;;;;;;;;;;5058645;28;20045;-56
2021/11/12 08:39:02;;;;;;;32.90;13.93;;;;;;;;;;5045973;28;20111;-58
2021/11/12 08:41:13;;;;;;;31.40;13.02;;;;;;;;;;5052572;28;20033;-56
2021/11/12 08:43:52;;;;;;;31.30;14.10;;;;;;;;;;5045745;28;20104;-58
2021/11/12 08:46:41;;;;;;;31.08;13.20;;;;;;;;;;5048650;28;20071;-57
2021/11/12 08:49:14;;;;;;;29.65;11.70;;;;;;;;;;5049444;28;20481;-58
2021/11/12 08:51:41;;;;;;;30.60;13.50;;;;;;;;;;5050298;28;20485;-58
2021/11/12 08:54:08;;;;;;;31.48;12.82;;;;;;;;;;5050137;28;20065;-58
2021/11/12 08:56:35;;;;;;;32.72;13.77;;;;;;;;;;5054209;28;20045;-58
2021/11/12 08:59:01;;;;;;;31.38;12.43;;;;;;;;;;5045790;28;20029;-58
2021/11/12 09:01:27;;;;;;;31.17;12.10;;;;;;;;;;5046959;28;20644;-58
2021/11/12 09:03:54;;;;;;;30.45;12.52;;;;;;;;;;5044421;28;20033;-58
2021/11/12 09:06:21;;;;;;;29.17;12.55;;;;;;;;;;5052595;28;20037;-58
2021/11/12 09:08:47;;;;;;;28.50;11.75;;;;;;;;;;5046374;28;20040;-57
2021/11/12 09:11:13;;;;;;;31.52;12.85;;;;;;;;;;5050883;28;20115;-58
2021/11/12 09:13:48;;;;;;;31.35;12.52;;;;;;;;;;5051007;28;20368;-58
2021/11/12 09:16:16;;;;;;;31.00;12.80;;;;;;;;;;5057435;28;20381;-58
2021/11/12 09:18:44;;;;;;;31.35;13.05;;;;;;;;;;5052299;28;20473;-58
2021/11/12 09:21:10;;;;;;;29.25;13.23;;;;;;;;;;5052269;28;20128;-58
2021/11/12 09:23:36;;;;;;;35.00;14.32;;;;;;;;;;5055906;28;20380;-58
2021/11/12 09:26:04;;;;;;;39.90;15.10;;;;;;;;;;5043247;28;20033;-56
2021/11/12 09:28:32;;;;;;;33.38;13.75;;;;;;;;;;5042598;28;20096;-58
2021/11/12 09:30:58;;;;;;;36.95;14.68;;;;;;;;;;5050329;28;20493;-57
2021/11/12 09:33:24;;;;;;;32.58;13.90;;;;;;;;;;5053128;28;20063;-58
2021/11/12 09:35:50;;;;;;;34.83;13.93;;;;;;;;;;5048802;28;20109;-57
2021/11/12 09:38:16;;;;;;;31.45;14.18;;;;;;;;;;5052121;28;20060;-57
2021/11/12 09:40:43;;;;;;;29.65;12.93;;;;;;;;;;5052390;28;20024;-57
2021/11/12 09:43:09;;;;;;;34.35;14.25;;;;;;;;;;5052352;28;20075;-58
2021/11/12 09:45:35;;;;;;;30.83;13.57;;;;;;;;;;5047309;28;20052;-58
2021/11/12 09:48:01;;;;;;;32.85;13.55;;;;;;;;;;5049232;28;20028;-58
2021/11/12 09:50:29;;;;;;;33.97;14.30;;;;;;;;;;5052902;28;20400;-57
2021/11/12 09:52:57;;;;;;;33.47;13.70;;;;;;;;;;5046646;28;20029;-58
2021/11/12 09:55:23;;;;;;;27.63;12.35;;;;;;;;;;5049475;28;20504;-56
2021/11/12 09:57:50;;;;;;;27.55;12.70;;;;;;;;;;5050273;28;20033;-58
2021/11/12 10:00:20;;;;;;;26.65;12.30;;;;;;;;;;5049569;28;20021;-58
2021/11/12 10:02:48;;;;;;;26.88;11.95;;;;;;;;;;5051327;28;20057;-59
2021/11/12 10:05:16;;;;;;;21.23;10.23;;;;;;;;;;5055551;28;20050;-58
2021/11/12 10:07:42;;;;;;;27.48;12.98;;;;;;;;;;5050184;28;20086;-58
2021/11/12 10:10:16;;;;;;;25.83;12.02;;;;;;;;;;5040612;28;20125;-56
2021/11/12 10:12:44;;;;;;;26.40;12.40;;;;;;;;;;5048315;28;20067;-59
2021/11/12 10:15:12;;;;;;;31.38;11.48;;;;;;;;;;5050688;28;20029;-57
2021/11/12 10:17:38;;;;;;;24.98;11.40;;;;;;;;;;5047641;28;20024;-58
2021/11/12 10:20:08;;;;;;;23.70;11.40;;;;;;;;;;5057456;28;20099;-58
2021/11/12 10:22:35;;;;;;;26.63;12.18;;;;;;;;;;5061977;28;20034;-58
2021/11/12 10:25:03;;;;;;;25.50;11.27;;;;;;;;;;5046072;28;20029;-57
2021/11/12 10:27:32;;;;;;;23.92;10.95;;;;;;;;;;5059218;28;20103;-58
2021/11/12 10:30:02;;;;;;;24.83;11.25;;;;;;;;;;5048023;28;20082;-58
2021/11/12 10:32:32;;;;;;;22.80;10.30;;;;;;;;;;5066079;28;20044;-58
2021/11/12 10:35:03;;;;;;;26.40;12.27;;;;;;;;;;5062594;28;20021;-58
2021/11/12 10:37:34;;;;;;;27.20;10.68;;;;;;;;;;5051082;28;20028;-56
2021/11/12 10:40:07;;;;;;;24.42;11.43;;;;;;;;;;5054879;28;20033;-58
2021/11/12 10:42:34;;;;;;;21.15;7.63;;;;;;;;;;5055092;28;20644;-58
2021/11/12 10:45:01;;;;;;;26.30;11.15;;;;;;;;;;5056681;28;20071;-58
2021/11/12 10:47:28;;;;;;;19.23;9.65;;;;;;;;;;5055341;28;20025;-58
2021/11/12 10:49:59;;;;;;;19.23;8.70;;;;;;;;;;5055169;28;20485;-56
2021/11/12 10:52:26;;;;;;;17.75;8.52;;;;;;;;;;5056655;28;20031;-58
2021/11/12 10:55:06;;;;;;;20.42;9.10;;;;;;;;;;5060246;28;20031;-56
2021/11/12 10:57:34;;;;;;;17.02;7.63;;;;;;;;;;5057272;28;20562;-57
2021/11/12 11:00:08;;;;;;;16.48;7.28;;;;;;;;;;5061263;28;20104;-57
2021/11/12 11:02:36;;;;;;;17.20;8.02;;;;;;;;;;5052554;28;20108;-57
2021/11/12 11:05:08;;;;;;;15.60;7.28;;;;;;;;;;5058433;28;20484;-56
2021/11/12 11:07:34;;;;;;;19.02;7.60;;;;;;;;;;5061936;28;20036;-57
2021/11/12 11:10:01;;;;;;;17.52;7.57;;;;;;;;;;5060592;28;20434;-57
2021/11/12 11:12:32;;;;;;;18.77;8.43;;;;;;;;;;5058809;28;20052;-57
2021/11/12 11:15:15;;;;;;;16.30;7.72;;;;;;;;;;5051265;28;20045;-58
2021/11/12 11:17:43;;;;;;;20.50;8.50;;;;;;;;;;5051451;28;20381;-57
2021/11/12 11:20:11;;;;;;;18.42;8.80;;;;;;;;;;5047230;28;20029;-58
2021/11/12 11:22:56;;;;;;;20.48;8.40;;;;;;;;;;5060176;28;20027;-56
2021/11/12 11:25:26;;;;;;;20.63;9.00;;;;;;;;;;5051181;28;20114;-58
2021/11/12 11:27:53;;;;;;;21.33;9.27;;;;;;;;;;5052672;28;20158;-57
2021/11/12 11:30:19;;;;;;;22.50;8.48;;;;;;;;;;5053326;28;20461;-58
2021/11/12 11:32:46;;;;;;;20.45;8.75;;;;;;;;;;5054710;28;20369;-56
2021/11/12 11:35:14;;;;;;;15.70;7.13;;;;;;;;;;5046721;28;20112;-56
2021/11/12 11:37:40;;;;;;;15.32;7.45;;;;;;;;;;5047260;28;20465;-57
2021/11/12 11:40:08;;;;;;;14.90;7.70;;;;;;;;;;5044258;28;20469;-54
2021/11/12 11:42:34;;;;;;;18.83;8.02;;;;;;;;;;5046384;28;20052;-57
2021/11/12 11:45:01;;;;;;;16.00;7.05;;;;;;;;;;5051254;28;20406;-57
2021/11/12 11:47:28;;;;;;;14.73;7.30;;;;;;;;;;5052928;28;20419;-57
2021/11/12 11:49:54;;;;;;;15.68;7.45;;;;;;;;;;5050228;28;20075;-57
2021/11/12 11:52:25;;;;;;;13.80;6.53;;;;;;;;;;5051459;28;20506;-56
2021/11/12 11:54:51;;;;;;;16.25;7.40;;;;;;;;;;5053911;28;20116;-57
2021/11/12 11:57:18;;;;;;;16.10;7.93;;;;;;;;;;5058600;28;20059;-58
2021/11/12 11:59:46;;;;;;;14.32;6.85;;;;;;;;;;5055691;28;20112;-58
2021/11/12 12:02:16;;;;;;;16.63;7.47;;;;;;;;;;5060043;28;20078;-58
2021/11/12 12:04:46;;;;;;;14.27;7.00;;;;;;;;;;5053670;28;20090;-57
2021/11/12 12:07:17;;;;;;;17.65;7.20;;;;;;;;;;5059741;28;20111;-58
2021/11/12 12:09:54;;;;;;;16.38;6.35;;;;;;;;;;5056285;28;20521;-58
2021/11/12 12:12:33;;;;;;;16.73;7.75;;;;;;;;;;5047301;28;20108;-57
2021/11/12 12:15:05;;;;;;;15.00;7.80;;;;;;;;;;5057741;28;20060;-58
2021/11/12 12:17:33;;;;;;;15.75;7.18;;;;;;;;;;5047402;28;20032;-58
2021/11/12 12:20:30;;;;;;;15.98;7.53;;;;;;;;;;5058287;28;20360;-58
2021/11/12 12:34:45;;;;;;;17.70;7.63;;;;;;;;;;5052173;28;20068;-52
2021/11/12 12:40:37;;;;;;;16.38;7.57;;;;;;;;;;5052416;28;20072;-58
2021/11/12 13:20:25;;;;;;;10.05;5.03;;;;;;;;;;5050750;28;20091;-55
2021/11/12 13:25:47;;;;;;;8.55;4.38;;;;;;;;;;5041055;28;20079;-58
2021/11/12 13:28:29;;;;;;;12.52;4.88;;;;;;;;;;5054433;28;20036;-58
2021/11/12 13:30:55;;;;;;;12.27;4.53;;;;;;;;;;5054906;28;20469;-56
2021/11/12 13:33:38;;;;;;;8.02;4.55;;;;;;;;;;5053529;28;20037;-57
2021/11/12 13:36:07;;;;;;;8.70;4.78;;;;;;;;;;5053484;28;20075;-58
2021/11/12 13:38:41;;;;;;;10.25;5.32;;;;;;;;;;5054178;28;20033;-58
2021/11/12 13:41:08;;;;;;;9.18;4.72;;;;;;;;;;5051504;28;20028;-57
2021/11/12 13:43:35;;;;;;;11.35;4.80;;;;;;;;;;5053159;28;20037;-58
2021/11/12 13:46:02;;;;;;;8.05;4.40;;;;;;;;;;5053691;28;20052;-58
2021/11/12 13:48:28;;;;;;;11.98;5.03;;;;;;;;;;5054234;28;20033;-58
2021/11/12 13:50:56;;;;;;;9.55;5.07;;;;;;;;;;5053768;28;20025;-58
2021/11/12 13:53:26;;;;;;;9.85;5.18;;;;;;;;;;5052266;28;20029;-57
2021/11/12 13:55:52;;;;;;;7.78;4.38;;;;;;;;;;5052917;28;20021;-53
2021/11/12 13:58:23;;;;;;;7.57;4.38;;;;;;;;;;5054212;28;20075;-53
2021/11/12 14:00:51;;;;;;;8.63;4.40;;;;;;;;;;5053790;28;20463;-56
2021/11/12 14:03:22;;;;;;;10.23;4.82;;;;;;;;;;5052156;28;20025;-56
2021/11/12 14:05:58;;;;;;;8.32;4.55;;;;;;;;;;5054722;28;20033;-57
2021/11/12 14:08:33;;;;;;;8.98;4.88;;;;;;;;;;5053947;28;20044;-56
2021/11/12 14:11:01;;;;;;;8.57;4.78;;;;;;;;;;5056697;28;20112;-54
2021/11/12 14:13:34;;;;;;;8.57;4.35;;;;;;;;;;5057492;28;20020;-56
2021/11/12 14:16:09;;;;;;;7.60;4.22;;;;;;;;;;5050669;28;20035;-56
2021/11/12 14:19:00;;;;;;;7.72;4.40;;;;;;;;;;5052815;28;20048;-56
2021/11/12 14:21:35;;;;;;;11.57;4.70;;;;;;;;;;5047432;28;20417;-58
2021/11/12 14:35:13;;;;;;;9.32;4.50;;;;;;;;;;5055920;28;20510;-58
2021/11/12 14:40:23;;;;;;;7.43;4.25;;;;;;;;;;5053480;28;20611;-56
2021/11/12 14:43:03;;;;;;;8.90;4.70;;;;;;;;;;5050382;28;20036;-56
2021/11/12 14:46:12;;;;;;;10.20;4.47;;;;;;;;;;5052376;28;20083;-55
2021/11/12 14:48:35;;;;;;;9.30;4.45;;;;;;;;;;5049619;28;20474;-57
2021/11/12 14:53:40;;;;;;;8.60;4.57;;;;;;;;;;5052462;28;20294;-56
2021/11/12 14:56:14;;;;;;;11.48;5.07;;;;;;;;;;5040640;28;20025;-57
2021/11/12 14:59:01;;;;;;;8.98;4.72;;;;;;;;;;5051124;28;20131;-57
2021/11/12 15:01:29;;;;;;;9.38;4.47;;;;;;;;;;5050886;28;20031;-56
2021/11/12 15:03:55;;;;;;;11.38;5.18;;;;;;;;;;5051068;28;20464;-55
2021/11/12 15:06:23;;;;;;;9.75;4.93;;;;;;;;;;5044563;28;20124;-55
2021/11/12 15:08:55;;;;;;;11.75;5.53;;;;;;;;;;5046617;28;20104;-56
2021/11/12 15:11:25;;;;;;;11.35;5.38;;;;;;;;;;5042572;28;20837;-55
2021/11/12 15:13:52;;;;;;;13.77;5.78;;;;;;;;;;5044558;28;20175;-56
2021/11/12 15:16:24;;;;;;;11.68;5.57;;;;;;;;;;5048777;28;20171;-56
2021/11/12 15:18:53;;;;;;;13.07;6.35;;;;;;;;;;5051041;28;20028;-54
2021/11/12 15:21:25;;;;;;;15.40;6.18;;;;;;;;;;5050736;28;20485;-56
2021/11/12 15:27:05;;;;;;;15.93;6.50;;;;;;;;;;5045559;28;20032;-57
2021/11/12 15:32:14;;;;;;;14.35;6.60;;;;;;;;;;5043944;28;20044;-52
2021/11/12 15:35:24;;;;;;;17.13;6.43;;;;;;;;;;5049065;28;20043;-55
2021/11/12 15:48:19;;;;;;;11.43;6.15;;;;;;;;;;5054600;28;20029;-56
2021/11/12 15:58:50;;;;;;;14.27;6.57;;;;;;;;;;5043315;28;20044;-57
2021/11/12 16:09:29;;;;;;;12.63;6.20;;;;;;;;;;5051451;28;20048;-55
2021/11/12 16:17:43;;;;;;;14.50;7.63;;;;;;;;;;5045385;28;20040;-53
2021/11/12 16:20:34;;;;;;;14.63;6.95;;;;;;;;;;5049111;28;20415;-52
2021/11/12 16:25:35;;;;;;;16.60;6.88;;;;;;;;;;5038529;28;20492;-55
2021/11/12 16:28:03;;;;;;;19.90;7.47;;;;;;;;;;5045623;28;20086;-56
2021/11/12 16:30:33;;;;;;;16.85;6.90;;;;;;;;;;5039800;28;20044;-55
2021/11/12 16:33:01;;;;;;;19.67;7.82;;;;;;;;;;5043101;28;20137;-56
2021/11/12 16:35:28;;;;;;;15.55;7.35;;;;;;;;;;5043816;28;20029;-53
2021/11/12 16:37:57;;;;;;;15.25;7.20;;;;;;;;;;5048825;28;20021;-55
2021/11/12 16:43:11;;;;;;;18.55;8.30;;;;;;;;;;5043625;28;20086;-56
2021/11/12 16:48:30;;;;;;;17.65;7.97;;;;;;;;;;5047195;28;20130;-53
2021/11/12 16:53:42;;;;;;;15.48;6.72;;;;;;;;;;5052420;28;20509;-51
2021/11/12 16:56:41;;;;;;;19.42;8.18;;;;;;;;;;5042493;28;20052;-54
2021/11/12 16:59:15;;;;;;;15.90;7.80;;;;;;;;;;5043527;28;20075;-54
2021/11/12 17:01:57;;;;;;;18.60;7.65;;;;;;;;;;5036287;28;20040;-55
2021/11/12 17:04:36;;;;;;;18.38;8.48;;;;;;;;;;5049822;28;20029;-54
2021/11/12 17:13:20;;;;;;;20.02;8.25;;;;;;;;;;5047079;28;20104;-54
2021/11/12 17:15:53;;;;;;;18.63;7.88;;;;;;;;;;5044355;28;20021;-56
2021/11/12 17:21:37;;;;;;;21.63;8.70;;;;;;;;;;5033651;28;20029;-57
2021/11/12 17:44:46;;;;;;;21.25;9.27;;;;;;;;;;5048576;28;20037;-56
2021/11/12 17:44:50;;;;;;;22.40;8.82;;;;;;;;;;5043738;28;20029;-54
2021/11/12 17:51:59;;;;;;;21.88;9.88;;;;;;;;;;5045613;28;20079;-56
2021/11/12 18:01:37;;;;;;;25.47;10.93;;;;;;;;;;5040623;28;20025;-54
2021/11/12 18:02:53;;;;;;;21.88;9.65;;;;;;;;;;5054826;28;20040;-52
2021/11/12 18:05:29;;;;;;;29.55;10.80;;;;;;;;;;5052759;28;20401;-57
2021/11/12 18:13:31;;;;;;;25.90;10.95;;;;;;;;;;5048102;28;20140;-57
2021/11/12 18:21:48;;;;;;;24.27;10.45;;;;;;;;;;5050768;28;20082;-57
2021/11/12 21:46:42;;;;;;;61.58;21.42;;;;;;;;;;5046613;28;20083;-57
2021/11/12 21:49:09;;;;;;;59.65;21.65;;;;;;;;;;5049876;28;20037;-57
2021/11/12 21:51:41;;;;;;;55.17;21.65;;;;;;;;;;5054910;28;20102;-57
2021/11/12 21:54:07;;;;;;;51.38;20.55;;;;;;;;;;5051956;28;20040;-54
2021/11/12 21:56:33;;;;;;;63.92;21.67;;;;;;;;;;5053664;28;20532;-54
2021/11/12 21:58:59;;;;;;;54.40;21.55;;;;;;;;;;5051513;28;20028;-57
2021/11/12 22:01:26;;;;;;;54.40;20.70;;;;;;;;;;5052299;28;20086;-56
2021/11/12 22:03:52;;;;;;;57.42;22.60;;;;;;;;;;5053386;28;20451;-57
2021/11/12 22:06:20;;;;;;;61.60;22.30;;;;;;;;;;5051147;28;20029;-55
2021/11/12 22:08:46;;;;;;;66.75;24.10;;;;;;;;;;5047780;28;20442;-57
2021/11/12 22:11:12;;;;;;;61.72;22.80;;;;;;;;;;5048458;28;20021;-54
2021/11/12 22:13:39;;;;;;;66.60;21.77;;;;;;;;;;5051247;28;20160;-57
2021/11/12 22:16:10;;;;;;;67.68;24.13;;;;;;;;;;5047022;28;20021;-56
2021/11/12 22:18:36;;;;;;;65.03;23.83;;;;;;;;;;5039992;28;20040;-56
2021/11/12 22:21:03;;;;;;;60.78;24.05;;;;;;;;;;5051550;28;20116;-55
2021/11/12 22:23:30;;;;;;;62.00;22.52;;;;;;;;;;5044015;28;20123;-54
2021/11/12 22:25:57;;;;;;;59.50;22.92;;;;;;;;;;5044902;28;20074;-58
2021/11/12 22:28:23;;;;;;;63.35;23.17;;;;;;;;;;5043124;28;20033;-53
2021/11/12 22:30:49;;;;;;;66.10;21.48;;;;;;;;;;5043637;28;20041;-54
2021/11/12 22:33:15;;;;;;;62.10;20.75;;;;;;;;;;5041530;28;20131;-53
2021/11/12 22:35:42;;;;;;;62.25;23.67;;;;;;;;;;5049383;28;21245;-54
2021/11/12 22:38:09;;;;;;;66.38;23.35;;;;;;;;;;5054016;28;20429;-57
2021/11/12 22:40:35;;;;;;;61.13;22.17;;;;;;;;;;5056012;28;20415;-56
2021/11/12 22:43:02;;;;;;;56.08;21.17;;;;;;;;;;5054367;28;20021;-53
2021/11/12 22:45:27;;;;;;;62.42;22.42;;;;;;;;;;5056488;28;20166;-56
2021/11/12 22:47:54;;;;;;;68.60;25.02;;;;;;;;;;5054290;28;20504;-57
2021/11/12 22:50:20;;;;;;;62.67;22.38;;;;;;;;;;5053655;28;20033;-58
2021/11/12 22:52:46;;;;;;;64.88;23.33;;;;;;;;;;5052815;28;20385;-58
2021/11/12 22:55:12;;;;;;;69.63;22.73;;;;;;;;;;5050139;28;20632;-58
2021/11/12 22:57:38;;;;;;;66.55;22.60;;;;;;;;;;5051947;28;20380;-57
2021/11/12 23:00:06;;;;;;;62.78;21.95;;;;;;;;;;5051134;28;20111;-58
2021/11/12 23:02:32;;;;;;;65.65;24.75;;;;;;;;;;5050005;28;20025;-58
2021/11/12 23:05:00;;;;;;;69.03;23.13;;;;;;;;;;5047545;28;20084;-57
2021/11/12 23:07:26;;;;;;;64.95;23.45;;;;;;;;;;5048673;28;20132;-57
2021/11/12 23:09:52;;;;;;;60.88;22.42;;;;;;;;;;5045588;28;20505;-57
2021/11/12 23:12:18;;;;;;;69.80;24.23;;;;;;;;;;5051821;28;20025;-57
2021/11/12 23:14:44;;;;;;;62.20;21.73;;;;;;;;;;5052447;28;20469;-58
2021/11/12 23:17:10;;;;;;;67.47;23.55;;;;;;;;;;5047339;28;20099;-56
2021/11/12 23:19:36;;;;;;;68.80;24.98;;;;;;;;;;5041947;28;20079;-57
2021/11/12 23:22:02;;;;;;;60.50;22.13;;;;;;;;;;5047364;28;20082;-57
2021/11/12 23:24:31;;;;;;;64.25;23.63;;;;;;;;;;5042522;28;20080;-56
2021/11/12 23:26:57;;;;;;;64.25;23.92;;;;;;;;;;5042666;28;20051;-56
2021/11/12 23:29:23;;;;;;;68.05;23.83;;;;;;;;;;5046272;28;20391;-55
2021/11/12 23:31:49;;;;;;;63.50;22.65;;;;;;;;;;5040386;28;20041;-57