Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:51;;;;;;;3.10;2.90;;;14.00;99.90;;;;;;4971868;28;20054;-77
2022/08/24 00:03:17;;;;;;;3.67;3.17;;;13.90;99.90;;;;;;4973096;28;20038;-78
2022/08/24 00:05:42;;;;;;;3.38;3.10;;;13.90;99.90;;;;;;4969481;28;20085;-77
2022/08/24 02:20:54;;;;;;;4.10;3.80;;;12.50;99.90;;;;;;4902378;27;1265501;-36
2022/08/24 02:23:20;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5104115;28;20273;-33
2022/08/24 02:25:46;;;;;;;4.35;3.95;;;12.40;99.90;;;;;;5103692;28;20043;-32
2022/08/24 02:28:12;;;;;;;3.67;3.38;;;12.40;99.90;;;;;;5102885;28;20426;-37
2022/08/24 02:30:39;;;;;;;3.00;2.65;;;12.40;99.90;;;;;;5095589;28;20036;-36
2022/08/24 02:33:05;;;;;;;3.17;2.88;;;12.40;99.90;;;;;;5061468;28;20552;-37
2022/08/24 02:35:30;;;;;;;3.58;3.28;;;12.40;99.90;;;;;;5066426;28;20108;-36
2022/08/24 02:37:57;;;;;;;3.05;2.85;;;12.30;99.90;;;;;;5065361;28;20037;-38
2022/08/24 03:04:25;;;;;;;4.35;3.95;;;11.80;99.90;;;;;;5076558;28;20450;-37
2022/08/24 03:06:50;;;;;;;7.50;4.40;;;11.80;99.90;;;;;;5080831;28;20043;-38
2022/08/24 03:09:16;;;;;;;5.15;4.65;;;11.90;99.90;;;;;;5082642;28;20028;-37
2022/08/24 03:11:42;;;;;;;4.75;4.35;;;11.90;99.90;;;;;;5069370;28;20453;-36
2022/08/24 03:14:08;;;;;;;4.95;4.38;;;11.90;99.90;;;;;;5076998;28;20690;-38
2022/08/24 03:16:34;;;;;;;5.07;4.22;;;11.90;99.90;;;;;;5080042;28;20032;-37
2022/08/24 03:19:00;;;;;;;4.35;4.00;;;12.00;99.90;;;;;;5082514;28;20036;-37
2022/08/24 03:21:26;;;;;;;5.25;3.88;;;12.00;99.90;;;;;;5092372;28;20063;-38
2022/08/24 03:23:52;;;;;;;4.10;3.80;;;12.00;99.90;;;;;;5096703;28;20020;-35
2022/08/24 03:26:18;;;;;;;2.17;2.08;;;12.00;99.90;;;;;;5082931;28;20024;-35
2022/08/24 03:28:44;;;;;;;2.35;2.15;;;11.90;99.90;;;;;;5081252;28;20480;-37
2022/08/24 03:31:09;;;;;;;3.08;2.78;;;11.90;99.90;;;;;;5082777;28;20066;-38
2022/08/24 03:33:35;;;;;;;3.17;2.30;;;11.70;99.90;;;;;;5086770;28;20035;-33
2022/08/24 03:36:00;;;;;;;2.22;2.13;;;11.60;99.90;;;;;;5087153;28;20101;-38
2022/08/24 03:38:27;;;;;;;2.50;2.40;;;11.60;99.90;;;;;;5084174;28;20052;-36
2022/08/24 03:40:53;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;5064104;28;20115;-37
2022/08/24 03:46:06;;;;;;;1.90;1.80;;;11.60;99.90;;;;;;5087615;28;20685;-36
2022/08/24 03:48:32;;;;;;;2.97;2.78;;;11.60;99.90;;;;;;5082474;28;20597;-37
2022/08/24 03:50:58;;;;;;;4.03;3.60;;;11.60;99.90;;;;;;5088877;28;20090;-37
2022/08/24 03:53:24;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;5084394;28;20146;-37
2022/08/24 03:55:50;;;;;;;2.97;2.78;;;11.50;99.90;;;;;;5086414;28;20028;-38
2022/08/24 03:58:16;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5088199;28;20134;-38
2022/08/24 04:00:42;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;5086313;28;20024;-38
2022/08/24 04:03:09;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;5087368;28;20690;-37
2022/08/24 04:05:35;;;;;;;2.38;2.17;;;11.50;99.90;;;;;;5087049;28;20123;-37
2022/08/24 04:08:01;;;;;;;4.07;2.20;;;11.50;99.90;;;;;;5089186;28;20024;-37
2022/08/24 04:10:27;;;;;;;2.33;2.10;;;11.30;99.90;;;;;;5062713;28;20030;-37
2022/08/24 04:12:53;;;;;;;2.50;2.35;;;11.20;99.90;;;;;;5077680;28;20040;-38
2022/08/24 04:15:19;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;5087177;28;20085;-37
2022/08/24 04:17:44;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;5082524;28;20085;-38
2022/08/24 04:20:10;;;;;;;2.35;2.25;;;11.20;99.90;;;;;;5083403;28;20159;-35
2022/08/24 04:22:36;;;;;;;1.85;1.75;;;11.30;99.90;;;;;;5088277;28;20493;-37
2022/08/24 04:25:04;;;;;;;1.88;1.77;;;11.30;99.90;;;;;;5083950;28;20029;-37
2022/08/24 04:27:29;;;;;;;2.80;2.42;;;11.30;99.90;;;;;;5089054;28;20373;-34
2022/08/24 04:29:55;;;;;;;2.33;2.15;;;11.40;99.90;;;;;;5077627;28;20032;-34
2022/08/24 04:32:21;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5065913;28;20031;-37
2022/08/24 04:34:46;;;;;;;4.47;2.80;;;11.40;99.90;;;;;;5084185;28;20066;-34
2022/08/24 04:37:13;;;;;;;3.10;2.80;;;11.30;99.90;;;;;;5087000;28;20097;-35
2022/08/24 04:39:39;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5069338;28;20032;-36
2022/08/24 04:42:05;;;;;;;3.35;3.03;;;11.20;99.90;;;;;;5083445;28;20035;-37
2022/08/24 04:44:31;;;;;;;2.80;2.60;;;11.20;99.90;;;;;;5088271;28;20111;-37
2022/08/24 04:46:57;;;;;;;2.58;2.38;;;11.20;99.90;;;;;;5082323;28;20120;-37
2022/08/24 04:49:22;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;5089744;28;20488;-38
2022/08/24 04:51:48;;;;;;;2.40;2.30;;;11.30;99.90;;;;;;5082892;28;21509;-37
2022/08/24 04:54:15;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;5071248;28;20135;-38
2022/08/24 04:56:40;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5067332;28;20028;-36
2022/08/24 04:59:06;;;;;;;2.22;2.03;;;11.30;99.90;;;;;;5082939;28;20035;-38
2022/08/24 05:01:32;;;;;;;1.98;1.88;;;11.30;99.90;;;;;;5082347;28;20024;-33
2022/08/24 05:03:58;;;;;;;33.40;3.65;;;11.20;99.90;;;;;;5084585;28;20032;-38
2022/08/24 05:06:27;;;;;;;8.02;2.92;;;11.00;99.90;;;;;;5089034;28;20044;-37
2022/08/24 05:08:53;;;;;;;2.63;2.45;;;10.80;99.90;;;;;;5078954;28;20029;-37
2022/08/24 05:11:20;;;;;;;3.63;3.33;;;10.90;99.90;;;;;;5085891;28;20114;-37
2022/08/24 05:13:46;;;;;;;3.85;3.50;;;11.10;99.90;;;;;;5085487;28;20099;-38
2022/08/24 05:16:15;;;;;;;4.20;3.78;;;11.30;99.90;;;;;;5088896;28;20073;-38
2022/08/24 05:18:41;;;;;;;3.92;3.63;;;11.40;99.90;;;;;;5085792;28;20028;-37
2022/08/24 05:21:08;;;;;;;4.40;3.72;;;11.50;99.90;;;;;;5085259;28;20029;-37
2022/08/24 05:23:34;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;5082807;28;20067;-38
2022/08/24 05:26:27;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5086971;28;20103;-34
2022/08/24 05:28:55;;;;;;;7.93;4.60;;;11.90;99.90;;;;;;5081989;28;20484;-38
2022/08/24 05:31:26;;;;;;;4.97;4.57;;;12.00;99.90;;;;;;5078170;28;20032;-34
2022/08/24 05:33:52;;;;;;;4.30;4.00;;;12.10;99.90;;;;;;5081757;28;20294;-37
2022/08/24 05:36:23;;;;;;;4.63;4.22;;;12.20;99.90;;;;;;5085126;28;21581;-38
2022/08/24 05:38:50;;;;;;;5.32;4.90;;;12.20;99.90;;;;;;5084864;28;20036;-37
2022/08/24 05:41:16;;;;;;;5.43;4.93;;;12.10;99.90;;;;;;5088491;28;20028;-36
2022/08/24 05:43:42;;;;;;;5.18;4.75;;;12.20;99.90;;;;;;5086901;28;20277;-38
2022/08/24 05:46:08;;;;;;;5.65;5.15;;;12.20;99.90;;;;;;5081057;28;20043;-37
2022/08/24 05:48:35;;;;;;;5.50;5.00;;;12.20;99.90;;;;;;5087963;28;20032;-38
2022/08/24 05:51:02;;;;;;;5.78;5.10;;;12.30;99.90;;;;;;5087399;28;20443;-37
2022/08/24 05:53:27;;;;;;;6.15;5.55;;;12.30;99.90;;;;;;5086172;28;20024;-38
2022/08/24 05:55:53;;;;;;;6.72;6.07;;;12.40;99.90;;;;;;5084523;28;20528;-38
2022/08/24 05:58:19;;;;;;;7.40;6.30;;;12.50;99.90;;;;;;5085299;28;20480;-37
2022/08/24 06:00:45;;;;;;;9.73;6.70;;;12.70;99.90;;;;;;5088889;28;20039;-37
2022/08/24 06:03:14;;;;;;;8.73;6.78;;;12.80;99.90;;;;;;5088004;28;20044;-34
2022/08/24 06:05:42;;;;;;;8.07;7.28;;;12.90;99.90;;;;;;5088096;28;20031;-38
2022/08/24 06:08:08;;;;;;;8.30;6.87;;;13.00;99.90;;;;;;5085734;28;20040;-38
2022/08/24 06:10:42;;;;;;;8.52;7.40;;;13.20;99.90;;;;;;5086490;28;20028;-38
2022/08/24 06:13:08;;;;;;;8.73;6.70;;;13.30;99.90;;;;;;5086541;28;20466;-39
2022/08/24 06:15:35;;;;;;;8.93;6.90;;;13.40;99.90;;;;;;5088128;28;20078;-38
2022/08/24 06:18:02;;;;;;;8.13;6.72;;;13.50;99.90;;;;;;5086276;28;20430;-37
2022/08/24 06:20:28;;;;;;;7.97;6.60;;;13.70;99.90;;;;;;5087955;28;20040;-36
2022/08/24 06:22:53;;;;;;;8.02;7.22;;;13.90;99.90;;;;;;5084828;28;20058;-36
2022/08/24 06:28:03;;;;;;;10.10;8.05;;;14.10;99.90;;;;;;5086714;28;20046;-38
2022/08/24 06:30:29;;;;;;;8.98;7.90;;;14.30;99.90;;;;;;5087040;28;20439;-35
2022/08/24 06:32:59;;;;;;;9.25;7.45;;;14.50;99.90;;;;;;5086651;28;20063;-37
2022/08/24 06:35:25;;;;;;;11.30;7.65;;;14.70;99.90;;;;;;5082102;28;20078;-36
2022/08/24 06:37:50;;;;;;;8.98;8.07;;;14.90;99.90;;;;;;5086555;28;20024;-37
2022/08/24 06:40:19;;;;;;;8.07;7.25;;;15.10;99.90;;;;;;5060017;28;20032;-37
2022/08/24 06:42:45;;;;;;;10.38;7.50;;;15.30;99.90;;;;;;5086098;28;20464;-37
2022/08/24 06:45:11;;;;;;;7.80;6.43;;;15.50;99.90;;;;;;5087360;28;20531;-36
2022/08/24 06:47:37;;;;;;;8.40;7.53;;;15.60;99.90;;;;;;5087693;28;20086;-37
2022/08/24 06:50:05;;;;;;;8.52;7.28;;;15.80;99.90;;;;;;5088662;28;20036;-37
2022/08/24 06:52:31;;;;;;;7.78;6.85;;;15.90;99.90;;;;;;5068949;28;20465;-37
2022/08/24 06:54:57;;;;;;;7.78;6.90;;;16.10;99.90;;;;;;5084360;28;20039;-37
2022/08/24 06:57:22;;;;;;;7.00;6.30;;;16.30;99.90;;;;;;5086478;28;20024;-37
2022/08/24 06:59:48;;;;;;;8.93;6.25;;;16.40;99.90;;;;;;5083195;28;20028;-37
2022/08/24 07:02:17;;;;;;;7.65;6.55;;;16.50;99.90;;;;;;5087129;28;20401;-38
2022/08/24 07:04:44;;;;;;;9.52;7.00;;;16.70;99.90;;;;;;5089916;28;20020;-37
2022/08/24 07:07:10;;;;;;;6.72;6.07;;;16.80;99.90;;;;;;5089160;28;20388;-36
2022/08/24 07:09:36;;;;;;;7.07;6.38;;;17.00;99.90;;;;;;5089579;28;20103;-35
2022/08/24 07:12:03;;;;;;;8.82;6.47;;;17.10;99.90;;;;;;5089011;28;20077;-37
2022/08/24 07:14:29;;;;;;;7.32;6.63;;;17.30;99.90;;;;;;5092021;28;20772;-36
2022/08/24 07:16:55;;;;;;;7.70;6.05;;;17.40;99.90;;;;;;5090052;28;20028;-37
2022/08/24 07:19:21;;;;;;;7.00;6.30;;;17.60;99.90;;;;;;5091840;28;20048;-37
2022/08/24 07:21:47;;;;;;;7.47;6.75;;;17.70;99.90;;;;;;5090572;28;20030;-36
2022/08/24 07:24:13;;;;;;;10.00;7.28;;;17.80;99.90;;;;;;5087014;28;20819;-35
2022/08/24 07:26:39;;;;;;;7.68;6.82;;;17.90;99.90;;;;;;5084385;28;20037;-35
2022/08/24 07:29:13;;;;;;;8.85;7.28;;;17.90;99.90;;;;;;5087349;28;20031;-33
2022/08/24 07:31:39;;;;;;;8.27;7.10;;;17.90;99.90;;;;;;5080215;28;20071;-31
2022/08/24 07:34:07;;;;;;;11.90;8.68;;;18.20;99.90;;;;;;5090204;28;20426;-35
2022/08/24 07:36:34;;;;;;;10.57;8.02;;;18.40;99.90;;;;;;5085162;28;20024;-36
2022/08/24 07:39:00;;;;;;;9.00;8.10;;;18.40;99.90;;;;;;5084806;28;20472;-36
2022/08/24 07:41:26;;;;;;;9.85;8.15;;;18.40;99.90;;;;;;5091537;28;20111;-35
2022/08/24 07:43:53;;;;;;;8.73;7.93;;;18.60;99.90;;;;;;5091083;28;20024;-33
2022/08/24 07:46:19;;;;;;;10.95;7.90;;;18.70;99.90;;;;;;5084835;28;20028;-36
2022/08/24 07:48:45;;;;;;;8.25;7.43;;;19.00;99.90;;;;;;5089222;28;20408;-37
2022/08/24 07:51:14;;;;;;;9.55;7.00;;;19.10;99.90;;;;;;5091544;28;20024;-37
2022/08/24 07:53:40;;;;;;;8.75;7.38;;;19.30;99.90;;;;;;5086036;28;20064;-37
2022/08/24 07:56:07;;;;;;;8.95;7.43;;;19.40;97.80;;;;;;5090687;28;20089;-37
2022/08/24 07:58:32;;;;;;;9.32;6.88;;;19.50;99.50;;;;;;5088030;28;20396;-36
2022/08/24 08:00:58;;;;;;;8.20;6.53;;;19.50;98.90;;;;;;5087823;28;20024;-36
2022/08/24 08:03:26;;;;;;;7.57;6.88;;;19.60;98.30;;;;;;5088579;28;20032;-37
2022/08/24 08:05:56;;;;;;;7.40;6.70;;;19.70;99.30;;;;;;5091496;28;20059;-30
2022/08/24 08:08:22;;;;;;;7.63;6.93;;;19.80;99.10;;;;;;5086296;28;20062;-38
2022/08/24 08:10:48;;;;;;;6.93;6.22;;;19.90;97.20;;;;;;5089210;28;20020;-37
2022/08/24 08:13:14;;;;;;;9.85;6.25;;;19.90;98.50;;;;;;5086837;28;20036;-37
2022/08/24 08:15:40;;;;;;;6.07;5.47;;;20.10;99.90;;;;;;5085396;28;20031;-37
2022/08/24 08:18:06;;;;;;;7.55;6.05;;;20.00;99.80;;;;;;5086841;28;20040;-35
2022/08/24 08:20:32;;;;;;;6.45;5.60;;;20.10;98.20;;;;;;5090029;28;20392;-37
2022/08/24 08:25:51;;;;;;;6.18;5.28;;;20.40;99.80;;;;;;5087608;28;20089;-37
2022/08/24 08:28:17;;;;;;;5.82;5.22;;;20.50;97.20;;;;;;5083378;28;20066;-37
2022/08/24 08:30:44;;;;;;;6.43;5.15;;;20.40;97.20;;;;;;5090148;28;20060;-34
2022/08/24 08:33:10;;;;;;;6.30;5.15;;;20.50;99.00;;;;;;5085627;28;20063;-36
2022/08/24 08:35:37;;;;;;;7.32;5.13;;;20.50;97.50;;;;;;5088865;28;20390;-37
2022/08/24 08:38:03;;;;;;;7.32;5.10;;;20.70;98.20;;;;;;5084203;28;20059;-36
2022/08/24 08:40:44;;;;;;;7.43;5.43;;;20.90;97.90;;;;;;5065915;28;20032;-36
2022/08/24 08:43:54;;;;;;;6.22;5.13;;;21.00;97.10;;;;;;5081479;28;20035;-36
2022/08/24 08:46:41;;;;;;;6.03;5.43;;;21.20;94.70;;;;;;5083867;28;20523;-33
2022/08/24 08:49:09;;;;;;;5.20;4.70;;;21.30;98.00;;;;;;5085290;28;20059;-37
2022/08/24 08:51:59;;;;;;;5.45;4.95;;;21.30;97.00;;;;;;5082561;28;20032;-36
2022/08/24 08:54:34;;;;;;;6.00;4.65;;;21.50;96.20;;;;;;5086040;28;20062;-32
2022/08/24 08:57:07;;;;;;;5.38;4.88;;;21.40;93.50;;;;;;5090085;28;20032;-36
2022/08/24 09:00:11;;;;;;;5.00;4.47;;;21.40;94.10;;;;;;5086185;28;20040;-33
2022/08/24 09:02:50;;;;;;;5.47;3.92;;;21.40;96.50;;;;;;5085203;28;20036;-37
2022/08/24 09:05:38;;;;;;;6.93;5.00;;;21.80;98.00;;;;;;5085357;28;20020;-35
2022/08/24 09:08:34;;;;;;;4.85;4.38;;;21.70;93.20;;;;;;5079535;28;20032;-36
2022/08/24 09:11:31;;;;;;;4.72;4.32;;;21.90;91.40;;;;;;5085694;28;20024;-36
2022/08/24 09:14:15;;;;;;;4.37;3.97;;;22.10;93.20;;;;;;5066853;28;20065;-37
2022/08/24 09:16:52;;;;;;;6.57;4.05;;;22.00;91.80;;;;;;5084096;28;20423;-38
2022/08/24 09:20:28;;;;;;;4.30;3.85;;;21.90;91.10;;;;;;5086464;28;20500;-35
2022/08/24 09:23:24;;;;;;;3.35;3.03;;;22.00;92.60;;;;;;4910713;28;20399;-35
2022/08/24 09:25:55;;;;;;;4.10;3.38;;;22.30;84.00;;;;;;5086001;28;20126;-35
2022/08/24 09:28:35;;;;;;;3.72;3.28;;;22.30;90.40;;;;;;5086725;28;20072;-37
2022/08/24 09:31:19;;;;;;;3.60;3.30;;;22.30;88.10;;;;;;5087831;28;20036;-36
2022/08/24 09:34:06;;;;;;;4.18;3.72;;;22.40;93.80;;;;;;5082413;28;20055;-36
2022/08/24 09:37:00;;;;;;;4.57;3.70;;;22.50;91.70;;;;;;5082761;28;20376;-31
2022/08/24 09:39:28;;;;;;;4.13;3.60;;;22.60;91.70;;;;;;5081718;28;20636;-34
2022/08/24 09:42:15;;;;;;;4.25;3.50;;;22.70;94.10;;;;;;5087521;28;20024;-35
2022/08/24 09:45:19;;;;;;;3.50;3.20;;;22.80;92.40;;;;;;5086640;28;20406;-37
2022/08/24 09:48:26;;;;;;;4.60;3.22;;;22.80;84.10;;;;;;5082354;28;20317;-36
2022/08/24 09:51:40;;;;;;;3.17;2.85;;;22.90;84.90;;;;;;5070516;28;20044;-31
2022/08/24 09:54:43;;;;;;;5.65;2.50;;;22.90;91.90;;;;;;5069021;28;20503;-35
2022/08/24 09:57:37;;;;;;;2.95;2.75;;;22.90;83.80;;;;;;5083202;28;20111;-36
2022/08/24 10:00:24;;;;;;;3.00;2.70;;;22.80;81.00;;;;;;5085474;28;20143;-36
2022/08/24 10:03:31;;;;;;;2.63;2.42;;;23.00;79.50;;;;;;5080001;28;20028;-36
2022/08/24 10:06:09;;;;;;;3.92;2.92;;;23.20;85.00;;;;;;5058163;28;20176;-35
2022/08/24 10:08:59;;;;;;;2.88;2.50;;;23.30;89.80;;;;;;5065353;28;20032;-36
2022/08/24 10:11:43;;;;;;;3.13;2.83;;;23.50;78.90;;;;;;5081063;28;20032;-34
2022/08/24 10:14:17;;;;;;;2.75;2.55;;;23.50;87.50;;;;;;5083809;28;20097;-35
2022/08/24 10:16:57;;;;;;;4.32;3.20;;;23.40;84.00;;;;;;5087799;28;20074;-34
2022/08/24 10:19:54;;;;;;;2.90;2.60;;;23.40;84.30;;;;;;5085149;28;20090;-36
2022/08/24 10:22:50;;;;;;;2.30;2.17;;;23.40;80.60;;;;;;5074946;28;20020;-34
2022/08/24 10:25:37;;;;;;;2.78;2.35;;;23.60;75.60;;;;;;5081059;28;20057;-35
2022/08/24 10:28:38;;;;;;;3.05;2.75;;;23.50;69.00;;;;;;5083569;28;20059;-35
2022/08/24 10:31:19;;;;;;;3.10;2.80;;;23.70;79.30;;;;;;5087361;28;20074;-33
2022/08/24 10:33:48;;;;;;;3.50;3.13;;;23.80;76.60;;;;;;5084939;28;20063;-34
2022/08/24 10:36:31;;;;;;;3.05;2.75;;;23.60;84.20;;;;;;5087865;28;20035;-34
2022/08/24 10:39:42;;;;;;;3.38;3.08;;;23.90;79.40;;;;;;5086138;28;20116;-35
2022/08/24 10:45:26;;;;;;;3.35;3.05;;;24.10;74.80;;;;;;5091204;28;20119;-35
2022/08/24 10:48:29;;;;;;;3.95;3.05;;;24.10;82.40;;;;;;5089720;28;20032;-33
2022/08/24 10:51:17;;;;;;;3.38;3.08;;;24.00;78.50;;;;;;5092774;28;20031;-36
2022/08/24 10:53:49;;;;;;;3.75;3.13;;;24.00;78.90;;;;;;5088287;28;20665;-36
2022/08/24 10:56:18;;;;;;;4.18;2.80;;;24.00;78.30;;;;;;5092424;28;20039;-34
2022/08/24 10:59:17;;;;;;;3.50;3.03;;;23.70;76.40;;;;;;5085173;28;20024;-36
2022/08/24 11:02:01;;;;;;;5.43;3.40;;;24.00;78.50;;;;;;5088917;28;20521;-33
2022/08/24 11:04:32;;;;;;;3.20;2.90;;;24.30;79.50;;;;;;5090141;28;20427;-36
2022/08/24 11:07:18;;;;;;;6.97;2.88;;;24.40;78.30;;;;;;5090575;28;20017;-37
2022/08/24 11:09:45;;;;;;;3.13;2.70;;;23.90;74.20;;;;;;5088622;28;20038;-36
2022/08/24 11:12:31;;;;;;;3.63;2.80;;;23.80;79.90;;;;;;5087257;28;20024;-37
2022/08/24 11:15:22;;;;;;;3.20;3.00;;;23.80;77.60;;;;;;5089140;28;20480;-37
2022/08/24 11:17:57;;;;;;;3.30;3.00;;;23.80;76.30;;;;;;5090196;28;20036;-36
2022/08/24 11:20:29;;;;;;;3.38;3.00;;;24.10;75.50;;;;;;5090588;28;20386;-37
2022/08/24 11:23:06;;;;;;;3.17;2.88;;;24.10;82.90;;;;;;5081589;28;20039;-37
2022/08/24 11:25:35;;;;;;;3.30;3.03;;;24.50;85.00;;;;;;5082138;28;20028;-35
2022/08/24 11:28:14;;;;;;;3.28;2.97;;;24.50;87.00;;;;;;5088263;28;20032;-35
2022/08/24 11:30:40;;;;;;;3.63;2.92;;;24.30;83.60;;;;;;5084615;28;20040;-37
2022/08/24 11:33:22;;;;;;;3.42;3.00;;;24.10;90.00;;;;;;5086821;28;20039;-36
2022/08/24 11:35:48;;;;;;;3.20;2.90;;;24.40;91.00;;;;;;5085599;28;20035;-37
2022/08/24 11:38:35;;;;;;;3.22;2.92;;;24.40;86.70;;;;;;5090998;28;20028;-36
2022/08/24 11:41:16;;;;;;;2.88;2.67;;;24.30;79.70;;;;;;5084752;28;20032;-37
2022/08/24 11:44:23;;;;;;;2.78;2.58;;;24.30;76.20;;;;;;5087914;28;20036;-36
2022/08/24 11:47:07;;;;;;;2.95;2.67;;;24.50;74.20;;;;;;5079099;28;20044;-32
2022/08/24 11:49:38;;;;;;;2.90;2.60;;;24.50;74.50;;;;;;5089525;28;20024;-35
2022/08/24 11:52:17;;;;;;;3.22;2.60;;;24.60;79.30;;;;;;5085908;28;20089;-35
2022/08/24 11:55:07;;;;;;;2.58;2.38;;;24.60;81.00;;;;;;5087708;28;20016;-36
2022/08/24 11:57:39;;;;;;;2.40;2.20;;;24.70;86.40;;;;;;5085512;28;20047;-36
2022/08/24 12:00:17;;;;;;;3.17;2.38;;;24.80;73.70;;;;;;5089903;28;20499;-36
2022/08/24 12:03:21;;;;;;;3.97;2.63;;;24.80;72.20;;;;;;5087840;28;20169;-36
2022/08/24 12:06:06;;;;;;;3.30;2.80;;;24.70;72.80;;;;;;5060988;28;20105;-37
2022/08/24 12:08:48;;;;;;;2.70;2.50;;;24.70;78.50;;;;;;5085475;28;20048;-35
2022/08/24 12:11:24;;;;;;;2.95;2.75;;;24.60;75.00;;;;;;5087145;28;20043;-34
2022/08/24 12:13:57;;;;;;;2.75;2.47;;;24.20;76.40;;;;;;5089101;28;20074;-33
2022/08/24 12:16:33;;;;;;;3.30;3.00;;;24.10;80.30;;;;;;5073169;28;20025;-32
2022/08/24 12:18:58;;;;;;;3.00;2.78;;;24.30;79.70;;;;;;5090119;28;20067;-35
2022/08/24 12:21:31;;;;;;;2.70;2.50;;;24.60;83.00;;;;;;5084151;28;20061;-37
2022/08/24 12:24:07;;;;;;;2.53;2.33;;;24.60;84.40;;;;;;5085892;28;20043;-35
2022/08/24 12:26:40;;;;;;;2.63;2.42;;;24.60;72.60;;;;;;5081834;28;20504;-36
2022/08/24 12:29:29;;;;;;;2.95;2.75;;;24.60;74.00;;;;;;5060643;28;20088;-37
2022/08/24 12:31:59;;;;;;;3.10;2.50;;;24.80;79.60;;;;;;5085127;28;20531;-37
2022/08/24 12:34:49;;;;;;;5.03;2.60;;;24.90;79.90;;;;;;5088705;28;20043;-36
2022/08/24 12:37:18;;;;;;;2.70;2.45;;;24.80;75.60;;;;;;5085518;28;20033;-35
2022/08/24 12:40:07;;;;;;;3.03;2.50;;;24.70;77.50;;;;;;5087367;28;20058;-36
2022/08/24 12:42:37;;;;;;;2.70;2.50;;;24.50;81.50;;;;;;5068953;28;20093;-36
2022/08/24 12:45:08;;;;;;;2.65;2.30;;;24.50;83.60;;;;;;5088400;28;20477;-36
2022/08/24 12:47:49;;;;;;;5.07;2.50;;;24.50;79.60;;;;;;5079697;28;20896;-36
2022/08/24 12:50:50;;;;;;;3.78;2.50;;;24.30;81.80;;;;;;5088356;28;20040;-35
2022/08/24 12:53:24;;;;;;;2.17;2.08;;;24.20;79.20;;;;;;5085298;28;20481;-34
2022/08/24 12:55:52;;;;;;;3.17;2.70;;;24.10;80.00;;;;;;5090069;28;20056;-36
2022/08/24 12:58:40;;;;;;;2.85;2.22;;;24.00;80.40;;;;;;5079528;28;20036;-37
2022/08/24 13:01:06;;;;;;;2.35;2.22;;;24.20;80.10;;;;;;5086282;28;20047;-36
2022/08/24 13:03:33;;;;;;;2.92;2.40;;;24.40;79.30;;;;;;5080430;28;20465;-34
2022/08/24 13:06:23;;;;;;;3.55;2.17;;;24.40;77.00;;;;;;5090497;28;20448;-35
2022/08/24 13:08:51;;;;;;;3.67;2.60;;;24.40;84.40;;;;;;5084595;28;20039;-37
2022/08/24 13:11:26;;;;;;;2.30;2.03;;;24.70;79.70;;;;;;5088905;28;20077;-36
2022/08/24 13:14:11;;;;;;;2.42;2.22;;;24.70;74.00;;;;;;5057619;28;20039;-35
2022/08/24 13:16:47;;;;;;;2.45;2.25;;;24.60;87.60;;;;;;5082721;28;20043;-32
2022/08/24 13:19:13;;;;;;;2.33;2.13;;;24.40;84.60;;;;;;5087903;28;20044;-36
2022/08/24 13:21:43;;;;;;;2.90;2.22;;;24.20;77.30;;;;;;5087922;28;20024;-32
2022/08/24 13:24:27;;;;;;;2.50;2.30;;;24.40;81.30;;;;;;5087129;28;20077;-34
2022/08/24 13:27:17;;;;;;;2.75;2.47;;;24.80;80.20;;;;;;5088813;28;20502;-36
2022/08/24 13:29:48;;;;;;;2.38;2.17;;;25.10;75.80;;;;;;5084252;28;20032;-36
2022/08/24 13:32:35;;;;;;;2.00;1.80;;;24.90;69.90;;;;;;5082557;28;20035;-36
2022/08/24 13:35:30;;;;;;;2.10;2.00;;;24.70;76.70;;;;;;5078201;28;20561;-36
2022/08/24 13:38:32;;;;;;;2.50;2.30;;;24.50;74.70;;;;;;5084439;28;20043;-35
2022/08/24 13:41:25;;;;;;;2.40;2.20;;;24.50;76.00;;;;;;5081376;28;20073;-36
2022/08/24 13:44:06;;;;;;;2.67;2.10;;;24.20;78.80;;;;;;5076035;28;20044;-36
2022/08/24 13:46:40;;;;;;;2.03;1.77;;;24.30;76.10;;;;;;5081278;28;20062;-37
2022/08/24 13:49:33;;;;;;;2.20;2.00;;;24.50;87.50;;;;;;5089009;28;20027;-36
2022/08/24 13:52:17;;;;;;;2.67;2.20;;;24.70;77.30;;;;;;5086358;28;20035;-35
2022/08/24 13:55:08;;;;;;;2.53;2.17;;;24.70;78.20;;;;;;5084752;28;20392;-36
2022/08/24 13:57:49;;;;;;;2.33;2.05;;;24.70;75.40;;;;;;5086558;28;20036;-36
2022/08/24 14:00:39;;;;;;;2.63;2.25;;;24.80;84.50;;;;;;5083442;28;20389;-36
2022/08/24 14:03:20;;;;;;;3.55;2.40;;;24.50;80.70;;;;;;5082865;28;20496;-33
2022/08/24 14:05:49;;;;;;;2.30;2.10;;;24.10;82.80;;;;;;5079088;28;20024;-36
2022/08/24 14:08:52;;;;;;;2.20;2.00;;;23.80;82.50;;;;;;5087648;28;20031;-36
2022/08/24 14:12:01;;;;;;;2.10;2.00;;;24.20;83.40;;;;;;5020531;28;20071;-36
2022/08/24 14:14:53;;;;;;;2.90;2.13;;;24.50;79.70;;;;;;5085695;28;20040;-37
2022/08/24 14:18:05;;;;;;;4.63;2.08;;;24.70;84.80;;;;;;5083893;28;20621;-36
2022/08/24 14:20:53;;;;;;;2.47;2.22;;;24.90;82.60;;;;;;5054801;28;20047;-37
2022/08/24 14:23:55;;;;;;;2.45;1.90;;;24.70;70.80;;;;;;5081780;28;20024;-37
2022/08/24 14:26:33;;;;;;;1.75;1.65;;;24.40;69.80;;;;;;5060428;28;20032;-37
2022/08/24 14:29:14;;;;;;;3.55;2.03;;;24.50;87.90;;;;;;5085752;28;20046;-37
2022/08/24 14:31:40;;;;;;;2.17;1.98;;;24.50;69.10;;;;;;5080567;28;20120;-36
2022/08/24 14:34:24;;;;;;;2.30;2.10;;;24.70;79.90;;;;;;5083723;28;20035;-36
2022/08/24 14:37:18;;;;;;;4.03;2.17;;;24.90;78.70;;;;;;5084856;28;20028;-37
2022/08/24 14:39:54;;;;;;;2.17;2.00;;;24.80;76.90;;;;;;5084019;28;20054;-37
2022/08/24 14:42:51;;;;;;;3.10;2.00;;;24.70;74.80;;;;;;5086403;28;20043;-37
2022/08/24 14:45:21;;;;;;;;;;;24.60;70.00;;;;;;5084874;28;20024;-36
2022/08/24 14:48:07;;;;;;;1.80;1.70;;;24.60;75.80;;;;;;5088713;28;19944;-37
2022/08/24 14:51:04;;;;;;;2.10;1.90;;;24.60;77.00;;;;;;5084931;28;20070;-37
2022/08/24 14:53:56;;;;;;;2.33;1.50;;;24.70;72.10;;;;;;5086540;28;20437;-35
2022/08/24 14:57:00;;;;;;;4.10;2.13;;;24.70;69.70;;;;;;5068334;28;20020;-36
2022/08/24 14:59:44;;;;;;;2.42;1.90;;;24.80;72.00;;;;;;5083950;28;20032;-35
2022/08/24 15:02:28;;;;;;;2.03;1.83;;;24.80;70.90;;;;;;5083313;28;20024;-35
2022/08/24 15:05:22;;;;;;;2.40;2.00;;;24.80;71.20;;;;;;5082519;28;20048;-36
2022/08/24 15:08:10;;;;;;;2.33;1.90;;;24.80;72.60;;;;;;5056673;28;20037;-36
2022/08/24 15:10:49;;;;;;;1.83;1.73;;;24.70;70.00;;;;;;5083775;28;20610;-36
2022/08/24 15:13:35;;;;;;;1.70;1.52;;;24.60;69.30;;;;;;5087613;28;20035;-35
2022/08/24 15:16:17;;;;;;;1.80;1.70;;;24.70;73.50;;;;;;5083816;28;20051;-37
2022/08/24 15:19:24;;;;;;;1.90;1.80;;;24.80;67.60;;;;;;5086682;28;20082;-37
2022/08/24 15:22:06;;;;;;;1.65;1.55;;;24.80;68.90;;;;;;5007666;28;20048;-37
2022/08/24 15:24:58;;;;;;;2.03;1.83;;;24.70;69.70;;;;;;5083462;28;20032;-35
2022/08/24 15:27:40;;;;;;;2.10;1.90;;;24.40;75.80;;;;;;5090768;28;20020;-36
2022/08/24 15:30:18;;;;;;;2.13;1.92;;;24.20;78.80;;;;;;5084121;28;20027;-36
2022/08/24 15:32:51;;;;;;;3.17;1.80;;;24.00;80.50;;;;;;5085444;28;20480;-36
2022/08/24 15:35:30;;;;;;;2.10;1.63;;;23.80;77.40;;;;;;5090532;28;20035;-36
2022/08/24 15:37:57;;;;;;;1.88;1.70;;;23.90;80.70;;;;;;5070558;28;20036;-34
2022/08/24 15:40:28;;;;;;;1.70;1.60;;;23.80;80.50;;;;;;5088882;28;20062;-37
2022/08/24 15:43:02;;;;;;;2.03;1.83;;;23.70;82.40;;;;;;5085695;28;20035;-34
2022/08/24 15:45:28;;;;;;;2.50;1.80;;;23.70;80.60;;;;;;5086043;28;20032;-37
2022/08/24 15:47:56;;;;;;;1.73;1.63;;;23.90;79.40;;;;;;5084549;28;20038;-37
2022/08/24 15:50:38;;;;;;;2.20;2.03;;;24.00;79.20;;;;;;5086804;28;20032;-36
2022/08/24 15:53:13;;;;;;;1.77;1.67;;;24.30;81.70;;;;;;5087895;28;20521;-37
2022/08/24 15:55:43;;;;;;;2.92;1.77;;;24.20;76.90;;;;;;5088263;28;20024;-36
2022/08/24 15:58:32;;;;;;;1.90;1.60;;;24.20;80.30;;;;;;5081626;28;20174;-33
2022/08/24 16:02:24;;;;;;;2.72;1.90;;;24.30;76.20;;;;;;5076989;28;20042;-35
2022/08/24 16:04:00;;;;;;;1.75;1.65;;;24.30;74.80;;;;;;5087295;28;20442;-34
2022/08/24 16:06:32;;;;;;;1.90;1.80;;;24.30;73.60;;;;;;5083057;28;20028;-36
2022/08/24 16:09:07;;;;;;;2.58;1.77;;;24.30;75.10;;;;;;5088136;28;20028;-36
2022/08/24 16:11:37;;;;;;;2.00;1.70;;;24.20;77.20;;;;;;5089427;28;20020;-33
2022/08/24 16:14:22;;;;;;;1.80;1.70;;;24.10;81.50;;;;;;5089007;28;20151;-36
2022/08/24 16:16:47;;;;;;;2.88;1.88;;;24.20;78.30;;;;;;5084149;28;20050;-32
2022/08/24 16:19:33;;;;;;;2.60;1.60;;;24.20;79.90;;;;;;5089796;28;20085;-36