Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:11;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5043838;28;20467;-77
2022/10/03 00:03:09;;;;;;;1.53;1.20;;;10.90;98.20;;;;;;5051135;28;21259;-77
2022/10/03 00:05:45;;;;;;;1.53;1.20;;;10.90;98.20;;;;;;5055275;28;20505;-78
2022/10/03 00:08:25;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5062765;28;20480;-77
2022/10/03 00:11:02;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5048452;28;20489;-77
2022/10/03 00:13:37;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5059815;28;20489;-77
2022/10/03 00:16:14;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5040676;28;20553;-77
2022/10/03 00:18:54;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5060935;28;20466;-77
2022/10/03 00:21:30;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5042277;28;20479;-77
2022/10/03 00:24:09;;;;;;;1.60;1.27;;;10.80;98.20;;;;;;5058729;28;20469;-77
2022/10/03 00:26:45;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5044118;28;20484;-76
2022/10/03 00:29:34;;;;;;;1.53;1.20;;;10.80;98.20;;;;;;5057183;28;20462;-77
2022/10/03 00:32:16;;;;;;;1.50;1.20;;;10.80;98.20;;;;;;5042024;28;20490;-76
2022/10/03 00:34:55;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5053136;28;20466;-77
2022/10/03 00:37:30;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5049804;28;20485;-76
2022/10/03 00:40:30;;;;;;;1.57;1.10;;;10.80;98.20;;;;;;5049510;28;20458;-77
2022/10/03 00:43:26;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5035471;28;21029;-76
2022/10/03 00:46:28;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5038396;28;20469;-76
2022/10/03 00:49:28;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5058089;28;20553;-76
2022/10/03 00:52:13;;;;;;;1.57;1.20;;;10.80;98.20;;;;;;5046378;28;20568;-76
2022/10/03 00:54:53;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5053087;28;20477;-77
2022/10/03 00:57:34;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5048831;28;20473;-76
2022/10/03 01:00:16;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5050441;28;20481;-76
2022/10/03 01:02:53;;;;;;;1.57;1.20;;;10.70;98.20;;;;;;5039393;28;20869;-77
2022/10/03 01:05:33;;;;;;;1.53;1.20;;;10.70;98.20;;;;;;5045172;28;20474;-77
2022/10/03 01:08:26;;;;;;;1.50;1.17;;;10.70;98.20;;;;;;5021051;28;20478;-77
2022/10/03 01:11:03;;;;;;;1.50;1.20;;;10.70;98.20;;;;;;5019221;28;20684;-77
2022/10/03 01:13:41;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5065716;28;20454;-76
2022/10/03 01:16:18;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5039674;28;20551;-76
2022/10/03 01:19:00;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5044556;28;20502;-76
2022/10/03 01:21:41;;;;;;;1.53;1.20;;;10.70;98.20;;;;;;5027827;28;20481;-76
2022/10/03 01:24:30;;;;;;;1.57;1.20;;;10.70;98.20;;;;;;5045602;28;20513;-76
2022/10/03 01:27:00;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5034550;28;20568;-76
2022/10/03 01:32:28;;;;;;;1.50;1.20;;;10.60;98.20;;;;;;5041293;28;21025;-76
2022/10/03 01:35:06;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;5032986;28;20490;-76
2022/10/03 01:37:40;;;;;;;1.57;1.20;;;10.50;98.20;;;;;;5051526;28;20935;-77
2022/10/03 01:40:17;;;;;;;1.53;1.20;;;10.50;98.20;;;;;;5040466;28;20470;-76
2022/10/03 01:42:54;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5047194;28;20489;-76
2022/10/03 01:45:31;;;;;;;1.53;1.20;;;10.50;98.20;;;;;;5028258;28;20537;-76
2022/10/03 01:48:02;;;;;;;1.57;1.20;;;10.50;98.20;;;;;;5058693;28;20927;-76
2022/10/03 01:50:37;;;;;;;1.53;1.20;;;10.50;98.20;;;;;;5047876;28;20963;-76
2022/10/03 01:53:12;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5051685;28;20484;-76
2022/10/03 01:55:49;;;;;;;1.53;1.20;;;10.40;98.20;;;;;;5055320;28;21111;-76
2022/10/03 01:58:27;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5039717;28;20832;-76
2022/10/03 02:01:01;;;;;;;1.50;1.20;;;10.30;98.20;;;;;;5037415;28;20560;-76
2022/10/03 02:03:34;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;5056467;28;20477;-76
2022/10/03 02:06:11;;;;;;;1.53;1.20;;;10.30;98.20;;;;;;5037812;28;20473;-76
2022/10/03 02:08:49;;;;;;;1.57;1.20;;;10.30;98.20;;;;;;5070237;28;20494;-76
2022/10/03 02:11:30;;;;;;;1.53;1.20;;;10.30;98.20;;;;;;5045414;28;20520;-76
2022/10/03 02:14:05;;;;;;;1.53;1.10;;;10.20;98.20;;;;;;5051856;28;20543;-77
2022/10/03 02:16:42;;;;;;;1.53;1.20;;;10.20;98.20;;;;;;5045983;28;20927;-76
2022/10/03 02:19:20;;;;;;;1.53;1.20;;;10.10;98.20;;;;;;5058725;28;21020;-77
2022/10/03 02:21:49;;;;;;;1.53;1.20;;;10.10;98.20;;;;;;5038769;28;20478;-77
2022/10/03 02:24:41;;;;;;;1.57;1.23;;;10.10;98.20;;;;;;5038428;28;20553;-77
2022/10/03 02:27:33;;;;;;;1.57;1.20;;;10.00;98.20;;;;;;5042105;28;20481;-77
2022/10/03 02:30:19;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5053426;28;20466;-76
2022/10/03 02:33:38;;;;;;;1.60;1.23;;;10.00;98.20;;;;;;5039489;28;20482;-77
2022/10/03 02:36:34;;;;;;;1.53;1.20;;;10.00;98.20;;;;;;5025811;28;20490;-76
2022/10/03 02:39:30;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5065910;28;20740;-77
2022/10/03 02:42:35;;;;;;;1.57;1.20;;;9.90;98.20;;;;;;5033895;28;20489;-77
2022/10/03 02:45:30;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5034633;28;20871;-78
2022/10/03 02:48:31;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5010110;28;20990;-77
2022/10/03 02:51:32;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5041363;28;20532;-75
2022/10/03 02:54:35;;;;;;;1.53;1.20;;;9.80;98.20;;;;;;5060244;28;20943;-77
2022/10/03 02:57:30;;;;;;;1.57;1.30;;;9.70;98.20;;;;;;5048611;28;20480;-76
2022/10/03 03:00:15;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5046934;28;20502;-76
2022/10/03 03:03:12;;;;;;;1.57;1.20;;;9.70;98.20;;;;;;5054602;28;20491;-77
2022/10/03 03:06:16;;;;;;;1.57;1.20;;;9.70;98.20;;;;;;5050798;28;20982;-76
2022/10/03 03:09:07;;;;;;;1.57;1.20;;;9.70;98.20;;;;;;5035173;28;20474;-78
2022/10/03 03:11:58;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;5042488;28;20480;-76
2022/10/03 03:15:11;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5056974;28;20487;-76
2022/10/03 03:17:48;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5050693;28;21026;-75
2022/10/03 03:20:32;;;;;;;1.57;1.20;;;9.50;98.20;;;;;;5050683;28;21066;-77
2022/10/03 03:23:22;;;;;;;1.53;1.20;;;9.50;98.20;;;;;;5052687;28;20856;-76
2022/10/03 03:26:20;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;5038730;28;20462;-76
2022/10/03 03:28:54;;;;;;;1.53;1.20;;;9.40;98.20;;;;;;5055472;28;20469;-77
2022/10/03 03:31:29;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5043334;28;20993;-76
2022/10/03 03:34:06;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5059147;28;20708;-76
2022/10/03 03:36:38;;;;;;;1.53;1.20;;;9.30;98.20;;;;;;5042710;28;20492;-77
2022/10/03 03:39:38;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5057069;28;20486;-77
2022/10/03 03:42:38;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;5045467;28;20529;-75
2022/10/03 03:45:18;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;5045916;28;20477;-75
2022/10/03 03:48:14;;;;;;;1.53;1.20;;;9.20;98.20;;;;;;5052267;28;20471;-75
2022/10/03 03:50:56;;;;;;;1.60;1.30;;;9.20;98.20;;;;;;5041306;28;20601;-77
2022/10/03 03:53:58;;;;;;;1.53;1.20;;;9.20;98.20;;;;;;5016430;28;20564;-76
2022/10/03 03:56:38;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5006554;28;20551;-76
2022/10/03 03:59:20;;;;;;;1.50;1.20;;;9.20;98.20;;;;;;5058125;28;20577;-75
2022/10/03 04:02:05;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;5046229;28;20835;-75
2022/10/03 04:05:04;;;;;;;1.60;1.30;;;9.10;98.20;;;;;;5053385;28;20834;-76
2022/10/03 04:07:47;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5038627;28;20558;-76
2022/10/03 04:10:26;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;5048600;28;21115;-76
2022/10/03 04:13:17;;;;;;;1.60;1.27;;;9.10;98.20;;;;;;5054549;28;20580;-76
2022/10/03 04:18:56;;;;;;;1.57;1.20;;;9.10;98.20;;;;;;5047109;28;20470;-76
2022/10/03 04:19:13;;;;;;;1.53;1.20;;;9.10;98.20;;;;;;5029126;28;21347;-77
2022/10/03 04:21:57;;;;;;;1.53;1.20;;;9.20;98.20;;;;;;5038332;28;20595;-76
2022/10/03 04:25:04;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5047722;28;20776;-76
2022/10/03 04:28:02;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5046281;28;20515;-76
2022/10/03 04:30:37;;;;;;;1.57;1.20;;;9.20;98.20;;;;;;5044672;28;20983;-76
2022/10/03 04:33:19;;;;;;;1.53;1.20;;;9.30;98.20;;;;;;5053849;28;20503;-74
2022/10/03 04:36:08;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5047353;28;20862;-76
2022/10/03 04:38:43;;;;;;;1.50;1.20;;;9.30;98.20;;;;;;5029563;28;20487;-77
2022/10/03 04:41:22;;;;;;;1.57;1.20;;;9.40;98.20;;;;;;5019282;28;20528;-76
2022/10/03 04:43:59;;;;;;;1.50;1.20;;;9.40;98.20;;;;;;5046769;28;20466;-76
2022/10/03 04:46:33;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5040239;28;20488;-76
2022/10/03 04:49:10;;;;;;;1.57;1.20;;;9.50;98.20;;;;;;5058198;28;20457;-75
2022/10/03 04:51:51;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5043996;28;20580;-75
2022/10/03 04:54:27;;;;;;;1.57;1.17;;;9.50;98.20;;;;;;5053502;28;20947;-76
2022/10/03 04:57:02;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;5045109;28;20920;-76
2022/10/03 04:59:42;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5051800;28;20581;-76
2022/10/03 05:02:21;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;5047423;28;20489;-76
2022/10/03 05:05:14;;;;;;;1.53;1.20;;;9.60;98.20;;;;;;5051750;28;20470;-76
2022/10/03 05:07:48;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;5051672;28;20481;-75
2022/10/03 05:10:35;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;5047959;28;21025;-76
2022/10/03 05:13:10;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;5054320;28;20932;-75
2022/10/03 05:15:51;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5049207;28;20468;-76
2022/10/03 05:18:22;;;;;;;1.57;1.20;;;9.60;98.20;;;;;;5053585;28;20552;-75
2022/10/03 05:20:58;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5049606;28;20518;-77
2022/10/03 05:23:42;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5037213;28;20485;-74
2022/10/03 05:26:18;;;;;;;1.57;1.10;;;9.70;98.20;;;;;;5037972;28;20523;-75
2022/10/03 05:28:52;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5039908;28;20462;-75
2022/10/03 05:31:32;;;;;;;1.53;1.20;;;9.80;98.20;;;;;;5021621;28;20478;-76
2022/10/03 05:34:06;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5037041;28;20851;-75
2022/10/03 05:36:51;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5021921;28;20524;-75
2022/10/03 05:39:34;;;;;;;1.53;1.10;;;9.90;98.20;;;;;;5029056;28;20503;-76
2022/10/03 05:42:28;;;;;;;1.57;1.20;;;9.90;98.20;;;;;;5026876;28;20489;-76
2022/10/03 05:45:02;;;;;;;1.53;1.20;;;9.90;98.20;;;;;;5046861;28;20527;-76
2022/10/03 05:47:45;;;;;;;1.53;1.20;;;9.90;98.20;;;;;;5049331;28;20484;-76
2022/10/03 05:50:42;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5048376;28;20466;-75
2022/10/03 05:53:42;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5051923;28;20485;-76
2022/10/03 05:56:20;;;;;;;1.53;1.20;;;9.80;98.20;;;;;;5039183;28;20470;-76
2022/10/03 05:59:25;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5056812;28;20490;-74
2022/10/03 06:02:15;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5033419;28;20832;-74
2022/10/03 06:05:07;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5050762;28;20899;-75
2022/10/03 06:07:48;;;;;;;1.60;1.30;;;9.80;98.20;;;;;;5053258;28;20484;-74
2022/10/03 06:10:44;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5030723;28;20463;-76
2022/10/03 06:13:19;;;;;;;1.60;1.23;;;9.80;98.20;;;;;;5050542;28;20471;-76
2022/10/03 06:16:00;;;;;;;1.57;1.20;;;9.80;98.20;;;;;;5048464;28;20858;-76
2022/10/03 06:19:10;;;;;;;1.53;1.20;;;9.80;98.20;;;;;;5035123;28;20486;-75
2022/10/03 06:22:25;;;;;;;1.53;1.20;;;9.80;98.20;;;;;;5043446;28;20546;-76
2022/10/03 06:25:43;;;;;;;2.00;1.70;;;9.80;98.20;;;;;;5030231;28;20462;-76
2022/10/03 06:28:46;;;;;;;1.57;1.10;;;9.90;98.20;;;;;;5052813;28;20516;-76
2022/10/03 06:31:48;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5038163;28;20493;-75
2022/10/03 06:34:57;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5030396;28;20462;-74
2022/10/03 06:38:03;;;;;;;1.60;1.30;;;10.10;98.20;;;;;;5047466;28;20540;-75
2022/10/03 06:41:04;;;;;;;1.57;1.20;;;10.20;98.20;;;;;;4990274;28;20527;-76
2022/10/03 06:44:01;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5014758;28;20471;-75
2022/10/03 06:47:15;;;;;;;1.57;1.20;;;10.60;98.20;;;;;;5026973;28;20481;-75
2022/10/03 06:50:18;;;;;;;1.57;1.17;;;10.60;98.20;;;;;;5048705;28;20925;-75
2022/10/03 06:53:08;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;5054840;28;20853;-74
2022/10/03 06:55:57;;;;;;;1.57;1.20;;;10.80;98.20;;;;;;5045271;28;20461;-75
2022/10/03 06:59:09;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5011764;28;20900;-74
2022/10/03 07:02:06;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5019233;28;20513;-75
2022/10/03 07:05:14;;;;;;;1.53;1.10;;;11.20;98.20;;;;;;5042514;28;20546;-75
2022/10/03 07:08:13;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5049633;28;20481;-75
2022/10/03 07:11:10;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5031738;28;20490;-75
2022/10/03 07:13:57;;;;;;;1.50;1.10;;;11.50;98.20;;;;;;5017806;28;20482;-75
2022/10/03 07:16:58;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;5037047;28;21002;-75
2022/10/03 07:19:55;;;;;;;1.53;1.10;;;11.80;98.20;;;;;;5050474;28;20482;-74
2022/10/03 07:22:59;;;;;;;1.60;1.27;;;11.80;98.20;;;;;;5007242;28;20489;-75
2022/10/03 07:25:59;;;;;;;1.50;1.07;;;11.90;98.20;;;;;;5048691;28;20677;-75
2022/10/03 07:28:57;;;;;;;1.57;1.07;;;12.00;98.20;;;;;;5018480;28;20544;-75
2022/10/03 07:31:35;;;;;;;1.50;1.00;;;12.10;98.20;;;;;;5028182;28;20473;-76
2022/10/03 07:34:32;;;;;;;1.50;1.10;;;12.10;98.20;;;;;;5055829;28;20494;-75
2022/10/03 07:40:22;;;;;;;1.60;1.20;;;12.30;98.20;;;;;;5054680;28;20481;-77
2022/10/03 07:43:27;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5053921;28;21088;-75
2022/10/03 07:46:34;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5038641;28;20469;-75
2022/10/03 07:49:36;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;5030588;28;20458;-74
2022/10/03 07:52:37;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;5045065;28;21087;-75
2022/10/03 07:55:27;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5047104;28;20502;-74
2022/10/03 07:58:18;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5034562;28;21055;-74
2022/10/03 08:01:02;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5047153;28;20504;-75
2022/10/03 08:04:14;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;5042722;28;20477;-74
2022/10/03 08:06:45;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;4981903;28;20481;-75
2022/10/03 08:09:30;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;4988709;28;20560;-77
2022/10/03 08:12:35;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;5020487;28;20484;-74
2022/10/03 08:15:20;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;5046532;28;20872;-75
2022/10/03 08:18:08;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5048166;28;20477;-74
2022/10/03 08:20:55;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;5044556;28;20497;-75
2022/10/03 08:24:12;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5010701;28;21095;-76
2022/10/03 08:27:15;;;;;;;1.53;1.00;;;14.00;98.20;;;;;;5014126;28;20987;-75
2022/10/03 08:30:06;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5049170;28;20458;-75
2022/10/03 08:33:09;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5046164;28;20493;-76
2022/10/03 08:36:12;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5041898;28;20977;-76
2022/10/03 08:39:05;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4999500;28;20478;-75
2022/10/03 08:42:17;;;;;;;1.57;1.00;;;14.60;98.20;;;;;;5021892;28;20497;-76
2022/10/03 08:45:28;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5040704;28;20592;-75
2022/10/03 08:48:32;;;;;;;1.60;0.90;;;14.80;98.20;;;;;;5010765;28;20509;-76
2022/10/03 08:51:25;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;5015403;28;21364;-77
2022/10/03 08:54:29;;;;;;;1.50;0.90;;;15.00;98.20;;;;;;5057493;28;20818;-75
2022/10/03 08:57:18;;;;;;;1.57;1.00;;;15.10;98.20;;;;;;5025413;28;20481;-76
2022/10/03 09:00:11;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5041697;28;20493;-77
2022/10/03 09:03:18;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5046237;28;20489;-75
2022/10/03 09:06:10;;;;;;;1.53;1.00;;;15.10;98.20;;;;;;5043005;28;20458;-77
2022/10/03 09:09:07;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;5030397;28;20577;-76
2022/10/03 09:12:19;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;5013913;28;20872;-78
2022/10/03 09:15:14;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5041487;28;20667;-79
2022/10/03 09:18:05;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;5033508;28;20489;-78
2022/10/03 09:21:05;;;;;;;1.57;0.90;;;15.80;98.20;;;;;;5043256;28;20517;-79
2022/10/03 09:24:13;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031673;28;20506;-78
2022/10/03 09:27:25;;;;;;;1.60;1.00;;;16.10;98.20;;;;;;5038467;28;20473;-76
2022/10/03 09:30:15;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5044889;28;20460;-75
2022/10/03 09:33:17;;;;;;;1.53;0.90;;;16.50;98.20;;;;;;5046925;28;20492;-77
2022/10/03 09:36:37;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5042683;28;20464;-77
2022/10/03 09:39:38;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;5008997;28;20479;-77
2022/10/03 09:42:47;;;;;;;1.60;1.23;;;17.20;98.20;;;;;;4997523;28;20551;-77
2022/10/03 09:45:36;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5046349;28;20953;-78
2022/10/03 09:48:29;;;;;;;1.57;0.90;;;17.70;98.20;;;;;;5035945;28;20504;-78
2022/10/03 09:51:24;;;;;;;1.53;0.90;;;17.90;98.20;;;;;;5031987;28;21104;-78
2022/10/03 09:54:22;;;;;;;1.57;0.90;;;18.00;98.20;;;;;;5056161;28;20918;-78
2022/10/03 09:57:20;;;;;;;1.53;0.90;;;18.20;98.20;;;;;;5026055;28;21004;-78
2022/10/03 10:00:22;;;;;;;1.57;0.90;;;18.40;98.20;;;;;;5026943;28;20878;-78
2022/10/03 10:03:34;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5043270;28;20504;-77
2022/10/03 10:06:32;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5037776;28;20462;-77
2022/10/03 10:09:34;;;;;;;1.57;0.90;;;18.80;98.20;;;;;;5059829;28;20877;-80
2022/10/03 10:12:32;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;5044234;28;21221;-77
2022/10/03 10:15:34;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5046015;28;20473;-78
2022/10/03 10:18:39;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5015403;28;20474;-78
2022/10/03 10:21:38;;;;;;;1.57;1.00;;;18.90;98.20;;;;;;5032068;28;20486;-77
2022/10/03 10:24:45;;;;;;;1.60;1.20;;;19.00;98.20;;;;;;5055987;28;20558;-78
2022/10/03 10:27:54;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5045228;28;20567;-79
2022/10/03 10:30:38;;;;;;;1.53;0.90;;;19.30;98.20;;;;;;5043533;28;20466;-78
2022/10/03 10:33:39;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5050977;28;20492;-77
2022/10/03 10:36:57;;;;;;;1.57;1.00;;;19.80;98.20;;;;;;5031757;28;20494;-79
2022/10/03 10:40:04;;;;;;;1.50;0.90;;;20.10;97.80;;;;;;5040207;28;21012;-77
2022/10/03 10:43:36;;;;;;;1.50;0.90;;;20.40;95.50;;;;;;5049491;28;20917;-77
2022/10/03 10:46:34;;;;;;;1.57;0.97;;;20.50;95.10;;;;;;5003932;28;20477;-78
2022/10/03 10:49:37;;;;;;;1.50;0.90;;;20.70;93.50;;;;;;5059440;28;20973;-78
2022/10/03 10:52:44;;;;;;;1.53;0.90;;;20.80;93.60;;;;;;5046759;28;21155;-77
2022/10/03 10:55:52;;;;;;;1.50;0.90;;;20.70;93.60;;;;;;5048821;28;21196;-78
2022/10/03 10:59:04;;;;;;;1.53;0.90;;;20.60;94.10;;;;;;5036729;28;20565;-77
2022/10/03 11:02:10;;;;;;;1.50;0.90;;;20.40;92.90;;;;;;4984670;28;20573;-78
2022/10/03 11:05:28;;;;;;;1.50;0.90;;;20.40;92.00;;;;;;5033695;28;20991;-78
2022/10/03 11:08:30;;;;;;;1.50;0.90;;;20.30;93.30;;;;;;5005979;28;20515;-78
2022/10/03 11:11:18;;;;;;;1.50;0.90;;;20.30;93.70;;;;;;5031807;28;20557;-77
2022/10/03 11:14:25;;;;;;;1.50;0.80;;;20.30;92.70;;;;;;5032376;28;20471;-78
2022/10/03 11:17:39;;;;;;;1.50;0.90;;;20.20;93.40;;;;;;5027138;28;21009;-77
2022/10/03 11:20:57;;;;;;;1.50;0.90;;;20.10;93.30;;;;;;5049645;28;20482;-78
2022/10/03 11:24:03;;;;;;;1.50;0.90;;;20.10;94.00;;;;;;4967846;28;20482;-77
2022/10/03 11:27:20;;;;;;;1.50;0.90;;;19.90;93.40;;;;;;4974815;28;20512;-78
2022/10/03 11:30:30;;;;;;;1.50;0.90;;;19.70;93.40;;;;;;5051129;28;20462;-78
2022/10/03 11:33:36;;;;;;;1.50;0.90;;;19.60;94.30;;;;;;5052386;28;20481;-78
2022/10/03 11:36:57;;;;;;;1.50;0.90;;;19.50;93.10;;;;;;5027199;28;20498;-78
2022/10/03 11:39:34;;;;;;;1.50;0.90;;;19.50;95.10;;;;;;4962295;28;20854;-78
2022/10/03 11:42:12;;;;;;;1.50;0.90;;;19.50;93.70;;;;;;4953048;28;20482;-78
2022/10/03 11:44:45;;;;;;;1.50;0.90;;;19.60;93.60;;;;;;5012775;28;20549;-77
2022/10/03 11:47:35;;;;;;;1.50;0.90;;;19.70;93.10;;;;;;5047395;28;20803;-77
2022/10/03 11:50:28;;;;;;;1.50;0.90;;;19.80;93.90;;;;;;5050160;28;20469;-79
2022/10/03 11:53:27;;;;;;;1.50;0.90;;;20.10;91.70;;;;;;5049010;28;20482;-78
2022/10/03 11:56:10;;;;;;;1.50;0.90;;;20.20;89.70;;;;;;5022936;28;20470;-77
2022/10/03 11:59:01;;;;;;;1.50;0.90;;;20.40;91.20;;;;;;5024381;28;20459;-80
2022/10/03 12:01:41;;;;;;;1.50;0.90;;;20.60;90.60;;;;;;5018810;28;20489;-77
2022/10/03 12:04:18;;;;;;;1.50;0.90;;;20.90;89.20;;;;;;5052219;28;20462;-78
2022/10/03 12:10:08;;;;;;;1.50;0.90;;;21.50;87.60;;;;;;5042018;28;20473;-78
2022/10/03 12:12:42;;;;;;;1.50;0.90;;;21.70;85.60;;;;;;5014577;28;20490;-79
2022/10/03 12:15:28;;;;;;;1.50;0.90;;;21.70;86.30;;;;;;5023932;28;20984;-79
2022/10/03 12:18:05;;;;;;;1.50;0.90;;;21.70;87.00;;;;;;5012690;28;21008;-77
2022/10/03 12:20:46;;;;;;;1.50;0.87;;;21.60;88.40;;;;;;5023769;28;20491;-78
2022/10/03 12:23:29;;;;;;;1.50;0.90;;;21.40;87.60;;;;;;5012282;28;20482;-77
2022/10/03 12:25:57;;;;;;;1.50;0.90;;;21.20;87.50;;;;;;5013743;28;20459;-78
2022/10/03 12:28:28;;;;;;;1.50;0.90;;;20.90;86.80;;;;;;5058450;28;20459;-77
2022/10/03 12:31:07;;;;;;;1.50;0.90;;;20.70;88.30;;;;;;5032978;28;21210;-78
2022/10/03 12:33:51;;;;;;;1.50;0.90;;;20.50;88.10;;;;;;5058504;28;20462;-79
2022/10/03 12:36:27;;;;;;;1.50;0.90;;;20.50;87.40;;;;;;5034222;28;20477;-78
2022/10/03 12:39:14;;;;;;;1.50;0.90;;;20.50;88.50;;;;;;5032683;28;20782;-77
2022/10/03 12:42:04;;;;;;;1.50;0.90;;;20.50;88.10;;;;;;5021989;28;21296;-78
2022/10/03 12:44:43;;;;;;;1.50;0.90;;;20.40;88.70;;;;;;5030814;28;21028;-76
2022/10/03 12:47:27;;;;;;;1.50;0.90;;;20.30;87.10;;;;;;5018024;28;20485;-77
2022/10/03 12:50:02;;;;;;;1.50;0.90;;;20.10;88.20;;;;;;5027634;28;20474;-76
2022/10/03 12:52:35;;;;;;;1.50;0.90;;;20.00;88.10;;;;;;5029723;28;20877;-77
2022/10/03 12:55:20;;;;;;;1.50;0.90;;;19.80;90.30;;;;;;5042487;28;21110;-77
2022/10/03 12:57:56;;;;;;;1.50;1.00;;;19.70;89.20;;;;;;5037608;28;20489;-78
2022/10/03 13:00:27;;;;;;;1.50;0.90;;;19.60;90.10;;;;;;5039281;28;20485;-77
2022/10/03 13:03:15;;;;;;;1.50;0.90;;;19.50;89.60;;;;;;5045748;28;20484;-76
2022/10/03 13:06:18;;;;;;;1.50;0.90;;;19.40;91.80;;;;;;5038542;28;20480;-76
2022/10/03 13:09:00;;;;;;;1.50;0.90;;;19.50;93.20;;;;;;5029576;28;20497;-77
2022/10/03 13:11:37;;;;;;;1.50;0.90;;;19.60;92.40;;;;;;5033368;28;20579;-78
2022/10/03 13:14:17;;;;;;;1.50;0.90;;;19.70;92.90;;;;;;5048942;28;20577;-77
2022/10/03 13:16:59;;;;;;;1.50;0.90;;;19.80;91.80;;;;;;5036690;28;20481;-77
2022/10/03 13:19:37;;;;;;;1.50;0.90;;;19.80;91.40;;;;;;5047178;28;20463;-76
2022/10/03 13:22:20;;;;;;;1.50;1.00;;;19.80;90.50;;;;;;5039991;28;20488;-76
2022/10/03 13:24:56;;;;;;;1.50;0.90;;;19.80;90.40;;;;;;5044607;28;20481;-77
2022/10/03 13:27:34;;;;;;;1.50;0.90;;;19.80;91.20;;;;;;5041031;28;20672;-76
2022/10/03 13:30:08;;;;;;;1.50;0.90;;;19.80;91.50;;;;;;5038964;28;20649;-77
2022/10/03 13:32:37;;;;;;;1.50;0.90;;;19.90;91.40;;;;;;5029836;28;20583;-76
2022/10/03 13:39:01;;;;;;;1.50;0.90;;;19.90;91.00;;;;;;5027602;28;21278;-77
2022/10/03 13:41:58;;;;;;;1.50;0.90;;;19.90;91.20;;;;;;5035231;28;20539;-77
2022/10/03 13:44:37;;;;;;;1.47;0.90;;;19.90;91.50;;;;;;5046009;28;20466;-77
2022/10/03 13:47:20;;;;;;;1.50;0.90;;;20.00;90.00;;;;;;5037194;28;20476;-77
2022/10/03 13:49:53;;;;;;;1.50;0.90;;;20.00;90.20;;;;;;5042797;28;20462;-77
2022/10/03 13:52:32;;;;;;;1.50;0.90;;;19.90;89.00;;;;;;5023332;28;20493;-77
2022/10/03 13:55:26;;;;;;;1.50;0.90;;;19.90;90.80;;;;;;5020185;28;20787;-77
2022/10/03 13:58:25;;;;;;;1.50;0.90;;;19.80;92.50;;;;;;5039449;28;20491;-77
2022/10/03 14:01:20;;;;;;;1.50;0.90;;;19.70;90.10;;;;;;5028951;28;20521;-77
2022/10/03 14:04:04;;;;;;;1.50;0.90;;;19.60;89.90;;;;;;5049107;28;20963;-77
2022/10/03 14:06:39;;;;;;;1.50;0.90;;;19.50;91.10;;;;;;5035497;28;21107;-76
2022/10/03 14:09:51;;;;;;;1.50;0.90;;;19.50;92.10;;;;;;5047273;28;20466;-76
2022/10/03 14:12:30;;;;;;;1.50;0.90;;;19.40;91.30;;;;;;5040259;28;20497;-77
2022/10/03 14:15:24;;;;;;;1.50;0.90;;;19.30;91.40;;;;;;5040662;28;20874;-76
2022/10/03 14:18:04;;;;;;;1.50;0.90;;;19.30;92.80;;;;;;5047409;28;20488;-77
2022/10/03 14:20:38;;;;;;;1.50;0.90;;;19.20;92.50;;;;;;5044023;28;20494;-76
2022/10/03 14:23:19;;;;;;;1.50;0.90;;;19.10;93.00;;;;;;5047875;28;20483;-77
2022/10/03 14:25:59;;;;;;;1.50;0.90;;;19.10;92.20;;;;;;5044622;28;20458;-77
2022/10/03 14:28:31;;;;;;;1.50;0.90;;;19.00;93.20;;;;;;5031542;28;20513;-78
2022/10/03 14:31:08;;;;;;;1.50;1.00;;;18.90;94.50;;;;;;5015045;28;20486;-79
2022/10/03 14:33:44;;;;;;;1.50;0.90;;;18.90;94.70;;;;;;5036992;28;20463;-78
2022/10/03 14:36:33;;;;;;;1.50;0.90;;;18.90;93.70;;;;;;5017591;28;20575;-77
2022/10/03 14:39:24;;;;;;;1.50;0.90;;;18.80;92.70;;;;;;5031206;28;20470;-80
2022/10/03 14:42:22;;;;;;;1.50;0.90;;;18.80;94.10;;;;;;5024324;28;20492;-77
2022/10/03 14:44:55;;;;;;;1.50;0.90;;;18.70;94.40;;;;;;5026969;28;20466;-78
2022/10/03 14:47:23;;;;;;;1.50;0.90;;;18.70;93.30;;;;;;5024698;28;20478;-77
2022/10/03 14:49:55;;;;;;;1.50;0.90;;;18.60;94.70;;;;;;5025903;28;20666;-77
2022/10/03 14:52:32;;;;;;;1.50;0.90;;;18.60;93.90;;;;;;5026151;28;20957;-76
2022/10/03 14:55:08;;;;;;;1.50;0.97;;;18.60;95.40;;;;;;5026122;28;20463;-77
2022/10/03 14:57:44;;;;;;;1.50;0.90;;;18.50;93.30;;;;;;5025933;28;20489;-78