Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:22;;;;;;;10.77;3.22;;;;;;;;;;5035754;28;20017;-66
2022/09/26 00:03:49;;;;;;;8.63;3.55;;;;;;;;;;5021918;28;20033;-68
2022/09/26 00:06:16;;;;;;;11.82;3.42;;;;;;;;;;5040682;28;20385;-66
2022/09/26 00:08:41;;;;;;;10.10;3.35;;;;;;;;;;5033195;28;20071;-69
2022/09/26 00:11:08;;;;;;;12.70;3.10;;;;;;;;;;5043324;28;20021;-65
2022/09/26 00:13:34;;;;;;;8.32;3.03;;;;;;;;;;5043304;28;20095;-66
2022/09/26 00:15:59;;;;;;;12.23;3.25;;;;;;;;;;5042418;28;20021;-69
2022/09/26 00:18:24;;;;;;;10.20;3.00;;;;;;;;;;5041428;28;20321;-65
2022/09/26 00:20:50;;;;;;;11.63;3.57;;;;;;;;;;5042775;28;20021;-67
2022/09/26 00:23:15;;;;;;;16.75;3.38;;;;;;;;;;5043573;28;20295;-68
2022/09/26 00:25:47;;;;;;;13.35;3.25;;;;;;;;;;5037082;28;20022;-66
2022/09/26 00:28:13;;;;;;;13.15;3.20;;;;;;;;;;5042646;28;20025;-65
2022/09/26 00:30:39;;;;;;;5.40;2.72;;;;;;;;;;5038223;28;20024;-71
2022/09/26 00:33:04;;;;;;;7.28;2.33;;;;;;;;;;5041774;28;20056;-65
2022/09/26 00:35:29;;;;;;;6.57;2.65;;;;;;;;;;5045975;28;20024;-67
2022/09/26 00:37:54;;;;;;;10.87;3.80;;;;;;;;;;5042061;28;20017;-65
2022/09/26 00:40:19;;;;;;;10.85;3.47;;;;;;;;;;5041743;28;20303;-67
2022/09/26 00:42:45;;;;;;;10.57;3.17;;;;;;;;;;5044244;28;20121;-71
2022/09/26 00:45:10;;;;;;;4.80;2.80;;;;;;;;;;5026521;28;20024;-65
2022/09/26 00:47:44;;;;;;;5.70;2.28;;;;;;;;;;5046886;28;20033;-67
2022/09/26 00:50:15;;;;;;;9.38;3.17;;;;;;;;;;5046272;28;20324;-65
2022/09/26 00:52:56;;;;;;;17.08;3.15;;;;;;;;;;5043715;28;20009;-65
2022/09/26 00:55:21;;;;;;;;;;;;;;;;;;5040270;28;20074;-65
2022/09/26 00:57:52;;;;;;;13.85;3.40;;;;;;;;;;5037831;28;20354;-71
2022/09/26 01:00:17;;;;;;;8.65;2.88;;;;;;;;;;5047060;28;21069;-67
2022/09/26 01:02:44;;;;;;;12.18;2.83;;;;;;;;;;5042166;28;20021;-66
2022/09/26 01:05:10;;;;;;;9.82;3.00;;;;;;;;;;5042153;28;20373;-65
2022/09/26 01:07:36;;;;;;;10.63;3.40;;;;;;;;;;5047983;28;20035;-71
2022/09/26 01:10:04;;;;;;;6.65;2.97;;;;;;;;;;5039084;28;20022;-68
2022/09/26 01:12:30;;;;;;;8.63;3.17;;;;;;;;;;5047000;28;20029;-70
2022/09/26 01:14:56;;;;;;;8.05;2.92;;;;;;;;;;5040184;28;20454;-65
2022/09/26 01:17:22;;;;;;;8.57;3.60;;;;;;;;;;5040116;28;20425;-65
2022/09/26 01:19:56;;;;;;;13.43;3.13;;;;;;;;;;5044901;28;20150;-66
2022/09/26 01:22:39;;;;;;;9.05;3.00;;;;;;;;;;5037233;28;20017;-65
2022/09/26 01:25:19;;;;;;;8.68;5.10;;;;;;;;;;5045772;28;20735;-69
2022/09/26 01:28:04;;;;;;;11.43;3.20;;;;;;;;;;5046003;28;20027;-70
2022/09/26 01:30:41;;;;;;;6.88;2.95;;;;;;;;;;5036536;28;20055;-69
2022/09/26 01:33:15;;;;;;;6.18;2.70;;;;;;;;;;5042373;28;20492;-66
2022/09/26 01:36:00;;;;;;;6.85;2.80;;;;;;;;;;5036251;28;20029;-65
2022/09/26 01:38:25;;;;;;;18.75;3.28;;;;;;;;;;5033762;28;20140;-67
2022/09/26 01:41:03;;;;;;;16.38;3.15;;;;;;;;;;5040344;28;20112;-68
2022/09/26 01:43:47;;;;;;;11.70;3.67;;;;;;;;;;5026422;28;20029;-66
2022/09/26 01:46:33;;;;;;;15.43;3.35;;;;;;;;;;5047190;28;20025;-65
2022/09/26 01:49:08;;;;;;;15.05;4.15;;;;;;;;;;5036743;28;20036;-65
2022/09/26 01:51:56;;;;;;;5.15;2.72;;;;;;;;;;5047018;28;20017;-67
2022/09/26 01:54:24;;;;;;;7.38;3.00;;;;;;;;;;5027849;28;20029;-65
2022/09/26 01:56:50;;;;;;;5.70;2.80;;;;;;;;;;5037197;28;20021;-68
2022/09/26 01:59:19;;;;;;;9.63;3.15;;;;;;;;;;5043026;28;20021;-69
2022/09/26 02:01:45;;;;;;;8.90;3.05;;;;;;;;;;5038270;28;20025;-65
2022/09/26 02:04:13;;;;;;;6.75;3.58;;;;;;;;;;5046694;28;20031;-65
2022/09/26 02:06:50;;;;;;;9.77;2.95;;;;;;;;;;5042346;28;20090;-65
2022/09/26 02:09:18;;;;;;;7.78;2.63;;;;;;;;;;5040516;28;20082;-65
2022/09/26 02:11:46;;;;;;;7.38;3.05;;;;;;;;;;5041362;28;20017;-65
2022/09/26 02:14:26;;;;;;;10.77;3.10;;;;;;;;;;5033435;28;20035;-65
2022/09/26 02:16:54;;;;;;;7.72;3.28;;;;;;;;;;5048921;28;20091;-70
2022/09/26 02:19:22;;;;;;;5.93;3.03;;;;;;;;;;5043748;28;20104;-65
2022/09/26 02:21:48;;;;;;;9.45;2.78;;;;;;;;;;5032402;28;20017;-65
2022/09/26 02:24:13;;;;;;;9.13;2.95;;;;;;;;;;5045515;28;20494;-66
2022/09/26 02:26:41;;;;;;;11.82;3.22;;;;;;;;;;5045534;28;20024;-66
2022/09/26 02:29:06;;;;;;;12.95;3.00;;;;;;;;;;5040186;28;20102;-65
2022/09/26 02:31:35;;;;;;;9.43;3.17;;;;;;;;;;5021047;28;20469;-67
2022/09/26 02:34:01;;;;;;;7.25;2.90;;;;;;;;;;5041516;28;20100;-65
2022/09/26 02:36:27;;;;;;;7.47;2.63;;;;;;;;;;5037667;28;20021;-66
2022/09/26 02:38:52;;;;;;;13.40;3.60;;;;;;;;;;5030662;28;20037;-65
2022/09/26 02:41:17;;;;;;;16.65;3.85;;;;;;;;;;5043274;28;20014;-67
2022/09/26 02:43:43;;;;;;;14.68;3.55;;;;;;;;;;5031159;28;20022;-68
2022/09/26 02:46:27;;;;;;;15.68;3.95;;;;;;;;;;5040198;28;20021;-69
2022/09/26 02:48:58;;;;;;;10.35;3.70;;;;;;;;;;5034331;28;20095;-65
2022/09/26 02:51:32;;;;;;;6.45;2.78;;;;;;;;;;5046205;28;20071;-68
2022/09/26 02:54:09;;;;;;;4.53;2.80;;;;;;;;;;5034783;28;20035;-66
2022/09/26 02:56:51;;;;;;;10.35;3.53;;;;;;;;;;5035696;28;20104;-65
2022/09/26 02:59:30;;;;;;;15.23;3.22;;;;;;;;;;5031947;28;20125;-65
2022/09/26 03:02:14;;;;;;;3.25;1.70;;;;;;;;;;5038485;28;20028;-68
2022/09/26 03:04:45;;;;;;;11.07;3.67;;;;;;;;;;5040153;28;20025;-65
2022/09/26 03:07:13;;;;;;;11.90;3.55;;;;;;;;;;5043012;28;20501;-67
2022/09/26 03:09:39;;;;;;;9.55;3.55;;;;;;;;;;5038681;28;20049;-68
2022/09/26 03:12:06;;;;;;;16.67;3.40;;;;;;;;;;5045480;28;20075;-68
2022/09/26 03:14:32;;;;;;;7.18;4.03;;;;;;;;;;5037724;28;20021;-67
2022/09/26 03:16:58;;;;;;;8.68;3.80;;;;;;;;;;5047623;28;20020;-67
2022/09/26 03:19:28;;;;;;;12.15;2.50;;;;;;;;;;5039672;28;20096;-65
2022/09/26 03:21:54;;;;;;;7.85;3.45;;;;;;;;;;5031443;28;20022;-66
2022/09/26 03:24:19;;;;;;;7.65;2.72;;;;;;;;;;5034682;28;20478;-68
2022/09/26 03:26:45;;;;;;;6.78;2.95;;;;;;;;;;5048538;28;20671;-65
2022/09/26 03:29:11;;;;;;;5.25;3.05;;;;;;;;;;5045468;28;20047;-65
2022/09/26 03:31:36;;;;;;;9.73;3.00;;;;;;;;;;5034781;28;20097;-71
2022/09/26 03:34:02;;;;;;;8.07;2.57;;;;;;;;;;5042141;28;20299;-66
2022/09/26 03:36:27;;;;;;;7.68;2.92;;;;;;;;;;5046538;28;20255;-67
2022/09/26 03:38:52;;;;;;;7.32;3.00;;;;;;;;;;5048029;28;20053;-66
2022/09/26 03:41:18;;;;;;;7.85;3.05;;;;;;;;;;5037043;28;20369;-65
2022/09/26 03:43:43;;;;;;;5.97;2.80;;;;;;;;;;5030587;28;20022;-67
2022/09/26 03:46:12;;;;;;;9.07;3.22;;;;;;;;;;5040989;28;20022;-65
2022/09/26 03:48:38;;;;;;;6.57;2.90;;;;;;;;;;5039561;28;20424;-68
2022/09/26 03:51:04;;;;;;;14.30;2.90;;;;;;;;;;5039703;28;20021;-65
2022/09/26 03:53:32;;;;;;;6.00;2.63;;;;;;;;;;5037800;28;20025;-65
2022/09/26 03:56:05;;;;;;;6.15;2.88;;;;;;;;;;5043153;28;20017;-67
2022/09/26 03:58:30;;;;;;;5.55;2.67;;;;;;;;;;5031164;28;20120;-65
2022/09/26 04:01:01;;;;;;;7.78;2.75;;;;;;;;;;5031401;28;20537;-66
2022/09/26 04:03:26;;;;;;;;;;;;;;;;;;5033479;28;20327;-70
2022/09/26 04:05:51;;;;;;;10.40;3.40;;;;;;;;;;5036721;28;20393;-65
2022/09/26 04:08:16;;;;;;;6.13;3.00;;;;;;;;;;5038564;28;20337;-68
2022/09/26 04:10:41;;;;;;;9.33;2.60;;;;;;;;;;5037076;28;20740;-65
2022/09/26 04:13:06;;;;;;;8.67;3.57;;;;;;;;;;5040040;28;20310;-70
2022/09/26 04:15:32;;;;;;;9.83;4.00;;;;;;;;;;5039316;28;20835;-65
2022/09/26 04:17:57;;;;;;;9.27;3.50;;;;;;;;;;5039373;28;20322;-65
2022/09/26 04:20:23;;;;;;;8.43;3.13;;;;;;;;;;5043882;28;20605;-65
2022/09/26 04:22:48;;;;;;;9.52;4.13;;;;;;;;;;5030835;28;20288;-65
2022/09/26 04:25:13;;;;;;;19.90;3.70;;;;;;;;;;5036662;28;20040;-69
2022/09/26 04:30:06;;;;;;;12.25;4.65;;;;;;;;;;5042083;28;20146;-69
2022/09/26 04:32:31;;;;;;;10.00;3.38;;;;;;;;;;5045914;28;20086;-69
2022/09/26 04:34:57;;;;;;;9.13;3.63;;;;;;;;;;5046627;28;20477;-69
2022/09/26 04:37:22;;;;;;;7.78;4.18;;;;;;;;;;5052878;28;20279;-69
2022/09/26 04:39:47;;;;;;;6.72;4.00;;;;;;;;;;5064785;28;20036;-69
2022/09/26 04:42:12;;;;;;;7.97;3.67;;;;;;;;;;5065358;28;20020;-69
2022/09/26 04:44:37;;;;;;;9.82;3.90;;;;;;;;;;5065293;28;20021;-69
2022/09/26 04:47:03;;;;;;;9.98;4.65;;;;;;;;;;5073729;28;20021;-69
2022/09/26 04:49:28;;;;;;;10.40;4.45;;;;;;;;;;5064470;28;20032;-69
2022/09/26 04:51:54;;;;;;;11.27;4.28;;;;;;;;;;5066427;28;20456;-68
2022/09/26 04:54:19;;;;;;;9.02;4.80;;;;;;;;;;5063281;28;20077;-67
2022/09/26 04:56:45;;;;;;;8.98;4.10;;;;;;;;;;5070058;28;20104;-69
2022/09/26 04:59:10;;;;;;;15.70;4.65;;;;;;;;;;5075506;28;20488;-69
2022/09/26 05:01:35;;;;;;;12.70;5.07;;;;;;;;;;5069708;28;20365;-67
2022/09/26 05:04:01;;;;;;;10.27;5.10;;;;;;;;;;5072977;28;20469;-69
2022/09/26 05:06:26;;;;;;;9.45;4.68;;;;;;;;;;5063459;28;20381;-70
2022/09/26 05:08:52;;;;;;;9.63;3.83;;;;;;;;;;5066274;28;20028;-67
2022/09/26 05:11:20;;;;;;;13.25;5.35;;;;;;;;;;5068696;28;20024;-67
2022/09/26 05:13:45;;;;;;;13.50;6.45;;;;;;;;;;5078181;28;20016;-70
2022/09/26 05:16:13;;;;;;;18.03;5.97;;;;;;;;;;5067220;28;20024;-70
2022/09/26 05:18:38;;;;;;;13.40;5.68;;;;;;;;;;5067490;28;20730;-67
2022/09/26 05:21:04;;;;;;;12.88;5.63;;;;;;;;;;5068682;28;20031;-68
2022/09/26 05:26:22;;;;;;;11.10;5.75;;;;;;;;;;5068294;28;20387;-70
2022/09/26 05:28:52;;;;;;;16.05;4.68;;;;;;;;;;5067862;28;20024;-68
2022/09/26 05:31:18;;;;;;;13.38;5.03;;;;;;;;;;5067980;28;20162;-71
2022/09/26 05:33:44;;;;;;;12.50;6.15;;;;;;;;;;5069646;28;20642;-67
2022/09/26 05:36:09;;;;;;;9.18;3.83;;;;;;;;;;5068212;28;20013;-69
2022/09/26 05:38:35;;;;;;;14.57;6.53;;;;;;;;;;5068604;28;20036;-68
2022/09/26 05:41:00;;;;;;;11.60;6.03;;;;;;;;;;5069474;28;20036;-71
2022/09/26 05:43:26;;;;;;;12.02;3.13;;;;;;;;;;5069767;28;20059;-70
2022/09/26 05:45:59;;;;;;;15.00;5.15;;;;;;;;;;5065474;28;20028;-68
2022/09/26 05:48:25;;;;;;;6.22;2.72;;;;;;;;;;5065401;28;20111;-67
2022/09/26 05:50:50;;;;;;;10.40;5.22;;;;;;;;;;5068288;28;20032;-67
2022/09/26 05:53:15;;;;;;;11.23;4.05;;;;;;;;;;5077886;28;20013;-68
2022/09/26 05:55:41;;;;;;;10.00;4.47;;;;;;;;;;5060849;28;20029;-66
2022/09/26 05:58:06;;;;;;;11.32;4.30;;;;;;;;;;5062839;28;20078;-68
2022/09/26 06:00:32;;;;;;;13.07;5.47;;;;;;;;;;5066987;28;20020;-69
2022/09/26 06:02:59;;;;;;;11.40;5.47;;;;;;;;;;5065313;28;20032;-71
2022/09/26 06:05:26;;;;;;;13.35;4.82;;;;;;;;;;5064139;28;20606;-67
2022/09/26 06:07:51;;;;;;;13.18;5.13;;;;;;;;;;5068958;28;20056;-67
2022/09/26 06:10:17;;;;;;;14.25;6.22;;;;;;;;;;5065358;28;20497;-67
2022/09/26 06:12:42;;;;;;;11.02;5.90;;;;;;;;;;5066157;28;20028;-67
2022/09/26 06:15:10;;;;;;;14.73;6.07;;;;;;;;;;5063134;28;20486;-71
2022/09/26 06:17:35;;;;;;;15.00;4.30;;;;;;;;;;5067794;28;20025;-67
2022/09/26 06:20:01;;;;;;;15.57;5.60;;;;;;;;;;5072002;28;20029;-67
2022/09/26 06:22:26;;;;;;;8.75;4.40;;;;;;;;;;5065968;28;20282;-67
2022/09/26 06:24:51;;;;;;;12.30;4.57;;;;;;;;;;5069256;28;20050;-68
2022/09/26 06:27:16;;;;;;;7.78;4.45;;;;;;;;;;5065576;28;20107;-67
2022/09/26 06:29:42;;;;;;;6.53;3.40;;;;;;;;;;5068251;28;20023;-71
2022/09/26 06:32:07;;;;;;;10.05;3.97;;;;;;;;;;5063465;28;20035;-67
2022/09/26 06:34:32;;;;;;;8.02;4.50;;;;;;;;;;5063064;28;20329;-67
2022/09/26 06:36:57;;;;;;;17.37;4.83;;;;;;;;;;5069277;28;20035;-69
2022/09/26 06:39:23;;;;;;;13.63;5.88;;;;;;;;;;5079936;28;20347;-67
2022/09/26 06:41:48;;;;;;;8.43;3.35;;;;;;;;;;5074159;28;20027;-68
2022/09/26 06:44:13;;;;;;;13.10;5.63;;;;;;;;;;5076234;28;20436;-68
2022/09/26 06:46:38;;;;;;;10.48;5.28;;;;;;;;;;5072176;28;20302;-67
2022/09/26 06:49:05;;;;;;;11.80;4.77;;;;;;;;;;5076641;28;20111;-70
2022/09/26 06:51:30;;;;;;;6.25;4.18;;;;;;;;;;5069652;28;20263;-67
2022/09/26 06:53:55;;;;;;;4.68;1.95;;;;;;;;;;5077586;28;20426;-67
2022/09/26 06:56:21;;;;;;;12.57;3.15;;;;;;;;;;5071122;28;20553;-67
2022/09/26 06:58:48;;;;;;;14.25;4.47;;;;;;;;;;5071030;28;20036;-71
2022/09/26 07:01:13;;;;;;;12.18;4.72;;;;;;;;;;5076297;28;20361;-67
2022/09/26 07:03:39;;;;;;;9.32;4.25;;;;;;;;;;5067951;28;20123;-68
2022/09/26 07:06:04;;;;;;;10.67;5.10;;;;;;;;;;5075179;28;20063;-69
2022/09/26 07:08:29;;;;;;;10.80;3.83;;;;;;;;;;5069206;28;20282;-67
2022/09/26 07:10:58;;;;;;;4.18;1.98;;;;;;;;;;5072112;28;20024;-68
2022/09/26 07:13:24;;;;;;;6.28;2.78;;;;;;;;;;5066278;28;20016;-68
2022/09/26 07:15:49;;;;;;;9.15;3.58;;;;;;;;;;5067338;28;20027;-70
2022/09/26 07:18:16;;;;;;;7.27;3.23;;;;;;;;;;5076574;28;20036;-70
2022/09/26 07:20:46;;;;;;;10.75;4.38;;;;;;;;;;5069598;28;20765;-70
2022/09/26 07:23:12;;;;;;;4.85;2.42;;;;;;;;;;5069833;28;20028;-68
2022/09/26 07:25:40;;;;;;;10.27;3.35;;;;;;;;;;5073134;28;20030;-68
2022/09/26 07:28:06;;;;;;;2.88;1.88;;;;;;;;;;5069694;28;20027;-70
2022/09/26 07:30:31;;;;;;;3.15;2.50;;;;;;;;;;5066703;28;20016;-69
2022/09/26 07:33:02;;;;;;;10.27;3.37;;;;;;;;;;5078717;28;20499;-67
2022/09/26 07:35:27;;;;;;;9.30;3.85;;;;;;;;;;5069908;28;20243;-69
2022/09/26 07:37:53;;;;;;;11.20;4.50;;;;;;;;;;5070683;28;20028;-67
2022/09/26 07:40:19;;;;;;;9.97;3.23;;;;;;;;;;5071968;28;20043;-67
2022/09/26 07:42:45;;;;;;;18.35;2.78;;;;;;;;;;5061202;28;20271;-70
2022/09/26 07:45:11;;;;;;;5.15;2.03;;;;;;;;;;5060884;28;20031;-69
2022/09/26 07:50:20;;;;;;;4.18;2.10;;;;;;;;;;5073754;28;20031;-70
2022/09/26 07:52:46;;;;;;;7.18;3.10;;;;;;;;;;5067057;28;20025;-66
2022/09/26 07:55:13;;;;;;;9.57;2.83;;;;;;;;;;5068653;28;20028;-68
2022/09/26 07:57:39;;;;;;;8.80;3.08;;;;;;;;;;5050292;28;20100;-68
2022/09/26 08:00:06;;;;;;;3.65;2.17;;;;;;;;;;5068338;28;20060;-68
2022/09/26 08:02:33;;;;;;;30.67;2.20;;;;;;;;;;5071594;28;20059;-67
2022/09/26 08:04:59;;;;;;;4.78;2.80;;;;;;;;;;5067233;28;20008;-67
2022/09/26 08:07:24;;;;;;;9.35;2.45;;;;;;;;;;5064495;28;20021;-68
2022/09/26 08:09:51;;;;;;;7.65;2.10;;;;;;;;;;5053848;28;20511;-66
2022/09/26 08:12:17;;;;;;;7.70;2.70;;;;;;;;;;5079305;28;20585;-68
2022/09/26 08:14:45;;;;;;;15.40;1.80;;;;;;;;;;5078983;28;20102;-67
2022/09/26 08:17:11;;;;;;;8.80;3.13;;;;;;;;;;5071267;28;20069;-67
2022/09/26 08:19:36;;;;;;;6.30;1.70;;;;;;;;;;5064456;28;20503;-67
2022/09/26 08:22:01;;;;;;;5.97;2.05;;;;;;;;;;5070078;28;20060;-67
2022/09/26 08:24:27;;;;;;;14.48;2.63;;;;;;;;;;5077495;28;20024;-68
2022/09/26 08:26:55;;;;;;;6.15;2.78;;;;;;;;;;5055321;28;20474;-67
2022/09/26 08:29:22;;;;;;;2.55;0.90;;;;;;;;;;5074387;28;20085;-70
2022/09/26 08:31:47;;;;;;;4.68;1.63;;;;;;;;;;5071499;28;20016;-70
2022/09/26 08:34:12;;;;;;;8.77;1.58;;;;;;;;;;5070530;28;20024;-67
2022/09/26 08:36:38;;;;;;;6.77;2.23;;;;;;;;;;5071875;28;20069;-68
2022/09/26 08:39:03;;;;;;;5.07;1.90;;;;;;;;;;5080362;28;20280;-75
2022/09/26 08:41:38;;;;;;;7.13;1.98;;;;;;;;;;5074435;28;20107;-68
2022/09/26 08:44:04;;;;;;;6.78;1.95;;;;;;;;;;5075217;28;20388;-70
2022/09/26 08:46:55;;;;;;;5.68;1.52;;;;;;;;;;5066780;28;20030;-66
2022/09/26 08:49:23;;;;;;;5.03;2.17;;;;;;;;;;5078705;28;20058;-68
2022/09/26 08:51:50;;;;;;;5.43;1.77;;;;;;;;;;5056014;28;20027;-73
2022/09/26 08:54:17;;;;;;;5.15;2.40;;;;;;;;;;5070023;28;20024;-70
2022/09/26 08:56:44;;;;;;;4.07;1.30;;;;;;;;;;5054847;28;20017;-70
2022/09/26 08:59:20;;;;;;;5.15;1.67;;;;;;;;;;5077208;28;20020;-70
2022/09/26 09:01:47;;;;;;;8.18;1.83;;;;;;;;;;5079531;28;20388;-69
2022/09/26 09:04:14;;;;;;;2.17;0.95;;;;;;;;;;5087063;28;20021;-68
2022/09/26 09:06:40;;;;;;;5.00;1.52;;;;;;;;;;5076373;28;20021;-68
2022/09/26 09:09:06;;;;;;;3.05;1.52;;;;;;;;;;5071548;28;20133;-69
2022/09/26 09:11:48;;;;;;;6.40;1.95;;;;;;;;;;5075438;28;20559;-69
2022/09/26 09:14:32;;;;;;;6.13;1.92;;;;;;;;;;5073816;28;20023;-70
2022/09/26 09:17:00;;;;;;;3.35;0.95;;;;;;;;;;5072916;28;20029;-69
2022/09/26 09:19:45;;;;;;;3.22;1.30;;;;;;;;;;5074187;28;20031;-70
2022/09/26 09:22:13;;;;;;;6.25;3.22;;;;;;;;;;5075406;28;20023;-69
2022/09/26 09:24:39;;;;;;;5.63;1.42;;;;;;;;;;5074240;28;20025;-69
2022/09/26 09:27:16;;;;;;;1.37;0.93;;;;;;;;;;5072334;28;20031;-70
2022/09/26 09:29:49;;;;;;;5.28;0.68;;;;;;;;;;5075452;28;20290;-70
2022/09/26 09:32:17;;;;;;;5.07;1.25;;;;;;;;;;5071529;28;20099;-71
2022/09/26 09:34:45;;;;;;;3.65;1.02;;;;;;;;;;5072906;28;20122;-70
2022/09/26 09:37:12;;;;;;;3.97;1.38;;;;;;;;;;5072272;28;20092;-70
2022/09/26 09:39:39;;;;;;;6.05;1.65;;;;;;;;;;5071606;28;20020;-69
2022/09/26 09:42:08;;;;;;;2.38;1.05;;;;;;;;;;5069659;28;20380;-69
2022/09/26 09:44:45;;;;;;;5.75;1.70;;;;;;;;;;5072417;28;20115;-69
2022/09/26 09:47:15;;;;;;;3.47;1.13;;;;;;;;;;5070824;28;20020;-70
2022/09/26 09:49:41;;;;;;;1.10;0.82;;;;;;;;;;5073888;28;20016;-71
2022/09/26 09:52:18;;;;;;;5.70;1.63;;;;;;;;;;5073754;28;20036;-69
2022/09/26 09:55:02;;;;;;;5.57;2.42;;;;;;;;;;5080088;28;20396;-69
2022/09/26 09:57:35;;;;;;;3.45;1.52;;;;;;;;;;5072376;28;20027;-69
2022/09/26 10:00:00;;;;;;;1.33;0.95;;;;;;;;;;5080196;28;20351;-70
2022/09/26 10:03:01;;;;;;;4.57;1.70;;;;;;;;;;5089746;28;20072;-70
2022/09/26 10:05:45;;;;;;;8.02;2.55;;;;;;;;;;5049501;28;20104;-70
2022/09/26 10:08:13;;;;;;;1.63;0.68;;;;;;;;;;5084038;28;20070;-69
2022/09/26 10:10:47;;;;;;;3.33;1.50;;;;;;;;;;5068298;28;20020;-69
2022/09/26 10:13:13;;;;;;;5.47;1.50;;;;;;;;;;5057879;28;20017;-69
2022/09/26 10:15:43;;;;;;;5.95;1.30;;;;;;;;;;5068091;28;20441;-69
2022/09/26 10:18:15;;;;;;;;;;;;;;;;;;5069936;28;20020;-70
2022/09/26 10:20:52;;;;;;;3.58;1.35;;;;;;;;;;5069088;28;19920;-70
2022/09/26 10:23:20;;;;;;;4.75;1.40;;;;;;;;;;5078727;28;20016;-69
2022/09/26 10:25:47;;;;;;;2.28;0.95;;;;;;;;;;5074070;28;20020;-69
2022/09/26 10:28:23;;;;;;;2.67;1.05;;;;;;;;;;5093762;22;20033;-70
2022/09/26 10:30:49;;;;;;;2.67;1.38;;;;;;;;;;5072770;28;20042;-69
2022/09/26 10:33:22;;;;;;;2.55;1.25;;;;;;;;;;5086719;28;20562;-69
2022/09/26 10:35:50;;;;;;;2.63;1.48;;;;;;;;;;5073994;28;20099;-67
2022/09/26 10:38:18;;;;;;;3.97;1.52;;;;;;;;;;5068126;28;20078;-69
2022/09/26 10:40:51;;;;;;;8.07;1.08;;;;;;;;;;5051966;28;20026;-69
2022/09/26 10:43:17;;;;;;;3.13;1.45;;;;;;;;;;5051056;28;20074;-69
2022/09/26 10:45:42;;;;;;;8.95;1.83;;;;;;;;;;5051826;28;20021;-69
2022/09/26 10:48:10;;;;;;;1.87;1.03;;;;;;;;;;5053039;28;20039;-68
2022/09/26 10:50:35;;;;;;;4.82;2.35;;;;;;;;;;5050227;28;20271;-69
2022/09/26 10:53:07;;;;;;;3.42;1.67;;;;;;;;;;5053271;28;20021;-69
2022/09/26 10:55:37;;;;;;;7.10;2.10;;;;;;;;;;5051907;28;20024;-68
2022/09/26 10:58:05;;;;;;;7.10;3.22;;;;;;;;;;5050083;28;20025;-69
2022/09/26 11:00:36;;;;;;;2.28;1.10;;;;;;;;;;5050614;28;20033;-66
2022/09/26 11:03:06;;;;;;;5.80;1.88;;;;;;;;;;5052603;28;20402;-67
2022/09/26 11:08:20;;;;;;;5.53;1.88;;;;;;;;;;5048090;28;20036;-67
2022/09/26 11:10:46;;;;;;;1.77;1.17;;;;;;;;;;5055573;28;20104;-67
2022/09/26 11:13:16;;;;;;;1.90;0.70;;;;;;;;;;5048019;28;20104;-66
2022/09/26 11:16:00;;;;;;;2.88;1.17;;;;;;;;;;5049373;28;20013;-67
2022/09/26 11:18:44;;;;;;;4.75;2.33;;;;;;;;;;5053152;28;20032;-66
2022/09/26 11:21:14;;;;;;;4.43;1.52;;;;;;;;;;5053089;28;20027;-66
2022/09/26 11:23:55;;;;;;;3.15;1.15;;;;;;;;;;5060040;28;20017;-67
2022/09/26 11:26:32;;;;;;;3.08;1.33;;;;;;;;;;5042819;28;20385;-67
2022/09/26 11:29:16;;;;;;;4.50;2.45;;;;;;;;;;5049170;28;20033;-66
2022/09/26 11:31:42;;;;;;;3.63;1.38;;;;;;;;;;5051860;28;20020;-66
2022/09/26 11:34:20;;;;;;;5.18;1.83;;;;;;;;;;5051842;28;20388;-66
2022/09/26 11:36:59;;;;;;;3.90;1.52;;;;;;;;;;5052078;28;20009;-66
2022/09/26 11:39:33;;;;;;;5.53;1.98;;;;;;;;;;5051363;28;20453;-66
2022/09/26 11:42:19;;;;;;;2.55;1.80;;;;;;;;;;5047409;28;20503;-66
2022/09/26 11:44:55;;;;;;;4.00;2.03;;;;;;;;;;4990227;28;20086;-66
2022/09/26 11:47:39;;;;;;;1.45;1.15;;;;;;;;;;5047338;28;20013;-68
2022/09/26 11:50:19;;;;;;;2.25;1.42;;;;;;;;;;5047965;28;20025;-68
2022/09/26 11:52:55;;;;;;;3.28;1.75;;;;;;;;;;5052085;28;20021;-68
2022/09/26 11:55:23;;;;;;;7.07;2.58;;;;;;;;;;5052611;28;20063;-68
2022/09/26 11:58:07;;;;;;;6.13;2.47;;;;;;;;;;5050212;28;20114;-68
2022/09/26 12:00:35;;;;;;;7.45;1.80;;;;;;;;;;5048543;28;20024;-66
2022/09/26 12:03:18;;;;;;;5.38;1.15;;;;;;;;;;5055985;28;20025;-68
2022/09/26 12:05:51;;;;;;;1.10;0.75;;;;;;;;;;5058778;28;20021;-68
2022/09/26 12:08:24;;;;;;;9.60;1.73;;;;;;;;;;5069705;28;20044;-68
2022/09/26 12:10:56;;;;;;;4.60;1.83;;;;;;;;;;5052383;28;20143;-68
2022/09/26 12:13:31;;;;;;;3.67;1.13;;;;;;;;;;5047679;28;20017;-68
2022/09/26 12:16:13;;;;;;;1.45;1.00;;;;;;;;;;5054453;28;20025;-68
2022/09/26 12:18:52;;;;;;;8.93;1.30;;;;;;;;;;5056812;28;20436;-66
2022/09/26 12:21:20;;;;;;;7.35;2.67;;;;;;;;;;5055521;28;20023;-66
2022/09/26 12:24:00;;;;;;;5.93;1.77;;;;;;;;;;5056229;28;20131;-66
2022/09/26 12:26:33;;;;;;;6.32;1.88;;;;;;;;;;5052605;28;20516;-66
2022/09/26 12:29:07;;;;;;;1.75;1.00;;;;;;;;;;5053560;28;20107;-66
2022/09/26 12:31:36;;;;;;;3.85;1.67;;;;;;;;;;5051304;28;20021;-68
2022/09/26 12:34:20;;;;;;;4.15;1.38;;;;;;;;;;5056005;28;20024;-68
2022/09/26 12:36:48;;;;;;;7.32;1.13;;;;;;;;;;5053556;28;20040;-66
2022/09/26 12:39:31;;;;;;;2.85;1.02;;;;;;;;;;5050526;28;20024;-67
2022/09/26 12:42:02;;;;;;;2.67;0.80;;;;;;;;;;5056327;28;20431;-65
2022/09/26 12:44:30;;;;;;;0.93;0.57;;;;;;;;;;5054416;28;20723;-64
2022/09/26 12:47:14;;;;;;;3.78;1.10;;;;;;;;;;5036606;28;20033;-64
2022/09/26 12:49:58;;;;;;;1.75;1.00;;;;;;;;;;5050980;28;20016;-65
2022/09/26 12:52:32;;;;;;;6.80;1.17;;;;;;;;;;5046482;28;20021;-66
2022/09/26 12:55:17;;;;;;;7.18;0.68;;;;;;;;;;5052420;28;20537;-67
2022/09/26 12:57:42;;;;;;;10.07;0.95;;;;;;;;;;5042256;28;20039;-67
2022/09/26 13:00:12;;;;;;;7.90;0.90;;;;;;;;;;5061554;28;20021;-64
2022/09/26 13:02:56;;;;;;;1.00;0.57;;;;;;;;;;5068796;28;20270;-65
2022/09/26 13:05:35;;;;;;;4.38;1.02;;;;;;;;;;5046129;28;20020;-66
2022/09/26 13:08:04;;;;;;;4.22;1.10;;;;;;;;;;5059143;28;20480;-65
2022/09/26 13:10:35;;;;;;;0.85;0.55;;;;;;;;;;5065324;28;20025;-68
2022/09/26 13:13:21;;;;;;;4.00;1.38;;;;;;;;;;5064075;28;20309;-67
2022/09/26 13:16:03;;;;;;;2.67;1.50;;;;;;;;;;5054566;28;20029;-67
2022/09/26 13:18:38;;;;;;;8.65;1.80;;;;;;;;;;5047907;28;20021;-67
2022/09/26 13:21:10;;;;;;;5.18;1.20;;;;;;;;;;5053451;28;20029;-66
2022/09/26 13:23:36;;;;;;;1.92;0.65;;;;;;;;;;5053514;28;20021;-65
2022/09/26 13:26:05;;;;;;;2.63;1.25;;;;;;;;;;5068223;28;20025;-67
2022/09/26 13:28:49;;;;;;;6.07;2.08;;;;;;;;;;5067670;28;20088;-65
2022/09/26 13:31:19;;;;;;;4.05;1.20;;;;;;;;;;5052542;28;20427;-68
2022/09/26 13:33:44;;;;;;;4.00;1.45;;;;;;;;;;5052405;28;20032;-66
2022/09/26 13:36:10;;;;;;;1.45;1.02;;;;;;;;;;5053651;28;20024;-66
2022/09/26 13:38:35;;;;;;;3.72;1.60;;;;;;;;;;5053369;28;20059;-67
2022/09/26 13:41:07;;;;;;;13.82;1.15;;;;;;;;;;5051667;28;20053;-69
2022/09/26 13:43:48;;;;;;;4.85;1.73;;;;;;;;;;5051927;28;20028;-69
2022/09/26 13:46:25;;;;;;;3.67;1.02;;;;;;;;;;5052198;28;20021;-67
2022/09/26 13:48:50;;;;;;;3.67;1.42;;;;;;;;;;5050244;28;20029;-68
2022/09/26 13:51:20;;;;;;;0.50;0.30;;;;;;;;;;5059351;28;20092;-67
2022/09/26 13:53:51;;;;;;;6.45;1.63;;;;;;;;;;5052029;28;20031;-67
2022/09/26 13:56:34;;;;;;;1.67;0.80;;;;;;;;;;5052590;28;20017;-64
2022/09/26 13:59:21;;;;;;;1.67;1.15;;;;;;;;;;5054088;28;20067;-64
2022/09/26 14:02:05;;;;;;;5.40;1.33;;;;;;;;;;5056688;28;20493;-66
2022/09/26 14:04:31;;;;;;;3.15;1.30;;;;;;;;;;5047868;28;20032;-68
2022/09/26 14:10:13;;;;;;;4.38;2.00;;;;;;;;;;5051480;28;20378;-67
2022/09/26 14:13:07;;;;;;;3.00;1.08;;;;;;;;;;5037345;28;20388;-65
2022/09/26 14:15:47;;;;;;;1.92;1.08;;;;;;;;;;5049780;28;20013;-66
2022/09/26 14:18:12;;;;;;;;;;;;;;;;;;5065932;28;20086;-67
2022/09/26 14:21:07;;;;;;;3.55;1.80;;;;;;;;;;5050096;28;20315;-65
2022/09/26 14:23:33;;;;;;;2.17;1.05;;;;;;;;;;5034012;28;20040;-68
2022/09/26 14:26:22;;;;;;;6.90;1.42;;;;;;;;;;5049322;28;20023;-65
2022/09/26 14:28:54;;;;;;;2.95;1.73;;;;;;;;;;5041051;28;20096;-64
2022/09/26 14:31:32;;;;;;;6.57;1.80;;;;;;;;;;5051885;28;20083;-65
2022/09/26 14:34:09;;;;;;;1.58;1.02;;;;;;;;;;5053174;28;20039;-67
2022/09/26 14:36:34;;;;;;;6.45;1.73;;;;;;;;;;5053571;28;20027;-65
2022/09/26 14:39:00;;;;;;;7.03;2.30;;;;;;;;;;5054445;28;20029;-67
2022/09/26 14:41:27;;;;;;;7.78;2.25;;;;;;;;;;5053995;28;20028;-66
2022/09/26 14:43:57;;;;;;;8.43;2.42;;;;;;;;;;5051290;28;20393;-67
2022/09/26 14:46:24;;;;;;;1.95;1.08;;;;;;;;;;5052840;28;20083;-67
2022/09/26 14:48:57;;;;;;;6.75;1.98;;;;;;;;;;5050561;28;20033;-66
2022/09/26 14:51:24;;;;;;;3.63;2.17;;;;;;;;;;5044593;28;20017;-68
2022/09/26 14:53:49;;;;;;;2.58;1.48;;;;;;;;;;5050012;28;20029;-66
2022/09/26 14:56:24;;;;;;;4.07;1.75;;;;;;;;;;5049548;28;20035;-68
2022/09/26 14:58:50;;;;;;;11.75;2.60;;;;;;;;;;5052384;28;20127;-66
2022/09/26 15:01:17;;;;;;;12.05;2.78;;;;;;;;;;5052871;28;20040;-68
2022/09/26 15:03:49;;;;;;;3.38;1.30;;;;;;;;;;5052174;28;20071;-66
2022/09/26 15:06:14;;;;;;;2.83;1.52;;;;;;;;;;5055624;28;20089;-67
2022/09/26 15:08:39;;;;;;;2.67;1.35;;;;;;;;;;5050256;28;20037;-67
2022/09/26 15:11:05;;;;;;;7.83;1.40;;;;;;;;;;5051906;28;20389;-66