Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:42;;;;;;;0.53;0.40;;;10.40;99.90;;;;;;6146289;23;20707;-86
2021/01/22 00:03:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6143818;23;20189;-86
2021/01/22 00:05:33;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;6145745;23;20160;-87
2021/01/22 00:07:59;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;6145470;23;20158;-87
2021/01/22 00:10:25;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6146565;23;20222;-87
2021/01/22 00:12:53;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;6146131;23;20961;-87
2021/01/22 00:15:19;;;;;;;1.80;0.90;;;10.20;99.90;;;;;;6146100;23;20171;-86
2021/01/22 00:17:44;;;;;;;2.00;0.80;;;10.30;99.90;;;;;;6146891;23;20474;-87
2021/01/22 00:20:10;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6147006;23;20164;-87
2021/01/22 00:22:36;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6145359;23;20936;-87
2021/01/22 00:25:04;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;6145464;23;20787;-88
2021/01/22 00:27:29;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;6146160;23;20410;-88
2021/01/22 00:29:55;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6145803;23;20794;-87
2021/01/22 00:32:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6171976;23;20184;-88
2021/01/22 00:34:47;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;6134410;23;20182;-87
2021/01/22 00:37:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6169754;23;20718;-87
2021/01/22 00:39:39;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;6146086;23;20650;-87
2021/01/22 00:42:13;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;6146195;23;20411;-86
2021/01/22 00:44:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6144359;23;20166;-86
2021/01/22 00:47:06;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;6146165;23;20404;-86
2021/01/22 00:49:32;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6145765;23;20403;-87
2021/01/22 00:51:58;;;;;;;0.57;0.53;;;9.90;99.90;;;;;;6147435;23;20194;-87
2021/01/22 00:54:23;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;6148690;23;20171;-87
2021/01/22 00:56:51;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6148582;23;20163;-87
2021/01/22 00:59:17;;;;;;;0.53;0.53;;;9.80;99.90;;;;;;6147279;23;20250;-87
2021/01/22 01:01:42;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6146256;23;20469;-87
2021/01/22 01:04:08;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;6173710;23;20176;-88
2021/01/22 01:06:33;;;;;;;0.53;0.53;;;9.70;99.90;;;;;;6148533;23;20162;-88
2021/01/22 01:08:59;;;;;;;0.57;0.50;;;9.70;99.90;;;;;;6148677;23;20218;-87
2021/01/22 01:11:25;;;;;;;2.20;0.40;;;9.60;99.90;;;;;;6148814;23;20278;-87
2021/01/22 01:13:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6146100;23;20518;-87
2021/01/22 01:16:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;6148533;23;20161;-87
2021/01/22 01:18:42;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6148596;23;20415;-87
2021/01/22 01:21:07;;;;;;;0.53;0.30;;;9.70;99.90;;;;;;6148434;23;20167;-88
2021/01/22 01:23:33;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;6173872;23;20179;-87
2021/01/22 01:25:58;;;;;;;0.57;0.40;;;9.90;99.90;;;;;;6148858;23;20171;-88
2021/01/22 01:28:24;;;;;;;1.20;0.67;;;9.90;99.90;;;;;;6146006;23;20171;-87
2021/01/22 01:30:50;;;;;;;0.87;0.53;;;9.90;99.90;;;;;;6147280;23;20213;-86
2021/01/22 01:33:15;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6147956;23;20237;-86
2021/01/22 01:35:41;;;;;;;0.93;0.30;;;9.80;99.90;;;;;;6147220;23;20246;-88
2021/01/22 01:38:06;;;;;;;0.70;0.57;;;9.80;99.90;;;;;;6147602;23;20334;-88
2021/01/22 01:40:32;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6148054;23;20233;-88
2021/01/22 01:42:58;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;6147990;23;20279;-88
2021/01/22 01:45:25;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;6175217;23;20624;-88
2021/01/22 01:47:50;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;6150671;23;20214;-88
2021/01/22 01:50:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6148900;23;20940;-89
2021/01/22 01:52:42;;;;;;;1.03;0.47;;;9.80;99.90;;;;;;6149400;23;20245;-89
2021/01/22 01:55:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6150898;23;20398;-89
2021/01/22 01:57:35;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;6148570;23;20422;-88
2021/01/22 02:00:02;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6149891;23;20441;-88
2021/01/22 02:02:28;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;6149327;23;20951;-88
2021/01/22 02:04:55;;;;;;;1.63;0.60;;;9.90;99.90;;;;;;6147975;23;20515;-88
2021/01/22 02:07:21;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;6149137;23;20159;-86
2021/01/22 02:09:47;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;6150186;23;20405;-87
2021/01/22 02:12:13;;;;;;;0.53;0.40;;;10.10;99.90;;;;;;6148176;23;20854;-88
2021/01/22 02:14:39;;;;;;;0.80;0.53;;;10.00;99.90;;;;;;6148584;23;20166;-88
2021/01/22 02:17:06;;;;;;;0.57;0.40;;;10.10;99.90;;;;;;6150363;23;20445;-88
2021/01/22 02:19:50;;;;;;;0.43;0.40;;;10.10;99.90;;;;;;6149246;23;20398;-88
2021/01/22 02:22:16;;;;;;;0.90;0.50;;;10.10;99.90;;;;;;6176123;23;20399;-87
2021/01/22 02:24:42;;;;;;;1.70;0.57;;;10.00;99.90;;;;;;6148646;23;20421;-88
2021/01/22 02:27:09;;;;;;;1.80;0.50;;;10.10;99.90;;;;;;6149749;23;20215;-87
2021/01/22 02:29:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6150047;23;20394;-88
2021/01/22 02:32:07;;;;;;;1.13;0.70;;;10.10;99.90;;;;;;6150469;23;20451;-88
2021/01/22 02:34:37;;;;;;;1.70;0.60;;;10.30;99.90;;;;;;6148356;23;20503;-88
2021/01/22 02:37:05;;;;;;;1.33;0.57;;;10.30;99.90;;;;;;6149740;23;20401;-87
2021/01/22 02:39:37;;;;;;;1.30;0.57;;;10.20;99.90;;;;;;6150181;23;20705;-87
2021/01/22 02:42:05;;;;;;;2.17;0.80;;;10.20;99.90;;;;;;6147377;23;20431;-86
2021/01/22 02:44:31;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;6148695;23;20383;-87
2021/01/22 02:47:04;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;6176265;23;20447;-87
2021/01/22 02:49:30;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;6148981;23;20798;-88
2021/01/22 02:51:57;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;6148595;23;20486;-87
2021/01/22 02:54:24;;;;;;;5.70;1.20;;;10.00;99.90;;;;;;6150843;23;20407;-87
2021/01/22 02:56:56;;;;;;;1.63;0.70;;;10.00;99.90;;;;;;6148967;23;20722;-87
2021/01/22 02:59:35;;;;;;;1.17;0.50;;;10.10;99.90;;;;;;6150716;23;20399;-87
2021/01/22 03:02:19;;;;;;;1.80;0.70;;;10.00;99.90;;;;;;6148823;23;20418;-87
2021/01/22 03:04:46;;;;;;;2.30;0.60;;;10.00;99.90;;;;;;6148203;23;20758;-86
2021/01/22 03:07:20;;;;;;;2.40;0.57;;;10.00;99.90;;;;;;6148947;23;20403;-86
2021/01/22 03:09:46;;;;;;;1.67;0.60;;;10.10;99.90;;;;;;6147476;23;20445;-86
2021/01/22 03:12:13;;;;;;;1.90;0.83;;;10.00;99.90;;;;;;6148393;23;20802;-86
2021/01/22 03:14:41;;;;;;;1.07;0.63;;;9.90;99.90;;;;;;6147453;23;20450;-86
2021/01/22 03:17:08;;;;;;;1.90;0.60;;;9.90;99.90;;;;;;6149328;23;20398;-85
2021/01/22 03:19:45;;;;;;;1.87;0.73;;;9.90;99.90;;;;;;6149531;23;20386;-86
2021/01/22 03:22:11;;;;;;;1.50;0.53;;;9.90;99.90;;;;;;6147886;23;20921;-86
2021/01/22 03:24:37;;;;;;;1.60;0.60;;;9.90;99.90;;;;;;6149223;23;20395;-86
2021/01/22 03:27:02;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;6176770;23;20402;-86
2021/01/22 03:29:28;;;;;;;1.80;0.80;;;9.70;99.90;;;;;;6150160;23;20217;-86
2021/01/22 03:31:53;;;;;;;3.27;0.93;;;9.70;99.90;;;;;;6147630;23;20198;-86
2021/01/22 03:34:21;;;;;;;3.77;0.80;;;9.60;99.90;;;;;;6150796;23;20422;-86
2021/01/22 03:36:47;;;;;;;2.70;0.93;;;9.50;99.90;;;;;;6149223;23;20549;-86
2021/01/22 03:39:12;;;;;;;12.40;1.23;;;9.60;99.90;;;;;;6148923;23;20420;-86
2021/01/22 03:41:38;;;;;;;1.23;0.50;;;9.60;99.90;;;;;;6174433;23;20156;-86
2021/01/22 03:44:03;;;;;;;2.43;0.67;;;9.70;99.90;;;;;;6149228;23;20675;-87
2021/01/22 03:46:29;;;;;;;1.63;0.67;;;9.60;99.90;;;;;;6175068;23;20162;-86
2021/01/22 03:48:55;;;;;;;2.93;1.07;;;9.50;99.90;;;;;;6151260;23;20163;-86
2021/01/22 03:51:20;;;;;;;1.80;0.90;;;9.50;99.90;;;;;;6148174;23;20190;-86
2021/01/22 03:53:46;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;6147855;23;20178;-86
2021/01/22 03:56:11;;;;;;;1.23;0.80;;;9.50;99.90;;;;;;6148838;23;20165;-88
2021/01/22 03:58:37;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;6149158;23;20168;-87
2021/01/22 04:01:03;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;6149938;23;20195;-88
2021/01/22 04:03:29;;;;;;;2.03;0.70;;;9.50;99.90;;;;;;6148250;23;20185;-88
2021/01/22 04:05:56;;;;;;;1.80;0.80;;;9.50;99.90;;;;;;6147918;23;20403;-87
2021/01/22 04:08:21;;;;;;;5.13;0.80;;;9.50;99.90;;;;;;6148359;23;20344;-87
2021/01/22 04:10:47;;;;;;;5.70;1.17;;;9.40;99.90;;;;;;6146827;23;20446;-86
2021/01/22 04:13:12;;;;;;;1.33;1.10;;;9.40;99.90;;;;;;6148506;23;20341;-86
2021/01/22 04:15:38;;;;;;;3.50;1.00;;;9.50;99.90;;;;;;6147578;23;20679;-86
2021/01/22 04:18:04;;;;;;;2.37;0.67;;;9.50;99.90;;;;;;6149296;23;20174;-87
2021/01/22 04:20:29;;;;;;;1.63;0.67;;;9.50;99.90;;;;;;6149262;23;20167;-87
2021/01/22 04:22:55;;;;;;;1.20;0.80;;;9.50;99.90;;;;;;6146267;23;20172;-87
2021/01/22 04:25:21;;;;;;;2.60;1.30;;;9.40;99.90;;;;;;6148540;23;20684;-88
2021/01/22 04:27:47;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;6148541;23;20174;-87
2021/01/22 04:30:15;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;6148727;23;20301;-87
2021/01/22 04:32:41;;;;;;;2.20;0.90;;;9.30;99.90;;;;;;6148673;23;20444;-87
2021/01/22 04:35:14;;;;;;;1.77;1.03;;;9.20;99.90;;;;;;6148476;23;20917;-86
2021/01/22 04:37:43;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;6149205;23;20402;-87
2021/01/22 04:40:10;;;;;;;3.50;0.80;;;9.10;99.90;;;;;;6147417;23;20392;-87
2021/01/22 04:42:42;;;;;;;1.90;1.03;;;9.10;99.90;;;;;;6147581;23;20405;-88
2021/01/22 04:45:12;;;;;;;1.07;0.80;;;9.00;99.90;;;;;;6146701;23;20389;-86
2021/01/22 04:47:38;;;;;;;2.23;1.00;;;9.00;99.90;;;;;;6147087;23;20400;-87
2021/01/22 04:50:05;;;;;;;1.43;0.70;;;9.00;99.90;;;;;;6146730;23;20661;-87
2021/01/22 04:52:32;;;;;;;2.20;0.73;;;8.90;99.90;;;;;;6146333;23;20451;-88
2021/01/22 04:54:59;;;;;;;2.40;0.83;;;8.90;99.90;;;;;;6146073;23;20930;-88
2021/01/22 04:57:27;;;;;;;0.87;0.60;;;8.90;99.90;;;;;;6148202;23;20808;-87
2021/01/22 04:59:54;;;;;;;2.67;0.80;;;9.00;99.90;;;;;;6147491;23;20405;-89
2021/01/22 05:02:20;;;;;;;1.50;0.80;;;9.00;99.90;;;;;;6146619;23;20511;-87
2021/01/22 05:04:46;;;;;;;1.40;0.70;;;9.00;99.90;;;;;;6147940;23;20406;-87
2021/01/22 05:07:13;;;;;;;3.37;2.00;;;9.00;99.90;;;;;;6148534;23;20163;-87
2021/01/22 05:09:39;;;;;;;1.47;0.70;;;9.00;99.90;;;;;;6147282;23;20470;-87
2021/01/22 05:12:07;;;;;;;0.97;0.50;;;9.00;99.90;;;;;;6147300;23;20439;-87
2021/01/22 05:14:36;;;;;;;0.83;0.50;;;9.00;99.90;;;;;;6147228;23;20430;-87
2021/01/22 05:17:07;;;;;;;1.20;0.67;;;9.00;99.90;;;;;;6145993;23;20436;-87
2021/01/22 05:19:34;;;;;;;1.07;0.53;;;9.10;99.90;;;;;;6147591;23;20392;-88
2021/01/22 05:22:01;;;;;;;1.47;0.60;;;9.30;99.90;;;;;;6146860;23;20405;-87
2021/01/22 05:24:28;;;;;;;2.47;0.63;;;9.20;99.90;;;;;;6147695;23;20389;-88
2021/01/22 05:27:11;;;;;;;0.63;0.43;;;9.30;99.90;;;;;;6148624;23;20464;-87
2021/01/22 05:29:39;;;;;;;1.70;0.53;;;9.40;99.90;;;;;;6147449;23;20449;-87
2021/01/22 05:32:25;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;6147031;23;20445;-88
2021/01/22 05:34:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6146745;23;20384;-87
2021/01/22 05:37:18;;;;;;;0.90;0.30;;;9.30;99.90;;;;;;6148795;23;20390;-88
2021/01/22 05:39:44;;;;;;;1.47;0.50;;;9.30;99.90;;;;;;6149453;23;20466;-87
2021/01/22 05:42:10;;;;;;;1.20;1.03;;;9.20;99.90;;;;;;6149417;23;20477;-87
2021/01/22 05:44:36;;;;;;;1.10;0.47;;;9.30;99.90;;;;;;6149606;23;20160;-88
2021/01/22 05:47:08;;;;;;;2.40;0.60;;;9.30;99.90;;;;;;6149265;23;20405;-88
2021/01/22 05:49:54;;;;;;;2.10;0.50;;;9.30;99.90;;;;;;6149383;23;20460;-88
2021/01/22 05:52:21;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;6148950;23;20452;-87
2021/01/22 05:54:47;;;;;;;0.57;0.47;;;9.30;99.90;;;;;;6149980;23;21024;-85
2021/01/22 05:57:15;;;;;;;1.33;0.50;;;9.30;99.90;;;;;;6148774;23;20407;-84
2021/01/22 05:59:41;;;;;;;1.30;0.50;;;9.30;99.90;;;;;;6148584;23;20171;-82
2021/01/22 06:02:28;;;;;;;1.17;0.50;;;9.40;99.90;;;;;;6146954;23;20431;-81
2021/01/22 06:05:14;;;;;;;0.73;0.43;;;9.40;99.90;;;;;;6149601;23;20640;-81
2021/01/22 06:07:43;;;;;;;1.57;0.73;;;9.30;99.90;;;;;;6148647;23;20825;-80
2021/01/22 06:10:13;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;6149232;23;20390;-80
2021/01/22 06:12:43;;;;;;;0.93;0.37;;;9.40;99.90;;;;;;6150420;23;20521;-81
2021/01/22 06:15:11;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;6150360;23;20395;-81
2021/01/22 06:17:40;;;;;;;2.00;0.43;;;9.30;99.90;;;;;;6151855;23;20394;-81
2021/01/22 06:20:10;;;;;;;0.97;0.50;;;9.30;99.90;;;;;;6152401;23;20391;-81
2021/01/22 06:22:42;;;;;;;0.70;0.40;;;9.30;99.90;;;;;;6174324;23;20390;-82
2021/01/22 06:25:10;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;6145465;23;20482;-81
2021/01/22 06:27:36;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;6146585;23;20715;-81
2021/01/22 06:30:02;;;;;;;0.87;0.70;;;9.40;99.90;;;;;;6149804;23;20730;-80
2021/01/22 06:32:31;;;;;;;2.13;0.70;;;9.30;99.90;;;;;;6148159;23;20445;-81
2021/01/22 06:34:58;;;;;;;1.60;0.50;;;9.30;99.90;;;;;;6149456;23;20165;-82
2021/01/22 06:37:26;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;6148445;23;20509;-81
2021/01/22 06:39:53;;;;;;;2.40;0.70;;;9.20;99.90;;;;;;6148144;23;20399;-81
2021/01/22 06:42:20;;;;;;;1.50;0.70;;;9.20;99.90;;;;;;6147354;23;20779;-81
2021/01/22 06:44:46;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;6149086;23;20761;-81
2021/01/22 06:47:12;;;;;;;2.00;0.70;;;9.20;99.90;;;;;;6174799;23;20403;-82
2021/01/22 06:49:39;;;;;;;1.37;0.93;;;9.20;99.90;;;;;;6149596;23;20411;-81
2021/01/22 06:52:12;;;;;;;1.17;0.53;;;9.20;99.90;;;;;;6147062;23;21187;-81
2021/01/22 06:54:57;;;;;;;0.90;0.50;;;9.20;99.90;;;;;;6148508;23;20394;-80
2021/01/22 06:57:25;;;;;;;2.43;0.67;;;9.20;99.90;;;;;;6149132;23;20418;-81
2021/01/22 06:59:51;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;6148040;23;20403;-81
2021/01/22 07:02:32;;;;;;;0.93;0.50;;;9.20;99.90;;;;;;6146585;23;20418;-81
2021/01/22 07:04:59;;;;;;;1.10;0.70;;;9.20;99.90;;;;;;6148528;23;20793;-81
2021/01/22 07:07:47;;;;;;;2.13;0.80;;;9.30;99.90;;;;;;6147958;23;20721;-81
2021/01/22 07:10:13;;;;;;;2.10;0.70;;;9.20;99.90;;;;;;6144177;23;21210;-80
2021/01/22 07:12:41;;;;;;;1.27;0.80;;;9.20;99.90;;;;;;6146652;23;20439;-80
2021/01/22 07:15:22;;;;;;;1.03;0.67;;;9.30;99.90;;;;;;6148079;23;20404;-80
2021/01/22 07:17:49;;;;;;;3.03;1.97;;;9.30;99.90;;;;;;6149247;23;20400;-80
2021/01/22 07:20:15;;;;;;;13.87;11.33;;;9.30;99.90;;;;;;6146904;23;20405;-80
2021/01/22 07:23:15;;;;;;;1.60;0.60;;;9.30;99.90;;;;;;6147658;23;20407;-81
2021/01/22 07:25:42;;;;;;;2.53;1.00;;;9.40;99.90;;;;;;6127070;23;20625;-81
2021/01/22 07:28:16;;;;;;;7.50;0.73;;;9.30;99.90;;;;;;6147784;23;20919;-80
2021/01/22 07:30:43;;;;;;;1.50;1.10;;;9.40;99.90;;;;;;6148597;23;20392;-80
2021/01/22 07:33:28;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;6148675;23;20472;-80
2021/01/22 07:36:10;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;6147997;23;20396;-81
2021/01/22 07:38:38;;;;;;;2.87;1.00;;;9.40;99.90;;;;;;6148807;23;20404;-81
2021/01/22 07:41:05;;;;;;;1.80;0.70;;;9.50;99.90;;;;;;6146452;23;20405;-80
2021/01/22 07:43:31;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;6148550;23;20773;-80
2021/01/22 07:46:09;;;;;;;1.20;0.80;;;9.40;99.90;;;;;;6147483;23;20402;-81
2021/01/22 07:48:35;;;;;;;2.27;0.80;;;9.40;99.90;;;;;;6147988;23;20967;-79
2021/01/22 07:51:36;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;6142951;23;20891;-80
2021/01/22 07:54:03;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;6146056;23;20499;-80
2021/01/22 07:56:39;;;;;;;0.87;0.70;;;9.60;99.90;;;;;;6146767;23;20393;-80
2021/01/22 07:59:06;;;;;;;1.23;0.60;;;9.70;99.90;;;;;;6147054;23;20438;-80
2021/01/22 08:01:32;;;;;;;0.67;0.40;;;9.60;99.90;;;;;;6147237;23;20413;-80
2021/01/22 08:03:58;;;;;;;1.37;0.57;;;9.70;99.90;;;;;;6145029;23;20410;-80
2021/01/22 08:06:24;;;;;;;1.53;0.90;;;9.70;99.90;;;;;;6144716;23;20466;-81
2021/01/22 08:09:16;;;;;;;1.57;1.03;;;9.80;99.90;;;;;;6143312;23;20676;-80
2021/01/22 08:11:42;;;;;;;1.13;0.63;;;9.80;99.90;;;;;;6145180;23;20201;-80
2021/01/22 08:14:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;6143990;23;20403;-80
2021/01/22 08:16:36;;;;;;;1.20;0.80;;;9.90;99.90;;;;;;6172643;23;20478;-80
2021/01/22 08:19:03;;;;;;;3.20;0.80;;;10.00;99.90;;;;;;6174404;23;20754;-80
2021/01/22 08:21:30;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;6146103;23;20384;-80
2021/01/22 08:23:59;;;;;;;0.60;0.50;;;10.10;99.60;;;;;;6146709;23;20558;-81
2021/01/22 08:26:28;;;;;;;2.70;0.83;;;10.20;99.50;;;;;;6149038;23;20400;-85
2021/01/22 08:28:55;;;;;;;0.87;0.60;;;10.30;99.40;;;;;;6146033;23;20418;-85
2021/01/22 08:31:22;;;;;;;0.97;0.77;;;10.40;99.00;;;;;;6146854;23;20442;-84
2021/01/22 08:33:48;;;;;;;0.70;0.70;;;10.60;99.00;;;;;;6142103;23;20410;-86
2021/01/22 08:36:15;;;;;;;1.13;0.83;;;10.70;98.50;;;;;;6144124;23;20400;-86
2021/01/22 08:38:41;;;;;;;4.03;1.20;;;10.80;98.30;;;;;;6147836;23;20403;-86
2021/01/22 08:41:07;;;;;;;2.70;0.90;;;10.90;98.20;;;;;;6147104;23;20429;-86
2021/01/22 08:43:49;;;;;;;1.13;0.70;;;10.90;97.90;;;;;;6146031;23;20168;-87
2021/01/22 08:46:15;;;;;;;1.17;0.70;;;10.90;97.50;;;;;;6145721;23;20167;-87
2021/01/22 08:48:41;;;;;;;4.07;0.83;;;11.00;97.50;;;;;;6147377;23;20397;-86
2021/01/22 08:51:08;;;;;;;3.20;0.90;;;11.20;97.00;;;;;;6147336;23;20407;-89
2021/01/22 08:53:34;;;;;;;1.43;0.60;;;11.70;96.90;;;;;;6147769;23;20164;-85
2021/01/22 08:56:14;;;;;;;1.07;0.70;;;11.70;96.00;;;;;;6147329;23;20412;-86
2021/01/22 08:59:08;;;;;;;0.60;0.53;;;11.60;96.00;;;;;;6145889;23;20450;-85
2021/01/22 09:01:53;;;;;;;0.90;0.90;;;11.70;96.10;;;;;;6148319;23;20399;-87
2021/01/22 09:04:27;;;;;;;1.47;0.77;;;11.60;95.70;;;;;;6148239;23;20411;-87
2021/01/22 09:06:57;;;;;;;1.10;0.60;;;11.60;96.00;;;;;;6148018;23;20391;-88
2021/01/22 09:09:42;;;;;;;0.60;0.60;;;11.50;96.20;;;;;;6145993;23;20897;-89
2021/01/22 09:12:15;;;;;;;0.77;0.67;;;11.30;96.80;;;;;;6149283;23;20443;-87
2021/01/22 09:14:52;;;;;;;1.37;0.80;;;11.20;97.10;;;;;;6173778;23;20379;-87
2021/01/22 09:17:28;;;;;;;2.40;1.03;;;11.10;97.20;;;;;;6142222;23;20414;-87
2021/01/22 09:19:59;;;;;;;1.70;0.60;;;11.10;97.40;;;;;;6148047;23;20785;-88
2021/01/22 09:22:27;;;;;;;0.70;0.60;;;11.00;97.60;;;;;;6148737;23;20412;-89
2021/01/22 09:24:53;;;;;;;1.17;1.10;;;11.10;97.50;;;;;;6149792;23;20478;-87
2021/01/22 09:27:21;;;;;;;1.40;0.60;;;11.10;97.50;;;;;;6148160;23;20407;-84
2021/01/22 09:29:47;;;;;;;1.40;1.17;;;11.20;97.70;;;;;;6148157;23;20659;-85
2021/01/22 09:32:13;;;;;;;2.53;1.00;;;11.20;97.50;;;;;;6147573;23;20498;-84
2021/01/22 09:34:39;;;;;;;0.73;0.73;;;11.20;97.70;;;;;;6147758;23;20215;-86
2021/01/22 09:37:05;;;;;;;1.47;1.07;;;11.40;97.50;;;;;;6148265;23;20637;-86
2021/01/22 09:39:30;;;;;;;1.53;0.80;;;11.50;97.20;;;;;;6148688;23;20392;-88
2021/01/22 09:41:56;;;;;;;3.03;0.93;;;11.70;96.90;;;;;;6148696;23;20225;-87
2021/01/22 09:44:22;;;;;;;0.80;0.80;;;11.90;97.00;;;;;;6149196;23;20167;-88
2021/01/22 09:47:07;;;;;;;0.73;0.50;;;12.00;96.60;;;;;;6148446;23;20164;-86
2021/01/22 09:49:36;;;;;;;1.53;0.93;;;12.10;96.20;;;;;;6166848;23;20243;-86
2021/01/22 09:52:16;;;;;;;1.10;0.60;;;12.20;96.20;;;;;;6147987;23;20474;-85
2021/01/22 09:54:45;;;;;;;0.90;0.53;;;12.60;95.50;;;;;;6149912;23;20400;-86
2021/01/22 09:57:11;;;;;;;3.60;0.60;;;12.60;95.20;;;;;;6148885;23;20410;-86
2021/01/22 09:59:37;;;;;;;1.77;0.90;;;12.60;95.50;;;;;;6118130;23;20290;-87
2021/01/22 10:02:04;;;;;;;3.03;0.67;;;12.50;95.50;;;;;;6145859;23;20447;-85
2021/01/22 10:04:30;;;;;;;0.90;0.70;;;12.30;95.50;;;;;;6148235;23;20193;-84
2021/01/22 10:06:56;;;;;;;2.57;0.67;;;12.30;95.50;;;;;;6174332;23;20436;-85
2021/01/22 10:09:21;;;;;;;1.50;1.13;;;12.40;95.80;;;;;;6149965;23;20736;-82
2021/01/22 10:11:48;;;;;;;2.90;2.70;;;12.40;95.70;;;;;;6148617;23;20191;-84
2021/01/22 10:14:14;;;;;;;3.80;2.07;;;12.30;95.70;;;;;;6174275;23;20179;-81
2021/01/22 10:16:40;;;;;;;3.37;3.00;;;12.20;96.20;;;;;;6150407;23;20380;-81
2021/01/22 10:19:05;;;;;;;2.70;1.70;;;12.30;96.40;;;;;;6148852;23;20171;-85
2021/01/22 10:21:31;;;;;;;1.90;1.13;;;12.40;96.40;;;;;;6147472;23;20162;-83
2021/01/22 10:24:00;;;;;;;0.70;0.70;;;12.40;96.10;;;;;;6147883;23;20170;-83
2021/01/22 10:26:26;;;;;;;1.17;1.10;;;12.40;95.80;;;;;;6174521;23;20168;-83
2021/01/22 10:28:54;;;;;;;1.10;1.00;;;12.30;96.00;;;;;;6147139;23;20465;-83
2021/01/22 10:31:29;;;;;;;1.40;1.30;;;12.30;96.40;;;;;;6142464;23;20659;-85
2021/01/22 10:33:54;;;;;;;1.90;1.53;;;12.30;96.60;;;;;;6146676;23;20418;-84
2021/01/22 10:36:20;;;;;;;3.10;2.80;;;12.40;96.40;;;;;;6148447;23;20475;-85
2021/01/22 10:38:51;;;;;;;3.00;1.33;;;12.60;95.60;;;;;;6142023;23;20658;-83
2021/01/22 10:41:17;;;;;;;1.30;1.20;;;12.60;95.30;;;;;;6167636;23;20567;-82
2021/01/22 10:43:43;;;;;;;2.00;1.43;;;12.70;95.40;;;;;;6142356;23;21086;-84
2021/01/22 10:46:09;;;;;;;1.47;1.23;;;12.70;95.40;;;;;;6172742;23;20217;-84
2021/01/22 10:48:35;;;;;;;0.60;0.60;;;12.80;96.10;;;;;;6147512;23;20482;-83
2021/01/22 10:51:20;;;;;;;1.43;1.33;;;13.20;94.90;;;;;;6174689;23;20307;-83
2021/01/22 10:53:46;;;;;;;1.90;1.80;;;13.70;94.40;;;;;;6147773;23;20423;-83
2021/01/22 10:56:15;;;;;;;1.43;1.10;;;14.30;93.50;;;;;;6148788;23;20230;-84
2021/01/22 10:58:53;;;;;;;0.80;0.80;;;14.40;92.00;;;;;;6149154;23;20171;-84
2021/01/22 11:01:19;;;;;;;2.27;0.90;;;14.30;91.30;;;;;;6151425;23;20402;-83
2021/01/22 11:03:46;;;;;;;1.00;0.80;;;14.20;91.70;;;;;;6154143;23;20630;-87
2021/01/22 11:06:14;;;;;;;1.23;0.63;;;14.30;90.70;;;;;;6148233;23;20411;-87
2021/01/22 11:08:40;;;;;;;5.00;1.50;;;14.40;90.40;;;;;;6162174;23;20413;-88
2021/01/22 11:11:07;;;;;;;1.47;0.83;;;14.60;89.60;;;;;;6148929;23;20833;-88
2021/01/22 11:13:32;;;;;;;1.40;0.90;;;15.00;87.40;;;;;;6146684;23;20251;-89
2021/01/22 11:15:58;;;;;;;1.00;1.00;;;15.60;84.60;;;;;;6147300;23;20466;-87
2021/01/22 11:18:24;;;;;;;1.50;1.10;;;15.90;83.00;;;;;;6147463;23;20168;-88
2021/01/22 11:21:02;;;;;;;3.60;0.83;;;16.30;79.30;;;;;;6147803;23;20551;-89
2021/01/22 11:23:27;;;;;;;1.57;0.70;;;15.30;79.50;;;;;;6148020;23;20160;-89
2021/01/22 11:25:53;;;;;;;0.70;0.70;;;14.70;81.90;;;;;;6142252;23;20439;-89
2021/01/22 11:28:54;;;;;;;1.20;0.63;;;14.60;82.50;;;;;;6173378;23;20515;-89
2021/01/22 11:31:19;;;;;;;1.27;1.17;;;14.70;83.30;;;;;;6147181;23;20266;-90
2021/01/22 11:33:45;;;;;;;1.67;1.30;;;14.80;82.50;;;;;;6147328;23;20477;-89
2021/01/22 11:36:14;;;;;;;1.60;1.00;;;15.10;82.20;;;;;;6147702;23;20160;-90
2021/01/22 11:38:39;;;;;;;4.30;1.17;;;15.30;80.10;;;;;;6147612;23;20785;-87
2021/01/22 11:41:05;;;;;;;1.30;0.70;;;15.50;78.20;;;;;;6147329;23;20450;-87
2021/01/22 11:43:31;;;;;;;2.03;0.90;;;15.00;76.60;;;;;;6147565;23;20168;-85
2021/01/22 11:45:57;;;;;;;3.80;2.13;;;14.80;78.80;;;;;;6148435;23;20679;-84
2021/01/22 11:48:23;;;;;;;9.07;8.23;;;14.60;79.30;;;;;;6147175;23;20403;-84
2021/01/22 11:50:48;;;;;;;1.27;1.00;;;14.40;79.10;;;;;;6148114;23;20243;-83
2021/01/22 11:53:14;;;;;;;1.50;0.60;;;14.40;80.10;;;;;;6147230;23;20449;-86
2021/01/22 11:55:41;;;;;;;0.87;0.73;;;14.10;79.60;;;;;;6148174;23;20197;-85
2021/01/22 11:58:07;;;;;;;1.40;0.63;;;14.30;80.90;;;;;;6147774;23;20160;-85
2021/01/22 12:00:33;;;;;;;1.37;0.87;;;14.30;80.20;;;;;;6148055;23;20721;-84
2021/01/22 12:02:59;;;;;;;1.40;0.60;;;14.40;80.90;;;;;;6146050;23;20487;-84
2021/01/22 12:05:25;;;;;;;1.10;1.00;;;14.30;77.70;;;;;;6145976;23;20407;-84
2021/01/22 12:07:51;;;;;;;1.57;0.60;;;14.50;78.60;;;;;;6170804;23;20746;-85
2021/01/22 12:10:16;;;;;;;0.70;0.70;;;14.80;78.00;;;;;;6172163;23;20621;-85
2021/01/22 12:12:42;;;;;;;2.10;0.70;;;15.00;74.50;;;;;;6147288;23;20613;-85
2021/01/22 12:15:08;;;;;;;2.03;0.80;;;15.60;72.10;;;;;;6148912;23;20187;-85
2021/01/22 12:17:34;;;;;;;2.07;0.90;;;15.70;71.00;;;;;;6172659;23;20395;-85
2021/01/22 12:20:00;;;;;;;2.10;1.17;;;16.40;69.60;;;;;;6149781;23;20395;-87
2021/01/22 12:22:25;;;;;;;1.93;1.67;;;17.20;64.50;;;;;;6149083;23;20933;-87
2021/01/22 12:24:51;;;;;;;1.50;1.40;;;18.00;59.90;;;;;;6148652;23;20490;-87
2021/01/22 12:27:16;;;;;;;1.60;1.50;;;18.90;55.90;;;;;;6149817;23;20398;-86
2021/01/22 12:29:42;;;;;;;1.37;1.10;;;19.40;54.20;;;;;;6148253;23;20152;-87
2021/01/22 12:32:08;;;;;;;1.53;1.43;;;19.50;52.30;;;;;;6148696;23;20203;-87
2021/01/22 12:34:33;;;;;;;2.70;0.83;;;19.30;52.90;;;;;;6171969;23;20210;-85
2021/01/22 12:36:59;;;;;;;1.37;1.27;;;18.40;51.70;;;;;;6149019;23;20210;-86
2021/01/22 12:39:24;;;;;;;2.17;1.97;;;17.50;53.30;;;;;;6147676;23;20159;-86
2021/01/22 12:41:50;;;;;;;2.70;1.20;;;16.80;55.70;;;;;;6147588;23;20270;-86
2021/01/22 12:44:16;;;;;;;1.20;0.80;;;17.60;56.30;;;;;;6149589;23;20187;-87
2021/01/22 12:46:42;;;;;;;1.07;0.93;;;18.60;52.60;;;;;;6149128;23;20168;-87
2021/01/22 12:49:08;;;;;;;4.00;1.20;;;18.20;54.00;;;;;;6150688;23;20494;-86
2021/01/22 12:51:34;;;;;;;3.20;2.87;;;17.00;56.00;;;;;;6151751;23;20952;-86
2021/01/22 12:53:59;;;;;;;3.13;1.77;;;16.20;58.60;;;;;;6149150;23;20259;-85
2021/01/22 12:56:25;;;;;;;2.43;1.60;;;15.70;59.90;;;;;;6150251;23;20690;-86
2021/01/22 12:58:50;;;;;;;2.03;1.50;;;15.10;61.50;;;;;;6150804;23;20175;-86