Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:21;;;;;;;;;;;15.30;62.30;;;;;;6244802;23;20286;-70
2024/02/01 00:03:47;;;;;;;;;;;15.20;62.90;;;;;;6244604;22;19915;-70
2024/02/01 00:06:12;;;;;;;;;;;15.30;62.70;;;;;;6244690;23;19942;-70
2024/02/01 00:08:38;;;;;;;;;;;14.60;62.30;;;;;;6244647;23;20245;-70
2024/02/01 00:11:03;;;;;;;;;;;15.30;62.90;;;;;;6244479;23;19904;-70
2024/02/01 00:13:29;;;;;;;;;;;15.30;62.30;;;;;;6244560;23;20319;-70
2024/02/01 00:15:54;;;;;;;;;;;15.30;62.80;;;;;;6244585;23;19907;-70
2024/02/01 00:18:20;;;;;;;;;;;15.30;62.90;;;;;;6244646;23;19958;-70
2024/02/01 00:20:48;;;;;;;;;;;15.30;62.90;;;;;;6245696;23;19926;-70
2024/02/01 00:23:14;;;;;;;;;;;14.20;57.80;;;;;;6244650;23;19903;-70
2024/02/01 00:25:39;;;;;;;;;;;15.20;62.80;;;;;;6244714;23;20355;-70
2024/02/01 00:28:05;;;;;;;;;;;15.30;63.00;;;;;;6244519;23;19912;-70
2024/02/01 00:30:31;;;;;;;;;;;15.30;62.40;;;;;;6244866;23;19926;-70
2024/02/01 00:32:57;;;;;;;;;;;15.40;63.10;;;;;;6243148;23;19938;-70
2024/02/01 00:35:22;;;;;;;;;;;15.20;62.90;;;;;;6244825;23;19957;-70
2024/02/01 00:37:48;;;;;;;;;;;15.30;63.20;;;;;;6244714;23;19911;-70
2024/02/01 00:40:13;;;;;;;;;;;15.30;63.10;;;;;;6244612;23;19983;-70
2024/02/01 00:42:39;;;;;;;;;;;15.30;62.00;;;;;;6244675;23;19990;-70
2024/02/01 00:45:05;;;;;;;;;;;15.20;63.20;;;;;;6244503;23;19903;-70
2024/02/01 00:47:30;;;;;;;;;;;15.30;61.30;;;;;;6244476;23;19970;-70
2024/02/01 00:49:56;;;;;;;;;;;15.20;62.30;;;;;;6244908;23;19903;-70
2024/02/01 00:52:21;;;;;;;;;;;15.30;63.10;;;;;;6246083;23;19990;-70
2024/02/01 00:54:47;;;;;;;;;;;15.30;63.40;;;;;;6246389;23;19904;-70
2024/02/01 00:57:12;;;;;;;;;;;15.30;63.60;;;;;;6246317;23;20418;-70
2024/02/01 00:59:38;;;;;;;;;;;15.20;63.20;;;;;;6246694;23;19904;-70
2024/02/01 01:02:03;;;;;;;;;;;15.30;63.10;;;;;;6246668;22;20350;-70
2024/02/01 01:04:29;;;;;;;;;;;15.30;63.50;;;;;;6246313;23;20235;-70
2024/02/01 01:06:55;;;;;;;;;;;15.30;63.60;;;;;;6256345;23;19977;-70
2024/02/01 01:09:20;;;;;;;;;;;15.30;63.50;;;;;;6246301;23;19908;-70
2024/02/01 01:11:46;;;;;;;;;;;15.40;63.80;;;;;;6246502;23;19915;-70
2024/02/01 01:14:11;;;;;;;;;;;15.30;63.50;;;;;;6246225;23;19907;-70
2024/02/01 01:16:37;;;;;;;;;;;15.30;63.60;;;;;;6246236;23;19904;-70
2024/02/01 01:19:02;;;;;;;;;;;15.30;63.50;;;;;;6246645;23;19983;-70
2024/02/01 01:21:28;;;;;;;;;;;15.40;63.90;;;;;;6246081;23;20377;-70
2024/02/01 01:23:54;;;;;;;;;;;15.30;63.80;;;;;;6246172;23;19910;-70
2024/02/01 01:26:20;;;;;;;;;;;15.30;64.00;;;;;;6246019;23;19904;-70
2024/02/01 01:28:45;;;;;;;;;;;15.30;64.20;;;;;;6246168;23;20319;-70
2024/02/01 01:31:10;;;;;;;;;;;15.30;64.10;;;;;;6246132;23;19911;-70
2024/02/01 01:33:36;;;;;;;;;;;15.50;64.40;;;;;;6246061;23;20062;-70
2024/02/01 01:36:01;;;;;;;;;;;15.30;64.50;;;;;;6245955;23;19907;-70
2024/02/01 01:38:27;;;;;;;;;;;15.40;64.00;;;;;;6245956;23;19903;-70
2024/02/01 01:40:52;;;;;;;;;;;15.30;64.20;;;;;;6246005;23;19927;-70
2024/02/01 01:43:18;;;;;;;;;;;15.30;64.40;;;;;;6245838;23;19982;-70
2024/02/01 01:45:43;;;;;;;;;;;15.30;65.10;;;;;;6246014;23;20242;-70
2024/02/01 01:48:09;;;;;;;;;;;15.40;63.90;;;;;;6246423;23;19912;-70
2024/02/01 01:50:34;;;;;;;;;;;15.40;64.30;;;;;;6245821;23;19904;-70
2024/02/01 01:53:01;;;;;;;;;;;15.50;64.60;;;;;;6245918;23;19958;-70
2024/02/01 01:55:27;;;;;;;;;;;15.40;64.60;;;;;;6245731;23;19942;-70
2024/02/01 01:57:53;;;;;;;;;;;15.40;64.80;;;;;;6245818;23;19975;-70
2024/02/01 02:00:19;;;;;;;;;;;15.40;64.30;;;;;;6245778;23;19938;-70
2024/02/01 02:02:45;;;;;;;;;;;15.40;64.10;;;;;;6245990;22;20377;-70
2024/02/01 02:05:10;;;;;;;;;;;15.60;64.60;;;;;;6245781;23;19923;-70
2024/02/01 02:07:37;;;;;;;;;;;15.40;64.40;;;;;;6245611;23;19977;-70
2024/02/01 02:10:03;;;;;;;;;;;15.40;63.90;;;;;;6245712;23;20002;-70
2024/02/01 02:12:29;;;;;;;;;;;15.40;63.30;;;;;;6246266;23;19939;-70
2024/02/01 02:14:58;;;;;;;;;;;15.50;63.90;;;;;;6246311;23;19904;-70
2024/02/01 02:17:27;;;;;;;;;;;15.50;60.00;;;;;;6245519;23;19903;-70
2024/02/01 02:19:52;;;;;;;;;;;15.50;61.60;;;;;;6245684;23;19954;-70
2024/02/01 02:22:19;;;;;;;;;;;15.50;64.50;;;;;;6245612;23;19908;-70
2024/02/01 02:24:44;;;;;;;;;;;15.50;64.50;;;;;;6245516;23;20026;-70
2024/02/01 02:27:10;;;;;;;;;;;15.50;64.50;;;;;;6245615;23;19962;-70
2024/02/01 02:29:36;;;;;;;;;;;15.20;64.40;;;;;;6245571;23;20293;-70
2024/02/01 02:32:01;;;;;;;;;;;15.50;64.20;;;;;;6246207;23;19953;-70
2024/02/01 02:34:27;;;;;;;;;;;15.50;64.40;;;;;;6245429;23;20238;-70
2024/02/01 02:36:52;;;;;;;;;;;15.50;64.20;;;;;;6245484;23;20232;-70
2024/02/01 02:39:18;;;;;;;;;;;15.50;64.20;;;;;;6245466;23;19982;-70
2024/02/01 02:41:43;;;;;;;;;;;15.50;64.70;;;;;;6245331;23;20234;-70
2024/02/01 02:44:10;;;;;;;;;;;15.50;64.40;;;;;;6245987;23;19904;-70
2024/02/01 02:46:36;;;;;;;;;;;15.50;64.30;;;;;;6245110;23;19918;-70
2024/02/01 02:49:01;;;;;;;;;;;15.50;64.50;;;;;;6245300;23;19939;-70
2024/02/01 02:51:27;;;;;;;;;;;15.50;64.50;;;;;;6245226;23;19950;-70
2024/02/01 02:53:53;;;;;;;;;;;15.50;64.50;;;;;;6245226;23;19904;-70
2024/02/01 02:56:18;;;;;;;;;;;15.50;64.40;;;;;;6245318;23;19904;-70
2024/02/01 02:58:43;;;;;;;;;;;15.50;64.60;;;;;;6245159;23;19904;-70
2024/02/01 03:01:09;;;;;;;;;;;15.50;64.50;;;;;;6245875;23;19904;-70
2024/02/01 03:03:40;;;;;;;;;;;15.50;63.80;;;;;;6244781;22;19920;-70
2024/02/01 03:06:09;;;;;;;;;;;15.60;64.60;;;;;;6255364;23;19922;-70
2024/02/01 03:08:37;;;;;;;;;;;15.60;64.70;;;;;;6244976;23;20006;-70
2024/02/01 03:11:03;;;;;;;;;;;15.50;64.70;;;;;;6245012;23;19908;-70
2024/02/01 03:13:28;;;;;;;;;;;15.50;64.50;;;;;;6245269;23;19903;-70
2024/02/01 03:15:55;;;;;;;;;;;15.60;64.60;;;;;;6244899;23;19903;-70
2024/02/01 03:18:22;;;;;;;;;;;15.60;64.40;;;;;;6245520;23;19911;-70
2024/02/01 03:20:49;;;;;;;;;;;15.50;64.50;;;;;;6244806;23;19904;-70
2024/02/01 03:23:16;;;;;;;;;;;15.50;64.40;;;;;;6244984;23;19907;-70
2024/02/01 03:25:41;;;;;;;;;;;15.50;64.40;;;;;;6245121;23;19910;-70
2024/02/01 03:28:07;;;;;;;;;;;15.50;64.40;;;;;;6244821;23;19919;-70
2024/02/01 03:30:36;;;;;;;;;;;15.50;64.60;;;;;;6245441;23;20199;-70
2024/02/01 03:33:02;;;;;;;;;;;15.40;64.80;;;;;;6244773;23;19904;-70
2024/02/01 03:35:28;;;;;;;;;;;15.50;64.10;;;;;;6244829;23;19904;-70
2024/02/01 03:37:53;;;;;;;;;;;15.60;64.50;;;;;;6244665;23;19910;-70
2024/02/01 03:40:19;;;;;;;;;;;15.60;64.20;;;;;;6245596;23;20346;-77
2024/02/01 03:42:46;;;;;;;;;;;15.50;64.50;;;;;;6245285;23;19903;-77
2024/02/01 03:45:12;;;;;;;;;;;15.60;64.60;;;;;;6244696;23;20243;-77
2024/02/01 03:47:37;;;;;;;;;;;15.60;64.10;;;;;;6244589;23;19912;-77
2024/02/01 03:50:03;;;;;;;;;;;15.70;64.20;;;;;;6244751;23;19979;-77
2024/02/01 03:52:29;;;;;;;;;;;15.50;63.40;;;;;;6244718;23;19974;-77
2024/02/01 03:54:54;;;;;;;;;;;15.50;64.10;;;;;;6244957;23;19907;-77
2024/02/01 03:57:20;;;;;;;;;;;15.50;64.20;;;;;;6244726;23;19911;-77
2024/02/01 03:59:46;;;;;;;;;;;15.50;64.40;;;;;;6245272;23;19904;-79
2024/02/01 04:02:15;;;;;;;;;;;15.40;64.00;;;;;;6244391;22;20326;-77
2024/02/01 04:04:45;;;;;;;;;;;15.50;62.80;;;;;;6244612;23;19987;-77
2024/02/01 04:07:16;;;;;;;;;;;15.50;63.90;;;;;;6244977;23;20346;-77
2024/02/01 04:09:42;;;;;;;;;;;15.60;59.80;;;;;;6245745;23;19903;-77
2024/02/01 04:12:07;;;;;;;;;;;15.50;64.50;;;;;;6244628;23;20008;-77
2024/02/01 04:14:33;;;;;;;;;;;15.50;64.30;;;;;;6244536;23;20216;-77
2024/02/01 04:16:59;;;;;;;;;;;15.50;64.20;;;;;;6244473;23;19935;-77
2024/02/01 04:19:24;;;;;;;;;;;15.50;64.20;;;;;;6244853;23;20238;-77
2024/02/01 04:21:49;;;;;;;;;;;15.50;64.50;;;;;;6244525;23;19957;-77
2024/02/01 04:24:16;;;;;;;;;;;15.50;64.20;;;;;;6245208;23;20259;-77
2024/02/01 04:26:42;;;;;;;;;;;15.50;64.10;;;;;;6246420;23;20129;-77
2024/02/01 04:29:09;;;;;;;;;;;15.60;64.70;;;;;;6246603;23;20311;-77
2024/02/01 04:31:35;;;;;;;;;;;15.50;64.10;;;;;;6247046;22;19911;-77
2024/02/01 04:34:01;;;;;;;;;;;15.50;64.00;;;;;;6246631;23;19904;-77
2024/02/01 04:36:27;;;;;;;;;;;15.70;64.10;;;;;;6246689;23;19904;-77
2024/02/01 04:38:54;;;;;;;;;;;15.50;64.20;;;;;;6247634;23;19903;-70
2024/02/01 04:41:19;;;;;;;;;;;15.50;64.40;;;;;;6247036;23;19904;-70
2024/02/01 04:43:45;;;;;;;;;;;15.50;64.00;;;;;;6244835;23;19904;-70
2024/02/01 04:46:10;;;;;;;;;;;15.50;64.30;;;;;;6246356;23;19903;-70
2024/02/01 04:48:36;;;;;;;;;;;15.50;64.20;;;;;;6246291;23;19912;-70
2024/02/01 04:51:01;;;;;;;;;;;15.50;64.20;;;;;;6246355;23;20327;-70
2024/02/01 04:53:27;;;;;;;;;;;15.50;63.80;;;;;;6256468;23;19911;-70
2024/02/01 04:55:53;;;;;;;;;;;15.50;64.00;;;;;;6246226;23;19904;-70
2024/02/01 04:58:19;;;;;;;;;;;17.00;65.20;;;;;;6246200;23;19932;-70
2024/02/01 05:00:45;;;;;;;;;;;15.60;65.00;;;;;;6246516;23;19903;-70
2024/02/01 05:03:10;;;;;;;;;;;15.50;63.80;;;;;;6246214;22;19994;-70
2024/02/01 05:05:38;;;;;;;;;;;15.50;63.70;;;;;;6246727;23;19904;-70
2024/02/01 05:08:04;;;;;;;;;;;15.20;63.80;;;;;;6246073;23;19919;-70
2024/02/01 05:10:30;;;;;;;;;;;15.50;62.40;;;;;;6245997;23;19943;-70
2024/02/01 05:12:55;;;;;;;;;;;15.50;64.50;;;;;;6244531;23;20242;-70
2024/02/01 05:15:21;;;;;;;;;;;15.50;64.30;;;;;;6246139;23;19970;-70
2024/02/01 05:17:46;;;;;;;;;;;15.50;63.80;;;;;;6246580;23;20236;-70
2024/02/01 05:20:12;;;;;;;;;;;15.60;64.50;;;;;;6246544;23;19908;-70
2024/02/01 05:22:38;;;;;;;;;;;15.50;64.50;;;;;;6246686;23;20323;-70
2024/02/01 05:25:27;;;;;;;;;;;15.50;63.60;;;;;;6246178;23;19938;-70
2024/02/01 05:27:51;;;;;;;;;;;15.50;63.20;;;;;;6245494;23;19912;-70
2024/02/01 05:30:18;;;;;;;;;;;15.50;62.80;;;;;;6246192;22;19903;-70
2024/02/01 05:32:53;;;;;;;;;;;15.60;64.40;;;;;;6246273;23;19910;-70
2024/02/01 05:35:29;;;;;;;;;;;15.60;64.20;;;;;;6256942;23;19911;-70
2024/02/01 05:38:00;;;;;;;;;;;15.60;59.90;;;;;;6255841;23;19903;-70
2024/02/01 05:40:26;;;;;;;;;;;15.60;60.00;;;;;;6256043;23;19904;-70
2024/02/01 05:42:51;;;;;;;;;;;15.50;64.40;;;;;;6255911;23;19935;-70
2024/02/01 05:45:18;;;;;;;;;;;15.60;64.30;;;;;;6255926;23;19978;-70
2024/02/01 05:47:44;;;;;;;;;;;15.60;64.10;;;;;;6246210;23;19916;-70
2024/02/01 05:50:13;;;;;;;;;;;15.60;64.30;;;;;;6245692;23;19904;-70
2024/02/01 05:52:39;;;;;;;;;;;15.60;64.20;;;;;;6246211;23;20270;-70
2024/02/01 05:55:05;;;;;;;;;;;15.60;64.20;;;;;;6245892;23;19904;-70
2024/02/01 05:57:34;;;;;;;;;;;15.60;63.40;;;;;;6246208;23;19990;-70
2024/02/01 06:00:00;;;;;;;;;;;15.50;59.50;;;;;;6245804;23;19926;-70
2024/02/01 06:02:26;;;;;;;;;;;15.60;63.50;;;;;;6245338;22;20347;-70
2024/02/01 06:04:52;;;;;;;;;;;15.50;63.90;;;;;;6256812;23;19930;-70
2024/02/01 06:07:17;;;;;;;;;;;15.50;63.90;;;;;;6255596;23;20296;-70
2024/02/01 06:09:43;;;;;;;;;;;15.60;64.20;;;;;;6255739;23;19907;-71
2024/02/01 06:12:09;;;;;;;;;;;15.60;63.90;;;;;;6249449;23;20243;-70
2024/02/01 06:14:35;;;;;;;;;;;15.50;63.50;;;;;;6247537;23;19984;-71
2024/02/01 06:17:01;;;;;;;;;;;15.60;63.90;;;;;;6246129;23;20295;-71
2024/02/01 06:19:27;;;;;;;;;;;15.60;63.80;;;;;;6245806;23;19904;-70
2024/02/01 06:21:53;;;;;;;;;;;15.50;63.80;;;;;;6245699;23;19928;-71
2024/02/01 06:24:19;;;;;;;;;;;15.50;63.80;;;;;;6245520;23;19908;-71
2024/02/01 06:26:45;;;;;;;;;;;15.50;63.80;;;;;;6245492;23;19907;-71
2024/02/01 06:29:11;;;;;;;;;;;15.50;63.60;;;;;;6245886;23;19950;-71
2024/02/01 06:31:38;;;;;;;;;;;15.50;63.10;;;;;;6246062;23;19904;-70
2024/02/01 06:34:04;;;;;;;;;;;15.60;64.00;;;;;;6245570;23;20445;-70
2024/02/01 06:36:35;;;;;;;;;;;15.50;63.60;;;;;;6245710;23;20001;-71
2024/02/01 06:41:41;;;;;;;;;;;15.60;63.80;;;;;;6255721;23;20342;-71
2024/02/01 06:52:02;;;;;;;;;;;15.50;59.90;;;;;;6255619;23;19965;-70
2024/02/01 06:54:39;;;;;;;;;;;15.50;63.60;;;;;;6245556;23;19907;-70
2024/02/01 06:57:13;;;;;;;;;;;15.50;63.50;;;;;;6254948;23;19904;-70
2024/02/01 07:02:35;;;;;;;;;;;15.50;63.20;;;;;;6254992;22;19918;-70
2024/02/01 07:05:21;;;;;;;;;;;15.50;59.70;;;;;;6255699;23;19985;-70
2024/02/01 07:07:50;;;;;;;;;;;15.50;63.60;;;;;;6245050;23;19911;-70
2024/02/01 07:10:21;;;;;;;;;;;15.50;63.60;;;;;;6245510;23;20239;-77
2024/02/01 07:15:31;;;;;;;;;;;15.40;60.30;;;;;;6255240;23;19950;-72
2024/02/01 07:18:05;;;;;;;;;;;15.50;63.30;;;;;;6245447;23;19903;-71
2024/02/01 07:20:50;;;;;;;;;;;15.50;63.00;;;;;;6255428;23;19957;-72
2024/02/01 07:23:33;;;;;;;;;;;15.40;63.50;;;;;;6244845;23;20376;-71
2024/02/01 07:57:35;;;;;;;;;;;15.50;63.00;;;;;;6255332;23;19980;-72
2024/02/01 07:59:07;;;;;;;;;;;15.40;59.20;;;;;;6244679;23;19911;-72
2024/02/01 08:01:38;;;;;;;;;;;15.60;62.60;;;;;;6254755;23;20311;-73
2024/02/01 08:04:13;;;;;;;;;;;15.40;62.80;;;;;;6245381;22;20232;-72
2024/02/01 08:09:24;;;;;;;;;;;15.30;62.80;;;;;;6244733;23;19915;-71
2024/02/01 08:11:49;;;;;;;;;;;15.40;62.80;;;;;;6244524;23;19903;-71
2024/02/01 08:14:15;;;;;;;;;;;15.30;62.60;;;;;;6244608;23;20298;-70
2024/02/01 08:16:42;;;;;;;;;;;15.30;62.30;;;;;;6245133;23;19903;-72
2024/02/01 08:19:08;;;;;;;;;;;15.30;63.00;;;;;;6244531;23;19957;-72
2024/02/01 08:21:42;;;;;;;;;;;15.30;63.20;;;;;;6244412;23;19903;-72
2024/02/01 08:24:09;;;;;;;;;;;15.30;60.00;;;;;;6255081;23;19958;-71
2024/02/01 08:26:39;;;;;;;;;;;15.30;63.20;;;;;;6244956;23;19960;-70
2024/02/01 08:29:06;;;;;;;;;;;15.30;63.20;;;;;;6244333;23;19908;-70
2024/02/01 08:31:36;;;;;;;;;;;15.30;63.10;;;;;;6244563;23;20356;-71
2024/02/01 08:34:14;;;;;;;;;;;15.50;62.80;;;;;;6244366;23;20362;-70
2024/02/01 08:36:43;;;;;;;;;;;15.30;58.70;;;;;;6254696;23;19943;-74
2024/02/01 08:39:09;;;;;;;;;;;15.10;63.00;;;;;;6244485;23;20311;-70
2024/02/01 08:41:37;;;;;;;;;;;15.30;63.30;;;;;;6254584;23;19953;-71
2024/02/01 08:44:06;;;;;;;;;;;15.30;63.00;;;;;;6244968;23;19990;-71
2024/02/01 08:46:32;;;;;;;;;;;15.30;63.00;;;;;;6244315;23;19953;-71
2024/02/01 08:48:58;;;;;;;;;;;15.20;62.80;;;;;;6245031;23;19912;-71
2024/02/01 08:51:24;;;;;;;;;;;15.30;63.00;;;;;;6244749;23;19904;-71
2024/02/01 08:53:50;;;;;;;;;;;15.40;62.80;;;;;;6244923;23;19911;-71
2024/02/01 08:56:15;;;;;;;;;;;15.30;63.00;;;;;;6244935;23;20003;-71
2024/02/01 08:58:42;;;;;;;;;;;15.40;62.90;;;;;;6244435;23;19951;-71
2024/02/01 09:01:22;;;;;;;;;;;15.30;62.90;;;;;;6244516;23;19903;-71
2024/02/01 09:03:48;;;;;;;;;;;15.30;62.40;;;;;;6246240;22;19915;-71
2024/02/01 09:06:15;;;;;;;;;;;15.30;62.90;;;;;;6244214;23;19927;-71
2024/02/01 09:08:40;;;;;;;;;;;15.40;63.10;;;;;;6244865;23;19919;-70
2024/02/01 09:11:11;;;;;;;;;;;15.30;63.00;;;;;;6244814;23;19904;-70
2024/02/01 09:13:44;;;;;;;;;;;15.40;63.20;;;;;;6246195;23;20231;-70
2024/02/01 09:16:18;;;;;;;;;;;15.40;58.70;;;;;;6256657;23;20227;-70
2024/02/01 09:18:43;;;;;;;;;;;15.40;58.50;;;;;;6256398;23;19904;-71
2024/02/01 09:21:09;;;;;;;;;;;15.30;63.20;;;;;;6256239;23;19903;-70
2024/02/01 09:23:34;;;;;;;;;;;15.30;63.00;;;;;;6256879;23;19923;-71
2024/02/01 09:26:00;;;;;;;;;;;15.50;63.20;;;;;;6246403;23;19912;-70
2024/02/01 09:28:26;;;;;;;;;;;15.50;63.50;;;;;;6246081;23;19962;-70
2024/02/01 09:30:55;;;;;;;;;;;15.40;63.30;;;;;;6246175;23;19907;-70
2024/02/01 09:33:27;;;;;;;;;;;15.50;59.60;;;;;;6246102;23;19904;-71
2024/02/01 09:35:53;;;;;;;;;;;15.50;58.80;;;;;;6246284;23;19907;-78
2024/02/01 09:38:19;;;;;;;;;;;15.50;63.40;;;;;;6246972;23;19958;-69
2024/02/01 09:40:47;;;;;;;;;;;15.40;63.10;;;;;;6246694;23;19982;-70
2024/02/01 09:43:23;;;;;;;;;;;15.50;58.90;;;;;;6245950;23;19904;-72
2024/02/01 09:45:54;;;;;;;;;;;15.50;63.90;;;;;;6246089;23;19947;-70
2024/02/01 09:48:20;;;;;;;;;;;15.60;58.90;;;;;;6246296;23;19911;-71
2024/02/01 09:50:51;;;;;;;;;;;15.60;63.00;;;;;;6246867;23;19938;-72
2024/02/01 09:53:21;;;;;;;;;;;15.60;59.60;;;;;;6246311;23;19907;-71
2024/02/01 09:55:47;;;;;;;;;;;15.60;63.40;;;;;;6246338;23;19926;-71
2024/02/01 09:58:12;;;;;;;;;;;15.70;63.60;;;;;;6245655;23;20339;-70
2024/02/01 10:00:39;;;;;;;;;;;15.60;63.40;;;;;;6244310;23;19908;-71
2024/02/01 10:03:05;;;;;;;;;;;15.70;62.80;;;;;;6249829;22;19919;-70
2024/02/01 10:05:32;;;;;;;;;;;15.70;63.30;;;;;;6249044;22;19970;-70
2024/02/01 10:07:59;;;;;;;;;;;15.80;63.40;;;;;;6259631;22;19962;-69
2024/02/01 10:10:25;;;;;;;;;;;15.80;63.30;;;;;;6259514;22;19914;-70
2024/02/01 10:12:58;;;;;;;;;;;15.80;63.20;;;;;;6249906;22;19911;-69
2024/02/01 10:15:30;;;;;;;;;;;15.90;58.90;;;;;;6276232;22;19931;-70
2024/02/01 10:17:57;;;;;;;;;;;15.90;63.30;;;;;;6286812;22;19903;-69
2024/02/01 10:20:45;;;;;;;;;;;15.90;62.90;;;;;;6287006;22;19994;-70
2024/02/01 10:23:10;;;;;;;;;;;16.00;63.30;;;;;;6275397;22;19903;-70
2024/02/01 10:25:41;;;;;;;;;;;16.00;63.00;;;;;;6286492;22;19903;-70
2024/02/01 10:28:08;;;;;;;;;;;16.00;63.20;;;;;;6286654;22;19956;-70
2024/02/01 10:30:36;;;;;;;;;;;16.00;63.20;;;;;;6286345;22;20267;-70
2024/02/01 10:33:01;;;;;;;;;;;16.00;62.90;;;;;;6286412;22;19903;-69
2024/02/01 10:35:33;;;;;;;;;;;16.10;62.90;;;;;;6286298;22;19998;-69
2024/02/01 10:38:14;;;;;;;;;;;16.20;58.70;;;;;;6286441;22;19903;-69
2024/02/01 10:40:50;;;;;;;;;;;16.20;58.50;;;;;;6286405;22;19978;-69
2024/02/01 10:43:35;;;;;;;;;;;16.30;58.60;;;;;;6286191;22;19910;-69
2024/02/01 10:46:12;;;;;;;;;;;16.30;62.70;;;;;;6274892;22;19938;-69
2024/02/01 10:48:53;;;;;;;;;;;16.40;58.50;;;;;;6276303;22;19918;-70
2024/02/01 10:51:19;;;;;;;;;;;16.40;58.40;;;;;;6275918;22;19965;-69
2024/02/01 10:53:45;;;;;;;;;;;16.50;62.90;;;;;;6276513;22;19903;-69
2024/02/01 10:56:14;;;;;;;;;;;16.50;62.80;;;;;;6286225;22;19903;-69
2024/02/01 10:58:49;;;;;;;;;;;16.60;62.90;;;;;;6275932;22;19990;-69
2024/02/01 11:01:15;;;;;;;;;;;;;;;;;;6286364;22;19990;-70
2024/02/01 11:03:48;;;;;;;;;;;16.50;57.50;;;;;;6255514;22;19961;-69
2024/02/01 11:06:14;;;;;;;;;;;16.80;58.30;;;;;;6243601;23;19930;-69
2024/02/01 11:08:40;;;;;;;;;;;16.80;62.40;;;;;;6244841;23;19912;-69
2024/02/01 11:11:16;;;;;;;;;;;16.70;62.10;;;;;;6244946;23;19978;-69
2024/02/01 11:14:01;;;;;;;;;;;16.80;62.10;;;;;;6255283;23;20339;-69
2024/02/01 11:16:35;;;;;;;;;;;16.90;62.00;;;;;;6229207;23;20243;-69
2024/02/01 11:19:01;;;;;;;;;;;16.90;62.20;;;;;;6245184;23;19903;-69
2024/02/01 11:21:28;;;;;;;;;;;17.00;62.40;;;;;;6245015;23;20461;-70
2024/02/01 11:24:03;;;;;;;;;;;17.00;62.00;;;;;;6244948;23;19942;-69
2024/02/01 11:26:29;;;;;;;;;;;17.00;62.00;;;;;;6255155;23;19904;-69
2024/02/01 11:28:55;;;;;;;;;;;17.00;62.00;;;;;;6245285;23;19915;-69
2024/02/01 11:31:21;;;;;;;;;;;16.90;61.90;;;;;;6244959;23;20278;-69
2024/02/01 11:33:46;;;;;;;;;;;17.30;61.90;;;;;;6245141;23;20331;-69
2024/02/01 11:36:12;;;;;;;;;;;17.20;61.60;;;;;;6244799;23;19935;-69
2024/02/01 11:38:40;;;;;;;;;;;17.30;61.90;;;;;;6244882;23;19931;-68
2024/02/01 11:41:06;;;;;;;;;;;17.30;61.50;;;;;;6244843;23;19903;-70
2024/02/01 11:43:33;;;;;;;;;;;17.40;61.30;;;;;;6245417;23;19927;-69
2024/02/01 11:45:58;;;;;;;;;;;17.40;61.40;;;;;;6244042;23;19991;-69
2024/02/01 11:48:24;;;;;;;;;;;17.50;61.50;;;;;;6243129;23;19951;-69
2024/02/01 11:50:53;;;;;;;;;;;17.60;61.10;;;;;;6243128;23;19918;-69
2024/02/01 11:53:19;;;;;;;;;;;17.60;61.20;;;;;;6245184;23;19949;-69
2024/02/01 11:55:45;;;;;;;;;;;17.70;60.90;;;;;;6244627;23;19916;-79
2024/02/01 11:58:12;;;;;;;;;;;17.80;61.90;;;;;;6244753;23;19904;-76
2024/02/01 12:00:42;;;;;;;;;;;17.90;61.20;;;;;;6244890;23;19904;-75
2024/02/01 12:03:08;;;;;;;;;;;17.30;60.60;;;;;;6244381;22;19981;-76
2024/02/01 12:05:33;;;;;;;;;;;17.70;61.30;;;;;;6244718;23;19954;-74
2024/02/01 12:07:59;;;;;;;;;;;17.60;61.40;;;;;;6244663;23;20323;-76
2024/02/01 12:10:25;;;;;;;;;;;17.60;61.80;;;;;;6245244;23;19907;-76
2024/02/01 12:12:50;;;;;;;;;;;17.50;61.70;;;;;;6244601;23;19904;-76
2024/02/01 12:15:16;;;;;;;;;;;17.70;62.00;;;;;;6245122;23;20033;-76
2024/02/01 12:17:50;;;;;;;;;;;17.60;61.70;;;;;;6244612;23;20145;-76
2024/02/01 12:20:16;;;;;;;;;;;17.70;61.90;;;;;;6244665;23;19904;-76
2024/02/01 12:22:45;;;;;;;;;;;17.70;61.00;;;;;;6244650;23;19903;-76
2024/02/01 12:25:15;;;;;;;;;;;17.70;57.60;;;;;;6245319;23;20232;-76
2024/02/01 12:27:45;;;;;;;;;;;17.80;61.40;;;;;;6244451;23;19912;-69
2024/02/01 12:30:14;;;;;;;;;;;17.70;61.50;;;;;;6244648;23;19904;-70
2024/02/01 12:32:43;;;;;;;;;;;17.80;60.10;;;;;;6244960;23;20282;-69
2024/02/01 12:35:18;;;;;;;;;;;17.90;61.60;;;;;;6244461;23;19926;-69
2024/02/01 12:37:44;;;;;;;;;;;17.90;60.90;;;;;;6244545;23;20331;-69
2024/02/01 12:40:11;;;;;;;;;;;18.50;61.70;;;;;;6244439;23;19903;-69
2024/02/01 12:42:38;;;;;;;;;;;17.90;60.90;;;;;;6245624;23;19910;-69
2024/02/01 12:45:04;;;;;;;;;;;17.80;61.70;;;;;;6244958;23;19911;-69
2024/02/01 12:47:33;;;;;;;;;;;17.80;61.20;;;;;;6245396;23;19985;-69
2024/02/01 12:49:59;;;;;;;;;;;17.90;61.00;;;;;;6246745;23;19904;-69
2024/02/01 12:52:25;;;;;;;;;;;17.90;61.40;;;;;;6246385;23;19904;-69
2024/02/01 12:54:50;;;;;;;;;;;18.00;61.50;;;;;;6246501;23;19911;-69
2024/02/01 12:57:19;;;;;;;;;;;18.00;61.40;;;;;;6246380;23;19958;-69
2024/02/01 12:59:45;;;;;;;;;;;18.00;61.20;;;;;;6246805;23;19939;-69
2024/02/01 13:02:10;;;;;;;;;;;18.10;60.50;;;;;;6246873;22;19904;-69
2024/02/01 13:04:36;;;;;;;;;;;18.10;61.20;;;;;;6246810;23;19939;-69
2024/02/01 13:07:01;;;;;;;;;;;18.10;61.40;;;;;;6246224;23;19911;-69
2024/02/01 13:09:31;;;;;;;;;;;18.10;61.20;;;;;;6246364;23;19911;-69
2024/02/01 13:11:58;;;;;;;;;;;18.20;57.70;;;;;;6247050;23;19910;-76
2024/02/01 13:14:28;;;;;;;;;;;17.90;60.70;;;;;;6246396;23;19904;-76
2024/02/01 13:16:57;;;;;;;;;;;18.30;61.20;;;;;;6256420;23;19903;-76
2024/02/01 13:19:23;;;;;;;;;;;18.40;56.60;;;;;;6246364;23;20382;-76
2024/02/01 13:21:49;;;;;;;;;;;18.50;60.40;;;;;;6246447;23;20338;-76
2024/02/01 13:24:14;;;;;;;;;;;18.50;60.00;;;;;;6246136;23;19904;-69
2024/02/01 13:26:40;;;;;;;;;;;18.60;59.90;;;;;;6246151;23;19911;-69
2024/02/01 13:29:07;;;;;;;;;;;18.70;59.90;;;;;;6246058;23;19907;-69
2024/02/01 13:31:32;;;;;;;;;;;18.70;59.40;;;;;;6246254;23;20222;-69
2024/02/01 13:33:59;;;;;;;;;;;18.80;59.70;;;;;;6246102;23;19927;-68
2024/02/01 13:36:25;;;;;;;;;;;18.80;59.30;;;;;;6246801;23;19904;-69
2024/02/01 13:38:51;;;;;;;;;;;18.90;59.40;;;;;;6246819;23;20212;-69
2024/02/01 13:41:17;;;;;;;;;;;19.00;59.30;;;;;;6246784;23;19929;-70
2024/02/01 13:43:42;;;;;;;;;;;19.00;59.20;;;;;;6246274;23;20367;-69
2024/02/01 13:46:08;;;;;;;;;;;18.90;59.90;;;;;;6246184;23;19931;-70
2024/02/01 13:48:33;;;;;;;;;;;19.10;58.90;;;;;;6246160;23;19911;-69
2024/02/01 13:51:03;;;;;;;;;;;19.10;58.90;;;;;;6246193;23;19946;-70
2024/02/01 13:53:29;;;;;;;;;;;19.10;58.90;;;;;;6246684;23;20398;-70
2024/02/01 13:55:55;;;;;;;;;;;19.10;59.00;;;;;;6246498;23;19935;-70
2024/02/01 13:58:21;;;;;;;;;;;18.90;59.20;;;;;;6246368;23;19903;-70
2024/02/01 14:00:46;;;;;;;;;;;18.90;59.30;;;;;;6246247;23;19908;-71
2024/02/01 14:03:12;;;;;;;;;;;18.90;59.10;;;;;;6245743;22;19919;-70
2024/02/01 14:05:37;;;;;;;;;;;18.80;59.90;;;;;;6246035;23;19904;-69
2024/02/01 14:08:08;;;;;;;;;;;18.70;60.00;;;;;;6246468;23;19918;-77
2024/02/01 14:10:34;;;;;;;;;;;18.60;59.60;;;;;;6256350;23;20231;-78
2024/02/01 14:12:59;;;;;;;;;;;18.70;60.60;;;;;;6256036;23;19903;-78
2024/02/01 14:15:25;;;;;;;;;;;18.50;60.70;;;;;;6255906;23;19903;-78
2024/02/01 14:17:51;;;;;;;;;;;18.60;60.60;;;;;;6246219;23;19910;-78
2024/02/01 14:20:17;;;;;;;;;;;18.60;60.50;;;;;;6245793;23;19935;-78
2024/02/01 14:22:45;;;;;;;;;;;18.60;60.40;;;;;;6245831;23;19961;-78
2024/02/01 14:25:11;;;;;;;;;;;18.70;56.60;;;;;;6245820;23;19958;-77
2024/02/01 14:27:37;;;;;;;;;;;18.70;60.30;;;;;;6245657;23;19912;-78
2024/02/01 14:30:08;;;;;;;;;;;18.70;60.20;;;;;;6245840;23;19911;-77
2024/02/01 14:32:33;;;;;;;;;;;18.70;59.00;;;;;;6246157;23;20231;-77
2024/02/01 14:34:59;;;;;;;;;;;18.80;59.80;;;;;;6245708;23;19911;-77
2024/02/01 14:37:24;;;;;;;;;;;18.70;59.70;;;;;;6244567;23;19942;-77
2024/02/01 14:39:50;;;;;;;;;;;18.70;59.70;;;;;;6245597;23;19904;-78
2024/02/01 14:42:15;;;;;;;;;;;18.70;59.80;;;;;;6245920;23;19942;-77
2024/02/01 14:44:41;;;;;;;;;;;18.60;59.60;;;;;;6245689;23;20007;-77
2024/02/01 14:47:07;;;;;;;;;;;18.60;59.80;;;;;;6245740;23;19919;-77
2024/02/01 14:49:33;;;;;;;;;;;18.60;59.60;;;;;;6245622;23;19911;-79
2024/02/01 14:51:59;;;;;;;;;;;18.60;60.00;;;;;;6245628;23;19911;-80
2024/02/01 14:54:25;;;;;;;;;;;18.60;59.50;;;;;;6246254;23;19904;-81
2024/02/01 14:56:51;;;;;;;;;;;18.70;59.60;;;;;;6245846;23;19903;-80
2024/02/01 14:59:17;;;;;;;;;;;18.60;59.70;;;;;;6243989;23;19911;-81
2024/02/01 15:01:42;;;;;;;;;;;18.80;59.10;;;;;;6245408;23;19911;-82
2024/02/01 15:04:08;;;;;;;;;;;18.60;59.80;;;;;;6246363;22;19982;-80
2024/02/01 15:06:34;;;;;;;;;;;18.60;59.90;;;;;;6245592;23;19903;-80
2024/02/01 15:09:03;;;;;;;;;;;18.60;59.50;;;;;;6245453;23;19979;-76